Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;;;63.50;49.50;;;;;6.37;70.83;100085.50;5028726;28;45860;-80
2022/12/09 00:03:32;;;;;;;;;49.25;41.25;;;;;6.28;70.66;100072.06;5029478;28;45464;-80
2022/12/09 00:05:58;;;;;;;;;50.00;42.25;;;;;5.99;71.08;100032.63;5028369;28;46457;-80
2022/12/09 00:08:23;;;;;;;;;51.50;42.00;;;;;6.43;70.99;100097.06;5011519;28;45320;-79
2022/12/09 00:10:48;;;;;;;;;57.67;46.33;;;;;6.16;71.02;100047.28;5028923;28;47597;-80
2022/12/09 00:13:13;;;;;;;;;58.00;41.67;;;;;6.46;70.82;100093.72;5029143;28;45539;-79
2022/12/09 00:15:41;;;;;;;;;42.33;38.67;;;;;6.32;70.97;100068.78;5028713;28;56935;-80
2022/12/09 00:18:07;;;;;;;;;47.75;40.75;;;;;6.37;70.94;100077.69;5029045;28;45861;-78
2022/12/09 00:20:32;;;;;;;;;44.00;40.75;;;;;6.36;70.96;100092.44;5029113;28;45388;-78
2022/12/09 00:22:57;;;;;;;;;52.67;44.67;;;;;6.41;70.83;100090.91;5029144;28;45946;-79
2022/12/09 00:25:22;;;;;;;;;46.67;39.33;;;;;6.26;71.49;100065.91;5028470;28;59149;-79
2022/12/09 00:27:48;;;;;;;;;49.33;40.33;;;;;6.36;71.11;100078.50;5028028;28;49607;-81
2022/12/09 00:30:13;;;;;;;;;50.33;42.67;;;;;6.20;71.38;100051.75;5028159;28;54236;-78
2022/12/09 00:32:38;;;;;;;;;45.50;39.50;;;;;6.31;71.27;100067.88;5029348;28;45761;-79
2022/12/09 00:35:04;;;;;;;;;48.00;41.33;;;;;6.44;71.17;100083.19;5027928;28;57978;-78
2022/12/09 00:37:29;;;;;;;;;43.25;38.75;;;;;6.45;71.42;100079.78;5028988;28;45344;-80
2022/12/09 00:39:55;;;;;;;;;46.50;37.75;;;;;6.31;71.46;100046.13;5028322;28;45549;-78
2022/12/09 00:42:20;;;;;;;;;54.00;45.00;;;;;6.31;71.81;100040.91;5028707;28;45495;-81
2022/12/09 00:44:45;;;;;;;;;49.00;39.00;;;;;6.12;71.53;100006.22;5031270;28;46175;-78
2022/12/09 00:47:11;;;;;;;;;46.00;40.67;;;;;6.54;71.38;100076.63;5031870;28;48829;-81
2022/12/09 00:49:36;;;;;;;;;48.33;40.33;;;;;6.36;71.53;100036.75;5030423;28;45473;-79
2022/12/09 00:52:01;;;;;;;;;47.33;36.33;;;;;6.15;71.60;100003.72;5032001;28;46029;-80
2022/12/09 00:54:27;;;;;;;;;49.00;41.75;;;;;6.49;71.92;100059.88;5032328;28;46096;-78
2022/12/09 00:56:52;;;;;;;;;58.67;43.67;;;;;6.48;71.83;100060.72;5030032;28;45324;-78
2022/12/09 00:59:17;;;;;;;;;49.00;41.33;;;;;6.35;71.68;100021.91;5031994;28;45704;-79
2022/12/09 01:01:42;;;;;;;;;44.67;39.67;;;;;6.58;71.66;100052.41;5031661;28;50024;-78
2022/12/09 01:04:08;;;;;;;;;34.33;30.00;;;;;6.50;71.90;100040.78;5030682;28;56035;-78
2022/12/09 01:06:33;;;;;;;;;33.00;28.25;;;;;6.43;71.62;100020.50;5031847;28;45689;-79
2022/12/09 01:08:59;;;;;;;;;26.75;24.00;;;;;6.38;71.56;100022.03;5031420;28;45811;-79
2022/12/09 01:11:27;;;;;;;;;34.75;27.50;;;;;6.49;71.38;100057.28;5032050;28;45671;-80
2022/12/09 01:13:53;;;;;;;;;30.00;24.25;;;;;6.28;71.91;100035.56;5029709;28;45411;-79
2022/12/09 01:16:24;;;;;;;;;30.00;27.50;;;;;6.38;71.87;100050.75;5032027;28;45347;-80
2022/12/09 01:18:51;;;;;;;;;32.25;27.50;;;;;6.32;71.86;100042.69;5031093;28;45496;-78
2022/12/09 01:21:16;;;;;;;;;28.75;27.25;;;;;6.32;71.98;100059.22;5047362;28;45651;-79
2022/12/09 01:23:42;;;;;;;;;42.50;32.50;;;;;6.28;72.05;100051.19;5031509;28;45831;-82
2022/12/09 01:26:08;;;;;;;;;30.25;26.50;;;;;6.29;72.16;100052.97;5031377;28;45402;-81
2022/12/09 01:28:35;;;;;;;;;39.25;32.25;;;;;6.26;71.90;100052.88;5031682;28;45595;-79
2022/12/09 01:31:10;;;;;;;;;31.25;23.75;;;;;6.28;72.32;100056.44;5031573;28;45740;-79
2022/12/09 01:33:35;;;;;;;;;39.50;28.25;;;;;6.30;72.36;100057.34;5031147;28;45872;-79
2022/12/09 01:36:11;;;;;;;;;28.00;21.25;;;;;6.13;72.44;100021.06;5031281;28;45323;-78
2022/12/09 01:38:37;;;;;;;;;34.50;26.25;;;;;5.86;72.17;99970.31;5031775;28;45440;-82
2022/12/09 01:41:02;;;;;;;;;26.50;22.25;;;;;6.33;72.41;100054.88;5030506;28;51956;-78
2022/12/09 01:43:28;;;;;;;;;28.00;25.25;;;;;6.32;72.46;100047.91;5031646;28;46206;-78
2022/12/09 01:45:54;;;;;;;;;34.00;29.00;;;;;6.31;72.38;100035.69;5030877;28;45628;-78
2022/12/09 01:48:22;;;;;;;;;27.00;25.25;;;;;6.05;72.20;100006.78;5031270;28;45313;-80
2022/12/09 01:50:51;;;;;;;;;32.50;29.50;;;;;6.26;72.45;100048.53;5029843;28;45655;-79
2022/12/09 01:53:18;;;;;;;;;30.50;27.00;;;;;6.14;72.14;100038.47;5031490;28;46106;-78
2022/12/09 01:55:46;;;;;;;;;23.75;22.00;;;;;6.10;72.36;100047.00;5029267;28;45571;-80
2022/12/09 01:58:12;;;;;;;;;32.75;26.25;;;;;6.16;72.70;100052.50;5031189;28;45547;-84
2022/12/09 02:00:37;;;;;;;;;30.25;27.00;;;;;6.17;72.73;100053.38;5030834;28;45575;-82
2022/12/09 02:03:05;;;;;;;;;25.50;21.25;;;;;5.95;72.60;100021.19;5030409;28;46305;-80
2022/12/09 02:05:31;;;;;;;;;27.50;24.00;;;;;6.16;72.67;100051.63;5031435;28;45495;-79
2022/12/09 02:07:57;;;;;;;;;32.25;31.00;;;;;6.16;72.66;100047.28;5031137;28;45866;-79
2022/12/09 02:10:22;;;;;;;;;30.25;24.75;;;;;6.18;72.85;100047.31;5031081;28;45496;-78
2022/12/09 02:13:09;;;;;;;;;31.75;27.00;;;;;6.23;72.87;100051.00;5030844;28;46150;-79
2022/12/09 02:15:53;;;;;;;;;31.25;26.25;;;;;6.24;72.73;100038.84;5030675;28;46132;-78
2022/12/09 02:18:25;;;;;;;;;34.00;30.25;;;;;6.29;72.72;100046.03;5030769;28;45834;-80
2022/12/09 02:20:59;;;;;;;;;31.50;24.25;;;;;6.06;72.89;99995.56;5030329;28;45640;-78
2022/12/09 02:23:32;;;;;;;;;35.25;27.25;;;;;6.34;72.51;100034.06;5030694;28;45529;-78
2022/12/09 02:26:00;;;;;;;;;30.75;29.00;;;;;6.37;72.66;100035.91;5012166;28;46288;-79
2022/12/09 02:28:44;;;;;;;;;30.25;25.25;;;;;6.39;72.71;100037.75;5013115;28;45778;-78
2022/12/09 02:31:26;;;;;;;;;27.00;22.75;;;;;6.42;72.67;100030.03;5030657;28;45881;-78
2022/12/09 02:34:17;;;;;;;;;23.00;21.25;;;;;6.46;72.61;100028.47;5029808;28;47242;-79
2022/12/09 02:37:05;;;;;;;;;23.25;20.50;;;;;6.34;72.71;100004.47;5030258;28;45380;-78
2022/12/09 02:39:51;;;;;;;;;29.75;26.50;;;;;6.53;72.46;100021.75;5030714;28;45868;-79
2022/12/09 02:42:20;;;;;;;;;30.25;24.25;;;;;6.51;72.27;100012.97;5030462;28;45688;-79
2022/12/09 02:44:48;;;;;;;;;30.50;26.25;;;;;6.41;72.03;100006.50;5029925;28;46176;-79
2022/12/09 02:47:17;;;;;;;;;28.00;21.75;;;;;6.43;72.39;100016.16;5029850;28;46345;-79
2022/12/09 02:49:45;;;;;;;;;30.00;25.75;;;;;6.23;72.16;99987.50;5045752;28;45795;-78
2022/12/09 02:52:12;;;;;;;;;22.50;20.75;;;;;6.34;72.02;100004.47;5030588;28;45846;-82
2022/12/09 02:54:39;;;;;;;;;27.25;24.50;;;;;6.19;72.46;99976.06;5029548;28;46446;-80
2022/12/09 02:57:12;;;;;;;;;25.50;24.50;;;;;6.38;72.56;99996.81;5029926;28;45603;-78
2022/12/09 02:59:37;;;;;;;;;24.25;22.00;;;;;6.52;72.24;100010.41;5030617;28;45444;-79
2022/12/09 03:02:32;;;;;;;;;27.50;26.75;;;;;6.54;72.11;100006.13;5029494;28;45651;-80
2022/12/09 03:05:12;;;;;;;;;29.75;26.50;;;;;6.50;72.04;99996.41;5029666;28;47463;-78
2022/12/09 03:07:55;;;;;;;;;29.50;26.75;;;;;6.47;71.95;99985.84;5030046;28;46082;-78
2022/12/09 03:10:53;;;;;;;;;36.75;29.25;;;;;6.59;72.16;100004.59;5030123;28;45579;-87
2022/12/09 03:13:31;;;;;;;;;32.50;28.25;;;;;6.61;72.44;100005.56;5026491;28;45485;-80
2022/12/09 03:16:06;;;;;;;;;35.00;27.75;;;;;6.60;72.25;100001.16;5029234;28;46460;-80
2022/12/09 03:18:34;;;;;;;;;34.25;28.75;;;;;6.42;72.31;99966.53;5029857;28;45767;-83
2022/12/09 03:21:01;;;;;;;;;32.75;27.50;;;;;6.43;72.12;99968.28;5029766;28;45419;-81
2022/12/09 03:23:29;;;;;;;;;37.50;32.75;;;;;6.49;72.33;99980.69;5030318;28;45687;-81
2022/12/09 03:25:57;;;;;;;;;34.75;24.25;;;;;6.34;72.23;99957.50;5028983;28;45720;-81
2022/12/09 03:28:44;;;;;;;;;30.75;27.25;;;;;6.41;72.54;99970.84;5030311;28;45497;-85
2022/12/09 03:31:16;;;;;;;;;29.00;23.50;;;;;6.51;72.32;100000.81;5029490;28;45562;-82
2022/12/09 03:33:45;;;;;;;;;32.00;28.25;;;;;6.35;72.20;99967.97;5029393;28;45566;-81
2022/12/09 03:36:13;;;;;;;;;45.50;32.75;;;;;6.36;72.54;99961.06;5027853;28;47255;-85
2022/12/09 03:38:42;;;;;;;;;31.00;27.75;;;;;6.46;72.32;99984.09;5011486;28;45435;-81
2022/12/09 03:41:22;;;;;;;;;34.00;30.00;;;;;6.49;72.33;99989.41;5029276;28;45623;-81
2022/12/09 03:43:54;;;;;;;;;30.75;25.25;;;;;6.41;72.39;99980.41;5029703;28;45405;-81
2022/12/09 03:46:21;;;;;;;;;29.25;26.00;;;;;6.41;72.44;99983.03;5029274;28;45531;-83
2022/12/09 03:48:47;;;;;;;;;24.75;19.75;;;;;6.38;72.38;99986.38;5029261;28;45647;-80
2022/12/09 03:51:48;;;;;;;;;31.00;23.75;;;;;6.33;72.31;99987.03;5011672;28;45313;-81
2022/12/09 03:54:21;;;;;;;;;28.75;25.00;;;;;6.35;72.29;99982.75;5014621;28;45671;-81
2022/12/09 03:56:49;;;;;;;;;40.00;30.25;;;;;6.32;72.40;99980.94;5029242;28;46318;-81
2022/12/09 03:59:15;;;;;;;;;31.00;23.25;;;;;6.28;72.19;99984.25;5029624;28;45921;-81
2022/12/09 04:01:43;;;;;;;;;22.75;22.25;;;;;6.09;72.54;99956.53;5028927;28;45911;-80
2022/12/09 04:04:09;;;;;;;;;34.25;27.75;;;;;5.94;72.38;99932.44;5029576;28;45468;-84
2022/12/09 04:06:35;;;;;;;;;32.00;24.25;;;;;6.16;72.38;99975.94;5029692;28;45652;-85
2022/12/09 04:09:04;;;;;;;;;29.75;22.00;;;;;6.13;72.17;99968.88;5028719;28;45541;-85
2022/12/09 04:11:30;;;;;;;;;27.25;23.50;;;;;6.14;72.29;99973.25;5029668;28;45446;-86
2022/12/09 04:13:55;;;;;;;;;26.00;22.75;;;;;6.14;72.40;99975.88;5029217;28;45544;-84
2022/12/09 04:16:21;;;;;;;;;27.00;23.00;;;;;5.95;72.31;99932.50;5028560;28;53338;-81
2022/12/09 04:18:46;;;;;;;;;22.33;21.67;;;;;6.12;72.39;99969.72;5031061;28;48940;-83
2022/12/09 04:21:12;;;;;;;;;22.67;19.67;;;;;5.87;72.17;99933.91;5033030;28;45792;-83
2022/12/09 04:23:38;;;;;;;;;20.75;19.00;;;;;6.10;72.25;99970.47;5032643;28;45396;-83
2022/12/09 04:26:04;;;;;;;;;28.50;24.00;;;;;6.09;72.16;99966.97;5032365;28;46169;-85
2022/12/09 04:28:30;;;;;;;;;24.00;20.00;;;;;6.08;72.18;99977.34;5015007;28;45801;-83
2022/12/09 04:30:56;;;;;;;;;25.25;20.50;;;;;6.00;72.38;99960.50;5031866;28;45455;-86
2022/12/09 04:33:21;;;;;;;;;23.25;20.75;;;;;5.91;72.39;99951.50;5032985;28;45568;-86
2022/12/09 04:35:47;;;;;;;;;26.25;24.00;;;;;6.09;72.23;99974.78;5032077;28;46394;-86
2022/12/09 04:38:12;;;;;;;;;24.50;19.50;;;;;6.10;72.21;99975.69;5032102;28;45595;-84
2022/12/09 04:40:38;;;;;;;;;25.00;21.50;;;;;6.09;72.05;99982.63;5032472;28;45695;-83
2022/12/09 04:43:03;;;;;;;;;26.25;22.75;;;;;5.91;72.23;99940.09;5032277;28;45727;-85
2022/12/09 04:45:28;;;;;;;;;23.50;19.75;;;;;6.10;72.02;99978.28;5031862;28;45694;-84
2022/12/09 04:47:54;;;;;;;;;27.67;24.33;;;;;5.86;72.08;99934.75;5032250;28;45828;-84
2022/12/09 04:50:19;;;;;;;;;28.75;23.00;;;;;6.06;71.71;99963.34;5032153;28;49226;-84
2022/12/09 04:52:45;;;;;;;;;20.50;19.00;;;;;5.88;71.92;99930.47;5032207;28;45438;-86
2022/12/09 04:55:12;;;;;;;;;34.00;27.33;;;;;6.11;71.79;99975.75;5031191;28;54960;-86
2022/12/09 04:57:38;;;;;;;;;29.50;24.50;;;;;6.12;71.88;99967.09;5032246;28;45411;-86
2022/12/09 05:00:05;;;;;;;;;19.67;18.00;;;;;6.14;71.95;99964.53;5032386;28;45489;-87
2022/12/09 05:02:30;;;;;;;;;25.00;18.00;;;;;6.10;71.25;99955.69;5031824;28;45664;-87
2022/12/09 05:04:55;;;;;;;;;17.00;15.00;;;;;6.09;71.33;99964.34;5031868;28;46422;-86
2022/12/09 05:07:22;;;;;;;;;19.67;15.00;;;;;5.85;71.26;99919.91;5032167;28;48408;-87
2022/12/09 05:09:47;;;;;;;;;31.25;23.50;;;;;5.96;70.62;99941.25;5031331;28;45507;-87
2022/12/09 05:12:13;;;;;;;;;21.75;17.50;;;;;6.12;71.27;99966.22;5031948;28;45540;-87
2022/12/09 05:14:38;;;;;;;;;20.50;18.75;;;;;6.13;71.35;99968.88;5030537;28;47256;-86
2022/12/09 05:17:03;;;;;;;;;28.33;21.33;;;;;6.13;71.05;99974.09;5030503;28;58409;-87
2022/12/09 05:19:29;;;;;;;;;26.50;21.75;;;;;5.97;71.24;99940.41;5032184;28;45522;-85
2022/12/09 05:21:54;;;;;;;;;28.25;23.00;;;;;6.12;71.03;99974.03;5031818;28;45376;-87
2022/12/09 05:24:19;;;;;;;;;28.25;24.50;;;;;5.77;71.46;99918.72;5031457;28;45647;-87
2022/12/09 05:26:45;;;;;;;;;27.00;23.67;;;;;6.11;71.26;99975.75;5031123;28;57488;-86
2022/12/09 05:29:10;;;;;;;;;28.50;24.00;;;;;6.11;71.31;99982.69;5031256;28;45754;-87
2022/12/09 05:31:35;;;;;;;;;26.33;25.00;;;;;6.00;71.35;99965.72;5031313;28;45523;-87
2022/12/09 05:34:01;;;;;;;;;40.75;34.00;;;;;6.07;71.81;99973.84;5031108;28;45572;-85
2022/12/09 05:36:27;;;;;;;;;35.25;32.25;;;;;6.01;71.54;99960.56;5031972;28;45614;-86
2022/12/09 05:38:53;;;;;;;;;49.50;40.75;;;;;6.10;71.56;99976.56;5031165;28;45645;-85
2022/12/09 05:41:19;;;;;;;;;34.50;29.25;;;;;6.10;71.53;99978.28;5031968;28;45697;-86
2022/12/09 05:43:44;;;;;;;;;41.25;39.00;;;;;6.07;71.48;99976.47;5031190;28;46161;-84
2022/12/09 05:46:11;;;;;;;;;33.25;28.25;;;;;6.11;71.70;99977.50;5030784;28;45465;-84
2022/12/09 05:48:36;;;;;;;;;30.00;26.50;;;;;6.06;71.13;99965.94;5031596;28;45423;-86
2022/12/09 05:51:20;;;;;;;;;32.33;25.33;;;;;5.89;71.46;99939.16;5013102;28;45554;-87
2022/12/09 05:53:45;;;;;;;;;25.50;22.75;;;;;6.04;71.12;99962.41;5012562;28;46150;-86
2022/12/09 05:56:14;;;;;;;;;25.33;23.00;;;;;5.85;71.22;99934.66;5031184;28;45847;-85
2022/12/09 05:58:39;;;;;;;;;29.50;24.25;;;;;6.10;71.31;99981.78;5031324;28;45349;-85
2022/12/09 06:01:06;;;;;;;;;24.67;22.33;;;;;6.09;71.23;99980.00;5030422;28;45481;-84
2022/12/09 06:03:31;;;;;;;;;30.25;27.75;;;;;5.88;71.33;99943.50;5031447;28;45929;-86
2022/12/09 06:06:03;;;;;;;;;18.75;17.25;;;;;6.09;70.91;99987.84;5030733;28;45819;-88
2022/12/09 06:08:29;;;;;;;;;24.00;19.25;;;;;5.89;70.82;99953.09;5031295;28;45622;-87
2022/12/09 06:10:54;;;;;;;;;21.00;19.00;;;;;5.85;70.97;99952.91;5030270;28;56630;-85
2022/12/09 06:13:19;;;;;;;;;23.33;22.67;;;;;6.08;70.66;99993.88;5030540;28;60912;-87
2022/12/09 06:15:44;;;;;;;;;24.33;19.33;;;;;5.85;70.92;99953.78;5029570;28;55254;-85
2022/12/09 06:18:10;;;;;;;;;24.33;20.33;;;;;6.08;70.77;100004.31;5031004;28;45519;-84
2022/12/09 06:20:39;;;;;;;;;20.33;17.67;;;;;6.06;70.58;100000.78;5030462;28;52116;-85
2022/12/09 06:23:04;;;;;;;;;22.50;20.50;;;;;5.82;70.32;99965.84;5030204;28;45488;-87
2022/12/09 06:25:29;;;;;;;;;16.00;15.00;;;;;5.95;70.56;99989.00;5031186;28;51385;-87
2022/12/09 06:27:55;;;;;;;;;20.33;15.00;;;;;6.02;70.44;100005.81;5030856;28;45450;-86
2022/12/09 06:30:20;;;;;;;;;18.50;14.00;;;;;5.98;70.10;100004.78;5030050;28;45277;-83
2022/12/09 06:32:45;;;;;;;;;15.00;14.33;;;;;5.69;70.18;99969.66;5030178;28;54310;-80
2022/12/09 06:35:11;;;;;;;;;16.25;14.50;;;;;5.69;70.23;99980.97;5030575;28;45630;-81
2022/12/09 06:37:36;;;;;;;;;17.00;14.67;;;;;5.62;70.20;99973.72;5030365;28;45496;-81
2022/12/09 06:40:02;;;;;;;;;14.67;14.00;;;;;5.51;70.18;99950.63;5030073;28;45700;-81
2022/12/09 06:42:27;;;;;;;;;16.00;14.00;;;;;5.83;70.47;100005.00;5030147;28;46662;-82
2022/12/09 06:44:52;;;;;;;;;16.67;14.67;;;;;5.89;70.19;99999.16;5029191;28;54794;-86
2022/12/09 06:47:17;;;;;;;;;18.00;14.00;;;;;5.81;69.98;99998.84;5029850;28;45365;-85
2022/12/09 06:49:43;;;;;;;;;21.67;18.00;;;;;5.87;70.06;100009.53;5029723;28;45564;-85
2022/12/09 06:52:08;;;;;;;;;19.00;18.00;;;;;5.88;69.90;100016.53;5029108;28;67193;-87
2022/12/09 06:54:33;;;;;;;;;18.00;15.33;;;;;5.69;70.09;99980.97;5030484;28;45540;-85
2022/12/09 06:56:59;;;;;;;;;14.75;14.50;;;;;5.82;70.06;100002.34;5012557;28;45645;-85
2022/12/09 06:59:24;;;;;;;;;16.00;15.00;;;;;5.85;69.39;100005.94;5030585;28;45783;-86
2022/12/09 07:01:49;;;;;;;;;20.00;14.33;;;;;5.62;69.38;99978.06;5029216;28;60774;-87
2022/12/09 07:04:15;;;;;;;;;13.33;13.00;;;;;5.60;69.43;99980.56;5029182;28;52781;-87
2022/12/09 07:06:42;;;;;;;;;14.67;14.00;;;;;5.66;69.57;100006.00;5029259;28;45791;-86
2022/12/09 07:09:14;;;;;;;;;14.75;10.00;;;;;5.51;69.41;99981.91;5029383;28;45451;-87
2022/12/09 07:11:44;;;;;;;;;21.25;18.00;;;;;5.55;69.41;99995.13;5029628;28;45793;-80
2022/12/09 07:14:10;;;;;;;;;15.00;14.50;;;;;5.36;69.49;99967.41;5028851;28;45779;-85
2022/12/09 07:16:36;;;;;;;;;23.25;20.00;;;;;5.34;69.12;99969.06;5029464;28;45364;-85
2022/12/09 07:19:02;;;;;;;;;16.25;15.75;;;;;5.59;69.27;100015.28;5029641;28;45603;-83
2022/12/09 07:21:28;;;;;;;;;10.00;9.25;;;;;5.49;69.10;100001.81;5030180;28;45644;-85
2022/12/09 07:23:53;;;;;;;;;18.75;15.00;;;;;5.28;69.10;99983.56;5035245;28;45502;-86
2022/12/09 07:26:19;;;;;;;;;21.50;18.00;;;;;5.53;69.17;100037.59;5032242;28;45603;-87
2022/12/09 07:28:46;;;;;;;;;19.00;13.50;;;;;5.14;68.77;99973.41;5029782;28;45618;-87
2022/12/09 07:31:25;;;;;;;;;13.75;13.00;;;;;5.40;69.36;100025.75;5035015;28;46033;-87
2022/12/09 07:33:52;;;;;;;;;15.75;14.00;;;;;5.44;69.17;100051.13;5048452;28;45440;-86
2022/12/09 07:36:17;;;;;;;;;13.00;11.25;;;;;5.31;69.13;100035.75;5042636;28;45412;-85
2022/12/09 07:38:43;;;;;;;;;12.00;6.00;;;;;5.32;69.24;100042.75;5029916;28;45545;-84
2022/12/09 07:41:16;;;;;;;;;11.50;11.25;;;;;5.07;69.51;100006.91;5036193;28;46256;-86
2022/12/09 07:43:42;;;;;;;;;14.50;13.25;;;;;5.04;69.39;99996.38;5045149;28;45798;-85
2022/12/09 07:46:08;;;;;;;;;13.50;13.00;;;;;5.24;69.21;100042.44;5033225;28;45572;-86
2022/12/09 07:48:33;;;;;;;;;10.67;10.33;;;;;4.93;68.84;100011.53;5048072;28;45028;-86
2022/12/09 07:51:03;;;;;;;;;9.75;9.25;;;;;4.80;68.96;100017.00;5047651;28;45724;-85
2022/12/09 07:53:29;;;;;;;;;10.75;10.25;;;;;4.93;69.18;100048.00;5047812;28;45403;-86
2022/12/09 07:55:55;;;;;;;;;12.50;10.50;;;;;4.64;68.98;100008.50;5047795;28;45049;-86
2022/12/09 07:58:20;;;;;;;;;15.50;12.25;;;;;4.68;69.19;100019.94;5048026;28;45058;-85
2022/12/09 08:00:45;;;;;;;;;11.00;11.00;;;;;4.81;69.31;100053.50;5039473;28;45376;-85
2022/12/09 08:03:12;;;;;;;;;18.33;14.67;;;;;4.80;69.52;100046.53;5028993;28;52446;-85
2022/12/09 08:05:46;;;;;;;;;13.50;12.75;;;;;4.81;69.51;100056.09;5027852;28;45463;-85
2022/12/09 08:08:11;;;;;;;;;18.50;13.75;;;;;4.82;69.60;100050.06;5029157;28;45516;-85
2022/12/09 08:10:36;;;;;;;;;17.00;15.50;;;;;4.65;69.71;100023.28;5044507;28;47593;-87
2022/12/09 08:13:02;;;;;;;;;21.33;16.67;;;;;4.72;69.87;100021.84;5047731;28;45180;-85
2022/12/09 08:15:27;;;;;;;;;18.67;17.67;;;;;4.87;70.01;100051.16;5047756;28;47113;-84
2022/12/09 08:17:52;;;;;;;;;17.67;17.00;;;;;4.88;69.89;100059.91;5047395;28;59526;-85
2022/12/09 08:20:18;;;;;;;;;23.00;18.00;;;;;4.82;69.63;100049.19;5046929;28;58496;-83
2022/12/09 08:22:43;;;;;;;;;19.25;19.00;;;;;4.92;69.75;100043.56;5047562;28;45112;-85
2022/12/09 08:25:09;;;;;;;;;16.50;15.75;;;;;4.42;69.69;99942.38;5048022;28;45277;-86
2022/12/09 08:27:34;;;;;;;;;19.75;12.75;;;;;4.85;69.00;100031.13;5047833;28;45085;-84
2022/12/09 08:30:00;;;;;;;;;19.25;15.75;;;;;4.92;69.17;100047.06;5045149;28;45669;-86
2022/12/09 08:32:25;;;;;;;;;17.67;16.33;;;;;4.87;69.01;100050.28;5029490;28;45617;-85
2022/12/09 08:34:50;;;;;;;;;15.50;13.00;;;;;4.88;69.26;100041.69;5028325;28;45734;-85
2022/12/09 08:37:15;;;;;;;;;21.00;15.33;;;;;4.65;68.94;100002.44;5039905;28;57413;-85
2022/12/09 08:39:41;;;;;;;;;20.00;19.00;;;;;4.81;68.86;100034.41;5045816;28;61344;-84
2022/12/09 08:42:06;;;;;;;;;24.75;18.75;;;;;5.01;68.97;100054.41;5047603;28;45282;-85
2022/12/09 08:44:31;;;;;;;;;21.00;18.00;;;;;4.83;68.96;100022.34;5047278;28;45009;-85
2022/12/09 08:46:57;;;;;;;;;24.00;17.33;;;;;4.98;68.80;100035.19;5047028;28;45245;-82
2022/12/09 08:49:23;;;;;;;;;20.00;17.67;;;;;4.94;69.24;100023.72;5047940;28;45719;-84
2022/12/09 08:51:50;;;;;;;;;23.00;21.00;;;;;5.22;68.79;100061.41;5047107;28;45015;-82
2022/12/09 08:54:16;;;;;;;;;24.50;18.25;;;;;5.10;68.42;100028.78;5034492;28;45778;-82
2022/12/09 08:56:52;;;;;;;;;22.00;21.25;;;;;5.34;68.70;100060.25;5028662;28;45695;-81
2022/12/09 08:59:17;;;;;;;;;21.50;18.50;;;;;5.35;68.33;100066.34;5035922;28;48228;-80
2022/12/09 09:01:43;;;;;;;;;19.00;17.25;;;;;5.34;68.32;100067.19;5039383;28;45626;-84
2022/12/09 09:04:11;;;;;;;;;16.50;14.00;;;;;5.04;67.87;100009.41;5048482;28;45248;-84
2022/12/09 09:06:39;;;;;;;;;29.25;22.75;;;;;5.28;68.10;100053.88;5050721;28;45088;-81
2022/12/09 09:09:07;;;;;;;;;25.00;22.50;;;;;5.39;68.25;100063.06;5050323;28;45265;-86
2022/12/09 09:11:32;;;;;;;;;27.25;21.75;;;;;5.39;68.16;100063.94;5032857;28;45518;-86
2022/12/09 09:13:58;;;;;;;;;22.50;20.00;;;;;5.32;67.98;100048.88;5031421;28;45501;-86
2022/12/09 09:16:25;;;;;;;;;22.75;20.00;;;;;5.48;68.56;100073.00;5031577;28;55442;-85
2022/12/09 09:18:51;;;;;;;;;20.50;18.25;;;;;5.44;67.74;100067.66;5031594;28;46092;-86
2022/12/09 09:21:19;;;;;;;;;28.75;23.00;;;;;5.42;68.15;100063.22;5031835;28;45454;-86
2022/12/09 09:23:45;;;;;;;;;26.75;21.50;;;;;5.50;68.01;100071.34;5046656;28;45189;-86
2022/12/09 09:26:15;;;;;;;;;22.75;20.00;;;;;5.53;67.79;100072.38;5047869;28;45849;-87
2022/12/09 09:28:42;;;;;;;;;25.75;22.00;;;;;5.13;67.98;99997.69;5039109;28;45474;-83
2022/12/09 09:31:09;;;;;;;;;22.75;22.00;;;;;5.50;67.89;100053.09;5051972;28;45077;-86
2022/12/09 09:33:35;;;;;;;;;28.75;22.00;;;;;5.41;67.67;100036.22;5047017;28;45448;-87
2022/12/09 09:36:03;;;;;;;;;23.25;18.50;;;;;5.40;67.79;100054.41;5055191;28;45132;-85
2022/12/09 09:38:28;;;;;;;;;21.75;18.00;;;;;5.17;67.29;100029.94;5050697;28;45777;-85
2022/12/09 09:40:55;;;;;;;;;18.75;18.00;;;;;5.28;67.52;100069.53;5054792;28;45379;-84
2022/12/09 09:43:24;;;;;;;;;16.50;14.75;;;;;4.96;67.45;100042.00;5051452;28;45240;-82
2022/12/09 09:45:53;;;;;;;;;25.50;23.50;;;;;5.03;68.27;100063.22;5049625;28;45040;-85
2022/12/09 09:48:23;;;;;;;;;25.00;19.25;;;;;4.99;67.86;100055.19;5050227;28;45239;-87
2022/12/09 09:50:58;;;;;;;;;26.75;22.50;;;;;4.96;68.05;100050.72;5032283;28;46199;-82
2022/12/09 09:53:29;;;;;;;;;26.75;18.75;;;;;5.13;68.41;100073.22;5031781;28;45340;-86
2022/12/09 09:56:05;;;;;;;;;25.00;21.75;;;;;5.09;68.39;100068.69;5013227;28;45595;-86
2022/12/09 09:58:58;;;;;;;;;26.25;23.25;;;;;5.15;68.11;100084.59;5049722;28;46321;-85
2022/12/09 10:01:30;;;;;;;;;22.00;21.50;;;;;4.99;68.34;100039.56;5035493;28;45716;-84
2022/12/09 10:04:11;;;;;;;;;28.25;24.75;;;;;5.05;68.69;100025.09;5029165;28;45570;-81
2022/12/09 10:07:03;;;;;;;;;27.25;22.50;;;;;5.30;68.34;100049.63;5031106;28;45457;-83
2022/12/09 10:09:37;;;;;;;;;25.00;23.25;;;;;5.39;68.20;100058.75;5048618;28;45238;-85
2022/12/09 10:12:22;;;;;;;;;27.00;22.25;;;;;5.32;68.17;100041.06;5030557;28;45544;-84
2022/12/09 10:14:55;;;;;;;;;25.50;20.75;;;;;5.48;68.18;100059.97;5030147;28;45494;-82
2022/12/09 10:17:33;;;;;;;;;26.25;21.50;;;;;5.53;68.13;100059.34;5030497;28;45446;-87
2022/12/09 10:20:11;;;;;;;;;23.25;23.00;;;;;5.59;68.21;100054.41;5032588;28;46260;-82
2022/12/09 10:22:44;;;;;;;;;30.00;24.50;;;;;5.62;67.89;100051.94;5030819;28;45857;-81
2022/12/09 10:25:22;;;;;;;;;31.00;26.75;;;;;5.64;67.91;100052.00;5030546;28;45591;-85
2022/12/09 10:28:03;;;;;;;;;37.75;33.25;;;;;5.67;68.00;100050.41;5046833;28;45037;-86
2022/12/09 10:30:29;;;;;;;;;31.25;26.00;;;;;5.62;67.96;100032.78;5014773;28;46630;-83
2022/12/09 10:32:54;;;;;;;;;26.00;23.75;;;;;5.69;68.13;100040.94;5044795;28;48980;-84
2022/12/09 10:35:21;;;;;;;;;30.67;25.33;;;;;5.84;67.99;100042.41;5049021;28;50953;-86
2022/12/09 10:37:48;;;;;;;;;21.00;19.00;;;;;5.89;67.60;100027.84;5049081;28;45251;-83
2022/12/09 10:40:30;;;;;;;;;30.50;26.75;;;;;5.87;66.96;100016.47;5046347;28;45330;-87
2022/12/09 10:45:54;;;;;;;;;29.00;26.75;;;;;5.97;67.67;100041.25;5029971;28;45460;-83
2022/12/09 10:48:33;;;;;;;;;36.25;31.00;;;;;5.94;67.30;100036.78;5030352;28;45756;-86
2022/12/09 10:51:02;;;;;;;;;27.75;22.75;;;;;5.79;67.44;100008.31;5030083;28;45895;-85
2022/12/09 10:53:29;;;;;;;;;25.25;23.00;;;;;5.65;67.57;99984.25;5030483;28;45831;-84
2022/12/09 10:55:57;;;;;;;;;26.75;24.75;;;;;5.68;67.45;99989.63;5044421;28;45369;-87
2022/12/09 10:58:28;;;;;;;;;31.75;29.75;;;;;5.87;67.36;100021.69;5048595;28;45180;-86
2022/12/09 11:00:57;;;;;;;;;39.00;33.00;;;;;5.87;67.51;100016.47;5047222;28;45137;-84
2022/12/09 11:03:32;;;;;;;;;26.75;24.25;;;;;5.86;67.48;100006.84;5047185;28;45739;-81
2022/12/09 11:06:02;;;;;;;;;31.00;28.50;;;;;5.91;67.52;100019.31;5041419;28;45460;-82
2022/12/09 11:08:27;;;;;;;;;33.00;30.50;;;;;5.92;67.56;100017.59;5030377;28;45533;-81
2022/12/09 11:10:53;;;;;;;;;36.50;30.50;;;;;5.82;67.26;99992.81;5031671;28;45362;-79
2022/12/09 11:13:26;;;;;;;;;34.75;30.50;;;;;5.69;67.46;99964.44;5048956;28;45111;-82
2022/12/09 11:15:53;;;;;;;;;40.25;36.25;;;;;6.00;67.55;100012.66;5047326;28;45799;-81
2022/12/09 11:18:23;;;;;;;;;42.00;32.00;;;;;6.03;67.59;100004.97;5040445;28;45418;-82
2022/12/09 11:21:01;;;;;;;;;33.00;31.25;;;;;6.07;67.38;99999.06;5029115;28;45324;-83
2022/12/09 11:23:27;;;;;;;;;36.75;31.75;;;;;5.91;67.38;99963.59;5047629;28;45362;-84
2022/12/09 11:26:04;;;;;;;;;36.00;30.50;;;;;6.22;67.23;100004.88;5047601;28;45405;-81
2022/12/09 11:28:32;;;;;;;;;30.00;26.25;;;;;6.22;67.08;99977.91;5044519;28;44593;-82