Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:32;;;;;;;9.52;4.80;;;;;;;;;;4881202;29;20458;-63
2022/11/10 00:03:17;;;;;;;9.95;4.90;;;;;;;;;;4892157;29;20156;-62
2022/11/10 00:06:03;;;;;;;7.85;4.60;;;;;;;;;;4880527;29;20144;-63
2022/11/10 00:08:48;;;;;;;14.73;4.60;;;;;;;;;;4880789;29;20088;-62
2022/11/10 00:11:33;;;;;;;10.70;4.90;;;;;;;;;;4879782;29;20056;-62
2022/11/10 00:17:22;;;;;;;8.43;3.70;;;;;;;;;;4882035;29;20109;-63
2022/11/10 00:20:07;;;;;;;10.75;4.85;;;;;;;;;;4881754;29;20426;-63
2022/11/10 00:22:53;;;;;;;9.65;4.63;;;;;;;;;;4881339;29;20112;-63
2022/11/10 00:25:38;;;;;;;10.48;3.95;;;;;;;;;;4881993;29;20056;-62
2022/11/10 00:28:23;;;;;;;16.80;5.07;;;;;;;;;;4881442;29;20052;-62
2022/11/10 00:31:08;;;;;;;11.98;4.60;;;;;;;;;;4881275;29;20056;-62
2022/11/10 00:33:53;;;;;;;10.00;5.20;;;;;;;;;;4880792;29;20055;-62
2022/11/10 00:36:38;;;;;;;9.85;5.03;;;;;;;;;;4881621;29;20056;-62
2022/11/10 00:39:23;;;;;;;16.02;5.72;;;;;;;;;;4893022;29;20056;-62
2022/11/10 00:42:08;;;;;;;11.35;4.50;;;;;;;;;;4878774;29;20056;-63
2022/11/10 00:44:54;;;;;;;10.90;4.85;;;;;;;;;;4879318;29;20063;-63
2022/11/10 00:47:38;;;;;;;14.95;5.07;;;;;;;;;;4878999;29;20060;-60
2022/11/10 00:50:23;;;;;;;16.15;4.80;;;;;;;;;;4879240;29;20419;-61
2022/11/10 00:53:08;;;;;;;10.80;4.25;;;;;;;;;;4878608;29;20067;-62
2022/11/10 00:55:53;;;;;;;10.27;4.82;;;;;;;;;;4879245;29;20193;-63
2022/11/10 00:58:38;;;;;;;9.75;4.25;;;;;;;;;;4879084;29;20140;-62
2022/11/10 01:01:23;;;;;;;13.15;4.80;;;;;;;;;;4878908;29;20060;-62
2022/11/10 01:04:08;;;;;;;9.40;4.47;;;;;;;;;;4878970;29;20064;-62
2022/11/10 01:06:53;;;;;;;11.93;4.80;;;;;;;;;;4878816;29;20071;-62
2022/11/10 01:09:38;;;;;;;9.80;5.75;;;;;;;;;;4878936;29;20159;-62
2022/11/10 01:12:23;;;;;;;13.27;4.95;;;;;;;;;;4878036;29;20051;-63
2022/11/10 01:15:08;;;;;;;9.70;4.80;;;;;;;;;;4879040;29;20089;-62
2022/11/10 01:17:54;;;;;;;12.30;4.82;;;;;;;;;;4878720;29;20522;-62
2022/11/10 01:20:39;;;;;;;13.48;4.93;;;;;;;;;;4878768;29;20128;-63
2022/11/10 01:23:23;;;;;;;12.20;4.63;;;;;;;;;;4878068;29;20422;-63
2022/11/10 01:26:09;;;;;;;7.75;4.35;;;;;;;;;;4878589;29;20055;-61
2022/11/10 01:28:54;;;;;;;11.35;4.40;;;;;;;;;;4878778;29;20108;-62
2022/11/10 01:31:39;;;;;;;14.43;4.68;;;;;;;;;;4878220;29;20071;-62
2022/11/10 01:34:24;;;;;;;9.02;4.65;;;;;;;;;;4878355;29;20414;-62
2022/11/10 01:37:10;;;;;;;10.20;4.50;;;;;;;;;;4878678;29;20467;-63
2022/11/10 01:39:55;;;;;;;6.80;4.13;;;;;;;;;;4879992;29;20101;-62
2022/11/10 01:42:44;;;;;;;9.82;4.70;;;;;;;;;;4878037;29;20153;-62
2022/11/10 01:45:38;;;;;;;8.57;4.43;;;;;;;;;;4878685;29;20052;-62
2022/11/10 01:48:35;;;;;;;10.32;4.97;;;;;;;;;;4878585;29;20056;-63
2022/11/10 01:51:25;;;;;;;9.93;5.07;;;;;;;;;;4878124;29;20052;-62
2022/11/10 01:54:12;;;;;;;11.02;5.55;;;;;;;;;;4878646;29;20056;-60
2022/11/10 01:56:59;;;;;;;14.43;5.53;;;;;;;;;;4878420;29;20121;-62
2022/11/10 01:59:45;;;;;;;13.10;6.13;;;;;;;;;;4878211;29;20056;-62
2022/11/10 02:02:33;;;;;;;10.88;6.50;;;;;;;;;;4877829;29;20537;-60
2022/11/10 02:05:19;;;;;;;8.20;5.53;;;;;;;;;;4878434;29;20525;-62
2022/11/10 02:08:05;;;;;;;10.90;5.85;;;;;;;;;;4878127;29;20109;-63
2022/11/10 02:10:50;;;;;;;10.48;5.93;;;;;;;;;;4878268;29;20108;-62
2022/11/10 02:13:35;;;;;;;12.52;6.47;;;;;;;;;;4877631;29;20105;-61
2022/11/10 02:16:20;;;;;;;11.77;6.03;;;;;;;;;;4877254;29;20525;-61
2022/11/10 02:19:13;;;;;;;10.43;6.05;;;;;;;;;;4893444;29;20532;-63
2022/11/10 02:21:58;;;;;;;16.05;7.30;;;;;;;;;;4880785;29;20100;-62
2022/11/10 02:24:42;;;;;;;12.35;6.70;;;;;;;;;;4878477;29;20056;-61
2022/11/10 02:27:27;;;;;;;9.52;5.80;;;;;;;;;;4878219;29;20068;-61
2022/11/10 02:30:13;;;;;;;11.98;6.53;;;;;;;;;;4878181;29;20545;-61
2022/11/10 02:32:58;;;;;;;13.48;6.43;;;;;;;;;;4877182;29;20430;-61
2022/11/10 02:35:43;;;;;;;12.75;6.53;;;;;;;;;;4878215;29;20055;-63
2022/11/10 02:38:28;;;;;;;15.88;7.20;;;;;;;;;;4878102;29;20059;-62
2022/11/10 02:41:13;;;;;;;10.88;6.50;;;;;;;;;;4877844;29;20098;-62
2022/11/10 02:43:58;;;;;;;11.18;6.25;;;;;;;;;;4889879;29;20152;-63
2022/11/10 02:46:43;;;;;;;14.00;6.30;;;;;;;;;;4881697;29;20152;-63
2022/11/10 02:49:28;;;;;;;10.15;6.20;;;;;;;;;;4881594;29;20060;-63
2022/11/10 02:52:13;;;;;;;13.07;6.30;;;;;;;;;;4880777;29;20071;-63
2022/11/10 02:54:58;;;;;;;12.52;6.60;;;;;;;;;;4881030;29;20059;-62
2022/11/10 02:57:42;;;;;;;10.32;6.25;;;;;;;;;;4881239;29;20055;-62
2022/11/10 03:00:27;;;;;;;9.45;5.90;;;;;;;;;;4881294;29;20136;-61
2022/11/10 03:03:12;;;;;;;13.45;6.32;;;;;;;;;;4880146;29;20060;-61
2022/11/10 03:05:57;;;;;;;7.38;6.22;;;;;;;;;;4880874;29;20075;-61
2022/11/10 03:08:42;;;;;;;19.38;7.63;;;;;;;;;;4880751;29;20055;-62
2022/11/10 03:11:26;;;;;;;9.70;6.68;;;;;;;;;;4880896;29;20075;-60
2022/11/10 03:14:16;;;;;;;14.48;6.38;;;;;;;;;;4881227;29;20047;-59
2022/11/10 03:17:00;;;;;;;10.18;6.22;;;;;;;;;;4880993;29;20184;-61
2022/11/10 03:19:45;;;;;;;9.85;6.13;;;;;;;;;;4880647;29;20055;-60
2022/11/10 03:22:30;;;;;;;14.25;6.35;;;;;;;;;;4880282;29;20060;-60
2022/11/10 03:25:15;;;;;;;12.65;6.47;;;;;;;;;;4880756;29;20545;-61
2022/11/10 03:28:00;;;;;;;15.50;7.80;;;;;;;;;;4880744;29;20084;-61
2022/11/10 03:30:45;;;;;;;13.70;7.68;;;;;;;;;;4880708;29;20075;-61
2022/11/10 03:33:29;;;;;;;13.77;7.32;;;;;;;;;;4879700;29;20136;-62
2022/11/10 03:36:14;;;;;;;13.82;7.32;;;;;;;;;;4880459;29;20052;-60
2022/11/10 03:39:00;;;;;;;12.23;6.68;;;;;;;;;;4880320;29;20060;-60
2022/11/10 03:41:44;;;;;;;11.45;6.72;;;;;;;;;;4879812;29;20068;-60
2022/11/10 03:44:29;;;;;;;12.07;6.28;;;;;;;;;;4880198;29;20064;-60
2022/11/10 03:47:14;;;;;;;18.58;7.38;;;;;;;;;;4880490;29;20145;-60
2022/11/10 03:49:59;;;;;;;11.73;6.25;;;;;;;;;;4880030;29;20063;-61
2022/11/10 03:52:45;;;;;;;10.02;6.05;;;;;;;;;;4879252;29;20052;-61
2022/11/10 03:55:30;;;;;;;10.57;5.85;;;;;;;;;;4880160;29;20515;-62
2022/11/10 03:58:15;;;;;;;12.95;6.05;;;;;;;;;;4880137;29;20144;-62
2022/11/10 04:01:00;;;;;;;13.38;7.57;;;;;;;;;;4880125;29;20463;-63
2022/11/10 04:03:44;;;;;;;17.33;6.90;;;;;;;;;;4879408;29;20386;-62
2022/11/10 04:09:39;;;;;;;15.63;8.45;;;;;;;;;;4879761;29;20109;-62
2022/11/10 04:15:42;;;;;;;16.38;6.75;;;;;;;;;;4880017;29;20052;-62
2022/11/10 04:18:28;;;;;;;17.10;8.93;;;;;;;;;;4880734;29;20182;-63
2022/11/10 04:21:14;;;;;;;18.85;7.90;;;;;;;;;;4881278;29;20533;-63
2022/11/10 04:23:59;;;;;;;18.33;7.43;;;;;;;;;;4879353;29;20056;-62
2022/11/10 04:26:43;;;;;;;10.45;6.50;;;;;;;;;;4879814;29;20079;-62
2022/11/10 04:29:29;;;;;;;19.55;7.45;;;;;;;;;;4879636;29;20063;-62
2022/11/10 04:32:14;;;;;;;12.55;6.40;;;;;;;;;;4879004;29;20188;-63
2022/11/10 04:34:58;;;;;;;10.82;7.18;;;;;;;;;;4879553;29;20456;-62
2022/11/10 04:37:44;;;;;;;15.88;7.50;;;;;;;;;;4880795;29;20060;-63
2022/11/10 04:40:29;;;;;;;10.80;6.95;;;;;;;;;;4880674;29;20071;-63
2022/11/10 04:43:14;;;;;;;13.52;7.03;;;;;;;;;;4880004;29;20079;-63
2022/11/10 04:46:00;;;;;;;15.43;7.88;;;;;;;;;;4880674;29;20064;-63
2022/11/10 04:48:45;;;;;;;16.60;7.57;;;;;;;;;;4880655;29;20068;-63
2022/11/10 04:51:31;;;;;;;14.23;7.72;;;;;;;;;;4879295;29;20589;-63
2022/11/10 04:54:16;;;;;;;17.15;9.65;;;;;;;;;;4891029;29;20060;-63
2022/11/10 04:57:01;;;;;;;11.75;7.35;;;;;;;;;;4879132;29;20055;-62
2022/11/10 04:59:46;;;;;;;14.13;8.48;;;;;;;;;;4879125;29;20129;-62
2022/11/10 05:02:31;;;;;;;10.40;7.30;;;;;;;;;;5320140;23;20062;-62
2022/11/10 05:05:23;;;;;;;13.43;7.72;;;;;;;;;;4935455;29;20261;-62
2022/11/10 05:08:08;;;;;;;18.48;7.88;;;;;;;;;;4935126;29;20138;-62
2022/11/10 05:10:53;;;;;;;15.07;7.57;;;;;;;;;;4936117;29;20055;-63
2022/11/10 05:13:38;;;;;;;20.42;7.78;;;;;;;;;;4929164;29;20417;-63
2022/11/10 05:16:22;;;;;;;18.60;8.88;;;;;;;;;;4916763;29;20417;-63
2022/11/10 05:19:07;;;;;;;13.15;8.27;;;;;;;;;;4916355;29;20416;-62
2022/11/10 05:21:52;;;;;;;10.85;6.80;;;;;;;;;;4915742;29;20046;-62
2022/11/10 05:24:37;;;;;;;11.40;7.22;;;;;;;;;;4915600;29;20142;-63
2022/11/10 05:27:22;;;;;;;12.23;6.43;;;;;;;;;;4916374;29;20062;-62
2022/11/10 05:30:07;;;;;;;13.05;6.45;;;;;;;;;;4916183;29;20107;-62
2022/11/10 05:32:52;;;;;;;12.93;6.22;;;;;;;;;;4915710;29;20067;-62
2022/11/10 05:35:37;;;;;;;16.45;7.22;;;;;;;;;;4916100;29;20055;-63
2022/11/10 05:38:22;;;;;;;10.60;6.10;;;;;;;;;;4916156;29;20172;-62
2022/11/10 05:41:07;;;;;;;10.85;6.45;;;;;;;;;;4917019;29;20076;-62
2022/11/10 05:43:52;;;;;;;16.15;6.50;;;;;;;;;;4915598;29;20134;-62
2022/11/10 05:46:37;;;;;;;12.77;6.10;;;;;;;;;;4915955;29;20075;-63
2022/11/10 05:49:22;;;;;;;12.00;6.00;;;;;;;;;;4916355;29;20201;-60
2022/11/10 05:52:07;;;;;;;18.80;6.20;;;;;;;;;;4915113;29;20059;-62
2022/11/10 05:54:54;;;;;;;11.63;6.15;;;;;;;;;;4916099;29;20135;-60
2022/11/10 05:57:43;;;;;;;13.40;6.97;;;;;;;;;;4915852;29;20516;-62
2022/11/10 06:00:28;;;;;;;15.68;6.88;;;;;;;;;;4915798;29;20104;-60
2022/11/10 06:03:17;;;;;;;9.27;6.68;;;;;;;;;;4914142;29;20440;-63
2022/11/10 06:06:04;;;;;;;11.88;6.15;;;;;;;;;;4916245;29;20142;-63
2022/11/10 06:08:49;;;;;;;11.23;6.78;;;;;;;;;;4915987;29;20143;-63
2022/11/10 06:11:34;;;;;;;12.35;6.53;;;;;;;;;;4915673;29;20527;-61
2022/11/10 06:14:18;;;;;;;14.95;6.53;;;;;;;;;;4915664;29;20054;-62
2022/11/10 06:17:03;;;;;;;13.43;7.25;;;;;;;;;;4914823;29;20169;-63
2022/11/10 06:19:48;;;;;;;14.70;6.25;;;;;;;;;;4916513;29;20502;-61
2022/11/10 06:22:33;;;;;;;14.85;7.13;;;;;;;;;;4918697;29;20544;-62
2022/11/10 06:25:18;;;;;;;15.55;6.25;;;;;;;;;;4919856;29;20059;-61
2022/11/10 06:28:03;;;;;;;16.55;6.90;;;;;;;;;;4920101;29;20067;-62
2022/11/10 06:30:48;;;;;;;13.73;6.63;;;;;;;;;;4919841;29;20179;-62
2022/11/10 06:33:33;;;;;;;11.60;5.45;;;;;;;;;;4919091;29;20153;-63
2022/11/10 06:36:18;;;;;;;14.05;5.38;;;;;;;;;;4919772;29;20092;-63
2022/11/10 06:39:03;;;;;;;13.77;6.70;;;;;;;;;;4920020;29;20135;-62
2022/11/10 06:41:48;;;;;;;14.07;6.40;;;;;;;;;;4919265;29;20160;-61
2022/11/10 06:44:33;;;;;;;17.00;7.05;;;;;;;;;;4919653;29;20564;-64
2022/11/10 06:47:18;;;;;;;16.65;8.40;;;;;;;;;;4919724;29;20546;-61
2022/11/10 06:50:03;;;;;;;13.93;6.55;;;;;;;;;;4919676;29;20075;-61
2022/11/10 06:52:52;;;;;;;12.40;6.75;;;;;;;;;;4918799;29;20055;-62
2022/11/10 06:55:37;;;;;;;12.60;6.25;;;;;;;;;;4918572;29;20047;-62
2022/11/10 06:58:22;;;;;;;14.00;6.93;;;;;;;;;;4919785;29;20055;-62
2022/11/10 07:01:07;;;;;;;14.88;6.47;;;;;;;;;;4919622;29;20460;-62
2022/11/10 07:03:52;;;;;;;10.32;6.55;;;;;;;;;;4919561;29;20071;-61
2022/11/10 07:06:57;;;;;;;14.85;7.95;;;;;;;;;;4918951;29;20428;-61
2022/11/10 07:09:42;;;;;;;19.90;7.65;;;;;;;;;;4918950;29;20063;-62
2022/11/10 07:12:27;;;;;;;17.95;7.40;;;;;;;;;;4919481;29;20468;-61
2022/11/10 07:15:11;;;;;;;15.40;7.95;;;;;;;;;;4920216;29;20166;-62
2022/11/10 07:17:56;;;;;;;15.30;7.45;;;;;;;;;;4919535;29;20059;-62
2022/11/10 07:20:41;;;;;;;15.32;7.50;;;;;;;;;;4919121;29;20160;-62
2022/11/10 07:23:26;;;;;;;14.38;6.35;;;;;;;;;;4918521;29;20055;-62
2022/11/10 07:26:11;;;;;;;19.98;6.93;;;;;;;;;;4919685;29;20439;-62
2022/11/10 07:28:56;;;;;;;14.13;6.18;;;;;;;;;;4919921;29;20062;-62
2022/11/10 07:31:41;;;;;;;15.93;6.55;;;;;;;;;;4917342;29;20115;-61
2022/11/10 07:34:26;;;;;;;17.23;7.35;;;;;;;;;;4918561;29;20523;-61
2022/11/10 07:37:11;;;;;;;19.67;6.85;;;;;;;;;;4918924;29;20055;-62
2022/11/10 07:39:55;;;;;;;14.80;6.88;;;;;;;;;;4918362;29;20180;-62
2022/11/10 07:42:40;;;;;;;16.48;6.45;;;;;;;;;;4917600;29;20063;-63
2022/11/10 07:45:26;;;;;;;23.67;9.10;;;;;;;;;;4918322;29;20063;-62
2022/11/10 07:48:10;;;;;;;15.88;6.55;;;;;;;;;;4917979;29;20058;-62
2022/11/10 07:50:55;;;;;;;15.68;6.57;;;;;;;;;;4917879;29;20059;-62
2022/11/10 07:53:40;;;;;;;13.05;7.60;;;;;;;;;;4917084;29;20051;-62
2022/11/10 07:56:26;;;;;;;16.50;7.68;;;;;;;;;;4917818;29;20058;-62
2022/11/10 07:59:10;;;;;;;13.77;6.50;;;;;;;;;;4917562;29;20055;-62
2022/11/10 08:01:55;;;;;;;10.07;5.88;;;;;;;;;;4916693;29;20460;-62
2022/11/10 08:04:41;;;;;;;17.77;6.80;;;;;;;;;;4917482;29;20198;-62
2022/11/10 08:07:25;;;;;;;12.50;5.93;;;;;;;;;;4917558;29;20063;-62
2022/11/10 08:10:11;;;;;;;12.13;6.28;;;;;;;;;;4917547;29;20515;-64
2022/11/10 08:12:56;;;;;;;11.75;5.97;;;;;;;;;;4916670;29;20055;-62
2022/11/10 08:15:41;;;;;;;13.45;5.68;;;;;;;;;;4929935;29;20122;-61
2022/11/10 08:18:26;;;;;;;11.93;5.25;;;;;;;;;;4917759;29;20146;-61
2022/11/10 08:21:19;;;;;;;9.98;5.60;;;;;;;;;;4917193;29;20474;-61
2022/11/10 08:24:04;;;;;;;8.57;4.55;;;;;;;;;;4917297;29;20054;-61
2022/11/10 08:26:48;;;;;;;10.27;4.85;;;;;;;;;;4916897;29;20134;-60
2022/11/10 08:29:33;;;;;;;11.70;4.88;;;;;;;;;;4917219;29;20420;-60
2022/11/10 08:32:20;;;;;;;10.30;4.40;;;;;;;;;;4916823;29;20132;-61
2022/11/10 08:35:05;;;;;;;11.30;5.72;;;;;;;;;;4915772;29;20063;-60
2022/11/10 08:37:50;;;;;;;9.77;4.32;;;;;;;;;;4917137;29;20059;-61
2022/11/10 08:40:35;;;;;;;10.27;4.50;;;;;;;;;;4916017;29;20055;-61
2022/11/10 08:43:22;;;;;;;11.82;4.63;;;;;;;;;;4915195;29;20250;-62
2022/11/10 08:46:07;;;;;;;11.35;4.40;;;;;;;;;;4916754;29;20135;-63
2022/11/10 08:48:52;;;;;;;8.38;3.92;;;;;;;;;;4915789;29;20443;-61
2022/11/10 08:51:37;;;;;;;9.55;4.18;;;;;;;;;;4916505;29;20055;-63
2022/11/10 08:54:23;;;;;;;9.20;4.07;;;;;;;;;;4916456;29;20409;-60
2022/11/10 08:57:08;;;;;;;11.63;4.40;;;;;;;;;;4916443;29;20056;-61
2022/11/10 08:59:53;;;;;;;14.13;4.57;;;;;;;;;;4916651;29;20103;-62
2022/11/10 09:02:38;;;;;;;11.50;4.13;;;;;;;;;;4915879;29;20059;-62
2022/11/10 09:05:23;;;;;;;7.95;3.65;;;;;;;;;;4916772;29;20056;-63
2022/11/10 09:08:08;;;;;;;10.88;3.95;;;;;;;;;;4916747;29;20055;-64
2022/11/10 09:10:53;;;;;;;14.05;4.07;;;;;;;;;;4916484;29;20055;-63
2022/11/10 09:13:38;;;;;;;9.75;3.78;;;;;;;;;;4915821;29;20100;-62
2022/11/10 09:16:23;;;;;;;12.95;4.00;;;;;;;;;;4915674;29;20100;-63
2022/11/10 09:19:08;;;;;;;7.15;3.08;;;;;;;;;;4916273;29;20055;-63
2022/11/10 09:21:53;;;;;;;9.02;3.80;;;;;;;;;;4915756;29;20055;-62
2022/11/10 09:24:37;;;;;;;10.15;4.00;;;;;;;;;;4916413;29;20059;-62
2022/11/10 09:27:22;;;;;;;6.57;3.92;;;;;;;;;;4916378;29;20054;-61
2022/11/10 09:30:08;;;;;;;9.25;3.58;;;;;;;;;;4916134;29;20173;-63
2022/11/10 09:33:01;;;;;;;11.98;3.85;;;;;;;;;;4915482;29;20059;-63
2022/11/10 09:35:45;;;;;;;9.68;3.60;;;;;;;;;;4916227;29;20063;-62
2022/11/10 09:38:30;;;;;;;5.32;3.25;;;;;;;;;;4915128;29;20180;-62
2022/11/10 09:41:16;;;;;;;7.97;3.47;;;;;;;;;;4916053;29;20071;-62
2022/11/10 09:44:19;;;;;;;8.27;3.30;;;;;;;;;;4915932;29;20552;-62
2022/11/10 09:47:14;;;;;;;11.30;4.18;;;;;;;;;;4916088;29;20138;-62
2022/11/10 09:50:13;;;;;;;7.63;3.50;;;;;;;;;;4916040;29;20054;-61
2022/11/10 09:52:59;;;;;;;6.55;3.25;;;;;;;;;;4915338;29;20127;-62
2022/11/10 09:56:03;;;;;;;9.70;4.25;;;;;;;;;;4919386;29;20519;-61
2022/11/10 09:58:49;;;;;;;7.97;2.67;;;;;;;;;;4919792;29;20103;-61
2022/11/10 10:01:33;;;;;;;6.68;3.42;;;;;;;;;;4919777;29;20055;-62
2022/11/10 10:04:19;;;;;;;6.85;2.90;;;;;;;;;;4918938;29;20127;-61
2022/11/10 10:07:15;;;;;;;6.53;2.85;;;;;;;;;;4920035;29;20055;-61
2022/11/10 10:10:03;;;;;;;9.68;3.10;;;;;;;;;;4920180;29;20103;-62
2022/11/10 10:13:00;;;;;;;6.22;2.70;;;;;;;;;;4920129;29;20112;-62
2022/11/10 10:15:54;;;;;;;6.40;2.90;;;;;;;;;;4920559;29;20099;-62
2022/11/10 10:19:05;;;;;;;6.22;2.85;;;;;;;;;;4919818;29;20098;-62
2022/11/10 10:22:02;;;;;;;9.88;2.90;;;;;;;;;;4904481;29;20099;-62
2022/11/10 10:24:47;;;;;;;7.18;3.00;;;;;;;;;;4919669;29;20079;-62
2022/11/10 10:27:33;;;;;;;3.63;2.40;;;;;;;;;;4918612;29;20063;-62
2022/11/10 10:30:19;;;;;;;6.45;2.83;;;;;;;;;;4919334;29;20058;-62
2022/11/10 10:33:20;;;;;;;6.53;2.92;;;;;;;;;;4918634;29;20143;-63
2022/11/10 10:36:13;;;;;;;5.93;2.80;;;;;;;;;;4919301;29;20051;-62
2022/11/10 10:39:03;;;;;;;7.63;2.85;;;;;;;;;;4919399;29;20067;-62
2022/11/10 10:41:48;;;;;;;11.32;3.05;;;;;;;;;;4918777;29;20180;-60
2022/11/10 10:44:33;;;;;;;11.82;2.90;;;;;;;;;;4919614;29;20059;-62
2022/11/10 10:47:18;;;;;;;6.47;2.90;;;;;;;;;;4918790;29;20416;-62
2022/11/10 10:50:22;;;;;;;8.32;2.92;;;;;;;;;;4919605;29;20140;-61
2022/11/10 10:53:16;;;;;;;6.82;2.75;;;;;;;;;;4919109;29;20243;-61
2022/11/10 10:56:04;;;;;;;9.43;2.88;;;;;;;;;;4919553;29;20055;-61
2022/11/10 10:58:53;;;;;;;6.38;2.45;;;;;;;;;;4919584;29;20072;-63
2022/11/10 11:01:40;;;;;;;6.93;2.75;;;;;;;;;;4919139;29;20059;-62
2022/11/10 11:04:35;;;;;;;6.03;3.25;;;;;;;;;;4919220;29;20425;-61
2022/11/10 11:07:22;;;;;;;10.95;3.63;;;;;;;;;;4918490;29;20416;-60
2022/11/10 11:10:20;;;;;;;7.30;3.00;;;;;;;;;;4919119;29;20591;-62
2022/11/10 11:13:23;;;;;;;8.93;3.22;;;;;;;;;;4917169;29;20059;-62
2022/11/10 11:16:11;;;;;;;8.38;3.17;;;;;;;;;;4919084;29;20059;-63
2022/11/10 11:18:56;;;;;;;6.78;2.85;;;;;;;;;;4918435;29;20160;-62
2022/11/10 11:21:50;;;;;;;5.20;2.38;;;;;;;;;;4918112;29;20067;-63
2022/11/10 11:24:39;;;;;;;6.28;2.70;;;;;;;;;;4918687;29;20055;-61
2022/11/10 11:27:32;;;;;;;6.13;2.95;;;;;;;;;;4918523;29;20103;-61
2022/11/10 11:30:22;;;;;;;5.75;2.28;;;;;;;;;;4918657;29;20401;-61
2022/11/10 11:33:13;;;;;;;7.35;2.53;;;;;;;;;;4917780;29;20175;-62
2022/11/10 11:35:57;;;;;;;6.82;2.72;;;;;;;;;;4918502;29;20067;-62
2022/11/10 11:38:54;;;;;;;4.63;2.83;;;;;;;;;;4918510;29;20075;-63
2022/11/10 11:41:58;;;;;;;4.93;2.45;;;;;;;;;;4918090;29;20060;-63
2022/11/10 11:44:46;;;;;;;9.85;3.17;;;;;;;;;;4918559;29;20063;-63
2022/11/10 11:47:37;;;;;;;6.88;2.65;;;;;;;;;;4918242;29;20139;-62
2022/11/10 11:50:27;;;;;;;6.47;2.63;;;;;;;;;;4918250;29;20078;-63
2022/11/10 11:53:19;;;;;;;4.40;2.72;;;;;;;;;;4917113;29;20067;-63
2022/11/10 11:56:11;;;;;;;5.80;2.45;;;;;;;;;;4917669;29;20056;-63
2022/11/10 11:59:14;;;;;;;4.72;2.15;;;;;;;;;;4916899;29;20055;-62
2022/11/10 12:02:22;;;;;;;6.30;2.50;;;;;;;;;;4916714;29;20175;-62
2022/11/10 12:05:22;;;;;;;5.80;2.58;;;;;;;;;;4917817;29;20099;-62
2022/11/10 12:08:17;;;;;;;4.00;2.47;;;;;;;;;;4917336;29;20618;-61
2022/11/10 12:11:03;;;;;;;6.85;2.28;;;;;;;;;;4917562;29;20063;-62
2022/11/10 12:13:57;;;;;;;4.60;2.03;;;;;;;;;;4917634;29;20058;-63
2022/11/10 12:16:43;;;;;;;6.53;2.70;;;;;;;;;;4916073;29;20063;-63
2022/11/10 12:19:43;;;;;;;4.63;2.45;;;;;;;;;;4918328;29;20050;-60
2022/11/10 12:22:39;;;;;;;6.05;2.35;;;;;;;;;;4914183;29;20059;-60
2022/11/10 12:25:33;;;;;;;5.72;3.25;;;;;;;;;;4915611;29;20063;-60
2022/11/10 12:28:26;;;;;;;5.35;2.20;;;;;;;;;;4915226;29;20179;-60
2022/11/10 12:31:15;;;;;;;6.18;2.22;;;;;;;;;;4915254;29;20350;-60
2022/11/10 12:34:04;;;;;;;3.97;2.47;;;;;;;;;;4915211;29;20047;-59
2022/11/10 12:36:50;;;;;;;4.88;2.92;;;;;;;;;;4916424;29;20568;-60
2022/11/10 12:39:38;;;;;;;6.88;2.70;;;;;;;;;;4917074;29;20047;-61
2022/11/10 12:42:25;;;;;;;3.85;2.55;;;;;;;;;;4916501;29;20179;-61
2022/11/10 12:45:22;;;;;;;5.95;2.90;;;;;;;;;;4917069;29;20191;-60
2022/11/10 12:48:10;;;;;;;5.10;2.60;;;;;;;;;;4916822;29;20619;-61
2022/11/10 12:51:10;;;;;;;4.72;3.05;;;;;;;;;;4915911;29;20176;-61
2022/11/10 12:53:55;;;;;;;5.45;3.15;;;;;;;;;;4916489;29;20464;-60
2022/11/10 12:56:45;;;;;;;7.47;2.85;;;;;;;;;;4916716;29;20051;-60
2022/11/10 12:59:32;;;;;;;4.82;3.00;;;;;;;;;;4916523;29;20462;-60
2022/11/10 13:02:28;;;;;;;6.40;2.90;;;;;;;;;;4916408;29;20055;-60
2022/11/10 13:05:14;;;;;;;5.53;3.85;;;;;;;;;;4916646;29;20086;-60
2022/11/10 13:08:10;;;;;;;9.18;2.95;;;;;;;;;;4916572;29;20054;-59
2022/11/10 13:11:16;;;;;;;9.90;3.28;;;;;;;;;;4917237;29;20127;-60
2022/11/10 13:14:18;;;;;;;6.75;3.08;;;;;;;;;;4914142;29;20457;-60
2022/11/10 13:17:03;;;;;;;4.43;3.33;;;;;;;;;;4916639;29;20054;-60
2022/11/10 13:19:49;;;;;;;9.00;3.60;;;;;;;;;;4916162;29;20108;-61
2022/11/10 13:22:35;;;;;;;6.85;3.05;;;;;;;;;;4916153;29;20063;-61
2022/11/10 13:25:36;;;;;;;7.57;2.67;;;;;;;;;;4916363;29;20413;-61
2022/11/10 13:28:39;;;;;;;7.75;3.00;;;;;;;;;;4916380;29;20067;-61
2022/11/10 13:31:27;;;;;;;4.32;2.67;;;;;;;;;;4916428;29;20532;-61
2022/11/10 13:34:26;;;;;;;6.13;2.90;;;;;;;;;;4916569;29;20055;-61
2022/11/10 13:37:30;;;;;;;8.25;3.15;;;;;;;;;;4915928;29;20059;-62
2022/11/10 13:40:24;;;;;;;7.25;3.08;;;;;;;;;;4916156;29;20128;-61
2022/11/10 13:43:18;;;;;;;7.70;3.20;;;;;;;;;;4915838;29;20068;-60
2022/11/10 13:46:04;;;;;;;7.38;3.17;;;;;;;;;;4916248;29;20063;-61
2022/11/10 13:48:58;;;;;;;7.35;2.80;;;;;;;;;;4916115;29;20051;-61
2022/11/10 13:52:04;;;;;;;9.70;3.30;;;;;;;;;;4915678;29;20067;-61
2022/11/10 13:55:01;;;;;;;6.25;3.17;;;;;;;;;;4915932;29;20051;-61
2022/11/10 13:58:00;;;;;;;6.30;2.90;;;;;;;;;;4916254;29;20115;-61
2022/11/10 14:00:49;;;;;;;6.25;2.78;;;;;;;;;;4916057;29;20050;-61
2022/11/10 14:03:44;;;;;;;10.00;3.53;;;;;;;;;;4915516;29;20051;-62
2022/11/10 14:06:29;;;;;;;;;;;;;;;;;;4916492;29;20055;-61
2022/11/10 14:09:26;;;;;;;6.90;3.00;;;;;;;;;;4916031;29;19934;-61
2022/11/10 14:12:14;;;;;;;6.22;3.13;;;;;;;;;;4915607;29;20075;-61
2022/11/10 14:14:59;;;;;;;8.73;2.97;;;;;;;;;;4914965;29;20059;-61
2022/11/10 14:17:51;;;;;;;4.72;2.97;;;;;;;;;;4915806;29;20063;-60
2022/11/10 14:20:36;;;;;;;7.93;3.20;;;;;;;;;;4915858;29;20056;-59
2022/11/10 14:23:27;;;;;;;7.65;2.85;;;;;;;;;;4915460;29;20055;-60
2022/11/10 14:26:22;;;;;;;6.88;3.17;;;;;;;;;;4916052;29;20058;-60
2022/11/10 14:29:25;;;;;;;10.55;3.10;;;;;;;;;;4914997;29;20091;-60
2022/11/10 14:32:28;;;;;;;5.78;3.25;;;;;;;;;;4915735;29;20069;-61
2022/11/10 14:35:22;;;;;;;5.93;2.90;;;;;;;;;;4915754;29;20050;-60
2022/11/10 14:38:14;;;;;;;9.18;3.63;;;;;;;;;;4915564;29;20047;-60
2022/11/10 14:41:05;;;;;;;5.43;2.78;;;;;;;;;;4916595;29;20066;-61
2022/11/10 14:44:04;;;;;;;7.72;3.15;;;;;;;;;;4918968;29;20059;-60
2022/11/10 14:46:49;;;;;;;6.97;3.35;;;;;;;;;;4919077;29;20055;-61
2022/11/10 14:49:34;;;;;;;16.20;3.30;;;;;;;;;;4919039;29;20082;-61
2022/11/10 14:52:19;;;;;;;7.93;3.65;;;;;;;;;;4918577;29;20123;-61
2022/11/10 14:55:16;;;;;;;6.78;3.40;;;;;;;;;;4918811;29;20524;-61
2022/11/10 14:58:02;;;;;;;6.75;3.08;;;;;;;;;;4918950;29;20051;-61
2022/11/10 15:00:47;;;;;;;12.02;3.42;;;;;;;;;;4918950;29;20156;-61
2022/11/10 15:03:34;;;;;;;6.85;3.17;;;;;;;;;;4918297;29;20396;-61
2022/11/10 15:06:20;;;;;;;6.70;3.25;;;;;;;;;;4919145;29;20078;-61
2022/11/10 15:09:20;;;;;;;7.40;3.17;;;;;;;;;;4918947;29;20066;-61
2022/11/10 15:12:17;;;;;;;9.23;3.83;;;;;;;;;;4918098;29;20059;-60
2022/11/10 15:15:13;;;;;;;6.47;3.17;;;;;;;;;;4918571;29;20047;-61
2022/11/10 15:17:58;;;;;;;6.50;3.30;;;;;;;;;;4918454;29;20063;-62
2022/11/10 15:20:44;;;;;;;10.15;3.20;;;;;;;;;;4918674;29;20051;-61
2022/11/10 15:23:30;;;;;;;12.82;4.07;;;;;;;;;;4917087;29;20116;-61
2022/11/10 15:26:22;;;;;;;6.43;3.33;;;;;;;;;;4918455;29;20059;-60
2022/11/10 15:29:21;;;;;;;9.38;3.47;;;;;;;;;;4918903;29;20142;-62
2022/11/10 15:32:13;;;;;;;6.35;3.38;;;;;;;;;;4918323;29;20079;-60
2022/11/10 15:35:08;;;;;;;5.78;3.58;;;;;;;;;;4917740;29;20111;-62
2022/11/10 15:37:59;;;;;;;7.25;3.30;;;;;;;;;;4919014;29;20046;-60
2022/11/10 15:40:45;;;;;;;9.07;3.70;;;;;;;;;;4919539;29;20055;-60
2022/11/10 15:43:31;;;;;;;7.07;4.13;;;;;;;;;;4919157;29;20425;-61
2022/11/10 15:46:20;;;;;;;8.57;4.70;;;;;;;;;;4918313;29;20079;-61
2022/11/10 15:49:12;;;;;;;14.25;4.35;;;;;;;;;;4918524;29;20527;-61
2022/11/10 15:52:14;;;;;;;8.13;3.78;;;;;;;;;;4917613;29;20067;-61
2022/11/10 15:54:59;;;;;;;13.00;3.67;;;;;;;;;;4917737;29;20149;-61
2022/11/10 15:57:44;;;;;;;9.77;3.55;;;;;;;;;;4918524;29;20066;-60
2022/11/10 16:00:29;;;;;;;7.60;3.25;;;;;;;;;;4917920;29;20059;-60
2022/11/10 16:03:18;;;;;;;7.78;3.55;;;;;;;;;;4917646;29;20576;-61
2022/11/10 16:06:03;;;;;;;9.15;3.30;;;;;;;;;;4917025;29;20412;-61
2022/11/10 16:08:48;;;;;;;5.78;3.30;;;;;;;;;;4917897;29;20135;-61
2022/11/10 16:11:34;;;;;;;6.93;3.70;;;;;;;;;;4918075;29;20080;-61
2022/11/10 16:14:19;;;;;;;10.38;3.60;;;;;;;;;;4917810;29;20063;-62
2022/11/10 16:17:04;;;;;;;9.38;3.97;;;;;;;;;;4917311;29;20054;-62
2022/11/10 16:19:49;;;;;;;9.15;3.85;;;;;;;;;;4917567;29;20067;-63
2022/11/10 16:22:34;;;;;;;11.00;4.32;;;;;;;;;;4917144;29;20071;-62
2022/11/10 16:25:19;;;;;;;12.73;4.32;;;;;;;;;;4917628;29;20062;-62
2022/11/10 16:28:18;;;;;;;9.70;5.05;;;;;;;;;;4917387;29;20183;-63
2022/11/10 16:31:04;;;;;;;12.05;5.70;;;;;;;;;;4917195;29;20079;-62
2022/11/10 16:33:49;;;;;;;12.80;7.97;;;;;;;;;;4919980;29;20429;-61
2022/11/10 16:36:34;;;;;;;7.32;4.50;;;;;;;;;;4916691;29;20060;-62
2022/11/10 16:39:19;;;;;;;11.52;4.18;;;;;;;;;;4916895;29;20060;-62
2022/11/10 16:42:04;;;;;;;11.07;4.63;;;;;;;;;;4916671;29;20067;-62
2022/11/10 16:44:49;;;;;;;9.95;5.55;;;;;;;;;;4915685;29;20535;-62
2022/11/10 16:47:34;;;;;;;11.23;5.60;;;;;;;;;;4915634;29;20055;-62