Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;10.93;9.10;;;20.90;99.90;;;;;;5078507;28;20173;-78
2023/06/21 00:02:42;;;;;;;12.05;9.48;;;20.80;99.90;;;;;;5060073;28;20649;-78
2023/06/21 00:05:08;;;;;;;11.95;9.27;;;20.70;99.90;;;;;;5078020;28;20239;-78
2023/06/21 00:07:34;;;;;;;13.10;9.45;;;20.60;99.90;;;;;;5078183;28;20209;-77
2023/06/21 00:10:01;;;;;;;11.85;9.80;;;20.50;99.90;;;;;;5061565;28;20181;-79
2023/06/21 00:12:28;;;;;;;11.90;9.52;;;20.50;99.90;;;;;;5080369;28;20178;-79
2023/06/21 00:14:54;;;;;;;13.68;8.80;;;20.50;99.90;;;;;;5077067;28;20223;-79
2023/06/21 00:17:19;;;;;;;12.57;9.55;;;20.50;99.90;;;;;;5076330;28;20250;-78
2023/06/21 00:19:47;;;;;;;10.38;8.65;;;20.50;99.90;;;;;;5058418;28;20634;-78
2023/06/21 00:22:14;;;;;;;10.65;8.90;;;20.50;99.90;;;;;;5077015;28;20238;-77
2023/06/21 00:24:40;;;;;;;9.95;8.43;;;20.50;99.90;;;;;;5077060;28;20184;-78
2023/06/21 00:27:05;;;;;;;12.82;9.13;;;20.50;99.90;;;;;;5058648;28;20205;-79
2023/06/21 00:29:31;;;;;;;10.93;8.73;;;20.40;99.90;;;;;;5076355;28;20549;-78
2023/06/21 00:31:58;;;;;;;11.05;9.38;;;20.30;99.90;;;;;;5058712;28;20660;-78
2023/06/21 00:34:23;;;;;;;11.63;9.57;;;20.10;99.90;;;;;;5076990;28;20150;-79
2023/06/21 00:36:49;;;;;;;10.60;9.15;;;20.10;99.90;;;;;;5058215;28;20589;-77
2023/06/21 00:39:16;;;;;;;10.00;8.55;;;20.00;99.90;;;;;;5076983;28;20174;-78
2023/06/21 00:41:42;;;;;;;9.95;8.50;;;20.10;99.90;;;;;;5076858;28;20170;-78
2023/06/21 00:44:08;;;;;;;11.27;8.95;;;20.10;99.90;;;;;;5076646;28;20174;-78
2023/06/21 00:46:34;;;;;;;10.50;8.88;;;20.10;99.90;;;;;;5076820;28;20197;-78
2023/06/21 00:49:00;;;;;;;10.57;8.10;;;20.00;99.90;;;;;;5059458;28;20174;-79
2023/06/21 00:51:26;;;;;;;8.63;7.40;;;20.00;99.90;;;;;;5077851;28;20170;-77
2023/06/21 00:53:54;;;;;;;11.02;7.72;;;20.20;99.90;;;;;;5059358;28;20177;-79
2023/06/21 00:56:20;;;;;;;9.52;7.75;;;20.20;99.90;;;;;;5076953;28;20231;-78
2023/06/21 00:58:46;;;;;;;9.40;7.28;;;20.30;99.90;;;;;;5077523;28;20630;-79
2023/06/21 01:01:12;;;;;;;9.70;6.80;;;20.40;99.90;;;;;;5058916;28;20192;-78
2023/06/21 01:03:38;;;;;;;8.68;6.80;;;20.30;99.90;;;;;;5059207;28;20180;-79
2023/06/21 01:06:16;;;;;;;8.77;6.35;;;20.20;99.90;;;;;;5076830;28;20231;-78
2023/06/21 01:08:54;;;;;;;6.93;5.70;;;20.20;99.90;;;;;;5058892;28;20255;-79
2023/06/21 01:11:39;;;;;;;7.55;5.65;;;20.20;99.90;;;;;;5077059;28;20200;-79
2023/06/21 01:14:30;;;;;;;7.63;6.13;;;20.20;99.90;;;;;;5058820;28;20231;-79
2023/06/21 01:16:57;;;;;;;7.65;5.70;;;20.30;99.90;;;;;;5076721;28;20288;-79
2023/06/21 01:19:41;;;;;;;8.73;5.95;;;20.30;99.90;;;;;;5077367;28;20170;-78
2023/06/21 01:22:21;;;;;;;7.28;5.57;;;20.20;99.90;;;;;;5075206;28;20280;-75
2023/06/21 01:25:12;;;;;;;7.70;5.47;;;20.10;99.90;;;;;;5073988;28;20162;-75
2023/06/21 01:27:56;;;;;;;8.95;6.32;;;20.20;99.90;;;;;;5073822;28;20281;-76
2023/06/21 01:30:25;;;;;;;11.57;6.28;;;20.20;99.90;;;;;;5074667;28;20162;-76
2023/06/21 01:32:53;;;;;;;10.80;6.43;;;20.10;99.90;;;;;;5074455;28;20219;-76
2023/06/21 01:35:22;;;;;;;7.13;5.70;;;19.90;99.90;;;;;;5074372;28;20678;-76
2023/06/21 01:37:49;;;;;;;7.78;6.05;;;19.90;99.90;;;;;;5073756;28;20220;-76
2023/06/21 01:40:15;;;;;;;8.95;5.72;;;19.90;99.90;;;;;;5055828;28;20185;-76
2023/06/21 01:42:41;;;;;;;10.88;6.13;;;20.00;99.90;;;;;;5056324;28;20194;-75
2023/06/21 01:45:08;;;;;;;8.25;6.00;;;20.00;99.90;;;;;;5074009;28;20201;-76
2023/06/21 01:47:35;;;;;;;8.98;5.80;;;20.00;99.90;;;;;;5056004;28;20202;-76
2023/06/21 01:50:08;;;;;;;7.63;5.82;;;20.00;99.90;;;;;;5056370;28;20208;-76
2023/06/21 01:52:35;;;;;;;8.05;6.45;;;19.90;99.90;;;;;;5056104;28;20201;-76
2023/06/21 01:55:05;;;;;;;8.50;5.70;;;19.90;99.90;;;;;;5056175;28;20181;-76
2023/06/21 01:57:35;;;;;;;10.20;5.90;;;19.80;99.90;;;;;;5074088;28;20170;-75
2023/06/21 02:00:16;;;;;;;7.22;5.43;;;19.80;99.90;;;;;;5055873;28;20182;-76
2023/06/21 02:02:47;;;;;;;7.32;5.97;;;19.80;99.90;;;;;;5074079;28;20158;-75
2023/06/21 02:05:15;;;;;;;10.52;6.13;;;19.70;99.90;;;;;;5055781;28;20186;-76
2023/06/21 02:07:42;;;;;;;7.70;6.45;;;19.70;99.90;;;;;;5055635;28;20205;-75
2023/06/21 02:10:09;;;;;;;8.27;6.03;;;19.80;99.90;;;;;;5073846;28;20177;-75
2023/06/21 02:12:35;;;;;;;9.18;6.18;;;19.70;99.90;;;;;;5073944;28;20166;-75
2023/06/21 02:15:00;;;;;;;8.98;5.97;;;19.60;99.90;;;;;;5073482;28;20688;-76
2023/06/21 02:17:28;;;;;;;8.80;6.05;;;19.60;99.90;;;;;;5073543;28;20542;-75
2023/06/21 02:19:55;;;;;;;7.78;5.72;;;19.60;99.90;;;;;;5073788;28;20253;-75
2023/06/21 02:22:21;;;;;;;7.15;5.55;;;19.60;99.90;;;;;;5055432;28;20193;-75
2023/06/21 02:24:46;;;;;;;9.38;6.57;;;19.60;99.90;;;;;;5055779;28;20177;-76
2023/06/21 02:27:12;;;;;;;6.75;5.70;;;19.50;99.90;;;;;;5073736;28;20206;-75
2023/06/21 02:29:38;;;;;;;7.75;5.30;;;19.50;99.90;;;;;;5074006;28;20182;-75
2023/06/21 02:32:04;;;;;;;8.98;5.68;;;19.40;99.90;;;;;;5073309;28;20260;-76
2023/06/21 02:34:30;;;;;;;9.20;6.00;;;19.30;99.90;;;;;;5074009;28;20261;-75
2023/06/21 02:36:55;;;;;;;6.80;5.57;;;19.30;99.90;;;;;;5073867;28;20276;-76
2023/06/21 02:39:22;;;;;;;8.57;5.70;;;19.20;99.90;;;;;;5056344;28;20540;-75
2023/06/21 02:41:50;;;;;;;8.80;5.50;;;19.30;99.90;;;;;;5059314;28;20178;-76
2023/06/21 02:44:16;;;;;;;8.57;6.15;;;19.30;99.90;;;;;;5077534;28;20189;-75
2023/06/21 02:46:41;;;;;;;6.47;5.10;;;19.30;99.90;;;;;;5059277;28;20567;-75
2023/06/21 02:49:07;;;;;;;10.80;5.13;;;19.20;99.90;;;;;;5059548;28;20185;-75
2023/06/21 02:51:33;;;;;;;6.35;5.15;;;19.20;99.90;;;;;;5077593;28;20161;-76
2023/06/21 02:53:58;;;;;;;8.05;5.20;;;19.20;99.90;;;;;;5077537;28;20166;-75
2023/06/21 02:56:24;;;;;;;8.43;5.07;;;19.10;99.90;;;;;;5058929;28;20705;-75
2023/06/21 02:58:50;;;;;;;6.78;5.38;;;19.10;99.90;;;;;;5077102;28;20184;-75
2023/06/21 03:01:16;;;;;;;6.40;5.00;;;19.10;99.90;;;;;;5059074;28;20173;-75
2023/06/21 03:03:44;;;;;;;7.88;5.82;;;19.00;99.90;;;;;;5058997;28;20332;-75
2023/06/21 03:06:11;;;;;;;8.20;5.18;;;19.00;99.90;;;;;;5058851;28;20665;-75
2023/06/21 03:08:38;;;;;;;6.32;4.68;;;19.00;99.90;;;;;;5076843;28;20627;-75
2023/06/21 03:11:08;;;;;;;7.80;5.25;;;18.90;99.90;;;;;;5077359;28;20247;-75
2023/06/21 03:13:36;;;;;;;7.72;5.28;;;18.90;99.90;;;;;;5077089;28;20150;-75
2023/06/21 03:16:03;;;;;;;7.63;5.40;;;18.90;99.90;;;;;;5076359;28;20214;-75
2023/06/21 03:18:28;;;;;;;7.30;5.00;;;18.90;99.90;;;;;;5076802;28;20173;-76
2023/06/21 03:20:54;;;;;;;8.35;5.18;;;18.80;99.90;;;;;;5077012;28;20247;-75
2023/06/21 03:23:20;;;;;;;5.32;4.72;;;18.70;99.90;;;;;;5077061;28;20170;-75
2023/06/21 03:25:46;;;;;;;7.72;5.20;;;18.70;99.90;;;;;;5058544;28;20204;-75
2023/06/21 03:28:11;;;;;;;8.07;5.15;;;18.80;99.90;;;;;;5058719;28;20704;-75
2023/06/21 03:30:37;;;;;;;10.00;5.55;;;18.70;99.90;;;;;;5058531;28;20170;-75
2023/06/21 03:33:03;;;;;;;7.13;5.22;;;18.70;99.90;;;;;;5076390;28;20268;-75
2023/06/21 03:35:29;;;;;;;9.60;5.60;;;18.80;99.90;;;;;;5076467;28;20693;-75
2023/06/21 03:37:55;;;;;;;9.07;5.55;;;18.80;99.90;;;;;;5076106;28;20596;-75
2023/06/21 03:40:21;;;;;;;9.05;5.55;;;18.90;99.90;;;;;;5076768;28;20178;-75
2023/06/21 03:42:47;;;;;;;7.45;5.28;;;19.00;99.90;;;;;;5076702;28;20158;-75
2023/06/21 03:45:13;;;;;;;8.15;5.30;;;18.90;99.90;;;;;;5076509;28;20228;-76
2023/06/21 03:47:40;;;;;;;6.50;4.95;;;18.90;99.90;;;;;;5058325;28;20680;-75
2023/06/21 03:50:07;;;;;;;6.60;5.00;;;19.00;99.90;;;;;;5076320;28;20174;-75
2023/06/21 03:52:33;;;;;;;8.35;4.82;;;19.00;99.90;;;;;;5075920;28;20630;-75
2023/06/21 03:54:59;;;;;;;9.57;5.57;;;19.00;99.90;;;;;;5076355;28;20180;-75
2023/06/21 03:57:25;;;;;;;8.25;5.30;;;19.00;99.90;;;;;;5075872;28;20249;-75
2023/06/21 03:59:50;;;;;;;8.23;5.30;;;19.10;99.90;;;;;;5076125;28;20549;-75
2023/06/21 04:02:16;;;;;;;6.68;4.82;;;19.10;99.90;;;;;;5058000;28;20193;-75
2023/06/21 04:04:42;;;;;;;7.88;5.38;;;19.10;99.90;;;;;;5076383;28;20174;-75
2023/06/21 04:07:07;;;;;;;7.80;5.05;;;19.10;99.90;;;;;;5075584;28;20209;-75
2023/06/21 04:09:33;;;;;;;8.27;4.78;;;19.10;99.90;;;;;;5076420;28;20170;-75
2023/06/21 04:11:59;;;;;;;7.00;4.65;;;19.10;99.90;;;;;;5076086;28;20194;-75
2023/06/21 04:14:25;;;;;;;7.07;4.60;;;19.10;99.90;;;;;;5075889;28;20192;-75
2023/06/21 04:16:51;;;;;;;8.35;5.22;;;19.20;99.90;;;;;;5075516;28;20213;-75
2023/06/21 04:19:17;;;;;;;5.70;4.60;;;19.30;99.90;;;;;;5075585;28;20166;-75
2023/06/21 04:21:43;;;;;;;7.03;5.32;;;19.30;99.90;;;;;;5075311;28;20661;-76
2023/06/21 04:24:09;;;;;;;8.77;5.28;;;19.40;99.90;;;;;;5075600;28;20177;-75
2023/06/21 04:26:34;;;;;;;7.53;5.50;;;19.40;99.90;;;;;;5075540;28;20190;-75
2023/06/21 04:29:03;;;;;;;7.93;5.50;;;19.40;99.90;;;;;;5075664;28;20712;-76
2023/06/21 04:31:37;;;;;;;7.15;5.63;;;19.30;99.90;;;;;;5058926;28;20231;-78
2023/06/21 04:34:04;;;;;;;7.93;5.70;;;19.40;99.90;;;;;;5079434;28;20150;-79
2023/06/21 04:36:30;;;;;;;8.88;5.80;;;19.40;99.90;;;;;;5077320;28;20197;-78
2023/06/21 04:38:56;;;;;;;7.90;5.82;;;19.40;99.90;;;;;;5077993;28;20634;-78
2023/06/21 04:41:22;;;;;;;9.07;5.90;;;19.40;99.90;;;;;;5077623;28;20166;-79
2023/06/21 04:43:48;;;;;;;7.70;5.47;;;19.30;99.90;;;;;;5059862;28;20184;-79
2023/06/21 04:46:17;;;;;;;8.40;6.20;;;19.40;99.90;;;;;;5059440;28;20297;-78
2023/06/21 04:48:44;;;;;;;8.00;5.80;;;19.50;99.90;;;;;;5077648;28;20193;-79
2023/06/21 04:51:15;;;;;;;9.18;5.28;;;19.50;99.90;;;;;;5077862;28;20158;-79
2023/06/21 04:53:44;;;;;;;7.95;5.45;;;19.60;99.90;;;;;;5059427;28;20205;-77
2023/06/21 04:56:13;;;;;;;9.43;6.25;;;19.60;99.90;;;;;;5059068;28;20194;-79
2023/06/21 04:58:39;;;;;;;7.57;5.35;;;19.70;99.90;;;;;;5077685;28;20223;-79
2023/06/21 05:01:08;;;;;;;10.30;6.20;;;19.70;99.90;;;;;;5059614;28;20185;-78
2023/06/21 05:03:34;;;;;;;10.15;6.22;;;19.80;99.90;;;;;;5078199;28;20164;-78
2023/06/21 05:06:01;;;;;;;11.07;6.18;;;19.80;99.90;;;;;;5059938;28;20589;-78
2023/06/21 05:08:27;;;;;;;10.02;6.05;;;19.90;99.90;;;;;;5059270;28;20208;-77
2023/06/21 05:10:53;;;;;;;10.13;5.68;;;19.90;99.90;;;;;;5059367;28;20223;-79
2023/06/21 05:13:19;;;;;;;9.38;6.03;;;19.90;99.90;;;;;;5076932;28;20249;-78
2023/06/21 05:15:45;;;;;;;12.27;6.43;;;20.00;99.90;;;;;;5058659;28;20194;-79
2023/06/21 05:18:10;;;;;;;9.82;6.45;;;19.90;99.90;;;;;;5077873;28;20178;-78
2023/06/21 05:20:36;;;;;;;12.32;5.57;;;19.90;99.90;;;;;;5059051;28;20178;-79
2023/06/21 05:23:03;;;;;;;7.40;5.35;;;20.00;99.90;;;;;;5059138;28;20174;-78
2023/06/21 05:25:30;;;;;;;10.13;5.68;;;20.10;99.90;;;;;;5076758;28;20198;-79
2023/06/21 05:27:56;;;;;;;9.70;5.75;;;20.10;99.90;;;;;;5076065;28;20201;-78
2023/06/21 05:30:21;;;;;;;11.07;5.65;;;20.20;99.90;;;;;;5059215;28;20260;-78
2023/06/21 05:32:47;;;;;;;9.57;5.85;;;20.30;99.90;;;;;;5076688;28;20181;-79
2023/06/21 05:35:13;;;;;;;11.48;6.47;;;20.30;99.90;;;;;;5077048;28;20178;-78
2023/06/21 05:37:39;;;;;;;10.45;6.15;;;20.40;99.90;;;;;;5076342;28;20186;-75
2023/06/21 05:40:08;;;;;;;9.70;6.25;;;20.40;99.90;;;;;;5075750;28;20166;-76
2023/06/21 05:42:34;;;;;;;7.35;6.03;;;20.40;99.90;;;;;;5056997;28;20181;-75
2023/06/21 05:45:00;;;;;;;9.02;6.00;;;20.50;99.90;;;;;;5075317;28;20162;-75
2023/06/21 05:47:25;;;;;;;9.13;6.07;;;20.50;99.90;;;;;;5075044;28;20193;-75
2023/06/21 05:49:52;;;;;;;13.88;6.43;;;20.50;99.90;;;;;;5076153;28;20448;-78
2023/06/21 05:52:17;;;;;;;8.00;6.03;;;20.60;99.90;;;;;;5076374;28;20237;-78
2023/06/21 05:54:44;;;;;;;12.77;5.93;;;20.70;99.90;;;;;;5075887;28;20217;-78
2023/06/21 05:57:11;;;;;;;7.38;5.70;;;20.90;99.90;;;;;;5059514;28;20201;-79
2023/06/21 05:59:37;;;;;;;9.50;6.28;;;21.00;99.90;;;;;;5058933;28;20200;-79
2023/06/21 06:02:04;;;;;;;9.77;6.50;;;21.00;99.90;;;;;;5076090;28;20241;-78
2023/06/21 06:04:30;;;;;;;10.48;5.68;;;21.20;99.90;;;;;;5058597;28;20323;-79
2023/06/21 06:06:56;;;;;;;13.75;6.47;;;21.20;99.90;;;;;;5058576;28;20220;-77
2023/06/21 06:09:23;;;;;;;9.30;6.20;;;21.40;99.90;;;;;;5057661;28;20170;-79
2023/06/21 06:11:50;;;;;;;9.23;6.38;;;21.50;99.90;;;;;;5059844;28;20187;-80
2023/06/21 06:14:16;;;;;;;8.98;6.32;;;21.70;99.90;;;;;;5077328;28;20174;-80
2023/06/21 06:16:42;;;;;;;9.05;6.50;;;21.80;99.90;;;;;;5062744;28;20196;-80
2023/06/21 06:19:08;;;;;;;8.38;6.13;;;21.80;99.90;;;;;;5061227;28;20170;-78
2023/06/21 06:21:33;;;;;;;9.55;7.13;;;21.80;99.90;;;;;;5060574;28;20247;-77
2023/06/21 06:23:59;;;;;;;11.10;6.28;;;21.80;99.90;;;;;;5078891;28;20216;-78
2023/06/21 06:26:26;;;;;;;10.77;6.05;;;21.80;99.90;;;;;;5078893;28;20220;-78
2023/06/21 06:28:53;;;;;;;10.00;6.30;;;21.80;99.90;;;;;;5060736;28;20207;-78
2023/06/21 06:31:24;;;;;;;10.98;7.50;;;21.80;99.90;;;;;;5078909;28;20170;-77
2023/06/21 06:33:50;;;;;;;10.27;6.18;;;21.80;99.90;;;;;;5077968;28;20162;-77
2023/06/21 06:36:16;;;;;;;8.98;7.15;;;21.70;99.90;;;;;;5078026;28;20221;-78
2023/06/21 06:38:44;;;;;;;9.32;6.95;;;21.80;99.90;;;;;;5078976;28;20162;-77
2023/06/21 06:41:10;;;;;;;8.98;7.05;;;21.90;99.90;;;;;;5060083;28;20185;-78
2023/06/21 06:43:36;;;;;;;8.52;6.35;;;21.90;99.90;;;;;;5062511;28;20185;-78
2023/06/21 06:46:02;;;;;;;9.68;6.85;;;22.00;99.90;;;;;;5080881;28;20194;-79
2023/06/21 06:48:27;;;;;;;8.93;6.15;;;22.10;99.90;;;;;;5077935;28;20197;-77
2023/06/21 06:50:53;;;;;;;11.38;7.18;;;22.10;99.90;;;;;;5060441;28;20170;-77
2023/06/21 06:53:19;;;;;;;11.55;6.57;;;22.10;99.90;;;;;;5077856;28;20170;-78
2023/06/21 06:55:45;;;;;;;8.85;6.40;;;21.90;99.90;;;;;;5079572;28;20247;-79
2023/06/21 06:58:10;;;;;;;9.80;6.40;;;21.90;99.90;;;;;;5080283;28;20527;-80
2023/06/21 07:00:36;;;;;;;9.15;6.40;;;22.00;99.90;;;;;;5079489;28;20223;-80
2023/06/21 07:03:02;;;;;;;7.47;5.93;;;22.10;99.90;;;;;;5062130;28;20206;-80
2023/06/21 07:05:28;;;;;;;9.05;6.25;;;22.20;99.90;;;;;;5062190;28;20216;-80
2023/06/21 07:07:55;;;;;;;8.32;7.00;;;22.30;99.90;;;;;;5079376;28;20205;-80
2023/06/21 07:10:21;;;;;;;9.50;6.43;;;22.40;99.90;;;;;;5061161;28;20212;-80
2023/06/21 07:12:47;;;;;;;9.48;6.68;;;22.50;99.90;;;;;;5079645;28;20200;-80
2023/06/21 07:15:13;;;;;;;10.57;6.65;;;22.60;99.90;;;;;;5061929;28;20181;-80
2023/06/21 07:17:38;;;;;;;10.13;6.68;;;22.70;99.90;;;;;;5061982;28;20543;-80
2023/06/21 07:20:06;;;;;;;10.15;6.78;;;22.60;99.90;;;;;;5062034;28;20177;-80
2023/06/21 07:22:32;;;;;;;10.63;6.82;;;22.60;99.90;;;;;;5079330;28;20193;-80
2023/06/21 07:24:58;;;;;;;10.10;6.43;;;22.50;99.90;;;;;;5080199;28;20569;-79
2023/06/21 07:27:27;;;;;;;8.65;6.25;;;22.60;99.90;;;;;;5059133;28;20205;-79
2023/06/21 07:29:53;;;;;;;9.18;6.30;;;22.60;99.90;;;;;;5059286;28;20170;-79
2023/06/21 07:32:19;;;;;;;10.25;6.80;;;22.60;99.90;;;;;;5059625;28;20185;-77
2023/06/21 07:34:44;;;;;;;10.55;7.57;;;22.70;99.90;;;;;;5077697;28;20169;-77
2023/06/21 07:37:11;;;;;;;10.48;7.30;;;22.70;99.90;;;;;;5046668;28;20218;-79
2023/06/21 07:39:37;;;;;;;11.10;7.93;;;22.80;99.90;;;;;;5058532;28;20159;-78
2023/06/21 07:42:04;;;;;;;8.98;7.78;;;22.90;99.90;;;;;;5023687;28;20182;-77
2023/06/21 07:44:33;;;;;;;10.15;7.72;;;23.00;99.90;;;;;;5040189;28;20178;-77
2023/06/21 07:46:59;;;;;;;9.65;7.57;;;23.00;99.90;;;;;;5058407;28;20190;-78
2023/06/21 07:49:25;;;;;;;11.57;7.97;;;23.10;99.90;;;;;;5058170;28;20563;-78
2023/06/21 07:51:51;;;;;;;11.77;8.23;;;23.30;99.90;;;;;;5040433;28;20170;-78
2023/06/21 07:54:17;;;;;;;10.30;7.80;;;23.40;99.90;;;;;;5039391;28;20183;-76
2023/06/21 07:56:43;;;;;;;10.55;8.07;;;23.50;99.90;;;;;;5056276;28;20194;-77
2023/06/21 07:59:08;;;;;;;10.48;8.23;;;23.60;99.90;;;;;;5038961;28;20185;-77
2023/06/21 08:01:35;;;;;;;11.55;8.30;;;23.50;99.90;;;;;;5057152;28;20171;-77
2023/06/21 08:04:01;;;;;;;10.35;7.80;;;23.50;99.90;;;;;;5039158;28;20248;-77
2023/06/21 08:06:27;;;;;;;11.63;7.93;;;23.60;99.90;;;;;;5054507;28;20206;-77
2023/06/21 08:08:53;;;;;;;12.20;8.02;;;23.70;99.90;;;;;;5076876;28;20186;-77
2023/06/21 08:11:19;;;;;;;9.40;8.00;;;23.70;99.90;;;;;;5058219;28;20664;-77
2023/06/21 08:13:45;;;;;;;11.32;8.40;;;23.90;98.00;;;;;;5059117;28;20166;-76
2023/06/21 08:16:11;;;;;;;11.43;9.50;;;23.90;68.60;;;;;;5077613;28;20189;-78
2023/06/21 08:18:37;;;;;;;12.88;9.32;;;23.80;99.90;;;;;;5058431;28;20243;-77
2023/06/21 08:21:05;;;;;;;10.95;8.88;;;23.90;99.90;;;;;;5062861;28;20216;-78
2023/06/21 08:23:32;;;;;;;11.27;8.95;;;24.00;99.90;;;;;;5064095;28;20188;-78
2023/06/21 08:25:58;;;;;;;11.23;8.80;;;24.00;89.30;;;;;;5062921;28;20197;-77
2023/06/21 08:28:24;;;;;;;12.55;9.90;;;24.00;77.80;;;;;;5062294;28;20190;-78
2023/06/21 08:30:50;;;;;;;15.13;11.05;;;24.00;99.90;;;;;;5081629;28;20170;-77
2023/06/21 08:33:16;;;;;;;13.52;11.00;;;24.00;95.60;;;;;;5062837;28;20183;-77
2023/06/21 08:35:43;;;;;;;14.98;11.90;;;23.90;92.70;;;;;;5060681;28;20213;-79
2023/06/21 08:38:09;;;;;;;16.27;13.70;;;24.10;99.90;;;;;;5060686;28;20291;-77
2023/06/21 08:40:38;;;;;;;17.75;12.85;;;24.30;53.40;;;;;;5061617;28;20231;-78
2023/06/21 08:43:04;;;;;;;15.93;12.65;;;24.30;62.70;;;;;;5060799;28;20209;-77
2023/06/21 08:45:30;;;;;;;12.85;10.95;;;24.50;72.00;;;;;;5058209;28;20197;-79
2023/06/21 08:48:02;;;;;;;14.57;10.93;;;24.50;9.80;;;;;;5078527;28;20271;-78
2023/06/21 08:50:29;;;;;;;16.45;9.98;;;24.30;64.80;;;;;;5059976;28;20177;-78
2023/06/21 08:53:00;;;;;;;12.70;9.90;;;24.30;29.10;;;;;;5061401;28;20174;-77
2023/06/21 08:55:28;;;;;;;13.20;10.50;;;24.20;32.90;;;;;;5060244;28;20216;-79
2023/06/21 08:58:03;;;;;;;13.90;10.25;;;24.00;56.50;;;;;;5058929;28;20695;-77
2023/06/21 09:00:34;;;;;;;13.10;10.52;;;23.90;92.40;;;;;;5058343;28;20530;-80
2023/06/21 09:03:17;;;;;;;15.32;10.85;;;23.80;94.60;;;;;;5060241;28;20166;-81
2023/06/21 09:05:59;;;;;;;21.15;10.98;;;23.70;99.90;;;;;;5059611;28;20213;-81
2023/06/21 09:08:25;;;;;;;13.07;8.93;;;23.60;99.90;;;;;;5063264;28;20544;-79
2023/06/21 09:10:52;;;;;;;14.15;8.70;;;23.60;99.90;;;;;;5046729;28;20295;-80
2023/06/21 09:13:19;;;;;;;10.23;8.77;;;23.90;88.80;;;;;;5060592;28;20212;-79
2023/06/21 09:15:48;;;;;;;11.57;8.73;;;24.20;90.20;;;;;;5063099;28;20194;-78
2023/06/21 09:18:15;;;;;;;13.25;9.68;;;24.40;41.40;;;;;;5062900;28;20530;-79
2023/06/21 09:20:46;;;;;;;10.25;9.18;;;24.60;23.50;;;;;;5059100;28;20216;-81
2023/06/21 09:23:11;;;;;;;11.88;9.35;;;24.80;1.00;;;;;;5076324;28;20551;-80
2023/06/21 09:25:37;;;;;;;16.95;9.57;;;24.90;6.80;;;;;;5076636;28;20212;-81
2023/06/21 09:28:03;;;;;;;12.15;9.60;;;25.30;22.50;;;;;;5076823;28;20247;-83
2023/06/21 09:30:30;;;;;;;12.73;10.23;;;25.40;1.00;;;;;;5076842;28;20173;-80
2023/06/21 09:32:57;;;;;;;12.18;9.30;;;25.70;1.00;;;;;;5077035;28;20311;-80
2023/06/21 09:35:23;;;;;;;12.27;8.20;;;26.00;20.10;;;;;;5060003;28;20216;-80
2023/06/21 09:37:49;;;;;;;10.75;7.50;;;26.30;1.00;;;;;;5078080;28;20204;-80
2023/06/21 09:40:15;;;;;;;8.65;7.03;;;26.40;1.00;;;;;;5059954;28;20689;-80
2023/06/21 09:42:43;;;;;;;10.20;7.95;;;26.10;25.00;;;;;;5061503;28;20256;-80
2023/06/21 09:45:09;;;;;;;10.45;7.28;;;26.10;1.00;;;;;;5061410;28;20178;-80
2023/06/21 09:47:35;;;;;;;7.97;6.75;;;26.30;24.40;;;;;;5061221;28;20566;-80
2023/06/21 09:50:08;;;;;;;8.90;7.15;;;26.30;99.90;;;;;;5078889;28;20174;-82
2023/06/21 09:52:34;;;;;;;9.88;7.43;;;26.30;99.90;;;;;;5078939;28;20196;-80
2023/06/21 09:55:00;;;;;;;10.10;8.18;;;26.50;99.90;;;;;;5079190;28;20154;-81
2023/06/21 09:57:28;;;;;;;10.38;8.20;;;26.30;99.90;;;;;;5060364;28;20202;-82
2023/06/21 09:59:54;;;;;;;10.73;7.93;;;26.00;99.90;;;;;;5061052;28;20178;-81
2023/06/21 10:02:20;;;;;;;9.02;7.55;;;25.60;99.90;;;;;;5062137;28;20177;-81
2023/06/21 10:04:46;;;;;;;10.93;7.63;;;25.70;99.90;;;;;;5060123;28;20178;-80
2023/06/21 10:07:14;;;;;;;9.05;7.80;;;26.00;99.90;;;;;;5078782;28;20211;-81
2023/06/21 10:09:41;;;;;;;8.48;7.00;;;26.20;99.90;;;;;;5059713;28;20174;-81
2023/06/21 10:12:09;;;;;;;11.13;7.55;;;26.60;99.90;;;;;;5078471;28;20223;-81
2023/06/21 10:14:35;;;;;;;8.98;6.25;;;26.70;99.90;;;;;;5060366;28;20177;-81
2023/06/21 10:17:02;;;;;;;8.40;6.43;;;26.80;99.90;;;;;;5060167;28;20567;-81
2023/06/21 10:19:31;;;;;;;8.52;7.25;;;26.80;99.90;;;;;;5078346;28;20165;-81
2023/06/21 10:22:07;;;;;;;9.80;5.80;;;26.60;99.90;;;;;;5061375;28;20189;-81
2023/06/21 10:24:49;;;;;;;8.77;6.50;;;26.50;99.90;;;;;;5078918;28;20656;-81
2023/06/21 10:27:17;;;;;;;10.07;6.15;;;26.30;99.90;;;;;;5060417;28;20205;-81
2023/06/21 10:29:44;;;;;;;8.23;5.60;;;26.20;99.90;;;;;;5059476;28;20189;-81
2023/06/21 10:32:11;;;;;;;8.55;5.82;;;26.10;99.90;;;;;;5078327;28;20170;-83
2023/06/21 10:34:58;;;;;;;7.85;5.63;;;26.20;99.90;;;;;;5059180;28;20174;-83
2023/06/21 10:37:53;;;;;;;7.55;5.63;;;26.30;99.90;;;;;;5060310;28;20210;-83
2023/06/21 10:40:19;;;;;;;8.48;5.80;;;26.30;99.90;;;;;;5078116;28;20159;-85
2023/06/21 10:42:46;;;;;;;6.35;5.55;;;26.50;99.90;;;;;;5059670;28;20243;-81
2023/06/21 10:45:13;;;;;;;9.50;6.28;;;26.90;99.90;;;;;;5059734;28;20173;-82
2023/06/21 10:47:40;;;;;;;8.68;6.25;;;26.90;99.90;;;;;;5059969;28;20201;-83
2023/06/21 10:50:08;;;;;;;8.13;5.38;;;26.90;99.90;;;;;;5077503;28;20170;-84
2023/06/21 10:52:35;;;;;;;6.82;5.50;;;26.80;99.90;;;;;;5059964;28;20185;-84
2023/06/21 10:55:02;;;;;;;8.00;5.50;;;26.80;99.90;;;;;;5058859;28;20255;-81
2023/06/21 10:57:30;;;;;;;8.77;5.82;;;26.80;99.90;;;;;;5059615;28;20258;-81
2023/06/21 11:00:04;;;;;;;11.75;6.80;;;26.70;99.90;;;;;;5060455;28;20188;-81
2023/06/21 11:02:30;;;;;;;8.55;6.35;;;26.30;99.90;;;;;;5081409;28;20163;-80
2023/06/21 11:05:22;;;;;;;7.82;6.15;;;26.00;99.90;;;;;;5080117;28;20184;-80
2023/06/21 11:07:56;;;;;;;10.65;6.55;;;26.00;99.90;;;;;;5062270;28;20255;-81
2023/06/21 11:10:53;;;;;;;7.95;5.90;;;26.30;99.90;;;;;;5063291;28;20661;-81
2023/06/21 11:13:37;;;;;;;10.20;6.35;;;26.70;99.90;;;;;;5081993;28;20463;-81
2023/06/21 11:16:13;;;;;;;9.00;6.20;;;26.60;99.90;;;;;;5063390;28;20189;-80
2023/06/21 11:18:42;;;;;;;6.95;5.88;;;26.40;99.90;;;;;;5064551;28;20200;-81
2023/06/21 11:21:08;;;;;;;8.43;4.85;;;26.20;99.90;;;;;;5083814;28;20200;-81
2023/06/21 11:23:50;;;;;;;9.18;5.57;;;26.10;99.90;;;;;;5064392;28;20181;-82
2023/06/21 11:26:18;;;;;;;8.07;4.60;;;25.90;99.90;;;;;;5081478;28;20197;-82
2023/06/21 11:28:48;;;;;;;7.72;5.25;;;26.00;99.90;;;;;;5081437;28;20223;-81
2023/06/21 11:31:18;;;;;;;8.88;5.65;;;25.90;99.90;;;;;;5081240;28;20230;-81
2023/06/21 11:33:49;;;;;;;7.97;5.78;;;25.80;99.90;;;;;;5064797;28;20203;-81
2023/06/21 11:36:17;;;;;;;7.10;5.30;;;25.90;99.90;;;;;;5081890;28;20331;-81
2023/06/21 11:38:59;;;;;;;6.47;5.32;;;26.20;99.90;;;;;;5064440;28;20213;-82
2023/06/21 11:41:36;;;;;;;6.63;5.60;;;26.40;99.90;;;;;;5081892;28;20166;-81
2023/06/21 11:44:02;;;;;;;7.90;5.10;;;26.40;99.90;;;;;;5064182;28;20162;-81
2023/06/21 11:46:31;;;;;;;9.30;5.15;;;26.40;99.90;;;;;;5080313;28;20223;-81
2023/06/21 11:48:58;;;;;;;6.65;5.32;;;26.60;99.90;;;;;;5080539;28;20198;-79
2023/06/21 11:51:25;;;;;;;10.90;5.85;;;26.80;99.90;;;;;;5079881;28;20184;-80
2023/06/21 11:53:51;;;;;;;7.25;5.32;;;26.80;99.90;;;;;;5080204;28;20186;-79
2023/06/21 11:56:19;;;;;;;5.80;4.72;;;26.90;99.90;;;;;;5062410;28;20190;-81
2023/06/21 11:58:46;;;;;;;7.60;5.60;;;27.30;99.90;;;;;;5081411;28;20177;-80
2023/06/21 12:01:13;;;;;;;8.18;5.15;;;27.60;99.90;;;;;;5079855;28;20181;-80
2023/06/21 12:03:39;;;;;;;6.80;5.70;;;27.80;99.90;;;;;;5062234;28;20238;-81
2023/06/21 12:06:06;;;;;;;9.43;5.70;;;27.80;99.90;;;;;;5078990;28;20236;-80
2023/06/21 12:08:37;;;;;;;7.40;5.70;;;27.80;99.90;;;;;;5061659;28;20197;-80
2023/06/21 12:11:08;;;;;;;7.95;5.35;;;28.00;99.90;;;;;;5061847;28;20660;-81
2023/06/21 12:13:35;;;;;;;7.45;5.20;;;28.00;99.90;;;;;;5079429;28;20176;-81
2023/06/21 12:16:03;;;;;;;7.88;5.35;;;28.10;99.90;;;;;;5079647;28;20190;-81
2023/06/21 12:18:30;;;;;;;7.85;5.65;;;28.30;99.90;;;;;;5079741;28;20150;-81
2023/06/21 12:20:58;;;;;;;6.85;5.15;;;28.40;99.90;;;;;;5061437;28;20566;-80
2023/06/21 12:23:25;;;;;;;6.90;5.00;;;28.20;99.90;;;;;;5061961;28;20268;-81
2023/06/21 12:26:04;;;;;;;6.40;4.70;;;27.90;99.90;;;;;;5061372;28;20205;-80
2023/06/21 12:28:31;;;;;;;7.45;5.57;;;27.80;99.90;;;;;;5079409;28;20193;-80
2023/06/21 12:31:02;;;;;;;7.18;5.18;;;27.70;99.90;;;;;;5062211;28;20535;-80
2023/06/21 12:33:36;;;;;;;7.47;5.22;;;27.80;99.90;;;;;;5080044;28;20177;-81
2023/06/21 12:36:14;;;;;;;8.05;5.13;;;28.10;99.90;;;;;;5079849;28;20669;-80
2023/06/21 12:38:43;;;;;;;5.55;4.47;;;27.90;99.90;;;;;;5079174;28;20165;-80
2023/06/21 12:41:09;;;;;;;6.38;4.25;;;27.90;99.90;;;;;;5079139;28;20166;-80
2023/06/21 12:43:40;;;;;;;5.50;4.45;;;28.20;99.90;;;;;;5079924;28;20256;-80
2023/06/21 12:46:07;;;;;;;5.50;5.00;;;28.40;99.90;;;;;;5061560;28;20565;-80