Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:08;;;;;;;35.80;17.00;;;3.30;96.50;;;1.44;70.21;102455.47;10242184;28;98167;-79
2022/03/19 00:06:11;;;;;;;38.57;19.10;;;3.30;97.10;;;1.42;70.05;102444.22;10274011;28;96675;-79
2022/03/19 00:11:14;;;;;;;47.37;19.73;;;3.30;96.90;;;1.42;70.29;102441.59;10235918;28;98129;-80
2022/03/19 00:16:18;;;;;;;35.00;17.50;;;3.30;96.20;;;1.42;69.86;102437.19;10244523;28;97100;-80
2022/03/19 00:21:22;;;;;;;41.60;18.83;;;3.40;96.30;;;1.43;70.09;102438.06;10260557;28;96705;-79
2022/03/19 00:26:25;;;;;;;33.47;16.67;;;3.30;96.40;;;1.39;70.36;102437.31;10256671;28;96455;-79
2022/03/19 00:31:28;;;;;;;48.40;21.13;;;3.30;96.00;;;1.37;70.17;102441.75;10239366;28;96635;-79
2022/03/19 00:36:31;;;;;;;38.13;18.47;;;3.30;96.10;;;1.31;70.88;102434.09;10244750;28;97940;-79
2022/03/19 00:41:35;;;;;;;37.63;16.53;;;3.30;96.00;;;1.23;71.19;102442.22;10257388;28;96606;-80
2022/03/19 00:46:38;;;;;;;42.83;21.27;;;3.20;98.70;;;1.15;71.34;102441.66;10246739;28;96928;-80
2022/03/19 00:51:41;;;;;;;35.10;17.30;;;3.10;97.40;;;1.07;71.11;102433.19;10262414;28;96538;-79
2022/03/19 00:56:46;;;;;;;47.10;21.33;;;3.00;97.70;;;0.99;71.41;102422.13;10271795;28;96650;-79
2022/03/19 01:01:49;;;;;;;41.70;20.27;;;3.00;97.30;;;0.86;71.71;102418.22;10273978;28;96572;-79
2022/03/19 01:06:52;;;;;;;42.53;21.00;;;2.90;98.50;;;0.71;71.81;102412.56;10245375;28;96710;-80
2022/03/19 01:11:55;;;;;;;39.77;18.03;;;2.80;98.20;;;0.59;72.13;102415.59;10251089;28;97009;-79
2022/03/19 01:16:58;;;;;;;37.33;17.80;;;2.60;98.10;;;0.44;72.70;102408.25;10231165;28;97011;-79
2022/03/19 01:22:01;;;;;;;37.63;17.73;;;2.50;99.30;;;0.30;73.19;102408.69;10239910;28;98261;-79
2022/03/19 01:27:05;;;;;;;39.40;17.77;;;2.40;99.10;;;0.18;73.25;102394.22;10255620;28;96580;-80
2022/03/19 01:32:09;;;;;;;33.17;16.10;;;2.30;98.70;;;0.07;73.47;102392.84;10239890;28;98938;-80
2022/03/19 01:37:12;;;;;;;38.60;18.33;;;2.20;99.90;;;-0.07;73.89;102388.03;10238609;28;97069;-80
2022/03/19 01:42:32;;;;;;;36.33;17.03;;;2.00;99.90;;;-0.21;74.20;102388.44;10277609;28;96523;-79
2022/03/19 01:47:36;;;;;;;37.93;17.83;;;1.90;99.90;;;-0.30;74.60;102380.84;10246841;28;96666;-79
2022/03/19 01:52:41;;;;;;;35.77;16.97;;;1.80;99.50;;;-0.35;74.95;102381.00;10275253;28;96479;-79
2022/03/19 01:57:46;;;;;;;37.53;17.47;;;1.70;99.90;;;-0.35;75.22;102381.00;10243657;28;96624;-79
2022/03/19 02:02:51;;;;;;;34.47;17.13;;;1.70;99.70;;;-0.38;75.38;102375.00;10250366;28;96671;-79
2022/03/19 02:07:54;;;;;;;40.03;19.83;;;1.70;99.90;;;-0.43;75.35;102375.13;10253500;28;96802;-79
2022/03/19 02:12:57;;;;;;;39.43;18.50;;;1.60;99.90;;;-0.49;75.77;102379.69;10271248;28;96688;-79
2022/03/19 02:18:00;;;;;;;41.63;17.63;;;1.60;99.90;;;-0.56;75.91;102372.03;10251797;28;96917;-79
2022/03/19 02:28:24;;;;;;;35.27;17.03;;;1.40;99.90;;;-0.65;76.40;102369.69;10282321;28;96542;-79
2022/03/19 02:33:27;;;;;;;42.63;19.47;;;1.40;99.90;;;-0.71;76.67;102362.03;10267063;28;96858;-79
2022/03/19 02:38:30;;;;;;;48.57;21.20;;;1.30;99.90;;;-0.76;76.79;102357.84;10269958;28;98743;-79
2022/03/19 02:43:33;;;;;;;35.70;17.37;;;1.30;99.90;;;-0.83;76.89;102363.22;10253056;28;96580;-79
2022/03/19 02:48:36;;;;;;;36.37;18.27;;;1.20;99.90;;;-0.90;77.01;102356.47;10249028;28;96677;-79
2022/03/19 02:53:38;;;;;;;38.00;19.33;;;1.20;99.90;;;-0.95;76.97;102353.13;10237287;28;96718;-79
2022/03/19 02:58:41;;;;;;;39.30;18.97;;;1.10;99.90;;;-0.96;77.79;102347.91;10232144;28;98234;-81
2022/03/19 03:03:44;;;;;;;46.73;18.97;;;1.10;99.90;;;-0.93;77.44;102351.31;10254400;28;96490;-79
2022/03/19 03:08:47;;;;;;;40.87;17.83;;;1.10;99.90;;;-0.87;77.83;102345.06;10260603;28;96867;-80
2022/03/19 03:13:50;;;;;;;53.60;23.63;;;1.20;99.90;;;-0.77;77.76;102354.38;10267596;28;98239;-79
2022/03/19 03:18:58;;;;;;;40.23;17.87;;;1.20;99.90;;;-0.64;77.95;102354.88;10273630;28;97061;-80
2022/03/19 03:24:03;;;;;;;40.87;18.43;;;1.30;99.90;;;-0.51;77.97;102350.16;10264078;28;97193;-81
2022/03/19 03:29:07;;;;;;;37.10;18.53;;;1.40;99.90;;;-0.42;78.23;102348.16;10246753;28;96610;-79
2022/03/19 03:34:09;;;;;;;44.00;19.50;;;1.50;99.90;;;-0.37;78.14;102351.44;10240788;28;96525;-79
2022/03/19 03:39:12;;;;;;;39.70;19.23;;;1.50;99.90;;;-0.35;77.78;102347.06;10266647;28;97105;-80
2022/03/19 03:44:15;;;;;;;35.30;17.57;;;1.60;99.90;;;-0.35;77.70;102341.84;10246172;28;96540;-80
2022/03/19 03:49:19;;;;;;;43.87;20.67;;;1.60;99.90;;;-0.33;77.77;102345.25;10260778;28;96760;-80
2022/03/19 03:54:22;;;;;;;41.27;19.37;;;1.60;99.90;;;-0.27;77.60;102341.59;10282934;28;96400;-81
2022/03/19 03:59:25;;;;;;;41.13;20.40;;;1.70;99.90;;;-0.19;77.88;102334.38;10276628;28;96951;-80
2022/03/19 04:04:28;;;;;;;43.47;20.77;;;1.70;99.90;;;-0.12;77.86;102333.31;10259294;28;96506;-80
2022/03/19 04:09:31;;;;;;;36.50;18.67;;;1.70;99.90;;;-0.04;77.74;102322.59;10233255;28;96554;-81
2022/03/19 04:14:34;;;;;;;39.53;17.93;;;1.80;99.90;;;0.05;77.95;102335.38;10246105;28;96451;-80
2022/03/19 04:20:06;;;;;;;40.60;19.47;;;1.90;99.90;;;0.14;77.60;102336.84;10292315;28;96744;-80
2022/03/19 04:25:15;;;;;;;37.97;18.03;;;2.00;99.90;;;0.20;77.30;102334.88;10324882;28;96848;-79
2022/03/19 04:30:22;;;;;;;33.67;17.80;;;2.10;99.90;;;0.24;77.05;102333.00;10278484;28;96589;-80
2022/03/19 04:40:51;;;;;;;33.70;16.77;;;2.20;99.90;;;0.32;76.91;102320.56;10296248;28;96928;-81
2022/03/19 04:45:54;;;;;;;38.93;18.17;;;2.30;99.90;;;0.41;77.07;102329.84;10308027;28;96517;-80
2022/03/19 04:50:57;;;;;;;34.87;16.83;;;2.30;99.90;;;0.47;76.93;102340.97;10330376;28;96576;-80
2022/03/19 04:56:00;;;;;;;51.97;21.87;;;2.40;99.90;;;0.54;77.01;102341.66;10325750;28;96592;-81
2022/03/19 05:01:03;;;;;;;47.70;23.30;;;2.40;99.90;;;0.60;76.94;102349.28;10330294;28;96514;-80
2022/03/19 05:06:06;;;;;;;41.47;19.73;;;2.50;99.90;;;0.67;76.43;102353.41;10298904;28;96574;-80
2022/03/19 05:11:12;;;;;;;41.87;20.83;;;2.50;99.90;;;0.74;76.34;102349.66;10326066;28;96645;-80
2022/03/19 05:16:16;;;;;;;36.43;17.93;;;2.60;99.90;;;0.80;76.37;102346.84;10294772;28;96665;-81
2022/03/19 05:21:19;;;;;;;31.03;15.43;;;2.70;99.90;;;0.82;76.50;102346.78;10240920;28;96867;-82
2022/03/19 05:26:22;;;;;;;38.00;18.50;;;2.70;99.90;;;0.79;76.84;102355.59;10252886;28;96928;-80
2022/03/19 05:31:27;;;;;;;35.73;18.53;;;2.60;99.90;;;0.74;76.79;102354.91;10250055;28;96649;-80
2022/03/19 05:36:31;;;;;;;40.90;18.90;;;2.60;99.90;;;0.66;76.97;102346.47;10227140;28;96859;-81
2022/03/19 05:41:34;;;;;;;42.30;19.07;;;2.50;99.90;;;0.67;76.75;102344.69;10265236;28;96587;-80
2022/03/19 05:46:37;;;;;;;39.50;17.50;;;2.50;99.90;;;0.69;76.60;102346.34;10265008;28;96510;-80
2022/03/19 05:51:42;;;;;;;33.63;15.90;;;2.50;99.90;;;0.72;76.62;102350.59;10280950;28;96696;-80
2022/03/19 05:56:45;;;;;;;43.23;18.83;;;2.60;99.90;;;0.74;76.71;102356.66;10262820;28;96931;-79
2022/03/19 06:01:48;;;;;;;40.80;19.03;;;2.60;99.90;;;0.80;76.79;102359.94;10265434;28;96532;-80
2022/03/19 06:06:51;;;;;;;34.23;17.57;;;2.60;99.90;;;0.86;76.58;102352.78;10254541;28;96726;-82
2022/03/19 06:11:55;;;;;;;46.93;22.40;;;2.70;99.90;;;0.94;76.71;102356.81;10250686;28;96493;-80
2022/03/19 06:16:57;;;;;;;51.23;23.07;;;2.80;99.90;;;1.05;76.23;102364.31;10250946;28;97767;-81
2022/03/19 06:22:01;;;;;;;49.20;22.60;;;2.90;99.90;;;1.19;76.44;102367.28;10243604;28;96514;-81
2022/03/19 06:27:04;;;;;;;55.90;23.57;;;3.00;99.90;;;1.35;76.38;102362.38;10271312;28;97924;-81
2022/03/19 06:32:08;;;;;;;61.47;26.97;;;3.10;99.90;;;1.50;75.96;102359.19;10271835;28;96507;-80
2022/03/19 06:37:19;;;;;;;58.37;28.60;;;3.30;99.90;;;1.72;76.13;102361.00;10255397;28;96649;-80
2022/03/19 06:42:23;;;;;;;73.70;33.97;;;3.40;99.90;;;1.96;76.09;102364.44;10251701;28;96619;-80
2022/03/19 06:47:26;;;;;;;66.40;30.43;;;3.60;99.90;;;2.26;75.84;102350.09;10255709;28;96578;-81
2022/03/19 06:52:33;;;;;;;54.17;27.07;;;3.80;99.90;;;2.59;74.54;102370.66;10276428;28;96595;-82
2022/03/19 06:57:36;;;;;;;52.27;27.93;;;4.10;99.90;;;2.91;73.79;102359.63;10237450;28;99308;-79
2022/03/19 07:02:53;;;;;;;51.20;26.00;;;4.40;99.90;;;3.31;71.30;102364.94;10246393;28;98764;-80
2022/03/19 07:07:59;;;;;;;50.10;25.43;;;4.80;99.90;;;3.66;70.22;102366.84;10238595;28;96688;-80
2022/03/19 07:13:03;;;;;;;43.53;23.50;;;5.10;99.90;;;4.01;68.53;102370.44;10245993;28;97518;-80
2022/03/19 07:18:06;;;;;;;49.10;25.20;;;5.50;99.90;;;4.39;66.85;102367.75;10242826;28;98415;-80
2022/03/19 07:23:09;;;;;;;36.87;21.53;;;5.80;99.60;;;4.68;64.94;102373.34;10235595;28;96431;-80
2022/03/19 07:28:17;;;;;;;47.47;26.00;;;6.10;98.80;;;5.10;64.60;102359.78;10250842;28;96712;-80
2022/03/19 07:33:21;;;;;;;35.80;21.33;;;6.50;98.40;;;5.44;62.07;102366.75;10254190;28;98373;-80
2022/03/19 07:38:24;;;;;;;43.93;22.27;;;6.80;95.60;;;5.73;60.36;102361.69;10235785;28;98376;-81
2022/03/19 07:43:26;;;;;;;40.43;22.67;;;7.10;94.60;;;5.99;58.26;102369.03;10252358;28;98520;-80
2022/03/19 07:48:29;;;;;;;39.73;22.87;;;7.40;91.40;;;6.16;57.28;102366.31;10249300;28;97056;-81
2022/03/19 07:53:33;;;;;;;39.00;21.80;;;7.60;91.60;;;6.30;55.60;102370.00;10242428;28;97542;-80
2022/03/19 07:58:40;;;;;;;33.87;20.30;;;7.80;88.50;;;6.37;55.74;102372.19;10256435;28;98169;-80
2022/03/19 08:03:47;;;;;;;45.40;23.77;;;7.90;86.80;;;6.47;55.29;102376.91;10264239;28;96574;-81
2022/03/19 08:08:50;;;;;;;33.73;19.40;;;7.90;83.30;;;6.70;55.11;102379.94;10234448;28;96683;-81
2022/03/19 08:13:53;;;;;;;35.97;18.97;;;8.10;83.70;;;6.90;52.88;102377.94;10254569;28;96657;-81
2022/03/19 08:18:57;;;;;;;33.43;17.50;;;8.30;81.60;;;7.04;51.53;102375.31;10262202;28;96724;-80
2022/03/19 08:24:00;;;;;;;42.47;21.37;;;8.50;75.70;;;7.18;51.08;102369.19;10251064;28;99011;-81
2022/03/19 08:29:04;;;;;;;40.23;20.50;;;8.60;76.80;;;7.18;49.77;102371.81;10265565;28;99712;-80
2022/03/19 08:34:07;;;;;;;33.07;18.33;;;8.60;75.90;;;7.37;50.63;102366.25;10254624;28;96788;-79
2022/03/19 08:44:32;;;;;;;34.97;19.50;;;9.00;72.70;;;7.63;48.78;102367.31;10249755;28;97098;-81
2022/03/19 08:49:35;;;;;;;34.03;19.57;;;9.10;71.80;;;7.84;48.23;102370.38;10274972;28;96703;-80
2022/03/19 08:54:38;;;;;;;27.50;16.57;;;9.20;70.20;;;8.20;48.14;102365.38;10244509;28;96805;-82
2022/03/19 08:59:42;;;;;;;31.13;18.13;;;9.50;69.10;;;8.60;46.90;102370.75;10240829;28;96779;-82
2022/03/19 09:05:06;;;;;;;31.10;18.27;;;9.80;68.20;;;8.99;45.63;102359.25;10255629;28;96638;-82
2022/03/19 09:10:09;;;;;;;28.17;16.97;;;10.20;67.10;;;9.46;44.31;102354.25;10252133;28;96817;-82
2022/03/19 09:15:13;;;;;;;190.17;79.80;;;10.50;65.70;;;9.79;43.36;102351.88;10258868;28;97577;-81
2022/03/19 09:20:16;;;;;;;38.43;20.67;;;10.90;63.30;;;10.14;42.62;102357.28;10236073;28;97450;-82
2022/03/19 09:25:20;;;;;;;31.10;16.97;;;11.30;61.50;;;10.40;42.43;102343.91;10250900;28;98438;-82
2022/03/19 09:30:22;;;;;;;23.73;15.07;;;11.60;61.30;;;10.47;40.62;102345.13;10255883;28;96774;-82
2022/03/19 09:35:25;;;;;;;23.33;13.53;;;11.70;59.40;;;10.50;39.76;102341.41;10260009;28;96558;-83
2022/03/19 09:40:29;;;;;;;20.83;12.73;;;11.80;58.10;;;10.53;38.45;102338.50;10254157;28;98316;-83
2022/03/19 09:45:33;;;;;;;22.23;12.67;;;11.80;55.60;;;10.55;37.43;102336.56;10262878;28;96694;-81
2022/03/19 09:50:37;;;;;;;20.07;13.10;;;11.90;53.40;;;10.72;37.58;102339.66;10274588;28;96915;-81
2022/03/19 09:55:41;;;;;;;22.77;13.20;;;12.10;53.80;;;10.89;37.38;102338.38;10256904;28;98790;-81
2022/03/19 10:00:44;;;;;;;19.50;10.77;;;12.20;52.80;;;11.01;36.76;102330.41;10239869;28;96692;-80
2022/03/19 10:11:16;;;;;;;15.55;9.20;;;12.40;51.30;;;11.66;34.43;102325.22;10259034;28;97811;-81
2022/03/19 10:16:28;;;;;;;19.63;12.13;;;12.70;48.90;;;11.87;34.12;102327.97;10266932;28;96646;-81
2022/03/19 10:21:41;;;;;;;19.42;11.68;;;12.90;48.90;;;12.31;33.76;102312.84;10229635;28;97652;-81
2022/03/19 10:26:48;;;;;;;20.08;11.18;;;13.30;49.30;;;12.90;32.93;102306.94;10243730;28;97097;-82
2022/03/19 10:31:56;;;;;;;16.92;10.80;;;13.90;48.60;;;13.07;29.87;102303.66;10253549;28;96721;-81
2022/03/19 10:36:59;;;;;;;20.25;10.95;;;14.20;46.00;;;12.99;30.05;102306.13;10238538;28;98563;-81
2022/03/19 10:42:15;;;;;;;18.77;9.98;;;14.20;44.60;;;12.59;30.19;102296.22;10255179;28;98500;-81
2022/03/19 10:47:22;;;;;;;16.58;10.10;;;14.10;44.40;;;12.24;31.39;102293.84;10252545;28;97889;-82
2022/03/19 10:52:26;;;;;;;17.23;10.13;;;13.80;44.30;;;12.33;31.22;102290.41;10235635;28;97165;-82
2022/03/19 10:57:30;;;;;;;15.93;10.27;;;13.70;45.10;;;12.19;30.76;102297.88;10269027;28;97399;-81
2022/03/19 11:02:33;;;;;;;20.87;11.57;;;13.70;44.50;;;11.83;30.90;102294.59;10236777;28;98452;-82
2022/03/19 11:07:43;;;;;;;17.57;10.63;;;13.40;44.10;;;11.55;31.29;102284.44;10256655;28;96783;-81
2022/03/19 11:12:53;;;;;;;19.38;11.07;;;13.10;44.10;;;11.81;32.11;102272.53;10255547;28;96915;-81
2022/03/19 11:18:01;;;;;;;17.13;10.80;;;13.20;45.20;;;13.07;30.88;102258.28;10266551;28;96908;-81
2022/03/19 11:23:05;;;;;;;17.50;11.27;;;14.00;45.90;;;14.31;30.27;102248.94;10244203;28;97302;-81
2022/03/19 11:28:10;;;;;;;17.80;10.55;;;15.10;45.20;;;15.37;28.44;102237.09;10257931;28;97995;-82
2022/03/19 11:33:18;;;;;;;18.25;11.88;;;16.10;44.80;;;16.03;27.68;102226.06;10244938;28;99029;-82
2022/03/19 11:38:23;;;;;;;16.40;11.20;;;16.80;42.60;;;16.68;26.79;102214.97;10246563;28;96929;-83
2022/03/19 11:43:35;;;;;;;15.80;10.18;;;17.60;42.60;;;17.03;24.96;102203.25;10244386;28;96862;-83
2022/03/19 11:48:51;;;;;;;16.00;9.90;;;18.10;38.80;;;17.38;24.17;102197.66;10250583;28;98507;-81
2022/03/19 11:54:17;;;;;;;13.65;9.77;;;18.50;39.10;;;17.49;23.70;102193.84;10223185;28;96677;-81
2022/03/19 11:59:24;;;;;;;14.82;9.45;;;18.80;38.40;;;17.61;22.20;102175.53;10237854;28;97286;-82
2022/03/19 12:04:44;;;;;;;14.20;9.80;;;19.00;37.20;;;17.39;22.77;102169.81;10248165;28;96986;-81
2022/03/19 12:09:47;;;;;;;13.82;9.57;;;18.90;34.70;;;17.39;23.10;102168.94;10246751;28;98316;-83
2022/03/19 12:14:51;;;;;;;12.25;8.80;;;18.80;36.00;;;17.39;22.81;102166.25;10237057;28;98222;-82
2022/03/19 12:20:05;;;;;;;12.98;8.27;;;18.80;35.50;;;17.63;22.38;102173.50;10284421;28;97236;-83
2022/03/19 12:25:19;;;;;;;11.95;8.52;;;19.00;35.50;;;17.71;22.32;102167.31;10286926;28;97926;-82
2022/03/19 12:30:23;;;;;;;12.90;9.13;;;19.10;35.10;;;17.92;21.00;102165.00;10300710;28;98873;-81
2022/03/19 12:35:41;;;;;;;13.05;8.70;;;19.30;32.90;;;17.86;20.79;102146.84;10305409;28;97531;-82
2022/03/19 12:46:26;;;;;;;12.82;9.07;;;19.30;33.00;;;17.47;21.00;102165.44;10291021;28;97951;-82
2022/03/19 12:51:30;;;;;;;13.55;8.80;;;19.30;32.90;;;17.65;21.27;102161.59;10301810;28;96690;-82
2022/03/19 12:56:36;;;;;;;12.45;9.00;;;19.40;33.40;;;17.43;21.14;102158.72;10312478;28;97414;-81
2022/03/19 13:01:41;;;;;;;13.68;9.05;;;19.20;33.00;;;17.37;20.97;102155.66;10297781;28;99041;-82
2022/03/19 13:06:45;;;;;;;16.27;8.88;;;19.20;32.70;;;17.02;21.24;102154.06;10301204;28;96879;-81
2022/03/19 13:11:49;;;;;;;17.20;10.68;;;18.90;32.80;;;16.68;21.75;102156.75;10319193;28;96627;-81
2022/03/19 13:16:55;;;;;;;13.57;8.50;;;18.70;32.90;;;16.41;21.08;102147.03;10316972;28;97048;-82
2022/03/19 13:21:58;;;;;;;19.70;9.60;;;18.40;32.40;;;16.07;21.58;102152.34;10259821;28;97425;-81
2022/03/19 13:27:01;;;;;;;15.15;9.25;;;18.10;32.40;;;15.73;21.51;102162.97;10262759;28;96718;-81
2022/03/19 13:32:08;;;;;;;11.38;8.25;;;17.80;32.30;;;15.45;21.71;102157.63;10243189;28;96714;-80
2022/03/19 13:37:14;;;;;;;14.35;8.13;;;17.50;32.50;;;15.25;21.76;102150.75;10266236;28;97272;-83
2022/03/19 13:42:19;;;;;;;14.80;10.15;;;17.30;32.60;;;15.08;22.15;102155.06;10288302;28;96663;-80
2022/03/19 13:47:31;;;;;;;14.00;9.75;;;17.10;32.80;;;14.91;21.75;102151.34;10267067;28;96576;-81
2022/03/19 13:52:42;;;;;;;15.32;8.68;;;16.90;32.50;;;14.64;22.01;102154.88;10227507;28;96991;-82
2022/03/19 13:57:49;;;;;;;12.63;8.20;;;16.60;32.40;;;14.42;21.12;102153.34;10239695;28;96691;-81
2022/03/19 14:03:11;;;;;;;12.98;7.78;;;16.50;32.10;;;14.28;21.74;102147.63;10252182;28;97169;-81
2022/03/19 14:08:18;;;;;;;12.32;7.97;;;16.40;32.20;;;14.33;21.56;102156.03;10268259;28;98310;-81
2022/03/19 14:13:33;;;;;;;10.30;7.15;;;16.40;31.90;;;14.33;21.64;102153.38;10243882;28;96667;-81
2022/03/19 14:18:37;;;;;;;13.00;7.47;;;16.40;31.90;;;14.42;21.31;102152.50;10241464;28;97611;-81
2022/03/19 14:23:43;;;;;;;12.27;7.28;;;16.40;31.80;;;14.45;21.15;102152.19;10229726;28;96623;-82
2022/03/19 14:28:49;;;;;;;14.27;8.10;;;16.40;31.30;;;14.42;21.45;102141.81;10267083;28;96667;-82
2022/03/19 14:33:52;;;;;;;12.43;7.53;;;16.40;31.70;;;14.44;20.91;102146.00;10256019;28;96661;-81
2022/03/19 14:38:55;;;;;;;15.70;8.57;;;16.40;31.20;;;14.54;21.05;102147.84;10261437;28;97004;-82
2022/03/19 14:43:59;;;;;;;11.50;6.72;;;16.40;31.40;;;14.43;20.48;102146.16;10256204;28;96636;-81
2022/03/19 14:49:03;;;;;;;11.20;6.28;;;16.40;30.90;;;14.39;20.61;102152.78;10254429;28;97582;-81
2022/03/19 14:54:06;;;;;;;9.45;6.28;;;16.30;30.90;;;14.40;20.08;102151.81;10233600;28;96915;-82
2022/03/19 14:59:10;;;;;;;13.18;7.15;;;16.40;30.50;;;14.37;20.00;102150.25;10248670;28;97895;-82
2022/03/19 15:04:14;;;;;;;13.45;6.88;;;16.30;30.30;;;14.51;20.05;102150.81;10248864;28;96792;-82
2022/03/19 15:09:37;;;;;;;10.40;6.60;;;16.40;30.70;;;14.39;20.02;102150.09;10245346;28;96736;-82
2022/03/19 15:14:40;;;;;;;11.18;6.20;;;16.30;30.30;;;14.35;19.89;102151.41;10235121;28;98533;-81
2022/03/19 15:19:43;;;;;;;10.98;6.32;;;16.20;30.20;;;14.18;20.23;102148.47;10282207;28;97580;-82
2022/03/19 15:24:45;;;;;;;14.85;7.25;;;16.10;30.30;;;13.98;19.96;102149.50;10297986;28;96630;-81
2022/03/19 15:29:52;;;;;;;12.05;7.30;;;16.00;30.00;;;14.05;20.37;102153.28;10302057;28;98296;-82
2022/03/19 15:34:54;;;;;;;10.27;6.68;;;16.00;30.40;;;13.84;20.26;102147.25;10291309;28;96885;-81
2022/03/19 15:39:57;;;;;;;10.90;6.15;;;15.80;30.20;;;13.73;19.98;102150.91;10320454;28;97319;-81
2022/03/19 15:45:00;;;;;;;10.93;6.95;;;15.70;30.00;;;13.17;20.20;102148.03;10322936;28;97122;-81
2022/03/19 15:50:06;;;;;;;9.60;6.17;;;15.20;30.30;;;12.49;20.85;102153.13;10306973;28;97178;-80
2022/03/19 15:55:09;;;;;;;12.17;7.50;;;14.50;30.40;;;11.93;21.08;102161.44;10318288;28;96728;-80
2022/03/19 16:00:13;;;;;;;12.57;6.70;;;13.90;30.80;;;11.36;21.85;102162.63;10309581;28;96992;-81
2022/03/19 16:05:17;;;;;;;9.10;5.63;;;13.30;31.20;;;10.84;22.45;102166.81;10291120;28;96755;-81
2022/03/19 16:10:20;;;;;;;12.73;6.87;;;12.80;31.70;;;10.40;23.08;102174.66;10315891;28;96624;-81
2022/03/19 16:15:23;;;;;;;17.73;8.50;;;12.30;32.20;;;9.96;23.37;102178.03;10332512;28;96436;-82
2022/03/19 16:20:26;;;;;;;17.43;8.17;;;11.90;32.60;;;9.57;23.44;102187.13;10315247;28;96554;-82
2022/03/19 16:25:29;;;;;;;17.60;7.83;;;11.50;32.90;;;9.22;24.00;102190.53;10300853;28;96883;-82
2022/03/19 16:30:33;;;;;;;13.27;7.60;;;11.10;33.00;;;8.86;24.55;102194.00;10293828;28;96483;-81
2022/03/19 16:35:36;;;;;;;15.70;8.43;;;10.70;33.40;;;8.55;25.09;102205.91;10292138;28;96599;-81
2022/03/19 16:40:40;;;;;;;13.17;7.53;;;10.40;33.80;;;8.27;25.57;102214.84;10333492;28;96602;-82
2022/03/19 16:45:43;;;;;;;15.00;8.40;;;10.10;34.30;;;8.00;25.65;102220.19;10351679;28;96399;-81
2022/03/19 16:50:46;;;;;;;15.80;7.97;;;9.90;34.60;;;7.74;26.04;102222.78;10335628;28;96545;-82
2022/03/19 16:55:50;;;;;;;15.33;8.47;;;9.60;34.70;;;7.53;26.45;102234.75;10309578;28;96837;-81
2022/03/19 17:00:53;;;;;;;22.23;11.03;;;9.40;35.00;;;7.27;27.01;102252.28;10310785;28;97225;-82
2022/03/19 17:05:56;;;;;;;21.27;10.73;;;9.10;35.20;;;6.99;27.93;102247.84;10306731;28;96517;-81
2022/03/19 17:11:02;;;;;;;28.57;13.33;;;8.90;35.60;;;6.65;28.01;102255.16;10308164;28;96925;-82
2022/03/19 17:16:05;;;;;;;27.57;12.33;;;8.60;35.90;;;6.31;28.98;102268.72;10300785;28;96670;-81
2022/03/19 17:21:11;;;;;;;19.07;9.50;;;8.40;36.30;;;5.95;29.74;102269.03;10297256;28;97644;-80
2022/03/19 17:26:14;;;;;;;19.27;10.73;;;8.10;37.20;;;5.55;31.07;102276.50;10310112;28;96577;-79
2022/03/19 17:31:17;;;;;;;16.03;8.50;;;7.70;37.90;;;5.19;31.75;102285.47;10301817;28;96571;-79
2022/03/19 17:36:20;;;;;;;16.50;7.87;;;7.40;38.70;;;4.83;32.84;102293.53;10338243;28;96596;-80
2022/03/19 17:41:23;;;;;;;16.33;9.63;;;7.00;39.30;;;4.52;33.61;102304.81;10321031;28;97185;-81
2022/03/19 17:46:29;;;;;;;25.00;11.67;;;6.70;40.50;;;4.23;34.02;102314.16;10309352;28;96616;-82
2022/03/19 17:51:32;;;;;;;20.43;9.90;;;6.40;41.00;;;3.98;34.98;102328.50;10296078;28;96468;-80
2022/03/19 17:56:36;;;;;;;23.77;11.90;;;6.10;41.70;;;3.76;35.38;102333.06;10296383;28;96591;-81
2022/03/19 18:01:39;;;;;;;28.90;14.83;;;5.90;41.90;;;3.53;35.98;102341.16;10322643;28;96467;-80
2022/03/19 18:06:43;;;;;;;49.87;20.53;;;5.60;42.30;;;3.30;36.02;102350.06;10314608;28;97046;-80
2022/03/19 18:11:47;;;;;;;64.37;29.07;;;5.40;42.50;;;3.09;37.06;102357.13;10296191;28;96609;-79
2022/03/19 18:16:50;;;;;;;66.80;28.10;;;5.30;43.40;;;2.87;37.34;102358.06;10290369;28;96529;-80
2022/03/19 18:21:53;;;;;;;66.47;27.37;;;5.00;44.00;;;2.73;37.60;102373.56;10225397;28;96759;-80
2022/03/19 18:26:56;;;;;;;82.80;32.20;;;4.90;44.20;;;2.58;37.74;102374.19;10278487;28;96519;-80
2022/03/19 18:32:00;;;;;;;65.80;28.83;;;4.70;44.20;;;2.42;38.57;102369.56;10293794;28;96593;-81
2022/03/19 18:37:06;;;;;;;61.57;24.73;;;4.50;44.60;;;2.24;39.22;102375.56;10237769;28;96498;-80
2022/03/19 18:42:11;;;;;;;52.40;21.87;;;4.40;45.50;;;2.09;39.59;102377.00;10237541;28;96530;-81
2022/03/19 18:47:14;;;;;;;41.43;17.97;;;4.20;45.70;;;1.98;39.91;102386.19;10237847;28;96471;-80
2022/03/19 18:52:19;;;;;;;43.40;17.97;;;4.10;45.70;;;1.85;40.03;102388.44;10280996;28;96639;-81
2022/03/19 18:57:24;;;;;;;35.07;15.33;;;3.90;46.00;;;1.72;40.39;102382.81;10277588;28;96477;-80
2022/03/19 19:02:27;;;;;;;40.60;16.17;;;3.80;46.30;;;1.64;40.65;102397.13;10233527;28;96560;-81
2022/03/19 19:07:30;;;;;;;29.57;14.33;;;3.70;46.90;;;1.52;41.13;102406.28;10237189;28;96462;-80
2022/03/19 19:12:33;;;;;;;25.60;12.93;;;3.60;47.40;;;1.45;41.66;102417.91;10253651;28;96564;-80
2022/03/19 19:17:37;;;;;;;33.07;14.27;;;3.50;48.30;;;1.35;41.97;102417.38;10256498;28;96667;-80
2022/03/19 19:22:40;;;;;;;30.87;14.80;;;3.40;48.40;;;1.23;42.25;102429.13;10274266;28;96574;-80
2022/03/19 19:27:44;;;;;;;25.33;13.00;;;3.30;48.20;;;1.14;42.12;102428.59;10288934;28;96632;-78
2022/03/19 19:32:47;;;;;;;26.70;13.07;;;3.20;48.00;;;1.02;42.33;102433.38;10290878;28;98322;-80
2022/03/19 19:37:50;;;;;;;25.07;12.90;;;3.10;48.10;;;0.95;42.56;102441.44;10261323;28;96566;-80
2022/03/19 19:42:52;;;;;;;20.57;11.23;;;3.10;48.30;;;0.86;42.30;102440.00;10273258;28;98360;-80
2022/03/19 19:47:59;;;;;;;26.03;11.90;;;3.00;48.00;;;0.80;42.89;102443.69;10261661;28;96579;-80
2022/03/19 19:53:02;;;;;;;21.80;10.60;;;2.90;48.90;;;0.73;43.27;102447.41;10274895;28;96491;-80
2022/03/19 19:58:06;;;;;;;24.57;11.87;;;2.80;49.20;;;0.66;43.34;102459.00;10289197;28;96490;-80
2022/03/19 20:03:17;;;;;;;26.53;11.10;;;2.70;49.50;;;0.61;43.37;102462.66;10292445;28;97406;-79
2022/03/19 20:08:24;;;;;;;;;;;2.70;49.30;;;0.52;43.37;102458.56;10275705;28;96738;-80
2022/03/19 20:13:27;;;;;;;24.97;10.17;;;2.60;50.80;;;0.42;43.55;102463.22;10272832;28;96678;-79
2022/03/19 20:18:33;;;;;;;19.57;9.80;;;2.50;49.50;;;0.37;43.14;102470.38;10218085;28;1269464;-81
2022/03/19 20:23:36;;;;;;;25.93;11.33;;;2.50;49.50;;;0.33;43.28;102470.50;10233420;28;96502;-80
2022/03/19 20:28:40;;;;;;;21.70;10.03;;;2.40;49.10;;;0.24;43.92;102475.09;10258999;28;96577;-79
2022/03/19 20:33:43;;;;;;;24.93;11.80;;;2.40;49.90;;;0.22;43.82;102469.03;10260288;28;96825;-79
2022/03/19 20:38:48;;;;;;;26.20;10.40;;;2.30;49.60;;;0.21;43.37;102482.19;10273694;28;96697;-79
2022/03/19 20:43:51;;;;;;;22.57;10.00;;;2.30;49.20;;;0.16;43.53;102484.91;10241296;28;96540;-80
2022/03/19 20:48:54;;;;;;;20.93;9.33;;;2.30;49.60;;;0.12;43.58;102485.03;10241027;28;96767;-79
2022/03/19 20:54:00;;;;;;;17.50;8.23;;;2.20;50.00;;;0.08;43.63;102486.06;10252664;28;96581;-79
2022/03/19 20:59:03;;;;;;;19.53;8.60;;;2.20;49.90;;;0.01;43.88;102489.75;10247813;28;97434;-79
2022/03/19 21:04:06;;;;;;;20.17;8.27;;;2.10;50.40;;;-0.07;44.11;102496.03;10258692;28;96653;-79
2022/03/19 21:09:09;;;;;;;14.87;7.83;;;2.00;50.20;;;-0.14;44.47;102488.41;10249936;28;96435;-79
2022/03/19 21:14:17;;;;;;;14.80;7.23;;;1.90;50.60;;;-0.21;44.56;102489.50;10247292;28;96441;-79