Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:02;;;;;;;;;9.20;6.00;;;;;5.04;89.08;100961.31;5098148;28;8830;-56
2023/12/15 00:02:30;;;;;;;;;12.80;12.20;;;;;5.04;88.88;100963.97;5097932;28;9044;-57
2023/12/15 00:04:58;;;;;;;;;19.00;15.00;;;;;5.05;88.90;100970.09;5098370;28;8896;-56
2023/12/15 00:07:27;;;;;;;;;12.20;9.80;;;;;5.06;89.68;100971.78;5097602;28;8838;-57
2023/12/15 00:09:55;;;;;;;;;11.00;9.40;;;;;5.04;89.46;100979.78;5097502;28;8814;-56
2023/12/15 00:12:23;;;;;;;;;8.00;7.60;;;;;5.04;88.97;100978.91;5096752;28;8878;-57
2023/12/15 00:14:51;;;;;;;;;8.80;7.40;;;;;5.01;89.03;100979.06;5096860;28;8836;-55
2023/12/15 00:17:19;;;;;;;;;14.20;13.40;;;;;4.98;89.43;100968.59;5097519;28;9574;-57
2023/12/15 00:19:46;;;;;;;;;10.40;10.00;;;;;4.96;89.23;100978.38;5097178;28;8907;-60
2023/12/15 00:22:14;;;;;;;;;12.40;10.80;;;;;4.91;89.46;100978.56;5097540;28;8948;-56
2023/12/15 00:24:42;;;;;;;;;14.40;14.40;;;;;4.87;89.14;100984.03;5096991;28;8822;-57
2023/12/15 00:27:09;;;;;;;;;2.60;1.40;;;;;4.82;89.27;100986.84;5078964;28;8879;-57
2023/12/15 00:29:37;;;;;;;;;12.00;9.00;;;;;4.79;89.74;100991.38;5096656;28;8826;-57
2023/12/15 00:32:05;;;;;;;;;10.40;9.80;;;;;4.75;89.67;100988.00;5092957;28;8825;-57
2023/12/15 00:34:33;;;;;;;;;15.80;14.80;;;;;4.71;89.81;100990.84;5094168;28;8818;-57
2023/12/15 00:37:01;;;;;;;;;9.20;7.40;;;;;4.70;89.73;100991.72;5097193;28;8844;-57
2023/12/15 00:39:30;;;;;;;;;8.20;8.20;;;;;4.70;89.82;100999.63;5097576;28;8910;-57
2023/12/15 00:41:58;;;;;;;;;12.40;9.00;;;;;4.73;89.46;101000.38;5097677;28;8830;-57
2023/12/15 00:44:26;;;;;;;;;8.00;6.60;;;;;4.79;89.99;101004.56;5097406;28;8953;-54
2023/12/15 00:46:54;;;;;;;;;10.60;10.20;;;;;4.82;90.02;101012.38;5097692;28;8960;-56
2023/12/15 00:49:22;;;;;;;;;5.60;4.40;;;;;4.87;90.02;101013.06;5097279;28;8940;-56
2023/12/15 00:51:50;;;;;;;;;7.00;6.20;;;;;4.89;89.51;101016.47;5097594;28;9721;-55
2023/12/15 00:54:17;;;;;;;;;9.20;7.00;;;;;4.91;89.67;101004.94;5097576;28;8849;-55
2023/12/15 00:56:45;;;;;;;;;8.40;8.40;;;;;4.93;89.77;101008.38;5096874;28;8834;-60
2023/12/15 00:59:13;;;;;;;;;8.60;6.80;;;;;4.95;89.82;101008.31;5095976;28;8818;-59
2023/12/15 01:01:41;;;;;;;;;6.00;5.20;;;;;4.97;89.37;101009.13;5096815;28;8818;-56
2023/12/15 01:04:09;;;;;;;;;10.00;7.80;;;;;4.98;89.61;101013.47;5096839;28;8825;-58
2023/12/15 01:06:37;;;;;;;;;8.20;6.20;;;;;4.98;89.08;101009.06;5096952;28;8826;-55
2023/12/15 01:09:05;;;;;;;;;7.80;6.60;;;;;5.00;89.31;101011.63;5096161;28;9491;-56
2023/12/15 01:11:32;;;;;;;;;8.60;7.00;;;;;5.02;89.43;101023.00;5096716;28;8900;-57
2023/12/15 01:14:00;;;;;;;;;2.20;1.40;;;;;5.03;89.21;101022.06;5096624;28;8810;-56
2023/12/15 01:16:28;;;;;;;;;11.20;9.60;;;;;5.03;89.60;101024.72;5096974;28;8895;-57
2023/12/15 01:18:56;;;;;;;;;9.20;7.40;;;;;5.04;89.45;101031.72;5096286;28;8860;-59
2023/12/15 01:21:24;;;;;;;;;3.20;1.80;;;;;5.04;89.32;101031.72;5095815;28;8806;-58
2023/12/15 01:23:52;;;;;;;;;6.00;5.20;;;;;5.03;89.28;101037.91;5095584;28;8826;-60
2023/12/15 01:26:19;;;;;;;;;8.20;6.20;;;;;5.04;89.27;101042.25;5096008;28;8826;-55
2023/12/15 01:28:47;;;;;;;;;6.80;6.20;;;;;5.06;89.30;101048.34;5095440;28;8806;-56
2023/12/15 01:31:15;;;;;;;;;6.20;5.00;;;;;5.07;89.12;101052.69;5095665;28;8980;-57
2023/12/15 01:33:43;;;;;;;;;5.80;4.40;;;;;5.09;89.36;101057.00;5096125;28;8891;-55
2023/12/15 01:36:10;;;;;;;;;9.40;9.40;;;;;5.10;89.31;101063.16;5096691;28;8854;-55
2023/12/15 01:38:38;;;;;;;;;6.40;4.00;;;;;5.09;89.42;101072.00;5095471;28;8822;-56
2023/12/15 01:41:06;;;;;;;;;0.40;0.00;;;;;5.08;89.25;101070.28;5096471;28;8872;-55
2023/12/15 01:43:34;;;;;;;;;7.00;7.00;;;;;5.10;89.07;101071.06;5096654;28;8830;-57
2023/12/15 01:46:01;;;;;;;;;4.40;3.60;;;;;5.11;88.91;101067.50;5096358;28;8814;-56
2023/12/15 01:48:41;;;;;;;;;7.80;6.00;;;;;5.10;89.12;101077.19;5095435;28;8857;-57
2023/12/15 01:51:09;;;;;;;;;2.60;1.40;;;;;5.11;89.07;101078.06;5095990;28;8836;-57
2023/12/15 01:53:37;;;;;;;;;6.00;5.20;;;;;5.11;89.14;101068.38;5095939;28;8814;-55
2023/12/15 01:56:04;;;;;;;;;7.00;6.80;;;;;5.11;89.38;101062.22;5095605;28;8830;-55
2023/12/15 01:58:32;;;;;;;;;7.80;6.60;;;;;5.11;89.47;101064.84;5094382;28;8890;-54
2023/12/15 02:01:00;;;;;;;;;5.20;4.40;;;;;5.10;88.90;101064.00;5095127;28;8902;-57
2023/12/15 02:03:28;;;;;;;;;3.20;2.60;;;;;5.12;89.17;101063.94;5096023;28;8854;-57
2023/12/15 02:05:56;;;;;;;;;9.80;8.60;;;;;5.11;88.73;101062.22;5095881;28;8817;-56
2023/12/15 02:08:23;;;;;;;;;6.80;6.40;;;;;5.13;88.91;101070.94;5094793;28;8814;-57
2023/12/15 02:10:51;;;;;;;;;7.40;6.20;;;;;5.15;89.31;101071.72;5095626;28;8844;-56
2023/12/15 02:13:19;;;;;;;;;6.60;6.20;;;;;5.17;89.00;101070.75;5095143;28;8939;-55
2023/12/15 02:15:47;;;;;;;;;12.60;11.60;;;;;5.20;88.72;101078.56;5095788;28;8940;-57
2023/12/15 02:18:14;;;;;;;;;0.60;0.60;;;;;5.22;89.48;101089.91;5094279;28;8834;-57
2023/12/15 02:20:42;;;;;;;;;10.80;10.00;;;;;5.24;89.38;101079.31;5095056;28;8826;-58
2023/12/15 02:23:10;;;;;;;;;9.80;8.60;;;;;5.27;89.03;101082.69;5094923;28;8910;-55
2023/12/15 02:25:38;;;;;;;;;6.20;4.80;;;;;5.29;89.18;101088.75;5095662;28;8910;-55
2023/12/15 02:28:05;;;;;;;;;7.80;7.80;;;;;5.33;88.69;101092.13;5094868;28;9509;-55
2023/12/15 02:30:33;;;;;;;;;4.00;3.80;;;;;5.36;89.15;101081.44;5095311;28;8814;-57
2023/12/15 02:33:01;;;;;;;;;9.00;9.00;;;;;5.40;88.81;101089.16;5094657;28;8830;-56
2023/12/15 02:35:29;;;;;;;;;7.80;6.80;;;;;5.42;88.92;101094.41;5095258;28;8814;-56
2023/12/15 02:37:57;;;;;;;;;7.60;7.00;;;;;5.46;88.55;101103.94;5098741;28;8830;-58
2023/12/15 02:40:24;;;;;;;;;10.40;9.20;;;;;5.50;88.78;101108.16;5099578;28;8829;-56
2023/12/15 02:42:52;;;;;;;;;10.20;7.60;;;;;5.52;88.91;101106.31;5099722;28;8842;-55
2023/12/15 02:45:20;;;;;;;;;9.80;8.20;;;;;5.56;88.79;101110.56;5099225;28;8860;-56
2023/12/15 02:47:48;;;;;;;;;9.00;7.40;;;;;5.59;88.92;101115.69;5098861;28;8830;-57
2023/12/15 02:50:16;;;;;;;;;11.20;9.20;;;;;5.64;88.99;101116.38;5100071;28;8818;-57
2023/12/15 02:52:44;;;;;;;;;14.20;13.00;;;;;5.66;88.53;101118.03;5099570;28;8829;-57
2023/12/15 02:55:13;;;;;;;;;9.80;6.80;;;;;5.68;88.64;101113.56;5099197;28;8814;-57
2023/12/15 02:57:40;;;;;;;;;8.60;7.00;;;;;5.71;88.49;101112.56;5098682;28;8934;-56
2023/12/15 03:00:08;;;;;;;;;11.80;9.80;;;;;5.75;88.50;101103.56;5098586;28;8975;-57
2023/12/15 03:02:36;;;;;;;;;10.20;7.80;;;;;5.76;88.36;101102.69;5098636;28;8810;-55
2023/12/15 03:05:03;;;;;;;;;8.00;7.20;;;;;5.78;88.40;101106.94;5098920;28;8818;-57
2023/12/15 03:07:31;;;;;;;;;13.00;12.00;;;;;5.80;88.31;101104.28;5098225;28;8822;-55
2023/12/15 03:09:59;;;;;;;;;10.00;8.60;;;;;5.81;88.79;101101.59;5098751;28;8822;-54
2023/12/15 03:12:28;;;;;;;;;10.60;8.80;;;;;5.80;88.79;101105.16;5098920;28;9539;-57
2023/12/15 03:14:56;;;;;;;;;10.00;9.20;;;;;5.77;88.72;101104.41;5098736;28;8836;-55
2023/12/15 03:17:24;;;;;;;;;9.20;7.40;;;;;5.77;88.40;101110.53;5099125;28;9502;-57
2023/12/15 03:19:52;;;;;;;;;15.60;13.80;;;;;5.76;88.56;101103.53;5099254;28;8822;-55
2023/12/15 03:22:20;;;;;;;;;7.20;6.60;;;;;5.77;88.47;101101.75;5099399;28;9515;-55
2023/12/15 03:24:47;;;;;;;;;15.00;12.60;;;;;5.78;88.63;101108.75;5099231;28;9507;-56
2023/12/15 03:27:15;;;;;;;;;16.20;13.00;;;;;5.79;88.48;101107.81;5099237;28;8830;-57
2023/12/15 03:29:43;;;;;;;;;13.40;13.00;;;;;5.80;88.43;101114.84;5097241;28;8810;-55
2023/12/15 03:32:11;;;;;;;;;10.00;9.80;;;;;5.82;88.56;101123.56;5097598;28;8972;-57
2023/12/15 03:34:38;;;;;;;;;9.40;7.00;;;;;5.82;88.46;101127.09;5097411;28;8964;-56
2023/12/15 03:37:06;;;;;;;;;15.20;14.20;;;;;5.84;88.41;101127.03;5097316;28;8829;-57
2023/12/15 03:39:34;;;;;;;;;13.00;12.00;;;;;5.87;88.80;101132.19;5096744;28;8838;-55
2023/12/15 03:42:06;;;;;;;;;13.80;12.00;;;;;5.90;88.64;101132.03;5097568;28;8908;-55
2023/12/15 03:44:36;;;;;;;;;14.20;13.20;;;;;5.91;88.46;101142.56;5098566;28;8806;-56
2023/12/15 03:47:04;;;;;;;;;14.60;10.40;;;;;5.95;88.94;101152.09;5097982;28;8903;-56
2023/12/15 03:49:32;;;;;;;;;13.60;12.40;;;;;5.98;88.67;101140.50;5098145;28;8834;-56
2023/12/15 03:52:00;;;;;;;;;7.00;6.00;;;;;6.02;88.19;101142.13;5098592;28;8845;-57
2023/12/15 03:54:27;;;;;;;;;13.80;11.40;;;;;6.02;88.27;101150.91;5098312;28;8848;-57
2023/12/15 03:56:56;;;;;;;;;11.20;10.00;;;;;6.05;88.32;101149.91;5098103;28;8837;-56
2023/12/15 03:59:23;;;;;;;;;17.60;13.40;;;;;6.05;88.35;101142.84;5097988;28;8956;-56
2023/12/15 04:01:51;;;;;;;;;15.60;13.00;;;;;6.09;88.79;101148.88;5098056;28;8849;-57
2023/12/15 04:04:19;;;;;;;;;9.20;7.00;;;;;6.11;88.23;101147.00;5098274;28;9499;-57
2023/12/15 04:06:46;;;;;;;;;15.20;13.80;;;;;6.12;88.41;101154.00;5097363;28;8848;-57
2023/12/15 04:09:14;;;;;;;;;11.80;11.80;;;;;6.14;88.74;101149.53;5097198;28;8836;-56
2023/12/15 04:11:42;;;;;;;;;12.80;11.80;;;;;6.15;88.35;101160.03;5098119;28;9555;-56
2023/12/15 04:14:10;;;;;;;;;9.80;8.20;;;;;6.15;88.41;101154.75;5097837;28;8864;-57
2023/12/15 04:16:37;;;;;;;;;9.80;8.40;;;;;6.17;88.28;101158.22;5096834;28;8858;-56
2023/12/15 04:19:05;;;;;;;;;7.80;6.40;;;;;6.16;88.28;101164.41;5097134;28;8806;-56
2023/12/15 04:21:33;;;;;;;;;14.80;12.40;;;;;6.17;88.44;101171.44;5097852;28;8814;-57
2023/12/15 04:24:02;;;;;;;;;14.20;12.20;;;;;6.17;88.25;101163.50;5097810;28;8826;-55
2023/12/15 04:26:30;;;;;;;;;9.00;7.80;;;;;6.18;88.27;101164.34;5097889;28;8834;-57
2023/12/15 04:28:58;;;;;;;;;20.60;17.60;;;;;6.18;88.16;101164.34;5097169;28;8820;-58
2023/12/15 04:31:26;;;;;;;;;7.00;6.00;;;;;6.18;88.23;101169.63;5096981;28;8829;-56
2023/12/15 04:33:55;;;;;;;;;12.60;10.00;;;;;6.19;88.24;101174.88;5096855;28;8941;-57
2023/12/15 04:36:27;;;;;;;;;15.20;14.60;;;;;6.20;88.24;101183.63;5097702;28;8845;-57
2023/12/15 04:38:56;;;;;;;;;14.20;13.60;;;;;6.20;88.02;101181.88;5097154;28;8854;-57
2023/12/15 04:41:23;;;;;;;;;15.00;13.40;;;;;6.21;88.10;101188.03;5097668;28;8841;-57
2023/12/15 04:43:51;;;;;;;;;9.20;6.60;;;;;6.22;88.26;101185.28;5097205;28;8938;-56
2023/12/15 04:46:19;;;;;;;;;18.60;14.60;;;;;6.23;88.48;101194.94;5096860;28;8907;-57
2023/12/15 04:48:47;;;;;;;;;9.60;7.80;;;;;6.24;88.26;101195.81;5096636;28;8875;-57
2023/12/15 04:51:14;;;;;;;;;14.20;14.00;;;;;6.24;88.21;101209.91;5096897;28;8818;-55
2023/12/15 04:53:42;;;;;;;;;12.40;10.80;;;;;6.24;88.06;101209.03;5096422;28;8845;-55
2023/12/15 04:56:10;;;;;;;;;14.40;12.40;;;;;6.24;88.46;101194.06;5096437;28;8830;-57
2023/12/15 04:58:38;;;;;;;;;15.00;12.00;;;;;6.23;88.26;101188.81;5095594;28;8853;-56
2023/12/15 05:01:06;;;;;;;;;11.00;9.40;;;;;6.22;88.01;101195.03;5096925;28;8852;-55
2023/12/15 05:03:33;;;;;;;;;16.60;13.40;;;;;6.22;88.00;101192.38;5097012;28;8822;-57
2023/12/15 05:06:01;;;;;;;;;12.40;9.80;;;;;6.20;88.53;101188.94;5095802;28;8861;-54
2023/12/15 05:08:29;;;;;;;;;14.20;12.40;;;;;6.22;88.57;101195.03;5095801;28;8822;-55
2023/12/15 05:10:57;;;;;;;;;10.40;10.40;;;;;6.22;88.57;101195.03;5096998;28;8870;-55
2023/12/15 05:13:24;;;;;;;;;12.00;8.80;;;;;6.21;88.29;101196.81;5096821;28;8914;-57
2023/12/15 05:15:52;;;;;;;;;17.00;14.20;;;;;6.22;88.50;101203.81;5096842;28;8827;-57
2023/12/15 05:18:20;;;;;;;;;15.80;15.00;;;;;6.23;88.62;101205.53;5096341;28;8940;-57
2023/12/15 05:20:48;;;;;;;;;11.60;9.80;;;;;6.24;88.29;101204.63;5096017;28;8842;-55
2023/12/15 05:23:16;;;;;;;;;13.00;13.00;;;;;6.26;88.43;101207.19;5095564;28;8873;-55
2023/12/15 05:25:44;;;;;;;;;10.80;10.80;;;;;6.26;88.27;101216.00;5095223;28;8926;-57
2023/12/15 05:28:12;;;;;;;;;13.40;12.20;;;;;6.28;87.88;101218.56;5094928;28;8974;-55
2023/12/15 05:30:40;;;;;;;;;5.60;5.60;;;;;6.29;88.75;101217.66;5095774;28;8844;-56
2023/12/15 05:33:07;;;;;;;;;18.00;15.60;;;;;6.32;88.34;101222.81;5095333;28;8810;-57
2023/12/15 05:35:35;;;;;;;;;7.80;4.80;;;;;6.32;88.40;101214.88;5095268;28;8940;-56
2023/12/15 05:38:03;;;;;;;;;14.60;11.80;;;;;6.33;88.43;101229.81;5094609;28;8826;-57
2023/12/15 05:40:31;;;;;;;;;12.80;11.80;;;;;6.34;88.15;101224.47;5095741;28;8841;-55
2023/12/15 05:42:58;;;;;;;;;9.00;7.00;;;;;6.36;88.30;101221.78;5095198;28;8826;-55
2023/12/15 05:45:26;;;;;;;;;11.20;11.20;;;;;6.36;88.31;101227.06;5094570;28;8942;-56
2023/12/15 05:47:54;;;;;;;;;12.80;9.60;;;;;6.38;88.48;101233.13;5094088;28;8834;-57
2023/12/15 05:50:22;;;;;;;;;9.00;9.00;;;;;6.39;88.54;101232.22;5074656;28;8935;-57
2023/12/15 05:52:50;;;;;;;;;14.20;11.60;;;;;6.40;88.30;101228.63;5075137;28;8913;-55
2023/12/15 05:55:17;;;;;;;;;10.00;10.00;;;;;6.43;88.35;101239.06;5074040;28;8832;-55
2023/12/15 05:57:45;;;;;;;;;9.20;9.20;;;;;6.44;88.38;101241.66;5075485;28;8816;-56
2023/12/15 06:00:13;;;;;;;;;13.40;12.20;;;;;6.46;88.01;101242.44;5095062;28;8841;-56
2023/12/15 06:02:42;;;;;;;;;6.60;6.20;;;;;6.48;88.43;101242.41;5094371;28;8956;-57
2023/12/15 06:05:10;;;;;;;;;9.00;7.00;;;;;6.50;88.36;101243.19;5094937;28;8830;-56
2023/12/15 06:07:38;;;;;;;;;10.25;9.00;;;;;6.52;88.29;101244.00;5103293;28;8804;-56
2023/12/15 06:10:06;;;;;;;;;11.60;9.00;;;;;6.54;88.38;101247.44;5114996;28;8897;-54
2023/12/15 06:12:34;;;;;;;;;9.80;9.20;;;;;6.56;88.49;101254.38;5099941;28;8863;-56
2023/12/15 06:15:02;;;;;;;;;7.25;7.25;;;;;6.58;88.61;101267.53;5094111;28;8956;-55
2023/12/15 06:17:30;;;;;;;;;12.20;11.20;;;;;6.60;87.82;101268.34;5094296;28;8833;-55
2023/12/15 06:19:58;;;;;;;;;9.20;8.80;;;;;6.62;88.47;101269.13;5094186;28;8830;-56
2023/12/15 06:22:26;;;;;;;;;12.60;11.60;;;;;6.63;88.16;101276.16;5092268;28;8912;-55
2023/12/15 06:24:55;;;;;;;;;14.40;12.40;;;;;6.66;88.11;101268.09;5092819;28;8838;-55
2023/12/15 06:27:23;;;;;;;;;11.00;9.80;;;;;6.66;88.22;101279.53;5091800;28;8869;-56
2023/12/15 06:29:51;;;;;;;;;11.00;6.50;;;;;6.67;88.25;101281.25;5091763;28;8838;-55
2023/12/15 06:32:18;;;;;;;;;12.50;9.50;;;;;6.68;88.14;101282.13;5091382;28;8809;-56
2023/12/15 06:34:46;;;;;;;;;10.60;9.60;;;;;6.68;88.07;101282.97;5092241;28;8837;-55
2023/12/15 06:37:14;;;;;;;;;10.40;10.40;;;;;6.70;87.86;101286.44;5096854;28;9519;-57
2023/12/15 06:39:43;;;;;;;;;3.50;3.50;;;;;6.71;88.10;101281.97;5093120;28;8869;-56
2023/12/15 06:42:11;;;;;;;;;12.25;10.75;;;;;6.72;88.15;101287.22;5092671;28;8867;-57
2023/12/15 06:44:39;;;;;;;;;14.20;14.20;;;;;6.72;88.09;101283.69;5092436;28;8846;-57
2023/12/15 06:47:07;;;;;;;;;7.75;5.75;;;;;6.73;88.39;101293.34;5090211;28;8827;-57
2023/12/15 06:49:36;;;;;;;;;11.60;7.40;;;;;6.73;88.68;101306.59;5094515;28;8814;-55
2023/12/15 06:52:05;;;;;;;;;10.40;9.60;;;;;6.73;88.44;101301.28;5093130;28;8838;-58
2023/12/15 06:54:32;;;;;;;;;9.20;6.60;;;;;6.74;88.16;101308.34;5093018;28;8956;-57
2023/12/15 06:57:00;;;;;;;;;7.80;6.40;;;;;6.74;88.28;101310.97;5092646;28;8822;-56
2023/12/15 06:59:29;;;;;;;;;7.80;7.80;;;;;6.73;88.25;101299.53;5096971;28;8848;-57
2023/12/15 07:01:58;;;;;;;;;5.00;4.00;;;;;6.75;88.58;101313.53;5098870;28;8845;-57
2023/12/15 07:04:27;;;;;;;;;12.00;11.80;;;;;6.75;88.44;101318.00;5092468;28;8883;-57
2023/12/15 07:06:54;;;;;;;;;10.20;9.40;;;;;6.76;88.70;101317.06;5097850;28;8840;-56
2023/12/15 07:09:23;;;;;;;;;3.75;2.50;;;;;6.76;88.44;101327.66;5092442;28;8937;-56
2023/12/15 07:11:50;;;;;;;;;12.00;10.25;;;;;6.76;88.57;101327.66;5093835;28;8980;-56
2023/12/15 07:14:18;;;;;;;;;14.20;12.60;;;;;6.77;88.82;101329.38;5114291;28;8942;-55
2023/12/15 07:16:46;;;;;;;;;13.60;12.60;;;;;6.76;88.91;101323.19;5106060;28;8822;-55
2023/12/15 07:19:14;;;;;;;;;12.60;10.80;;;;;6.76;88.10;101322.34;5086643;28;8858;-57
2023/12/15 07:21:42;;;;;;;;;12.20;11.20;;;;;6.78;88.23;101331.09;5073422;28;8840;-56
2023/12/15 07:24:10;;;;;;;;;12.80;11.60;;;;;6.78;88.16;101333.72;5077305;28;8905;-54
2023/12/15 07:26:38;;;;;;;;;13.00;11.00;;;;;6.78;88.51;101336.38;5079182;28;8830;-54
2023/12/15 07:29:06;;;;;;;;;15.20;12.40;;;;;6.79;88.61;101343.41;5097844;28;8848;-57
2023/12/15 07:31:36;;;;;;;;;13.20;11.40;;;;;6.79;88.43;101343.41;5097334;28;8822;-55
2023/12/15 07:34:03;;;;;;;;;16.40;14.20;;;;;6.80;88.55;101340.69;5098541;28;8825;-56
2023/12/15 07:36:31;;;;;;;;;7.00;6.00;;;;;6.82;88.63;101343.28;5077598;28;8913;-57
2023/12/15 07:38:59;;;;;;;;;8.50;7.00;;;;;6.83;88.60;101345.00;5077360;28;8891;-57
2023/12/15 07:41:27;;;;;;;;;11.00;10.40;;;;;6.83;88.60;101352.94;5090532;28;8860;-56
2023/12/15 07:43:55;;;;;;;;;10.20;8.80;;;;;6.84;88.70;101357.31;5097165;28;8846;-55
2023/12/15 07:46:23;;;;;;;;;6.00;6.00;;;;;6.83;88.60;101355.59;5095046;28;8889;-55
2023/12/15 07:48:51;;;;;;;;;9.40;7.80;;;;;6.86;88.60;101360.75;5096838;28;8842;-55
2023/12/15 07:51:19;;;;;;;;;11.60;11.60;;;;;6.87;88.73;101367.75;5099428;28;8903;-57
2023/12/15 07:53:47;;;;;;;;;6.60;6.00;;;;;6.89;88.71;101376.53;5096515;28;8838;-55
2023/12/15 07:56:15;;;;;;;;;12.40;10.80;;;;;6.90;88.94;101384.38;5094809;28;8826;-56
2023/12/15 07:58:43;;;;;;;;;14.40;13.00;;;;;6.91;89.07;101393.19;5095939;28;8810;-54
2023/12/15 08:01:11;;;;;;;;;14.00;10.25;;;;;6.92;88.96;101389.63;5096428;28;8826;-56
2023/12/15 08:03:39;;;;;;;;;14.40;13.80;;;;;6.93;88.76;101386.91;5096917;28;8976;-54
2023/12/15 08:06:07;;;;;;;;;12.40;11.20;;;;;6.94;88.70;101380.69;5096418;28;8830;-56
2023/12/15 08:08:35;;;;;;;;;10.00;9.00;;;;;6.96;88.54;101370.88;5095065;28;8837;-55
2023/12/15 08:11:03;;;;;;;;;12.20;7.80;;;;;6.96;88.47;101378.00;5095680;28;8854;-57
2023/12/15 08:13:30;;;;;;;;;9.00;7.40;;;;;6.98;88.71;101389.38;5095768;28;8960;-57
2023/12/15 08:15:59;;;;;;;;;13.40;11.40;;;;;6.98;88.57;101386.72;5096548;28;9561;-56
2023/12/15 08:18:26;;;;;;;;;15.40;14.60;;;;;7.00;88.75;101398.09;5095016;28;8832;-56
2023/12/15 08:20:54;;;;;;;;;7.80;7.20;;;;;7.02;88.29;101415.66;5096704;28;8877;-56
2023/12/15 08:23:22;;;;;;;;;12.60;10.60;;;;;7.03;88.15;101414.72;5096499;28;9031;-57
2023/12/15 08:25:50;;;;;;;;;8.20;4.40;;;;;7.04;88.76;101415.59;5096065;28;8864;-57
2023/12/15 08:28:19;;;;;;;;;9.75;7.00;;;;;7.06;88.45;101417.22;5094628;28;8841;-57
2023/12/15 08:30:47;;;;;;;;;11.20;10.60;;;;;7.08;88.52;101422.47;5093318;28;8903;-55
2023/12/15 08:33:15;;;;;;;;;9.50;9.25;;;;;7.08;88.25;101427.78;5093689;28;8834;-57
2023/12/15 08:35:43;;;;;;;;;18.25;14.00;;;;;7.10;89.03;101433.84;5096625;28;8822;-56
2023/12/15 08:38:12;;;;;;;;;13.00;13.00;;;;;7.12;88.10;101426.72;5096406;28;8907;-57
2023/12/15 08:40:40;;;;;;;;;14.80;13.60;;;;;7.13;88.57;101412.56;5096033;28;8833;-55
2023/12/15 08:43:09;;;;;;;;;18.75;15.00;;;;;7.13;88.86;101420.50;5095586;28;8898;-55
2023/12/15 08:45:36;;;;;;;;;13.40;12.20;;;;;7.14;88.64;101432.81;5096138;28;8858;-57
2023/12/15 08:48:04;;;;;;;;;15.60;13.40;;;;;7.14;88.55;101441.59;5096557;28;8845;-56
2023/12/15 08:50:32;;;;;;;;;11.60;8.00;;;;;7.16;88.73;101446.84;5095776;28;8868;-55
2023/12/15 08:53:02;;;;;;;;;12.80;10.80;;;;;7.16;89.05;101460.97;5095946;28;8840;-58
2023/12/15 08:55:30;;;;;;;;;9.20;7.60;;;;;7.19;88.82;101470.59;5096207;28;8829;-57
2023/12/15 08:57:58;;;;;;;;;10.80;8.20;;;;;7.21;88.61;101471.38;5095178;28;9504;-57
2023/12/15 09:00:26;;;;;;;;;14.20;13.80;;;;;7.23;88.71;101477.47;5095198;28;8830;-57
2023/12/15 09:02:54;;;;;;;;;12.60;10.40;;;;;7.26;88.84;101487.91;5093894;28;8868;-55
2023/12/15 09:05:23;;;;;;;;;10.80;9.60;;;;;7.27;88.57;101485.22;5094620;28;8830;-56
2023/12/15 09:08:11;;;;;;;;;9.20;9.20;;;;;7.30;88.58;101490.41;5093642;28;8846;-57
2023/12/15 09:10:43;;;;;;;;;12.60;11.60;;;;;7.32;88.37;101496.50;5094452;28;8826;-55
2023/12/15 09:13:11;;;;;;;;;16.75;15.00;;;;;7.36;88.68;101505.19;5094120;28;9492;-57
2023/12/15 09:15:39;;;;;;;;;14.75;12.50;;;;;7.38;88.61;101508.63;5094638;28;8903;-57
2023/12/15 09:18:07;;;;;;;;;14.20;13.00;;;;;7.42;88.65;101518.19;5093613;28;8825;-55
2023/12/15 09:20:38;;;;;;;;;14.00;11.50;;;;;7.45;88.30;101515.38;5094971;28;8841;-55
2023/12/15 09:23:06;;;;;;;;;9.00;8.00;;;;;7.49;88.65;101511.69;5094342;28;9994;-56
2023/12/15 09:25:34;;;;;;;;;14.67;12.67;;;;;7.52;88.32;101524.81;5096563;28;8915;-55
2023/12/15 09:28:03;;;;;;;;;14.50;12.50;;;;;7.54;88.19;101530.91;5094631;28;8860;-55
2023/12/15 09:30:31;;;;;;;;;15.00;13.75;;;;;7.55;88.37;101533.50;5094757;28;8972;-56
2023/12/15 09:32:59;;;;;;;;;13.50;12.50;;;;;7.57;87.81;101541.41;5094954;28;8837;-55
2023/12/15 09:35:27;;;;;;;;;14.75;13.25;;;;;7.60;88.07;101538.59;5094435;28;8845;-55
2023/12/15 09:37:55;;;;;;;;;9.25;7.00;;;;;7.62;88.22;101544.69;5094641;28;8833;-55
2023/12/15 09:40:24;;;;;;;;;11.00;10.00;;;;;7.65;87.98;101544.59;5095083;28;8844;-57
2023/12/15 09:42:51;;;;;;;;;9.50;9.00;;;;;7.68;88.39;101551.47;5095187;28;8934;-57
2023/12/15 09:45:19;;;;;;;;;11.50;9.25;;;;;7.72;88.39;101556.66;5093639;28;8914;-55
2023/12/15 09:47:47;;;;;;;;;16.25;15.50;;;;;7.75;88.10;101565.34;5095438;28;9542;-55
2023/12/15 09:50:16;;;;;;;;;8.50;7.50;;;;;7.77;88.31;101568.78;5096144;28;8830;-57
2023/12/15 09:52:44;;;;;;;;;15.25;12.00;;;;;7.78;88.52;101587.28;5089458;28;9488;-55
2023/12/15 09:55:12;;;;;;;;;12.50;12.00;;;;;7.80;88.13;101585.44;5094880;28;8838;-56
2023/12/15 09:57:40;;;;;;;;;12.25;11.50;;;;;7.82;88.50;101580.91;5094835;28;8837;-56
2023/12/15 10:00:08;;;;;;;;;4.00;3.00;;;;;7.85;87.97;101588.72;5094848;28;8903;-57
2023/12/15 10:02:36;;;;;;;;;17.00;12.75;;;;;7.85;88.46;101594.03;5095147;28;8975;-56
2023/12/15 10:05:07;;;;;;;;;3.50;1.50;;;;;7.86;88.02;101598.44;5094897;28;8821;-57
2023/12/15 10:07:35;;;;;;;;;18.50;14.00;;;;;7.90;87.77;101600.03;5095218;28;8890;-55
2023/12/15 10:10:03;;;;;;;;;11.00;11.00;;;;;7.94;87.82;101601.63;5094702;28;8849;-57
2023/12/15 10:12:31;;;;;;;;;12.75;11.50;;;;;7.98;88.18;101600.56;5090918;28;9803;-55
2023/12/15 10:14:58;;;;;;;;;13.75;12.50;;;;;8.01;88.05;101605.75;5094791;28;8981;-56
2023/12/15 10:17:26;;;;;;;;;8.00;7.00;;;;;8.06;88.27;101601.09;5094058;28;8822;-56
2023/12/15 10:19:54;;;;;;;;;8.25;7.00;;;;;8.11;88.05;101595.59;5094169;28;8830;-57
2023/12/15 10:22:22;;;;;;;;;12.75;12.00;;;;;8.13;88.03;101597.25;5094247;28;8837;-55
2023/12/15 10:24:50;;;;;;;;;16.00;12.50;;;;;8.15;87.66;101611.28;5094940;28;8976;-55
2023/12/15 10:27:18;;;;;;;;;9.50;9.25;;;;;8.18;87.89;101605.00;5094242;28;8818;-55
2023/12/15 10:29:47;;;;;;;;;13.50;11.00;;;;;8.21;87.91;101605.78;5093057;28;8810;-55
2023/12/15 10:32:15;;;;;;;;;14.00;13.00;;;;;8.24;87.80;101608.31;5093476;28;9518;-57
2023/12/15 10:34:43;;;;;;;;;11.00;9.75;;;;;8.30;87.80;101605.34;5094337;28;8860;-57
2023/12/15 10:37:11;;;;;;;;;13.50;12.00;;;;;8.35;87.37;101616.66;5094135;28;8862;-55
2023/12/15 10:39:39;;;;;;;;;6.75;5.75;;;;;8.40;87.46;101617.31;5094679;28;8927;-55
2023/12/15 10:42:07;;;;;;;;;12.75;12.25;;;;;8.43;87.64;101606.56;5094091;28;8858;-57
2023/12/15 10:44:35;;;;;;;;;8.25;7.25;;;;;8.46;87.04;101595.81;5093998;28;8817;-56
2023/12/15 10:47:04;;;;;;;;;11.50;9.00;;;;;8.49;87.23;101592.13;5094405;28;8822;-55
2023/12/15 10:49:33;;;;;;;;;7.50;6.25;;;;;8.52;87.15;101592.03;5093823;28;8834;-57
2023/12/15 10:52:14;;;;;;;;;10.00;10.00;;;;;8.54;87.19;101584.84;5094649;28;8834;-56
2023/12/15 10:54:42;;;;;;;;;11.50;11.50;;;;;8.57;87.40;101593.53;5093871;28;8830;-57
2023/12/15 10:57:11;;;;;;;;;9.50;9.00;;;;;8.60;87.51;101604.00;5097332;28;8898;-56
2023/12/15 10:59:39;;;;;;;;;13.50;12.25;;;;;8.63;87.08;101603.88;5098232;28;8900;-57
2023/12/15 11:02:07;;;;;;;;;7.00;6.25;;;;;8.64;87.23;101608.25;5097722;28;8895;-55
2023/12/15 11:04:36;;;;;;;;;10.75;9.75;;;;;8.62;87.22;101612.78;5098168;28;8814;-57
2023/12/15 11:07:04;;;;;;;;;12.75;10.00;;;;;8.63;87.66;101613.63;5096933;28;8822;-55
2023/12/15 11:09:32;;;;;;;;;12.75;12.00;;;;;8.61;87.24;101621.69;5097751;28;8834;-57
2023/12/15 11:12:01;;;;;;;;;15.75;12.25;;;;;8.60;87.25;101614.63;5097709;28;8832;-56
2023/12/15 11:14:31;;;;;;;;;14.50;12.25;;;;;8.57;87.25;101620.09;5097662;28;8842;-56
2023/12/15 11:16:59;;;;;;;;;12.50;8.50;;;;;8.59;87.36;101623.53;5096404;28;8841;-55
2023/12/15 11:19:27;;;;;;;;;12.50;10.50;;;;;8.60;87.12;101625.25;5093580;28;8837;-56
2023/12/15 11:21:55;;;;;;;;;16.00;13.00;;;;;8.63;87.65;101627.78;5096081;28;8825;-55
2023/12/15 11:24:24;;;;;;;;;16.50;14.00;;;;;8.66;87.42;101626.78;5096623;28;8957;-55
2023/12/15 11:26:53;;;;;;;;;13.00;11.75;;;;;8.67;87.65;101632.00;5095841;28;8894;-56
2023/12/15 11:29:21;;;;;;;;;10.00;4.50;;;;;8.67;87.48;101632.00;5095915;28;8964;-57
2023/12/15 11:31:49;;;;;;;;;13.00;13.00;;;;;8.67;87.39;101634.66;5095750;28;8841;-55
2023/12/15 11:34:17;;;;;;;;;8.75;7.00;;;;;8.67;87.55;101639.97;5095252;28;8829;-55