Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:06;;;;;;;25.40;3.70;;;9.80;99.90;;;;;;5058513;28;20045;-77
2021/12/30 00:02:32;;;;;;;15.48;2.65;;;10.00;99.90;;;;;;5052320;28;20053;-77
2021/12/30 00:04:58;;;;;;;25.70;4.05;;;9.90;99.90;;;;;;5069520;28;20051;-77
2021/12/30 00:07:24;;;;;;;22.55;3.58;;;9.90;99.90;;;;;;5060127;28;20058;-76
2021/12/30 00:09:50;;;;;;;19.17;2.75;;;9.90;99.90;;;;;;5059552;28;20382;-76
2021/12/30 00:12:16;;;;;;;23.25;3.55;;;9.90;99.90;;;;;;5045364;28;20056;-77
2021/12/30 00:14:41;;;;;;;21.02;3.45;;;9.80;99.90;;;;;;5059337;28;20055;-76
2021/12/30 00:17:07;;;;;;;18.60;4.00;;;10.00;99.90;;;;;;5068723;28;20049;-77
2021/12/30 00:19:34;;;;;;;22.80;3.55;;;9.70;99.90;;;;;;5060654;28;20473;-76
2021/12/30 00:22:00;;;;;;;24.17;3.67;;;9.80;99.90;;;;;;5063733;28;20385;-77
2021/12/30 00:24:26;;;;;;;21.98;3.15;;;9.90;99.90;;;;;;5056025;28;20056;-77
2021/12/30 00:26:51;;;;;;;27.23;3.63;;;10.00;99.90;;;;;;5063182;28;20139;-77
2021/12/30 00:29:17;;;;;;;27.05;4.30;;;9.90;99.90;;;;;;5054006;28;20048;-77
2021/12/30 00:31:43;;;;;;;30.25;4.00;;;9.90;99.90;;;;;;5070322;28;20048;-77
2021/12/30 00:34:09;;;;;;;32.83;4.13;;;10.00;99.90;;;;;;5072947;28;20048;-77
2021/12/30 00:36:35;;;;;;;29.60;4.35;;;10.10;99.90;;;;;;5062621;28;20053;-77
2021/12/30 00:39:01;;;;;;;19.88;3.88;;;10.00;99.90;;;;;;5067793;28;20401;-77
2021/12/30 00:41:26;;;;;;;25.20;3.88;;;10.10;99.90;;;;;;5059711;28;20032;-76
2021/12/30 00:43:52;;;;;;;33.40;4.78;;;10.10;99.90;;;;;;5036096;28;20190;-77
2021/12/30 00:46:18;;;;;;;37.13;4.80;;;10.20;99.90;;;;;;5038096;28;20056;-76
2021/12/30 00:48:44;;;;;;;31.23;4.90;;;10.20;99.90;;;;;;5061312;28;20127;-76
2021/12/30 00:51:09;;;;;;;34.92;5.03;;;10.20;99.90;;;;;;5059523;28;20081;-76
2021/12/30 00:53:35;;;;;;;32.63;4.57;;;10.20;99.90;;;;;;5060692;28;20366;-77
2021/12/30 00:56:01;;;;;;;33.75;4.30;;;10.10;99.90;;;;;;5046849;28;20060;-77
2021/12/30 00:58:27;;;;;;;33.10;4.55;;;10.20;99.90;;;;;;5057795;28;20636;-76
2021/12/30 01:00:54;;;;;;;38.50;4.57;;;10.10;99.90;;;;;;5037317;28;20084;-76
2021/12/30 01:03:21;;;;;;;31.58;4.85;;;10.10;99.90;;;;;;5054871;28;20573;-76
2021/12/30 01:05:47;;;;;;;34.55;4.78;;;10.00;99.90;;;;;;5053289;28;20041;-77
2021/12/30 01:08:13;;;;;;;34.35;4.40;;;9.90;99.90;;;;;;5056369;28;20538;-76
2021/12/30 01:10:40;;;;;;;33.13;4.85;;;9.70;99.90;;;;;;5059718;28;20076;-76
2021/12/30 01:13:10;;;;;;;39.60;5.50;;;10.10;99.90;;;;;;5067956;28;20532;-76
2021/12/30 01:18:34;;;;;;;37.88;5.63;;;10.10;99.90;;;;;;5055247;28;20132;-77
2021/12/30 01:21:00;;;;;;;34.95;5.05;;;10.10;99.90;;;;;;5065066;28;20055;-76
2021/12/30 01:23:27;;;;;;;36.67;5.22;;;10.00;99.90;;;;;;5060746;28;20170;-76
2021/12/30 01:25:55;;;;;;;33.58;4.20;;;10.00;99.90;;;;;;5067233;28;20055;-76
2021/12/30 01:28:22;;;;;;;35.45;5.07;;;10.00;99.90;;;;;;5057105;28;20490;-76
2021/12/30 01:30:48;;;;;;;28.63;4.40;;;10.00;99.90;;;;;;5068842;28;20037;-76
2021/12/30 01:33:15;;;;;;;29.13;4.25;;;10.10;99.90;;;;;;5050793;28;20443;-76
2021/12/30 01:35:41;;;;;;;29.80;4.35;;;10.10;99.90;;;;;;5042770;28;20037;-76
2021/12/30 01:38:11;;;;;;;49.97;5.28;;;10.10;99.90;;;;;;5052721;28;20056;-77
2021/12/30 01:40:39;;;;;;;43.22;5.07;;;10.20;99.90;;;;;;5058454;28;20048;-77
2021/12/30 01:43:05;;;;;;;39.80;5.05;;;10.10;99.90;;;;;;5036722;28;20504;-77
2021/12/30 01:45:30;;;;;;;33.60;5.65;;;10.10;99.90;;;;;;5040884;28;20159;-77
2021/12/30 01:47:57;;;;;;;36.60;5.38;;;10.00;99.90;;;;;;5061492;28;20131;-77
2021/12/30 01:50:25;;;;;;;38.03;6.30;;;10.00;99.90;;;;;;5060526;28;20041;-77
2021/12/30 01:52:51;;;;;;;47.25;5.75;;;9.90;99.90;;;;;;5050647;28;20121;-77
2021/12/30 01:55:18;;;;;;;43.28;7.50;;;9.90;99.90;;;;;;5048198;28;20482;-76
2021/12/30 01:57:45;;;;;;;41.05;6.13;;;9.80;99.90;;;;;;5061207;28;20393;-77
2021/12/30 02:00:14;;;;;;;46.75;6.93;;;9.70;99.90;;;;;;5045867;28;20489;-77
2021/12/30 02:02:40;;;;;;;47.13;6.45;;;9.60;99.90;;;;;;5063301;28;20072;-77
2021/12/30 02:05:06;;;;;;;42.42;6.15;;;9.60;99.90;;;;;;5050954;28;20080;-76
2021/12/30 02:07:32;;;;;;;48.63;5.57;;;9.70;99.90;;;;;;5051765;28;20084;-76
2021/12/30 02:10:02;;;;;;;32.45;4.95;;;9.70;99.90;;;;;;5065265;28;20138;-76
2021/12/30 02:12:32;;;;;;;40.25;4.85;;;9.80;99.90;;;;;;5070279;28;20056;-76
2021/12/30 02:14:58;;;;;;;45.17;6.53;;;9.80;99.90;;;;;;5069095;28;20508;-76
2021/12/30 02:17:23;;;;;;;39.75;6.18;;;10.10;99.90;;;;;;5037152;28;20052;-76
2021/12/30 02:19:49;;;;;;;44.28;6.40;;;9.90;99.90;;;;;;5087585;28;20052;-76
2021/12/30 02:22:15;;;;;;;43.65;5.75;;;9.90;99.90;;;;;;5054380;28;20041;-76
2021/12/30 02:24:49;;;;;;;41.10;5.47;;;9.90;99.90;;;;;;5090793;28;20040;-77
2021/12/30 02:27:15;;;;;;;38.30;5.18;;;9.90;99.90;;;;;;5073247;28;20044;-76
2021/12/30 02:29:40;;;;;;;41.20;6.05;;;9.90;99.90;;;;;;5066676;28;20379;-76
2021/12/30 02:32:07;;;;;;;38.05;4.93;;;10.00;99.90;;;;;;5068608;28;20164;-76
2021/12/30 02:34:32;;;;;;;41.13;5.65;;;9.90;99.90;;;;;;5073915;28;20062;-77
2021/12/30 02:36:58;;;;;;;41.70;4.93;;;9.90;99.90;;;;;;5056692;28;20051;-76
2021/12/30 02:39:24;;;;;;;32.72;4.35;;;9.90;99.90;;;;;;5056120;28;20086;-76
2021/12/30 02:41:51;;;;;;;39.53;5.45;;;9.90;99.90;;;;;;5073140;28;20404;-76
2021/12/30 02:44:17;;;;;;;34.17;4.78;;;10.10;99.90;;;;;;5028991;28;233726;-77
2021/12/30 02:46:43;;;;;;;37.45;5.82;;;9.90;99.90;;;;;;5052593;28;20055;-76
2021/12/30 02:49:10;;;;;;;38.97;4.90;;;9.80;99.90;;;;;;5072431;28;20058;-76
2021/12/30 02:51:36;;;;;;;45.95;6.28;;;9.80;99.90;;;;;;5106114;28;20044;-77
2021/12/30 02:54:03;;;;;;;41.75;5.53;;;9.80;99.90;;;;;;5081212;28;20085;-76
2021/12/30 02:56:30;;;;;;;36.88;4.95;;;9.80;99.90;;;;;;5056246;28;20509;-77
2021/12/30 02:58:56;;;;;;;29.33;3.20;;;9.70;99.90;;;;;;5072925;28;20065;-76
2021/12/30 03:01:28;;;;;;;36.38;4.93;;;9.80;99.90;;;;;;5056241;28;20590;-76
2021/12/30 03:03:55;;;;;;;36.28;5.13;;;9.80;99.90;;;;;;5089022;28;20047;-76
2021/12/30 03:06:21;;;;;;;33.85;5.82;;;9.80;99.90;;;;;;5072133;28;20108;-76
2021/12/30 03:08:49;;;;;;;40.20;5.15;;;9.80;99.90;;;;;;5077621;28;20139;-77
2021/12/30 03:11:15;;;;;;;36.65;5.65;;;9.80;99.90;;;;;;5084983;28;20056;-77
2021/12/30 03:13:44;;;;;;;40.78;5.22;;;9.80;99.90;;;;;;5069678;28;20041;-76
2021/12/30 03:16:16;;;;;;;34.33;4.55;;;9.90;99.90;;;;;;5074439;28;20435;-76
2021/12/30 03:18:46;;;;;;;44.25;6.53;;;9.80;99.90;;;;;;5072684;28;21425;-77
2021/12/30 03:21:15;;;;;;;39.97;5.60;;;9.90;99.90;;;;;;5071411;28;20040;-77
2021/12/30 03:23:41;;;;;;;23.67;4.57;;;10.00;99.90;;;;;;5053886;28;20050;-77
2021/12/30 03:26:07;;;;;;;51.10;6.95;;;10.00;99.90;;;;;;5070495;28;20247;-77
2021/12/30 03:28:34;;;;;;;49.03;6.88;;;10.10;99.90;;;;;;5054079;28;20082;-77
2021/12/30 03:31:00;;;;;;;37.75;6.38;;;10.20;99.90;;;;;;5054667;28;20044;-77
2021/12/30 03:33:28;;;;;;;44.80;7.55;;;10.40;99.90;;;;;;5065843;28;20458;-77
2021/12/30 03:35:54;;;;;;;44.50;7.18;;;10.30;99.90;;;;;;5069652;28;20118;-76
2021/12/30 03:38:20;;;;;;;31.83;6.07;;;10.20;99.90;;;;;;5072314;28;20087;-77
2021/12/30 03:40:46;;;;;;;47.13;7.85;;;10.20;99.90;;;;;;5063689;28;20089;-76
2021/12/30 03:43:11;;;;;;;51.60;8.75;;;10.20;99.90;;;;;;5060647;28;20070;-76
2021/12/30 03:45:37;;;;;;;56.05;9.45;;;10.20;99.90;;;;;;5094734;28;20055;-76
2021/12/30 03:48:03;;;;;;;45.65;9.05;;;10.20;99.90;;;;;;5095049;28;20042;-76
2021/12/30 03:50:30;;;;;;;62.45;10.15;;;10.10;99.90;;;;;;5076319;28;20054;-76
2021/12/30 03:53:02;;;;;;;51.90;10.52;;;10.20;99.90;;;;;;5060405;28;20052;-77
2021/12/30 03:55:30;;;;;;;54.67;11.07;;;10.20;99.90;;;;;;5076164;28;20048;-76
2021/12/30 03:57:56;;;;;;;41.83;10.63;;;10.30;99.90;;;;;;5060493;28;20048;-77
2021/12/30 04:00:23;;;;;;;53.38;9.75;;;10.40;99.90;;;;;;5060173;28;20044;-76
2021/12/30 04:02:49;;;;;;;54.55;10.30;;;10.40;99.90;;;;;;5076858;28;20054;-77
2021/12/30 04:05:15;;;;;;;43.22;9.57;;;10.40;99.90;;;;;;5073185;28;20047;-76
2021/12/30 04:07:41;;;;;;;53.00;11.38;;;10.40;99.90;;;;;;5059286;28;20074;-77
2021/12/30 04:10:12;;;;;;;55.70;10.77;;;10.50;99.90;;;;;;5074780;28;20496;-76
2021/12/30 04:12:38;;;;;;;57.95;11.50;;;10.50;99.90;;;;;;5074604;28;20040;-77
2021/12/30 04:15:05;;;;;;;53.22;12.23;;;10.40;99.90;;;;;;5076413;28;20090;-77
2021/12/30 04:17:31;;;;;;;59.83;12.55;;;10.50;99.90;;;;;;5069242;28;20186;-77
2021/12/30 04:19:57;;;;;;;55.35;13.65;;;10.60;99.90;;;;;;5094141;28;20123;-77
2021/12/30 04:22:23;;;;;;;66.60;14.02;;;10.60;99.90;;;;;;5076290;28;20443;-77
2021/12/30 04:24:50;;;;;;;61.17;11.95;;;10.70;99.90;;;;;;5073925;28;20102;-77
2021/12/30 04:27:16;;;;;;;62.72;12.75;;;10.70;99.90;;;;;;5087463;28;20121;-77
2021/12/30 04:29:41;;;;;;;55.47;11.40;;;10.70;99.90;;;;;;5070317;28;20081;-77
2021/12/30 04:32:07;;;;;;;61.63;13.70;;;10.80;99.90;;;;;;5069433;28;20478;-77
2021/12/30 04:34:33;;;;;;;58.45;12.07;;;10.80;99.90;;;;;;5086209;28;20528;-77
2021/12/30 04:36:59;;;;;;;54.97;12.13;;;10.90;99.90;;;;;;5061626;28;20052;-77
2021/12/30 04:39:26;;;;;;;64.72;12.38;;;10.90;99.90;;;;;;5087166;28;20052;-77
2021/12/30 04:41:53;;;;;;;57.75;12.93;;;10.90;99.90;;;;;;5069127;28;20087;-77
2021/12/30 04:44:19;;;;;;;62.10;12.73;;;10.90;99.90;;;;;;5055982;28;20052;-77
2021/12/30 04:46:45;;;;;;;57.20;12.85;;;11.00;99.90;;;;;;5069413;28;20397;-77
2021/12/30 04:49:11;;;;;;;49.05;10.82;;;11.00;99.90;;;;;;5085963;28;20052;-77
2021/12/30 04:51:36;;;;;;;54.78;11.98;;;11.10;99.90;;;;;;5067972;28;20569;-77
2021/12/30 04:54:03;;;;;;;45.42;10.10;;;11.10;99.90;;;;;;5070738;28;20048;-77
2021/12/30 04:56:28;;;;;;;48.05;10.63;;;11.20;99.90;;;;;;5068230;28;20055;-77
2021/12/30 04:58:54;;;;;;;57.00;10.43;;;11.30;99.90;;;;;;5068949;28;20416;-77
2021/12/30 05:01:20;;;;;;;53.33;9.88;;;11.30;99.90;;;;;;5052644;28;20401;-77
2021/12/30 05:03:46;;;;;;;47.22;9.05;;;11.30;99.90;;;;;;5051040;28;20043;-77
2021/12/30 05:06:12;;;;;;;44.03;9.90;;;11.40;99.90;;;;;;5067523;28;20485;-77
2021/12/30 05:08:37;;;;;;;51.88;10.75;;;11.40;99.90;;;;;;5068217;28;20048;-77
2021/12/30 05:11:04;;;;;;;54.00;9.75;;;11.50;99.90;;;;;;5088295;28;20044;-77
2021/12/30 05:13:31;;;;;;;46.90;9.35;;;11.50;99.90;;;;;;5057615;28;20048;-77
2021/12/30 05:15:57;;;;;;;48.03;11.00;;;11.50;99.90;;;;;;5074415;28;20066;-77
2021/12/30 05:18:30;;;;;;;56.67;12.10;;;11.50;99.90;;;;;;5075878;28;20501;-77
2021/12/30 05:20:56;;;;;;;51.22;11.63;;;11.60;99.90;;;;;;5079897;28;20181;-77
2021/12/30 05:23:22;;;;;;;47.25;11.50;;;11.50;99.90;;;;;;5088486;28;20182;-76
2021/12/30 05:25:48;;;;;;;62.75;13.27;;;11.60;99.90;;;;;;5073485;28;20469;-77
2021/12/30 05:28:14;;;;;;;76.28;15.32;;;11.60;99.90;;;;;;5088149;28;20048;-77
2021/12/30 05:30:40;;;;;;;49.47;14.00;;;11.60;99.90;;;;;;5083753;28;20043;-77
2021/12/30 05:33:05;;;;;;;72.03;15.70;;;11.70;99.90;;;;;;5073950;28;20044;-77
2021/12/30 05:35:31;;;;;;;64.32;13.25;;;11.80;99.90;;;;;;5056411;28;20044;-77
2021/12/30 05:37:59;;;;;;;75.65;15.45;;;11.80;99.90;;;;;;5058885;28;20481;-77
2021/12/30 05:40:24;;;;;;;64.13;15.00;;;12.00;99.90;;;;;;5058194;28;20047;-77
2021/12/30 05:42:50;;;;;;;84.95;18.08;;;11.90;99.90;;;;;;5088373;28;20067;-77
2021/12/30 05:45:17;;;;;;;69.10;17.60;;;12.00;99.90;;;;;;5074048;28;20507;-77
2021/12/30 05:47:47;;;;;;;64.28;16.92;;;12.10;99.90;;;;;;5061293;28;20052;-77
2021/12/30 05:50:16;;;;;;;74.55;16.73;;;12.10;99.90;;;;;;5062535;28;20059;-77
2021/12/30 05:52:42;;;;;;;69.28;16.17;;;12.10;99.90;;;;;;5073113;28;20181;-77
2021/12/30 05:55:08;;;;;;;60.63;15.13;;;12.20;99.90;;;;;;5090758;28;20559;-77
2021/12/30 05:57:34;;;;;;;58.95;15.18;;;12.20;99.90;;;;;;5072348;28;20476;-77
2021/12/30 06:00:00;;;;;;;71.18;15.57;;;12.20;99.90;;;;;;5061051;28;20043;-77
2021/12/30 06:02:26;;;;;;;69.65;16.05;;;12.30;99.90;;;;;;5088213;28;20056;-77
2021/12/30 06:04:52;;;;;;;62.10;15.65;;;12.30;99.90;;;;;;5077722;28;20052;-77
2021/12/30 06:07:17;;;;;;;59.58;16.20;;;12.30;99.90;;;;;;5076552;28;20165;-78
2021/12/30 06:09:43;;;;;;;64.25;17.65;;;12.30;99.90;;;;;;5056890;28;20044;-77
2021/12/30 06:12:09;;;;;;;58.90;16.92;;;12.40;99.90;;;;;;5059022;28;20048;-76
2021/12/30 06:14:35;;;;;;;43.42;13.70;;;12.40;99.90;;;;;;5073353;28;20044;-77
2021/12/30 06:17:01;;;;;;;50.08;13.35;;;12.40;99.90;;;;;;5055113;28;20485;-77
2021/12/30 06:19:27;;;;;;;48.70;11.15;;;12.50;99.90;;;;;;5056941;28;20055;-77
2021/12/30 06:21:53;;;;;;;37.17;12.02;;;12.40;99.90;;;;;;5050662;28;20047;-77
2021/12/30 06:24:18;;;;;;;45.85;12.27;;;12.60;99.90;;;;;;5050274;28;20048;-77
2021/12/30 06:26:44;;;;;;;40.83;12.27;;;12.60;99.90;;;;;;5063731;28;20093;-77
2021/12/30 06:29:10;;;;;;;35.33;11.48;;;12.50;99.90;;;;;;5059982;28;20084;-77
2021/12/30 06:31:37;;;;;;;44.60;14.27;;;12.50;99.90;;;;;;5057010;28;20517;-77
2021/12/30 06:34:03;;;;;;;55.45;18.88;;;12.60;99.90;;;;;;5052222;28;20048;-77
2021/12/30 06:36:29;;;;;;;86.05;27.60;;;12.70;99.90;;;;;;5070199;28;20048;-77
2021/12/30 06:38:56;;;;;;;77.20;28.38;;;12.60;99.90;;;;;;5083735;28;20051;-77
2021/12/30 06:41:21;;;;;;;107.82;34.38;;;12.70;99.90;;;;;;5058239;28;20053;-77
2021/12/30 06:43:47;;;;;;;71.70;22.35;;;12.60;99.90;;;;;;5064906;28;20070;-77
2021/12/30 06:46:14;;;;;;;106.57;39.28;;;12.70;99.90;;;;;;5061841;28;20047;-77
2021/12/30 06:48:44;;;;;;;119.03;43.00;;;12.80;99.90;;;;;;5064377;28;20059;-77
2021/12/30 06:51:12;;;;;;;136.27;49.05;;;12.80;99.90;;;;;;5043464;28;20135;-77
2021/12/30 06:53:38;;;;;;;172.65;58.38;;;12.80;99.90;;;;;;5046932;28;20059;-77
2021/12/30 06:56:03;;;;;;;164.85;53.50;;;12.80;99.90;;;;;;5075021;28;20048;-77
2021/12/30 06:58:30;;;;;;;225.85;64.38;;;12.90;99.90;;;;;;5067679;28;20064;-77
2021/12/30 07:00:55;;;;;;;179.60;50.78;;;12.90;99.90;;;;;;5059699;28;20514;-77
2021/12/30 07:03:21;;;;;;;178.65;51.45;;;12.90;99.90;;;;;;5074948;28;20056;-77
2021/12/30 07:05:47;;;;;;;147.05;44.17;;;13.00;99.90;;;;;;5055831;28;20040;-78
2021/12/30 07:08:13;;;;;;;133.15;36.97;;;13.00;99.90;;;;;;5047576;28;20052;-77
2021/12/30 07:10:41;;;;;;;165.80;45.15;;;13.10;99.90;;;;;;5062545;28;20079;-77
2021/12/30 07:13:07;;;;;;;133.77;35.47;;;13.10;99.90;;;;;;5035631;28;20048;-77
2021/12/30 07:15:32;;;;;;;117.13;34.67;;;13.10;99.90;;;;;;5061006;28;21671;-77
2021/12/30 07:17:58;;;;;;;142.07;39.28;;;13.10;99.90;;;;;;5075866;28;20056;-77
2021/12/30 07:20:24;;;;;;;127.50;38.83;;;13.10;99.90;;;;;;5062963;28;20480;-77
2021/12/30 07:22:49;;;;;;;124.30;34.72;;;13.20;99.90;;;;;;5097113;28;20058;-77
2021/12/30 07:25:16;;;;;;;109.38;32.45;;;13.10;99.90;;;;;;5078373;28;20682;-77
2021/12/30 07:27:54;;;;;;;103.78;28.55;;;13.20;99.90;;;;;;5078273;28;20055;-77
2021/12/30 07:30:22;;;;;;;106.07;29.23;;;13.20;99.90;;;;;;5079558;28;20164;-77
2021/12/30 07:32:49;;;;;;;88.40;25.40;;;13.20;99.90;;;;;;5061612;28;20048;-78
2021/12/30 07:35:16;;;;;;;115.70;29.70;;;13.30;99.90;;;;;;5083266;28;20044;-77
2021/12/30 07:37:42;;;;;;;92.45;25.15;;;13.30;99.90;;;;;;5096748;28;20123;-77
2021/12/30 07:40:09;;;;;;;78.13;23.70;;;13.30;99.90;;;;;;5062510;28;20182;-77
2021/12/30 07:42:35;;;;;;;58.75;17.00;;;13.30;99.90;;;;;;5079454;28;20064;-77
2021/12/30 07:45:01;;;;;;;61.85;18.45;;;13.40;99.90;;;;;;5094148;28;20052;-77
2021/12/30 07:47:27;;;;;;;61.45;16.58;;;13.40;99.90;;;;;;5075537;28;20048;-77
2021/12/30 07:49:52;;;;;;;54.40;15.18;;;13.40;99.90;;;;;;5090261;28;20089;-77
2021/12/30 07:52:18;;;;;;;53.25;15.60;;;13.40;99.90;;;;;;5064704;28;20649;-78
2021/12/30 07:54:44;;;;;;;47.22;13.35;;;13.40;99.90;;;;;;5076534;28;20044;-77
2021/12/30 07:57:20;;;;;;;45.22;12.52;;;13.40;99.90;;;;;;5111822;28;20044;-77
2021/12/30 07:59:50;;;;;;;38.08;11.20;;;13.50;99.90;;;;;;5071578;28;20067;-77
2021/12/30 08:02:16;;;;;;;34.53;11.23;;;13.50;99.90;;;;;;5078643;28;20109;-77
2021/12/30 08:04:42;;;;;;;41.92;11.27;;;13.60;99.90;;;;;;5077457;28;20040;-76
2021/12/30 08:07:08;;;;;;;34.95;10.35;;;13.50;99.90;;;;;;5060285;28;20496;-77
2021/12/30 08:09:33;;;;;;;49.28;11.77;;;13.50;99.90;;;;;;5082431;28;20043;-77
2021/12/30 08:12:00;;;;;;;41.88;10.73;;;13.50;99.90;;;;;;5081864;28;20067;-77
2021/12/30 08:14:27;;;;;;;39.22;10.38;;;13.50;99.90;;;;;;5077044;28;20079;-77
2021/12/30 08:16:53;;;;;;;40.47;11.23;;;13.60;99.90;;;;;;5061638;28;20056;-77
2021/12/30 08:19:19;;;;;;;35.35;9.70;;;13.60;99.90;;;;;;5096878;28;20058;-77
2021/12/30 08:21:45;;;;;;;34.25;9.00;;;13.60;99.90;;;;;;5079702;28;20119;-77
2021/12/30 08:24:11;;;;;;;26.05;8.15;;;13.60;99.90;;;;;;5079598;28;20039;-78
2021/12/30 08:26:37;;;;;;;24.13;7.45;;;13.70;99.90;;;;;;5093296;28;20047;-77
2021/12/30 08:29:04;;;;;;;25.85;8.05;;;13.60;99.90;;;;;;5089524;28;20048;-78
2021/12/30 08:31:30;;;;;;;20.77;6.30;;;13.70;99.90;;;;;;5069819;28;20087;-78
2021/12/30 08:33:55;;;;;;;18.25;5.80;;;13.70;99.90;;;;;;5046473;28;20079;-78
2021/12/30 08:36:21;;;;;;;22.45;6.80;;;13.70;99.90;;;;;;5075625;28;20079;-78
2021/12/30 08:38:47;;;;;;;19.25;5.28;;;13.70;99.90;;;;;;5076007;28;20086;-78
2021/12/30 08:41:13;;;;;;;11.13;3.42;;;13.70;99.90;;;;;;5091947;28;20075;-78
2021/12/30 08:43:39;;;;;;;7.35;3.00;;;13.80;99.90;;;;;;5082657;28;20079;-77
2021/12/30 08:46:04;;;;;;;7.50;3.05;;;13.80;99.90;;;;;;5063068;28;20397;-77
2021/12/30 08:48:30;;;;;;;6.03;2.92;;;13.80;99.90;;;;;;5082627;28;20134;-77
2021/12/30 08:50:56;;;;;;;6.40;2.75;;;13.80;99.90;;;;;;5094040;28;20040;-77
2021/12/30 08:53:25;;;;;;;6.57;2.38;;;13.80;99.90;;;;;;5049544;28;20418;-77
2021/12/30 08:55:52;;;;;;;12.80;3.20;;;13.90;99.90;;;;;;5063205;28;20404;-77
2021/12/30 08:58:18;;;;;;;12.88;4.93;;;13.90;99.90;;;;;;5063155;28;20050;-78
2021/12/30 09:00:46;;;;;;;17.35;6.70;;;13.80;99.90;;;;;;5075523;28;20515;-77
2021/12/30 09:03:13;;;;;;;18.92;6.78;;;13.90;99.90;;;;;;5069460;28;20091;-77
2021/12/30 09:05:39;;;;;;;16.73;6.32;;;13.90;99.90;;;;;;5075388;28;20048;-77
2021/12/30 09:08:06;;;;;;;8.05;3.38;;;13.90;99.90;;;;;;5074782;28;20516;-77
2021/12/30 09:10:37;;;;;;;10.65;3.33;;;13.90;99.90;;;;;;5060790;28;20082;-77
2021/12/30 09:13:03;;;;;;;5.60;2.88;;;13.90;99.90;;;;;;5059038;28;20401;-77
2021/12/30 09:15:30;;;;;;;4.15;1.88;;;13.90;99.90;;;;;;5042072;28;20055;-77
2021/12/30 09:17:57;;;;;;;3.17;1.55;;;14.00;99.90;;;;;;5070539;28;20528;-77
2021/12/30 09:20:24;;;;;;;3.53;1.75;;;13.90;99.90;;;;;;5073843;28;20059;-77
2021/12/30 09:22:52;;;;;;;4.57;2.25;;;14.00;99.90;;;;;;5074712;28;20054;-77
2021/12/30 09:25:22;;;;;;;5.80;2.75;;;14.00;99.90;;;;;;5076006;28;20119;-78
2021/12/30 09:27:47;;;;;;;4.68;2.95;;;14.00;99.90;;;;;;5082694;28;20051;-77
2021/12/30 09:30:14;;;;;;;8.20;4.30;;;14.00;99.90;;;;;;5092692;28;20041;-77
2021/12/30 09:32:41;;;;;;;10.98;4.35;;;14.10;99.90;;;;;;5075089;28;20075;-77
2021/12/30 09:35:11;;;;;;;11.18;4.78;;;14.10;99.90;;;;;;5075030;28;20563;-77
2021/12/30 09:37:37;;;;;;;10.95;4.55;;;14.00;99.90;;;;;;5078324;28;20051;-77
2021/12/30 09:40:05;;;;;;;19.70;6.10;;;14.10;99.90;;;;;;5079027;28;20055;-77
2021/12/30 09:42:31;;;;;;;16.80;7.35;;;14.10;99.90;;;;;;5077940;28;20130;-77
2021/12/30 09:44:56;;;;;;;20.80;8.15;;;14.20;99.90;;;;;;5058219;28;20536;-77
2021/12/30 09:47:22;;;;;;;16.48;7.40;;;14.20;99.90;;;;;;5085646;28;20146;-77
2021/12/30 09:49:52;;;;;;;20.15;6.50;;;14.20;99.90;;;;;;5073726;28;20044;-77
2021/12/30 09:52:18;;;;;;;13.43;5.70;;;14.20;99.90;;;;;;5073373;28;20052;-77
2021/12/30 09:54:44;;;;;;;9.95;4.03;;;14.20;99.90;;;;;;5072790;28;20130;-77
2021/12/30 09:57:10;;;;;;;8.35;4.57;;;14.20;99.90;;;;;;5073190;28;20502;-78
2021/12/30 09:59:36;;;;;;;11.57;4.63;;;14.30;99.90;;;;;;5073686;28;20122;-77
2021/12/30 10:02:02;;;;;;;10.07;3.53;;;14.30;99.90;;;;;;5072520;28;20051;-78
2021/12/30 10:04:31;;;;;;;9.65;3.90;;;14.20;99.90;;;;;;5063198;28;20044;-78
2021/12/30 10:06:58;;;;;;;12.20;4.57;;;14.20;99.90;;;;;;5073230;28;20059;-77
2021/12/30 10:09:39;;;;;;;11.25;4.85;;;14.10;99.90;;;;;;5048606;28;20054;-78
2021/12/30 10:12:05;;;;;;;17.70;5.15;;;14.20;99.90;;;;;;5056373;28;20040;-78
2021/12/30 10:14:37;;;;;;;15.48;5.00;;;14.30;99.90;;;;;;5062641;28;20048;-77
2021/12/30 10:17:19;;;;;;;12.55;5.85;;;14.20;99.90;;;;;;5074015;28;20108;-77
2021/12/30 10:19:46;;;;;;;10.85;4.28;;;14.50;99.90;;;;;;5074297;28;20052;-78
2021/12/30 10:22:15;;;;;;;17.52;6.43;;;14.40;99.90;;;;;;5055846;28;20489;-78
2021/12/30 10:24:42;;;;;;;10.95;4.35;;;14.30;99.90;;;;;;5070976;28;20450;-77
2021/12/30 10:27:08;;;;;;;19.02;6.35;;;14.20;99.90;;;;;;5073986;28;20043;-78
2021/12/30 10:29:42;;;;;;;19.92;6.57;;;14.30;99.90;;;;;;5090705;28;20512;-78
2021/12/30 10:32:23;;;;;;;19.38;6.20;;;14.40;99.90;;;;;;5091046;28;20059;-78
2021/12/30 10:35:14;;;;;;;22.38;7.95;;;14.40;99.90;;;;;;5042126;28;20052;-77
2021/12/30 10:37:45;;;;;;;14.63;4.85;;;14.10;99.90;;;;;;5073537;28;20051;-78
2021/12/30 10:40:31;;;;;;;16.02;6.63;;;14.20;99.90;;;;;;5073620;28;20047;-77
2021/12/30 10:43:26;;;;;;;13.52;5.93;;;14.10;99.90;;;;;;5056727;28;20036;-78
2021/12/30 10:46:22;;;;;;;24.25;8.02;;;14.10;99.90;;;;;;5089163;28;20093;-78
2021/12/30 10:49:05;;;;;;;18.63;7.80;;;14.30;99.90;;;;;;5051588;28;20052;-78
2021/12/30 10:51:41;;;;;;;25.00;7.45;;;14.10;99.90;;;;;;5090852;28;20553;-78
2021/12/30 10:54:12;;;;;;;18.35;6.78;;;14.20;99.90;;;;;;5082758;28;20497;-77
2021/12/30 10:56:44;;;;;;;17.00;6.63;;;14.10;99.90;;;;;;5057131;28;20052;-78
2021/12/30 10:59:15;;;;;;;;;;;14.10;99.90;;;;;;5078586;28;20047;-78
2021/12/30 11:01:47;;;;;;;24.50;6.97;;;14.10;99.90;;;;;;5064103;28;19924;-77
2021/12/30 11:04:14;;;;;;;22.58;7.70;;;14.30;99.90;;;;;;5067576;28;20040;-77
2021/12/30 11:06:41;;;;;;;23.42;7.63;;;14.20;99.90;;;;;;5070232;28;20431;-78
2021/12/30 11:09:20;;;;;;;21.30;7.95;;;14.10;99.90;;;;;;5073733;28;20059;-77
2021/12/30 11:11:49;;;;;;;20.00;7.28;;;14.30;99.90;;;;;;5072459;28;20044;-77
2021/12/30 11:14:22;;;;;;;23.58;6.85;;;14.10;99.90;;;;;;5082211;28;20075;-78
2021/12/30 11:17:16;;;;;;;24.33;8.70;;;14.30;99.90;;;;;;5069947;28;20510;-77
2021/12/30 11:19:47;;;;;;;21.88;8.82;;;14.00;99.90;;;;;;5048351;28;20049;-78
2021/12/30 11:22:21;;;;;;;28.30;7.68;;;14.30;99.90;;;;;;5053944;28;20056;-78
2021/12/30 11:24:49;;;;;;;19.63;7.15;;;14.00;99.90;;;;;;5068718;28;20056;-78
2021/12/30 11:27:16;;;;;;;32.30;8.38;;;14.20;99.90;;;;;;5053333;28;20129;-77
2021/12/30 11:29:45;;;;;;;28.27;8.25;;;14.10;99.90;;;;;;5052303;28;20091;-78
2021/12/30 11:32:18;;;;;;;34.45;8.52;;;14.10;99.90;;;;;;5050162;28;20059;-77
2021/12/30 11:34:48;;;;;;;32.75;7.90;;;14.30;99.90;;;;;;5035127;28;20048;-77
2021/12/30 11:37:15;;;;;;;27.85;6.82;;;14.00;99.90;;;;;;5052587;28;20049;-78
2021/12/30 11:39:44;;;;;;;39.67;8.80;;;14.20;99.90;;;;;;5052577;28;20115;-78
2021/12/30 11:42:20;;;;;;;33.20;7.32;;;14.00;99.90;;;;;;5035527;28;20132;-78
2021/12/30 11:44:47;;;;;;;40.63;7.90;;;14.20;99.90;;;;;;5050174;28;20056;-77
2021/12/30 11:47:31;;;;;;;39.33;8.93;;;14.00;99.90;;;;;;5053587;28;20052;-78
2021/12/30 11:50:26;;;;;;;42.33;8.82;;;14.10;99.90;;;;;;5071227;28;20045;-77
2021/12/30 11:52:58;;;;;;;40.38;8.80;;;14.00;99.90;;;;;;5044917;28;20367;-77
2021/12/30 11:55:49;;;;;;;42.17;9.18;;;14.10;99.90;;;;;;5036529;28;20044;-78
2021/12/30 11:58:43;;;;;;;41.63;8.23;;;14.00;99.90;;;;;;5050356;28;20056;-77
2021/12/30 12:01:24;;;;;;;40.78;8.70;;;14.10;99.90;;;;;;5061521;28;20056;-77
2021/12/30 12:03:56;;;;;;;34.28;7.05;;;14.10;99.90;;;;;;5062455;28;20172;-77
2021/12/30 12:06:27;;;;;;;43.67;8.75;;;14.10;99.90;;;;;;5054266;28;20048;-77
2021/12/30 12:08:53;;;;;;;;;;;14.10;99.90;;;;;;5056566;28;20048;-78
2021/12/30 12:11:51;;;;;;;36.95;7.65;;;14.10;99.90;;;;;;5056244;28;20002;-78
2021/12/30 12:14:29;;;;;;;47.97;8.82;;;14.10;99.90;;;;;;5046418;28;20401;-78
2021/12/30 12:16:59;;;;;;;41.75;8.38;;;14.00;99.90;;;;;;5056087;28;20389;-78
2021/12/30 12:19:38;;;;;;;51.85;9.88;;;14.10;99.90;;;;;;5056210;28;20053;-78
2021/12/30 12:22:17;;;;;;;45.55;9.35;;;14.20;99.90;;;;;;5039810;28;20370;-78
2021/12/30 12:24:48;;;;;;;45.83;8.85;;;14.00;99.90;;;;;;5055969;28;20047;-78
2021/12/30 12:27:33;;;;;;;35.97;7.70;;;14.10;99.90;;;;;;5039989;28;20492;-77
2021/12/30 12:30:00;;;;;;;39.00;7.53;;;14.20;99.90;;;;;;5055570;28;20059;-77
2021/12/30 12:32:29;;;;;;;46.38;8.52;;;14.10;99.90;;;;;;5026469;28;20087;-77
2021/12/30 12:34:57;;;;;;;41.20;8.27;;;14.10;99.90;;;;;;5055434;28;20487;-77
2021/12/30 12:37:32;;;;;;;36.10;7.03;;;14.10;99.90;;;;;;5039894;28;20056;-77
2021/12/30 12:39:59;;;;;;;36.03;6.68;;;14.20;99.90;;;;;;5054841;28;20055;-77
2021/12/30 12:42:43;;;;;;;31.27;7.30;;;14.30;99.90;;;;;;5054368;28;20047;-77