Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:58;;;;;;;28.65;16.52;;;4.50;99.90;;;;;;5094624;28;20237;-82
2022/01/25 00:32:26;;;;;;;30.52;17.65;;;4.50;99.90;;;;;;5091161;28;20201;-83
2022/01/25 00:34:53;;;;;;;24.45;15.55;;;4.70;99.90;;;;;;5084787;28;20267;-82
2022/01/25 00:37:20;;;;;;;26.45;15.90;;;4.80;99.90;;;;;;5071913;28;20397;-83
2022/01/25 00:39:48;;;;;;;38.35;17.88;;;4.60;99.90;;;;;;5076929;28;20201;-84
2022/01/25 00:42:15;;;;;;;23.98;17.13;;;4.50;99.90;;;;;;5101094;28;20232;-83
2022/01/25 00:44:47;;;;;;;31.15;17.63;;;4.60;99.90;;;;;;5100099;28;20204;-85
2022/01/25 00:47:16;;;;;;;28.30;17.10;;;4.80;99.90;;;;;;5085251;28;20279;-82
2022/01/25 00:49:44;;;;;;;26.98;16.63;;;4.90;99.90;;;;;;5084690;28;20204;-84
2022/01/25 00:54:58;;;;;;;25.88;17.25;;;5.10;99.90;;;;;;5092983;28;20208;-86
2022/01/25 00:57:26;;;;;;;29.58;16.75;;;5.10;99.90;;;;;;5082409;28;20193;-85
2022/01/25 00:59:54;;;;;;;24.33;15.57;;;5.20;99.90;;;;;;5099986;28;20193;-87
2022/01/25 01:02:21;;;;;;;29.35;17.67;;;4.80;99.90;;;;;;5109517;28;20512;-85
2022/01/25 01:04:50;;;;;;;27.65;15.23;;;4.90;99.90;;;;;;5071621;28;20221;-87
2022/01/25 01:07:17;;;;;;;29.17;16.17;;;4.80;99.90;;;;;;5094399;28;20209;-86
2022/01/25 01:09:48;;;;;;;23.30;14.65;;;4.80;99.90;;;;;;5099869;28;20197;-86
2022/01/25 01:15:29;;;;;;;20.10;12.93;;;4.80;99.90;;;;;;5056276;28;20222;-86
2022/01/25 01:34:40;;;;;;;22.05;14.02;;;4.70;99.90;;;;;;5114168;28;20268;-87
2022/01/25 01:50:30;;;;;;;26.40;16.83;;;5.10;99.90;;;;;;5088710;28;20212;-86
2022/01/25 01:52:59;;;;;;;25.52;14.38;;;5.10;99.90;;;;;;5090096;28;20356;-86
2022/01/25 01:55:26;;;;;;;23.27;16.15;;;5.10;99.90;;;;;;5075640;28;20429;-86
2022/01/25 01:57:55;;;;;;;22.88;15.55;;;5.10;99.90;;;;;;5086240;28;20198;-87
2022/01/25 02:00:32;;;;;;;21.90;15.23;;;5.10;99.90;;;;;;5074586;28;20212;-85
2022/01/25 02:03:00;;;;;;;20.63;14.57;;;5.20;99.90;;;;;;5078980;28;20497;-88
2022/01/25 02:05:29;;;;;;;23.10;14.38;;;5.10;99.90;;;;;;5081276;28;20249;-86
2022/01/25 02:07:57;;;;;;;23.67;14.65;;;5.20;99.90;;;;;;5079198;28;20206;-86
2022/01/25 02:10:25;;;;;;;19.85;13.95;;;5.30;99.90;;;;;;5112915;28;20430;-87
2022/01/25 02:12:52;;;;;;;21.55;14.25;;;5.40;99.90;;;;;;5098360;28;20204;-87
2022/01/25 02:15:22;;;;;;;31.25;15.20;;;5.40;99.90;;;;;;5084327;28;20535;-87
2022/01/25 02:22:24;;;;;;;24.27;14.60;;;5.30;99.90;;;;;;5092449;28;20244;-87
2022/01/25 02:23:29;;;;;;;26.33;15.50;;;5.10;99.90;;;;;;5095987;28;20224;-87
2022/01/25 02:25:59;;;;;;;28.45;17.80;;;5.30;99.90;;;;;;5090201;28;20208;-87
2022/01/25 02:28:29;;;;;;;25.10;14.82;;;5.50;99.90;;;;;;5088069;28;20178;-86
2022/01/25 02:30:57;;;;;;;29.08;16.27;;;5.40;99.90;;;;;;5081784;28;20271;-87
2022/01/25 02:33:25;;;;;;;28.08;17.13;;;5.40;99.90;;;;;;5108444;28;20263;-88
2022/01/25 02:35:54;;;;;;;25.75;16.08;;;5.40;99.90;;;;;;5108466;28;20208;-85
2022/01/25 02:38:29;;;;;;;27.23;16.45;;;5.50;99.90;;;;;;5108299;28;20201;-88
2022/01/25 02:40:58;;;;;;;29.20;17.60;;;5.50;99.90;;;;;;5108838;28;20425;-87
2022/01/25 02:43:26;;;;;;;25.30;17.05;;;5.30;99.90;;;;;;5108868;28;20216;-86
2022/01/25 02:49:00;;;;;;;22.88;14.63;;;5.50;99.90;;;;;;5108504;28;20335;-87
2022/01/25 02:51:33;;;;;;;28.13;15.93;;;5.40;99.90;;;;;;5107982;28;20196;-86
2022/01/25 02:54:02;;;;;;;21.10;14.68;;;5.30;99.90;;;;;;5107741;28;20609;-87
2022/01/25 02:56:30;;;;;;;22.95;16.40;;;5.50;99.90;;;;;;5089115;28;20202;-85
2022/01/25 02:58:58;;;;;;;26.58;15.57;;;5.40;99.90;;;;;;5105294;28;20211;-86
2022/01/25 03:01:25;;;;;;;27.02;14.60;;;5.30;99.90;;;;;;5093507;28;20238;-87
2022/01/25 03:03:52;;;;;;;21.58;14.20;;;5.30;99.90;;;;;;5089620;28;20205;-86
2022/01/25 03:06:22;;;;;;;26.20;15.35;;;5.30;99.90;;;;;;5107714;28;20260;-89
2022/01/25 03:08:50;;;;;;;25.00;14.25;;;5.20;99.90;;;;;;5106693;28;20186;-86
2022/01/25 03:11:19;;;;;;;19.02;12.88;;;5.30;99.90;;;;;;5076221;28;20276;-86
2022/01/25 03:13:52;;;;;;;19.98;13.57;;;5.40;99.90;;;;;;5068740;28;20224;-85
2022/01/25 03:16:35;;;;;;;25.05;15.20;;;5.10;99.90;;;;;;5096264;28;20196;-85
2022/01/25 03:19:29;;;;;;;21.92;12.95;;;5.30;99.90;;;;;;5072665;28;20261;-84
2022/01/25 03:21:54;;;;;;;22.15;13.25;;;5.30;99.90;;;;;;5095146;28;20205;-83
2022/01/25 03:24:22;;;;;;;19.92;13.57;;;5.20;99.90;;;;;;5092934;28;20442;-83
2022/01/25 03:26:49;;;;;;;25.90;14.60;;;5.40;99.90;;;;;;5091652;28;20394;-83
2022/01/25 03:29:17;;;;;;;23.55;12.95;;;5.30;99.90;;;;;;5088485;28;20297;-84
2022/01/25 03:31:44;;;;;;;24.05;13.40;;;4.90;99.90;;;;;;5093162;28;20274;-84
2022/01/25 03:34:12;;;;;;;22.83;12.27;;;5.10;99.90;;;;;;5097980;28;20265;-83
2022/01/25 03:36:42;;;;;;;20.73;12.68;;;5.10;99.90;;;;;;5096572;28;20243;-83
2022/01/25 03:39:10;;;;;;;21.30;12.88;;;5.20;99.90;;;;;;5095426;28;20202;-83
2022/01/25 03:41:37;;;;;;;24.30;14.10;;;5.20;99.90;;;;;;5069055;28;20202;-84
2022/01/25 03:44:05;;;;;;;19.40;13.10;;;5.20;99.90;;;;;;5077489;28;20391;-83
2022/01/25 03:51:51;;;;;;;16.20;11.13;;;5.20;99.90;;;;;;5096094;28;20555;-84
2022/01/25 03:54:18;;;;;;;21.88;13.68;;;5.20;99.90;;;;;;5092071;28;20231;-83
2022/01/25 03:56:46;;;;;;;13.75;10.63;;;5.10;99.90;;;;;;5092267;28;20217;-84
2022/01/25 03:59:14;;;;;;;16.42;10.50;;;5.30;99.90;;;;;;5102012;28;20268;-83
2022/01/25 04:01:41;;;;;;;17.77;11.57;;;5.40;99.90;;;;;;5093257;28;20261;-82
2022/01/25 04:04:13;;;;;;;20.15;13.73;;;5.50;99.90;;;;;;5088289;28;20201;-84
2022/01/25 04:06:46;;;;;;;18.10;12.05;;;5.40;99.90;;;;;;5073149;28;20276;-82
2022/01/25 04:09:13;;;;;;;22.35;12.50;;;5.40;99.90;;;;;;5091967;28;20210;-83
2022/01/25 04:11:41;;;;;;;17.77;11.90;;;5.30;99.90;;;;;;5107393;28;20395;-85
2022/01/25 04:14:08;;;;;;;21.85;13.50;;;5.10;99.90;;;;;;5075630;28;20224;-83
2022/01/25 04:16:42;;;;;;;20.58;12.40;;;5.00;99.90;;;;;;5093611;28;20395;-83
2022/01/25 04:19:16;;;;;;;24.23;14.75;;;5.10;99.90;;;;;;5090481;28;20264;-83
2022/01/25 04:24:42;;;;;;;17.35;11.93;;;5.20;99.90;;;;;;5104465;28;20202;-83
2022/01/25 04:24:54;;;;;;;23.95;12.38;;;5.50;99.90;;;;;;5096551;28;20344;-83
2022/01/25 04:27:23;;;;;;;21.70;12.48;;;5.50;99.90;;;;;;5080037;28;20202;-83
2022/01/25 04:29:51;;;;;;;19.65;12.65;;;5.30;99.90;;;;;;5072986;28;20213;-83
2022/01/25 04:32:33;;;;;;;19.60;10.77;;;5.50;99.90;;;;;;5091781;28;20233;-82
2022/01/25 04:35:12;;;;;;;18.23;11.55;;;5.60;99.90;;;;;;5094837;28;20220;-84
2022/01/25 04:49:08;;;;;;;17.33;12.35;;;5.50;99.90;;;;;;5090973;28;20212;-84
2022/01/25 05:02:09;;;;;;;21.30;14.00;;;5.40;99.90;;;;;;5092054;28;20198;-84
2022/01/25 05:04:44;;;;;;;19.67;12.30;;;5.20;99.90;;;;;;5104823;28;20201;-87
2022/01/25 05:09:52;;;;;;;18.73;12.15;;;5.20;99.90;;;;;;5127736;28;20421;-88
2022/01/25 05:12:36;;;;;;;19.83;14.30;;;5.10;99.90;;;;;;5092108;28;20215;-89
2022/01/25 05:18:11;;;;;;;33.42;15.70;;;5.10;99.90;;;;;;5125582;28;20200;-87
2022/01/25 05:23:25;;;;;;;28.42;14.30;;;5.20;99.90;;;;;;5125994;28;20479;-89
2022/01/25 05:25:52;;;;;;;24.92;14.07;;;5.30;99.90;;;;;;5125806;28;20418;-88
2022/01/25 05:28:19;;;;;;;29.75;16.70;;;5.60;99.90;;;;;;5100426;28;20240;-88
2022/01/25 05:30:47;;;;;;;28.90;16.40;;;5.80;99.90;;;;;;5068492;28;20510;-88
2022/01/25 05:33:15;;;;;;;24.77;15.07;;;5.80;99.90;;;;;;5085984;28;20202;-88
2022/01/25 05:35:42;;;;;;;25.02;15.25;;;5.60;99.90;;;;;;5084481;28;20217;-87
2022/01/25 05:38:10;;;;;;;31.50;14.18;;;5.50;99.90;;;;;;5084235;28;20229;-87
2022/01/25 05:40:46;;;;;;;19.52;12.65;;;5.60;99.90;;;;;;5066669;28;20191;-89
2022/01/25 05:48:31;;;;;;;21.90;14.95;;;5.80;99.90;;;;;;5089737;28;20197;-89
2022/01/25 05:50:58;;;;;;;23.38;14.98;;;5.70;99.90;;;;;;5071178;28;20488;-87
2022/01/25 05:53:26;;;;;;;24.75;13.75;;;5.70;99.90;;;;;;5070978;28;20357;-86
2022/01/25 05:55:54;;;;;;;23.35;16.25;;;5.70;99.90;;;;;;5097397;28;20223;-88
2022/01/25 05:58:21;;;;;;;26.33;15.10;;;5.70;99.90;;;;;;5098769;28;20296;-86
2022/01/25 06:00:49;;;;;;;21.15;13.45;;;5.60;99.90;;;;;;5081794;28;20258;-87
2022/01/25 06:03:17;;;;;;;27.85;13.00;;;5.50;99.90;;;;;;5091468;28;20229;-86
2022/01/25 06:05:44;;;;;;;25.77;14.52;;;5.60;99.90;;;;;;5102068;28;20392;-89
2022/01/25 06:08:12;;;;;;;22.98;13.85;;;5.60;99.90;;;;;;5122779;28;20192;-89
2022/01/25 06:10:39;;;;;;;18.98;13.10;;;5.70;99.90;;;;;;5126207;28;20197;-88
2022/01/25 06:13:07;;;;;;;18.25;13.00;;;5.60;99.90;;;;;;5105325;28;20392;-89
2022/01/25 06:15:35;;;;;;;18.98;13.00;;;5.30;99.90;;;;;;5089964;28;20210;-89
2022/01/25 06:18:02;;;;;;;27.08;13.57;;;5.00;99.90;;;;;;5091589;28;20321;-90
2022/01/25 06:20:30;;;;;;;22.65;13.18;;;5.00;99.90;;;;;;5101589;28;20574;-91
2022/01/25 06:22:57;;;;;;;23.90;15.32;;;4.90;99.90;;;;;;5085670;28;20239;-91
2022/01/25 06:25:25;;;;;;;24.23;16.13;;;4.80;99.90;;;;;;5109026;28;20216;-90
2022/01/25 06:27:52;;;;;;;23.55;13.68;;;4.60;99.90;;;;;;5071416;28;20198;-89
2022/01/25 06:30:21;;;;;;;24.92;15.18;;;4.50;99.90;;;;;;5082476;28;20442;-89
2022/01/25 06:32:48;;;;;;;14.55;10.90;;;4.70;99.90;;;;;;5111534;28;20219;-90
2022/01/25 06:35:17;;;;;;;28.02;15.93;;;4.80;99.90;;;;;;5109033;28;20293;-89
2022/01/25 06:37:46;;;;;;;27.83;15.30;;;4.90;99.90;;;;;;5109023;28;20193;-89
2022/01/25 06:40:14;;;;;;;29.27;16.38;;;5.10;99.90;;;;;;5104646;28;20201;-84
2022/01/25 06:42:42;;;;;;;25.60;14.50;;;5.20;99.90;;;;;;5100607;28;20392;-84
2022/01/25 06:45:14;;;;;;;25.65;14.52;;;5.00;99.90;;;;;;5079916;28;20197;-83
2022/01/25 06:47:43;;;;;;;25.38;13.65;;;4.70;99.90;;;;;;5095699;28;20215;-84
2022/01/25 06:50:13;;;;;;;21.83;12.07;;;4.60;99.90;;;;;;5112271;28;20284;-85
2022/01/25 06:52:42;;;;;;;22.33;13.00;;;4.50;99.90;;;;;;5095406;28;20203;-83
2022/01/25 06:55:17;;;;;;;21.15;11.93;;;4.40;99.90;;;;;;5094362;28;20232;-83
2022/01/25 06:57:46;;;;;;;23.48;13.55;;;4.40;99.90;;;;;;5093883;28;20196;-83
2022/01/25 07:00:18;;;;;;;17.00;11.85;;;4.40;99.90;;;;;;5105340;28;20203;-84
2022/01/25 07:02:46;;;;;;;21.70;13.23;;;4.50;99.90;;;;;;5094332;28;20210;-83
2022/01/25 07:05:14;;;;;;;20.88;13.77;;;4.40;99.90;;;;;;5109640;28;20219;-82
2022/01/25 07:07:42;;;;;;;25.92;14.95;;;4.40;99.90;;;;;;5106272;28;20204;-83
2022/01/25 07:10:09;;;;;;;21.00;13.65;;;4.50;99.90;;;;;;5088105;28;20416;-83
2022/01/25 07:12:37;;;;;;;27.77;15.82;;;4.50;99.90;;;;;;5105398;28;20368;-84
2022/01/25 07:15:05;;;;;;;22.23;14.05;;;4.50;99.90;;;;;;5081561;28;20241;-84
2022/01/25 07:17:32;;;;;;;27.83;16.23;;;4.50;99.90;;;;;;5096931;28;20356;-83
2022/01/25 07:20:04;;;;;;;34.15;18.30;;;4.60;99.90;;;;;;5108032;28;20201;-83
2022/01/25 07:22:31;;;;;;;40.83;22.83;;;4.70;99.90;;;;;;5121152;28;20501;-84
2022/01/25 07:24:59;;;;;;;31.13;18.45;;;4.70;99.90;;;;;;5105288;28;20292;-84
2022/01/25 07:27:26;;;;;;;29.55;19.65;;;4.70;99.90;;;;;;5086869;28;20268;-83
2022/01/25 07:29:54;;;;;;;34.28;19.60;;;4.80;99.90;;;;;;5104356;28;20221;-83
2022/01/25 07:32:21;;;;;;;24.00;16.73;;;4.80;99.90;;;;;;5086085;28;20205;-84
2022/01/25 07:35:04;;;;;;;26.75;15.52;;;4.80;99.90;;;;;;5088071;28;20250;-83
2022/01/25 07:37:31;;;;;;;28.45;16.30;;;4.70;99.90;;;;;;5104115;28;20260;-83
2022/01/25 07:40:01;;;;;;;25.10;12.90;;;4.70;99.90;;;;;;5104862;28;20445;-84
2022/01/25 07:42:37;;;;;;;18.70;11.68;;;4.70;99.90;;;;;;5105141;28;20243;-84
2022/01/25 07:45:10;;;;;;;15.88;11.90;;;4.70;99.90;;;;;;5103266;28;20344;-84
2022/01/25 07:47:38;;;;;;;18.52;11.45;;;4.70;99.90;;;;;;5086941;28;20224;-86
2022/01/25 07:50:08;;;;;;;16.77;11.02;;;4.80;99.90;;;;;;5105093;28;20264;-86
2022/01/25 07:52:36;;;;;;;20.30;12.55;;;4.80;99.90;;;;;;5105641;28;20247;-86
2022/01/25 07:55:05;;;;;;;15.57;10.57;;;4.80;99.90;;;;;;5103943;28;20295;-85
2022/01/25 07:57:33;;;;;;;16.17;9.73;;;4.70;99.90;;;;;;5105911;28;20197;-85
2022/01/25 08:00:01;;;;;;;16.40;10.07;;;4.70;99.90;;;;;;5087898;28;20197;-86
2022/01/25 08:02:28;;;;;;;17.65;11.82;;;4.70;99.90;;;;;;5105778;28;20200;-86
2022/01/25 08:05:01;;;;;;;16.30;11.25;;;4.70;99.90;;;;;;5069686;28;20459;-86
2022/01/25 08:07:31;;;;;;;14.73;11.50;;;4.80;99.90;;;;;;5084703;28;20214;-86
2022/01/25 08:09:59;;;;;;;16.55;9.38;;;4.80;99.90;;;;;;5097300;28;20474;-88
2022/01/25 08:12:33;;;;;;;16.80;11.20;;;4.70;99.90;;;;;;5107931;28;20193;-87
2022/01/25 08:15:16;;;;;;;20.70;11.88;;;4.70;99.90;;;;;;5072221;28;20429;-85
2022/01/25 08:17:46;;;;;;;22.15;12.68;;;4.60;99.90;;;;;;5106297;28;20224;-86
2022/01/25 08:20:18;;;;;;;12.85;8.73;;;4.70;99.90;;;;;;5069191;28;20534;-88
2022/01/25 08:22:50;;;;;;;10.70;8.90;;;4.50;99.90;;;;;;5110150;28;20249;-85
2022/01/25 08:25:20;;;;;;;15.32;9.40;;;4.00;99.90;;;;;;5097815;28;20188;-87
2022/01/25 08:27:51;;;;;;;15.23;8.70;;;3.80;99.90;;;;;;5111508;28;20196;-87
2022/01/25 08:30:19;;;;;;;7.88;5.47;;;3.70;99.90;;;;;;5080729;28;20234;-89
2022/01/25 08:32:51;;;;;;;12.35;7.18;;;3.60;99.90;;;;;;5107219;28;20251;-88
2022/01/25 08:35:24;;;;;;;11.77;6.78;;;3.60;99.90;;;;;;5109794;28;20220;-87
2022/01/25 08:37:58;;;;;;;10.70;5.55;;;3.70;99.90;;;;;;5110239;28;20191;-87
2022/01/25 08:40:25;;;;;;;9.30;6.32;;;3.70;99.90;;;;;;5108437;28;20215;-90
2022/01/25 08:43:06;;;;;;;7.63;5.15;;;3.80;99.90;;;;;;5106591;28;20370;-87
2022/01/25 08:45:33;;;;;;;9.57;5.40;;;3.90;99.90;;;;;;5083459;28;20230;-87
2022/01/25 08:48:05;;;;;;;10.05;6.38;;;3.90;99.90;;;;;;5099138;28;20520;-86
2022/01/25 08:50:32;;;;;;;9.15;5.07;;;3.90;99.90;;;;;;5085267;28;20246;-86
2022/01/25 08:53:02;;;;;;;6.25;4.93;;;4.00;99.90;;;;;;5071401;28;20527;-86
2022/01/25 08:55:31;;;;;;;7.85;5.13;;;3.90;99.90;;;;;;5103694;28;20204;-87
2022/01/25 08:58:04;;;;;;;6.40;5.20;;;3.90;99.90;;;;;;5114177;28;20211;-88
2022/01/25 09:00:31;;;;;;;8.10;5.80;;;3.90;99.90;;;;;;5105838;28;20264;-85
2022/01/25 09:03:01;;;;;;;8.40;5.05;;;3.90;99.90;;;;;;5105256;28;20234;-87
2022/01/25 09:05:30;;;;;;;10.20;5.15;;;3.80;99.90;;;;;;5088133;28;20209;-87
2022/01/25 09:07:58;;;;;;;6.53;5.22;;;3.80;99.90;;;;;;5087287;28;20197;-86
2022/01/25 09:10:26;;;;;;;9.75;5.10;;;3.90;99.90;;;;;;5105100;28;20197;-85
2022/01/25 09:12:54;;;;;;;12.32;6.75;;;3.90;99.90;;;;;;5105470;28;20197;-86
2022/01/25 09:15:22;;;;;;;8.10;5.75;;;3.90;99.90;;;;;;5087318;28;20241;-85
2022/01/25 09:17:50;;;;;;;8.63;6.45;;;3.90;99.90;;;;;;5105567;28;20349;-87
2022/01/25 09:20:17;;;;;;;11.50;5.63;;;3.90;99.90;;;;;;5088418;28;20218;-87
2022/01/25 09:22:45;;;;;;;7.38;5.78;;;3.90;99.90;;;;;;5108852;28;20481;-87
2022/01/25 09:25:30;;;;;;;9.38;5.57;;;4.00;99.90;;;;;;5110208;28;20220;-84
2022/01/25 09:27:58;;;;;;;6.95;6.13;;;4.00;99.90;;;;;;5092548;28;20220;-87
2022/01/25 09:30:26;;;;;;;5.72;4.28;;;3.90;99.90;;;;;;5110269;28;20192;-89
2022/01/25 09:32:54;;;;;;;11.48;6.82;;;4.00;99.90;;;;;;5110348;28;20196;-85
2022/01/25 09:35:22;;;;;;;12.77;7.65;;;4.20;99.90;;;;;;5092245;28;20221;-89
2022/01/25 09:37:50;;;;;;;13.35;5.80;;;4.20;99.90;;;;;;5093087;28;20205;-87
2022/01/25 09:40:20;;;;;;;8.50;5.20;;;4.30;99.90;;;;;;5110608;28;20268;-88
2022/01/25 09:42:54;;;;;;;11.25;6.03;;;4.50;99.90;;;;;;5109823;28;20228;-87
2022/01/25 09:45:22;;;;;;;12.90;7.90;;;4.50;99.90;;;;;;5092584;28;20192;-86
2022/01/25 09:47:51;;;;;;;12.50;6.05;;;4.60;99.90;;;;;;5091988;28;20204;-87
2022/01/25 09:50:19;;;;;;;9.55;5.75;;;4.80;99.90;;;;;;5110468;28;20261;-86
2022/01/25 09:52:47;;;;;;;11.52;7.25;;;4.90;99.90;;;;;;5091938;28;20223;-88
2022/01/25 09:55:19;;;;;;;9.40;6.15;;;5.00;99.90;;;;;;5092303;28;20194;-88
2022/01/25 09:57:47;;;;;;;10.43;6.95;;;5.10;99.90;;;;;;5093736;28;20223;-88
2022/01/25 10:00:24;;;;;;;9.00;6.13;;;5.10;99.90;;;;;;5110782;28;20197;-88
2022/01/25 10:05:36;;;;;;;9.35;6.53;;;5.50;99.90;;;;;;5112152;28;20518;-87
2022/01/25 10:08:10;;;;;;;10.13;6.32;;;5.70;99.90;;;;;;5112142;28;20388;-89
2022/01/25 10:10:44;;;;;;;11.70;7.30;;;5.70;99.90;;;;;;5078098;28;20262;-88
2022/01/25 10:13:24;;;;;;;13.43;7.45;;;5.70;99.90;;;;;;5091920;28;20229;-86
2022/01/25 10:16:06;;;;;;;12.80;7.05;;;5.70;99.90;;;;;;5126854;28;20217;-87
2022/01/25 10:18:43;;;;;;;10.38;7.30;;;5.50;99.90;;;;;;5130027;28;20204;-88
2022/01/25 10:21:26;;;;;;;10.73;6.88;;;5.80;99.90;;;;;;5112190;28;20204;-89
2022/01/25 10:24:17;;;;;;;11.95;6.13;;;6.10;99.90;;;;;;5130227;28;20193;-88
2022/01/25 10:26:52;;;;;;;12.07;8.02;;;6.10;99.90;;;;;;5131403;28;20258;-87
2022/01/25 10:29:23;;;;;;;12.52;7.45;;;6.40;99.90;;;;;;5129488;28;20213;-88
2022/01/25 10:31:59;;;;;;;12.23;5.75;;;6.30;99.90;;;;;;5129517;28;20197;-88
2022/01/25 10:34:29;;;;;;;11.38;6.40;;;6.20;99.90;;;;;;5111489;28;20215;-88
2022/01/25 10:36:59;;;;;;;11.95;7.47;;;6.20;99.90;;;;;;5112344;28;20299;-89
2022/01/25 10:39:32;;;;;;;11.35;6.07;;;6.30;99.90;;;;;;5112383;28;20208;-86
2022/01/25 10:42:09;;;;;;;9.45;7.07;;;6.20;99.90;;;;;;5112203;28;20227;-88
2022/01/25 10:45:02;;;;;;;9.90;6.40;;;6.20;99.90;;;;;;5113312;28;20199;-88
2022/01/25 10:47:46;;;;;;;10.00;7.95;;;6.30;99.90;;;;;;5111916;28;20401;-88
2022/01/25 10:50:35;;;;;;;9.27;6.38;;;6.50;99.90;;;;;;5109812;28;20189;-87
2022/01/25 10:53:10;;;;;;;11.00;5.60;;;6.20;99.90;;;;;;5091348;28;20206;-87
2022/01/25 10:55:43;;;;;;;9.88;5.97;;;6.10;99.90;;;;;;5108939;28;20232;-87
2022/01/25 10:58:12;;;;;;;11.93;7.35;;;6.10;99.90;;;;;;5071338;28;20229;-86
2022/01/25 11:00:43;;;;;;;9.35;5.70;;;6.20;99.90;;;;;;5070912;28;20191;-89
2022/01/25 11:03:10;;;;;;;14.25;6.40;;;6.10;99.90;;;;;;5103877;28;20397;-89
2022/01/25 11:05:41;;;;;;;9.50;6.75;;;6.10;99.90;;;;;;5091111;28;20194;-87
2022/01/25 11:08:21;;;;;;;9.18;6.30;;;6.00;99.90;;;;;;5091767;28;20185;-87
2022/01/25 11:11:02;;;;;;;8.98;5.28;;;5.90;99.90;;;;;;5092917;28;20189;-89
2022/01/25 11:13:39;;;;;;;10.90;7.07;;;5.80;99.90;;;;;;5109051;28;20203;-87
2022/01/25 11:16:10;;;;;;;8.98;6.20;;;6.00;99.90;;;;;;5092030;28;20523;-87
2022/01/25 11:18:39;;;;;;;12.10;6.63;;;6.00;99.90;;;;;;5111132;28;20190;-89
2022/01/25 11:21:10;;;;;;;9.40;5.47;;;6.00;99.90;;;;;;5091534;28;20182;-89
2022/01/25 11:23:41;;;;;;;10.88;7.32;;;6.10;99.90;;;;;;5108497;28;20196;-89
2022/01/25 11:26:12;;;;;;;8.88;6.95;;;6.10;99.90;;;;;;5108794;28;20500;-90
2022/01/25 11:28:41;;;;;;;6.97;6.25;;;6.30;99.90;;;;;;5093133;28;20220;-88
2022/01/25 11:31:14;;;;;;;10.80;6.25;;;6.40;99.90;;;;;;5094134;28;20206;-90
2022/01/25 11:33:47;;;;;;;7.13;5.07;;;6.60;99.90;;;;;;5110918;28;20216;-89
2022/01/25 11:36:15;;;;;;;6.72;4.97;;;6.70;99.90;;;;;;5109969;28;20228;-89
2022/01/25 11:38:48;;;;;;;7.15;4.75;;;6.70;99.90;;;;;;5093233;28;20213;-90
2022/01/25 11:41:18;;;;;;;9.20;5.55;;;6.80;99.90;;;;;;5092515;28;20237;-89
2022/01/25 11:44:14;;;;;;;8.07;6.10;;;6.70;99.90;;;;;;5088859;28;20248;-89
2022/01/25 11:46:48;;;;;;;8.73;5.97;;;6.70;99.90;;;;;;5109963;28;20202;-88
2022/01/25 11:49:21;;;;;;;6.85;4.57;;;6.60;99.90;;;;;;5110576;28;20247;-89
2022/01/25 11:52:14;;;;;;;6.55;3.95;;;6.40;99.90;;;;;;5094560;28;20209;-89
2022/01/25 11:54:43;;;;;;;5.57;4.38;;;6.20;99.90;;;;;;5093039;28;20237;-88
2022/01/25 11:57:18;;;;;;;7.95;4.78;;;6.00;99.90;;;;;;5107667;28;20293;-88
2022/01/25 11:59:57;;;;;;;9.45;5.60;;;6.00;99.90;;;;;;5075745;28;20191;-89
2022/01/25 12:02:46;;;;;;;10.48;5.30;;;6.30;99.90;;;;;;5084604;28;20186;-89
2022/01/25 12:05:27;;;;;;;8.95;5.38;;;6.70;99.90;;;;;;5080348;28;20203;-89
2022/01/25 12:08:14;;;;;;;6.93;4.82;;;7.00;99.90;;;;;;5106125;28;20241;-88
2022/01/25 12:10:46;;;;;;;10.75;5.68;;;7.00;99.90;;;;;;5092366;28;20224;-90
2022/01/25 12:13:30;;;;;;;6.45;5.72;;;6.90;99.90;;;;;;5108395;28;20183;-90
2022/01/25 12:16:21;;;;;;;7.28;5.32;;;7.00;99.90;;;;;;5071985;28;20194;-89
2022/01/25 12:19:01;;;;;;;8.45;5.72;;;6.90;99.90;;;;;;5089365;28;20288;-89
2022/01/25 12:21:53;;;;;;;9.35;6.38;;;6.90;99.90;;;;;;5107707;28;20193;-91
2022/01/25 12:24:35;;;;;;;7.18;4.55;;;6.90;99.90;;;;;;5089161;28;20190;-89
2022/01/25 12:29:43;;;;;;;10.27;6.05;;;6.50;99.90;;;;;;5107394;28;20204;-88
2022/01/25 12:32:25;;;;;;;8.65;5.43;;;6.30;99.90;;;;;;5089163;28;20190;-87
2022/01/25 12:35:12;;;;;;;10.65;6.18;;;6.20;99.90;;;;;;5107266;28;20273;-90
2022/01/25 12:37:43;;;;;;;8.30;6.15;;;6.00;99.90;;;;;;5106326;28;20236;-88
2022/01/25 12:40:33;;;;;;;9.05;6.03;;;5.80;99.90;;;;;;5090000;28;20197;-88
2022/01/25 12:43:18;;;;;;;10.10;5.93;;;5.80;99.90;;;;;;5107993;28;20192;-88
2022/01/25 12:45:54;;;;;;;6.43;4.45;;;5.80;99.90;;;;;;5089695;28;20247;-91
2022/01/25 12:48:29;;;;;;;11.18;6.05;;;5.80;99.90;;;;;;5107082;28;20189;-88
2022/01/25 12:51:00;;;;;;;6.25;4.60;;;5.80;99.90;;;;;;5069133;28;20193;-87
2022/01/25 12:53:32;;;;;;;7.13;4.47;;;5.90;99.90;;;;;;5087063;28;20257;-86
2022/01/25 12:56:10;;;;;;;3.53;2.88;;;5.90;99.90;;;;;;5068113;28;20197;-90
2022/01/25 12:58:42;;;;;;;5.75;3.90;;;5.90;99.90;;;;;;5068688;28;20222;-92
2022/01/25 13:01:17;;;;;;;4.35;3.55;;;5.70;99.90;;;;;;5068869;28;20190;-87
2022/01/25 13:03:52;;;;;;;4.00;3.22;;;5.70;99.90;;;;;;5069803;28;20261;-89
2022/01/25 13:06:24;;;;;;;6.88;4.85;;;5.80;99.90;;;;;;5069089;28;20287;-89
2022/01/25 13:09:22;;;;;;;4.20;2.88;;;5.80;99.90;;;;;;5068751;28;20225;-90
2022/01/25 13:15:34;;;;;;;8.07;4.00;;;5.80;99.90;;;;;;5085627;28;20191;-89
2022/01/25 13:17:23;;;;;;;7.45;3.60;;;5.80;99.90;;;;;;5075498;28;20221;-87
2022/01/25 13:20:00;;;;;;;5.78;4.22;;;5.90;99.90;;;;;;5068246;28;20280;-88
2022/01/25 13:22:41;;;;;;;6.55;4.20;;;6.00;99.90;;;;;;5068396;28;20258;-88
2022/01/25 13:25:28;;;;;;;6.13;3.28;;;6.00;99.90;;;;;;5068450;28;20485;-89
2022/01/25 13:28:00;;;;;;;5.60;3.78;;;6.00;99.90;;;;;;5068860;28;20241;-89
2022/01/25 13:30:46;;;;;;;4.72;4.20;;;5.90;99.90;;;;;;5069727;28;20266;-88
2022/01/25 13:33:17;;;;;;;7.65;4.93;;;5.90;99.90;;;;;;5069537;28;20195;-89
2022/01/25 13:35:50;;;;;;;4.70;3.53;;;5.90;99.90;;;;;;5070535;28;20214;-90
2022/01/25 13:38:30;;;;;;;4.50;3.72;;;5.80;99.90;;;;;;5087800;28;20246;-89
2022/01/25 13:46:33;;;;;;;6.18;3.25;;;5.60;99.90;;;;;;5087877;28;20514;-89
2022/01/25 13:49:14;;;;;;;7.10;3.28;;;5.50;99.90;;;;;;5086825;28;20215;-91
2022/01/25 13:51:55;;;;;;;3.10;2.70;;;5.30;99.90;;;;;;5069166;28;20209;-90
2022/01/25 13:54:25;;;;;;;4.60;3.67;;;5.10;99.90;;;;;;5068552;28;20201;-88
2022/01/25 13:56:53;;;;;;;5.60;3.60;;;5.00;99.90;;;;;;5068468;28;20222;-88
2022/01/25 13:59:25;;;;;;;3.85;2.70;;;5.10;99.90;;;;;;5067708;28;20198;-87
2022/01/25 14:01:53;;;;;;;6.10;3.42;;;5.00;99.90;;;;;;5067993;28;20216;-87
2022/01/25 14:04:25;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5067425;28;20258;-89
2022/01/25 14:06:58;;;;;;;3.63;2.95;;;4.90;99.90;;;;;;5068170;28;20194;-85
2022/01/25 14:09:32;;;;;;;6.88;4.15;;;4.90;99.90;;;;;;5088720;28;20243;-89
2022/01/25 14:23:23;;;;;;;4.07;3.60;;;5.20;99.90;;;;;;5094857;28;20213;-91
2022/01/25 14:26:10;;;;;;;8.00;5.45;;;5.10;99.90;;;;;;5092423;28;20211;-90
2022/01/25 14:28:46;;;;;;;7.38;4.80;;;5.10;99.90;;;;;;5108879;28;20239;-89
2022/01/25 14:31:42;;;;;;;9.77;6.28;;;5.10;99.90;;;;;;5112123;28;20204;-87
2022/01/25 14:34:13;;;;;;;7.43;4.50;;;5.00;99.90;;;;;;5130438;28;20233;-87
2022/01/25 14:36:46;;;;;;;8.48;5.18;;;5.00;99.90;;;;;;5112640;28;20213;-88
2022/01/25 14:39:17;;;;;;;9.77;5.95;;;5.00;99.90;;;;;;5102105;28;20235;-92
2022/01/25 14:41:48;;;;;;;6.35;4.22;;;5.10;99.90;;;;;;5105951;28;20232;-88
2022/01/25 14:44:23;;;;;;;11.57;4.00;;;5.20;99.90;;;;;;5109063;28;20374;-91
2022/01/25 14:46:53;;;;;;;7.00;5.70;;;5.10;99.90;;;;;;5125282;28;20219;-88
2022/01/25 14:49:26;;;;;;;5.60;3.85;;;5.00;99.90;;;;;;5091158;28;20198;-87
2022/01/25 14:52:06;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5091207;28;20413;-88
2022/01/25 14:54:39;;;;;;;6.10;3.67;;;4.80;99.90;;;;;;5105008;28;20204;-88
2022/01/25 14:57:13;;;;;;;5.93;4.25;;;4.80;99.90;;;;;;5083039;28;20381;-89
2022/01/25 14:59:47;;;;;;;7.63;5.65;;;4.80;99.90;;;;;;5120651;28;20233;-86
2022/01/25 15:02:21;;;;;;;7.78;4.00;;;4.70;99.90;;;;;;5112677;28;20204;-87
2022/01/25 15:04:55;;;;;;;7.50;5.00;;;4.60;99.90;;;;;;5131430;28;20197;-90
2022/01/25 15:07:30;;;;;;;6.95;5.30;;;4.50;99.90;;;;;;5098749;28;20195;-87
2022/01/25 15:10:03;;;;;;;9.45;5.30;;;4.50;99.90;;;;;;5126026;28;20194;-89
2022/01/25 15:12:41;;;;;;;6.53;5.32;;;4.50;99.90;;;;;;5081176;28;20208;-88
2022/01/25 15:15:16;;;;;;;13.15;6.03;;;4.40;99.90;;;;;;5090089;28;20187;-85
2022/01/25 15:17:44;;;;;;;13.07;6.38;;;4.40;99.90;;;;;;5079696;28;20202;-89
2022/01/25 15:20:14;;;;;;;9.65;5.05;;;4.30;99.90;;;;;;5099210;28;20243;-89
2022/01/25 15:22:43;;;;;;;13.98;5.88;;;4.20;99.90;;;;;;5113457;28;20239;-87
2022/01/25 15:25:14;;;;;;;13.73;6.13;;;4.10;99.90;;;;;;5115275;28;20206;-89
2022/01/25 15:27:41;;;;;;;9.32;6.32;;;4.00;99.90;;;;;;5082193;28;20189;-88