Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:17;;;;;;;;;;;18.20;97.80;;;;;;7305718;19;9395;-74
2023/07/01 00:04:46;;;;;;;;;;;18.10;97.40;;;;;;7307033;19;9379;-74
2023/07/01 00:07:15;;;;;;;;;;;18.10;97.60;;;;;;7303441;19;9452;-74
2023/07/01 00:09:44;;;;;;;;;;;18.10;98.00;;;;;;7309625;19;9543;-74
2023/07/01 00:12:13;;;;;;;;;;;18.00;98.20;;;;;;7308256;19;9277;-73
2023/07/01 00:14:42;;;;;;;;;;;18.00;98.30;;;;;;7306419;19;9820;-74
2023/07/01 00:17:16;;;;;;;;;;;18.00;98.20;;;;;;7307386;19;9225;-74
2023/07/01 00:19:46;;;;;;;;;;;18.00;98.00;;;;;;7311710;19;9563;-74
2023/07/01 00:22:15;;;;;;;;;;;18.00;98.10;;;;;;7304842;19;9340;-74
2023/07/01 00:24:44;;;;;;;;;;;18.00;98.20;;;;;;7307510;19;9241;-74
2023/07/01 00:27:13;;;;;;;;;;;17.90;98.30;;;;;;7303041;19;9253;-74
2023/07/01 00:29:42;;;;;;;;;;;18.00;98.60;;;;;;7306846;19;9432;-74
2023/07/01 00:32:14;;;;;;;;;;;18.10;98.60;;;;;;7305087;19;9261;-74
2023/07/01 00:34:43;;;;;;;;;;;18.10;98.40;;;;;;7307427;19;10063;-74
2023/07/01 00:37:12;;;;;;;;;;;18.10;98.50;;;;;;7305186;19;9483;-74
2023/07/01 00:39:42;;;;;;;;;;;18.10;98.50;;;;;;7303922;19;9225;-74
2023/07/01 00:42:11;;;;;;;;;;;18.20;98.20;;;;;;7301955;19;9283;-74
2023/07/01 00:44:41;;;;;;;;;;;18.30;98.20;;;;;;7304917;19;9200;-74
2023/07/01 00:47:13;;;;;;;;;;;18.30;98.30;;;;;;7302691;19;10941;-74
2023/07/01 00:49:44;;;;;;;;;;;18.30;98.10;;;;;;7305992;19;9363;-74
2023/07/01 00:52:13;;;;;;;;;;;18.20;97.90;;;;;;7304192;19;10977;-74
2023/07/01 00:54:43;;;;;;;;;;;18.30;98.20;;;;;;7305260;19;9466;-74
2023/07/01 00:57:12;;;;;;;;;;;18.20;98.20;;;;;;7304866;19;9221;-74
2023/07/01 00:59:41;;;;;;;;;;;18.20;98.20;;;;;;7306306;19;9001;-74
2023/07/01 01:02:20;;;;;;;;;;;18.30;98.20;;;;;;7305407;19;9386;-74
2023/07/01 01:05:01;;;;;;;;;;;18.20;98.30;;;;;;7305614;19;9300;-74
2023/07/01 01:07:42;;;;;;;;;;;18.30;98.40;;;;;;7301957;19;9102;-74
2023/07/01 01:10:18;;;;;;;;;;;18.20;98.30;;;;;;7305430;19;10472;-74
2023/07/01 01:12:49;;;;;;;;;;;18.30;98.60;;;;;;7304094;19;9402;-74
2023/07/01 01:15:18;;;;;;;;;;;18.40;98.20;;;;;;7303983;19;9279;-74
2023/07/01 01:17:55;;;;;;;;;;;18.30;98.30;;;;;;7305450;19;9238;-74
2023/07/01 01:20:26;;;;;;;;;;;18.40;98.20;;;;;;7311687;19;9232;-74
2023/07/01 01:23:03;;;;;;;;;;;18.40;98.30;;;;;;7304340;19;8944;-74
2023/07/01 01:25:37;;;;;;;;;;;18.50;98.10;;;;;;7305304;19;9271;-74
2023/07/01 01:28:10;;;;;;;;;;;18.50;98.30;;;;;;7307472;19;9529;-74
2023/07/01 01:30:39;;;;;;;;;;;18.50;98.10;;;;;;7311022;19;9123;-74
2023/07/01 01:33:08;;;;;;;;;;;18.50;98.20;;;;;;7306783;19;9266;-74
2023/07/01 01:35:37;;;;;;;;;;;18.50;97.60;;;;;;7305827;19;9144;-74
2023/07/01 01:38:09;;;;;;;;;;;18.60;97.70;;;;;;7304758;19;9253;-74
2023/07/01 01:40:45;;;;;;;;;;;18.60;97.80;;;;;;7306176;19;9135;-74
2023/07/01 01:43:27;;;;;;;;;;;18.50;97.80;;;;;;7307722;19;9162;-74
2023/07/01 01:45:58;;;;;;;;;;;18.50;98.00;;;;;;7307817;19;10157;-74
2023/07/01 01:48:27;;;;;;;;;;;18.50;98.00;;;;;;7305060;19;10983;-74
2023/07/01 01:50:59;;;;;;;;;;;18.50;98.10;;;;;;7305059;19;9348;-74
2023/07/01 01:53:31;;;;;;;;;;;18.50;98.10;;;;;;7303154;19;9302;-74
2023/07/01 01:56:02;;;;;;;;;;;18.60;97.90;;;;;;7302711;19;9253;-74
2023/07/01 01:58:34;;;;;;;;;;;18.60;98.00;;;;;;7303950;19;9435;-74
2023/07/01 02:01:03;;;;;;;;;;;18.50;98.00;;;;;;7304065;19;10110;-74
2023/07/01 02:03:33;;;;;;;;;;;18.50;98.10;;;;;;7302857;19;9616;-74
2023/07/01 02:06:02;;;;;;;;;;;18.50;98.10;;;;;;7301894;19;11334;-74
2023/07/01 02:08:31;;;;;;;;;;;18.50;98.30;;;;;;7303444;19;9544;-74
2023/07/01 02:11:00;;;;;;;;;;;18.50;98.40;;;;;;7303208;19;9269;-74
2023/07/01 02:13:29;;;;;;;;;;;18.60;98.50;;;;;;7303205;19;9105;-74
2023/07/01 02:16:01;;;;;;;;;;;18.60;98.20;;;;;;7302114;19;9615;-74
2023/07/01 02:18:30;;;;;;;;;;;18.70;98.60;;;;;;7306768;19;8944;-74
2023/07/01 02:20:59;;;;;;;;;;;18.70;98.40;;;;;;7301855;19;9374;-74
2023/07/01 02:23:28;;;;;;;;;;;18.80;98.20;;;;;;7302717;19;9154;-74
2023/07/01 02:25:57;;;;;;;;;;;18.70;98.30;;;;;;7302067;19;9002;-74
2023/07/01 02:28:26;;;;;;;;;;;18.70;98.70;;;;;;7300453;19;9428;-74
2023/07/01 02:30:55;;;;;;;;;;;18.80;99.10;;;;;;7301149;19;9300;-74
2023/07/01 02:33:27;;;;;;;;;;;18.90;99.20;;;;;;7303024;19;11531;-74
2023/07/01 02:35:56;;;;;;;;;;;18.80;99.90;;;;;;7302336;19;9293;-74
2023/07/01 02:38:25;;;;;;;;;;;18.70;99.90;;;;;;7302434;19;9073;-74
2023/07/01 02:40:55;;;;;;;;;;;18.80;99.90;;;;;;7303200;19;9229;-74
2023/07/01 02:43:24;;;;;;;;;;;18.80;99.90;;;;;;7301203;19;9443;-74
2023/07/01 02:45:53;;;;;;;;;;;18.80;99.90;;;;;;7301255;19;9360;-74
2023/07/01 02:48:23;;;;;;;;;;;18.70;99.90;;;;;;7301940;19;11765;-74
2023/07/01 02:50:54;;;;;;;;;;;18.40;99.90;;;;;;7302409;19;10298;-74
2023/07/01 02:53:23;;;;;;;;;;;18.40;99.90;;;;;;7302826;19;9455;-74
2023/07/01 02:55:52;;;;;;;;;;;18.40;99.90;;;;;;7308958;19;9508;-74
2023/07/01 02:58:22;;;;;;;;;;;18.40;99.90;;;;;;7309385;19;9247;-74
2023/07/01 03:00:51;;;;;;;;;;;18.30;99.90;;;;;;7308128;19;9278;-74
2023/07/01 03:03:20;;;;;;;;;;;18.40;99.90;;;;;;7306863;19;9318;-74
2023/07/01 03:05:49;;;;;;;;;;;18.40;99.90;;;;;;7310154;19;9244;-74
2023/07/01 03:08:21;;;;;;;;;;;18.40;99.90;;;;;;7302723;19;9402;-74
2023/07/01 03:10:50;;;;;;;;;;;18.40;99.90;;;;;;7306849;19;10274;-74
2023/07/01 03:13:19;;;;;;;;;;;18.40;99.90;;;;;;7307950;19;9348;-74
2023/07/01 03:15:49;;;;;;;;;;;18.40;99.90;;;;;;7309230;19;9258;-74
2023/07/01 03:18:18;;;;;;;;;;;18.40;99.90;;;;;;7308678;19;9552;-74
2023/07/01 03:20:47;;;;;;;;;;;18.40;99.90;;;;;;7310032;19;9273;-74
2023/07/01 03:23:16;;;;;;;;;;;18.20;99.90;;;;;;7306832;19;10718;-74
2023/07/01 03:25:48;;;;;;;;;;;18.30;99.90;;;;;;7309545;19;10157;-74
2023/07/01 03:28:17;;;;;;;;;;;18.30;99.90;;;;;;7305852;19;9798;-74
2023/07/01 03:30:46;;;;;;;;;;;18.30;99.90;;;;;;7307835;19;9974;-74
2023/07/01 03:33:17;;;;;;;;;;;18.10;99.90;;;;;;7308347;19;9252;-74
2023/07/01 03:35:46;;;;;;;;;;;18.10;99.90;;;;;;7309013;19;9234;-74
2023/07/01 03:38:15;;;;;;;;;;;18.20;99.90;;;;;;7303768;19;13580;-74
2023/07/01 03:40:47;;;;;;;;;;;18.10;99.90;;;;;;7307642;19;9008;-74
2023/07/01 03:43:17;;;;;;;;;;;18.00;99.90;;;;;;7307546;19;9449;-74
2023/07/01 03:45:46;;;;;;;;;;;18.00;99.90;;;;;;7307323;19;9330;-74
2023/07/01 03:48:15;;;;;;;;;;;18.10;99.90;;;;;;7304894;19;9221;-74
2023/07/01 03:50:44;;;;;;;;;;;18.10;99.90;;;;;;7307117;19;9273;-74
2023/07/01 03:53:13;;;;;;;;;;;18.30;99.90;;;;;;7306053;19;11002;-74
2023/07/01 03:55:43;;;;;;;;;;;18.30;99.90;;;;;;7309268;19;9568;-74
2023/07/01 03:58:21;;;;;;;;;;;18.50;99.90;;;;;;7306411;19;9827;-74
2023/07/01 04:00:50;;;;;;;;;;;18.50;99.90;;;;;;7304977;19;9352;-74
2023/07/01 04:03:23;;;;;;;;;;;18.50;99.90;;;;;;7307083;19;9280;-74
2023/07/01 04:05:53;;;;;;;;;;;18.50;99.90;;;;;;7306061;19;9238;-74
2023/07/01 04:08:23;;;;;;;;;;;18.60;99.90;;;;;;7305509;19;10477;-74
2023/07/01 04:10:52;;;;;;;;;;;18.70;99.90;;;;;;7306853;19;10793;-74
2023/07/01 04:13:24;;;;;;;;;;;18.70;99.90;;;;;;7305190;19;9245;-74
2023/07/01 04:15:53;;;;;;;;;;;18.70;99.90;;;;;;7306658;19;9630;-74
2023/07/01 04:18:22;;;;;;;;;;;18.60;99.90;;;;;;7309279;19;9265;-74
2023/07/01 04:20:53;;;;;;;;;;;18.50;99.90;;;;;;7308041;19;10090;-74
2023/07/01 04:23:22;;;;;;;;;;;18.40;99.90;;;;;;7307266;19;9496;-74
2023/07/01 04:25:51;;;;;;;;;;;18.30;99.90;;;;;;7308520;19;9486;-73
2023/07/01 04:28:23;;;;;;;;;;;18.30;99.90;;;;;;7305164;19;9250;-74
2023/07/01 04:30:52;;;;;;;;;;;18.30;99.90;;;;;;7307414;19;9322;-74
2023/07/01 04:33:21;;;;;;;;;;;18.30;99.90;;;;;;7306646;19;9089;-74
2023/07/01 04:35:50;;;;;;;;;;;18.30;99.90;;;;;;7304772;19;9261;-74
2023/07/01 04:38:19;;;;;;;;;;;18.20;99.90;;;;;;7303093;19;9277;-74
2023/07/01 04:40:48;;;;;;;;;;;18.20;99.90;;;;;;7308688;19;9257;-73
2023/07/01 04:43:18;;;;;;;;;;;18.10;99.90;;;;;;7305784;19;9273;-74
2023/07/01 04:45:50;;;;;;;;;;;18.10;99.90;;;;;;7304769;19;9243;-74
2023/07/01 04:48:19;;;;;;;;;;;18.10;99.90;;;;;;7303594;19;9298;-74
2023/07/01 04:50:48;;;;;;;;;;;18.00;99.90;;;;;;7306708;19;9718;-74
2023/07/01 04:53:17;;;;;;;;;;;17.90;99.90;;;;;;7305106;19;9185;-74
2023/07/01 04:55:46;;;;;;;;;;;17.90;99.90;;;;;;7305952;19;9209;-74
2023/07/01 04:58:15;;;;;;;;;;;17.80;99.90;;;;;;7304877;19;9264;-74
2023/07/01 05:00:44;;;;;;;;;;;17.80;99.90;;;;;;7304509;19;9455;-74
2023/07/01 05:03:16;;;;;;;;;;;17.70;99.90;;;;;;7302820;19;10286;-74
2023/07/01 05:05:45;;;;;;;;;;;17.80;99.90;;;;;;7305494;19;10514;-74
2023/07/01 05:08:14;;;;;;;;;;;17.80;99.90;;;;;;7302386;19;10158;-74
2023/07/01 05:10:43;;;;;;;;;;;17.70;99.90;;;;;;7306159;19;8944;-74
2023/07/01 05:13:12;;;;;;;;;;;17.70;99.90;;;;;;7303997;19;8944;-74
2023/07/01 05:15:41;;;;;;;;;;;17.70;99.90;;;;;;7303339;19;10161;-74
2023/07/01 05:18:10;;;;;;;;;;;17.70;99.90;;;;;;7304560;19;9267;-74
2023/07/01 05:20:42;;;;;;;;;;;17.70;99.90;;;;;;7306725;19;9322;-74
2023/07/01 05:23:11;;;;;;;;;;;17.70;99.90;;;;;;7302902;19;11507;-74
2023/07/01 05:25:40;;;;;;;;;;;17.60;99.90;;;;;;7303858;19;9264;-74
2023/07/01 05:28:09;;;;;;;;;;;17.60;99.90;;;;;;7302610;19;9480;-74
2023/07/01 05:30:38;;;;;;;;;;;17.60;99.90;;;;;;7304129;19;9076;-74
2023/07/01 05:33:07;;;;;;;;;;;17.60;99.90;;;;;;7304400;19;13186;-74
2023/07/01 05:35:37;;;;;;;;;;;17.70;99.90;;;;;;7304542;19;9279;-74
2023/07/01 05:38:13;;;;;;;;;;;17.70;99.90;;;;;;7301749;19;9277;-73
2023/07/01 05:40:42;;;;;;;;;;;17.70;99.90;;;;;;7304107;19;11196;-74
2023/07/01 05:43:11;;;;;;;;;;;17.70;99.90;;;;;;7305297;19;9385;-74
2023/07/01 05:45:41;;;;;;;;;;;17.70;99.90;;;;;;7307191;19;9265;-74
2023/07/01 05:48:10;;;;;;;;;;;17.80;99.90;;;;;;7302083;19;9249;-74
2023/07/01 05:50:39;;;;;;;;;;;17.60;99.90;;;;;;7303721;19;9252;-74
2023/07/01 05:53:11;;;;;;;;;;;17.60;99.90;;;;;;7300827;19;9494;-74
2023/07/01 05:55:40;;;;;;;;;;;17.50;99.90;;;;;;7301605;19;9113;-74
2023/07/01 05:58:09;;;;;;;;;;;17.60;99.90;;;;;;7303184;19;9335;-73
2023/07/01 06:00:39;;;;;;;;;;;17.50;99.90;;;;;;7301145;19;11507;-74
2023/07/01 06:03:08;;;;;;;;;;;17.50;99.90;;;;;;7303118;19;9265;-74
2023/07/01 06:05:37;;;;;;;;;;;17.50;99.90;;;;;;7305044;19;9261;-74
2023/07/01 06:08:06;;;;;;;;;;;17.40;99.90;;;;;;7302142;19;9229;-74
2023/07/01 06:10:38;;;;;;;;;;;17.50;99.90;;;;;;7303698;19;8944;-74
2023/07/01 06:13:07;;;;;;;;;;;17.50;99.90;;;;;;7302967;19;10300;-74
2023/07/01 06:15:36;;;;;;;;;;;17.50;99.90;;;;;;7303450;19;9700;-74
2023/07/01 06:18:05;;;;;;;;;;;17.50;99.90;;;;;;7302080;19;9124;-74
2023/07/01 06:20:34;;;;;;;;;;;17.60;99.90;;;;;;7305442;19;9289;-74
2023/07/01 06:23:03;;;;;;;;;;;17.60;99.90;;;;;;7300397;19;9130;-74
2023/07/01 06:25:32;;;;;;;;;;;17.70;99.90;;;;;;7303538;19;8944;-74
2023/07/01 06:28:04;;;;;;;;;;;17.80;99.90;;;;;;7299587;19;9875;-74
2023/07/01 06:30:33;;;;;;;;;;;17.80;99.90;;;;;;7301053;19;9294;-74
2023/07/01 06:33:02;;;;;;;;;;;17.80;99.90;;;;;;7301123;19;9281;-74
2023/07/01 06:35:34;;;;;;;;;;;17.90;99.90;;;;;;7302155;19;9493;-74
2023/07/01 06:38:03;;;;;;;;;;;17.90;99.90;;;;;;7299315;19;9552;-74
2023/07/01 06:40:32;;;;;;;;;;;17.90;99.90;;;;;;7305103;19;8937;-74
2023/07/01 06:43:05;;;;;;;;;;;17.90;99.90;;;;;;7301707;19;9006;-74
2023/07/01 06:45:35;;;;;;;;;;;17.90;99.90;;;;;;7300940;19;9213;-74
2023/07/01 06:48:05;;;;;;;;;;;17.90;99.90;;;;;;7302368;19;8952;-74
2023/07/01 06:50:34;;;;;;;;;;;17.90;99.90;;;;;;7303066;19;8996;-74
2023/07/01 06:53:03;;;;;;;;;;;17.90;99.90;;;;;;7300923;19;9097;-74
2023/07/01 06:55:33;;;;;;;;;;;18.00;99.90;;;;;;7302665;19;8944;-74
2023/07/01 06:58:05;;;;;;;;;;;18.10;99.90;;;;;;7302274;19;10561;-74
2023/07/01 07:00:34;;;;;;;;;;;18.10;99.90;;;;;;7300496;19;9338;-74
2023/07/01 07:03:03;;;;;;;;;;;18.10;99.90;;;;;;7302499;19;9404;-74
2023/07/01 07:05:32;;;;;;;;;;;18.20;99.90;;;;;;7301373;19;9455;-74
2023/07/01 07:08:02;;;;;;;;;;;18.20;99.90;;;;;;7300868;19;9319;-74
2023/07/01 07:10:31;;;;;;;;;;;18.20;99.90;;;;;;7304676;19;9087;-74
2023/07/01 07:13:00;;;;;;;;;;;18.10;99.90;;;;;;7302524;19;9262;-74
2023/07/01 07:15:32;;;;;;;;;;;18.00;99.90;;;;;;7298655;19;8944;-73
2023/07/01 07:18:01;;;;;;;;;;;18.00;99.90;;;;;;7301626;19;9229;-73
2023/07/01 07:20:31;;;;;;;;;;;18.00;99.90;;;;;;7307585;19;10365;-73
2023/07/01 07:23:01;;;;;;;;;;;17.90;99.90;;;;;;7299546;19;9075;-75
2023/07/01 07:25:31;;;;;;;;;;;17.90;99.90;;;;;;7302071;19;9395;-73
2023/07/01 07:28:03;;;;;;;;;;;17.90;99.90;;;;;;7299479;19;9439;-74
2023/07/01 07:30:35;;;;;;;;;;;17.90;99.90;;;;;;7302256;19;10560;-74
2023/07/01 07:33:04;;;;;;;;;;;17.90;99.90;;;;;;7300253;19;9121;-74
2023/07/01 07:35:33;;;;;;;;;;;17.90;99.90;;;;;;7300472;19;9310;-74
2023/07/01 07:38:02;;;;;;;;;;;18.10;99.90;;;;;;7299641;19;12378;-73
2023/07/01 07:40:31;;;;;;;;;;;18.00;99.90;;;;;;7306840;19;9486;-73
2023/07/01 07:43:04;;;;;;;;;;;18.00;99.90;;;;;;7306646;19;9536;-73
2023/07/01 07:45:35;;;;;;;;;;;18.00;99.90;;;;;;7307583;19;10434;-73
2023/07/01 07:48:05;;;;;;;;;;;18.10;99.90;;;;;;7307040;19;9547;-74
2023/07/01 07:50:35;;;;;;;;;;;18.10;99.90;;;;;;7307268;19;9264;-73
2023/07/01 07:53:06;;;;;;;;;;;18.10;99.90;;;;;;7307268;19;9333;-74
2023/07/01 07:55:36;;;;;;;;;;;18.20;99.90;;;;;;7307799;19;9490;-74
2023/07/01 07:58:05;;;;;;;;;;;18.30;99.90;;;;;;7307058;19;9229;-74
2023/07/01 08:00:37;;;;;;;;;;;18.20;99.90;;;;;;7307813;19;11094;-74
2023/07/01 08:03:06;;;;;;;;;;;18.30;99.90;;;;;;7306200;19;8944;-73
2023/07/01 08:05:35;;;;;;;;;;;18.30;99.90;;;;;;7305027;19;9593;-73
2023/07/01 08:08:04;;;;;;;;;;;18.40;99.90;;;;;;7305804;19;11430;-73
2023/07/01 08:10:33;;;;;;;;;;;18.40;99.90;;;;;;7306606;19;8972;-73
2023/07/01 08:13:02;;;;;;;;;;;18.40;99.90;;;;;;7306948;19;9494;-73
2023/07/01 08:15:31;;;;;;;;;;;18.50;99.90;;;;;;7306950;19;8948;-74
2023/07/01 08:18:03;;;;;;;;;;;18.60;99.90;;;;;;7306178;19;9572;-74
2023/07/01 08:20:32;;;;;;;;;;;18.60;99.90;;;;;;7311168;19;11580;-74
2023/07/01 08:23:01;;;;;;;;;;;18.50;99.90;;;;;;7304453;19;9286;-73
2023/07/01 08:25:30;;;;;;;;;;;18.60;99.90;;;;;;7306816;19;9287;-74
2023/07/01 08:28:01;;;;;;;;;;;18.70;99.90;;;;;;7303887;19;9526;-74
2023/07/01 08:30:30;;;;;;;;;;;18.60;99.90;;;;;;7305664;19;10954;-74
2023/07/01 08:32:59;;;;;;;;;;;18.70;99.90;;;;;;7306736;19;9435;-74
2023/07/01 08:35:31;;;;;;;;;;;18.60;99.90;;;;;;7305567;19;9328;-74
2023/07/01 08:38:01;;;;;;;;;;;18.60;99.90;;;;;;7304393;19;10059;-74
2023/07/01 08:40:30;;;;;;;;;;;18.70;99.90;;;;;;7306807;19;9297;-74
2023/07/01 08:43:05;;;;;;;;;;;18.80;99.90;;;;;;7303838;19;10008;-74
2023/07/01 08:45:35;;;;;;;;;;;18.90;99.90;;;;;;7307020;19;9271;-74
2023/07/01 08:48:08;;;;;;;;;;;18.80;99.90;;;;;;7304171;19;9346;-74
2023/07/01 08:50:48;;;;;;;;;;;18.70;99.90;;;;;;7306178;19;10142;-74
2023/07/01 08:53:19;;;;;;;;;;;18.70;99.90;;;;;;7305044;19;9464;-74
2023/07/01 08:55:49;;;;;;;;;;;18.80;99.90;;;;;;7305783;19;9229;-74
2023/07/01 08:58:19;;;;;;;;;;;19.00;99.90;;;;;;7308160;19;9245;-74
2023/07/01 09:00:48;;;;;;;;;;;19.00;99.90;;;;;;7306031;19;9711;-74
2023/07/01 09:03:18;;;;;;;;;;;19.10;99.90;;;;;;7304425;19;9284;-74
2023/07/01 09:05:50;;;;;;;;;;;19.00;99.90;;;;;;7305145;19;9450;-74
2023/07/01 09:08:19;;;;;;;;;;;19.00;99.90;;;;;;7304402;19;9631;-74
2023/07/01 09:10:48;;;;;;;;;;;19.00;99.90;;;;;;7305256;19;8944;-74
2023/07/01 09:13:17;;;;;;;;;;;19.00;99.90;;;;;;7303477;19;9477;-74
2023/07/01 09:15:49;;;;;;;;;;;19.00;99.90;;;;;;7304956;19;10136;-74
2023/07/01 09:18:23;;;;;;;;;;;19.10;99.90;;;;;;7305773;19;9287;-74
2023/07/01 09:20:55;;;;;;;;;;;19.20;99.90;;;;;;7304400;19;9257;-74
2023/07/01 09:23:32;;;;;;;;;;;19.20;99.90;;;;;;7303764;19;9280;-74
2023/07/01 09:26:17;;;;;;;;;;;19.30;99.90;;;;;;7306354;19;9244;-74
2023/07/01 09:28:49;;;;;;;;;;;19.30;99.90;;;;;;7304128;19;10783;-74
2023/07/01 09:31:19;;;;;;;;;;;19.20;99.90;;;;;;7302917;19;9229;-74
2023/07/01 09:34:01;;;;;;;;;;;19.20;99.90;;;;;;7304095;19;9969;-74
2023/07/01 09:36:34;;;;;;;;;;;19.10;99.90;;;;;;7303628;19;9297;-74
2023/07/01 09:39:05;;;;;;;;;;;19.00;99.90;;;;;;7301657;19;9280;-74
2023/07/01 09:41:34;;;;;;;;;;;19.00;99.90;;;;;;7304603;19;9245;-74
2023/07/01 09:44:18;;;;;;;;;;;19.10;99.90;;;;;;7302865;19;9264;-74
2023/07/01 09:46:50;;;;;;;;;;;19.10;99.90;;;;;;7305737;19;8944;-74
2023/07/01 09:49:21;;;;;;;;;;;19.20;99.90;;;;;;7302597;19;9245;-74
2023/07/01 09:51:54;;;;;;;;;;;19.10;99.90;;;;;;7303927;19;8948;-74
2023/07/01 09:54:30;;;;;;;;;;;19.00;99.90;;;;;;7302215;19;8945;-74
2023/07/01 09:57:02;;;;;;;;;;;18.90;99.90;;;;;;7303609;19;10560;-74
2023/07/01 09:59:31;;;;;;;;;;;19.00;99.90;;;;;;7304283;19;9549;-74
2023/07/01 10:02:02;;;;;;;;;;;19.10;99.90;;;;;;7302711;19;8944;-74
2023/07/01 10:04:32;;;;;;;;;;;19.10;99.90;;;;;;7305438;19;9457;-74
2023/07/01 10:07:07;;;;;;;;;;;19.20;99.90;;;;;;7307195;19;9246;-75
2023/07/01 10:09:36;;;;;;;;;;;19.20;99.90;;;;;;7307639;19;10214;-74
2023/07/01 10:12:08;;;;;;;;;;;19.30;99.90;;;;;;7307498;19;9558;-74
2023/07/01 10:14:39;;;;;;;;;;;19.40;99.90;;;;;;7306850;19;9309;-74
2023/07/01 10:17:08;;;;;;;;;;;19.40;99.90;;;;;;7307142;19;9264;-74
2023/07/01 10:19:39;;;;;;;;;;;19.40;99.90;;;;;;7310442;19;9566;-74
2023/07/01 10:22:38;;;;;;;;;;;19.40;99.90;;;;;;7305687;19;9229;-74
2023/07/01 10:25:08;;;;;;;;;;;19.30;99.90;;;;;;7302788;19;9443;-74
2023/07/01 10:28:16;;;;;;;;;;;19.40;99.90;;;;;;7302352;19;9274;-74
2023/07/01 10:31:15;;;;;;;;;;;19.50;99.90;;;;;;7301756;19;9293;-74
2023/07/01 10:33:54;;;;;;;;;;;19.50;99.90;;;;;;7303343;19;9254;-74
2023/07/01 10:36:24;;;;;;;;;;;19.60;99.90;;;;;;7305591;19;9476;-74
2023/07/01 10:39:30;;;;;;;;;;;19.70;99.90;;;;;;7303893;19;9566;-74
2023/07/01 10:42:00;;;;;;;;;;;19.70;99.90;;;;;;7316743;19;10274;-75
2023/07/01 10:44:29;;;;;;;;;;;19.80;99.90;;;;;;7304029;19;9394;-74
2023/07/01 10:47:17;;;;;;;;;;;19.70;99.90;;;;;;7301301;19;8944;-74
2023/07/01 10:50:03;;;;;;;;;;;19.80;99.90;;;;;;7300685;19;9372;-74
2023/07/01 10:52:33;;;;;;;;;;;19.80;99.90;;;;;;7299999;19;9643;-74
2023/07/01 10:55:05;;;;;;;;;;;19.90;99.90;;;;;;7303932;19;10087;-74
2023/07/01 10:57:34;;;;;;;;;;;20.00;99.90;;;;;;7300577;19;11784;-74
2023/07/01 11:00:33;;;;;;;;;;;20.00;99.90;;;;;;7302909;19;9562;-74
2023/07/01 11:03:02;;;;;;;;;;;20.00;99.90;;;;;;7302842;19;9322;-74
2023/07/01 11:05:31;;;;;;;;;;;20.00;99.90;;;;;;7300228;19;9267;-74
2023/07/01 11:08:10;;;;;;;;;;;20.10;99.90;;;;;;7301513;19;9468;-74
2023/07/01 11:10:45;;;;;;;;;;;20.10;99.90;;;;;;7299163;19;9250;-74
2023/07/01 11:13:19;;;;;;;;;;;20.10;99.90;;;;;;7302061;19;9249;-74
2023/07/01 11:16:03;;;;;;;;;;;20.10;99.90;;;;;;7306338;19;8944;-74
2023/07/01 11:18:43;;;;;;;;;;;20.20;99.90;;;;;;7311200;19;11568;-74
2023/07/01 11:21:14;;;;;;;;;;;20.30;99.90;;;;;;7308536;19;9660;-74
2023/07/01 11:23:45;;;;;;;;;;;20.20;99.90;;;;;;7308444;19;10655;-74
2023/07/01 11:26:21;;;;;;;;;;;20.30;99.90;;;;;;7309601;19;9288;-74
2023/07/01 11:28:50;;;;;;;;;;;20.30;99.90;;;;;;7307604;19;9237;-74
2023/07/01 11:31:21;;;;;;;;;;;20.20;99.90;;;;;;7306327;19;10797;-74
2023/07/01 11:33:52;;;;;;;;;;;20.10;99.90;;;;;;7307278;19;9004;-74
2023/07/01 11:36:23;;;;;;;;;;;20.00;99.90;;;;;;7308232;19;11228;-74
2023/07/01 11:38:52;;;;;;;;;;;20.00;99.90;;;;;;7304888;19;9004;-74
2023/07/01 11:41:25;;;;;;;;;;;20.10;99.90;;;;;;7309849;19;10130;-74
2023/07/01 11:43:56;;;;;;;;;;;20.20;99.90;;;;;;7308466;19;9275;-74
2023/07/01 11:46:34;;;;;;;;;;;20.20;99.90;;;;;;7308115;19;9888;-74
2023/07/01 11:49:19;;;;;;;;;;;20.20;99.90;;;;;;7306280;19;9985;-74
2023/07/01 11:51:52;;;;;;;;;;;20.30;99.90;;;;;;7307715;19;9391;-74
2023/07/01 11:54:23;;;;;;;;;;;20.20;99.90;;;;;;7307120;19;11087;-74
2023/07/01 11:57:12;;;;;;;;;;;20.20;99.90;;;;;;7307954;19;9241;-74
2023/07/01 11:59:43;;;;;;;;;;;20.20;99.90;;;;;;7307800;19;10665;-74
2023/07/01 12:02:12;;;;;;;;;;;20.10;99.90;;;;;;7307445;19;9310;-74
2023/07/01 12:04:41;;;;;;;;;;;20.00;99.90;;;;;;7307852;19;9389;-74
2023/07/01 12:07:12;;;;;;;;;;;20.00;99.90;;;;;;7305161;19;9262;-74
2023/07/01 12:09:44;;;;;;;;;;;20.00;99.90;;;;;;7307253;19;9282;-74
2023/07/01 12:12:19;;;;;;;;;;;20.10;99.90;;;;;;7306342;19;9241;-74
2023/07/01 12:14:48;;;;;;;;;;;20.10;99.90;;;;;;7305544;19;9226;-74
2023/07/01 12:17:28;;;;;;;;;;;20.10;99.90;;;;;;7306064;19;9274;-74
2023/07/01 12:19:58;;;;;;;;;;;20.10;99.90;;;;;;7311783;19;9535;-74
2023/07/01 12:22:27;;;;;;;;;;;20.20;99.90;;;;;;7305272;19;9273;-74
2023/07/01 12:24:58;;;;;;;;;;;20.40;99.90;;;;;;7305757;19;11322;-74
2023/07/01 12:27:30;;;;;;;;;;;20.50;99.90;;;;;;7307220;19;9245;-74
2023/07/01 12:29:59;;;;;;;;;;;20.60;99.90;;;;;;7307998;19;9272;-74
2023/07/01 12:32:28;;;;;;;;;;;20.60;99.90;;;;;;7307841;19;11947;-74
2023/07/01 12:34:57;;;;;;;;;;;20.40;99.90;;;;;;7307340;19;9245;-74
2023/07/01 12:37:27;;;;;;;;;;;20.30;99.90;;;;;;7305628;19;9509;-74
2023/07/01 12:39:56;;;;;;;;;;;20.20;99.90;;;;;;7306821;19;9255;-74
2023/07/01 12:42:30;;;;;;;;;;;20.30;99.90;;;;;;7304292;19;10542;-74
2023/07/01 12:44:59;;;;;;;;;;;20.30;99.90;;;;;;7306442;19;9418;-74
2023/07/01 12:47:28;;;;;;;;;;;20.50;99.90;;;;;;7306504;19;9519;-74
2023/07/01 12:49:57;;;;;;;;;;;20.70;99.90;;;;;;7303808;19;9244;-74
2023/07/01 12:52:27;;;;;;;;;;;20.90;99.90;;;;;;7304013;19;10309;-74
2023/07/01 12:54:56;;;;;;;;;;;21.30;99.90;;;;;;7307532;19;9287;-74
2023/07/01 12:57:30;;;;;;;;;;;21.40;99.90;;;;;;7307550;19;9237;-74
2023/07/01 12:59:59;;;;;;;;;;;21.40;99.90;;;;;;7307222;19;8944;-73
2023/07/01 13:02:29;;;;;;;;;;;21.40;99.90;;;;;;7308629;19;9475;-74
2023/07/01 13:05:02;;;;;;;;;;;21.30;99.90;;;;;;7306767;19;9488;-74
2023/07/01 13:07:36;;;;;;;;;;;21.20;99.90;;;;;;7307314;19;9320;-74
2023/07/01 13:10:07;;;;;;;;;;;21.10;99.90;;;;;;7305345;19;11283;-74
2023/07/01 13:12:40;;;;;;;;;;;21.00;99.90;;;;;;7304898;19;9433;-74
2023/07/01 13:15:30;;;;;;;;;;;20.80;99.90;;;;;;7304970;19;9127;-74
2023/07/01 13:17:59;;;;;;;;;;;20.60;99.90;;;;;;7306720;19;12902;-74
2023/07/01 13:20:29;;;;;;;;;;;20.40;99.90;;;;;;7309702;19;10635;-74
2023/07/01 13:23:00;;;;;;;;;;;20.40;99.90;;;;;;7304970;19;9054;-74
2023/07/01 13:25:30;;;;;;;;;;;20.40;99.90;;;;;;7307157;19;9560;-74
2023/07/01 13:28:03;;;;;;;;;;;20.30;99.90;;;;;;7304156;19;10392;-74
2023/07/01 13:30:37;;;;;;;;;;;20.30;99.90;;;;;;7302810;19;9241;-74
2023/07/01 13:33:07;;;;;;;;;;;20.30;99.90;;;;;;7304506;19;9237;-74
2023/07/01 13:35:38;;;;;;;;;;;20.50;99.90;;;;;;7305316;19;9382;-74
2023/07/01 13:38:12;;;;;;;;;;;20.60;99.90;;;;;;7301188;19;9616;-74
2023/07/01 13:40:44;;;;;;;;;;;20.80;99.90;;;;;;7303957;19;9283;-74
2023/07/01 13:43:22;;;;;;;;;;;21.00;99.90;;;;;;7302829;19;10246;-74
2023/07/01 13:45:53;;;;;;;;;;;21.10;99.90;;;;;;7304582;19;9293;-74
2023/07/01 13:48:35;;;;;;;;;;;21.20;99.90;;;;;;7303349;19;9360;-74
2023/07/01 13:51:05;;;;;;;;;;;21.10;99.90;;;;;;7303149;19;9162;-74
2023/07/01 13:53:36;;;;;;;;;;;21.20;99.90;;;;;;7302307;19;9543;-74
2023/07/01 13:56:06;;;;;;;;;;;21.20;99.90;;;;;;7304845;19;9283;-74
2023/07/01 13:58:47;;;;;;;;;;;21.20;99.90;;;;;;7303512;19;9254;-74
2023/07/01 14:01:17;;;;;;;;;;;21.20;99.90;;;;;;7303886;19;9261;-74
2023/07/01 14:03:50;;;;;;;;;;;21.20;99.90;;;;;;7303928;19;9444;-74
2023/07/01 14:06:20;;;;;;;;;;;21.10;99.90;;;;;;7303491;19;9353;-74
2023/07/01 14:08:50;;;;;;;;;;;20.90;99.90;;;;;;7302346;19;9694;-74
2023/07/01 14:11:23;;;;;;;;;;;21.00;99.90;;;;;;7301516;19;9253;-74
2023/07/01 14:13:58;;;;;;;;;;;21.10;99.90;;;;;;7302236;19;10498;-74
2023/07/01 14:16:28;;;;;;;;;;;21.30;99.90;;;;;;7304100;19;9474;-74
2023/07/01 14:19:00;;;;;;;;;;;21.40;99.90;;;;;;7306913;19;9380;-74
2023/07/01 14:21:31;;;;;;;;;;;21.10;99.90;;;;;;7302746;19;9233;-74
2023/07/01 14:24:06;;;;;;;;;;;21.00;99.90;;;;;;7300624;19;10130;-74
2023/07/01 14:26:41;;;;;;;;;;;21.00;99.90;;;;;;7302909;19;8944;-74
2023/07/01 14:29:18;;;;;;;;;;;21.00;99.90;;;;;;7302529;19;9229;-74
2023/07/01 14:31:49;;;;;;;;;;;21.00;99.90;;;;;;7301943;19;10412;-74
2023/07/01 14:34:20;;;;;;;;;;;21.10;99.90;;;;;;7301063;19;10130;-74
2023/07/01 14:36:53;;;;;;;;;;;21.20;99.90;;;;;;7301645;19;9260;-74
2023/07/01 14:39:43;;;;;;;;;;;21.10;99.90;;;;;;7298262;19;9450;-74
2023/07/01 14:42:13;;;;;;;;;;;21.10;99.90;;;;;;7301766;19;9396;-74
2023/07/01 14:44:45;;;;;;;;;;;21.00;99.90;;;;;;7302458;19;9223;-74
2023/07/01 14:47:15;;;;;;;;;;;20.90;99.90;;;;;;7302744;19;9225;-74
2023/07/01 14:49:44;;;;;;;;;;;21.00;99.90;;;;;;7308570;19;9431;-74
2023/07/01 14:52:13;;;;;;;;;;;21.00;99.90;;;;;;7306977;19;9230;-74
2023/07/01 14:54:43;;;;;;;;;;;20.90;99.90;;;;;;7308196;19;9685;-74