Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:56;;;;;;;;;;;;;;;16.75;65.23;98393.41;2063961;28;19921;-62
2022/04/22 00:01:56;;;;;;;;;;;;;;;16.72;65.12;98387.28;2062107;28;19964;-63
2022/04/22 00:02:57;;;;;;;;;;;;;;;16.71;65.08;98388.31;2062786;28;20459;-62
2022/04/22 00:03:57;;;;;;;;;;;;;;;16.73;65.15;98385.41;2060874;28;19969;-62
2022/04/22 00:04:58;;;;;;;;;;;;;;;16.74;65.13;98391.72;2069190;28;19988;-62
2022/04/22 00:05:58;;;;;;;;;;;;;;;16.72;65.21;98381.84;2067937;28;19924;-63
2022/04/22 00:06:59;;;;;;;;;;;;;;;16.70;65.19;98381.16;2061602;28;19928;-63
2022/04/22 00:07:59;;;;;;;;;;;;;;;16.72;65.21;98383.72;2061549;28;20332;-63
2022/04/22 00:08:59;;;;;;;;;;;;;;;16.72;65.42;98381.00;2069006;28;19921;-63
2022/04/22 00:10:00;;;;;;;;;;;;;;;16.72;65.27;98381.84;2059224;28;20031;-63
2022/04/22 00:12:19;;;;;;;;;;;;;;;16.71;65.31;98384.75;2062392;28;20566;-63
2022/04/22 00:13:19;;;;;;;;;;;;;;;16.71;65.25;98384.75;2059889;28;19952;-62
2022/04/22 00:14:20;;;;;;;;;;;;;;;16.70;65.14;98375.72;2061821;28;19925;-62
2022/04/22 00:15:20;;;;;;;;;;;;;;;16.70;65.28;98375.72;2060765;28;19917;-62
2022/04/22 00:16:21;;;;;;;;;;;;;;;16.71;65.14;98369.25;2070919;28;20276;-63
2022/04/22 00:17:21;;;;;;;;;;;;;;;16.71;65.19;98377.44;2072845;28;20752;-63
2022/04/22 00:18:22;;;;;;;;;;;;;;;16.71;65.14;98372.00;2064969;28;19937;-62
2022/04/22 00:19:23;;;;;;;;;;;;;;;16.71;65.15;98369.25;2060697;28;20716;-63
2022/04/22 00:20:23;;;;;;;;;;;;;;;16.70;65.15;98370.28;2058345;28;19914;-62
2022/04/22 00:21:24;;;;;;;;;;;;;;;16.70;65.29;98364.84;2065750;28;19925;-62
2022/04/22 00:22:24;;;;;;;;;;;;;;;16.71;65.11;98366.53;2062051;28;20387;-62
2022/04/22 00:23:26;;;;;;;;;;;;;;;16.69;65.20;98365.88;2060695;28;19953;-62
2022/04/22 00:24:26;;;;;;;;;;;;;;;16.69;65.16;98357.72;2061935;28;20683;-62
2022/04/22 00:25:26;;;;;;;;;;;;;;;16.70;65.28;98364.84;2062954;28;19921;-62
2022/04/22 00:26:27;;;;;;;;;;;;;;;16.69;65.25;98360.44;2061765;28;20366;-62
2022/04/22 00:27:27;;;;;;;;;;;;;;;16.70;65.30;98356.66;2060702;28;20329;-62
2022/04/22 00:28:27;;;;;;;;;;;;;;;16.71;65.25;98363.81;2067719;28;20491;-62
2022/04/22 00:29:28;;;;;;;;;;;;;;;16.69;65.11;98360.44;2063105;28;20265;-62
2022/04/22 00:30:29;;;;;;;;;;;;;;;16.69;64.98;98352.25;2064018;28;19917;-62
2022/04/22 00:31:29;;;;;;;;;;;;;;;16.70;65.32;98362.09;2056223;28;20165;-62
2022/04/22 00:32:30;;;;;;;;;;;;;;;16.68;65.30;98353.31;2060976;28;19913;-62
2022/04/22 00:33:30;;;;;;;;;;;;;;;16.68;65.27;98353.31;2057619;28;20013;-62
2022/04/22 00:34:31;;;;;;;;;;;;;;;16.69;65.14;98360.44;2062228;28;19939;-63
2022/04/22 00:35:31;;;;;;;;;;;;;;;16.70;65.41;98350.38;2061833;28;20148;-62
2022/04/22 00:36:31;;;;;;;;;;;;;;;16.69;65.08;98354.16;2065998;28;19918;-61
2022/04/22 00:37:32;;;;;;;;;;;;;;;16.68;65.25;98347.88;2064315;28;20339;-63
2022/04/22 00:38:32;;;;;;;;;;;;;;;16.68;65.25;98350.59;2064520;28;19917;-63
2022/04/22 00:39:32;;;;;;;;;;;;;;;16.68;65.19;98338.81;2065906;28;19953;-63
2022/04/22 00:40:33;;;;;;;;;;;;;;;16.69;65.08;98341.38;2062912;28;19931;-62
2022/04/22 00:41:33;;;;;;;;;;;;;;;16.68;65.16;98336.09;2064607;28;19924;-63
2022/04/22 00:42:34;;;;;;;;;;;;;;;16.67;65.19;98332.53;2064841;28;20543;-64
2022/04/22 00:43:42;;;;;;;;;;;;;;;16.68;65.33;98334.25;2065168;28;19923;-63
2022/04/22 00:44:42;;;;;;;;;;;;;;;16.68;65.09;98334.25;2073730;28;19943;-63
2022/04/22 00:45:43;;;;;;;;;;;;;;;16.68;65.03;98333.38;2071073;28;20051;-63
2022/04/22 00:46:43;;;;;;;;;;;;;;;16.68;65.24;98327.94;2064978;28;19932;-63
2022/04/22 00:47:43;;;;;;;;;;;;;;;16.67;65.05;98335.25;2065680;28;19996;-64
2022/04/22 00:48:44;;;;;;;;;;;;;;;16.67;65.21;98324.38;2062814;28;20350;-63
2022/04/22 00:49:44;;;;;;;;;;;;;;;16.67;65.18;98329.81;2066708;28;19983;-63
2022/04/22 00:50:45;;;;;;;;;;;;;;;16.66;65.20;98327.31;2063700;28;20007;-64
2022/04/22 00:51:45;;;;;;;;;;;;;;;16.68;65.29;98328.81;2063333;28;20105;-64
2022/04/22 00:52:45;;;;;;;;;;;;;;;16.68;65.16;98328.81;2065827;28;19917;-63
2022/04/22 00:53:49;;;;;;;;;;;;;;;16.68;65.31;98326.09;2064517;28;19917;-61
2022/04/22 00:54:49;;;;;;;;;;;;;;;16.68;65.35;98315.22;2065308;28;19918;-62
2022/04/22 00:55:50;;;;;;;;;;;;;;;16.68;65.15;98326.09;2064993;28;19919;-62
2022/04/22 00:56:51;;;;;;;;;;;;;;;16.67;65.14;98318.94;2073964;28;19980;-63
2022/04/22 00:57:52;;;;;;;;;;;;;;;16.69;65.32;98314.19;2075777;28;19913;-63
2022/04/22 00:58:53;;;;;;;;;;;;;;;16.68;65.43;98319.78;2075871;28;19917;-63
2022/04/22 00:59:53;;;;;;;;;;;;;;;16.68;65.43;98315.22;2083922;28;19939;-64
2022/04/22 01:00:53;;;;;;;;;;;;;;;16.68;65.30;98309.78;2084312;28;19923;-64
2022/04/22 01:01:53;;;;;;;;;;;;;;;16.68;65.07;98311.63;2076553;28;20375;-64
2022/04/22 01:02:54;;;;;;;;;;;;;;;16.68;65.24;98312.50;2075979;28;19960;-64
2022/04/22 01:10:30;;;;;;;;;;;;;;;16.67;65.13;98301.78;2057569;28;19918;-63
2022/04/22 01:11:35;;;;;;;;;;;;;;;16.65;65.19;98301.94;2059997;28;19981;-63
2022/04/22 01:12:35;;;;;;;;;;;;;;;16.66;64.99;98300.94;2060552;28;19969;-64
2022/04/22 01:13:36;;;;;;;;;;;;;;;16.65;65.31;98299.22;2060219;28;19968;-63
2022/04/22 01:14:37;;;;;;;;;;;;;;;16.65;65.11;98293.78;2060332;28;19914;-63
2022/04/22 01:15:37;;;;;;;;;;;;;;;16.65;64.90;98299.22;2060332;28;20020;-63
2022/04/22 01:16:38;;;;;;;;;;;;;;;16.66;65.35;98300.09;2060252;28;19937;-63
2022/04/22 01:17:39;;;;;;;;;;;;;;;16.65;65.30;98299.22;2060231;28;19958;-63
2022/04/22 01:18:39;;;;;;;;;;;;;;;16.65;65.21;98292.94;2060256;28;19920;-64
2022/04/22 01:19:41;;;;;;;;;;;;;;;16.65;64.96;98292.94;2067179;28;21443;-64
2022/04/22 01:20:42;;;;;;;;;;;;;;;16.65;65.07;98304.66;2067731;28;20415;-64
2022/04/22 01:21:42;;;;;;;;;;;;;;;16.64;64.91;98300.25;2060247;28;20344;-64
2022/04/22 01:22:43;;;;;;;;;;;;;;;16.65;65.13;98299.22;2060578;28;19918;-63
2022/04/22 01:23:43;;;;;;;;;;;;;;;16.65;65.24;98296.50;2060349;28;19918;-63
2022/04/22 01:24:43;;;;;;;;;;;;;;;16.64;65.29;98296.69;2059879;28;19937;-64
2022/04/22 01:25:44;;;;;;;;;;;;;;;16.65;65.08;98292.94;2059410;28;20344;-63
2022/04/22 01:26:45;;;;;;;;;;;;;;;16.63;65.17;98290.38;2058461;28;20393;-64
2022/04/22 01:27:50;;;;;;;;;;;;;;;16.65;65.05;98288.34;2051568;28;19954;-63
2022/04/22 01:28:51;;;;;;;;;;;;;;;16.65;65.42;98293.78;2057345;28;19914;-63
2022/04/22 01:29:52;;;;;;;;;;;;;;;16.64;65.16;98292.09;2060255;28;19925;-62
2022/04/22 01:30:57;;;;;;;;;;;;;;;16.65;65.26;98288.34;2060358;28;20029;-63
2022/04/22 01:31:59;;;;;;;;;;;;;;;16.65;65.30;98296.50;2060013;28;19957;-62
2022/04/22 01:32:59;;;;;;;;;;;;;;;16.65;64.94;98287.50;2059496;28;19922;-63
2022/04/22 01:33:59;;;;;;;;;;;;;;;16.65;65.09;98288.34;2059908;28;19914;-63
2022/04/22 01:35:00;;;;;;;;;;;;;;;16.64;64.90;98286.66;2060042;28;19918;-63
2022/04/22 01:36:00;;;;;;;;;;;;;;;16.65;65.10;98287.50;2060423;28;19971;-63
2022/04/22 01:37:00;;;;;;;;;;;;;;;16.63;65.08;98284.94;2059361;28;20389;-63
2022/04/22 01:38:01;;;;;;;;;;;;;;;16.63;65.02;98282.22;2060871;28;19921;-63
2022/04/22 01:39:01;;;;;;;;;;;;;;;16.64;65.14;98288.53;2060352;28;20392;-63
2022/04/22 01:40:01;;;;;;;;;;;;;;;16.64;65.00;98283.94;2060230;28;19925;-64
2022/04/22 01:41:02;;;;;;;;;;;;;;;16.64;65.07;98275.78;2051647;29;19942;-64
2022/04/22 01:42:03;;;;;;;;;;;;;;;16.64;64.99;98272.22;2051590;29;19938;-64
2022/04/22 01:43:04;;;;;;;;;;;;;;;16.63;65.05;98287.66;2059591;28;20336;-64
2022/04/22 01:44:05;;;;;;;;;;;;;;;16.64;65.03;98278.50;2059727;28;19918;-64
2022/04/22 01:45:06;;;;;;;;;;;;;;;16.62;65.05;98269.66;2060200;28;19954;-64
2022/04/22 01:46:06;;;;;;;;;;;;;;;16.64;65.20;98277.66;2060394;28;19914;-64
2022/04/22 01:47:07;;;;;;;;;;;;;;;16.63;65.04;98274.06;2059474;28;19918;-64
2022/04/22 01:48:07;;;;;;;;;;;;;;;16.61;64.96;98265.25;2058196;28;19914;-63
2022/04/22 01:49:07;;;;;;;;;;;;;;;16.63;65.19;98268.63;2058945;28;19954;-64
2022/04/22 01:50:08;;;;;;;;;;;;;;;16.63;65.27;98268.63;2058356;28;19922;-64
2022/04/22 01:51:08;;;;;;;;;;;;;;;16.63;64.93;98260.47;2058295;28;20308;-64
2022/04/22 01:52:09;;;;;;;;;;;;;;;16.62;65.08;98256.06;2059022;28;19965;-64
2022/04/22 01:53:11;;;;;;;;;;;;;;;16.63;65.04;98263.19;2059157;28;19914;-64
2022/04/22 01:54:12;;;;;;;;;;;;;;;16.62;65.30;98261.50;2058406;28;20489;-63
2022/04/22 01:55:12;;;;;;;;;;;;;;;16.64;65.28;98264.91;2058204;28;19937;-63
2022/04/22 01:56:12;;;;;;;;;;;;;;;16.63;65.23;98263.19;2059023;28;19953;-64
2022/04/22 01:57:12;;;;;;;;;;;;;;;16.63;65.18;98257.75;2058983;28;19921;-63
2022/04/22 01:58:13;;;;;;;;;;;;;;;16.64;65.12;98261.34;2058884;28;19915;-63
2022/04/22 01:59:13;;;;;;;;;;;;;;;16.63;65.23;98252.31;2058808;28;19914;-63
2022/04/22 02:00:13;;;;;;;;;;;;;;;16.62;65.24;98253.34;2059034;28;20016;-63
2022/04/22 02:01:14;;;;;;;;;;;;;;;16.63;65.33;98255.03;2058067;28;19976;-64
2022/04/22 02:02:17;;;;;;;;;;;;;;;16.63;64.99;98252.31;2058214;28;19918;-62
2022/04/22 02:03:18;;;;;;;;;;;;;;;16.63;65.11;98244.13;2058449;28;20392;-63
2022/04/22 02:04:18;;;;;;;;;;;;;;;16.64;65.20;98253.16;2058414;28;20272;-63
2022/04/22 02:05:19;;;;;;;;;;;;;;;16.64;65.20;98245.00;2058917;28;19921;-63
2022/04/22 02:06:19;;;;;;;;;;;;;;;16.63;65.19;98241.41;2074428;28;19921;-64
2022/04/22 02:07:20;;;;;;;;;;;;;;;16.63;65.27;98241.41;2074473;28;20431;-64
2022/04/22 02:08:21;;;;;;;;;;;;;;;16.64;65.20;98236.84;2082387;28;19978;-63
2022/04/22 02:09:21;;;;;;;;;;;;;;;16.63;65.10;98241.41;2077094;28;19980;-64
2022/04/22 02:10:21;;;;;;;;;;;;;;;16.62;65.24;98230.72;2074884;28;19913;-64
2022/04/22 02:11:22;;;;;;;;;;;;;;;16.63;65.01;98235.97;2082411;28;19920;-64
2022/04/22 02:12:22;;;;;;;;;;;;;;;16.62;64.94;98233.47;2086498;28;19916;-64
2022/04/22 02:13:22;;;;;;;;;;;;;;;16.61;65.13;98238.06;2075066;28;19914;-64
2022/04/22 02:14:23;;;;;;;;;;;;;;;16.62;65.31;98233.47;2077414;28;19912;-67
2022/04/22 02:15:26;;;;;;;;;;;;;;;16.61;65.23;98229.91;2061730;28;19956;-67
2022/04/22 02:16:27;;;;;;;;;;;;;;;16.62;65.12;98222.56;2059268;28;19918;-66
2022/04/22 02:17:27;;;;;;;;;;;;;;;16.62;65.05;98219.84;2058750;28;19917;-66
2022/04/22 02:18:28;;;;;;;;;;;;;;;16.62;64.90;98223.41;2058901;28;19918;-67
2022/04/22 02:19:28;;;;;;;;;;;;;;;16.61;64.89;98221.75;2060167;28;20381;-66
2022/04/22 02:20:29;;;;;;;;;;;;;;;16.61;65.03;98221.75;2056041;28;20300;-67
2022/04/22 02:21:29;;;;;;;;;;;;;;;16.61;65.18;98221.75;2054691;28;20456;-67
2022/04/22 02:22:29;;;;;;;;;;;;;;;16.62;64.76;98226.13;2058141;28;20354;-67
2022/04/22 02:23:30;;;;;;;;;;;;;;;16.61;64.93;98220.88;2059240;28;19936;-67
2022/04/22 02:24:30;;;;;;;;;;;;;;;16.61;64.96;98221.75;2059249;28;20546;-66
2022/04/22 02:25:31;;;;;;;;;;;;;;;16.60;65.13;98222.75;2058050;28;19918;-67
2022/04/22 02:28:31;;;;;;;;;;;;;;;16.61;64.95;98226.31;2060194;28;19914;-67
2022/04/22 02:29:10;;;;;;;;;;;;;;;16.61;65.21;98227.19;2063396;28;19913;-66
2022/04/22 02:30:11;;;;;;;;;;;;;;;16.60;65.13;98214.59;2060553;28;20360;-67
2022/04/22 02:31:12;;;;;;;;;;;;;;;16.61;65.17;98219.00;2059377;28;20366;-66
2022/04/22 02:32:12;;;;;;;;;;;;;;;16.60;65.12;98209.16;2053846;28;19926;-67
2022/04/22 02:33:13;;;;;;;;;;;;;;;16.61;65.29;98210.84;2056342;28;19921;-67
2022/04/22 02:34:14;;;;;;;;;;;;;;;16.62;65.30;98206.25;2057998;28;19929;-67
2022/04/22 02:35:14;;;;;;;;;;;;;;;16.59;65.08;98196.59;2058818;28;19931;-66
2022/04/22 02:36:16;;;;;;;;;;;;;;;16.61;65.30;98204.53;2060346;28;19924;-66
2022/04/22 02:37:16;;;;;;;;;;;;;;;16.60;65.32;98198.25;2055403;28;19925;-66
2022/04/22 02:38:17;;;;;;;;;;;;;;;16.60;65.24;98198.25;2059480;28;19917;-66
2022/04/22 02:39:17;;;;;;;;;;;;;;;16.60;65.20;98200.97;2056851;28;20459;-66
2022/04/22 02:45:34;;;;;;;;;;;;;;;16.60;65.29;98191.97;2060402;28;19917;-66
2022/04/22 02:46:35;;;;;;;;;;;;;;;16.60;65.04;98186.53;2059427;28;20557;-66
2022/04/22 02:47:35;;;;;;;;;;;;;;;16.58;65.18;98189.44;2059543;28;19969;-66
2022/04/22 02:48:36;;;;;;;;;;;;;;;16.58;65.01;98186.72;2058143;28;20562;-66
2022/04/22 02:49:36;;;;;;;;;;;;;;;16.59;65.14;98185.69;2060256;28;20474;-65
2022/04/22 02:50:37;;;;;;;;;;;;;;;16.58;65.26;98192.16;2058326;28;20504;-66
2022/04/22 02:51:37;;;;;;;;;;;;;;;16.59;65.20;98191.13;2058644;28;20403;-66
2022/04/22 02:52:38;;;;;;;;;;;;;;;16.59;65.09;98188.41;2058289;28;19925;-66
2022/04/22 02:53:38;;;;;;;;;;;;;;;16.59;65.21;98191.13;2057563;28;20411;-66
2022/04/22 02:54:39;;;;;;;;;;;;;;;16.59;65.05;98193.84;2059402;28;19948;-65
2022/04/22 02:55:44;;;;;;;;;;;;;;;16.58;65.05;98194.88;2059546;28;19914;-66
2022/04/22 02:56:44;;;;;;;;;;;;;;;16.59;64.96;98190.31;2058498;28;19917;-65
2022/04/22 02:57:45;;;;;;;;;;;;;;;16.59;65.19;98191.13;2057405;28;20451;-66
2022/04/22 02:58:45;;;;;;;;;;;;;;;16.59;65.13;98184.84;2058984;28;20489;-66
2022/04/22 02:59:46;;;;;;;;;;;;;;;16.60;65.10;98195.53;2057249;28;20043;-66
2022/04/22 03:00:47;;;;;;;;;;;;;;;16.60;65.14;98189.25;2057829;28;19925;-66
2022/04/22 03:01:47;;;;;;;;;;;;;;;16.59;64.87;98182.97;2060151;28;19921;-65
2022/04/22 03:02:48;;;;;;;;;;;;;;;16.58;65.02;98184.00;2058445;28;20071;-66
2022/04/22 03:03:48;;;;;;;;;;;;;;;16.57;65.18;98185.03;2059989;28;19924;-66
2022/04/22 03:04:49;;;;;;;;;;;;;;;16.58;64.97;98181.28;2055954;28;20303;-66
2022/04/22 03:05:50;;;;;;;;;;;;;;;16.58;65.05;98184.00;2058002;28;19926;-66
2022/04/22 03:06:51;;;;;;;;;;;;;;;16.59;65.11;98185.69;2060001;28;19925;-66
2022/04/22 03:07:51;;;;;;;;;;;;;;;16.58;65.10;98186.72;2058435;28;19928;-67
2022/04/22 03:08:52;;;;;;;;;;;;;;;16.57;65.10;98182.31;2058184;28;19922;-67
2022/04/22 03:09:52;;;;;;;;;;;;;;;16.58;65.20;98189.44;2061765;28;20017;-67
2022/04/22 03:10:53;;;;;;;;;;;;;;;16.58;65.23;98184.00;2058340;28;20190;-67
2022/04/22 03:11:53;;;;;;;;;;;;;;;16.58;65.52;98186.72;2059205;28;19928;-67
2022/04/22 03:12:53;;;;;;;;;;;;;;;16.58;65.14;98184.00;2056945;28;20179;-67
2022/04/22 03:13:54;;;;;;;;;;;;;;;16.58;65.28;98184.00;2059881;28;19924;-66
2022/04/22 03:14:56;;;;;;;;;;;;;;;16.58;65.44;98181.28;2055401;28;20004;-67
2022/04/22 03:15:58;;;;;;;;;;;;;;;16.57;65.26;98176.88;2059528;28;19913;-67
2022/04/22 03:16:58;;;;;;;;;;;;;;;16.58;65.44;98181.28;2059681;28;19993;-66
2022/04/22 03:17:58;;;;;;;;;;;;;;;16.59;65.28;98179.41;2059096;28;19925;-66
2022/04/22 03:18:59;;;;;;;;;;;;;;;16.58;65.52;98177.72;2058647;28;19925;-65
2022/04/22 03:20:00;;;;;;;;;;;;;;;16.58;65.20;98167.66;2057721;28;19917;-66
2022/04/22 03:21:01;;;;;;;;;;;;;;;16.57;65.39;98171.44;2060601;28;19925;-63
2022/04/22 03:22:01;;;;;;;;;;;;;;;16.58;65.51;98173.09;2074329;28;19917;-64
2022/04/22 03:23:01;;;;;;;;;;;;;;;16.57;65.50;98171.44;2074338;28;19917;-63
2022/04/22 03:24:02;;;;;;;;;;;;;;;16.57;65.27;98176.88;2074605;28;19925;-63
2022/04/22 03:25:02;;;;;;;;;;;;;;;16.57;65.31;98174.16;2073841;28;20286;-63
2022/04/22 03:26:03;;;;;;;;;;;;;;;16.57;65.22;98182.31;2074562;28;20249;-63
2022/04/22 03:27:03;;;;;;;;;;;;;;;16.57;65.38;98176.03;2074077;28;20407;-64
2022/04/22 03:28:04;;;;;;;;;;;;;;;16.57;65.07;98176.88;2074336;28;19945;-63
2022/04/22 03:29:04;;;;;;;;;;;;;;;16.58;65.29;98177.72;2074065;28;20284;-62
2022/04/22 03:30:05;;;;;;;;;;;;;;;16.57;65.31;98182.31;2074204;28;19936;-64
2022/04/22 03:31:05;;;;;;;;;;;;;;;16.57;65.23;98182.31;2074485;28;19949;-63
2022/04/22 03:32:06;;;;;;;;;;;;;;;16.56;65.14;98177.91;2073406;28;19915;-63
2022/04/22 03:33:06;;;;;;;;;;;;;;;16.58;65.35;98180.44;2073442;28;19928;-64
2022/04/22 03:34:06;;;;;;;;;;;;;;;16.57;65.18;98182.31;2074315;28;19920;-63
2022/04/22 03:35:07;;;;;;;;;;;;;;;16.57;65.27;98187.75;2074409;28;19964;-62
2022/04/22 03:36:07;;;;;;;;;;;;;;;16.57;65.11;98181.47;2074023;28;19917;-63
2022/04/22 03:37:07;;;;;;;;;;;;;;;16.57;65.28;98176.03;2074227;28;19913;-64
2022/04/22 03:38:08;;;;;;;;;;;;;;;16.56;65.25;98174.31;2070097;28;19980;-64
2022/04/22 03:39:09;;;;;;;;;;;;;;;16.57;65.27;98174.16;2066191;28;19914;-64
2022/04/22 03:40:10;;;;;;;;;;;;;;;16.57;65.26;98176.88;2067686;28;20005;-64
2022/04/22 03:41:11;;;;;;;;;;;;;;;16.57;65.18;98171.44;2081578;28;19913;-64
2022/04/22 03:42:12;;;;;;;;;;;;;;;16.56;65.23;98177.91;2081668;28;19921;-64
2022/04/22 03:43:12;;;;;;;;;;;;;;;16.56;65.13;98164.31;2065443;28;20460;-64
2022/04/22 03:44:13;;;;;;;;;;;;;;;16.57;65.19;98176.03;2073306;28;20361;-65
2022/04/22 03:45:13;;;;;;;;;;;;;;;16.57;65.15;98176.03;2081962;28;19913;-64
2022/04/22 03:46:14;;;;;;;;;;;;;;;16.57;65.30;98170.59;2078596;28;19917;-63
2022/04/22 03:47:14;;;;;;;;;;;;;;;16.57;65.36;98173.31;2074354;28;19949;-63
2022/04/22 03:48:14;;;;;;;;;;;;;;;16.56;65.35;98175.19;2074064;28;19913;-63
2022/04/22 03:49:15;;;;;;;;;;;;;;;16.57;65.28;98176.03;2074070;28;19952;-64
2022/04/22 03:50:15;;;;;;;;;;;;;;;16.57;65.25;98182.31;2073671;28;19913;-63
2022/04/22 03:51:16;;;;;;;;;;;;;;;16.56;65.42;98174.31;2073297;28;20585;-63
2022/04/22 03:52:16;;;;;;;;;;;;;;;16.56;65.42;98175.19;2065498;28;20352;-64
2022/04/22 03:53:16;;;;;;;;;;;;;;;16.56;65.45;98175.19;2065409;28;19914;-63
2022/04/22 03:54:18;;;;;;;;;;;;;;;16.56;65.37;98175.19;2066263;28;19917;-64
2022/04/22 03:55:19;;;;;;;;;;;;;;;16.55;65.31;98178.91;2066064;28;19913;-63
2022/04/22 03:58:57;;;;;;;;;;;;;;;16.54;65.33;98176.41;2070148;28;20376;-63
2022/04/22 03:59:57;;;;;;;;;;;;;;;16.56;65.40;98182.47;2073329;28;19918;-63
2022/04/22 04:00:58;;;;;;;;;;;;;;;16.55;65.33;98181.63;2074808;28;19921;-63
2022/04/22 04:01:58;;;;;;;;;;;;;;;16.55;65.32;98181.63;2073950;28;19924;-63
2022/04/22 04:02:59;;;;;;;;;;;;;;;16.57;65.11;98181.47;2074183;28;19945;-63
2022/04/22 04:03:59;;;;;;;;;;;;;;;16.55;65.25;98186.22;2073437;28;19913;-64
2022/04/22 04:04:59;;;;;;;;;;;;;;;16.56;65.32;98188.78;2073543;28;19920;-64
2022/04/22 04:06:00;;;;;;;;;;;;;;;16.56;65.15;98190.63;2073834;28;19921;-64
2022/04/22 04:07:00;;;;;;;;;;;;;;;16.56;65.20;98190.63;2074058;28;20020;-63
2022/04/22 04:08:01;;;;;;;;;;;;;;;16.56;65.17;98191.50;2073947;28;20433;-64
2022/04/22 04:16:55;;;;;;;;;;;;;;;16.55;65.20;98187.06;2074069;28;19945;-65
2022/04/22 04:17:56;;;;;;;;;;;;;;;16.55;65.06;98187.06;2073969;28;19913;-63
2022/04/22 04:23:14;;;;;;;;;;;;;;;16.54;65.15;98188.13;2074341;28;20012;-63
2022/04/22 04:24:14;;;;;;;;;;;;;;;16.55;65.14;98195.22;2066018;28;19914;-65
2022/04/22 04:25:14;;;;;;;;;;;;;;;16.55;65.19;98197.13;2071734;28;20413;-64
2022/04/22 04:26:15;;;;;;;;;;;;;;;16.55;65.06;98202.56;2073953;28;20337;-64
2022/04/22 04:27:15;;;;;;;;;;;;;;;16.54;65.46;98199.00;2074086;28;19913;-64
2022/04/22 04:28:17;;;;;;;;;;;;;;;16.53;65.27;98202.72;2072567;28;19932;-64
2022/04/22 04:29:17;;;;;;;;;;;;;;;16.54;65.43;98209.88;2082279;28;20390;-64
2022/04/22 04:30:19;;;;;;;;;;;;;;;16.53;65.18;98191.84;2082093;28;20548;-64
2022/04/22 04:31:20;;;;;;;;;;;;;;;16.54;65.33;98204.44;2081128;28;19913;-64
2022/04/22 04:32:20;;;;;;;;;;;;;;;16.54;65.29;98209.88;2073862;28;19924;-64
2022/04/22 04:33:21;;;;;;;;;;;;;;;16.53;65.27;98197.28;2073886;28;19964;-64
2022/04/22 04:34:21;;;;;;;;;;;;;;;16.54;65.19;98199.00;2074000;28;19920;-64
2022/04/22 04:35:22;;;;;;;;;;;;;;;16.55;65.06;98199.84;2073778;28;20288;-64
2022/04/22 04:36:22;;;;;;;;;;;;;;;16.55;65.03;98199.84;2073161;28;19914;-64
2022/04/22 04:37:22;;;;;;;;;;;;;;;16.53;65.32;98202.72;2065980;28;20021;-64
2022/04/22 04:38:23;;;;;;;;;;;;;;;16.54;65.33;98196.28;2068316;28;19975;-64
2022/04/22 04:39:23;;;;;;;;;;;;;;;16.53;65.24;98200.00;2073153;28;19913;-64
2022/04/22 04:40:23;;;;;;;;;;;;;;;16.53;65.29;98202.72;2080492;28;19952;-63
2022/04/22 04:41:24;;;;;;;;;;;;;;;16.53;65.41;98200.00;2073887;28;20435;-63
2022/04/22 04:42:25;;;;;;;;;;;;;;;16.54;65.31;98199.00;2073837;28;19949;-64
2022/04/22 04:43:26;;;;;;;;;;;;;;;16.54;65.16;98198.16;2073739;28;20391;-64
2022/04/22 04:44:27;;;;;;;;;;;;;;;16.53;65.15;98197.28;2073960;28;19963;-64
2022/04/22 04:45:30;;;;;;;;;;;;;;;16.54;65.29;98201.72;2074106;28;19964;-64
2022/04/22 04:46:31;;;;;;;;;;;;;;;16.54;65.39;98199.00;2073856;28;20292;-63
2022/04/22 04:47:38;;;;;;;;;;;;;;;16.54;65.34;98204.44;2073904;28;19914;-63
2022/04/22 04:48:38;;;;;;;;;;;;;;;16.54;65.26;98196.28;2073720;28;19913;-64
2022/04/22 04:49:38;;;;;;;;;;;;;;;16.54;65.19;98196.28;2074027;28;19914;-64
2022/04/22 04:51:00;;;;;;;;;;;;;;;16.53;65.32;98197.28;2073990;28;19913;-64
2022/04/22 04:52:00;;;;;;;;;;;;;;;16.54;65.19;98196.28;2073318;28;19957;-64
2022/04/22 04:53:00;;;;;;;;;;;;;;;16.55;65.19;98202.56;2073773;28;19928;-63
2022/04/22 04:54:00;;;;;;;;;;;;;;;16.54;65.26;98199.00;2075250;28;19939;-64
2022/04/22 04:55:01;;;;;;;;;;;;;;;16.53;65.08;98197.28;2081212;28;19920;-63
2022/04/22 04:56:01;;;;;;;;;;;;;;;16.53;65.29;98200.00;2081964;28;19944;-63
2022/04/22 04:57:01;;;;;;;;;;;;;;;16.54;64.95;98196.28;2077006;28;19914;-63
2022/04/22 04:58:02;;;;;;;;;;;;;;;16.53;65.18;98200.00;2073336;28;19919;-64
2022/04/22 04:59:02;;;;;;;;;;;;;;;16.54;64.94;98200.88;2073924;28;20379;-63
2022/04/22 05:00:05;;;;;;;;;;;;;;;16.54;65.24;98199.00;2080959;28;19924;-64
2022/04/22 05:01:05;;;;;;;;;;;;;;;16.53;65.11;98197.28;2081282;28;20457;-64
2022/04/22 05:02:05;;;;;;;;;;;;;;;16.54;65.05;98199.00;2078385;28;19913;-64
2022/04/22 05:03:06;;;;;;;;;;;;;;;16.53;65.15;98197.28;2082140;28;19909;-64
2022/04/22 05:04:06;;;;;;;;;;;;;;;16.53;65.32;98197.28;2078230;28;20398;-63
2022/04/22 05:05:07;;;;;;;;;;;;;;;16.52;65.36;98195.59;2073722;28;19936;-63
2022/04/22 05:06:08;;;;;;;;;;;;;;;16.53;65.18;98197.28;2073639;28;20384;-64
2022/04/22 05:07:09;;;;;;;;;;;;;;;16.53;65.09;98186.41;2073642;28;19917;-64
2022/04/22 05:08:09;;;;;;;;;;;;;;;16.53;65.09;98197.28;2073769;28;19960;-64
2022/04/22 05:09:10;;;;;;;;;;;;;;;16.52;65.22;98190.16;2073803;28;20350;-63
2022/04/22 05:10:10;;;;;;;;;;;;;;;16.51;65.16;98191.16;2073646;28;19928;-63
2022/04/22 05:11:11;;;;;;;;;;;;;;;16.52;65.32;98194.75;2073681;28;20275;-63
2022/04/22 05:12:11;;;;;;;;;;;;;;;16.51;65.47;98193.88;2073588;28;20399;-63
2022/04/22 05:13:11;;;;;;;;;;;;;;;16.51;65.27;98188.44;2073614;28;19918;-63
2022/04/22 05:14:13;;;;;;;;;;;;;;;16.52;65.25;98190.16;2063901;28;19987;-66
2022/04/22 05:15:14;;;;;;;;;;;;;;;16.52;65.32;98190.16;2056721;28;20001;-66
2022/04/22 05:16:14;;;;;;;;;;;;;;;16.51;65.31;98188.44;2057097;28;19909;-66
2022/04/22 05:17:15;;;;;;;;;;;;;;;16.51;65.15;98183.00;2056215;28;19991;-67
2022/04/22 05:18:16;;;;;;;;;;;;;;;16.51;65.14;98185.72;2058503;28;19961;-66
2022/04/22 05:19:18;;;;;;;;;;;;;;;16.50;65.29;98192.22;2058886;28;19976;-65
2022/04/22 05:20:20;;;;;;;;;;;;;;;16.50;65.41;98190.34;2054141;28;19925;-66
2022/04/22 05:21:20;;;;;;;;;;;;;;;16.50;65.30;98187.59;2058352;28;19918;-66
2022/04/22 05:22:20;;;;;;;;;;;;;;;16.49;65.14;98185.09;2057923;28;20755;-66
2022/04/22 05:23:21;;;;;;;;;;;;;;;16.50;65.34;98192.22;2058021;28;21831;-66
2022/04/22 05:24:22;;;;;;;;;;;;;;;16.51;65.28;98183.00;2059529;28;19979;-66
2022/04/22 05:25:22;;;;;;;;;;;;;;;16.50;65.40;98189.50;2059716;28;19932;-66
2022/04/22 05:26:24;;;;;;;;;;;;;;;16.51;65.20;98183.00;2058733;28;20343;-65
2022/04/22 05:27:24;;;;;;;;;;;;;;;16.51;65.17;98185.72;2059826;28;19931;-65
2022/04/22 05:28:24;;;;;;;;;;;;;;;16.51;65.42;98185.72;2057926;28;19921;-66
2022/04/22 05:33:21;;;;;;;;;;;;;;;16.49;65.33;98182.38;2058256;28;19930;-66
2022/04/22 05:34:22;;;;;;;;;;;;;;;16.51;65.29;98180.28;2060990;28;19922;-66
2022/04/22 05:35:23;;;;;;;;;;;;;;;16.51;65.31;98185.72;2056460;28;20308;-66
2022/04/22 05:36:23;;;;;;;;;;;;;;;16.50;65.01;98187.59;2058679;28;19980;-66
2022/04/22 05:37:24;;;;;;;;;;;;;;;16.50;65.03;98182.16;2058638;28;19978;-66
2022/04/22 05:38:24;;;;;;;;;;;;;;;16.50;65.12;98181.31;2056287;28;20020;-66
2022/04/22 05:39:24;;;;;;;;;;;;;;;16.51;65.24;98183.00;2061073;28;19924;-66
2022/04/22 05:40:28;;;;;;;;;;;;;;;16.51;65.25;98185.72;2056826;28;19928;-65
2022/04/22 05:41:29;;;;;;;;;;;;;;;16.50;65.25;98176.72;2058903;28;19924;-66
2022/04/22 05:42:29;;;;;;;;;;;;;;;16.50;65.28;98182.16;2058846;28;19948;-65
2022/04/22 05:43:29;;;;;;;;;;;;;;;16.51;65.42;98177.56;2058249;28;19921;-67
2022/04/22 05:44:30;;;;;;;;;;;;;;;16.51;65.15;98183.00;2059451;28;22177;-66
2022/04/22 05:45:30;;;;;;;;;;;;;;;16.50;65.32;98182.16;2060595;28;19909;-67
2022/04/22 05:46:30;;;;;;;;;;;;;;;16.50;65.17;98181.31;2059856;28;19914;-67
2022/04/22 05:47:31;;;;;;;;;;;;;;;16.51;65.23;98188.44;2067827;28;19935;-67
2022/04/22 05:48:31;;;;;;;;;;;;;;;16.50;65.26;98186.78;2061755;28;19917;-66
2022/04/22 05:49:32;;;;;;;;;;;;;;;16.49;65.30;98177.78;2059652;28;19918;-67
2022/04/22 05:50:32;;;;;;;;;;;;;;;16.49;65.46;98185.94;2059183;28;19914;-66