Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:32;;;;;;;17.10;15.30;;;;;21.10;97334.00;;;;5036145;28;20220;-66
2023/08/20 00:03:22;;;;;;;15.83;14.10;;;;;20.90;97333.00;;;;5032166;28;20216;-67
2023/08/20 00:06:13;;;;;;;19.03;15.53;;;;;20.80;97336.00;;;;5041711;28;20237;-66
2023/08/20 00:09:02;;;;;;;16.37;14.47;;;;;21.00;97333.00;;;;5033387;28;20208;-65
2023/08/20 00:11:51;;;;;;;17.67;15.77;;;;;21.00;97333.00;;;;5049647;28;20579;-66
2023/08/20 00:14:58;;;;;;;18.27;16.33;;;;;21.00;97328.00;;;;5036710;28;21608;-66
2023/08/20 00:17:48;;;;;;;21.07;16.37;;;;;20.80;97332.00;;;;5037434;28;20200;-66
2023/08/20 00:20:37;;;;;;;20.10;17.23;;;;;20.60;97333.00;;;;5037131;28;20213;-66
2023/08/20 00:23:29;;;;;;;19.17;16.43;;;;;21.10;97345.00;;;;5031909;28;20208;-65
2023/08/20 00:26:18;;;;;;;19.30;16.20;;;;;21.30;97346.00;;;;5035601;28;20611;-66
2023/08/20 00:29:07;;;;;;;19.20;17.10;;;;;21.60;97336.00;;;;5035598;28;20205;-65
2023/08/20 00:31:56;;;;;;;21.77;17.93;;;;;21.60;97341.00;;;;5036844;28;20210;-66
2023/08/20 00:34:45;;;;;;;16.80;15.00;;;;;21.50;97342.00;;;;5040762;28;20257;-66
2023/08/20 00:37:35;;;;;;;18.97;15.63;;;;;21.70;97341.00;;;;5044582;28;20232;-65
2023/08/20 00:40:25;;;;;;;21.33;15.80;;;;;21.60;97343.00;;;;5032610;28;20209;-66
2023/08/20 00:43:14;;;;;;;20.10;17.93;;;;;21.70;97345.00;;;;5032718;28;20207;-66
2023/08/20 00:46:03;;;;;;;18.10;15.83;;;;;21.80;97335.00;;;;5034501;28;20259;-66
2023/08/20 00:48:52;;;;;;;19.60;16.20;;;;;21.50;97340.00;;;;5039243;28;20607;-66
2023/08/20 00:51:41;;;;;;;17.70;15.77;;;;;21.30;97335.00;;;;5032134;28;20204;-66
2023/08/20 00:54:30;;;;;;;18.70;16.43;;;;;21.50;97340.00;;;;5030934;28;20201;-65
2023/08/20 00:57:21;;;;;;;18.63;15.53;;;;;21.00;97339.00;;;;5037685;28;20221;-66
2023/08/20 01:00:11;;;;;;;22.43;17.10;;;;;20.90;97337.00;;;;5040770;28;20820;-66
2023/08/20 01:03:00;;;;;;;21.07;18.23;;;;;21.20;97332.00;;;;5039881;28;20200;-66
2023/08/20 01:05:54;;;;;;;19.20;16.37;;;;;21.30;97337.00;;;;5030958;28;20232;-66
2023/08/20 01:08:45;;;;;;;20.10;16.43;;;;;21.40;97341.00;;;;5038360;28;20193;-65
2023/08/20 01:11:38;;;;;;;17.13;15.17;;;;;20.80;97330.00;;;;5038055;28;20201;-67
2023/08/20 01:14:28;;;;;;;19.70;15.63;;;;;20.60;97329.00;;;;5040225;28;20220;-66
2023/08/20 01:17:17;;;;;;;19.90;17.03;;;;;20.50;97345.00;;;;5044448;28;20235;-66
2023/08/20 01:20:08;;;;;;;21.60;15.77;;;;;20.40;97346.00;;;;5040117;28;20274;-66
2023/08/20 01:23:33;;;;;;;19.43;17.37;;;;;20.90;97336.00;;;;5042477;28;20586;-65
2023/08/20 01:26:44;;;;;;;22.20;18.10;;;;;21.00;97332.00;;;;5025241;28;20229;-65
2023/08/20 01:29:35;;;;;;;23.33;17.47;;;;;21.10;97337.00;;;;5043521;28;20240;-65
2023/08/20 01:32:24;;;;;;;22.23;18.20;;;;;20.90;97349.00;;;;5043534;28;20200;-66
2023/08/20 01:35:14;;;;;;;19.70;17.63;;;;;20.60;97341.00;;;;5054453;28;20672;-66
2023/08/20 01:38:04;;;;;;;19.50;16.17;;;;;20.00;97340.00;;;;5040267;28;20231;-66
2023/08/20 01:40:53;;;;;;;18.10;15.10;;;;;20.10;97347.00;;;;5035638;28;20205;-67
2023/08/20 01:43:42;;;;;;;21.37;16.97;;;;;20.30;97352.00;;;;5046927;28;20205;-66
2023/08/20 01:46:32;;;;;;;19.50;17.17;;;;;20.30;97353.00;;;;5045874;28;20225;-66
2023/08/20 01:49:21;;;;;;;22.13;17.67;;;;;20.40;97353.00;;;;5036201;28;21036;-66
2023/08/20 01:52:10;;;;;;;20.43;18.23;;;;;20.50;97347.00;;;;5048181;28;20205;-66
2023/08/20 01:55:00;;;;;;;22.43;19.17;;;;;20.60;97348.00;;;;5034717;28;20217;-66
2023/08/20 01:57:49;;;;;;;28.60;18.43;;;;;20.50;97345.00;;;;5033284;28;20206;-66
2023/08/20 02:00:38;;;;;;;21.83;17.83;;;;;20.60;97331.00;;;;5040826;28;20205;-65
2023/08/20 02:03:28;;;;;;;25.10;18.13;;;;;20.50;97345.00;;;;5032200;28;20672;-66
2023/08/20 02:06:17;;;;;;;24.63;18.53;;;;;20.50;97333.00;;;;5034629;28;20762;-66
2023/08/20 02:09:06;;;;;;;23.10;18.83;;;;;20.50;97336.00;;;;5035557;28;21071;-66
2023/08/20 02:11:55;;;;;;;21.13;18.07;;;;;20.50;97340.00;;;;5050071;28;20198;-66
2023/08/20 02:14:45;;;;;;;20.50;17.35;;;;;20.30;97325.00;;;;5036142;28;20224;-66
2023/08/20 02:17:35;;;;;;;20.37;16.43;;;;;20.60;97339.00;;;;5042039;28;20739;-65
2023/08/20 02:20:27;;;;;;;19.27;16.70;;;;;20.60;97320.00;;;;5043936;28;20211;-65
2023/08/20 02:23:16;;;;;;;21.93;17.03;;;;;20.80;97327.00;;;;5039628;28;20204;-66
2023/08/20 02:26:05;;;;;;;23.50;19.07;;;;;20.90;97325.00;;;;5035401;28;20225;-66
2023/08/20 02:28:54;;;;;;;23.37;18.40;;;;;21.00;97327.00;;;;5035124;28;20219;-65
2023/08/20 02:31:43;;;;;;;19.63;16.50;;;;;21.10;97319.00;;;;5035279;28;20205;-66
2023/08/20 02:34:32;;;;;;;20.37;17.13;;;;;21.00;97315.00;;;;5043527;28;20217;-65
2023/08/20 02:37:23;;;;;;;19.80;17.73;;;;;20.90;97316.00;;;;5039260;28;20304;-66
2023/08/20 02:40:14;;;;;;;19.53;16.50;;;;;21.00;97317.00;;;;5035058;28;20212;-66
2023/08/20 02:43:03;;;;;;;19.63;17.37;;;;;20.70;97308.00;;;;5036962;28;20201;-65
2023/08/20 02:45:52;;;;;;;20.53;18.30;;;;;20.50;97319.00;;;;5032666;28;20221;-65
2023/08/20 02:48:41;;;;;;;20.00;17.37;;;;;20.60;97319.00;;;;5031046;28;20209;-66
2023/08/20 02:51:30;;;;;;;21.17;17.57;;;;;20.60;97323.00;;;;5039596;28;20204;-66
2023/08/20 02:54:21;;;;;;;24.93;18.37;;;;;20.90;97326.00;;;;5033317;28;20788;-66
2023/08/20 02:57:10;;;;;;;23.77;17.10;;;;;20.70;97325.00;;;;5044796;28;20231;-65
2023/08/20 02:59:59;;;;;;;20.33;16.03;;;;;20.70;97322.00;;;;5051392;28;20202;-65
2023/08/20 03:02:48;;;;;;;21.93;17.70;;;;;20.50;97328.00;;;;5033581;28;20226;-66
2023/08/20 03:05:37;;;;;;;18.60;16.50;;;;;20.50;97321.00;;;;5044192;28;20240;-67
2023/08/20 03:08:33;;;;;;;24.90;16.93;;;;;20.60;97339.00;;;;5046556;28;20203;-66
2023/08/20 03:11:23;;;;;;;20.00;16.87;;;;;20.40;97331.00;;;;5035966;28;20251;-65
2023/08/20 03:14:13;;;;;;;19.27;16.83;;;;;19.90;97325.00;;;;5033918;28;20233;-66
2023/08/20 03:17:02;;;;;;;19.13;16.20;;;;;19.80;97321.00;;;;5037841;28;20975;-66
2023/08/20 03:19:58;;;;;;;18.73;16.83;;;;;20.00;97329.00;;;;5036438;28;20225;-66
2023/08/20 03:22:48;;;;;;;21.60;18.27;;;;;19.70;97325.00;;;;5039257;28;20680;-67
2023/08/20 03:25:37;;;;;;;19.47;17.37;;;;;19.60;97332.00;;;;5045072;28;20221;-66
2023/08/20 03:28:27;;;;;;;25.27;17.33;;;;;19.80;97335.00;;;;5039812;28;20208;-66
2023/08/20 03:31:16;;;;;;;20.57;17.70;;;;;19.80;97329.00;;;;5031640;28;20208;-65
2023/08/20 03:34:05;;;;;;;21.33;18.87;;;;;19.90;97331.00;;;;5032340;28;20244;-66
2023/08/20 03:36:54;;;;;;;23.77;18.50;;;;;20.00;97334.00;;;;5036000;28;20221;-66
2023/08/20 03:39:43;;;;;;;23.83;18.73;;;;;20.20;97341.00;;;;5036103;28;20607;-66
2023/08/20 03:42:32;;;;;;;22.97;19.13;;;;;20.00;97340.00;;;;5032858;28;20591;-66
2023/08/20 03:45:23;;;;;;;24.77;19.40;;;;;20.20;97345.00;;;;5034682;28;20205;-66
2023/08/20 03:48:12;;;;;;;23.53;17.60;;;;;20.50;97338.00;;;;5030494;28;20198;-65
2023/08/20 03:51:01;;;;;;;24.97;20.43;;;;;20.30;97337.00;;;;5031790;28;20209;-66
2023/08/20 03:53:50;;;;;;;23.20;18.93;;;;;20.40;97334.00;;;;5032399;28;20221;-66
2023/08/20 03:56:39;;;;;;;21.17;18.80;;;;;20.40;97348.00;;;;5031658;28;20221;-66
2023/08/20 03:59:28;;;;;;;21.77;17.73;;;;;20.00;97348.00;;;;5033129;28;20209;-65
2023/08/20 04:02:18;;;;;;;22.73;18.10;;;;;20.30;97357.00;;;;5040196;28;20671;-66
2023/08/20 04:05:08;;;;;;;23.93;19.60;;;;;20.50;97358.00;;;;5036383;28;20205;-66
2023/08/20 04:07:57;;;;;;;21.47;18.03;;;;;20.30;97353.00;;;;5040756;28;20204;-66
2023/08/20 04:10:46;;;;;;;24.43;17.57;;;;;19.60;97346.00;;;;5048569;28;20200;-67
2023/08/20 04:13:35;;;;;;;21.70;17.53;;;;;19.80;97352.00;;;;5032172;28;20201;-66
2023/08/20 04:16:24;;;;;;;20.07;17.87;;;;;19.70;97350.00;;;;5039588;28;20225;-66
2023/08/20 04:19:15;;;;;;;20.57;18.33;;;;;20.20;97353.00;;;;5049572;28;20204;-66
2023/08/20 04:22:04;;;;;;;21.90;18.27;;;;;19.90;97361.00;;;;5038247;28;20216;-66
2023/08/20 04:24:53;;;;;;;22.63;18.57;;;;;20.10;97361.00;;;;5037435;28;20202;-66
2023/08/20 04:27:42;;;;;;;19.20;17.17;;;;;19.90;97360.00;;;;5048161;28;20205;-66
2023/08/20 04:30:31;;;;;;;21.37;18.17;;;;;19.80;97361.00;;;;5039772;28;20205;-66
2023/08/20 04:33:20;;;;;;;24.03;16.73;;;;;19.40;97365.00;;;;5036294;28;20204;-65
2023/08/20 04:36:11;;;;;;;22.80;19.00;;;;;19.70;97368.00;;;;5042885;28;20220;-65
2023/08/20 04:39:00;;;;;;;20.60;17.33;;;;;19.40;97358.00;;;;5042500;28;20196;-67
2023/08/20 04:41:49;;;;;;;20.87;17.60;;;;;19.60;97363.00;;;;5039956;28;20836;-66
2023/08/20 04:44:38;;;;;;;24.27;17.43;;;;;19.50;97368.00;;;;5053501;28;20198;-66
2023/08/20 04:47:27;;;;;;;24.90;18.87;;;;;19.60;97367.00;;;;5048701;28;20225;-65
2023/08/20 04:50:16;;;;;;;20.83;18.50;;;;;19.60;97367.00;;;;5048621;28;20193;-67
2023/08/20 04:53:08;;;;;;;20.00;17.80;;;;;19.90;97380.00;;;;5029802;28;20254;-66
2023/08/20 04:55:59;;;;;;;22.70;17.70;;;;;20.10;97368.00;;;;5036502;28;20227;-66
2023/08/20 04:58:48;;;;;;;27.47;20.97;;;;;20.10;97370.00;;;;5047921;28;20676;-66
2023/08/20 05:01:37;;;;;;;23.47;19.33;;;;;20.20;97373.00;;;;5039100;28;20205;-66
2023/08/20 05:04:26;;;;;;;21.87;17.60;;;;;20.20;97375.00;;;;5048258;28;20201;-66
2023/08/20 05:07:16;;;;;;;19.43;15.60;;;;;19.60;97372.00;;;;5046340;28;20236;-68
2023/08/20 05:10:08;;;;;;;23.83;17.23;;;;;19.90;97376.00;;;;5037341;28;20196;-67
2023/08/20 05:12:57;;;;;;;21.43;17.73;;;;;20.00;97378.00;;;;5039185;28;20204;-66
2023/08/20 05:15:48;;;;;;;20.00;17.17;;;;;20.40;97383.00;;;;5035196;28;20236;-66
2023/08/20 05:18:37;;;;;;;21.80;18.27;;;;;20.50;97384.00;;;;5034927;28;20207;-66
2023/08/20 05:21:26;;;;;;;21.60;17.60;;;;;20.80;97385.00;;;;5039903;28;20207;-65
2023/08/20 05:24:15;;;;;;;21.60;17.33;;;;;20.80;97381.00;;;;5041514;28;20205;-66
2023/08/20 05:27:15;;;;;;;19.00;16.97;;;;;20.90;97386.00;;;;5032225;28;20240;-65
2023/08/20 05:30:04;;;;;;;21.27;15.93;;;;;21.00;97386.00;;;;5041968;28;20205;-66
2023/08/20 05:32:53;;;;;;;18.63;16.63;;;;;21.00;97392.00;;;;5032135;28;20566;-66
2023/08/20 05:35:43;;;;;;;21.30;16.63;;;;;21.50;97397.00;;;;5036870;28;20236;-66
2023/08/20 05:38:32;;;;;;;20.73;16.00;;;;;21.70;97397.00;;;;5035299;28;20212;-66
2023/08/20 05:41:22;;;;;;;19.33;17.23;;;;;21.70;97398.00;;;;5039515;28;20557;-66
2023/08/20 05:44:13;;;;;;;17.97;15.60;;;;;21.60;97401.00;;;;5029279;28;20205;-65
2023/08/20 05:47:02;;;;;;;19.37;15.00;;;;;21.40;97410.00;;;;5034522;28;20225;-65
2023/08/20 05:49:51;;;;;;;17.93;15.03;;;;;21.50;97406.00;;;;5035496;28;20209;-66
2023/08/20 05:52:40;;;;;;;17.17;15.03;;;;;21.60;97406.00;;;;5038066;28;20200;-66
2023/08/20 05:55:29;;;;;;;17.57;15.77;;;;;21.50;97410.00;;;;5030866;28;20232;-67
2023/08/20 05:58:18;;;;;;;18.23;16.20;;;;;21.70;97404.00;;;;5035597;28;20209;-66
2023/08/20 06:01:08;;;;;;;18.57;15.80;;;;;21.50;97417.00;;;;5034585;28;20205;-66
2023/08/20 06:03:57;;;;;;;18.57;16.03;;;;;21.80;97420.00;;;;5040684;28;20204;-66
2023/08/20 06:06:46;;;;;;;19.97;15.53;;;;;21.80;97427.00;;;;5038084;28;20304;-66
2023/08/20 06:09:35;;;;;;;24.70;15.77;;;;;21.90;97421.00;;;;5037846;28;20274;-66
2023/08/20 06:12:25;;;;;;;16.87;15.07;;;;;22.30;97430.00;;;;5039794;28;20212;-67
2023/08/20 06:15:14;;;;;;;17.40;15.40;;;;;22.70;97437.00;;;;5041017;28;20220;-66
2023/08/20 06:18:05;;;;;;;16.90;14.33;;;;;22.90;97433.00;;;;5039318;28;20220;-67
2023/08/20 06:20:54;;;;;;;17.63;15.37;;;;;23.00;97425.00;;;;5038755;28;20208;-66
2023/08/20 06:23:43;;;;;;;20.33;15.13;;;;;23.30;97426.00;;;;5041376;28;20201;-67
2023/08/20 06:26:32;;;;;;;16.43;14.73;;;;;23.40;97426.00;;;;5040453;28;20219;-67
2023/08/20 06:29:22;;;;;;;20.93;15.60;;;;;23.60;97423.00;;;;5040570;28;20202;-67
2023/08/20 06:32:11;;;;;;;18.83;13.03;;;;;24.00;97420.00;;;;5039815;28;20201;-67
2023/08/20 06:35:02;;;;;;;17.23;14.87;;;;;24.50;97416.00;;;;5043757;28;20320;-67
2023/08/20 06:37:51;;;;;;;17.53;14.80;;;;;24.70;97423.00;;;;5042255;28;20239;-67
2023/08/20 06:40:40;;;;;;;15.10;13.23;;;;;24.90;97421.00;;;;5041682;28;20211;-67
2023/08/20 06:43:29;;;;;;;15.30;12.00;;;;;25.10;97419.00;;;;5040020;28;20209;-67
2023/08/20 06:46:18;;;;;;;13.33;11.90;;;;;24.90;97427.00;;;;5038846;28;20248;-66
2023/08/20 06:49:07;;;;;;;14.60;12.07;;;;;24.60;97427.00;;;;5040949;28;20746;-66
2023/08/20 06:51:57;;;;;;;13.90;12.60;;;;;24.50;97413.00;;;;5037724;28;20691;-69
2023/08/20 06:54:46;;;;;;;14.67;13.13;;;;;24.70;97415.00;;;;5039261;28;20590;-66
2023/08/20 06:57:35;;;;;;;18.87;12.57;;;;;25.00;97412.00;;;;5036967;28;20219;-67
2023/08/20 07:00:24;;;;;;;13.87;11.73;;;;;25.40;97418.00;;;;5036299;28;20206;-66
2023/08/20 07:03:14;;;;;;;12.03;10.67;;;;;25.70;97425.00;;;;5033436;28;20679;-66
2023/08/20 07:06:03;;;;;;;13.80;12.40;;;;;26.00;97433.00;;;;5034875;28;20233;-67
2023/08/20 07:08:53;;;;;;;12.73;11.50;;;;;26.00;97434.00;;;;5042879;28;20200;-66
2023/08/20 07:11:42;;;;;;;12.57;11.23;;;;;26.20;97432.00;;;;5039544;28;20193;-67
2023/08/20 07:14:31;;;;;;;15.47;12.07;;;;;26.20;97434.00;;;;5042429;28;20720;-66
2023/08/20 07:17:21;;;;;;;12.60;11.30;;;;;26.50;97435.00;;;;5038640;28;20229;-67
2023/08/20 07:20:10;;;;;;;12.97;11.20;;;;;26.60;97440.00;;;;5035260;28;20212;-66
2023/08/20 07:22:59;;;;;;;13.23;11.83;;;;;26.60;97440.00;;;;5035996;28;20275;-67
2023/08/20 07:25:52;;;;;;;13.40;12.00;;;;;26.60;97440.00;;;;5040933;28;20224;-66
2023/08/20 07:28:57;;;;;;;16.53;12.43;;;;;26.70;97444.00;;;;5040016;28;20198;-66
2023/08/20 07:31:46;;;;;;;14.17;11.97;;;;;26.60;97437.00;;;;5039032;28;20830;-66
2023/08/20 07:34:35;;;;;;;13.77;10.60;;;;;26.80;97443.00;;;;5036570;28;20204;-66
2023/08/20 07:37:24;;;;;;;14.03;12.63;;;;;26.90;97447.00;;;;5036427;28;20222;-67
2023/08/20 07:40:13;;;;;;;12.53;11.20;;;;;27.20;97436.00;;;;5040259;28;20198;-66
2023/08/20 07:43:05;;;;;;;12.50;10.87;;;;;27.20;97431.00;;;;5038599;28;20889;-67
2023/08/20 07:45:54;;;;;;;15.37;11.43;;;;;27.70;97439.00;;;;5037963;28;20227;-66
2023/08/20 07:48:44;;;;;;;12.17;11.00;;;;;27.90;97429.00;;;;5039356;28;20208;-66
2023/08/20 07:51:33;;;;;;;15.23;12.47;;;;;28.00;97435.00;;;;5035992;28;20673;-67
2023/08/20 07:54:22;;;;;;;12.73;11.47;;;;;27.70;97433.00;;;;5045947;28;20206;-67
2023/08/20 07:57:11;;;;;;;14.00;11.17;;;;;28.10;97442.00;;;;5038725;28;21647;-67
2023/08/20 08:00:04;;;;;;;13.23;10.47;;;;;28.20;97438.00;;;;5037240;28;20205;-66
2023/08/20 08:02:53;;;;;;;14.37;11.13;;;;;28.40;97436.00;;;;5036772;28;20199;-66
2023/08/20 08:05:42;;;;;;;16.90;13.33;;;;;28.60;97429.00;;;;5034412;28;20239;-66
2023/08/20 08:08:31;;;;;;;14.40;11.40;;;;;28.60;97427.00;;;;5039059;28;20197;-66
2023/08/20 08:11:20;;;;;;;12.33;9.73;;;;;28.80;97425.00;;;;5035474;28;20207;-66
2023/08/20 08:14:11;;;;;;;12.73;11.43;;;;;28.80;97421.00;;;;5042549;28;20586;-67
2023/08/20 08:17:02;;;;;;;12.70;11.10;;;;;29.20;97422.00;;;;5036692;28;20754;-66
2023/08/20 08:19:53;;;;;;;13.57;10.67;;;;;29.40;97423.00;;;;5036951;28;20260;-66
2023/08/20 08:22:42;;;;;;;13.77;11.53;;;;;29.40;97421.00;;;;5035191;28;20569;-67
2023/08/20 08:25:31;;;;;;;11.67;10.47;;;;;29.60;97434.00;;;;5038478;28;20215;-66
2023/08/20 08:28:21;;;;;;;11.90;10.80;;;;;29.90;97422.00;;;;5036296;28;20214;-67
2023/08/20 08:31:10;;;;;;;11.77;10.57;;;;;30.10;97417.00;;;;5036969;28;20274;-66
2023/08/20 08:34:01;;;;;;;10.90;9.80;;;;;30.30;97422.00;;;;5035105;28;20209;-67
2023/08/20 08:36:50;;;;;;;10.90;9.90;;;;;30.50;97420.00;;;;5045660;28;20710;-66
2023/08/20 08:39:39;;;;;;;12.87;11.53;;;;;30.70;97417.00;;;;5046753;28;20774;-66
2023/08/20 08:42:28;;;;;;;11.87;10.67;;;;;30.90;97413.00;;;;5037001;28;20204;-66
2023/08/20 08:45:19;;;;;;;13.43;11.40;;;;;30.80;97406.00;;;;5040062;28;20213;-67
2023/08/20 08:48:08;;;;;;;11.83;10.63;;;;;30.90;97409.00;;;;5039997;28;20286;-67
2023/08/20 08:51:00;;;;;;;11.83;9.93;;;;;31.20;97416.00;;;;5040713;28;20719;-67
2023/08/20 08:53:49;;;;;;;10.50;9.50;;;;;31.40;97422.00;;;;5043377;28;20203;-66
2023/08/20 08:56:38;;;;;;;10.80;8.87;;;;;31.40;97419.00;;;;5048045;28;20233;-67
2023/08/20 08:59:27;;;;;;;9.60;8.60;;;;;31.50;97415.00;;;;5040231;28;20207;-67
2023/08/20 09:02:19;;;;;;;10.13;8.90;;;;;31.80;97419.00;;;;5033818;28;20231;-67
2023/08/20 09:05:08;;;;;;;9.07;8.27;;;;;31.80;97418.00;;;;5043512;28;20215;-67
2023/08/20 09:07:59;;;;;;;10.32;9.27;;;;;31.30;97418.00;;;;5048135;28;20200;-66
2023/08/20 09:10:50;;;;;;;13.27;10.27;;;;;32.00;97428.00;;;;5046850;28;20210;-66
2023/08/20 09:13:40;;;;;;;11.02;8.68;;;;;32.30;97429.00;;;;5040121;28;20434;-67
2023/08/20 09:16:31;;;;;;;11.35;10.20;;;;;32.40;97430.00;;;;5040224;28;20235;-67
2023/08/20 09:19:20;;;;;;;10.45;9.15;;;;;32.40;97433.00;;;;5041609;28;20207;-67
2023/08/20 09:22:09;;;;;;;10.02;9.13;;;;;32.60;97438.00;;;;5035571;28;20687;-66
2023/08/20 09:25:01;;;;;;;10.93;9.93;;;;;32.20;97437.00;;;;5048682;28;20587;-66
2023/08/20 09:27:50;;;;;;;10.07;9.18;;;;;32.60;97439.00;;;;5048178;28;20239;-67
2023/08/20 09:30:41;;;;;;;9.18;8.18;;;;;32.80;97437.00;;;;5038197;28;20870;-66
2023/08/20 09:33:30;;;;;;;11.68;9.07;;;29.70;99.90;32.40;97425.00;;;;5039179;28;20845;-66
2023/08/20 09:36:19;;;;;;;10.70;9.23;;;29.60;99.90;32.00;97429.00;;;;5035843;28;20631;-66
2023/08/20 09:39:08;;;;;;;9.55;8.45;;;29.50;99.90;32.50;97433.00;;;;5050834;28;20230;-66
2023/08/20 09:42:01;;;;;;;9.88;8.85;;;29.50;99.90;32.50;97428.00;;;;5048930;28;20212;-66
2023/08/20 09:44:50;;;;;;;11.35;9.38;;;29.50;99.90;33.20;97438.00;;;;5035470;28;20394;-66
2023/08/20 09:47:42;;;;;;;10.45;9.45;;;29.70;99.90;33.60;97428.00;;;;5050796;28;20233;-67
2023/08/20 09:50:36;;;;;;;9.90;9.00;;;29.90;99.90;33.80;97434.00;;;;5049133;28;20599;-67
2023/08/20 09:53:35;;;;;;;11.85;10.50;;;30.10;99.90;33.90;97429.00;;;;5040260;28;20226;-66
2023/08/20 09:56:30;;;;;;;10.68;8.93;;;30.40;99.90;34.00;97428.00;;;;5040680;28;20235;-66
2023/08/20 09:59:20;;;;;;;9.70;8.70;;;30.60;99.90;34.00;97430.00;;;;5048192;28;20215;-66
2023/08/20 10:02:13;;;;;;;8.85;7.95;;;30.70;99.90;33.70;97429.00;;;;5044875;28;20203;-66
2023/08/20 10:05:03;;;;;;;9.90;8.95;;;30.80;99.00;34.00;97426.00;;;;5036021;28;20205;-67
2023/08/20 10:07:52;;;;;;;9.32;8.50;;;30.90;99.40;34.30;97423.00;;;;5051601;28;20196;-66
2023/08/20 10:10:41;;;;;;;9.75;8.82;;;31.00;99.50;34.40;97419.00;;;;5049215;28;20211;-66
2023/08/20 10:13:30;;;;;;;10.75;9.75;;;31.10;98.70;33.60;97421.00;;;;5039358;28;20222;-66
2023/08/20 10:16:23;;;;;;;10.20;9.23;;;31.10;98.70;34.20;97419.00;;;;5039630;28;20608;-67
2023/08/20 10:19:12;;;;;;;9.80;8.82;;;31.10;97.90;34.40;97418.00;;;;5044757;28;20209;-66
2023/08/20 10:22:04;;;;;;;10.45;9.35;;;31.20;98.70;34.40;97413.00;;;;5034264;28;20213;-67
2023/08/20 10:24:57;;;;;;;10.35;8.68;;;31.30;98.60;33.60;97413.00;;;;5062387;28;20197;-66
2023/08/20 10:27:46;;;;;;;9.75;8.90;;;31.20;96.60;33.80;97411.00;;;;5051219;28;20224;-66
2023/08/20 10:30:34;;;;;;;9.65;8.75;;;31.00;97.00;34.60;97413.00;;;;5042253;28;20209;-66
2023/08/20 10:33:25;;;;;;;12.35;9.23;;;31.10;97.40;34.70;97418.00;;;;5038274;28;20230;-66
2023/08/20 10:36:22;;;;;;;9.30;8.45;;;31.30;96.70;33.80;97409.00;;;;5045010;28;20232;-66
2023/08/20 10:39:23;;;;;;;10.93;10.02;;;31.30;96.00;35.20;97411.00;;;;5040484;28;20209;-65
2023/08/20 10:42:25;;;;;;;10.10;9.20;;;31.50;96.50;34.80;97406.00;;;;5038452;28;20202;-66
2023/08/20 10:45:14;;;;;;;11.40;8.45;;;31.60;97.20;34.90;97401.00;;;;5031463;28;20202;-66
2023/08/20 10:48:04;;;;;;;10.90;9.10;;;31.80;96.30;35.80;97399.00;;;;5035524;28;20213;-66
2023/08/20 10:50:54;;;;;;;9.73;8.73;;;32.00;96.10;35.70;97403.00;;;;5032794;28;20211;-66
2023/08/20 10:54:03;;;;;;;9.35;8.45;;;32.30;96.40;34.50;97397.00;;;;5038633;28;20206;-66
2023/08/20 10:56:59;;;;;;;11.15;9.40;;;32.30;95.20;34.90;97392.00;;;;5050112;28;20216;-67
2023/08/20 10:59:59;;;;;;;10.18;8.93;;;32.20;95.00;36.30;97404.00;;;;5049567;28;20200;-67
2023/08/20 11:02:48;;;;;;;10.40;9.07;;;32.50;95.30;36.50;97397.00;;;;5034147;28;20218;-67
2023/08/20 11:05:37;;;;;;;10.15;9.35;;;32.80;95.10;36.70;97394.00;;;;5040703;28;20232;-66
2023/08/20 11:08:28;;;;;;;15.57;11.15;;;33.00;94.40;36.80;97388.00;;;;5039124;28;20208;-66
2023/08/20 11:11:18;;;;;;;11.38;10.27;;;33.20;93.40;37.20;97385.00;;;;5041787;28;20200;-66
2023/08/20 11:14:13;;;;;;;10.63;9.52;;;33.50;93.50;36.80;97386.00;;;;5036066;28;20631;-67
2023/08/20 11:17:03;;;;;;;11.32;9.93;;;33.50;92.50;37.30;97388.00;;;;5037606;28;20294;-67
2023/08/20 11:19:52;;;;;;;9.95;9.10;;;33.70;93.50;36.20;97386.00;;;;5042346;28;20211;-67
2023/08/20 11:22:46;;;;;;;10.35;9.32;;;33.80;92.20;36.10;97377.00;;;;5040347;28;20204;-67
2023/08/20 11:25:43;;;;;;;11.25;9.23;;;33.60;91.70;37.30;97374.00;;;;5039388;28;20232;-66
2023/08/20 11:28:31;;;;;;;11.25;10.25;;;33.70;92.40;37.90;97378.00;;;;5038666;28;20193;-67
2023/08/20 11:31:21;;;;;;;9.73;8.82;;;34.00;92.70;37.50;97373.00;;;;5034434;28;20818;-67
2023/08/20 11:34:09;;;;;;;10.18;8.68;;;34.20;91.70;38.30;97375.00;;;;5047441;28;20201;-66
2023/08/20 11:36:58;;;;;;;9.93;9.02;;;34.40;91.90;38.00;97364.00;;;;5039143;28;20225;-67
2023/08/20 11:39:49;;;;;;;9.30;8.50;;;34.60;90.50;37.40;97369.00;;;;5041074;28;20205;-67
2023/08/20 11:42:39;;;;;;;10.02;9.00;;;34.60;90.20;38.50;97364.00;;;;5038140;28;20208;-67
2023/08/20 11:45:28;;;;;;;9.75;8.55;;;34.70;90.40;37.20;97357.00;;;;5036778;28;20207;-67
2023/08/20 11:48:17;;;;;;;9.48;8.63;;;34.80;88.90;37.80;97356.00;;;;5046175;28;20566;-67
2023/08/20 11:51:06;;;;;;;10.07;9.18;;;34.80;87.70;38.90;97359.00;;;;5036779;28;20211;-67
2023/08/20 11:53:56;;;;;;;9.30;8.25;;;35.00;89.70;38.00;97364.00;;;;5036021;28;20212;-67
2023/08/20 11:56:47;;;;;;;8.93;8.13;;;34.90;85.90;39.10;97354.00;;;;5035942;28;20228;-67
2023/08/20 11:59:37;;;;;;;8.95;8.20;;;35.10;86.90;38.90;97358.00;;;;5048242;28;20700;-67
2023/08/20 12:02:27;;;;;;;9.13;8.23;;;35.20;84.00;39.40;97350.00;;;;5048715;28;20204;-67
2023/08/20 12:05:27;;;;;;;8.80;8.02;;;35.50;84.90;38.60;97350.00;;;;5045626;28;20200;-67
2023/08/20 12:08:18;;;;;;;8.20;7.50;;;35.70;82.50;38.90;97354.00;;;;5049154;28;20204;-67
2023/08/20 12:11:06;;;;;;;8.05;7.35;;;35.60;81.20;39.20;97344.00;;;;5038456;28;20219;-67
2023/08/20 12:13:56;;;;;;;8.68;7.90;;;35.60;80.00;40.10;97346.00;;;;5042551;28;20567;-67
2023/08/20 12:16:46;;;;;;;11.60;7.60;;;35.80;81.00;40.40;97357.00;;;;5040885;28;20236;-68
2023/08/20 12:19:35;;;;;;;8.40;7.55;;;36.20;79.10;40.20;97351.00;;;;5039020;28;20597;-67
2023/08/20 12:22:24;;;;;;;8.77;8.07;;;36.40;77.10;39.80;97355.00;;;;5040560;28;20205;-67
2023/08/20 12:25:12;;;;;;;8.68;7.60;;;36.50;77.50;40.20;97342.00;;;;5035474;28;20209;-67
2023/08/20 12:28:03;;;;;;;8.50;7.70;;;36.60;77.90;39.10;97350.00;;;;5041836;28;20714;-67
2023/08/20 12:30:52;;;;;;;8.02;7.38;;;36.70;73.10;38.50;97342.00;;;;5032272;28;20200;-68
2023/08/20 12:33:42;;;;;;;7.88;7.18;;;36.40;74.10;38.00;97348.00;;;;5039922;28;20215;-68
2023/08/20 12:36:31;;;;;;;6.88;6.28;;;36.00;73.70;38.70;97338.00;;;;5040093;28;20216;-67
2023/08/20 12:39:20;;;;;;;7.75;7.13;;;35.80;72.30;40.60;97334.00;;;;5040521;28;20229;-67
2023/08/20 12:42:09;;;;;;;8.25;7.15;;;36.00;73.80;40.90;97339.00;;;;5042024;28;20200;-68
2023/08/20 12:44:58;;;;;;;9.10;7.63;;;36.40;74.10;41.50;97331.00;;;;5041335;28;20684;-67
2023/08/20 12:47:46;;;;;;;8.35;7.55;;;36.80;74.30;41.50;97327.00;;;;5036373;28;20212;-65
2023/08/20 12:50:37;;;;;;;7.55;6.95;;;37.30;73.20;41.70;97329.00;;;;5035378;28;20246;-65
2023/08/20 12:53:25;;;;;;;;;;;37.60;70.40;41.40;97333.00;;;;5036338;28;20084;-65
2023/08/20 12:56:15;;;;;;;7.95;7.20;;;37.70;70.90;40.50;97338.00;;;;5040025;28;20210;-65
2023/08/20 12:59:04;;;;;;;7.95;6.93;;;37.80;68.20;39.70;97337.00;;;;5040469;28;20229;-65
2023/08/20 13:01:53;;;;;;;8.30;7.30;;;37.60;68.10;39.20;97332.00;;;;5040820;28;20223;-68
2023/08/20 13:04:42;;;;;;;8.18;7.47;;;37.40;69.30;40.10;97329.00;;;;5039623;28;20205;-67
2023/08/20 13:07:34;;;;;;;9.15;8.15;;;37.20;70.30;40.00;97335.00;;;;5039234;28;20256;-67
2023/08/20 13:10:24;;;;;;;8.57;7.78;;;37.20;69.80;39.30;97333.00;;;;5035876;28;20686;-67
2023/08/20 13:13:15;;;;;;;8.82;7.70;;;37.00;69.70;41.00;97329.00;;;;5049540;28;20281;-67
2023/08/20 13:16:04;;;;;;;7.95;7.00;;;37.10;71.00;41.70;97330.00;;;;5047323;28;20227;-67
2023/08/20 13:18:54;;;;;;;7.82;7.22;;;37.30;70.10;42.10;97331.00;;;;5039116;28;20216;-67
2023/08/20 13:21:43;;;;;;;7.78;7.07;;;37.70;70.10;42.90;97330.00;;;;5047777;28;20211;-65
2023/08/20 13:24:33;;;;;;;8.48;7.68;;;38.10;69.10;42.60;97333.00;;;;5033603;28;20893;-65
2023/08/20 13:27:24;;;;;;;8.40;7.57;;;38.50;65.80;42.80;97335.00;;;;5036635;28;20727;-65