Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:55;;;;;;;5.93;3.00;;;15.00;76.50;;;;;;5059672;28;20025;-76
2022/04/22 00:03:20;;;;;;;5.10;2.70;;;15.00;76.50;;;;;;5053432;28;20480;-77
2022/04/22 00:05:46;;;;;;;7.90;3.17;;;15.10;76.60;;;;;;5072162;28;20103;-76
2022/04/22 00:08:11;;;;;;;6.00;3.15;;;15.00;76.50;;;;;;5072311;28;20029;-73
2022/04/22 00:11:29;;;;;;;5.65;2.90;;;15.00;76.60;;;;;;5071924;28;20471;-76
2022/04/22 00:13:22;;;;;;;5.22;2.85;;;15.00;76.60;;;;;;5072843;28;20052;-72
2022/04/22 00:15:48;;;;;;;6.07;2.80;;;15.00;76.40;;;;;;5071195;28;20052;-77
2022/04/22 00:18:14;;;;;;;6.45;3.28;;;15.00;76.50;;;;;;5071399;28;20475;-75
2022/04/22 00:20:39;;;;;;;5.47;2.92;;;15.00;76.40;;;;;;5070907;28;20021;-75
2022/04/22 00:23:05;;;;;;;6.25;3.17;;;15.00;76.40;;;;;;5068205;28;20017;-74
2022/04/22 00:25:30;;;;;;;6.00;3.08;;;15.00;76.40;;;;;;5064036;28;20112;-76
2022/04/22 00:27:56;;;;;;;6.68;3.30;;;15.00;76.50;;;;;;5071717;28;20395;-76
2022/04/22 00:30:21;;;;;;;6.85;3.10;;;14.90;76.50;;;;;;5063358;28;20046;-75
2022/04/22 00:32:47;;;;;;;5.07;2.72;;;15.00;76.50;;;;;;5070733;28;20028;-75
2022/04/22 00:35:12;;;;;;;6.00;3.20;;;15.00;76.40;;;;;;5071062;28;20039;-76
2022/04/22 00:37:40;;;;;;;6.05;2.97;;;15.00;76.40;;;;;;5071072;28;20071;-75
2022/04/22 00:40:06;;;;;;;5.68;2.90;;;15.00;76.30;;;;;;5072587;28;20023;-74
2022/04/22 00:42:31;;;;;;;5.88;3.00;;;15.10;76.20;;;;;;5071967;28;20031;-76
2022/04/22 00:44:57;;;;;;;6.13;2.70;;;15.10;76.10;;;;;;5078053;28;20476;-75
2022/04/22 00:47:24;;;;;;;5.68;2.95;;;15.10;76.00;;;;;;5070140;28;20028;-75
2022/04/22 00:49:50;;;;;;;5.65;3.00;;;15.10;75.90;;;;;;5070965;28;20024;-76
2022/04/22 00:52:16;;;;;;;6.03;3.05;;;15.10;75.90;;;;;;5068118;28;20025;-75
2022/04/22 00:54:42;;;;;;;5.93;2.90;;;15.10;75.90;;;;;;5070840;28;20025;-75
2022/04/22 00:57:08;;;;;;;5.63;2.83;;;15.10;75.80;;;;;;5081724;28;20041;-75
2022/04/22 00:59:35;;;;;;;6.13;3.10;;;15.10;75.80;;;;;;5062913;28;20067;-74
2022/04/22 01:02:01;;;;;;;5.38;3.03;;;15.10;75.80;;;;;;5069729;28;20131;-75
2022/04/22 01:09:56;;;;;;;6.15;3.20;;;15.10;75.80;;;;;;5073765;28;20027;-75
2022/04/22 01:12:22;;;;;;;4.82;2.88;;;15.10;75.90;;;;;;5087031;28;20032;-73
2022/04/22 01:14:47;;;;;;;5.75;3.03;;;15.10;76.00;;;;;;5071753;28;20107;-75
2022/04/22 01:17:14;;;;;;;5.65;2.90;;;15.00;76.10;;;;;;5072102;28;20510;-75
2022/04/22 01:19:39;;;;;;;5.13;2.78;;;15.00;76.30;;;;;;5071560;28;20075;-74
2022/04/22 01:22:05;;;;;;;5.78;2.85;;;15.00;76.40;;;;;;5070588;28;20106;-75
2022/04/22 01:24:31;;;;;;;5.70;2.80;;;15.00;76.50;;;;;;5064789;28;20031;-75
2022/04/22 01:27:00;;;;;;;5.60;3.15;;;15.00;76.60;;;;;;5077374;28;20017;-74
2022/04/22 01:29:26;;;;;;;6.25;3.30;;;15.00;76.60;;;;;;5076944;28;20028;-75
2022/04/22 01:31:51;;;;;;;6.25;3.30;;;15.00;76.70;;;;;;5070655;28;20029;-74
2022/04/22 01:34:17;;;;;;;6.22;3.33;;;14.90;76.60;;;;;;5071738;28;20029;-75
2022/04/22 01:36:42;;;;;;;6.03;3.17;;;14.90;76.70;;;;;;5057338;28;20052;-75
2022/04/22 01:39:08;;;;;;;5.82;3.13;;;14.90;76.70;;;;;;5071202;28;20047;-72
2022/04/22 01:41:33;;;;;;;6.07;3.10;;;14.90;76.60;;;;;;5070673;28;20483;-76
2022/04/22 01:43:59;;;;;;;5.53;3.22;;;14.90;76.70;;;;;;5072669;28;20059;-75
2022/04/22 01:46:24;;;;;;;5.35;2.92;;;14.90;76.70;;;;;;5071691;28;20013;-75
2022/04/22 01:48:50;;;;;;;8.00;3.55;;;14.90;76.70;;;;;;5072891;28;20374;-76
2022/04/22 01:51:16;;;;;;;6.75;3.30;;;14.90;76.80;;;;;;5072147;28;20443;-75
2022/04/22 01:53:42;;;;;;;5.93;3.50;;;14.90;76.80;;;;;;5070240;28;20085;-75
2022/04/22 01:56:07;;;;;;;6.13;3.30;;;14.90;76.70;;;;;;5075587;28;20051;-76
2022/04/22 01:58:33;;;;;;;5.68;3.47;;;14.90;76.80;;;;;;5084258;28;20055;-76
2022/04/22 02:00:58;;;;;;;5.80;3.15;;;14.90;76.80;;;;;;5077152;28;20028;-75
2022/04/22 02:03:24;;;;;;;6.70;3.40;;;14.90;76.70;;;;;;5073262;28;20051;-75
2022/04/22 02:05:49;;;;;;;6.47;3.28;;;14.90;76.70;;;;;;5061170;28;20551;-75
2022/04/22 02:08:15;;;;;;;5.55;3.33;;;14.90;76.70;;;;;;5075007;28;20487;-77
2022/04/22 02:10:41;;;;;;;6.60;3.50;;;14.80;76.60;;;;;;5067810;28;20395;-75
2022/04/22 02:13:08;;;;;;;5.85;3.35;;;14.90;76.70;;;;;;5070263;28;20020;-76
2022/04/22 02:15:34;;;;;;;5.50;3.35;;;14.90;76.70;;;;;;5073552;28;20069;-75
2022/04/22 02:17:59;;;;;;;7.00;3.53;;;14.90;76.80;;;;;;5074074;28;20037;-76
2022/04/22 02:20:25;;;;;;;6.18;3.47;;;14.90;76.70;;;;;;5065374;28;20679;-75
2022/04/22 02:22:50;;;;;;;6.50;3.58;;;14.90;76.80;;;;;;5053675;28;20028;-75
2022/04/22 02:25:16;;;;;;;5.55;3.22;;;14.90;76.70;;;;;;5070853;28;20020;-76
2022/04/22 02:30:25;;;;;;;6.38;3.70;;;14.80;76.70;;;;;;5072943;28;20023;-75
2022/04/22 02:32:51;;;;;;;6.90;3.58;;;14.80;76.60;;;;;;5068077;28;20013;-74
2022/04/22 02:35:21;;;;;;;5.80;3.35;;;14.90;76.70;;;;;;5068565;28;20040;-76
2022/04/22 02:37:47;;;;;;;5.78;3.50;;;14.90;76.70;;;;;;5075485;28;20032;-75
2022/04/22 02:45:26;;;;;;;5.75;3.20;;;14.80;76.60;;;;;;5073459;28;20410;-73
2022/04/22 02:45:44;;;;;;;6.40;3.40;;;14.80;76.60;;;;;;5072818;28;20028;-75
2022/04/22 02:48:09;;;;;;;5.75;3.40;;;14.90;76.70;;;;;;5074871;28;20474;-76
2022/04/22 02:50:35;;;;;;;5.90;3.70;;;14.80;76.60;;;;;;5074608;28;20103;-74
2022/04/22 02:53:01;;;;;;;6.63;3.20;;;14.80;76.60;;;;;;5074962;28;20074;-76
2022/04/22 02:55:26;;;;;;;5.88;3.38;;;14.80;76.60;;;;;;5067531;28;20013;-75
2022/04/22 02:57:52;;;;;;;6.78;3.33;;;14.80;76.80;;;;;;5077313;28;20135;-75
2022/04/22 03:00:17;;;;;;;6.18;3.03;;;14.90;76.80;;;;;;5079355;28;20031;-74
2022/04/22 03:02:43;;;;;;;5.55;3.13;;;14.90;76.70;;;;;;5074360;28;20019;-75
2022/04/22 03:05:10;;;;;;;5.95;3.30;;;14.90;77.20;;;;;;5070996;28;20044;-75
2022/04/22 03:07:35;;;;;;;5.90;3.33;;;14.90;76.60;;;;;;5074318;28;20028;-73
2022/04/22 03:10:01;;;;;;;6.70;3.30;;;15.00;76.50;;;;;;5071209;28;20074;-76
2022/04/22 03:12:26;;;;;;;5.57;3.30;;;15.00;76.40;;;;;;5067711;28;20473;-76
2022/04/22 03:14:52;;;;;;;5.93;3.25;;;15.00;76.30;;;;;;5068528;28;20021;-75
2022/04/22 03:17:19;;;;;;;5.97;3.50;;;15.00;76.30;;;;;;5073195;28;20103;-75
2022/04/22 03:19:44;;;;;;;5.65;3.33;;;15.00;76.30;;;;;;5070473;28;20103;-76
2022/04/22 03:22:10;;;;;;;5.88;3.50;;;15.00;76.20;;;;;;5054440;28;20143;-76
2022/04/22 03:24:36;;;;;;;5.45;3.10;;;15.10;76.20;;;;;;5065790;28;20020;-76
2022/04/22 03:27:02;;;;;;;6.90;3.50;;;15.00;76.10;;;;;;5075069;28;20045;-75
2022/04/22 03:29:28;;;;;;;6.05;3.30;;;15.00;76.00;;;;;;5078082;28;20523;-76
2022/04/22 03:31:54;;;;;;;5.72;3.33;;;15.00;76.00;;;;;;5074200;28;20043;-76
2022/04/22 03:34:19;;;;;;;5.55;3.38;;;15.00;76.00;;;;;;5061058;28;20102;-76
2022/04/22 03:36:45;;;;;;;5.88;3.47;;;15.00;76.00;;;;;;5053583;28;20488;-74
2022/04/22 03:39:11;;;;;;;5.55;3.30;;;15.00;76.20;;;;;;5073093;28;20032;-75
2022/04/22 03:41:38;;;;;;;6.18;3.40;;;15.00;76.30;;;;;;5072956;28;20092;-75
2022/04/22 03:44:03;;;;;;;6.40;3.58;;;15.00;76.40;;;;;;5073940;28;20052;-75
2022/04/22 03:46:30;;;;;;;5.72;3.42;;;14.90;76.60;;;;;;5074218;28;20063;-74
2022/04/22 03:48:56;;;;;;;6.15;3.38;;;14.90;76.70;;;;;;5072312;28;20020;-75
2022/04/22 03:51:21;;;;;;;5.85;3.42;;;14.90;76.70;;;;;;5072437;28;20108;-74
2022/04/22 03:53:48;;;;;;;5.63;3.40;;;14.90;76.80;;;;;;5072805;28;20051;-75
2022/04/22 03:58:57;;;;;;;6.07;3.60;;;14.80;76.80;;;;;;5082421;28;20112;-76
2022/04/22 04:01:23;;;;;;;5.45;3.40;;;14.80;76.80;;;;;;5073515;28;20048;-76
2022/04/22 04:03:48;;;;;;;6.05;3.67;;;14.80;76.90;;;;;;5073077;28;20031;-75
2022/04/22 04:06:14;;;;;;;6.05;3.80;;;14.80;76.90;;;;;;5089587;28;20035;-75
2022/04/22 04:08:39;;;;;;;6.72;3.90;;;14.80;76.90;;;;;;5079344;28;20025;-75
2022/04/22 04:16:32;;;;;;;6.07;3.80;;;14.80;77.10;;;;;;5067827;28;20086;-75
2022/04/22 04:24:43;;;;;;;6.60;4.20;;;14.80;77.10;;;;;;5070275;28;20017;-73
2022/04/22 04:27:08;;;;;;;6.05;4.00;;;14.80;77.10;;;;;;5075790;28;20028;-75
2022/04/22 04:29:34;;;;;;;6.40;4.25;;;14.80;77.10;;;;;;5074058;28;20488;-74
2022/04/22 04:32:00;;;;;;;6.55;3.92;;;14.80;77.10;;;;;;5068887;28;20036;-76
2022/04/22 04:34:25;;;;;;;6.85;4.00;;;14.80;77.10;;;;;;5066272;28;20029;-74
2022/04/22 04:36:51;;;;;;;5.80;3.67;;;14.80;77.10;;;;;;5065006;28;20404;-76
2022/04/22 04:39:16;;;;;;;6.18;4.07;;;14.80;77.10;;;;;;5067814;28;20139;-73
2022/04/22 04:41:42;;;;;;;7.00;4.28;;;14.80;77.00;;;;;;5068900;28;20349;-74
2022/04/22 04:44:07;;;;;;;7.07;3.90;;;14.80;77.00;;;;;;5067211;28;21078;-73
2022/04/22 04:46:33;;;;;;;8.02;4.22;;;14.80;77.10;;;;;;5067247;28;20028;-73
2022/04/22 04:49:01;;;;;;;6.43;3.78;;;14.80;77.10;;;;;;5062886;28;20048;-75
2022/04/22 04:51:27;;;;;;;6.20;3.70;;;14.80;77.10;;;;;;5076430;28;20075;-73
2022/04/22 04:53:52;;;;;;;6.47;4.10;;;14.80;77.10;;;;;;5049381;28;20500;-74
2022/04/22 04:56:18;;;;;;;6.45;4.30;;;14.80;77.10;;;;;;5074731;28;20086;-74
2022/04/22 04:58:43;;;;;;;6.10;3.97;;;14.80;77.00;;;;;;5065118;28;20029;-74
2022/04/22 05:01:09;;;;;;;6.70;4.40;;;14.80;77.10;;;;;;5056825;28;20096;-75
2022/04/22 05:03:38;;;;;;;6.88;4.50;;;14.80;77.00;;;;;;5066064;28;20105;-72
2022/04/22 05:06:04;;;;;;;6.40;4.10;;;14.80;77.10;;;;;;5068551;28;20025;-76
2022/04/22 05:08:30;;;;;;;7.00;4.35;;;14.80;77.10;;;;;;5066868;28;20163;-74
2022/04/22 05:10:55;;;;;;;7.63;4.47;;;14.80;77.00;;;;;;5068674;28;20021;-74
2022/04/22 05:13:21;;;;;;;7.55;4.70;;;14.80;77.00;;;;;;5051039;28;20029;-75
2022/04/22 05:15:50;;;;;;;8.23;4.22;;;14.80;77.00;;;;;;5070784;28;20395;-73
2022/04/22 05:18:15;;;;;;;7.07;4.60;;;14.80;76.90;;;;;;5065170;28;20115;-77
2022/04/22 05:20:41;;;;;;;5.85;3.70;;;14.80;77.00;;;;;;5066922;28;20107;-75
2022/04/22 05:23:07;;;;;;;5.95;3.70;;;14.80;77.60;;;;;;5068591;28;20021;-71
2022/04/22 05:25:32;;;;;;;7.57;4.30;;;14.80;77.00;;;;;;5070866;28;20743;-75
2022/04/22 05:27:58;;;;;;;8.35;4.63;;;14.80;77.00;;;;;;5068965;28;20064;-73
2022/04/22 05:33:08;;;;;;;6.38;3.80;;;14.90;76.80;;;;;;5069106;28;20582;-74
2022/04/22 05:35:34;;;;;;;6.35;3.90;;;14.90;76.70;;;;;;5069137;28;20028;-76
2022/04/22 05:38:05;;;;;;;6.40;4.10;;;14.90;76.60;;;;;;5062481;28;20425;-75
2022/04/22 05:40:32;;;;;;;8.60;4.47;;;14.90;76.50;;;;;;5065583;28;20044;-74
2022/04/22 05:42:58;;;;;;;7.32;4.47;;;14.90;76.40;;;;;;5067577;28;20012;-75
2022/04/22 05:45:25;;;;;;;6.38;4.10;;;15.00;76.40;;;;;;5068792;28;20064;-74
2022/04/22 05:47:53;;;;;;;7.28;4.32;;;15.00;76.40;;;;;;5066537;28;20036;-75
2022/04/22 05:50:21;;;;;;;6.72;4.10;;;15.00;76.40;;;;;;5067107;28;20031;-75
2022/04/22 05:52:47;;;;;;;6.38;4.22;;;15.00;76.30;;;;;;5068154;28;20032;-76
2022/04/22 05:55:18;;;;;;;6.68;4.28;;;15.00;76.30;;;;;;5068211;28;20025;-74
2022/04/22 05:57:45;;;;;;;7.03;3.90;;;15.00;76.30;;;;;;5068288;28;20158;-74
2022/04/22 06:00:13;;;;;;;7.78;4.50;;;15.00;76.30;;;;;;5067974;28;20123;-74
2022/04/22 06:02:39;;;;;;;6.55;4.53;;;14.90;76.30;;;;;;5066338;28;20159;-75
2022/04/22 06:05:05;;;;;;;6.93;4.53;;;14.90;76.30;;;;;;5067124;28;20422;-76
2022/04/22 06:07:31;;;;;;;8.52;4.85;;;14.90;76.50;;;;;;5066230;28;20029;-76
2022/04/22 06:12:41;;;;;;;6.63;4.40;;;14.90;76.80;;;;;;5068577;28;20082;-72
2022/04/22 06:15:07;;;;;;;6.53;4.35;;;14.80;76.80;;;;;;5066295;28;20051;-78
2022/04/22 06:17:33;;;;;;;6.40;4.25;;;14.80;76.80;;;;;;5068772;28;20060;-75
2022/04/22 06:19:58;;;;;;;7.43;4.78;;;14.80;76.90;;;;;;5051792;28;20025;-75
2022/04/22 06:22:26;;;;;;;6.90;4.50;;;14.80;77.00;;;;;;5066349;28;20028;-75
2022/04/22 06:24:52;;;;;;;7.18;4.38;;;14.80;77.00;;;;;;5069474;28;20519;-75
2022/04/22 06:27:39;;;;;;;7.47;4.28;;;14.80;77.10;;;;;;5066903;28;20024;-73
2022/04/22 06:30:11;;;;;;;6.35;4.45;;;14.80;77.10;;;;;;5067038;28;20024;-74
2022/04/22 06:32:38;;;;;;;7.22;4.72;;;14.80;77.10;;;;;;5070402;28;20025;-75
2022/04/22 06:35:04;;;;;;;7.70;5.35;;;14.80;77.20;;;;;;5069285;28;20025;-74
2022/04/22 06:37:35;;;;;;;7.32;4.60;;;14.80;77.20;;;;;;5071658;28;20032;-74
2022/04/22 06:45:47;;;;;;;6.88;4.50;;;14.70;77.20;;;;;;5063753;28;20067;-74
2022/04/22 06:48:34;;;;;;;7.30;4.50;;;14.80;77.30;;;;;;5079047;28;20024;-75
2022/04/22 06:51:02;;;;;;;7.65;4.78;;;14.70;77.20;;;;;;5081327;28;20028;-74
2022/04/22 06:53:28;;;;;;;7.53;4.80;;;14.70;77.20;;;;;;5072018;28;20025;-74
2022/04/22 06:55:58;;;;;;;7.13;4.80;;;14.70;77.20;;;;;;5086185;28;20460;-76
2022/04/22 06:58:29;;;;;;;6.35;4.43;;;14.70;77.20;;;;;;5072497;28;20043;-75
2022/04/22 07:00:55;;;;;;;6.78;4.65;;;14.70;77.20;;;;;;5063838;28;20029;-74
2022/04/22 07:03:21;;;;;;;7.05;4.45;;;14.70;77.20;;;;;;5069901;28;20050;-74
2022/04/22 07:05:51;;;;;;;6.85;4.45;;;14.70;77.20;;;;;;5071931;28;20055;-74
2022/04/22 07:08:18;;;;;;;6.90;4.78;;;14.80;77.20;;;;;;5070769;28;20021;-73
2022/04/22 07:10:45;;;;;;;7.88;5.25;;;14.80;77.20;;;;;;5070631;28;20550;-73
2022/04/22 07:13:12;;;;;;;7.47;4.70;;;14.70;77.10;;;;;;5051788;28;20033;-74
2022/04/22 07:15:41;;;;;;;6.68;4.75;;;14.80;77.20;;;;;;5075472;28;20029;-73
2022/04/22 07:18:07;;;;;;;7.22;4.85;;;14.80;77.10;;;;;;5050488;28;20455;-73
2022/04/22 07:20:33;;;;;;;7.57;4.43;;;14.80;77.10;;;;;;5050952;28;20021;-74
2022/04/22 07:22:59;;;;;;;8.13;4.65;;;14.80;77.10;;;;;;5066953;28;20067;-75
2022/04/22 07:25:26;;;;;;;7.35;4.70;;;14.80;77.00;;;;;;5066644;28;20053;-76
2022/04/22 07:27:51;;;;;;;6.88;4.70;;;14.80;77.00;;;;;;5059038;28;20107;-73
2022/04/22 07:30:19;;;;;;;7.05;4.68;;;14.80;77.00;;;;;;5066294;28;20104;-73
2022/04/22 07:32:48;;;;;;;7.18;4.75;;;14.80;76.80;;;;;;5065567;28;20021;-73
2022/04/22 07:35:16;;;;;;;6.95;4.55;;;14.80;76.80;;;;;;5063852;28;20039;-74
2022/04/22 07:37:43;;;;;;;7.10;4.85;;;14.80;76.80;;;;;;5065974;28;20048;-73
2022/04/22 07:40:10;;;;;;;7.13;4.78;;;14.90;76.80;;;;;;5066436;28;20024;-73
2022/04/22 07:42:36;;;;;;;7.38;4.95;;;14.90;76.80;;;;;;5066435;28;20107;-74
2022/04/22 07:47:48;;;;;;;7.22;4.45;;;14.90;76.80;;;;;;5067031;28;20499;-74
2022/04/22 07:50:15;;;;;;;6.82;4.70;;;14.80;76.80;;;;;;5066436;28;20025;-74
2022/04/22 07:52:44;;;;;;;7.03;4.35;;;14.80;76.80;;;;;;5076371;28;20020;-74
2022/04/22 07:55:12;;;;;;;6.53;4.57;;;14.80;76.80;;;;;;5086698;28;20174;-71
2022/04/22 07:57:39;;;;;;;6.57;4.30;;;14.80;76.80;;;;;;5086628;28;20454;-73
2022/04/22 08:00:06;;;;;;;7.07;4.50;;;14.90;76.80;;;;;;5086292;28;20107;-73
2022/04/22 08:02:31;;;;;;;6.65;4.65;;;14.90;76.70;;;;;;5085037;28;20031;-73
2022/04/22 08:04:57;;;;;;;7.30;4.43;;;14.90;76.60;;;;;;5086579;28;20028;-74
2022/04/22 08:07:22;;;;;;;6.55;4.70;;;14.90;76.50;;;;;;5086181;28;20090;-74
2022/04/22 08:09:48;;;;;;;7.57;4.43;;;15.00;76.50;;;;;;5086371;28;20034;-74
2022/04/22 08:12:14;;;;;;;6.50;4.50;;;15.00;76.40;;;;;;5085081;28;20584;-73
2022/04/22 08:14:40;;;;;;;6.85;4.38;;;15.00;76.20;;;;;;5086467;28;20035;-74
2022/04/22 08:17:06;;;;;;;6.45;4.43;;;15.10;76.10;;;;;;5079359;28;20037;-73
2022/04/22 08:19:32;;;;;;;6.95;4.65;;;15.10;76.10;;;;;;5060792;28;20542;-75
2022/04/22 08:21:57;;;;;;;6.97;4.53;;;15.10;76.00;;;;;;5065620;28;20039;-73
2022/04/22 08:24:24;;;;;;;6.35;4.30;;;15.10;76.00;;;;;;5068655;28;20050;-73
2022/04/22 08:26:50;;;;;;;6.10;4.07;;;15.10;75.80;;;;;;5084580;28;20035;-75
2022/04/22 08:29:15;;;;;;;6.22;4.05;;;15.10;75.80;;;;;;5085658;28;20054;-74
2022/04/22 08:31:42;;;;;;;6.40;4.25;;;15.20;75.80;;;;;;5085974;28;20036;-74
2022/04/22 08:34:07;;;;;;;7.20;4.50;;;15.20;75.70;;;;;;5084964;28;20406;-73
2022/04/22 08:36:33;;;;;;;6.90;4.30;;;15.20;75.70;;;;;;5085036;28;20074;-73
2022/04/22 08:38:59;;;;;;;7.13;4.68;;;15.20;75.70;;;;;;5063187;28;20119;-75
2022/04/22 08:41:25;;;;;;;7.15;4.18;;;15.10;75.70;;;;;;5063006;28;20555;-74
2022/04/22 08:43:52;;;;;;;8.07;4.20;;;15.10;75.80;;;;;;5065371;28;20052;-74
2022/04/22 08:51:49;;;;;;;7.50;4.70;;;15.10;76.10;;;;;;5065947;28;20067;-74
2022/04/22 08:54:16;;;;;;;6.50;4.40;;;15.10;76.10;;;;;;5063155;28;20029;-72
2022/04/22 08:56:43;;;;;;;6.63;4.25;;;15.00;76.10;;;;;;5063008;28;20411;-74
2022/04/22 08:59:09;;;;;;;8.00;4.60;;;15.10;76.20;;;;;;5063807;28;20030;-75
2022/04/22 09:01:37;;;;;;;6.72;4.05;;;15.10;76.30;;;;;;5061094;28;20031;-71
2022/04/22 09:04:04;;;;;;;7.38;4.60;;;15.00;76.20;;;;;;5061492;28;20451;-74
2022/04/22 09:06:30;;;;;;;7.05;4.40;;;15.00;76.20;;;;;;5062659;28;20372;-73
2022/04/22 09:08:57;;;;;;;6.50;4.28;;;15.10;76.20;;;;;;5060482;28;20111;-72
2022/04/22 09:11:23;;;;;;;6.65;4.38;;;15.10;76.10;;;;;;5063821;28;20024;-73
2022/04/22 09:13:49;;;;;;;7.22;4.28;;;15.10;76.20;;;;;;5064730;28;20033;-73
2022/04/22 09:16:22;;;;;;;6.40;4.18;;;15.10;76.10;;;;;;5063055;28;20119;-74
2022/04/22 09:18:57;;;;;;;7.55;4.90;;;15.10;76.10;;;;;;5060804;28;20035;-73
2022/04/22 09:21:24;;;;;;;7.18;4.20;;;15.10;76.20;;;;;;5065872;28;20021;-73
2022/04/22 09:23:50;;;;;;;6.80;4.40;;;15.10;76.10;;;;;;5064989;28;20483;-73
2022/04/22 09:26:23;;;;;;;6.85;4.47;;;15.10;76.10;;;;;;5074037;28;20020;-74
2022/04/22 09:29:04;;;;;;;6.65;4.20;;;15.10;76.10;;;;;;5064539;28;20060;-73
2022/04/22 09:31:43;;;;;;;;;;;15.10;76.10;;;;;;5064236;28;20032;-74
2022/04/22 09:34:08;;;;;;;6.82;4.45;;;15.10;76.10;;;;;;5079995;28;19916;-73
2022/04/22 09:45:06;;;;;;;7.00;4.40;;;15.20;75.90;;;;;;5061206;28;20097;-73
2022/04/22 09:47:33;;;;;;;5.93;3.92;;;15.20;75.90;;;;;;5060502;28;20040;-73
2022/04/22 09:50:00;;;;;;;7.00;4.10;;;15.20;75.80;;;;;;5063005;28;20067;-74
2022/04/22 09:52:30;;;;;;;7.22;4.18;;;15.20;75.70;;;;;;5059945;28;20471;-72
2022/04/22 09:55:07;;;;;;;6.82;4.82;;;15.20;75.60;;;;;;5063853;28;20029;-71
2022/04/22 09:57:52;;;;;;;6.78;4.28;;;15.30;75.60;;;;;;5061987;28;20431;-72
2022/04/22 10:00:22;;;;;;;6.22;4.32;;;15.30;75.50;;;;;;5061905;28;20514;-74
2022/04/22 10:02:50;;;;;;;6.72;4.47;;;15.30;75.40;;;;;;5063306;28;20028;-73
2022/04/22 10:05:18;;;;;;;7.28;4.55;;;15.30;75.40;;;;;;5058754;28;20811;-74
2022/04/22 10:07:44;;;;;;;6.95;4.57;;;15.40;75.50;;;;;;5057555;28;20020;-74
2022/04/22 10:10:12;;;;;;;7.07;4.22;;;15.40;75.40;;;;;;5066044;28;20055;-74
2022/04/22 10:12:38;;;;;;;6.60;4.53;;;15.30;75.30;;;;;;5065934;28;20183;-74
2022/04/22 10:15:08;;;;;;;6.70;4.80;;;15.30;75.40;;;;;;5057299;28;20017;-74
2022/04/22 10:17:37;;;;;;;7.18;4.50;;;15.30;75.40;;;;;;5055921;28;20052;-74
2022/04/22 10:20:04;;;;;;;6.82;4.25;;;15.30;75.40;;;;;;5067668;28;20146;-74
2022/04/22 10:22:33;;;;;;;6.80;4.50;;;15.30;75.40;;;;;;5068079;28;20035;-74
2022/04/22 10:25:02;;;;;;;6.45;4.40;;;15.30;75.50;;;;;;5065503;28;20071;-74
2022/04/22 10:27:32;;;;;;;6.32;4.03;;;15.40;75.40;;;;;;5068358;28;20162;-74
2022/04/22 10:29:59;;;;;;;5.97;3.90;;;15.40;75.20;;;;;;5067724;28;20035;-74
2022/04/22 10:32:26;;;;;;;6.90;4.38;;;15.50;74.90;;;;;;5067122;28;20028;-74
2022/04/22 10:34:57;;;;;;;6.20;4.03;;;15.50;74.70;;;;;;5066739;28;20040;-75
2022/04/22 10:37:27;;;;;;;6.30;4.05;;;15.60;74.50;;;;;;5066757;28;20032;-74
2022/04/22 10:39:55;;;;;;;6.50;4.20;;;15.60;74.30;;;;;;5062928;28;20037;-73
2022/04/22 10:42:33;;;;;;;6.18;4.07;;;15.70;74.30;;;;;;5064303;28;20021;-74
2022/04/22 10:47:48;;;;;;;6.40;4.20;;;15.70;74.10;;;;;;5067894;28;20090;-75
2022/04/22 10:50:32;;;;;;;6.88;4.47;;;15.70;74.10;;;;;;5067586;28;20028;-74
2022/04/22 10:53:09;;;;;;;6.15;4.10;;;15.80;74.00;;;;;;5066580;28;20025;-74
2022/04/22 10:55:37;;;;;;;6.57;4.22;;;15.80;74.00;;;;;;5066376;28;20519;-73
2022/04/22 10:58:20;;;;;;;6.25;3.80;;;15.80;73.90;;;;;;5063488;28;20083;-74
2022/04/22 11:00:47;;;;;;;7.00;4.45;;;15.80;74.00;;;;;;5063786;28;20028;-74
2022/04/22 11:03:14;;;;;;;7.05;4.05;;;15.80;74.00;;;;;;5062286;28;20544;-75
2022/04/22 11:05:59;;;;;;;7.28;4.38;;;15.70;74.10;;;;;;5064323;28;20036;-74
2022/04/22 11:08:35;;;;;;;7.38;4.60;;;15.70;74.10;;;;;;5059471;28;20888;-74
2022/04/22 11:11:04;;;;;;;6.10;3.78;;;15.70;74.30;;;;;;5064121;28;20024;-75
2022/04/22 11:13:36;;;;;;;6.55;4.10;;;15.70;74.40;;;;;;5068214;28;20028;-74
2022/04/22 11:16:06;;;;;;;6.13;3.78;;;15.70;74.50;;;;;;5065080;28;20032;-74
2022/04/22 11:18:33;;;;;;;6.63;3.90;;;15.60;74.60;;;;;;5081097;28;20181;-73
2022/04/22 11:21:04;;;;;;;6.68;3.85;;;15.60;74.70;;;;;;5064775;28;20103;-74
2022/04/22 11:23:42;;;;;;;6.17;3.77;;;15.60;74.80;;;;;;5063913;28;20028;-73
2022/04/22 11:26:11;;;;;;;5.63;3.50;;;15.60;74.90;;;;;;5065050;28;20831;-74
2022/04/22 11:28:38;;;;;;;6.45;4.10;;;15.60;75.10;;;;;;5063910;28;20035;-74
2022/04/22 11:31:12;;;;;;;6.88;3.75;;;15.60;75.20;;;;;;5065395;28;20032;-73
2022/04/22 11:33:44;;;;;;;6.00;3.92;;;15.60;75.20;;;;;;5062129;28;20031;-73
2022/04/22 11:36:10;;;;;;;6.40;4.10;;;15.50;75.20;;;;;;5066018;28;20032;-73
2022/04/22 11:38:44;;;;;;;6.15;3.78;;;15.50;75.30;;;;;;5065752;28;20043;-73
2022/04/22 11:41:14;;;;;;;6.57;4.32;;;15.50;75.30;;;;;;5063413;28;20031;-72
2022/04/22 11:43:41;;;;;;;5.75;3.60;;;15.50;75.40;;;;;;5066350;28;20111;-74
2022/04/22 11:46:07;;;;;;;6.47;3.92;;;15.50;75.40;;;;;;5066717;28;20433;-73
2022/04/22 11:48:32;;;;;;;6.00;3.83;;;15.40;75.40;;;;;;5066377;28;20028;-73
2022/04/22 11:50:58;;;;;;;6.50;4.10;;;15.40;75.50;;;;;;5064336;28;20039;-73
2022/04/22 11:53:34;;;;;;;5.80;3.60;;;15.40;75.60;;;;;;5066378;28;20017;-73
2022/04/22 11:56:04;;;;;;;6.53;3.75;;;15.40;75.60;;;;;;5065075;28;20024;-72
2022/04/22 11:58:29;;;;;;;5.45;3.42;;;15.40;75.60;;;;;;5064918;28;20090;-72
2022/04/22 12:06:26;;;;;;;6.22;3.97;;;15.30;75.80;;;;;;5065367;28;20030;-74
2022/04/22 12:08:57;;;;;;;6.05;3.80;;;15.40;75.90;;;;;;5065647;28;20036;-72
2022/04/22 12:11:23;;;;;;;6.43;4.00;;;15.30;75.90;;;;;;5063006;28;20089;-73
2022/04/22 12:13:50;;;;;;;7.03;4.10;;;15.30;76.00;;;;;;5065932;28;20025;-73
2022/04/22 12:16:28;;;;;;;6.57;4.00;;;15.30;76.00;;;;;;5061499;28;20111;-72
2022/04/22 12:18:54;;;;;;;6.47;4.13;;;15.30;76.00;;;;;;5064586;28;20039;-74
2022/04/22 12:21:21;;;;;;;6.95;4.07;;;15.30;75.90;;;;;;5064809;28;20379;-73
2022/04/22 12:23:49;;;;;;;6.03;3.78;;;15.30;75.90;;;;;;5063411;28;20024;-74
2022/04/22 12:26:20;;;;;;;6.72;4.18;;;15.30;75.80;;;;;;5061017;28;20107;-72
2022/04/22 12:29:05;;;;;;;6.47;4.27;;;15.30;75.80;;;;;;5064289;28;20033;-73
2022/04/22 12:31:31;;;;;;;7.05;4.30;;;15.30;75.80;;;;;;5065947;28;20036;-73
2022/04/22 12:34:05;;;;;;;6.78;4.07;;;15.40;75.80;;;;;;5065712;28;20103;-74
2022/04/22 12:36:37;;;;;;;6.20;3.92;;;15.40;75.80;;;;;;5065138;28;20032;-73
2022/04/22 12:39:06;;;;;;;6.07;3.80;;;15.30;75.70;;;;;;5063143;28;20039;-73
2022/04/22 12:41:43;;;;;;;6.32;4.15;;;15.40;75.70;;;;;;5058543;28;20021;-73
2022/04/22 12:44:13;;;;;;;7.25;4.53;;;15.40;75.70;;;;;;5064997;28;20545;-72
2022/04/22 12:52:15;;;;;;;6.50;3.85;;;15.40;75.50;;;;;;5066328;28;20027;-73
2022/04/22 12:54:45;;;;;;;6.35;3.92;;;15.40;75.30;;;;;;5067737;28;20055;-72
2022/04/22 12:57:22;;;;;;;5.63;3.42;;;15.50;75.30;;;;;;5065863;28;20021;-73
2022/04/22 12:59:50;;;;;;;6.50;3.92;;;15.50;75.20;;;;;;5062056;28;20476;-73
2022/04/22 13:02:18;;;;;;;6.28;3.95;;;15.50;75.10;;;;;;5062912;28;20021;-73
2022/04/22 13:04:52;;;;;;;6.60;4.18;;;15.50;75.00;;;;;;5064954;28;20550;-71
2022/04/22 13:07:18;;;;;;;6.35;3.90;;;15.50;74.90;;;;;;5064483;28;20020;-72
2022/04/22 13:09:44;;;;;;;6.20;4.03;;;15.60;74.90;;;;;;5055212;28;20510;-73
2022/04/22 13:12:10;;;;;;;6.72;4.00;;;15.60;74.90;;;;;;5063969;28;20040;-73
2022/04/22 13:14:35;;;;;;;6.43;4.10;;;15.50;74.80;;;;;;5064309;28;20097;-74
2022/04/22 13:17:01;;;;;;;6.10;4.00;;;15.50;74.90;;;;;;5060655;28;20037;-73
2022/04/22 13:19:27;;;;;;;7.03;4.28;;;15.60;75.00;;;;;;5059196;28;20052;-73
2022/04/22 13:21:52;;;;;;;6.07;3.70;;;15.60;75.00;;;;;;5064312;28;20024;-73
2022/04/22 13:24:18;;;;;;;7.30;4.32;;;15.50;75.00;;;;;;5063165;28;20033;-73
2022/04/22 13:26:44;;;;;;;6.90;3.97;;;15.50;75.10;;;;;;5065217;28;20503;-73
2022/04/22 13:29:09;;;;;;;7.03;4.15;;;15.50;75.10;;;;;;5063924;28;20024;-73
2022/04/22 13:31:35;;;;;;;6.57;4.25;;;15.50;75.10;;;;;;5059618;28;20784;-73
2022/04/22 13:34:03;;;;;;;6.43;4.20;;;15.40;75.20;;;;;;5065755;28;20040;-78
2022/04/22 13:36:30;;;;;;;6.85;3.90;;;15.50;75.40;;;;;;5047951;28;20606;-71
2022/04/22 13:38:56;;;;;;;6.25;4.00;;;15.40;75.40;;;;;;5065032;28;20031;-73
2022/04/22 13:41:21;;;;;;;7.03;4.70;;;15.40;75.50;;;;;;5071362;28;20025;-75
2022/04/22 13:43:47;;;;;;;6.97;4.15;;;15.40;75.60;;;;;;5067068;28;20016;-80
2022/04/22 13:54:25;;;;;;;6.75;4.50;;;15.40;75.90;;;;;;5048156;28;20036;-74
2022/04/22 13:56:50;;;;;;;7.75;4.60;;;15.30;75.80;;;;;;5060811;28;20029;-73
2022/04/22 13:59:16;;;;;;;7.07;4.57;;;15.30;75.90;;;;;;5068040;28;20434;-73
2022/04/22 14:01:42;;;;;;;7.10;4.45;;;15.30;76.00;;;;;;5067741;28;20474;-73
2022/04/22 14:04:08;;;;;;;6.53;4.20;;;15.30;76.00;;;;;;5066328;28;20764;-74