Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:21;;;;;;;8.63;5.90;;;6.20;99.90;;;;;;5071158;28;20612;-58
2021/11/09 00:04:51;;;;;;;12.13;6.70;;;6.20;99.90;;;;;;5070874;28;20204;-55
2021/11/09 00:07:24;;;;;;;11.50;5.27;;;6.20;99.90;;;;;;5071232;28;20679;-54
2021/11/09 00:09:57;;;;;;;9.93;6.37;;;6.10;99.90;;;;;;5071047;28;20204;-57
2021/11/09 00:12:27;;;;;;;10.57;6.20;;;5.90;99.90;;;;;;5071033;28;20262;-53
2021/11/09 00:14:56;;;;;;;11.73;5.63;;;5.90;99.90;;;;;;5070841;28;20232;-54
2021/11/09 00:17:23;;;;;;;8.37;6.00;;;5.80;99.90;;;;;;5070683;28;20229;-53
2021/11/09 00:19:51;;;;;;;12.93;6.00;;;5.70;99.90;;;;;;5070920;28;20205;-54
2021/11/09 00:22:18;;;;;;;8.60;5.63;;;5.70;99.90;;;;;;5070398;28;20592;-55
2021/11/09 00:24:46;;;;;;;9.77;6.57;;;5.80;99.90;;;;;;5070635;28;20205;-54
2021/11/09 00:27:13;;;;;;;13.47;6.50;;;5.90;99.90;;;;;;5070603;28;20229;-53
2021/11/09 00:29:40;;;;;;;10.77;6.30;;;6.00;99.90;;;;;;5070460;28;20681;-53
2021/11/09 00:32:09;;;;;;;11.50;6.37;;;6.00;99.90;;;;;;5070947;28;20218;-56
2021/11/09 00:34:36;;;;;;;13.33;6.77;;;6.10;99.90;;;;;;5070753;28;20300;-55
2021/11/09 00:37:03;;;;;;;14.20;6.83;;;6.10;99.90;;;;;;5070458;28;20274;-53
2021/11/09 00:39:30;;;;;;;10.13;6.30;;;6.20;99.90;;;;;;5070528;28;20695;-54
2021/11/09 00:41:58;;;;;;;11.73;6.47;;;6.20;99.90;;;;;;5070515;28;20212;-55
2021/11/09 00:44:25;;;;;;;13.03;6.17;;;6.20;99.90;;;;;;5070402;28;20211;-54
2021/11/09 00:46:52;;;;;;;11.33;6.90;;;6.30;99.90;;;;;;5070616;28;20225;-53
2021/11/09 00:49:22;;;;;;;11.97;6.30;;;6.40;99.90;;;;;;5070669;28;20722;-53
2021/11/09 00:51:50;;;;;;;11.37;6.37;;;6.40;99.90;;;;;;5070421;28;20290;-54
2021/11/09 00:54:17;;;;;;;9.23;6.27;;;6.50;99.90;;;;;;5070304;28;20205;-54
2021/11/09 00:56:44;;;;;;;12.97;6.77;;;6.50;99.90;;;;;;5070180;28;20704;-54
2021/11/09 00:59:11;;;;;;;9.77;6.13;;;6.60;99.90;;;;;;5070628;28;20479;-53
2021/11/09 01:01:38;;;;;;;9.03;6.20;;;6.60;99.90;;;;;;5070679;28;20208;-54
2021/11/09 01:04:06;;;;;;;10.37;5.77;;;6.70;99.90;;;;;;5070141;28;20581;-54
2021/11/09 01:06:34;;;;;;;11.13;5.27;;;6.80;99.90;;;;;;5070348;28;20236;-53
2021/11/09 01:09:02;;;;;;;13.23;5.80;;;6.80;99.90;;;;;;5070296;28;20216;-53
2021/11/09 01:11:29;;;;;;;10.77;6.00;;;6.90;99.90;;;;;;5070153;28;20204;-53
2021/11/09 01:13:56;;;;;;;10.43;5.70;;;7.00;99.90;;;;;;5070235;28;20209;-54
2021/11/09 01:16:24;;;;;;;8.67;5.80;;;6.90;99.90;;;;;;5070287;28;20255;-54
2021/11/09 01:18:54;;;;;;;10.03;5.63;;;6.90;99.90;;;;;;5070291;28;20645;-57
2021/11/09 01:21:21;;;;;;;12.27;5.27;;;6.90;99.90;;;;;;5070783;28;20587;-55
2021/11/09 01:23:52;;;;;;;8.50;5.10;;;7.00;99.90;;;;;;5070123;28;20604;-53
2021/11/09 01:26:19;;;;;;;11.70;5.80;;;7.00;99.90;;;;;;5070220;28;20233;-54
2021/11/09 01:28:49;;;;;;;8.40;4.40;;;7.00;99.90;;;;;;5070219;28;20229;-53
2021/11/09 01:31:16;;;;;;;8.20;4.60;;;7.10;99.90;;;;;;5070380;28;20208;-54
2021/11/09 01:33:43;;;;;;;9.87;4.60;;;7.10;99.90;;;;;;5071864;28;20573;-55
2021/11/09 01:36:11;;;;;;;9.23;5.50;;;7.10;99.90;;;;;;5096616;22;20255;-56
2021/11/09 01:38:38;;;;;;;8.57;5.40;;;7.20;99.90;;;;;;5073547;28;20197;-56
2021/11/09 01:41:08;;;;;;;10.63;5.20;;;7.10;99.90;;;;;;5073802;28;20212;-57
2021/11/09 01:43:36;;;;;;;8.53;5.07;;;7.10;99.90;;;;;;5073587;28;20577;-57
2021/11/09 01:46:04;;;;;;;9.93;5.07;;;7.00;99.90;;;;;;5073549;28;20620;-56
2021/11/09 01:48:31;;;;;;;12.63;6.13;;;6.90;99.90;;;;;;5073762;28;20311;-56
2021/11/09 01:51:00;;;;;;;11.13;6.30;;;6.90;99.90;;;;;;5073501;28;20209;-56
2021/11/09 01:53:28;;;;;;;11.40;5.80;;;6.70;99.90;;;;;;5073599;28;20262;-56
2021/11/09 01:55:58;;;;;;;12.70;5.77;;;6.70;99.90;;;;;;5073594;28;20296;-57
2021/11/09 01:58:26;;;;;;;12.53;5.90;;;6.60;99.90;;;;;;5073413;28;20205;-57
2021/11/09 02:00:57;;;;;;;14.13;5.87;;;6.50;99.90;;;;;;5073646;28;20239;-57
2021/11/09 02:03:25;;;;;;;9.10;5.67;;;6.40;99.90;;;;;;5073302;28;20664;-54
2021/11/09 02:05:53;;;;;;;9.60;5.93;;;6.10;99.90;;;;;;5073869;28;20205;-55
2021/11/09 02:08:21;;;;;;;11.13;5.57;;;6.10;99.90;;;;;;5073405;28;20225;-55
2021/11/09 02:10:49;;;;;;;9.80;5.93;;;6.10;99.90;;;;;;5073256;28;20288;-56
2021/11/09 02:13:18;;;;;;;9.13;5.60;;;6.00;99.90;;;;;;5073161;28;20209;-55
2021/11/09 02:15:46;;;;;;;13.80;6.13;;;6.00;99.90;;;;;;5072902;28;20273;-56
2021/11/09 02:18:16;;;;;;;11.10;5.93;;;6.10;99.90;;;;;;5072820;28;20580;-56
2021/11/09 02:20:51;;;;;;;10.93;6.73;;;6.30;99.90;;;;;;5073310;28;20270;-56
2021/11/09 02:23:18;;;;;;;12.90;6.10;;;6.30;99.90;;;;;;5073254;28;20650;-57
2021/11/09 02:25:45;;;;;;;15.03;8.73;;;6.30;99.90;;;;;;5073092;28;20209;-55
2021/11/09 02:28:11;;;;;;;11.30;6.40;;;6.40;99.90;;;;;;5072851;28;20217;-55
2021/11/09 02:30:38;;;;;;;10.33;5.43;;;6.50;99.90;;;;;;5072916;28;20557;-56
2021/11/09 02:33:06;;;;;;;9.73;5.10;;;6.50;99.90;;;;;;5073024;28;20220;-56
2021/11/09 02:35:33;;;;;;;10.60;5.93;;;6.50;99.90;;;;;;5072859;28;20208;-55
2021/11/09 02:38:02;;;;;;;10.13;5.20;;;6.40;99.90;;;;;;5072407;28;20593;-56
2021/11/09 02:40:29;;;;;;;10.67;5.80;;;6.40;99.90;;;;;;5072677;28;20567;-56
2021/11/09 02:42:58;;;;;;;11.57;5.27;;;6.40;99.90;;;;;;5072608;28;20208;-56
2021/11/09 02:45:39;;;;;;;10.07;5.27;;;6.40;99.90;;;;;;5072454;28;20215;-56
2021/11/09 02:48:10;;;;;;;11.97;5.37;;;6.30;99.90;;;;;;5072368;28;20232;-55
2021/11/09 02:50:40;;;;;;;12.47;5.23;;;6.40;99.90;;;;;;5072438;28;20209;-56
2021/11/09 02:53:11;;;;;;;11.90;5.57;;;6.50;99.90;;;;;;5072412;28;20262;-56
2021/11/09 02:55:39;;;;;;;8.87;5.00;;;6.50;99.90;;;;;;5072260;28;20217;-56
2021/11/09 02:58:14;;;;;;;8.17;5.17;;;6.60;99.90;;;;;;5072358;28;20224;-56
2021/11/09 03:00:51;;;;;;;9.43;4.93;;;6.60;99.90;;;;;;5072377;28;20550;-56
2021/11/09 03:03:22;;;;;;;9.17;5.27;;;6.60;99.90;;;;;;5072159;28;20668;-55
2021/11/09 03:05:52;;;;;;;9.33;5.33;;;6.60;99.90;;;;;;5072135;28;20205;-56
2021/11/09 03:08:28;;;;;;;9.10;5.27;;;6.60;99.90;;;;;;5071777;28;20266;-56
2021/11/09 03:10:55;;;;;;;7.57;5.10;;;6.50;99.90;;;;;;5071929;28;20573;-56
2021/11/09 03:13:23;;;;;;;9.00;5.30;;;6.20;99.90;;;;;;5071995;28;20205;-56
2021/11/09 03:15:50;;;;;;;9.10;5.90;;;6.00;99.90;;;;;;5071756;28;20748;-56
2021/11/09 03:18:18;;;;;;;9.60;5.23;;;6.10;99.90;;;;;;5071837;28;20288;-56
2021/11/09 03:20:50;;;;;;;9.67;5.40;;;6.00;99.90;;;;;;5071959;28;20728;-56
2021/11/09 03:40:13;;;;;;;11.13;6.03;;;5.70;99.90;;;;;;5072077;28;20219;-56
2021/11/09 03:45:29;;;;;;;9.27;5.83;;;6.00;99.90;;;;;;5071353;28;20208;-57
2021/11/09 03:48:03;;;;;;;8.40;5.57;;;6.00;99.90;;;;;;5071176;28;20700;-55
2021/11/09 03:50:30;;;;;;;12.97;5.57;;;6.00;99.90;;;;;;5071436;28;20208;-56
2021/11/09 03:52:59;;;;;;;9.50;5.43;;;5.90;99.90;;;;;;5071447;28;20201;-56
2021/11/09 03:55:37;;;;;;;12.40;5.87;;;5.90;99.90;;;;;;5070683;28;20264;-57
2021/11/09 03:58:10;;;;;;;9.63;5.47;;;5.80;99.90;;;;;;5071119;28;20239;-56
2021/11/09 04:00:43;;;;;;;9.87;5.17;;;5.60;99.90;;;;;;5071405;28;20205;-56
2021/11/09 04:03:18;;;;;;;10.53;5.73;;;5.60;99.90;;;;;;5071634;28;20212;-56
2021/11/09 04:05:47;;;;;;;13.33;7.77;;;5.60;99.90;;;;;;5071329;28;20210;-56
2021/11/09 04:08:27;;;;;;;9.40;6.03;;;5.50;99.90;;;;;;5071268;28;20576;-56
2021/11/09 04:10:59;;;;;;;7.10;5.20;;;5.30;99.90;;;;;;5071287;28;20669;-57
2021/11/09 04:13:32;;;;;;;10.37;5.70;;;5.20;99.90;;;;;;5071228;28;20289;-57
2021/11/09 04:16:20;;;;;;;10.33;5.30;;;5.20;99.90;;;;;;5070956;28;20288;-56
2021/11/09 04:18:55;;;;;;;11.03;6.13;;;5.20;99.90;;;;;;5071039;28;20204;-56
2021/11/09 04:21:38;;;;;;;11.50;6.07;;;5.20;99.90;;;;;;5071268;28;20208;-56
2021/11/09 04:27:02;;;;;;;13.57;6.97;;;5.10;99.90;;;;;;5044880;28;20235;-56
2021/11/09 04:35:33;;;;;;;6.83;5.53;;;4.90;99.90;;;;;;5039446;28;20203;-56
2021/11/09 04:52:32;;;;;;;11.13;5.77;;;4.60;99.90;;;;;;5055069;28;20200;-55
2021/11/09 05:08:44;;;;;;;10.20;5.87;;;4.30;99.90;;;;;;5072318;28;20373;-55
2021/11/09 05:11:11;;;;;;;9.03;5.93;;;4.30;99.90;;;;;;5075031;28;20224;-55
2021/11/09 05:13:37;;;;;;;17.40;6.27;;;4.30;99.90;;;;;;5074459;28;20209;-55
2021/11/09 05:16:04;;;;;;;11.40;5.83;;;4.30;99.90;;;;;;5074131;28;20224;-55
2021/11/09 05:18:33;;;;;;;10.77;5.27;;;4.20;99.90;;;;;;5074004;28;20197;-55
2021/11/09 05:21:00;;;;;;;72.73;66.63;;;4.20;99.90;;;;;;5074258;28;20208;-55
2021/11/09 05:23:27;;;;;;;10.50;6.50;;;4.20;99.90;;;;;;5073976;28;20236;-55
2021/11/09 05:25:54;;;;;;;7.80;5.60;;;4.10;99.90;;;;;;5074061;28;20296;-55
2021/11/09 05:28:20;;;;;;;9.63;5.60;;;4.10;99.90;;;;;;5073488;28;20221;-56
2021/11/09 05:30:50;;;;;;;11.83;5.17;;;4.20;99.90;;;;;;5073741;28;20671;-55
2021/11/09 05:33:17;;;;;;;7.20;5.20;;;4.10;99.90;;;;;;5074079;28;20244;-55
2021/11/09 05:35:45;;;;;;;11.77;5.97;;;4.00;99.90;;;;;;5073797;28;20204;-55
2021/11/09 05:38:14;;;;;;;11.53;5.93;;;4.10;99.90;;;;;;5073646;28;20675;-55
2021/11/09 05:40:51;;;;;;;10.77;5.67;;;4.10;99.90;;;;;;5073952;28;20243;-55
2021/11/09 05:43:18;;;;;;;8.33;5.40;;;4.00;99.90;;;;;;5073705;28;20692;-55
2021/11/09 05:45:44;;;;;;;14.30;5.80;;;4.00;99.90;;;;;;5073527;28;20209;-54
2021/11/09 05:48:11;;;;;;;8.57;5.77;;;4.00;99.90;;;;;;5073550;28;20290;-55
2021/11/09 05:50:38;;;;;;;15.90;6.00;;;3.90;99.90;;;;;;5073989;28;20209;-55
2021/11/09 05:53:06;;;;;;;8.97;6.03;;;3.90;99.90;;;;;;5074259;28;20209;-55
2021/11/09 05:55:33;;;;;;;13.97;5.63;;;3.80;99.90;;;;;;5073842;28;20205;-55
2021/11/09 05:57:59;;;;;;;8.30;5.20;;;3.80;99.90;;;;;;5073446;28;20270;-55
2021/11/09 06:00:26;;;;;;;7.43;5.00;;;3.70;99.90;;;;;;5073554;28;20250;-54
2021/11/09 06:02:53;;;;;;;10.83;5.30;;;3.60;99.90;;;;;;5073488;28;20207;-54
2021/11/09 06:05:20;;;;;;;11.63;5.57;;;3.50;99.90;;;;;;5073140;28;20259;-55
2021/11/09 06:07:46;;;;;;;9.03;5.77;;;3.50;99.90;;;;;;5073490;28;20666;-55
2021/11/09 06:10:14;;;;;;;9.90;5.17;;;3.40;99.90;;;;;;5073475;28;20236;-55
2021/11/09 06:12:41;;;;;;;12.10;6.80;;;3.40;99.90;;;;;;5073125;28;20259;-55
2021/11/09 06:15:09;;;;;;;10.90;6.10;;;3.40;99.90;;;;;;5072799;28;20700;-55
2021/11/09 06:17:35;;;;;;;12.07;8.03;;;3.30;99.90;;;;;;5072914;28;20231;-55
2021/11/09 06:20:02;;;;;;;11.63;5.90;;;3.30;99.90;;;;;;5072672;28;20205;-55
2021/11/09 06:22:29;;;;;;;11.83;5.63;;;3.20;99.90;;;;;;5073129;28;20209;-55
2021/11/09 06:24:56;;;;;;;7.50;5.47;;;3.20;99.90;;;;;;5072979;28;20209;-56
2021/11/09 06:27:24;;;;;;;11.73;6.37;;;3.10;99.90;;;;;;5072955;28;20221;-56
2021/11/09 06:29:52;;;;;;;11.10;6.57;;;3.10;99.90;;;;;;5072593;28;20217;-55
2021/11/09 06:32:19;;;;;;;11.93;6.40;;;3.10;99.90;;;;;;5072857;28;20291;-55
2021/11/09 06:34:46;;;;;;;12.53;6.73;;;3.10;99.90;;;;;;5072870;28;20209;-55
2021/11/09 06:37:13;;;;;;;11.60;6.70;;;3.10;99.90;;;;;;5072990;28;20240;-55
2021/11/09 06:39:39;;;;;;;10.90;6.53;;;3.10;99.90;;;;;;5072881;28;20205;-55
2021/11/09 06:42:07;;;;;;;8.37;5.40;;;3.10;99.90;;;;;;5072704;28;20567;-55
2021/11/09 06:44:35;;;;;;;10.43;5.90;;;3.10;99.90;;;;;;5072351;28;20205;-54
2021/11/09 06:47:02;;;;;;;7.00;5.33;;;3.10;99.90;;;;;;5072637;28;20229;-55
2021/11/09 06:49:29;;;;;;;6.50;5.30;;;3.10;99.90;;;;;;5072594;28;20225;-55
2021/11/09 06:51:56;;;;;;;12.57;6.27;;;3.20;99.90;;;;;;5072520;28;20205;-55
2021/11/09 06:54:22;;;;;;;9.97;5.10;;;3.20;99.90;;;;;;5072322;28;20262;-55
2021/11/09 06:56:49;;;;;;;12.73;7.43;;;3.30;99.90;;;;;;5072331;28;20251;-55
2021/11/09 06:59:18;;;;;;;10.43;5.77;;;3.30;99.90;;;;;;5072126;28;20208;-55
2021/11/09 07:01:47;;;;;;;14.40;6.30;;;3.30;99.90;;;;;;5072393;28;20201;-55
2021/11/09 07:04:15;;;;;;;7.87;5.17;;;3.30;99.90;;;;;;5072034;28;20220;-55
2021/11/09 07:06:41;;;;;;;12.30;5.50;;;3.30;99.90;;;;;;5072119;28;20232;-55
2021/11/09 07:09:08;;;;;;;9.27;4.93;;;3.30;99.90;;;;;;5071937;28;20224;-55
2021/11/09 07:11:35;;;;;;;10.83;5.23;;;3.30;99.90;;;;;;5072062;28;20365;-55
2021/11/09 07:14:02;;;;;;;8.57;5.63;;;3.30;99.90;;;;;;5072109;28;20201;-55
2021/11/09 07:16:29;;;;;;;9.10;5.57;;;3.40;99.90;;;;;;5071788;28;20605;-56
2021/11/09 07:19:01;;;;;;;8.13;5.27;;;3.40;99.90;;;;;;5071895;28;20289;-56
2021/11/09 07:21:28;;;;;;;11.67;6.03;;;3.50;99.90;;;;;;5072066;28;20224;-55
2021/11/09 07:23:55;;;;;;;8.87;5.80;;;3.50;99.90;;;;;;5071856;28;20232;-55
2021/11/09 07:26:22;;;;;;;8.27;5.97;;;3.60;99.90;;;;;;5071368;28;20225;-54
2021/11/09 07:28:51;;;;;;;10.60;6.23;;;3.70;99.90;;;;;;5071585;28;20221;-55
2021/11/09 07:31:19;;;;;;;10.47;5.40;;;3.80;99.90;;;;;;5070736;28;20219;-55
2021/11/09 07:33:46;;;;;;;9.43;5.33;;;3.90;99.90;;;;;;5071579;28;20270;-56
2021/11/09 07:36:14;;;;;;;9.27;5.63;;;4.10;99.90;;;;;;5096265;22;20552;-58
2021/11/09 07:38:41;;;;;;;8.00;4.97;;;4.20;99.90;;;;;;5071252;28;20225;-59
2021/11/09 07:41:08;;;;;;;9.40;4.93;;;4.40;99.90;;;;;;5071385;28;20244;-60
2021/11/09 07:43:35;;;;;;;12.17;5.03;;;4.50;99.90;;;;;;5072160;28;20212;-58
2021/11/09 07:46:03;;;;;;;12.40;5.73;;;4.60;99.90;;;;;;5071729;28;20216;-57
2021/11/09 07:48:30;;;;;;;27.83;17.37;;;4.70;99.90;;;;;;5051676;28;20685;-58
2021/11/09 07:50:57;;;;;;;12.17;4.90;;;4.80;99.90;;;;;;5052059;28;20632;-61
2021/11/09 07:53:29;;;;;;;9.90;5.33;;;4.80;99.90;;;;;;5051115;28;20212;-57
2021/11/09 07:56:09;;;;;;;12.13;4.90;;;4.80;99.90;;;;;;5051965;28;20205;-57
2021/11/09 07:58:42;;;;;;;12.07;5.20;;;4.80;99.90;;;;;;5051478;28;20205;-58
2021/11/09 08:01:11;;;;;;;7.93;5.43;;;4.90;99.90;;;;;;5051540;28;20602;-58
2021/11/09 08:03:43;;;;;;;7.63;4.80;;;5.00;99.90;;;;;;5051161;28;20213;-57
2021/11/09 08:06:14;;;;;;;7.83;4.77;;;5.10;99.90;;;;;;5051295;28;20217;-59
2021/11/09 08:08:53;;;;;;;12.10;6.93;;;5.20;99.90;;;;;;5050921;28;20300;-58
2021/11/09 08:11:20;;;;;;;12.00;4.90;;;5.40;99.90;;;;;;5051139;28;20205;-57
2021/11/09 08:13:46;;;;;;;11.83;6.10;;;5.60;99.90;;;;;;5051360;28;20209;-57
2021/11/09 08:16:13;;;;;;;8.00;5.20;;;5.70;99.90;;;;;;5051533;28;20581;-58
2021/11/09 08:18:40;;;;;;;10.50;5.33;;;5.80;99.90;;;;;;5051381;28;20213;-57
2021/11/09 08:21:08;;;;;;;9.87;5.43;;;6.00;99.90;;;;;;5052064;28;20590;-58
2021/11/09 08:23:35;;;;;;;10.23;5.00;;;6.10;99.90;;;;;;5051425;28;20554;-57
2021/11/09 08:26:04;;;;;;;11.23;5.33;;;6.20;99.90;;;;;;5051061;28;20665;-56
2021/11/09 08:28:31;;;;;;;7.07;4.93;;;6.30;99.90;;;;;;5051242;28;20657;-56
2021/11/09 08:31:02;;;;;;;10.50;5.90;;;6.50;99.90;;;;;;5050725;28;20226;-59
2021/11/09 08:33:30;;;;;;;8.70;5.67;;;6.70;99.90;;;;;;5051107;28;20210;-57
2021/11/09 08:35:59;;;;;;;10.17;5.63;;;6.90;99.90;;;;;;5051037;28;20216;-58
2021/11/09 08:38:26;;;;;;;11.87;5.57;;;7.00;99.90;;;;;;5050435;28;20231;-58
2021/11/09 08:40:53;;;;;;;8.30;4.97;;;7.10;99.90;;;;;;5050730;28;20565;-58
2021/11/09 08:43:26;;;;;;;12.10;5.33;;;7.20;99.90;;;;;;5054419;28;20296;-61
2021/11/09 08:45:56;;;;;;;9.00;5.53;;;7.30;99.90;;;;;;5055161;28;20228;-57
2021/11/09 08:48:25;;;;;;;10.47;5.63;;;7.40;99.90;;;;;;5054899;28;20264;-59
2021/11/09 08:50:54;;;;;;;7.87;5.40;;;7.50;99.90;;;;;;5054888;28;20626;-59
2021/11/09 08:53:24;;;;;;;15.20;5.87;;;7.60;99.90;;;;;;5054845;28;20296;-60
2021/11/09 08:56:13;;;;;;;12.67;5.20;;;7.70;99.90;;;;;;5054559;28;20209;-59
2021/11/09 09:04:14;;;;;;;8.90;5.80;;;8.10;99.90;;;;;;5054517;28;20189;-59
2021/11/09 09:06:41;;;;;;;9.00;4.97;;;8.20;99.90;;;;;;5053969;28;20232;-58
2021/11/09 09:09:09;;;;;;;5.87;4.60;;;8.30;99.90;;;;;;5054085;28;20359;-58
2021/11/09 09:11:36;;;;;;;9.37;5.07;;;8.40;99.90;;;;;;5054300;28;20696;-58
2021/11/09 09:14:05;;;;;;;10.93;4.70;;;8.60;99.90;;;;;;5054145;28;20206;-59
2021/11/09 09:16:34;;;;;;;8.27;3.60;;;8.60;99.90;;;;;;5054312;28;20264;-58
2021/11/09 09:19:02;;;;;;;6.93;3.00;;;8.70;99.90;;;;;;5053828;28;20206;-55
2021/11/09 09:21:34;;;;;;;8.13;2.60;;;8.70;99.90;;;;;;5054258;28;20217;-56
2021/11/09 09:24:10;;;;;;;7.20;3.30;;;8.80;99.90;;;;;;5054012;28;20592;-58
2021/11/09 09:26:40;;;;;;;5.77;3.10;;;8.80;99.90;;;;;;5053985;28;20328;-56
2021/11/09 09:29:16;;;;;;;6.33;2.90;;;8.80;99.90;;;;;;5053680;28;20206;-53
2021/11/09 09:32:22;;;;;;;9.27;3.10;;;9.00;99.90;;;;;;5053918;28;20300;-60
2021/11/09 09:54:19;;;;;;;7.17;3.10;;;10.60;99.90;;;;;;5053093;28;20250;-59
2021/11/09 09:56:52;;;;;;;5.20;2.53;;;10.60;99.90;;;;;;5054048;28;20233;-59
2021/11/09 09:59:19;;;;;;;5.63;2.50;;;10.60;99.90;;;;;;5053606;28;20253;-60
2021/11/09 10:02:04;;;;;;;5.10;2.53;;;10.80;99.90;;;;;;5053336;28;20693;-54
2021/11/09 10:04:31;;;;;;;5.87;2.70;;;10.90;99.90;;;;;;5053160;28;20568;-57
2021/11/09 10:06:58;;;;;;;9.37;3.10;;;11.00;99.90;;;;;;5053482;28;20222;-56
2021/11/09 10:09:36;;;;;;;9.17;2.60;;;11.10;99.90;;;;;;5053283;28;20246;-59
2021/11/09 10:12:28;;;;;;;3.97;2.60;;;11.20;99.90;;;;;;5053214;28;20622;-56
2021/11/09 10:14:57;;;;;;;6.37;2.87;;;11.30;99.90;;;;;;5052815;28;20209;-57
2021/11/09 10:17:28;;;;;;;5.60;2.40;;;11.40;99.90;;;;;;5052541;28;20732;-56
2021/11/09 10:19:55;;;;;;;6.40;2.77;;;11.40;99.90;;;;;;5052705;28;20292;-56
2021/11/09 10:22:26;;;;;;;9.73;2.50;;;11.30;99.90;;;;;;5052849;28;20287;-56
2021/11/09 10:24:57;;;;;;;4.97;2.30;;;11.10;99.90;;;;;;5052749;28;20581;-56
2021/11/09 10:27:24;;;;;;;6.27;2.60;;;11.00;99.90;;;;;;5052687;28;20230;-57
2021/11/09 10:29:53;;;;;;;5.73;2.13;;;11.00;99.90;;;;;;5052448;28;20232;-59
2021/11/09 10:32:22;;;;;;;5.13;2.10;;;10.80;99.90;;;;;;5053349;28;20224;-59
2021/11/09 10:34:51;;;;;;;7.53;2.80;;;10.80;99.90;;;;;;5052776;28;20205;-59
2021/11/09 10:37:25;;;;;;;5.73;2.17;;;10.70;99.90;;;;;;5052449;28;20241;-59
2021/11/09 10:39:54;;;;;;;5.57;2.17;;;10.80;99.90;;;;;;5052602;28;20430;-60
2021/11/09 10:42:23;;;;;;;6.70;2.23;;;10.80;99.90;;;;;;5052276;28;20205;-59
2021/11/09 10:44:56;;;;;;;5.17;2.13;;;10.90;99.90;;;;;;5052547;28;20209;-59
2021/11/09 10:47:26;;;;;;;9.00;2.60;;;10.90;99.90;;;;;;5052697;28;20233;-59
2021/11/09 10:49:56;;;;;;;5.47;2.20;;;10.80;99.90;;;;;;5052126;28;20229;-59
2021/11/09 10:52:27;;;;;;;7.20;2.77;;;10.80;99.90;;;;;;5052705;28;20202;-59
2021/11/09 10:55:08;;;;;;;6.37;2.57;;;10.90;99.90;;;;;;5052015;28;20205;-60
2021/11/09 10:57:50;;;;;;;4.90;2.07;;;11.00;99.90;;;;;;5052136;28;20312;-59
2021/11/09 11:00:57;;;;;;;4.87;2.03;;;11.10;99.90;;;;;;5052091;28;20863;-59
2021/11/09 11:03:30;;;;;;;5.23;2.10;;;11.30;99.90;;;;;;5052205;28;20212;-59
2021/11/09 11:06:13;;;;;;;4.67;2.43;;;11.30;99.90;;;;;;5052142;28;20449;-60
2021/11/09 11:08:40;;;;;;;5.20;2.37;;;11.30;99.90;;;;;;5052187;28;20781;-60
2021/11/09 11:11:21;;;;;;;5.63;2.07;;;11.20;99.90;;;;;;5052176;28;20244;-59
2021/11/09 11:13:50;;;;;;;6.83;2.60;;;11.30;99.90;;;;;;5051975;28;20737;-60
2021/11/09 11:16:18;;;;;;;6.93;2.03;;;11.30;99.90;;;;;;5051938;28;20220;-60
2021/11/09 11:18:48;;;;;;;5.03;2.23;;;11.30;99.90;;;;;;5051781;28;20629;-59
2021/11/09 11:21:18;;;;;;;7.40;2.27;;;11.40;99.90;;;;;;5051816;28;20203;-60
2021/11/09 11:23:46;;;;;;;9.20;2.60;;;11.50;99.90;;;;;;5051579;28;20248;-60
2021/11/09 11:26:14;;;;;;;5.63;2.57;;;11.60;99.90;;;;;;5051974;28;20209;-60
2021/11/09 11:28:42;;;;;;;3.77;2.30;;;11.70;99.90;;;;;;5051663;28;20233;-60
2021/11/09 11:31:10;;;;;;;5.13;2.10;;;11.70;99.90;;;;;;5051491;28;20815;-60
2021/11/09 11:33:37;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;5051833;28;20210;-60
2021/11/09 11:36:04;;;;;;;5.80;2.30;;;11.80;99.90;;;;;;5051471;28;20210;-60
2021/11/09 11:38:33;;;;;;;8.13;2.70;;;12.00;99.90;;;;;;5051007;28;20216;-60
2021/11/09 11:41:02;;;;;;;5.43;2.60;;;12.00;99.90;;;;;;5051680;28;20202;-60
2021/11/09 11:43:59;;;;;;;7.10;2.63;;;12.10;99.90;;;;;;5051324;28;20205;-60
2021/11/09 11:46:52;;;;;;;4.20;2.00;;;12.10;99.90;;;;;;5051172;28;20234;-60
2021/11/09 11:49:28;;;;;;;5.00;2.20;;;12.10;99.90;;;;;;5051032;28;20666;-60
2021/11/09 11:52:18;;;;;;;5.23;1.83;;;12.10;99.90;;;;;;5051334;28;20236;-60
2021/11/09 11:54:54;;;;;;;5.03;2.00;;;12.10;99.90;;;;;;5050930;28;20296;-60
2021/11/09 11:57:31;;;;;;;3.10;1.43;;;12.10;99.90;;;;;;5050748;28;20546;-60
2021/11/09 11:59:58;;;;;;;4.00;1.60;;;12.00;99.90;;;;;;5051054;28;20640;-60
2021/11/09 12:02:43;;;;;;;4.93;2.20;;;11.90;99.90;;;;;;5050756;28;20685;-60
2021/11/09 12:05:10;;;;;;;3.70;1.70;;;12.00;99.90;;;;;;5050898;28;20320;-59
2021/11/09 12:07:54;;;;;;;5.43;2.00;;;12.10;99.90;;;;;;5050988;28;20229;-59
2021/11/09 12:10:22;;;;;;;4.07;1.80;;;12.20;99.90;;;;;;5050689;28;20232;-61
2021/11/09 12:13:02;;;;;;;5.33;1.43;;;12.40;99.90;;;;;;5050766;28;20552;-59
2021/11/09 12:15:49;;;;;;;6.07;2.30;;;12.50;99.90;;;;;;5050545;28;20677;-59
2021/11/09 12:18:41;;;;;;;6.50;1.90;;;12.50;99.90;;;;;;5050083;28;20766;-60
2021/11/09 12:21:29;;;;;;;5.27;1.80;;;12.60;99.90;;;;;;5046107;28;20205;-59
2021/11/09 12:24:15;;;;;;;4.80;2.00;;;12.60;99.90;;;;;;5050274;28;20751;-59
2021/11/09 12:26:47;;;;;;;8.13;3.60;;;12.60;99.90;;;;;;5050469;28;20771;-59
2021/11/09 12:29:43;;;;;;;7.10;1.97;;;12.50;99.90;;;;;;5050954;28;20212;-61
2021/11/09 12:32:39;;;;;;;4.90;1.90;;;12.50;99.90;;;;;;5050556;28;20367;-59
2021/11/09 12:35:11;;;;;;;5.23;1.63;;;12.70;99.90;;;;;;5050168;28;20216;-59
2021/11/09 12:37:40;;;;;;;6.50;2.07;;;12.70;99.90;;;;;;5050493;28;20229;-60
2021/11/09 12:40:28;;;;;;;4.67;2.30;;;12.60;99.90;;;;;;5050576;28;20561;-59
2021/11/09 12:43:15;;;;;;;4.27;1.93;;;12.50;99.90;;;;;;5050489;28;20271;-59
2021/11/09 12:45:45;;;;;;;3.30;1.77;;;12.40;99.90;;;;;;5050535;28;20252;-59
2021/11/09 12:48:15;;;;;;;5.03;2.00;;;12.50;99.90;;;;;;5050615;28;20236;-59
2021/11/09 12:50:50;;;;;;;6.97;2.60;;;12.40;99.90;;;;;;5050812;28;20226;-59
2021/11/09 12:53:21;;;;;;;6.80;2.20;;;12.40;99.90;;;;;;5050623;28;20212;-59
2021/11/09 12:56:05;;;;;;;6.17;1.60;;;12.40;99.90;;;;;;5050194;28;20232;-59
2021/11/09 12:58:37;;;;;;;4.80;2.00;;;12.50;99.90;;;;;;5050174;28;20252;-59
2021/11/09 13:01:17;;;;;;;5.90;2.40;;;12.50;99.90;;;;;;5050272;28;20206;-58
2021/11/09 13:03:58;;;;;;;5.00;2.30;;;12.50;99.90;;;;;;5050082;28;20205;-59
2021/11/09 13:06:39;;;;;;;6.87;2.20;;;12.60;99.90;;;;;;5050361;28;20232;-59
2021/11/09 13:09:12;;;;;;;6.27;2.63;;;12.70;99.90;;;;;;5050428;28;20210;-59
2021/11/09 13:11:43;;;;;;;7.33;2.10;;;12.70;99.90;;;;;;5050108;28;20257;-59
2021/11/09 13:14:12;;;;;;;6.47;2.53;;;12.80;99.90;;;;;;5049694;28;20206;-59
2021/11/09 13:16:42;;;;;;;4.10;2.30;;;12.90;99.90;;;;;;5049823;28;20253;-59
2021/11/09 13:19:09;;;;;;;5.07;2.33;;;12.90;99.90;;;;;;5049977;28;20209;-60
2021/11/09 13:21:36;;;;;;;5.47;2.00;;;12.80;99.90;;;;;;5050412;28;20208;-60
2021/11/09 13:24:04;;;;;;;4.77;2.23;;;12.70;99.90;;;;;;5050119;28;20673;-60
2021/11/09 13:26:31;;;;;;;6.03;2.40;;;12.60;99.90;;;;;;5050273;28;20221;-60
2021/11/09 13:29:06;;;;;;;5.63;1.77;;;12.40;99.90;;;;;;5050965;28;20519;-60
2021/11/09 13:31:35;;;;;;;3.87;2.07;;;12.40;99.90;;;;;;5053709;28;20730;-61
2021/11/09 13:34:05;;;;;;;3.67;1.67;;;12.40;99.90;;;;;;5053611;28;20225;-58
2021/11/09 13:36:32;;;;;;;4.37;2.00;;;12.40;99.90;;;;;;5053756;28;20233;-58
2021/11/09 13:39:00;;;;;;;4.20;1.83;;;12.40;99.90;;;;;;5053977;28;20216;-58
2021/11/09 13:41:31;;;;;;;4.07;1.60;;;12.50;99.90;;;;;;5053552;28;20206;-60
2021/11/09 13:44:01;;;;;;;7.33;3.27;;;12.40;99.90;;;;;;5053860;28;20212;-58
2021/11/09 13:46:31;;;;;;;4.53;1.90;;;12.40;99.90;;;;;;5053899;28;20230;-59
2021/11/09 13:49:02;;;;;;;5.10;1.90;;;12.50;99.90;;;;;;5053550;28;20208;-58
2021/11/09 13:51:31;;;;;;;4.43;1.70;;;12.50;99.90;;;;;;5053278;28;20689;-58
2021/11/09 13:54:01;;;;;;;5.87;2.03;;;12.50;99.90;;;;;;5053294;28;20205;-59
2021/11/09 13:56:29;;;;;;;6.23;2.60;;;12.50;99.90;;;;;;5053194;28;20231;-58
2021/11/09 13:58:58;;;;;;;6.13;2.03;;;12.50;99.90;;;;;;5053398;28;20205;-60
2021/11/09 14:01:37;;;;;;;4.07;1.90;;;12.50;99.90;;;;;;5053150;28;20210;-59
2021/11/09 14:04:14;;;;;;;5.27;2.03;;;12.50;99.90;;;;;;5052969;28;20688;-59
2021/11/09 14:17:57;;;;;;;3.80;2.20;;;12.20;99.90;;;;;;5046537;28;20262;-57
2021/11/09 14:20:26;;;;;;;5.20;2.10;;;12.10;99.90;;;;;;5053141;28;20212;-57
2021/11/09 14:23:01;;;;;;;4.00;2.00;;;12.00;99.90;;;;;;5052907;28;20213;-57
2021/11/09 14:25:29;;;;;;;4.50;2.03;;;12.00;99.90;;;;;;5052835;28;20323;-57
2021/11/09 14:27:55;;;;;;;5.17;1.73;;;11.90;99.90;;;;;;5052736;28;20230;-58
2021/11/09 14:30:25;;;;;;;5.53;1.87;;;11.90;99.90;;;;;;5052959;28;20704;-56
2021/11/09 14:33:05;;;;;;;4.97;1.80;;;11.90;99.90;;;;;;5052799;28;20715;-58
2021/11/09 14:35:35;;;;;;;7.70;2.13;;;12.00;99.90;;;;;;5052888;28;20304;-58
2021/11/09 14:38:07;;;;;;;5.90;2.07;;;12.00;99.90;;;;;;5052595;28;20248;-58
2021/11/09 14:40:36;;;;;;;7.80;3.70;;;12.00;99.90;;;;;;5052754;28;20228;-58
2021/11/09 14:43:15;;;;;;;4.97;1.90;;;11.90;99.90;;;;;;5052974;28;20596;-59