Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:37;;;;;;;13.23;7.15;;;23.20;40.50;;;;;;7643145;22;80928;-70
2023/04/28 00:04:38;;;;;;;10.65;6.38;;;23.20;40.30;;;;;;7643134;22;81118;-68
2023/04/28 00:07:38;;;;;;;13.07;7.05;;;23.20;40.50;;;;;;7642833;22;80207;-68
2023/04/28 00:10:39;;;;;;;11.73;7.18;;;23.20;40.40;;;;;;7615960;22;80426;-68
2023/04/28 00:13:39;;;;;;;12.60;6.97;;;23.20;40.10;;;;;;7615264;22;80999;-68
2023/04/28 00:16:40;;;;;;;10.60;7.13;;;23.20;40.30;;;;;;7642531;22;80733;-67
2023/04/28 00:19:41;;;;;;;11.48;7.20;;;23.20;40.40;;;;;;7642684;22;80830;-69
2023/04/28 00:22:41;;;;;;;9.50;6.28;;;23.20;40.60;;;;;;7642022;22;80646;-68
2023/04/28 00:25:42;;;;;;;10.73;7.60;;;23.20;40.40;;;;;;7641494;22;80662;-67
2023/04/28 00:28:42;;;;;;;12.38;7.30;;;23.20;40.40;;;;;;7642363;22;81401;-68
2023/04/28 00:31:43;;;;;;;11.55;7.07;;;23.20;40.30;;;;;;7615968;22;83235;-69
2023/04/28 00:34:43;;;;;;;12.15;6.95;;;23.20;40.60;;;;;;7614938;22;83033;-69
2023/04/28 00:37:44;;;;;;;14.23;6.85;;;23.20;40.50;;;;;;7642398;22;80362;-68
2023/04/28 00:40:44;;;;;;;9.38;7.00;;;23.20;40.50;;;;;;7640968;22;80781;-70
2023/04/28 00:43:45;;;;;;;10.60;6.50;;;23.20;40.40;;;;;;7615761;22;82190;-70
2023/04/28 00:46:46;;;;;;;11.73;6.40;;;23.20;40.40;;;;;;7614639;22;82993;-70
2023/04/28 00:49:48;;;;;;;10.88;6.80;;;23.20;40.50;;;;;;7640641;22;81363;-69
2023/04/28 00:52:48;;;;;;;10.57;6.72;;;23.20;40.60;;;;;;7641465;22;80504;-69
2023/04/28 00:55:49;;;;;;;11.30;7.18;;;23.10;40.60;;;;;;7614894;22;83583;-69
2023/04/28 00:58:50;;;;;;;10.40;6.60;;;23.10;40.50;;;;;;7615304;22;81860;-69
2023/04/28 01:01:50;;;;;;;11.88;6.88;;;23.10;40.80;;;;;;7617271;22;81433;-69
2023/04/28 01:04:51;;;;;;;11.02;6.82;;;23.20;40.60;;;;;;7616456;22;83005;-69
2023/04/28 01:07:53;;;;;;;10.88;6.55;;;23.10;41.00;;;;;;7615370;22;85364;-68
2023/04/28 01:10:53;;;;;;;11.52;6.88;;;23.10;40.90;;;;;;7612973;22;83152;-69
2023/04/28 01:14:12;;;;;;;11.18;6.28;;;23.10;41.00;;;;;;7613869;22;86284;-65
2023/04/28 01:17:14;;;;;;;11.82;6.55;;;23.10;41.00;;;;;;7612153;22;80655;-68
2023/04/28 01:20:15;;;;;;;11.45;6.47;;;23.10;41.00;;;;;;7612732;22;80561;-67
2023/04/28 01:23:16;;;;;;;11.07;6.57;;;23.10;41.20;;;;;;7611821;22;82368;-68
2023/04/28 01:26:16;;;;;;;11.77;7.10;;;23.10;41.10;;;;;;7588696;22;81910;-68
2023/04/28 01:29:17;;;;;;;10.05;6.53;;;23.10;40.90;;;;;;7607528;22;83366;-69
2023/04/28 01:32:17;;;;;;;14.80;6.97;;;23.10;41.50;;;;;;7615247;22;84311;-70
2023/04/28 01:35:18;;;;;;;11.15;6.38;;;23.10;41.10;;;;;;7589606;22;81336;-67
2023/04/28 01:38:19;;;;;;;9.88;6.93;;;23.10;41.10;;;;;;7641671;22;80771;-67
2023/04/28 01:41:19;;;;;;;10.43;6.50;;;23.00;40.80;;;;;;7613695;22;83348;-67
2023/04/28 01:44:20;;;;;;;12.35;6.90;;;23.00;41.00;;;;;;7641548;22;80922;-67
2023/04/28 01:47:22;;;;;;;13.35;6.75;;;23.10;41.20;;;;;;7643770;22;82048;-68
2023/04/28 01:50:22;;;;;;;12.13;7.50;;;23.10;41.20;;;;;;7615929;22;81264;-68
2023/04/28 01:53:23;;;;;;;10.02;6.70;;;23.00;40.80;;;;;;7615635;22;80405;-68
2023/04/28 01:56:24;;;;;;;11.50;7.53;;;23.10;40.70;;;;;;7616113;22;83517;-66
2023/04/28 01:59:27;;;;;;;10.15;6.60;;;23.00;40.90;;;;;;7615368;22;81695;-65
2023/04/28 02:02:27;;;;;;;10.63;6.75;;;23.00;40.60;;;;;;7615515;22;82555;-65
2023/04/28 02:05:28;;;;;;;13.70;7.65;;;23.00;40.80;;;;;;7615214;22;83666;-67
2023/04/28 02:08:29;;;;;;;11.38;6.95;;;23.10;40.70;;;;;;7616285;22;83066;-68
2023/04/28 02:11:29;;;;;;;12.02;7.00;;;23.00;40.60;;;;;;7616662;22;82997;-67
2023/04/28 02:14:33;;;;;;;12.40;6.88;;;23.00;40.70;;;;;;7615205;22;83310;-67
2023/04/28 02:17:34;;;;;;;11.82;7.20;;;23.00;40.60;;;;;;7616243;22;83023;-68
2023/04/28 02:20:35;;;;;;;10.27;7.28;;;23.10;40.70;;;;;;7616065;22;81619;-67
2023/04/28 02:23:35;;;;;;;10.38;6.72;;;23.00;40.70;;;;;;7642749;22;80483;-67
2023/04/28 02:26:38;;;;;;;12.20;7.20;;;23.10;40.70;;;;;;7642719;22;80706;-67
2023/04/28 02:29:39;;;;;;;13.30;7.28;;;23.10;40.60;;;;;;7642839;22;80957;-67
2023/04/28 02:32:39;;;;;;;12.70;6.93;;;23.00;40.70;;;;;;7614184;22;82041;-68
2023/04/28 02:35:41;;;;;;;14.02;7.43;;;23.00;40.70;;;;;;7640490;22;80367;-66
2023/04/28 02:38:42;;;;;;;12.18;7.28;;;23.00;40.50;;;;;;7613398;22;83300;-65
2023/04/28 02:41:43;;;;;;;12.40;7.30;;;23.00;41.20;;;;;;7642692;22;80995;-65
2023/04/28 02:44:43;;;;;;;13.38;7.40;;;23.10;40.90;;;;;;7642505;22;80281;-66
2023/04/28 02:47:44;;;;;;;12.63;6.97;;;23.10;41.00;;;;;;7643020;22;80130;-66
2023/04/28 02:50:45;;;;;;;10.43;7.00;;;23.10;41.10;;;;;;7642623;22;80523;-65
2023/04/28 02:53:45;;;;;;;11.00;6.82;;;23.10;40.50;;;;;;7615219;22;82850;-65
2023/04/28 02:56:46;;;;;;;11.65;7.22;;;23.10;40.50;;;;;;7615526;22;83159;-64
2023/04/28 02:59:47;;;;;;;11.52;6.80;;;23.10;40.60;;;;;;7616180;22;82940;-66
2023/04/28 03:02:47;;;;;;;11.18;6.80;;;23.10;40.40;;;;;;7616220;22;81848;-66
2023/04/28 03:05:48;;;;;;;11.88;7.13;;;23.10;40.40;;;;;;7617035;22;80609;-66
2023/04/28 03:08:50;;;;;;;10.30;6.90;;;23.10;40.30;;;;;;7615371;22;82174;-67
2023/04/28 03:11:50;;;;;;;10.57;6.53;;;23.10;40.50;;;;;;7616131;22;82103;-66
2023/04/28 03:14:51;;;;;;;11.88;6.93;;;23.00;40.60;;;;;;7615878;22;83500;-66
2023/04/28 03:17:51;;;;;;;16.58;7.72;;;23.00;40.80;;;;;;7614847;22;82952;-66
2023/04/28 03:20:52;;;;;;;12.98;8.27;;;23.10;40.40;;;;;;7642454;22;80758;-65
2023/04/28 03:23:53;;;;;;;13.45;7.82;;;23.10;40.40;;;;;;7641836;22;80584;-64
2023/04/28 03:26:54;;;;;;;12.70;7.82;;;23.10;40.20;;;;;;7615624;22;83346;-65
2023/04/28 03:29:54;;;;;;;13.15;7.65;;;23.20;40.10;;;;;;7615134;22;83203;-63
2023/04/28 03:32:55;;;;;;;12.25;7.93;;;23.20;40.00;;;;;;7614811;22;83395;-64
2023/04/28 03:35:55;;;;;;;11.65;8.02;;;23.20;39.90;;;;;;7639398;22;80258;-63
2023/04/28 03:38:56;;;;;;;16.60;8.10;;;23.30;39.80;;;;;;7615889;22;83004;-63
2023/04/28 03:41:57;;;;;;;12.15;7.18;;;23.30;39.50;;;;;;7614390;22;82439;-63
2023/04/28 03:45:17;;;;;;;11.95;7.95;;;23.40;39.30;;;;;;7641303;22;80333;-62
2023/04/28 03:48:18;;;;;;;15.25;8.13;;;23.40;39.00;;;;;;7591135;22;83363;-63
2023/04/28 03:51:19;;;;;;;11.10;7.57;;;23.50;39.00;;;;;;7612767;22;83917;-68
2023/04/28 03:54:19;;;;;;;12.00;7.43;;;23.50;39.10;;;;;;7615626;22;82671;-65
2023/04/28 03:57:20;;;;;;;12.88;7.57;;;23.50;39.20;;;;;;7613123;22;82900;-64
2023/04/28 04:00:20;;;;;;;12.15;7.60;;;23.50;39.20;;;;;;7641290;22;80650;-62
2023/04/28 04:03:25;;;;;;;15.10;8.40;;;23.50;39.20;;;;;;7600854;22;82805;-63
2023/04/28 04:06:26;;;;;;;15.10;7.68;;;23.50;38.90;;;;;;7637268;22;81130;-62
2023/04/28 04:09:27;;;;;;;14.30;7.82;;;23.50;38.60;;;;;;7638748;22;81218;-61
2023/04/28 04:12:27;;;;;;;12.45;7.65;;;23.60;38.30;;;;;;7614020;22;83707;-59
2023/04/28 04:15:28;;;;;;;10.48;6.40;;;23.60;38.10;;;;;;7615902;22;82530;-63
2023/04/28 04:18:28;;;;;;;15.32;7.72;;;23.60;38.00;;;;;;7612064;22;82151;-66
2023/04/28 04:21:43;;;;;;;16.40;8.13;;;23.60;38.00;;;;;;7615348;22;83176;-66
2023/04/28 04:24:44;;;;;;;15.68;7.97;;;23.60;38.40;;;;;;7615122;22;81299;-60
2023/04/28 04:27:44;;;;;;;12.98;7.20;;;23.70;38.60;;;;;;7615966;22;83011;-64
2023/04/28 04:30:45;;;;;;;12.10;6.63;;;23.60;38.70;;;;;;7642200;22;80318;-64
2023/04/28 04:33:45;;;;;;;12.23;7.70;;;23.70;39.00;;;;;;7615310;22;83372;-67
2023/04/28 04:36:46;;;;;;;11.82;7.45;;;23.70;38.80;;;;;;7615977;22;81641;-63
2023/04/28 04:39:47;;;;;;;12.55;7.80;;;23.70;38.80;;;;;;7616991;22;82157;-62
2023/04/28 04:42:49;;;;;;;16.08;7.63;;;23.70;39.20;;;;;;7616516;22;81924;-65
2023/04/28 04:45:52;;;;;;;14.25;8.20;;;23.80;39.40;;;;;;7618185;22;83383;-64
2023/04/28 04:48:53;;;;;;;16.65;7.75;;;23.80;39.40;;;;;;7616698;22;83096;-66
2023/04/28 04:51:54;;;;;;;16.58;7.85;;;23.80;39.20;;;;;;7641429;22;80636;-67
2023/04/28 04:54:55;;;;;;;32.80;8.55;;;23.80;39.50;;;;;;7585044;22;82910;-57
2023/04/28 04:57:58;;;;;;;11.45;7.13;;;23.80;39.60;;;;;;7638368;22;81401;-58
2023/04/28 05:01:21;;;;;;;19.45;7.45;;;23.80;39.50;;;;;;7587686;22;80722;-57
2023/04/28 05:04:22;;;;;;;13.82;7.53;;;23.80;39.50;;;;;;7620174;22;80827;-58
2023/04/28 05:07:22;;;;;;;13.35;6.80;;;23.80;39.60;;;;;;7593351;22;83559;-60
2023/04/28 05:10:23;;;;;;;14.68;7.68;;;23.80;39.70;;;;;;7621116;22;81255;-66
2023/04/28 05:13:23;;;;;;;12.32;6.57;;;23.80;39.40;;;;;;7593606;22;82202;-61
2023/04/28 05:16:31;;;;;;;15.93;6.80;;;23.80;39.00;;;;;;7569796;22;83108;-61
2023/04/28 05:19:54;;;;;;;12.52;7.68;;;23.80;38.80;;;;;;7631024;22;81428;-58
2023/04/28 05:22:55;;;;;;;12.38;7.75;;;23.80;38.60;;;;;;7602651;22;83414;-59
2023/04/28 05:25:56;;;;;;;15.43;7.00;;;23.70;38.60;;;;;;7610637;22;82588;-59
2023/04/28 05:28:56;;;;;;;11.23;6.80;;;23.70;38.50;;;;;;7614145;22;82867;-59
2023/04/28 05:31:57;;;;;;;13.82;7.15;;;23.70;38.30;;;;;;7640525;22;80447;-59
2023/04/28 05:34:58;;;;;;;14.45;7.60;;;23.70;38.50;;;;;;7613502;22;83325;-56
2023/04/28 05:37:58;;;;;;;15.55;7.07;;;23.70;38.40;;;;;;7614128;22;81714;-56
2023/04/28 05:40:59;;;;;;;11.00;6.63;;;23.70;38.40;;;;;;7590987;22;82451;-58
2023/04/28 05:44:00;;;;;;;14.27;7.63;;;23.60;38.50;;;;;;7533792;22;83726;-59
2023/04/28 05:47:00;;;;;;;13.82;6.50;;;23.70;38.40;;;;;;7615141;22;81349;-58
2023/04/28 05:50:01;;;;;;;16.35;6.72;;;23.60;38.10;;;;;;7613458;22;81888;-57
2023/04/28 05:53:02;;;;;;;12.23;7.53;;;23.60;38.00;;;;;;7613405;22;80599;-56
2023/04/28 05:56:03;;;;;;;11.77;6.53;;;23.60;38.10;;;;;;7640465;22;80589;-58
2023/04/28 05:59:06;;;;;;;12.23;6.60;;;23.60;38.00;;;;;;7615064;22;82806;-57
2023/04/28 06:02:07;;;;;;;14.93;6.82;;;23.50;38.00;;;;;;7616036;22;82010;-56
2023/04/28 06:05:07;;;;;;;11.32;6.13;;;23.60;38.20;;;;;;7615025;22;81873;-55
2023/04/28 06:08:08;;;;;;;13.48;6.95;;;23.60;38.10;;;;;;7613493;22;82984;-56
2023/04/28 06:11:09;;;;;;;9.90;6.50;;;23.60;38.00;;;;;;7640899;22;80582;-57
2023/04/28 06:14:10;;;;;;;10.73;6.15;;;23.60;38.00;;;;;;7616116;22;83641;-58
2023/04/28 06:17:10;;;;;;;11.35;6.60;;;23.60;38.00;;;;;;7640007;22;80773;-58
2023/04/28 06:20:12;;;;;;;10.70;6.07;;;23.50;37.80;;;;;;7615062;22;83566;-56
2023/04/28 06:23:13;;;;;;;11.70;6.65;;;23.60;37.80;;;;;;7614440;22;87653;-58
2023/04/28 06:26:18;;;;;;;14.55;6.50;;;23.50;37.70;;;;;;7613033;22;82334;-56
2023/04/28 06:29:19;;;;;;;12.18;5.95;;;23.60;37.80;;;;;;7641433;22;80587;-58
2023/04/28 06:32:20;;;;;;;12.15;5.97;;;23.60;37.70;;;;;;7641312;22;81347;-58
2023/04/28 06:35:20;;;;;;;11.40;5.78;;;23.60;37.70;;;;;;7639331;22;80857;-58
2023/04/28 06:38:21;;;;;;;9.60;5.55;;;23.60;37.40;;;;;;7585875;22;81173;-58
2023/04/28 06:41:22;;;;;;;10.30;5.43;;;23.60;37.60;;;;;;7613488;22;83508;-58
2023/04/28 06:44:25;;;;;;;10.02;5.10;;;23.60;37.90;;;;;;7614414;22;80238;-57
2023/04/28 06:47:26;;;;;;;10.27;4.90;;;23.60;37.90;;;;;;7642021;22;80680;-58
2023/04/28 06:50:26;;;;;;;10.32;5.60;;;23.60;38.20;;;;;;7641451;22;80879;-58
2023/04/28 06:53:27;;;;;;;9.45;5.30;;;23.60;38.40;;;;;;7629444;22;81734;-58
2023/04/28 06:56:27;;;;;;;11.18;5.30;;;23.60;38.60;;;;;;7608237;22;83201;-57
2023/04/28 06:59:30;;;;;;;10.27;5.15;;;23.60;38.40;;;;;;7615261;22;83548;-59
2023/04/28 07:02:30;;;;;;;8.85;4.85;;;23.60;38.20;;;;;;7639553;22;80934;-58
2023/04/28 07:05:31;;;;;;;13.75;4.75;;;23.60;38.00;;;;;;7640129;22;80895;-57
2023/04/28 07:08:31;;;;;;;8.13;4.75;;;23.60;37.90;;;;;;7642084;22;80171;-59
2023/04/28 07:11:32;;;;;;;10.18;5.50;;;23.60;37.80;;;;;;7640321;22;80504;-58
2023/04/28 07:14:33;;;;;;;13.45;5.35;;;23.70;37.80;;;;;;7615881;22;82949;-57
2023/04/28 07:17:33;;;;;;;7.72;4.40;;;23.60;37.60;;;;;;7641070;22;81418;-58
2023/04/28 07:20:33;;;;;;;6.18;3.92;;;23.60;37.70;;;;;;7640675;22;81004;-58
2023/04/28 07:23:34;;;;;;;8.73;4.13;;;23.60;37.70;;;;;;7640865;22;80295;-58
2023/04/28 07:26:35;;;;;;;8.43;4.90;;;23.60;37.60;;;;;;7642813;22;81260;-59
2023/04/28 07:29:35;;;;;;;8.82;4.43;;;23.70;37.40;;;;;;7641773;22;80385;-59
2023/04/28 07:32:36;;;;;;;8.55;4.22;;;23.70;37.30;;;;;;7642270;22;80749;-58
2023/04/28 07:35:36;;;;;;;5.72;3.90;;;23.60;37.20;;;;;;7639960;22;80614;-58
2023/04/28 07:38:37;;;;;;;6.95;4.60;;;23.70;37.40;;;;;;7641635;22;80523;-59
2023/04/28 07:41:37;;;;;;;7.60;4.57;;;23.60;37.30;;;;;;7639393;22;80826;-57
2023/04/28 07:44:38;;;;;;;6.45;4.28;;;23.70;37.30;;;;;;7614811;22;81308;-58
2023/04/28 07:47:38;;;;;;;6.85;4.10;;;23.70;37.30;;;;;;7641501;22;80971;-58
2023/04/28 07:50:39;;;;;;;6.00;3.88;;;23.70;37.30;;;;;;7641216;22;80538;-58
2023/04/28 07:53:40;;;;;;;7.60;4.35;;;23.70;37.10;;;;;;7640895;22;80402;-56
2023/04/28 07:56:40;;;;;;;6.75;3.78;;;23.70;37.30;;;;;;7641243;22;81069;-63
2023/04/28 07:59:41;;;;;;;6.97;3.70;;;23.70;37.70;;;;;;7631312;22;80459;-60
2023/04/28 08:02:41;;;;;;;8.52;3.95;;;23.70;37.30;;;;;;7641734;22;80846;-64
2023/04/28 08:05:43;;;;;;;5.82;3.90;;;23.70;37.40;;;;;;7641616;22;81337;-64
2023/04/28 08:08:44;;;;;;;6.40;3.88;;;23.80;37.60;;;;;;7642587;22;81594;-64
2023/04/28 08:11:45;;;;;;;5.93;3.50;;;23.80;37.40;;;;;;7643813;22;80344;-65
2023/04/28 08:14:45;;;;;;;6.65;3.85;;;23.80;37.40;;;;;;7638988;22;81256;-65
2023/04/28 08:17:46;;;;;;;5.18;3.20;;;23.80;37.40;;;;;;7589580;22;83112;-64
2023/04/28 08:20:47;;;;;;;6.95;3.92;;;23.80;37.50;;;;;;7643267;22;80327;-64
2023/04/28 08:23:47;;;;;;;6.63;3.65;;;23.90;37.40;;;;;;7643890;22;80220;-65
2023/04/28 08:26:48;;;;;;;4.47;2.67;;;23.90;37.20;;;;;;7612060;22;80491;-66
2023/04/28 08:29:49;;;;;;;6.20;3.63;;;23.80;37.20;;;;;;7642266;22;80194;-65
2023/04/28 08:32:49;;;;;;;5.35;3.65;;;23.90;37.20;;;;;;7643012;22;80919;-65
2023/04/28 08:35:50;;;;;;;8.48;3.60;;;23.90;37.00;;;;;;7641377;22;80668;-65
2023/04/28 08:38:51;;;;;;;5.75;3.28;;;23.90;37.00;;;;;;7642372;22;80690;-63
2023/04/28 08:41:52;;;;;;;5.75;3.20;;;24.00;37.50;;;;;;7638685;22;81537;-63
2023/04/28 08:44:58;;;;;;;6.82;3.28;;;24.00;36.80;;;;;;7615354;22;80480;-64
2023/04/28 08:48:00;;;;;;;7.63;3.33;;;24.00;36.80;;;;;;7642443;22;80921;-66
2023/04/28 08:51:01;;;;;;;3.60;2.80;;;24.00;36.50;;;;;;7641414;22;80164;-65
2023/04/28 08:54:03;;;;;;;6.50;2.80;;;24.00;36.40;;;;;;7641549;22;87662;-66
2023/04/28 08:57:04;;;;;;;5.63;3.10;;;24.00;36.60;;;;;;7638809;22;80962;-65
2023/04/28 09:00:05;;;;;;;6.03;2.90;;;24.00;36.40;;;;;;7643086;22;80344;-63
2023/04/28 09:03:07;;;;;;;4.53;2.63;;;24.00;36.20;;;;;;7642461;22;79991;-65
2023/04/28 09:06:08;;;;;;;5.22;2.88;;;24.00;36.20;;;;;;7640607;22;80468;-65
2023/04/28 09:09:08;;;;;;;6.72;3.15;;;24.10;36.20;;;;;;7643489;22;80879;-66
2023/04/28 09:12:09;;;;;;;5.32;2.90;;;24.10;36.20;;;;;;7608429;22;82770;-66
2023/04/28 09:15:10;;;;;;;6.28;3.15;;;24.10;36.20;;;;;;7640866;22;80575;-67
2023/04/28 09:18:10;;;;;;;4.28;2.70;;;24.10;36.40;;;;;;7640130;22;80297;-66
2023/04/28 09:21:12;;;;;;;5.88;2.90;;;24.10;36.60;;;;;;7639980;22;80909;-64
2023/04/28 09:24:12;;;;;;;5.20;3.00;;;24.10;36.50;;;;;;7636862;22;80448;-66
2023/04/28 09:27:14;;;;;;;3.83;2.38;;;24.10;36.60;;;;;;7642262;22;80273;-66
2023/04/28 09:30:14;;;;;;;3.72;2.55;;;24.20;36.80;;;;;;7636061;22;80749;-69
2023/04/28 09:33:15;;;;;;;5.15;2.65;;;24.20;36.70;;;;;;7642169;22;80617;-65
2023/04/28 09:36:15;;;;;;;8.57;2.70;;;24.20;36.70;;;;;;7640070;22;80604;-64
2023/04/28 09:39:16;;;;;;;5.07;2.80;;;24.20;36.90;;;;;;7642232;22;80969;-62
2023/04/28 09:42:16;;;;;;;5.20;3.00;;;24.20;36.80;;;;;;7611681;22;83122;-64
2023/04/28 09:45:17;;;;;;;3.50;2.63;;;24.20;36.80;;;;;;7615441;22;80530;-63
2023/04/28 09:48:17;;;;;;;5.05;3.05;;;24.30;36.90;;;;;;7640808;22;80080;-62
2023/04/28 09:51:18;;;;;;;3.83;2.50;;;24.30;36.80;;;;;;7642689;22;80449;-62
2023/04/28 09:54:19;;;;;;;5.05;2.80;;;24.30;37.30;;;;;;7640826;22;80236;-62
2023/04/28 09:57:21;;;;;;;4.05;2.35;;;24.30;37.20;;;;;;7641514;22;80298;-62
2023/04/28 10:00:21;;;;;;;4.50;3.00;;;24.30;37.50;;;;;;7639559;22;80654;-62
2023/04/28 10:03:22;;;;;;;5.93;2.88;;;24.40;38.30;;;;;;7641522;22;80741;-61
2023/04/28 10:06:23;;;;;;;4.55;2.85;;;24.40;39.00;;;;;;7641355;22;82231;-64
2023/04/28 10:09:25;;;;;;;3.67;2.58;;;24.40;39.80;;;;;;7641413;22;80918;-64
2023/04/28 10:12:26;;;;;;;4.25;2.70;;;24.50;40.30;;;;;;7641697;22;81585;-64
2023/04/28 10:15:26;;;;;;;3.72;2.53;;;24.50;40.30;;;;;;7641233;22;80490;-62
2023/04/28 10:18:27;;;;;;;3.95;2.33;;;24.50;40.60;;;;;;7641458;22;80558;-64
2023/04/28 10:21:27;;;;;;;4.45;2.30;;;24.50;41.10;;;;;;7614684;22;80498;-63
2023/04/28 10:24:28;;;;;;;6.45;2.47;;;24.50;40.20;;;;;;7640038;22;80157;-63
2023/04/28 10:27:28;;;;;;;6.13;2.60;;;24.50;39.10;;;;;;7587899;22;82022;-64
2023/04/28 10:30:29;;;;;;;6.28;2.60;;;24.40;38.90;;;;;;7640633;22;80149;-60
2023/04/28 10:33:30;;;;;;;4.22;2.45;;;24.50;38.40;;;;;;7640892;22;80454;-64
2023/04/28 10:36:30;;;;;;;4.07;2.17;;;24.40;37.70;;;;;;7614450;22;83158;-63
2023/04/28 10:39:32;;;;;;;5.13;2.40;;;24.40;37.10;;;;;;7641165;22;80899;-64
2023/04/28 10:42:32;;;;;;;2.63;1.85;;;24.40;36.90;;;;;;7640628;22;80247;-62
2023/04/28 10:45:33;;;;;;;6.90;2.45;;;24.40;36.40;;;;;;7640616;22;80350;-59
2023/04/28 10:48:35;;;;;;;4.50;2.80;;;24.40;36.10;;;;;;7641467;22;80586;-63
2023/04/28 10:51:36;;;;;;;8.38;2.53;;;24.40;36.40;;;;;;7638623;22;81003;-63
2023/04/28 10:54:36;;;;;;;9.75;2.83;;;24.40;35.90;;;;;;7641210;22;81592;-64
2023/04/28 10:57:37;;;;;;;6.45;2.90;;;24.40;36.30;;;;;;7641264;22;81534;-62
2023/04/28 11:00:38;;;;;;;10.98;3.08;;;24.40;35.30;;;;;;7642065;22;80922;-63
2023/04/28 11:03:39;;;;;;;4.65;2.42;;;24.40;34.50;;;;;;7640749;22;80844;-64
2023/04/28 11:06:40;;;;;;;5.30;3.28;;;24.40;34.30;;;;;;7641983;22;80312;-63
2023/04/28 11:09:40;;;;;;;7.60;3.97;;;24.30;32.70;;;;;;7641230;22;80357;-63
2023/04/28 11:12:41;;;;;;;9.85;3.65;;;24.10;31.80;;;;;;7641448;22;80730;-63
2023/04/28 11:15:41;;;;;;;8.98;3.03;;;23.80;31.80;;;;;;7640483;22;80271;-62
2023/04/28 11:18:42;;;;;;;6.00;3.50;;;23.80;31.90;;;;;;7641748;22;81131;-59
2023/04/28 11:21:42;;;;;;;9.65;3.50;;;23.90;32.80;;;;;;7641021;22;80309;-63
2023/04/28 11:24:43;;;;;;;6.03;3.30;;;23.90;32.80;;;;;;7640916;22;80928;-62
2023/04/28 11:27:43;;;;;;;6.97;3.50;;;24.00;32.70;;;;;;7641904;22;80690;-63
2023/04/28 11:30:44;;;;;;;7.57;3.38;;;24.00;33.00;;;;;;7641446;22;81179;-63
2023/04/28 11:33:44;;;;;;;5.63;3.10;;;24.10;32.60;;;;;;7641366;22;81191;-62
2023/04/28 11:36:45;;;;;;;9.40;3.33;;;24.00;32.80;;;;;;7641310;22;80762;-71
2023/04/28 11:39:45;;;;;;;6.47;3.33;;;23.90;31.40;;;;;;7612974;22;82128;-64
2023/04/28 11:42:46;;;;;;;8.55;3.28;;;23.70;31.80;;;;;;7640844;22;80599;-65
2023/04/28 11:45:47;;;;;;;6.35;3.33;;;23.80;31.80;;;;;;7640789;22;80239;-61
2023/04/28 11:48:47;;;;;;;7.60;3.10;;;23.90;32.10;;;;;;7614269;22;80431;-63
2023/04/28 11:51:48;;;;;;;5.75;3.17;;;23.90;31.60;;;;;;7641071;22;80980;-64
2023/04/28 11:54:49;;;;;;;10.80;3.50;;;23.90;32.10;;;;;;7638500;22;80550;-65
2023/04/28 11:57:50;;;;;;;5.82;3.25;;;23.80;31.30;;;;;;7613426;22;81586;-63
2023/04/28 12:00:50;;;;;;;7.57;3.33;;;23.80;31.50;;;;;;7640346;22;81378;-64
2023/04/28 12:03:51;;;;;;;7.05;3.15;;;23.90;31.30;;;;;;7640897;22;80412;-63
2023/04/28 12:06:51;;;;;;;7.47;3.40;;;23.90;31.10;;;;;;7640392;22;80601;-63
2023/04/28 12:09:52;;;;;;;7.75;3.05;;;23.90;30.90;;;;;;7640798;22;80137;-63
2023/04/28 12:12:52;;;;;;;7.10;3.13;;;23.80;31.10;;;;;;7638680;22;80510;-63
2023/04/28 12:15:53;;;;;;;4.43;3.28;;;23.80;31.20;;;;;;7602898;22;80694;-65
2023/04/28 12:18:53;;;;;;;8.77;3.10;;;23.80;30.80;;;;;;7638768;22;81428;-64
2023/04/28 12:21:54;;;;;;;8.02;3.70;;;23.70;31.20;;;;;;7639596;22;80400;-62
2023/04/28 12:24:54;;;;;;;5.18;2.65;;;23.80;31.20;;;;;;7637534;22;81275;-62
2023/04/28 12:27:55;;;;;;;5.53;3.22;;;23.80;31.40;;;;;;7611848;22;80375;-62
2023/04/28 12:30:55;;;;;;;7.38;3.15;;;23.80;31.60;;;;;;7635559;22;80706;-62
2023/04/28 12:33:56;;;;;;;7.07;3.33;;;24.00;31.60;;;;;;7634703;22;81545;-62
2023/04/28 12:36:56;;;;;;;6.93;2.97;;;24.00;32.00;;;;;;7605137;22;85970;-60
2023/04/28 12:39:57;;;;;;;5.90;3.53;;;24.00;31.70;;;;;;7633660;22;80702;-60
2023/04/28 12:42:57;;;;;;;5.78;3.33;;;24.00;31.40;;;;;;7613358;22;81649;-60
2023/04/28 12:45:59;;;;;;;6.15;3.47;;;24.00;30.90;;;;;;7638697;22;80231;-60
2023/04/28 12:48:59;;;;;;;10.10;3.78;;;23.60;30.00;;;;;;7637438;22;80924;-60
2023/04/28 12:52:00;;;;;;;7.07;3.33;;;23.60;30.70;;;;;;7638712;22;80939;-59
2023/04/28 12:55:01;;;;;;;6.57;3.30;;;23.70;30.90;;;;;;7638665;22;80363;-60
2023/04/28 12:58:01;;;;;;;6.38;3.42;;;23.70;30.80;;;;;;7642015;22;80690;-59
2023/04/28 13:01:02;;;;;;;6.57;3.10;;;23.70;30.90;;;;;;7642066;22;81507;-61
2023/04/28 13:04:02;;;;;;;6.40;3.42;;;23.70;30.80;;;;;;7608135;22;80172;-60
2023/04/28 13:07:03;;;;;;;12.02;3.63;;;23.60;30.80;;;;;;7636316;22;80939;-62
2023/04/28 13:10:03;;;;;;;10.88;3.15;;;23.60;30.90;;;;;;7629979;22;80199;-60
2023/04/28 13:13:04;;;;;;;5.82;3.17;;;23.60;30.80;;;;;;7633743;22;80941;-59
2023/04/28 13:16:04;;;;;;;5.68;3.13;;;23.30;30.00;;;;;;7636858;22;80163;-61
2023/04/28 13:19:09;;;;;;;6.30;3.20;;;23.20;30.60;;;;;;7626891;22;81961;-58
2023/04/28 13:22:10;;;;;;;7.43;3.33;;;23.40;30.60;;;;;;7618229;22;81335;-59
2023/04/28 13:25:10;;;;;;;7.78;3.42;;;23.50;31.10;;;;;;7636567;22;80239;-61
2023/04/28 13:28:12;;;;;;;5.63;2.78;;;23.50;31.20;;;;;;7631218;22;81106;-58
2023/04/28 13:31:12;;;;;;;5.25;3.03;;;23.60;31.40;;;;;;7641259;22;81446;-59
2023/04/28 13:34:16;;;;;;;4.07;2.50;;;23.70;32.00;;;;;;7637878;22;80480;-59
2023/04/28 13:37:16;;;;;;;6.82;3.70;;;23.80;32.10;;;;;;7634123;22;80774;-59
2023/04/28 13:40:18;;;;;;;4.40;2.85;;;23.80;32.10;;;;;;7644633;22;81302;-59
2023/04/28 13:43:18;;;;;;;5.22;3.35;;;23.90;32.40;;;;;;7636494;22;80823;-58
2023/04/28 13:46:19;;;;;;;5.53;3.45;;;23.90;32.20;;;;;;7639018;22;80240;-59
2023/04/28 13:49:19;;;;;;;10.70;3.00;;;24.00;32.80;;;;;;7640670;22;80512;-59
2023/04/28 13:52:21;;;;;;;4.45;2.63;;;24.00;32.60;;;;;;7644189;22;80279;-59
2023/04/28 13:55:26;;;;;;;9.30;3.00;;;24.10;32.70;;;;;;7644741;22;80887;-59
2023/04/28 13:58:27;;;;;;;7.37;2.90;;;24.10;32.80;;;;;;7645376;22;80274;-60
2023/04/28 14:01:27;;;;;;;5.65;2.95;;;24.10;33.00;;;;;;7644560;22;80568;-60
2023/04/28 14:04:28;;;;;;;5.97;3.10;;;24.10;33.10;;;;;;7638248;22;80566;-59
2023/04/28 14:07:28;;;;;;;4.72;3.15;;;24.10;33.40;;;;;;7642837;22;81199;-59
2023/04/28 14:10:29;;;;;;;6.57;2.85;;;24.20;33.40;;;;;;7645846;22;81191;-59
2023/04/28 14:13:30;;;;;;;5.38;2.70;;;24.20;33.10;;;;;;7616005;22;81170;-60
2023/04/28 14:16:30;;;;;;;4.35;2.85;;;24.20;33.30;;;;;;7645844;22;80077;-61
2023/04/28 14:19:31;;;;;;;6.72;3.28;;;24.20;33.20;;;;;;7613232;22;81812;-60
2023/04/28 14:22:31;;;;;;;6.70;2.72;;;24.10;33.00;;;;;;7639608;22;81653;-59
2023/04/28 14:25:32;;;;;;;4.75;3.33;;;24.20;33.30;;;;;;7644918;22;80283;-60
2023/04/28 14:28:32;;;;;;;5.85;2.83;;;24.20;33.30;;;;;;7645083;22;80250;-59
2023/04/28 14:31:33;;;;;;;6.68;2.60;;;24.20;33.20;;;;;;7637573;22;80701;-59
2023/04/28 14:34:33;;;;;;;8.50;2.97;;;24.20;33.60;;;;;;7610446;22;80496;-60
2023/04/28 14:37:34;;;;;;;9.60;3.25;;;24.20;33.70;;;;;;7640123;22;81366;-60
2023/04/28 14:40:35;;;;;;;6.93;2.80;;;24.20;33.20;;;;;;7611731;22;82017;-61
2023/04/28 14:43:36;;;;;;;6.47;3.47;;;24.10;33.30;;;;;;7642181;22;80528;-60
2023/04/28 14:46:37;;;;;;;9.88;3.25;;;24.20;33.30;;;;;;7640153;22;80685;-60
2023/04/28 14:49:37;;;;;;;3.75;2.88;;;24.10;33.50;;;;;;7610546;22;81686;-60
2023/04/28 14:52:38;;;;;;;5.78;2.90;;;24.20;33.60;;;;;;7589880;22;81342;-60
2023/04/28 14:55:39;;;;;;;6.78;3.30;;;24.20;33.60;;;;;;7495837;22;81376;-59
2023/04/28 14:58:39;;;;;;;5.05;3.03;;;24.20;33.50;;;;;;7617470;22;82488;-60
2023/04/28 15:01:43;;;;;;;7.07;3.03;;;24.10;33.60;;;;;;7614915;22;81093;-61
2023/04/28 15:04:44;;;;;;;20.73;3.30;;;24.10;33.40;;;;;;7636183;22;80686;-61
2023/04/28 15:07:45;;;;;;;9.57;2.88;;;24.10;33.60;;;;;;7635213;22;81315;-62
2023/04/28 15:10:45;;;;;;;12.85;3.22;;;24.10;33.70;;;;;;7636773;22;80230;-61
2023/04/28 15:13:46;;;;;;;11.10;2.95;;;24.10;34.10;;;;;;7639780;22;81511;-60
2023/04/28 15:16:46;;;;;;;10.57;3.10;;;24.10;34.40;;;;;;7633305;22;81741;-63
2023/04/28 15:19:48;;;;;;;10.43;2.92;;;24.10;34.50;;;;;;7632208;22;81779;-60
2023/04/28 15:22:48;;;;;;;12.82;3.35;;;24.10;34.60;;;;;;7643253;22;80240;-64
2023/04/28 15:25:52;;;;;;;11.15;2.83;;;24.20;34.90;;;;;;7644016;22;80678;-64
2023/04/28 15:28:53;;;;;;;8.40;2.92;;;24.20;34.70;;;;;;7615845;22;82137;-64
2023/04/28 15:31:53;;;;;;;5.75;2.92;;;24.10;34.90;;;;;;7644451;22;81055;-64
2023/04/28 15:34:54;;;;;;;8.30;2.97;;;24.10;34.70;;;;;;7615998;22;84003;-58
2023/04/28 15:37:54;;;;;;;9.45;3.03;;;24.10;34.60;;;;;;7641460;22;81094;-72