Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:43;;;;;;;9.68;6.25;;;;;;;7.27;100.00;97526.56;5000476;28;20052;-72
2022/03/28 00:03:10;;;;;;;9.10;6.32;;;;;;;7.18;100.00;97520.63;4999692;28;20029;-70
2022/03/28 00:05:36;;;;;;;9.45;5.70;;;;;;;7.11;100.00;97525.09;5000798;28;20037;-71
2022/03/28 00:08:02;;;;;;;11.30;7.03;;;;;;;7.12;100.00;97521.41;4997423;28;20049;-72
2022/03/28 00:10:28;;;;;;;12.35;6.15;;;;;;;7.10;100.00;97525.31;4996773;28;20038;-71
2022/03/28 00:12:53;;;;;;;12.52;7.03;;;;;;;7.16;100.00;97519.16;4999840;28;20499;-71
2022/03/28 00:15:19;;;;;;;13.10;6.28;;;;;;;7.26;100.00;97520.44;4998816;28;20092;-70
2022/03/28 00:17:45;;;;;;;10.18;6.57;;;;;;;7.32;100.00;97515.34;5001573;28;20244;-70
2022/03/28 00:20:11;;;;;;;12.93;7.75;;;;;;;7.35;100.00;97515.72;4998219;28;20072;-70
2022/03/28 00:22:37;;;;;;;11.88;6.63;;;;;;;7.35;100.00;97512.25;5000777;28;20073;-70
2022/03/28 00:25:03;;;;;;;11.15;6.57;;;;;;;7.15;100.00;97509.53;4998200;28;20477;-69
2022/03/28 00:27:29;;;;;;;9.40;5.93;;;;;;;7.18;100.00;97511.81;5000112;28;20049;-70
2022/03/28 00:29:54;;;;;;;12.10;6.95;;;;;;;7.24;100.00;97495.03;4984183;28;20132;-71
2022/03/28 00:32:21;;;;;;;12.85;6.82;;;;;;;7.23;100.00;97498.69;4980429;28;20053;-72
2022/03/28 00:34:46;;;;;;;11.38;6.60;;;;;;;7.10;100.00;97491.53;4985360;28;20050;-69
2022/03/28 00:37:12;;;;;;;9.95;6.15;;;;;;;6.97;100.00;97497.63;4983042;28;20057;-71
2022/03/28 00:39:37;;;;;;;10.10;6.25;;;;;;;6.92;100.00;97497.38;5000611;28;20096;-72
2022/03/28 00:42:03;;;;;;;11.02;6.85;;;;;;;6.96;100.00;97495.97;4997454;28;20469;-70
2022/03/28 00:44:32;;;;;;;11.88;6.90;;;;;;;6.98;100.00;97499.25;5001483;28;20034;-70
2022/03/28 00:46:58;;;;;;;11.48;6.88;;;;;;;6.97;100.00;97489.63;5000520;28;20073;-72
2022/03/28 00:49:24;;;;;;;11.75;6.75;;;;;;;6.86;100.00;97487.56;4997686;28;20153;-72
2022/03/28 00:51:50;;;;;;;11.95;6.65;;;;;;;6.89;100.00;97484.50;4998169;28;20133;-70
2022/03/28 00:54:16;;;;;;;12.55;6.75;;;;;;;6.89;100.00;97484.50;4998411;28;20811;-70
2022/03/28 00:56:45;;;;;;;13.88;7.15;;;;;;;6.84;100.00;97483.44;4998144;28;20060;-70
2022/03/28 00:59:11;;;;;;;10.48;6.97;;;;;;;6.74;100.00;97481.16;4998933;28;20081;-72
2022/03/28 01:01:37;;;;;;;13.30;6.75;;;;;;;6.74;100.00;97483.00;4998332;28;20079;-72
2022/03/28 01:04:08;;;;;;;11.40;7.40;;;;;;;6.73;100.00;97479.53;5002035;28;20514;-71
2022/03/28 01:06:37;;;;;;;;;;;;;;;6.80;100.00;97480.38;4999057;28;20369;-70
2022/03/28 01:09:03;;;;;;;12.40;6.50;;;;;;;6.79;100.00;97483.25;4996714;28;19928;-71
2022/03/28 01:11:30;;;;;;;11.98;6.55;;;;;;;6.74;100.00;97475.84;5002277;28;20119;-69
2022/03/28 01:13:57;;;;;;;12.43;6.97;;;;;;;6.70;100.00;97469.31;4999371;28;20057;-69
2022/03/28 01:16:23;;;;;;;13.57;7.25;;;;;;;6.70;100.00;97471.97;5000165;28;20485;-72
2022/03/28 01:18:48;;;;;;;12.65;6.85;;;;;;;6.65;100.00;97469.06;5000367;28;20112;-70
2022/03/28 01:21:14;;;;;;;12.10;7.32;;;;;;;6.66;100.00;97460.06;4999068;28;20042;-72
2022/03/28 01:23:40;;;;;;;12.00;6.82;;;;;;;6.63;100.00;97463.13;5001661;28;20109;-70
2022/03/28 01:26:06;;;;;;;11.68;7.15;;;;;;;6.57;100.00;97453.28;4996429;28;20044;-71
2022/03/28 01:28:32;;;;;;;10.20;6.68;;;;;;;6.58;100.00;97460.25;4998793;28;20038;-70
2022/03/28 01:30:58;;;;;;;13.63;7.97;;;;;;;6.65;100.00;97463.75;4998262;28;20500;-71
2022/03/28 01:33:24;;;;;;;16.10;7.93;;;;;;;6.65;100.00;97461.09;5000991;28;20042;-69
2022/03/28 01:35:53;;;;;;;13.60;7.20;;;;;;;6.66;100.00;97452.09;4999009;28;20038;-69
2022/03/28 01:38:20;;;;;;;12.50;7.28;;;;;;;6.61;100.00;97446.53;5001111;28;20459;-72
2022/03/28 01:40:49;;;;;;;14.10;7.20;;;;;;;6.56;100.00;97444.50;5002379;28;20824;-71
2022/03/28 01:43:15;;;;;;;11.35;7.32;;;;;;;6.55;100.00;97444.69;5002674;28;20351;-69
2022/03/28 01:45:41;;;;;;;12.45;7.07;;;;;;;6.51;100.00;97438.94;5004865;28;20073;-71
2022/03/28 01:48:07;;;;;;;11.68;6.65;;;;;;;6.49;100.00;97440.16;5005153;28;20151;-70
2022/03/28 01:50:33;;;;;;;13.30;7.13;;;;;;;6.45;100.00;97438.91;5002403;28;20046;-69
2022/03/28 01:52:59;;;;;;;9.45;6.88;;;;;;;6.41;100.00;97439.31;5003501;28;20048;-70
2022/03/28 01:55:25;;;;;;;12.13;7.47;;;;;;;6.39;100.00;97429.91;5007117;28;20436;-70
2022/03/28 01:57:51;;;;;;;14.45;7.55;;;;;;;6.38;100.00;97423.78;5005094;28;20041;-69
2022/03/28 02:00:19;;;;;;;9.50;6.57;;;;;;;6.26;100.00;97424.53;5000649;28;20038;-70
2022/03/28 02:02:48;;;;;;;10.93;6.75;;;;;;;6.20;100.00;97415.50;5001745;28;20046;-70
2022/03/28 02:05:15;;;;;;;13.48;6.95;;;;;;;6.06;100.00;97427.88;5000376;28;20404;-69
2022/03/28 02:07:44;;;;;;;11.57;7.38;;;;;;;6.02;100.00;97415.19;5003423;28;20514;-71
2022/03/28 02:10:14;;;;;;;10.57;6.38;;;;;;;5.92;100.00;97414.75;4984976;28;20037;-70
2022/03/28 02:12:40;;;;;;;11.13;6.68;;;;;;;5.98;100.00;97421.91;5000712;28;20041;-72
2022/03/28 02:15:07;;;;;;;10.95;7.20;;;;;;;5.88;100.00;97423.06;5001467;28;20049;-70
2022/03/28 02:17:37;;;;;;;13.25;6.85;;;;;;;5.77;100.00;97414.81;4985466;28;20052;-70
2022/03/28 02:20:08;;;;;;;11.25;6.53;;;;;;;5.68;100.00;97416.81;5000571;28;20041;-70
2022/03/28 02:22:34;;;;;;;9.45;6.53;;;;;;;5.66;100.00;97408.19;5001974;28;20109;-70
2022/03/28 02:25:00;;;;;;;10.75;6.75;;;;;;;5.65;100.00;97411.06;5002604;28;20137;-72
2022/03/28 02:27:26;;;;;;;13.18;7.20;;;;;;;5.73;100.00;97414.38;5000361;28;20375;-70
2022/03/28 02:29:51;;;;;;;12.32;6.90;;;;;;;5.78;100.00;97405.84;4999505;28;20077;-70
2022/03/28 02:32:17;;;;;;;13.13;6.53;;;;;;;5.73;100.00;97409.06;5000694;28;20048;-69
2022/03/28 02:34:42;;;;;;;11.68;6.75;;;;;;;5.75;100.00;97407.03;5000813;28;20100;-71
2022/03/28 02:37:08;;;;;;;11.40;6.07;;;;;;;5.80;100.00;97401.97;4999394;28;20042;-70
2022/03/28 02:39:34;;;;;;;11.00;6.20;;;;;;;5.75;100.00;97395.59;4999430;28;20532;-70
2022/03/28 02:41:59;;;;;;;11.68;6.50;;;;;;;5.76;100.00;97394.59;5002329;28;20179;-70
2022/03/28 02:44:24;;;;;;;10.80;6.40;;;;;;;5.75;100.00;97395.59;4997488;28;20092;-71
2022/03/28 02:46:50;;;;;;;10.68;6.50;;;;;;;5.70;100.00;97385.56;5001513;28;20053;-72
2022/03/28 02:49:18;;;;;;;11.30;6.43;;;;;;;5.66;100.00;97381.66;4999247;28;20044;-69
2022/03/28 02:51:44;;;;;;;13.93;6.88;;;;;;;5.66;100.00;97389.59;5002321;28;20124;-70
2022/03/28 02:54:10;;;;;;;11.90;6.80;;;;;;;5.56;100.00;97381.19;4999248;28;21033;-70
2022/03/28 02:56:35;;;;;;;13.00;6.50;;;;;;;5.65;100.00;97385.31;5001554;28;20117;-70
2022/03/28 02:59:01;;;;;;;10.13;6.10;;;;;;;5.62;100.00;97377.75;4998539;28;20443;-73
2022/03/28 03:01:28;;;;;;;13.70;7.03;;;;;;;5.69;100.00;97375.16;5000852;28;20538;-69
2022/03/28 03:03:54;;;;;;;12.02;7.10;;;;;;;5.67;100.00;97374.50;5002009;28;20039;-69
2022/03/28 03:06:19;;;;;;;14.50;6.78;;;;;;;5.56;100.00;97376.69;5000379;28;20061;-72
2022/03/28 03:08:45;;;;;;;14.23;7.40;;;;;;;5.62;100.00;97369.78;4984808;28;20038;-69
2022/03/28 03:11:10;;;;;;;11.65;6.30;;;;;;;5.53;100.00;97370.97;4996604;28;20587;-69
2022/03/28 03:13:36;;;;;;;11.68;7.20;;;;;;;5.58;100.00;97364.03;4999625;28;20050;-72
2022/03/28 03:16:04;;;;;;;10.48;6.05;;;;;;;5.66;100.00;97371.03;5000917;28;20038;-69
2022/03/28 03:18:29;;;;;;;11.52;6.78;;;;;;;5.69;100.00;97368.00;4998286;28;20034;-69
2022/03/28 03:20:59;;;;;;;12.50;7.18;;;;;;;5.76;100.00;97365.38;5003986;28;20442;-72
2022/03/28 03:23:26;;;;;;;12.48;7.85;;;;;;;5.79;100.00;97355.16;5000166;28;20398;-70
2022/03/28 03:25:51;;;;;;;13.10;7.70;;;;;;;5.78;100.00;97355.38;5001986;28;20134;-69
2022/03/28 03:28:17;;;;;;;13.38;7.68;;;;;;;5.84;100.00;97358.06;4997377;28;20081;-70
2022/03/28 03:30:43;;;;;;;14.57;7.45;;;;;;;5.87;100.00;97360.31;4997774;28;20382;-70
2022/03/28 03:33:09;;;;;;;12.18;7.57;;;;;;;5.76;100.00;97350.25;5001304;28;20041;-69
2022/03/28 03:35:34;;;;;;;11.40;6.78;;;;;;;5.78;100.00;97345.56;5000754;28;20487;-70
2022/03/28 03:38:00;;;;;;;10.88;6.80;;;;;;;5.83;100.00;97350.28;4999974;28;20037;-69
2022/03/28 03:40:26;;;;;;;10.95;7.00;;;;;;;5.84;100.00;97347.44;5000076;28;20046;-72
2022/03/28 03:42:51;;;;;;;11.98;6.47;;;;;;;5.84;100.00;97338.66;4999140;28;20033;-72
2022/03/28 03:45:17;;;;;;;12.05;6.65;;;;;;;5.71;100.00;97334.09;4987588;28;20065;-70
2022/03/28 03:47:42;;;;;;;13.23;6.68;;;;;;;5.66;100.00;97333.84;5002577;28;20040;-69
2022/03/28 03:50:09;;;;;;;11.60;6.60;;;;;;;5.65;100.00;97336.69;4999764;28;20038;-70
2022/03/28 03:52:34;;;;;;;10.82;6.88;;;;;;;5.69;100.00;97328.16;5001496;28;20041;-70
2022/03/28 03:55:00;;;;;;;11.35;7.15;;;;;;;5.73;100.00;97328.56;4997026;28;20539;-70
2022/03/28 03:57:26;;;;;;;11.23;6.65;;;;;;;5.69;100.00;97330.00;4995053;28;20103;-69
2022/03/28 03:59:51;;;;;;;11.25;6.53;;;;;;;5.63;100.00;97328.94;5000726;28;20192;-70
2022/03/28 04:02:17;;;;;;;13.50;7.15;;;;;;;5.73;100.00;97320.59;4999021;28;20386;-70
2022/03/28 04:04:43;;;;;;;13.45;6.78;;;;;;;5.76;100.00;97323.72;5000799;28;20053;-69
2022/03/28 04:07:09;;;;;;;12.38;6.57;;;;;;;5.72;100.00;97311.00;4999012;28;20052;-71
2022/03/28 04:09:35;;;;;;;19.05;7.70;;;;;;;5.69;100.00;97312.22;5001585;28;20413;-72
2022/03/28 04:12:01;;;;;;;21.08;8.50;;;;;;;5.58;100.00;97313.59;4998713;28;20049;-69
2022/03/28 04:14:26;;;;;;;13.27;7.60;;;;;;;5.52;100.00;97316.19;4998389;28;20061;-69
2022/03/28 04:16:52;;;;;;;13.23;7.10;;;;;;;5.46;100.00;97309.03;4998521;28;20037;-69
2022/03/28 04:19:17;;;;;;;14.27;7.38;;;;;;;5.50;100.00;97311.09;4998562;28;20041;-70
2022/03/28 04:21:43;;;;;;;10.73;6.57;;;;;;;5.46;100.00;97304.53;4999006;28;20109;-71
2022/03/28 04:24:08;;;;;;;13.52;8.55;;;;;;;5.41;100.00;97306.13;4999337;28;20164;-71
2022/03/28 04:26:34;;;;;;;13.32;7.47;;;;;;;5.40;100.00;97301.84;4999062;28;20045;-71
2022/03/28 04:28:59;;;;;;;14.65;7.70;;;;;;;5.40;100.00;97301.84;4998733;28;20044;-70
2022/03/28 04:31:25;;;;;;;10.30;6.13;;;;;;;5.35;100.00;97302.41;4998820;28;20057;-69
2022/03/28 04:33:50;;;;;;;15.00;6.68;;;;;;;5.31;100.00;97307.31;5000975;28;20050;-72
2022/03/28 04:36:16;;;;;;;12.98;6.03;;;;;;;5.20;100.00;97304.34;5000904;28;20073;-69
2022/03/28 04:38:41;;;;;;;9.95;6.20;;;;;;;5.17;100.00;97310.88;4997000;28;20038;-72
2022/03/28 04:41:07;;;;;;;13.35;7.05;;;;;;;5.15;100.00;97307.59;4997240;28;20055;-70
2022/03/28 04:43:32;;;;;;;10.38;6.57;;;;;;;5.24;100.00;97310.94;5000301;28;20417;-69
2022/03/28 04:45:58;;;;;;;12.45;7.43;;;;;;;5.27;100.00;97295.44;4998972;28;20156;-72
2022/03/28 04:48:23;;;;;;;11.27;7.07;;;;;;;5.32;100.00;97303.63;4995466;28;20041;-71
2022/03/28 04:50:50;;;;;;;11.60;6.32;;;;;;;5.32;100.00;97308.94;5000283;28;20037;-70
2022/03/28 04:53:17;;;;;;;9.57;6.50;;;;;;;5.38;100.00;97299.41;4971044;28;20481;-70
2022/03/28 04:55:43;;;;;;;11.68;7.30;;;;;;;5.41;100.00;97303.47;4999246;28;20360;-69
2022/03/28 04:58:09;;;;;;;13.05;6.70;;;;;;;5.41;100.00;97303.47;4998417;28;20049;-70
2022/03/28 05:00:34;;;;;;;11.68;6.30;;;;;;;5.38;100.00;97309.19;4983018;28;20041;-70
2022/03/28 05:03:00;;;;;;;12.02;6.88;;;;;;;5.38;100.00;97306.53;5001185;28;20041;-69
2022/03/28 05:05:25;;;;;;;11.48;7.13;;;;;;;5.42;100.00;97300.63;5001392;28;20038;-69
2022/03/28 05:07:51;;;;;;;12.30;6.70;;;;;;;5.51;100.00;97309.25;4999052;28;20041;-69
2022/03/28 05:10:16;;;;;;;12.68;6.57;;;;;;;5.64;100.00;97306.69;4998282;28;20116;-69
2022/03/28 05:12:42;;;;;;;12.20;7.30;;;;;;;5.63;100.00;97298.91;5003366;28;20080;-71
2022/03/28 05:15:08;;;;;;;12.02;6.55;;;;;;;5.66;100.00;97301.97;5004478;28;20030;-72
2022/03/28 05:17:33;;;;;;;15.82;6.97;;;;;;;5.67;100.00;97293.00;5007057;28;20050;-70
2022/03/28 05:19:59;;;;;;;9.60;6.90;;;;;;;5.67;100.00;97298.31;5005373;28;20067;-69
2022/03/28 05:22:25;;;;;;;10.25;6.38;;;;;;;5.67;100.00;97295.66;5006162;28;20350;-69
2022/03/28 05:24:52;;;;;;;12.23;6.88;;;;;;;5.61;100.00;97293.81;5005158;28;20045;-71
2022/03/28 05:27:18;;;;;;;16.55;6.90;;;;;;;5.65;100.00;97292.38;5006055;28;20125;-72
2022/03/28 05:29:45;;;;;;;10.75;6.95;;;;;;;5.65;100.00;97295.03;5002368;28;20156;-72
2022/03/28 05:32:11;;;;;;;11.88;6.72;;;;;;;5.58;100.00;97296.84;5004146;28;20101;-70
2022/03/28 05:34:37;;;;;;;12.65;7.30;;;;;;;5.60;100.00;97300.09;5008783;28;20492;-70
2022/03/28 05:37:11;;;;;;;11.30;7.47;;;;;;;5.72;100.00;97298.53;5003534;28;20198;-70
2022/03/28 05:39:37;;;;;;;13.75;7.63;;;;;;;5.83;100.00;97300.63;5005224;28;20432;-70
2022/03/28 05:42:04;;;;;;;12.27;7.22;;;;;;;5.81;100.00;97296.53;5003127;28;20061;-71
2022/03/28 05:44:29;;;;;;;11.93;7.40;;;;;;;5.83;100.00;97290.00;5006247;28;20030;-70
2022/03/28 05:46:55;;;;;;;14.20;7.47;;;;;;;5.90;100.00;97291.88;5005162;28;20481;-70
2022/03/28 05:49:24;;;;;;;11.30;6.80;;;;;;;5.83;100.00;97292.66;5004390;28;20069;-70
2022/03/28 05:51:51;;;;;;;13.30;7.47;;;;;;;5.84;100.00;97301.47;5004162;28;20050;-71
2022/03/28 05:54:16;;;;;;;14.90;7.00;;;;;;;5.87;100.00;97295.75;5005587;28;20050;-70
2022/03/28 05:56:42;;;;;;;11.07;6.80;;;;;;;5.80;100.00;97298.38;5006291;28;20409;-71
2022/03/28 05:59:07;;;;;;;11.60;6.95;;;;;;;5.87;100.00;97291.25;5003254;28;20479;-70
2022/03/28 06:01:36;;;;;;;12.85;6.95;;;;;;;5.95;100.00;97292.13;5007997;28;20489;-73
2022/03/28 06:04:03;;;;;;;10.63;6.20;;;;;;;6.16;100.00;97299.16;5005814;28;20034;-69
2022/03/28 06:06:29;;;;;;;13.52;6.65;;;;;;;6.30;100.00;97293.69;5005288;28;20391;-72
2022/03/28 06:08:55;;;;;;;11.63;6.65;;;;;;;6.40;100.00;97295.94;5007343;28;20033;-69
2022/03/28 06:11:21;;;;;;;12.73;6.80;;;;;;;6.67;100.00;97294.13;5007366;28;20125;-72
2022/03/28 06:13:46;;;;;;;11.75;6.72;;;;;;;6.79;100.00;97295.19;5003489;28;20091;-69
2022/03/28 06:16:12;;;;;;;11.15;6.72;;;;;;;6.65;100.00;97297.00;5005342;28;20557;-69
2022/03/28 06:18:37;;;;;;;14.40;6.75;;;;;;;6.67;100.00;97299.44;5007451;28;20042;-72
2022/03/28 06:21:03;;;;;;;12.07;6.80;;;;;;;6.71;100.00;97298.03;5004068;28;20365;-69
2022/03/28 06:23:29;;;;;;;16.67;6.90;;;;;;;6.72;100.00;97304.19;5005773;28;20044;-71
2022/03/28 06:25:55;;;;;;;11.77;7.25;;;;;;;6.79;100.00;97302.34;5000236;28;21325;-69
2022/03/28 06:28:21;;;;;;;14.25;6.53;;;;;;;6.85;100.00;97290.91;4998057;28;20092;-69
2022/03/28 06:30:47;;;;;;;10.85;6.85;;;;;;;7.00;100.00;97294.13;4998014;28;20131;-70
2022/03/28 06:33:13;;;;;;;12.45;6.43;;;;;;;7.21;100.00;97293.94;4998065;28;20448;-69
2022/03/28 06:35:40;;;;;;;12.82;7.07;;;;;;;7.34;100.00;97290.44;4999621;28;20671;-72
2022/03/28 06:38:06;;;;;;;12.48;6.53;;;;;;;7.39;100.00;97281.81;4999679;28;21054;-69
2022/03/28 06:40:32;;;;;;;10.02;6.57;;;;;;;7.42;100.00;97281.41;4986440;28;20113;-69
2022/03/28 06:42:58;;;;;;;13.95;7.70;;;;;;;7.49;100.00;97283.03;4999606;28;20048;-69
2022/03/28 06:45:24;;;;;;;17.38;7.95;;;;;;;7.58;100.00;97285.47;5001008;28;20140;-69
2022/03/28 06:47:51;;;;;;;12.40;7.82;;;;;;;7.63;100.00;97283.81;5001388;28;20060;-71
2022/03/28 06:50:19;;;;;;;17.20;7.50;;;;;;;7.69;100.00;97277.63;4999880;28;20531;-69
2022/03/28 06:52:44;;;;;;;12.50;7.55;;;;;;;7.76;100.00;97274.94;5001679;28;20049;-72
2022/03/28 06:55:10;;;;;;;13.27;7.10;;;;;;;7.90;100.00;97279.19;5000173;28;20533;-69
2022/03/28 06:57:36;;;;;;;13.00;7.30;;;;;;;8.05;100.00;97277.09;4999856;28;20054;-69
2022/03/28 07:00:04;;;;;;;10.68;6.53;;;;;;;8.27;100.00;97274.13;4997829;28;20061;-72
2022/03/28 07:02:30;;;;;;;10.15;6.88;;;;;;;8.39;100.00;97269.75;5000183;28;20049;-70
2022/03/28 07:04:57;;;;;;;13.10;6.80;;;;;;;8.50;100.00;97271.75;5001760;28;20065;-71
2022/03/28 07:07:22;;;;;;;11.95;7.18;;;;;;;8.62;100.00;97271.84;4999498;28;20117;-69
2022/03/28 07:09:48;;;;;;;14.65;7.00;;;;;;;8.73;100.00;97265.03;5001965;28;20095;-71
2022/03/28 07:12:14;;;;;;;13.60;6.75;;;;;;;8.80;100.00;97252.44;4998567;28;20507;-69
2022/03/28 07:14:40;;;;;;;10.70;6.55;;;;;;;8.90;100.00;97258.09;5002004;28;20045;-69
2022/03/28 07:17:06;;;;;;;12.38;7.32;;;;;;;8.93;100.00;97252.31;5003255;28;20205;-72
2022/03/28 07:19:31;;;;;;;11.20;6.88;;;;;;;9.04;100.00;97248.13;5001110;28;20117;-70
2022/03/28 07:21:58;;;;;;;11.35;7.03;;;;;;;9.11;100.00;97248.91;5002085;28;20045;-69
2022/03/28 07:24:24;;;;;;;11.25;7.00;;;;;;;9.14;100.00;97243.09;5002518;28;20244;-71
2022/03/28 07:26:49;;;;;;;26.08;7.75;;;;;;;9.19;100.00;97236.06;5002010;28;20044;-72
2022/03/28 07:29:17;;;;;;;10.15;6.80;;;;;;;9.32;100.00;97245.78;4999213;28;20033;-69
2022/03/28 07:31:46;;;;;;;15.60;7.28;;;;;;;9.38;100.00;97239.56;4999160;28;20476;-70
2022/03/28 07:34:29;;;;;;;11.50;7.15;;;;;;;9.46;100.00;97241.13;4998763;28;20045;-69
2022/03/28 07:37:02;;;;;;;12.55;6.45;;;;;;;9.55;100.00;97234.44;5003042;28;20080;-69
2022/03/28 07:39:29;;;;;;;14.63;7.65;;;;;;;9.72;100.00;97229.31;5002761;28;20048;-69
2022/03/28 07:41:55;;;;;;;15.25;7.63;;;;;;;9.88;100.00;97230.56;4998546;28;20099;-69
2022/03/28 07:44:21;;;;;;;12.77;6.70;;;;;;;10.12;100.00;97224.28;4999316;28;20042;-70
2022/03/28 07:46:47;;;;;;;15.82;7.53;;;;;;;10.29;100.00;97228.00;4999719;28;20037;-69
2022/03/28 07:49:14;;;;;;;11.20;6.80;;;;;;;10.45;100.00;97228.38;5000245;28;20158;-69
2022/03/28 07:51:40;;;;;;;11.00;6.85;;;;;;;10.63;100.00;97222.94;4999717;28;20042;-73
2022/03/28 07:54:05;;;;;;;10.63;6.43;;;;;;;10.81;100.00;97212.13;5002827;28;20050;-69
2022/03/28 07:56:31;;;;;;;13.73;6.75;;;;;;;11.00;100.00;97222.75;5000297;28;20096;-70
2022/03/28 07:58:58;;;;;;;12.13;7.07;;;;;;;11.15;100.00;97223.13;5000242;28;20042;-69
2022/03/28 08:01:23;;;;;;;11.45;6.72;;;;;;;11.29;100.00;97219.16;4984709;28;20375;-69
2022/03/28 08:03:51;;;;;;;12.48;6.82;;;;;;;11.39;100.00;97205.97;5002103;28;20034;-69
2022/03/28 08:06:17;;;;;;;13.25;7.32;;;;;;;11.59;100.00;97218.16;4999317;28;20041;-71
2022/03/28 08:08:42;;;;;;;11.57;6.55;;;;;;;11.68;100.00;97208.72;5000369;28;20444;-72
2022/03/28 08:11:09;;;;;;;12.30;7.05;;;;;;;11.70;100.00;97207.44;4985844;28;20129;-69
2022/03/28 08:13:35;;;;;;;13.40;7.20;;;;;;;11.84;100.00;97194.59;4997222;28;20053;-72
2022/03/28 08:16:01;;;;;;;10.45;6.40;;;;;;;12.06;100.00;97196.59;5000040;28;20119;-70
2022/03/28 08:18:27;;;;;;;13.95;7.82;;;;;;;12.07;100.00;97196.38;5002270;28;20100;-70
2022/03/28 08:20:53;;;;;;;12.20;7.18;;;;;;;12.16;100.00;97196.81;5000040;28;20042;-69
2022/03/28 08:23:20;;;;;;;12.82;6.93;;;;;;;12.28;100.00;97193.00;5004456;28;20547;-72
2022/03/28 08:25:52;;;;;;;14.68;7.32;;;;;;;12.37;100.00;97193.41;5001118;28;20045;-69
2022/03/28 08:28:17;;;;;;;;;;;;;;;12.53;100.00;97181.09;4997857;28;20103;-72
2022/03/28 08:30:43;;;;;;;17.65;8.05;;;;;;;12.61;100.00;97188.75;5000092;28;19972;-71
2022/03/28 08:33:10;;;;;;;14.13;7.20;;;;;;;12.62;100.00;97186.88;5000331;28;20183;-70
2022/03/28 08:35:36;;;;;;;13.07;6.95;;;;;;;12.74;100.00;97176.84;5000846;28;20044;-71
2022/03/28 08:38:02;;;;;;;14.63;7.78;;;;;;;12.95;100.00;97172.63;5002963;28;20048;-72
2022/03/28 08:40:28;;;;;;;18.02;7.82;;;;;;;12.96;100.00;97176.91;5002144;28;20038;-69
2022/03/28 08:42:54;;;;;;;14.05;7.30;;;;;;;12.93;100.00;97180.09;5000300;28;20095;-70
2022/03/28 08:45:19;;;;;;;14.80;7.55;;;;;;;12.82;100.00;97173.75;5000561;28;20459;-69
2022/03/28 08:47:54;;;;;;;12.93;7.72;;;;;;;12.90;100.00;97173.34;5000459;28;20408;-69
2022/03/28 08:50:20;;;;;;;13.57;7.15;;;;;;;12.93;100.00;97164.00;4996535;28;20490;-70
2022/03/28 08:52:45;;;;;;;18.17;8.60;;;;;;;13.07;100.00;97165.25;4999540;28;20527;-69
2022/03/28 08:55:12;;;;;;;18.08;8.23;;;;;;;13.16;100.00;97171.03;4999831;28;20188;-72
2022/03/28 08:57:38;;;;;;;15.50;6.85;;;;;;;13.13;100.00;97169.66;4996334;28;20046;-71
2022/03/28 09:00:06;;;;;;;15.20;7.57;;;;;;;13.20;100.00;97167.63;4985476;28;20793;-69
2022/03/28 09:02:46;;;;;;;14.95;6.05;;;;;;;13.20;100.00;97166.81;5000196;28;20048;-71
2022/03/28 09:05:17;;;;;;;16.83;7.20;;;;;;;13.23;100.00;97158.25;5000332;28;20038;-70
2022/03/28 09:07:43;;;;;;;18.30;7.20;;;;;;;13.42;100.00;97164.97;5002685;28;20092;-70
2022/03/28 09:10:16;;;;;;;19.83;7.50;;;;;;;13.46;100.00;97166.09;4998219;28;20046;-70
2022/03/28 09:12:58;;;;;;;13.75;6.90;;;;;;;13.49;100.00;97156.72;5001839;28;20081;-70
2022/03/28 09:15:24;;;;;;;16.10;7.18;;;;;;;13.54;100.00;97162.16;5000656;28;20068;-70
2022/03/28 09:17:56;;;;;;;19.63;8.13;;;;;;;13.58;100.00;97156.03;5001506;28;20440;-70
2022/03/28 09:20:23;;;;;;;21.75;8.25;;;;;;;13.86;100.00;97156.91;4981666;28;20112;-71
2022/03/28 09:22:49;;;;;;;16.77;7.82;;;;;;;13.92;100.00;97150.50;4999087;28;20046;-71
2022/03/28 09:25:18;;;;;;;12.50;6.55;;;;;;;14.06;100.00;97148.22;4999008;28;20049;-70
2022/03/28 09:27:44;;;;;;;14.35;7.05;;;;;;;14.12;100.00;97142.63;5001390;28;20046;-70
2022/03/28 09:30:19;;;;;;;14.32;7.93;;;;;;;14.17;100.00;97150.78;4998811;28;20078;-71
2022/03/28 09:32:47;;;;;;;16.05;7.22;;;;;;;14.27;96.99;97139.28;5002460;28;20033;-71
2022/03/28 09:35:19;;;;;;;16.27;7.05;;;;;;;14.43;98.42;97143.72;4998491;28;20525;-70
2022/03/28 09:37:48;;;;;;;14.43;6.40;;;;;;;14.51;89.64;97142.47;4997215;28;20385;-71
2022/03/28 09:40:33;;;;;;;19.52;6.88;;;;;;;14.61;89.64;97147.94;4997001;28;20080;-71
2022/03/28 09:43:02;;;;;;;17.45;7.07;;;;;;;14.77;93.73;97138.09;4996302;28;20041;-70
2022/03/28 09:45:31;;;;;;;15.73;6.40;;;;;;;14.90;89.31;97140.34;4998891;28;20112;-71
2022/03/28 09:48:02;;;;;;;14.55;6.57;;;;;;;14.91;87.35;97125.81;5002581;28;20188;-71
2022/03/28 09:50:38;;;;;;;14.80;6.40;;;;;;;15.01;83.02;97136.63;5000449;28;20386;-72
2022/03/28 09:53:16;;;;;;;15.38;6.03;;;;;;;15.05;84.49;97120.78;4972381;28;20466;-70
2022/03/28 09:55:54;;;;;;;15.70;6.93;;;;;;;15.18;84.05;97116.81;5000213;28;20630;-71
2022/03/28 09:58:39;;;;;;;16.88;7.00;;;;;;;15.38;82.06;97108.00;4995827;28;20049;-72
2022/03/28 10:01:27;;;;;;;14.80;6.55;;;;;;;15.63;81.93;97104.59;5000580;28;20895;-70
2022/03/28 10:04:05;;;;;;;13.20;6.25;;;;;;;15.82;81.50;97106.56;5002608;28;20069;-71
2022/03/28 10:06:31;;;;;;;16.55;7.05;;;;;;;15.87;80.00;97097.66;5001967;28;20042;-71
2022/03/28 10:08:56;;;;;;;14.90;6.93;;;;;;;16.05;75.67;97101.75;5001728;28;20038;-70
2022/03/28 10:11:23;;;;;;;14.20;6.30;;;;;;;16.02;57.70;97096.88;5002954;28;20463;-71
2022/03/28 10:13:49;;;;;;;16.05;6.43;;;;;;;16.06;52.51;97092.59;5002502;28;20050;-71
2022/03/28 10:16:15;;;;;;;12.10;4.70;;;;;;;16.10;50.87;97086.38;5002091;28;20044;-72
2022/03/28 10:18:44;;;;;;;11.95;5.70;;;;;;;16.41;50.60;97083.69;4986364;28;20123;-71
2022/03/28 10:21:17;;;;;;;18.92;6.70;;;;;;;16.84;51.58;97085.03;5002326;28;20100;-71
2022/03/28 10:23:49;;;;;;;18.75;6.93;;;;;;;17.07;51.10;97085.53;5001676;28;20046;-70
2022/03/28 10:26:18;;;;;;;14.80;5.68;;;;;;;17.26;47.57;97078.44;5001773;28;20050;-71
2022/03/28 10:28:59;;;;;;;19.00;6.50;;;;;;;17.57;47.12;97075.59;5000365;28;20061;-71
2022/03/28 10:31:24;;;;;;;;;;;;;;;17.81;44.01;97079.28;4999010;28;20033;-70
2022/03/28 10:33:52;;;;;;;13.85;6.60;;;;;;;18.19;43.46;97071.47;5006015;28;19924;-72
2022/03/28 10:36:28;;;;;;;12.93;5.68;;;;;;;19.14;43.97;97066.28;5004296;28;20045;-71
2022/03/28 10:39:14;;;;;;;18.45;6.00;;;;;;;20.59;40.40;97062.13;5000475;28;20441;-71
2022/03/28 10:41:41;;;;;;;12.18;6.18;;;;;;;22.02;36.68;97053.84;4649491;28;9999726;-71
2022/03/28 10:44:07;;;;;;;14.10;5.82;;;;;;;23.22;31.71;97044.88;4964460;28;20365;-71
2022/03/28 10:46:35;;;;;;;14.93;5.90;;;;;;;24.38;30.54;97035.13;4972910;28;20087;-72
2022/03/28 10:49:02;;;;;;;13.25;6.63;;;;;;;23.76;29.86;97035.41;4996072;28;20378;-72
2022/03/28 10:51:30;;;;;;;12.18;6.10;;;;;;;25.99;28.18;97036.22;5002584;28;20045;-71
2022/03/28 10:53:58;;;;;;;13.65;6.03;;;;;;;27.58;26.63;97032.00;5000505;28;20463;-71
2022/03/28 10:56:38;;;;;;;14.65;5.70;;;;;;;28.63;24.33;97020.97;4995459;28;20042;-72
2022/03/28 10:59:08;;;;;;;10.40;5.93;;;;;;;28.04;24.59;97019.69;4969952;28;20288;-71
2022/03/28 11:01:36;;;;;;;10.30;5.75;;;;;;;28.61;23.80;97019.72;4998336;28;20420;-71
2022/03/28 11:04:06;;;;;;;9.63;6.03;;;;;;;28.46;24.09;97013.81;5000555;28;20395;-72
2022/03/28 11:06:59;;;;;;;11.20;6.05;;;;;;;28.68;23.13;97008.91;5000019;28;20107;-72
2022/03/28 11:10:02;;;;;;;15.38;6.47;;;;;;;30.72;21.85;97002.19;4998022;28;20095;-73
2022/03/28 11:12:38;;;;;;;12.10;6.03;;;;;;;31.42;21.82;96989.97;4996994;28;20069;-71
2022/03/28 11:15:21;;;;;;;9.80;5.70;;;;;;;31.83;20.17;96995.75;4996731;28;20378;-72
2022/03/28 11:18:03;;;;;;;14.38;6.60;;;;;;;30.61;21.81;96995.66;4994838;28;20045;-72
2022/03/28 11:20:51;;;;;;;11.82;6.55;;;;;;;30.61;21.81;96989.34;4996370;28;20065;-72
2022/03/28 11:23:18;;;;;;;11.80;6.80;;;;;;;29.30;23.19;96983.34;4972326;28;20404;-71
2022/03/28 11:25:57;;;;;;;14.90;6.78;;;;;;;28.66;22.29;96986.44;4998683;28;20414;-73