Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:06;;;;;;;30.25;9.60;;;6.30;99.90;;;;;;5046703;28;20037;-81
2022/03/30 00:05:21;;;;;;;24.00;8.93;;;6.30;99.90;;;;;;5042156;28;20048;-81
2022/03/30 00:08:07;;;;;;;22.05;7.88;;;6.30;99.90;;;;;;5001023;28;20049;-81
2022/03/30 00:14:31;;;;;;;23.20;8.82;;;6.30;99.90;;;;;;5059140;28;20054;-82
2022/03/30 00:17:41;;;;;;;23.27;9.43;;;6.20;99.90;;;;;;5038363;28;20040;-82
2022/03/30 00:20:57;;;;;;;31.90;10.15;;;6.20;99.90;;;;;;5044542;28;20040;-81
2022/03/30 00:24:46;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:28:09;;;;;;;22.40;9.35;;;6.30;99.90;;;;;;5058992;28;20127;-81
2022/03/30 00:34:32;;;;;;;30.98;9.65;;;6.30;99.90;;;;;;5052814;28;20043;-81
2022/03/30 00:38:00;;;;;;;23.55;9.27;;;6.40;99.90;;;;;;5057582;28;20152;-82
2022/03/30 00:41:30;;;;;;;23.90;10.23;;;6.40;99.90;;;;;;5054911;28;20063;-79
2022/03/30 00:44:19;;;;;;;26.83;9.85;;;6.40;99.90;;;;;;5002092;28;20131;-81
2022/03/30 00:47:41;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:50:26;;;;;;;30.40;10.93;;;6.40;99.90;;;;;;5053273;28;20347;-82
2022/03/30 00:53:10;;;;;;;20.95;10.60;;;6.40;99.90;;;;;;5053875;28;20211;-81
2022/03/30 00:55:41;;;;;;;26.60;10.45;;;6.40;99.90;;;;;;5041923;28;20048;-81
2022/03/30 00:58:22;;;;;;;25.77;9.85;;;6.40;99.90;;;;;;5038647;28;20051;-80
2022/03/30 01:01:14;;;;;;;29.05;11.02;;;6.40;99.90;;;;;;5041795;28;20056;-81
2022/03/30 01:04:11;;;;;;;25.90;10.57;;;6.30;99.90;;;;;;5034565;28;20041;-80
2022/03/30 01:07:01;;;;;;;23.23;10.00;;;6.40;99.90;;;;;;5003461;28;20109;-81
2022/03/30 01:09:38;;;;;;;31.20;10.60;;;6.40;99.90;;;;;;5024659;28;20040;-82
2022/03/30 01:13:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:15:58;;;;;;;27.83;10.50;;;6.40;99.90;;;;;;5043725;28;20045;-80
2022/03/30 01:19:12;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:24:15;;;;;;;28.05;10.35;;;6.40;99.90;;;;;;5069516;22;20406;-70
2022/03/30 01:26:41;;;;;;;27.50;9.63;;;6.40;99.90;;;;;;5025167;28;20257;-70
2022/03/30 01:32:37;;;;;;;23.42;9.60;;;6.40;99.90;;;;;;4992781;28;20118;-70
2022/03/30 01:34:43;;;;;;;26.17;11.07;;;6.40;99.90;;;;;;5011751;28;20044;-70
2022/03/30 01:37:11;;;;;;;30.33;10.55;;;6.40;99.90;;;;;;5042483;28;20551;-70
2022/03/30 01:39:37;;;;;;;22.50;8.93;;;6.40;99.90;;;;;;5020635;28;20052;-70
2022/03/30 01:42:04;;;;;;;23.23;9.18;;;6.30;99.90;;;;;;5027113;28;20088;-70
2022/03/30 01:44:29;;;;;;;25.80;10.55;;;6.40;99.90;;;;;;5043392;28;20087;-70
2022/03/30 01:46:55;;;;;;;28.50;10.23;;;6.40;99.90;;;;;;5031974;28;20080;-70
2022/03/30 01:49:21;;;;;;;29.70;10.07;;;6.40;99.90;;;;;;5043345;28;20040;-70
2022/03/30 01:51:55;;;;;;;23.63;9.60;;;6.40;99.90;;;;;;5018655;28;20045;-70
2022/03/30 01:54:23;;;;;;;26.40;9.75;;;6.40;99.90;;;;;;5046470;28;20123;-70
2022/03/30 01:56:50;;;;;;;20.05;9.98;;;6.40;99.90;;;;;;5040023;28;20227;-70
2022/03/30 01:59:17;;;;;;;24.50;9.25;;;6.40;99.90;;;;;;5043784;28;20052;-70
2022/03/30 02:01:43;;;;;;;30.33;9.32;;;6.50;99.90;;;;;;5018219;28;20514;-70
2022/03/30 02:04:09;;;;;;;23.00;9.33;;;6.50;99.90;;;;;;5042466;28;20029;-69
2022/03/30 02:06:36;;;;;;;30.27;9.75;;;6.40;99.90;;;;;;5038924;28;20052;-70
2022/03/30 02:09:03;;;;;;;24.92;9.43;;;6.50;99.90;;;;;;5037498;28;20044;-70
2022/03/30 02:11:29;;;;;;;23.02;9.57;;;6.50;99.90;;;;;;5021796;28;20048;-70
2022/03/30 02:13:55;;;;;;;23.37;9.13;;;6.50;99.90;;;;;;5037717;28;20057;-70
2022/03/30 02:16:21;;;;;;;;;;;6.50;99.90;;;;;;5024615;28;20127;-69
2022/03/30 02:18:46;;;;;;;20.63;9.35;;;6.50;99.90;;;;;;5028610;28;20056;-69
2022/03/30 02:21:13;;;;;;;24.27;9.70;;;6.50;99.90;;;;;;5040350;28;20319;-69
2022/03/30 02:23:39;;;;;;;24.23;9.52;;;6.60;99.90;;;;;;5038960;28;20032;-69
2022/03/30 02:26:06;;;;;;;23.17;9.48;;;6.60;99.90;;;;;;5039428;28;20390;-69
2022/03/30 02:28:31;;;;;;;27.27;11.02;;;6.60;99.90;;;;;;5037497;28;20121;-69
2022/03/30 02:30:57;;;;;;;29.52;9.98;;;6.60;99.90;;;;;;5036459;28;20283;-69
2022/03/30 02:33:23;;;;;;;26.40;9.97;;;6.60;99.90;;;;;;5037088;28;20137;-69
2022/03/30 02:35:50;;;;;;;20.67;9.32;;;6.70;99.90;;;;;;5019277;28;20799;-69
2022/03/30 02:38:16;;;;;;;;;;;6.70;99.90;;;;;;5038955;28;20045;-69
2022/03/30 02:40:42;;;;;;;23.77;9.23;;;6.70;99.90;;;;;;5043647;28;19931;-69
2022/03/30 02:43:07;;;;;;;23.42;9.73;;;6.70;99.90;;;;;;5042155;28;20032;-69
2022/03/30 02:45:33;;;;;;;27.53;8.80;;;6.70;99.90;;;;;;5033795;28;20106;-70
2022/03/30 02:50:44;;;;;;;13.75;6.60;;;6.80;99.90;;;;;;5014838;28;20076;-69
2022/03/30 02:53:10;;;;;;;16.30;4.90;;;6.80;99.90;;;;;;5025517;28;20395;-69
2022/03/30 02:55:36;;;;;;;5.80;2.53;;;6.80;99.90;;;;;;5042886;28;20041;-69
2022/03/30 02:58:01;;;;;;;4.30;2.40;;;6.80;99.90;;;;;;5042833;28;20045;-69
2022/03/30 03:00:27;;;;;;;4.37;1.70;;;6.80;99.90;;;;;;5022257;28;20140;-69
2022/03/30 03:02:53;;;;;;;3.92;1.98;;;6.80;99.90;;;;;;5046092;28;20430;-69
2022/03/30 03:05:19;;;;;;;4.37;1.63;;;6.80;99.90;;;;;;5038430;28;20155;-69
2022/03/30 03:07:44;;;;;;;4.47;2.30;;;6.80;99.90;;;;;;5023484;28;20110;-69
2022/03/30 03:10:10;;;;;;;4.03;1.63;;;6.80;99.90;;;;;;5045521;28;20091;-69
2022/03/30 03:12:35;;;;;;;6.93;1.17;;;6.80;99.90;;;;;;5047377;28;20486;-69
2022/03/30 03:15:01;;;;;;;7.43;1.47;;;6.80;99.90;;;;;;5045155;28;20580;-69
2022/03/30 03:17:27;;;;;;;4.50;1.20;;;6.70;99.90;;;;;;5036033;28;20041;-69
2022/03/30 03:19:52;;;;;;;2.03;0.70;;;6.70;99.90;;;;;;5024272;28;20037;-69
2022/03/30 03:22:18;;;;;;;2.17;0.63;;;6.70;99.90;;;;;;5047424;28;20033;-69
2022/03/30 03:24:44;;;;;;;5.78;1.00;;;6.70;99.90;;;;;;5030464;28;20030;-69
2022/03/30 03:27:10;;;;;;;4.07;0.90;;;6.70;99.90;;;;;;5028362;28;20045;-69
2022/03/30 03:29:35;;;;;;;1.52;0.50;;;6.70;99.90;;;;;;5047498;28;20041;-69
2022/03/30 03:32:01;;;;;;;1.97;0.63;;;6.70;99.90;;;;;;5045843;28;20040;-69
2022/03/30 03:34:26;;;;;;;5.83;0.60;;;6.60;99.90;;;;;;5043887;28;20059;-69
2022/03/30 03:36:52;;;;;;;1.47;0.53;;;6.60;99.90;;;;;;5029755;28;20040;-69
2022/03/30 03:39:18;;;;;;;2.27;0.50;;;6.60;99.90;;;;;;5033739;28;20040;-69
2022/03/30 03:41:43;;;;;;;2.80;0.73;;;6.50;99.90;;;;;;5046045;28;20045;-69
2022/03/30 03:44:09;;;;;;;0.90;0.20;;;6.50;99.90;;;;;;5029280;28;20040;-69
2022/03/30 03:46:35;;;;;;;0.95;0.82;;;6.40;99.90;;;;;;5030672;28;20075;-69
2022/03/30 03:49:01;;;;;;;0.87;0.30;;;6.40;99.90;;;;;;5024403;28;20037;-69
2022/03/30 03:51:26;;;;;;;1.43;0.40;;;6.30;99.90;;;;;;5009376;28;20068;-69
2022/03/30 03:53:52;;;;;;;4.13;0.40;;;6.40;99.90;;;;;;5043879;28;20051;-69
2022/03/30 03:56:17;;;;;;;1.63;0.20;;;6.30;99.90;;;;;;5026503;28;20120;-69
2022/03/30 03:58:43;;;;;;;1.33;0.30;;;6.30;99.90;;;;;;5044314;28;20119;-69
2022/03/30 04:01:09;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5043999;28;20037;-69
2022/03/30 04:03:34;;;;;;;0.37;0.27;;;6.30;99.90;;;;;;5045409;28;20036;-69
2022/03/30 04:06:00;;;;;;;1.50;0.43;;;6.20;99.90;;;;;;5038287;28;20094;-69
2022/03/30 04:08:25;;;;;;;1.10;0.53;;;6.20;99.90;;;;;;5046808;28;20044;-69
2022/03/30 04:10:51;;;;;;;3.43;0.63;;;6.30;99.90;;;;;;5028065;28;20118;-69
2022/03/30 04:13:16;;;;;;;2.00;0.67;;;6.20;99.90;;;;;;5026868;28;20111;-68
2022/03/30 04:15:45;;;;;;;2.10;0.40;;;6.20;99.90;;;;;;5015781;28;20044;-69
2022/03/30 04:18:11;;;;;;;3.10;0.20;;;6.20;99.90;;;;;;5042673;28;20037;-69
2022/03/30 04:20:37;;;;;;;0.57;0.10;;;6.10;99.90;;;;;;5045095;28;20053;-69
2022/03/30 04:23:02;;;;;;;7.07;0.85;;;6.10;99.90;;;;;;5047138;28;20060;-69
2022/03/30 04:25:28;;;;;;;2.13;0.30;;;6.10;99.90;;;;;;5024085;28;20037;-69
2022/03/30 04:27:54;;;;;;;0.93;0.30;;;6.10;99.90;;;;;;5015550;28;20485;-69
2022/03/30 04:30:21;;;;;;;0.60;0.23;;;6.10;99.90;;;;;;5045033;28;20040;-69
2022/03/30 04:32:47;;;;;;;1.35;0.32;;;6.00;99.90;;;;;;5046701;28;20760;-69
2022/03/30 04:35:24;;;;;;;3.55;0.30;;;6.00;99.90;;;;;;5024460;28;20051;-69
2022/03/30 04:37:52;;;;;;;4.82;0.32;;;6.00;99.90;;;;;;5023798;28;20314;-69
2022/03/30 04:40:17;;;;;;;1.77;0.30;;;5.90;99.90;;;;;;5050263;28;20032;-69
2022/03/30 04:42:43;;;;;;;2.07;0.40;;;5.80;99.90;;;;;;5047963;28;20561;-69
2022/03/30 04:45:09;;;;;;;0.60;0.23;;;5.80;99.90;;;;;;5026840;28;20057;-69
2022/03/30 04:47:34;;;;;;;1.40;0.53;;;5.80;99.90;;;;;;5043379;28;20652;-68
2022/03/30 04:50:00;;;;;;;1.13;0.30;;;5.70;99.90;;;;;;5044579;28;20446;-69
2022/03/30 04:52:26;;;;;;;1.13;0.40;;;5.70;99.90;;;;;;4998780;28;20098;-69
2022/03/30 04:54:51;;;;;;;1.33;0.37;;;5.70;99.90;;;;;;5041811;28;20696;-69
2022/03/30 04:57:17;;;;;;;2.93;0.50;;;5.60;99.90;;;;;;5048139;28;20044;-69
2022/03/30 04:59:43;;;;;;;1.67;0.60;;;5.60;99.90;;;;;;5048131;28;20056;-69
2022/03/30 05:02:09;;;;;;;;;;;5.60;99.90;;;;;;5043351;28;20045;-68
2022/03/30 05:04:35;;;;;;;0.70;0.45;;;5.50;99.90;;;;;;5034418;28;20270;-69
2022/03/30 05:07:00;;;;;;;4.83;0.83;;;5.40;99.90;;;;;;5025893;28;20207;-69
2022/03/30 05:09:26;;;;;;;1.93;0.50;;;5.40;99.90;;;;;;5031505;28;20049;-69
2022/03/30 05:11:51;;;;;;;1.40;0.70;;;5.40;99.90;;;;;;5040386;28;20036;-69
2022/03/30 05:14:17;;;;;;;0.83;0.50;;;5.40;99.90;;;;;;5020687;28;20052;-68
2022/03/30 05:16:43;;;;;;;1.77;0.68;;;5.40;99.90;;;;;;5023297;28;20044;-69
2022/03/30 05:19:09;;;;;;;4.23;0.60;;;5.30;99.90;;;;;;5038016;28;20043;-68
2022/03/30 05:21:35;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;5036664;28;20440;-69
2022/03/30 05:24:00;;;;;;;2.40;0.70;;;5.30;99.90;;;;;;5044646;28;20037;-69
2022/03/30 05:26:28;;;;;;;5.43;1.67;;;5.20;99.90;;;;;;5039848;28;20032;-69
2022/03/30 05:28:54;;;;;;;4.97;1.20;;;5.20;99.90;;;;;;5045888;28;20044;-69
2022/03/30 05:31:19;;;;;;;3.87;1.20;;;5.30;99.90;;;;;;5006713;28;20070;-69
2022/03/30 05:33:45;;;;;;;2.87;1.83;;;5.20;99.90;;;;;;5039588;28;20157;-69
2022/03/30 05:36:12;;;;;;;3.40;1.10;;;5.30;99.90;;;;;;5037754;28;20060;-69
2022/03/30 05:38:38;;;;;;;4.40;1.30;;;5.20;99.90;;;;;;5038445;28;20103;-69
2022/03/30 05:41:04;;;;;;;7.53;1.15;;;5.30;99.90;;;;;;5041956;28;20037;-69
2022/03/30 05:43:30;;;;;;;2.17;0.93;;;5.20;99.90;;;;;;5104869;22;20045;-67
2022/03/30 05:45:56;;;;;;;2.63;0.90;;;5.20;99.90;;;;;;5016136;28;20037;-68
2022/03/30 05:48:21;;;;;;;4.20;0.83;;;5.20;99.90;;;;;;5020955;28;20485;-70
2022/03/30 05:50:47;;;;;;;1.87;0.90;;;5.20;99.90;;;;;;5017243;28;20040;-68
2022/03/30 05:53:17;;;;;;;3.20;0.97;;;5.20;99.90;;;;;;5006764;28;20115;-69
2022/03/30 05:55:47;;;;;;;3.70;1.10;;;5.20;99.90;;;;;;5019738;28;20048;-69
2022/03/30 05:58:14;;;;;;;5.10;1.38;;;5.20;99.90;;;;;;5020059;28;20048;-71
2022/03/30 06:00:40;;;;;;;7.38;1.40;;;5.20;99.90;;;;;;5003439;28;20052;-70
2022/03/30 06:03:06;;;;;;;5.68;1.30;;;5.20;99.90;;;;;;4992621;28;20068;-70
2022/03/30 06:05:32;;;;;;;9.90;1.48;;;5.20;99.90;;;;;;5003274;28;20608;-70
2022/03/30 06:07:59;;;;;;;5.30;2.22;;;5.20;99.90;;;;;;5021789;28;20557;-69
2022/03/30 06:10:28;;;;;;;5.28;1.35;;;5.20;99.90;;;;;;5016691;28;20187;-69
2022/03/30 06:12:57;;;;;;;5.13;1.40;;;5.20;99.90;;;;;;5026973;28;20040;-68
2022/03/30 06:15:24;;;;;;;5.60;1.20;;;5.30;99.90;;;;;;5007081;28;20433;-68
2022/03/30 06:17:51;;;;;;;2.45;1.35;;;5.30;99.90;;;;;;5007047;28;20073;-68
2022/03/30 06:20:16;;;;;;;2.22;1.02;;;5.30;99.90;;;;;;4992495;28;20049;-69
2022/03/30 06:22:42;;;;;;;4.07;1.20;;;5.30;99.90;;;;;;5006180;28;20037;-68
2022/03/30 06:25:09;;;;;;;2.53;1.27;;;5.40;99.90;;;;;;4998761;28;20140;-69
2022/03/30 06:27:39;;;;;;;3.53;1.33;;;5.40;99.90;;;;;;5000352;28;20045;-68
2022/03/30 06:30:07;;;;;;;3.80;1.27;;;5.50;99.90;;;;;;5003874;28;20390;-68
2022/03/30 06:32:33;;;;;;;4.20;1.20;;;5.50;99.90;;;;;;5017227;28;20538;-69
2022/03/30 06:34:59;;;;;;;3.03;1.42;;;5.60;99.90;;;;;;5017637;28;20033;-69
2022/03/30 06:37:24;;;;;;;3.47;1.47;;;5.60;99.90;;;;;;5025124;28;20037;-69
2022/03/30 06:39:50;;;;;;;2.83;1.20;;;5.60;99.90;;;;;;5026158;28;20040;-69
2022/03/30 06:42:19;;;;;;;3.10;1.30;;;5.70;99.90;;;;;;5008514;28;20095;-69
2022/03/30 06:44:46;;;;;;;3.28;1.40;;;5.70;99.90;;;;;;5023006;28;20414;-69
2022/03/30 06:47:11;;;;;;;4.35;1.60;;;5.70;99.90;;;;;;5003835;28;20081;-69
2022/03/30 06:49:37;;;;;;;4.30;1.48;;;5.80;99.90;;;;;;5010398;28;20065;-69
2022/03/30 06:52:08;;;;;;;3.97;1.30;;;5.80;99.90;;;;;;5000892;28;20265;-69
2022/03/30 06:54:34;;;;;;;7.10;1.65;;;5.90;99.90;;;;;;5022317;28;20040;-69
2022/03/30 06:57:01;;;;;;;4.05;1.30;;;5.90;99.90;;;;;;5033235;28;20136;-69
2022/03/30 06:59:27;;;;;;;2.78;1.33;;;6.00;99.90;;;;;;5010000;28;20112;-70
2022/03/30 07:01:56;;;;;;;3.40;0.95;;;6.10;99.90;;;;;;5029933;28;20502;-69
2022/03/30 07:04:22;;;;;;;4.47;1.77;;;6.10;99.90;;;;;;5013777;28;20045;-69
2022/03/30 07:12:17;;;;;;;2.65;1.10;;;6.20;99.90;;;;;;5027480;28;20057;-69
2022/03/30 07:14:46;;;;;;;1.93;1.00;;;6.30;99.90;;;;;;5008975;28;20243;-69
2022/03/30 07:17:11;;;;;;;4.03;1.48;;;6.30;99.90;;;;;;5030496;28;20076;-69
2022/03/30 07:19:38;;;;;;;5.77;1.13;;;6.30;99.90;;;;;;5002168;28;20065;-69
2022/03/30 07:22:04;;;;;;;2.33;0.98;;;6.40;99.90;;;;;;5024726;28;20760;-70
2022/03/30 07:24:29;;;;;;;9.02;1.65;;;6.40;99.90;;;;;;5009604;28;20064;-70
2022/03/30 07:26:55;;;;;;;6.70;1.27;;;6.50;99.90;;;;;;5016077;28;20053;-69
2022/03/30 07:29:21;;;;;;;2.97;1.33;;;6.50;99.90;;;;;;5031055;28;20060;-69
2022/03/30 07:31:46;;;;;;;4.30;1.53;;;6.60;99.90;;;;;;5033323;28;20048;-69
2022/03/30 07:34:12;;;;;;;4.73;1.40;;;6.50;99.90;;;;;;5028357;28;20041;-70
2022/03/30 07:36:38;;;;;;;7.37;1.57;;;6.60;99.90;;;;;;5009689;28;20045;-69
2022/03/30 07:39:04;;;;;;;3.65;1.35;;;6.70;99.90;;;;;;4997778;28;20132;-70
2022/03/30 07:41:30;;;;;;;6.23;1.40;;;6.70;99.90;;;;;;5013733;28;20556;-70
2022/03/30 07:43:55;;;;;;;4.63;1.40;;;6.70;99.90;;;;;;5028215;28;20044;-69
2022/03/30 07:46:21;;;;;;;5.77;1.10;;;6.80;99.90;;;;;;5021136;28;20036;-70
2022/03/30 07:48:46;;;;;;;4.80;0.80;;;6.80;99.90;;;;;;5022288;28;20090;-70
2022/03/30 07:51:12;;;;;;;7.43;1.10;;;6.90;99.90;;;;;;5022984;28;20108;-69
2022/03/30 07:53:38;;;;;;;5.83;1.00;;;7.00;99.90;;;;;;5036320;28;20052;-69
2022/03/30 07:56:04;;;;;;;5.13;1.17;;;7.00;99.90;;;;;;5027940;28;20046;-69
2022/03/30 07:58:30;;;;;;;6.50;1.00;;;7.10;99.90;;;;;;5028600;28;20041;-70
2022/03/30 08:00:56;;;;;;;4.35;0.95;;;7.10;99.90;;;;;;5022736;28;20037;-69
2022/03/30 08:03:22;;;;;;;4.15;1.10;;;7.20;99.90;;;;;;5014242;28;20052;-70
2022/03/30 08:05:47;;;;;;;2.93;0.93;;;7.30;99.90;;;;;;4989665;28;20037;-70
2022/03/30 08:08:13;;;;;;;2.23;0.70;;;7.30;99.90;;;;;;5027527;28;20116;-69
2022/03/30 08:10:39;;;;;;;4.57;0.73;;;7.30;99.90;;;;;;5010745;28;20284;-71
2022/03/30 08:13:05;;;;;;;3.07;0.80;;;7.40;99.90;;;;;;5011259;28;20789;-70
2022/03/30 08:15:32;;;;;;;6.00;1.13;;;7.40;99.90;;;;;;5006774;28;20120;-70
2022/03/30 08:17:57;;;;;;;;;;;7.50;99.90;;;;;;5024638;28;20382;-70
2022/03/30 08:23:08;;;;;;;3.42;0.52;;;7.60;99.90;;;;;;4984706;28;20042;-70
2022/03/30 08:25:35;;;;;;;3.50;0.68;;;7.60;99.90;;;;;;5011272;28;20048;-70
2022/03/30 08:28:00;;;;;;;6.78;0.70;;;7.60;99.90;;;;;;5031981;28;20075;-70
2022/03/30 08:30:26;;;;;;;2.73;0.77;;;7.70;99.90;;;;;;5007565;28;20045;-70
2022/03/30 08:32:52;;;;;;;3.13;0.90;;;7.70;99.90;;;;;;5028740;28;20068;-70
2022/03/30 08:35:18;;;;;;;5.00;0.70;;;7.80;99.90;;;;;;5007613;28;20310;-70
2022/03/30 08:37:44;;;;;;;3.80;0.77;;;7.80;99.90;;;;;;5010593;28;20037;-70
2022/03/30 08:40:10;;;;;;;5.97;0.60;;;7.80;99.90;;;;;;5017036;28;20045;-70
2022/03/30 08:42:37;;;;;;;2.42;0.82;;;7.70;99.90;;;;;;5009291;28;20037;-70
2022/03/30 08:45:04;;;;;;;1.88;0.50;;;7.70;99.90;;;;;;5030315;28;20047;-70
2022/03/30 08:47:31;;;;;;;3.00;0.55;;;7.70;99.90;;;;;;5024620;28;20130;-70
2022/03/30 08:49:56;;;;;;;5.15;0.60;;;7.80;99.90;;;;;;5029469;28;20045;-70
2022/03/30 08:52:22;;;;;;;2.80;0.77;;;7.80;99.90;;;;;;5012789;28;20270;-70
2022/03/30 08:54:51;;;;;;;6.70;1.15;;;7.80;99.90;;;;;;5003439;28;20448;-70
2022/03/30 08:57:18;;;;;;;3.53;0.80;;;7.80;99.90;;;;;;5010248;28;20037;-70
2022/03/30 09:00:04;;;;;;;1.80;0.75;;;7.80;99.90;;;;;;5003885;28;20073;-70
2022/03/30 09:02:39;;;;;;;2.22;0.60;;;7.80;99.90;;;;;;5001155;28;20046;-70
2022/03/30 09:05:13;;;;;;;3.90;0.73;;;7.80;99.90;;;;;;5007561;28;20072;-70
2022/03/30 09:07:40;;;;;;;1.15;0.63;;;7.90;99.90;;;;;;5010560;28;20053;-70
2022/03/30 09:10:12;;;;;;;4.75;0.85;;;7.90;99.90;;;;;;5006016;28;20045;-70
2022/03/30 09:12:38;;;;;;;2.50;0.50;;;8.00;99.90;;;;;;5011721;28;20490;-70
2022/03/30 09:15:05;;;;;;;1.70;0.32;;;8.00;99.90;;;;;;5015467;28;20041;-70
2022/03/30 09:17:37;;;;;;;;;;;8.10;99.90;;;;;;4993703;28;20076;-70
2022/03/30 09:20:11;;;;;;;0.82;0.20;;;8.10;99.90;;;;;;5005423;28;19944;-70
2022/03/30 09:22:41;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;5017997;28;20041;-69
2022/03/30 09:25:09;;;;;;;3.50;0.60;;;8.10;99.90;;;;;;5031334;28;20528;-70
2022/03/30 09:27:39;;;;;;;1.70;0.50;;;8.10;99.90;;;;;;5027251;28;20041;-69
2022/03/30 09:30:06;;;;;;;1.35;0.38;;;8.20;99.90;;;;;;5011709;28;20040;-69
2022/03/30 09:32:32;;;;;;;5.90;0.40;;;8.20;99.90;;;;;;5008939;28;20053;-69
2022/03/30 09:34:58;;;;;;;2.13;0.40;;;8.20;99.90;;;;;;5032186;28;20044;-70
2022/03/30 09:37:24;;;;;;;6.07;0.60;;;8.20;99.90;;;;;;5022578;28;20029;-69
2022/03/30 09:39:50;;;;;;;1.67;0.40;;;8.30;99.90;;;;;;5019143;28;20038;-70
2022/03/30 09:42:17;;;;;;;4.47;0.80;;;8.30;99.90;;;;;;5012468;28;20045;-69
2022/03/30 09:44:51;;;;;;;0.47;0.20;;;8.30;99.40;;;;;;5028657;28;20553;-69
2022/03/30 09:47:19;;;;;;;1.48;0.32;;;8.30;98.70;;;;;;5008962;28;20069;-70
2022/03/30 09:49:51;;;;;;;2.72;0.52;;;8.40;99.90;;;;;;5000187;28;20036;-69
2022/03/30 09:52:26;;;;;;;4.75;0.50;;;8.40;99.60;;;;;;5007217;28;20506;-70
2022/03/30 09:54:57;;;;;;;2.35;0.75;;;8.60;98.30;;;;;;5006704;28;20078;-69
2022/03/30 09:57:50;;;;;;;5.72;0.50;;;8.60;98.00;;;;;;5003380;28;20049;-69
2022/03/30 10:00:19;;;;;;;3.60;0.50;;;8.70;96.50;;;;;;5024767;28;20133;-69
2022/03/30 10:02:49;;;;;;;1.65;0.63;;;8.70;95.50;;;;;;5000814;28;20045;-70
2022/03/30 10:05:17;;;;;;;1.52;0.40;;;8.70;95.20;;;;;;5025910;28;20719;-69
2022/03/30 10:07:45;;;;;;;2.88;0.40;;;8.80;94.80;;;;;;5022372;28;20168;-69
2022/03/30 10:10:13;;;;;;;1.80;0.60;;;8.90;94.80;;;;;;5030430;28;20383;-69
2022/03/30 10:12:40;;;;;;;2.47;0.55;;;9.00;93.70;;;;;;5013792;28;20375;-69
2022/03/30 10:15:08;;;;;;;1.30;0.40;;;9.10;90.50;;;;;;5010594;28;20072;-69
2022/03/30 10:17:34;;;;;;;2.63;0.75;;;9.20;90.70;;;;;;5012392;28;20056;-70
2022/03/30 10:20:02;;;;;;;1.50;0.47;;;9.10;87.50;;;;;;5019270;28;20255;-69
2022/03/30 10:23:01;;;;;;;2.78;0.73;;;9.20;89.00;;;;;;5027120;28;20703;-69
2022/03/30 10:26:24;;;;;;;3.55;0.52;;;9.30;84.40;;;;;;5022565;28;20425;-69
2022/03/30 10:29:00;;;;;;;1.48;0.40;;;9.40;78.60;;;;;;4996435;28;20053;-69
2022/03/30 10:31:26;;;;;;;4.40;0.80;;;9.50;80.70;;;;;;5011337;28;20045;-69
2022/03/30 10:33:52;;;;;;;2.73;0.30;;;9.50;82.60;;;;;;5003748;28;20048;-69
2022/03/30 10:36:32;;;;;;;1.25;0.43;;;9.70;81.20;;;;;;5029169;28;20041;-69
2022/03/30 10:39:14;;;;;;;2.45;0.50;;;9.80;75.60;;;;;;5009027;28;20051;-68
2022/03/30 10:42:06;;;;;;;2.20;0.25;;;10.00;74.90;;;;;;5012655;28;20048;-68
2022/03/30 10:44:58;;;;;;;2.90;0.40;;;10.20;73.00;;;;;;5008770;28;20056;-68
2022/03/30 10:47:29;;;;;;;1.88;0.50;;;10.40;73.60;;;;;;5005274;28;20037;-68
2022/03/30 10:50:00;;;;;;;3.97;1.33;;;10.60;72.40;;;;;;5022997;28;20060;-68
2022/03/30 10:52:34;;;;;;;2.22;0.47;;;10.70;69.30;;;;;;5006467;28;20077;-69
2022/03/30 10:55:30;;;;;;;1.92;0.50;;;10.60;66.80;;;;;;5009155;28;20069;-68
2022/03/30 10:58:01;;;;;;;5.47;0.40;;;10.50;63.40;;;;;;5011174;28;20304;-68
2022/03/30 11:00:28;;;;;;;1.98;0.50;;;10.50;65.40;;;;;;5026240;28;20570;-68
2022/03/30 11:03:10;;;;;;;3.13;0.50;;;10.50;65.90;;;;;;5034858;28;20564;-68
2022/03/30 11:05:37;;;;;;;1.92;0.57;;;10.60;64.60;;;;;;5035930;28;20042;-68
2022/03/30 11:08:26;;;;;;;3.55;0.45;;;10.60;64.30;;;;;;5028607;28;20532;-68
2022/03/30 11:10:52;;;;;;;1.85;0.35;;;10.70;66.00;;;;;;5023955;28;20099;-68
2022/03/30 11:13:25;;;;;;;1.30;0.30;;;10.90;64.10;;;;;;5022978;28;20060;-71
2022/03/30 11:15:57;;;;;;;2.15;0.40;;;11.00;63.00;;;;;;5015635;28;20292;-73
2022/03/30 11:18:23;;;;;;;1.80;0.40;;;11.00;63.90;;;;;;4992114;28;20521;-73
2022/03/30 11:21:08;;;;;;;6.20;0.40;;;11.10;65.00;;;;;;5009535;28;20065;-73
2022/03/30 11:23:52;;;;;;;1.30;0.40;;;11.10;63.70;;;;;;5010340;28;20071;-74
2022/03/30 11:26:17;;;;;;;4.95;0.75;;;11.10;64.20;;;;;;5028162;28;20060;-75
2022/03/30 11:28:43;;;;;;;0.90;0.23;;;11.10;64.00;;;;;;5024497;28;20037;-75
2022/03/30 11:31:22;;;;;;;3.30;0.43;;;11.10;64.30;;;;;;5017893;28;20112;-73
2022/03/30 11:34:26;;;;;;;4.13;0.57;;;11.10;63.70;;;;;;5009127;28;20124;-74
2022/03/30 11:36:53;;;;;;;3.13;0.43;;;11.00;63.20;;;;;;5007056;28;20088;-72
2022/03/30 11:39:32;;;;;;;2.47;0.50;;;11.00;64.40;;;;;;5010295;28;20049;-72
2022/03/30 11:42:00;;;;;;;4.97;0.50;;;11.00;65.10;;;;;;5008586;28;20077;-72
2022/03/30 11:47:16;;;;;;;5.55;0.77;;;11.10;65.30;;;;;;5027601;28;20400;-72
2022/03/30 11:49:53;;;;;;;2.15;0.43;;;11.10;64.80;;;;;;5022712;28;20037;-70
2022/03/30 11:52:22;;;;;;;2.70;0.60;;;11.10;62.60;;;;;;5025502;28;20050;-71
2022/03/30 11:54:48;;;;;;;4.65;0.40;;;11.20;64.50;;;;;;5025543;28;20398;-71
2022/03/30 11:57:17;;;;;;;1.85;0.40;;;11.20;63.50;;;;;;5009187;28;20510;-71
2022/03/30 12:00:00;;;;;;;3.85;1.08;;;11.20;64.40;;;;;;5027758;28;20510;-71
2022/03/30 12:02:30;;;;;;;1.75;0.75;;;11.30;64.30;;;;;;5007957;28;20051;-71
2022/03/30 12:04:57;;;;;;;3.67;0.47;;;11.40;63.70;;;;;;5005567;28;20056;-71
2022/03/30 12:07:23;;;;;;;7.50;0.70;;;11.40;63.80;;;;;;5005197;28;20041;-71
2022/03/30 12:09:53;;;;;;;3.60;0.65;;;11.50;63.90;;;;;;4991375;28;20050;-67
2022/03/30 12:12:38;;;;;;;4.43;0.47;;;11.50;63.40;;;;;;5011471;28;20041;-67
2022/03/30 12:15:17;;;;;;;3.92;0.70;;;11.40;62.00;;;;;;5003042;28;20060;-67
2022/03/30 12:17:48;;;;;;;2.88;0.63;;;11.30;62.40;;;;;;5047540;28;20076;-67
2022/03/30 12:20:23;;;;;;;3.60;0.60;;;11.10;61.70;;;;;;5036693;28;20124;-67
2022/03/30 12:22:58;;;;;;;3.17;0.68;;;10.90;61.10;;;;;;5049906;28;20147;-66
2022/03/30 12:25:26;;;;;;;2.72;0.80;;;10.70;62.80;;;;;;5039954;28;20052;-67
2022/03/30 12:27:52;;;;;;;4.13;1.65;;;10.60;63.00;;;;;;4992324;28;20048;-67
2022/03/30 12:30:18;;;;;;;4.50;0.80;;;10.60;63.80;;;;;;5023619;28;20045;-67
2022/03/30 12:32:44;;;;;;;3.13;0.90;;;10.50;63.80;;;;;;5030601;28;20111;-67
2022/03/30 12:35:16;;;;;;;1.20;0.43;;;10.40;64.10;;;;;;5016743;28;20079;-68
2022/03/30 12:37:45;;;;;;;1.38;0.63;;;10.30;63.90;;;;;;5010912;28;20124;-70
2022/03/30 12:40:20;;;;;;;1.38;0.47;;;10.10;64.00;;;;;;5013103;28;20041;-68
2022/03/30 12:42:48;;;;;;;6.10;0.98;;;10.10;64.20;;;;;;5011331;28;20048;-69
2022/03/30 12:45:16;;;;;;;2.25;0.50;;;10.10;64.80;;;;;;5010825;28;20462;-68
2022/03/30 12:47:55;;;;;;;3.85;0.60;;;10.10;64.90;;;;;;5031401;28;20045;-69
2022/03/30 12:50:32;;;;;;;3.45;0.70;;;10.20;65.00;;;;;;5025136;28;20048;-68
2022/03/30 12:53:16;;;;;;;5.88;1.02;;;10.30;64.50;;;;;;5022499;28;20049;-68
2022/03/30 12:55:48;;;;;;;1.98;0.55;;;10.40;63.60;;;;;;5015688;28;20486;-68
2022/03/30 12:58:20;;;;;;;2.05;0.50;;;10.40;63.10;;;;;;5002855;28;20077;-68
2022/03/30 13:00:47;;;;;;;2.53;0.82;;;10.50;62.50;;;;;;5031939;28;20348;-69
2022/03/30 13:03:12;;;;;;;;;;;10.50;62.50;;;;;;5004454;28;20064;-69
2022/03/30 13:05:41;;;;;;;5.15;0.60;;;10.50;59.90;;;;;;5027825;28;20010;-68
2022/03/30 13:08:15;;;;;;;3.15;0.60;;;10.60;62.60;;;;;;5012583;28;20076;-69
2022/03/30 13:10:52;;;;;;;5.35;0.82;;;10.60;62.10;;;;;;5013246;28;20493;-73
2022/03/30 13:13:30;;;;;;;5.55;0.70;;;10.70;61.90;;;;;;5007341;28;20673;-74
2022/03/30 13:16:06;;;;;;;4.70;1.15;;;10.80;61.80;;;;;;5003118;28;20057;-74
2022/03/30 13:18:32;;;;;;;3.38;0.50;;;10.80;60.50;;;;;;5007117;28;20451;-73
2022/03/30 13:21:01;;;;;;;1.48;0.47;;;10.80;61.30;;;;;;4981828;28;20057;-70
2022/03/30 13:23:50;;;;;;;4.30;0.90;;;10.70;60.90;;;;;;5028958;28;20603;-73
2022/03/30 13:26:31;;;;;;;3.55;1.08;;;10.60;60.30;;;;;;5027342;28;20128;-71
2022/03/30 13:28:58;;;;;;;1.55;0.47;;;10.60;61.10;;;;;;5005654;28;20146;-71
2022/03/30 13:31:24;;;;;;;0.75;0.40;;;10.60;61.10;;;;;;5005111;28;20643;-67
2022/03/30 13:33:51;;;;;;;1.17;0.40;;;10.70;60.60;;;;;;5049103;28;20143;-67
2022/03/30 13:36:17;;;;;;;5.07;0.57;;;10.70;60.40;;;;;;5030515;28;20060;-67
2022/03/30 13:38:44;;;;;;;4.00;0.50;;;10.90;61.10;;;;;;5030755;28;20037;-68
2022/03/30 13:41:10;;;;;;;3.63;0.45;;;10.90;60.00;;;;;;5049087;28;20357;-70
2022/03/30 13:43:35;;;;;;;3.90;0.60;;;10.90;59.50;;;;;;5036483;28;20494;-68
2022/03/30 13:46:01;;;;;;;1.67;0.47;;;10.90;59.10;;;;;;5028333;28;20360;-67