Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:07;;;;;;;5.97;4.33;;;14.60;99.90;;;;;;5049289;28;20190;-70
2023/09/04 00:03:35;;;;;;;6.37;4.30;;;14.60;99.90;;;;;;5069031;28;20223;-70
2023/09/04 00:06:02;;;;;;;8.10;4.17;;;14.60;99.90;;;;;;5057885;28;20198;-70
2023/09/04 00:08:30;;;;;;;4.47;4.07;;;14.60;99.90;;;;;;5068766;28;20259;-69
2023/09/04 00:10:57;;;;;;;5.20;4.03;;;14.60;99.90;;;;;;5069009;28;20248;-70
2023/09/04 00:13:24;;;;;;;5.07;4.03;;;14.60;99.90;;;;;;5050407;28;20727;-69
2023/09/04 00:15:55;;;;;;;4.27;3.63;;;14.60;99.90;;;;;;5049809;28;20688;-68
2023/09/04 00:18:23;;;;;;;5.07;4.10;;;14.60;99.90;;;;;;5063284;28;20237;-69
2023/09/04 00:20:53;;;;;;;6.90;4.60;;;14.60;99.90;;;;;;5068629;28;20305;-68
2023/09/04 00:23:20;;;;;;;5.07;4.13;;;14.60;99.90;;;;;;5065187;28;20399;-69
2023/09/04 00:25:47;;;;;;;8.20;4.23;;;14.50;99.90;;;;;;5050648;28;20213;-69
2023/09/04 00:28:18;;;;;;;5.07;4.17;;;14.50;99.90;;;;;;5034772;28;20685;-65
2023/09/04 00:30:45;;;;;;;5.77;4.10;;;14.40;99.90;;;;;;5050348;28;20202;-67
2023/09/04 00:33:12;;;;;;;5.17;4.20;;;14.40;99.90;;;;;;5050692;28;20206;-66
2023/09/04 00:35:39;;;;;;;6.10;4.10;;;14.40;99.90;;;;;;5068769;28;20187;-65
2023/09/04 00:38:06;;;;;;;5.13;4.37;;;14.40;99.90;;;;;;5051004;28;20218;-66
2023/09/04 00:40:33;;;;;;;4.57;4.17;;;14.40;99.90;;;;;;5068243;28;20186;-66
2023/09/04 00:43:00;;;;;;;7.47;4.37;;;14.30;99.90;;;;;;5051104;28;20292;-68
2023/09/04 00:45:28;;;;;;;6.00;4.90;;;14.30;99.90;;;;;;5067984;28;20186;-66
2023/09/04 00:47:55;;;;;;;4.77;4.23;;;14.30;99.90;;;;;;5050180;28;20226;-66
2023/09/04 00:50:23;;;;;;;8.63;5.60;;;14.20;99.90;;;;;;5049788;28;20278;-66
2023/09/04 00:52:56;;;;;;;7.07;5.27;;;14.10;99.90;;;;;;5038331;28;20209;-67
2023/09/04 00:55:23;;;;;;;5.83;4.90;;;14.10;99.90;;;;;;5068009;28;20217;-67
2023/09/04 00:57:51;;;;;;;6.03;5.27;;;14.10;99.90;;;;;;5050779;28;20352;-68
2023/09/04 01:00:23;;;;;;;6.90;5.27;;;14.10;99.90;;;;;;5067987;28;20187;-74
2023/09/04 01:02:50;;;;;;;5.30;4.33;;;14.00;99.90;;;;;;5036182;22;20236;-67
2023/09/04 01:05:18;;;;;;;5.30;4.70;;;13.90;99.90;;;;;;5018660;28;20275;-67
2023/09/04 01:07:46;;;;;;;8.00;5.37;;;13.90;99.90;;;;;;5010527;28;20207;-66
2023/09/04 01:10:14;;;;;;;8.13;5.27;;;13.80;99.90;;;;;;5022929;28;20202;-67
2023/09/04 01:12:47;;;;;;;6.53;4.97;;;13.80;99.90;;;;;;5009990;28;20243;-68
2023/09/04 01:15:14;;;;;;;6.90;4.83;;;13.80;99.90;;;;;;5009760;28;20288;-66
2023/09/04 01:17:43;;;;;;;7.97;4.73;;;13.80;99.90;;;;;;5010574;28;20251;-66
2023/09/04 01:20:26;;;;;;;6.77;4.80;;;13.80;99.90;;;;;;5009620;28;20362;-68
2023/09/04 01:22:57;;;;;;;8.00;5.10;;;13.80;99.90;;;;;;4994244;28;20197;-64
2023/09/04 01:25:48;;;;;;;8.37;4.90;;;13.80;99.90;;;;;;4994024;28;20250;-64
2023/09/04 01:28:40;;;;;;;9.27;5.23;;;13.70;99.90;;;;;;4997814;28;20759;-66
2023/09/04 01:31:25;;;;;;;6.07;4.97;;;13.70;99.90;;;;;;5009861;28;20583;-64
2023/09/04 01:34:13;;;;;;;6.57;5.07;;;13.70;99.90;;;;;;4998909;28;20426;-66
2023/09/04 01:36:41;;;;;;;6.40;4.83;;;13.60;99.90;;;;;;5010326;28;20259;-67
2023/09/04 01:39:09;;;;;;;8.43;5.40;;;13.60;99.90;;;;;;5009409;28;20193;-66
2023/09/04 01:41:40;;;;;;;6.13;5.07;;;13.50;99.90;;;;;;5003666;28;20194;-66
2023/09/04 01:44:07;;;;;;;5.50;4.70;;;13.50;99.90;;;;;;5005149;28;20208;-66
2023/09/04 01:46:34;;;;;;;7.83;6.03;;;13.40;99.90;;;;;;5008735;28;20672;-66
2023/09/04 01:49:02;;;;;;;8.23;4.83;;;13.30;99.90;;;;;;5010162;28;20212;-66
2023/09/04 01:51:29;;;;;;;7.27;5.73;;;13.30;99.90;;;;;;5011456;28;20185;-66
2023/09/04 01:53:55;;;;;;;9.27;6.13;;;13.30;99.90;;;;;;5013157;28;20255;-66
2023/09/04 01:56:22;;;;;;;6.27;4.80;;;13.30;99.90;;;;;;5010176;28;20217;-68
2023/09/04 01:58:49;;;;;;;6.77;5.50;;;13.20;99.90;;;;;;5009381;28;20248;-67
