Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:10;;;;;;;14.60;13.70;;;3.00;99.90;;;;;;4831907;29;20187;-39
2023/11/25 00:02:36;;;;;;;14.80;13.90;;;2.90;99.90;;;;;;4818674;29;21108;-39
2023/11/25 00:05:03;;;;;;;14.07;13.38;;;2.90;99.90;;;;;;4823641;29;20206;-38
2023/11/25 00:07:30;;;;;;;14.20;13.40;;;2.90;99.90;;;;;;4823520;29;20730;-39
2023/11/25 00:09:55;;;;;;;14.60;13.80;;;2.90;99.90;;;;;;4818833;29;20182;-40
2023/11/25 00:12:21;;;;;;;14.60;13.80;;;2.90;99.90;;;;;;4828383;29;20563;-39
2023/11/25 00:14:46;;;;;;;14.73;13.83;;;2.80;99.90;;;;;;4825057;29;20201;-39
2023/11/25 00:17:12;;;;;;;14.20;13.33;;;2.80;99.90;;;;;;4830246;29;20521;-39
2023/11/25 00:19:38;;;;;;;13.50;12.80;;;2.70;99.90;;;;;;4810497;29;20268;-39
2023/11/25 00:22:05;;;;;;;13.90;13.20;;;2.70;99.90;;;;;;4826697;29;20238;-39
2023/11/25 00:24:31;;;;;;;13.48;12.80;;;2.60;99.90;;;;;;4823541;29;20350;-39
2023/11/25 00:26:57;;;;;;;13.97;13.27;;;2.50;99.90;;;;;;4825912;29;20654;-39
2023/11/25 00:29:23;;;;;;;13.40;12.80;;;2.50;99.90;;;;;;4811851;29;20189;-39
2023/11/25 00:31:52;;;;;;;13.83;13.03;;;2.40;99.90;;;;;;4824590;29;20194;-39
2023/11/25 00:34:18;;;;;;;13.80;13.00;;;2.30;99.90;;;;;;4826800;29;20178;-40
2023/11/25 00:36:44;;;;;;;13.63;12.70;;;2.30;99.90;;;;;;4823240;29;20221;-39
2023/11/25 00:39:11;;;;;;;13.47;12.77;;;2.30;99.90;;;;;;4827483;29;20187;-40
2023/11/25 00:41:38;;;;;;;13.27;12.68;;;2.30;99.90;;;;;;4829996;29;20188;-39
2023/11/25 00:44:04;;;;;;;13.23;12.63;;;2.30;99.90;;;;;;4829100;29;20246;-39
2023/11/25 00:46:29;;;;;;;13.00;12.40;;;2.30;99.90;;;;;;4831263;29;20217;-39
2023/11/25 00:48:55;;;;;;;11.90;11.40;;;2.30;99.90;;;;;;4818911;29;20690;-38
2023/11/25 00:51:21;;;;;;;12.27;11.67;;;2.30;99.90;;;;;;4830429;29;20203;-39
2023/11/25 00:53:46;;;;;;;12.93;12.33;;;2.30;99.90;;;;;;4827291;29;20201;-38
2023/11/25 00:56:12;;;;;;;12.87;12.27;;;2.30;99.90;;;;;;4828831;29;20205;-39
2023/11/25 00:58:37;;;;;;;13.00;12.30;;;2.20;99.90;;;;;;4815385;29;20190;-39
2023/11/25 01:01:04;;;;;;;12.60;12.00;;;2.20;99.90;;;;;;4825189;29;20189;-39
2023/11/25 01:03:29;;;;;;;12.80;12.20;;;2.30;99.90;;;;;;4822168;29;20210;-38
2023/11/25 01:05:55;;;;;;;12.07;11.57;;;2.30;99.90;;;;;;4816412;29;20200;-40
2023/11/25 01:08:25;;;;;;;12.60;12.00;;;2.30;99.90;;;;;;4829983;29;20221;-38
2023/11/25 01:10:51;;;;;;;12.98;12.27;;;2.20;99.90;;;;;;4822493;29;20194;-39
2023/11/25 01:13:17;;;;;;;12.50;11.90;;;2.30;99.90;;;;;;4819774;29;20198;-39
2023/11/25 01:15:43;;;;;;;12.90;12.20;;;2.30;99.90;;;;;;4825416;29;20569;-39
2023/11/25 01:18:09;;;;;;;12.70;12.10;;;2.40;99.90;;;;;;4823041;29;20193;-39
2023/11/25 01:20:35;;;;;;;12.80;12.15;;;2.40;99.90;;;;;;4821712;29;20222;-38
2023/11/25 01:23:00;;;;;;;13.00;12.30;;;2.30;99.90;;;;;;4826279;29;20205;-39
2023/11/25 01:25:26;;;;;;;12.60;12.00;;;2.30;99.90;;;;;;4819137;29;20195;-40
2023/11/25 01:27:54;;;;;;;13.13;12.47;;;2.30;99.90;;;;;;4822986;29;20201;-39
2023/11/25 01:30:20;;;;;;;12.98;12.27;;;2.30;99.90;;;;;;4828627;29;20213;-39
2023/11/25 01:32:45;;;;;;;12.40;11.80;;;2.30;99.90;;;;;;4816848;29;20254;-39
2023/11/25 01:35:11;;;;;;;14.40;13.60;;;2.30;99.90;;;;;;4812554;29;20210;-38
2023/11/25 01:37:37;;;;;;;13.07;12.37;;;2.30;99.90;;;;;;4813298;29;20436;-39
2023/11/25 01:40:10;;;;;;;13.27;12.57;;;2.30;99.90;;;;;;4815863;29;20462;-38
2023/11/25 01:42:36;;;;;;;13.57;12.88;;;2.30;99.90;;;;;;4830050;29;20248;-38
2023/11/25 01:45:02;;;;;;;13.35;12.63;;;2.30;99.90;;;;;;4824260;29;20204;-38
2023/11/25 01:47:30;;;;;;;13.52;12.85;;;2.30;99.90;;;;;;4812011;29;20194;-39
2023/11/25 01:49:56;;;;;;;13.48;12.65;;;2.30;99.90;;;;;;4813542;29;20186;-42
2023/11/25 01:52:23;;;;;;;13.48;12.70;;;2.30;99.90;;;;;;4811968;29;20285;-39
2023/11/25 01:54:50;;;;;;;13.70;13.00;;;2.30;99.90;;;;;;4822696;29;20182;-39
2023/11/25 01:57:17;;;;;;;13.25;12.55;;;2.30;99.90;;;;;;4818670;29;20198;-38
2023/11/25 01:59:45;;;;;;;13.70;13.00;;;2.30;99.90;;;;;;4812540;29;20186;-38
2023/11/25 02:02:15;;;;;;;13.35;12.57;;;2.30;99.90;;;;;;4813650;29;20186;-38
2023/11/25 02:04:42;;;;;;;13.85;12.70;;;2.30;99.90;;;;;;4812755;29;20189;-39
2023/11/25 02:07:10;;;;;;;13.70;13.00;;;2.30;99.90;;;;;;4811808;29;20194;-39
2023/11/25 02:09:35;;;;;;;13.88;13.07;;;2.30;99.90;;;;;;4805823;29;20220;-40
2023/11/25 02:12:02;;;;;;;13.37;12.67;;;2.30;99.90;;;;;;4812857;29;20719;-39
2023/11/25 02:14:28;;;;;;;16.10;13.93;;;2.30;99.90;;;;;;4828352;29;20265;-40
2023/11/25 02:16:55;;;;;;;13.43;12.82;;;2.30;99.90;;;;;;4813997;29;20700;-39
2023/11/25 02:19:24;;;;;;;13.52;12.73;;;2.30;99.90;;;;;;4817517;29;20185;-39
2023/11/25 02:21:50;;;;;;;13.90;12.90;;;2.30;99.90;;;;;;4815210;29;20197;-39
2023/11/25 02:24:16;;;;;;;14.00;13.30;;;2.30;99.90;;;;;;4824465;29;20190;-38
2023/11/25 02:26:43;;;;;;;14.10;13.40;;;2.30;99.90;;;;;;4820414;29;20637;-38
2023/11/25 02:29:09;;;;;;;13.80;13.10;;;2.30;99.90;;;;;;4825110;29;20222;-38
2023/11/25 02:31:38;;;;;;;13.30;12.60;;;2.40;99.90;;;;;;4830024;29;20200;-38
2023/11/25 02:34:06;;;;;;;13.93;13.13;;;2.30;99.90;;;;;;4827905;29;20745;-38
2023/11/25 02:36:32;;;;;;;13.50;12.80;;;2.30;99.90;;;;;;4833272;29;20351;-39
2023/11/25 02:38:58;;;;;;;13.70;12.90;;;2.30;99.90;;;;;;4834138;29;20213;-40
2023/11/25 02:41:24;;;;;;;14.10;13.30;;;2.40;99.90;;;;;;4832854;29;20196;-39
2023/11/25 02:43:51;;;;;;;14.50;13.60;;;2.40;99.90;;;;;;4828698;29;20230;-39
2023/11/25 02:46:18;;;;;;;13.68;12.98;;;2.40;99.90;;;;;;4832538;29;20300;-39
2023/11/25 02:48:44;;;;;;;14.73;13.40;;;2.40;99.90;;;;;;4818222;29;20289;-39
2023/11/25 02:51:10;;;;;;;13.90;13.20;;;2.40;99.90;;;;;;4832418;29;20294;-38
2023/11/25 02:53:35;;;;;;;13.37;12.57;;;2.40;99.90;;;;;;4829770;29;20565;-37
2023/11/25 02:56:01;;;;;;;13.27;12.40;;;2.50;99.90;;;;;;4834868;29;20214;-38
2023/11/25 02:58:27;;;;;;;13.40;12.63;;;2.40;99.90;;;;;;4827954;29;20905;-40
2023/11/25 03:01:01;;;;;;;13.77;12.73;;;2.40;98.80;;;;;;4830321;29;20178;-38
2023/11/25 03:03:27;;;;;;;13.60;12.80;;;2.40;99.90;;;;;;4830071;29;20176;-38
2023/11/25 03:05:53;;;;;;;13.10;12.30;;;2.40;93.60;;;;;;4827720;29;20226;-39
2023/11/25 03:08:22;;;;;;;13.50;12.50;;;2.40;81.50;;;;;;4821416;29;20189;-39
2023/11/25 03:10:48;;;;;;;14.18;13.05;;;2.40;85.50;;;;;;4834714;29;20443;-38
2023/11/25 03:13:14;;;;;;;13.50;12.70;;;2.30;84.90;;;;;;4820100;29;20189;-37
2023/11/25 03:15:41;;;;;;;13.40;12.70;;;2.40;73.40;;;;;;4827855;29;20494;-39
2023/11/25 03:18:07;;;;;;;12.50;11.80;;;2.40;59.70;;;;;;4825620;29;20189;-39
2023/11/25 03:20:34;;;;;;;12.80;12.10;;;2.30;59.00;;;;;;4828527;29;20650;-38
2023/11/25 03:23:03;;;;;;;12.63;11.80;;;2.30;47.80;;;;;;4832661;29;20270;-39
2023/11/25 03:25:30;;;;;;;13.02;12.25;;;2.40;44.80;;;;;;4829086;29;20740;-39
2023/11/25 03:27:57;;;;;;;12.60;12.00;;;2.40;31.40;;;;;;4806898;29;20197;-38
2023/11/25 03:30:23;;;;;;;12.75;12.15;;;2.30;27.50;;;;;;4834918;29;20224;-38
2023/11/25 03:32:49;;;;;;;12.57;11.88;;;2.40;26.50;;;;;;4818745;29;20216;-38
2023/11/25 03:35:16;;;;;;;13.30;12.50;;;2.30;28.50;;;;;;4834274;29;20668;-38
2023/11/25 03:37:42;;;;;;;11.90;11.30;;;2.30;24.10;;;;;;4825874;29;20437;-38
2023/11/25 03:40:13;;;;;;;12.40;11.80;;;2.30;22.00;;;;;;4835240;29;20194;-38
2023/11/25 03:42:39;;;;;;;12.68;11.98;;;2.40;18.30;;;;;;4812874;29;20261;-39
2023/11/25 03:45:07;;;;;;;14.18;12.23;;;2.40;16.20;;;;;;4831604;29;20308;-39
2023/11/25 03:47:32;;;;;;;13.05;11.95;;;2.40;20.20;;;;;;4831658;29;20199;-38
2023/11/25 03:49:58;;;;;;;12.73;11.83;;;2.40;21.40;;;;;;4831805;29;20222;-38
2023/11/25 03:52:24;;;;;;;12.70;12.10;;;2.50;19.00;;;;;;4830914;29;20483;-37
2023/11/25 03:54:50;;;;;;;12.73;11.83;;;2.50;25.10;;;;;;4830454;29;20225;-37
2023/11/25 03:57:15;;;;;;;12.63;11.63;;;2.50;20.30;;;;;;4831927;29;20426;-37
2023/11/25 03:59:41;;;;;;;12.60;11.90;;;2.50;19.70;;;;;;4832222;29;20185;-38
2023/11/25 04:02:07;;;;;;;12.50;11.90;;;2.50;23.30;;;;;;4832383;29;20185;-37
2023/11/25 04:04:33;;;;;;;12.60;11.80;;;2.60;27.30;;;;;;4831834;29;20185;-38
2023/11/25 04:06:59;;;;;;;12.30;11.70;;;2.50;24.30;;;;;;4830169;29;20195;-39
2023/11/25 04:09:25;;;;;;;11.60;11.00;;;2.50;30.40;;;;;;4831236;29;20633;-37
2023/11/25 04:11:51;;;;;;;12.93;12.03;;;2.50;30.20;;;;;;4831722;29;20277;-37
2023/11/25 04:14:17;;;;;;;12.75;12.05;;;2.50;23.90;;;;;;4831407;29;20461;-40
2023/11/25 04:16:43;;;;;;;12.23;11.53;;;2.50;25.40;;;;;;4831759;29;20301;-38
2023/11/25 04:19:10;;;;;;;12.23;11.55;;;2.60;21.20;;;;;;4829212;29;20254;-38
2023/11/25 04:21:39;;;;;;;12.70;11.88;;;2.60;17.40;;;;;;4831929;29;20185;-37
2023/11/25 04:24:08;;;;;;;12.60;12.00;;;2.60;13.20;;;;;;4831514;29;20212;-37
2023/11/25 04:26:36;;;;;;;12.77;12.00;;;2.50;21.60;;;;;;4832223;29;20193;-38
2023/11/25 04:29:02;;;;;;;12.40;11.70;;;2.50;22.80;;;;;;4830684;29;20198;-36
2023/11/25 04:31:27;;;;;;;12.57;11.88;;;2.60;24.00;;;;;;4830053;29;20193;-38
2023/11/25 04:33:53;;;;;;;12.87;12.10;;;2.70;22.30;;;;;;4830637;29;20337;-38
2023/11/25 04:36:19;;;;;;;12.13;11.53;;;2.70;21.00;;;;;;4831478;29;20745;-38
2023/11/25 04:38:44;;;;;;;12.77;12.17;;;2.70;17.80;;;;;;4831264;29;21057;-38
2023/11/25 04:41:10;;;;;;;12.60;11.90;;;2.70;23.20;;;;;;4830021;29;20185;-37
2023/11/25 04:43:36;;;;;;;12.27;11.60;;;2.70;27.80;;;;;;4831316;29;20293;-38
2023/11/25 04:46:03;;;;;;;12.70;12.10;;;2.70;28.90;;;;;;4830468;29;20446;-37
2023/11/25 04:48:28;;;;;;;12.13;11.48;;;2.70;28.50;;;;;;4829651;29;20734;-37
2023/11/25 04:50:54;;;;;;;12.37;11.67;;;2.70;34.20;;;;;;4831267;29;20193;-37
2023/11/25 04:53:19;;;;;;;11.50;11.00;;;2.70;31.60;;;;;;4829752;29;20272;-37
2023/11/25 04:55:46;;;;;;;12.90;12.20;;;2.70;35.50;;;;;;4830718;29;20702;-37
2023/11/25 04:58:12;;;;;;;12.13;11.53;;;2.70;32.10;;;;;;4831704;29;20181;-37
2023/11/25 05:00:37;;;;;;;13.13;12.13;;;2.70;33.00;;;;;;4830718;29;20937;-38
2023/11/25 05:03:05;;;;;;;12.33;11.77;;;2.70;39.10;;;;;;4830971;29;20674;-37
2023/11/25 05:05:30;;;;;;;13.00;12.10;;;2.70;41.30;;;;;;4831000;29;20189;-37
2023/11/25 05:07:56;;;;;;;12.57;11.90;;;2.70;44.90;;;;;;4830398;29;20240;-38
2023/11/25 05:10:22;;;;;;;12.47;11.77;;;2.70;47.20;;;;;;4829905;29;21519;-37
2023/11/25 05:12:50;;;;;;;12.73;11.93;;;2.70;56.50;;;;;;4829878;29;21363;-37
2023/11/25 05:15:18;;;;;;;12.80;12.20;;;2.70;47.90;;;;;;4829824;29;20294;-38
2023/11/25 05:17:43;;;;;;;12.32;11.73;;;2.70;36.00;;;;;;4829877;29;20184;-37
2023/11/25 05:20:12;;;;;;;12.47;11.63;;;2.70;44.80;;;;;;4830762;29;20193;-37
2023/11/25 05:22:38;;;;;;;11.90;11.40;;;2.70;42.00;;;;;;4831193;29;20281;-38
2023/11/25 05:25:05;;;;;;;12.27;11.67;;;2.70;37.10;;;;;;4830878;29;20189;-37
2023/11/25 05:27:31;;;;;;;12.90;12.20;;;2.70;28.50;;;;;;4830037;29;20193;-38
2023/11/25 05:29:57;;;;;;;12.20;11.60;;;2.80;31.40;;;;;;4828171;29;20483;-37
2023/11/25 05:32:23;;;;;;;11.53;10.93;;;2.80;32.40;;;;;;4830256;29;20187;-37
2023/11/25 05:34:49;;;;;;;12.50;11.70;;;2.80;28.80;;;;;;4830612;29;20197;-37
2023/11/25 05:37:15;;;;;;;12.93;12.23;;;2.80;26.00;;;;;;4830312;29;20206;-36
2023/11/25 05:39:40;;;;;;;13.90;13.00;;;2.80;20.90;;;;;;4829275;29;20207;-37
2023/11/25 05:42:07;;;;;;;13.40;12.70;;;2.70;16.50;;;;;;4830641;29;20240;-37
2023/11/25 05:44:33;;;;;;;14.05;13.18;;;2.70;24.60;;;;;;4820492;29;20202;-37
2023/11/25 05:46:58;;;;;;;13.47;12.77;;;2.70;22.00;;;;;;4826330;29;20702;-37
2023/11/25 05:49:24;;;;;;;14.53;13.47;;;2.70;18.80;;;;;;4826568;29;20217;-37
2023/11/25 05:51:51;;;;;;;14.13;13.23;;;2.80;17.00;;;;;;4825407;29;20246;-37
2023/11/25 05:54:17;;;;;;;14.32;13.48;;;2.70;19.40;;;;;;4823726;29;20198;-37
2023/11/25 05:56:44;;;;;;;15.10;13.90;;;2.70;23.80;;;;;;4826207;29;20202;-38
2023/11/25 05:59:09;;;;;;;14.68;13.55;;;2.70;21.00;;;;;;4803532;29;20189;-39
2023/11/25 06:01:37;;;;;;;14.83;13.83;;;2.70;17.90;;;;;;4813597;29;20197;-37
2023/11/25 06:04:02;;;;;;;14.60;13.30;;;2.80;14.90;;;;;;4806655;29;20221;-37
2023/11/25 06:06:28;;;;;;;14.40;13.40;;;2.80;12.50;;;;;;4815320;29;20194;-37
2023/11/25 06:08:54;;;;;;;15.20;13.73;;;2.80;8.60;;;;;;4816627;29;20451;-38
2023/11/25 06:11:26;;;;;;;14.47;13.57;;;2.70;13.20;;;;;;4826230;29;20197;-39
2023/11/25 06:13:53;;;;;;;14.93;13.68;;;2.70;20.30;;;;;;4827142;29;20195;-37
2023/11/25 06:16:19;;;;;;;14.38;13.18;;;2.80;12.70;;;;;;4812835;29;20262;-38
2023/11/25 06:18:44;;;;;;;15.27;14.30;;;2.80;8.00;;;;;;4815171;29;20316;-37
2023/11/25 06:21:10;;;;;;;14.97;13.73;;;2.70;14.10;;;;;;4810855;29;20202;-37
2023/11/25 06:23:36;;;;;;;15.30;14.07;;;2.70;18.50;;;;;;4818323;29;20339;-38
2023/11/25 06:26:01;;;;;;;14.57;13.63;;;2.80;16.50;;;;;;4823023;29;20216;-38
2023/11/25 06:28:28;;;;;;;15.03;14.03;;;2.80;10.40;;;;;;4822429;29;20719;-37
2023/11/25 06:30:54;;;;;;;15.32;14.10;;;2.80;10.70;;;;;;4815510;29;20230;-38
2023/11/25 06:33:25;;;;;;;14.17;13.30;;;2.70;3.50;;;;;;4824471;29;20612;-38
2023/11/25 06:35:53;;;;;;;14.20;13.30;;;2.70;2.70;;;;;;4821334;29;20241;-39
2023/11/25 06:38:19;;;;;;;15.27;13.88;;;2.70;1.00;;;;;;4825168;29;20586;-37
2023/11/25 06:40:45;;;;;;;15.10;13.93;;;2.70;2.70;;;;;;4820035;29;20200;-37
2023/11/25 06:43:11;;;;;;;14.25;13.45;;;2.70;1.00;;;;;;4828646;29;20438;-38
2023/11/25 06:45:40;;;;;;;13.97;13.07;;;2.70;1.00;;;;;;4801466;29;20195;-38
2023/11/25 06:48:05;;;;;;;13.75;12.85;;;2.80;1.00;;;;;;4823400;29;20255;-37
2023/11/25 06:50:31;;;;;;;13.33;12.43;;;2.70;1.00;;;;;;4824211;29;20201;-63
2023/11/25 06:52:56;;;;;;;12.93;12.27;;;2.70;1.00;;;;;;4819413;29;20267;-62
2023/11/25 06:55:22;;;;;;;13.87;12.67;;;2.60;1.00;;;;;;4817281;29;20620;-56
2023/11/25 06:57:49;;;;;;;14.80;13.70;;;2.60;1.00;;;;;;4829272;29;20186;-63
2023/11/25 07:00:15;;;;;;;13.80;13.00;;;2.60;1.00;;;;;;4818737;29;20273;-62
2023/11/25 07:02:41;;;;;;;13.75;12.85;;;2.60;1.00;;;;;;4826466;29;20209;-62
2023/11/25 07:05:08;;;;;;;13.70;12.88;;;2.60;1.10;;;;;;4826273;29;20178;-62
2023/11/25 07:07:34;;;;;;;13.60;12.70;;;2.60;1.60;;;;;;4820033;29;20243;-61
2023/11/25 07:09:59;;;;;;;13.35;12.48;;;2.70;1.00;;;;;;4819552;29;20713;-63
2023/11/25 07:12:25;;;;;;;14.33;12.90;;;2.70;1.00;;;;;;4821275;29;20255;-63
2023/11/25 07:14:51;;;;;;;12.83;12.03;;;2.70;1.00;;;;;;4815568;29;20202;-63
2023/11/25 07:17:16;;;;;;;14.07;12.97;;;2.60;1.00;;;;;;4821362;29;20196;-63
2023/11/25 07:19:42;;;;;;;12.93;12.13;;;2.60;1.00;;;;;;4812961;29;20704;-64
2023/11/25 07:22:08;;;;;;;12.73;11.93;;;2.60;1.00;;;;;;4825018;29;20187;-53
2023/11/25 07:24:39;;;;;;;12.77;12.07;;;2.60;1.00;;;;;;4819434;29;20453;-63
2023/11/25 07:27:06;;;;;;;13.27;12.48;;;2.70;1.00;;;;;;4828549;29;20585;-63
2023/11/25 07:29:32;;;;;;;12.55;11.85;;;2.70;1.00;;;;;;4823224;29;20810;-63
2023/11/25 07:32:00;;;;;;;12.65;11.70;;;2.70;1.00;;;;;;4819400;29;20288;-63
2023/11/25 07:34:28;;;;;;;12.60;11.80;;;2.60;1.00;;;;;;4817367;29;20685;-64
2023/11/25 07:36:55;;;;;;;12.73;11.80;;;2.70;1.00;;;;;;4826164;29;20222;-62
2023/11/25 07:39:22;;;;;;;12.40;11.70;;;2.70;1.00;;;;;;4833191;29;20220;-37
2023/11/25 07:41:53;;;;;;;12.60;11.90;;;2.80;1.00;;;;;;4820313;29;20254;-37
2023/11/25 07:44:21;;;;;;;12.23;11.48;;;2.80;1.00;;;;;;4830167;29;20178;-37
2023/11/25 07:46:47;;;;;;;12.85;11.95;;;2.80;1.00;;;;;;4831432;29;20212;-37
2023/11/25 07:49:14;;;;;;;12.40;11.60;;;2.80;1.00;;;;;;4831146;29;21358;-62
2023/11/25 07:51:39;;;;;;;11.80;11.10;;;2.80;1.00;;;;;;4830162;29;20238;-61
2023/11/25 07:54:05;;;;;;;12.00;11.40;;;2.80;1.00;;;;;;4828927;29;20197;-62
2023/11/25 07:56:31;;;;;;;12.60;11.73;;;2.80;1.00;;;;;;4830187;29;20736;-61
2023/11/25 07:58:56;;;;;;;12.30;11.50;;;2.80;1.00;;;;;;4814272;29;20202;-61
2023/11/25 08:01:23;;;;;;;11.80;11.20;;;2.80;1.00;;;;;;4830561;29;20186;-62
2023/11/25 08:03:48;;;;;;;12.63;11.70;;;2.80;1.00;;;;;;4831325;29;20688;-62
2023/11/25 08:06:15;;;;;;;12.17;11.47;;;2.90;1.00;;;;;;4831007;29;20186;-62
2023/11/25 08:08:41;;;;;;;12.07;11.38;;;2.90;1.00;;;;;;4830605;29;20197;-62
2023/11/25 08:11:08;;;;;;;14.13;13.18;;;2.90;1.00;;;;;;4830758;29;20201;-63
2023/11/25 08:13:34;;;;;;;12.07;11.40;;;2.90;1.00;;;;;;4826988;29;20271;-62
2023/11/25 08:16:02;;;;;;;12.55;11.57;;;2.90;1.00;;;;;;4829580;29;20214;-63
2023/11/25 08:18:27;;;;;;;12.57;11.77;;;2.90;1.00;;;;;;4824515;29;20855;-63
2023/11/25 08:20:53;;;;;;;11.73;11.13;;;3.00;1.00;;;;;;4825015;29;20278;-63
2023/11/25 08:23:19;;;;;;;17.33;16.03;;;3.00;1.00;;;;;;4825813;29;20188;-63
2023/11/25 08:25:46;;;;;;;11.50;10.85;;;3.00;1.00;;;;;;4828274;29;20552;-63
2023/11/25 08:28:12;;;;;;;12.88;12.13;;;3.10;1.00;;;;;;4825046;29;20218;-63
2023/11/25 08:30:37;;;;;;;12.48;11.77;;;3.10;1.00;;;;;;4829487;29;20216;-64
2023/11/25 08:33:04;;;;;;;11.63;10.80;;;3.20;1.00;;;;;;4826270;29;20310;-64
2023/11/25 08:35:30;;;;;;;12.82;11.98;;;3.20;1.00;;;;;;4825590;29;20218;-62
2023/11/25 08:37:57;;;;;;;12.10;11.40;;;3.20;1.00;;;;;;4823297;29;20205;-64
2023/11/25 08:40:22;;;;;;;11.80;11.20;;;3.20;1.00;;;;;;4825100;29;20467;-63
2023/11/25 08:42:49;;;;;;;10.90;10.30;;;3.30;1.00;;;;;;4827228;29;21027;-63
2023/11/25 08:45:15;;;;;;;11.30;10.75;;;3.20;1.00;;;;;;4826775;29;20187;-63
2023/11/25 08:47:42;;;;;;;12.23;11.32;;;3.30;1.00;;;;;;4829951;29;20238;-63
2023/11/25 08:50:15;;;;;;;11.40;10.88;;;3.30;1.00;;;;;;4819229;29;20193;-64
2023/11/25 08:52:41;;;;;;;11.40;10.70;;;3.30;1.00;;;;;;4826166;29;20299;-63
2023/11/25 08:55:09;;;;;;;11.98;11.18;;;3.30;1.00;;;;;;4822594;29;21053;-63
2023/11/25 08:57:38;;;;;;;11.55;10.95;;;3.30;1.00;;;;;;4813996;29;20316;-62
2023/11/25 09:00:14;;;;;;;11.73;10.80;;;3.30;1.00;;;;;;4829333;29;20188;-52
2023/11/25 09:02:43;;;;;;;12.20;11.32;;;3.40;1.00;;;;;;4824802;29;20194;-62
2023/11/25 09:05:10;;;;;;;12.20;11.50;;;3.40;1.00;;;;;;4824229;29;20184;-63
2023/11/25 09:07:37;;;;;;;12.85;11.85;;;3.50;1.00;;;;;;4819415;29;20189;-63
2023/11/25 09:10:05;;;;;;;12.10;11.50;;;3.60;1.00;;;;;;4820395;29;20188;-62
2023/11/25 09:12:31;;;;;;;12.98;11.93;;;3.70;1.00;;;;;;4818486;29;20195;-63
2023/11/25 09:14:57;;;;;;;12.50;11.70;;;3.80;1.00;;;;;;4821000;29;20183;-63
2023/11/25 09:17:22;;;;;;;11.57;10.97;;;3.90;1.00;;;;;;4822160;29;20191;-55
2023/11/25 09:19:48;;;;;;;12.83;12.07;;;3.90;1.00;;;;;;4814375;29;20303;-65
2023/11/25 09:22:15;;;;;;;13.00;12.17;;;3.90;1.00;;;;;;4813866;29;20191;-64
2023/11/25 09:24:40;;;;;;;12.20;11.60;;;3.90;1.00;;;;;;4805747;29;20189;-65
2023/11/25 09:27:06;;;;;;;12.23;11.63;;;3.90;99.90;;;;;;4813512;29;20606;-66
2023/11/25 09:29:34;;;;;;;12.03;11.33;;;3.90;1.00;;;;;;4811997;29;20192;-66
2023/11/25 09:32:00;;;;;;;12.23;11.30;;;4.10;1.00;;;;;;4793598;29;20694;-62
2023/11/25 09:34:25;;;;;;;11.70;10.80;;;4.00;99.90;;;;;;4803672;29;20196;-64
2023/11/25 09:36:51;;;;;;;11.07;10.47;;;4.00;1.00;;;;;;4805485;29;20250;-62
2023/11/25 09:39:18;;;;;;;11.70;11.10;;;4.00;99.90;;;;;;4816874;29;20197;-63
2023/11/25 09:41:43;;;;;;;11.10;10.60;;;4.10;1.00;;;;;;4818203;29;20211;-63
2023/11/25 09:44:10;;;;;;;11.13;10.50;;;4.10;1.00;;;;;;4827853;29;20188;-65
2023/11/25 09:46:36;;;;;;;11.73;11.02;;;4.10;1.00;;;;;;4826547;29;20232;-63
2023/11/25 09:49:02;;;;;;;12.25;11.20;;;4.20;99.90;;;;;;4828081;29;20205;-63
2023/11/25 09:51:32;;;;;;;11.37;10.87;;;4.30;99.90;;;;;;4827340;29;20208;-64
2023/11/25 09:54:07;;;;;;;11.30;10.70;;;4.40;99.90;;;;;;4823363;29;20213;-62
2023/11/25 09:56:34;;;;;;;11.45;10.75;;;4.60;1.00;;;;;;4824280;29;20726;-64
2023/11/25 09:59:02;;;;;;;11.63;10.90;;;4.90;1.00;;;;;;4825156;29;20189;-64
2023/11/25 10:01:28;;;;;;;11.95;11.23;;;5.30;87.70;;;;;;4827309;29;20272;-64
2023/11/25 10:03:56;;;;;;;11.80;11.10;;;5.60;99.90;;;;;;4823386;29;20212;-65
2023/11/25 10:06:22;;;;;;;11.32;10.80;;;6.00;1.00;;;;;;4827480;29;20197;-63
2023/11/25 10:08:47;;;;;;;11.25;10.60;;;6.30;1.00;;;;;;4825820;29;20194;-61
2023/11/25 10:11:14;;;;;;;11.63;10.73;;;6.20;1.00;;;;;;4824102;29;20277;-62
2023/11/25 10:13:42;;;;;;;11.38;10.73;;;6.30;99.90;;;;;;4822357;29;20712;-62
2023/11/25 10:16:09;;;;;;;11.90;11.05;;;6.50;1.00;;;;;;4825986;29;20633;-63
2023/11/25 10:18:39;;;;;;;11.43;10.73;;;6.90;99.90;;;;;;4821019;29;20663;-38
2023/11/25 10:21:06;;;;;;;11.60;11.00;;;7.10;96.50;;;;;;4828073;29;21282;-38
2023/11/25 10:23:33;;;;;;;11.27;10.67;;;7.40;96.60;;;;;;4825873;29;21020;-39
2023/11/25 10:26:03;;;;;;;11.80;11.20;;;7.60;96.40;;;;;;4809941;29;20582;-38
2023/11/25 10:28:33;;;;;;;12.10;11.50;;;7.60;94.60;;;;;;4828359;29;20458;-39
2023/11/25 10:31:08;;;;;;;12.00;11.30;;;7.50;94.90;;;;;;4823573;29;20473;-40
2023/11/25 10:33:34;;;;;;;12.10;11.50;;;7.20;94.70;;;;;;4827897;29;20492;-39
2023/11/25 10:36:00;;;;;;;12.38;11.70;;;6.90;97.60;;;;;;4826932;29;20478;-39
2023/11/25 10:38:29;;;;;;;11.73;11.13;;;6.50;98.60;;;;;;4823321;29;20292;-38
2023/11/25 10:41:02;;;;;;;12.10;11.50;;;6.20;99.90;;;;;;4827696;29;20265;-38
2023/11/25 10:43:30;;;;;;;12.13;11.15;;;5.90;99.90;;;;;;4814076;29;20235;-38
2023/11/25 10:46:09;;;;;;;11.50;10.90;;;5.60;99.90;;;;;;4818540;29;20200;-39
2023/11/25 10:48:39;;;;;;;12.30;11.50;;;5.10;99.90;;;;;;4815587;29;20188;-38
2023/11/25 10:51:06;;;;;;;11.52;10.93;;;4.90;99.90;;;;;;4811647;29;20192;-38
2023/11/25 10:53:35;;;;;;;11.70;11.10;;;4.90;99.90;;;;;;4821582;29;20248;-38
2023/11/25 10:56:01;;;;;;;9.95;9.52;;;4.70;99.90;;;;;;4820013;29;20225;-39
2023/11/25 10:58:28;;;;;;;11.80;11.13;;;4.80;1.00;;;;;;4817631;29;21056;-38
2023/11/25 11:00:55;;;;;;;11.98;11.30;;;4.80;1.00;;;;;;4814749;29;20201;-38
2023/11/25 11:03:24;;;;;;;11.70;11.20;;;4.80;67.20;;;;;;4817640;29;20193;-38
2023/11/25 11:06:01;;;;;;;12.27;11.68;;;4.80;1.00;;;;;;4814833;29;20229;-39
2023/11/25 11:08:37;;;;;;;11.90;11.30;;;4.70;1.00;;;;;;4830561;29;20288;-38
2023/11/25 11:11:09;;;;;;;11.70;11.10;;;4.70;1.00;;;;;;4816545;29;20269;-37
2023/11/25 11:14:12;;;;;;;11.80;11.20;;;4.70;1.00;;;;;;4829083;29;20284;-38
2023/11/25 11:16:40;;;;;;;11.75;11.25;;;4.60;1.00;;;;;;4793596;29;20218;-39
2023/11/25 11:19:09;;;;;;;12.43;11.32;;;4.60;1.00;;;;;;4811475;29;20209;-38
2023/11/25 11:21:37;;;;;;;12.73;11.73;;;4.70;48.50;;;;;;4819278;29;20197;-39
2023/11/25 11:24:06;;;;;;;12.38;11.68;;;4.70;11.80;;;;;;4814878;29;20194;-38
2023/11/25 11:27:09;;;;;;;12.88;11.98;;;4.80;99.90;;;;;;4821439;29;20195;-38
2023/11/25 11:29:57;;;;;;;12.60;11.60;;;4.80;99.90;;;;;;4810883;29;20574;-38
2023/11/25 11:32:29;;;;;;;13.43;12.52;;;4.70;99.90;;;;;;4822269;29;20193;-38
2023/11/25 11:34:56;;;;;;;13.95;12.88;;;4.50;1.00;;;;;;4816558;29;20230;-37
2023/11/25 11:37:21;;;;;;;12.80;12.10;;;4.10;99.90;;;;;;4805281;29;20220;-38
2023/11/25 11:39:54;;;;;;;13.60;12.80;;;4.10;99.90;;;;;;4811104;29;20201;-37
2023/11/25 11:42:23;;;;;;;14.55;13.63;;;4.00;1.00;;;;;;4815623;29;20245;-38
2023/11/25 11:47:56;;;;;;;14.85;13.85;;;3.80;1.00;;;;;;4812560;29;20180;-37
2023/11/25 11:50:25;;;;;;;14.32;13.52;;;3.60;1.00;;;;;;4810711;29;20248;-39
2023/11/25 11:53:00;;;;;;;14.95;13.95;;;3.50;99.90;;;;;;4815354;29;20242;-37
2023/11/25 11:55:31;;;;;;;15.02;14.20;;;3.40;1.00;;;;;;4811937;29;20770;-38
2023/11/25 11:58:10;;;;;;;14.20;13.30;;;3.40;1.00;;;;;;4812328;29;20197;-38
2023/11/25 12:00:47;;;;;;;15.02;14.05;;;3.50;1.00;;;;;;4822044;29;20206;-37
2023/11/25 12:03:16;;;;;;;15.88;14.93;;;3.40;1.00;;;;;;4814024;29;20186;-37
2023/11/25 12:05:42;;;;;;;16.13;15.02;;;3.30;1.00;;;;;;4825136;29;20287;-39
2023/11/25 12:08:08;;;;;;;16.02;15.02;;;3.40;1.00;;;;;;4824365;29;20212;-36
2023/11/25 12:10:35;;;;;;;16.80;15.70;;;3.30;1.00;;;;;;4819440;29;20207;-37
2023/11/25 12:13:00;;;;;;;15.88;14.93;;;3.30;1.00;;;;;;4820011;29;20439;-37
2023/11/25 12:15:27;;;;;;;16.33;15.00;;;3.40;1.00;;;;;;4819143;29;20230;-38
2023/11/25 12:17:53;;;;;;;21.52;19.58;;;3.40;1.00;;;;;;4813674;29;20218;-39
2023/11/25 12:20:19;;;;;;;17.23;16.00;;;3.30;16.60;;;;;;4815993;29;20196;-38
2023/11/25 12:22:46;;;;;;;18.35;17.00;;;3.30;33.60;;;;;;4824296;29;21078;-38
2023/11/25 12:25:16;;;;;;;16.42;15.43;;;3.40;43.40;;;;;;4826807;29;20270;-38
2023/11/25 12:28:13;;;;;;;16.27;15.10;;;3.40;57.20;;;;;;4808583;29;20236;-38
2023/11/25 12:30:41;;;;;;;16.10;14.98;;;3.40;66.00;;;;;;4813254;29;20232;-38
2023/11/25 12:33:08;;;;;;;15.10;14.20;;;3.30;79.70;;;;;;4818995;29;20206;-38
2023/11/25 12:35:35;;;;;;;15.60;14.38;;;3.30;79.80;;;;;;4816476;29;20229;-39
2023/11/25 12:38:01;;;;;;;16.33;15.30;;;3.30;87.00;;;;;;4818165;29;20994;-39
2023/11/25 12:40:28;;;;;;;15.20;14.30;;;3.20;91.20;;;;;;4813095;29;21254;-37
2023/11/25 12:42:54;;;;;;;15.05;14.05;;;3.20;87.40;;;;;;4806319;29;20262;-38