Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:05;;;;;;;;;;;;;;;39.53;14.13;96551.06;171896;28;1108;-56
2022/02/19 00:00:11;;;;;;;;;;;;;;;39.39;14.36;96557.75;171202;28;1442;-58
2022/02/19 00:00:16;;;;;;;;;;;;;;;39.39;14.31;96555.03;171165;28;873;-57
2022/02/19 00:00:24;;;;;;;;;;;;;;;39.47;14.19;96560.09;171681;28;1260;-57
2022/02/19 00:00:29;;;;;;;;;;;;;;;39.57;13.89;96558.47;171773;28;987;-55
2022/02/19 00:00:35;;;;;;;;;;;;;;;39.44;14.27;96561.41;172206;28;967;-56
2022/02/19 00:00:42;;;;;;;;;;;;;;;39.41;14.06;96555.63;172008;28;967;-57
2022/02/19 00:00:47;;;;;;;;;;;;;;;39.46;13.98;96564.66;172219;28;837;-55
2022/02/19 00:00:53;;;;;;;;;;;;;;;39.34;13.99;96559.28;171936;28;1124;-57
2022/02/19 00:00:58;;;;;;;;;;;;;;;39.38;13.95;96561.50;172270;28;790;-58
2022/02/19 00:01:03;;;;;;;;;;;;;;;39.28;14.26;96564.78;171640;28;1089;-58
2022/02/19 00:01:08;;;;;;;;;;;;;;;39.25;14.34;96563.34;172249;28;1319;-58
2022/02/19 00:01:13;;;;;;;;;;;;;;;39.25;14.27;96559.84;171958;28;1044;-56
2022/02/19 00:01:19;;;;;;;;;;;;;;;39.37;14.27;96563.38;171830;28;1030;-57
2022/02/19 00:01:24;;;;;;;;;;;;;;;39.46;14.29;96558.44;171874;28;873;-58
2022/02/19 00:01:29;;;;;;;;;;;;;;;39.53;14.06;96562.69;171931;28;1212;-56
2022/02/19 00:01:34;;;;;;;;;;;;;;;39.52;14.03;96560.22;172558;28;1019;-58
2022/02/19 00:01:39;;;;;;;;;;;;;;;39.54;13.97;96552.69;171960;28;1041;-57
2022/02/19 00:01:45;;;;;;;;;;;;;;;39.55;14.01;96557.84;171756;28;851;-56
2022/02/19 00:01:50;;;;;;;;;;;;;;;39.61;14.11;96565.06;171558;28;898;-58
2022/02/19 00:01:55;;;;;;;;;;;;;;;39.69;14.15;96563.06;172464;28;1062;-58
2022/02/19 00:02:01;;;;;;;;;;;;;;;39.61;13.91;96564.22;172003;28;1143;-57
2022/02/19 00:02:07;;;;;;;;;;;;;;;39.58;14.11;96565.53;172002;28;1118;-58
2022/02/19 00:02:12;;;;;;;;;;;;;;;39.46;14.19;96558.44;171796;28;806;-56
2022/02/19 00:02:17;;;;;;;;;;;;;;;39.55;14.13;96557.84;171846;28;1164;-56
2022/02/19 00:02:23;;;;;;;;;;;;;;;39.58;14.07;96568.22;171244;28;1012;-58
2022/02/19 00:02:28;;;;;;;;;;;;;;;39.62;13.97;96561.28;171670;28;1346;-57
2022/02/19 00:02:33;;;;;;;;;;;;;;;39.60;14.00;96565.28;172342;28;841;-58
2022/02/19 00:02:39;;;;;;;;;;;;;;;39.54;14.09;96563.50;171831;28;1203;-58
2022/02/19 00:02:44;;;;;;;;;;;;;;;39.56;14.09;96567.59;170847;28;4458;-56
2022/02/19 00:02:52;;;;;;;;;;;;;;;39.45;14.32;96567.59;171380;28;852;-57
2022/02/19 00:02:57;;;;;;;;;;;;;;;39.38;14.10;96556.09;172619;28;747;-56
2022/02/19 00:03:03;;;;;;;;;;;;;;;39.28;14.16;96562.09;171696;28;889;-56
2022/02/19 00:03:09;;;;;;;;;;;;;;;39.31;14.20;96561.59;171695;28;785;-56
2022/02/19 00:03:14;;;;;;;;;;;;;;;39.26;14.29;96570.38;171663;28;955;-56
2022/02/19 00:03:19;;;;;;;;;;;;;;;39.25;14.32;96559.84;172021;28;892;-58
2022/02/19 00:03:24;;;;;;;;;;;;;;;39.22;14.39;96563.84;172617;28;842;-58
2022/02/19 00:03:31;;;;;;;;;;;;;;;39.38;14.15;96572.28;172821;28;1058;-56
2022/02/19 00:03:36;;;;;;;;;;;;;;;39.42;14.35;96568.06;172000;28;865;-58
2022/02/19 00:03:41;;;;;;;;;;;;;;;39.58;13.94;96564.69;172700;28;1157;-58
2022/02/19 00:03:46;;;;;;;;;;;;;;;39.58;14.00;96573.63;172225;28;857;-55
2022/02/19 00:03:51;;;;;;;;;;;;;;;39.57;14.08;96573.81;172345;28;868;-56
2022/02/19 00:03:57;;;;;;;;;;;;;;;39.61;14.02;96564.22;172574;28;925;-58
2022/02/19 00:04:03;;;;;;;;;;;;;;;39.55;14.31;96567.84;172273;28;856;-57
2022/02/19 00:04:08;;;;;;;;;;;;;;;39.56;14.03;96575.69;172385;28;826;-58
2022/02/19 00:04:13;;;;;;;;;;;;;;;39.57;14.18;96565.72;172686;28;1109;-56
2022/02/19 00:04:19;;;;;;;;;;;;;;;39.60;14.02;96574.22;172674;28;885;-58
2022/02/19 00:04:24;;;;;;;;;;;;;;;39.47;13.99;96558.22;172626;28;1177;-57
2022/02/19 00:04:29;;;;;;;;;;;;;;;39.45;14.25;96559.50;172730;28;963;-57
2022/02/19 00:04:34;;;;;;;;;;;;;;;39.49;14.25;96566.88;171826;28;1393;-56
2022/02/19 00:04:39;;;;;;;;;;;;;;;39.55;14.09;96568.66;172530;28;1320;-58
2022/02/19 00:04:44;;;;;;;;;;;;;;;39.63;14.02;96565.63;172528;28;889;-56
2022/02/19 00:04:50;;;;;;;;;;;;;;;39.63;14.12;96568.34;172471;28;1061;-58
2022/02/19 00:04:55;;;;;;;;;;;;;;;39.64;14.43;96569.97;173252;28;897;-56
2022/02/19 00:05:00;;;;;;;;;;;;;;;39.64;14.17;96571.84;171964;28;988;-57
2022/02/19 00:05:05;;;;;;;;;;;;;;;39.73;13.95;96570.44;171905;28;835;-58
2022/02/19 00:05:11;;;;;;;;;;;;;;;39.81;14.05;96566.56;171853;28;1176;-58
2022/02/19 00:05:16;;;;;;;;;;;;;;;39.56;13.90;96572.16;172867;28;876;-56
2022/02/19 00:05:21;;;;;;;;;;;;;;;39.46;14.09;96569.25;172496;28;790;-56
2022/02/19 00:05:26;;;;;;;;;;;;;;;39.47;14.16;96581.69;172005;28;1204;-55
2022/02/19 00:05:32;;;;;;;;;;;;;;;39.42;14.17;96584.25;171641;28;940;-55
2022/02/19 00:05:38;;;;;;;;;;;;;;;39.48;14.07;96570.66;172303;28;1173;-57
2022/02/19 00:05:44;;;;;;;;;;;;;;;39.34;14.10;96570.06;172467;28;885;-55
2022/02/19 00:05:49;;;;;;;;;;;;;;;39.39;13.89;96563.97;171234;28;1455;-58
2022/02/19 00:05:54;;;;;;;;;;;;;;;39.44;14.14;96574.88;171242;28;933;-58
2022/02/19 00:05:59;;;;;;;;;;;;;;;39.46;14.07;96591.66;171680;28;1109;-56
2022/02/19 00:06:04;;;;;;;;;;;;;;;39.44;14.26;96587.56;171860;28;818;-57
2022/02/19 00:06:10;;;;;;;;;;;;;;;39.49;14.25;96574.16;171966;28;1165;-58
2022/02/19 00:06:15;;;;;;;;;;;;;;;39.48;13.83;96575.22;172373;28;813;-56
2022/02/19 00:06:20;;;;;;;;;;;;;;;39.38;14.16;96575.81;171801;28;862;-58
2022/02/19 00:06:26;;;;;;;;;;;;;;;39.35;14.11;96582.50;171850;28;1042;-58
2022/02/19 00:06:34;;;;;;;;;;;;;;;39.28;14.10;96575.59;171730;28;830;-56
2022/02/19 00:06:40;;;;;;;;;;;;;;;39.33;14.32;96583.78;170825;28;4307;-58
2022/02/19 00:06:45;;;;;;;;;;;;;;;39.36;14.12;96578.75;171386;28;951;-56
2022/02/19 00:06:51;;;;;;;;;;;;;;;39.34;13.94;96571.91;172183;28;868;-57
2022/02/19 00:06:56;;;;;;;;;;;;;;;39.24;14.21;96577.09;171306;28;890;-56
2022/02/19 00:07:01;;;;;;;;;;;;;;;39.20;14.08;96578.63;171861;28;1173;-55
2022/02/19 00:07:06;;;;;;;;;;;;;;;39.19;14.33;96580.50;171817;28;1072;-58
2022/02/19 00:07:11;;;;;;;;;;;;;;;39.32;14.22;96590.22;172345;28;1236;-58
2022/02/19 00:07:17;;;;;;;;;;;;;;;39.40;14.24;96584.47;171778;28;806;-57
2022/02/19 00:07:22;;;;;;;;;;;;;;;39.44;14.32;96590.25;171816;28;1064;-56
2022/02/19 00:07:27;;;;;;;;;;;;;;;39.44;14.11;96591.06;172541;28;913;-57
2022/02/19 00:07:32;;;;;;;;;;;;;;;39.39;14.05;96590.13;172257;28;1124;-57
2022/02/19 00:07:37;;;;;;;;;;;;;;;39.34;14.21;96591.66;171888;28;980;-58
2022/02/19 00:07:44;;;;;;;;;;;;;;;39.31;14.14;96586.72;171886;28;1196;-58
2022/02/19 00:07:49;;;;;;;;;;;;;;;39.29;14.07;96590.72;171254;28;932;-57
2022/02/19 00:07:56;;;;;;;;;;;;;;;39.29;14.40;96585.31;171954;28;877;-57
2022/02/19 00:08:02;;;;;;;;;;;;;;;39.37;14.22;96574.16;171658;28;962;-56
2022/02/19 00:08:08;;;;;;;;;;;;;;;39.34;14.10;96586.25;171903;28;856;-57
2022/02/19 00:08:14;;;;;;;;;;;;;;;39.28;14.21;96589.06;171599;28;897;-56
2022/02/19 00:08:20;;;;;;;;;;;;;;;39.27;14.29;96584.72;171424;28;939;-56
2022/02/19 00:08:26;;;;;;;;;;;;;;;39.27;14.18;96584.72;172688;28;825;-57
2022/02/19 00:08:31;;;;;;;;;;;;;;;39.33;14.01;96584.59;172216;28;1077;-55
2022/02/19 00:08:36;;;;;;;;;;;;;;;39.32;14.20;96584.84;171885;28;841;-57
2022/02/19 00:08:41;;;;;;;;;;;;;;;39.31;14.15;96581.31;171953;28;806;-58
2022/02/19 00:08:46;;;;;;;;;;;;;;;39.28;14.16;96591.75;171623;28;1018;-57
2022/02/19 00:08:52;;;;;;;;;;;;;;;39.15;14.30;96583.88;171887;28;905;-57
2022/02/19 00:08:57;;;;;;;;;;;;;;;39.20;14.11;96586.72;172233;28;1334;-55
2022/02/19 00:09:03;;;;;;;;;;;;;;;39.25;14.32;96584.13;171760;28;1155;-56
2022/02/19 00:09:08;;;;;;;;;;;;;;;39.12;14.30;96582.44;171685;28;979;-57
2022/02/19 00:09:13;;;;;;;;;;;;;;;39.09;14.32;96577.50;171966;28;897;-55
2022/02/19 00:09:18;;;;;;;;;;;;;;;39.17;14.41;96579.06;171534;28;1039;-58
2022/02/19 00:09:24;;;;;;;;;;;;;;;39.17;14.28;96579.06;172599;28;623;-56
2022/02/19 00:09:29;;;;;;;;;;;;;;;39.29;14.17;96583.44;172365;28;852;-56
2022/02/19 00:09:34;;;;;;;;;;;;;;;39.32;14.09;96584.84;171742;28;1175;-58
2022/02/19 00:09:39;;;;;;;;;;;;;;;39.22;14.41;96588.13;171798;28;845;-58
2022/02/19 00:09:45;;;;;;;;;;;;;;;39.24;13.90;96583.28;171464;28;943;-56
2022/02/19 00:09:50;;;;;;;;;;;;;;;39.31;14.15;96581.31;171199;28;940;-58
2022/02/19 00:09:55;;;;;;;;;;;;;;;39.28;14.15;96586.38;171722;28;1157;-55
2022/02/19 00:10:00;;;;;;;;;;;;;;;39.27;14.12;96576.63;172083;28;951;-57
2022/02/19 00:10:06;;;;;;;;;;;;;;;39.28;14.13;96581.78;171995;28;1030;-57
2022/02/19 00:10:11;;;;;;;;;;;;;;;39.19;14.13;96588.59;171544;28;785;-57
2022/02/19 00:10:16;;;;;;;;;;;;;;;39.19;14.22;96577.81;171243;28;822;-58
2022/02/19 00:10:22;;;;;;;;;;;;;;;39.28;14.39;96581.78;172326;28;1252;-56
2022/02/19 00:10:27;;;;;;;;;;;;;;;39.30;14.26;96581.56;171766;28;866;-58
2022/02/19 00:10:32;;;;;;;;;;;;;;;39.17;14.36;96581.75;172182;28;1125;-57
2022/02/19 00:10:37;;;;;;;;;;;;;;;39.17;14.33;96579.88;171504;28;4361;-58
2022/02/19 00:10:43;;;;;;;;;;;;;;;39.21;14.38;96574.88;171418;28;1145;-57
2022/02/19 00:10:48;;;;;;;;;;;;;;;39.20;14.22;96578.63;171183;28;767;-56
2022/02/19 00:10:53;;;;;;;;;;;;;;;39.24;14.30;96572.50;171383;28;1118;-55
2022/02/19 00:10:59;;;;;;;;;;;;;;;39.29;14.15;96583.44;171893;28;901;-55
2022/02/19 00:11:04;;;;;;;;;;;;;;;39.25;14.13;96584.13;171646;28;1354;-57
2022/02/19 00:11:09;;;;;;;;;;;;;;;39.22;14.27;96581.91;171923;28;877;-57
2022/02/19 00:11:15;;;;;;;;;;;;;;;39.34;14.28;96582.72;171761;28;881;-57
2022/02/19 00:11:21;;;;;;;;;;;;;;;39.37;14.23;96579.56;171945;28;921;-58
2022/02/19 00:11:26;;;;;;;;;;;;;;;39.55;14.12;96573.22;171885;28;727;-56
2022/02/19 00:11:31;;;;;;;;;;;;;;;39.44;14.26;96566.78;172095;28;1126;-55
2022/02/19 00:11:37;;;;;;;;;;;;;;;39.52;14.14;96571.84;171265;28;885;-58
2022/02/19 00:11:42;;;;;;;;;;;;;;;39.54;13.91;96572.41;171805;28;971;-57
2022/02/19 00:11:48;;;;;;;;;;;;;;;39.50;13.98;96573.09;171651;28;870;-58
2022/02/19 00:11:53;;;;;;;;;;;;;;;39.45;13.96;96571.13;171757;28;1067;-58
2022/02/19 00:11:58;;;;;;;;;;;;;;;39.45;14.05;96581.09;172397;28;1652;-55
2022/02/19 00:12:03;;;;;;;;;;;;;;;39.35;14.38;96569.00;171279;28;944;-55
2022/02/19 00:12:09;;;;;;;;;;;;;;;39.44;14.10;96572.19;172335;28;784;-58
2022/02/19 00:12:14;;;;;;;;;;;;;;;39.33;14.33;96579.19;171292;28;1077;-57
2022/02/19 00:12:19;;;;;;;;;;;;;;;39.26;14.19;96580.38;171125;28;916;-57
2022/02/19 00:12:25;;;;;;;;;;;;;;;39.32;14.25;96582.94;171232;28;980;-57
2022/02/19 00:12:32;;;;;;;;;;;;;;;39.39;14.15;96576.63;171332;28;1118;-55
2022/02/19 00:12:37;;;;;;;;;;;;;;;39.37;14.11;96563.38;171165;28;984;-56
2022/02/19 00:12:43;;;;;;;;;;;;;;;39.39;14.17;96565.84;171832;28;1200;-56
2022/02/19 00:12:48;;;;;;;;;;;;;;;39.26;14.19;96574.97;171071;28;968;-55
2022/02/19 00:12:53;;;;;;;;;;;;;;;39.24;14.38;96569.00;172326;28;1038;-58
2022/02/19 00:12:58;;;;;;;;;;;;;;;39.27;14.28;96569.38;171784;28;830;-57
2022/02/19 00:13:04;;;;;;;;;;;;;;;39.34;13.96;96574.63;171782;28;1022;-57
2022/02/19 00:13:09;;;;;;;;;;;;;;;39.23;14.18;96568.16;171782;28;984;-58
2022/02/19 00:13:14;;;;;;;;;;;;;;;39.21;14.52;96574.88;171611;28;1069;-56
2022/02/19 00:13:19;;;;;;;;;;;;;;;39.21;14.27;96574.88;171852;28;945;-55
2022/02/19 00:13:25;;;;;;;;;;;;;;;39.15;14.26;96570.38;172053;28;877;-57
2022/02/19 00:13:30;;;;;;;;;;;;;;;39.13;14.24;96567.09;172240;28;1347;-57
2022/02/19 00:13:35;;;;;;;;;;;;;;;39.11;14.45;96569.19;171749;28;1552;-55
2022/02/19 00:13:40;;;;;;;;;;;;;;;39.14;14.46;96568.75;171600;28;1030;-58
2022/02/19 00:13:46;;;;;;;;;;;;;;;39.14;14.26;96563.34;171797;28;533;-55
2022/02/19 00:13:51;;;;;;;;;;;;;;;39.16;14.40;96566.63;172070;28;1149;-58
2022/02/19 00:13:56;;;;;;;;;;;;;;;39.16;14.17;96569.34;171388;28;872;-58
2022/02/19 00:14:01;;;;;;;;;;;;;;;39.20;14.39;96567.84;171346;28;1090;-57
2022/02/19 00:14:06;;;;;;;;;;;;;;;39.29;14.27;96561.03;171365;28;984;-58
2022/02/19 00:14:12;;;;;;;;;;;;;;;39.47;14.10;96566.31;171369;28;979;-56
2022/02/19 00:14:18;;;;;;;;;;;;;;;39.41;14.17;96564.53;172524;28;1082;-56
2022/02/19 00:14:23;;;;;;;;;;;;;;;39.41;14.31;96561.84;171731;28;956;-58
2022/02/19 00:14:28;;;;;;;;;;;;;;;39.39;14.14;96555.88;171655;28;1189;-56
2022/02/19 00:14:33;;;;;;;;;;;;;;;39.30;14.10;96573.47;171287;28;1414;-55
2022/02/19 00:14:38;;;;;;;;;;;;;;;39.32;14.10;96563.25;171456;28;4390;-58
2022/02/19 00:14:44;;;;;;;;;;;;;;;39.27;14.18;96576.63;171960;28;905;-56
2022/02/19 00:14:52;;;;;;;;;;;;;;;39.22;14.28;96571.09;171621;28;1118;-56
2022/02/19 00:14:57;;;;;;;;;;;;;;;39.17;14.25;96569.09;171253;28;778;-56
2022/02/19 00:15:03;;;;;;;;;;;;;;;39.18;14.16;96567.22;171688;28;1140;-56
2022/02/19 00:15:08;;;;;;;;;;;;;;;39.11;14.42;96567.31;171723;28;1138;-56
2022/02/19 00:15:14;;;;;;;;;;;;;;;39.14;14.31;96571.44;171795;28;996;-56
2022/02/19 00:15:19;;;;;;;;;;;;;;;39.17;14.29;96568.28;171893;28;793;-58
2022/02/19 00:15:25;;;;;;;;;;;;;;;39.26;14.37;96569.56;172000;28;1121;-57
2022/02/19 00:15:30;;;;;;;;;;;;;;;39.29;14.28;96566.44;171489;28;865;-57
2022/02/19 00:15:35;;;;;;;;;;;;;;;39.26;14.32;96575.78;171898;28;1173;-57
2022/02/19 00:15:41;;;;;;;;;;;;;;;39.33;14.20;96570.28;172950;28;924;-55
2022/02/19 00:15:47;;;;;;;;;;;;;;;39.38;14.17;96570.41;172237;28;814;-56
2022/02/19 00:15:52;;;;;;;;;;;;;;;39.46;14.49;96574.66;171959;28;1046;-58
2022/02/19 00:15:58;;;;;;;;;;;;;;;39.56;14.19;96573.00;172506;28;889;-58
2022/02/19 00:16:05;;;;;;;;;;;;;;;39.58;13.94;96565.53;172360;28;1244;-57
2022/02/19 00:16:11;;;;;;;;;;;;;;;39.54;14.04;96568.91;172474;28;983;-58
2022/02/19 00:16:16;;;;;;;;;;;;;;;39.49;14.24;96566.06;172107;28;818;-57
2022/02/19 00:16:21;;;;;;;;;;;;;;;39.42;14.21;96566.19;172316;28;818;-57
2022/02/19 00:16:26;;;;;;;;;;;;;;;39.34;14.17;96571.91;173062;28;1295;-56
2022/02/19 00:16:32;;;;;;;;;;;;;;;39.38;14.06;96567.72;172292;28;933;-56
2022/02/19 00:16:37;;;;;;;;;;;;;;;39.39;14.15;96563.13;172887;28;1233;-58
2022/02/19 00:16:42;;;;;;;;;;;;;;;39.37;14.10;96571.47;172542;28;1023;-56
2022/02/19 00:16:47;;;;;;;;;;;;;;;39.37;14.01;96563.38;172727;28;1072;-58
2022/02/19 00:16:52;;;;;;;;;;;;;;;39.31;14.20;96569.72;173237;28;1023;-58
2022/02/19 00:16:58;;;;;;;;;;;;;;;39.35;14.11;96576.28;172268;28;968;-57
2022/02/19 00:17:05;;;;;;;;;;;;;;;39.35;14.15;96577.13;172452;28;1069;-56
2022/02/19 00:17:10;;;;;;;;;;;;;;;39.23;14.21;96572.75;172406;28;991;-56
2022/02/19 00:17:15;;;;;;;;;;;;;;;39.21;14.23;96574.88;171877;28;810;-57
2022/02/19 00:17:20;;;;;;;;;;;;;;;39.12;14.24;96578.94;171828;28;968;-58
2022/02/19 00:17:26;;;;;;;;;;;;;;;39.17;14.16;96570.97;171828;28;853;-57
2022/02/19 00:17:31;;;;;;;;;;;;;;;39.19;14.33;96576.97;171550;28;838;-55
2022/02/19 00:17:36;;;;;;;;;;;;;;;39.19;14.34;96579.69;172238;28;1263;-56
2022/02/19 00:17:41;;;;;;;;;;;;;;;39.26;14.16;96583.06;171380;28;916;-56
2022/02/19 00:17:46;;;;;;;;;;;;;;;39.41;14.24;96588.00;171920;28;1058;-57
2022/02/19 00:17:53;;;;;;;;;;;;;;;39.47;14.10;96579.81;172588;28;806;-58
2022/02/19 00:17:58;;;;;;;;;;;;;;;39.47;14.03;96574.41;171988;28;1106;-56
2022/02/19 00:18:03;;;;;;;;;;;;;;;39.38;14.28;96581.22;171688;28;1006;-57
2022/02/19 00:18:11;;;;;;;;;;;;;;;39.28;14.20;96573.69;171538;28;1086;-57
2022/02/19 00:18:16;;;;;;;;;;;;;;;39.25;14.25;96584.13;171767;28;842;-57
2022/02/19 00:18:21;;;;;;;;;;;;;;;39.31;14.22;96575.91;172001;28;1042;-58
2022/02/19 00:18:26;;;;;;;;;;;;;;;39.24;14.23;96579.78;171807;28;882;-57
2022/02/19 00:18:32;;;;;;;;;;;;;;;39.16;14.29;96575.53;171631;28;994;-55
2022/02/19 00:18:38;;;;;;;;;;;;;;;39.21;14.25;96575.69;171314;28;798;-57
2022/02/19 00:18:43;;;;;;;;;;;;;;;39.24;14.35;96580.59;170666;28;4921;-57
2022/02/19 00:18:48;;;;;;;;;;;;;;;39.17;14.41;96579.06;172477;28;948;-58
2022/02/19 00:18:53;;;;;;;;;;;;;;;39.17;14.29;96573.66;172071;28;1171;-58
2022/02/19 00:18:59;;;;;;;;;;;;;;;39.32;14.22;96577.56;172277;28;1169;-57
2022/02/19 00:19:04;;;;;;;;;;;;;;;39.33;14.12;96581.91;171574;28;1077;-57
2022/02/19 00:19:09;;;;;;;;;;;;;;;39.27;14.07;96587.44;171886;28;1169;-57
2022/02/19 00:19:14;;;;;;;;;;;;;;;39.31;14.11;96577.78;171866;28;877;-57
2022/02/19 00:19:20;;;;;;;;;;;;;;;39.32;14.23;96579.44;171955;28;1125;-60
2022/02/19 00:19:25;;;;;;;;;;;;;;;39.23;14.38;96580.84;171720;28;912;-57
2022/02/19 00:19:30;;;;;;;;;;;;;;;39.18;14.42;96578.00;171540;28;955;-57
2022/02/19 00:19:35;;;;;;;;;;;;;;;39.21;14.21;96580.25;172482;28;877;-57
2022/02/19 00:19:41;;;;;;;;;;;;;;;39.17;14.24;96581.75;172173;28;873;-57
2022/02/19 00:19:46;;;;;;;;;;;;;;;39.17;14.13;96584.47;172242;28;1961;-56
2022/02/19 00:19:53;;;;;;;;;;;;;;;39.23;14.32;96583.53;172092;28;709;-58
2022/02/19 00:20:00;;;;;;;;;;;;;;;39.28;14.27;96581.78;171856;28;1220;-56
2022/02/19 00:20:07;;;;;;;;;;;;;;;39.21;14.21;96585.66;171919;28;861;-57
2022/02/19 00:20:13;;;;;;;;;;;;;;;39.20;14.22;96586.72;171476;28;826;-57
2022/02/19 00:20:18;;;;;;;;;;;;;;;39.23;14.27;96588.94;172006;28;1033;-58
2022/02/19 00:20:23;;;;;;;;;;;;;;;39.28;14.13;96597.16;172503;28;762;-56
2022/02/19 00:20:30;;;;;;;;;;;;;;;39.22;14.25;96588.13;171597;28;917;-55
2022/02/19 00:20:36;;;;;;;;;;;;;;;39.15;14.44;96592.78;171109;28;924;-56
2022/02/19 00:20:41;;;;;;;;;;;;;;;39.18;14.36;96586.09;171787;28;1022;-57
2022/02/19 00:20:46;;;;;;;;;;;;;;;39.16;14.44;96588.22;171600;28;1509;-57
2022/02/19 00:20:53;;;;;;;;;;;;;;;39.13;14.35;96585.97;171496;28;833;-58
2022/02/19 00:20:58;;;;;;;;;;;;;;;39.08;14.30;96592.84;171845;28;854;-58
2022/02/19 00:21:04;;;;;;;;;;;;;;;39.15;14.42;96592.78;171601;28;978;-57
2022/02/19 00:21:09;;;;;;;;;;;;;;;39.15;14.38;96600.88;172088;28;1181;-58
2022/02/19 00:21:14;;;;;;;;;;;;;;;39.14;14.35;96593.84;171754;28;885;-57
2022/02/19 00:21:20;;;;;;;;;;;;;;;39.25;14.39;96592.22;171604;28;1228;-55
2022/02/19 00:21:25;;;;;;;;;;;;;;;39.23;14.35;96592.44;171811;28;861;-58
2022/02/19 00:21:30;;;;;;;;;;;;;;;39.35;14.19;96593.31;171986;28;1014;-58
2022/02/19 00:21:35;;;;;;;;;;;;;;;39.51;14.07;96593.66;172604;28;687;-57
2022/02/19 00:21:40;;;;;;;;;;;;;;;39.47;14.07;96596.00;172027;28;1026;-56
2022/02/19 00:21:46;;;;;;;;;;;;;;;39.48;14.01;96596.81;171796;28;976;-56
2022/02/19 00:21:51;;;;;;;;;;;;;;;39.45;14.24;96600.81;171451;28;874;-57
2022/02/19 00:21:56;;;;;;;;;;;;;;;39.39;14.11;96598.22;172345;28;1308;-58
2022/02/19 00:22:01;;;;;;;;;;;;;;;39.45;14.22;96600.81;172147;28;1147;-57
2022/02/19 00:22:06;;;;;;;;;;;;;;;39.39;14.28;96611.72;172119;28;1121;-57
2022/02/19 00:22:12;;;;;;;;;;;;;;;39.32;14.21;96606.41;171744;28;794;-54
2022/02/19 00:22:17;;;;;;;;;;;;;;;39.35;14.11;96604.09;172117;28;1105;-58
2022/02/19 00:22:22;;;;;;;;;;;;;;;39.38;14.33;96602.78;171865;28;944;-58
2022/02/19 00:22:27;;;;;;;;;;;;;;;39.39;14.20;96601.75;171702;28;1200;-56
2022/02/19 00:22:35;;;;;;;;;;;;;;;39.34;14.05;96604.31;172452;28;922;-56
2022/02/19 00:22:41;;;;;;;;;;;;;;;39.26;14.08;96597.38;171521;28;4459;-58
2022/02/19 00:22:46;;;;;;;;;;;;;;;39.18;14.33;96603.09;171696;28;1032;-57
2022/02/19 00:22:51;;;;;;;;;;;;;;;39.16;14.33;96607.09;171864;28;1170;-57
2022/02/19 00:22:56;;;;;;;;;;;;;;;39.13;14.31;96596.75;172508;28;976;-54
2022/02/19 00:23:01;;;;;;;;;;;;;;;39.17;14.35;96598.75;172065;28;1187;-58
2022/02/19 00:23:07;;;;;;;;;;;;;;;39.20;14.27;96600.19;172053;28;1019;-58
2022/02/19 00:23:12;;;;;;;;;;;;;;;39.18;14.09;96599.59;171495;28;1048;-58
2022/02/19 00:23:17;;;;;;;;;;;;;;;39.23;14.25;96605.94;171266;28;1359;-56
2022/02/19 00:23:26;;;;;;;;;;;;;;;39.19;14.12;96602.06;171887;28;822;-56
2022/02/19 00:23:31;;;;;;;;;;;;;;;39.12;14.34;96597.81;171613;28;938;-57
2022/02/19 00:23:36;;;;;;;;;;;;;;;39.05;14.26;96596.03;171069;28;868;-56
2022/02/19 00:23:41;;;;;;;;;;;;;;;39.16;14.20;96601.69;170929;28;1167;-56
2022/02/19 00:23:47;;;;;;;;;;;;;;;39.18;14.23;96607.69;170519;29;803;-58
2022/02/19 00:23:53;;;;;;;;;;;;;;;39.21;14.27;96605.34;171227;28;1214;-58
2022/02/19 00:23:58;;;;;;;;;;;;;;;39.14;14.35;96603.81;171815;28;850;-57
2022/02/19 00:24:03;;;;;;;;;;;;;;;39.07;14.37;96596.59;171391;28;1188;-58
2022/02/19 00:24:09;;;;;;;;;;;;;;;39.09;14.21;96613.38;171017;28;1004;-57
2022/02/19 00:24:14;;;;;;;;;;;;;;;39.16;14.09;96607.91;170557;28;944;-55
2022/02/19 00:24:19;;;;;;;;;;;;;;;39.17;14.22;96600.63;171257;28;1146;-58
2022/02/19 00:24:24;;;;;;;;;;;;;;;39.09;14.32;96605.28;171741;28;680;-58
2022/02/19 00:24:29;;;;;;;;;;;;;;;39.13;14.30;96608.38;171794;28;1310;-57
2022/02/19 00:24:35;;;;;;;;;;;;;;;39.12;14.30;96606.72;171690;28;1255;-56
2022/02/19 00:24:40;;;;;;;;;;;;;;;39.12;14.31;96604.03;171580;28;1042;-55
2022/02/19 00:24:45;;;;;;;;;;;;;;;39.14;14.31;96606.50;171177;28;952;-58
2022/02/19 00:24:50;;;;;;;;;;;;;;;39.13;14.24;96602.16;171606;28;1172;-57
2022/02/19 00:24:55;;;;;;;;;;;;;;;39.19;14.18;96606.66;172349;28;976;-57
2022/02/19 00:25:00;;;;;;;;;;;;;;;39.12;14.34;96597.81;171737;28;1066;-57
2022/02/19 00:25:06;;;;;;;;;;;;;;;39.13;14.25;96603.00;171766;28;838;-57
2022/02/19 00:25:11;;;;;;;;;;;;;;;39.06;14.37;96599.53;171094;28;811;-56
2022/02/19 00:25:16;;;;;;;;;;;;;;;39.08;14.38;96598.25;172436;28;1289;-57
2022/02/19 00:25:21;;;;;;;;;;;;;;;39.04;14.35;96602.47;172377;28;893;-58
2022/02/19 00:25:27;;;;;;;;;;;;;;;39.05;14.47;96600.59;172062;28;1252;-58
2022/02/19 00:25:32;;;;;;;;;;;;;;;39.06;14.33;96600.38;172475;28;826;-57
2022/02/19 00:25:37;;;;;;;;;;;;;;;39.05;14.65;96609.50;171819;28;916;-57
2022/02/19 00:25:42;;;;;;;;;;;;;;;39.02;14.36;96596.47;172433;28;837;-57
2022/02/19 00:25:47;;;;;;;;;;;;;;;39.06;14.32;96602.25;172323;28;1169;-57
2022/02/19 00:25:53;;;;;;;;;;;;;;;39.03;14.31;96608.94;171755;28;878;-57
2022/02/19 00:25:58;;;;;;;;;;;;;;;39.11;14.19;96617.75;171816;28;664;-57
2022/02/19 00:26:03;;;;;;;;;;;;;;;39.11;14.23;96618.56;171629;28;1244;-58
2022/02/19 00:26:08;;;;;;;;;;;;;;;39.17;14.34;96609.56;171247;28;806;-56
2022/02/19 00:26:14;;;;;;;;;;;;;;;39.26;14.19;96615.44;171904;28;1158;-56
2022/02/19 00:26:19;;;;;;;;;;;;;;;39.20;14.17;96603.72;172101;28;857;-57
2022/02/19 00:26:24;;;;;;;;;;;;;;;39.18;14.22;96595.00;172073;28;1184;-58
2022/02/19 00:26:30;;;;;;;;;;;;;;;39.19;14.03;96606.66;172267;28;844;-58
2022/02/19 00:26:35;;;;;;;;;;;;;;;39.24;14.37;96612.97;171298;28;1267;-57
2022/02/19 00:26:40;;;;;;;;;;;;;;;39.30;14.15;96608.53;172050;28;4531;-56
2022/02/19 00:26:45;;;;;;;;;;;;;;;39.30;14.60;96614.75;171801;28;909;-58
2022/02/19 00:26:50;;;;;;;;;;;;;;;39.34;14.22;96620.50;172554;28;1260;-58
2022/02/19 00:26:56;;;;;;;;;;;;;;;39.33;14.08;96616.97;172587;28;711;-57
2022/02/19 00:27:01;;;;;;;;;;;;;;;39.38;14.27;96615.47;171685;28;1073;-58
2022/02/19 00:27:06;;;;;;;;;;;;;;;39.33;14.08;96611.56;171899;28;811;-58
2022/02/19 00:27:11;;;;;;;;;;;;;;;39.30;14.27;96605.84;171858;28;1105;-56
2022/02/19 00:27:16;;;;;;;;;;;;;;;39.24;14.29;96606.75;171869;28;837;-58
2022/02/19 00:27:22;;;;;;;;;;;;;;;39.35;14.21;96617.59;171993;28;1097;-58
2022/02/19 00:27:27;;;;;;;;;;;;;;;39.27;14.05;96617.09;172133;28;885;-55
2022/02/19 00:27:32;;;;;;;;;;;;;;;39.19;14.25;96618.25;171615;28;810;-58
2022/02/19 00:27:37;;;;;;;;;;;;;;;39.18;14.28;96618.47;171658;28;1092;-57
2022/02/19 00:27:44;;;;;;;;;;;;;;;39.17;14.23;96611.44;171229;28;715;-56
2022/02/19 00:27:49;;;;;;;;;;;;;;;39.13;14.25;96615.63;172356;28;1310;-56
2022/02/19 00:27:54;;;;;;;;;;;;;;;39.22;14.10;96617.78;172451;28;869;-55
2022/02/19 00:27:59;;;;;;;;;;;;;;;39.19;14.44;96612.88;171381;28;1165;-55
2022/02/19 00:28:05;;;;;;;;;;;;;;;39.17;14.16;96622.22;171772;28;1580;-58
2022/02/19 00:28:10;;;;;;;;;;;;;;;39.25;14.05;96614.59;171603;28;1118;-58
2022/02/19 00:28:15;;;;;;;;;;;;;;;39.29;13.98;96614.97;172509;28;873;-58
2022/02/19 00:28:21;;;;;;;;;;;;;;;39.28;13.85;96621.44;172204;28;895;-57
2022/02/19 00:28:26;;;;;;;;;;;;;;;39.27;14.10;96614.41;171542;28;841;-55
2022/02/19 00:28:31;;;;;;;;;;;;;;;39.25;14.41;96614.59;171684;28;892;-57
2022/02/19 00:28:36;;;;;;;;;;;;;;;39.26;13.99;96610.03;171776;28;1157;-57
2022/02/19 00:28:42;;;;;;;;;;;;;;;39.23;14.06;96611.34;171853;28;830;-55
2022/02/19 00:28:47;;;;;;;;;;;;;;;39.18;13.98;96624.69;172354;28;1125;-58
2022/02/19 00:28:52;;;;;;;;;;;;;;;39.26;14.24;96618.13;171967;28;822;-56
2022/02/19 00:28:57;;;;;;;;;;;;;;;39.19;14.06;96620.13;171326;28;1598;-58
2022/02/19 00:29:03;;;;;;;;;;;;;;;39.20;14.09;96619.91;172108;28;1026;-58
2022/02/19 00:29:08;;;;;;;;;;;;;;;39.18;14.19;96613.91;171907;28;1146;-56
2022/02/19 00:29:13;;;;;;;;;;;;;;;39.13;14.12;96618.31;172456;28;860;-58