Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5092422;28;20379;-67
2021/12/01 00:02:27;;;;;;;0.10;0.03;;;5.60;99.90;;;;;;5093535;28;20032;-67
2021/12/01 00:04:52;;;;;;;1.27;0.20;;;5.60;99.90;;;;;;5093479;28;20084;-66
2021/12/01 00:07:18;;;;;;;0.52;0.30;;;5.60;99.90;;;;;;5091707;28;20028;-67
2021/12/01 00:09:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5093559;28;20024;-67
2021/12/01 00:12:10;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5092220;28;20450;-67
2021/12/01 00:14:35;;;;;;;0.22;0.10;;;5.50;99.90;;;;;;5093598;28;20684;-67
2021/12/01 00:17:01;;;;;;;0.25;0.10;;;5.60;99.90;;;;;;5093176;28;20109;-67
2021/12/01 00:19:29;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5093239;28;20032;-67
2021/12/01 00:21:55;;;;;;;0.32;0.20;;;5.60;99.90;;;;;;5091680;28;20170;-67
2021/12/01 00:24:21;;;;;;;0.30;0.17;;;5.60;99.90;;;;;;5092348;28;20107;-67
2021/12/01 00:26:47;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093194;28;20048;-66
2021/12/01 00:29:13;;;;;;;0.20;0.13;;;5.70;99.90;;;;;;5091952;28;20025;-67
2021/12/01 00:31:38;;;;;;;0.32;0.10;;;5.70;99.90;;;;;;5092481;28;20126;-67
2021/12/01 00:34:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5092209;28;20028;-67
2021/12/01 00:36:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5093139;28;20490;-67
2021/12/01 00:38:56;;;;;;;0.30;0.10;;;5.80;99.90;;;;;;5094857;28;20031;-67
2021/12/01 00:41:23;;;;;;;1.20;0.10;;;5.80;99.90;;;;;;5096322;28;20119;-67
2021/12/01 00:43:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5096978;28;20449;-67
2021/12/01 00:46:35;;;;;;;0.43;0.10;;;5.80;99.90;;;;;;5095579;28;20456;-67
2021/12/01 00:49:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5095822;28;20028;-67
2021/12/01 00:51:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5096509;28;20036;-67
2021/12/01 00:53:52;;;;;;;0.05;0.00;;;5.80;99.90;;;;;;5096747;28;20044;-67
2021/12/01 00:56:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5096466;28;20055;-67
2021/12/01 00:58:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5095776;28;20508;-67
2021/12/01 01:01:09;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;5095401;28;20494;-67
2021/12/01 01:03:35;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5094899;28;20025;-67
2021/12/01 01:06:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5096348;28;20076;-68
2021/12/01 01:08:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5095509;28;20119;-67
2021/12/01 01:16:25;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;5096365;28;20520;-67
2021/12/01 01:19:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5096036;28;20414;-67
2021/12/01 01:21:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5094857;28;20105;-67
2021/12/01 01:24:00;;;;;;;0.57;0.10;;;5.90;99.90;;;;;;5094994;28;20028;-67
2021/12/01 01:26:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5096418;28;20024;-67
2021/12/01 01:28:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5095857;28;20028;-67
2021/12/01 01:31:20;;;;;;;0.43;0.05;;;5.80;99.90;;;;;;5095750;28;20071;-67
2021/12/01 01:33:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5094754;28;20024;-66
2021/12/01 01:36:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095647;28;20538;-67
2021/12/01 01:38:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094675;28;20107;-67
2021/12/01 01:41:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095934;28;20376;-67
2021/12/01 01:43:34;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095843;28;20047;-67
2021/12/01 01:46:00;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095540;28;20040;-67
2021/12/01 01:48:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5095889;28;20027;-67
2021/12/01 01:51:01;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095765;28;20036;-67
2021/12/01 01:53:28;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095320;28;20108;-67
2021/12/01 01:55:57;;;;;;;3.03;0.00;;;6.20;99.90;;;;;;5095826;28;20409;-67
2021/12/01 01:58:23;;;;;;;1.27;0.00;;;6.10;99.90;;;;;;5095785;28;20024;-67
2021/12/01 02:00:54;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5096045;28;20044;-67
2021/12/01 02:03:23;;;;;;;1.17;0.00;;;6.10;99.90;;;;;;5094202;28;20028;-67
2021/12/01 02:05:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095418;28;20212;-67
2021/12/01 02:08:19;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094191;28;20038;-67
2021/12/01 02:10:48;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095228;28;20040;-69
2021/12/01 02:13:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094315;28;20024;-67
2021/12/01 02:15:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093968;28;20111;-67
2021/12/01 02:18:12;;;;;;;0.05;0.00;;;6.20;99.90;;;;;;5095427;28;20103;-67
2021/12/01 02:20:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094795;28;20070;-67
2021/12/01 02:23:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095119;28;20471;-67
2021/12/01 02:25:49;;;;;;;0.17;0.10;;;6.30;99.90;;;;;;5094111;28;20024;-67
2021/12/01 02:28:15;;;;;;;0.25;0.15;;;6.30;99.90;;;;;;5093048;28;20024;-67
2021/12/01 02:30:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5094417;28;20510;-67
2021/12/01 02:33:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093484;28;20024;-67
2021/12/01 02:35:32;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5094225;28;20028;-67
2021/12/01 02:37:58;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093900;28;20024;-67
2021/12/01 02:40:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093837;28;20429;-67
2021/12/01 02:42:50;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5093915;28;20020;-67
2021/12/01 02:45:15;;;;;;;0.90;0.03;;;6.40;99.90;;;;;;5094617;28;20028;-67
2021/12/01 02:47:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5094612;28;20024;-67
2021/12/01 02:50:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5094164;28;20036;-67
2021/12/01 02:52:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093265;28;20028;-67
2021/12/01 02:55:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093047;28;20486;-67
2021/12/01 02:57:41;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5094480;28;20027;-67
2021/12/01 03:00:08;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5093976;28;20032;-67
2021/12/01 03:02:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5094754;28;20039;-67
2021/12/01 03:05:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093560;28;20376;-67
2021/12/01 03:07:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5093002;28;20098;-67
2021/12/01 03:09:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5091946;28;20035;-67
2021/12/01 03:12:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093887;28;20135;-67
2021/12/01 03:14:42;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;5093798;28;20028;-67
2021/12/01 03:17:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092775;28;20107;-67
2021/12/01 03:19:34;;;;;;;0.10;0.05;;;6.10;99.90;;;;;;5093181;28;20076;-67
2021/12/01 03:22:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5092422;28;20028;-67
2021/12/01 03:24:31;;;;;;;0.28;0.15;;;6.10;99.90;;;;;;5094032;28;20031;-67
2021/12/01 03:26:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093954;28;20082;-67
2021/12/01 03:29:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093677;28;20023;-67
2021/12/01 03:31:48;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5093485;28;20043;-67
2021/12/01 03:34:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5093612;28;20032;-67
2021/12/01 03:36:39;;;;;;;1.13;0.10;;;6.00;99.90;;;;;;5093552;28;20032;-67
2021/12/01 03:39:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094273;28;20130;-67
2021/12/01 03:41:33;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5093833;28;20028;-67
2021/12/01 03:43:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094006;28;20024;-68
2021/12/01 03:46:24;;;;;;;0.15;0.10;;;6.10;99.90;;;;;;5094105;28;20461;-68
2021/12/01 03:48:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5094465;28;20371;-68
2021/12/01 03:51:15;;;;;;;1.35;0.10;;;6.00;99.90;;;;;;5094547;28;20047;-68
2021/12/01 03:53:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093837;28;20024;-67
2021/12/01 03:56:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093721;28;20028;-68
2021/12/01 03:58:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093367;28;20100;-67
2021/12/01 04:00:58;;;;;;;0.05;0.00;;;6.00;99.90;;;;;;5093126;28;20032;-67
2021/12/01 04:03:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093366;28;20020;-67
2021/12/01 04:05:49;;;;;;;0.45;0.20;;;6.00;99.90;;;;;;5093594;28;20036;-67
2021/12/01 04:08:15;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5093595;28;20051;-67
2021/12/01 04:10:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093512;28;20080;-67
2021/12/01 04:13:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5094987;28;20124;-67
2021/12/01 04:15:51;;;;;;;0.28;0.10;;;6.00;99.90;;;;;;5097420;28;20024;-67
2021/12/01 04:18:16;;;;;;;0.28;0.00;;;6.10;99.90;;;;;;5096169;28;20463;-67
2021/12/01 04:20:43;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;5096051;28;20062;-67
2021/12/01 04:23:09;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5096856;28;20031;-67
2021/12/01 04:25:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5096961;28;20032;-67
2021/12/01 04:28:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5095953;28;20459;-67
2021/12/01 04:30:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5095517;28;20054;-67
2021/12/01 04:32:53;;;;;;;0.65;0.13;;;6.20;99.90;;;;;;5097019;28;20383;-67
2021/12/01 04:35:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5097388;28;20036;-67
2021/12/01 04:37:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5095812;28;20024;-67
2021/12/01 04:40:15;;;;;;;1.08;0.20;;;6.30;99.90;;;;;;5096777;28;20028;-67
2021/12/01 04:42:41;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5095770;28;20118;-67
2021/12/01 04:45:14;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5096997;28;20516;-67
2021/12/01 04:47:42;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5095591;28;20028;-67
2021/12/01 04:50:09;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5095476;28;20125;-67
2021/12/01 04:52:35;;;;;;;0.22;0.20;;;6.30;99.90;;;;;;5094956;28;20032;-67
2021/12/01 04:55:01;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5096883;28;20070;-67
2021/12/01 04:57:26;;;;;;;0.38;0.30;;;6.30;99.90;;;;;;5095273;28;20028;-67
2021/12/01 04:59:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5096546;28;20087;-67
2021/12/01 05:02:18;;;;;;;0.38;0.28;;;6.30;99.90;;;;;;5095294;28;20461;-67
2021/12/01 05:04:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5096486;28;20368;-67
2021/12/01 05:07:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5096668;28;20459;-67
2021/12/01 05:09:36;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5096681;28;20023;-67
2021/12/01 05:12:03;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5096166;28;20042;-68
2021/12/01 05:14:28;;;;;;;0.52;0.30;;;6.30;99.90;;;;;;5096439;28;20345;-67
2021/12/01 05:16:55;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5095043;28;20023;-67
2021/12/01 05:19:20;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5095972;28;20028;-67
2021/12/01 05:21:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5095934;28;20078;-67
2021/12/01 05:24:12;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5094496;28;20029;-67
2021/12/01 05:26:38;;;;;;;0.52;0.22;;;6.40;99.90;;;;;;5094263;28;20035;-68
2021/12/01 05:29:05;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5096160;28;20024;-66
2021/12/01 05:31:31;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094194;28;20044;-67
2021/12/01 05:33:56;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5096427;28;20024;-67
2021/12/01 05:36:22;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5095523;28;20388;-67
2021/12/01 05:38:48;;;;;;;0.20;0.00;;;6.40;99.90;;;;;;5094519;28;20389;-67
2021/12/01 05:41:14;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5095827;28;20028;-67
2021/12/01 05:43:41;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5095788;28;20476;-67
2021/12/01 05:46:07;;;;;;;0.30;0.13;;;6.40;99.90;;;;;;5095460;28;20460;-67
2021/12/01 05:48:32;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5095699;28;20039;-68
2021/12/01 05:50:58;;;;;;;0.38;0.10;;;6.50;99.90;;;;;;5095485;28;20036;-67
2021/12/01 05:53:24;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5094121;28;20028;-67
2021/12/01 05:55:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5095249;28;20032;-67
2021/12/01 05:58:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5094147;28;20027;-67
2021/12/01 06:00:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5094360;28;20028;-66
2021/12/01 06:03:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5095437;28;20036;-66
2021/12/01 06:05:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5095061;28;20519;-67
2021/12/01 06:08:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093870;28;20028;-66
2021/12/01 06:10:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5094999;28;20028;-69
2021/12/01 06:12:52;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5094664;28;20085;-68
2021/12/01 06:15:18;;;;;;;0.20;0.10;;;6.60;99.90;;;;;;5095080;28;20055;-65
2021/12/01 06:17:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5094789;28;20059;-65
2021/12/01 06:20:11;;;;;;;0.20;0.17;;;6.60;99.90;;;;;;5094697;28;20077;-65
2021/12/01 06:22:38;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094645;28;20070;-65
2021/12/01 06:25:04;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094497;28;20096;-65
2021/12/01 06:27:30;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5092824;28;20028;-66
2021/12/01 06:29:56;;;;;;;0.38;0.30;;;6.70;99.90;;;;;;5094333;28;20048;-68
2021/12/01 06:32:22;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094501;28;20043;-68
2021/12/01 06:34:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5093999;28;20031;-68
2021/12/01 06:37:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091506;28;20031;-68
2021/12/01 06:39:41;;;;;;;0.85;0.70;;;6.80;99.90;;;;;;5093259;28;20024;-68
2021/12/01 06:42:07;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5094197;28;20032;-68
2021/12/01 06:44:33;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5095097;28;20376;-67
2021/12/01 06:47:00;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5093123;28;20471;-68
2021/12/01 06:49:26;;;;;;;0.93;0.52;;;6.90;99.90;;;;;;5094586;28;20016;-68
2021/12/01 06:51:52;;;;;;;1.60;0.28;;;6.90;99.90;;;;;;5093580;28;20038;-68
2021/12/01 06:54:18;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5094151;28;20044;-69
2021/12/01 06:56:43;;;;;;;1.85;0.30;;;6.90;99.90;;;;;;5094769;28;20024;-68
2021/12/01 06:59:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5093016;28;20031;-68
2021/12/01 07:01:35;;;;;;;0.70;0.38;;;7.00;99.90;;;;;;5093990;28;20077;-68
2021/12/01 07:04:01;;;;;;;0.22;0.20;;;7.00;99.90;;;;;;5093176;28;20028;-68
2021/12/01 07:06:26;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5093418;28;20056;-68
2021/12/01 07:08:54;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5093816;28;20070;-68
2021/12/01 07:11:20;;;;;;;0.32;0.10;;;7.10;99.90;;;;;;5093525;28;20528;-68
2021/12/01 07:13:46;;;;;;;0.25;0.10;;;7.10;99.90;;;;;;5093006;28;20028;-68
2021/12/01 07:16:12;;;;;;;0.75;0.13;;;7.20;99.90;;;;;;5093679;28;20506;-68
2021/12/01 07:18:37;;;;;;;0.15;0.00;;;7.10;99.90;;;;;;5093332;28;20507;-68
2021/12/01 07:21:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093540;28;20032;-68
2021/12/01 07:23:29;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5093959;28;20036;-68
2021/12/01 07:25:55;;;;;;;0.47;0.30;;;7.10;99.90;;;;;;5092076;28;20024;-68
2021/12/01 07:28:21;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5093512;28;20069;-68
2021/12/01 07:30:46;;;;;;;0.43;0.25;;;7.00;99.90;;;;;;5079906;28;20070;-70
2021/12/01 07:33:12;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5073680;28;20028;-72
2021/12/01 07:35:38;;;;;;;0.40;0.10;;;6.90;99.90;;;;;;5073725;28;20082;-69
2021/12/01 07:38:03;;;;;;;1.00;0.40;;;6.90;99.90;;;;;;5055595;28;20025;-71
2021/12/01 07:40:29;;;;;;;0.17;0.10;;;6.90;99.90;;;;;;5055632;28;20039;-71
2021/12/01 07:42:55;;;;;;;0.45;0.35;;;7.00;99.90;;;;;;5072988;28;20024;-69
2021/12/01 07:45:20;;;;;;;1.85;0.20;;;7.00;99.90;;;;;;5047691;28;20074;-69
2021/12/01 07:47:46;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075382;28;20081;-69
2021/12/01 07:50:12;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5076762;28;20029;-69
2021/12/01 07:52:41;;;;;;;0.05;0.00;;;7.10;99.90;;;;;;5076461;28;20082;-69
2021/12/01 07:55:07;;;;;;;0.32;0.10;;;7.20;99.90;;;;;;5060029;28;20158;-69
2021/12/01 07:57:34;;;;;;;0.22;0.03;;;7.20;99.90;;;;;;5061700;28;20039;-69
2021/12/01 08:00:00;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5058660;28;20068;-69
2021/12/01 08:02:25;;;;;;;2.40;0.30;;;7.30;99.90;;;;;;5074355;28;20105;-69
2021/12/01 08:04:51;;;;;;;0.65;0.28;;;7.30;99.90;;;;;;5076693;28;20025;-69
2021/12/01 08:07:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5077394;28;20453;-68
2021/12/01 08:09:44;;;;;;;0.40;0.32;;;7.50;99.90;;;;;;5058220;28;20464;-68
2021/12/01 08:12:11;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;5058496;28;20094;-68
2021/12/01 08:14:37;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5057890;28;20029;-69
2021/12/01 08:17:03;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;5076155;28;20475;-70
2021/12/01 08:19:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5076631;28;20047;-69
2021/12/01 08:21:55;;;;;;;0.57;0.15;;;7.70;99.90;;;;;;5074407;28;20111;-69
2021/12/01 08:24:21;;;;;;;0.10;0.08;;;7.70;99.90;;;;;;5076033;28;20453;-69
2021/12/01 08:26:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5058415;28;20033;-69
2021/12/01 08:29:13;;;;;;;0.10;0.05;;;7.70;99.90;;;;;;5058084;28;20111;-69
2021/12/01 08:31:39;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5076151;28;20112;-69
2021/12/01 08:34:05;;;;;;;0.70;0.05;;;7.70;99.90;;;;;;5076400;28;20464;-69
2021/12/01 08:36:32;;;;;;;1.55;0.10;;;7.70;99.90;;;;;;5057847;28;20034;-69
2021/12/01 08:38:57;;;;;;;0.73;0.10;;;7.70;99.90;;;;;;5075381;28;20028;-69
2021/12/01 08:41:23;;;;;;;0.38;0.10;;;7.70;99.90;;;;;;5076217;28;20433;-68
2021/12/01 08:43:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057420;28;20029;-69
2021/12/01 08:46:15;;;;;;;0.30;0.00;;;7.70;99.90;;;;;;5057287;28;20070;-69
2021/12/01 08:48:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5075946;28;20028;-69
2021/12/01 08:51:07;;;;;;;0.25;0.15;;;7.70;99.90;;;;;;5075780;28;20032;-69
2021/12/01 08:53:35;;;;;;;0.22;0.10;;;7.70;99.90;;;;;;5058298;28;20032;-69
2021/12/01 08:56:02;;;;;;;0.68;0.20;;;7.70;99.90;;;;;;5057957;28;20032;-69
2021/12/01 08:58:28;;;;;;;0.77;0.00;;;7.70;99.90;;;;;;5074285;28;20028;-69
2021/12/01 09:00:55;;;;;;;0.95;0.10;;;7.60;99.90;;;;;;5075202;28;20110;-69
2021/12/01 09:03:23;;;;;;;4.22;0.20;;;7.70;99.90;;;;;;5057645;28;20386;-70
2021/12/01 09:05:50;;;;;;;0.20;0.13;;;7.60;99.90;;;;;;5076399;28;20025;-69
2021/12/01 09:08:18;;;;;;;0.65;0.20;;;7.70;99.90;;;;;;5057532;28;20116;-69
2021/12/01 09:10:44;;;;;;;0.80;0.03;;;7.60;99.90;;;;;;5057461;28;20115;-69
2021/12/01 09:13:11;;;;;;;0.90;0.10;;;7.60;99.90;;;;;;5057519;28;20027;-69
2021/12/01 09:15:38;;;;;;;0.47;0.20;;;7.60;99.90;;;;;;5057462;28;20029;-69
2021/12/01 09:18:05;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;5074862;28;20039;-69
2021/12/01 09:20:31;;;;;;;0.75;0.28;;;7.60;99.90;;;;;;5057453;28;20036;-70
2021/12/01 09:22:57;;;;;;;0.57;0.10;;;7.60;99.90;;;;;;5056918;28;20025;-70
2021/12/01 09:25:23;;;;;;;0.85;0.10;;;7.50;99.90;;;;;;5056725;28;20028;-69
2021/12/01 09:27:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5057711;28;20024;-69
2021/12/01 09:30:17;;;;;;;2.40;0.20;;;7.30;99.90;;;;;;5071233;28;20131;-69
2021/12/01 09:32:44;;;;;;;0.25;0.13;;;7.20;99.90;;;;;;5094817;28;20051;-69
2021/12/01 09:35:10;;;;;;;0.93;0.30;;;7.20;99.90;;;;;;5095460;28;20046;-69
2021/12/01 09:37:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093898;28;20119;-69
2021/12/01 09:40:06;;;;;;;0.85;0.10;;;7.10;99.90;;;;;;5095871;28;20032;-69
2021/12/01 09:42:32;;;;;;;0.55;0.17;;;7.10;99.90;;;;;;5095444;28;20016;-69
2021/12/01 09:44:58;;;;;;;2.10;0.20;;;7.20;99.90;;;;;;5095088;28;20479;-69
2021/12/01 09:47:24;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5094019;28;20044;-69
2021/12/01 09:49:50;;;;;;;2.38;0.40;;;7.20;99.90;;;;;;5095234;28;20535;-69
2021/12/01 09:52:18;;;;;;;0.95;0.30;;;7.20;99.90;;;;;;5095113;28;20464;-69
2021/12/01 09:54:44;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5092903;28;20040;-69
2021/12/01 09:57:13;;;;;;;1.67;0.15;;;7.20;99.90;;;;;;5093310;28;20028;-69
2021/12/01 09:59:41;;;;;;;2.58;0.30;;;7.20;99.90;;;;;;5093557;28;20111;-69
2021/12/01 10:02:07;;;;;;;0.28;0.20;;;7.20;99.90;;;;;;5093436;28;20464;-69
2021/12/01 10:04:33;;;;;;;0.80;0.20;;;7.10;99.90;;;;;;5093132;28;20024;-69
2021/12/01 10:07:22;;;;;;;0.57;0.40;;;7.20;99.90;;;;;;5093221;28;20684;-69
2021/12/01 10:09:56;;;;;;;0.50;0.00;;;7.20;99.90;;;;;;5092861;28;20055;-69
2021/12/01 10:12:23;;;;;;;0.52;0.13;;;7.30;99.90;;;;;;5093451;28;20032;-69
2021/12/01 10:14:51;;;;;;;0.17;0.00;;;7.40;99.90;;;;;;5092966;28;20056;-69
2021/12/01 10:17:32;;;;;;;0.13;0.00;;;7.40;99.90;;;;;;5093820;28;20467;-67
2021/12/01 10:20:18;;;;;;;0.22;0.08;;;7.50;99.90;;;;;;5094329;28;20024;-68
2021/12/01 10:23:16;;;;;;;6.07;0.35;;;7.60;99.90;;;;;;5093876;28;20028;-67
2021/12/01 10:26:01;;;;;;;0.45;0.20;;;7.60;99.90;;;;;;5094261;28;20028;-67
2021/12/01 10:28:35;;;;;;;1.25;0.17;;;7.80;99.90;;;;;;5093071;28;20020;-67
2021/12/01 10:31:01;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5079036;28;20510;-67
2021/12/01 10:33:29;;;;;;;1.50;0.52;;;7.90;99.90;;;;;;5073678;28;20063;-67
2021/12/01 10:35:57;;;;;;;1.48;0.38;;;7.90;99.90;;;;;;5073729;28;20025;-67
2021/12/01 10:38:29;;;;;;;1.75;0.10;;;8.00;99.90;;;;;;5056806;28;20025;-68
2021/12/01 10:41:13;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;5073434;28;20028;-67
2021/12/01 10:43:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071406;28;20106;-67
2021/12/01 10:46:18;;;;;;;1.55;0.52;;;8.20;99.90;;;;;;5073348;28;20390;-67
2021/12/01 10:48:58;;;;;;;1.98;0.20;;;8.20;99.90;;;;;;5055580;28;20040;-67
2021/12/01 10:51:36;;;;;;;3.15;0.40;;;8.20;99.90;;;;;;5072814;28;20040;-68
2021/12/01 10:54:03;;;;;;;0.85;0.10;;;8.20;99.90;;;;;;5074141;28;20403;-67
2021/12/01 10:56:29;;;;;;;0.75;0.20;;;8.20;99.90;;;;;;5055536;28;20123;-67
2021/12/01 10:58:54;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5055268;28;20115;-67
2021/12/01 11:01:25;;;;;;;2.58;0.20;;;8.20;99.90;;;;;;5055837;28;20028;-67
2021/12/01 11:03:52;;;;;;;0.95;0.30;;;8.20;99.90;;;;;;5055456;28;20085;-68
2021/12/01 11:06:23;;;;;;;0.38;0.20;;;8.20;99.90;;;;;;5055295;28;20078;-67
2021/12/01 11:08:58;;;;;;;2.22;0.00;;;8.20;99.90;;;;;;5072873;28;20020;-67
2021/12/01 11:11:34;;;;;;;1.08;0.15;;;8.20;99.90;;;;;;5054618;28;20043;-67
2021/12/01 11:14:15;;;;;;;0.63;0.20;;;8.20;99.90;;;;;;5055359;28;20020;-67
2021/12/01 11:16:42;;;;;;;0.32;0.13;;;8.20;99.90;;;;;;5055724;28;20020;-67
2021/12/01 11:19:08;;;;;;;1.10;0.30;;;8.30;99.90;;;;;;5073954;28;20032;-67
2021/12/01 11:21:37;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5054349;28;20156;-67
2021/12/01 11:24:08;;;;;;;2.80;0.90;;;8.30;99.90;;;;;;5054925;28;20036;-67
2021/12/01 11:26:34;;;;;;;1.58;0.55;;;8.20;99.90;;;;;;5072990;28;20255;-67
2021/12/01 11:29:04;;;;;;;2.20;0.30;;;8.30;99.90;;;;;;5073070;28;20029;-67
2021/12/01 11:31:39;;;;;;;3.88;0.63;;;8.30;99.90;;;;;;5073699;28;20061;-67
2021/12/01 11:34:15;;;;;;;2.20;0.55;;;8.30;99.90;;;;;;5053677;28;20056;-67
2021/12/01 11:36:50;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5070046;28;20035;-67
2021/12/01 11:39:22;;;;;;;1.17;0.20;;;8.30;99.90;;;;;;5072190;28;20108;-67
2021/12/01 11:41:49;;;;;;;5.85;0.40;;;8.30;99.90;;;;;;5073210;28;20024;-67
2021/12/01 11:44:20;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5072356;28;20464;-67
2021/12/01 11:46:48;;;;;;;1.33;0.20;;;8.30;99.90;;;;;;5073659;28;20024;-67
2021/12/01 11:49:16;;;;;;;2.25;0.40;;;8.30;99.90;;;;;;5072638;28;20486;-67
2021/12/01 11:51:53;;;;;;;0.68;0.20;;;8.30;99.90;;;;;;5054535;28;20029;-68
2021/12/01 11:54:21;;;;;;;1.98;0.45;;;8.30;99.90;;;;;;5062665;28;20464;-67
2021/12/01 11:57:00;;;;;;;2.17;0.40;;;8.30;99.90;;;;;;5055100;28;20060;-67
2021/12/01 11:59:26;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;5054468;28;20031;-67
2021/12/01 12:02:02;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5072827;28;20028;-67
2021/12/01 12:04:38;;;;;;;0.32;0.30;;;8.20;99.90;;;;;;5054951;28;20048;-67
2021/12/01 12:07:08;;;;;;;0.73;0.43;;;8.20;99.90;;;;;;5072825;28;20445;-67
2021/12/01 12:09:35;;;;;;;0.68;0.30;;;8.30;99.90;;;;;;5072210;28;20036;-67
2021/12/01 12:12:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5072299;28;20040;-67
2021/12/01 12:14:38;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5055398;28;20113;-67
2021/12/01 12:17:15;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5054013;28;20025;-67
2021/12/01 12:19:48;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;5054786;28;20384;-67
2021/12/01 12:22:15;;;;;;;1.65;0.40;;;8.30;99.90;;;;;;5072061;28;20040;-67
2021/12/01 12:24:50;;;;;;;1.20;0.52;;;8.30;99.90;;;;;;5071729;28;20028;-67
2021/12/01 12:27:42;;;;;;;1.20;0.88;;;8.30;99.90;;;;;;5072339;28;20047;-67
2021/12/01 12:30:15;;;;;;;1.33;0.45;;;8.40;99.90;;;;;;5067023;28;20097;-67
2021/12/01 12:32:43;;;;;;;1.25;0.68;;;8.30;99.90;;;;;;5092397;28;20035;-67
2021/12/01 12:35:15;;;;;;;3.40;1.00;;;8.30;99.90;;;;;;5095782;28;20537;-67
2021/12/01 12:37:42;;;;;;;2.67;0.68;;;8.30;99.90;;;;;;5096237;28;20380;-67
2021/12/01 12:40:29;;;;;;;2.33;0.55;;;8.30;99.90;;;;;;5095629;28;20032;-67
2021/12/01 12:43:24;;;;;;;1.38;0.73;;;8.30;99.90;;;;;;5096403;28;20035;-67
2021/12/01 12:46:16;;;;;;;0.45;0.43;;;8.30;99.90;;;;;;5078662;28;20540;-67
2021/12/01 12:48:46;;;;;;;0.85;0.52;;;8.40;99.90;;;;;;5095516;28;20034;-67
2021/12/01 12:51:15;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5075135;28;20509;-67
2021/12/01 12:53:59;;;;;;;0.95;0.43;;;8.90;99.90;;;;;;5090661;28;20036;-67
2021/12/01 12:56:48;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5093047;28;20051;-68
2021/12/01 12:59:28;;;;;;;0.93;0.75;;;9.20;99.90;;;;;;5094653;28;20074;-67
2021/12/01 13:01:56;;;;;;;2.20;0.55;;;9.30;99.90;;;;;;5094813;28;20028;-67
2021/12/01 13:04:47;;;;;;;2.25;0.63;;;9.40;99.90;;;;;;5095641;28;20547;-67
2021/12/01 13:07:34;;;;;;;3.72;0.90;;;9.50;99.90;;;;;;5095080;28;20386;-67