Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:08;;;;;;;3.67;2.45;;;;;;;13.68;67.90;100006.47;3121321;28;20084;-67
2022/05/05 00:01:40;;;;;;;3.65;2.15;;;;;;;13.72;67.93;100022.84;3121075;28;20494;-68
2022/05/05 00:03:11;;;;;;;4.85;2.75;;;;;;;13.70;67.68;100019.47;3121393;28;20128;-67
2022/05/05 00:04:43;;;;;;;4.65;2.60;;;;;;;13.70;67.93;100020.31;3121109;28;20045;-68
2022/05/05 00:06:15;;;;;;;4.47;2.60;;;;;;;13.66;68.04;100013.53;3121040;28;20470;-68
2022/05/05 00:07:46;;;;;;;9.57;2.70;;;;;;;13.64;67.65;100010.19;3121147;28;20065;-68
2022/05/05 00:09:18;;;;;;;5.93;3.00;;;;;;;13.72;67.77;100025.44;3121435;28;20053;-68
2022/05/05 00:14:32;;;;;;;7.78;2.97;;;;;;;13.70;67.50;100028.16;3120769;28;20491;-68
2022/05/05 00:16:03;;;;;;;;;;;;;;;13.68;67.01;100030.00;3121667;28;20128;-68
2022/05/05 00:17:35;;;;;;;6.22;3.33;;;;;;;13.63;67.43;100021.56;3120970;28;19921;-68
2022/05/05 00:19:07;;;;;;;6.65;3.70;;;;;;;13.61;67.49;100020.81;3120943;28;20054;-68
2022/05/05 00:20:39;;;;;;;6.35;3.10;;;;;;;13.52;67.46;100003.00;3120960;28;20050;-68
2022/05/05 00:22:11;;;;;;;8.32;3.47;;;;;;;13.56;67.63;100023.66;3120240;28;20099;-68
2022/05/05 00:23:43;;;;;;;6.13;3.50;;;;;;;13.57;67.82;100019.28;3113230;28;20049;-68
2022/05/05 00:25:15;;;;;;;8.30;3.95;;;;;;;13.57;67.67;100021.88;3119925;28;20052;-68
2022/05/05 00:26:47;;;;;;;6.30;3.97;;;;;;;13.55;67.83;100024.59;3120846;28;20057;-68
2022/05/05 00:28:21;;;;;;;6.68;3.80;;;;;;;13.54;67.93;100020.28;3119299;28;20057;-68
2022/05/05 00:29:54;;;;;;;8.43;3.83;;;;;;;13.53;67.80;100028.22;3119448;28;20057;-68
2022/05/05 00:31:26;;;;;;;5.38;3.75;;;;;;;13.53;68.23;100023.00;3120966;28;20053;-68
2022/05/05 00:32:58;;;;;;;5.47;3.45;;;;;;;13.50;68.14;100024.00;3120845;28;20073;-68
2022/05/05 00:34:29;;;;;;;6.22;3.88;;;;;;;13.20;68.44;99977.59;3121010;28;20056;-68
2022/05/05 00:36:00;;;;;;;6.95;4.10;;;;;;;13.46;68.44;100019.88;3120801;28;20053;-68
2022/05/05 00:37:32;;;;;;;6.97;3.25;;;;;;;13.51;68.75;100027.44;3120723;28;20471;-68
2022/05/05 00:39:05;;;;;;;5.43;3.40;;;;;;;13.48;68.83;100031.06;3120701;28;20506;-69
2022/05/05 00:40:37;;;;;;;7.30;3.90;;;;;;;13.43;68.81;100022.66;3120766;28;20509;-69
2022/05/05 00:42:12;;;;;;;5.38;3.97;;;;;;;13.05;69.20;99956.66;3120677;28;20057;-69
2022/05/05 00:43:45;;;;;;;9.25;4.10;;;;;;;13.42;69.12;100024.41;3120767;28;20448;-69
2022/05/05 00:45:17;;;;;;;6.38;4.03;;;;;;;13.42;69.10;100020.94;3120460;28;20053;-69
2022/05/05 00:46:50;;;;;;;5.93;4.32;;;;;;;13.33;69.37;100003.13;3120855;28;20077;-69
2022/05/05 00:48:25;;;;;;;7.35;3.70;;;;;;;13.04;69.70;99968.84;3120740;28;20053;-69
2022/05/05 00:49:59;;;;;;;6.28;3.83;;;;;;;13.40;69.75;100028.88;3120596;28;20045;-69
2022/05/05 00:51:31;;;;;;;8.23;3.97;;;;;;;13.39;69.88;100027.19;3120644;28;20092;-70
2022/05/05 00:53:05;;;;;;;7.60;4.57;;;;;;;13.37;69.58;100022.97;3120914;28;20049;-69
2022/05/05 00:54:38;;;;;;;6.32;4.30;;;;;;;13.34;70.02;100018.75;3120640;28;20053;-69
2022/05/05 00:56:14;;;;;;;8.82;3.90;;;;;;;13.30;70.05;100017.22;3120623;28;20474;-68
2022/05/05 00:57:46;;;;;;;6.07;3.33;;;;;;;13.35;70.02;100027.44;3120669;28;20053;-68
2022/05/05 00:59:19;;;;;;;5.13;3.58;;;;;;;13.35;70.24;100025.66;3120922;28;20060;-69
2022/05/05 01:00:51;;;;;;;8.30;4.30;;;;;;;13.34;70.55;100029.22;3120856;28;20046;-68
2022/05/05 01:02:23;;;;;;;5.68;3.90;;;;;;;13.34;70.55;100033.56;3120519;28;20438;-68
2022/05/05 01:03:54;;;;;;;6.10;3.55;;;;;;;13.28;70.26;100032.16;3120482;28;20053;-68
2022/05/05 01:05:27;;;;;;;10.07;3.83;;;;;;;13.28;70.27;100026.94;3123237;28;20045;-70
2022/05/05 01:07:00;;;;;;;5.68;3.65;;;;;;;13.26;70.52;100026.16;3123151;28;20100;-68
2022/05/05 01:08:33;;;;;;;10.70;3.88;;;;;;;13.24;70.22;100030.56;3123406;28;20053;-68
2022/05/05 01:10:06;;;;;;;6.28;3.47;;;;;;;13.23;70.29;100026.28;3123092;28;20056;-69
2022/05/05 01:11:38;;;;;;;6.10;3.90;;;;;;;13.14;70.58;100018.91;3123196;28;20108;-68
2022/05/05 01:13:09;;;;;;;7.88;3.72;;;;;;;13.10;70.42;100033.06;3123316;28;20116;-68
2022/05/05 01:14:42;;;;;;;5.97;3.95;;;;;;;13.06;70.56;100031.53;3122840;28;20219;-68
2022/05/05 01:16:15;;;;;;;6.15;3.60;;;;;;;13.01;70.34;100034.38;3122950;28;20534;-69
2022/05/05 01:17:47;;;;;;;;;;;;;;;12.96;70.18;100026.78;3123228;28;20053;-69
2022/05/05 01:19:19;;;;;;;7.13;3.03;;;;;;;12.92;70.39;100020.00;3122941;28;19928;-69
2022/05/05 01:20:52;;;;;;;8.18;3.00;;;;;;;12.90;70.42;100016.66;3123073;28;20127;-68
2022/05/05 01:22:26;;;;;;;7.40;3.00;;;;;;;12.89;69.93;100019.31;3123047;28;20053;-68
2022/05/05 01:23:57;;;;;;;7.55;2.78;;;;;;;12.86;70.14;100020.31;3123037;28;20049;-68
2022/05/05 01:29:08;;;;;;;6.03;2.97;;;;;;;12.77;69.93;100036.47;3122835;28;20045;-68
2022/05/05 01:30:40;;;;;;;4.72;2.63;;;;;;;12.78;69.69;100034.69;3123018;28;20133;-68
2022/05/05 01:32:12;;;;;;;4.63;2.90;;;;;;;12.75;70.09;100038.34;3122908;28;20060;-68
2022/05/05 01:33:44;;;;;;;5.38;2.45;;;;;;;12.72;70.09;100038.50;3122721;28;20053;-69
2022/05/05 01:35:16;;;;;;;7.90;3.25;;;;;;;12.68;69.84;100034.31;3122980;28;20111;-69
2022/05/05 01:36:47;;;;;;;5.95;2.60;;;;;;;12.67;69.66;100038.72;3123148;28;20443;-68
2022/05/05 01:38:23;;;;;;;6.30;2.63;;;;;;;12.65;69.61;100037.09;3122603;28;20119;-69
2022/05/05 01:39:55;;;;;;;4.05;2.45;;;;;;;12.64;69.54;100041.47;3122884;28;20060;-67
2022/05/05 01:41:26;;;;;;;7.72;3.08;;;;;;;12.60;69.68;100036.47;3122694;28;20054;-67
2022/05/05 01:42:58;;;;;;;5.88;3.03;;;;;;;12.59;69.78;100032.19;3122850;28;20478;-68
2022/05/05 01:44:30;;;;;;;5.07;2.90;;;;;;;12.55;69.87;100033.25;3122662;28;20049;-67
2022/05/05 01:46:02;;;;;;;8.88;3.40;;;;;;;12.51;69.99;100037.78;3122714;28;20076;-68
2022/05/05 01:47:34;;;;;;;6.38;3.63;;;;;;;12.47;69.81;100037.09;3122646;28;20053;-68
2022/05/05 01:49:06;;;;;;;6.25;3.53;;;;;;;12.46;70.01;100030.19;3122963;28;20153;-68
2022/05/05 01:50:38;;;;;;;5.43;2.90;;;;;;;12.48;69.91;100035.31;3122401;28;20136;-68
2022/05/05 01:52:11;;;;;;;6.40;3.10;;;;;;;12.45;69.97;100032.84;3122703;28;20438;-68
2022/05/05 01:53:44;;;;;;;4.55;2.70;;;;;;;12.44;69.68;100039.00;3122613;28;20065;-68
2022/05/05 01:55:16;;;;;;;9.63;3.38;;;;;;;12.42;69.95;100033.88;3122254;28;20438;-67
2022/05/05 01:56:48;;;;;;;4.50;2.92;;;;;;;12.46;69.62;100043.25;3122556;28;20407;-67
2022/05/05 01:58:20;;;;;;;4.30;2.90;;;;;;;12.46;70.11;100043.25;3122437;28;20057;-67
2022/05/05 01:59:51;;;;;;;6.22;2.70;;;;;;;12.47;69.76;100042.31;3122783;28;20505;-67
2022/05/05 02:01:22;;;;;;;5.13;3.20;;;;;;;12.48;69.64;100050.97;3122492;28;20123;-67
2022/05/05 02:02:53;;;;;;;9.18;3.15;;;;;;;12.46;70.04;100039.78;3122416;28;20045;-67
2022/05/05 02:04:25;;;;;;;5.03;2.70;;;;;;;12.49;69.65;100042.25;3122639;28;20134;-68
2022/05/05 02:05:57;;;;;;;2.85;2.47;;;;;;;12.49;69.86;100045.69;3122479;28;20041;-68
2022/05/05 02:07:28;;;;;;;5.78;2.33;;;;;;;12.50;69.92;100046.53;3122327;28;20507;-68
2022/05/05 02:09:02;;;;;;;7.63;2.67;;;;;;;12.50;69.68;100052.59;3122598;28;20060;-68
2022/05/05 02:10:34;;;;;;;4.55;2.88;;;;;;;12.51;70.12;100053.44;3122317;28;20045;-68
2022/05/05 02:12:07;;;;;;;6.25;3.45;;;;;;;12.51;70.01;100046.47;3122538;28;20049;-67
2022/05/05 02:13:39;;;;;;;5.15;3.28;;;;;;;12.53;69.66;100054.22;3122367;28;20108;-68
2022/05/05 02:15:11;;;;;;;6.40;2.85;;;;;;;12.53;69.75;100057.69;3122339;28;20470;-67
2022/05/05 02:16:43;;;;;;;7.15;3.08;;;;;;;12.53;69.93;100055.06;3122285;28;20525;-68
2022/05/05 02:18:16;;;;;;;6.07;2.65;;;;;;;12.47;69.69;100046.69;3122256;28;20057;-67
2022/05/05 02:19:47;;;;;;;5.13;3.20;;;;;;;12.50;69.84;100052.59;3121647;28;20518;-68
2022/05/05 02:21:18;;;;;;;3.72;2.80;;;;;;;12.50;69.77;100063.06;3122024;28;20045;-68
2022/05/05 02:22:50;;;;;;;4.47;2.60;;;;;;;12.50;70.20;100057.81;3122381;28;20050;-68
2022/05/05 02:24:24;;;;;;;4.03;2.65;;;;;;;12.48;69.94;100064.03;3122199;28;20049;-67
2022/05/05 02:25:56;;;;;;;5.68;3.30;;;;;;;12.48;69.97;100062.31;3122202;28;20042;-67
2022/05/05 02:27:28;;;;;;;5.78;2.80;;;;;;;12.46;70.31;100056.31;3122045;28;20092;-69
2022/05/05 02:29:02;;;;;;;6.63;3.50;;;;;;;12.45;70.39;100065.06;3122508;28;20491;-67
2022/05/05 02:30:33;;;;;;;;;;;;;;;12.43;70.16;100060.84;3122771;28;20069;-67
2022/05/05 02:32:06;;;;;;;8.20;3.15;;;;;;;12.42;70.14;100062.59;3122007;28;19929;-67
2022/05/05 02:33:38;;;;;;;5.47;3.45;;;;;;;12.40;70.06;100063.59;3122405;28;20049;-67
2022/05/05 02:35:09;;;;;;;5.00;3.05;;;;;;;12.38;70.46;100063.66;3122328;28;20485;-66
2022/05/05 02:38:43;;;;;;;6.68;2.85;;;;;;;12.35;70.23;100069.03;3115733;28;20054;-67
2022/05/05 02:40:16;;;;;;;8.18;3.53;;;;;;;12.33;70.12;100073.47;3116956;28;20056;-67
2022/05/05 02:41:48;;;;;;;5.53;2.80;;;;;;;12.31;70.62;100074.50;3115471;28;20057;-66
2022/05/05 02:43:20;;;;;;;6.15;3.13;;;;;;;12.29;70.14;100080.59;3122184;28;20990;-67
2022/05/05 02:44:52;;;;;;;5.20;2.97;;;;;;;12.27;70.45;100077.25;3122158;28;20122;-66
2022/05/05 02:46:24;;;;;;;7.38;2.97;;;;;;;12.26;70.01;100079.91;3121820;28;20119;-67
2022/05/05 02:47:56;;;;;;;5.05;2.95;;;;;;;12.24;70.26;100085.19;3122221;28;20053;-67
2022/05/05 02:49:28;;;;;;;5.88;2.45;;;;;;;12.19;70.32;100078.53;3121758;28;20053;-67
2022/05/05 02:51:00;;;;;;;6.40;3.20;;;;;;;12.24;70.13;100087.81;3111629;28;20068;-68
2022/05/05 02:52:32;;;;;;;4.47;3.10;;;;;;;12.24;70.13;100094.78;3111969;28;20054;-67
2022/05/05 02:55:56;;;;;;;5.35;3.08;;;;;;;12.19;70.05;100094.19;3112891;28;20088;-68
2022/05/05 02:57:28;;;;;;;5.90;3.05;;;;;;;12.17;69.95;100088.19;3112847;28;20452;-68
2022/05/05 02:59:00;;;;;;;6.68;3.30;;;;;;;12.13;69.98;100095.31;3112874;28;20562;-68
2022/05/05 03:00:32;;;;;;;6.45;3.15;;;;;;;12.01;70.28;100099.34;3111906;28;20498;-67
2022/05/05 03:02:03;;;;;;;5.03;3.35;;;;;;;11.97;70.36;100100.38;3112292;28;20063;-67
2022/05/05 03:03:36;;;;;;;5.82;2.97;;;;;;;11.90;70.65;100103.38;3111388;28;20049;-66
2022/05/05 03:05:08;;;;;;;6.13;3.08;;;;;;;11.79;70.65;100096.00;3112623;28;20431;-69
2022/05/05 03:06:40;;;;;;;6.57;2.80;;;;;;;11.72;70.79;100098.03;3111761;28;20053;-66
2022/05/05 03:08:12;;;;;;;4.72;2.90;;;;;;;11.69;71.17;100111.22;3111737;28;20510;-67
2022/05/05 03:09:43;;;;;;;7.53;3.30;;;;;;;11.64;71.59;100117.56;3112656;28;20132;-67
2022/05/05 03:11:17;;;;;;;3.72;2.75;;;;;;;11.63;71.46;100113.25;3112783;28;20057;-66
2022/05/05 03:12:49;;;;;;;4.22;2.80;;;;;;;11.59;71.42;100116.00;3112185;28;20060;-66
2022/05/05 03:14:21;;;;;;;6.88;3.47;;;;;;;11.57;71.53;100120.44;3112740;28;20623;-66
2022/05/05 03:15:53;;;;;;;2.95;2.45;;;;;;;11.56;71.64;100112.66;3112245;28;20356;-67
2022/05/05 03:17:25;;;;;;;4.35;2.42;;;;;;;11.51;72.01;100117.25;3111728;28;20064;-67
2022/05/05 03:18:57;;;;;;;9.48;3.40;;;;;;;11.45;72.26;100123.59;3111519;28;20702;-68
2022/05/05 03:20:29;;;;;;;6.65;2.80;;;;;;;11.38;72.09;100122.97;3112399;28;20152;-68
2022/05/05 03:22:01;;;;;;;4.35;2.75;;;;;;;11.32;72.56;100128.47;3111412;28;20049;-67
2022/05/05 03:23:33;;;;;;;8.07;3.10;;;;;;;11.29;72.67;100130.34;3112165;28;20097;-67
2022/05/05 03:25:06;;;;;;;6.75;3.20;;;;;;;11.22;72.51;100121.13;3112732;28;20629;-67
2022/05/05 03:26:38;;;;;;;5.78;2.97;;;;;;;11.09;72.98;100112.94;3112186;28;20050;-65
2022/05/05 03:28:10;;;;;;;8.57;3.27;;;;;;;11.08;73.28;100119.09;3112205;28;20540;-66
2022/05/05 03:29:42;;;;;;;4.85;3.10;;;;;;;11.05;73.34;100122.66;3112420;28;20103;-69
2022/05/05 03:31:13;;;;;;;5.07;3.58;;;;;;;11.06;73.48;100127.00;3112210;28;20053;-66
2022/05/05 03:32:45;;;;;;;8.98;3.72;;;;;;;11.04;73.30;100128.81;3110951;28;20624;-66
2022/05/05 03:34:17;;;;;;;8.43;4.15;;;;;;;11.06;73.32;100119.16;3112467;28;20061;-66
2022/05/05 03:35:50;;;;;;;8.20;3.78;;;;;;;11.06;73.53;100129.59;3112104;28;20057;-67
2022/05/05 03:37:21;;;;;;;7.78;3.88;;;;;;;11.02;73.73;100121.94;3111975;28;20060;-67
2022/05/05 03:38:54;;;;;;;6.15;3.75;;;;;;;10.98;74.17;100130.81;3111347;28;20107;-66
2022/05/05 03:40:26;;;;;;;10.77;3.95;;;;;;;10.88;74.06;100117.31;3111882;28;20144;-66
2022/05/05 03:41:59;;;;;;;7.65;4.38;;;;;;;10.84;74.31;100113.97;3112352;28;20061;-65
2022/05/05 03:43:31;;;;;;;10.30;4.05;;;;;;;10.93;74.20;100128.38;3112114;28;20076;-67
2022/05/05 03:45:04;;;;;;;10.98;4.80;;;;;;;10.87;74.61;100121.66;3111127;28;20057;-67
2022/05/05 03:46:36;;;;;;;8.03;4.17;;;;;;;10.87;74.45;100133.84;3110969;28;20060;-67
2022/05/05 03:48:09;;;;;;;7.72;4.63;;;;;;;10.83;74.86;100129.69;3111365;28;20316;-68
2022/05/05 03:49:40;;;;;;;8.32;4.80;;;;;;;10.80;74.66;100132.44;3112225;28;20057;-67
2022/05/05 03:51:12;;;;;;;7.47;4.90;;;;;;;10.78;74.85;100131.63;3110639;28;20823;-67
2022/05/05 03:52:44;;;;;;;11.05;4.70;;;;;;;10.75;74.49;100124.78;3111893;28;20566;-66
2022/05/05 03:54:16;;;;;;;7.82;4.50;;;;;;;10.77;74.47;100133.41;3112715;28;20194;-67
2022/05/05 03:55:48;;;;;;;8.80;5.28;;;;;;;10.76;74.68;100133.44;3105865;28;20510;-67
2022/05/05 03:57:21;;;;;;;8.27;4.47;;;;;;;10.74;74.38;100141.34;3110817;28;20115;-66
2022/05/05 03:58:53;;;;;;;8.40;4.70;;;;;;;10.75;74.36;100136.97;3111535;28;20080;-67
2022/05/05 04:00:25;;;;;;;12.40;4.88;;;;;;;10.75;74.39;100142.19;3112236;28;20107;-67
2022/05/05 04:01:57;;;;;;;13.45;4.78;;;;;;;10.79;74.27;100141.97;3112422;28;20053;-66
2022/05/05 04:03:31;;;;;;;7.60;4.40;;;;;;;10.78;74.28;100134.25;3112126;28;20049;-67
2022/05/05 04:05:03;;;;;;;11.48;4.63;;;;;;;10.81;74.15;100139.31;3112159;28;20053;-67
2022/05/05 04:06:35;;;;;;;12.45;5.25;;;;;;;10.80;74.37;100145.44;3111675;28;20309;-67
2022/05/05 04:08:07;;;;;;;7.25;4.50;;;;;;;10.79;74.48;100144.56;3104847;28;20239;-67
2022/05/05 04:09:39;;;;;;;6.45;4.35;;;;;;;10.76;74.59;100156.88;3111854;28;20054;-66
2022/05/05 04:11:11;;;;;;;8.13;5.00;;;;;;;10.75;74.75;100157.81;3110960;28;20123;-67
2022/05/05 04:12:44;;;;;;;10.00;4.40;;;;;;;10.74;74.48;100156.09;3110606;28;20045;-66
2022/05/05 04:14:16;;;;;;;11.20;5.00;;;;;;;10.76;74.46;100159.50;3110756;28;20451;-66
2022/05/05 04:15:48;;;;;;;10.85;5.03;;;;;;;10.68;74.47;100147.63;3110856;28;20053;-66
2022/05/05 04:17:20;;;;;;;13.13;5.05;;;;;;;10.81;74.65;100157.56;3111104;28;20103;-65
2022/05/05 04:18:52;;;;;;;8.18;4.70;;;;;;;10.83;74.50;100153.13;3111804;28;20061;-67
2022/05/05 04:20:24;;;;;;;9.95;4.43;;;;;;;10.84;74.15;100150.47;3111864;28;20814;-67
2022/05/05 04:21:56;;;;;;;7.53;4.73;;;;;;;10.51;74.20;100099.75;3111853;28;20816;-66
2022/05/05 04:23:28;;;;;;;11.55;4.82;;;;;;;10.91;73.99;100162.34;3111455;28;20057;-66
2022/05/05 04:25:00;;;;;;;10.73;4.97;;;;;;;10.95;74.03;100168.28;3110816;28;20287;-66
2022/05/05 04:26:32;;;;;;;11.23;5.43;;;;;;;10.93;74.07;100154.44;3110513;28;20118;-66
2022/05/05 04:28:04;;;;;;;8.63;5.00;;;;;;;11.04;73.81;100167.91;3110721;28;20057;-68
2022/05/05 04:29:36;;;;;;;9.50;5.53;;;;;;;11.05;73.97;100172.19;3110632;28;20100;-68
2022/05/05 04:31:11;;;;;;;9.27;5.05;;;;;;;11.07;73.99;100161.72;3104568;28;20114;-68
2022/05/05 04:32:44;;;;;;;10.88;4.82;;;;;;;11.13;73.55;100170.13;3110471;28;20053;-67
2022/05/05 04:34:16;;;;;;;11.48;4.93;;;;;;;11.19;73.31;100170.78;3110644;28;20057;-67
2022/05/05 04:35:49;;;;;;;10.77;4.88;;;;;;;11.24;73.50;100164.47;3110221;28;20049;-67
2022/05/05 04:37:21;;;;;;;8.02;4.63;;;;;;;11.30;73.31;100165.97;3110014;28;20045;-68
2022/05/05 04:38:53;;;;;;;14.63;4.57;;;;;;;11.31;73.31;100159.84;3109744;28;20060;-68
2022/05/05 04:40:25;;;;;;;7.38;4.10;;;;;;;11.38;73.12;100163.84;3110551;28;20780;-64
2022/05/05 04:42:12;;;;;;;6.95;3.95;;;;;;;11.42;73.11;100168.06;3111574;28;20081;-66
2022/05/05 04:43:46;;;;;;;10.90;4.13;;;;;;;11.47;72.99;100163.47;3120552;28;20107;-66
2022/05/05 04:45:17;;;;;;;;;;;;;;;11.51;72.98;100159.84;3120908;28;20566;-66
2022/05/05 04:46:49;;;;;;;9.80;4.35;;;;;;;11.55;72.60;100166.59;3120622;28;19921;-66
2022/05/05 04:48:21;;;;;;;10.43;3.80;;;;;;;11.59;72.50;100162.97;3120685;28;20540;-69
2022/05/05 04:49:55;;;;;;;8.73;3.63;;;;;;;11.60;72.63;100156.81;3120661;28;20049;-70
2022/05/05 04:51:27;;;;;;;9.55;3.72;;;;;;;11.72;72.27;100171.09;3120928;28;20056;-68
2022/05/05 04:52:59;;;;;;;7.50;3.58;;;;;;;11.77;72.35;100160.44;3120715;28;20510;-64
2022/05/05 04:54:31;;;;;;;7.13;3.35;;;;;;;11.81;72.17;100165.47;3120577;28;20115;-65
2022/05/05 04:56:02;;;;;;;8.63;3.75;;;;;;;11.70;71.72;100127.72;3120252;28;20438;-63
2022/05/05 04:57:38;;;;;;;20.02;3.00;;;;;;;11.95;71.95;100154.44;3120336;28;20065;-67
2022/05/05 04:59:18;;;;;;;83.05;50.22;;;;;;;12.04;71.46;100161.84;3120679;28;20056;-64
2022/05/05 05:00:50;;;;;;;36.17;19.23;;;;;;;12.12;71.49;100161.50;3122029;28;20045;-67
2022/05/05 05:02:22;;;;;;;47.47;28.67;;;;;;;12.18;71.21;100162.97;3118292;28;20065;-65
2022/05/05 05:03:54;;;;;;;10.82;4.90;;;;;;;12.26;71.41;100160.88;3120390;28;20050;-64
2022/05/05 05:05:26;;;;;;;10.43;3.13;;;;;;;12.27;70.87;100155.59;3120741;28;20057;-65
2022/05/05 05:06:58;;;;;;;73.53;39.10;;;;;;;12.42;70.98;100169.69;3120022;28;20053;-65
2022/05/05 05:08:30;;;;;;;54.63;29.40;;;;;;;12.48;70.57;100166.78;3120452;28;20454;-65
2022/05/05 05:10:02;;;;;;;21.02;9.23;;;;;;;12.60;70.46;100174.94;3119945;28;20045;-64
2022/05/05 05:11:34;;;;;;;19.38;9.48;;;;;;;12.68;70.34;100173.66;3115768;28;20209;-60
2022/05/05 05:13:06;;;;;;;7.55;3.50;;;;;;;12.77;69.91;100174.13;3120797;28;20461;-63
2022/05/05 05:14:39;;;;;;;8.18;2.97;;;;;;;12.79;69.82;100169.69;3121762;28;20539;-63
2022/05/05 05:16:11;;;;;;;4.28;2.67;;;;;;;12.93;69.60;100173.34;3120992;28;20057;-64
2022/05/05 05:17:42;;;;;;;6.68;3.15;;;;;;;13.00;69.18;100173.88;3120840;28;20053;-62
2022/05/05 05:19:14;;;;;;;7.97;2.85;;;;;;;13.03;69.02;100165.03;3120542;28;20633;-64
2022/05/05 05:20:46;;;;;;;5.55;3.03;;;;;;;13.10;68.94;100169.03;3120896;28;20060;-65
2022/05/05 05:22:18;;;;;;;5.05;2.58;;;;;;;13.17;69.18;100168.66;3120546;28;20049;-65
2022/05/05 05:23:51;;;;;;;6.28;2.67;;;;;;;13.23;68.62;100169.28;3120713;28;20056;-66
2022/05/05 05:25:23;;;;;;;8.57;2.67;;;;;;;13.26;68.29;100172.63;3114434;28;20123;-65
2022/05/05 05:26:54;;;;;;;5.30;3.03;;;;;;;13.31;68.47;100173.22;3120410;28;20050;-67
2022/05/05 05:28:26;;;;;;;4.38;2.45;;;;;;;13.39;68.47;100168.44;3120367;28;20115;-68
2022/05/05 05:30:00;;;;;;;6.70;2.55;;;;;;;13.47;68.20;100180.28;3120872;28;20050;-69
2022/05/05 05:31:32;;;;;;;8.57;2.90;;;;;;;13.51;67.95;100171.34;3120514;28;20045;-67
2022/05/05 05:33:04;;;;;;;4.03;2.50;;;;;;;13.55;67.95;100170.28;3120653;28;20049;-64
2022/05/05 05:34:36;;;;;;;7.63;2.35;;;;;;;13.64;67.47;100175.06;3120607;28;20057;-66
2022/05/05 05:36:08;;;;;;;7.32;2.50;;;;;;;13.73;67.26;100176.34;3120663;28;20104;-62
2022/05/05 05:37:40;;;;;;;6.93;2.20;;;;;;;13.78;66.99;100176.94;3120795;28;20053;-65
2022/05/05 05:39:12;;;;;;;5.00;2.22;;;;;;;13.87;66.56;100184.28;3120487;28;20401;-64
2022/05/05 05:40:44;;;;;;;28.40;15.85;;;;;;;13.95;66.08;100183.91;3120141;28;20049;-67
2022/05/05 05:42:16;;;;;;;31.60;15.75;;;;;;;14.01;66.25;100180.97;3120026;28;20127;-67
2022/05/05 05:43:48;;;;;;;9.20;5.47;;;;;;;14.05;65.77;100185.09;3120499;28;20084;-65
2022/05/05 05:45:21;;;;;;;8.02;2.63;;;;;;;14.10;65.50;100183.09;3120086;28;20659;-67
2022/05/05 05:46:53;;;;;;;25.55;10.45;;;;;;;14.20;65.29;100186.91;3120094;28;20111;-67
2022/05/05 05:48:24;;;;;;;9.02;3.88;;;;;;;14.24;65.12;100180.56;3119323;28;20061;-64
2022/05/05 05:49:56;;;;;;;5.78;2.50;;;;;;;14.37;65.04;100185.97;3120644;28;20045;-64
2022/05/05 05:51:28;;;;;;;3.38;2.33;;;;;;;14.43;64.82;100190.88;3122775;28;20053;-64
2022/05/05 05:53:00;;;;;;;4.63;1.98;;;;;;;14.46;64.43;100190.69;3122297;28;20118;-64
2022/05/05 05:54:32;;;;;;;4.82;2.40;;;;;;;14.53;64.09;100186.88;3120679;28;20057;-63
2022/05/05 05:56:04;;;;;;;4.85;2.55;;;;;;;14.62;63.88;100188.13;3120406;28;20045;-64
2022/05/05 05:57:36;;;;;;;5.28;2.50;;;;;;;14.69;63.69;100192.09;3121858;28;20123;-64
2022/05/05 05:59:08;;;;;;;3.35;1.67;;;;;;;14.79;63.46;100192.44;3122178;28;20049;-64
2022/05/05 06:00:41;;;;;;;5.30;2.28;;;;;;;14.87;63.27;100194.59;3121561;28;20061;-64
2022/05/05 06:04:01;;;;;;;3.28;2.00;;;;;;;14.95;62.67;100184.53;3122125;28;19925;-64
2022/05/05 06:05:33;;;;;;;5.78;2.85;;;;;;;14.99;62.59;100186.88;3121361;28;20233;-64
2022/05/05 06:07:05;;;;;;;4.95;2.92;;;;;;;15.08;62.33;100190.75;3121365;28;20049;-64
2022/05/05 06:08:37;;;;;;;4.65;1.95;;;;;;;15.14;62.29;100190.41;3120652;28;20049;-64
2022/05/05 06:10:09;;;;;;;7.05;2.42;;;;;;;15.18;61.74;100197.19;3121424;28;20049;-64
2022/05/05 06:11:41;;;;;;;8.63;4.05;;;;;;;15.23;61.35;100197.75;3121201;28;20056;-64
2022/05/05 06:13:13;;;;;;;2.75;1.83;;;;;;;15.20;61.25;100200.56;3121372;28;20050;-63
2022/05/05 06:14:45;;;;;;;4.88;2.08;;;;;;;15.25;61.10;100201.13;3121484;28;20081;-63
2022/05/05 06:16:17;;;;;;;5.65;2.25;;;;;;;15.26;61.32;100199.34;3121259;28;20388;-64
2022/05/05 06:17:50;;;;;;;11.13;3.35;;;;;;;15.33;61.27;100195.44;3121320;28;20489;-63
2022/05/05 06:19:21;;;;;;;5.82;2.42;;;;;;;15.41;61.09;100200.22;3121456;28;20526;-64
2022/05/05 06:20:54;;;;;;;7.25;2.30;;;;;;;15.49;61.11;100195.38;3122110;28;20052;-65
2022/05/05 06:22:26;;;;;;;5.75;1.83;;;;;;;15.58;61.04;100201.84;3122690;28;20057;-64
2022/05/05 06:23:58;;;;;;;2.90;1.77;;;;;;;15.66;60.60;100197.00;3122269;28;20103;-64
2022/05/05 06:25:30;;;;;;;5.88;2.42;;;;;;;15.73;60.28;100198.34;3122487;28;20050;-65
2022/05/05 06:27:02;;;;;;;4.40;2.22;;;;;;;15.80;60.36;100198.84;3116142;28;20064;-64
2022/05/05 06:28:34;;;;;;;3.40;1.85;;;;;;;15.86;60.06;100201.09;3122577;28;20049;-64
2022/05/05 06:30:09;;;;;;;4.90;2.17;;;;;;;15.90;60.04;100195.53;3122376;28;20494;-64
2022/05/05 06:31:42;;;;;;;5.18;2.03;;;;;;;15.99;59.54;100202.00;3122388;28;20085;-64
2022/05/05 06:33:14;;;;;;;;;;;;;;;16.03;59.29;100206.16;3122680;28;20148;-64
2022/05/05 06:34:46;;;;;;;3.05;2.00;;;;;;;16.04;59.25;100207.84;3122608;28;19925;-65
2022/05/05 06:36:18;;;;;;;6.07;2.35;;;;;;;16.12;58.95;100195.09;3122218;28;20053;-64
2022/05/05 06:37:50;;;;;;;6.10;2.10;;;;;;;16.17;58.81;100196.56;3122238;28;20530;-66
2022/05/05 06:39:22;;;;;;;3.60;2.40;;;;;;;16.23;58.55;100198.81;3109348;28;20123;-64
2022/05/05 06:40:54;;;;;;;6.95;2.72;;;;;;;16.23;58.14;100194.41;3112028;28;20566;-64
2022/05/05 06:42:27;;;;;;;3.15;2.30;;;;;;;16.25;58.08;100202.19;3113342;28;20152;-65
2022/05/05 06:44:00;;;;;;;4.32;2.50;;;;;;;16.28;57.94;100191.50;3113354;28;20481;-64
2022/05/05 06:45:32;;;;;;;9.52;2.47;;;;;;;16.32;57.89;100192.97;3112969;28;20637;-64
2022/05/05 06:47:06;;;;;;;5.55;2.55;;;;;;;16.42;58.17;100194.09;3112923;28;20085;-64
2022/05/05 06:48:38;;;;;;;4.05;2.72;;;;;;;16.51;58.48;100203.19;3111935;28;20053;-64
2022/05/05 06:50:11;;;;;;;3.15;2.65;;;;;;;16.63;58.23;100186.63;3112916;28;20057;-64
2022/05/05 06:51:43;;;;;;;4.32;2.70;;;;;;;16.77;57.90;100183.13;3112478;28;20053;-65
2022/05/05 06:53:15;;;;;;;3.78;2.78;;;;;;;16.88;57.55;100188.53;3111739;28;20057;-64
2022/05/05 06:54:46;;;;;;;4.57;2.50;;;;;;;17.04;56.75;100189.25;3113321;28;20049;-63
2022/05/05 06:56:18;;;;;;;5.07;2.42;;;;;;;17.13;56.40;100193.06;3112137;28;20136;-64
2022/05/05 06:57:50;;;;;;;4.13;2.35;;;;;;;17.23;56.14;100198.53;3111705;28;20060;-64
2022/05/05 06:59:22;;;;;;;4.72;2.40;;;;;;;17.34;55.78;100193.41;3111813;28;20057;-64
2022/05/05 07:02:45;;;;;;;5.43;2.20;;;;;;;17.55;55.22;100193.75;3110771;28;20629;-64
2022/05/05 07:06:10;;;;;;;4.47;2.50;;;;;;;17.74;54.88;100190.69;3112704;28;20007;-64
2022/05/05 07:07:42;;;;;;;9.10;2.30;;;;;;;17.84;54.63;100186.53;3112425;28;20526;-64
2022/05/05 07:11:03;;;;;;;7.57;2.42;;;;;;;18.03;54.30;100179.97;3112190;28;20087;-64
2022/05/05 07:12:36;;;;;;;3.90;2.55;;;;;;;18.11;53.30;100190.81;3112784;28;20057;-64
2022/05/05 07:14:08;;;;;;;6.13;2.83;;;;;;;18.19;53.43;100186.69;3112641;28;20057;-63
2022/05/05 07:15:40;;;;;;;4.78;2.90;;;;;;;18.26;53.27;100180.97;3112468;28;20495;-64
2022/05/05 07:17:13;;;;;;;7.35;3.20;;;;;;;18.14;52.99;100143.16;3112467;28;20164;-65
2022/05/05 07:18:46;;;;;;;5.35;2.63;;;;;;;18.50;52.61;100184.50;3111998;28;20062;-65
2022/05/05 07:20:18;;;;;;;5.38;2.38;;;;;;;18.58;52.33;100189.22;3111999;28;20347;-65
2022/05/05 07:21:50;;;;;;;3.75;2.45;;;;;;;18.62;51.74;100180.97;3111470;28;20120;-64
2022/05/05 07:23:22;;;;;;;4.00;2.40;;;;;;;18.62;51.64;100180.97;3111554;28;20075;-65
2022/05/05 07:24:54;;;;;;;3.80;2.30;;;;;;;18.71;51.48;100191.81;3112800;28;20057;-64
2022/05/05 07:26:26;;;;;;;6.38;2.45;;;;;;;18.72;51.39;100183.75;3112737;28;20065;-64