Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:07;;;;;;;3.85;1.80;;;;;;;;;;5019428;28;20037;-74
2023/02/04 00:03:32;;;;;;;5.13;1.67;;;;;;;;;;5023757;28;20041;-74
2023/02/04 00:05:57;;;;;;;3.38;1.42;;;;;;;;;;5025754;28;20038;-73
2023/02/04 00:08:23;;;;;;;3.92;1.83;;;;;;;;;;5028671;28;20408;-74
2023/02/04 00:10:48;;;;;;;4.00;1.50;;;;;;;;;;5020983;28;20046;-73
2023/02/04 00:13:14;;;;;;;4.68;1.60;;;;;;;;;;5021687;28;20052;-73
2023/02/04 00:15:39;;;;;;;6.00;1.50;;;;;;;;;;5028616;28;20053;-73
2023/02/04 00:18:06;;;;;;;5.95;2.42;;;;;;;;;;5029586;28;20496;-74
2023/02/04 00:20:31;;;;;;;4.22;1.60;;;;;;;;;;5031251;28;20029;-73
2023/02/04 00:22:57;;;;;;;4.55;1.90;;;;;;;;;;5017886;28;20036;-73
2023/02/04 00:25:22;;;;;;;3.40;1.50;;;;;;;;;;5027292;28;20474;-73
2023/02/04 00:27:47;;;;;;;4.80;1.60;;;;;;;;;;5023815;28;20116;-73
2023/02/04 00:30:13;;;;;;;4.97;1.80;;;;;;;;;;5018315;28;20462;-73
2023/02/04 00:32:38;;;;;;;6.47;1.70;;;;;;;;;;5025115;28;20030;-73
2023/02/04 00:35:04;;;;;;;15.60;6.30;;;;;;;;;;5019438;28;20512;-73
2023/02/04 00:37:31;;;;;;;14.80;6.65;;;;;;;;;;5032356;28;20038;-73
2023/02/04 00:39:56;;;;;;;9.35;4.35;;;;;;;;;;5023659;28;20038;-73
2023/02/04 00:42:22;;;;;;;8.30;4.75;;;;;;;;;;5035151;28;20039;-73
2023/02/04 00:44:47;;;;;;;11.18;4.20;;;;;;;;;;5019511;28;20038;-73
2023/02/04 00:47:12;;;;;;;5.20;2.95;;;;;;;;;;5028250;28;20551;-73
2023/02/04 00:49:38;;;;;;;9.30;4.10;;;;;;;;;;5020174;28;20041;-73
2023/02/04 00:52:03;;;;;;;4.07;2.47;;;;;;;;;;5022782;28;20107;-72
2023/02/04 00:54:29;;;;;;;6.90;2.97;;;;;;;;;;5018600;28;20053;-73
2023/02/04 00:56:54;;;;;;;6.30;3.00;;;;;;;;;;5032067;28;20503;-72
2023/02/04 00:59:20;;;;;;;6.70;3.00;;;;;;;;;;5026970;28;20037;-72
2023/02/04 01:01:45;;;;;;;6.50;3.30;;;;;;;;;;5029392;28;20478;-72
2023/02/04 01:04:10;;;;;;;9.90;3.40;;;;;;;;;;5026658;28;20480;-73
2023/02/04 01:06:36;;;;;;;6.18;3.35;;;;;;;;;;5018721;28;20034;-72
2023/02/04 01:09:02;;;;;;;8.40;3.05;;;;;;;;;;5022171;28;20030;-72
2023/02/04 01:11:28;;;;;;;4.20;2.50;;;;;;;;;;5023252;28;20122;-73
2023/02/04 01:13:54;;;;;;;3.70;2.20;;;;;;;;;;5041295;28;20033;-72
2023/02/04 01:16:19;;;;;;;6.20;2.10;;;;;;;;;;5022988;28;20495;-73
2023/02/04 01:18:45;;;;;;;3.13;1.70;;;;;;;;;;5021621;28;20096;-72
2023/02/04 01:21:10;;;;;;;4.05;1.63;;;;;;;;;;5018413;28;20087;-72
2023/02/04 01:23:36;;;;;;;4.60;1.95;;;;;;;;;;5019711;28;20037;-72
2023/02/04 01:26:01;;;;;;;4.60;1.77;;;;;;;;;;5040530;28;20469;-73
2023/02/04 01:28:27;;;;;;;4.28;2.00;;;;;;;;;;5019051;28;20034;-73
2023/02/04 01:30:52;;;;;;;4.55;1.80;;;;;;;;;;5024662;28;20069;-73
2023/02/04 01:33:18;;;;;;;5.90;1.85;;;;;;;;;;5030372;28;20038;-73
2023/02/04 01:35:43;;;;;;;3.17;1.85;;;;;;;;;;5027189;28;20029;-73
2023/02/04 01:38:09;;;;;;;5.85;1.60;;;;;;;;;;5021231;28;20370;-74
2023/02/04 01:40:34;;;;;;;5.88;1.50;;;;;;;;;;5016259;28;20485;-73
2023/02/04 01:42:59;;;;;;;4.03;1.70;;;;;;;;;;5027327;28;20029;-73
2023/02/04 01:45:25;;;;;;;3.35;1.50;;;;;;;;;;5018357;28;20049;-72
2023/02/04 01:47:50;;;;;;;3.50;1.55;;;;;;;;;;5028149;28;20044;-73
2023/02/04 01:50:16;;;;;;;2.85;1.75;;;;;;;;;;5017614;28;20081;-73
2023/02/04 01:52:43;;;;;;;4.78;2.10;;;;;;;;;;5020027;28;20057;-72
2023/02/04 01:55:17;;;;;;;3.78;1.70;;;;;;;;;;5015618;28;20474;-74
2023/02/04 01:57:43;;;;;;;8.75;1.70;;;;;;;;;;5021727;28;20052;-72
2023/02/04 02:00:16;;;;;;;9.65;2.90;;;;;;;;;;5026003;28;20393;-73
2023/02/04 02:02:47;;;;;;;4.95;1.92;;;;;;;;;;5024338;28;20088;-72
2023/02/04 02:05:21;;;;;;;5.07;2.17;;;;;;;;;;5016659;28;20049;-73
2023/02/04 02:07:48;;;;;;;5.05;2.63;;;;;;;;;;5023392;28;20049;-73
2023/02/04 02:10:15;;;;;;;10.30;2.83;;;;;;;;;;5020178;28;20120;-73
2023/02/04 02:12:41;;;;;;;6.10;2.40;;;;;;;;;;5018752;28;20113;-72
2023/02/04 02:15:07;;;;;;;6.07;2.75;;;;;;;;;;5019153;28;20061;-72
2023/02/04 02:17:33;;;;;;;6.22;2.70;;;;;;;;;;5036499;28;20049;-73
2023/02/04 02:19:58;;;;;;;5.05;2.60;;;;;;;;;;5024022;28;20029;-72
2023/02/04 02:23:05;;;;;;;4.82;2.53;;;;;;;;;;5017267;28;20072;-73
2023/02/04 02:25:31;;;;;;;4.50;2.50;;;;;;;;;;5015392;28;20396;-73
2023/02/04 02:27:57;;;;;;;5.82;2.60;;;;;;;;;;5030292;28;20029;-73
2023/02/04 02:30:23;;;;;;;5.25;2.80;;;;;;;;;;5030609;28;20060;-73
2023/02/04 02:32:49;;;;;;;10.68;2.75;;;;;;;;;;5029732;28;20037;-73
2023/02/04 02:35:15;;;;;;;7.22;2.78;;;;;;;;;;5007114;28;20034;-73
2023/02/04 02:37:41;;;;;;;9.15;3.05;;;;;;;;;;5023794;28;20516;-72
2023/02/04 02:40:07;;;;;;;5.70;2.80;;;;;;;;;;5013816;28;20038;-72
2023/02/04 02:42:33;;;;;;;11.07;2.70;;;;;;;;;;5025596;28;20052;-72
2023/02/04 02:44:59;;;;;;;5.57;2.65;;;;;;;;;;5032946;28;20041;-73
2023/02/04 02:47:25;;;;;;;5.55;2.17;;;;;;;;;;5018369;28;20037;-72
2023/02/04 02:49:51;;;;;;;4.38;2.40;;;;;;;;;;5019002;28;20038;-73
2023/02/04 02:52:17;;;;;;;6.07;2.60;;;;;;;;;;5019813;28;20052;-73
2023/02/04 02:54:43;;;;;;;4.93;2.35;;;;;;;;;;5017480;28;20049;-72
2023/02/04 02:57:15;;;;;;;5.03;1.80;;;;;;;;;;5014810;28;20029;-73
2023/02/04 02:59:41;;;;;;;7.50;1.70;;;;;;;;;;5021576;28;20362;-72
2023/02/04 03:02:07;;;;;;;5.10;1.73;;;;;;;;;;5021577;28;20044;-72
2023/02/04 03:04:36;;;;;;;5.00;1.70;;;;;;;;;;5022457;28;20034;-73
2023/02/04 03:07:02;;;;;;;4.57;1.75;;;;;;;;;;5015817;28;20036;-72
2023/02/04 03:09:28;;;;;;;3.80;1.65;;;;;;;;;;5025062;28;20038;-72
2023/02/04 03:11:53;;;;;;;5.00;2.13;;;;;;;;;;5021384;28;20056;-72
2023/02/04 03:14:20;;;;;;;3.10;1.83;;;;;;;;;;5015979;28;20466;-72
2023/02/04 03:16:45;;;;;;;8.05;1.60;;;;;;;;;;5019770;28;20045;-72
2023/02/04 03:19:11;;;;;;;2.63;1.30;;;;;;;;;;5022877;28;20120;-73
2023/02/04 03:21:37;;;;;;;4.05;1.50;;;;;;;;;;5019727;28;20034;-73
2023/02/04 03:24:03;;;;;;;4.60;1.70;;;;;;;;;;5019413;28;20045;-72
2023/02/04 03:26:28;;;;;;;4.00;1.92;;;;;;;;;;5018298;28;20460;-75
2023/02/04 03:28:54;;;;;;;5.18;2.35;;;;;;;;;;5018837;28;20061;-72
2023/02/04 03:31:20;;;;;;;6.97;2.30;;;;;;;;;;5020603;28;20109;-73
2023/02/04 03:33:45;;;;;;;8.75;2.17;;;;;;;;;;5022040;28;20037;-75
2023/02/04 03:36:10;;;;;;;4.72;2.25;;;;;;;;;;5021064;28;20037;-72
2023/02/04 03:38:36;;;;;;;5.38;2.45;;;;;;;;;;5027650;28;20038;-73
2023/02/04 03:41:01;;;;;;;4.78;2.13;;;;;;;;;;5030205;28;20449;-73
2023/02/04 03:43:27;;;;;;;6.20;2.22;;;;;;;;;;5035014;28;20041;-72
2023/02/04 03:45:52;;;;;;;4.30;2.33;;;;;;;;;;5024664;28;20068;-73
2023/02/04 03:48:18;;;;;;;5.45;2.15;;;;;;;;;;5023861;28;20026;-73
2023/02/04 03:50:43;;;;;;;3.53;2.00;;;;;;;;;;5018993;28;20045;-72
2023/02/04 03:53:09;;;;;;;4.78;2.03;;;;;;;;;;5021517;28;20054;-73
2023/02/04 03:55:34;;;;;;;5.07;2.15;;;;;;;;;;5019010;28;20073;-72
2023/02/04 03:58:01;;;;;;;7.07;2.28;;;;;;;;;;5019955;28;20037;-73
2023/02/04 04:00:26;;;;;;;5.50;2.47;;;;;;;;;;5019709;28;20068;-72
2023/02/04 04:02:52;;;;;;;4.32;1.90;;;;;;;;;;5033277;28;20065;-72
2023/02/04 04:05:17;;;;;;;4.72;2.40;;;;;;;;;;5033150;28;20045;-73
2023/02/04 04:07:43;;;;;;;8.15;2.22;;;;;;;;;;5035899;28;20044;-72
2023/02/04 04:10:09;;;;;;;4.95;2.22;;;;;;;;;;5022063;28;20082;-73
2023/02/04 04:12:35;;;;;;;5.25;2.00;;;;;;;;;;5046517;28;20045;-73
2023/02/04 04:15:00;;;;;;;3.85;2.20;;;;;;;;;;5023222;28;20474;-72
2023/02/04 04:17:26;;;;;;;3.97;2.00;;;;;;;;;;5027908;28;20048;-72
2023/02/04 04:19:51;;;;;;;6.53;2.38;;;;;;;;;;5021445;28;20049;-73
2023/02/04 04:22:16;;;;;;;4.07;2.20;;;;;;;;;;5020983;28;20474;-73
2023/02/04 04:24:42;;;;;;;4.25;2.10;;;;;;;;;;5022270;28;20496;-73
2023/02/04 04:27:07;;;;;;;4.72;2.05;;;;;;;;;;5021387;28;20088;-73
2023/02/04 04:29:32;;;;;;;3.08;1.80;;;;;;;;;;5023636;28;20057;-73
2023/02/04 04:31:58;;;;;;;4.38;2.13;;;;;;;;;;5022491;28;20041;-72
2023/02/04 04:34:23;;;;;;;4.82;2.38;;;;;;;;;;5024480;28;20049;-72
2023/02/04 04:36:49;;;;;;;4.90;2.00;;;;;;;;;;5020277;28;20112;-72
2023/02/04 04:39:14;;;;;;;8.30;2.10;;;;;;;;;;5022425;28;20079;-73
2023/02/04 04:41:39;;;;;;;6.78;3.08;;;;;;;;;;5017201;28;20458;-73
2023/02/04 04:44:05;;;;;;;4.78;2.33;;;;;;;;;;5019248;28;20033;-72
2023/02/04 04:46:30;;;;;;;4.55;2.15;;;;;;;;;;5021640;28;20034;-73
2023/02/04 04:48:56;;;;;;;3.35;1.70;;;;;;;;;;5040401;28;20042;-73
2023/02/04 04:51:21;;;;;;;3.08;1.50;;;;;;;;;;5022849;28;20061;-73
2023/02/04 04:53:47;;;;;;;6.55;1.80;;;;;;;;;;5018120;28;20132;-73
2023/02/04 04:56:12;;;;;;;3.67;1.67;;;;;;;;;;5027210;28;20482;-73
2023/02/04 04:58:37;;;;;;;4.28;1.67;;;;;;;;;;5029823;28;20043;-72
2023/02/04 05:01:03;;;;;;;6.80;1.60;;;;;;;;;;5016862;28;20402;-73
2023/02/04 05:03:28;;;;;;;3.97;1.83;;;;;;;;;;5030982;28;20047;-72
2023/02/04 05:05:53;;;;;;;4.50;1.60;;;;;;;;;;5029029;28;20065;-72
2023/02/04 05:08:19;;;;;;;4.05;1.92;;;;;;;;;;5016526;28;20034;-73
2023/02/04 05:10:45;;;;;;;4.90;2.08;;;;;;;;;;5031784;28;20045;-72
2023/02/04 05:13:11;;;;;;;3.80;2.28;;;;;;;;;;5017579;28;20030;-72
2023/02/04 05:15:37;;;;;;;8.07;2.42;;;;;;;;;;5017352;28;20042;-72
2023/02/04 05:18:02;;;;;;;4.78;2.10;;;;;;;;;;5031581;28;20121;-73
2023/02/04 05:20:28;;;;;;;3.17;1.75;;;;;;;;;;5017331;28;20405;-72
2023/02/04 05:22:54;;;;;;;3.60;1.75;;;;;;;;;;5023516;28;20079;-73
2023/02/04 05:25:21;;;;;;;7.85;1.73;;;;;;;;;;5020823;28;20037;-73
2023/02/04 05:27:47;;;;;;;3.78;1.83;;;;;;;;;;5023216;28;20129;-72
2023/02/04 05:30:13;;;;;;;2.53;1.50;;;;;;;;;;5016989;28;20113;-73
2023/02/04 05:32:39;;;;;;;6.25;1.67;;;;;;;;;;5024207;28;20068;-72
2023/02/04 05:35:05;;;;;;;4.55;1.60;;;;;;;;;;5018522;28;20034;-73
2023/02/04 05:37:30;;;;;;;4.20;1.45;;;;;;;;;;5029787;28;20047;-72
2023/02/04 05:39:56;;;;;;;3.85;1.50;;;;;;;;;;5020661;28;20046;-72
2023/02/04 05:42:21;;;;;;;5.45;1.50;;;;;;;;;;5023481;28;20045;-73
2023/02/04 05:44:46;;;;;;;4.35;1.45;;;;;;;;;;5024296;28;20049;-73
2023/02/04 05:47:12;;;;;;;6.47;1.60;;;;;;;;;;5021086;28;20081;-72
2023/02/04 05:49:37;;;;;;;4.38;1.60;;;;;;;;;;5016492;28;20034;-72
2023/02/04 05:52:03;;;;;;;3.70;1.48;;;;;;;;;;5016172;28;20061;-72
2023/02/04 05:54:28;;;;;;;6.05;1.20;;;;;;;;;;5025376;28;20080;-72
2023/02/04 05:56:53;;;;;;;3.28;1.45;;;;;;;;;;5024480;28;20037;-72
2023/02/04 05:59:19;;;;;;;2.50;1.27;;;;;;;;;;5022930;28;20466;-73
2023/02/04 06:01:44;;;;;;;2.88;1.05;;;;;;;;;;5017214;28;20052;-72
2023/02/04 06:04:10;;;;;;;4.65;1.30;;;;;;;;;;5029446;28;20440;-73
2023/02/04 06:06:35;;;;;;;2.40;1.15;;;;;;;;;;5032803;28;20041;-73
2023/02/04 06:09:01;;;;;;;3.25;1.30;;;;;;;;;;5026189;28;20033;-72
2023/02/04 06:11:26;;;;;;;3.13;1.50;;;;;;;;;;5024920;28;20453;-73
2023/02/04 06:13:52;;;;;;;3.90;1.52;;;;;;;;;;5026116;28;20030;-73
2023/02/04 06:16:17;;;;;;;5.55;1.30;;;;;;;;;;5018336;28;20055;-72
2023/02/04 06:18:42;;;;;;;2.22;1.20;;;;;;;;;;5023020;28;20381;-72
2023/02/04 06:21:08;;;;;;;3.50;1.15;;;;;;;;;;5022925;28;20462;-72
2023/02/04 06:23:33;;;;;;;9.38;1.40;;;;;;;;;;5027857;28;20045;-73
2023/02/04 06:26:02;;;;;;;2.50;1.40;;;;;;;;;;5022978;28;20052;-72
2023/02/04 06:28:27;;;;;;;9.32;1.40;;;;;;;;;;5023928;28;20576;-72
2023/02/04 06:30:53;;;;;;;3.35;1.13;;;;;;;;;;5025029;28;20140;-73
2023/02/04 06:33:20;;;;;;;4.93;1.30;;;;;;;;;;5028579;28;20398;-76
2023/02/04 06:35:45;;;;;;;5.82;1.65;;;;;;;;;;5021450;28;20157;-73
2023/02/04 06:38:11;;;;;;;2.88;1.25;;;;;;;;;;5029150;28;20499;-72
2023/02/04 06:40:37;;;;;;;5.05;1.38;;;;;;;;;;5027659;28;20045;-73
2023/02/04 06:43:02;;;;;;;3.28;1.52;;;;;;;;;;5028252;28;20033;-72
2023/02/04 06:45:28;;;;;;;7.28;1.77;;;;;;;;;;5016902;28;20163;-73
2023/02/04 06:47:53;;;;;;;5.55;1.60;;;;;;;;;;5029101;28;20102;-72
2023/02/04 06:50:18;;;;;;;3.60;1.33;;;;;;;;;;5017787;28;20040;-72
2023/02/04 06:52:47;;;;;;;4.18;1.20;;;;;;;;;;5026208;28;20050;-72
2023/02/04 06:55:15;;;;;;;3.13;1.45;;;;;;;;;;5020486;28;20042;-72
2023/02/04 06:57:41;;;;;;;7.43;2.70;;;;;;;;;;5022338;28;20121;-73
2023/02/04 07:00:08;;;;;;;5.05;2.30;;;;;;;;;;5035139;28;20113;-72
2023/02/04 07:02:34;;;;;;;8.80;1.50;;;;;;;;;;5023735;28;20454;-72
2023/02/04 07:05:00;;;;;;;3.97;1.38;;;;;;;;;;5017816;28;20069;-72
2023/02/04 07:07:26;;;;;;;6.28;1.70;;;;;;;;;;5027788;28;20045;-73
2023/02/04 07:09:51;;;;;;;6.07;1.38;;;;;;;;;;5019995;28;20038;-73
2023/02/04 07:12:16;;;;;;;9.80;1.55;;;;;;;;;;5028134;28;20037;-73
2023/02/04 07:14:42;;;;;;;6.22;1.60;;;;;;;;;;5022332;28;20384;-73
2023/02/04 07:17:07;;;;;;;3.65;1.70;;;;;;;;;;5027388;28;20038;-73
2023/02/04 07:19:34;;;;;;;5.95;1.88;;;;;;;;;;5024264;28;20496;-73
2023/02/04 07:21:59;;;;;;;4.38;1.42;;;;;;;;;;5023469;28;20072;-72
2023/02/04 07:24:24;;;;;;;6.30;1.80;;;;;;;;;;5017886;28;20397;-73
2023/02/04 07:26:50;;;;;;;10.80;2.08;;;;;;;;;;5016350;28;20042;-73
2023/02/04 07:29:17;;;;;;;3.50;1.60;;;;;;;;;;5019652;28;20037;-72
2023/02/04 07:31:44;;;;;;;13.90;2.33;;;;;;;;;;5016689;28;20041;-73
2023/02/04 07:34:11;;;;;;;8.45;1.90;;;;;;;;;;5014486;28;20033;-73
2023/02/04 07:36:36;;;;;;;5.75;1.77;;;;;;;;;;5020152;28;20084;-72
2023/02/04 07:39:02;;;;;;;7.03;1.85;;;;;;;;;;5019370;28;20470;-72
2023/02/04 07:41:27;;;;;;;4.70;1.80;;;;;;;;;;5014650;28;20120;-72
2023/02/04 07:43:53;;;;;;;8.50;1.75;;;;;;;;;;5025632;28;20042;-72
2023/02/04 07:46:18;;;;;;;5.93;1.90;;;;;;;;;;5014818;28;20470;-73
2023/02/04 07:48:43;;;;;;;7.68;1.80;;;;;;;;;;5021783;28;20492;-72
2023/02/04 07:51:09;;;;;;;3.13;1.33;;;;;;;;;;5025937;28;20038;-73
2023/02/04 07:53:34;;;;;;;6.10;1.25;;;;;;;;;;5014285;28;20123;-72
2023/02/04 07:56:00;;;;;;;9.57;1.70;;;;;;;;;;5022319;28;20026;-74
2023/02/04 07:58:25;;;;;;;5.05;2.25;;;;;;;;;;5021471;28;20041;-73
2023/02/04 08:00:51;;;;;;;5.28;1.73;;;;;;;;;;5018828;28;20073;-72
2023/02/04 08:03:16;;;;;;;7.65;1.90;;;;;;;;;;5028584;28;20389;-73
2023/02/04 08:05:43;;;;;;;7.88;1.67;;;;;;;;;;5011521;28;20047;-72
2023/02/04 08:08:08;;;;;;;5.13;1.23;;;;;;;;;;5024458;28;20044;-73
2023/02/04 08:10:33;;;;;;;10.82;1.65;;;;;;;;;;5025151;28;20385;-73
2023/02/04 08:12:59;;;;;;;4.75;1.38;;;;;;;;;;5024702;28;20057;-72
2023/02/04 08:15:24;;;;;;;5.30;1.55;;;;;;;;;;5020540;28;20466;-72
2023/02/04 08:17:50;;;;;;;5.32;1.77;;;;;;;;;;5027973;28;20026;-72
2023/02/04 08:20:17;;;;;;;11.65;1.60;;;;;;;;;;5026194;28;20477;-73
2023/02/04 08:22:42;;;;;;;3.78;1.52;;;;;;;;;;5024952;28;20108;-72
2023/02/04 08:25:10;;;;;;;7.85;1.38;;;;;;;;;;5020408;28;20121;-73
2023/02/04 08:27:35;;;;;;;5.22;1.45;;;;;;;;;;5025454;28;20438;-73
2023/02/04 08:30:00;;;;;;;8.52;1.38;;;;;;;;;;5026751;28;20080;-72
2023/02/04 08:32:28;;;;;;;8.23;1.60;;;;;;;;;;5027491;28;20018;-73
2023/02/04 08:34:53;;;;;;;10.55;4.90;;;;;;;;;;5025596;28;20041;-73
2023/02/04 08:37:18;;;;;;;10.77;5.53;;;;;;;;;;5019711;28;20034;-72
2023/02/04 08:39:45;;;;;;;17.73;6.38;;;;;;;;;;5021102;28;20033;-73
2023/02/04 08:42:11;;;;;;;11.77;5.22;;;;;;;;;;5016564;28;20390;-73
2023/02/04 08:44:37;;;;;;;10.75;4.18;;;;;;;;;;5012309;28;20045;-72
2023/02/04 08:47:02;;;;;;;12.63;3.97;;;;;;;;;;5020640;28;20026;-72
2023/02/04 08:49:28;;;;;;;10.70;4.53;;;;;;;;;;5030481;28;20041;-72
2023/02/04 08:51:53;;;;;;;8.80;3.72;;;;;;;;;;5026072;28;20433;-72
2023/02/04 08:54:19;;;;;;;14.13;3.33;;;;;;;;;;5025314;28;20142;-73
2023/02/04 08:56:44;;;;;;;10.13;3.13;;;;;;;;;;5014092;28;20489;-72
2023/02/04 08:59:09;;;;;;;8.93;5.38;;;;;;;;;;5015408;28;20046;-73
2023/02/04 09:01:35;;;;;;;6.03;2.65;;;;;;;;;;5013713;28;20038;-72
2023/02/04 09:04:00;;;;;;;8.80;3.53;;;;;;;;;;5020435;28;20469;-73
2023/02/04 09:06:26;;;;;;;11.15;2.45;;;;;;;;;;5016264;28;20041;-73
2023/02/04 09:08:51;;;;;;;5.88;1.90;;;;;;;;;;5026325;28;20522;-72
2023/02/04 09:11:16;;;;;;;5.40;1.45;;;;;;;;;;5027295;28;20038;-74
2023/02/04 09:13:42;;;;;;;7.95;1.70;;;;;;;;;;5022303;28;20073;-73
2023/02/04 09:16:07;;;;;;;7.45;1.40;;;;;;;;;;5028601;28;20025;-72
2023/02/04 09:18:33;;;;;;;7.13;1.40;;;;;;;;;;5026926;28;20041;-73
2023/02/04 09:20:59;;;;;;;3.70;1.33;;;;;;;;;;5015175;28;20437;-73
2023/02/04 09:23:24;;;;;;;6.05;1.83;;;;;;;;;;5031546;28;20025;-73
2023/02/04 09:25:50;;;;;;;5.55;1.80;;;;;;;;;;5020952;28;20033;-72
2023/02/04 09:28:15;;;;;;;10.38;1.40;;;;;;;;;;5014409;28;20599;-72
2023/02/04 09:30:43;;;;;;;3.72;1.25;;;;;;;;;;5016337;28;20486;-73
2023/02/04 09:33:10;;;;;;;3.33;1.30;;;;;;;;;;5017296;28;20452;-73
2023/02/04 09:35:36;;;;;;;6.95;1.33;;;;;;;;;;5021201;28;20057;-72
2023/02/04 09:38:02;;;;;;;2.40;1.00;;;;;;;;;;5024031;28;20037;-72
2023/02/04 09:40:30;;;;;;;7.65;1.30;;;;;;;;;;5025437;28;20041;-72
2023/02/04 09:42:55;;;;;;;4.20;1.60;;;;;;;;;;5033850;28;20048;-72
2023/02/04 09:45:24;;;;;;;3.67;1.17;;;;;;;;;;5019128;28;20396;-73
2023/02/04 09:47:50;;;;;;;5.57;1.60;;;;;;;;;;5012475;28;20471;-73
2023/02/04 09:50:18;;;;;;;8.02;1.55;;;;;;;;;;5021277;28;20123;-72
2023/02/04 09:52:46;;;;;;;5.68;1.33;;;;;;;;;;5035908;28;20474;-72
2023/02/04 09:55:13;;;;;;;4.97;1.30;;;;;;;;;;5022381;28;20065;-72
2023/02/04 09:57:40;;;;;;;5.95;1.42;;;;;;;;;;5041372;28;20470;-72
2023/02/04 10:00:15;;;;;;;8.52;1.25;;;;;;;;;;5020508;28;20027;-74
2023/02/04 10:02:40;;;;;;;3.60;1.08;;;;;;;;;;5019141;28;20092;-73
2023/02/04 10:05:08;;;;;;;3.15;1.30;;;;;;;;;;5028179;28;20033;-73
2023/02/04 10:07:34;;;;;;;6.55;1.25;;;;;;;;;;5030420;28;20041;-72
2023/02/04 10:09:59;;;;;;;6.32;1.38;;;;;;;;;;5021775;28;20045;-72
2023/02/04 10:12:26;;;;;;;6.25;1.15;;;;;;;;;;5029804;28;20606;-72
2023/02/04 10:14:51;;;;;;;7.05;1.40;;;;;;;;;;5023182;28;20484;-72
2023/02/04 10:17:19;;;;;;;5.55;1.30;;;;;;;;;;5028841;28;20065;-72
2023/02/04 10:19:45;;;;;;;4.40;1.45;;;;;;;;;;5030471;28;20449;-73
2023/02/04 10:22:20;;;;;;;7.68;1.30;;;;;;;;;;5028475;28;20112;-72
2023/02/04 10:24:45;;;;;;;7.22;1.67;;;;;;;;;;5031072;28;20037;-73
2023/02/04 10:27:14;;;;;;;6.93;2.63;;;;;;;;;;5030065;28;20116;-72
2023/02/04 10:29:41;;;;;;;4.80;1.52;;;;;;;;;;5021795;28;20072;-74
2023/02/04 10:32:28;;;;;;;5.53;1.73;;;;;;;;;;5017977;28;20049;-72
2023/02/04 10:35:03;;;;;;;5.07;1.35;;;;;;;;;;5020890;28;20096;-72
2023/02/04 10:37:30;;;;;;;2.35;1.20;;;;;;;;;;5017542;28;20038;-72
2023/02/04 10:39:56;;;;;;;7.32;1.80;;;;;;;;;;5026976;28;20128;-72
2023/02/04 10:42:27;;;;;;;6.45;2.47;;;;;;;;;;5015435;28;20418;-72
2023/02/04 10:44:52;;;;;;;8.00;2.20;;;;;;;;;;5021853;28;20037;-72
2023/02/04 10:47:22;;;;;;;8.18;2.83;;;;;;;;;;5017822;28;20418;-73
2023/02/04 10:50:17;;;;;;;5.57;2.50;;;;;;;;;;5016755;28;20034;-73
2023/02/04 10:52:50;;;;;;;10.85;3.58;;;;;;;;;;5023728;28;20129;-73
2023/02/04 10:55:17;;;;;;;10.88;2.97;;;;;;;;;;5019884;28;20065;-73
2023/02/04 10:57:44;;;;;;;7.03;3.20;;;;;;;;;;5026929;28;20037;-73
2023/02/04 11:00:21;;;;;;;10.85;4.65;;;;;;;;;;5023272;28;20367;-73
2023/02/04 11:03:03;;;;;;;9.65;3.63;;;;;;;;;;5015193;28;20044;-72
2023/02/04 11:05:31;;;;;;;13.98;3.72;;;;;;;;;;5025319;28;20032;-72
2023/02/04 11:07:56;;;;;;;11.40;4.03;;;;;;;;;;5045570;28;20044;-72
2023/02/04 11:10:30;;;;;;;12.77;4.93;;;;;;;;;;5027595;28;20037;-72
2023/02/04 11:12:55;;;;;;;9.65;4.22;;;;;;;;;;5029106;28;20087;-72
2023/02/04 11:15:44;;;;;;;13.25;3.70;;;;;;;;;;5020100;28;20037;-72
2023/02/04 11:18:26;;;;;;;10.55;3.20;;;;;;;;;;5016686;28;20037;-73
2023/02/04 11:20:54;;;;;;;13.30;3.55;;;;;;;;;;5020704;28;20189;-72
2023/02/04 11:23:25;;;;;;;17.80;4.90;;;;;;;;;;5030332;28;20057;-72
2023/02/04 11:26:21;;;;;;;10.90;4.40;;;;;;;;;;5028324;28;20048;-72
2023/02/04 11:28:58;;;;;;;11.60;4.00;;;;;;;;;;5036801;28;20506;-73
2023/02/04 11:31:24;;;;;;;6.43;2.70;;;;;;;;;;5015423;28;20038;-73
2023/02/04 11:34:01;;;;;;;10.02;2.33;;;;;;;;;;5018094;28;20060;-73
2023/02/04 11:36:26;;;;;;;9.50;1.65;;;;;;;;;;5022432;28;20042;-72
2023/02/04 11:38:52;;;;;;;6.03;1.52;;;;;;;;;;5016917;28;20056;-72
2023/02/04 11:41:24;;;;;;;5.60;1.75;;;;;;;;;;5019226;28;20029;-73
2023/02/04 11:43:50;;;;;;;8.45;2.13;;;;;;;;;;5023683;28;20068;-73
2023/02/04 11:46:16;;;;;;;9.55;2.00;;;;;;;;;;5019903;28;20076;-72
2023/02/04 11:48:42;;;;;;;9.25;1.70;;;;;;;;;;5013975;28;20061;-72
2023/02/04 11:51:12;;;;;;;5.97;1.48;;;;;;;;;;5019495;28;20076;-73
2023/02/04 11:53:37;;;;;;;6.85;1.30;;;;;;;;;;5022981;28;20057;-72
2023/02/04 11:56:03;;;;;;;10.23;1.40;;;;;;;;;;5026733;28;20033;-72
2023/02/04 11:58:29;;;;;;;9.32;1.80;;;;;;;;;;5020751;28;20060;-72
2023/02/04 12:00:55;;;;;;;8.35;1.75;;;;;;;;;;5025784;28;20036;-73
2023/02/04 12:03:30;;;;;;;5.30;1.52;;;;;;;;;;5022005;28;20030;-74
2023/02/04 12:05:57;;;;;;;8.18;1.75;;;;;;;;;;5025247;28;20041;-73
2023/02/04 12:08:22;;;;;;;7.65;2.30;;;;;;;;;;5022769;28;20037;-72
2023/02/04 12:11:03;;;;;;;8.88;2.42;;;;;;;;;;5019506;28;20034;-73
2023/02/04 12:13:29;;;;;;;8.27;2.22;;;;;;;;;;5031877;28;20048;-73
2023/02/04 12:16:00;;;;;;;6.85;1.40;;;;;;;;;;5019241;28;20034;-72
2023/02/04 12:18:28;;;;;;;4.93;1.30;;;;;;;;;;5025793;28;20559;-73
2023/02/04 12:20:55;;;;;;;5.55;1.50;;;;;;;;;;5020274;28;20854;-72
2023/02/04 12:23:21;;;;;;;6.97;1.30;;;;;;;;;;5025532;28;20034;-73
2023/02/04 12:25:48;;;;;;;8.63;1.65;;;;;;;;;;5025815;28;20095;-73
2023/02/04 12:28:13;;;;;;;4.43;1.40;;;;;;;;;;5023761;28;20068;-72
2023/02/04 12:30:39;;;;;;;6.68;1.90;;;;;;;;;;5018964;28;20070;-73
2023/02/04 12:33:05;;;;;;;7.43;2.33;;;;;;;;;;5019029;28;20030;-74
2023/02/04 12:35:30;;;;;;;6.63;1.23;;;;;;;;;;5021231;28;20042;-72
2023/02/04 12:37:56;;;;;;;6.53;1.70;;;;;;;;;;5017832;28;20460;-72
2023/02/04 12:40:22;;;;;;;5.30;1.38;;;;;;;;;;5019400;28;20029;-73
2023/02/04 12:42:47;;;;;;;11.20;3.20;;;;;;;;;;5019498;28;20440;-72
2023/02/04 12:45:14;;;;;;;5.53;1.75;;;;;;;;;;5025437;28;20106;-73
2023/02/04 12:47:40;;;;;;;4.25;1.77;;;;;;;;;;5025358;28;20029;-73
2023/02/04 12:50:06;;;;;;;4.40;1.20;;;;;;;;;;5023468;28;20040;-72
2023/02/04 12:52:32;;;;;;;5.82;1.30;;;;;;;;;;5019344;28;20096;-72
2023/02/04 12:54:59;;;;;;;6.55;1.25;;;;;;;;;;5022612;28;20462;-72
2023/02/04 12:57:24;;;;;;;6.72;1.42;;;;;;;;;;5028989;28;20045;-72
2023/02/04 12:59:50;;;;;;;5.63;1.10;;;;;;;;;;5014854;28;20113;-72
2023/02/04 13:02:15;;;;;;;11.85;1.67;;;;;;;;;;5020309;28;20029;-72
2023/02/04 13:04:41;;;;;;;6.88;2.67;;;;;;;;;;5024440;28;20113;-73
2023/02/04 13:07:09;;;;;;;5.63;1.65;;;;;;;;;;5024816;28;20049;-72
2023/02/04 13:09:36;;;;;;;19.88;5.00;;;;;;;;;;5031393;28;20037;-72
2023/02/04 13:12:01;;;;;;;8.40;3.40;;;;;;;;;;5048227;28;20033;-73
2023/02/04 13:14:27;;;;;;;9.43;3.20;;;;;;;;;;5025353;28;20038;-72
2023/02/04 13:16:52;;;;;;;6.30;2.40;;;;;;;;;;5020359;28;20442;-72
2023/02/04 13:19:18;;;;;;;7.03;1.90;;;;;;;;;;5029982;28;20405;-73
2023/02/04 13:21:43;;;;;;;6.38;1.75;;;;;;;;;;5029945;28;20096;-72
2023/02/04 13:24:08;;;;;;;6.32;1.80;;;;;;;;;;5021372;28;20066;-73
2023/02/04 13:26:34;;;;;;;4.50;1.67;;;;;;;;;;5019351;28;20049;-72
2023/02/04 13:28:59;;;;;;;3.97;1.45;;;;;;;;;;5025266;28;20037;-72
2023/02/04 13:31:24;;;;;;;8.50;2.17;;;;;;;;;;5026186;28;20057;-72
2023/02/04 13:33:50;;;;;;;6.82;2.38;;;;;;;;;;5019425;28;20038;-72
2023/02/04 13:36:15;;;;;;;4.93;1.90;;;;;;;;;;5025435;28;20112;-73
2023/02/04 13:38:41;;;;;;;10.73;2.30;;;;;;;;;;5023767;28;20470;-72
2023/02/04 13:41:06;;;;;;;9.85;1.90;;;;;;;;;;5030911;28;20041;-72
2023/02/04 13:43:31;;;;;;;4.60;1.13;;;;;;;;;;5024257;28;20445;-73
2023/02/04 13:45:57;;;;;;;8.65;1.90;;;;;;;;;;5018973;28;20034;-72
2023/02/04 13:48:22;;;;;;;6.10;1.98;;;;;;;;;;5015065;28;20519;-72
2023/02/04 13:50:49;;;;;;;4.28;1.60;;;;;;;;;;5020240;28;20120;-73
2023/02/04 13:53:15;;;;;;;4.93;1.67;;;;;;;;;;5013749;28;20054;-73
2023/02/04 13:55:41;;;;;;;8.80;1.60;;;;;;;;;;5019628;28;20045;-72
2023/02/04 13:58:06;;;;;;;7.30;1.65;;;;;;;;;;5027621;28;20052;-73
2023/02/04 14:00:31;;;;;;;4.78;1.75;;;;;;;;;;5017257;28;20109;-72
2023/02/04 14:02:57;;;;;;;8.52;1.65;;;;;;;;;;5017671;28;20038;-73
2023/02/04 14:05:22;;;;;;;6.00;2.17;;;;;;;;;;5022379;28;20045;-72
2023/02/04 14:07:48;;;;;;;6.25;1.60;;;;;;;;;;5017750;28;20470;-73
2023/02/04 14:10:14;;;;;;;10.40;2.75;;;;;;;;;;5021097;28;20034;-74
2023/02/04 14:12:40;;;;;;;7.80;2.15;;;;;;;;;;5022698;28;20064;-72
2023/02/04 14:15:06;;;;;;;8.10;3.42;;;;;;;;;;5015234;28;20045;-74
2023/02/04 14:17:32;;;;;;;10.32;3.42;;;;;;;;;;5016048;28;20124;-72
2023/02/04 14:19:57;;;;;;;6.03;2.00;;;;;;;;;;5018151;28;20125;-72
2023/02/04 14:22:22;;;;;;;11.00;1.75;;;;;;;;;;5019911;28;20041;-72
2023/02/04 14:24:49;;;;;;;6.85;1.80;;;;;;;;;;5017132;28;20033;-73
2023/02/04 14:27:14;;;;;;;5.63;1.50;;;;;;;;;;5017904;28;20029;-72
2023/02/04 14:29:40;;;;;;;5.05;1.45;;;;;;;;;;5020751;28;20033;-73
2023/02/04 14:32:05;;;;;;;6.07;1.80;;;;;;;;;;5024081;28;20042;-71
2023/02/04 14:34:30;;;;;;;11.82;2.38;;;;;;;;;;5020446;28;20041;-72
2023/02/04 14:36:56;;;;;;;9.88;2.10;;;;;;;;;;5021470;28;20151;-72