Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:03;;;;;;;1.15;0.70;;;;;;;;;;508045;28;1158;-76
2023/07/29 00:00:39;;;;;;;1.58;0.60;;;;;;;;;;507530;28;1399;-76
2023/07/29 00:00:56;;;;;;;2.72;0.77;;;;;;;;;;509115;28;1110;-77
2023/07/29 00:01:11;;;;;;;2.55;0.80;;;;;;;;;;507831;28;1356;-76
2023/07/29 00:01:27;;;;;;;2.03;0.82;;;;;;;;;;509199;28;1122;-77
2023/07/29 00:01:42;;;;;;;1.97;0.73;;;;;;;;;;509961;28;1174;-76
2023/07/29 00:01:58;;;;;;;1.23;0.60;;;;;;;;;;510697;28;1266;-76
2023/07/29 00:02:14;;;;;;;1.40;0.70;;;;;;;;;;510034;28;1448;-77
2023/07/29 00:02:30;;;;;;;1.70;0.80;;;;;;;;;;510099;28;1350;-76
2023/07/29 00:02:46;;;;;;;2.05;0.80;;;;;;;;;;510898;28;1310;-76
2023/07/29 00:03:02;;;;;;;1.97;0.77;;;;;;;;;;513084;28;1435;-76
2023/07/29 00:03:17;;;;;;;0.80;0.63;;;;;;;;;;513217;28;1350;-76
2023/07/29 00:03:33;;;;;;;1.35;0.70;;;;;;;;;;513238;28;1179;-77
2023/07/29 00:03:48;;;;;;;2.00;0.80;;;;;;;;;;511923;28;1603;-76
2023/07/29 00:04:05;;;;;;;1.55;0.80;;;;;;;;;;513591;28;1356;-75
2023/07/29 00:04:21;;;;;;;1.75;0.75;;;;;;;;;;513185;28;1546;-75
2023/07/29 00:04:37;;;;;;;2.55;0.80;;;;;;;;;;511001;28;1275;-75
2023/07/29 00:04:53;;;;;;;3.17;0.80;;;;;;;;;;512515;28;1525;-75
2023/07/29 00:05:08;;;;;;;2.00;0.80;;;;;;;;;;512313;28;994;-75
2023/07/29 00:05:24;;;;;;;1.08;0.70;;;;;;;;;;515184;28;1271;-75
2023/07/29 00:05:40;;;;;;;1.20;0.70;;;;;;;;;;515513;28;1325;-75
2023/07/29 00:05:56;;;;;;;1.30;0.73;;;;;;;;;;513831;28;1467;-75
2023/07/29 00:06:11;;;;;;;1.00;0.70;;;;;;;;;;513575;28;1258;-75
2023/07/29 00:06:27;;;;;;;2.47;0.73;;;;;;;;;;509743;28;1435;-75
2023/07/29 00:06:43;;;;;;;2.67;0.70;;;;;;;;;;511268;28;1334;-76
2023/07/29 00:06:58;;;;;;;1.50;0.70;;;;;;;;;;512891;28;1294;-76
2023/07/29 00:07:14;;;;;;;1.30;0.63;;;;;;;;;;509468;28;1342;-75
2023/07/29 00:07:30;;;;;;;1.90;0.70;;;;;;;;;;511470;28;1401;-75
2023/07/29 00:07:45;;;;;;;1.98;0.70;;;;;;;;;;514372;28;1339;-75
2023/07/29 00:08:01;;;;;;;1.50;0.70;;;;;;;;;;513773;28;983;-75
2023/07/29 00:08:17;;;;;;;1.00;0.60;;;;;;;;;;515527;28;1340;-75
2023/07/29 00:08:33;;;;;;;1.33;0.73;;;;;;;;;;514413;28;1302;-75
2023/07/29 00:08:48;;;;;;;2.35;0.80;;;;;;;;;;515517;28;1105;-75
2023/07/29 00:09:04;;;;;;;1.42;0.70;;;;;;;;;;514179;28;1403;-76
2023/07/29 00:09:19;;;;;;;0.83;0.70;;;;;;;;;;511568;28;1299;-75
2023/07/29 00:09:35;;;;;;;1.50;0.77;;;;;;;;;;509106;28;1383;-76
2023/07/29 00:09:51;;;;;;;1.83;0.80;;;;;;;;;;512202;28;1218;-75
2023/07/29 00:10:07;;;;;;;1.33;0.70;;;;;;;;;;513284;28;1145;-75
2023/07/29 00:10:23;;;;;;;1.23;0.77;;;;;;;;;;511801;28;1364;-75
2023/07/29 00:10:39;;;;;;;1.13;0.80;;;;;;;;;;509462;28;1370;-75
2023/07/29 00:10:54;;;;;;;1.37;0.80;;;;;;;;;;511550;28;1294;-75
2023/07/29 00:11:10;;;;;;;1.40;0.88;;;;;;;;;;509443;28;1348;-75
2023/07/29 00:11:26;;;;;;;0.93;0.80;;;;;;;;;;509576;28;1264;-75
2023/07/29 00:11:41;;;;;;;1.20;0.80;;;;;;;;;;509426;28;1930;-75
2023/07/29 00:11:57;;;;;;;1.35;0.80;;;;;;;;;;510454;28;1394;-75
2023/07/29 00:12:12;;;;;;;1.13;0.70;;;;;;;;;;511967;28;1338;-75
2023/07/29 00:12:28;;;;;;;2.00;0.80;;;;;;;;;;511730;28;1253;-75
2023/07/29 00:12:43;;;;;;;2.13;0.70;;;;;;;;;;514259;28;1297;-76
2023/07/29 00:12:59;;;;;;;1.38;0.70;;;;;;;;;;513808;28;1214;-75
2023/07/29 00:13:35;;;;;;;1.00;0.70;;;;;;;;;;514421;28;1433;-75
2023/07/29 00:13:54;;;;;;;0.68;0.60;;;;;;;;;;512675;28;1467;-75
2023/07/29 00:14:09;;;;;;;0.77;0.60;;;;;;;;;;511611;28;1395;-76
2023/07/29 00:14:25;;;;;;;1.38;0.70;;;;;;;;;;511162;28;1278;-75
2023/07/29 00:14:41;;;;;;;1.63;0.80;;;;;;;;;;511413;28;973;-76
2023/07/29 00:14:56;;;;;;;1.50;0.90;;;;;;;;;;513016;28;1433;-75
2023/07/29 00:15:12;;;;;;;1.10;0.77;;;;;;;;;;512323;28;969;-76
2023/07/29 00:15:28;;;;;;;0.60;0.60;;;;;;;;;;511524;28;1351;-75
2023/07/29 00:15:43;;;;;;;1.10;0.70;;;;;;;;;;511553;28;1438;-75
2023/07/29 00:15:59;;;;;;;1.10;0.70;;;;;;;;;;512301;28;1152;-76
2023/07/29 00:16:16;;;;;;;0.90;0.60;;;;;;;;;;514449;28;1010;-75
2023/07/29 00:16:32;;;;;;;1.10;0.70;;;;;;;;;;515369;28;926;-75
2023/07/29 00:16:48;;;;;;;1.95;0.80;;;;;;;;;;514335;28;1321;-75
2023/07/29 00:17:04;;;;;;;2.00;0.80;;;;;;;;;;513624;28;1369;-75
2023/07/29 00:17:21;;;;;;;1.10;0.77;;;;;;;;;;514879;28;1403;-75
2023/07/29 00:17:37;;;;;;;1.20;0.77;;;;;;;;;;514288;28;1253;-74
2023/07/29 00:17:52;;;;;;;1.40;0.70;;;;;;;;;;513192;28;1234;-75
2023/07/29 00:18:08;;;;;;;1.50;0.60;;;;;;;;;;511691;28;1611;-74
2023/07/29 00:18:24;;;;;;;1.13;0.63;;;;;;;;;;511608;28;1314;-75
2023/07/29 00:18:39;;;;;;;0.98;0.70;;;;;;;;;;507955;28;1240;-74
2023/07/29 00:18:55;;;;;;;2.03;0.77;;;;;;;;;;508284;28;1343;-75
2023/07/29 00:19:10;;;;;;;2.53;0.80;;;;;;;;;;510265;28;1285;-75
2023/07/29 00:19:26;;;;;;;2.30;0.80;;;;;;;;;;511006;28;1390;-76
2023/07/29 00:19:42;;;;;;;2.00;0.90;;;;;;;;;;510243;28;1297;-76
2023/07/29 00:19:57;;;;;;;1.83;0.88;;;;;;;;;;510195;28;1327;-76
2023/07/29 00:20:13;;;;;;;2.17;0.75;;;;;;;;;;510692;28;1309;-76
2023/07/29 00:20:29;;;;;;;2.40;0.80;;;;;;;;;;510061;28;1370;-75
2023/07/29 00:20:53;;;;;;;1.98;0.77;;;;;;;;;;509125;28;1300;-75
2023/07/29 00:21:08;;;;;;;1.00;0.70;;;;;;;;;;509740;28;1597;-76
2023/07/29 00:21:24;;;;;;;1.30;0.70;;;;;;;;;;509083;28;1176;-75
2023/07/29 00:21:41;;;;;;;1.40;0.70;;;;;;;;;;512109;28;1387;-76
2023/07/29 00:21:56;;;;;;;1.05;0.68;;;;;;;;;;511747;28;1343;-76
2023/07/29 00:22:12;;;;;;;1.30;0.70;;;;;;;;;;509563;28;1261;-75
2023/07/29 00:22:30;;;;;;;3.08;0.80;;;;;;;;;;509579;28;1223;-76
2023/07/29 00:22:46;;;;;;;3.05;0.85;;;;;;;;;;510002;28;1393;-76
2023/07/29 00:23:02;;;;;;;1.00;0.83;;;;;;;;;;510347;28;1113;-75
2023/07/29 00:23:21;;;;;;;1.70;0.80;;;;;;;;;;510654;28;983;-75
2023/07/29 00:23:36;;;;;;;1.80;0.80;;;;;;;;;;509808;28;1520;-75
2023/07/29 00:23:52;;;;;;;0.90;0.65;;;;;;;;;;509978;28;1192;-76
2023/07/29 00:24:08;;;;;;;1.00;0.63;;;;;;;;;;512460;28;982;-75
2023/07/29 00:24:44;;;;;;;2.30;0.70;;;;;;;;;;513545;28;1377;-75
2023/07/29 00:25:00;;;;;;;4.35;0.90;;;;;;;;;;513460;28;1439;-75
2023/07/29 00:25:16;;;;;;;1.60;0.73;;;;;;;;;;511833;28;1300;-74
2023/07/29 00:25:31;;;;;;;1.20;0.80;;;;;;;;;;511028;28;1247;-76
2023/07/29 00:25:47;;;;;;;1.57;0.90;;;;;;;;;;509751;28;1343;-76
2023/07/29 00:26:03;;;;;;;1.45;0.80;;;;;;;;;;510483;28;1383;-75
2023/07/29 00:26:19;;;;;;;1.40;0.70;;;;;;;;;;507769;28;1519;-75
2023/07/29 00:26:35;;;;;;;2.05;0.77;;;;;;;;;;507949;28;1608;-76
2023/07/29 00:27:11;;;;;;;2.80;0.75;;;;;;;;;;508876;28;1395;-75
2023/07/29 00:27:26;;;;;;;0.73;0.70;;;;;;;;;;511136;28;1347;-76
2023/07/29 00:28:02;;;;;;;0.73;0.70;;;;;;;;;;512079;28;1247;-75
2023/07/29 00:28:18;;;;;;;1.20;0.80;;;;;;;;;;516604;28;1120;-75
2023/07/29 00:28:34;;;;;;;1.05;0.80;;;;;;;;;;514349;28;1388;-75
2023/07/29 00:28:49;;;;;;;1.50;0.70;;;;;;;;;;515864;28;1248;-75
2023/07/29 00:29:05;;;;;;;1.50;0.70;;;;;;;;;;515105;28;1282;-75
2023/07/29 00:29:23;;;;;;;1.38;0.70;;;;;;;;;;513778;28;1267;-75
2023/07/29 00:29:59;;;;;;;1.10;0.60;;;;;;;;;;515930;28;1481;-75
2023/07/29 00:30:14;;;;;;;2.20;0.80;;;;;;;;;;515597;28;1302;-75
2023/07/29 00:30:30;;;;;;;1.73;0.70;;;;;;;;;;514986;28;1352;-76
2023/07/29 00:31:06;;;;;;;0.80;0.70;;;;;;;;;;515853;28;1392;-75
2023/07/29 00:31:21;;;;;;;1.10;0.77;;;;;;;;;;513882;28;1534;-75
2023/07/29 00:31:37;;;;;;;1.83;0.77;;;;;;;;;;515728;28;1922;-74
2023/07/29 00:31:53;;;;;;;1.73;0.70;;;;;;;;;;513424;28;1142;-75
2023/07/29 00:32:08;;;;;;;1.25;0.60;;;;;;;;;;514637;28;1305;-75
2023/07/29 00:32:27;;;;;;;1.00;0.67;;;;;;;;;;513168;28;1431;-75
2023/07/29 00:32:43;;;;;;;1.17;0.70;;;;;;;;;;511222;28;1366;-75
2023/07/29 00:32:58;;;;;;;1.15;0.70;;;;;;;;;;509835;28;1322;-75
2023/07/29 00:33:14;;;;;;;1.93;0.70;;;;;;;;;;511957;28;1053;-75
2023/07/29 00:33:29;;;;;;;2.20;0.65;;;;;;;;;;511661;28;944;-75
2023/07/29 00:33:45;;;;;;;1.30;0.60;;;;;;;;;;515103;28;1457;-75
2023/07/29 00:34:00;;;;;;;1.40;0.70;;;;;;;;;;515190;28;1400;-75
2023/07/29 00:34:19;;;;;;;1.30;0.63;;;;;;;;;;516169;28;1255;-75
2023/07/29 00:34:55;;;;;;;1.42;0.60;;;;;;;;;;515456;28;1459;-75
2023/07/29 00:35:10;;;;;;;1.65;0.63;;;;;;;;;;513875;28;1173;-75
2023/07/29 00:35:26;;;;;;;1.03;0.67;;;;;;;;;;515050;28;1156;-76
2023/07/29 00:35:42;;;;;;;1.35;0.70;;;;;;;;;;513321;28;1097;-76
2023/07/29 00:36:01;;;;;;;2.20;0.70;;;;;;;;;;513500;28;1227;-75
2023/07/29 00:36:17;;;;;;;2.47;0.70;;;;;;;;;;513331;28;1441;-75
2023/07/29 00:36:32;;;;;;;2.30;0.70;;;;;;;;;;512774;28;1390;-76
2023/07/29 00:36:48;;;;;;;2.33;0.73;;;;;;;;;;511442;28;1368;-77
2023/07/29 00:37:05;;;;;;;2.00;0.70;;;;;;;;;;509428;28;1417;-76
2023/07/29 00:37:21;;;;;;;1.10;0.70;;;;;;;;;;511541;28;1420;-76
2023/07/29 00:37:37;;;;;;;0.73;0.63;;;;;;;;;;511204;28;1101;-75
2023/07/29 00:37:55;;;;;;;0.70;0.60;;;;;;;;;;512354;28;1213;-76
2023/07/29 00:38:10;;;;;;;1.60;0.70;;;;;;;;;;512377;28;1447;-76
2023/07/29 00:38:28;;;;;;;3.47;0.80;;;;;;;;;;512299;28;944;-77
2023/07/29 00:38:43;;;;;;;3.55;0.80;;;;;;;;;;512512;28;1441;-76
2023/07/29 00:38:59;;;;;;;0.70;0.65;;;;;;;;;;513625;28;1464;-76
2023/07/29 00:39:14;;;;;;;1.30;0.70;;;;;;;;;;512959;28;1392;-76
2023/07/29 00:39:50;;;;;;;1.20;0.70;;;;;;;;;;512273;28;1441;-75
2023/07/29 00:40:13;;;;;;;1.45;0.70;;;;;;;;;;515269;28;1287;-76
2023/07/29 00:40:29;;;;;;;1.70;0.80;;;;;;;;;;513604;28;1417;-76
2023/07/29 00:40:45;;;;;;;2.10;0.75;;;;;;;;;;512104;28;1249;-76
2023/07/29 00:41:03;;;;;;;1.58;0.65;;;;;;;;;;512467;28;1366;-76
2023/07/29 00:41:19;;;;;;;1.25;0.73;;;;;;;;;;512454;28;1115;-76
2023/07/29 00:41:35;;;;;;;1.30;0.80;;;;;;;;;;512076;28;1302;-75
2023/07/29 00:41:51;;;;;;;1.75;0.80;;;;;;;;;;511881;28;1553;-76
2023/07/29 00:42:06;;;;;;;1.30;0.70;;;;;;;;;;514896;28;1073;-76
2023/07/29 00:42:22;;;;;;;0.70;0.70;;;;;;;;;;512669;28;1398;-76
2023/07/29 00:42:58;;;;;;;1.17;0.70;;;;;;;;;;514124;28;1125;-76
2023/07/29 00:43:14;;;;;;;1.00;0.80;;;;;;;;;;515957;28;1580;-76
2023/07/29 00:44:09;;;;;;;1.80;0.70;;;;;;;;;;515636;28;1279;-76
2023/07/29 00:44:25;;;;;;;1.30;0.77;;;;;;;;;;513498;28;1485;-76
2023/07/29 00:44:40;;;;;;;1.05;0.70;;;;;;;;;;513662;28;1053;-75
2023/07/29 00:44:56;;;;;;;1.07;0.70;;;;;;;;;;511952;28;1407;-76
2023/07/29 00:45:12;;;;;;;2.22;0.80;;;;;;;;;;512116;28;1287;-76
2023/07/29 00:45:29;;;;;;;1.97;0.73;;;;;;;;;;514050;28;1018;-76
2023/07/29 00:45:45;;;;;;;1.33;0.73;;;;;;;;;;512919;28;1390;-75
2023/07/29 00:46:00;;;;;;;1.13;0.70;;;;;;;;;;513862;28;1425;-75
2023/07/29 00:46:17;;;;;;;0.60;0.60;;;;;;;;;;512799;28;1482;-75
2023/07/29 00:46:34;;;;;;;0.50;0.50;;;;;;;;;;512347;28;1405;-76
2023/07/29 00:46:52;;;;;;;0.95;0.60;;;;;;;;;;512543;28;1376;-76
2023/07/29 00:47:08;;;;;;;1.10;0.60;;;;;;;;;;511494;28;1286;-76
2023/07/29 00:47:27;;;;;;;1.10;0.70;;;;;;;;;;512454;28;1532;-76
2023/07/29 00:47:43;;;;;;;1.67;0.70;;;;;;;;;;512247;28;1294;-76
2023/07/29 00:48:19;;;;;;;1.75;0.70;;;;;;;;;;512332;28;1474;-76
2023/07/29 00:48:35;;;;;;;0.75;0.60;;;;;;;;;;513659;28;1486;-76
2023/07/29 00:48:51;;;;;;;0.98;0.70;;;;;;;;;;512004;28;1417;-76
2023/07/29 00:49:06;;;;;;;2.93;0.80;;;;;;;;;;513546;28;1501;-76
2023/07/29 00:49:22;;;;;;;3.17;0.70;;;;;;;;;;512043;28;1284;-75
2023/07/29 00:49:38;;;;;;;2.55;0.70;;;;;;;;;;510096;28;1365;-75
2023/07/29 00:49:53;;;;;;;2.90;0.73;;;;;;;;;;511606;28;1387;-75
2023/07/29 00:50:11;;;;;;;2.60;0.70;;;;;;;;;;510745;28;1236;-76
2023/07/29 00:50:28;;;;;;;1.77;0.60;;;;;;;;;;512749;28;1381;-76
2023/07/29 00:50:44;;;;;;;2.00;0.70;;;;;;;;;;514288;28;1235;-76
2023/07/29 00:50:59;;;;;;;1.60;0.70;;;;;;;;;;512298;28;1169;-76
2023/07/29 00:51:15;;;;;;;0.70;0.70;;;;;;;;;;514204;28;1449;-76
2023/07/29 00:51:31;;;;;;;1.10;0.80;;;;;;;;;;511472;28;1322;-75
2023/07/29 00:51:46;;;;;;;1.53;0.70;;;;;;;;;;511072;28;2009;-76
2023/07/29 00:52:02;;;;;;;1.60;0.80;;;;;;;;;;512711;28;1200;-76
2023/07/29 00:52:18;;;;;;;1.27;0.80;;;;;;;;;;510055;28;1322;-76
2023/07/29 00:52:34;;;;;;;1.10;0.80;;;;;;;;;;508096;28;1268;-76
2023/07/29 00:52:50;;;;;;;1.40;0.80;;;;;;;;;;509001;28;1365;-76
2023/07/29 00:53:06;;;;;;;1.48;0.80;;;;;;;;;;509017;28;1455;-76
2023/07/29 00:53:21;;;;;;;1.15;0.80;;;;;;;;;;509818;28;1264;-77
2023/07/29 00:53:37;;;;;;;1.05;0.77;;;;;;;;;;510269;28;1424;-76
2023/07/29 00:54:13;;;;;;;1.00;0.70;;;;;;;;;;510829;28;1407;-76
2023/07/29 00:54:29;;;;;;;1.10;0.70;;;;;;;;;;510955;28;1309;-76
2023/07/29 00:54:44;;;;;;;2.00;1.00;;;;;;;;;;512365;28;1377;-76
2023/07/29 00:55:40;;;;;;;3.50;1.10;;;;;;;;;;513611;28;1111;-75
2023/07/29 00:55:56;;;;;;;0.80;0.80;;;;;;;;;;513727;28;1346;-76
2023/07/29 00:56:12;;;;;;;0.68;0.68;;;;;;;;;;513323;28;1386;-76
2023/07/29 00:56:28;;;;;;;0.77;0.60;;;;;;;;;;514764;28;963;-76
2023/07/29 00:56:43;;;;;;;1.60;0.63;;;;;;;;;;514510;28;1193;-76
2023/07/29 00:56:59;;;;;;;1.52;0.80;;;;;;;;;;515192;28;983;-75
2023/07/29 00:57:16;;;;;;;0.93;0.80;;;;;;;;;;513519;28;1248;-75
2023/07/29 00:57:32;;;;;;;1.20;0.70;;;;;;;;;;510672;28;1378;-76
2023/07/29 00:57:51;;;;;;;1.30;0.70;;;;;;;;;;514693;28;1390;-76
2023/07/29 00:58:07;;;;;;;1.00;0.70;;;;;;;;;;513593;28;1220;-76
2023/07/29 00:58:23;;;;;;;0.77;0.68;;;;;;;;;;512233;28;1408;-76
2023/07/29 00:58:38;;;;;;;1.33;0.70;;;;;;;;;;513715;28;1129;-76
2023/07/29 00:58:58;;;;;;;1.55;0.70;;;;;;;;;;512473;28;1386;-76
2023/07/29 00:59:14;;;;;;;1.50;0.82;;;;;;;;;;512646;28;1347;-76
2023/07/29 00:59:31;;;;;;;2.00;0.90;;;;;;;;;;511866;28;1471;-76
2023/07/29 00:59:47;;;;;;;2.00;0.80;;;;;;;;;;510173;28;1370;-76
2023/07/29 01:00:04;;;;;;;1.50;0.70;;;;;;;;;;509756;28;1175;-76
2023/07/29 01:00:21;;;;;;;1.17;0.80;;;;;;;;;;512449;28;1343;-76
2023/07/29 01:00:36;;;;;;;1.83;0.80;;;;;;;;;;510087;28;1548;-76
2023/07/29 01:00:53;;;;;;;1.75;0.85;;;;;;;;;;509709;28;1188;-76
2023/07/29 01:01:09;;;;;;;1.90;0.90;;;;;;;;;;510433;28;1391;-76
2023/07/29 01:01:25;;;;;;;2.22;0.90;;;;;;;;;;510041;28;1536;-76
2023/07/29 01:01:40;;;;;;;1.80;0.90;;;;;;;;;;513458;28;1429;-75
2023/07/29 01:01:56;;;;;;;0.98;0.88;;;;;;;;;;514273;28;1370;-76
2023/07/29 01:02:12;;;;;;;1.08;0.80;;;;;;;;;;513619;28;1302;-76
2023/07/29 01:02:29;;;;;;;1.47;0.90;;;;;;;;;;513206;28;1141;-76
2023/07/29 01:02:45;;;;;;;2.35;0.90;;;;;;;;;;511553;28;1612;-76
2023/07/29 01:03:01;;;;;;;2.45;0.80;;;;;;;;;;513212;28;1223;-75
2023/07/29 01:03:20;;;;;;;1.40;0.73;;;;;;;;;;513569;28;1073;-76
2023/07/29 01:03:36;;;;;;;1.58;0.80;;;;;;;;;;514591;28;1267;-76
2023/07/29 01:03:52;;;;;;;1.80;0.80;;;;;;;;;;514932;28;943;-76
2023/07/29 01:04:07;;;;;;;1.75;0.98;;;;;;;;;;514177;28;1338;-76
2023/07/29 01:04:23;;;;;;;1.73;0.90;;;;;;;;;;512283;28;1288;-76
2023/07/29 01:04:39;;;;;;;1.10;0.70;;;;;;;;;;510684;28;1129;-75
2023/07/29 01:04:56;;;;;;;1.10;0.70;;;;;;;;;;511691;28;1240;-75
2023/07/29 01:05:14;;;;;;;0.85;0.70;;;;;;;;;;510384;28;1285;-75
2023/07/29 01:05:35;;;;;;;1.63;0.70;;;;;;;;;;512912;28;1690;-76
2023/07/29 01:06:00;;;;;;;1.98;0.90;;;;;;;;;;515104;28;1606;-76
2023/07/29 01:06:39;;;;;;;1.38;0.93;;;;;;;;;;513132;28;1224;-75
2023/07/29 01:07:11;;;;;;;1.38;0.90;;;;;;;;;;510663;28;1525;-76
2023/07/29 01:08:21;;;;;;;1.10;0.77;;;;;;;;;;515143;28;947;-75
2023/07/29 01:09:04;;;;;;;1.30;0.90;;;;;;;;;;513018;28;1518;-76
2023/07/29 01:09:30;;;;;;;1.08;0.90;;;;;;;;;;515484;28;1120;-76
2023/07/29 01:10:00;;;;;;;1.90;0.80;;;;;;;;;;519836;28;1297;-76
2023/07/29 01:10:27;;;;;;;1.88;0.80;;;;;;;;;;519557;28;1574;-76
2023/07/29 01:10:50;;;;;;;1.08;0.88;;;;;;;;;;516975;28;1464;-76
2023/07/29 01:11:17;;;;;;;1.58;0.90;;;;;;;;;;516452;28;1117;-76
2023/07/29 01:11:41;;;;;;;2.10;0.95;;;;;;;;;;514384;28;1192;-76
2023/07/29 01:12:32;;;;;;;2.10;0.88;;;;;;;;;;515989;28;1449;-76
2023/07/29 01:13:04;;;;;;;1.42;0.80;;;;;;;;;;518124;28;1489;-75
2023/07/29 01:13:47;;;;;;;2.30;0.85;;;;;;;;;;516111;28;1593;-76
2023/07/29 01:14:16;;;;;;;2.20;0.90;;;;;;;;;;514264;28;1644;-75
2023/07/29 01:14:32;;;;;;;2.50;0.90;;;;;;;;;;513607;28;1340;-76
2023/07/29 01:15:20;;;;;;;3.53;1.00;;;;;;;;;;514808;28;1478;-76
2023/07/29 01:15:55;;;;;;;3.10;0.90;;;;;;;;;;509061;28;1292;-76
2023/07/29 01:16:19;;;;;;;2.58;0.80;;;;;;;;;;509026;28;1261;-76
2023/07/29 01:16:50;;;;;;;2.17;0.90;;;;;;;;;;511993;28;1024;-76
2023/07/29 01:17:12;;;;;;;3.05;0.88;;;;;;;;;;509888;28;1442;-75
2023/07/29 01:17:34;;;;;;;1.67;0.90;;;;;;;;;;508987;28;1446;-76
2023/07/29 01:18:04;;;;;;;1.45;0.80;;;;;;;;;;513616;28;1300;-76
2023/07/29 01:18:43;;;;;;;1.38;0.90;;;;;;;;;;513366;28;1329;-76
2023/07/29 01:19:05;;;;;;;2.30;1.05;;;;;;;;;;509355;28;1422;-76
2023/07/29 01:19:32;;;;;;;2.30;0.90;;;;;;;;;;512579;28;1398;-76
2023/07/29 01:19:56;;;;;;;0.93;0.80;;;;;;;;;;513096;28;1018;-76
2023/07/29 01:20:15;;;;;;;1.13;0.98;;;;;;;;;;514260;28;958;-76
2023/07/29 01:20:33;;;;;;;1.80;1.05;;;;;;;;;;513905;28;1334;-76
2023/07/29 01:20:54;;;;;;;1.83;0.93;;;;;;;;;;513768;28;1187;-76
2023/07/29 01:21:11;;;;;;;1.50;0.90;;;;;;;;;;514556;28;1548;-76
2023/07/29 01:21:27;;;;;;;1.83;0.90;;;;;;;;;;514785;28;1451;-76
2023/07/29 01:21:43;;;;;;;1.50;0.90;;;;;;;;;;513931;28;1162;-76
2023/07/29 01:21:58;;;;;;;1.90;0.80;;;;;;;;;;515035;28;1198;-75
2023/07/29 01:22:16;;;;;;;2.35;0.90;;;;;;;;;;515153;28;1137;-75
2023/07/29 01:22:35;;;;;;;2.60;0.90;;;;;;;;;;515867;28;1516;-76
2023/07/29 01:22:51;;;;;;;1.75;0.80;;;;;;;;;;516053;28;986;-75
2023/07/29 01:23:07;;;;;;;1.02;0.90;;;;;;;;;;515681;28;1133;-76
2023/07/29 01:23:29;;;;;;;1.00;0.90;;;;;;;;;;514586;28;1289;-74
2023/07/29 01:23:45;;;;;;;1.60;0.90;;;;;;;;;;513701;28;1025;-76
2023/07/29 01:24:01;;;;;;;1.70;0.90;;;;;;;;;;513731;28;1226;-75
2023/07/29 01:24:16;;;;;;;2.33;1.00;;;;;;;;;;512428;28;1136;-76
2023/07/29 01:24:34;;;;;;;2.20;1.00;;;;;;;;;;513526;28;1293;-76
2023/07/29 01:25:10;;;;;;;1.40;0.90;;;;;;;;;;513894;28;1003;-75
2023/07/29 01:25:46;;;;;;;2.10;1.00;;;;;;;;;;514734;28;1942;-76
2023/07/29 01:26:03;;;;;;;1.60;0.90;;;;;;;;;;512190;28;1419;-76
2023/07/29 01:26:38;;;;;;;1.90;0.90;;;;;;;;;;512888;28;1465;-76
2023/07/29 01:26:54;;;;;;;1.40;0.80;;;;;;;;;;512369;28;1258;-75
2023/07/29 01:27:10;;;;;;;1.52;0.90;;;;;;;;;;511515;28;1444;-76
2023/07/29 01:27:26;;;;;;;1.90;0.90;;;;;;;;;;510395;28;1412;-76
2023/07/29 01:27:44;;;;;;;1.42;0.80;;;;;;;;;;510859;28;1221;-76
2023/07/29 01:28:00;;;;;;;1.25;0.80;;;;;;;;;;510704;28;1395;-76
2023/07/29 01:28:16;;;;;;;1.80;0.90;;;;;;;;;;511451;28;1009;-75
2023/07/29 01:28:32;;;;;;;2.53;0.90;;;;;;;;;;511692;28;1401;-76
2023/07/29 01:28:48;;;;;;;1.73;0.80;;;;;;;;;;509880;28;1631;-76
2023/07/29 01:29:03;;;;;;;1.57;0.90;;;;;;;;;;508738;28;1347;-76
2023/07/29 01:29:19;;;;;;;1.75;0.88;;;;;;;;;;510923;28;1251;-75
2023/07/29 01:29:35;;;;;;;1.70;0.88;;;;;;;;;;511085;28;1081;-75
2023/07/29 01:29:50;;;;;;;1.23;0.90;;;;;;;;;;511407;28;1278;-76
2023/07/29 01:30:07;;;;;;;1.40;0.90;;;;;;;;;;509980;28;1489;-76
2023/07/29 01:30:28;;;;;;;1.45;0.90;;;;;;;;;;510041;28;1421;-75
2023/07/29 01:30:45;;;;;;;2.30;1.00;;;;;;;;;;511780;28;1239;-75
2023/07/29 01:31:06;;;;;;;2.58;1.00;;;;;;;;;;511128;28;1317;-76
2023/07/29 01:31:34;;;;;;;2.08;0.98;;;;;;;;;;512888;28;1104;-75
2023/07/29 01:31:56;;;;;;;1.40;1.00;;;;;;;;;;511512;28;1965;-75
2023/07/29 01:32:17;;;;;;;1.55;0.98;;;;;;;;;;511244;28;1441;-75
2023/07/29 01:32:41;;;;;;;1.25;0.80;;;;;;;;;;511706;28;1286;-75
2023/07/29 01:33:30;;;;;;;2.00;1.00;;;;;;;;;;515671;28;997;-75
2023/07/29 01:33:56;;;;;;;0.95;0.80;;;;;;;;;;512592;28;1341;-75
2023/07/29 01:34:39;;;;;;;1.05;0.80;;;;;;;;;;513763;28;1350;-74
2023/07/29 01:35:03;;;;;;;2.17;0.95;;;;;;;;;;514413;28;1293;-75
2023/07/29 01:35:42;;;;;;;1.73;0.90;;;;;;;;;;514235;28;1458;-75
2023/07/29 01:36:02;;;;;;;2.78;1.08;;;;;;;;;;514215;28;1229;-75
2023/07/29 01:36:26;;;;;;;1.20;0.90;;;;;;;;;;514343;28;1289;-75
2023/07/29 01:36:43;;;;;;;1.45;0.80;;;;;;;;;;511511;28;1386;-75
2023/07/29 01:37:02;;;;;;;1.52;0.90;;;;;;;;;;512260;28;1245;-75
2023/07/29 01:37:22;;;;;;;1.00;0.90;;;;;;;;;;512175;28;1614;-75
2023/07/29 01:38:18;;;;;;;1.20;0.90;;;;;;;;;;509358;28;1335;-75
2023/07/29 01:38:38;;;;;;;1.55;0.90;;;;;;;;;;512601;28;1373;-75
2023/07/29 01:38:56;;;;;;;1.80;0.90;;;;;;;;;;512316;28;1189;-76
2023/07/29 01:39:13;;;;;;;1.02;0.90;;;;;;;;;;513714;28;1423;-75
2023/07/29 01:39:32;;;;;;;1.30;1.00;;;;;;;;;;513220;28;1247;-75
2023/07/29 01:39:50;;;;;;;2.50;1.00;;;;;;;;;;514047;28;1291;-76
2023/07/29 01:40:08;;;;;;;2.75;0.93;;;;;;;;;;511415;28;1212;-75
2023/07/29 01:40:28;;;;;;;2.47;1.00;;;;;;;;;;510163;28;1391;-75
2023/07/29 01:40:44;;;;;;;1.83;1.10;;;;;;;;;;509712;28;1318;-76
2023/07/29 01:41:02;;;;;;;1.10;1.00;;;;;;;;;;512297;28;1303;-75
2023/07/29 01:41:18;;;;;;;1.40;1.00;;;;;;;;;;512622;28;1318;-75
2023/07/29 01:41:35;;;;;;;1.48;0.95;;;;;;;;;;509626;28;1233;-76
2023/07/29 01:42:11;;;;;;;1.50;1.00;;;;;;;;;;508527;28;1324;-75
2023/07/29 01:42:47;;;;;;;2.80;1.10;;;;;;;;;;509339;28;1288;-75
2023/07/29 01:43:03;;;;;;;1.35;0.80;;;;;;;;;;509884;28;1359;-76
2023/07/29 01:43:23;;;;;;;1.85;0.90;;;;;;;;;;510514;28;1393;-75
2023/07/29 01:43:43;;;;;;;2.83;1.00;;;;;;;;;;509670;28;1282;-75
2023/07/29 01:43:59;;;;;;;2.78;1.00;;;;;;;;;;511495;28;1443;-75
2023/07/29 01:44:16;;;;;;;1.92;0.90;;;;;;;;;;511124;28;1437;-75
2023/07/29 01:44:32;;;;;;;1.55;0.90;;;;;;;;;;510277;28;1336;-76
2023/07/29 01:44:48;;;;;;;1.20;1.00;;;;;;;;;;511252;28;1295;-76
2023/07/29 01:45:04;;;;;;;1.20;0.90;;;;;;;;;;511125;28;1403;-76
2023/07/29 01:45:40;;;;;;;1.83;0.90;;;;;;;;;;510867;28;1335;-75
2023/07/29 01:45:57;;;;;;;1.50;1.00;;;;;;;;;;512917;28;1383;-75
2023/07/29 01:46:15;;;;;;;1.63;1.10;;;;;;;;;;509457;28;1500;-75
2023/07/29 01:47:11;;;;;;;1.42;1.10;;;;;;;;;;512118;28;1284;-75
2023/07/29 01:47:47;;;;;;;1.52;1.00;;;;;;;;;;513724;28;1158;-75
2023/07/29 01:48:04;;;;;;;1.40;0.90;;;;;;;;;;513729;28;1392;-76
2023/07/29 01:48:20;;;;;;;1.60;1.00;;;;;;;;;;514676;28;1176;-75
2023/07/29 01:48:35;;;;;;;1.70;1.10;;;;;;;;;;516328;28;1316;-76
2023/07/29 01:48:51;;;;;;;1.30;1.00;;;;;;;;;;516415;28;1235;-75
2023/07/29 01:49:07;;;;;;;1.15;0.90;;;;;;;;;;514089;28;1358;-76
2023/07/29 01:49:23;;;;;;;1.42;0.90;;;;;;;;;;512134;28;1484;-76
2023/07/29 01:49:38;;;;;;;1.60;1.10;;;;;;;;;;511690;28;1311;-76
2023/07/29 01:49:54;;;;;;;2.10;1.10;;;;;;;;;;514241;28;1313;-75
2023/07/29 01:50:10;;;;;;;2.57;1.00;;;;;;;;;;510209;28;1247;-75
2023/07/29 01:50:26;;;;;;;2.05;1.10;;;;;;;;;;510097;28;1338;-75
2023/07/29 01:51:02;;;;;;;1.40;1.05;;;;;;;;;;511074;28;1317;-76
2023/07/29 01:51:21;;;;;;;2.08;1.08;;;;;;;;;;509440;28;1489;-75
2023/07/29 01:51:36;;;;;;;2.05;1.15;;;;;;;;;;512356;28;1412;-76
2023/07/29 01:51:52;;;;;;;2.80;1.30;;;;;;;;;;510321;28;1940;-75
2023/07/29 01:52:08;;;;;;;2.03;1.20;;;;;;;;;;510915;28;1445;-75
2023/07/29 01:52:43;;;;;;;1.20;1.10;;;;;;;;;;512187;28;1030;-75
2023/07/29 01:53:19;;;;;;;3.08;1.10;;;;;;;;;;512823;28;1278;-75
2023/07/29 01:53:35;;;;;;;3.10;1.38;;;;;;;;;;513337;28;1347;-75
2023/07/29 01:53:51;;;;;;;2.20;1.38;;;;;;;;;;517155;28;1181;-75
2023/07/29 01:54:06;;;;;;;1.75;1.20;;;;;;;;;;515847;28;1254;-74
2023/07/29 01:54:25;;;;;;;2.33;1.10;;;;;;;;;;513136;28;1153;-75
2023/07/29 01:54:41;;;;;;;1.92;1.10;;;;;;;;;;513440;28;1504;-75
2023/07/29 01:54:56;;;;;;;1.42;1.15;;;;;;;;;;511343;28;1422;-76
2023/07/29 01:55:12;;;;;;;1.87;1.30;;;;;;;;;;509011;28;1106;-76
2023/07/29 01:55:29;;;;;;;2.22;1.30;;;;;;;;;;509763;28;1315;-75
2023/07/29 01:55:45;;;;;;;2.47;1.20;;;;;;;;;;508946;28;1379;-75
2023/07/29 01:56:02;;;;;;;2.15;1.20;;;;;;;;;;508723;28;1094;-75
2023/07/29 01:56:17;;;;;;;1.70;1.30;;;;;;;;;;510753;28;1393;-75
2023/07/29 01:56:33;;;;;;;1.77;1.20;;;;;;;;;;511627;28;1280;-76
2023/07/29 01:56:51;;;;;;;2.20;1.13;;;;;;;;;;510046;28;1295;-74
2023/07/29 01:57:06;;;;;;;2.05;1.10;;;;;;;;;;511068;28;901;-75
2023/07/29 01:57:22;;;;;;;2.72;1.30;;;;;;;;;;511389;28;1468;-76
2023/07/29 01:57:37;;;;;;;2.42;1.20;;;;;;;;;;513758;28;1385;-76
2023/07/29 01:57:53;;;;;;;2.27;1.17;;;;;;;;;;512231;28;1426;-75
2023/07/29 01:58:49;;;;;;;2.78;1.40;;;;;;;;;;515731;28;1398;-75
2023/07/29 01:59:05;;;;;;;1.95;1.10;;;;;;;;;;513937;28;1111;-75
2023/07/29 01:59:20;;;;;;;2.60;1.30;;;;;;;;;;514343;28;1003;-76
2023/07/29 01:59:36;;;;;;;2.33;1.30;;;;;;;;;;515772;28;1013;-75
2023/07/29 01:59:52;;;;;;;2.60;1.30;;;;;;;;;;518195;28;958;-75
2023/07/29 02:00:08;;;;;;;2.60;1.30;;;;;;;;;;517444;28;1459;-76
2023/07/29 02:00:24;;;;;;;1.98;1.30;;;;;;;;;;517967;28;1010;-75
2023/07/29 02:00:40;;;;;;;2.37;1.40;;;;;;;;;;518163;28;1214;-76
2023/07/29 02:00:55;;;;;;;3.25;1.40;;;;;;;;;;516034;28;1468;-77