Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:46;;;;;;;14.85;7.60;;;17.20;84.70;;;;;;4990867;28;20038;-74
2023/07/20 00:03:16;;;;;;;18.65;7.47;;;17.20;84.70;;;;;;4991236;28;20039;-74
2023/07/20 00:05:45;;;;;;;18.67;8.20;;;17.20;84.80;;;;;;4989781;28;20045;-75
2023/07/20 00:08:11;;;;;;;15.38;8.02;;;17.10;85.00;;;;;;4987789;28;20035;-77
2023/07/20 00:10:37;;;;;;;18.25;8.70;;;17.10;85.20;;;;;;4985983;28;20041;-75
2023/07/20 00:13:03;;;;;;;19.92;9.25;;;17.10;85.30;;;;;;4985116;28;20049;-76
2023/07/20 00:15:28;;;;;;;21.55;9.23;;;17.00;85.60;;;;;;4987436;28;20090;-75
2023/07/20 00:17:54;;;;;;;18.25;9.85;;;16.90;86.00;;;;;;4982052;28;20418;-75
2023/07/20 00:20:19;;;;;;;18.75;10.43;;;16.90;86.30;;;;;;4989249;28;20124;-74
2023/07/20 00:22:45;;;;;;;19.50;9.43;;;16.90;86.40;;;;;;4990945;28;20030;-74
2023/07/20 00:25:11;;;;;;;14.45;9.05;;;16.90;86.40;;;;;;4987687;28;20529;-77
2023/07/20 00:27:37;;;;;;;21.15;10.30;;;16.90;86.40;;;;;;4986432;28;20038;-74
2023/07/20 00:30:04;;;;;;;20.88;10.05;;;16.90;86.40;;;;;;4985308;28;20274;-78
2023/07/20 00:32:30;;;;;;;18.98;10.45;;;16.80;86.70;;;;;;4986724;28;20029;-75
2023/07/20 00:34:56;;;;;;;16.83;10.73;;;16.80;86.80;;;;;;4987017;28;20027;-77
2023/07/20 00:37:21;;;;;;;17.65;9.88;;;16.80;87.00;;;;;;4984302;28;20422;-75
2023/07/20 00:39:47;;;;;;;17.15;10.13;;;16.80;86.90;;;;;;4992981;28;20429;-75
2023/07/20 00:42:13;;;;;;;16.65;9.38;;;16.80;86.90;;;;;;4976542;28;20283;-75
2023/07/20 00:44:38;;;;;;;22.15;11.05;;;16.80;86.90;;;;;;4984928;28;20030;-75
2023/07/20 00:47:05;;;;;;;23.60;10.57;;;16.80;86.90;;;;;;4984846;28;20077;-76
2023/07/20 00:49:31;;;;;;;19.98;9.88;;;16.80;86.90;;;;;;4986405;28;20487;-76
2023/07/20 00:51:59;;;;;;;17.95;10.38;;;16.80;87.00;;;;;;4988956;28;20045;-74
2023/07/20 00:54:25;;;;;;;18.42;11.20;;;16.80;87.00;;;;;;4986445;28;20022;-75
2023/07/20 00:56:53;;;;;;;20.27;11.70;;;16.80;87.00;;;;;;4984330;28;20035;-74
2023/07/20 00:59:18;;;;;;;18.52;10.65;;;16.80;87.00;;;;;;4990104;28;20069;-74
2023/07/20 01:01:44;;;;;;;19.88;10.77;;;16.90;87.00;;;;;;4986871;28;20376;-74
2023/07/20 01:04:10;;;;;;;18.52;10.15;;;16.90;87.00;;;;;;4989863;28;20033;-74
2023/07/20 01:06:39;;;;;;;18.52;10.98;;;16.90;87.00;;;;;;4990239;28;20030;-73
2023/07/20 01:09:09;;;;;;;19.77;10.32;;;16.90;86.90;;;;;;4990903;28;20388;-73
2023/07/20 01:11:49;;;;;;;18.60;9.63;;;16.90;86.70;;;;;;4981965;28;20042;-77
2023/07/20 01:14:16;;;;;;;21.25;11.40;;;16.90;86.50;;;;;;4991041;28;20080;-74
2023/07/20 01:16:42;;;;;;;17.27;10.40;;;16.80;86.60;;;;;;4990465;28;20061;-77
2023/07/20 01:19:08;;;;;;;17.55;11.02;;;16.80;86.80;;;;;;4987470;28;20064;-74
2023/07/20 01:21:45;;;;;;;16.55;10.77;;;16.80;86.80;;;;;;4990116;28;20041;-74
2023/07/20 01:24:43;;;;;;;19.20;10.90;;;16.80;86.90;;;;;;4980306;28;20117;-76
2023/07/20 01:27:36;;;;;;;21.60;11.43;;;16.60;86.90;;;;;;4984168;28;20388;-74
2023/07/20 01:30:05;;;;;;;19.20;12.27;;;16.60;87.10;;;;;;4985977;28;20080;-73
2023/07/20 01:32:31;;;;;;;17.73;11.32;;;16.50;87.20;;;;;;4986788;28;20041;-76
2023/07/20 01:34:59;;;;;;;20.55;11.25;;;16.50;87.40;;;;;;4987336;28;20029;-73
2023/07/20 01:37:29;;;;;;;19.42;10.85;;;16.50;87.30;;;;;;4992961;28;20569;-73
2023/07/20 01:39:56;;;;;;;21.63;12.93;;;16.50;87.40;;;;;;4993709;28;20512;-74
2023/07/20 01:42:24;;;;;;;18.83;11.27;;;16.40;87.50;;;;;;4989149;28;20391;-73
2023/07/20 01:44:53;;;;;;;18.73;11.27;;;16.40;87.50;;;;;;4989921;28;20476;-76
2023/07/20 01:47:19;;;;;;;19.77;11.10;;;16.40;87.60;;;;;;4986448;28;20034;-73
2023/07/20 01:49:45;;;;;;;17.83;11.07;;;16.30;87.80;;;;;;4983351;28;20080;-74
2023/07/20 01:52:11;;;;;;;17.42;11.75;;;16.30;87.80;;;;;;4989595;28;20431;-75
2023/07/20 01:54:36;;;;;;;18.63;11.70;;;16.20;87.80;;;;;;4988361;28;20130;-76
2023/07/20 01:57:03;;;;;;;17.02;11.02;;;16.30;87.80;;;;;;4981597;28;20541;-76
2023/07/20 01:59:28;;;;;;;19.73;11.27;;;16.20;87.80;;;;;;4990473;28;20537;-73
2023/07/20 02:01:54;;;;;;;16.17;11.85;;;16.20;87.70;;;;;;4985387;28;20050;-74
2023/07/20 02:04:20;;;;;;;16.40;11.07;;;16.20;87.80;;;;;;4989698;28;20279;-75
2023/07/20 02:06:46;;;;;;;20.40;12.32;;;16.20;87.80;;;;;;4990482;28;20504;-75
2023/07/20 02:09:11;;;;;;;17.90;11.52;;;16.20;87.70;;;;;;4991028;28;20484;-74
2023/07/20 02:11:37;;;;;;;18.95;12.77;;;16.30;87.70;;;;;;4980034;28;20046;-74
2023/07/20 02:14:02;;;;;;;15.80;11.45;;;16.30;87.60;;;;;;4986118;28;20034;-77
2023/07/20 02:16:28;;;;;;;18.30;11.88;;;16.30;87.60;;;;;;4985001;28;20133;-74
2023/07/20 02:18:56;;;;;;;18.08;12.00;;;16.30;87.70;;;;;;4984293;28;20531;-74
2023/07/20 02:21:22;;;;;;;20.50;12.52;;;16.40;87.70;;;;;;4986392;28;20034;-75
2023/07/20 02:23:48;;;;;;;16.27;10.95;;;16.40;87.60;;;;;;4980947;28;20038;-74
2023/07/20 02:26:14;;;;;;;15.95;12.02;;;16.40;87.70;;;;;;4986574;28;20053;-75
2023/07/20 02:28:41;;;;;;;15.48;11.23;;;16.40;87.80;;;;;;4986903;28;20506;-75
2023/07/20 02:31:07;;;;;;;19.02;12.48;;;16.40;87.80;;;;;;4983829;28;20434;-74
2023/07/20 02:33:32;;;;;;;20.63;12.57;;;16.40;87.70;;;;;;4988261;28;20041;-75
2023/07/20 02:35:58;;;;;;;18.63;13.18;;;16.50;87.80;;;;;;4983084;28;20045;-75
2023/07/20 02:38:24;;;;;;;18.33;12.23;;;16.50;87.80;;;;;;4987466;28;20062;-75
2023/07/20 02:40:50;;;;;;;16.65;11.65;;;16.50;87.80;;;;;;4984702;28;20042;-78
2023/07/20 02:43:16;;;;;;;16.98;11.93;;;16.50;87.80;;;;;;4985995;28;20030;-74
2023/07/20 02:45:42;;;;;;;19.20;13.10;;;16.50;87.70;;;;;;4989069;28;20068;-74
2023/07/20 02:48:08;;;;;;;20.02;12.05;;;16.60;87.70;;;;;;4991945;28;20042;-76
2023/07/20 02:50:35;;;;;;;18.02;12.68;;;16.50;87.70;;;;;;4988785;28;20034;-74
2023/07/20 02:53:00;;;;;;;18.40;12.82;;;16.50;87.50;;;;;;4986339;28;20053;-75
2023/07/20 02:55:26;;;;;;;17.00;12.85;;;16.60;87.50;;;;;;4983809;28;20362;-74
2023/07/20 02:57:52;;;;;;;17.95;13.55;;;16.60;87.50;;;;;;4984475;28;20069;-75
2023/07/20 03:00:19;;;;;;;21.48;14.50;;;16.60;87.30;;;;;;4982511;28;20030;-74
2023/07/20 03:02:47;;;;;;;18.05;13.50;;;16.50;87.40;;;;;;4992044;28;20466;-75
2023/07/20 03:05:13;;;;;;;15.90;11.50;;;16.50;87.40;;;;;;4984661;28;20559;-73
2023/07/20 03:07:39;;;;;;;19.02;13.38;;;16.50;87.40;;;;;;4985367;28;20038;-74
2023/07/20 03:10:08;;;;;;;15.57;12.32;;;16.50;87.40;;;;;;4988431;28;20104;-74
2023/07/20 03:12:35;;;;;;;16.90;12.88;;;16.60;87.40;;;;;;4985903;28;20036;-77
2023/07/20 03:15:03;;;;;;;19.13;13.82;;;16.50;87.20;;;;;;4987561;28;20030;-74
2023/07/20 03:17:29;;;;;;;20.08;13.73;;;16.50;87.30;;;;;;4991740;28;20068;-74
2023/07/20 03:19:55;;;;;;;16.15;12.55;;;16.50;87.40;;;;;;4987954;28;20033;-74
2023/07/20 03:22:21;;;;;;;18.40;13.48;;;16.40;87.60;;;;;;4985612;28;20045;-73
2023/07/20 03:24:47;;;;;;;17.73;13.82;;;16.40;87.60;;;;;;4990828;28;20413;-74
2023/07/20 03:27:13;;;;;;;17.60;13.52;;;16.50;87.50;;;;;;4983288;28;20045;-76
2023/07/20 03:29:39;;;;;;;16.80;13.55;;;16.50;87.60;;;;;;4989181;28;20066;-75
2023/07/20 03:32:05;;;;;;;18.83;14.07;;;16.50;87.70;;;;;;4983742;28;20060;-77
2023/07/20 03:34:31;;;;;;;18.80;14.32;;;16.50;87.60;;;;;;4989289;28;20022;-76
2023/07/20 03:36:57;;;;;;;17.50;14.02;;;16.40;87.60;;;;;;4984273;28;20121;-75
2023/07/20 03:39:23;;;;;;;18.42;13.95;;;16.50;87.60;;;;;;4998523;28;20088;-75
2023/07/20 03:41:48;;;;;;;18.25;13.65;;;16.50;87.80;;;;;;5006140;28;20838;-77
2023/07/20 03:44:14;;;;;;;15.98;13.93;;;16.50;87.90;;;;;;5003115;28;20057;-77
2023/07/20 03:46:40;;;;;;;17.67;14.13;;;16.50;88.00;;;;;;4987834;28;20065;-75
2023/07/20 03:49:06;;;;;;;16.60;13.13;;;16.50;87.90;;;;;;4990249;28;20041;-75
2023/07/20 03:51:32;;;;;;;21.15;14.20;;;16.50;87.90;;;;;;4985633;28;20096;-74
2023/07/20 03:53:58;;;;;;;18.13;14.50;;;16.50;87.90;;;;;;4991507;28;20482;-76
2023/07/20 03:56:24;;;;;;;19.20;15.18;;;16.50;88.10;;;;;;4987046;28;20080;-73
2023/07/20 03:58:50;;;;;;;19.10;13.85;;;16.50;88.10;;;;;;4985425;28;20022;-76
2023/07/20 04:01:16;;;;;;;19.08;14.45;;;16.50;88.20;;;;;;4987489;28;20097;-75
2023/07/20 04:03:42;;;;;;;19.27;14.63;;;16.50;88.30;;;;;;4991132;28;20112;-75
2023/07/20 04:06:08;;;;;;;17.20;14.52;;;16.50;88.20;;;;;;4985596;28;20073;-75
2023/07/20 04:08:35;;;;;;;21.17;16.85;;;16.50;88.40;;;;;;4985899;28;20037;-77
2023/07/20 04:11:04;;;;;;;18.20;15.18;;;16.60;88.20;;;;;;4988249;28;20065;-74
2023/07/20 04:13:34;;;;;;;16.70;13.25;;;16.50;88.20;;;;;;4991653;28;20025;-74
2023/07/20 04:16:00;;;;;;;18.98;13.63;;;16.60;88.20;;;;;;4981891;28;20034;-75
2023/07/20 04:18:25;;;;;;;20.80;15.55;;;16.60;88.40;;;;;;4988937;28;20034;-77
2023/07/20 04:20:51;;;;;;;18.60;14.35;;;16.60;88.30;;;;;;4990106;28;20136;-74
2023/07/20 04:23:17;;;;;;;15.48;13.52;;;16.60;88.30;;;;;;4985094;28;20034;-75
2023/07/20 04:25:43;;;;;;;17.67;14.27;;;16.60;88.20;;;;;;4987468;28;20457;-75
2023/07/20 04:28:09;;;;;;;17.30;13.68;;;16.60;88.20;;;;;;4988056;28;20809;-74
2023/07/20 04:30:40;;;;;;;18.95;16.10;;;16.60;88.30;;;;;;4982758;28;20273;-75
2023/07/20 04:33:06;;;;;;;19.98;15.75;;;16.70;88.30;;;;;;4982621;28;20474;-74
2023/07/20 04:35:51;;;;;;;16.70;14.38;;;16.70;88.30;;;;;;4988870;28;20120;-77
2023/07/20 04:38:17;;;;;;;25.38;16.67;;;16.70;88.30;;;;;;4988508;28;20041;-76
2023/07/20 04:40:44;;;;;;;18.20;15.88;;;16.70;88.30;;;;;;4984016;28;20050;-76
2023/07/20 04:43:10;;;;;;;17.98;14.55;;;16.60;88.10;;;;;;4983565;28;20050;-77
2023/07/20 04:45:36;;;;;;;18.27;15.25;;;16.60;88.20;;;;;;4980941;28;20062;-75
2023/07/20 04:48:02;;;;;;;19.30;15.95;;;16.70;88.00;;;;;;4991430;28;20026;-74
2023/07/20 04:50:28;;;;;;;20.80;15.98;;;16.70;87.90;;;;;;4980530;28;20049;-76
2023/07/20 04:52:53;;;;;;;18.70;15.60;;;16.70;87.80;;;;;;4993578;28;20215;-75
2023/07/20 04:55:19;;;;;;;19.15;16.30;;;16.70;87.80;;;;;;4978546;28;20129;-73
2023/07/20 04:57:45;;;;;;;25.27;18.13;;;16.80;87.80;;;;;;4986287;28;20046;-74
2023/07/20 05:00:13;;;;;;;20.33;16.42;;;16.70;87.50;;;;;;4984898;28;20122;-76
2023/07/20 05:02:38;;;;;;;18.45;16.25;;;16.70;87.70;;;;;;4982365;28;20022;-74
2023/07/20 05:05:05;;;;;;;18.88;15.68;;;16.80;87.80;;;;;;4985081;28;20069;-74
2023/07/20 05:07:31;;;;;;;18.85;14.65;;;16.70;87.60;;;;;;4983395;28;20498;-73
2023/07/20 05:09:57;;;;;;;16.60;14.65;;;16.80;87.80;;;;;;4992654;28;20466;-75
2023/07/20 05:12:23;;;;;;;16.98;14.52;;;16.80;87.70;;;;;;4981544;28;20124;-74
2023/07/20 05:14:49;;;;;;;16.52;14.25;;;16.90;87.80;;;;;;4988881;28;20022;-73
2023/07/20 05:17:14;;;;;;;16.17;14.40;;;17.00;87.70;;;;;;4989726;28;20474;-74
2023/07/20 05:19:40;;;;;;;17.25;14.57;;;17.00;87.40;;;;;;4982913;28;20066;-76
2023/07/20 05:22:06;;;;;;;18.48;14.77;;;17.10;87.10;;;;;;4982831;28;20121;-75
2023/07/20 05:24:32;;;;;;;19.98;15.73;;;17.10;86.90;;;;;;4983398;28;20050;-74
2023/07/20 05:26:58;;;;;;;19.95;15.30;;;17.10;86.60;;;;;;4981428;28;20042;-74
2023/07/20 05:29:25;;;;;;;15.95;13.18;;;17.20;86.50;;;;;;4981646;28;20537;-73
2023/07/20 05:31:50;;;;;;;16.00;13.95;;;17.30;86.40;;;;;;4983890;28;20026;-74
2023/07/20 05:34:16;;;;;;;17.98;14.50;;;17.50;86.40;;;;;;4981101;28;20034;-76
2023/07/20 05:36:42;;;;;;;16.00;14.13;;;17.60;85.70;;;;;;4980528;28;20038;-73
2023/07/20 05:39:07;;;;;;;16.40;12.63;;;17.70;85.30;;;;;;4990185;28;20114;-73
2023/07/20 05:41:33;;;;;;;16.77;13.93;;;17.80;85.20;;;;;;4987651;28;20109;-74
2023/07/20 05:43:59;;;;;;;15.85;12.20;;;18.00;84.70;;;;;;4990215;28;20373;-73
2023/07/20 05:46:24;;;;;;;20.27;13.27;;;18.20;84.40;;;;;;4985333;28;20498;-74
2023/07/20 05:48:50;;;;;;;13.82;10.82;;;19.00;83.30;;;;;;4987817;28;20026;-74
2023/07/20 05:51:16;;;;;;;13.88;10.93;;;20.20;79.00;;;;;;4986432;28;20030;-74
2023/07/20 05:53:41;;;;;;;17.63;9.57;;;20.50;75.30;;;;;;4988514;28;20426;-74
2023/07/20 05:56:10;;;;;;;12.50;9.65;;;20.60;74.60;;;;;;4990170;28;20088;-74
2023/07/20 05:58:36;;;;;;;11.93;9.50;;;20.60;73.70;;;;;;4987639;28;20038;-74
2023/07/20 06:01:06;;;;;;;11.82;8.68;;;20.60;73.50;;;;;;4987489;28;20041;-75
2023/07/20 06:03:33;;;;;;;12.05;8.68;;;20.40;74.60;;;;;;4988448;28;20041;-74
2023/07/20 06:06:02;;;;;;;14.73;10.85;;;20.20;75.50;;;;;;4989458;28;20081;-74
2023/07/20 06:08:31;;;;;;;13.00;9.70;;;20.00;75.00;;;;;;4991403;28;20044;-77
2023/07/20 06:10:57;;;;;;;14.20;9.63;;;19.90;75.50;;;;;;4990083;28;20496;-75
2023/07/20 06:13:24;;;;;;;14.93;10.07;;;19.70;75.60;;;;;;4986032;28;20026;-76
2023/07/20 06:15:49;;;;;;;11.65;9.20;;;19.50;76.60;;;;;;4988912;28;20470;-74
2023/07/20 06:18:15;;;;;;;13.20;10.38;;;19.50;76.80;;;;;;4986759;28;20044;-75
2023/07/20 06:20:41;;;;;;;10.38;8.27;;;19.50;77.40;;;;;;4990440;28;20038;-74
2023/07/20 06:23:06;;;;;;;10.65;8.60;;;19.50;77.40;;;;;;4989982;28;20058;-75
2023/07/20 06:25:32;;;;;;;11.68;8.80;;;19.60;77.40;;;;;;4988989;28;20065;-75
2023/07/20 06:27:58;;;;;;;10.43;8.20;;;19.60;76.20;;;;;;4991997;28;20509;-74
2023/07/20 06:30:24;;;;;;;10.02;8.13;;;19.80;76.60;;;;;;4985029;28;20046;-77
2023/07/20 06:32:50;;;;;;;12.00;7.15;;;20.00;75.70;;;;;;4990002;28;20510;-74
2023/07/20 06:35:16;;;;;;;10.82;6.82;;;20.00;75.00;;;;;;4987822;28;20019;-74
2023/07/20 06:37:42;;;;;;;8.43;6.18;;;20.10;75.00;;;;;;4988786;28;20544;-76
2023/07/20 06:40:09;;;;;;;8.70;5.57;;;20.20;74.10;;;;;;4985049;28;20034;-75
2023/07/20 06:42:34;;;;;;;7.72;5.53;;;20.20;74.40;;;;;;4990008;28;20022;-75
2023/07/20 06:45:00;;;;;;;9.23;5.43;;;20.40;72.60;;;;;;4987361;28;20413;-74
2023/07/20 06:47:26;;;;;;;9.57;5.80;;;20.30;71.50;;;;;;4988446;28;20069;-75
2023/07/20 06:49:52;;;;;;;9.60;5.68;;;20.20;72.50;;;;;;4992945;28;20553;-76
2023/07/20 06:52:17;;;;;;;6.85;4.57;;;20.20;73.40;;;;;;4983590;28;20042;-75
2023/07/20 06:54:43;;;;;;;8.38;5.20;;;20.30;73.50;;;;;;4983891;28;20030;-74
2023/07/20 06:57:09;;;;;;;8.93;6.15;;;20.30;72.80;;;;;;4983359;28;20500;-74
2023/07/20 06:59:34;;;;;;;8.05;5.53;;;20.50;72.10;;;;;;4984355;28;20031;-77
2023/07/20 07:02:00;;;;;;;7.53;5.13;;;20.60;70.90;;;;;;5011583;28;20048;-75
2023/07/20 07:04:27;;;;;;;8.60;5.80;;;20.70;71.30;;;;;;4985567;28;20047;-75
2023/07/20 07:06:52;;;;;;;7.82;4.50;;;21.00;70.70;;;;;;4990092;28;20351;-74
2023/07/20 07:09:18;;;;;;;9.73;5.68;;;21.40;70.20;;;;;;4991902;28;20033;-74
2023/07/20 07:11:44;;;;;;;6.63;4.43;;;21.70;69.00;;;;;;4985687;28;20522;-75
2023/07/20 07:14:11;;;;;;;8.23;4.47;;;22.10;66.90;;;;;;4986627;28;20474;-75
2023/07/20 07:16:37;;;;;;;6.95;3.97;;;21.90;66.60;;;;;;4986763;28;20604;-74
2023/07/20 07:19:03;;;;;;;7.00;3.80;;;21.70;65.40;;;;;;4992556;28;20051;-75
2023/07/20 07:21:29;;;;;;;6.32;3.67;;;21.70;66.80;;;;;;4986890;28;20026;-74
2023/07/20 07:23:57;;;;;;;5.18;3.33;;;21.60;67.70;;;;;;4983086;28;20040;-74
2023/07/20 07:26:23;;;;;;;7.93;4.80;;;21.50;67.20;;;;;;4989107;28;20030;-76
2023/07/20 07:28:49;;;;;;;6.55;4.38;;;21.10;66.80;;;;;;4985474;28;20043;-73
2023/07/20 07:31:15;;;;;;;7.25;4.53;;;20.90;68.50;;;;;;4988253;28;20444;-75
2023/07/20 07:33:41;;;;;;;7.22;4.47;;;20.60;68.80;;;;;;4973931;28;20085;-74
2023/07/20 07:36:06;;;;;;;7.35;5.05;;;20.60;69.80;;;;;;4981082;28;20033;-74
2023/07/20 07:38:32;;;;;;;8.18;5.50;;;20.70;70.40;;;;;;4985220;28;20033;-74
2023/07/20 07:40:59;;;;;;;7.38;4.90;;;20.80;69.60;;;;;;4987218;28;20056;-75
2023/07/20 07:43:24;;;;;;;7.35;4.72;;;20.90;69.30;;;;;;4986692;28;20497;-74
2023/07/20 07:45:53;;;;;;;8.38;4.57;;;21.00;69.00;;;;;;4985618;28;20030;-73
2023/07/20 07:48:20;;;;;;;7.72;5.43;;;21.00;69.50;;;;;;4988467;28;20022;-75
2023/07/20 07:50:46;;;;;;;7.13;5.07;;;21.00;68.80;;;;;;4989274;28;20548;-76
2023/07/20 07:53:12;;;;;;;8.57;5.60;;;21.00;68.80;;;;;;4985712;28;20042;-74
2023/07/20 07:55:38;;;;;;;7.22;5.03;;;20.90;67.50;;;;;;4988392;28;20042;-77
2023/07/20 07:58:03;;;;;;;6.82;4.40;;;20.90;68.60;;;;;;4982113;28;20015;-77
2023/07/20 08:00:29;;;;;;;8.10;5.05;;;21.10;68.80;;;;;;4983476;28;20514;-75
2023/07/20 08:02:55;;;;;;;7.32;4.70;;;21.20;67.60;;;;;;4984166;28;20525;-75
2023/07/20 08:05:21;;;;;;;7.45;4.78;;;21.40;67.90;;;;;;4984926;28;20112;-74
2023/07/20 08:07:46;;;;;;;7.20;3.92;;;21.60;66.30;;;;;;4988244;28;20033;-74
2023/07/20 08:10:12;;;;;;;5.70;3.35;;;21.60;66.10;;;;;;4988790;28;20038;-76
2023/07/20 08:12:38;;;;;;;6.15;3.95;;;21.70;65.70;;;;;;4983795;28;20030;-78
2023/07/20 08:15:04;;;;;;;7.10;4.40;;;21.60;65.40;;;;;;4986949;28;20426;-76
2023/07/20 08:17:29;;;;;;;6.18;3.97;;;21.60;64.70;;;;;;4989113;28;20026;-76
2023/07/20 08:19:55;;;;;;;8.13;4.63;;;21.60;65.40;;;;;;4978097;28;20034;-75
2023/07/20 08:22:21;;;;;;;5.75;4.25;;;21.60;65.40;;;;;;4986525;28;20045;-74
2023/07/20 08:24:46;;;;;;;7.38;5.13;;;21.60;65.90;;;;;;4986896;28;20040;-76
2023/07/20 08:27:12;;;;;;;6.63;4.32;;;21.70;65.80;;;;;;4985013;28;20042;-75
2023/07/20 08:29:38;;;;;;;7.72;4.80;;;21.70;65.10;;;;;;4986272;28;20358;-76
2023/07/20 08:32:05;;;;;;;6.28;4.30;;;21.80;64.20;;;;;;4990761;28;20042;-77
2023/07/20 08:34:31;;;;;;;7.93;4.45;;;21.80;64.70;;;;;;4997132;28;20018;-76
2023/07/20 08:36:58;;;;;;;5.50;3.55;;;21.70;65.00;;;;;;4998231;28;20042;-77
2023/07/20 08:39:24;;;;;;;6.60;4.47;;;21.90;64.70;;;;;;5000933;28;20068;-75
2023/07/20 08:41:51;;;;;;;6.03;3.90;;;21.90;64.40;;;;;;4999550;28;20117;-77
2023/07/20 08:44:17;;;;;;;7.63;4.90;;;22.00;64.10;;;;;;4996975;28;20133;-77
2023/07/20 08:46:44;;;;;;;6.65;4.53;;;22.10;64.20;;;;;;5001006;28;20702;-76
2023/07/20 08:49:11;;;;;;;6.45;4.25;;;22.10;64.60;;;;;;5000270;28;20069;-75
2023/07/20 08:51:38;;;;;;;9.85;5.53;;;22.10;64.90;;;;;;5000880;28;20048;-76
2023/07/20 08:54:04;;;;;;;7.40;4.80;;;21.80;64.30;;;;;;5000007;28;20456;-76
2023/07/20 08:56:32;;;;;;;7.80;5.25;;;21.60;66.40;;;;;;4998891;28;20050;-74
2023/07/20 08:58:59;;;;;;;6.43;4.70;;;21.60;65.40;;;;;;4995405;28;20033;-77
2023/07/20 09:01:26;;;;;;;7.35;4.90;;;21.60;65.70;;;;;;4999130;28;20225;-77
2023/07/20 09:03:52;;;;;;;9.23;5.15;;;21.90;65.80;;;;;;4993670;28;20116;-75
2023/07/20 09:06:18;;;;;;;7.38;4.25;;;22.30;65.50;;;;;;4999460;28;20326;-75
2023/07/20 09:08:43;;;;;;;8.18;5.25;;;22.50;63.10;;;;;;5002134;28;20042;-76
2023/07/20 09:11:13;;;;;;;7.47;4.57;;;22.80;62.70;;;;;;5001273;28;20037;-77
2023/07/20 09:13:39;;;;;;;8.82;5.05;;;23.00;62.70;;;;;;5003184;28;20022;-77
2023/07/20 09:16:04;;;;;;;5.75;3.50;;;23.30;60.90;;;;;;5005044;28;20045;-76
2023/07/20 09:18:31;;;;;;;6.75;3.70;;;23.50;60.90;;;;;;5006238;28;20030;-75
2023/07/20 09:21:07;;;;;;;7.60;3.83;;;24.00;59.40;;;;;;5005399;28;20030;-75
2023/07/20 09:23:38;;;;;;;5.78;3.55;;;24.30;57.80;;;;;;5003548;28;20006;-75
2023/07/20 09:26:11;;;;;;;6.63;3.65;;;24.60;55.70;;;;;;5005009;28;20326;-75
2023/07/20 09:28:44;;;;;;;5.60;3.72;;;24.50;55.00;;;;;;5004222;28;20435;-76
2023/07/20 09:31:19;;;;;;;5.18;3.30;;;24.40;54.90;;;;;;5003392;28;20088;-76
2023/07/20 09:33:46;;;;;;;6.13;2.83;;;24.30;56.20;;;;;;5005461;28;20022;-75
2023/07/20 09:36:12;;;;;;;6.18;3.40;;;24.20;56.60;;;;;;5003976;28;20206;-74
2023/07/20 09:38:39;;;;;;;7.50;3.53;;;24.10;56.40;;;;;;5005450;28;20474;-74
2023/07/20 09:41:06;;;;;;;7.00;3.80;;;23.90;57.30;;;;;;5004506;28;20038;-77
2023/07/20 09:43:35;;;;;;;6.53;3.53;;;24.00;56.90;;;;;;5005763;28;20397;-75
2023/07/20 09:46:01;;;;;;;4.45;2.72;;;24.00;56.90;;;;;;5006335;28;20413;-76
2023/07/20 09:48:26;;;;;;;6.53;3.03;;;24.00;56.60;;;;;;5018367;28;20034;-78
2023/07/20 09:50:53;;;;;;;5.82;2.67;;;23.70;56.50;;;;;;5019782;28;20022;-80
2023/07/20 09:53:20;;;;;;;4.63;2.70;;;23.90;55.40;;;;;;5023709;28;20052;-75
2023/07/20 09:55:47;;;;;;;6.93;2.70;;;23.80;54.60;;;;;;5005694;28;20111;-76
2023/07/20 09:58:13;;;;;;;5.20;2.67;;;23.60;55.90;;;;;;5004279;28;20109;-77
2023/07/20 10:00:40;;;;;;;6.25;3.05;;;23.70;55.10;;;;;;5003794;28;20034;-77
2023/07/20 10:03:07;;;;;;;4.90;2.67;;;23.50;54.80;;;;;;5006392;28;20018;-75
2023/07/20 10:05:39;;;;;;;4.80;2.72;;;23.40;56.20;;;;;;5004368;28;20034;-75
2023/07/20 10:08:11;;;;;;;5.40;2.75;;;23.40;56.80;;;;;;5002349;28;20151;-78
2023/07/20 10:10:40;;;;;;;7.82;3.72;;;23.50;56.40;;;;;;5005339;28;20478;-75
2023/07/20 10:13:10;;;;;;;5.40;2.80;;;23.60;55.40;;;;;;5003938;28;20462;-76
2023/07/20 10:15:46;;;;;;;4.35;2.50;;;23.60;55.80;;;;;;5005365;28;20026;-75
2023/07/20 10:18:24;;;;;;;5.20;2.47;;;23.80;55.00;;;;;;5001655;28;20030;-77
2023/07/20 10:20:53;;;;;;;4.75;2.90;;;24.10;53.30;;;;;;5004062;28;20038;-75
2023/07/20 10:23:19;;;;;;;5.82;2.90;;;24.30;52.80;;;;;;5002334;28;20026;-73
2023/07/20 10:25:46;;;;;;;4.68;2.40;;;24.30;51.90;;;;;;5004446;28;20087;-77
2023/07/20 10:28:13;;;;;;;6.20;2.60;;;24.10;51.00;;;;;;5003053;28;20108;-76
2023/07/20 10:30:39;;;;;;;5.80;2.95;;;24.00;52.30;;;;;;5001709;28;20758;-77
2023/07/20 10:33:06;;;;;;;5.20;2.55;;;23.80;52.10;;;;;;5003438;28;20109;-76
2023/07/20 10:35:57;;;;;;;6.07;2.30;;;23.50;52.00;;;;;;5000352;28;20466;-75
2023/07/20 10:38:43;;;;;;;5.65;2.50;;;23.30;54.00;;;;;;4999244;28;20523;-76
2023/07/20 10:41:24;;;;;;;5.25;2.50;;;23.00;53.60;;;;;;5000675;28;20045;-75
2023/07/20 10:43:50;;;;;;;5.53;2.70;;;23.00;53.70;;;;;;5000953;28;20025;-77
2023/07/20 10:46:39;;;;;;;4.90;2.75;;;22.80;54.30;;;;;;5002997;28;20046;-77
2023/07/20 10:49:08;;;;;;;6.45;2.85;;;22.60;54.70;;;;;;5003423;28;20202;-79
2023/07/20 10:51:44;;;;;;;4.93;2.40;;;22.30;55.90;;;;;;5003044;28;20038;-77
2023/07/20 10:54:31;;;;;;;7.35;3.30;;;22.10;56.30;;;;;;5001235;28;20040;-79
2023/07/20 10:56:57;;;;;;;4.65;2.70;;;22.00;56.80;;;;;;4997928;28;20038;-78
2023/07/20 10:59:23;;;;;;;6.68;2.90;;;21.90;57.60;;;;;;5007840;28;20647;-76
2023/07/20 11:01:50;;;;;;;4.22;2.90;;;21.70;57.70;;;;;;5001938;28;20030;-77
2023/07/20 11:04:18;;;;;;;6.25;3.13;;;21.50;57.90;;;;;;5005061;28;20059;-78
2023/07/20 11:06:45;;;;;;;4.22;2.55;;;21.50;58.30;;;;;;5003310;28;20463;-77
2023/07/20 11:09:15;;;;;;;5.05;2.45;;;21.60;59.80;;;;;;5006886;28;20111;-78
2023/07/20 11:11:46;;;;;;;3.58;2.25;;;21.70;61.90;;;;;;5001004;28;20053;-78
2023/07/20 11:14:23;;;;;;;5.55;2.33;;;21.70;61.10;;;;;;5004175;28;20048;-78
2023/07/20 11:16:51;;;;;;;7.03;2.60;;;21.80;60.30;;;;;;5003554;28;20177;-77
2023/07/20 11:19:23;;;;;;;4.63;2.72;;;21.80;61.40;;;;;;5003044;28;20150;-77
2023/07/20 11:21:55;;;;;;;7.32;3.42;;;22.00;63.20;;;;;;5005980;28;20804;-78
2023/07/20 11:24:21;;;;;;;7.82;3.85;;;22.00;66.30;;;;;;5003978;28;20335;-78
2023/07/20 11:26:50;;;;;;;4.25;2.45;;;22.10;67.70;;;;;;5001323;28;20539;-78
2023/07/20 11:29:17;;;;;;;6.35;3.50;;;22.00;67.70;;;;;;5002226;28;20046;-76
2023/07/20 11:31:45;;;;;;;7.40;4.03;;;22.00;68.10;;;;;;5002800;28;20107;-78
2023/07/20 11:34:16;;;;;;;9.10;4.72;;;22.00;69.30;;;;;;5002414;28;20101;-79
2023/07/20 11:36:44;;;;;;;7.15;3.42;;;22.00;69.00;;;;;;4999414;28;20056;-78
2023/07/20 11:39:11;;;;;;;9.70;4.35;;;22.20;69.10;;;;;;5002456;28;20058;-76
2023/07/20 11:41:40;;;;;;;7.20;4.25;;;22.40;69.40;;;;;;4997907;28;20034;-75
2023/07/20 11:44:07;;;;;;;7.45;4.10;;;22.60;70.00;;;;;;5002525;28;20030;-77
2023/07/20 11:46:34;;;;;;;7.80;4.78;;;22.50;68.50;;;;;;5005209;28;20048;-77
2023/07/20 11:49:01;;;;;;;6.95;4.03;;;22.40;69.00;;;;;;5003338;28;20037;-78
2023/07/20 11:51:29;;;;;;;5.80;3.58;;;22.40;69.10;;;;;;5004568;28;20036;-77
2023/07/20 11:53:56;;;;;;;6.60;3.78;;;22.30;68.00;;;;;;5004717;28;20108;-77
2023/07/20 11:56:26;;;;;;;6.90;3.17;;;22.40;66.70;;;;;;5002196;28;20477;-78
2023/07/20 11:58:57;;;;;;;7.57;4.72;;;22.50;67.50;;;;;;5004516;28;20493;-75
2023/07/20 12:01:23;;;;;;;9.30;4.93;;;22.60;67.50;;;;;;5004840;28;20061;-77
2023/07/20 12:03:50;;;;;;;9.05;4.43;;;22.60;67.70;;;;;;5004586;28;20486;-75
2023/07/20 12:06:16;;;;;;;7.72;4.65;;;22.90;68.40;;;;;;5005386;28;20535;-76
2023/07/20 12:08:44;;;;;;;8.32;4.75;;;23.10;67.80;;;;;;5005135;28;20129;-75
2023/07/20 12:11:10;;;;;;;8.25;4.65;;;23.00;65.10;;;;;;5001639;28;20033;-76
2023/07/20 12:13:43;;;;;;;7.45;4.72;;;22.90;65.20;;;;;;5004420;28;20030;-76
2023/07/20 12:16:16;;;;;;;7.18;5.00;;;22.70;65.00;;;;;;5003118;28;20494;-78
2023/07/20 12:18:43;;;;;;;7.95;5.30;;;23.00;64.60;;;;;;5003109;28;20025;-76
2023/07/20 12:21:10;;;;;;;8.30;4.75;;;23.10;63.70;;;;;;5000987;28;20046;-76
2023/07/20 12:23:40;;;;;;;7.47;4.53;;;23.40;64.00;;;;;;5005238;28;20033;-77
2023/07/20 12:26:10;;;;;;;6.53;4.25;;;23.90;65.50;;;;;;4999504;28;20360;-77
2023/07/20 12:28:42;;;;;;;8.32;4.05;;;23.90;62.10;;;;;;5005336;28;20057;-78
2023/07/20 12:31:10;;;;;;;9.20;4.45;;;24.20;60.50;;;;;;5002461;28;20034;-77
2023/07/20 12:33:37;;;;;;;8.48;4.88;;;24.40;60.60;;;;;;5003368;28;20034;-76
2023/07/20 12:36:04;;;;;;;7.68;4.07;;;24.50;59.60;;;;;;5002658;28;20087;-78
2023/07/20 12:38:31;;;;;;;7.95;4.47;;;24.30;60.20;;;;;;5001761;28;20029;-77