Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:19;;;;;;;2.67;1.70;;;16.10;99.90;;;;;;5036179;28;20021;-76
2021/06/14 00:02:46;;;;;;;5.05;1.73;;;16.20;99.90;;;;;;5036421;28;20469;-77
2021/06/14 00:05:15;;;;;;;3.92;1.95;;;16.30;99.90;;;;;;5034961;28;20033;-76
2021/06/14 00:07:41;;;;;;;6.95;1.85;;;16.20;99.90;;;;;;5036104;28;20017;-76
2021/06/14 00:10:09;;;;;;;5.03;1.90;;;16.20;99.90;;;;;;5036071;28;20104;-76
2021/06/14 00:12:35;;;;;;;2.10;1.50;;;16.30;99.90;;;;;;5034717;28;20116;-76
2021/06/14 00:15:03;;;;;;;2.45;1.30;;;16.40;99.90;;;;;;5035980;28;20029;-76
2021/06/14 00:17:30;;;;;;;4.72;1.63;;;16.40;99.90;;;;;;5034617;28;20034;-76
2021/06/14 00:19:56;;;;;;;5.82;1.77;;;16.50;99.90;;;;;;5034606;28;20527;-76
2021/06/14 00:22:22;;;;;;;3.30;2.05;;;16.20;99.90;;;;;;5035785;28;20536;-76
2021/06/14 00:24:48;;;;;;;6.90;1.90;;;16.40;99.90;;;;;;5035821;28;20018;-76
2021/06/14 00:27:14;;;;;;;4.68;2.00;;;16.40;99.50;;;;;;5034495;28;20025;-76
2021/06/14 00:29:40;;;;;;;4.60;1.90;;;15.90;99.90;;;;;;5035688;28;20033;-77
2021/06/14 00:32:07;;;;;;;3.47;1.60;;;15.90;99.90;;;;;;5034354;28;20030;-76
2021/06/14 00:34:33;;;;;;;4.88;1.98;;;15.70;99.90;;;;;;5034559;28;20389;-76
2021/06/14 00:36:58;;;;;;;3.30;1.77;;;15.80;99.90;;;;;;5035585;28;20033;-76
2021/06/14 00:39:24;;;;;;;3.45;1.60;;;16.00;99.90;;;;;;5035536;28;20041;-76
2021/06/14 00:41:51;;;;;;;4.45;1.83;;;15.90;99.90;;;;;;5034171;28;20037;-76
2021/06/14 00:44:17;;;;;;;7.07;1.50;;;15.70;99.90;;;;;;5034170;28;20021;-77
2021/06/14 00:46:42;;;;;;;3.38;1.63;;;15.90;99.90;;;;;;5034087;28;20432;-76
2021/06/14 00:49:08;;;;;;;4.38;2.03;;;15.60;99.90;;;;;;5035383;28;20057;-77
2021/06/14 00:51:34;;;;;;;2.95;1.48;;;15.70;99.90;;;;;;5034034;28;20083;-76
2021/06/14 00:54:01;;;;;;;4.57;1.90;;;15.90;99.90;;;;;;5035280;28;20075;-76
2021/06/14 00:56:27;;;;;;;4.03;1.88;;;15.90;99.90;;;;;;5035170;28;20029;-76
2021/06/14 00:58:53;;;;;;;2.15;1.60;;;15.70;99.90;;;;;;5035171;28;20022;-76
2021/06/14 01:01:19;;;;;;;4.30;1.80;;;16.10;99.90;;;;;;5033833;28;20388;-76
2021/06/14 01:03:45;;;;;;;3.00;1.88;;;15.80;99.90;;;;;;5035062;28;20091;-76
2021/06/14 01:06:13;;;;;;;5.28;1.98;;;16.10;99.90;;;;;;5033773;28;20026;-76
2021/06/14 01:08:50;;;;;;;2.45;1.77;;;16.00;99.80;;;;;;5035054;28;20017;-76
2021/06/14 01:11:19;;;;;;;4.18;1.90;;;15.90;99.90;;;;;;5034909;28;20021;-76
2021/06/14 01:13:45;;;;;;;4.28;1.98;;;15.60;99.90;;;;;;5033631;28;20029;-76
2021/06/14 01:16:40;;;;;;;3.95;1.85;;;15.20;99.90;;;;;;5033585;28;20086;-76
2021/06/14 01:19:24;;;;;;;;;;;15.10;99.90;;;;;;5021046;28;20033;-77
2021/06/14 01:22:33;;;;;;;4.28;2.05;;;15.00;99.90;;;;;;5034631;28;20392;-76
2021/06/14 01:25:12;;;;;;;3.55;2.13;;;15.20;99.90;;;;;;5033432;28;20499;-76
2021/06/14 01:27:50;;;;;;;4.72;2.08;;;15.50;99.90;;;;;;5033439;28;20098;-76
2021/06/14 01:30:21;;;;;;;5.35;1.77;;;15.80;99.90;;;;;;5034545;28;20564;-76
2021/06/14 01:32:48;;;;;;;4.97;1.90;;;15.60;99.90;;;;;;5033280;28;20112;-76
2021/06/14 01:35:20;;;;;;;5.10;1.95;;;15.50;99.90;;;;;;5032973;28;20057;-76
2021/06/14 01:37:49;;;;;;;3.05;1.80;;;15.50;99.90;;;;;;5034725;28;20037;-76
2021/06/14 01:40:17;;;;;;;3.78;1.67;;;15.80;99.90;;;;;;5033125;28;20061;-76
2021/06/14 01:42:47;;;;;;;5.07;2.15;;;15.60;99.90;;;;;;5034224;28;20021;-76
2021/06/14 01:45:14;;;;;;;3.83;1.98;;;15.60;99.90;;;;;;5033015;28;20108;-76
2021/06/14 01:47:42;;;;;;;2.63;1.70;;;15.60;99.90;;;;;;5034200;28;20017;-77
2021/06/14 01:50:09;;;;;;;5.10;1.98;;;15.40;99.90;;;;;;5032899;28;20037;-76
2021/06/14 01:52:35;;;;;;;5.95;2.00;;;15.40;99.90;;;;;;5032819;28;20037;-76
2021/06/14 01:55:02;;;;;;;5.88;2.10;;;15.20;99.90;;;;;;5034373;28;20034;-76
2021/06/14 01:57:30;;;;;;;3.00;1.80;;;15.40;99.90;;;;;;5032806;28;20033;-76
2021/06/14 01:59:57;;;;;;;4.07;2.03;;;15.70;99.90;;;;;;5032734;28;20025;-76
2021/06/14 02:02:24;;;;;;;5.53;1.88;;;15.80;99.90;;;;;;5032593;28;20021;-76
2021/06/14 02:04:51;;;;;;;5.72;1.67;;;16.00;99.90;;;;;;5032646;28;20025;-76
2021/06/14 02:07:18;;;;;;;5.88;2.00;;;16.00;99.90;;;;;;5032611;28;20499;-76
2021/06/14 02:09:45;;;;;;;3.28;1.75;;;16.00;99.90;;;;;;5033835;28;20075;-76
2021/06/14 02:12:11;;;;;;;2.50;1.60;;;15.80;99.90;;;;;;5032537;28;20560;-76
2021/06/14 02:14:41;;;;;;;6.50;2.17;;;15.80;99.90;;;;;;5033730;28;20104;-76
2021/06/14 02:17:09;;;;;;;7.35;1.80;;;15.60;99.90;;;;;;5032434;28;20396;-76
2021/06/14 02:19:40;;;;;;;3.33;2.00;;;15.40;99.90;;;;;;5032457;28;20112;-76
2021/06/14 02:22:06;;;;;;;5.88;2.10;;;15.40;99.90;;;;;;5032363;28;20370;-76
2021/06/14 02:24:33;;;;;;;3.55;1.60;;;15.40;99.90;;;;;;5033571;28;20172;-76
2021/06/14 02:26:59;;;;;;;3.97;1.95;;;15.40;99.90;;;;;;5032272;28;20036;-76
2021/06/14 02:29:24;;;;;;;5.55;2.13;;;15.30;99.90;;;;;;5032200;28;20026;-76
2021/06/14 02:31:50;;;;;;;4.35;1.90;;;15.30;99.90;;;;;;5033465;28;20026;-76
2021/06/14 02:34:17;;;;;;;5.07;1.83;;;15.20;99.90;;;;;;5033571;28;20033;-76
2021/06/14 02:36:45;;;;;;;4.20;2.03;;;15.50;99.90;;;;;;5032050;28;20045;-77
2021/06/14 02:39:24;;;;;;;5.40;1.90;;;15.40;99.90;;;;;;5033675;28;20025;-76
2021/06/14 02:41:51;;;;;;;3.85;2.05;;;15.30;99.90;;;;;;5032075;28;20037;-76
2021/06/14 02:44:17;;;;;;;3.42;1.60;;;15.60;99.90;;;;;;5032059;28;20034;-76
2021/06/14 02:46:45;;;;;;;7.75;1.85;;;15.80;99.90;;;;;;5033335;28;20028;-76
2021/06/14 02:49:12;;;;;;;4.43;2.03;;;15.60;99.90;;;;;;5032053;28;20546;-77
2021/06/14 02:51:39;;;;;;;3.40;1.90;;;15.30;99.90;;;;;;5031999;28;20116;-77
2021/06/14 02:54:11;;;;;;;9.15;2.00;;;15.50;99.90;;;;;;5031963;28;20029;-76
2021/06/14 02:56:38;;;;;;;4.43;1.77;;;15.20;99.90;;;;;;5032786;28;20029;-76
2021/06/14 02:59:07;;;;;;;5.60;1.75;;;15.40;99.90;;;;;;5040007;28;20025;-76
2021/06/14 03:01:33;;;;;;;3.83;1.63;;;15.40;99.90;;;;;;5039708;28;20050;-76
2021/06/14 03:04:03;;;;;;;5.07;1.90;;;15.40;99.90;;;;;;5038529;28;20025;-76
2021/06/14 03:06:29;;;;;;;3.85;1.92;;;15.40;99.90;;;;;;5038456;28;20425;-76
2021/06/14 03:08:56;;;;;;;4.05;1.73;;;15.30;99.90;;;;;;5039717;28;20109;-76
2021/06/14 03:11:25;;;;;;;6.57;2.00;;;15.40;99.90;;;;;;5039673;28;20026;-76
2021/06/14 03:13:52;;;;;;;5.20;2.08;;;14.80;99.90;;;;;;5039686;28;20476;-77
2021/06/14 03:16:22;;;;;;;4.28;2.22;;;14.60;99.90;;;;;;5038407;28;20111;-76
2021/06/14 03:18:50;;;;;;;4.70;2.10;;;14.60;99.90;;;;;;5038343;28;20034;-76
2021/06/14 03:21:16;;;;;;;5.22;2.38;;;14.90;99.90;;;;;;5038198;28;20037;-76
2021/06/14 03:23:42;;;;;;;4.05;2.00;;;14.90;99.90;;;;;;5039575;28;20045;-76
2021/06/14 03:26:15;;;;;;;3.17;1.70;;;14.90;99.90;;;;;;5038242;28;20072;-76
2021/06/14 03:28:43;;;;;;;3.00;2.08;;;15.20;99.90;;;;;;5039808;28;20476;-76
2021/06/14 03:31:15;;;;;;;4.30;1.98;;;15.20;99.90;;;;;;5039541;28;20481;-76
2021/06/14 03:33:50;;;;;;;4.30;1.95;;;15.10;99.90;;;;;;5038172;28;20025;-76
2021/06/14 03:36:18;;;;;;;3.35;1.88;;;15.00;99.90;;;;;;5037971;28;20048;-76
2021/06/14 03:38:48;;;;;;;4.25;1.77;;;14.70;99.90;;;;;;5038227;28;20030;-76
2021/06/14 03:41:15;;;;;;;4.63;1.95;;;15.10;99.90;;;;;;5038098;28;20041;-76
2021/06/14 03:43:41;;;;;;;5.38;2.15;;;14.70;99.90;;;;;;5039690;28;20496;-76
2021/06/14 03:46:07;;;;;;;4.35;1.98;;;14.50;99.90;;;;;;5038135;28;20049;-76
2021/06/14 03:48:33;;;;;;;8.02;1.95;;;14.80;99.90;;;;;;5021833;28;20041;-76
2021/06/14 03:50:59;;;;;;;3.00;1.80;;;15.00;99.90;;;;;;5039335;28;20105;-76
2021/06/14 03:53:31;;;;;;;5.57;2.13;;;15.10;99.90;;;;;;5039563;28;20101;-76
2021/06/14 03:56:00;;;;;;;2.80;1.80;;;15.20;99.90;;;;;;5039553;28;20029;-77
2021/06/14 03:58:26;;;;;;;2.97;2.00;;;14.80;99.90;;;;;;5037983;28;20036;-76
2021/06/14 04:00:52;;;;;;;3.88;1.83;;;14.90;99.90;;;;;;5037879;28;20404;-76
2021/06/14 04:03:18;;;;;;;3.25;1.95;;;14.70;99.90;;;;;;5037936;28;20043;-76
2021/06/14 04:05:44;;;;;;;3.72;2.05;;;14.50;99.90;;;;;;5039746;28;20029;-76
2021/06/14 04:08:11;;;;;;;4.28;1.98;;;14.40;99.90;;;;;;5037936;28;20386;-76
2021/06/14 04:10:37;;;;;;;7.05;2.20;;;14.80;99.90;;;;;;5034187;28;20021;-76
2021/06/14 04:13:02;;;;;;;4.60;2.25;;;15.00;99.90;;;;;;5034760;28;20030;-76
2021/06/14 04:15:28;;;;;;;4.05;2.08;;;14.90;99.90;;;;;;5036265;28;20106;-76
2021/06/14 04:17:54;;;;;;;5.60;2.00;;;14.70;99.90;;;;;;5034678;28;20025;-76
2021/06/14 04:20:19;;;;;;;3.65;1.77;;;14.60;99.90;;;;;;5035908;28;20060;-76
2021/06/14 04:22:46;;;;;;;5.10;2.10;;;14.50;99.90;;;;;;5034466;28;20022;-76
2021/06/14 04:25:13;;;;;;;5.97;1.70;;;14.80;99.90;;;;;;5035788;28;20025;-76
2021/06/14 04:27:38;;;;;;;4.85;1.80;;;15.10;99.90;;;;;;5035743;28;20022;-76
2021/06/14 04:30:05;;;;;;;6.13;2.40;;;15.00;99.90;;;;;;5034432;28;20033;-76
2021/06/14 04:32:31;;;;;;;6.63;2.20;;;15.20;99.90;;;;;;5035913;28;20104;-76
2021/06/14 04:34:57;;;;;;;4.40;1.83;;;15.20;99.90;;;;;;5034094;28;20125;-76
2021/06/14 04:37:23;;;;;;;2.38;1.63;;;15.30;99.90;;;;;;5035593;28;20029;-76
2021/06/14 04:39:48;;;;;;;4.13;1.88;;;15.30;99.90;;;;;;5035813;28;20477;-76
2021/06/14 04:42:14;;;;;;;4.10;1.98;;;15.40;99.90;;;;;;5034052;28;20033;-76
2021/06/14 04:44:40;;;;;;;4.13;1.85;;;15.50;99.90;;;;;;5034116;28;20075;-76
2021/06/14 04:47:05;;;;;;;7.03;1.75;;;15.50;99.90;;;;;;5035258;28;20068;-76
2021/06/14 04:49:31;;;;;;;3.60;1.85;;;15.60;99.90;;;;;;5035572;28;20029;-77
2021/06/14 04:51:57;;;;;;;3.80;1.90;;;15.60;99.90;;;;;;5035328;28;20440;-76
2021/06/14 04:54:22;;;;;;;4.05;1.90;;;15.40;99.90;;;;;;5033927;28;20033;-76
2021/06/14 04:56:48;;;;;;;5.75;2.20;;;15.60;99.90;;;;;;5035451;28;20028;-77
2021/06/14 04:59:14;;;;;;;3.88;2.10;;;15.60;99.90;;;;;;5035184;28;20446;-77
2021/06/14 05:01:40;;;;;;;6.45;2.10;;;15.30;99.90;;;;;;5035076;28;20493;-76
2021/06/14 05:04:05;;;;;;;6.38;2.22;;;15.10;99.90;;;;;;5035110;28;20491;-76
2021/06/14 05:06:31;;;;;;;3.55;2.10;;;15.00;99.90;;;;;;5035609;28;20026;-77
2021/06/14 05:08:57;;;;;;;3.72;1.92;;;15.40;99.90;;;;;;5034980;28;20034;-77
2021/06/14 05:11:23;;;;;;;7.25;1.98;;;15.50;99.90;;;;;;5033649;28;20026;-76
2021/06/14 05:13:49;;;;;;;3.47;1.95;;;15.30;99.90;;;;;;5034906;28;20551;-77
2021/06/14 05:16:15;;;;;;;7.47;2.25;;;15.10;99.90;;;;;;5033820;28;20084;-77
2021/06/14 05:18:40;;;;;;;4.25;2.00;;;15.00;99.90;;;;;;5034762;28;20025;-76
2021/06/14 05:21:06;;;;;;;5.88;2.20;;;15.00;99.90;;;;;;5034288;28;20033;-76
2021/06/14 05:23:32;;;;;;;3.80;2.30;;;15.10;99.90;;;;;;5033415;28;20473;-76
2021/06/14 05:25:57;;;;;;;5.15;2.20;;;15.30;99.90;;;;;;5034940;28;20112;-77
2021/06/14 05:28:23;;;;;;;3.97;2.08;;;15.60;99.90;;;;;;5033356;28;20018;-76
2021/06/14 05:30:49;;;;;;;5.82;2.30;;;15.80;99.90;;;;;;5035028;28;20385;-76
2021/06/14 05:33:14;;;;;;;6.20;2.03;;;15.80;99.90;;;;;;5033173;28;20550;-77
2021/06/14 05:35:40;;;;;;;6.30;2.03;;;15.80;99.90;;;;;;5034234;28;20045;-76
2021/06/14 05:38:06;;;;;;;6.38;2.40;;;15.70;99.90;;;;;;5033376;28;20037;-76
2021/06/14 05:40:32;;;;;;;3.95;1.90;;;15.60;99.90;;;;;;5033002;28;20032;-76
2021/06/14 05:42:58;;;;;;;3.38;2.15;;;15.70;99.90;;;;;;5033055;28;20480;-76
2021/06/14 05:45:24;;;;;;;8.95;2.50;;;15.90;99.90;;;;;;5034576;28;20424;-76
2021/06/14 05:47:49;;;;;;;4.15;2.47;;;16.00;99.90;;;;;;5034516;28;20021;-76
2021/06/14 05:50:15;;;;;;;4.45;2.08;;;16.00;99.90;;;;;;5032942;28;20021;-76
2021/06/14 05:52:41;;;;;;;7.78;2.13;;;16.20;99.90;;;;;;5032803;28;20021;-76
2021/06/14 05:55:08;;;;;;;6.30;2.05;;;16.50;99.90;;;;;;5034690;28;20057;-76
2021/06/14 05:57:33;;;;;;;8.63;2.30;;;16.80;99.90;;;;;;5034072;28;20021;-76
2021/06/14 05:59:59;;;;;;;6.72;2.47;;;17.00;99.90;;;;;;5034312;28;20028;-76
2021/06/14 06:02:25;;;;;;;16.95;2.55;;;16.80;99.90;;;;;;5032588;28;20022;-76
2021/06/14 06:04:50;;;;;;;12.20;2.38;;;16.70;99.90;;;;;;5033903;28;20031;-76
2021/06/14 06:07:17;;;;;;;21.10;3.33;;;16.90;99.90;;;;;;5032554;28;20075;-76
2021/06/14 06:09:42;;;;;;;20.38;3.15;;;17.00;99.90;;;;;;5034406;28;20465;-76
2021/06/14 06:12:09;;;;;;;10.77;3.05;;;17.00;99.90;;;;;;5033790;28;20021;-76
2021/06/14 06:14:34;;;;;;;15.65;2.92;;;17.00;99.90;;;;;;5032399;28;20456;-76
2021/06/14 06:17:00;;;;;;;25.13;3.08;;;17.10;99.90;;;;;;5033766;28;20065;-76
2021/06/14 06:19:27;;;;;;;6.35;2.25;;;17.10;99.90;;;;;;5033656;28;20041;-76
2021/06/14 06:21:53;;;;;;;18.70;2.33;;;17.20;99.90;;;;;;5032320;28;20550;-76
2021/06/14 06:24:18;;;;;;;29.75;2.95;;;17.30;99.90;;;;;;5033639;28;20061;-76
2021/06/14 06:26:44;;;;;;;26.35;3.50;;;17.40;99.90;;;;;;5035982;28;20033;-76
2021/06/14 06:29:13;;;;;;;15.15;3.00;;;17.50;99.90;;;;;;5032935;28;20455;-77
2021/06/14 06:31:39;;;;;;;17.70;3.08;;;17.50;99.90;;;;;;5031623;28;20461;-77
2021/06/14 06:34:04;;;;;;;25.25;3.70;;;17.60;99.90;;;;;;5032373;28;20129;-76
2021/06/14 06:36:30;;;;;;;24.85;3.03;;;17.80;99.90;;;;;;5033434;28;20050;-76
2021/06/14 06:38:56;;;;;;;18.27;2.92;;;17.90;99.70;;;;;;5033653;28;20053;-77
2021/06/14 06:41:22;;;;;;;17.17;2.58;;;17.90;99.00;;;;;;5032183;28;20025;-77
2021/06/14 06:43:48;;;;;;;8.07;2.72;;;18.10;99.70;;;;;;5033765;28;20060;-77
2021/06/14 06:46:14;;;;;;;12.30;3.13;;;18.10;99.10;;;;;;5033332;28;20057;-77
2021/06/14 06:48:39;;;;;;;17.55;2.75;;;18.20;98.60;;;;;;5032011;28;20112;-77
2021/06/14 06:51:05;;;;;;;13.73;3.10;;;18.20;97.90;;;;;;5033286;28;20033;-77
2021/06/14 06:53:31;;;;;;;11.10;2.38;;;18.30;98.60;;;;;;5033359;28;20384;-77
2021/06/14 06:55:57;;;;;;;12.40;2.60;;;18.30;97.70;;;;;;5033765;28;20022;-77
2021/06/14 06:58:23;;;;;;;12.70;2.22;;;18.40;97.30;;;;;;5031986;28;20450;-77
2021/06/14 07:00:51;;;;;;;14.15;2.50;;;18.50;97.50;;;;;;5033420;28;20097;-77
2021/06/14 07:03:17;;;;;;;7.88;2.20;;;18.40;96.10;;;;;;5033162;28;20548;-77
2021/06/14 07:05:43;;;;;;;9.35;2.20;;;18.50;95.70;;;;;;5033419;28;20022;-78
2021/06/14 07:08:10;;;;;;;16.25;2.50;;;18.60;96.30;;;;;;5031840;28;20128;-77
2021/06/14 07:10:38;;;;;;;8.70;2.38;;;18.50;96.10;;;;;;5033065;28;20144;-77
2021/06/14 07:13:04;;;;;;;8.48;2.40;;;18.60;95.70;;;;;;5033355;28;20026;-77
2021/06/14 07:15:30;;;;;;;12.05;2.28;;;18.70;95.10;;;;;;5031682;28;20053;-77
2021/06/14 07:17:55;;;;;;;8.40;2.05;;;18.70;95.60;;;;;;5031725;28;20029;-77
2021/06/14 07:20:21;;;;;;;6.18;2.00;;;18.90;95.50;;;;;;5031632;28;20113;-77
2021/06/14 07:22:47;;;;;;;8.23;2.10;;;19.10;95.30;;;;;;5033117;28;20060;-77
2021/06/14 07:25:13;;;;;;;10.02;2.22;;;19.20;95.10;;;;;;5031645;28;20504;-77
2021/06/14 07:27:41;;;;;;;10.13;2.10;;;19.20;94.40;;;;;;5032896;28;20013;-77
2021/06/14 07:30:08;;;;;;;17.65;2.25;;;19.40;94.90;;;;;;5032904;28;20018;-77
2021/06/14 07:32:34;;;;;;;9.85;2.05;;;19.40;94.90;;;;;;5031882;28;20100;-77
2021/06/14 07:35:00;;;;;;;9.32;2.50;;;19.60;94.40;;;;;;5031310;28;20053;-77
2021/06/14 07:37:25;;;;;;;6.97;2.40;;;19.60;94.40;;;;;;5032907;28;20028;-77
2021/06/14 07:39:51;;;;;;;10.00;2.70;;;19.70;94.60;;;;;;5033122;28;20061;-77
2021/06/14 07:42:18;;;;;;;10.88;2.40;;;19.70;94.30;;;;;;5032753;28;20034;-77
2021/06/14 07:44:44;;;;;;;8.90;2.42;;;19.70;94.00;;;;;;5036437;28;20120;-77
2021/06/14 07:47:11;;;;;;;7.18;2.13;;;19.80;94.70;;;;;;5036489;28;20053;-77
2021/06/14 07:49:38;;;;;;;5.18;2.20;;;19.90;95.00;;;;;;5036701;28;20026;-77
2021/06/14 07:52:04;;;;;;;9.30;2.50;;;20.00;95.10;;;;;;5035202;28;20396;-77
2021/06/14 07:54:30;;;;;;;10.75;2.45;;;19.90;94.30;;;;;;5035091;28;20028;-77
2021/06/14 07:56:56;;;;;;;14.95;2.47;;;20.10;94.90;;;;;;5036319;28;20026;-77
2021/06/14 07:59:22;;;;;;;12.13;2.13;;;20.10;94.20;;;;;;5036762;28;20022;-77
2021/06/14 08:01:47;;;;;;;6.93;2.47;;;20.20;94.60;;;;;;5034860;28;20485;-77
2021/06/14 08:04:13;;;;;;;9.43;2.20;;;20.40;94.20;;;;;;5036473;28;20022;-77
2021/06/14 08:06:39;;;;;;;7.13;2.03;;;20.60;94.30;;;;;;5036464;28;20547;-77
2021/06/14 08:09:09;;;;;;;11.45;2.28;;;20.50;94.10;;;;;;5036107;28;20080;-77
2021/06/14 08:11:35;;;;;;;9.45;2.40;;;20.60;94.10;;;;;;5035078;28;20037;-77
2021/06/14 08:14:02;;;;;;;8.07;2.17;;;20.60;94.60;;;;;;5034722;28;20098;-77
2021/06/14 08:16:27;;;;;;;12.80;2.60;;;20.70;94.30;;;;;;5034700;28;20032;-77
2021/06/14 08:19:07;;;;;;;10.35;2.20;;;20.90;93.50;;;;;;5034677;28;20029;-77
2021/06/14 08:26:52;;;;;;;9.60;1.90;;;20.80;93.00;;;;;;5035866;28;20029;-77
2021/06/14 08:29:18;;;;;;;8.00;1.92;;;20.60;93.50;;;;;;5034485;28;20029;-77
2021/06/14 08:31:43;;;;;;;8.63;2.40;;;20.80;93.70;;;;;;5035696;28;20432;-76
2021/06/14 08:34:10;;;;;;;10.23;1.90;;;21.00;93.20;;;;;;5034345;28;20030;-77
2021/06/14 08:36:39;;;;;;;6.25;2.42;;;21.30;91.50;;;;;;5035372;28;20405;-77
2021/06/14 08:39:06;;;;;;;7.57;1.70;;;21.40;89.60;;;;;;5035552;28;20519;-78
2021/06/14 08:41:32;;;;;;;14.75;2.42;;;21.40;90.80;;;;;;5034247;28;20087;-77
2021/06/14 08:43:59;;;;;;;7.88;1.95;;;21.30;91.10;;;;;;5035455;28;20487;-78
2021/06/14 08:46:26;;;;;;;16.30;2.45;;;21.50;92.00;;;;;;5035722;28;20075;-77
2021/06/14 08:48:53;;;;;;;4.93;2.05;;;21.70;90.70;;;;;;5034098;28;20116;-77
2021/06/14 08:51:20;;;;;;;7.32;1.92;;;21.70;90.60;;;;;;5034109;28;20096;-77
2021/06/14 08:53:56;;;;;;;7.45;1.60;;;21.90;90.50;;;;;;5034035;28;20124;-77
2021/06/14 08:56:24;;;;;;;7.53;1.88;;;22.10;85.90;;;;;;5033334;28;20029;-77
2021/06/14 08:58:51;;;;;;;4.97;1.70;;;22.10;88.50;;;;;;5033879;28;20036;-77
2021/06/14 09:01:17;;;;;;;4.95;1.70;;;22.30;90.00;;;;;;5033860;28;20119;-77
2021/06/14 09:03:43;;;;;;;3.50;1.85;;;22.30;88.70;;;;;;5035152;28;20447;-77
2021/06/14 09:06:10;;;;;;;4.35;1.60;;;22.50;87.30;;;;;;5033777;28;20052;-77
2021/06/14 09:08:36;;;;;;;4.50;1.90;;;22.70;85.40;;;;;;5035016;28;20029;-77
2021/06/14 09:11:02;;;;;;;6.10;1.63;;;22.90;86.30;;;;;;5035297;28;20073;-77
2021/06/14 09:13:32;;;;;;;8.00;1.60;;;22.70;83.70;;;;;;5033728;28;20117;-77
2021/06/14 09:16:10;;;;;;;3.63;1.58;;;22.80;80.70;;;;;;5033641;28;20048;-77
2021/06/14 09:18:37;;;;;;;6.07;1.80;;;22.90;80.40;;;;;;5034826;28;20440;-77
2021/06/14 09:21:08;;;;;;;6.25;2.00;;;22.80;83.90;;;;;;5033419;28;20052;-77
2021/06/14 09:23:46;;;;;;;7.28;1.67;;;23.10;83.10;;;;;;5034795;28;20028;-77
2021/06/14 09:26:30;;;;;;;5.72;1.40;;;23.40;83.00;;;;;;5033420;28;20022;-77
2021/06/14 09:29:08;;;;;;;5.15;1.52;;;23.40;78.90;;;;;;5033390;28;20507;-77
2021/06/14 09:31:43;;;;;;;5.30;1.80;;;23.50;78.00;;;;;;5034720;28;20026;-77
2021/06/14 09:34:10;;;;;;;3.58;1.77;;;23.60;79.00;;;;;;5033253;28;20389;-77
2021/06/14 09:36:36;;;;;;;5.55;1.73;;;23.60;83.00;;;;;;5033020;28;20054;-77
2021/06/14 09:39:07;;;;;;;3.63;1.60;;;23.80;84.80;;;;;;5033172;28;20033;-77
2021/06/14 09:41:39;;;;;;;7.68;1.85;;;24.10;84.10;;;;;;5033105;28;20507;-78
2021/06/14 09:44:04;;;;;;;4.20;1.60;;;24.20;81.90;;;;;;5033185;28;20428;-77
2021/06/14 09:46:32;;;;;;;3.20;1.58;;;24.30;78.60;;;;;;5034325;28;20025;-77
2021/06/14 09:49:00;;;;;;;6.72;1.83;;;24.20;83.00;;;;;;5032949;28;20017;-77
2021/06/14 09:51:27;;;;;;;4.70;1.55;;;24.20;78.50;;;;;;5033229;28;20052;-77
2021/06/14 09:53:54;;;;;;;3.47;1.52;;;24.20;77.40;;;;;;5032938;28;20026;-77
2021/06/14 09:56:28;;;;;;;4.88;1.58;;;24.00;78.70;;;;;;5034412;28;20127;-77
2021/06/14 09:58:56;;;;;;;5.82;1.60;;;24.50;81.00;;;;;;5032823;28;20053;-77
2021/06/14 10:01:29;;;;;;;4.22;1.50;;;24.50;76.40;;;;;;5034222;28;20539;-77
2021/06/14 10:03:57;;;;;;;4.95;1.67;;;25.00;78.50;;;;;;5034318;28;20080;-77
2021/06/14 10:06:35;;;;;;;3.42;1.50;;;25.20;75.30;;;;;;5031965;28;20022;-77
2021/06/14 10:09:03;;;;;;;6.15;1.50;;;25.30;76.80;;;;;;5034611;28;20025;-78
2021/06/14 10:11:34;;;;;;;5.05;1.50;;;25.30;75.10;;;;;;5032592;28;20125;-78
2021/06/14 10:14:15;;;;;;;10.18;1.67;;;25.20;77.20;;;;;;5034080;28;20495;-78
2021/06/14 10:16:49;;;;;;;5.30;1.50;;;25.40;76.10;;;;;;5033067;28;20037;-77
2021/06/14 10:19:17;;;;;;;5.03;1.52;;;25.50;74.80;;;;;;5033785;28;20029;-77
2021/06/14 10:21:50;;;;;;;3.17;1.50;;;25.70;71.20;;;;;;5033631;28;20037;-77
2021/06/14 10:24:21;;;;;;;4.25;1.70;;;25.70;73.80;;;;;;5032375;28;20555;-77
2021/06/14 10:26:50;;;;;;;4.88;1.60;;;25.80;70.70;;;;;;5032367;28;20032;-77
2021/06/14 10:29:16;;;;;;;3.50;1.50;;;26.00;71.10;;;;;;5033876;28;20025;-78
2021/06/14 10:31:46;;;;;;;3.35;1.52;;;26.10;73.10;;;;;;5032228;28;20022;-77
2021/06/14 10:34:13;;;;;;;5.25;1.95;;;26.20;74.40;;;;;;5033841;28;20026;-78
2021/06/14 10:36:42;;;;;;;4.82;1.50;;;26.40;70.90;;;;;;5032023;28;20408;-78
2021/06/14 10:39:10;;;;;;;5.00;1.48;;;26.50;71.70;;;;;;5033490;28;20028;-77
2021/06/14 10:41:36;;;;;;;5.10;1.50;;;26.50;68.30;;;;;;5032109;28;20029;-77
2021/06/14 10:44:06;;;;;;;4.80;1.42;;;26.80;70.20;;;;;;5032097;28;20022;-77
2021/06/14 10:46:33;;;;;;;5.13;1.40;;;26.90;68.50;;;;;;5032081;28;20064;-77
2021/06/14 10:49:01;;;;;;;4.45;1.42;;;26.90;71.00;;;;;;5032055;28;20120;-78
2021/06/14 10:51:28;;;;;;;6.65;1.80;;;26.70;67.60;;;;;;5033558;28;20028;-78
2021/06/14 10:54:19;;;;;;;3.97;1.63;;;26.80;68.20;;;;;;5033275;28;20030;-77
2021/06/14 10:56:46;;;;;;;3.45;1.48;;;27.10;70.40;;;;;;5032022;28;20032;-78
2021/06/14 10:59:14;;;;;;;5.68;1.52;;;27.20;68.50;;;;;;5031979;28;20030;-78
2021/06/14 11:01:44;;;;;;;5.50;1.60;;;27.30;67.20;;;;;;5033695;28;20100;-78
2021/06/14 11:04:25;;;;;;;3.13;1.25;;;27.60;69.60;;;;;;5033222;28;20075;-77
2021/06/14 11:06:53;;;;;;;4.60;1.80;;;28.00;69.20;;;;;;5031906;28;20084;-77
2021/06/14 11:09:19;;;;;;;5.78;1.80;;;28.10;67.20;;;;;;5031839;28;20113;-78
2021/06/14 11:11:56;;;;;;;3.17;1.40;;;28.20;66.90;;;;;;5031713;28;20121;-77
2021/06/14 11:14:37;;;;;;;8.32;1.30;;;28.20;68.10;;;;;;5033334;28;20366;-78
2021/06/14 11:17:22;;;;;;;4.65;1.40;;;28.80;61.20;;;;;;5031773;28;20532;-78
2021/06/14 11:19:52;;;;;;;6.85;1.35;;;28.90;63.40;;;;;;5036736;28;20152;-77
2021/06/14 11:22:19;;;;;;;5.07;1.65;;;29.40;63.70;;;;;;5036906;28;20110;-78
2021/06/14 11:24:46;;;;;;;8.63;1.45;;;28.90;62.70;;;;;;5037009;28;20029;-78
2021/06/14 11:27:14;;;;;;;9.23;1.67;;;28.60;64.50;;;;;;5035706;28;20029;-78
2021/06/14 11:29:42;;;;;;;20.45;1.98;;;29.00;62.90;;;;;;5036892;28;20053;-78
2021/06/14 11:32:08;;;;;;;4.05;1.40;;;29.30;60.80;;;;;;5035608;28;20021;-78
2021/06/14 11:34:41;;;;;;;5.43;1.30;;;29.30;58.40;;;;;;5036592;28;20030;-78
2021/06/14 11:37:08;;;;;;;4.63;1.73;;;29.50;61.20;;;;;;5037086;28;20022;-78
2021/06/14 11:39:34;;;;;;;5.85;1.55;;;29.40;59.00;;;;;;5036962;28;20033;-78
2021/06/14 11:42:09;;;;;;;8.38;1.90;;;29.70;58.30;;;;;;5035273;28;20103;-78
2021/06/14 11:44:35;;;;;;;7.60;1.73;;;29.90;60.10;;;;;;5035958;28;20587;-78
2021/06/14 11:47:17;;;;;;;4.85;1.85;;;30.00;61.40;;;;;;5035324;28;20033;-78
2021/06/14 11:49:44;;;;;;;4.72;1.63;;;30.50;58.60;;;;;;5036126;28;20087;-78
2021/06/14 11:52:27;;;;;;;7.18;1.52;;;30.80;59.60;;;;;;5036752;28;20056;-78
2021/06/14 11:54:59;;;;;;;2.30;1.17;;;30.20;59.50;;;;;;5035247;28;20064;-78
2021/06/14 11:57:36;;;;;;;4.22;1.33;;;30.20;59.60;;;;;;5035128;28;20026;-78
2021/06/14 12:00:06;;;;;;;5.75;1.30;;;30.50;56.20;;;;;;5036369;28;20026;-78
2021/06/14 12:02:32;;;;;;;3.08;1.42;;;30.40;53.20;;;;;;5036398;28;20075;-78
2021/06/14 12:05:00;;;;;;;6.82;1.80;;;30.80;54.80;;;;;;5034784;28;20049;-78
2021/06/14 12:07:41;;;;;;;10.48;1.35;;;30.60;54.30;;;;;;5036239;28;20028;-78
2021/06/14 12:10:08;;;;;;;4.68;1.48;;;30.80;53.30;;;;;;5036167;28;20029;-78
2021/06/14 12:12:35;;;;;;;4.40;1.40;;;31.10;56.60;;;;;;5034811;28;20396;-78
2021/06/14 12:15:03;;;;;;;4.53;1.60;;;30.80;55.50;;;;;;5034766;28;20025;-78
2021/06/14 12:17:34;;;;;;;11.10;1.70;;;30.60;55.50;;;;;;5034695;28;20026;-78
2021/06/14 12:20:00;;;;;;;7.90;1.60;;;30.80;53.90;;;;;;5036010;28;20057;-78
2021/06/14 12:22:28;;;;;;;8.20;1.70;;;30.90;54.40;;;;;;5034604;28;20480;-78
2021/06/14 12:25:00;;;;;;;10.73;1.70;;;31.10;55.90;;;;;;5035877;28;20025;-78
2021/06/14 12:27:26;;;;;;;4.70;1.52;;;31.00;53.10;;;;;;5034719;28;20393;-78
2021/06/14 12:30:01;;;;;;;5.78;1.33;;;31.00;55.50;;;;;;5034925;28;20021;-78
2021/06/14 12:32:32;;;;;;;8.23;1.70;;;31.10;54.40;;;;;;5034599;28;20481;-78
2021/06/14 12:35:00;;;;;;;4.90;1.42;;;31.50;54.50;;;;;;5035756;28;20068;-78
2021/06/14 12:37:27;;;;;;;9.93;1.70;;;32.00;55.20;;;;;;5034466;28;20501;-78
2021/06/14 12:40:06;;;;;;;6.72;1.42;;;32.10;55.00;;;;;;5034393;28;20477;-78
2021/06/14 12:42:33;;;;;;;6.53;1.20;;;31.90;54.00;;;;;;5035808;28;20026;-78
2021/06/14 12:45:09;;;;;;;7.88;1.58;;;32.20;53.50;;;;;;5034255;28;20026;-78
2021/06/14 12:47:48;;;;;;;5.80;1.60;;;32.10;51.80;;;;;;5034339;28;20033;-78
2021/06/14 12:50:19;;;;;;;8.18;1.27;;;31.80;51.90;;;;;;5035772;28;20401;-78
2021/06/14 12:52:45;;;;;;;6.35;1.50;;;32.10;52.80;;;;;;5035424;28;20440;-79
2021/06/14 12:55:23;;;;;;;3.38;1.25;;;32.40;51.80;;;;;;5035314;28;20026;-78