Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:22;;;;;;;;;40.75;34.75;;;;;4.63;47.03;101199.41;5055565;28;46117;-78
2023/03/02 00:03:51;;;;;;;;;38.00;30.50;;;;;4.92;46.41;101255.41;5038778;28;45672;-78
2023/03/02 00:06:21;;;;;;;;;40.25;34.25;;;;;4.43;46.96;101167.28;5055240;28;45928;-76
2023/03/02 00:08:47;;;;;;;;;43.75;35.50;;;;;4.54;47.11;101191.09;5032640;28;48483;-76
2023/03/02 00:11:14;;;;;;;;;39.75;34.00;;;;;5.16;46.92;101296.94;5033111;28;45879;-77
2023/03/02 00:13:43;;;;;;;;;36.75;29.50;;;;;5.14;46.83;101293.56;5016409;28;45897;-78
2023/03/02 00:16:09;;;;;;;;;47.25;37.75;;;;;5.13;47.02;101307.47;5033435;28;45692;-76
2023/03/02 00:18:34;;;;;;;;;35.75;31.50;;;;;5.02;47.06;101274.94;5032705;28;47270;-76
2023/03/02 00:21:02;;;;;;;;;49.50;34.50;;;;;5.07;47.20;101291.19;5032472;28;46216;-76
2023/03/02 00:23:30;;;;;;;;;39.25;33.00;;;;;5.00;47.39;101279.34;5016572;28;45931;-77
2023/03/02 00:25:55;;;;;;;;;34.50;33.75;;;;;4.94;47.40;101273.53;5052972;28;45670;-75
2023/03/02 00:28:20;;;;;;;;;44.25;38.00;;;;;4.85;47.25;101268.69;5052848;28;45695;-76
2023/03/02 00:30:49;;;;;;;;;35.50;28.00;;;;;4.57;47.27;101220.38;5035984;28;47505;-77
2023/03/02 00:33:14;;;;;;;;;42.25;35.75;;;;;4.92;47.45;101283.97;5053081;28;45614;-76
2023/03/02 00:35:43;;;;;;;;;40.25;31.75;;;;;4.99;47.28;101298.41;5053020;28;45640;-77
2023/03/02 00:38:08;;;;;;;;;44.50;35.50;;;;;4.91;47.71;101284.03;5052400;28;45843;-76
2023/03/02 00:40:52;;;;;;;;;38.75;32.00;;;;;4.83;47.44;101275.66;5071186;28;47164;-77
2023/03/02 00:43:17;;;;;;;;;48.25;35.25;;;;;4.56;47.73;101228.22;5075325;28;45813;-78
2023/03/02 00:45:43;;;;;;;;;45.75;37.50;;;;;4.95;47.39;101293.41;5075046;28;45596;-76
2023/03/02 00:48:09;;;;;;;;;41.25;34.00;;;;;4.93;47.82;101290.84;5074847;28;46400;-77
2023/03/02 00:50:39;;;;;;;;;35.00;32.50;;;;;4.93;47.97;101300.38;5074888;28;46222;-78
2023/03/02 00:53:07;;;;;;;;;40.50;30.25;;;;;4.90;47.56;101292.72;5074999;28;45584;-76
2023/03/02 00:55:32;;;;;;;;;34.25;29.00;;;;;4.85;47.93;101285.13;5075312;28;45779;-76
2023/03/02 00:57:58;;;;;;;;;44.75;38.25;;;;;4.81;47.83;101290.44;5074954;28;45699;-76
2023/03/02 01:00:26;;;;;;;;;45.50;36.50;;;;;4.59;47.87;101257.50;5075124;28;46198;-77
2023/03/02 01:02:51;;;;;;;;;42.25;35.75;;;;;4.77;47.67;101278.50;5056157;28;45756;-78
2023/03/02 01:05:17;;;;;;;;;44.50;31.50;;;;;4.82;47.69;101293.00;5075051;28;45551;-76
2023/03/02 01:07:46;;;;;;;;;40.25;34.25;;;;;4.69;47.90;101273.59;5074797;28;46348;-76
2023/03/02 01:10:13;;;;;;;;;44.00;33.00;;;;;4.84;47.93;101296.41;5074453;28;45872;-76
2023/03/02 01:12:39;;;;;;;;;35.75;33.00;;;;;4.72;48.16;101285.59;5074680;28;45917;-77
2023/03/02 01:15:07;;;;;;;;;33.75;28.00;;;;;4.72;48.04;101294.22;5074684;28;45716;-77
2023/03/02 01:17:32;;;;;;;;;43.00;37.00;;;;;4.47;48.12;101244.97;5056149;28;46466;-76
2023/03/02 01:19:58;;;;;;;;;39.25;34.75;;;;;4.51;48.20;101266.47;5074268;28;46167;-77
2023/03/02 01:25:45;;;;;;;;;38.25;32.00;;;;;4.16;48.31;101214.06;5062036;28;45909;-78
2023/03/02 01:28:11;;;;;;;;;33.50;26.75;;;;;4.60;48.36;101289.47;5053620;28;45573;-77
2023/03/02 01:30:36;;;;;;;;;41.25;35.75;;;;;4.56;48.40;101300.88;5069116;28;47080;-77
2023/03/02 01:33:09;;;;;;;;;37.75;35.50;;;;;3.92;48.45;101181.22;5054029;28;45645;-77
2023/03/02 01:36:01;;;;;;;;;39.75;31.00;;;;;4.27;48.76;101256.94;5035744;28;45700;-78
2023/03/02 01:38:29;;;;;;;;;35.50;34.25;;;;;3.93;48.87;101200.22;5026421;28;45861;-77
2023/03/02 01:40:54;;;;;;;;;46.50;36.00;;;;;4.49;48.62;101286.41;5054108;28;46124;-77
2023/03/02 01:43:25;;;;;;;;;46.25;39.25;;;;;4.22;48.88;101229.41;5053869;28;45762;-78
2023/03/02 01:45:59;;;;;;;;;47.75;37.00;;;;;4.03;48.69;101194.66;5053885;28;45786;-77
2023/03/02 01:48:31;;;;;;;;;42.00;30.00;;;;;3.71;48.83;101150.88;5035460;28;46730;-77
2023/03/02 01:51:07;;;;;;;;;36.50;33.25;;;;;3.70;49.03;101147.44;5052610;28;48411;-77
2023/03/02 01:53:34;;;;;;;;;42.00;32.25;;;;;3.99;48.84;101195.69;5054108;28;45523;-77
2023/03/02 01:56:02;;;;;;;;;41.50;33.25;;;;;4.44;49.20;101264.97;5054501;28;45498;-77
2023/03/02 01:58:33;;;;;;;;;33.75;25.00;;;;;4.44;49.17;101259.78;5053865;28;46799;-77
2023/03/02 02:00:59;;;;;;;;;43.75;36.00;;;;;4.17;49.05;101218.34;5052368;28;46476;-75
2023/03/02 02:03:29;;;;;;;;;37.25;36.25;;;;;4.14;48.96;101207.25;5054071;28;45517;-76
2023/03/02 02:06:10;;;;;;;;;36.75;33.50;;;;;4.04;49.08;101198.97;5053973;28;45662;-78
2023/03/02 02:08:37;;;;;;;;;41.50;35.00;;;;;4.00;49.47;101197.34;5053611;28;46292;-77
2023/03/02 02:11:02;;;;;;;;;38.25;28.00;;;;;4.39;49.29;101262.53;5053705;28;46998;-78
2023/03/02 02:13:29;;;;;;;;;38.25;32.75;;;;;4.36;49.24;101262.66;5053807;28;45607;-76
2023/03/02 02:15:54;;;;;;;;;43.50;38.75;;;;;4.36;49.17;101257.47;5053601;28;45738;-76
2023/03/02 02:18:20;;;;;;;;;39.25;33.00;;;;;4.37;49.41;101266.09;5053138;28;47153;-76
2023/03/02 02:20:47;;;;;;;;;41.00;34.00;;;;;4.25;49.18;101240.59;5053662;28;46583;-77
2023/03/02 02:23:37;;;;;;;;;47.25;35.75;;;;;4.33;49.62;101260.16;5056638;28;46097;-77
2023/03/02 02:26:33;;;;;;;;;37.50;26.50;;;;;4.30;49.66;101265.47;5056861;28;45679;-77
2023/03/02 02:29:17;;;;;;;;;41.75;35.00;;;;;4.21;49.89;101260.59;5039244;28;46440;-77
2023/03/02 02:31:49;;;;;;;;;38.75;32.25;;;;;4.16;49.66;101244.34;5056575;28;46583;-77
2023/03/02 02:34:24;;;;;;;;;43.50;36.25;;;;;3.92;49.46;101207.16;5056834;28;45784;-78
2023/03/02 02:40:17;;;;;;;;;41.25;33.50;;;;;3.87;49.34;101188.31;5055904;28;45682;-76
2023/03/02 02:42:52;;;;;;;;;45.75;36.25;;;;;4.08;49.92;101230.81;5056569;28;45598;-78
2023/03/02 02:45:26;;;;;;;;;38.50;32.00;;;;;3.93;49.84;101201.06;5056725;28;45597;-75
2023/03/02 02:47:53;;;;;;;;;41.25;32.75;;;;;4.04;49.91;101217.09;5056507;28;45789;-77
2023/03/02 02:50:28;;;;;;;;;45.00;35.25;;;;;4.10;49.60;101235.03;5056469;28;46686;-75
2023/03/02 02:56:17;;;;;;;;;48.75;36.00;;;;;4.17;50.02;101246.88;5057126;28;45816;-77
2023/03/02 02:58:44;;;;;;;;;39.25;33.75;;;;;4.11;49.85;101231.53;5056119;28;45762;-78
2023/03/02 03:01:18;;;;;;;;;42.00;33.25;;;;;4.10;49.99;101232.44;5056310;28;46368;-76
2023/03/02 03:03:56;;;;;;;;;41.75;32.25;;;;;3.96;50.23;101210.47;5056652;28;45814;-78
2023/03/02 03:12:41;;;;;;;;;41.25;35.00;;;;;3.71;50.44;101175.03;5013780;28;45846;-79
2023/03/02 03:15:10;;;;;;;;;40.00;35.25;;;;;4.10;50.04;101240.19;5014136;28;46029;-78
2023/03/02 03:17:46;;;;;;;;;49.25;36.00;;;;;4.02;50.04;101223.22;5013906;28;45726;-78
2023/03/02 03:20:18;;;;;;;;;46.50;32.25;;;;;3.52;50.33;101152.38;5013831;28;45954;-77
2023/03/02 03:23:01;;;;;;;;;41.00;32.00;;;;;4.06;50.25;101236.03;5013753;28;45618;-78
2023/03/02 03:25:37;;;;;;;;;45.25;39.25;;;;;3.34;50.40;101120.19;5020759;28;46030;-78
2023/03/02 03:28:05;;;;;;;;;48.50;38.25;;;;;3.85;50.28;101216.03;5013330;28;45923;-77
2023/03/02 03:30:55;;;;;;;;;38.50;35.75;;;;;4.05;50.61;101236.09;5033551;28;45709;-76
2023/03/02 03:33:22;;;;;;;;;38.00;31.00;;;;;3.69;50.46;101181.16;4969326;28;45955;-78
2023/03/02 03:35:53;;;;;;;;;42.00;32.50;;;;;3.21;50.59;101103.34;4954326;28;46048;-77
2023/03/02 03:38:23;;;;;;;;;38.25;31.50;;;;;3.56;50.79;101172.13;4937368;28;45822;-77
2023/03/02 03:44:20;;;;;;;;;40.00;35.50;;;;;3.53;50.65;101162.69;4953598;28;45878;-77
2023/03/02 03:46:48;;;;;;;;;43.75;37.50;;;;;3.98;51.23;101234.63;4979937;28;45716;-78
2023/03/02 03:49:18;;;;;;;;;41.25;35.00;;;;;3.96;50.96;101233.81;4993240;28;45563;-76
2023/03/02 03:51:43;;;;;;;;;54.00;38.00;;;;;3.50;50.92;101162.81;4976967;28;46076;-79
2023/03/02 03:54:11;;;;;;;;;46.25;38.00;;;;;3.64;50.84;101188.25;4993770;28;46462;-77
2023/03/02 03:56:43;;;;;;;;;40.75;32.50;;;;;3.88;51.02;101228.91;4993423;28;46270;-77
2023/03/02 03:59:21;;;;;;;;;46.75;37.50;;;;;3.52;50.97;101175.69;4992963;28;45808;-77
2023/03/02 04:01:52;;;;;;;;;46.50;34.75;;;;;3.57;51.24;101186.75;4993344;28;45667;-77
2023/03/02 04:04:26;;;;;;;;;46.75;39.50;;;;;3.81;51.27;101240.34;4993077;28;45709;-77
2023/03/02 04:06:53;;;;;;;;;46.00;40.75;;;;;3.73;51.20;101222.47;4993074;28;46243;-78
2023/03/02 04:09:18;;;;;;;;;45.25;36.75;;;;;3.70;51.45;101229.50;4996222;28;45812;-76
2023/03/02 04:11:46;;;;;;;;;41.00;32.75;;;;;3.76;51.39;101239.66;5055160;28;45638;-78
2023/03/02 04:14:12;;;;;;;;;48.00;42.25;;;;;3.51;51.21;101195.56;5054985;28;45555;-77
2023/03/02 04:16:39;;;;;;;;;37.75;30.50;;;;;3.74;51.47;101241.44;5054870;28;46303;-77
2023/03/02 04:19:08;;;;;;;;;42.75;35.50;;;;;3.44;51.54;101198.41;5054573;28;45626;-77
2023/03/02 04:21:35;;;;;;;;;37.50;34.00;;;;;3.69;51.53;101244.19;5055003;28;45699;-76
2023/03/02 04:24:01;;;;;;;;;47.50;37.25;;;;;3.67;51.28;101237.38;5054596;28;46394;-77
2023/03/02 04:26:26;;;;;;;;;42.00;34.75;;;;;3.48;51.81;101221.56;5054377;28;45832;-78
2023/03/02 04:28:52;;;;;;;;;41.50;37.00;;;;;3.66;51.82;101243.44;5054129;28;45488;-78
2023/03/02 04:31:17;;;;;;;;;38.75;33.00;;;;;3.64;51.55;101235.72;5054804;28;45536;-76
2023/03/02 04:33:42;;;;;;;;;43.00;36.00;;;;;3.59;51.72;101232.44;5054565;28;45547;-77
2023/03/02 04:36:08;;;;;;;;;51.25;35.00;;;;;3.34;51.41;101196.13;5054572;28;46105;-78
2023/03/02 04:38:34;;;;;;;;;37.50;34.50;;;;;3.48;51.74;101218.97;5054279;28;45515;-78
2023/03/02 04:40:59;;;;;;;;;40.75;38.50;;;;;3.64;51.87;101251.25;5054662;28;45713;-78
2023/03/02 04:43:25;;;;;;;;;44.75;39.25;;;;;3.58;51.43;101235.91;5053869;28;46546;-76
2023/03/02 04:45:52;;;;;;;;;36.75;35.50;;;;;3.54;51.62;101228.31;5054321;28;45812;-75
2023/03/02 04:48:17;;;;;;;;;42.50;36.00;;;;;3.56;51.17;101236.88;5054239;28;45772;-76
2023/03/02 04:50:43;;;;;;;;;42.50;38.00;;;;;3.70;51.60;101260.59;5054771;28;45742;-77
2023/03/02 04:53:10;;;;;;;;;51.00;41.50;;;;;3.72;51.53;101253.63;5055699;28;46845;-78
2023/03/02 04:55:36;;;;;;;;;43.75;33.75;;;;;3.68;51.41;101252.00;5054660;28;46123;-78
2023/03/02 04:58:01;;;;;;;;;48.75;37.75;;;;;3.59;51.87;101236.75;5055484;28;45680;-77
2023/03/02 05:00:27;;;;;;;;;45.50;35.00;;;;;3.69;51.89;101251.13;5038798;28;45982;-77
2023/03/02 05:02:57;;;;;;;;;45.75;34.00;;;;;3.53;52.03;101234.38;5057427;28;46266;-78
2023/03/02 05:05:23;;;;;;;;;34.50;29.50;;;;;3.66;51.85;101259.00;5060599;28;45610;-78
2023/03/02 05:07:50;;;;;;;;;44.25;36.25;;;;;3.64;52.14;101259.03;5058962;28;45711;-78
2023/03/02 05:13:37;;;;;;;;;45.00;37.50;;;;;3.62;52.27;101239.25;5057920;28;45555;-78
2023/03/02 05:16:02;;;;;;;;;52.00;43.25;;;;;3.62;52.20;101242.69;5056980;28;45660;-76
2023/03/02 05:18:30;;;;;;;;;42.25;36.75;;;;;3.46;51.82;101222.50;5054340;28;45652;-78
2023/03/02 05:20:56;;;;;;;;;44.75;33.50;;;;;3.59;52.30;101244.53;5054523;28;45947;-76
2023/03/02 05:23:24;;;;;;;;;43.25;37.25;;;;;3.60;52.10;101252.28;5054046;28;45409;-77
2023/03/02 05:25:51;;;;;;;;;51.25;40.75;;;;;3.54;52.45;101252.47;5053586;28;45694;-77
2023/03/02 05:28:17;;;;;;;;;41.00;37.75;;;;;3.57;52.20;101252.34;5053849;28;45750;-76
2023/03/02 05:30:43;;;;;;;;;47.25;38.50;;;;;3.54;52.05;101242.09;5054132;28;45544;-78
2023/03/02 05:33:08;;;;;;;;;32.50;31.25;;;;;3.60;52.21;101254.84;5053650;28;46887;-78
2023/03/02 05:35:34;;;;;;;;;49.25;39.00;;;;;3.46;52.39;101228.53;5053744;28;45667;-75
2023/03/02 05:37:59;;;;;;;;;49.25;35.75;;;;;3.47;51.95;101230.22;5053545;28;46223;-77
2023/03/02 05:43:47;;;;;;;;;42.25;34.50;;;;;3.56;52.14;101249.84;5053230;28;45964;-76
2023/03/02 05:46:12;;;;;;;;;49.25;38.75;;;;;3.54;52.28;101247.28;5053863;28;45680;-77
2023/03/02 05:48:38;;;;;;;;;51.00;38.25;;;;;3.56;52.35;101248.09;5053188;28;45545;-76
2023/03/02 05:51:46;;;;;;;;;50.00;41.50;;;;;3.54;52.49;101254.19;5053676;28;45795;-78
2023/03/02 05:54:11;;;;;;;;;51.25;39.75;;;;;2.75;52.44;101140.19;5032538;28;45857;-75
2023/03/02 05:57:11;;;;;;;;;45.00;38.50;;;;;3.46;52.92;101262.19;5055170;28;45576;-76
2023/03/02 05:59:36;;;;;;;;;48.75;40.75;;;;;3.41;52.81;101271.84;5057322;28;45622;-78
2023/03/02 06:02:03;;;;;;;;;50.25;38.50;;;;;3.34;52.70;101262.59;5063324;28;45636;-78
2023/03/02 06:04:28;;;;;;;;;51.25;43.25;;;;;3.30;52.91;101263.56;5064583;28;47524;-75
2023/03/02 06:06:56;;;;;;;;;49.25;39.00;;;;;3.26;53.30;101280.94;5063650;28;45578;-76
2023/03/02 06:09:22;;;;;;;;;51.00;45.00;;;;;3.22;52.94;101273.31;5056692;28;45639;-77
2023/03/02 06:11:47;;;;;;;;;48.25;35.75;;;;;3.02;53.25;101245.47;5057246;28;45622;-76
2023/03/02 06:14:13;;;;;;;;;51.25;41.00;;;;;3.20;53.10;101275.09;5056605;28;45900;-77
2023/03/02 06:16:38;;;;;;;;;44.25;37.25;;;;;2.98;53.11;101243.84;5056618;28;46633;-77
2023/03/02 06:19:04;;;;;;;;;50.50;39.25;;;;;3.15;53.20;101288.19;5056372;28;45630;-76
2023/03/02 06:21:29;;;;;;;;;46.25;38.50;;;;;3.15;53.44;101283.00;5056710;28;45455;-77
2023/03/02 06:23:55;;;;;;;;;46.25;37.25;;;;;3.14;53.17;101278.72;5056195;28;46289;-77
2023/03/02 06:29:55;;;;;;;;;49.25;39.50;;;;;3.12;53.63;101282.25;5062391;28;45826;-75
2023/03/02 06:32:20;;;;;;;;;47.25;42.75;;;;;2.97;53.77;101263.69;5056257;28;45648;-77
2023/03/02 06:34:47;;;;;;;;;44.25;35.25;;;;;3.12;53.49;101293.47;5056101;28;45589;-78
2023/03/02 06:37:12;;;;;;;;;41.75;38.00;;;;;3.11;53.81;101285.75;5055881;28;47428;-72
2023/03/02 06:39:37;;;;;;;;;45.75;25.00;;;;;3.12;53.77;101284.84;5055534;28;45765;-73
2023/03/02 06:42:03;;;;;;;;;49.25;42.50;;;;;3.09;53.74;101280.59;5056338;28;45640;-74
2023/03/02 06:44:28;;;;;;;;;54.00;41.50;;;;;3.19;53.45;101294.97;5056168;28;47702;-73
2023/03/02 06:46:54;;;;;;;;;57.25;42.25;;;;;3.21;53.46;101294.91;5055587;28;46285;-73
2023/03/02 06:49:19;;;;;;;;;45.50;36.75;;;;;3.18;53.41;101282.94;5056094;28;45770;-73
2023/03/02 06:51:44;;;;;;;;;46.50;39.25;;;;;3.25;53.74;101292.19;5055637;28;45875;-73
2023/03/02 06:54:10;;;;;;;;;48.33;41.33;;;;;3.26;53.92;101296.47;5056264;28;46481;-73
2023/03/02 06:59:56;;;;;;;;;60.75;48.50;;;;;3.32;53.66;101305.81;5055829;28;45771;-73
2023/03/02 07:02:23;;;;;;;;;42.33;36.67;;;;;3.33;53.36;101297.16;5055964;28;45526;-73
2023/03/02 07:04:48;;;;;;;;;50.50;41.00;;;;;3.31;53.69;101296.34;5054366;28;46416;-73
2023/03/02 07:07:13;;;;;;;;;46.50;43.75;;;;;3.39;53.57;101309.91;5037358;28;47297;-74
2023/03/02 07:09:39;;;;;;;;;49.33;41.33;;;;;3.41;53.51;101307.25;5055428;28;45614;-73
2023/03/02 07:12:04;;;;;;;;;52.25;40.00;;;;;3.40;53.79;101297.81;5056003;28;45583;-73
2023/03/02 07:14:30;;;;;;;;;45.25;38.25;;;;;3.44;53.36;101304.59;5071483;28;47655;-75
2023/03/02 07:16:58;;;;;;;;;54.75;46.00;;;;;3.47;53.61;101299.31;5055936;28;45690;-72
2023/03/02 07:19:24;;;;;;;;;50.25;44.25;;;;;3.49;53.49;101300.97;5055467;28;45801;-73
2023/03/02 07:21:49;;;;;;;;;37.75;29.25;;;;;3.53;53.53;101301.72;5055266;28;45912;-72
2023/03/02 07:24:14;;;;;;;;;54.50;43.75;;;;;3.51;53.61;101291.38;5055169;28;45568;-73
2023/03/02 07:30:02;;;;;;;;;45.50;40.25;;;;;3.54;53.27;101293.91;5057718;28;45698;-73
2023/03/02 07:32:28;;;;;;;;;44.25;41.50;;;;;3.58;53.41;101299.81;5055679;28;45872;-74
2023/03/02 07:34:53;;;;;;;;;50.00;42.50;;;;;3.58;53.18;101289.47;5055750;28;46406;-73
2023/03/02 07:37:19;;;;;;;;;59.75;46.25;;;;;3.60;53.42;101292.88;5055218;28;46150;-72
2023/03/02 07:39:45;;;;;;;;;59.50;47.50;;;;;3.59;53.45;101299.78;5055213;28;45493;-73
2023/03/02 07:45:32;;;;;;;;;50.25;43.75;;;;;3.40;53.60;101279.69;5054478;28;46231;-73
2023/03/02 07:47:58;;;;;;;;;55.50;46.00;;;;;3.50;53.69;101294.91;5054295;28;46936;-73
2023/03/02 07:50:23;;;;;;;;;53.50;47.25;;;;;3.47;53.52;101294.13;5054525;28;45628;-73
2023/03/02 07:52:48;;;;;;;;;54.00;45.00;;;;;3.47;53.58;101299.31;5037152;28;45464;-74
2023/03/02 07:55:14;;;;;;;;;57.75;48.75;;;;;3.46;54.00;101293.28;5055053;28;47068;-74
2023/03/02 07:57:39;;;;;;;;;60.75;50.50;;;;;3.45;53.54;101295.94;5054882;28;46028;-74
2023/03/02 08:00:05;;;;;;;;;49.25;42.25;;;;;3.45;53.81;101294.19;5055207;28;45503;-74
2023/03/02 08:02:32;;;;;;;;;46.75;43.75;;;;;3.47;53.77;101296.72;5055754;28;45701;-74
2023/03/02 08:04:57;;;;;;;;;54.75;42.00;;;;;3.45;53.56;101295.94;5055678;28;47442;-74
2023/03/02 08:07:23;;;;;;;;;61.75;46.75;;;;;3.53;53.64;101291.34;5056229;28;46146;-74
2023/03/02 08:09:49;;;;;;;;;58.00;47.50;;;;;3.51;53.86;101293.97;5055445;28;45690;-73
2023/03/02 08:15:36;;;;;;;;;63.50;49.75;;;;;3.58;53.65;101305.84;5054662;28;45609;-73
2023/03/02 08:18:01;;;;;;;;;70.75;48.00;;;;;3.58;53.58;101313.63;5054563;28;45824;-72
2023/03/02 08:20:27;;;;;;;;;61.50;51.00;;;;;3.63;53.62;101316.06;5054299;28;45613;-73
2023/03/02 08:22:52;;;;;;;;;57.25;48.25;;;;;3.67;53.33;101313.34;5054871;28;45648;-72
2023/03/02 08:25:18;;;;;;;;;59.25;48.25;;;;;3.69;53.26;101302.94;5036039;28;48708;-74
2023/03/02 08:31:06;;;;;;;;;56.25;47.00;;;;;3.74;53.33;101301.03;5061029;27;45710;-74
2023/03/02 08:33:32;;;;;;;;;69.25;49.75;;;;;3.81;53.30;101305.13;5054681;28;45727;-74
2023/03/02 08:36:01;;;;;;;;;64.00;49.50;;;;;3.84;52.93;101297.25;5053659;28;46515;-74
2023/03/02 08:38:27;;;;;;;;;57.75;47.75;;;;;3.88;53.43;101306.66;5053953;28;45648;-75
2023/03/02 08:40:53;;;;;;;;;60.50;48.25;;;;;3.91;52.68;101303.09;5069506;28;45521;-73
2023/03/02 08:43:19;;;;;;;;;60.50;49.50;;;;;3.93;52.94;101296.13;5053928;28;45504;-73
2023/03/02 08:45:48;;;;;;;;;61.25;46.25;;;;;3.90;53.04;101288.44;5053685;28;46482;-75
2023/03/02 08:48:15;;;;;;;;;64.25;49.00;;;;;3.93;53.05;101272.78;5053458;28;47280;-73
2023/03/02 08:50:41;;;;;;;;;68.75;48.25;;;;;4.00;52.68;101289.81;5053767;28;45501;-72
2023/03/02 08:53:06;;;;;;;;;53.25;47.00;;;;;3.98;52.79;101283.84;5053955;28;45623;-74
2023/03/02 08:55:35;;;;;;;;;65.25;50.00;;;;;4.03;52.78;101287.16;5053410;28;46457;-72
2023/03/02 09:01:24;;;;;;;;;54.50;46.00;;;;;4.03;52.36;101285.41;5053521;28;45773;-73
2023/03/02 09:03:51;;;;;;;;;64.50;48.25;;;;;4.11;52.37;101291.16;5054150;28;45691;-74
2023/03/02 09:06:17;;;;;;;;;59.50;49.00;;;;;4.07;52.59;101270.59;5053956;28;45761;-73
2023/03/02 09:08:43;;;;;;;;;56.75;46.50;;;;;4.17;52.31;101274.56;5053193;28;46339;-74
2023/03/02 09:11:08;;;;;;;;;52.00;46.00;;;;;4.18;52.45;101274.50;5054491;28;45670;-74
2023/03/02 09:13:34;;;;;;;;;63.75;50.00;;;;;4.21;52.43;101268.38;5055149;28;45635;-72
2023/03/02 09:16:00;;;;;;;;;57.50;50.00;;;;;4.26;52.38;101273.41;5054151;28;47391;-73
2023/03/02 09:18:25;;;;;;;;;66.50;51.25;;;;;4.28;52.37;101269.84;5053782;28;45753;-73
2023/03/02 09:20:52;;;;;;;;;65.25;48.25;;;;;4.32;52.07;101266.25;5053919;28;45624;-73
2023/03/02 09:23:19;;;;;;;;;60.75;48.75;;;;;4.31;51.96;101261.13;5054090;28;45888;-73
2023/03/02 09:25:46;;;;;;;;;58.25;47.00;;;;;4.38;52.06;101272.97;5054145;28;45565;-73
2023/03/02 09:31:35;;;;;;;;;66.00;51.00;;;;;4.45;52.07;101282.25;5055458;28;46074;-74
2023/03/02 09:34:00;;;;;;;;;60.50;47.25;;;;;4.49;51.95;101281.22;5035355;28;46039;-73
2023/03/02 09:36:26;;;;;;;;;56.00;45.00;;;;;4.54;51.35;101279.31;5053201;28;45847;-74
2023/03/02 09:38:52;;;;;;;;;53.50;46.25;;;;;4.50;51.77;101268.19;5051904;28;46938;-73
2023/03/02 09:41:20;;;;;;;;;49.50;45.75;;;;;4.62;51.58;101272.97;5053395;28;45781;-73
2023/03/02 09:44:05;;;;;;;;;57.75;44.50;;;;;4.64;51.40;101265.94;5053704;28;45946;-74
2023/03/02 09:46:54;;;;;;;;;55.50;44.50;;;;;4.68;51.29;101271.91;5053639;28;45776;-74
2023/03/02 09:49:59;;;;;;;;;60.75;46.75;;;;;4.72;51.22;101272.63;5051637;28;47610;-74
2023/03/02 09:52:49;;;;;;;;;59.75;47.75;;;;;4.77;51.04;101276.75;4991243;28;45826;-74
2023/03/02 09:55:18;;;;;;;;;62.50;50.75;;;;;4.83;51.21;101276.53;4991477;28;45830;-74
2023/03/02 10:01:12;;;;;;;;;55.00;45.75;;;;;4.94;51.18;101286.50;4991139;28;45834;-74
2023/03/02 10:03:47;;;;;;;;;53.50;45.25;;;;;4.95;50.79;101275.22;4991049;28;45871;-74
2023/03/02 10:06:12;;;;;;;;;57.75;46.50;;;;;5.00;50.73;101279.34;4991588;28;45660;-73
2023/03/02 10:08:39;;;;;;;;;55.50;44.25;;;;;5.03;50.59;101289.59;4990531;28;46312;-73
2023/03/02 10:11:17;;;;;;;;;53.25;43.00;;;;;5.07;50.80;101278.19;4991134;28;46249;-74
2023/03/02 10:17:25;;;;;;;;;54.75;46.75;;;;;5.13;50.20;101279.72;4990931;28;45805;-74
2023/03/02 10:19:58;;;;;;;;;58.50;46.25;;;;;5.15;49.85;101272.72;4991415;28;45663;-73
2023/03/02 10:22:31;;;;;;;;;54.00;45.50;;;;;5.20;50.01;101277.75;4990886;28;46217;-74
2023/03/02 10:25:15;;;;;;;;;53.00;45.50;;;;;5.21;49.94;101266.44;4991246;28;45901;-73
2023/03/02 10:27:43;;;;;;;;;52.00;45.25;;;;;5.26;49.64;101277.50;4990886;28;45917;-73
2023/03/02 10:30:32;;;;;;;;;53.75;42.75;;;;;5.30;50.11;101276.47;5036969;28;46811;-73
2023/03/02 10:33:03;;;;;;;;;60.25;48.50;;;;;5.35;49.78;101279.75;5052522;28;45712;-74
2023/03/02 10:35:30;;;;;;;;;46.25;41.25;;;;;5.39;49.79;101277.00;5052806;28;45764;-74
2023/03/02 10:38:10;;;;;;;;;52.50;42.25;;;;;5.41;49.49;101267.38;5052754;28;45585;-72
2023/03/02 10:40:40;;;;;;;;;53.50;45.50;;;;;5.46;49.85;101278.41;5052314;28;46441;-74
2023/03/02 10:43:24;;;;;;;;;62.50;46.00;;;;;5.46;49.88;101260.22;5036703;28;46045;-73
2023/03/02 10:46:06;;;;;;;;;65.25;50.75;;;;;5.52;49.29;101263.50;5055813;28;45625;-73
2023/03/02 10:48:31;;;;;;;;;55.75;44.50;;;;;5.57;49.33;101267.59;5056016;28;45800;-74
2023/03/02 10:50:57;;;;;;;;;54.25;46.50;;;;;5.61;49.20;101261.41;5055916;28;46367;-73
2023/03/02 10:53:23;;;;;;;;;58.50;48.25;;;;;5.66;49.22;101256.00;5055650;28;47145;-74
2023/03/02 10:55:51;;;;;;;;;57.00;44.75;;;;;5.70;49.38;101253.22;5056113;28;45705;-73
2023/03/02 10:58:24;;;;;;;;;54.50;45.50;;;;;5.76;49.20;101252.97;5055456;28;45570;-72
2023/03/02 11:00:56;;;;;;;;;61.00;49.50;;;;;5.81;48.73;101250.19;5055355;28;47326;-73
2023/03/02 11:03:22;;;;;;;;;58.25;45.00;;;;;5.84;48.71;101253.50;5055555;28;47181;-74
2023/03/02 11:05:48;;;;;;;;;62.25;47.50;;;;;5.86;49.01;101245.63;5055653;28;45895;-72
2023/03/02 11:08:19;;;;;;;;;54.25;44.50;;;;;5.92;48.39;101240.22;5055679;28;45640;-73
2023/03/02 11:10:55;;;;;;;;;52.50;42.00;;;;;5.97;48.43;101240.03;5055259;28;47710;-73
2023/03/02 11:13:27;;;;;;;;;49.75;41.00;;;;;6.04;48.44;101246.66;5055268;28;46602;-74
2023/03/02 11:16:15;;;;;;;;;57.50;43.75;;;;;5.95;48.31;101210.63;5055419;28;45549;-72
2023/03/02 11:18:45;;;;;;;;;52.25;42.25;;;;;6.15;48.38;101228.84;5054725;28;45756;-74
2023/03/02 11:21:42;;;;;;;;;54.50;45.25;;;;;6.22;48.00;101230.25;5037294;28;46629;-73
2023/03/02 11:24:20;;;;;;;;;59.25;44.25;;;;;6.30;47.90;101244.66;5036701;28;46139;-74
2023/03/02 11:26:49;;;;;;;;;52.25;41.50;;;;;6.37;47.99;101241.78;5037493;28;45844;-72
2023/03/02 11:29:39;;;;;;;;;61.50;48.00;;;;;6.42;47.61;101245.88;5054963;28;45733;-73
2023/03/02 11:32:07;;;;;;;;;40.25;36.00;;;;;6.46;47.25;101244.81;5054830;28;47047;-74
2023/03/02 11:34:47;;;;;;;;;52.25;44.25;;;;;6.51;47.67;101232.44;5055407;28;46183;-73
2023/03/02 11:37:33;;;;;;;;;49.25;43.25;;;;;6.55;47.58;101241.81;5054981;28;45595;-73
2023/03/02 11:40:03;;;;;;;;;46.00;43.25;;;;;6.64;47.46;101246.59;5055284;28;45779;-75
2023/03/02 11:46:05;;;;;;;;;50.50;44.75;;;;;6.73;47.05;101233.19;5055115;28;45711;-73
2023/03/02 11:48:47;;;;;;;;;61.50;43.25;;;;;6.83;47.38;101228.41;5054960;28;45540;-72
2023/03/02 11:51:38;;;;;;;;;56.00;45.00;;;;;6.74;47.11;101198.44;5055008;28;45526;-73
2023/03/02 11:54:48;;;;;;;;;55.25;44.00;;;;;6.99;46.78;101216.34;5053730;28;46621;-75
2023/03/02 11:57:19;;;;;;;;;59.50;45.75;;;;;7.07;46.79;101226.44;4972948;28;46285;-74
2023/03/02 12:00:25;;;;;;;;;50.25;41.50;;;;;7.13;46.54;101219.16;4972751;28;46058;-74
2023/03/02 12:03:18;;;;;;;;;51.00;42.75;;;;;7.01;46.49;101180.69;4973180;28;45654;-71
2023/03/02 12:06:06;;;;;;;;;52.50;44.00;;;;;7.24;46.14;101209.97;4973048;28;45834;-73
2023/03/02 12:08:40;;;;;;;;;49.75;42.25;;;;;7.23;46.48;101205.72;4972497;28;46598;-74
2023/03/02 12:11:33;;;;;;;;;50.75;42.25;;;;;7.31;46.35;101214.84;4972871;28;45859;-74
2023/03/02 12:17:21;;;;;;;;;47.50;42.50;;;;;7.47;46.00;101209.72;4972496;28;45717;-73
2023/03/02 12:19:49;;;;;;;;;53.50;40.25;;;;;7.52;46.07;101207.75;4972988;28;46377;-73
2023/03/02 12:22:29;;;;;;;;;47.25;38.50;;;;;7.53;45.85;101206.81;4972906;28;45999;-74
2023/03/02 12:25:17;;;;;;;;;53.75;44.00;;;;;7.66;45.91;101201.88;4973197;28;45880;-73
2023/03/02 12:27:47;;;;;;;;;51.50;40.50;;;;;7.74;45.54;101212.75;4914497;28;47914;-73
2023/03/02 12:34:19;;;;;;;;;43.75;40.50;;;;;7.83;45.67;101196.63;5025497;28;45957;-72
2023/03/02 12:36:45;;;;;;;;;59.75;45.25;;;;;7.84;45.31;101185.28;5031881;28;45711;-72
2023/03/02 12:39:10;;;;;;;;;59.00;44.25;;;;;7.92;45.63;101196.19;5031941;28;47889;-74
2023/03/02 12:41:55;;;;;;;;;53.33;44.00;;;;;7.85;45.41;101174.78;5048649;28;47075;-74