Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:01;;;;;;;5.72;3.88;;;22.40;99.90;;;;;;5046286;28;20228;-65
2022/07/02 00:04:32;;;;;;;6.05;4.80;;;22.40;99.90;;;;;;5049770;28;20572;-66
2022/07/02 00:06:59;;;;;;;4.90;4.35;;;22.40;99.90;;;;;;5048904;28;20279;-65
2022/07/02 00:09:28;;;;;;;7.25;5.00;;;22.30;99.90;;;;;;5049783;28;20202;-66
2022/07/02 00:11:58;;;;;;;4.80;4.20;;;22.30;99.90;;;;;;5049421;28;20218;-65
2022/07/02 00:14:25;;;;;;;5.60;4.80;;;22.40;99.90;;;;;;5048381;28;20210;-65
2022/07/02 00:16:54;;;;;;;5.65;4.90;;;22.40;99.90;;;;;;5048304;28;20225;-65
2022/07/02 00:19:22;;;;;;;6.85;5.57;;;22.50;99.90;;;;;;5050254;28;20649;-65
2022/07/02 00:21:49;;;;;;;7.90;5.25;;;22.50;99.90;;;;;;5045559;28;20202;-65
2022/07/02 00:24:16;;;;;;;8.38;5.47;;;22.40;99.90;;;;;;5050088;28;20217;-65
2022/07/02 00:26:52;;;;;;;8.20;5.45;;;22.30;99.90;;;;;;5049241;28;20213;-65
2022/07/02 00:29:27;;;;;;;7.18;5.30;;;22.30;99.90;;;;;;5046236;28;20200;-65
2022/07/02 00:31:54;;;;;;;6.47;5.05;;;22.30;99.90;;;;;;5048727;28;20202;-66
2022/07/02 00:34:23;;;;;;;7.25;5.57;;;22.30;99.90;;;;;;5049788;28;20225;-65
2022/07/02 00:36:51;;;;;;;5.50;4.57;;;22.40;99.90;;;;;;5047615;28;20241;-66
2022/07/02 00:39:18;;;;;;;8.68;5.53;;;22.40;99.90;;;;;;5049320;28;20667;-66
2022/07/02 00:41:47;;;;;;;8.40;6.18;;;22.40;99.90;;;;;;5047584;28;20205;-67
2022/07/02 00:44:15;;;;;;;8.73;6.45;;;22.40;99.90;;;;;;5050389;28;20210;-67
2022/07/02 00:46:43;;;;;;;7.20;5.38;;;22.30;99.90;;;;;;5049267;28;20206;-66
2022/07/02 00:49:10;;;;;;;8.40;6.15;;;22.30;99.90;;;;;;5046448;28;20958;-67
2022/07/02 00:51:37;;;;;;;8.23;6.20;;;22.20;99.90;;;;;;5052159;28;20206;-66
2022/07/02 00:54:04;;;;;;;6.50;5.53;;;22.20;99.90;;;;;;5053552;28;20214;-66
2022/07/02 00:56:31;;;;;;;7.25;5.65;;;22.30;99.90;;;;;;5053242;28;20217;-66
2022/07/02 00:58:59;;;;;;;6.63;5.82;;;22.30;99.90;;;;;;5051380;28;20210;-66
2022/07/02 01:01:26;;;;;;;9.30;7.00;;;22.30;99.90;;;;;;5053531;28;20214;-67
2022/07/02 01:03:55;;;;;;;6.63;5.55;;;22.20;99.90;;;;;;5052920;28;20210;-66
2022/07/02 01:06:24;;;;;;;8.15;6.82;;;22.20;99.90;;;;;;5051392;28;20620;-66
2022/07/02 01:11:37;;;;;;;7.47;6.57;;;22.10;99.90;;;;;;5052900;28;20205;-66
2022/07/02 01:14:06;;;;;;;7.85;7.00;;;22.10;99.90;;;;;;5050172;28;20206;-67
2022/07/02 01:16:32;;;;;;;6.97;6.38;;;22.20;99.90;;;;;;5053140;28;20229;-66
2022/07/02 01:18:59;;;;;;;9.82;6.97;;;22.20;99.90;;;;;;5052118;28;20214;-66
2022/07/02 01:21:26;;;;;;;8.65;7.75;;;22.20;99.90;;;;;;5040815;28;20232;-65
2022/07/02 01:23:54;;;;;;;12.95;8.63;;;22.30;99.90;;;;;;5048121;28;20209;-65
2022/07/02 01:26:21;;;;;;;10.48;8.48;;;22.30;99.90;;;;;;5052281;28;20206;-66
2022/07/02 01:28:48;;;;;;;10.50;9.15;;;22.30;99.90;;;;;;5052201;28;20234;-67
2022/07/02 01:31:14;;;;;;;11.90;8.82;;;22.30;99.90;;;;;;5052667;28;20210;-66
2022/07/02 01:33:41;;;;;;;11.57;10.32;;;22.30;99.90;;;;;;5052074;28;20688;-65
2022/07/02 01:36:08;;;;;;;11.77;10.57;;;22.30;99.90;;;;;;5050377;28;20252;-66
2022/07/02 01:38:35;;;;;;;11.23;10.15;;;22.30;99.90;;;;;;5052494;28;20224;-65
2022/07/02 01:43:47;;;;;;;14.93;11.95;;;22.40;99.90;;;;;;5045584;28;20203;-65
2022/07/02 01:46:14;;;;;;;16.50;12.77;;;22.40;99.90;;;;;;5048603;28;20216;-66
2022/07/02 01:48:40;;;;;;;18.95;14.40;;;22.30;99.90;;;;;;5050444;28;20231;-65
2022/07/02 01:51:07;;;;;;;14.60;13.10;;;22.30;99.90;;;;;;5051556;28;20217;-67
2022/07/02 01:53:34;;;;;;;15.07;12.85;;;22.30;99.90;;;;;;5046439;28;20658;-66
2022/07/02 01:56:00;;;;;;;15.93;14.40;;;22.30;99.90;;;;;;5050967;28;20232;-66
2022/07/02 01:58:29;;;;;;;15.32;13.68;;;22.30;99.90;;;;;;5052262;28;20213;-66
2022/07/02 02:00:55;;;;;;;16.42;14.77;;;22.30;99.90;;;;;;5052370;28;20214;-66
2022/07/02 02:03:22;;;;;;;16.65;14.85;;;22.30;99.90;;;;;;5051288;28;20576;-67
2022/07/02 02:05:52;;;;;;;18.38;15.45;;;22.30;99.90;;;;;;5050568;28;20214;-65
2022/07/02 02:08:19;;;;;;;16.63;14.73;;;22.40;99.90;;;;;;5052116;28;20577;-66
2022/07/02 02:10:46;;;;;;;16.33;14.60;;;22.30;99.90;;;;;;5048821;28;20285;-66
2022/07/02 02:13:12;;;;;;;16.58;14.98;;;22.30;99.90;;;;;;5050872;28;20658;-66
2022/07/02 02:15:40;;;;;;;16.70;14.98;;;22.40;99.90;;;;;;5050852;28;20198;-66
2022/07/02 02:18:07;;;;;;;15.57;13.35;;;22.40;99.90;;;;;;5051697;28;20202;-65
2022/07/02 02:20:34;;;;;;;17.83;14.63;;;22.40;99.90;;;;;;5050492;28;20202;-65
2022/07/02 02:23:04;;;;;;;14.45;12.98;;;22.50;99.90;;;;;;5050746;28;20224;-66
2022/07/02 02:25:31;;;;;;;14.75;12.98;;;22.50;99.90;;;;;;5045672;28;20296;-66
2022/07/02 02:27:57;;;;;;;16.67;14.15;;;22.50;99.90;;;;;;5051395;28;20229;-67
2022/07/02 02:30:25;;;;;;;15.60;14.10;;;22.50;99.90;;;;;;5044848;28;20202;-65
2022/07/02 02:32:53;;;;;;;15.27;13.77;;;22.60;99.90;;;;;;5049956;28;20596;-66
2022/07/02 02:35:20;;;;;;;15.40;13.95;;;22.60;99.90;;;;;;5050298;28;20210;-65
2022/07/02 02:37:46;;;;;;;17.67;15.63;;;22.60;99.90;;;;;;5038074;28;20214;-66
2022/07/02 02:40:13;;;;;;;15.95;14.32;;;22.60;99.90;;;;;;5049402;28;20635;-65
2022/07/02 02:42:40;;;;;;;14.23;12.73;;;22.60;99.90;;;;;;5051232;28;20206;-66
2022/07/02 02:45:08;;;;;;;18.55;13.63;;;22.60;99.90;;;;;;5051137;28;20213;-65
2022/07/02 02:47:35;;;;;;;14.02;12.63;;;22.50;99.90;;;;;;5049570;28;20706;-66
2022/07/02 02:50:03;;;;;;;16.33;13.77;;;22.50;99.90;;;;;;5050739;28;20674;-66
2022/07/02 02:52:30;;;;;;;18.08;12.65;;;22.50;99.90;;;;;;5050938;28;20213;-65
2022/07/02 02:54:56;;;;;;;16.48;12.07;;;22.50;99.90;;;;;;5051177;28;20611;-67
2022/07/02 02:57:23;;;;;;;16.33;13.52;;;22.50;99.90;;;;;;5049894;28;20698;-66
2022/07/02 02:59:50;;;;;;;15.73;13.02;;;22.50;99.90;;;;;;5035783;28;20214;-66
2022/07/02 03:02:17;;;;;;;14.00;11.93;;;22.50;99.90;;;;;;5049201;28;20209;-66
2022/07/02 03:04:43;;;;;;;15.27;13.38;;;22.50;99.90;;;;;;5051016;28;20677;-66
2022/07/02 03:07:11;;;;;;;15.93;14.30;;;22.60;99.90;;;;;;5043558;28;20210;-65
2022/07/02 03:09:39;;;;;;;16.33;14.63;;;22.60;99.90;;;;;;5044374;28;20658;-66
2022/07/02 03:12:06;;;;;;;15.00;13.45;;;22.60;99.90;;;;;;5050939;28;20224;-66
2022/07/02 03:14:33;;;;;;;13.82;12.45;;;22.60;99.90;;;;;;5050462;28;20209;-66
2022/07/02 03:16:59;;;;;;;14.35;12.80;;;22.70;99.90;;;;;;5048634;28;20565;-66
2022/07/02 03:19:26;;;;;;;14.02;12.65;;;22.70;99.90;;;;;;5050965;28;20210;-65
2022/07/02 03:21:53;;;;;;;15.45;13.90;;;22.70;99.90;;;;;;5037986;28;20209;-65
2022/07/02 03:24:22;;;;;;;15.27;13.35;;;22.80;99.90;;;;;;5043297;28;20592;-65
2022/07/02 03:26:49;;;;;;;15.35;13.75;;;22.80;99.90;;;;;;5042674;28;20237;-67
2022/07/02 03:29:16;;;;;;;15.75;12.80;;;22.80;99.90;;;;;;5047825;28;20206;-67
2022/07/02 03:31:43;;;;;;;15.90;14.00;;;22.80;99.90;;;;;;5048715;28;20209;-67
2022/07/02 03:34:09;;;;;;;15.90;14.10;;;22.80;99.90;;;;;;5050855;28;20206;-66
2022/07/02 03:36:36;;;;;;;17.63;14.68;;;22.80;99.90;;;;;;5050654;28;20241;-66
2022/07/02 03:39:03;;;;;;;17.10;14.93;;;22.80;99.90;;;;;;5050057;28;20209;-66
2022/07/02 03:41:31;;;;;;;17.13;15.30;;;22.80;99.90;;;;;;5051069;28;20198;-67
2022/07/02 03:43:58;;;;;;;16.63;14.98;;;22.80;99.90;;;;;;5051014;28;20562;-66
2022/07/02 03:46:24;;;;;;;16.55;14.70;;;22.80;99.90;;;;;;5047289;28;20206;-66
2022/07/02 03:48:51;;;;;;;18.45;14.55;;;22.70;99.90;;;;;;5049977;28;20205;-65
2022/07/02 03:51:18;;;;;;;16.33;14.70;;;22.70;99.90;;;;;;5049984;28;20219;-67
2022/07/02 03:53:45;;;;;;;17.88;15.27;;;22.60;99.90;;;;;;5050925;28;20205;-66
2022/07/02 03:56:12;;;;;;;16.13;13.57;;;22.50;99.90;;;;;;5051061;28;20594;-65
2022/07/02 03:58:40;;;;;;;17.35;13.70;;;22.40;99.90;;;;;;5048944;28;20217;-66
2022/07/02 04:01:07;;;;;;;17.30;13.30;;;22.30;99.90;;;;;;5046121;28;20232;-65
2022/07/02 04:03:34;;;;;;;15.75;13.15;;;22.20;99.90;;;;;;5049641;28;20316;-66
2022/07/02 04:06:01;;;;;;;16.67;13.57;;;22.10;99.90;;;;;;5048100;28;20217;-66
2022/07/02 04:08:28;;;;;;;17.88;11.82;;;22.00;99.90;;;;;;5050249;28;20569;-66
2022/07/02 04:10:55;;;;;;;12.48;11.18;;;21.90;99.90;;;;;;5051162;28;20610;-66
2022/07/02 04:13:22;;;;;;;12.85;11.55;;;21.90;99.90;;;;;;5051289;28;20232;-66
2022/07/02 04:15:50;;;;;;;13.70;11.68;;;21.70;99.90;;;;;;5050724;28;20210;-67
2022/07/02 04:18:18;;;;;;;13.52;11.25;;;21.70;99.90;;;;;;5050818;28;20233;-66
2022/07/02 04:20:45;;;;;;;16.33;12.25;;;21.70;99.90;;;;;;5050863;28;20233;-66
2022/07/02 04:23:12;;;;;;;13.98;11.73;;;21.70;99.90;;;;;;5051003;28;20217;-66
2022/07/02 04:25:38;;;;;;;14.90;13.32;;;21.70;99.90;;;;;;5053404;28;20256;-66
2022/07/02 04:28:07;;;;;;;17.38;13.40;;;21.60;99.90;;;;;;5048230;28;20229;-65
2022/07/02 04:30:34;;;;;;;15.63;14.02;;;21.60;99.90;;;;;;5047548;28;20206;-65
2022/07/02 04:33:02;;;;;;;14.77;13.20;;;21.70;99.90;;;;;;5053354;28;20209;-66
2022/07/02 04:35:30;;;;;;;16.35;12.93;;;21.60;99.90;;;;;;5053616;28;20253;-66
2022/07/02 04:37:56;;;;;;;18.38;14.18;;;21.60;99.90;;;;;;5054046;28;20225;-65
2022/07/02 04:40:23;;;;;;;17.13;14.15;;;21.50;99.90;;;;;;5051377;28;20297;-66
2022/07/02 04:42:50;;;;;;;21.48;14.15;;;21.50;99.90;;;;;;5054476;28;20225;-66
2022/07/02 04:45:17;;;;;;;18.42;14.25;;;21.50;99.90;;;;;;5053486;28;20213;-67
2022/07/02 04:47:44;;;;;;;19.80;14.85;;;21.50;99.90;;;;;;5052268;28;20202;-66
2022/07/02 04:50:12;;;;;;;21.58;14.15;;;21.40;99.90;;;;;;5052288;28;20217;-65
2022/07/02 04:52:39;;;;;;;23.70;14.73;;;21.40;99.90;;;;;;5053264;28;20225;-65
2022/07/02 04:55:06;;;;;;;20.45;14.45;;;21.40;99.90;;;;;;5053513;28;20213;-67
2022/07/02 04:57:32;;;;;;;22.55;13.63;;;21.40;99.90;;;;;;5050851;28;20720;-66
2022/07/02 04:59:59;;;;;;;24.38;13.35;;;21.30;99.90;;;;;;5052616;28;20702;-66
2022/07/02 05:02:26;;;;;;;19.23;11.98;;;21.20;99.90;;;;;;5050758;28;20213;-67
2022/07/02 05:04:53;;;;;;;20.60;12.27;;;21.20;99.90;;;;;;5051816;28;20210;-66
2022/07/02 05:07:21;;;;;;;15.50;10.13;;;21.10;99.90;;;;;;5051439;28;20552;-66
2022/07/02 05:09:47;;;;;;;16.23;10.10;;;21.00;99.90;;;;;;5049480;28;20221;-67
2022/07/02 05:12:14;;;;;;;14.25;8.38;;;21.10;99.90;;;;;;5053765;28;20577;-67
2022/07/02 05:14:41;;;;;;;13.15;8.52;;;21.00;99.90;;;;;;5051180;28;20213;-66
2022/07/02 05:17:07;;;;;;;10.85;7.63;;;21.00;99.90;;;;;;5043883;28;20233;-68
2022/07/02 05:19:34;;;;;;;10.60;7.65;;;20.90;99.90;;;;;;5052694;28;20228;-66
2022/07/02 05:22:01;;;;;;;8.40;7.00;;;21.00;99.90;;;;;;5050542;28;20573;-65
2022/07/02 05:24:29;;;;;;;8.25;7.45;;;20.90;99.90;;;;;;5053158;28;20210;-64
2022/07/02 05:26:56;;;;;;;9.13;7.95;;;21.00;99.90;;;;;;5049477;28;20689;-64
2022/07/02 05:29:22;;;;;;;9.30;7.28;;;21.00;99.90;;;;;;5052754;28;20217;-64
2022/07/02 05:31:49;;;;;;;9.77;7.30;;;21.00;99.90;;;;;;5050490;28;20206;-66
2022/07/02 05:34:16;;;;;;;8.55;7.70;;;21.10;99.90;;;;;;5051144;28;20206;-65
2022/07/02 05:36:43;;;;;;;9.25;7.45;;;21.10;99.90;;;;;;5051456;28;20274;-66
2022/07/02 05:39:09;;;;;;;9.98;7.65;;;21.10;99.90;;;;;;5049898;28;20222;-68
2022/07/02 05:41:37;;;;;;;11.23;7.63;;;21.20;99.90;;;;;;5044711;28;20216;-68
2022/07/02 05:44:05;;;;;;;8.57;7.78;;;21.20;99.90;;;;;;5045932;28;20214;-64
2022/07/02 05:46:31;;;;;;;7.45;6.75;;;21.30;99.90;;;;;;5041599;28;20255;-66
2022/07/02 05:48:58;;;;;;;7.85;7.05;;;21.30;99.90;;;;;;5052211;28;20213;-66
2022/07/02 05:51:25;;;;;;;9.80;7.53;;;21.40;99.90;;;;;;5044904;28;20206;-66
2022/07/02 05:53:51;;;;;;;9.20;7.15;;;21.30;99.90;;;;;;5050518;28;20784;-66
2022/07/02 05:56:18;;;;;;;9.80;8.77;;;21.20;99.90;;;;;;5049840;28;20206;-65
2022/07/02 05:58:46;;;;;;;10.32;9.02;;;21.20;99.90;;;;;;5049785;28;20728;-66
2022/07/02 06:01:13;;;;;;;11.52;8.90;;;21.20;99.90;;;;;;5050380;28;20210;-66
2022/07/02 06:03:40;;;;;;;10.63;8.63;;;21.10;99.90;;;;;;5045206;28;20208;-66
2022/07/02 06:08:51;;;;;;;9.98;8.07;;;21.00;99.90;;;;;;5047353;28;20181;-67
2022/07/02 06:11:18;;;;;;;9.25;8.35;;;21.00;99.90;;;;;;5051786;28;20210;-66
2022/07/02 06:13:46;;;;;;;9.15;8.23;;;21.00;99.90;;;;;;5052800;28;20558;-64
2022/07/02 06:16:13;;;;;;;9.07;7.85;;;21.10;99.90;;;;;;5049516;28;20670;-66
2022/07/02 06:18:39;;;;;;;11.77;9.23;;;21.10;99.90;;;;;;5050823;28;20225;-66
2022/07/02 06:21:06;;;;;;;9.68;8.30;;;21.10;99.90;;;;;;5051912;28;20228;-67
2022/07/02 06:23:33;;;;;;;9.93;8.90;;;21.10;99.90;;;;;;5049324;28;20217;-66
2022/07/02 06:26:00;;;;;;;10.48;8.95;;;21.30;99.90;;;;;;5050696;28;20213;-66
2022/07/02 06:28:27;;;;;;;10.68;8.50;;;21.30;99.90;;;;;;5052519;28;20221;-65
2022/07/02 06:30:55;;;;;;;11.20;8.05;;;21.30;99.90;;;;;;5051484;28;20210;-66
2022/07/02 06:33:22;;;;;;;8.18;7.10;;;21.30;99.90;;;;;;5052020;28;20576;-66
2022/07/02 06:35:49;;;;;;;8.35;7.22;;;21.20;99.90;;;;;;5050319;28;20326;-65
2022/07/02 06:38:16;;;;;;;9.35;7.05;;;21.30;99.90;;;;;;5051862;28;20621;-65
2022/07/02 06:40:43;;;;;;;8.20;7.25;;;21.30;99.90;;;;;;5052180;28;20202;-66
2022/07/02 06:43:09;;;;;;;9.43;6.75;;;21.30;99.90;;;;;;5051089;28;20259;-67
2022/07/02 06:45:36;;;;;;;6.75;5.97;;;21.30;99.90;;;;;;5051608;28;20217;-65
2022/07/02 06:48:05;;;;;;;6.45;4.72;;;21.30;99.90;;;;;;5048471;28;20194;-66
2022/07/02 06:50:32;;;;;;;7.32;4.70;;;21.30;99.90;;;;;;5051342;28;20221;-66
2022/07/02 06:52:59;;;;;;;5.03;4.30;;;21.30;99.90;;;;;;5047512;28;20217;-65
2022/07/02 06:55:25;;;;;;;6.20;5.07;;;21.30;99.90;;;;;;5050755;28;20577;-65
2022/07/02 06:57:52;;;;;;;4.53;4.13;;;21.40;99.90;;;;;;5033656;28;20226;-66
2022/07/02 07:00:21;;;;;;;4.72;4.32;;;21.40;99.90;;;;;;5035669;28;20202;-65
2022/07/02 07:02:48;;;;;;;7.03;4.60;;;21.50;99.90;;;;;;5047389;28;20292;-66
2022/07/02 07:05:16;;;;;;;4.95;4.55;;;21.40;99.90;;;;;;5046813;28;20208;-70
2022/07/02 07:07:43;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5041801;28;20207;-67
2022/07/02 07:10:10;;;;;;;4.75;4.30;;;21.40;99.90;;;;;;5045414;28;20210;-66
2022/07/02 07:12:37;;;;;;;5.47;3.90;;;21.40;99.90;;;;;;5044041;28;20206;-67
2022/07/02 07:15:06;;;;;;;4.25;3.85;;;21.40;99.90;;;;;;5049260;28;20844;-69
2022/07/02 07:17:33;;;;;;;5.05;3.13;;;21.40;99.90;;;;;;5040775;28;20254;-70
2022/07/02 07:20:00;;;;;;;4.32;3.90;;;21.30;99.90;;;;;;5052232;28;20209;-69
2022/07/02 07:22:28;;;;;;;4.38;3.75;;;21.40;99.90;;;;;;5046371;28;20641;-70
2022/07/02 07:24:55;;;;;;;5.53;4.43;;;21.40;99.90;;;;;;5053452;28;20221;-68
2022/07/02 07:27:22;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;5051664;28;20229;-69
2022/07/02 07:29:49;;;;;;;6.70;6.05;;;21.40;99.90;;;;;;5051556;28;20684;-66
2022/07/02 07:32:15;;;;;;;8.15;5.75;;;21.40;99.90;;;;;;5050683;28;20663;-66
2022/07/02 07:34:42;;;;;;;7.75;6.75;;;21.40;99.90;;;;;;5051332;28;20202;-66
2022/07/02 07:37:09;;;;;;;8.68;7.55;;;21.40;99.90;;;;;;5051884;28;20233;-67
2022/07/02 07:39:37;;;;;;;7.88;7.15;;;21.40;99.90;;;;;;5047365;28;20705;-68
2022/07/02 07:42:05;;;;;;;7.78;7.00;;;21.40;99.90;;;;;;5043979;28;20619;-66
2022/07/02 07:44:32;;;;;;;7.95;7.25;;;21.40;99.90;;;;;;5046712;28;20230;-68
2022/07/02 07:46:59;;;;;;;7.60;6.95;;;21.40;99.90;;;;;;5047732;28;20638;-67
2022/07/02 07:49:26;;;;;;;9.35;7.28;;;21.40;99.90;;;;;;5050998;28;20208;-68
2022/07/02 07:51:52;;;;;;;8.02;7.10;;;21.40;99.90;;;;;;5049889;28;20651;-66
2022/07/02 07:54:19;;;;;;;10.48;6.90;;;21.40;99.90;;;;;;5051108;28;20205;-66
2022/07/02 07:56:47;;;;;;;9.43;8.55;;;21.40;99.90;;;;;;5040139;28;20241;-66
2022/07/02 07:59:17;;;;;;;10.13;9.10;;;21.40;99.90;;;;;;5052514;28;20234;-67
2022/07/02 08:01:43;;;;;;;7.90;7.10;;;21.40;99.90;;;;;;5055044;28;20671;-67
2022/07/02 08:04:10;;;;;;;8.82;7.50;;;21.40;99.90;;;;;;5053045;28;20209;-67
2022/07/02 08:06:37;;;;;;;9.25;8.35;;;21.40;99.90;;;;;;5055858;28;20205;-67
2022/07/02 08:09:04;;;;;;;8.75;7.65;;;21.40;99.90;;;;;;5055453;28;20220;-66
2022/07/02 08:11:31;;;;;;;8.55;7.75;;;21.40;99.90;;;;;;5051130;28;20221;-65
2022/07/02 08:13:59;;;;;;;7.80;6.85;;;21.40;99.90;;;;;;5053776;28;20689;-66
2022/07/02 08:16:26;;;;;;;8.77;7.13;;;21.30;99.90;;;;;;5052051;28;20324;-66
2022/07/02 08:18:53;;;;;;;10.57;6.93;;;21.30;99.90;;;;;;5051920;28;20697;-66
2022/07/02 08:21:20;;;;;;;10.02;6.53;;;21.20;99.90;;;;;;5054097;28;20741;-66
2022/07/02 08:23:46;;;;;;;9.02;7.60;;;21.20;99.90;;;;;;5052647;28;20202;-67
2022/07/02 08:26:13;;;;;;;7.10;6.47;;;21.10;99.90;;;;;;5046746;28;20206;-66
2022/07/02 08:28:40;;;;;;;8.98;7.40;;;21.10;99.90;;;;;;5053286;28;20317;-66
2022/07/02 08:31:09;;;;;;;7.57;6.88;;;21.10;99.90;;;;;;5050743;28;20581;-68
2022/07/02 08:33:36;;;;;;;7.03;6.43;;;21.20;99.90;;;;;;5051796;28;20216;-65
2022/07/02 08:36:03;;;;;;;7.80;6.75;;;21.20;99.90;;;;;;5044080;28;20256;-68
2022/07/02 08:38:29;;;;;;;6.93;6.30;;;21.20;99.90;;;;;;5052128;28;20268;-63
