Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:34;;;;;;;8.80;3.00;;;10.20;99.90;;;;;;4860716;29;20237;-69
2023/11/06 00:03:00;;;;;;;17.23;4.47;;;10.20;99.90;;;;;;4860336;29;20309;-63
2023/11/06 00:05:26;;;;;;;13.05;3.60;;;10.20;99.90;;;;;;4860720;29;20622;-67
2023/11/06 00:07:52;;;;;;;13.25;3.90;;;10.10;99.90;;;;;;4874621;29;20265;-63
2023/11/06 00:10:19;;;;;;;6.97;3.75;;;10.10;99.90;;;;;;4858659;29;20206;-64
2023/11/06 00:12:46;;;;;;;12.05;3.60;;;10.00;99.90;;;;;;4860081;29;20186;-73
2023/11/06 00:15:14;;;;;;;10.68;3.80;;;10.00;99.90;;;;;;4859557;29;20682;-64
2023/11/06 00:17:41;;;;;;;11.68;3.95;;;9.90;99.90;;;;;;4860854;29;20193;-63
2023/11/06 00:20:10;;;;;;;14.75;4.40;;;9.90;99.90;;;;;;4859880;29;20276;-63
2023/11/06 00:22:37;;;;;;;14.63;3.67;;;9.80;99.90;;;;;;4860468;29;20274;-73
2023/11/06 00:25:07;;;;;;;13.13;4.20;;;9.80;99.90;;;;;;4860282;29;20190;-64
2023/11/06 00:27:33;;;;;;;15.93;4.03;;;9.70;99.90;;;;;;4859952;29;20174;-71
2023/11/06 00:29:59;;;;;;;13.50;4.07;;;9.70;99.90;;;;;;4874286;29;20233;-68
2023/11/06 00:32:26;;;;;;;14.80;4.38;;;9.70;99.90;;;;;;4859810;29;20205;-64
2023/11/06 00:34:52;;;;;;;16.65;4.38;;;9.70;99.90;;;;;;4873824;29;20186;-62
2023/11/06 00:37:18;;;;;;;16.95;4.60;;;9.60;99.90;;;;;;4859637;29;20226;-70
2023/11/06 00:39:44;;;;;;;11.85;4.10;;;9.70;99.90;;;;;;4859414;29;20562;-63
2023/11/06 00:42:10;;;;;;;10.48;4.05;;;9.70;99.90;;;;;;4858711;29;20218;-62
2023/11/06 00:44:36;;;;;;;14.50;4.05;;;9.60;99.90;;;;;;4874101;29;20607;-73
2023/11/06 00:47:02;;;;;;;13.65;3.95;;;9.70;99.90;;;;;;4859807;29;20194;-69
2023/11/06 00:49:28;;;;;;;11.18;3.97;;;9.70;99.90;;;;;;4859988;29;20225;-63
2023/11/06 00:51:54;;;;;;;13.82;3.83;;;9.70;99.90;;;;;;4858342;29;20222;-71
2023/11/06 00:54:20;;;;;;;11.77;4.15;;;9.70;99.90;;;;;;4859897;29;20186;-67
2023/11/06 00:56:46;;;;;;;10.15;3.60;;;9.70;99.90;;;;;;4858406;29;20277;-66
2023/11/06 00:59:16;;;;;;;14.40;3.75;;;9.70;99.90;;;;;;4858406;29;20209;-68
2023/11/06 01:01:46;;;;;;;13.02;3.78;;;9.80;99.90;;;;;;4858886;29;20241;-62
2023/11/06 01:04:12;;;;;;;11.40;3.80;;;9.80;99.90;;;;;;4859633;29;20213;-66
2023/11/06 01:06:38;;;;;;;12.05;3.97;;;9.80;99.90;;;;;;4860190;29;20568;-63
2023/11/06 01:09:07;;;;;;;21.27;4.13;;;9.80;99.90;;;;;;4859805;29;20182;-71
2023/11/06 01:11:33;;;;;;;12.77;3.42;;;9.80;99.90;;;;;;4859138;29;20209;-62
2023/11/06 01:13:59;;;;;;;9.43;3.00;;;9.80;99.90;;;;;;4843628;29;20217;-68
2023/11/06 01:16:25;;;;;;;13.55;3.55;;;9.80;99.90;;;;;;4858556;29;20604;-67
2023/11/06 01:18:51;;;;;;;11.60;3.40;;;9.80;99.90;;;;;;4873750;29;20190;-62
2023/11/06 01:21:16;;;;;;;8.75;3.42;;;9.80;99.90;;;;;;4858559;29;20273;-64
2023/11/06 01:23:42;;;;;;;14.82;3.53;;;9.80;99.90;;;;;;4873645;29;20702;-62
2023/11/06 01:26:08;;;;;;;11.10;3.25;;;9.70;99.90;;;;;;4862278;29;20186;-74
2023/11/06 01:28:35;;;;;;;14.20;3.40;;;9.70;99.90;;;;;;4863222;29;20323;-70
2023/11/06 01:31:02;;;;;;;10.23;3.28;;;9.70;99.90;;;;;;4877321;29;20186;-69
2023/11/06 01:33:28;;;;;;;12.18;3.65;;;9.60;99.90;;;;;;4877180;29;20557;-62
2023/11/06 01:35:54;;;;;;;15.20;3.50;;;9.60;99.90;;;;;;4846368;29;20182;-71
2023/11/06 01:38:20;;;;;;;9.10;3.08;;;9.60;99.90;;;;;;4861976;29;20188;-66
2023/11/06 01:40:46;;;;;;;11.63;3.30;;;9.60;99.90;;;;;;4877814;29;20272;-64
2023/11/06 01:43:23;;;;;;;12.52;2.97;;;9.50;99.90;;;;;;4861755;29;20217;-62
2023/11/06 01:45:49;;;;;;;10.00;3.10;;;9.50;99.90;;;;;;4862749;29;20226;-63
2023/11/06 01:48:15;;;;;;;10.18;2.78;;;9.50;99.90;;;;;;4861484;29;20285;-70
2023/11/06 01:50:41;;;;;;;10.05;3.15;;;9.50;99.90;;;;;;4877368;29;20182;-63
2023/11/06 01:53:10;;;;;;;7.75;2.72;;;9.50;99.90;;;;;;4861395;29;20273;-68
2023/11/06 01:55:38;;;;;;;9.70;2.65;;;9.50;99.90;;;;;;4876898;29;20193;-71
2023/11/06 01:58:04;;;;;;;8.48;2.47;;;9.50;99.90;;;;;;4861091;29;20190;-64
2023/11/06 02:00:32;;;;;;;7.10;2.20;;;9.50;99.90;;;;;;4862569;29;20285;-64
2023/11/06 02:02:59;;;;;;;8.60;2.22;;;9.40;99.90;;;;;;4860997;29;20274;-64
2023/11/06 02:05:26;;;;;;;6.72;2.10;;;9.40;99.90;;;;;;4862473;29;20242;-66
2023/11/06 02:07:52;;;;;;;5.45;2.28;;;9.40;99.90;;;;;;4861074;29;20233;-63
2023/11/06 02:10:18;;;;;;;7.05;2.17;;;9.40;99.90;;;;;;4861012;29;20590;-73
2023/11/06 02:12:46;;;;;;;7.18;3.03;;;9.40;99.90;;;;;;4862213;29;20197;-66
2023/11/06 02:15:13;;;;;;;10.85;2.53;;;9.40;99.90;;;;;;4861219;29;20631;-66
2023/11/06 02:17:41;;;;;;;7.07;2.70;;;9.40;99.90;;;;;;4861212;29;20194;-64
2023/11/06 02:20:09;;;;;;;8.15;2.92;;;9.40;99.90;;;;;;4862231;29;20194;-70
2023/11/06 02:22:42;;;;;;;11.35;3.10;;;9.40;99.90;;;;;;4860940;29;20304;-72
2023/11/06 02:25:08;;;;;;;8.70;3.33;;;9.40;99.90;;;;;;4862701;29;20299;-71
2023/11/06 02:27:35;;;;;;;11.30;3.20;;;9.40;99.90;;;;;;4860634;29;20209;-72
2023/11/06 02:30:01;;;;;;;9.35;3.63;;;9.50;99.90;;;;;;4860798;29;20293;-66
2023/11/06 02:32:28;;;;;;;10.80;3.90;;;9.50;99.90;;;;;;4861741;29;20261;-74
2023/11/06 02:34:54;;;;;;;10.40;4.07;;;9.50;99.90;;;;;;4861510;29;20329;-71
2023/11/06 02:37:20;;;;;;;9.90;4.35;;;9.50;99.90;;;;;;4859841;29;20296;-62
2023/11/06 02:39:46;;;;;;;10.93;4.75;;;9.60;99.90;;;;;;4861989;29;20230;-66
2023/11/06 02:42:12;;;;;;;14.77;5.70;;;9.70;99.90;;;;;;4860503;29;20258;-62
2023/11/06 02:44:38;;;;;;;12.95;5.65;;;9.70;99.90;;;;;;4861492;29;20557;-64
2023/11/06 02:47:04;;;;;;;12.25;5.72;;;9.70;99.90;;;;;;4860808;29;20190;-74
2023/11/06 02:49:30;;;;;;;15.43;6.50;;;9.70;99.90;;;;;;4845437;29;20236;-67
2023/11/06 02:51:56;;;;;;;15.00;7.47;;;9.70;99.90;;;;;;4860095;29;20222;-64
2023/11/06 02:54:22;;;;;;;14.75;7.57;;;9.70;99.90;;;;;;4860755;29;20190;-68
2023/11/06 02:56:52;;;;;;;16.20;8.43;;;9.70;99.90;;;;;;4862010;29;20182;-65
2023/11/06 02:59:22;;;;;;;19.55;8.43;;;9.70;99.90;;;;;;4860330;29;20221;-66
2023/11/06 03:01:48;;;;;;;21.13;8.70;;;9.60;99.90;;;;;;4860441;29;20283;-62
2023/11/06 03:04:14;;;;;;;22.15;8.50;;;9.60;99.90;;;;;;4860103;29;20214;-63
2023/11/06 03:06:40;;;;;;;19.10;8.45;;;9.50;99.90;;;;;;4859806;29;20345;-71
2023/11/06 03:09:12;;;;;;;21.52;8.38;;;9.50;99.90;;;;;;4861352;29;20206;-70
2023/11/06 03:11:38;;;;;;;14.60;8.00;;;9.50;99.90;;;;;;4860325;29;20209;-62
2023/11/06 03:14:05;;;;;;;14.27;8.20;;;9.50;99.90;;;;;;4861144;29;20644;-66
2023/11/06 03:16:34;;;;;;;15.10;7.80;;;9.50;99.90;;;;;;4861393;29;20308;-65
2023/11/06 03:19:00;;;;;;;17.13;7.63;;;9.40;99.90;;;;;;4861363;29;20224;-66
2023/11/06 03:21:26;;;;;;;16.00;7.78;;;9.40;99.90;;;;;;4859983;29;20193;-68
2023/11/06 03:23:52;;;;;;;12.43;6.93;;;9.40;99.90;;;;;;4859827;29;20222;-62
2023/11/06 03:26:18;;;;;;;17.70;6.93;;;9.40;99.90;;;;;;4860303;29;20196;-74
2023/11/06 03:28:44;;;;;;;13.38;6.47;;;9.40;99.90;;;;;;4859878;29;20186;-68
2023/11/06 03:31:10;;;;;;;18.33;7.18;;;9.50;99.90;;;;;;4861432;29;20189;-62
2023/11/06 03:33:36;;;;;;;16.73;6.22;;;9.40;99.90;;;;;;4859710;29;20197;-63
2023/11/06 03:36:05;;;;;;;14.52;4.90;;;9.40;99.90;;;;;;4861050;29;20274;-67
2023/11/06 03:38:30;;;;;;;14.57;4.90;;;9.40;99.90;;;;;;4860760;29;20210;-72
2023/11/06 03:40:58;;;;;;;10.10;4.13;;;9.50;99.90;;;;;;4859839;29;20714;-71
2023/11/06 03:43:24;;;;;;;8.50;3.80;;;9.50;99.90;;;;;;4859451;29;20246;-65
2023/11/06 03:45:50;;;;;;;9.95;3.40;;;9.40;99.90;;;;;;4874833;29;20311;-74
2023/11/06 03:48:16;;;;;;;9.43;3.25;;;9.40;99.90;;;;;;4860413;29;20206;-68
2023/11/06 03:50:45;;;;;;;9.10;3.00;;;9.50;99.90;;;;;;4859979;29;20194;-63
2023/11/06 03:53:13;;;;;;;8.38;3.10;;;9.50;99.90;;;;;;4874720;29;20205;-69
2023/11/06 03:55:39;;;;;;;8.18;2.20;;;9.60;99.90;;;;;;4860909;29;20182;-65
2023/11/06 03:58:05;;;;;;;7.72;2.60;;;9.60;99.90;;;;;;4860301;29;20192;-63
2023/11/06 04:00:32;;;;;;;11.75;3.20;;;9.60;99.90;;;;;;4860277;29;20190;-63
2023/11/06 04:02:59;;;;;;;8.73;3.30;;;9.60;99.90;;;;;;4860363;29;20210;-65
2023/11/06 04:05:25;;;;;;;11.93;4.03;;;9.60;99.90;;;;;;4860495;29;20305;-64
2023/11/06 04:07:51;;;;;;;9.50;4.25;;;9.70;99.90;;;;;;4859605;29;20257;-62
2023/11/06 04:10:18;;;;;;;9.95;5.15;;;9.60;99.90;;;;;;4860296;29;20197;-73
2023/11/06 04:12:44;;;;;;;15.50;6.60;;;9.70;99.90;;;;;;4860206;29;20196;-65
2023/11/06 04:15:10;;;;;;;16.90;6.68;;;9.60;99.90;;;;;;4859355;29;20193;-65
2023/11/06 04:17:38;;;;;;;20.58;7.07;;;9.60;99.90;;;;;;4859671;29;20197;-63
2023/11/06 04:20:07;;;;;;;18.98;8.32;;;9.70;99.90;;;;;;4860317;29;20194;-67
2023/11/06 04:22:34;;;;;;;22.08;8.95;;;9.70;99.90;;;;;;4858777;29;20269;-63
2023/11/06 04:25:00;;;;;;;20.15;8.73;;;9.70;99.90;;;;;;4860135;29;20250;-63
2023/11/06 04:27:26;;;;;;;17.55;9.18;;;9.80;99.90;;;;;;4860790;29;20192;-63
2023/11/06 04:29:52;;;;;;;17.30;9.50;;;9.90;99.90;;;;;;4860328;29;20269;-68
2023/11/06 04:32:18;;;;;;;18.48;9.82;;;10.00;99.90;;;;;;4858765;29;20181;-70
2023/11/06 04:34:44;;;;;;;19.40;9.85;;;10.00;99.90;;;;;;4860187;29;20560;-67
2023/11/06 04:37:12;;;;;;;21.42;10.13;;;10.00;99.90;;;;;;4859756;29;20182;-62
2023/11/06 04:39:39;;;;;;;21.10;10.23;;;10.10;99.90;;;;;;4859697;29;20190;-71
2023/11/06 04:42:10;;;;;;;22.05;10.35;;;10.10;99.90;;;;;;4858827;29;20214;-62
2023/11/06 04:44:37;;;;;;;17.45;10.65;;;10.10;99.90;;;;;;4859529;29;20650;-73
2023/11/06 04:47:03;;;;;;;24.38;10.50;;;10.10;99.90;;;;;;4860105;29;20197;-66
2023/11/06 04:49:29;;;;;;;22.70;11.27;;;10.10;99.90;;;;;;4859774;29;20190;-67
2023/11/06 04:51:56;;;;;;;17.25;10.65;;;10.10;99.90;;;;;;4859516;29;20190;-62
2023/11/06 04:54:23;;;;;;;17.90;10.10;;;10.10;99.90;;;;;;4860018;29;20269;-63
2023/11/06 04:56:49;;;;;;;18.15;9.75;;;10.10;99.90;;;;;;4859533;29;20279;-68
2023/11/06 04:59:15;;;;;;;20.65;9.85;;;10.10;99.90;;;;;;4859692;29;20585;-67
2023/11/06 05:01:42;;;;;;;22.65;9.48;;;10.10;99.90;;;;;;4863738;29;20205;-65
2023/11/06 05:04:08;;;;;;;23.92;8.85;;;10.10;99.90;;;;;;4863499;29;20221;-73
2023/11/06 05:06:34;;;;;;;16.05;9.02;;;10.10;99.90;;;;;;4863775;29;20248;-70
2023/11/06 05:09:04;;;;;;;16.00;8.88;;;10.10;99.90;;;;;;4863675;29;20619;-63
2023/11/06 05:11:30;;;;;;;14.82;8.07;;;10.10;99.90;;;;;;4863224;29;20241;-71
2023/11/06 05:13:56;;;;;;;16.17;8.70;;;10.10;99.90;;;;;;4863514;29;20576;-63
2023/11/06 05:16:22;;;;;;;18.17;8.07;;;10.10;99.90;;;;;;4863721;29;20598;-66
2023/11/06 05:18:48;;;;;;;18.08;8.55;;;10.00;99.90;;;;;;4863371;29;20195;-66
2023/11/06 05:21:26;;;;;;;18.88;9.93;;;10.10;99.90;;;;;;4862578;29;20523;-63
2023/11/06 05:23:53;;;;;;;16.73;9.30;;;10.10;99.90;;;;;;4863329;29;20682;-62
2023/11/06 05:26:21;;;;;;;17.05;9.70;;;10.10;99.90;;;;;;4863385;29;20190;-64
2023/11/06 05:28:48;;;;;;;19.25;10.02;;;10.10;99.90;;;;;;4863480;29;20190;-62
2023/11/06 05:31:14;;;;;;;22.60;10.80;;;10.20;99.90;;;;;;4863051;29;20584;-69
2023/11/06 05:33:41;;;;;;;21.30;10.68;;;10.20;99.90;;;;;;4861968;29;20718;-64
2023/11/06 05:36:09;;;;;;;16.35;10.55;;;10.10;99.90;;;;;;4862994;29;20273;-67
2023/11/06 05:38:35;;;;;;;18.90;9.50;;;10.20;99.90;;;;;;4863268;29;20190;-70
2023/11/06 05:41:01;;;;;;;17.75;10.38;;;10.20;99.90;;;;;;4863592;29;20189;-65
2023/11/06 05:43:27;;;;;;;19.85;10.13;;;10.20;99.90;;;;;;4861819;29;20308;-68
2023/11/06 05:45:53;;;;;;;20.38;10.70;;;10.20;99.90;;;;;;4862882;29;20194;-64
2023/11/06 05:48:20;;;;;;;26.15;10.60;;;10.20;99.90;;;;;;4862896;29;20214;-65
2023/11/06 05:50:45;;;;;;;18.67;10.50;;;10.20;99.90;;;;;;4861453;29;20197;-68
2023/11/06 05:53:11;;;;;;;21.52;10.13;;;10.20;99.90;;;;;;4862746;29;20186;-67
2023/11/06 05:55:39;;;;;;;21.88;11.00;;;10.20;99.90;;;;;;4862551;29;20209;-64
2023/11/06 05:58:05;;;;;;;28.13;11.52;;;10.20;99.90;;;;;;4862419;29;20526;-64
2023/11/06 06:00:31;;;;;;;25.95;11.43;;;10.20;99.90;;;;;;4861290;29;20190;-66
2023/11/06 06:03:01;;;;;;;24.08;11.70;;;10.10;99.90;;;;;;4846104;29;20229;-66
2023/11/06 06:05:27;;;;;;;28.42;12.10;;;10.10;99.90;;;;;;4862730;29;20178;-66
2023/11/06 06:07:53;;;;;;;23.13;12.93;;;10.10;99.90;;;;;;4876791;29;20340;-62
2023/11/06 06:10:19;;;;;;;23.48;12.57;;;10.20;99.90;;;;;;4862561;29;20726;-62
2023/11/06 06:12:47;;;;;;;24.27;13.93;;;10.20;99.90;;;;;;4861837;29;20186;-62
2023/11/06 06:15:13;;;;;;;26.63;15.10;;;10.20;99.90;;;;;;4862988;29;20182;-67
2023/11/06 06:17:40;;;;;;;24.85;15.35;;;10.20;99.90;;;;;;4862757;29;20213;-64
2023/11/06 06:20:12;;;;;;;25.83;14.32;;;10.20;99.90;;;;;;4861452;29;20603;-61
2023/11/06 06:22:42;;;;;;;30.70;14.88;;;10.20;99.90;;;;;;4862628;29;20176;-61
2023/11/06 06:25:09;;;;;;;26.23;15.02;;;10.20;99.90;;;;;;4860888;29;20183;-70
2023/11/06 06:27:38;;;;;;;22.45;14.95;;;10.20;99.90;;;;;;4862437;29;20687;-68
2023/11/06 06:30:09;;;;;;;24.63;14.57;;;10.20;99.90;;;;;;4862811;29;20186;-63
2023/11/06 06:32:36;;;;;;;28.35;13.85;;;10.20;99.90;;;;;;4861967;29;20174;-67
2023/11/06 06:35:05;;;;;;;24.67;13.82;;;10.20;99.90;;;;;;4861840;29;20618;-67
2023/11/06 06:37:32;;;;;;;27.02;14.18;;;10.20;99.90;;;;;;4862093;29;20213;-72
2023/11/06 06:39:58;;;;;;;27.17;14.63;;;10.30;99.90;;;;;;4861794;29;20182;-65
2023/11/06 06:42:24;;;;;;;26.77;14.85;;;10.30;99.90;;;;;;4861782;29;20276;-61
2023/11/06 06:44:50;;;;;;;28.23;15.50;;;10.30;99.90;;;;;;4861925;29;20210;-65
2023/11/06 06:47:16;;;;;;;25.95;14.73;;;10.30;99.90;;;;;;4861637;29;20643;-67
2023/11/06 06:49:42;;;;;;;23.63;13.30;;;10.30;99.90;;;;;;4861440;29;20189;-67
2023/11/06 06:52:09;;;;;;;22.42;12.82;;;10.30;99.90;;;;;;4861887;29;20194;-68
2023/11/06 06:54:35;;;;;;;19.92;11.77;;;10.30;99.90;;;;;;4861653;29;20198;-67
2023/11/06 06:57:03;;;;;;;20.70;11.02;;;10.20;99.90;;;;;;4861669;29;20348;-67
2023/11/06 06:59:29;;;;;;;17.48;10.73;;;10.20;99.90;;;;;;4861884;29;20239;-63
2023/11/06 07:01:56;;;;;;;19.58;11.07;;;10.20;99.90;;;;;;4861155;29;20620;-68
2023/11/06 07:04:25;;;;;;;16.70;9.75;;;10.20;99.90;;;;;;4861352;29;20265;-70
2023/11/06 07:06:51;;;;;;;19.73;8.80;;;10.20;99.90;;;;;;4861184;29;20553;-70
2023/11/06 07:09:17;;;;;;;16.05;8.45;;;10.20;99.90;;;;;;4860996;29;20186;-71
2023/11/06 07:11:44;;;;;;;16.38;8.40;;;10.10;99.90;;;;;;4860974;29;20238;-64
2023/11/06 07:14:10;;;;;;;13.15;7.22;;;10.10;99.90;;;;;;4861331;29;20186;-75
2023/11/06 07:16:36;;;;;;;14.75;7.53;;;10.10;99.90;;;;;;4860072;29;20193;-69
2023/11/06 07:19:03;;;;;;;11.07;6.13;;;10.10;99.90;;;;;;4875151;29;20197;-65
2023/11/06 07:21:29;;;;;;;14.63;6.30;;;10.10;99.90;;;;;;4875265;29;20330;-63
2023/11/06 07:23:55;;;;;;;15.63;6.10;;;10.10;99.90;;;;;;4860828;29;20313;-66
2023/11/06 07:26:22;;;;;;;13.95;5.90;;;10.10;99.90;;;;;;4860777;29;20190;-63
2023/11/06 07:28:49;;;;;;;12.77;5.82;;;10.10;99.90;;;;;;4861629;29;20178;-62
2023/11/06 07:31:15;;;;;;;10.38;5.20;;;10.00;99.90;;;;;;4861324;29;20182;-67
2023/11/06 07:33:41;;;;;;;12.27;5.28;;;10.00;99.90;;;;;;4860697;29;20517;-73
2023/11/06 07:36:08;;;;;;;9.10;4.72;;;10.10;99.90;;;;;;4859831;29;20194;-66
2023/11/06 07:38:34;;;;;;;12.85;4.72;;;10.00;99.90;;;;;;4860976;29;20192;-64
2023/11/06 07:41:02;;;;;;;10.20;4.82;;;10.10;99.90;;;;;;4860825;29;20190;-70
2023/11/06 07:43:29;;;;;;;9.77;3.70;;;10.10;99.90;;;;;;4860914;29;20224;-63
2023/11/06 07:45:55;;;;;;;6.13;3.30;;;10.10;99.90;;;;;;4859539;29;20216;-62
2023/11/06 07:48:21;;;;;;;4.00;2.65;;;10.20;99.90;;;;;;4860794;29;20187;-66
2023/11/06 07:50:47;;;;;;;4.43;2.67;;;10.20;99.90;;;;;;4859412;29;20198;-64
2023/11/06 07:53:13;;;;;;;4.57;2.20;;;10.20;99.90;;;;;;4859645;29;20186;-63
2023/11/06 07:55:39;;;;;;;5.05;2.15;;;10.20;99.90;;;;;;4860512;29;20193;-62
2023/11/06 07:58:05;;;;;;;12.10;2.40;;;10.30;99.90;;;;;;4860971;29;20187;-62
2023/11/06 08:00:31;;;;;;;4.72;2.28;;;10.20;99.90;;;;;;4861298;29;20623;-66
2023/11/06 08:02:57;;;;;;;3.08;1.90;;;10.30;99.90;;;;;;4875451;29;20575;-63
2023/11/06 08:05:23;;;;;;;4.25;1.90;;;10.30;99.90;;;;;;4861016;29;20196;-74
2023/11/06 08:07:49;;;;;;;4.35;2.20;;;10.30;99.90;;;;;;4861572;29;20324;-69
2023/11/06 08:10:15;;;;;;;6.15;2.20;;;10.40;99.90;;;;;;4859757;29;20205;-66
2023/11/06 08:12:42;;;;;;;5.28;2.33;;;10.40;99.90;;;;;;4875269;29;20194;-63
2023/11/06 08:15:09;;;;;;;4.25;2.70;;;10.40;99.90;;;;;;4860524;29;20186;-65
2023/11/06 08:17:35;;;;;;;7.22;2.90;;;10.40;99.90;;;;;;4860648;29;20629;-64
2023/11/06 08:20:01;;;;;;;4.60;2.80;;;10.40;99.90;;;;;;4859705;29;20213;-67
2023/11/06 08:22:29;;;;;;;7.40;2.80;;;10.40;99.90;;;;;;4861049;29;20273;-75
2023/11/06 08:24:55;;;;;;;5.65;3.10;;;10.30;99.90;;;;;;4860839;29;20214;-71
2023/11/06 08:27:21;;;;;;;5.43;3.00;;;10.30;99.90;;;;;;4860541;29;20197;-68
2023/11/06 08:29:46;;;;;;;5.22;3.05;;;10.30;99.90;;;;;;4860722;29;20531;-61
2023/11/06 08:32:13;;;;;;;5.80;2.40;;;10.30;99.90;;;;;;4860975;29;20197;-61
2023/11/06 08:34:42;;;;;;;5.75;2.47;;;10.20;99.90;;;;;;4873504;29;20200;-64
2023/11/06 08:37:11;;;;;;;2.72;1.90;;;10.20;99.90;;;;;;4859272;29;20182;-69
2023/11/06 08:39:45;;;;;;;4.82;2.20;;;10.10;99.90;;;;;;4857599;29;20257;-62
2023/11/06 08:42:15;;;;;;;5.30;2.13;;;10.10;99.90;;;;;;4859576;29;20266;-62
2023/11/06 08:44:42;;;;;;;4.78;1.92;;;10.10;99.90;;;;;;4858143;29;20319;-66
2023/11/06 08:47:09;;;;;;;7.63;2.13;;;10.00;99.90;;;;;;4859633;29;20280;-62
2023/11/06 08:49:35;;;;;;;3.47;1.92;;;10.10;99.90;;;;;;4859822;29;20194;-71
2023/11/06 08:52:02;;;;;;;4.25;2.00;;;10.10;99.90;;;;;;4859398;29;20193;-65
2023/11/06 08:54:30;;;;;;;6.43;1.98;;;10.10;99.90;;;;;;4859569;29;20258;-70
2023/11/06 08:56:59;;;;;;;4.25;2.00;;;10.10;99.90;;;;;;4859554;29;20234;-66
2023/11/06 08:59:25;;;;;;;6.15;2.08;;;10.10;99.90;;;;;;4858317;29;20190;-62
2023/11/06 09:01:51;;;;;;;5.10;2.10;;;10.10;99.90;;;;;;4859248;29;20189;-71
2023/11/06 09:04:18;;;;;;;6.10;2.05;;;10.10;99.90;;;;;;4873602;29;20214;-69
2023/11/06 09:06:44;;;;;;;5.28;2.50;;;10.10;99.90;;;;;;4859548;29;20294;-63
2023/11/06 09:09:10;;;;;;;6.45;2.20;;;10.10;99.90;;;;;;4859138;29;20186;-63
2023/11/06 09:11:38;;;;;;;5.97;2.50;;;10.20;99.90;;;;;;4859486;29;20178;-64
2023/11/06 09:14:04;;;;;;;4.60;2.28;;;10.20;99.90;;;;;;4859724;29;20186;-67
2023/11/06 09:16:34;;;;;;;10.48;2.33;;;10.30;99.90;;;;;;4859525;29;20601;-63
2023/11/06 09:19:00;;;;;;;5.15;2.10;;;10.30;99.90;;;;;;4859789;29;20186;-63
2023/11/06 09:21:26;;;;;;;4.55;2.65;;;10.20;99.90;;;;;;4859847;29;20206;-67
2023/11/06 09:23:52;;;;;;;9.48;3.00;;;10.00;99.90;;;;;;4859742;29;20252;-66
2023/11/06 09:26:21;;;;;;;7.13;2.55;;;10.10;99.90;;;;;;4873974;29;20604;-69
2023/11/06 09:28:48;;;;;;;7.07;2.95;;;10.00;99.90;;;;;;4859622;29;20189;-68
2023/11/06 09:31:20;;;;;;;5.13;2.60;;;9.90;99.90;;;;;;4859765;29;20182;-74
2023/11/06 09:33:52;;;;;;;5.75;2.90;;;9.80;99.90;;;;;;4858163;29;20170;-71
2023/11/06 09:36:21;;;;;;;6.28;3.13;;;9.80;99.90;;;;;;4858374;29;20631;-69
2023/11/06 09:38:48;;;;;;;7.97;3.45;;;9.80;99.90;;;;;;4873453;29;20216;-75
2023/11/06 09:41:14;;;;;;;13.05;3.75;;;9.80;99.90;;;;;;4858191;29;20190;-71
2023/11/06 09:43:43;;;;;;;11.50;4.68;;;9.80;99.90;;;;;;4859315;29;20225;-62
2023/11/06 09:46:11;;;;;;;8.98;4.10;;;9.80;99.90;;;;;;4860222;29;20197;-71
2023/11/06 09:48:38;;;;;;;10.93;4.25;;;9.90;99.90;;;;;;4861399;29;20186;-63
2023/11/06 09:51:12;;;;;;;8.48;4.00;;;9.90;99.90;;;;;;4861415;29;20198;-73
2023/11/06 09:53:42;;;;;;;8.57;4.10;;;9.90;99.90;;;;;;4861727;29;20173;-66
2023/11/06 09:56:11;;;;;;;11.82;4.68;;;9.90;99.90;;;;;;4862723;29;20194;-61
2023/11/06 09:58:38;;;;;;;8.60;4.78;;;10.00;99.90;;;;;;4863057;29;20632;-62
2023/11/06 10:01:06;;;;;;;10.23;4.50;;;10.00;99.90;;;;;;4862758;29;20253;-71
2023/11/06 10:03:32;;;;;;;9.90;4.95;;;10.00;99.90;;;;;;4862271;29;20214;-67
2023/11/06 10:05:59;;;;;;;16.90;6.95;;;10.10;99.90;;;;;;4862255;29;20240;-64
2023/11/06 10:08:32;;;;;;;10.70;5.32;;;10.10;99.90;;;;;;4862603;29;20584;-63
2023/11/06 10:11:00;;;;;;;12.23;5.18;;;10.10;99.90;;;;;;4862703;29;20186;-72
2023/11/06 10:13:26;;;;;;;9.70;5.63;;;10.20;99.90;;;;;;4862136;29;20186;-72
2023/11/06 10:15:52;;;;;;;11.77;5.03;;;10.20;99.90;;;;;;4862178;29;20217;-64
2023/11/06 10:18:20;;;;;;;17.02;5.75;;;10.30;99.90;;;;;;4862245;29;20208;-62
2023/11/06 10:20:48;;;;;;;15.52;5.68;;;10.30;99.90;;;;;;4876296;29;20289;-63
2023/11/06 10:23:30;;;;;;;13.23;5.55;;;10.30;99.90;;;;;;4861968;29;20227;-69
2023/11/06 10:26:12;;;;;;;13.38;5.40;;;10.40;99.90;;;;;;4862632;29;20182;-64
2023/11/06 10:28:38;;;;;;;14.13;5.00;;;10.50;99.90;;;;;;4862003;29;20170;-62
2023/11/06 10:31:05;;;;;;;11.18;3.95;;;10.60;99.90;;;;;;4862167;29;20214;-65
2023/11/06 10:33:34;;;;;;;11.90;3.88;;;10.60;99.90;;;;;;4862039;29;20187;-62
2023/11/06 10:36:00;;;;;;;15.18;5.00;;;10.70;99.90;;;;;;4876139;29;20195;-67
2023/11/06 10:38:29;;;;;;;10.40;3.88;;;10.80;99.90;;;;;;4862217;29;20189;-69
2023/11/06 10:40:59;;;;;;;13.68;3.80;;;10.80;99.90;;;;;;4846294;29;20220;-65
2023/11/06 10:43:26;;;;;;;12.23;4.03;;;10.90;99.90;;;;;;4860715;29;20251;-68
2023/11/06 10:45:52;;;;;;;11.43;3.95;;;10.90;99.90;;;;;;4861196;29;20528;-63
2023/11/06 10:48:44;;;;;;;12.00;3.58;;;11.00;99.90;;;;;;4861520;29;20334;-70
2023/11/06 10:51:13;;;;;;;17.10;4.63;;;11.00;99.90;;;;;;4861734;29;20318;-63
2023/11/06 10:53:43;;;;;;;11.93;3.63;;;11.00;99.90;;;;;;4861707;29;20198;-68
2023/11/06 10:56:12;;;;;;;14.30;3.50;;;11.00;99.90;;;;;;4861611;29;20192;-67
2023/11/06 10:58:40;;;;;;;9.55;2.90;;;11.00;99.90;;;;;;4861574;29;20186;-65
2023/11/06 11:01:08;;;;;;;8.32;3.72;;;11.00;99.90;;;;;;4875989;29;20580;-72
2023/11/06 11:03:35;;;;;;;8.27;3.13;;;10.90;99.90;;;;;;4861429;29;20297;-66
2023/11/06 11:06:05;;;;;;;12.43;3.22;;;10.90;99.90;;;;;;4860883;29;20237;-69
2023/11/06 11:08:31;;;;;;;11.32;3.45;;;11.00;99.90;;;;;;4861591;29;20615;-63
2023/11/06 11:10:57;;;;;;;9.43;3.20;;;11.00;99.90;;;;;;4844593;29;20557;-62
2023/11/06 11:13:24;;;;;;;12.18;3.40;;;11.10;99.90;;;;;;4861152;29;20190;-68
2023/11/06 11:15:50;;;;;;;7.22;2.90;;;11.10;99.90;;;;;;4861106;29;20190;-66
2023/11/06 11:18:17;;;;;;;8.40;3.28;;;11.20;99.90;;;;;;4859696;29;20619;-73
2023/11/06 11:20:50;;;;;;;10.88;3.58;;;11.30;99.90;;;;;;4861014;29;20564;-67
2023/11/06 11:23:18;;;;;;;10.00;3.20;;;11.40;99.90;;;;;;4875082;29;20317;-64
2023/11/06 11:25:57;;;;;;;10.27;3.00;;;11.40;99.90;;;;;;4859490;29;20200;-67
2023/11/06 11:28:25;;;;;;;6.43;2.83;;;11.50;99.90;;;;;;4860143;29;20635;-62
2023/11/06 11:30:52;;;;;;;10.95;3.00;;;11.50;99.90;;;;;;4860598;29;20191;-61
2023/11/06 11:33:53;;;;;;;10.23;3.00;;;11.60;99.90;;;;;;4860452;29;20178;-63
2023/11/06 11:36:27;;;;;;;7.18;2.90;;;11.60;99.90;;;;;;4861064;29;20241;-67
2023/11/06 11:38:53;;;;;;;7.75;2.40;;;11.70;99.90;;;;;;4874943;29;20178;-65
2023/11/06 11:41:19;;;;;;;8.13;2.80;;;11.70;99.90;;;;;;4860430;29;20209;-71
2023/11/06 11:43:46;;;;;;;11.98;3.00;;;11.70;99.90;;;;;;4859877;29;20229;-62
2023/11/06 11:46:54;;;;;;;10.57;2.67;;;11.70;99.90;;;;;;4860723;29;20190;-63
2023/11/06 11:49:35;;;;;;;7.75;2.83;;;11.70;99.90;;;;;;4859422;29;20198;-62
2023/11/06 11:52:01;;;;;;;8.60;2.92;;;11.80;99.90;;;;;;4860082;29;20695;-62
2023/11/06 11:54:28;;;;;;;14.25;3.22;;;11.90;99.90;;;;;;4859945;29;20186;-70
2023/11/06 11:56:59;;;;;;;13.50;3.28;;;11.90;99.90;;;;;;4859151;29;20220;-71
2023/11/06 11:59:26;;;;;;;10.30;3.38;;;12.00;99.90;;;;;;4874185;29;20231;-65
2023/11/06 12:01:53;;;;;;;9.68;2.95;;;12.00;99.90;;;;;;4860226;29;20186;-63
2023/11/06 12:04:20;;;;;;;11.30;3.63;;;12.10;99.90;;;;;;4858671;29;20221;-70
2023/11/06 12:07:00;;;;;;;10.93;3.20;;;12.10;99.90;;;;;;4858764;29;20233;-64
2023/11/06 12:09:26;;;;;;;12.85;3.58;;;12.00;99.90;;;;;;4859266;29;20213;-63
2023/11/06 12:11:52;;;;;;;13.15;3.53;;;12.00;99.90;;;;;;4858650;29;20611;-67
2023/11/06 12:14:18;;;;;;;10.45;3.10;;;11.90;99.90;;;;;;4860242;29;20253;-66
2023/11/06 12:16:57;;;;;;;12.65;4.20;;;11.90;99.90;;;;;;4859061;29;20193;-64
2023/11/06 12:19:47;;;;;;;16.67;3.97;;;11.80;99.90;;;;;;4860502;29;20643;-66
2023/11/06 12:22:24;;;;;;;12.60;4.45;;;11.70;99.90;;;;;;4873331;29;20186;-62
2023/11/06 12:24:51;;;;;;;10.77;4.32;;;11.70;99.90;;;;;;4859669;29;20335;-65
2023/11/06 12:27:18;;;;;;;11.07;3.65;;;11.60;99.90;;;;;;4859583;29;20197;-63
2023/11/06 12:29:45;;;;;;;8.82;3.30;;;11.50;99.90;;;;;;4858340;29;20186;-70
2023/11/06 12:32:24;;;;;;;5.78;2.60;;;11.40;99.90;;;;;;4859866;29;20215;-69
2023/11/06 12:35:22;;;;;;;8.27;2.72;;;11.40;99.90;;;;;;4859874;29;20190;-68
2023/11/06 12:37:55;;;;;;;11.00;2.80;;;11.30;99.90;;;;;;4848166;29;20751;-60
2023/11/06 12:40:28;;;;;;;8.70;2.33;;;11.20;99.90;;;;;;4860032;29;20209;-61
2023/11/06 12:43:01;;;;;;;7.30;2.78;;;11.20;99.90;;;;;;4858995;29;20175;-62
2023/11/06 12:45:39;;;;;;;9.60;2.75;;;11.10;99.90;;;;;;4859642;29;20510;-60