Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:11;;;;;;;10.82;4.68;;;;;;;;;;7385277;19;20376;-67
2023/09/18 00:04:36;;;;;;;10.15;4.70;;;;;;;;;;7365097;19;20382;-66
2023/09/18 00:07:02;;;;;;;7.75;4.43;;;;;;;;;;7364163;19;20018;-64
2023/09/18 00:09:27;;;;;;;7.70;4.00;;;;;;;;;;7365507;19;20039;-65
2023/09/18 00:11:52;;;;;;;8.18;4.20;;;;;;;;;;7365029;19;20018;-64
2023/09/18 00:14:18;;;;;;;8.95;4.40;;;;;;;;;;7365810;19;20002;-64
2023/09/18 00:16:44;;;;;;;9.82;4.35;;;;;;;;;;7387441;19;20011;-64
2023/09/18 00:19:10;;;;;;;8.00;4.70;;;;;;;;;;7366815;19;20520;-66
2023/09/18 00:21:36;;;;;;;10.85;4.15;;;;;;;;;;7366752;19;20012;-64
2023/09/18 00:24:01;;;;;;;8.15;4.63;;;;;;;;;;7365207;19;20044;-64
2023/09/18 00:26:26;;;;;;;8.32;4.10;;;;;;;;;;7366835;19;20082;-64
2023/09/18 00:28:52;;;;;;;7.50;4.07;;;;;;;;;;7388424;19;20452;-64
2023/09/18 00:31:18;;;;;;;9.82;4.75;;;;;;;;;;7365751;19;20016;-64
2023/09/18 00:33:44;;;;;;;9.75;4.45;;;;;;;;;;7366311;19;20546;-64
2023/09/18 00:36:10;;;;;;;9.88;4.28;;;;;;;;;;7365809;19;20030;-64
2023/09/18 00:38:35;;;;;;;9.32;4.32;;;;;;;;;;7365999;19;20504;-65
2023/09/18 00:41:00;;;;;;;7.75;3.90;;;;;;;;;;7387484;19;20010;-64
2023/09/18 00:43:26;;;;;;;10.13;4.03;;;;;;;;;;7363946;19;20011;-65
2023/09/18 00:45:51;;;;;;;10.50;4.53;;;;;;;;;;7366574;19;20356;-65
2023/09/18 00:48:17;;;;;;;9.63;4.50;;;;;;;;;;7366154;19;20555;-65
2023/09/18 00:50:46;;;;;;;11.63;4.45;;;;;;;;;;7365426;19;20698;-64
2023/09/18 00:53:21;;;;;;;7.82;4.50;;;;;;;;;;7385432;19;20038;-64
2023/09/18 00:55:47;;;;;;;14.55;4.72;;;;;;;;;;7365825;19;20033;-65
2023/09/18 00:58:13;;;;;;;10.05;4.45;;;;;;;;;;7364828;19;20007;-64
2023/09/18 01:00:40;;;;;;;9.85;4.93;;;;;;;;;;7365411;19;20014;-64
2023/09/18 01:03:06;;;;;;;8.85;4.63;;;;;;;;;;7364450;19;20010;-68
2023/09/18 01:05:34;;;;;;;9.23;4.07;;;;;;;;;;7367242;19;20010;-62
2023/09/18 01:07:59;;;;;;;8.23;4.63;;;;;;;;;;7394397;19;20510;-64
2023/09/18 01:10:32;;;;;;;7.28;4.43;;;;;;;;;;7371951;19;20018;-64
2023/09/18 01:13:02;;;;;;;7.45;4.80;;;;;;;;;;7370440;19;20017;-64
2023/09/18 01:15:37;;;;;;;8.07;4.00;;;;;;;;;;7372541;19;20078;-64
2023/09/18 01:18:03;;;;;;;8.57;4.18;;;;;;;;;;7373050;19;20670;-65
2023/09/18 01:20:28;;;;;;;7.65;5.00;;;;;;;;;;7372205;19;20060;-64
2023/09/18 01:22:53;;;;;;;8.90;4.80;;;;;;;;;;7392091;19;20087;-64
2023/09/18 01:25:19;;;;;;;8.65;4.57;;;;;;;;;;7371996;19;20015;-64
2023/09/18 01:27:44;;;;;;;8.45;4.40;;;;;;;;;;7372285;19;20006;-64
2023/09/18 01:30:10;;;;;;;10.13;4.80;;;;;;;;;;7371075;19;20017;-64
2023/09/18 01:32:38;;;;;;;9.65;4.32;;;;;;;;;;7371070;19;20021;-64
2023/09/18 01:35:08;;;;;;;8.85;4.45;;;;;;;;;;7393318;19;20026;-64
2023/09/18 01:37:35;;;;;;;11.55;4.30;;;;;;;;;;7369424;19;20045;-65
2023/09/18 01:40:06;;;;;;;8.25;4.47;;;;;;;;;;7371703;19;20104;-64
2023/09/18 01:42:31;;;;;;;;;;;;;;;;;;7371275;19;20138;-64
2023/09/18 01:44:57;;;;;;;6.60;4.18;;;;;;;;;;7372079;19;19923;-65
2023/09/18 01:47:26;;;;;;;8.65;4.20;;;;;;;;;;7370578;19;20017;-64
2023/09/18 01:49:52;;;;;;;7.03;4.23;;;;;;;;;;7393800;19;20009;-64
2023/09/18 01:52:17;;;;;;;7.80;4.65;;;;;;;;;;7368703;19;20014;-64
2023/09/18 01:54:43;;;;;;;8.20;4.25;;;;;;;;;;7371664;19;20310;-68
2023/09/18 01:57:08;;;;;;;10.35;4.32;;;;;;;;;;7370039;19;20411;-64
2023/09/18 01:59:34;;;;;;;10.95;4.72;;;;;;;;;;7371384;19;20035;-64
2023/09/18 02:02:01;;;;;;;9.18;4.15;;;;;;;;;;7391258;19;20007;-64
2023/09/18 02:04:27;;;;;;;8.20;4.07;;;;;;;;;;7371157;19;20064;-63
2023/09/18 02:06:52;;;;;;;8.60;4.93;;;;;;;;;;7376749;19;20006;-63
2023/09/18 02:09:18;;;;;;;9.13;4.43;;;;;;;;;;7377666;19;20019;-63
2023/09/18 02:11:46;;;;;;;7.15;4.43;;;;;;;;;;7376845;19;20063;-63
2023/09/18 02:14:12;;;;;;;7.65;5.18;;;;;;;;;;7389350;19;20022;-64
2023/09/18 02:16:43;;;;;;;8.40;4.97;;;;;;;;;;7376953;19;20001;-65
2023/09/18 02:19:09;;;;;;;10.35;5.43;;;;;;;;;;7370089;19;20014;-64
2023/09/18 02:21:34;;;;;;;11.00;5.47;;;;;;;;;;7369248;19;20106;-64
2023/09/18 02:24:00;;;;;;;8.05;5.13;;;;;;;;;;7367854;19;20676;-64
2023/09/18 02:26:26;;;;;;;8.57;5.15;;;;;;;;;;7370291;19;20023;-64
2023/09/18 02:28:55;;;;;;;9.45;5.60;;;;;;;;;;7389721;19;20356;-64
2023/09/18 02:31:23;;;;;;;10.43;4.95;;;;;;;;;;7369417;19;20036;-64
2023/09/18 02:33:49;;;;;;;9.52;6.10;;;;;;;;;;7370052;19;20006;-64
2023/09/18 02:36:14;;;;;;;9.38;5.50;;;;;;;;;;7368291;19;20373;-64
2023/09/18 02:38:40;;;;;;;10.35;5.65;;;;;;;;;;7369636;19;19999;-64
2023/09/18 02:41:05;;;;;;;11.63;6.00;;;;;;;;;;7391769;19;20386;-65
2023/09/18 02:43:30;;;;;;;9.45;5.88;;;;;;;;;;7367365;19;20009;-64
2023/09/18 02:45:56;;;;;;;9.05;5.75;;;;;;;;;;7369594;19;20115;-64
2023/09/18 02:48:21;;;;;;;9.18;5.53;;;;;;;;;;7369375;19;20011;-64
2023/09/18 02:50:47;;;;;;;11.30;5.90;;;;;;;;;;7369662;19;20010;-64
2023/09/18 02:53:22;;;;;;;14.82;6.50;;;;;;;;;;7386689;19;20809;-65
2023/09/18 02:55:51;;;;;;;9.48;5.20;;;;;;;;;;7391017;19;20079;-64
2023/09/18 02:58:16;;;;;;;11.20;5.60;;;;;;;;;;7365591;19;20007;-64
2023/09/18 03:00:45;;;;;;;8.70;5.63;;;;;;;;;;7368393;19;20034;-65
2023/09/18 03:03:11;;;;;;;10.35;5.80;;;;;;;;;;7368388;19;20019;-65
2023/09/18 03:05:38;;;;;;;11.55;6.00;;;;;;;;;;7368888;19;20500;-64
2023/09/18 03:08:03;;;;;;;14.18;6.20;;;;;;;;;;7390710;19;20464;-65
2023/09/18 03:10:37;;;;;;;9.82;6.28;;;;;;;;;;7369022;19;20010;-65
2023/09/18 03:13:03;;;;;;;10.85;5.30;;;;;;;;;;7367577;19;20010;-65
2023/09/18 03:15:30;;;;;;;13.00;5.65;;;;;;;;;;7369824;19;20018;-65
2023/09/18 03:17:56;;;;;;;9.48;5.85;;;;;;;;;;7367514;19;20007;-65
2023/09/18 03:20:25;;;;;;;8.52;5.38;;;;;;;;;;7368582;19;20083;-65
2023/09/18 03:22:51;;;;;;;10.10;5.70;;;;;;;;;;7388192;19;20030;-65
2023/09/18 03:25:16;;;;;;;8.75;5.22;;;;;;;;;;7368073;19;20021;-64
2023/09/18 03:27:41;;;;;;;8.65;4.90;;;;;;;;;;7369587;19;20011;-65
2023/09/18 03:30:07;;;;;;;8.18;4.40;;;;;;;;;;7367396;19;20009;-65
2023/09/18 03:32:33;;;;;;;10.95;4.95;;;;;;;;;;7367568;19;20019;-64
2023/09/18 03:34:58;;;;;;;6.80;4.85;;;;;;;;;;7389988;19;20026;-64
2023/09/18 03:37:23;;;;;;;8.88;5.20;;;;;;;;;;7365217;19;20151;-63
2023/09/18 03:39:48;;;;;;;10.73;5.22;;;;;;;;;;7368014;19;20507;-65
2023/09/18 03:42:14;;;;;;;10.35;4.55;;;;;;;;;;7366369;19;20018;-64
2023/09/18 03:44:39;;;;;;;9.98;5.30;;;;;;;;;;7367381;19;20038;-65
2023/09/18 03:47:05;;;;;;;9.75;4.85;;;;;;;;;;7390113;19;20023;-64
2023/09/18 03:49:30;;;;;;;9.93;4.78;;;;;;;;;;7367260;19;20421;-65
2023/09/18 03:51:55;;;;;;;10.35;5.00;;;;;;;;;;7366332;19;20010;-64
2023/09/18 03:54:21;;;;;;;8.13;4.88;;;;;;;;;;7367484;19;20065;-64
2023/09/18 03:56:46;;;;;;;7.80;4.90;;;;;;;;;;7363022;19;20030;-65
2023/09/18 03:59:12;;;;;;;9.30;4.55;;;;;;;;;;7389001;19;20021;-64
2023/09/18 04:01:37;;;;;;;8.63;4.80;;;;;;;;;;7366581;19;20007;-64
2023/09/18 04:04:03;;;;;;;7.60;4.72;;;;;;;;;;7367084;19;20115;-65
2023/09/18 04:06:37;;;;;;;12.52;4.90;;;;;;;;;;7367765;19;20089;-65
2023/09/18 04:09:02;;;;;;;10.27;4.68;;;;;;;;;;7367506;19;20684;-64
2023/09/18 04:11:31;;;;;;;7.40;4.78;;;;;;;;;;7367423;19;20074;-65
2023/09/18 04:13:57;;;;;;;9.68;5.00;;;;;;;;;;7389367;19;20002;-64
2023/09/18 04:16:22;;;;;;;7.75;4.65;;;;;;;;;;7364763;19;20010;-67
2023/09/18 04:18:47;;;;;;;10.65;4.90;;;;;;;;;;7368039;19;20014;-65
2023/09/18 04:21:13;;;;;;;11.30;4.50;;;;;;;;;;7366495;19;20496;-65
2023/09/18 04:23:38;;;;;;;13.23;4.65;;;;;;;;;;7365101;19;20019;-65
2023/09/18 04:26:03;;;;;;;7.40;4.63;;;;;;;;;;7389723;19;20195;-64
2023/09/18 04:28:29;;;;;;;9.40;5.25;;;;;;;;;;7367336;19;20022;-64
2023/09/18 04:30:54;;;;;;;8.18;4.13;;;;;;;;;;7363769;19;20006;-65
2023/09/18 04:33:21;;;;;;;7.82;4.45;;;;;;;;;;7365156;19;20013;-64
2023/09/18 04:35:46;;;;;;;12.52;5.40;;;;;;;;;;7366193;19;20078;-68
2023/09/18 04:38:14;;;;;;;9.82;5.05;;;;;;;;;;7386557;19;20002;-65
2023/09/18 04:40:39;;;;;;;8.60;4.72;;;;;;;;;;7367718;19;20518;-64
2023/09/18 04:43:04;;;;;;;10.13;5.15;;;;;;;;;;7370439;19;20007;-65
2023/09/18 04:45:31;;;;;;;12.20;5.30;;;;;;;;;;7373144;19;20016;-65
2023/09/18 04:47:56;;;;;;;8.70;4.78;;;;;;;;;;7373899;19;19995;-65
2023/09/18 04:50:22;;;;;;;8.20;4.60;;;;;;;;;;7374207;19;20011;-65
2023/09/18 04:52:48;;;;;;;9.25;4.70;;;;;;;;;;7392427;19;20133;-65
2023/09/18 04:55:14;;;;;;;11.60;5.28;;;;;;;;;;7370147;19;20117;-65
2023/09/18 04:57:39;;;;;;;9.18;4.80;;;;;;;;;;7370361;19;20085;-66
2023/09/18 05:00:09;;;;;;;8.00;4.80;;;;;;;;;;7370205;19;20007;-64
2023/09/18 05:02:35;;;;;;;7.03;4.53;;;;;;;;;;7370679;19;20082;-65
2023/09/18 05:05:01;;;;;;;8.00;4.55;;;;;;;;;;7393459;19;20002;-65
2023/09/18 05:07:26;;;;;;;8.85;4.55;;;;;;;;;;7371920;19;20071;-65
2023/09/18 05:09:52;;;;;;;6.90;4.63;;;;;;;;;;7373892;19;20014;-65
2023/09/18 05:12:17;;;;;;;7.65;4.22;;;;;;;;;;7359308;19;20508;-65
2023/09/18 05:14:43;;;;;;;7.97;4.60;;;;;;;;;;7368591;19;20492;-60
2023/09/18 05:17:15;;;;;;;8.55;4.80;;;;;;;;;;7390466;19;20015;-58
2023/09/18 05:19:40;;;;;;;10.07;4.65;;;;;;;;;;7370370;19;20010;-59
2023/09/18 05:22:06;;;;;;;11.02;4.35;;;;;;;;;;7369646;19;20486;-59
2023/09/18 05:24:31;;;;;;;8.40;4.40;;;;;;;;;;7370916;19;19998;-61
2023/09/18 05:26:57;;;;;;;10.98;4.40;;;;;;;;;;7372079;19;20376;-59
2023/09/18 05:29:22;;;;;;;9.27;4.30;;;;;;;;;;7371659;19;20126;-59
2023/09/18 05:31:47;;;;;;;8.48;3.75;;;;;;;;;;7393687;19;20002;-59
2023/09/18 05:34:13;;;;;;;7.45;3.80;;;;;;;;;;7373309;19;20041;-57
2023/09/18 05:36:39;;;;;;;8.60;4.45;;;;;;;;;;7372503;19;20006;-59
2023/09/18 05:39:09;;;;;;;8.93;4.00;;;;;;;;;;7372851;19;20035;-58
2023/09/18 05:41:35;;;;;;;9.38;4.00;;;;;;;;;;7372418;19;20013;-58
2023/09/18 05:44:03;;;;;;;10.40;4.25;;;;;;;;;;7393951;19;20452;-59
2023/09/18 05:46:29;;;;;;;10.45;3.58;;;;;;;;;;7371368;19;20003;-58
2023/09/18 05:48:56;;;;;;;8.23;4.13;;;;;;;;;;7364737;19;20022;-59
2023/09/18 05:51:22;;;;;;;12.50;3.47;;;;;;;;;;7369289;19;20074;-59
2023/09/18 05:53:47;;;;;;;10.57;3.80;;;;;;;;;;7363790;19;20465;-59
2023/09/18 05:56:14;;;;;;;7.90;3.25;;;;;;;;;;7378177;19;20077;-58
2023/09/18 05:58:39;;;;;;;6.47;3.05;;;;;;;;;;7390254;19;20365;-59
2023/09/18 06:01:05;;;;;;;8.10;3.50;;;;;;;;;;7367683;19;20013;-58
2023/09/18 06:03:35;;;;;;;12.02;3.53;;;;;;;;;;7367815;19;20014;-59
2023/09/18 06:06:03;;;;;;;8.53;3.43;;;;;;;;;;7367100;19;20038;-59
2023/09/18 06:08:30;;;;;;;12.23;4.38;;;;;;;;;;7370362;19;20292;-58
2023/09/18 06:10:56;;;;;;;8.77;3.45;;;;;;;;;;7399261;19;20002;-58
2023/09/18 06:13:22;;;;;;;7.78;3.92;;;;;;;;;;7378267;19;20011;-59
2023/09/18 06:15:47;;;;;;;12.77;4.10;;;;;;;;;;7371949;19;20014;-56
2023/09/18 06:18:13;;;;;;;11.80;3.70;;;;;;;;;;7369264;19;20333;-59
2023/09/18 06:20:39;;;;;;;8.75;3.47;;;;;;;;;;7369317;19;20631;-57
2023/09/18 06:23:05;;;;;;;7.53;3.20;;;;;;;;;;7387334;19;20007;-59
2023/09/18 06:25:31;;;;;;;8.70;3.60;;;;;;;;;;7368210;19;20045;-60
2023/09/18 06:27:56;;;;;;;6.88;3.15;;;;;;;;;;7366745;19;20595;-59
2023/09/18 06:30:22;;;;;;;8.25;3.38;;;;;;;;;;7368286;19;20084;-59
2023/09/18 06:32:47;;;;;;;8.85;3.38;;;;;;;;;;7367492;19;20353;-59
2023/09/18 06:35:13;;;;;;;9.85;3.65;;;;;;;;;;7378502;19;20019;-59
2023/09/18 06:37:38;;;;;;;9.90;3.33;;;;;;;;;;7379857;19;20014;-58
2023/09/18 06:40:05;;;;;;;9.88;3.50;;;;;;;;;;7367720;19;20020;-59
2023/09/18 06:42:30;;;;;;;9.52;3.20;;;;;;;;;;7366664;19;20025;-59
2023/09/18 06:44:56;;;;;;;8.43;3.67;;;;;;;;;;7368078;19;20011;-58
2023/09/18 06:47:21;;;;;;;9.82;3.97;;;;;;;;;;7365160;19;20014;-59
2023/09/18 06:49:47;;;;;;;10.57;3.80;;;;;;;;;;7387725;19;20013;-59
2023/09/18 06:52:12;;;;;;;9.40;4.10;;;;;;;;;;7365695;19;20485;-59
2023/09/18 06:54:38;;;;;;;7.90;3.33;;;;;;;;;;7368425;19;20018;-58
2023/09/18 06:57:03;;;;;;;9.57;3.47;;;;;;;;;;7366217;19;20014;-60
2023/09/18 06:59:29;;;;;;;8.07;3.50;;;;;;;;;;7368460;19;20003;-60
2023/09/18 07:01:55;;;;;;;6.38;3.42;;;;;;;;;;7387642;19;20045;-57
2023/09/18 07:04:21;;;;;;;8.55;3.53;;;;;;;;;;7366092;19;20011;-59
2023/09/18 07:06:46;;;;;;;6.63;2.75;;;;;;;;;;7367109;19;20086;-59
2023/09/18 07:09:12;;;;;;;9.85;3.28;;;;;;;;;;7368780;19;20020;-59
2023/09/18 07:11:38;;;;;;;13.98;3.63;;;;;;;;;;7368058;19;20386;-59
2023/09/18 07:14:06;;;;;;;7.93;3.67;;;;;;;;;;7387834;19;20019;-59
2023/09/18 07:16:31;;;;;;;9.82;3.53;;;;;;;;;;7366603;19;20003;-58
2023/09/18 07:18:57;;;;;;;10.70;3.08;;;;;;;;;;7364807;19;20014;-62
2023/09/18 07:21:22;;;;;;;9.45;3.35;;;;;;;;;;7367174;19;20027;-60
2023/09/18 07:23:47;;;;;;;11.55;3.50;;;;;;;;;;7365034;19;20014;-59
2023/09/18 07:26:13;;;;;;;9.07;3.25;;;;;;;;;;7375656;19;20030;-57
2023/09/18 07:28:38;;;;;;;8.05;3.03;;;;;;;;;;7382747;19;20030;-60
2023/09/18 07:31:08;;;;;;;9.90;3.58;;;;;;;;;;7365460;19;20021;-59
2023/09/18 07:33:34;;;;;;;11.53;3.60;;;;;;;;;;7365043;19;20078;-57
2023/09/18 07:36:00;;;;;;;11.00;3.30;;;;;;;;;;7364734;19;20793;-59
2023/09/18 07:38:25;;;;;;;9.43;3.13;;;;;;;;;;7366056;19;20014;-59
2023/09/18 07:40:50;;;;;;;11.38;3.63;;;;;;;;;;7386331;19;20002;-59
2023/09/18 07:43:16;;;;;;;11.10;3.50;;;;;;;;;;7363885;19;20006;-58
2023/09/18 07:45:41;;;;;;;11.77;3.42;;;;;;;;;;7354328;19;20014;-58
2023/09/18 07:48:07;;;;;;;9.45;3.35;;;;;;;;;;7364504;19;20064;-58
2023/09/18 07:50:33;;;;;;;14.05;3.35;;;;;;;;;;7365319;19;20016;-60
2023/09/18 07:52:59;;;;;;;10.93;4.22;;;;;;;;;;7385681;19;20034;-58
2023/09/18 07:55:25;;;;;;;9.50;2.90;;;;;;;;;;7365528;19;20010;-58
2023/09/18 07:57:51;;;;;;;9.93;3.47;;;;;;;;;;7364892;19;20404;-59
2023/09/18 08:00:17;;;;;;;9.48;3.00;;;;;;;;;;7365793;19;19998;-61
2023/09/18 08:02:43;;;;;;;10.40;3.30;;;;;;;;;;7365122;19;20339;-59
2023/09/18 08:05:08;;;;;;;11.45;3.20;;;;;;;;;;7385198;19;20034;-65
2023/09/18 08:07:35;;;;;;;9.02;2.95;;;;;;;;;;7366281;19;20010;-65
2023/09/18 08:10:08;;;;;;;10.43;2.70;;;;;;;;;;7364395;19;20018;-66
2023/09/18 08:12:34;;;;;;;10.13;2.92;;;;;;;;;;7365979;19;20014;-66
2023/09/18 08:14:59;;;;;;;7.15;2.90;;;;;;;;;;7363072;19;20724;-66
2023/09/18 08:17:25;;;;;;;8.88;2.78;;;;;;;;;;7363835;19;20346;-65
2023/09/18 08:19:52;;;;;;;11.18;3.33;;;;;;;;;;7386176;19;20007;-66
2023/09/18 08:22:19;;;;;;;7.53;3.50;;;;;;;;;;7363205;19;20413;-65
2023/09/18 08:24:45;;;;;;;7.85;2.90;;;;;;;;;;7366267;19;20040;-66
2023/09/18 08:27:11;;;;;;;11.05;2.90;;;;;;;;;;7363254;19;20422;-65
2023/09/18 08:29:37;;;;;;;7.72;2.80;;;;;;;;;;7363964;19;20868;-65
2023/09/18 08:32:02;;;;;;;10.27;2.90;;;;;;;;;;7383895;19;20007;-70
2023/09/18 08:34:28;;;;;;;9.23;2.50;;;;;;;;;;7364569;19;20018;-66
2023/09/18 08:36:53;;;;;;;9.35;2.67;;;;;;;;;;7361140;19;20014;-67
2023/09/18 08:39:20;;;;;;;5.93;2.03;;;;;;;;;;7363410;19;20014;-65
2023/09/18 08:41:50;;;;;;;6.47;1.90;;;;;;;;;;7362324;19;20022;-66
2023/09/18 08:44:17;;;;;;;4.68;1.73;;;;;;;;;;7358109;19;20003;-64
2023/09/18 08:46:43;;;;;;;8.48;2.10;;;;;;;;;;7385168;19;20071;-65
2023/09/18 08:49:10;;;;;;;4.25;2.08;;;;;;;;;;7361733;19;20014;-66
2023/09/18 08:51:36;;;;;;;5.50;1.80;;;;;;;;;;7363145;19;20022;-66
2023/09/18 08:54:04;;;;;;;5.15;1.58;;;;;;;;;;7362831;19;20335;-65
2023/09/18 08:56:31;;;;;;;4.07;1.50;;;;;;;;;;7364208;19;20003;-66
2023/09/18 08:58:57;;;;;;;7.20;1.95;;;;;;;;;;7384190;19;20032;-66
2023/09/18 09:01:22;;;;;;;5.40;1.60;;;;;;;;;;7363005;19;20011;-65
2023/09/18 09:03:47;;;;;;;5.85;1.80;;;;;;;;;;7359715;19;20034;-66
2023/09/18 09:06:13;;;;;;;5.10;1.75;;;;;;;;;;7363212;19;20010;-65
2023/09/18 09:08:38;;;;;;;2.72;1.13;;;;;;;;;;7363526;19;20003;-66
2023/09/18 09:11:04;;;;;;;4.30;1.58;;;;;;;;;;7382164;19;20007;-65
2023/09/18 09:13:30;;;;;;;5.05;1.60;;;;;;;;;;7360885;19;20022;-65
2023/09/18 09:15:57;;;;;;;4.93;1.50;;;;;;;;;;7363052;19;20251;-66
2023/09/18 09:18:23;;;;;;;3.67;1.75;;;;;;;;;;7364046;19;20577;-65
2023/09/18 09:20:59;;;;;;;5.45;1.70;;;;;;;;;;7361144;19;20588;-66
2023/09/18 09:23:30;;;;;;;3.83;1.50;;;;;;;;;;7360997;19;20394;-66
2023/09/18 09:26:15;;;;;;;3.78;1.42;;;;;;;;;;7383501;19;20006;-66
2023/09/18 09:28:43;;;;;;;4.45;1.77;;;;;;;;;;7367729;19;20424;-66
2023/09/18 09:31:10;;;;;;;4.90;1.60;;;;;;;;;;7369842;19;20037;-66
2023/09/18 09:33:37;;;;;;;2.40;1.27;;;;;;;;;;7370221;19;20010;-66
2023/09/18 09:36:04;;;;;;;3.85;1.30;;;;;;;;;;7368005;19;20014;-67
2023/09/18 09:38:34;;;;;;;3.78;1.40;;;;;;;;;;7370754;19;20006;-65
2023/09/18 09:41:00;;;;;;;3.45;1.40;;;;;;;;;;7390147;19;20009;-66
2023/09/18 09:43:27;;;;;;;4.10;1.70;;;;;;;;;;7366983;19;19999;-66
2023/09/18 09:46:00;;;;;;;2.50;1.30;;;;;;;;;;7369620;19;20707;-67
2023/09/18 09:48:26;;;;;;;6.35;1.38;;;;;;;;;;7370072;19;20015;-65
2023/09/18 09:50:53;;;;;;;3.25;1.40;;;;;;;;;;7368338;19;20031;-64
2023/09/18 09:53:18;;;;;;;4.63;1.35;;;;;;;;;;7366951;19;20006;-65
2023/09/18 09:55:44;;;;;;;5.50;1.50;;;;;;;;;;7389690;19;20369;-70
2023/09/18 09:58:11;;;;;;;5.80;1.63;;;;;;;;;;7368949;19;20014;-65
2023/09/18 10:00:50;;;;;;;4.57;1.48;;;;;;;;;;7369885;19;20030;-64
2023/09/18 10:03:18;;;;;;;7.18;1.65;;;;;;;;;;7369106;19;20011;-65
2023/09/18 10:05:45;;;;;;;3.35;1.50;;;;;;;;;;7366917;19;20370;-65
2023/09/18 10:08:26;;;;;;;2.58;1.20;;;;;;;;;;7391521;19;20006;-65
2023/09/18 10:10:53;;;;;;;2.63;1.30;;;;;;;;;;7369100;19;20014;-65
2023/09/18 10:13:49;;;;;;;4.53;1.35;;;;;;;;;;7367187;19;20044;-64
2023/09/18 10:16:18;;;;;;;3.45;1.25;;;;;;;;;;7368570;19;20036;-66
2023/09/18 10:19:08;;;;;;;3.20;1.25;;;;;;;;;;7368270;19;20013;-66
2023/09/18 10:22:00;;;;;;;1.73;1.25;;;;;;;;;;7367344;19;20003;-66
2023/09/18 10:24:30;;;;;;;2.22;1.10;;;;;;;;;;7365673;19;20010;-65
2023/09/18 10:26:58;;;;;;;2.75;1.20;;;;;;;;;;7368160;19;20011;-65
2023/09/18 10:29:24;;;;;;;4.53;1.50;;;;;;;;;;7367427;19;20484;-65
2023/09/18 10:31:52;;;;;;;3.80;1.08;;;;;;;;;;7388642;19;20030;-65
2023/09/18 10:34:18;;;;;;;3.83;1.40;;;;;;;;;;7366381;19;20429;-65
2023/09/18 10:36:47;;;;;;;5.70;1.45;;;;;;;;;;7366384;19;20021;-64
2023/09/18 10:39:13;;;;;;;3.63;1.50;;;;;;;;;;7366180;19;20070;-65
2023/09/18 10:41:40;;;;;;;2.63;1.38;;;;;;;;;;7368200;19;20111;-64
2023/09/18 10:44:06;;;;;;;4.30;1.40;;;;;;;;;;7388429;19;20006;-66
2023/09/18 10:46:32;;;;;;;3.83;1.35;;;;;;;;;;7367888;19;20003;-65
2023/09/18 10:49:00;;;;;;;3.67;1.40;;;;;;;;;;7365809;19;20077;-65
2023/09/18 10:51:26;;;;;;;3.17;1.48;;;;;;;;;;7368221;19;20011;-66
2023/09/18 10:53:55;;;;;;;2.17;1.20;;;;;;;;;;7366417;19;20389;-66
2023/09/18 10:56:20;;;;;;;2.17;1.30;;;;;;;;;;7367143;19;20015;-64
2023/09/18 10:58:46;;;;;;;1.73;1.20;;;;;;;;;;7387840;19;20114;-65
2023/09/18 11:01:12;;;;;;;2.88;1.45;;;;;;;;;;7366879;19;20039;-66
2023/09/18 11:03:39;;;;;;;4.25;1.55;;;;;;;;;;7366259;19;20019;-65
2023/09/18 11:06:05;;;;;;;3.47;1.45;;;;;;;;;;7364543;19;20010;-68
2023/09/18 11:08:35;;;;;;;5.35;1.50;;;;;;;;;;7366597;19;20009;-66
2023/09/18 11:11:11;;;;;;;3.57;1.60;;;;;;;;;;7387794;19;20006;-65
2023/09/18 11:13:40;;;;;;;4.25;1.38;;;;;;;;;;7364635;19;20034;-65
2023/09/18 11:16:26;;;;;;;1.40;1.20;;;;;;;;;;7364046;19;20006;-65
2023/09/18 11:19:02;;;;;;;4.28;1.50;;;;;;;;;;7364900;19;20077;-66
2023/09/18 11:21:32;;;;;;;3.33;1.30;;;;;;;;;;7365863;19;20089;-65
2023/09/18 11:24:04;;;;;;;3.88;1.50;;;;;;;;;;7365073;19;20028;-65
2023/09/18 11:26:35;;;;;;;3.30;1.40;;;;;;;;;;7365923;19;20002;-65
2023/09/18 11:29:05;;;;;;;;;;;;;;;;;;7387960;19;20023;-65
2023/09/18 11:31:47;;;;;;;3.75;1.77;;;;;;;;;;7365035;19;19921;-65
2023/09/18 11:34:21;;;;;;;5.07;1.50;;;;;;;;;;7365414;19;20071;-65
2023/09/18 11:36:47;;;;;;;2.22;1.40;;;;;;;;;;7364019;19;20401;-66
2023/09/18 11:39:13;;;;;;;3.25;1.50;;;;;;;;;;7365980;19;20006;-65
2023/09/18 11:41:39;;;;;;;5.13;1.58;;;;;;;;;;7365988;19;20509;-65
2023/09/18 11:44:14;;;;;;;3.40;1.30;;;;;;;;;;7387205;19;20329;-66
2023/09/18 11:46:40;;;;;;;3.75;1.30;;;;;;;;;;7365809;19;19998;-64
2023/09/18 11:49:07;;;;;;;3.08;1.27;;;;;;;;;;7364969;19;20792;-64
2023/09/18 11:51:34;;;;;;;6.22;1.50;;;;;;;;;;7363651;19;20010;-65
2023/09/18 11:54:00;;;;;;;2.75;1.45;;;;;;;;;;7365073;19;20333;-65
2023/09/18 11:56:26;;;;;;;3.30;1.83;;;;;;;;;;7363812;19;20949;-65
2023/09/18 11:58:52;;;;;;;3.15;1.75;;;;;;;;;;7387800;19;20016;-64
2023/09/18 12:01:22;;;;;;;4.40;1.35;;;;;;;;;;7364979;19;20409;-67
2023/09/18 12:04:00;;;;;;;2.95;1.40;;;;;;;;;;7363861;19;20103;-65
2023/09/18 12:06:25;;;;;;;3.38;1.50;;;;;;;;;;7365572;19;20027;-59
2023/09/18 12:08:52;;;;;;;4.75;1.40;;;;;;;;;;7362333;19;20010;-58
2023/09/18 12:11:19;;;;;;;1.60;1.20;;;;;;;;;;7365590;19;20392;-60
2023/09/18 12:13:46;;;;;;;3.75;1.63;;;;;;;;;;7383813;19;20437;-65
2023/09/18 12:16:11;;;;;;;4.38;1.50;;;;;;;;;;7364098;19;20030;-65
2023/09/18 12:18:38;;;;;;;4.43;1.60;;;;;;;;;;7382761;19;20006;-65
2023/09/18 12:21:06;;;;;;;3.83;1.50;;;;;;;;;;7364337;19;20500;-65
2023/09/18 12:23:38;;;;;;;2.00;1.50;;;;;;;;;;7362360;19;20033;-65
2023/09/18 12:26:06;;;;;;;4.45;1.63;;;;;;;;;;7384849;19;20419;-65
2023/09/18 12:28:33;;;;;;;3.65;1.48;;;;;;;;;;7361567;19;20007;-65
2023/09/18 12:30:59;;;;;;;1.55;1.20;;;;;;;;;;7361122;19;20002;-66
2023/09/18 12:33:24;;;;;;;4.45;1.30;;;;;;;;;;7360676;19;20108;-65
2023/09/18 12:35:51;;;;;;;2.58;1.45;;;;;;;;;;7359895;19;20003;-66
2023/09/18 12:38:22;;;;;;;4.05;1.70;;;;;;;;;;7359056;19;20011;-65
2023/09/18 12:40:48;;;;;;;1.50;1.35;;;;;;;;;;7382419;19;20014;-65
2023/09/18 12:43:16;;;;;;;3.08;1.70;;;;;;;;;;7360170;19;20010;-65
2023/09/18 12:45:47;;;;;;;3.33;1.42;;;;;;;;;;7364857;19;20033;-69
2023/09/18 12:48:13;;;;;;;4.53;1.33;;;;;;;;;;7364583;19;20399;-65
2023/09/18 12:50:39;;;;;;;2.65;1.40;;;;;;;;;;7365022;19;20013;-64
2023/09/18 12:53:10;;;;;;;4.75;1.50;;;;;;;;;;7381961;19;20401;-65
2023/09/18 12:55:36;;;;;;;2.92;1.45;;;;;;;;;;7364171;19;20103;-65
2023/09/18 12:58:07;;;;;;;3.00;1.83;;;;;;;;;;7363534;19;20106;-65
2023/09/18 13:00:33;;;;;;;3.45;1.65;;;;;;;;;;7363891;19;20075;-65
2023/09/18 13:02:58;;;;;;;3.63;1.58;;;;;;;;;;7368348;19;20007;-65
2023/09/18 13:05:32;;;;;;;6.57;1.50;;;;;;;;;;7368588;19;20006;-65
2023/09/18 13:08:02;;;;;;;2.75;1.30;;;;;;;;;;7393730;19;20006;-65
2023/09/18 13:10:27;;;;;;;6.82;1.70;;;;;;;;;;7370851;19;20010;-65
2023/09/18 13:12:55;;;;;;;4.13;1.75;;;;;;;;;;7368081;19;20016;-66
2023/09/18 13:15:30;;;;;;;4.40;1.75;;;;;;;;;;7370945;19;20030;-64
2023/09/18 13:17:58;;;;;;;3.45;1.50;;;;;;;;;;7369214;19;19999;-64
2023/09/18 13:20:28;;;;;;;4.18;1.40;;;;;;;;;;7370151;19;20021;-65
2023/09/18 13:22:55;;;;;;;5.63;1.60;;;;;;;;;;7388228;19;19999;-64
2023/09/18 13:25:27;;;;;;;6.30;1.80;;;;;;;;;;7369781;19;20002;-65
2023/09/18 13:27:54;;;;;;;4.72;1.77;;;;;;;;;;7369627;19;19999;-65
2023/09/18 13:30:21;;;;;;;7.00;1.65;;;;;;;;;;7370753;19;20003;-64
2023/09/18 13:32:48;;;;;;;3.40;1.63;;;;;;;;;;7368651;19;20003;-65
2023/09/18 13:35:14;;;;;;;3.65;1.63;;;;;;;;;;7376202;19;20031;-65
2023/09/18 13:37:39;;;;;;;4.13;1.60;;;;;;;;;;7390595;19;20031;-64
2023/09/18 13:40:08;;;;;;;2.60;1.38;;;;;;;;;;7367663;19;20666;-64
2023/09/18 13:42:35;;;;;;;2.78;1.55;;;;;;;;;;7366328;19;20002;-64
2023/09/18 13:45:00;;;;;;;4.13;1.65;;;;;;;;;;7369872;19;20013;-64
2023/09/18 13:47:27;;;;;;;4.72;1.67;;;;;;;;;;7369418;19;20007;-63
2023/09/18 13:49:53;;;;;;;2.30;1.38;;;;;;;;;;7391303;19;19998;-65
2023/09/18 13:52:19;;;;;;;3.83;1.70;;;;;;;;;;7367848;19;20006;-64
2023/09/18 13:54:50;;;;;;;3.70;1.65;;;;;;;;;;7369688;19;20383;-64
2023/09/18 13:57:16;;;;;;;3.00;1.80;;;;;;;;;;7366635;19;20071;-64
2023/09/18 13:59:42;;;;;;;5.10;1.90;;;;;;;;;;7372737;19;20027;-64
2023/09/18 14:02:08;;;;;;;2.45;1.50;;;;;;;;;;7390434;19;20011;-64
2023/09/18 14:04:34;;;;;;;2.35;1.55;;;;;;;;;;7368561;19;20010;-63
2023/09/18 14:06:59;;;;;;;3.47;1.60;;;;;;;;;;7370989;19;20017;-64
2023/09/18 14:09:25;;;;;;;4.25;1.90;;;;;;;;;;7370525;19;20473;-63
2023/09/18 14:11:50;;;;;;;4.05;1.60;;;;;;;;;;7370003;19;20484;-63
2023/09/18 14:14:15;;;;;;;3.45;1.80;;;;;;;;;;7368193;19;19999;-64
2023/09/18 14:16:41;;;;;;;5.57;1.73;;;;;;;;;;7392690;19;20006;-64
2023/09/18 14:19:10;;;;;;;5.63;1.77;;;;;;;;;;7372090;19;20006;-64
2023/09/18 14:21:38;;;;;;;3.40;1.70;;;;;;;;;;7372078;19;20027;-64
2023/09/18 14:24:03;;;;;;;3.33;1.60;;;;;;;;;;7367283;19;20031;-63
2023/09/18 14:26:30;;;;;;;3.28;1.40;;;;;;;;;;7369822;19;20002;-63
2023/09/18 14:28:55;;;;;;;4.07;1.92;;;;;;;;;;7388838;19;20010;-63
2023/09/18 14:31:21;;;;;;;4.05;1.70;;;;;;;;;;7367966;19;20122;-64
2023/09/18 14:33:46;;;;;;;4.00;1.50;;;;;;;;;;7366378;19;20011;-63
2023/09/18 14:36:12;;;;;;;6.82;1.80;;;;;;;;;;7370025;19;20094;-62
2023/09/18 14:38:37;;;;;;;2.97;1.67;;;;;;;;;;7370429;19;20372;-63
2023/09/18 14:41:03;;;;;;;2.70;1.58;;;;;;;;;;7389787;19;20033;-63