Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:08;;;;;;;2.03;1.42;;;2.10;91.10;;;;;;10052856;28;20044;-62
2021/01/15 00:04:59;;;;;;;3.63;1.45;;;2.20;90.90;;;;;;10052119;28;20078;-62
2021/01/15 00:09:49;;;;;;;3.05;1.65;;;2.20;90.90;;;;;;10051234;28;20076;-59
2021/01/15 00:14:40;;;;;;;3.58;1.88;;;2.20;91.00;;;;;;10052183;28;20026;-60
2021/01/15 00:19:30;;;;;;;3.38;1.85;;;2.10;91.10;;;;;;10050805;28;20057;-60
2021/01/15 00:24:21;;;;;;;4.18;2.42;;;2.10;91.10;;;;;;10052534;28;20025;-59
2021/01/15 00:29:13;;;;;;;3.03;2.03;;;2.10;91.20;;;;;;10052138;28;20034;-59
2021/01/15 00:34:06;;;;;;;3.92;2.03;;;2.10;91.10;;;;;;10051363;28;20500;-61
2021/01/15 00:38:57;;;;;;;3.35;2.33;;;2.10;91.10;;;;;;10048892;28;20041;-60
2021/01/15 00:43:47;;;;;;;5.88;2.60;;;2.10;91.10;;;;;;10050930;28;20021;-60
2021/01/15 00:48:39;;;;;;;3.42;2.55;;;2.10;91.00;;;;;;10053511;28;20155;-60
2021/01/15 00:53:31;;;;;;;7.07;2.17;;;2.00;91.50;;;;;;10050307;28;20033;-60
2021/01/15 00:58:22;;;;;;;4.30;2.20;;;2.00;91.10;;;;;;10050492;28;20064;-60
2021/01/15 01:03:12;;;;;;;6.38;3.10;;;1.90;91.30;;;;;;10048790;28;20515;-60
2021/01/15 01:08:04;;;;;;;3.78;2.42;;;2.00;91.20;;;;;;10049810;28;20092;-61
2021/01/15 01:12:55;;;;;;;5.50;2.65;;;2.00;91.10;;;;;;10047898;28;20013;-60
2021/01/15 01:17:46;;;;;;;4.50;3.00;;;2.10;91.10;;;;;;10047683;28;20076;-59
2021/01/15 01:22:37;;;;;;;4.78;3.13;;;2.00;91.20;;;;;;10048213;28;20025;-60
2021/01/15 01:27:28;;;;;;;3.95;2.65;;;2.10;91.20;;;;;;10049354;28;20079;-59
2021/01/15 01:32:18;;;;;;;6.88;3.10;;;2.10;91.10;;;;;;10047432;28;20091;-60
2021/01/15 01:37:09;;;;;;;8.60;4.13;;;2.10;91.10;;;;;;10048501;28;20457;-60
2021/01/15 01:41:59;;;;;;;8.10;3.72;;;2.10;91.20;;;;;;10048787;28;20102;-59
2021/01/15 01:46:51;;;;;;;4.45;2.42;;;2.10;91.10;;;;;;10048567;28;20514;-59
2021/01/15 01:51:45;;;;;;;6.03;3.05;;;2.10;91.20;;;;;;10049448;28;20407;-61
2021/01/15 01:56:35;;;;;;;5.63;3.05;;;2.10;91.00;;;;;;10046219;28;20040;-59
2021/01/15 02:01:26;;;;;;;5.50;2.92;;;2.10;91.00;;;;;;10048831;28;20415;-59
2021/01/15 02:06:20;;;;;;;5.72;2.80;;;2.00;91.20;;;;;;10050359;28;20028;-60
2021/01/15 02:11:28;;;;;;;5.10;2.72;;;2.10;91.10;;;;;;10048901;28;20021;-60
2021/01/15 02:16:23;;;;;;;6.78;2.90;;;2.10;91.10;;;;;;10046392;28;20196;-60
2021/01/15 02:21:50;;;;;;;4.27;2.70;;;2.10;91.10;;;;;;10045566;28;20044;-60
2021/01/15 02:26:59;;;;;;;7.22;3.55;;;2.00;91.20;;;;;;10062836;28;20484;-59
2021/01/15 02:32:18;;;;;;;6.93;3.38;;;2.10;91.10;;;;;;10047698;28;20030;-60
2021/01/15 02:37:46;;;;;;;7.38;2.80;;;2.10;91.10;;;;;;10055459;28;20064;-59
2021/01/15 02:42:38;;;;;;;7.60;3.38;;;2.10;91.20;;;;;;10054181;28;20025;-60
2021/01/15 02:47:38;;;;;;;8.23;4.00;;;2.00;91.00;;;;;;10055996;28;20108;-60
2021/01/15 02:52:29;;;;;;;5.32;2.75;;;2.10;91.10;;;;;;10070629;28;20149;-59
2021/01/15 02:57:19;;;;;;;5.97;3.25;;;2.20;91.10;;;;;;10058081;28;20068;-59
2021/01/15 03:02:27;;;;;;;5.78;3.35;;;2.20;91.10;;;;;;10054396;28;20065;-60
2021/01/15 03:07:22;;;;;;;6.13;3.72;;;2.20;91.10;;;;;;10069697;28;20029;-59
2021/01/15 03:12:15;;;;;;;7.35;3.15;;;2.20;91.10;;;;;;10054614;28;20025;-59
2021/01/15 03:17:08;;;;;;;6.05;3.20;;;2.10;91.20;;;;;;10054348;28;20041;-60
2021/01/15 03:22:15;;;;;;;6.25;3.05;;;2.00;91.40;;;;;;10058688;28;20465;-60
2021/01/15 03:27:06;;;;;;;6.15;3.40;;;1.90;91.50;;;;;;10054526;28;20463;-60
2021/01/15 03:31:57;;;;;;;5.50;3.30;;;1.90;91.50;;;;;;10054163;28;20026;-60
2021/01/15 03:36:47;;;;;;;6.20;3.00;;;1.80;91.40;;;;;;10053689;28;20033;-59
2021/01/15 03:41:38;;;;;;;6.05;2.60;;;1.80;91.50;;;;;;10068686;28;20033;-60
2021/01/15 03:46:28;;;;;;;7.70;3.60;;;1.90;91.50;;;;;;10055473;28;20207;-59
2021/01/15 03:51:19;;;;;;;5.00;2.58;;;1.80;91.50;;;;;;10051035;28;20017;-60
2021/01/15 03:56:10;;;;;;;8.05;3.38;;;1.80;91.50;;;;;;10054170;28;20406;-60
2021/01/15 04:01:00;;;;;;;6.18;3.03;;;1.80;91.40;;;;;;10052993;28;20536;-60
2021/01/15 04:05:51;;;;;;;5.88;2.95;;;1.80;91.50;;;;;;10049675;28;20511;-61
2021/01/15 04:10:41;;;;;;;5.82;3.28;;;1.70;91.50;;;;;;10051239;28;20029;-59
2021/01/15 04:15:32;;;;;;;6.95;2.67;;;1.70;91.50;;;;;;10052135;28;20033;-61
2021/01/15 04:20:23;;;;;;;4.90;2.40;;;1.70;91.50;;;;;;10049905;28;20068;-59
2021/01/15 04:25:14;;;;;;;4.68;2.55;;;1.60;91.60;;;;;;10051975;28;20029;-60
2021/01/15 04:30:07;;;;;;;7.20;2.90;;;1.60;91.30;;;;;;10052998;28;20041;-61
2021/01/15 04:34:59;;;;;;;3.78;2.60;;;1.60;91.20;;;;;;10052271;28;20030;-59
2021/01/15 04:39:49;;;;;;;4.28;2.47;;;1.60;91.30;;;;;;10048643;28;20052;-58
2021/01/15 04:44:41;;;;;;;3.00;1.88;;;1.50;91.30;;;;;;10049638;28;20043;-60
2021/01/15 04:49:35;;;;;;;3.58;2.10;;;1.40;91.40;;;;;;10050043;28;20061;-61
2021/01/15 04:54:39;;;;;;;4.38;2.15;;;1.40;91.20;;;;;;10049123;28;20052;-59
2021/01/15 04:59:33;;;;;;;2.78;2.08;;;1.30;91.20;;;;;;10049312;28;20458;-59
2021/01/15 05:04:24;;;;;;;5.30;2.22;;;1.20;91.30;;;;;;10049247;28;20087;-60
2021/01/15 05:09:25;;;;;;;3.90;2.20;;;1.10;91.40;;;;;;10048426;28;20107;-59
2021/01/15 05:14:17;;;;;;;2.28;1.60;;;1.10;91.30;;;;;;10048843;28;20256;-60
2021/01/15 05:19:09;;;;;;;4.10;1.80;;;1.20;91.10;;;;;;10049948;28;20049;-60
2021/01/15 05:24:01;;;;;;;3.38;1.67;;;1.30;90.90;;;;;;10050561;28;20047;-59
2021/01/15 05:28:52;;;;;;;6.05;2.00;;;1.30;90.40;;;;;;10049497;28;20538;-60
2021/01/15 05:34:04;;;;;;;3.10;1.77;;;1.30;90.50;;;;;;10051228;28;20017;-60
2021/01/15 05:39:08;;;;;;;2.45;1.38;;;1.30;90.10;;;;;;10048983;28;20053;-60
2021/01/15 05:43:59;;;;;;;4.28;2.00;;;1.20;89.70;;;;;;10049030;28;20120;-59
2021/01/15 05:48:53;;;;;;;3.03;1.67;;;1.30;90.10;;;;;;10047385;28;20048;-59
2021/01/15 05:53:44;;;;;;;3.65;1.75;;;1.30;89.60;;;;;;10049219;28;20447;-59
2021/01/15 05:58:36;;;;;;;3.25;1.73;;;1.20;89.10;;;;;;10047162;28;20089;-60
2021/01/15 06:03:27;;;;;;;2.78;1.73;;;1.20;89.30;;;;;;10047978;28;20522;-60
2021/01/15 06:08:18;;;;;;;3.20;1.63;;;1.10;88.70;;;;;;10046648;28;20033;-61
2021/01/15 06:13:09;;;;;;;2.95;1.33;;;1.10;89.10;;;;;;10047186;28;20029;-59
2021/01/15 06:18:01;;;;;;;3.97;1.50;;;1.10;88.60;;;;;;10046971;28;20076;-59
2021/01/15 06:22:54;;;;;;;4.45;2.00;;;1.00;88.10;;;;;;10048422;28;20057;-60
2021/01/15 06:27:46;;;;;;;3.75;1.77;;;1.00;88.40;;;;;;10047921;28;20045;-59
2021/01/15 06:32:37;;;;;;;2.08;1.42;;;1.00;88.00;;;;;;10047636;28;20127;-61
2021/01/15 06:37:29;;;;;;;3.10;1.38;;;0.90;88.30;;;;;;10047814;28;20436;-59
2021/01/15 06:42:21;;;;;;;3.80;1.60;;;1.00;88.70;;;;;;10040859;28;20072;-61
2021/01/15 06:47:20;;;;;;;3.20;1.65;;;0.90;87.70;;;;;;10043011;28;20033;-59
2021/01/15 06:52:13;;;;;;;4.38;1.48;;;0.80;87.30;;;;;;10047946;28;20420;-61
2021/01/15 06:57:10;;;;;;;2.88;1.80;;;0.70;87.50;;;;;;10047521;28;20069;-61
2021/01/15 07:02:12;;;;;;;2.63;1.27;;;0.80;87.30;;;;;;10044444;28;20060;-62
2021/01/15 07:07:14;;;;;;;2.55;1.48;;;0.70;87.00;;;;;;10046314;28;20056;-61
2021/01/15 07:12:08;;;;;;;4.72;2.22;;;0.60;87.40;;;;;;10051256;28;20133;-60
2021/01/15 07:17:01;;;;;;;2.53;1.40;;;0.80;87.30;;;;;;10046340;28;20049;-61
2021/01/15 07:22:09;;;;;;;2.92;1.85;;;0.70;87.10;;;;;;10050598;28;20297;-61
2021/01/15 07:27:01;;;;;;;2.25;1.38;;;0.70;86.80;;;;;;10048835;28;20084;-61
2021/01/15 07:31:55;;;;;;;1.70;1.33;;;0.70;87.00;;;;;;10053301;28;20021;-61
2021/01/15 07:36:46;;;;;;;3.42;1.63;;;0.60;86.90;;;;;;10051052;28;20450;-65
2021/01/15 07:41:38;;;;;;;3.63;1.65;;;0.50;86.50;;;;;;10052941;28;20095;-62
2021/01/15 07:46:47;;;;;;;3.88;2.80;;;0.50;86.10;;;;;;10052526;28;20590;-62
2021/01/15 07:51:37;;;;;;;2.80;1.13;;;0.50;86.00;;;;;;10049959;28;20026;-62
2021/01/15 07:56:28;;;;;;;2.83;2.13;;;0.50;86.40;;;;;;10052520;28;20029;-62
2021/01/15 08:01:20;;;;;;;2.92;1.40;;;0.40;86.00;;;;;;10052139;28;20033;-63
2021/01/15 08:06:12;;;;;;;4.40;1.88;;;0.40;86.20;;;;;;10051569;28;20523;-60
2021/01/15 08:11:11;;;;;;;2.83;1.55;;;0.40;85.70;;;;;;10053357;28;20104;-60
2021/01/15 08:16:06;;;;;;;4.07;1.80;;;0.40;85.70;;;;;;10050845;28;20089;-63
2021/01/15 08:20:57;;;;;;;3.42;1.63;;;0.50;84.90;;;;;;10048826;28;20176;-62
2021/01/15 08:25:50;;;;;;;3.00;1.88;;;0.40;85.00;;;;;;10054288;28;20157;-62
2021/01/15 08:31:01;;;;;;;4.07;2.38;;;0.40;84.90;;;;;;10053201;28;20538;-62
2021/01/15 08:36:00;;;;;;;3.22;1.58;;;0.40;84.90;;;;;;10052159;28;20140;-61
2021/01/15 08:40:50;;;;;;;5.43;2.30;;;0.50;85.00;;;;;;10052041;28;20522;-61
2021/01/15 08:45:42;;;;;;;4.03;2.20;;;0.40;84.60;;;;;;10051072;28;20037;-61
2021/01/15 08:50:33;;;;;;;4.57;2.28;;;0.50;84.50;;;;;;10053510;28;20075;-61
2021/01/15 08:55:24;;;;;;;5.35;2.38;;;0.40;84.40;;;;;;10050749;28;20107;-61
2021/01/15 09:00:19;;;;;;;4.88;2.42;;;0.50;84.20;;;;;;10051429;28;20052;-61
2021/01/15 09:05:12;;;;;;;5.10;2.83;;;0.40;84.10;;;;;;10051250;28;20360;-60
2021/01/15 09:10:10;;;;;;;5.30;2.70;;;0.40;84.70;;;;;;10049287;28;20028;-61
2021/01/15 09:15:00;;;;;;;7.53;2.90;;;0.50;84.80;;;;;;10049270;28;20279;-62
2021/01/15 09:19:51;;;;;;;4.30;2.55;;;0.70;84.10;;;;;;10052532;28;20307;-61
2021/01/15 09:24:41;;;;;;;4.70;2.78;;;0.80;84.30;;;;;;10049868;28;20021;-61
2021/01/15 09:29:34;;;;;;;6.05;3.13;;;1.00;83.70;;;;;;10049929;28;20251;-60
2021/01/15 09:34:26;;;;;;;5.20;2.95;;;1.10;82.70;;;;;;10048949;28;20479;-62
2021/01/15 09:39:21;;;;;;;5.85;3.45;;;1.10;83.70;;;;;;10050396;28;20073;-60
2021/01/15 09:44:13;;;;;;;5.80;2.87;;;1.10;83.50;;;;;;10047530;28;20348;-63
2021/01/15 09:49:03;;;;;;;8.60;3.30;;;1.20;83.10;;;;;;10049233;28;20064;-64
2021/01/15 09:53:55;;;;;;;7.55;3.70;;;1.00;83.50;;;;;;10047687;28;20024;-61
2021/01/15 09:58:46;;;;;;;7.70;3.45;;;1.00;83.40;;;;;;10048017;28;20030;-61
2021/01/15 10:03:36;;;;;;;9.00;3.22;;;1.00;83.80;;;;;;10047453;28;20033;-61
2021/01/15 10:08:27;;;;;;;9.02;3.53;;;1.00;83.30;;;;;;10044067;28;20041;-62
2021/01/15 10:13:17;;;;;;;5.38;3.45;;;1.10;83.20;;;;;;10048854;28;20094;-64
2021/01/15 10:18:08;;;;;;;7.80;3.90;;;1.10;83.40;;;;;;10044990;28;20061;-62
2021/01/15 10:22:59;;;;;;;8.18;3.80;;;1.10;83.20;;;;;;10054530;28;20483;-60
2021/01/15 10:27:49;;;;;;;7.30;3.65;;;1.20;82.70;;;;;;10047727;28;20234;-61
2021/01/15 10:32:46;;;;;;;8.02;3.42;;;1.20;83.00;;;;;;10037728;28;20038;-61
2021/01/15 10:37:39;;;;;;;7.65;3.80;;;1.30;82.60;;;;;;10044830;28;20037;-60
2021/01/15 10:42:35;;;;;;;7.43;3.67;;;1.30;82.80;;;;;;10046464;28;20410;-62
2021/01/15 10:47:26;;;;;;;;;;;1.40;83.10;;;;;;10043854;28;20022;-61
2021/01/15 10:52:16;;;;;;;6.63;3.42;;;1.50;82.50;;;;;;10044318;28;19909;-63
2021/01/15 10:57:07;;;;;;;9.40;4.63;;;1.50;82.30;;;;;;10050991;28;20069;-64
2021/01/15 11:01:58;;;;;;;10.88;4.22;;;1.50;82.40;;;;;;10056363;28;20492;-65
2021/01/15 11:06:55;;;;;;;9.85;4.78;;;1.50;82.10;;;;;;10054086;28;20289;-61
2021/01/15 11:11:46;;;;;;;7.22;3.53;;;1.40;82.10;;;;;;10053848;28;20468;-63
2021/01/15 11:16:37;;;;;;;7.80;4.35;;;1.50;82.60;;;;;;10052372;28;20053;-63
2021/01/15 11:21:28;;;;;;;8.13;4.07;;;1.50;82.10;;;;;;10052487;28;20127;-63
2021/01/15 11:26:25;;;;;;;7.85;3.88;;;1.60;82.30;;;;;;10053826;28;20037;-67
2021/01/15 11:31:17;;;;;;;6.95;3.78;;;1.70;82.00;;;;;;10052732;28;20369;-62
2021/01/15 11:36:11;;;;;;;9.63;4.13;;;1.70;82.20;;;;;;10052047;28;20035;-62
2021/01/15 11:41:01;;;;;;;7.35;3.38;;;1.70;81.90;;;;;;10053001;28;20111;-62
2021/01/15 11:45:52;;;;;;;8.35;3.90;;;1.70;82.00;;;;;;10053607;28;20029;-61
2021/01/15 11:50:42;;;;;;;8.85;4.80;;;1.90;81.70;;;;;;10050952;28;20036;-61
2021/01/15 11:55:33;;;;;;;6.40;3.72;;;1.90;81.80;;;;;;10050573;28;20480;-61
2021/01/15 12:00:24;;;;;;;5.93;3.70;;;2.00;81.50;;;;;;10057836;28;20049;-61
2021/01/15 12:05:15;;;;;;;8.60;4.25;;;1.90;81.50;;;;;;10054979;28;20463;-60
2021/01/15 12:10:07;;;;;;;10.35;4.35;;;2.00;81.90;;;;;;10050074;28;20399;-62
2021/01/15 12:14:57;;;;;;;14.13;5.43;;;2.00;81.20;;;;;;10051524;28;20662;-61
2021/01/15 12:19:48;;;;;;;7.57;4.05;;;2.00;81.70;;;;;;10050351;28;20299;-60
2021/01/15 12:24:38;;;;;;;10.52;5.05;;;2.10;81.40;;;;;;10051979;28;20048;-60
2021/01/15 12:29:29;;;;;;;7.97;3.25;;;2.10;81.70;;;;;;10051837;28;20049;-64
2021/01/15 12:34:20;;;;;;;9.48;4.70;;;2.10;81.20;;;;;;10050365;28;20026;-61
2021/01/15 12:39:10;;;;;;;9.02;4.85;;;2.10;81.20;;;;;;10048340;28;20402;-60
2021/01/15 12:44:01;;;;;;;10.13;3.63;;;2.00;81.30;;;;;;10049325;28;20029;-60
2021/01/15 12:48:52;;;;;;;7.55;3.97;;;2.00;81.40;;;;;;10051151;28;20064;-60
2021/01/15 12:53:42;;;;;;;7.43;3.65;;;2.20;81.40;;;;;;10049823;28;20029;-60
2021/01/15 12:58:33;;;;;;;5.75;3.80;;;2.20;81.10;;;;;;10032132;28;20221;-59
2021/01/15 13:03:23;;;;;;;8.73;3.97;;;2.20;81.10;;;;;;10049444;28;20112;-60
2021/01/15 13:08:14;;;;;;;4.90;3.75;;;2.10;81.00;;;;;;10049194;28;20099;-59
2021/01/15 13:13:05;;;;;;;5.30;3.83;;;2.10;80.70;;;;;;10050826;28;20393;-59
2021/01/15 13:17:58;;;;;;;7.35;3.53;;;2.20;80.90;;;;;;10046742;28;20466;-61
2021/01/15 13:23:00;;;;;;;7.93;4.00;;;2.30;80.70;;;;;;10050304;28;20411;-60
2021/01/15 13:27:51;;;;;;;8.80;3.85;;;2.30;80.40;;;;;;10049408;28;20040;-60
2021/01/15 13:32:42;;;;;;;8.77;4.45;;;2.40;80.90;;;;;;10048712;28;20124;-60
2021/01/15 13:37:39;;;;;;;7.35;3.85;;;2.40;81.00;;;;;;10043477;28;20033;-60
2021/01/15 13:42:30;;;;;;;6.35;3.30;;;2.50;80.80;;;;;;10047290;28;20450;-61
2021/01/15 13:47:21;;;;;;;9.50;3.67;;;2.40;80.70;;;;;;10041546;28;20038;-61
2021/01/15 13:52:12;;;;;;;6.35;3.13;;;2.30;80.80;;;;;;10046023;28;20048;-60
2021/01/15 13:57:02;;;;;;;7.28;3.72;;;2.30;80.80;;;;;;10046471;28;20142;-58
2021/01/15 14:01:53;;;;;;;6.32;3.55;;;2.30;81.00;;;;;;10046521;28;20574;-60
2021/01/15 14:06:43;;;;;;;5.80;3.17;;;2.30;81.00;;;;;;10050597;28;20372;-60
2021/01/15 14:11:35;;;;;;;6.95;3.25;;;2.40;81.00;;;;;;10047070;28;20041;-60
2021/01/15 14:16:29;;;;;;;7.32;3.65;;;2.30;81.00;;;;;;10046172;28;20128;-60
2021/01/15 14:21:19;;;;;;;6.03;3.45;;;2.30;81.10;;;;;;10052499;28;20423;-60
2021/01/15 14:26:10;;;;;;;5.18;3.13;;;2.30;81.20;;;;;;10044671;28;20032;-62
2021/01/15 14:31:00;;;;;;;6.68;3.35;;;2.30;81.00;;;;;;10047376;28;20341;-61
2021/01/15 14:35:51;;;;;;;7.28;3.97;;;2.30;81.30;;;;;;10048495;28;20025;-62
2021/01/15 14:40:42;;;;;;;8.35;4.03;;;2.30;81.20;;;;;;10044780;28;20043;-61
2021/01/15 14:45:32;;;;;;;6.15;3.97;;;2.30;81.10;;;;;;10045663;28;20017;-61
2021/01/15 14:50:23;;;;;;;5.70;3.55;;;2.20;81.20;;;;;;10044297;28;20663;-65
2021/01/15 14:55:15;;;;;;;12.65;4.40;;;2.20;81.90;;;;;;10043032;28;20061;-62
2021/01/15 15:00:07;;;;;;;6.15;3.28;;;2.30;81.10;;;;;;10045384;28;20565;-61
2021/01/15 15:04:57;;;;;;;11.57;3.97;;;2.20;81.30;;;;;;10051152;28;20033;-62
2021/01/15 15:09:48;;;;;;;7.28;4.05;;;2.20;81.30;;;;;;10047541;28;20026;-65
2021/01/15 15:14:40;;;;;;;8.32;4.32;;;2.10;81.50;;;;;;10047818;28;20038;-62
2021/01/15 15:19:30;;;;;;;5.72;3.53;;;2.00;81.50;;;;;;10044937;28;20270;-62
2021/01/15 15:24:21;;;;;;;10.38;5.00;;;2.10;81.80;;;;;;10047675;28;20259;-66
2021/01/15 15:29:14;;;;;;;10.52;4.47;;;2.00;81.60;;;;;;10046699;28;20051;-69
2021/01/15 15:34:05;;;;;;;8.15;3.75;;;1.90;81.70;;;;;;10046006;28;20033;-68
2021/01/15 15:38:55;;;;;;;8.27;2.97;;;1.90;81.80;;;;;;10044719;28;20068;-63
2021/01/15 15:43:46;;;;;;;6.55;3.10;;;1.90;81.70;;;;;;10048870;28;20602;-62
2021/01/15 15:48:37;;;;;;;6.55;3.22;;;1.80;81.80;;;;;;10053011;28;20029;-62
2021/01/15 15:53:33;;;;;;;6.90;3.47;;;1.80;81.80;;;;;;10050060;28;20021;-63
2021/01/15 15:58:24;;;;;;;8.55;3.65;;;1.70;81.80;;;;;;10053036;28;20052;-59
2021/01/15 16:03:17;;;;;;;11.25;3.53;;;1.60;81.80;;;;;;10051905;28;20395;-60
2021/01/15 16:08:08;;;;;;;9.27;3.60;;;1.60;81.90;;;;;;10050438;28;20101;-60
2021/01/15 16:13:00;;;;;;;5.90;2.55;;;1.50;82.10;;;;;;10052636;28;20026;-61
2021/01/15 16:17:51;;;;;;;5.88;2.83;;;1.50;82.10;;;;;;10051938;28;20041;-60
2021/01/15 16:22:45;;;;;;;11.40;4.07;;;1.40;82.60;;;;;;10050553;28;20025;-61
2021/01/15 16:27:36;;;;;;;11.18;3.30;;;1.40;82.10;;;;;;10052810;28;20495;-61
2021/01/15 16:32:31;;;;;;;7.68;3.25;;;1.30;82.10;;;;;;10052310;28;20041;-61
2021/01/15 16:37:21;;;;;;;9.07;3.80;;;1.30;82.40;;;;;;10052762;28;20399;-59
2021/01/15 16:42:12;;;;;;;9.82;3.28;;;1.30;82.30;;;;;;10052666;28;20036;-61
2021/01/15 16:47:04;;;;;;;8.90;3.15;;;1.30;82.50;;;;;;10050821;28;20092;-60
2021/01/15 16:51:54;;;;;;;7.18;3.08;;;1.30;82.30;;;;;;10050951;28;20544;-60
2021/01/15 16:56:49;;;;;;;10.07;3.40;;;1.30;82.40;;;;;;10049695;28;20068;-61
2021/01/15 17:01:40;;;;;;;6.93;2.95;;;1.20;82.40;;;;;;10047755;28;20200;-61
2021/01/15 17:06:30;;;;;;;6.65;2.40;;;1.20;82.60;;;;;;10050888;28;20108;-62
2021/01/15 17:11:21;;;;;;;7.63;3.35;;;1.20;82.50;;;;;;10048899;28;20040;-60
2021/01/15 17:16:17;;;;;;;11.23;3.78;;;1.20;82.40;;;;;;10048886;28;20017;-62
2021/01/15 17:21:08;;;;;;;5.75;2.65;;;1.20;82.30;;;;;;10048765;28;20167;-60
2021/01/15 17:25:59;;;;;;;5.90;3.20;;;1.20;82.10;;;;;;10045060;28;20156;-60
2021/01/15 17:30:49;;;;;;;10.35;3.50;;;1.10;82.00;;;;;;10047265;28;20468;-60
2021/01/15 17:35:40;;;;;;;7.75;3.42;;;1.10;82.10;;;;;;10048382;28;20032;-60
2021/01/15 17:40:32;;;;;;;11.80;4.07;;;1.00;82.30;;;;;;10049429;28;20352;-60
2021/01/15 17:45:27;;;;;;;6.55;3.63;;;1.00;82.30;;;;;;10048084;28;20037;-59
2021/01/15 17:50:18;;;;;;;8.60;3.50;;;1.00;82.40;;;;;;10048768;28;20628;-60
2021/01/15 17:55:09;;;;;;;6.55;3.78;;;1.00;82.40;;;;;;10054014;28;20036;-60
2021/01/15 18:00:00;;;;;;;8.45;3.58;;;1.00;82.30;;;;;;10047624;28;20042;-60
2021/01/15 18:04:50;;;;;;;6.78;3.72;;;1.00;82.50;;;;;;10044707;28;20028;-62
2021/01/15 18:09:41;;;;;;;10.65;4.07;;;1.00;82.90;;;;;;10046940;28;20025;-60
2021/01/15 18:14:32;;;;;;;8.00;4.03;;;0.90;82.90;;;;;;10045625;28;20377;-60
2021/01/15 18:19:23;;;;;;;9.70;4.00;;;0.90;83.00;;;;;;10039216;28;20159;-60
2021/01/15 18:24:13;;;;;;;11.88;4.03;;;0.90;83.20;;;;;;10047819;28;20111;-61
2021/01/15 18:29:05;;;;;;;11.57;4.25;;;0.80;83.80;;;;;;10044930;28;20305;-60
2021/01/15 18:33:55;;;;;;;12.32;4.78;;;0.80;84.00;;;;;;10045828;28;20113;-62
2021/01/15 18:38:46;;;;;;;9.30;4.28;;;0.80;84.00;;;;;;10046350;28;20045;-62
2021/01/15 18:43:37;;;;;;;7.53;3.85;;;0.70;83.90;;;;;;10042377;28;20152;-60
2021/01/15 18:48:27;;;;;;;8.75;4.68;;;0.80;84.10;;;;;;10047384;28;20117;-62
2021/01/15 18:53:18;;;;;;;9.80;5.05;;;0.80;84.00;;;;;;10046253;28;20113;-62
2021/01/15 18:58:08;;;;;;;10.50;4.50;;;0.70;84.30;;;;;;10042145;28;20039;-61
2021/01/15 19:02:59;;;;;;;7.07;3.45;;;0.70;84.40;;;;;;10055193;28;20038;-61
2021/01/15 19:07:52;;;;;;;9.30;4.28;;;0.60;84.50;;;;;;10047328;28;20069;-62
2021/01/15 19:12:43;;;;;;;9.68;4.28;;;0.60;84.30;;;;;;10046643;28;20052;-62
2021/01/15 19:17:34;;;;;;;11.13;4.72;;;0.70;84.10;;;;;;10048012;28;20152;-61
2021/01/15 19:22:25;;;;;;;11.15;4.28;;;0.60;84.30;;;;;;10047706;28;20060;-62
2021/01/15 19:27:16;;;;;;;12.10;4.90;;;0.60;84.30;;;;;;10051169;28;20032;-60
2021/01/15 19:32:07;;;;;;;13.90;4.65;;;0.60;83.90;;;;;;10053561;28;20101;-62
2021/01/15 19:36:57;;;;;;;10.50;4.65;;;0.60;84.30;;;;;;10053587;28;20917;-61
2021/01/15 19:41:48;;;;;;;10.60;4.80;;;0.50;84.30;;;;;;10055005;28;20038;-62
2021/01/15 19:46:39;;;;;;;21.23;6.63;;;0.50;84.50;;;;;;10054135;28;20071;-62
2021/01/15 19:51:30;;;;;;;15.52;6.57;;;0.50;84.50;;;;;;10049617;28;20403;-61
2021/01/15 19:56:21;;;;;;;12.10;5.18;;;0.50;84.20;;;;;;10054680;28;20550;-62
2021/01/15 20:01:12;;;;;;;13.45;5.78;;;0.40;84.10;;;;;;10050892;28;20060;-62
2021/01/15 20:06:03;;;;;;;12.38;4.72;;;0.40;84.50;;;;;;10049573;28;20519;-60
2021/01/15 20:10:54;;;;;;;9.60;4.85;;;0.50;84.30;;;;;;10053136;28;20031;-62
2021/01/15 20:15:48;;;;;;;13.80;5.45;;;0.40;84.20;;;;;;10051345;28;20032;-61
2021/01/15 20:20:39;;;;;;;12.00;5.43;;;0.20;84.70;;;;;;10052213;28;20041;-61
2021/01/15 20:25:30;;;;;;;18.30;6.47;;;0.10;84.90;;;;;;10067339;28;20032;-62
2021/01/15 20:30:26;;;;;;;11.82;5.85;;;0.00;85.50;;;;;;10052177;28;20040;-62
2021/01/15 20:35:17;;;;;;;11.52;5.55;;;0.00;84.90;;;;;;10052400;28;20049;-61
2021/01/15 20:40:11;;;;;;;11.90;5.25;;;0.00;84.60;;;;;;10051641;28;20065;-65
2021/01/15 20:45:02;;;;;;;15.90;5.57;;;0.00;84.70;;;;;;10052634;28;20045;-63
2021/01/15 20:49:52;;;;;;;14.98;7.07;;;-0.10;84.80;;;;;;10051380;28;20026;-63
2021/01/15 20:54:43;;;;;;;11.18;5.43;;;-0.10;84.90;;;;;;10051107;28;20014;-61
2021/01/15 20:59:33;;;;;;;13.63;6.72;;;-0.10;84.80;;;;;;10050675;28;20089;-62
2021/01/15 21:04:24;;;;;;;17.85;6.32;;;-0.10;84.80;;;;;;10051132;28;20503;-63
2021/01/15 21:09:15;;;;;;;12.98;6.38;;;-0.30;84.90;;;;;;10050881;28;20021;-61
2021/01/15 21:14:08;;;;;;;11.45;5.35;;;-0.30;85.20;;;;;;10050282;28;20457;-61
2021/01/15 21:18:59;;;;;;;15.20;6.10;;;-0.30;84.90;;;;;;10050517;28;20048;-62
2021/01/15 21:23:49;;;;;;;15.65;6.35;;;-0.30;85.10;;;;;;9991720;28;20067;-65
2021/01/15 21:28:42;;;;;;;11.90;5.88;;;-0.40;85.10;;;;;;9992189;28;20506;-64
2021/01/15 21:33:32;;;;;;;13.63;6.10;;;-0.40;84.80;;;;;;9982210;28;20103;-62
2021/01/15 21:38:23;;;;;;;21.15;6.63;;;-0.40;85.10;;;;;;9986683;28;20483;-61
2021/01/15 21:43:13;;;;;;;18.20;7.53;;;-0.40;85.20;;;;;;9991530;28;20041;-61
2021/01/15 21:48:05;;;;;;;19.83;8.18;;;-0.50;85.20;;;;;;9991634;28;20159;-62
2021/01/15 21:52:58;;;;;;;14.25;7.13;;;-0.60;85.20;;;;;;9990544;28;20045;-61
2021/01/15 21:57:52;;;;;;;19.65;9.05;;;-0.70;85.30;;;;;;9991252;28;20036;-61
2021/01/15 22:02:50;;;;;;;15.10;6.93;;;-0.70;85.40;;;;;;9991026;28;20042;-60
2021/01/15 22:07:41;;;;;;;11.18;5.80;;;-0.60;85.80;;;;;;9990214;28;20403;-62
2021/01/15 22:12:32;;;;;;;12.07;5.63;;;-0.60;85.20;;;;;;9992107;28;20404;-60
2021/01/15 22:17:22;;;;;;;10.73;5.20;;;-0.50;85.00;;;;;;9991956;28;20166;-60
2021/01/15 22:22:13;;;;;;;12.20;4.72;;;-0.40;84.80;;;;;;9992203;28;20139;-62
2021/01/15 22:27:03;;;;;;;15.10;5.75;;;-0.40;84.80;;;;;;9976374;28;20057;-61
2021/01/15 22:31:54;;;;;;;8.85;4.45;;;-0.40;85.00;;;;;;9992474;28;20053;-61
2021/01/15 22:36:45;;;;;;;11.57;5.03;;;-0.30;85.10;;;;;;9993459;28;20029;-60
2021/01/15 22:41:36;;;;;;;13.65;5.47;;;-0.40;85.00;;;;;;9990551;28;20053;-60
2021/01/15 22:46:26;;;;;;;10.95;4.57;;;-0.30;85.00;;;;;;9990125;28;20037;-61
2021/01/15 22:51:17;;;;;;;11.30;5.07;;;-0.20;85.10;;;;;;9994295;28;20128;-60
2021/01/15 22:56:12;;;;;;;8.70;4.65;;;-0.30;85.00;;;;;;9998834;28;20526;-61
2021/01/15 23:01:04;;;;;;;8.27;4.27;;;-0.40;85.40;;;;;;9999671;28;20052;-60
2021/01/15 23:05:56;;;;;;;12.68;5.93;;;-0.40;85.50;;;;;;9998601;28;20111;-61
2021/01/15 23:10:47;;;;;;;7.28;4.30;;;-0.40;85.20;;;;;;10000189;28;20025;-60
2021/01/15 23:15:43;;;;;;;9.15;4.78;;;-0.40;85.20;;;;;;10000943;28;20040;-61
2021/01/15 23:20:34;;;;;;;16.80;4.80;;;-0.30;85.20;;;;;;9998594;28;20568;-62
2021/01/15 23:25:27;;;;;;;10.40;4.20;;;-0.20;85.20;;;;;;9997844;28;20682;-61
2021/01/15 23:30:21;;;;;;;11.88;3.78;;;0.00;85.10;;;;;;9999689;28;20041;-62
2021/01/15 23:35:15;;;;;;;8.50;4.43;;;-0.10;85.10;;;;;;9997123;28;20519;-60
2021/01/15 23:40:07;;;;;;;9.52;4.47;;;-0.10;85.20;;;;;;9993159;28;20143;-59
2021/01/15 23:44:57;;;;;;;9.52;4.97;;;-0.20;85.50;;;;;;9996219;28;20041;-62
2021/01/15 23:49:48;;;;;;;12.63;4.30;;;-0.10;85.50;;;;;;9997943;28;20041;-61
2021/01/15 23:54:38;;;;;;;12.10;4.78;;;0.00;85.60;;;;;;9996882;28;20403;-61
2021/01/15 23:59:29;;;;;;;10.88;4.57;;;0.10;85.40;;;;;;9996316;28;20529;-60
