Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:58;;;;;;;44.88;25.23;;;;;;;7.80;62.47;100812.00;5097657;28;20032;-78
2020/12/20 00:04:24;;;;;;;43.58;23.35;;;;;;;7.95;63.00;100821.22;5097446;28;20403;-77
2020/12/20 00:06:49;;;;;;;46.28;24.88;;;;;;;7.67;62.35;100774.56;5097483;28;20032;-80
2020/12/20 00:09:20;;;;;;;45.78;24.35;;;;;;;7.55;62.50;100742.28;5079529;28;20069;-81
2020/12/20 00:11:47;;;;;;;39.45;21.80;;;;;;;8.01;62.69;100819.88;5097508;28;20050;-81
2020/12/20 00:14:34;;;;;;;44.45;24.13;;;;;;;8.00;63.09;100823.47;5097479;28;20020;-82
2020/12/20 00:17:11;;;;;;;47.83;27.17;;;;;;;7.75;62.42;100793.16;5079203;28;20038;-79
2020/12/20 00:19:37;;;;;;;42.80;25.02;;;;;;;7.74;62.47;100792.31;5079563;28;20024;-81
2020/12/20 00:22:09;;;;;;;40.35;23.67;;;;;;;7.96;62.40;100834.25;5079354;28;20043;-83
2020/12/20 00:24:35;;;;;;;61.35;30.30;;;;;;;7.44;62.84;100760.72;5097378;28;20491;-82
2020/12/20 00:27:02;;;;;;;49.92;27.13;;;;;;;8.00;62.93;100844.50;5079246;28;20024;-80
2020/12/20 00:29:28;;;;;;;47.50;24.52;;;;;;;7.98;62.54;100847.28;5097155;28;20028;-79
2020/12/20 00:31:53;;;;;;;42.60;23.63;;;;;;;7.77;63.06;100796.50;5097038;28;20034;-83
2020/12/20 00:34:19;;;;;;;43.70;25.08;;;;;;;7.48;62.62;100768.22;5097197;28;20346;-82
2020/12/20 00:36:46;;;;;;;41.08;23.00;;;;;;;7.90;62.92;100844.44;5096975;28;20115;-81
2020/12/20 00:39:13;;;;;;;41.58;23.55;;;;;;;7.13;62.59;100736.97;5097131;28;20032;-82
2020/12/20 00:41:39;;;;;;;41.10;24.02;;;;;;;7.39;63.34;100765.50;5096907;28;20028;-81
2020/12/20 00:44:05;;;;;;;49.33;25.52;;;;;;;7.61;63.16;100826.69;5079093;28;20028;-83
2020/12/20 00:46:36;;;;;;;44.20;25.63;;;;;;;7.42;63.03;100786.28;5078799;28;20016;-83
2020/12/20 00:49:03;;;;;;;43.38;24.42;;;;;;;7.77;63.51;100842.03;5078484;28;20028;-83
2020/12/20 00:51:31;;;;;;;43.38;24.50;;;;;;;7.72;63.13;100844.19;5096794;28;20032;-83
2020/12/20 00:53:56;;;;;;;44.63;24.08;;;;;;;7.30;62.96;100756.59;5078721;28;20418;-79
2020/12/20 00:56:21;;;;;;;42.85;23.98;;;;;;;7.30;63.26;100761.84;5078654;28;20024;-79
2020/12/20 00:58:47;;;;;;;45.00;24.77;;;;;;;7.18;63.43;100736.59;5096415;28;20044;-81
2020/12/20 01:01:12;;;;;;;44.50;24.25;;;;;;;7.48;63.12;100796.31;5096605;28;20330;-79
2020/12/20 01:03:38;;;;;;;46.90;25.55;;;;;;;7.00;63.32;100695.16;5096521;28;20023;-82
2020/12/20 01:06:04;;;;;;;47.17;27.60;;;;;;;7.19;63.31;100739.09;5096361;28;20444;-83
2020/12/20 01:08:29;;;;;;;47.35;27.55;;;;;;;7.24;63.60;100730.84;5096434;28;20036;-82
2020/12/20 01:10:54;;;;;;;50.45;27.10;;;;;;;7.68;63.42;100803.34;5078332;28;20088;-80
2020/12/20 01:13:20;;;;;;;45.58;25.42;;;;;;;7.85;63.00;100825.59;5096432;28;20042;-78
2020/12/20 01:15:45;;;;;;;48.92;27.30;;;;;;;7.06;63.29;100700.84;5096025;28;20020;-77
2020/12/20 01:18:10;;;;;;;45.78;26.05;;;;;;;7.67;63.55;100798.22;5078333;28;20381;-80
2020/12/20 01:20:36;;;;;;;40.15;23.23;;;;;;;7.68;63.32;100795.47;5096255;28;20038;-80
2020/12/20 01:23:01;;;;;;;45.47;25.75;;;;;;;6.95;63.69;100676.31;5096007;28;20027;-80
2020/12/20 01:25:27;;;;;;;45.75;25.58;;;;;;;7.88;63.33;100814.81;5096072;28;20016;-80
2020/12/20 01:27:52;;;;;;;41.22;25.13;;;;;;;7.91;63.11;100817.19;5095913;28;20078;-80
2020/12/20 01:30:17;;;;;;;43.40;23.58;;;;;;;7.91;62.88;100830.34;5095979;28;20062;-79
2020/12/20 01:32:43;;;;;;;42.58;24.08;;;;;;;6.99;62.95;100664.59;5095702;28;20444;-81
2020/12/20 01:35:10;;;;;;;45.67;25.20;;;;;;;7.92;63.33;100813.59;5095888;28;20077;-81
2020/12/20 01:37:35;;;;;;;41.90;24.60;;;;;;;7.94;63.19;100816.94;5095808;28;20107;-79
2020/12/20 01:40:02;;;;;;;43.00;24.17;;;;;;;7.91;62.91;100806.69;5077685;28;20153;-80
2020/12/20 01:42:27;;;;;;;47.40;24.67;;;;;;;7.46;62.84;100732.53;5077787;28;20028;-82
2020/12/20 01:44:52;;;;;;;41.08;25.85;;;;;;;7.25;63.03;100693.94;5095689;28;20145;-82
2020/12/20 01:47:19;;;;;;;45.78;25.55;;;;;;;7.61;63.13;100758.34;5095590;28;20023;-81
2020/12/20 01:49:45;;;;;;;46.05;26.60;;;;;;;7.68;63.18;100766.56;5077581;28;20089;-81
2020/12/20 01:52:10;;;;;;;44.75;24.67;;;;;;;7.27;63.39;100714.81;5095658;28;20319;-81
2020/12/20 01:54:37;;;;;;;42.97;25.00;;;;;;;7.66;63.55;100765.84;5095584;28;20095;-82
2020/12/20 01:57:03;;;;;;;45.85;26.15;;;;;;;7.52;63.30;100740.72;5095413;28;20103;-81
2020/12/20 01:59:30;;;;;;;45.45;27.23;;;;;;;7.31;63.26;100705.72;5076753;28;20048;-83
2020/12/20 02:01:59;;;;;;;41.25;24.48;;;;;;;7.50;63.31;100747.91;5095030;28;20043;-81
2020/12/20 02:04:28;;;;;;;48.42;28.48;;;;;;;6.83;63.36;100622.22;5077417;28;20103;-83
2020/12/20 02:06:53;;;;;;;44.38;25.40;;;;;;;7.34;63.45;100722.06;5095322;28;20020;-83
2020/12/20 02:09:19;;;;;;;45.17;26.73;;;;;;;7.87;63.56;100795.59;5095323;28;20338;-81
2020/12/20 02:11:45;;;;;;;49.30;28.45;;;;;;;7.71;63.78;100763.66;5077362;28;20054;-80
2020/12/20 02:14:10;;;;;;;46.55;28.30;;;;;;;7.26;63.89;100698.22;5095173;28;20342;-79
2020/12/20 02:16:36;;;;;;;44.17;26.83;;;;;;;7.89;63.76;100796.28;5095115;28;20031;-80
2020/12/20 02:19:01;;;;;;;52.15;28.33;;;;;;;7.75;63.70;100778.22;5095093;28;20035;-81
2020/12/20 02:21:26;;;;;;;48.10;26.75;;;;;;;7.43;63.31;100719.63;5095390;28;20028;-79
2020/12/20 02:23:52;;;;;;;45.50;27.48;;;;;;;7.28;63.31;100696.31;5095093;28;20036;-80
2020/12/20 02:26:20;;;;;;;50.78;28.85;;;;;;;7.59;63.43;100767.34;5077127;28;20035;-80
2020/12/20 02:28:53;;;;;;;46.83;27.23;;;;;;;7.34;63.68;100700.22;5094936;28;20027;-80
2020/12/20 02:31:20;;;;;;;46.10;25.48;;;;;;;7.95;63.80;100793.13;5076983;28;20074;-81
2020/12/20 02:33:45;;;;;;;50.40;29.98;;;;;;;7.79;63.55;100771.75;5076839;28;20062;-81
2020/12/20 02:36:12;;;;;;;46.33;26.33;;;;;;;7.51;63.45;100730.34;5094775;28;20507;-82
2020/12/20 02:38:37;;;;;;;51.50;28.27;;;;;;;7.26;64.07;100708.75;5094890;28;20077;-79
2020/12/20 02:41:03;;;;;;;56.38;28.70;;;;;;;7.58;64.30;100745.47;5094841;28;20032;-79
2020/12/20 02:43:28;;;;;;;50.60;27.58;;;;;;;7.26;63.97;100708.75;5094869;28;20323;-81
2020/12/20 02:45:54;;;;;;;47.80;27.13;;;;;;;7.73;63.94;100789.81;5094725;28;20474;-82
2020/12/20 02:48:20;;;;;;;49.78;27.00;;;;;;;7.83;63.72;100788.09;5076862;28;20028;-81
2020/12/20 02:50:46;;;;;;;48.58;27.00;;;;;;;7.58;64.47;100739.38;5094613;28;20054;-79
2020/12/20 02:53:11;;;;;;;44.47;23.92;;;;;;;7.79;63.99;100787.50;5094763;28;20031;-80
2020/12/20 02:55:37;;;;;;;45.03;24.65;;;;;;;7.21;64.07;100731.09;5094727;28;20020;-79
2020/12/20 02:58:02;;;;;;;42.78;25.05;;;;;;;7.11;64.07;100690.78;5076533;28;20035;-79
2020/12/20 03:00:27;;;;;;;45.55;24.88;;;;;;;7.37;64.27;100728.03;5094720;28;20020;-80
2020/12/20 03:02:53;;;;;;;43.92;24.77;;;;;;;7.00;64.44;100671.50;5094483;28;20032;-80
2020/12/20 03:05:19;;;;;;;45.78;25.73;;;;;;;7.81;64.50;100793.47;5076727;28;20016;-82
2020/12/20 03:07:46;;;;;;;42.08;24.80;;;;;;;6.88;63.81;100648.91;5094440;28;20044;-80
2020/12/20 03:10:11;;;;;;;42.10;25.45;;;;;;;7.29;64.17;100712.91;5094602;28;20035;-81
2020/12/20 03:12:37;;;;;;;49.55;27.58;;;;;;;7.81;64.42;100801.34;5079902;28;20024;-79
2020/12/20 03:15:03;;;;;;;47.25;25.85;;;;;;;7.68;64.21;100768.34;5080657;28;20032;-82
2020/12/20 03:17:30;;;;;;;50.20;28.50;;;;;;;7.73;64.16;100780.16;5098496;28;20437;-80
2020/12/20 03:19:55;;;;;;;48.33;27.75;;;;;;;7.53;64.27;100752.06;5098393;28;20418;-82
2020/12/20 03:22:20;;;;;;;52.55;28.95;;;;;;;7.83;63.96;100790.72;5080481;28;20055;-82
2020/12/20 03:24:46;;;;;;;57.33;30.77;;;;;;;7.81;64.40;100788.22;5098157;28;20110;-80
2020/12/20 03:27:11;;;;;;;54.47;30.70;;;;;;;7.63;64.17;100766.13;5080399;28;20047;-82
2020/12/20 03:29:36;;;;;;;53.10;30.67;;;;;;;7.25;64.29;100720.19;5080459;28;20053;-80
2020/12/20 03:32:02;;;;;;;55.55;31.63;;;;;;;7.80;63.90;100812.84;5098223;28;20036;-82
2020/12/20 03:34:27;;;;;;;54.72;31.02;;;;;;;7.12;63.90;100671.44;5080204;28;20412;-80
2020/12/20 03:36:53;;;;;;;50.30;29.00;;;;;;;7.40;63.72;100725.13;5080123;28;20024;-82
2020/12/20 03:39:18;;;;;;;52.45;30.08;;;;;;;7.86;63.95;100799.19;5098151;28;20027;-81
2020/12/20 03:41:44;;;;;;;58.10;29.98;;;;;;;7.87;63.37;100808.72;5080038;28;20056;-81
2020/12/20 03:44:09;;;;;;;53.85;28.58;;;;;;;7.41;63.73;100717.13;5098451;28;20028;-81
2020/12/20 03:46:34;;;;;;;45.95;26.75;;;;;;;7.81;63.77;100800.53;5080129;28;20426;-82
2020/12/20 03:49:00;;;;;;;47.22;27.10;;;;;;;7.88;63.53;100789.38;5097812;28;20059;-80
2020/12/20 03:51:25;;;;;;;50.67;27.70;;;;;;;7.29;63.67;100697.13;5097828;28;20384;-83
2020/12/20 03:53:51;;;;;;;50.45;28.25;;;;;;;6.85;62.88;100643.06;5097822;28;20028;-79
2020/12/20 03:56:16;;;;;;;50.35;26.92;;;;;;;7.82;63.33;100786.41;5079876;28;20024;-79
2020/12/20 03:58:41;;;;;;;49.58;27.08;;;;;;;7.80;63.48;100814.63;5079865;28;20044;-79
2020/12/20 04:01:07;;;;;;;44.78;26.48;;;;;;;7.89;63.12;100798.91;5079658;28;20346;-80
2020/12/20 04:03:33;;;;;;;47.30;28.52;;;;;;;7.17;63.39;100677.97;5079602;28;20461;-80
2020/12/20 04:05:58;;;;;;;54.85;30.45;;;;;;;7.22;62.82;100690.72;5097467;28;20032;-81
2020/12/20 04:08:23;;;;;;;55.92;31.20;;;;;;;7.86;63.32;100790.47;5097585;28;20023;-80
2020/12/20 04:10:49;;;;;;;58.92;31.40;;;;;;;7.72;63.54;100778.47;5097523;28;20466;-79
2020/12/20 04:13:14;;;;;;;59.13;32.08;;;;;;;7.42;63.57;100729.31;5097500;28;20024;-82
2020/12/20 04:15:39;;;;;;;61.40;34.90;;;;;;;7.63;63.67;100759.06;5079530;28;20392;-79
2020/12/20 04:18:05;;;;;;;59.15;34.13;;;;;;;7.53;63.52;100745.03;5097474;28;20111;-81
2020/12/20 04:20:30;;;;;;;64.53;35.15;;;;;;;7.89;64.04;100827.00;5097296;28;20031;-79
2020/12/20 04:22:55;;;;;;;56.65;34.03;;;;;;;7.53;63.91;100763.44;5078507;28;20346;-81
2020/12/20 04:25:21;;;;;;;66.05;35.67;;;;;;;7.30;64.45;100717.19;5097386;28;20020;-80
2020/12/20 04:27:48;;;;;;;69.68;37.75;;;;;;;7.40;64.28;100747.00;5097209;28;20434;-79
2020/12/20 04:30:14;;;;;;;72.93;37.05;;;;;;;7.84;64.39;100816.03;5097144;28;20028;-82
2020/12/20 04:32:39;;;;;;;64.47;36.10;;;;;;;7.09;64.36;100703.22;5079195;28;20024;-79
2020/12/20 04:35:05;;;;;;;62.97;36.08;;;;;;;7.78;64.60;100795.53;5097012;28;20036;-79
2020/12/20 04:37:30;;;;;;;68.20;36.45;;;;;;;7.84;64.26;100821.31;5096977;28;20110;-81
2020/12/20 04:39:55;;;;;;;67.30;36.15;;;;;;;7.75;64.76;100812.41;5096844;28;20066;-82
2020/12/20 04:42:21;;;;;;;47.50;27.63;;;;;;;7.35;64.63;100751.78;5096975;28;20031;-80
2020/12/20 04:44:46;;;;;;;46.67;26.48;;;;;;;6.88;64.07;100669.91;5078960;28;20039;-79
2020/12/20 04:47:13;;;;;;;45.25;26.02;;;;;;;7.37;63.72;100770.88;5096973;28;20023;-82
2020/12/20 04:49:40;;;;;;;48.15;27.38;;;;;;;7.76;64.28;100829.84;5096854;28;20111;-81
2020/12/20 04:52:06;;;;;;;44.28;25.20;;;;;;;6.96;64.57;100701.63;5078827;28;20032;-82
2020/12/20 04:54:32;;;;;;;47.25;27.00;;;;;;;7.78;64.76;100837.59;5078915;28;20031;-79
2020/12/20 04:56:58;;;;;;;47.10;25.17;;;;;;;7.20;64.83;100763.56;5096560;28;20024;-82
2020/12/20 04:59:24;;;;;;;46.50;25.05;;;;;;;7.60;64.25;100821.56;5096648;28;20130;-79
2020/12/20 05:01:50;;;;;;;41.60;22.80;;;;;;;7.46;64.99;100806.09;5078598;28;20024;-80
2020/12/20 05:04:15;;;;;;;41.47;24.33;;;;;;;7.59;64.90;100833.03;5096502;28;20043;-80
2020/12/20 05:06:41;;;;;;;46.00;25.85;;;;;;;7.69;65.12;100851.50;5096766;28;20020;-80
2020/12/20 05:09:07;;;;;;;47.92;25.90;;;;;;;6.83;65.28;100734.25;5096336;28;20050;-82
2020/12/20 05:11:38;;;;;;;49.58;25.95;;;;;;;7.67;65.08;100850.81;5096422;28;20034;-79
2020/12/20 05:14:06;;;;;;;49.05;27.85;;;;;;;7.67;65.25;100856.88;5078358;28;20024;-78
2020/12/20 05:16:39;;;;;;;49.58;29.30;;;;;;;7.49;65.61;100842.66;5078341;28;20131;-79
2020/12/20 05:19:06;;;;;;;51.08;28.48;;;;;;;7.68;65.63;100852.47;5096142;28;20031;-79
2020/12/20 05:21:32;;;;;;;53.42;29.00;;;;;;;7.13;65.50;100758.00;5096218;28;20024;-79
2020/12/20 05:23:58;;;;;;;54.88;29.05;;;;;;;7.24;65.78;100788.63;5095970;28;20028;-80
2020/12/20 05:26:28;;;;;;;45.42;25.05;;;;;;;7.23;65.92;100776.44;5078372;28;20387;-80
2020/12/20 05:29:09;;;;;;;45.97;26.35;;;;;;;7.64;65.97;100862.41;5096004;28;20171;-79
2020/12/20 05:31:35;;;;;;;46.17;24.50;;;;;;;7.62;65.54;100857.28;5096182;28;20027;-79
2020/12/20 05:34:01;;;;;;;47.88;27.00;;;;;;;7.40;65.91;100828.44;5077519;28;20297;-79
2020/12/20 05:36:27;;;;;;;57.53;29.52;;;;;;;7.08;65.69;100765.41;5077136;28;20058;-79
2020/12/20 05:38:53;;;;;;;54.47;30.20;;;;;;;7.47;65.92;100858.53;5095707;28;20023;-82
2020/12/20 05:41:29;;;;;;;61.45;34.03;;;;;;;7.67;65.95;100859.53;5095805;28;20064;-80
2020/12/20 05:44:13;;;;;;;61.78;34.95;;;;;;;7.30;66.28;100814.38;5077676;28;20081;-81
2020/12/20 05:46:42;;;;;;;63.72;35.78;;;;;;;7.65;66.02;100858.81;5095782;28;20042;-78
2020/12/20 05:49:16;;;;;;;59.25;33.35;;;;;;;7.65;65.46;100871.97;5077559;28;20035;-78
2020/12/20 05:52:08;;;;;;;63.45;32.42;;;;;;;7.50;66.09;100852.19;5077676;28;20024;-78
2020/12/20 05:54:43;;;;;;;67.10;35.40;;;;;;;7.62;66.03;100872.22;5073765;28;20093;-80
2020/12/20 05:57:14;;;;;;;65.90;36.85;;;;;;;7.62;66.00;100877.47;5095317;28;20483;-79
2020/12/20 05:59:45;;;;;;;65.47;35.60;;;;;;;7.62;66.43;100872.22;5077339;28;20044;-78
2020/12/20 06:02:11;;;;;;;63.95;34.47;;;;;;;6.82;66.34;100741.28;5095377;28;20053;-79
2020/12/20 06:04:38;;;;;;;54.92;32.50;;;;;;;7.54;65.81;100878.09;5095458;28;20062;-78
2020/12/20 06:07:07;;;;;;;63.88;36.00;;;;;;;7.63;66.42;100879.13;5077328;28;20024;-77
2020/12/20 06:09:42;;;;;;;68.35;34.65;;;;;;;7.42;66.73;100855.41;5095350;28;20066;-79
2020/12/20 06:12:10;;;;;;;68.25;35.70;;;;;;;7.28;66.31;100839.94;5077233;28;20066;-79
2020/12/20 06:14:41;;;;;;;62.33;34.53;;;;;;;7.11;66.82;100782.72;5095292;28;20119;-80
2020/12/20 06:17:12;;;;;;;65.47;36.43;;;;;;;7.68;66.87;100881.38;5095164;28;20107;-78
2020/12/20 06:19:52;;;;;;;63.28;34.95;;;;;;;7.69;66.75;100878.63;5095240;28;20072;-79
2020/12/20 06:22:21;;;;;;;55.72;31.88;;;;;;;7.67;66.10;100880.56;5077248;28;20065;-79
2020/12/20 06:24:48;;;;;;;63.38;34.90;;;;;;;7.62;66.61;100872.22;5076912;28;20058;-78
2020/12/20 06:27:15;;;;;;;65.85;38.97;;;;;;;7.72;66.29;100888.88;5095022;28;20430;-79
2020/12/20 06:29:50;;;;;;;70.75;41.17;;;;;;;7.57;66.40;100877.00;5095031;28;20107;-77
2020/12/20 06:32:20;;;;;;;63.70;36.45;;;;;;;7.00;66.43;100800.19;5077089;28;20043;-79
2020/12/20 06:34:47;;;;;;;71.22;38.88;;;;;;;7.50;66.37;100886.34;5095087;28;20032;-77
2020/12/20 06:37:15;;;;;;;69.93;40.75;;;;;;;7.13;66.86;100838.56;5094746;28;20119;-77
2020/12/20 06:39:41;;;;;;;70.18;36.67;;;;;;;7.53;66.80;100899.25;5095001;28;20059;-77
2020/12/20 06:42:07;;;;;;;67.55;37.78;;;;;;;7.56;67.09;100899.84;5094712;28;20032;-77
2020/12/20 06:44:33;;;;;;;70.85;39.42;;;;;;;7.53;66.56;100894.81;5094964;28;20028;-77
2020/12/20 06:46:58;;;;;;;67.88;39.67;;;;;;;7.51;66.86;100890.66;5094341;28;20020;-77
2020/12/20 06:49:35;;;;;;;70.85;38.78;;;;;;;7.49;66.65;100877.63;5094783;28;20028;-78
2020/12/20 06:52:22;;;;;;;66.03;37.75;;;;;;;7.60;66.62;100898.63;5076662;28;20028;-76
2020/12/20 06:55:11;;;;;;;75.72;39.67;;;;;;;7.61;67.34;100899.47;5076717;28;20422;-79
2020/12/20 06:58:01;;;;;;;69.00;40.42;;;;;;;7.52;67.24;100880.00;5076826;28;20036;-78
2020/12/20 07:01:06;;;;;;;68.68;39.17;;;;;;;7.62;66.77;100906.38;5076592;28;20043;-79
2020/12/20 07:03:40;;;;;;;62.88;36.17;;;;;;;7.69;66.58;100904.91;4993344;28;20034;-78
2020/12/20 07:06:16;;;;;;;66.25;36.13;;;;;;;7.74;66.15;100904.53;4993171;28;20035;-79
2020/12/20 07:08:52;;;;;;;61.35;33.85;;;;;;;7.71;66.62;100899.53;5053387;28;20048;-80
2020/12/20 07:11:24;;;;;;;78.90;44.88;;;;;;;7.28;66.59;100830.28;5076798;28;20028;-78
2020/12/20 07:13:51;;;;;;;66.75;36.88;;;;;;;7.79;65.85;100908.44;5094487;28;20085;-82
2020/12/20 07:16:18;;;;;;;71.13;40.72;;;;;;;7.81;66.83;100918.84;5094536;28;20362;-79
2020/12/20 07:19:00;;;;;;;64.70;36.55;;;;;;;7.81;66.70;100914.41;5094680;28;20035;-80
2020/12/20 07:21:28;;;;;;;66.43;35.60;;;;;;;7.79;66.09;100911.09;5095009;28;20027;-79
2020/12/20 07:24:11;;;;;;;70.82;39.03;;;;;;;7.54;66.45;100899.13;5076451;28;20107;-77
2020/12/20 07:26:36;;;;;;;62.35;35.58;;;;;;;7.18;66.94;100853.00;5076517;28;20020;-78
2020/12/20 07:29:03;;;;;;;61.42;32.55;;;;;;;7.62;66.54;100936.13;5093689;28;20024;-79
2020/12/20 07:31:29;;;;;;;61.53;35.92;;;;;;;7.29;66.90;100866.09;5094404;28;20028;-79
2020/12/20 07:33:55;;;;;;;70.20;41.42;;;;;;;7.39;67.18;100883.75;5094083;28;20040;-78
2020/12/20 07:36:22;;;;;;;69.95;40.75;;;;;;;7.53;66.77;100917.66;5094295;28;20020;-79
2020/12/20 07:38:48;;;;;;;74.68;41.70;;;;;;;7.51;66.94;100911.69;5076375;28;20027;-78
2020/12/20 07:41:16;;;;;;;70.80;40.17;;;;;;;7.54;66.81;100911.44;5094377;28;20058;-79
2020/12/20 07:43:42;;;;;;;77.80;42.10;;;;;;;7.47;67.21;100900.59;5094300;28;20035;-78
2020/12/20 07:46:09;;;;;;;80.22;42.97;;;;;;;7.68;67.06;100918.19;5076203;28;20035;-79
2020/12/20 07:48:35;;;;;;;64.32;37.50;;;;;;;7.71;67.38;100916.13;5094043;28;20350;-78
2020/12/20 07:51:16;;;;;;;63.58;37.15;;;;;;;7.76;66.70;100923.66;5094058;28;20024;-82
2020/12/20 07:53:56;;;;;;;69.72;41.03;;;;;;;7.53;66.87;100884.31;5076177;28;20124;-80
2020/12/20 07:56:24;;;;;;;81.00;46.03;;;;;;;7.78;67.08;100921.72;5094158;28;20099;-79
2020/12/20 07:58:54;;;;;;;88.47;51.88;;;;;;;7.27;66.50;100849.63;5095819;28;20400;-79
2020/12/20 08:01:20;;;;;;;82.15;46.40;;;;;;;7.41;66.53;100879.19;5097738;28;20384;-79
2020/12/20 08:03:45;;;;;;;73.57;40.85;;;;;;;7.43;66.44;100885.16;5097635;28;20024;-80
2020/12/20 08:06:15;;;;;;;74.55;43.00;;;;;;;6.94;67.12;100812.97;5079557;28;20008;-79
2020/12/20 08:08:43;;;;;;;73.28;41.00;;;;;;;7.70;66.71;100932.88;5097655;28;20023;-80
2020/12/20 08:11:22;;;;;;;65.15;38.40;;;;;;;7.77;66.87;100931.41;5097497;28;20039;-79
2020/12/20 08:14:01;;;;;;;52.08;31.27;;;;;;;7.75;66.58;100928.06;5097460;28;20111;-79
2020/12/20 08:16:32;;;;;;;54.47;30.83;;;;;;;7.03;66.52;100801.72;5097523;28;20032;-79
2020/12/20 08:19:06;;;;;;;57.37;33.40;;;;;;;7.88;66.28;100926.09;5097404;28;20085;-81
2020/12/20 08:21:53;;;;;;;57.50;34.55;;;;;;;8.03;66.29;100924.00;5079572;28;20346;-79
2020/12/20 08:24:21;;;;;;;52.17;30.20;;;;;;;7.18;65.99;100786.50;5097202;28;20027;-79
2020/12/20 08:26:47;;;;;;;63.35;36.50;;;;;;;7.79;65.72;100892.69;5097201;28;20495;-78
2020/12/20 08:29:15;;;;;;;62.72;36.35;;;;;;;8.13;65.55;100924.06;5097243;28;20024;-79
2020/12/20 08:31:40;;;;;;;63.47;35.28;;;;;;;7.67;65.50;100851.63;5097210;28;20337;-79
2020/12/20 08:34:23;;;;;;;45.90;27.00;;;;;;;7.92;65.23;100877.53;5097088;28;20100;-78
2020/12/20 08:36:53;;;;;;;46.15;27.73;;;;;;;7.95;65.40;100890.44;5097054;28;20520;-77
2020/12/20 08:39:23;;;;;;;44.47;24.98;;;;;;;7.71;65.29;100847.78;5097203;28;20032;-78
2020/12/20 08:42:00;;;;;;;42.63;23.35;;;;;;;7.43;65.42;100814.22;5097087;28;20051;-78
2020/12/20 08:44:26;;;;;;;37.90;21.05;;;;;;;7.82;65.94;100899.47;5097101;28;20032;-79
2020/12/20 08:46:52;;;;;;;43.15;23.10;;;;;;;7.91;65.48;100893.44;5096892;28;20107;-80
2020/12/20 08:49:20;;;;;;;42.58;24.38;;;;;;;8.00;65.91;100913.72;5096984;28;20116;-80
2020/12/20 08:51:48;;;;;;;43.10;26.05;;;;;;;7.98;66.08;100915.66;5078799;28;20061;-78
2020/12/20 08:54:27;;;;;;;37.90;22.98;;;;;;;7.97;65.33;100911.34;5078773;28;20020;-78
2020/12/20 08:56:59;;;;;;;40.03;22.45;;;;;;;7.99;65.65;100909.44;5096606;28;20077;-79
2020/12/20 08:59:39;;;;;;;35.22;21.05;;;;;;;8.04;65.26;100904.63;5096429;28;20039;-81
2020/12/20 09:02:06;;;;;;;30.42;18.92;;;;;;;8.05;65.25;100906.28;5096463;28;20059;-79
2020/12/20 09:04:33;;;;;;;40.28;24.10;;;;;;;8.11;64.79;100900.50;5096730;28;20024;-79
2020/12/20 09:07:11;;;;;;;39.67;23.48;;;;;;;7.98;65.56;100884.09;5078440;28;20047;-79
2020/12/20 09:09:38;;;;;;;45.67;27.30;;;;;;;8.15;65.41;100903.72;5078408;28;20028;-79
2020/12/20 09:12:18;;;;;;;39.15;24.58;;;;;;;8.12;64.82;100894.28;5096359;28;20039;-80
2020/12/20 09:15:10;;;;;;;36.78;21.27;;;;;;;8.11;65.35;100899.66;5096322;28;20031;-79
2020/12/20 09:17:36;;;;;;;36.85;22.33;;;;;;;7.60;65.08;100832.06;5078365;28;20024;-80
2020/12/20 09:20:05;;;;;;;39.75;24.17;;;;;;;7.43;65.19;100787.94;5078327;28;20024;-79
2020/12/20 09:22:38;;;;;;;40.42;24.95;;;;;;;7.92;65.06;100866.19;5096368;28;20028;-79
2020/12/20 09:25:04;;;;;;;40.17;23.85;;;;;;;8.05;65.21;100895.75;5096113;28;20024;-80
2020/12/20 09:27:30;;;;;;;36.22;21.63;;;;;;;8.05;65.29;100889.66;5096071;28;20052;-79
2020/12/20 09:29:55;;;;;;;36.28;23.65;;;;;;;7.52;64.98;100814.31;5096044;28;20038;-78
2020/12/20 09:32:20;;;;;;;38.55;21.73;;;;;;;7.48;64.84;100801.56;5096049;28;20337;-79
2020/12/20 09:34:46;;;;;;;35.53;21.98;;;;;;;7.74;64.97;100831.75;5078007;28;20039;-79
2020/12/20 09:37:11;;;;;;;38.95;24.90;;;;;;;7.89;64.86;100848.88;5095705;28;20032;-78
2020/12/20 09:39:59;;;;;;;36.67;23.65;;;;;;;7.67;64.98;100838.50;5095898;28;20450;-78
2020/12/20 09:42:24;;;;;;;35.08;22.80;;;;;;;8.17;64.84;100878.13;5078155;28;20354;-79
2020/12/20 09:44:50;;;;;;;32.95;20.20;;;;;;;7.83;64.84;100844.13;5095745;28;20032;-78
2020/12/20 09:47:16;;;;;;;37.30;22.58;;;;;;;7.84;64.36;100821.31;5095617;28;20030;-79
2020/12/20 09:49:41;;;;;;;44.05;25.23;;;;;;;7.95;64.16;100829.94;5095718;28;20028;-79
2020/12/20 09:52:06;;;;;;;32.45;19.10;;;;;;;8.31;64.01;100880.44;5077542;28;20031;-79
2020/12/20 09:54:32;;;;;;;30.75;19.30;;;;;;;7.84;64.29;100802.91;5095451;28;20028;-80
2020/12/20 09:56:57;;;;;;;29.85;17.55;;;;;;;8.34;63.81;100876.75;5095403;28;20032;-80
2020/12/20 09:59:22;;;;;;;26.95;16.73;;;;;;;8.28;63.92;100873.63;5095397;28;20125;-82
2020/12/20 10:01:48;;;;;;;32.85;21.55;;;;;;;8.11;63.95;100840.00;5095466;28;20342;-78
2020/12/20 10:04:13;;;;;;;24.80;17.75;;;;;;;8.18;63.41;100877.19;5095368;28;20024;-79
2020/12/20 10:06:39;;;;;;;28.30;17.80;;;;;;;8.32;63.46;100871.56;5077369;28;20035;-79
2020/12/20 10:09:04;;;;;;;28.98;18.13;;;;;;;8.38;63.47;100880.78;5095389;28;20035;-79
2020/12/20 10:11:29;;;;;;;27.27;18.38;;;;;;;8.40;63.65;100887.56;5095248;28;20429;-80
2020/12/20 10:13:55;;;;;;;30.55;17.00;;;;;;;7.61;63.39;100723.34;5095271;28;20035;-80
2020/12/20 10:16:20;;;;;;;25.92;15.75;;;;;;;7.89;63.16;100774.41;5077347;28;20043;-80
2020/12/20 10:18:46;;;;;;;28.67;17.52;;;;;;;8.55;62.86;100859.09;5095140;28;20426;-80
2020/12/20 10:21:14;;;;;;;29.23;19.25;;;;;;;8.53;62.91;100859.22;5094597;28;20416;-80
2020/12/20 10:23:40;;;;;;;25.48;16.30;;;;;;;8.04;63.16;100782.78;5095312;28;20108;-80
2020/12/20 10:26:08;;;;;;;20.00;13.27;;;;;;;8.48;62.87;100836.91;5095120;28;20044;-79
2020/12/20 10:28:34;;;;;;;16.65;11.02;;;;;;;8.10;62.47;100756.78;5094687;28;20387;-79
2020/12/20 10:30:59;;;;;;;19.20;12.05;;;;;;;8.69;62.00;100845.56;5094844;28;20028;-79
2020/12/20 10:33:24;;;;;;;20.63;12.80;;;;;;;8.19;61.79;100744.69;5095182;28;20392;-80
2020/12/20 10:35:52;;;;;;;21.42;13.13;;;;;;;8.33;61.18;100798.72;5076999;28;20111;-78
2020/12/20 10:38:17;;;;;;;23.50;14.73;;;;;;;8.01;61.40;100728.66;5094775;28;20024;-80
2020/12/20 10:40:43;;;;;;;23.02;14.27;;;;;;;8.55;61.49;100815.19;5076944;28;20035;-79
2020/12/20 10:43:08;;;;;;;24.52;15.25;;;;;;;8.47;61.09;100803.66;5094825;28;20032;-81
2020/12/20 10:45:33;;;;;;;18.73;11.40;;;;;;;8.42;61.42;100790.91;5094953;28;20497;-79
2020/12/20 10:47:59;;;;;;;16.05;10.43;;;;;;;8.23;60.86;100744.28;5094831;28;20075;-81
2020/12/20 10:50:24;;;;;;;16.13;10.15;;;;;;;8.75;60.96;100815.22;5095037;28;20070;-82
2020/12/20 10:52:49;;;;;;;13.70;9.38;;;;;;;8.70;60.51;100802.47;5076998;28;20457;-80
2020/12/20 10:55:15;;;;;;;18.77;12.75;;;;;;;8.80;60.33;100829.66;5076774;28;20031;-82
2020/12/20 10:57:40;;;;;;;21.40;13.02;;;;;;;8.25;60.58;100736.25;5076719;28;20032;-80
2020/12/20 11:00:06;;;;;;;21.65;14.13;;;;;;;7.84;60.32;100655.66;5094511;28;20052;-82
2020/12/20 11:02:32;;;;;;;20.77;12.98;;;;;;;8.43;60.21;100750.47;5076834;28;20108;-79
2020/12/20 11:04:57;;;;;;;18.48;11.20;;;;;;;8.26;60.15;100724.75;5094531;28;20067;-81
2020/12/20 11:07:23;;;;;;;19.48;12.25;;;;;;;8.28;60.02;100714.94;5076886;28;20458;-80
2020/12/20 11:09:48;;;;;;;24.48;15.85;;;;;;;8.75;60.08;100788.91;5094795;28;20362;-82
2020/12/20 11:12:14;;;;;;;25.27;13.40;;;;;;;8.49;59.81;100744.66;5076668;28;20122;-80
2020/12/20 11:14:39;;;;;;;18.13;11.60;;;;;;;8.61;59.76;100769.06;5076788;28;20031;-78
2020/12/20 11:17:04;;;;;;;16.58;9.77;;;;;;;8.71;60.28;100769.09;5094420;28;20035;-81
2020/12/20 11:19:30;;;;;;;22.27;12.18;;;;;;;8.48;59.55;100745.63;5094630;28;20024;-81
2020/12/20 11:21:56;;;;;;;17.80;12.00;;;;;;;8.09;59.48;100670.97;5076493;28;20028;-82