Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:37;;;;;;;2.17;1.00;;;14.30;99.90;;;;;;5023373;28;20214;-87
2022/05/25 00:04:06;;;;;;;1.45;0.80;;;14.30;99.90;;;;;;5037174;28;20173;-86
2022/05/25 00:06:32;;;;;;;4.20;0.88;;;14.30;99.90;;;;;;5024630;28;20331;-89
2022/05/25 00:09:00;;;;;;;2.17;1.00;;;14.30;99.90;;;;;;5018661;28;20293;-86
2022/05/25 00:11:31;;;;;;;1.15;0.80;;;14.20;99.90;;;;;;5018576;28;20185;-86
2022/05/25 00:13:58;;;;;;;1.83;0.93;;;14.20;99.90;;;;;;5026478;28;20170;-83
2022/05/25 00:16:26;;;;;;;1.45;0.88;;;14.20;99.90;;;;;;5041080;28;20299;-85
2022/05/25 00:21:38;;;;;;;1.65;0.90;;;14.20;99.90;;;;;;5059694;28;20196;-86
2022/05/25 00:24:04;;;;;;;1.17;0.90;;;14.10;99.90;;;;;;5040969;28;20193;-86
2022/05/25 00:26:32;;;;;;;1.33;0.90;;;14.10;99.90;;;;;;5031777;28;20169;-87
2022/05/25 00:28:58;;;;;;;1.55;1.00;;;14.10;99.90;;;;;;5037454;28;20184;-83
2022/05/25 00:31:26;;;;;;;1.98;1.00;;;14.10;99.90;;;;;;5036712;28;20262;-85
2022/05/25 00:33:52;;;;;;;1.48;1.08;;;14.00;99.90;;;;;;5045810;28;20182;-80
2022/05/25 00:36:17;;;;;;;2.28;1.10;;;14.00;99.90;;;;;;5044574;28;20180;-87
2022/05/25 00:38:43;;;;;;;0.95;0.85;;;14.00;99.90;;;;;;5031162;28;20181;-83
2022/05/25 00:41:09;;;;;;;2.60;0.90;;;13.90;99.90;;;;;;5034932;28;20189;-87
2022/05/25 00:43:37;;;;;;;1.38;0.80;;;13.90;99.90;;;;;;5036139;28;20176;-82
2022/05/25 00:46:09;;;;;;;1.25;1.00;;;13.90;99.90;;;;;;5032328;28;20174;-83
2022/05/25 00:48:42;;;;;;;2.35;1.02;;;13.90;99.90;;;;;;5025038;28;20173;-83
2022/05/25 00:51:21;;;;;;;1.70;1.00;;;13.90;99.90;;;;;;5035625;28;20518;-86
2022/05/25 00:54:00;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5027301;28;20177;-82
2022/05/25 00:56:29;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5034431;28;20209;-87
2022/05/25 00:59:18;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5029331;28;20185;-79
2022/05/25 01:01:44;;;;;;;1.17;0.80;;;13.90;99.90;;;;;;5032371;28;20264;-80
2022/05/25 01:04:15;;;;;;;2.28;0.95;;;13.90;99.90;;;;;;5030661;28;20240;-79
2022/05/25 01:07:21;;;;;;;1.52;0.80;;;13.80;99.90;;;;;;5023769;28;20208;-81
2022/05/25 01:10:30;;;;;;;1.08;0.98;;;13.80;99.90;;;;;;5017379;28;20206;-81
2022/05/25 01:12:59;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;5034275;28;20437;-86
2022/05/25 01:16:07;;;;;;;1.25;1.10;;;13.80;99.90;;;;;;5033498;28;20234;-80
2022/05/25 01:18:53;;;;;;;1.20;0.88;;;13.80;99.90;;;;;;4994644;28;20212;-80
2022/05/25 01:21:52;;;;;;;1.17;0.95;;;13.70;99.90;;;;;;5035131;28;20240;-84
2022/05/25 01:24:38;;;;;;;1.02;0.90;;;13.70;99.90;;;;;;5039800;28;20173;-84
2022/05/25 01:27:27;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5041371;28;20428;-78
2022/05/25 01:30:03;;;;;;;1.42;0.90;;;13.60;99.90;;;;;;5028747;28;20205;-84
2022/05/25 01:32:51;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5026800;28;20211;-85
2022/05/25 01:35:35;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5009349;28;20178;-84
2022/05/25 01:38:22;;;;;;;1.20;1.02;;;13.60;99.90;;;;;;5035243;28;20170;-81
2022/05/25 01:40:50;;;;;;;2.00;0.82;;;13.60;99.90;;;;;;5021417;28;20274;-84
2022/05/25 01:43:35;;;;;;;1.75;1.10;;;13.60;99.90;;;;;;5034292;28;20223;-81
2022/05/25 01:46:14;;;;;;;2.90;0.90;;;13.60;99.90;;;;;;5029019;28;20196;-87
2022/05/25 01:48:41;;;;;;;1.85;1.00;;;13.60;99.90;;;;;;5039482;28;20189;-83
2022/05/25 01:51:16;;;;;;;1.13;0.90;;;13.60;99.90;;;;;;5030347;28;20177;-79
2022/05/25 01:53:46;;;;;;;2.55;0.90;;;13.60;99.90;;;;;;5047412;28;20195;-84
2022/05/25 01:56:15;;;;;;;1.08;0.93;;;13.50;99.90;;;;;;5026668;28;20178;-81
2022/05/25 01:58:47;;;;;;;2.45;1.10;;;13.50;99.90;;;;;;5039026;28;20188;-84
2022/05/25 02:01:14;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5044088;28;20210;-86
2022/05/25 02:06:29;;;;;;;0.90;0.82;;;13.60;99.90;;;;;;5038630;28;20209;-80
2022/05/25 02:09:03;;;;;;;0.95;0.85;;;13.60;99.90;;;;;;5037817;28;20240;-85
2022/05/25 02:11:34;;;;;;;2.38;1.10;;;13.60;99.90;;;;;;5039227;28;20177;-83
2022/05/25 02:14:09;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;5026359;28;20214;-85
2022/05/25 02:16:52;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5037300;28;20201;-81
2022/05/25 02:19:54;;;;;;;1.70;0.90;;;13.60;99.90;;;;;;5035951;28;20318;-84
2022/05/25 02:22:28;;;;;;;1.88;0.88;;;13.60;99.90;;;;;;5036547;28;20181;-85
2022/05/25 02:25:04;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;5050874;28;20201;-82
2022/05/25 02:27:39;;;;;;;8.93;1.23;;;13.50;99.90;;;;;;5039369;28;20173;-85
2022/05/25 02:30:29;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5037266;28;20173;-84
2022/05/25 02:33:07;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5040559;28;20212;-82
2022/05/25 02:35:34;;;;;;;1.92;1.13;;;13.40;99.90;;;;;;5031498;28;20193;-83
2022/05/25 02:38:04;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5037027;28;20178;-84
2022/05/25 02:40:32;;;;;;;1.33;0.80;;;13.30;99.90;;;;;;5045234;28;20219;-85
2022/05/25 02:42:59;;;;;;;1.35;1.10;;;13.30;99.90;;;;;;5027699;28;20201;-80
2022/05/25 02:45:27;;;;;;;2.38;1.00;;;13.30;99.90;;;;;;5036504;28;20166;-76
2022/05/25 02:47:53;;;;;;;2.55;1.10;;;13.20;99.90;;;;;;5039002;28;20189;-86
2022/05/25 02:50:19;;;;;;;0.93;0.80;;;13.30;99.90;;;;;;5038423;28;20230;-84
2022/05/25 02:52:46;;;;;;;3.72;1.25;;;13.20;99.90;;;;;;5024926;28;20213;-86
2022/05/25 02:55:14;;;;;;;2.80;0.93;;;13.20;99.90;;;;;;5032663;28;20227;-83
2022/05/25 02:57:40;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5055680;28;20173;-86
2022/05/25 03:00:07;;;;;;;1.45;0.93;;;13.10;99.90;;;;;;5037108;28;20219;-84
2022/05/25 03:02:33;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5047040;28;20173;-81
2022/05/25 03:04:59;;;;;;;1.85;0.93;;;13.00;99.90;;;;;;5036355;28;20166;-83
2022/05/25 03:07:25;;;;;;;3.20;0.90;;;13.10;99.90;;;;;;5023919;28;20178;-86
2022/05/25 03:09:51;;;;;;;0.93;0.75;;;13.00;99.90;;;;;;5038457;28;20203;-85
2022/05/25 03:12:20;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5036664;28;20238;-80
2022/05/25 03:14:48;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5036496;28;20173;-84
2022/05/25 03:17:14;;;;;;;1.38;1.00;;;12.90;99.90;;;;;;5042286;28;20166;-81
2022/05/25 03:19:42;;;;;;;1.90;1.00;;;12.90;99.90;;;;;;5038787;28;20203;-86
2022/05/25 03:22:11;;;;;;;1.02;0.80;;;12.80;99.90;;;;;;5043103;28;20197;-84
2022/05/25 03:24:37;;;;;;;1.50;1.00;;;12.80;99.90;;;;;;5027936;28;20188;-84
2022/05/25 03:27:03;;;;;;;4.80;3.72;;;12.80;99.90;;;;;;5028590;28;20206;-79
2022/05/25 03:29:31;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5033862;28;20254;-85
2022/05/25 03:31:57;;;;;;;2.05;1.38;;;12.80;99.90;;;;;;5027603;28;20281;-82
2022/05/25 03:34:26;;;;;;;1.58;1.25;;;12.80;99.90;;;;;;5035218;28;20201;-85
2022/05/25 03:36:55;;;;;;;1.52;1.30;;;12.70;99.90;;;;;;5033607;28;20261;-80
2022/05/25 03:39:25;;;;;;;3.55;2.90;;;12.80;99.90;;;;;;5035495;28;20196;-86
2022/05/25 03:41:56;;;;;;;3.45;2.00;;;12.80;99.90;;;;;;5029330;28;20305;-82
2022/05/25 03:44:22;;;;;;;3.17;2.25;;;12.80;99.90;;;;;;5033108;28;20189;-78
2022/05/25 03:46:51;;;;;;;1.65;1.45;;;12.80;99.90;;;;;;5067632;28;20215;-74
2022/05/25 03:49:17;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;5031389;28;20197;-70
2022/05/25 03:51:44;;;;;;;2.00;1.45;;;12.80;99.90;;;;;;5026710;28;20195;-70
2022/05/25 03:54:12;;;;;;;1.75;1.23;;;12.80;99.90;;;;;;5037537;28;20184;-69
2022/05/25 03:56:39;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5042280;28;20193;-69
2022/05/25 03:59:05;;;;;;;1.67;1.20;;;12.80;99.90;;;;;;5028187;28;20184;-69
2022/05/25 04:01:36;;;;;;;1.75;1.20;;;12.70;99.90;;;;;;5037473;28;20250;-70
2022/05/25 04:04:02;;;;;;;2.00;1.50;;;12.80;99.90;;;;;;5029842;28;20292;-70
2022/05/25 04:06:27;;;;;;;1.67;1.25;;;12.80;99.90;;;;;;5037596;28;20181;-70
2022/05/25 04:08:53;;;;;;;1.83;1.10;;;12.70;99.90;;;;;;5037645;28;20176;-70
2022/05/25 04:11:19;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;5052255;28;20216;-71
2022/05/25 04:13:45;;;;;;;3.15;1.48;;;12.70;99.90;;;;;;5038985;28;20173;-71
2022/05/25 04:16:11;;;;;;;2.65;1.58;;;12.70;99.90;;;;;;5041612;28;20204;-69
2022/05/25 04:18:36;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;5034075;28;20182;-71
2022/05/25 04:21:05;;;;;;;3.40;1.35;;;12.80;99.90;;;;;;5037650;28;20212;-70
2022/05/25 04:23:36;;;;;;;2.67;1.30;;;12.80;99.90;;;;;;5036385;28;20181;-69
2022/05/25 04:26:03;;;;;;;3.08;1.25;;;12.80;99.90;;;;;;5033555;28;20161;-71
2022/05/25 04:28:31;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5038102;28;20254;-72
2022/05/25 04:30:57;;;;;;;1.50;1.15;;;12.80;99.90;;;;;;5037437;28;20211;-72
2022/05/25 04:33:23;;;;;;;1.92;1.33;;;12.80;99.90;;;;;;5038061;28;20275;-72
2022/05/25 04:35:48;;;;;;;2.88;1.30;;;12.80;99.90;;;;;;5026150;28;20367;-72
2022/05/25 04:38:15;;;;;;;2.17;1.35;;;12.90;99.90;;;;;;5036348;28;20201;-71
2022/05/25 04:40:44;;;;;;;1.70;1.55;;;12.90;99.90;;;;;;5034548;28;20205;-71
2022/05/25 04:43:16;;;;;;;1.70;1.48;;;12.90;99.90;;;;;;5034368;28;20177;-71
2022/05/25 04:45:46;;;;;;;5.53;2.38;;;13.00;99.90;;;;;;5039275;28;20180;-71
2022/05/25 04:48:13;;;;;;;2.28;1.60;;;13.00;99.90;;;;;;5053058;28;20184;-71
2022/05/25 04:50:41;;;;;;;2.08;1.60;;;13.00;99.90;;;;;;5042938;28;20221;-72
2022/05/25 04:53:11;;;;;;;2.78;1.30;;;13.10;99.90;;;;;;5034790;28;20170;-72
2022/05/25 04:58:30;;;;;;;1.60;1.27;;;13.10;99.90;;;;;;5052638;28;20262;-72
2022/05/25 05:00:58;;;;;;;1.90;1.40;;;13.10;99.90;;;;;;5034502;28;20202;-70
2022/05/25 05:03:25;;;;;;;2.55;1.40;;;13.20;99.90;;;;;;5021607;28;20196;-70
2022/05/25 05:05:51;;;;;;;1.75;1.40;;;13.20;99.90;;;;;;5038457;28;20169;-70
2022/05/25 05:08:17;;;;;;;2.08;1.33;;;13.20;99.90;;;;;;5043866;28;20256;-71
2022/05/25 05:10:43;;;;;;;5.07;1.42;;;13.30;99.90;;;;;;5037177;28;20255;-70
2022/05/25 05:13:09;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;5043517;28;20338;-70
2022/05/25 05:15:42;;;;;;;2.08;1.40;;;13.30;99.90;;;;;;5035125;28;20212;-70
2022/05/25 05:18:08;;;;;;;1.95;1.30;;;13.30;99.90;;;;;;5037231;28;20201;-69
2022/05/25 05:20:35;;;;;;;3.40;1.50;;;13.30;99.90;;;;;;5035233;28;20201;-69
2022/05/25 05:23:04;;;;;;;2.08;1.42;;;13.40;99.90;;;;;;5029070;28;20189;-70
2022/05/25 05:25:30;;;;;;;3.97;1.65;;;13.40;99.90;;;;;;5021325;28;20194;-70
2022/05/25 05:28:09;;;;;;;2.08;1.30;;;13.40;99.90;;;;;;5042005;28;20196;-70
2022/05/25 05:30:39;;;;;;;1.65;1.20;;;13.50;99.90;;;;;;5054879;28;20184;-69
2022/05/25 05:33:05;;;;;;;2.45;1.50;;;13.50;99.90;;;;;;5040477;28;20181;-67
2022/05/25 05:35:34;;;;;;;3.28;1.50;;;13.50;99.90;;;;;;5031635;28;20196;-71
2022/05/25 05:38:02;;;;;;;3.78;1.65;;;13.50;99.90;;;;;;5040785;28;20177;-69
2022/05/25 05:40:29;;;;;;;1.85;1.50;;;13.50;99.90;;;;;;5051606;28;20230;-70
2022/05/25 05:42:55;;;;;;;2.35;1.27;;;13.60;99.90;;;;;;5022804;28;20197;-69
2022/05/25 05:45:27;;;;;;;2.85;1.65;;;13.60;99.90;;;;;;5038199;28;20236;-70
2022/05/25 05:48:19;;;;;;;1.80;1.33;;;13.60;99.90;;;;;;5025782;28;20184;-70
2022/05/25 05:50:47;;;;;;;2.28;1.40;;;13.70;99.90;;;;;;5027604;28;20227;-71
2022/05/25 05:53:15;;;;;;;1.92;1.38;;;13.70;99.90;;;;;;5036106;28;20224;-69
2022/05/25 05:55:44;;;;;;;2.85;1.52;;;13.80;99.90;;;;;;5057148;28;20173;-69
2022/05/25 05:58:11;;;;;;;2.10;1.40;;;13.80;99.90;;;;;;5021688;28;20208;-71
2022/05/25 06:00:39;;;;;;;1.75;1.45;;;13.90;99.90;;;;;;5035037;28;20308;-71
2022/05/25 06:03:06;;;;;;;3.03;1.20;;;14.00;99.90;;;;;;5029011;28;20322;-70
2022/05/25 06:05:32;;;;;;;4.10;1.20;;;14.00;99.90;;;;;;5037116;28;20185;-71
2022/05/25 06:08:12;;;;;;;1.75;1.38;;;14.10;99.90;;;;;;5053271;28;20177;-70
2022/05/25 06:10:38;;;;;;;1.80;1.10;;;14.10;99.90;;;;;;5032066;28;20283;-70
2022/05/25 06:13:05;;;;;;;2.75;1.38;;;14.20;99.90;;;;;;5036959;28;20305;-72
2022/05/25 06:21:01;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;5050492;28;20211;-71
2022/05/25 06:23:26;;;;;;;3.05;1.30;;;14.40;99.90;;;;;;5040009;28;20180;-71
2022/05/25 06:25:52;;;;;;;1.48;1.15;;;14.50;99.90;;;;;;5038515;28;20193;-72
2022/05/25 06:28:18;;;;;;;3.75;1.38;;;14.60;99.90;;;;;;5025909;28;22039;-72
2022/05/25 06:30:44;;;;;;;3.00;1.10;;;14.60;99.90;;;;;;5054521;28;20284;-68
2022/05/25 06:33:12;;;;;;;1.58;0.82;;;14.60;99.90;;;;;;5039667;28;20371;-69
2022/05/25 06:35:37;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5035916;28;20181;-68
2022/05/25 06:38:03;;;;;;;4.15;0.75;;;14.70;99.90;;;;;;5045490;28;20178;-69
2022/05/25 06:40:29;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;5035074;28;20274;-70
2022/05/25 06:42:55;;;;;;;0.90;0.77;;;14.80;99.90;;;;;;5036373;28;20271;-70
2022/05/25 06:45:23;;;;;;;1.35;0.77;;;14.90;99.90;;;;;;5038909;28;20170;-69
2022/05/25 06:47:49;;;;;;;2.35;0.75;;;15.00;99.90;;;;;;5033404;28;20186;-71
2022/05/25 06:50:15;;;;;;;1.40;0.80;;;15.00;99.90;;;;;;5032158;28;20247;-70
2022/05/25 06:52:43;;;;;;;1.73;0.93;;;15.00;99.90;;;;;;5024706;28;20282;-70
2022/05/25 06:55:09;;;;;;;1.40;0.70;;;15.10;99.90;;;;;;5046989;28;20293;-70
2022/05/25 06:57:34;;;;;;;0.57;0.55;;;15.10;99.90;;;;;;5025051;28;20209;-70
2022/05/25 07:00:00;;;;;;;1.20;0.60;;;15.20;99.90;;;;;;5028964;28;20228;-69
2022/05/25 07:02:26;;;;;;;1.27;0.73;;;15.20;99.90;;;;;;5025174;28;20178;-70
2022/05/25 07:04:53;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;5025784;28;20204;-70
2022/05/25 07:07:24;;;;;;;1.27;0.70;;;15.30;99.90;;;;;;5039288;28;20183;-71
2022/05/25 07:09:52;;;;;;;1.55;0.70;;;15.30;99.90;;;;;;5035867;28;20251;-70
2022/05/25 07:12:20;;;;;;;1.05;0.60;;;15.40;99.90;;;;;;5042619;28;20194;-70
2022/05/25 07:14:46;;;;;;;1.65;0.80;;;15.40;99.90;;;;;;5039238;28;20173;-70
2022/05/25 07:17:11;;;;;;;0.93;0.73;;;15.50;99.90;;;;;;5036861;28;20208;-69
2022/05/25 07:19:42;;;;;;;2.08;0.52;;;15.50;99.90;;;;;;5028971;28;20277;-70
2022/05/25 07:22:16;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5038645;28;20193;-69
2022/05/25 07:24:44;;;;;;;0.85;0.63;;;15.60;99.90;;;;;;5039284;28;20199;-70
2022/05/25 07:27:09;;;;;;;0.95;0.60;;;15.80;99.90;;;;;;5039897;28;20181;-70
2022/05/25 07:29:35;;;;;;;1.48;0.68;;;15.80;99.90;;;;;;5026687;28;20267;-70
2022/05/25 07:32:05;;;;;;;0.70;0.55;;;15.80;99.90;;;;;;5036821;28;20204;-71
2022/05/25 07:34:37;;;;;;;1.38;0.55;;;15.80;99.90;;;;;;5053245;28;20169;-70
2022/05/25 07:37:11;;;;;;;1.00;0.55;;;15.90;99.90;;;;;;5027421;28;20204;-69
2022/05/25 07:39:43;;;;;;;1.23;0.70;;;15.90;99.90;;;;;;5033441;28;20203;-70
2022/05/25 07:42:12;;;;;;;0.93;0.55;;;15.90;99.90;;;;;;5055422;28;20240;-70
2022/05/25 07:44:51;;;;;;;0.65;0.50;;;16.00;99.90;;;;;;5037295;28;20171;-69
2022/05/25 07:47:19;;;;;;;1.02;0.75;;;16.10;99.90;;;;;;5034456;28;20215;-70
2022/05/25 07:49:44;;;;;;;1.73;0.93;;;16.10;99.90;;;;;;5038612;28;20173;-70
2022/05/25 07:52:10;;;;;;;1.10;0.68;;;16.20;99.90;;;;;;5023124;28;20189;-71
2022/05/25 07:54:39;;;;;;;1.63;0.60;;;16.30;99.90;;;;;;5035005;28;20204;-71
2022/05/25 07:57:05;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5035470;28;20186;-71
2022/05/25 07:59:31;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;5038294;28;20201;-71
2022/05/25 08:07:40;;;;;;;0.80;0.55;;;16.50;99.90;;;;;;5050863;28;20268;-70
2022/05/25 08:10:15;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5024521;28;20190;-71
2022/05/25 08:12:44;;;;;;;2.03;0.47;;;16.60;99.90;;;;;;5020003;28;20217;-71
2022/05/25 08:15:12;;;;;;;1.08;0.47;;;16.70;99.90;;;;;;5018592;28;20190;-71
2022/05/25 08:17:38;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;5031886;28;20229;-69
2022/05/25 08:20:05;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5035138;28;20418;-71
2022/05/25 08:22:31;;;;;;;0.77;0.40;;;16.80;99.90;;;;;;5018648;28;20217;-70
2022/05/25 08:24:59;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5025892;28;20220;-70
2022/05/25 08:27:27;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5038079;28;20204;-71
2022/05/25 08:29:52;;;;;;;1.35;0.50;;;17.00;99.90;;;;;;5027619;28;20170;-71
2022/05/25 08:32:20;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;5033998;28;20173;-71
2022/05/25 08:34:46;;;;;;;0.93;0.30;;;17.10;99.90;;;;;;5034917;28;20260;-70
2022/05/25 08:37:16;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5054182;28;20243;-69
2022/05/25 08:39:44;;;;;;;0.45;0.25;;;17.20;99.90;;;;;;5053749;28;20169;-71
2022/05/25 08:42:17;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5034460;28;20197;-71
2022/05/25 08:44:48;;;;;;;0.70;0.38;;;17.30;99.90;;;;;;5036383;28;20184;-71
2022/05/25 08:47:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5026828;28;20252;-70
2022/05/25 08:49:45;;;;;;;0.50;0.32;;;17.40;99.90;;;;;;5037338;28;20197;-71
2022/05/25 08:52:29;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5054148;28;20181;-70
2022/05/25 08:54:55;;;;;;;0.55;0.40;;;17.50;99.90;;;;;;5037667;28;20334;-71
2022/05/25 08:57:33;;;;;;;0.47;0.32;;;17.60;99.90;;;;;;5037090;28;20297;-71
2022/05/25 09:00:17;;;;;;;1.75;0.40;;;17.70;99.90;;;;;;5033969;28;20323;-69
2022/05/25 09:02:54;;;;;;;1.30;0.60;;;17.70;99.90;;;;;;5017733;28;20263;-69
2022/05/25 09:05:42;;;;;;;0.75;0.32;;;17.90;99.90;;;;;;5033072;28;20185;-70
2022/05/25 09:08:26;;;;;;;2.28;0.70;;;17.90;99.90;;;;;;5042976;28;20198;-70
2022/05/25 09:11:03;;;;;;;0.63;0.32;;;18.00;99.90;;;;;;5029797;28;20181;-70
2022/05/25 09:14:03;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5052273;28;20180;-69
2022/05/25 09:16:32;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5017728;28;20208;-69
2022/05/25 09:19:08;;;;;;;0.57;0.25;;;18.20;99.90;;;;;;5026721;28;20228;-70
2022/05/25 09:21:39;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5034921;28;20198;-71
2022/05/25 09:24:12;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5030927;28;20170;-71
2022/05/25 09:26:39;;;;;;;0.68;0.40;;;18.40;99.90;;;;;;5017237;28;20197;-71
2022/05/25 09:29:11;;;;;;;0.63;0.43;;;18.50;99.90;;;;;;5024709;28;20273;-71
2022/05/25 09:32:16;;;;;;;1.02;0.50;;;18.50;99.90;;;;;;5033942;28;20163;-71
2022/05/25 09:34:59;;;;;;;0.82;0.40;;;18.70;99.90;;;;;;5035715;28;20173;-71
2022/05/25 09:38:01;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5034707;28;20279;-72
2022/05/25 09:40:39;;;;;;;0.50;0.28;;;18.90;99.90;;;;;;5045215;28;20196;-71
2022/05/25 09:43:12;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5032168;28;20247;-71
2022/05/25 09:45:50;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5051818;28;20190;-73
2022/05/25 09:48:22;;;;;;;1.25;0.52;;;19.00;99.90;;;;;;5036892;28;20180;-72
2022/05/25 09:50:58;;;;;;;0.95;0.40;;;19.00;99.90;;;;;;5031764;28;20210;-72
2022/05/25 09:53:28;;;;;;;1.02;0.50;;;19.10;99.90;;;;;;5021925;28;20266;-69
2022/05/25 09:56:11;;;;;;;0.75;0.47;;;19.10;99.90;;;;;;5036711;28;20178;-70
2022/05/25 09:58:43;;;;;;;0.77;0.43;;;19.20;99.90;;;;;;5032750;28;20210;-71
2022/05/25 10:01:30;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5027919;28;20362;-71
2022/05/25 10:03:59;;;;;;;0.22;0.17;;;19.20;99.90;;;;;;5027640;28;20197;-72
2022/05/25 10:06:35;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5036376;28;20219;-71
2022/05/25 10:09:23;;;;;;;0.75;0.30;;;19.40;99.90;;;;;;5032391;28;20169;-71
2022/05/25 10:11:54;;;;;;;0.38;0.20;;;19.50;99.90;;;;;;5039001;28;20177;-71
2022/05/25 10:14:30;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5038803;28;20174;-69
2022/05/25 10:17:10;;;;;;;1.45;0.40;;;19.60;99.90;;;;;;5048623;28;20203;-69
2022/05/25 10:19:49;;;;;;;1.23;0.35;;;19.70;99.90;;;;;;5044913;28;20193;-71
2022/05/25 10:22:41;;;;;;;1.00;0.47;;;19.80;99.90;;;;;;5039757;28;20254;-71
2022/05/25 10:25:09;;;;;;;0.73;0.30;;;19.90;99.90;;;;;;5056610;28;20177;-71
2022/05/25 10:27:44;;;;;;;0.57;0.30;;;20.00;99.90;;;;;;5039919;28;20202;-69
2022/05/25 10:36:46;;;;;;;0.38;0.10;;;20.30;99.90;;;;;;5037501;28;20256;-70
2022/05/25 10:39:38;;;;;;;0.70;0.30;;;20.50;99.90;;;;;;5020224;28;20265;-71
2022/05/25 10:42:25;;;;;;;1.08;0.40;;;20.80;99.90;;;;;;5021893;28;20198;-71
2022/05/25 10:45:08;;;;;;;0.55;0.40;;;21.00;99.90;;;;;;5051663;28;20170;-71
2022/05/25 10:47:43;;;;;;;0.95;0.50;;;21.10;99.90;;;;;;5020861;28;20181;-70
2022/05/25 10:50:32;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5036579;28;20158;-71
2022/05/25 10:53:31;;;;;;;0.77;0.20;;;21.40;99.90;;;;;;5031194;28;20233;-70
2022/05/25 10:56:16;;;;;;;1.08;0.32;;;21.60;99.90;;;;;;5019899;28;20197;-71
2022/05/25 10:59:16;;;;;;;0.35;0.20;;;21.80;99.90;;;;;;5035172;28;20280;-71
2022/05/25 11:02:05;;;;;;;0.35;0.20;;;22.00;99.90;;;;;;5035881;28;20253;-72
2022/05/25 11:04:30;;;;;;;1.17;0.50;;;22.10;99.90;;;;;;5022867;28;20288;-72
2022/05/25 11:07:01;;;;;;;1.02;0.50;;;22.20;99.90;;;;;;5056807;28;20256;-73
2022/05/25 11:09:33;;;;;;;1.20;0.30;;;22.20;99.90;;;;;;5028964;28;20178;-72
2022/05/25 11:12:22;;;;;;;0.35;0.20;;;22.30;99.90;;;;;;5052520;28;20177;-71
2022/05/25 11:15:00;;;;;;;0.80;0.30;;;22.30;99.90;;;;;;5039507;28;20194;-71
2022/05/25 11:17:51;;;;;;;1.30;0.40;;;22.50;99.90;;;;;;5055323;28;20201;-70
2022/05/25 11:20:43;;;;;;;0.45;0.20;;;22.60;99.90;;;;;;4996880;28;20277;-69
2022/05/25 11:23:30;;;;;;;0.70;0.38;;;22.80;99.90;;;;;;5030938;28;20220;-70
2022/05/25 11:26:26;;;;;;;1.83;0.30;;;22.90;99.90;;;;;;5039250;28;20248;-71
2022/05/25 11:29:03;;;;;;;0.85;0.50;;;22.90;99.90;;;;;;5035701;28;20209;-71
2022/05/25 11:31:44;;;;;;;0.60;0.30;;;22.90;99.90;;;;;;5038852;28;20172;-70
2022/05/25 11:34:17;;;;;;;0.47;0.30;;;22.80;99.90;;;;;;5035238;28;20177;-71
2022/05/25 11:36:54;;;;;;;0.57;0.22;;;22.60;99.90;;;;;;5018454;28;20265;-71
2022/05/25 11:39:41;;;;;;;0.57;0.30;;;22.50;99.90;;;;;;5038917;28;20177;-71
2022/05/25 11:42:45;;;;;;;1.10;0.30;;;22.40;99.90;;;;;;5018609;28;20212;-70
2022/05/25 11:45:26;;;;;;;0.55;0.38;;;22.40;91.90;;;;;;5035739;28;20216;-71
2022/05/25 11:47:54;;;;;;;0.65;0.20;;;22.40;99.90;;;;;;5018981;28;20220;-70
2022/05/25 11:50:20;;;;;;;0.32;0.30;;;22.40;99.90;;;;;;5019003;28;20189;-71
2022/05/25 11:53:09;;;;;;;0.88;0.35;;;22.40;99.90;;;;;;5027487;28;20197;-72
2022/05/25 11:56:09;;;;;;;0.65;0.28;;;22.40;99.90;;;;;;5034974;28;20178;-71
2022/05/25 11:58:50;;;;;;;0.75;0.40;;;22.40;99.90;;;;;;5023889;28;20220;-80
2022/05/25 12:01:24;;;;;;;1.17;0.30;;;22.50;99.90;;;;;;5039293;28;20270;-78
2022/05/25 12:04:02;;;;;;;1.02;0.20;;;22.50;99.90;;;;;;5038576;28;20200;-78
2022/05/25 12:06:34;;;;;;;0.38;0.20;;;22.60;99.90;;;;;;5035166;28;20216;-80
2022/05/25 12:09:17;;;;;;;1.33;0.50;;;22.60;99.90;;;;;;5035559;28;20177;-78
2022/05/25 12:12:05;;;;;;;1.25;0.63;;;22.70;99.90;;;;;;5034904;28;20245;-78
2022/05/25 12:14:50;;;;;;;0.40;0.22;;;22.70;99.90;;;;;;5031018;28;20208;-78
2022/05/25 12:17:19;;;;;;;1.23;0.50;;;22.70;99.90;;;;;;5026811;28;20284;-77
2022/05/25 12:19:48;;;;;;;0.88;0.43;;;22.60;99.70;;;;;;5054752;28;20173;-80
2022/05/25 12:22:21;;;;;;;0.63;0.20;;;22.40;99.70;;;;;;5032344;28;20209;-79
2022/05/25 12:25:00;;;;;;;1.70;0.40;;;22.30;99.80;;;;;;5023749;28;20200;-79
2022/05/25 12:27:36;;;;;;;0.60;0.50;;;22.30;99.90;;;;;;5038062;28;20264;-78
2022/05/25 12:30:16;;;;;;;0.40;0.20;;;22.30;99.40;;;;;;5034541;28;20444;-79
2022/05/25 12:32:42;;;;;;;0.70;0.30;;;22.40;99.50;;;;;;5028698;28;20200;-77
2022/05/25 12:35:14;;;;;;;0.35;0.25;;;22.50;99.90;;;;;;5034540;28;20223;-79
2022/05/25 12:37:51;;;;;;;0.95;0.30;;;22.60;99.90;;;;;;5054040;28;20182;-80
2022/05/25 12:40:26;;;;;;;0.90;0.30;;;22.70;99.90;;;;;;5033785;28;20284;-79
2022/05/25 12:42:51;;;;;;;0.47;0.20;;;22.80;99.90;;;;;;5038966;28;20172;-76
2022/05/25 12:48:30;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5054262;28;20187;-79
2022/05/25 12:51:12;;;;;;;1.23;0.38;;;23.50;99.90;;;;;;5037351;28;20197;-78
2022/05/25 12:53:55;;;;;;;1.05;0.20;;;23.70;99.90;;;;;;5018840;28;20177;-77
2022/05/25 12:56:24;;;;;;;0.85;0.43;;;23.80;99.90;;;;;;5031194;28;20207;-78
2022/05/25 12:58:52;;;;;;;0.85;0.47;;;23.90;99.90;;;;;;5031163;28;20195;-77
2022/05/25 13:01:27;;;;;;;0.60;0.32;;;24.00;99.90;;;;;;5035455;28;20197;-77
2022/05/25 13:03:55;;;;;;;3.13;0.52;;;24.10;99.90;;;;;;5054220;28;20177;-78
2022/05/25 13:06:38;;;;;;;1.35;0.40;;;24.10;97.50;;;;;;5051187;28;20174;-78
2022/05/25 13:09:04;;;;;;;1.55;0.50;;;24.10;97.00;;;;;;5017471;28;20202;-79
2022/05/25 13:11:55;;;;;;;0.38;0.30;;;24.10;97.30;;;;;;5030788;28;20177;-77
2022/05/25 13:14:22;;;;;;;1.60;0.60;;;24.20;79.20;;;;;;5034511;28;20284;-77
2022/05/25 13:16:51;;;;;;;1.77;0.20;;;24.30;93.10;;;;;;5034211;28;20265;-78
2022/05/25 13:19:34;;;;;;;0.60;0.38;;;24.40;98.40;;;;;;5036793;28;20258;-75
2022/05/25 13:22:02;;;;;;;1.25;0.45;;;24.50;83.40;;;;;;5053324;28;21929;-76
2022/05/25 13:24:56;;;;;;;1.00;0.50;;;24.70;97.40;;;;;;5033660;28;20174;-76
2022/05/25 13:27:46;;;;;;;0.77;0.40;;;24.70;93.90;;;;;;5039385;28;20381;-77
2022/05/25 13:30:28;;;;;;;1.33;0.50;;;24.60;92.90;;;;;;5044051;28;20234;-77
2022/05/25 13:33:01;;;;;;;1.52;0.40;;;24.50;80.60;;;;;;5030882;28;20228;-77
2022/05/25 13:35:36;;;;;;;0.80;0.30;;;24.40;93.70;;;;;;5027246;28;20180;-78
2022/05/25 13:38:29;;;;;;;0.80;0.40;;;24.30;91.70;;;;;;5037192;28;20173;-78
2022/05/25 13:41:03;;;;;;;1.10;0.40;;;24.30;94.10;;;;;;5037393;28;20201;-78
2022/05/25 13:43:55;;;;;;;0.75;0.40;;;24.20;94.00;;;;;;5038519;28;20188;-77
2022/05/25 13:46:44;;;;;;;0.82;0.38;;;24.20;81.30;;;;;;5037647;28;20213;-77
2022/05/25 13:49:21;;;;;;;1.10;0.47;;;24.20;91.70;;;;;;5040334;28;20205;-76