Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:03:20;;;;;;;;;;;;;;;4.45;98.86914;102867.2;;;;-74
2022/12/02 00:06:53;;;;;;;45.8;17;;;;;;;;;;;;;-75
2022/12/02 00:08:19;;;;;;;;;;;;;;;4.42;98.84961;102864.7;;;;-74
2022/12/02 00:13:21;;;;;;;;;;;;;;;4.39;98.76758;102859.5;;;;-77
2022/12/02 00:18:18;;;;;;;;;;;;;;;4.36;98.81543;102852.6;;;;-76
2022/12/02 00:23:18;;;;;;;;;;;;;;;4.34;98.82031;102854.1;;;;-76
2022/12/02 00:28:18;;;;;;;;;;;;;;;4.32;98.87012;102848.6;;;;-76
2022/12/02 00:33:18;;;;;;;;;;;;;;;4.3;98.7793;102848.3;;;;-76
2022/12/02 00:36:52;;;;;;;46;16.4;;;;;;;;;;;;;-76
2022/12/02 00:38:18;;;;;;;;;;;;;;;4.3;98.73633;102845.1;;;;-75
2022/12/02 00:48:17;;;;;;;;;;;;;;;4.29;98.72559;102836.2;;;;-75
2022/12/02 00:53:17;;;;;;;;;;;;;;;4.28;98.76465;102826.9;;;;-75
2022/12/02 00:58:18;;;;;;;;;;;;;;;4.29;98.75391;102824.3;;;;-75
2022/12/02 01:03:19;;;;;;;;;;;;;;;4.3;98.73633;102824.5;;;;-75
2022/12/02 01:06:51;;;;;;;45.6;16.5;;;;;;;;;;;;;-75
2022/12/02 01:08:17;;;;;;;;;;;;;;;4.28;98.77539;102822.7;;;;-75
2022/12/02 01:13:18;;;;;;;;;;;;;;;4.26;98.82324;102825.2;;;;-75
2022/12/02 01:18:18;;;;;;;;;;;;;;;4.25;98.7041;102825;;;;-75
2022/12/02 01:23:18;;;;;;;;;;;;;;;4.25;98.76953;102821.2;;;;-74
2022/12/02 01:28:18;;;;;;;;;;;;;;;4.25;98.7041;102825.4;;;;-76
2022/12/02 01:33:18;;;;;;;;;;;;;;;4.25;98.72559;102835.4;;;;-76
2022/12/02 01:36:51;;;;;;;40.2;15.5;;;;;;;;;;;;;-76
2022/12/02 01:38:17;;;;;;;;;;;;;;;4.24;98.70215;102834.1;;;;-76
2022/12/02 01:43:18;;;;;;;;;;;;;;;4.24;98.72363;102827.7;;;;-76
2022/12/02 01:48:17;;;;;;;;;;;;;;;4.24;98.82129;102826;;;;-75
2022/12/02 01:53:18;;;;;;;;;;;;;;;4.24;98.60449;102833.7;;;;-76
2022/12/02 01:58:19;;;;;;;;;;;;;;;4.25;98.63867;102829.9;;;;-76
2022/12/02 02:03:18;;;;;;;;;;;;;;;4.25;98.73633;102829.4;;;;-75
2022/12/02 02:06:51;;;;;;;45.4;16.2;;;;;;;;;;;;;-76
2022/12/02 02:08:18;;;;;;;;;;;;;;;4.24;98.74512;102821.7;;;;-76
2022/12/02 02:13:18;;;;;;;;;;;;;;;4.26;98.71484;102820.5;;;;-76
2022/12/02 02:18:18;;;;;;;;;;;;;;;4.24;98.64746;102818.9;;;;-76
2022/12/02 02:23:23;;;;;;;;;;;;;;;4.22;98.70898;102817.1;;;;-75
2022/12/02 02:28:18;;;;;;;;;;;;;;;4.21;98.72461;102809.6;;;;-76
2022/12/02 02:33:18;;;;;;;;;;;;;;;4.17;98.72852;102813.2;;;;-74
2022/12/02 02:36:50;;;;;;;38.1;14.5;;;;;;;;;;;;;-76
2022/12/02 02:38:19;;;;;;;;;;;;;;;4.14;98.74414;102806.3;;;;-75
2022/12/02 02:43:19;;;;;;;;;;;;;;;4.1;98.66895;102802;;;;-75
2022/12/02 02:48:18;;;;;;;;;;;;;;;4.09;98.70996;102794.4;;;;-76
2022/12/02 02:53:18;;;;;;;;;;;;;;;4.08;98.69727;102789.1;;;;-75
2022/12/02 02:58:19;;;;;;;;;;;;;;;4.09;98.58887;102779.2;;;;-75
2022/12/02 03:03:19;;;;;;;;;;;;;;;4.07;98.61035;102774.8;;;;-75
2022/12/02 03:06:50;;;;;;;37.7;12.5;;;;;;;;;;;;;-75
2022/12/02 03:08:18;;;;;;;;;;;;;;;4.04;98.65625;102777.8;;;;-76
2022/12/02 03:13:18;;;;;;;;;;;;;;;4.05;98.66699;102780.4;;;;-75
2022/12/02 03:18:18;;;;;;;;;;;;;;;4.05;98.52832;102777.6;;;;-75
2022/12/02 03:23:17;;;;;;;;;;;;;;;4.01;98.55078;102778.7;;;;-75
2022/12/02 03:28:19;;;;;;;;;;;;;;;3.96;98.5293;102777.9;;;;-75
2022/12/02 03:33:18;;;;;;;;;;;;;;;3.94;98.41699;102789.6;;;;-76
2022/12/02 03:36:49;;;;;;;33.2;11.7;;;;;;;;;;;;;-76
2022/12/02 03:38:18;;;;;;;;;;;;;;;3.87;98.5498;102786;;;;-76
2022/12/02 03:43:18;;;;;;;;;;;;;;;3.89;98.36328;102771.3;;;;-76
2022/12/02 03:48:21;;;;;;;;;;;;;;;3.85;98.42871;102768.5;;;;-76
2022/12/02 03:53:18;;;;;;;;;;;;;;;3.82;98.38965;102765;;;;-76
2022/12/02 03:58:18;;;;;;;;;;;;;;;3.8;98.37305;102763.4;;;;-75
2022/12/02 04:03:17;;;;;;;;;;;;;;;3.77;98.3877;102761.4;;;;-76
2022/12/02 04:06:49;;;;;;;35.9;11.1;;;;;;;;;;;;;-74
2022/12/02 04:08:17;;;;;;;;;;;;;;;3.75;98.3623;102754.3;;;;-75
2022/12/02 04:13:18;;;;;;;;;;;;;;;3.74;98.34961;102751.2;;;;-75
2022/12/02 04:18:18;;;;;;;;;;;;;;;3.73;98.26953;102755.9;;;;-75
2022/12/02 04:23:18;;;;;;;;;;;;;;;3.71;98.2334;102739.2;;;;-74
2022/12/02 04:28:18;;;;;;;;;;;;;;;3.7;98.24316;102741.7;;;;-75
2022/12/02 04:33:18;;;;;;;;;;;;;;;3.68;98.26953;102742.6;;;;-74
2022/12/02 04:36:48;;;;;;;29.3;10.7;;;;;;;;;;;;;-75
2022/12/02 04:38:18;;;;;;;;;;;;;;;3.67;98.27832;102741.5;;;;-75
2022/12/02 04:43:17;;;;;;;;;;;;;;;3.65;98.31836;102733.8;;;;-75
2022/12/02 04:48:18;;;;;;;;;;;;;;;3.64;98.2832;102728.9;;;;-74
2022/12/02 04:53:17;;;;;;;;;;;;;;;3.64;98.2832;102730.7;;;;-76
2022/12/02 04:58:18;;;;;;;;;;;;;;;3.64;98.20508;102727.7;;;;-75
2022/12/02 05:03:17;;;;;;;;;;;;;;;3.6;98.20996;102725.3;;;;-75
2022/12/02 05:06:48;;;;;;;31.5;10.1;;;;;;;;;;;;;-74
2022/12/02 05:08:17;;;;;;;;;;;;;;;3.6;98.18652;102722.4;;;;-74
2022/12/02 05:13:18;;;;;;;;;;;;;;;3.56;98.0459;102717.6;;;;-75
2022/12/02 05:18:18;;;;;;;;;;;;;;;3.54;98.02246;102720.2;;;;-75
2022/12/02 05:23:17;;;;;;;;;;;;;;;3.53;98.03125;102714.4;;;;-75
2022/12/02 05:28:18;;;;;;;;;;;;;;;3.51;98.01465;102719.5;;;;-75
2022/12/02 05:33:19;;;;;;;;;;;;;;;3.47;98.03809;102718.6;;;;-76
2022/12/02 05:36:49;;;;;;;34.1;10.3;;;;;;;;;;;;;-75
2022/12/02 05:38:17;;;;;;;;;;;;;;;3.46;98.03613;102723.4;;;;-75
2022/12/02 05:43:21;;;;;;;;;;;;;;;3.44;98.01953;102721;;;;-75
2022/12/02 05:48:18;;;;;;;;;;;;;;;3.43;97.92188;102725.9;;;;-75
2022/12/02 05:53:26;;;;;;;;;;;;;;;3.43;97.80273;102727.1;;;;-76
2022/12/02 05:58:19;;;;;;;;;;;;;;;3.4;97.68652;102729.2;;;;-75
2022/12/02 06:03:21;;;;;;;;;;;;;;;3.37;97.74512;102728.1;;;;-76
2022/12/02 06:06:50;;;;;;;27.1;9.1;;;;;;;;;;;;;-74
2022/12/02 06:08:21;;;;;;;;;;;;;;;3.37;97.58301;102730.3;;;;-75
2022/12/02 06:13:19;;;;;;;;;;;;;;;3.32;97.64648;102740.7;;;;-75
2022/12/02 06:18:20;;;;;;;;;;;;;;;3.3;97.56836;102741.8;;;;-75
2022/12/02 06:23:20;;;;;;;;;;;;;;;3.28;97.5293;102746.5;;;;-75
2022/12/02 06:28:24;;;;;;;;;;;;;;;3.25;97.53418;102745.7;;;;-75
2022/12/02 06:33:24;;;;;;;;;;;;;;;3.21;97.45898;102736.1;;;;-75
2022/12/02 06:36:46;;;;;;;22.2;8.1;;;;;;;;;;;;;-75
2022/12/02 06:38:24;;;;;;;;;;;;;;;3.21;97.37207;102737.5;;;;-75
2022/12/02 06:43:19;;;;;;;;;;;;;;;3.21;97.40723;102736;;;;-74
2022/12/02 06:48:26;;;;;;;;;;;;;;;3.2;97.42676;102738.5;;;;-75
2022/12/02 06:53:22;;;;;;;;;;;;;;;3.19;97.44434;102744.5;;;;-75
2022/12/02 06:58:27;;;;;;;;;;;;;;;3.18;97.36621;102745;;;;-74
2022/12/02 07:03:25;;;;;;;;;;;;;;;3.19;97.30371;102750;;;;-76
2022/12/02 07:06:46;;;;;;;22.1;7.5;;;;;;;;;;;;;-75
2022/12/02 07:08:17;;;;;;;;;;;;;;;3.18;97.36621;102757.2;;;;-74
2022/12/02 07:13:21;;;;;;;;;;;;;;;3.15;97.39258;102758.1;;;;-75
2022/12/02 07:18:18;;;;;;;;;;;;;;;3.14;97.3125;102765.2;;;;-75
2022/12/02 07:23:19;;;;;;;;;;;;;;;3.13;97.37598;102765.7;;;;-75
2022/12/02 07:28:25;;;;;;;;;;;;;;;3.11;97.34961;102764;;;;-75
2022/12/02 07:33:17;;;;;;;;;;;;;;;3.12;97.3623;102761.8;;;;-75
2022/12/02 07:36:45;;;;;;;19.5;6.5;;;;;;;;;;;;;-75
2022/12/02 07:38:17;;;;;;;;;;;;;;;3.11;97.36035;102761.3;;;;-75
2022/12/02 07:43:18;;;;;;;;;;;;;;;3.11;97.38281;102766.4;;;;-76
2022/12/02 07:48:17;;;;;;;;;;;;;;;3.13;97.2041;102760.3;;;;-75
2022/12/02 07:53:17;;;;;;;;;;;;;;;3.12;97.18945;102763.6;;;;-76
2022/12/02 07:58:18;;;;;;;;;;;;;;;3.1;97.21973;102765.3;;;;-75
2022/12/02 08:03:20;;;;;;;;;;;;;;;3.09;97.30273;102764;;;;-75
2022/12/02 08:06:44;;;;;;;18.9;6.9;;;;;;;;;;;;;-75
2022/12/02 08:08:17;;;;;;;;;;;;;;;3.08;97.35449;102768;;;;-76
2022/12/02 08:13:18;;;;;;;;;;;;;;;3.08;97.24609;102766.7;;;;-75
2022/12/02 08:18:18;;;;;;;;;;;;;;;3.09;97.22656;102762.4;;;;-76
2022/12/02 08:23:17;;;;;;;;;;;;;;;3.08;97.11621;102765.1;;;;-75
2022/12/02 08:28:18;;;;;;;;;;;;;;;3.06;97.25293;102760.7;;;;-76
2022/12/02 08:33:17;;;;;;;;;;;;;;;3.03;97.20313;102758.3;;;;-74
2022/12/02 08:36:44;;;;;;;22.4;7.9;;;;;;;;;;;;;-75
2022/12/02 08:38:17;;;;;;;;;;;;;;;3.03;97.12793;102759.2;;;;-75
2022/12/02 08:43:17;;;;;;;;;;;;;;;3.03;97.20313;102758.7;;;;-75
2022/12/02 08:48:18;;;;;;;;;;;;;;;3.04;97.16016;102756.6;;;;-77
2022/12/02 08:53:17;;;;;;;;;;;;;;;3.06;97.10156;102762.6;;;;-76
2022/12/02 08:58:20;;;;;;;;;;;;;;;3.07;97.22461;102762.2;;;;-77
2022/12/02 09:03:17;;;;;;;;;;;;;;;3.11;97.06836;102767.5;;;;-74
2022/12/02 09:06:44;;;;;;;21;8;;;;;;;;;;;;;-74
2022/12/02 09:08:17;;;;;;;;;;;;;;;3.13;96.99902;102769.8;;;;-75
2022/12/02 09:13:17;;;;;;;;;;;;;;;3.15;97.02441;102769.8;;;;-75
2022/12/02 09:18:17;;;;;;;;;;;;;;;3.19;97.07617;102775.4;;;;-75
2022/12/02 09:23:17;;;;;;;;;;;;;;;3.21;96.80957;102776.7;;;;-75
2022/12/02 09:28:19;;;;;;;;;;;;;;;3.24;97.15137;102771.6;;;;-74
2022/12/02 09:33:17;;;;;;;;;;;;;;;3.25;96.97168;102769.7;;;;-75
2022/12/02 09:36:43;;;;;;;27.6;9.1;;;;;;;;;;;;;-74
2022/12/02 09:38:17;;;;;;;;;;;;;;;3.28;96.94531;102766.7;;;;-75
2022/12/02 09:43:17;;;;;;;;;;;;;;;3.28;96.99902;102765.1;;;;-76
2022/12/02 09:48:18;;;;;;;;;;;;;;;3.31;96.89746;102757.2;;;;-75
2022/12/02 09:53:19;;;;;;;;;;;;;;;3.34;96.81836;102756.3;;;;-76
2022/12/02 09:58:19;;;;;;;;;;;;;;;3.36;96.91992;102751.2;;;;-75
2022/12/02 10:03:19;;;;;;;;;;;;;;;3.39;96.79688;102751.5;;;;-76
2022/12/02 10:06:42;;;;;;;27.9;8.9;;;;;;;;;;;;;-76
2022/12/02 10:08:20;;;;;;;;;;;;;;;3.43;96.84961;102742.4;;;;-75
2022/12/02 10:13:19;;;;;;;;;;;;;;;3.48;96.68652;102743.9;;;;-75
2022/12/02 10:18:20;;;;;;;;;;;;;;;3.51;96.61719;102736.8;;;;-75
2022/12/02 10:23:23;;;;;;;;;;;;;;;3.53;96.55859;102736.1;;;;-75
2022/12/02 10:28:32;;;;;;;;;;;;;;;3.55;96.58203;102732.9;;;;-74
2022/12/02 10:33:18;;;;;;;;;;;;;;;3.58;96.45996;102726.7;;;;-75
2022/12/02 10:36:42;;;;;;;29.3;9.4;;;;;;;;;;;;;-76
2022/12/02 10:38:30;;;;;;;;;;;;;;;3.58;96.44922;102723.7;;;;-75
2022/12/02 10:43:19;;;;;;;;;;;;;;;3.57;96.38086;102715.7;;;;-75
2022/12/02 10:48:19;;;;;;;;;;;;;;;3.58;95.99414;102717;;;;-76
2022/12/02 10:53:19;;;;;;;;;;;;;;;3.59;96.21289;102710.7;;;;-75
2022/12/02 10:58:19;;;;;;;;;;;;;;;3.61;96.08887;102715.5;;;;-76
2022/12/02 11:03:19;;;;;;;;;;;;;;;3.64;96.24707;102709.3;;;;-75
2022/12/02 11:06:40;;;;;;;27.9;9.1;;;;;;;;;;;;;-74
2022/12/02 11:08:24;;;;;;;;;;;;;;;3.67;96.23145;102703.4;;;;-75
2022/12/02 11:13:29;;;;;;;;;;;;;;;3.72;96.2627;102698.4;;;;-75
2022/12/02 11:18:28;;;;;;;;;;;;;;;3.76;96.3584;102702.9;;;;-75
2022/12/02 11:23:22;;;;;;;;;;;;;;;3.82;95.83008;102709.9;;;;-75
2022/12/02 11:28:31;;;;;;;;;;;;;;;3.8;95.56836;102709.2;;;;-75
2022/12/02 11:33:28;;;;;;;;;;;;;;;3.79;96.03027;102723.3;;;;-75
2022/12/02 11:36:40;;;;;;;27.8;9.6;;;;;;;;;;;;;-75
2022/12/02 11:38:28;;;;;;;;;;;;;;;3.81;96.06641;102707.6;;;;-75
2022/12/02 11:43:29;;;;;;;;;;;;;;;3.86;95.66699;102707;;;;-75
2022/12/02 11:48:20;;;;;;;;;;;;;;;3.91;95.51465;102704.4;;;;-74
2022/12/02 11:53:19;;;;;;;;;;;;;;;3.92;95.60254;102697.5;;;;-74
2022/12/02 11:58:22;;;;;;;;;;;;;;;3.96;95.2334;102698.3;;;;-75
2022/12/02 12:03:20;;;;;;;;;;;;;;;4;95.27441;102696.8;;;;-75
2022/12/02 12:06:39;;;;;;;32;9.1;;;;;;;;;;;;;-74
2022/12/02 12:08:27;;;;;;;;;;;;;;;4.02;95.10449;102688.7;;;;-75
2022/12/02 12:13:21;;;;;;;;;;;;;;;4.14;94.67676;102685.5;;;;-75
2022/12/02 12:18:28;;;;;;;;;;;;;;;4.26;93.57129;102679.7;;;;-75
2022/12/02 12:23:29;;;;;;;;;;;;;;;4.26;93.01758;102674.8;;;;-74
2022/12/02 12:28:29;;;;;;;;;;;;;;;4.26;93.26758;102667.9;;;;-75
2022/12/02 12:33:17;;;;;;;;;;;;;;;4.34;92.61133;102659.5;;;;-76
2022/12/02 12:36:40;;;;;;;22.9;8.5;;;;;;;;;;;;;-77
2022/12/02 12:38:17;;;;;;;;;;;;;;;4.39;93.11426;102655.2;;;;-76
2022/12/02 12:43:18;;;;;;;;;;;;;;;4.41;93.60547;102652;;;;-76
2022/12/02 12:48:17;;;;;;;;;;;;;;;4.41;93.59375;102648.8;;;;-77
2022/12/02 12:53:17;;;;;;;;;;;;;;;4.39;93.88574;102648;;;;-76
2022/12/02 12:58:18;;;;;;;;;;;;;;;4.38;92.84961;102654.3;;;;-76
2022/12/02 13:03:17;;;;;;;;;;;;;;;4.36;93.03906;102650.5;;;;-75
2022/12/02 13:06:39;;;;;;;23.2;7.1;;;;;;;;;;;;;-75
2022/12/02 13:08:17;;;;;;;;;;;;;;;4.31;92.71289;102646.5;;;;-75
2022/12/02 13:13:17;;;;;;;;;;;;;;;4.27;92.87988;102654.5;;;;-75
2022/12/02 13:18:17;;;;;;;;;;;;;;;4.21;93.5166;102652.9;;;;-75
2022/12/02 13:23:17;;;;;;;;;;;;;;;4.16;93.10645;102654.6;;;;-75
2022/12/02 13:28:17;;;;;;;;;;;;;;;4.11;93.25781;102655.9;;;;-73
2022/12/02 13:33:17;;;;;;;;;;;;;;;4.07;93.68457;102659.7;;;;-71
2022/12/02 13:36:37;;;;;;;20.8;6.3;;;;;;;;;;;;;-71
2022/12/02 13:38:17;;;;;;;;;;;;;;;4.04;93.60254;102660.3;;;;-71
2022/12/02 13:43:17;;;;;;;;;;;;;;;4.03;93.52441;102661.1;;;;-72
2022/12/02 13:48:17;;;;;;;;;;;;;;;3.98;93.19727;102665.8;;;;-72
2022/12/02 13:53:17;;;;;;;;;;;;;;;3.92;93.4248;102664.7;;;;-73
2022/12/02 13:58:17;;;;;;;;;;;;;;;3.88;93.46875;102664.8;;;;-72
2022/12/02 14:03:20;;;;;;;;;;;;;;;3.83;93.63086;102664.8;;;;-74
2022/12/02 14:06:37;;;;;;;23.4;7.4;;;;;;;;;;;;;-74
2022/12/02 14:08:17;;;;;;;;;;;;;;;3.79;93.73145;102668.7;;;;-75
2022/12/02 14:13:17;;;;;;;;;;;;;;;3.76;93.30078;102663.7;;;;-75
2022/12/02 14:18:17;;;;;;;;;;;;;;;3.72;93.75879;102657.7;;;;-75
2022/12/02 14:23:18;;;;;;;;;;;;;;;3.7;93.625;102659.4;;;;-74
2022/12/02 14:28:17;;;;;;;;;;;;;;;3.67;93.79395;102668;;;;-75
2022/12/02 14:33:18;;;;;;;;;;;;;;;3.64;93.48047;102671;;;;-75
2022/12/02 14:36:36;;;;;;;22.2;7.6;;;;;;;;;;;;;-76
2022/12/02 14:38:17;;;;;;;;;;;;;;;3.65;93.73438;102671.2;;;;-76
2022/12/02 14:43:18;;;;;;;;;;;;;;;3.61;93.56348;102678;;;;-76
2022/12/02 14:48:18;;;;;;;;;;;;;;;3.57;93.78125;102677.1;;;;-75
2022/12/02 14:53:18;;;;;;;;;;;;;;;3.53;93.81641;102676.6;;;;-76
2022/12/02 14:58:17;;;;;;;;;;;;;;;3.53;93.68652;102680;;;;-75
2022/12/02 15:03:18;;;;;;;;;;;;;;;3.5;93.74414;102679.3;;;;-75
2022/12/02 15:06:36;;;;;;;24.3;8.6;;;;;;;;;;;;;-76
2022/12/02 15:08:17;;;;;;;;;;;;;;;3.47;93.78125;102673.5;;;;-75
2022/12/02 15:13:17;;;;;;;;;;;;;;;3.46;93.80078;102678.8;;;;-76
2022/12/02 15:18:17;;;;;;;;;;;;;;;3.46;93.85352;102681.7;;;;-75
2022/12/02 15:23:18;;;;;;;;;;;;;;;3.43;93.63281;102687.3;;;;-76
2022/12/02 15:28:17;;;;;;;;;;;;;;;3.41;93.72363;102686.5;;;;-76
2022/12/02 15:33:18;;;;;;;;;;;;;;;3.4;93.55078;102691;;;;-74
2022/12/02 15:36:35;;;;;;;29.4;9.9;;;;;;;;;;;;;-76
2022/12/02 15:38:19;;;;;;;;;;;;;;;3.36;93.4541;102700;;;;-76
2022/12/02 15:43:17;;;;;;;;;;;;;;;3.33;93.50293;102699.3;;;;-76
2022/12/02 15:48:17;;;;;;;;;;;;;;;3.32;93.27051;102705.5;;;;-75
2022/12/02 15:53:17;;;;;;;;;;;;;;;3.29;93.65527;102699.8;;;;-75
2022/12/02 15:58:17;;;;;;;;;;;;;;;3.29;93.62109;102702.8;;;;-75
2022/12/02 16:03:20;;;;;;;;;;;;;;;3.26;93.2793;102705.7;;;;-75
2022/12/02 16:06:34;;;;;;;32.2;11.1;;;;;;;;;;;;;-75
2022/12/02 16:08:17;;;;;;;;;;;;;;;3.23;93.2207;102707.6;;;;-75
2022/12/02 16:13:17;;;;;;;;;;;;;;;3.2;93.16113;102704.2;;;;-75
2022/12/02 16:18:17;;;;;;;;;;;;;;;3.21;93.24902;102706.6;;;;-75
2022/12/02 16:23:17;;;;;;;;;;;;;;;3.19;93.43848;102713.7;;;;-76
2022/12/02 16:28:17;;;;;;;;;;;;;;;3.17;93.43457;102718.6;;;;-73
2022/12/02 16:33:17;;;;;;;;;;;;;;;3.16;93.36523;102725.2;;;;-76
2022/12/02 16:36:33;;;;;;;35.3;12.2;;;;;;;;;;;;;-75
2022/12/02 16:38:17;;;;;;;;;;;;;;;3.13;93.29492;102726.1;;;;-75
2022/12/02 16:43:17;;;;;;;;;;;;;;;3.12;93.19727;102733.8;;;;-75
2022/12/02 16:48:17;;;;;;;;;;;;;;;3.11;93.17188;102742.5;;;;-76
2022/12/02 16:53:17;;;;;;;;;;;;;;;3.1;93.12598;102739;;;;-74
2022/12/02 16:58:18;;;;;;;;;;;;;;;3.07;92.96875;102745.9;;;;-75
2022/12/02 17:03:17;;;;;;;;;;;;;;;3.06;92.91211;102745.7;;;;-75
2022/12/02 17:06:32;;;;;;;32.1;11.9;;;;;;;;;;;;;-75
2022/12/02 17:08:17;;;;;;;;;;;;;;;3.04;93.06934;102754.8;;;;-75
2022/12/02 17:13:17;;;;;;;;;;;;;;;3.02;92.9375;102757.2;;;;-75
2022/12/02 17:18:17;;;;;;;;;;;;;;;3.02;92.82715;102759.2;;;;-74
2022/12/02 17:23:17;;;;;;;;;;;;;;;3.01;92.88965;102755;;;;-75
2022/12/02 17:28:17;;;;;;;;;;;;;;;2.99;92.90723;102756.1;;;;-74
2022/12/02 17:33:17;;;;;;;;;;;;;;;2.99;92.74707;102761.7;;;;-75
2022/12/02 17:36:31;;;;;;;35.5;12.2;;;;;;;;;;;;;-76
2022/12/02 17:38:17;;;;;;;;;;;;;;;2.96;92.99902;102756.7;;;;-76
2022/12/02 17:43:17;;;;;;;;;;;;;;;2.97;92.71973;102760.4;;;;-76
2022/12/02 17:48:20;;;;;;;;;;;;;;;2.94;92.95215;102754.5;;;;-75
2022/12/02 17:53:17;;;;;;;;;;;;;;;2.95;92.91016;102759.8;;;;-74
2022/12/02 17:58:17;;;;;;;;;;;;;;;2.92;92.89355;102766.2;;;;-75
2022/12/02 18:03:20;;;;;;;;;;;;;;;2.91;92.81445;102766.4;;;;-75
2022/12/02 18:06:30;;;;;;;31.6;11.4;;;;;;;;;;;;;-76
2022/12/02 18:08:19;;;;;;;;;;;;;;;2.92;92.95898;102767.4;;;;-75
2022/12/02 18:13:17;;;;;;;;;;;;;;;2.89;92.99414;102762.9;;;;-75
2022/12/02 18:18:19;;;;;;;;;;;;;;;2.87;92.6875;102770.9;;;;-75
2022/12/02 18:23:17;;;;;;;;;;;;;;;2.85;92.62891;102771.8;;;;-76
2022/12/02 18:28:17;;;;;;;;;;;;;;;2.82;92.55859;102768.8;;;;-75
2022/12/02 18:33:17;;;;;;;;;;;;;;;2.82;92.64355;102773.7;;;;-75
2022/12/02 18:36:29;;;;;;;26.1;10.4;;;;;;;;;;;;;-75
2022/12/02 18:38:17;;;;;;;;;;;;;;;2.79;92.58496;102775.7;;;;-75
2022/12/02 18:43:17;;;;;;;;;;;;;;;2.8;92.54199;102776;;;;-75
2022/12/02 18:48:18;;;;;;;;;;;;;;;2.79;92.33594;102771.5;;;;-77
2022/12/02 18:53:17;;;;;;;;;;;;;;;2.78;92.45117;102772;;;;-75
2022/12/02 18:58:17;;;;;;;;;;;;;;;2.76;92.33887;102770.1;;;;-75
2022/12/02 19:03:17;;;;;;;;;;;;;;;2.76;92.31738;102764.2;;;;-75
2022/12/02 19:06:28;;;;;;;26.6;9.6;;;;;;;;;;;;;-75
2022/12/02 19:08:17;;;;;;;;;;;;;;;2.75;92.4668;102764.7;;;;-74
2022/12/02 19:13:17;;;;;;;;;;;;;;;2.73;92.2793;102762;;;;-75
2022/12/02 19:18:17;;;;;;;;;;;;;;;2.71;92.24121;102762.4;;;;-75
2022/12/02 19:23:17;;;;;;;;;;;;;;;2.71;92.11133;102756;;;;-75
2022/12/02 19:28:20;;;;;;;;;;;;;;;2.7;92.01172;102760.7;;;;-75
2022/12/02 19:33:17;;;;;;;;;;;;;;;2.7;92.17383;102763.7;;;;-74
2022/12/02 19:36:28;;;;;;;24.2;9.2;;;;;;;;;;;;;-75
2022/12/02 19:38:17;;;;;;;;;;;;;;;2.71;92.12109;102759.1;;;;-73
2022/12/02 19:43:17;;;;;;;;;;;;;;;2.68;91.96387;102757;;;;-75
2022/12/02 19:48:17;;;;;;;;;;;;;;;2.67;92.0918;102753.4;;;;-75
2022/12/02 19:53:17;;;;;;;;;;;;;;;2.68;92.05078;102753.5;;;;-75
2022/12/02 19:58:17;;;;;;;;;;;;;;;2.68;91.7373;102755.9;;;;-77
2022/12/02 20:03:18;;;;;;;;;;;;;;;2.66;91.66797;102751.6;;;;-75
2022/12/02 20:06:27;;;;;;;28.4;10.3;;;;;;;;;;;;;-74
2022/12/02 20:08:17;;;;;;;;;;;;;;;2.66;91.88477;102752.5;;;;-74
2022/12/02 20:13:17;;;;;;;;;;;;;;;2.65;91.6875;102757.9;;;;-75
2022/12/02 20:18:17;;;;;;;;;;;;;;;2.64;91.84863;102752;;;;-75
2022/12/02 20:23:17;;;;;;;;;;;;;;;2.63;91.85742;102748.4;;;;-76
2022/12/02 20:28:17;;;;;;;;;;;;;;;2.62;91.79883;102753.3;;;;-75
2022/12/02 20:33:17;;;;;;;;;;;;;;;2.62;91.82324;102751.7;;;;-75
2022/12/02 20:36:26;;;;;;;28.3;9.8;;;;;;;;;;;;;-75
2022/12/02 20:38:17;;;;;;;;;;;;;;;2.61;91.9707;102752.6;;;;-75
2022/12/02 20:43:18;;;;;;;;;;;;;;;2.61;91.88574;102755.3;;;;-76
2022/12/02 20:48:17;;;;;;;;;;;;;;;2.6;91.58105;102751.9;;;;-76
2022/12/02 20:53:17;;;;;;;;;;;;;;;2.6;91.70898;102746.3;;;;-76
2022/12/02 20:58:17;;;;;;;;;;;;;;;2.62;91.75781;102751.7;;;;-75
2022/12/02 21:03:17;;;;;;;;;;;;;;;2.59;91.76074;102747.4;;;;-74
2022/12/02 21:06:25;;;;;;;25.9;9.2;;;;;;;;;;;;;-76
2022/12/02 21:08:17;;;;;;;;;;;;;;;2.58;91.68359;102743.6;;;;-74
2022/12/02 21:13:17;;;;;;;;;;;;;;;2.58;91.1748;102749;;;;-75
2022/12/02 21:18:17;;;;;;;;;;;;;;;2.59;91.32813;102755.3;;;;-74
2022/12/02 21:23:18;;;;;;;;;;;;;;;2.58;91.59668;102754.6;;;;-75
2022/12/02 21:28:17;;;;;;;;;;;;;;;2.58;91.47754;102757.8;;;;-76
2022/12/02 21:33:18;;;;;;;;;;;;;;;2.57;91.40137;102751.9;;;;-75
2022/12/02 21:36:24;;;;;;;31.9;9.7;;;;;;;;;;;;;-76
2022/12/02 21:38:17;;;;;;;;;;;;;;;2.57;91.49707;102756;;;;-75
2022/12/02 21:43:17;;;;;;;;;;;;;;;2.57;91.30273;102750.8;;;;-76
2022/12/02 21:48:19;;;;;;;;;;;;;;;2.57;91.33301;102747;;;;-76
2022/12/02 21:53:17;;;;;;;;;;;;;;;2.55;91.19043;102753.8;;;;-75
2022/12/02 21:58:17;;;;;;;;;;;;;;;2.56;91.05176;102753.9;;;;-75
2022/12/02 22:03:17;;;;;;;;;;;;;;;2.53;90.94824;102749.9;;;;-75
2022/12/02 22:06:24;;;;;;;25.8;8.8;;;;;;;;;;;;;-73
2022/12/02 22:08:17;;;;;;;;;;;;;;;2.52;91.15234;102751.1;;;;-75
2022/12/02 22:13:17;;;;;;;;;;;;;;;2.5;90.86621;102750.5;;;;-75
2022/12/02 22:18:17;;;;;;;;;;;;;;;2.48;91.31543;102747.7;;;;-75
2022/12/02 22:23:17;;;;;;;;;;;;;;;2.49;90.94922;102749.4;;;;-75
2022/12/02 22:28:17;;;;;;;;;;;;;;;2.46;91.00879;102745.8;;;;-75
2022/12/02 22:33:17;;;;;;;;;;;;;;;2.47;91.03027;102738.6;;;;-75
2022/12/02 22:36:23;;;;;;;21.7;8.7;;;;;;;;;;;;;-75
2022/12/02 22:38:17;;;;;;;;;;;;;;;2.46;90.53223;102742.1;;;;-75
2022/12/02 22:43:18;;;;;;;;;;;;;;;2.44;90.83008;102735.7;;;;-75
2022/12/02 22:48:18;;;;;;;;;;;;;;;2.45;90.80078;102734.7;;;;-75
2022/12/02 22:53:17;;;;;;;;;;;;;;;2.44;90.77734;102731.6;;;;-75
2022/12/02 22:58:17;;;;;;;;;;;;;;;2.43;90.80762;102735.7;;;;-74
2022/12/02 23:03:18;;;;;;;;;;;;;;;2.42;90.58789;102722.4;;;;-75
2022/12/02 23:06:22;;;;;;;18.3;7;;;;;;;;;;;;;-76
2022/12/02 23:08:17;;;;;;;;;;;;;;;2.42;90.37109;102719.9;;;;-75
2022/12/02 23:13:17;;;;;;;;;;;;;;;2.41;90.3584;102720.4;;;;-75
2022/12/02 23:18:17;;;;;;;;;;;;;;;2.42;90.52441;102712.2;;;;-75
2022/12/02 23:23:17;;;;;;;;;;;;;;;2.42;90.49023;102706.5;;;;-75
2022/12/02 23:28:17;;;;;;;;;;;;;;;2.43;90.13672;102710.1;;;;-76
2022/12/02 23:33:22;;;;;;;;;;;;;;;2.42;90.50293;102704.7;;;;-75
2022/12/02 23:36:21;;;;;;;18.5;7;;;;;;;;;;;;;-75
2022/12/02 23:38:17;;;;;;;;;;;;;;;2.41;90.55371;102699;;;;-75
2022/12/02 23:43:19;;;;;;;;;;;;;;;2.4;90.48633;102691.6;;;;-76
2022/12/02 23:48:17;;;;;;;;;;;;;;;2.36;90.5332;102688.3;;;;-75
2022/12/02 23:53:18;;;;;;;;;;;;;;;2.28;90.4834;102684.7;;;;-74
2022/12/02 23:58:17;;;;;;;;;;;;;;;2.22;90.59961;102685.2;;;;-74
