Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:53;;;;;;;41.08;19.55;;;-0.10;99.90;;;;;;5051741;28;20577;-66
2022/12/21 00:03:18;;;;;;;39.35;19.05;;;-0.10;99.90;;;;;;5052213;28;20032;-66
2022/12/21 00:05:44;;;;;;;38.58;18.52;;;-0.10;99.90;;;;;;5053161;28;20027;-66
2022/12/21 00:08:10;;;;;;;36.60;18.33;;;-0.10;99.90;;;;;;5055381;28;20366;-66
2022/12/21 00:10:35;;;;;;;39.88;18.67;;;-0.10;99.90;;;;;;5055523;28;20040;-66
2022/12/21 00:13:01;;;;;;;44.05;18.70;;;-0.10;99.90;;;;;;5055384;28;20108;-67
2022/12/21 00:15:27;;;;;;;42.08;18.70;;;-0.10;99.90;;;;;;5055510;28;20139;-66
2022/12/21 00:17:52;;;;;;;39.25;17.88;;;0.00;99.90;;;;;;5055207;28;20029;-67
2022/12/21 00:20:18;;;;;;;38.30;18.85;;;0.00;99.90;;;;;;5055379;28;20492;-66
2022/12/21 00:22:44;;;;;;;43.30;19.00;;;-0.10;99.90;;;;;;5055089;28;20108;-66
2022/12/21 00:25:09;;;;;;;39.17;18.70;;;0.00;99.90;;;;;;5054695;28;20390;-66
2022/12/21 00:27:35;;;;;;;43.40;19.65;;;-0.10;99.90;;;;;;5055372;28;20029;-67
2022/12/21 00:30:01;;;;;;;39.08;18.70;;;-0.10;99.90;;;;;;5054853;28;20126;-66
2022/12/21 00:32:26;;;;;;;41.92;19.88;;;-0.10;99.90;;;;;;5055310;28;20025;-66
2022/12/21 00:34:52;;;;;;;38.28;19.83;;;-0.10;99.90;;;;;;5054810;28;20017;-69
2022/12/21 00:37:18;;;;;;;40.47;18.63;;;-0.10;99.90;;;;;;5054705;28;20055;-66
2022/12/21 00:39:43;;;;;;;43.08;19.55;;;-0.10;99.90;;;;;;5055010;28;20075;-66
2022/12/21 00:42:09;;;;;;;41.45;19.13;;;-0.10;99.90;;;;;;5054338;28;20025;-66
2022/12/21 00:44:35;;;;;;;45.67;20.40;;;-0.10;99.90;;;;;;5053671;28;20021;-66
2022/12/21 00:47:00;;;;;;;46.55;19.23;;;-0.10;99.90;;;;;;5054682;28;20032;-66
2022/12/21 00:49:26;;;;;;;41.63;19.35;;;-0.10;99.90;;;;;;5055031;28;20021;-67
2022/12/21 00:51:52;;;;;;;45.35;19.92;;;-0.10;99.90;;;;;;5055036;28;20120;-66
2022/12/21 00:54:17;;;;;;;38.45;18.52;;;0.00;99.90;;;;;;5054549;28;20029;-66
2022/12/21 00:56:43;;;;;;;44.92;19.42;;;-0.10;99.90;;;;;;5054850;28;20021;-67
2022/12/21 00:59:09;;;;;;;43.40;18.50;;;-0.10;99.90;;;;;;5054537;28;20044;-67
2022/12/21 01:01:35;;;;;;;51.25;21.70;;;-0.10;99.90;;;;;;5054718;28;20044;-67
2022/12/21 01:04:01;;;;;;;44.33;20.55;;;-0.10;99.90;;;;;;5052990;28;20025;-67
2022/12/21 01:06:30;;;;;;;40.97;19.60;;;-0.10;99.90;;;;;;5054421;28;20462;-66
2022/12/21 01:08:56;;;;;;;40.53;19.55;;;-0.10;99.90;;;;;;5053991;28;20079;-66
2022/12/21 01:11:24;;;;;;;49.78;21.50;;;-0.10;99.90;;;;;;5054834;28;20033;-66
2022/12/21 01:13:51;;;;;;;45.67;21.80;;;-0.10;99.90;;;;;;5054611;28;20111;-66
2022/12/21 01:16:20;;;;;;;48.85;21.73;;;-0.10;99.90;;;;;;5054025;28;20029;-66
2022/12/21 01:18:46;;;;;;;51.05;19.70;;;-0.10;99.90;;;;;;5053509;28;20025;-66
2022/12/21 01:21:21;;;;;;;43.22;20.05;;;0.00;99.90;;;;;;5054230;28;20029;-66
2022/12/21 01:23:48;;;;;;;49.47;22.30;;;-0.10;99.90;;;;;;5054495;28;20037;-66
2022/12/21 01:26:14;;;;;;;49.15;22.38;;;-0.10;99.90;;;;;;5054462;28;20052;-66
2022/12/21 01:28:39;;;;;;;48.83;22.00;;;-0.10;99.90;;;;;;5054199;28;20029;-66
2022/12/21 01:31:05;;;;;;;47.58;21.00;;;-0.10;99.90;;;;;;5053958;28;20051;-66
2022/12/21 01:33:31;;;;;;;46.28;21.00;;;-0.10;99.90;;;;;;5053850;28;20028;-66
2022/12/21 01:36:01;;;;;;;46.42;22.15;;;-0.10;99.90;;;;;;5053939;28;20458;-68
2022/12/21 01:38:27;;;;;;;47.00;21.63;;;0.00;99.90;;;;;;5054114;28;20108;-66
2022/12/21 01:40:53;;;;;;;52.50;22.38;;;0.00;99.90;;;;;;5053588;28;20167;-66
2022/12/21 01:43:43;;;;;;;51.50;21.63;;;0.00;99.90;;;;;;5053230;28;20523;-67
2022/12/21 01:46:29;;;;;;;58.00;23.23;;;-0.10;99.90;;;;;;5053631;28;20035;-66
2022/12/21 01:49:02;;;;;;;48.13;20.60;;;0.00;99.90;;;;;;5053301;28;20060;-66
2022/12/21 01:51:29;;;;;;;52.63;21.00;;;0.00;99.90;;;;;;5053910;28;20107;-66
2022/12/21 01:53:59;;;;;;;46.70;22.23;;;0.00;99.90;;;;;;5053703;28;20389;-66
2022/12/21 01:56:35;;;;;;;53.63;22.20;;;0.00;99.90;;;;;;5053829;28;20480;-66
2022/12/21 01:59:08;;;;;;;45.78;21.17;;;0.00;99.90;;;;;;5053330;28;20308;-67
2022/12/21 02:01:34;;;;;;;49.22;22.73;;;0.00;99.90;;;;;;5053522;28;20190;-66
2022/12/21 02:04:00;;;;;;;47.58;22.52;;;0.00;99.90;;;;;;5053233;28;20044;-67
2022/12/21 02:06:32;;;;;;;45.63;21.02;;;0.00;99.90;;;;;;5053822;28;20139;-66
2022/12/21 02:09:00;;;;;;;50.63;21.75;;;0.00;99.90;;;;;;5053368;28;20027;-66
2022/12/21 02:11:26;;;;;;;47.30;21.10;;;0.00;99.90;;;;;;5053416;28;20499;-66
2022/12/21 02:13:52;;;;;;;49.45;21.90;;;0.10;99.90;;;;;;5053272;28;20052;-67
2022/12/21 02:16:36;;;;;;;44.60;21.40;;;0.00;99.90;;;;;;5052458;28;20028;-67
2022/12/21 02:19:31;;;;;;;47.20;21.38;;;0.00;99.90;;;;;;5052543;28;20425;-66
2022/12/21 02:22:11;;;;;;;45.60;20.65;;;0.00;99.90;;;;;;5043856;28;20057;-66
2022/12/21 02:25:08;;;;;;;50.83;21.67;;;0.00;99.90;;;;;;5052981;28;20052;-66
2022/12/21 02:27:58;;;;;;;45.60;20.63;;;0.00;99.90;;;;;;5053323;28;20102;-66
2022/12/21 02:30:49;;;;;;;54.53;23.05;;;-0.10;99.90;;;;;;5052384;28;20363;-66
2022/12/21 02:33:24;;;;;;;43.28;21.60;;;0.00;99.90;;;;;;5052910;28;20041;-67
2022/12/21 02:36:15;;;;;;;48.45;21.95;;;0.00;99.90;;;;;;5052702;28;20060;-67
2022/12/21 02:39:00;;;;;;;48.78;21.48;;;0.00;99.90;;;;;;5052949;28;20033;-66
2022/12/21 02:41:45;;;;;;;42.10;20.75;;;0.00;99.90;;;;;;5052460;28;20043;-66
2022/12/21 02:44:28;;;;;;;46.67;20.73;;;0.00;99.90;;;;;;5051854;28;20128;-66
2022/12/21 02:46:58;;;;;;;48.05;20.80;;;0.00;99.90;;;;;;5052941;28;20025;-66
2022/12/21 02:49:36;;;;;;;45.90;20.75;;;0.00;99.90;;;;;;5052181;28;20032;-67
2022/12/21 02:52:36;;;;;;;46.22;20.55;;;0.00;99.90;;;;;;5052782;28;20021;-67
2022/12/21 02:55:02;;;;;;;48.53;21.95;;;0.00;99.90;;;;;;5043135;28;20037;-66
2022/12/21 02:57:37;;;;;;;53.67;22.02;;;0.00;99.90;;;;;;5052706;28;20025;-66
2022/12/21 03:00:06;;;;;;;46.17;19.73;;;0.00;99.90;;;;;;5052146;28;20493;-69
2022/12/21 03:02:40;;;;;;;49.60;20.20;;;0.00;99.90;;;;;;5052919;28;20094;-67
2022/12/21 03:05:15;;;;;;;44.67;19.90;;;0.00;99.90;;;;;;5052159;28;20033;-67
2022/12/21 03:08:34;;;;;;;48.88;20.98;;;0.00;99.90;;;;;;5052422;28;20033;-66
2022/12/21 03:11:04;;;;;;;42.35;19.05;;;0.00;99.90;;;;;;5010329;28;20168;-67
2022/12/21 03:13:44;;;;;;;40.97;19.58;;;0.00;99.90;;;;;;5010464;28;20041;-67
2022/12/21 03:16:34;;;;;;;39.47;19.45;;;0.00;99.90;;;;;;5010043;28;20121;-66
2022/12/21 03:19:12;;;;;;;40.83;19.52;;;0.00;99.90;;;;;;5010360;28;20555;-65
2022/12/21 03:21:47;;;;;;;44.00;20.25;;;0.00;99.90;;;;;;5010362;28;20048;-66
2022/12/21 03:24:36;;;;;;;45.92;21.58;;;0.00;99.90;;;;;;5010085;28;20038;-66
2022/12/21 03:27:14;;;;;;;45.28;19.67;;;0.00;99.90;;;;;;5010654;28;20490;-65
2022/12/21 03:29:47;;;;;;;47.67;20.08;;;0.00;99.90;;;;;;5010988;28;20057;-66
2022/12/21 03:32:18;;;;;;;50.53;20.83;;;0.10;99.90;;;;;;5009859;28;20138;-66
2022/12/21 03:34:48;;;;;;;44.83;20.05;;;0.10;99.90;;;;;;5010089;28;20030;-66
2022/12/21 03:37:35;;;;;;;49.20;21.52;;;0.10;99.90;;;;;;5009632;28;20474;-66
2022/12/21 03:40:17;;;;;;;44.50;19.17;;;0.00;99.90;;;;;;5010085;28;20042;-66
2022/12/21 03:42:49;;;;;;;44.00;20.10;;;0.10;99.90;;;;;;5051938;28;20041;-66
2022/12/21 03:45:23;;;;;;;45.50;21.35;;;0.10;99.90;;;;;;5055873;28;20029;-66
2022/12/21 03:48:13;;;;;;;45.63;21.02;;;0.00;99.90;;;;;;5056258;28;20094;-66
2022/12/21 03:50:44;;;;;;;46.45;20.00;;;0.00;99.90;;;;;;5056315;28;20044;-66
2022/12/21 03:53:42;;;;;;;51.13;21.08;;;0.00;99.90;;;;;;5055654;28;20370;-67
2022/12/21 03:56:13;;;;;;;50.70;21.08;;;0.00;99.90;;;;;;5055635;28;20029;-67
2022/12/21 03:58:39;;;;;;;51.92;22.60;;;0.00;99.90;;;;;;5054944;28;20382;-66
2022/12/21 04:01:22;;;;;;;53.38;22.20;;;0.00;99.90;;;;;;5053934;28;20029;-66
2022/12/21 04:03:56;;;;;;;62.72;23.77;;;0.10;99.90;;;;;;5055865;28;20539;-66
2022/12/21 04:06:26;;;;;;;56.42;22.02;;;0.10;99.90;;;;;;5055111;28;20029;-65
2022/12/21 04:08:52;;;;;;;49.92;21.35;;;0.00;99.90;;;;;;5054365;28;20052;-65
2022/12/21 04:14:02;;;;;;;47.15;21.30;;;0.00;99.90;;;;;;5055643;28;20047;-66
2022/12/21 04:16:28;;;;;;;54.85;22.58;;;0.00;99.90;;;;;;5055095;28;20025;-66
2022/12/21 04:21:38;;;;;;;58.20;23.65;;;0.10;99.90;;;;;;5055126;28;20032;-66
2022/12/21 04:29:32;;;;;;;63.55;24.20;;;0.10;99.90;;;;;;5054757;28;20071;-65
2022/12/21 04:31:57;;;;;;;56.55;23.10;;;0.10;99.90;;;;;;5055250;28;20021;-65
2022/12/21 04:34:23;;;;;;;56.58;23.08;;;0.10;99.90;;;;;;5054760;28;20383;-66
2022/12/21 04:39:33;;;;;;;62.70;23.88;;;0.10;99.90;;;;;;5054780;28;20083;-66
2022/12/21 04:41:59;;;;;;;55.88;22.05;;;0.10;99.90;;;;;;5054851;28;20037;-66
2022/12/21 04:44:24;;;;;;;57.38;24.02;;;0.10;99.90;;;;;;5054712;28;20031;-67
2022/12/21 04:46:51;;;;;;;53.50;22.65;;;0.10;99.90;;;;;;5055048;28;20406;-65
2022/12/21 04:49:16;;;;;;;57.30;20.35;;;0.10;99.90;;;;;;5054537;28;20032;-66
2022/12/21 04:51:42;;;;;;;40.85;19.70;;;0.10;99.90;;;;;;5054580;28;20055;-66
2022/12/21 04:54:08;;;;;;;51.47;21.55;;;0.10;99.90;;;;;;5054795;28;20120;-66
2022/12/21 04:56:34;;;;;;;51.20;21.73;;;0.10;99.90;;;;;;5054249;28;20326;-66
2022/12/21 04:58:59;;;;;;;53.10;21.90;;;0.10;99.90;;;;;;5054708;28;20021;-66
2022/12/21 05:01:25;;;;;;;49.53;20.48;;;0.10;99.90;;;;;;5054248;28;20481;-66
2022/12/21 05:03:53;;;;;;;53.20;22.05;;;0.10;99.90;;;;;;5054737;28;20028;-66
2022/12/21 05:06:19;;;;;;;54.08;21.45;;;0.10;99.90;;;;;;5054420;28;20021;-66
2022/12/21 05:08:46;;;;;;;51.55;21.30;;;0.10;99.90;;;;;;5054937;28;20056;-65
2022/12/21 05:11:18;;;;;;;48.95;20.67;;;0.10;99.90;;;;;;5054748;28;20061;-65
2022/12/21 05:13:44;;;;;;;50.58;20.13;;;0.10;99.90;;;;;;5054467;28;20056;-65
2022/12/21 05:16:15;;;;;;;48.17;19.50;;;0.10;99.90;;;;;;5054672;28;20037;-66
2022/12/21 05:18:41;;;;;;;51.22;20.38;;;0.20;99.90;;;;;;5054814;28;20017;-65
2022/12/21 05:21:07;;;;;;;48.17;19.40;;;0.10;99.90;;;;;;5054509;28;20036;-65
2022/12/21 05:23:33;;;;;;;44.95;19.15;;;0.20;99.90;;;;;;5053862;28;20601;-65
2022/12/21 05:26:04;;;;;;;49.75;20.77;;;0.20;99.90;;;;;;5054420;28;20024;-65
2022/12/21 05:28:29;;;;;;;41.13;19.30;;;0.10;99.90;;;;;;5052817;28;20029;-65
2022/12/21 05:30:55;;;;;;;49.97;21.88;;;0.10;99.90;;;;;;5054091;28;20044;-65
2022/12/21 05:33:21;;;;;;;42.08;18.60;;;0.20;99.90;;;;;;5054012;28;20021;-66
2022/12/21 05:35:46;;;;;;;46.47;19.63;;;0.10;99.90;;;;;;5054082;28;20029;-67
2022/12/21 05:38:12;;;;;;;51.95;19.02;;;0.20;99.90;;;;;;5054050;28;20024;-65
2022/12/21 05:40:38;;;;;;;46.65;19.35;;;0.10;99.90;;;;;;5053799;28;20440;-66
2022/12/21 05:43:05;;;;;;;43.00;18.88;;;0.20;99.90;;;;;;5054057;28;20029;-66
2022/12/21 05:45:31;;;;;;;41.88;18.98;;;0.20;99.90;;;;;;5053531;28;20074;-66
2022/12/21 05:47:57;;;;;;;50.92;21.10;;;0.20;99.90;;;;;;5054180;28;20104;-66
2022/12/21 05:50:24;;;;;;;46.20;20.23;;;0.20;99.90;;;;;;5053491;28;20029;-67
2022/12/21 05:52:49;;;;;;;49.80;19.90;;;0.20;99.90;;;;;;5053991;28;20378;-66
2022/12/21 05:55:15;;;;;;;52.95;22.77;;;0.20;99.90;;;;;;5053770;28;20085;-66
2022/12/21 05:57:41;;;;;;;48.75;20.35;;;0.20;99.90;;;;;;5053627;28;20017;-66
2022/12/21 06:00:07;;;;;;;45.63;18.60;;;0.20;99.90;;;;;;5053017;28;20043;-66
2022/12/21 06:02:33;;;;;;;47.35;19.73;;;0.20;99.90;;;;;;5053186;28;20033;-66
2022/12/21 06:04:59;;;;;;;47.22;19.95;;;0.20;99.90;;;;;;5053085;28;20385;-66
2022/12/21 06:07:24;;;;;;;47.00;20.02;;;0.20;99.90;;;;;;5053608;28;20029;-66
2022/12/21 06:09:50;;;;;;;51.80;21.10;;;0.20;99.90;;;;;;5053528;28;20075;-66
2022/12/21 06:12:16;;;;;;;55.72;22.23;;;0.20;99.90;;;;;;5053261;28;20056;-66
2022/12/21 06:14:41;;;;;;;49.03;20.90;;;0.20;99.90;;;;;;5052820;28;20071;-65
2022/12/21 06:17:07;;;;;;;49.42;21.15;;;0.20;99.90;;;;;;5052268;28;20021;-65
2022/12/21 06:19:32;;;;;;;47.47;19.27;;;0.20;99.90;;;;;;5052711;28;20025;-65
2022/12/21 06:21:58;;;;;;;51.47;20.48;;;0.20;99.90;;;;;;5053407;28;20056;-65
2022/12/21 06:24:24;;;;;;;53.35;20.52;;;0.20;99.90;;;;;;5052645;28;20465;-66
2022/12/21 06:26:50;;;;;;;46.45;19.40;;;0.20;99.90;;;;;;5053112;28;20056;-65
2022/12/21 06:29:15;;;;;;;43.63;19.40;;;0.20;99.90;;;;;;5053239;28;20060;-66
2022/12/21 06:31:41;;;;;;;51.60;19.83;;;0.10;99.90;;;;;;5053067;28;20484;-67
2022/12/21 06:34:09;;;;;;;48.45;20.30;;;0.10;99.90;;;;;;5053048;28;20071;-67
2022/12/21 06:36:35;;;;;;;48.58;20.65;;;0.10;99.90;;;;;;5052582;28;20049;-69
2022/12/21 06:39:00;;;;;;;54.15;21.30;;;0.10;99.90;;;;;;5053199;28;20137;-65
2022/12/21 06:41:26;;;;;;;52.85;20.63;;;0.10;99.90;;;;;;5052596;28;20090;-65
2022/12/21 06:43:52;;;;;;;46.97;19.63;;;0.10;99.90;;;;;;5052680;28;20161;-65
2022/12/21 06:46:19;;;;;;;53.63;20.52;;;0.10;99.90;;;;;;5052675;28;20025;-65
2022/12/21 06:48:45;;;;;;;50.95;20.67;;;0.10;99.90;;;;;;5052788;28;20106;-66
2022/12/21 06:51:19;;;;;;;51.58;21.02;;;0.10;99.90;;;;;;5052619;28;20037;-65
2022/12/21 06:53:47;;;;;;;46.75;20.92;;;0.10;99.90;;;;;;5051399;28;20029;-65
2022/12/21 06:56:24;;;;;;;54.88;23.02;;;0.10;99.90;;;;;;5052631;28;20070;-65
2022/12/21 06:58:54;;;;;;;55.25;21.95;;;0.10;99.90;;;;;;5052475;28;20021;-66
2022/12/21 07:01:33;;;;;;;54.28;21.42;;;0.10;99.90;;;;;;5052347;28;20035;-66
2022/12/21 07:03:59;;;;;;;51.10;21.55;;;0.10;99.90;;;;;;5052447;28;20025;-66
2022/12/21 07:06:28;;;;;;;51.67;21.15;;;0.10;99.90;;;;;;5052078;28;20031;-66
2022/12/21 07:08:55;;;;;;;52.88;21.40;;;0.10;99.90;;;;;;5052409;28;20064;-67
2022/12/21 07:11:24;;;;;;;41.50;19.00;;;0.10;99.90;;;;;;5052082;28;20478;-65
2022/12/21 07:13:51;;;;;;;52.90;21.10;;;0.10;99.90;;;;;;5052284;28;20036;-67
2022/12/21 07:16:17;;;;;;;54.95;22.52;;;0.10;99.90;;;;;;5052337;28;20457;-66
2022/12/21 07:18:43;;;;;;;50.55;20.67;;;0.10;99.90;;;;;;5052114;28;20063;-67
2022/12/21 07:21:13;;;;;;;50.97;21.70;;;0.10;99.90;;;;;;5051987;28;20029;-67
2022/12/21 07:23:39;;;;;;;47.92;20.08;;;0.10;99.90;;;;;;5052351;28;20370;-67
2022/12/21 07:26:11;;;;;;;50.67;20.77;;;0.10;99.90;;;;;;5052219;28;20412;-67
2022/12/21 07:28:37;;;;;;;52.53;22.08;;;0.10;99.90;;;;;;5051633;28;20025;-67
2022/12/21 07:31:08;;;;;;;46.17;20.15;;;0.10;99.90;;;;;;5052174;28;20033;-66
2022/12/21 07:33:35;;;;;;;50.53;21.60;;;0.10;99.90;;;;;;5051106;28;20028;-67
2022/12/21 07:36:02;;;;;;;55.13;22.08;;;0.10;99.90;;;;;;5052150;28;20053;-66
2022/12/21 07:38:29;;;;;;;51.17;21.92;;;0.10;99.90;;;;;;5051766;28;20021;-66
2022/12/21 07:41:02;;;;;;;45.03;20.25;;;0.10;99.90;;;;;;5051995;28;20054;-67
2022/12/21 07:43:29;;;;;;;54.17;21.60;;;0.10;99.90;;;;;;5051832;28;20025;-66
2022/12/21 07:45:55;;;;;;;55.95;23.00;;;0.10;99.90;;;;;;5051762;28;20029;-66
2022/12/21 07:48:21;;;;;;;54.65;23.08;;;0.10;99.90;;;;;;5052186;28;20116;-66
2022/12/21 07:50:48;;;;;;;61.95;22.83;;;0.10;99.90;;;;;;5051680;28;20032;-66
2022/12/21 07:53:14;;;;;;;56.28;22.52;;;0.10;99.90;;;;;;5052403;28;20425;-66
2022/12/21 07:55:40;;;;;;;52.30;24.27;;;0.10;99.90;;;;;;5051448;28;20472;-67
2022/12/21 07:58:06;;;;;;;47.45;20.95;;;0.10;99.90;;;;;;5052324;28;20029;-66
2022/12/21 08:00:32;;;;;;;56.33;23.83;;;0.10;99.90;;;;;;5051764;28;20108;-66
2022/12/21 08:02:57;;;;;;;55.17;22.95;;;0.10;99.90;;;;;;5051961;28;20068;-66
2022/12/21 08:05:23;;;;;;;68.10;24.65;;;0.10;99.90;;;;;;5051842;28;20519;-67
2022/12/21 08:07:49;;;;;;;48.63;22.02;;;0.10;99.90;;;;;;5051582;28;20029;-67
2022/12/21 08:10:15;;;;;;;49.70;21.90;;;0.10;99.90;;;;;;5051625;28;20488;-66
2022/12/21 08:12:41;;;;;;;51.25;22.00;;;0.10;99.90;;;;;;5050089;28;20466;-67
2022/12/21 08:15:07;;;;;;;52.78;21.67;;;0.20;99.90;;;;;;5051791;28;20100;-65
2022/12/21 08:17:33;;;;;;;59.08;22.58;;;0.20;99.90;;;;;;5051343;28;20059;-65
2022/12/21 08:19:58;;;;;;;54.63;22.13;;;0.20;99.90;;;;;;5050619;28;20033;-66
2022/12/21 08:22:24;;;;;;;51.83;22.80;;;0.10;99.90;;;;;;5051660;28;20037;-66
2022/12/21 08:24:50;;;;;;;54.05;21.33;;;0.10;99.90;;;;;;5051269;28;20457;-66
2022/12/21 08:27:16;;;;;;;62.17;26.17;;;0.20;99.90;;;;;;5053133;28;20039;-66
2022/12/21 08:29:43;;;;;;;62.50;24.65;;;0.10;99.90;;;;;;5054880;28;20053;-66
2022/12/21 08:32:08;;;;;;;54.88;23.73;;;0.10;99.90;;;;;;5055178;28;20037;-66
2022/12/21 08:34:34;;;;;;;59.75;23.90;;;0.20;99.90;;;;;;5054797;28;20032;-67
2022/12/21 08:37:00;;;;;;;62.70;25.60;;;0.10;99.90;;;;;;5054647;28;20053;-66
2022/12/21 08:39:27;;;;;;;55.95;23.38;;;0.20;99.90;;;;;;5054897;28;20033;-66
2022/12/21 08:41:52;;;;;;;59.42;23.95;;;0.20;99.90;;;;;;5054544;28;20107;-66
2022/12/21 08:44:18;;;;;;;65.55;25.77;;;0.20;99.90;;;;;;5055198;28;20033;-66
2022/12/21 08:46:44;;;;;;;64.85;25.42;;;0.20;99.90;;;;;;5054302;28;20028;-66
2022/12/21 08:49:10;;;;;;;64.35;25.92;;;0.20;99.90;;;;;;5054924;28;20476;-66
2022/12/21 08:51:37;;;;;;;58.58;24.17;;;0.20;99.90;;;;;;5054481;28;20108;-67
2022/12/21 08:54:04;;;;;;;54.30;22.88;;;0.30;99.90;;;;;;5054544;28;20418;-66
2022/12/21 08:56:29;;;;;;;60.30;24.50;;;0.30;99.90;;;;;;5054214;28;20025;-68
2022/12/21 08:58:59;;;;;;;58.08;23.10;;;0.30;99.90;;;;;;5053293;28;20040;-66
2022/12/21 09:01:24;;;;;;;54.47;23.90;;;0.30;99.90;;;;;;5054419;28;20029;-66
2022/12/21 09:03:50;;;;;;;59.35;24.27;;;0.40;99.90;;;;;;5054053;28;20033;-66
2022/12/21 09:06:15;;;;;;;59.85;23.25;;;0.40;99.90;;;;;;5054943;28;20025;-66
2022/12/21 09:08:42;;;;;;;55.17;23.30;;;0.30;99.90;;;;;;5054041;28;20351;-66
2022/12/21 09:11:10;;;;;;;55.35;22.73;;;0.30;99.90;;;;;;5054084;28;20469;-66
2022/12/21 09:13:36;;;;;;;50.78;21.40;;;0.40;99.90;;;;;;5054131;28;20021;-67
2022/12/21 09:16:03;;;;;;;48.58;20.65;;;0.40;99.90;;;;;;5054656;28;20083;-66
2022/12/21 09:18:29;;;;;;;55.53;23.15;;;0.40;99.90;;;;;;5054629;28;20083;-66
2022/12/21 09:20:59;;;;;;;61.55;24.30;;;0.40;99.90;;;;;;5053964;28;20041;-66
2022/12/21 09:23:24;;;;;;;53.30;22.40;;;0.40;99.90;;;;;;5054173;28;20029;-66
2022/12/21 09:25:50;;;;;;;60.33;23.80;;;0.40;99.90;;;;;;5053519;28;20025;-66
2022/12/21 09:28:16;;;;;;;54.50;22.48;;;0.30;99.90;;;;;;5054384;28;20082;-67
2022/12/21 09:30:41;;;;;;;49.50;22.55;;;0.40;99.90;;;;;;5053760;28;20174;-67
2022/12/21 09:33:07;;;;;;;62.00;26.05;;;0.40;99.90;;;;;;5054469;28;20104;-67
2022/12/21 09:35:37;;;;;;;56.97;21.83;;;0.40;99.90;;;;;;5053481;28;20108;-66
2022/12/21 09:38:03;;;;;;;53.10;21.98;;;0.30;99.90;;;;;;5052663;28;20080;-66
2022/12/21 09:40:31;;;;;;;52.05;20.58;;;0.30;99.90;;;;;;5054012;28;20037;-66
2022/12/21 09:43:15;;;;;;;62.00;23.85;;;0.30;99.90;;;;;;5053907;28;20033;-66
2022/12/21 09:45:49;;;;;;;54.83;21.63;;;0.30;99.90;;;;;;5053581;28;20029;-66
2022/12/21 09:48:29;;;;;;;54.88;22.30;;;0.30;99.90;;;;;;5053732;28;20025;-67
2022/12/21 09:51:09;;;;;;;53.58;23.33;;;0.30;99.90;;;;;;5052819;28;20519;-66
2022/12/21 09:53:43;;;;;;;48.60;20.13;;;0.40;99.90;;;;;;5033524;28;20134;-67
2022/12/21 09:56:15;;;;;;;49.58;21.05;;;0.40;99.90;;;;;;5034199;28;20049;-67
2022/12/21 09:58:48;;;;;;;58.60;23.52;;;0.30;99.90;;;;;;5034973;28;20030;-67
2022/12/21 10:01:29;;;;;;;55.35;22.98;;;0.30;99.90;;;;;;5033946;28;20068;-66
2022/12/21 10:04:09;;;;;;;55.35;22.65;;;0.30;99.90;;;;;;5033546;28;20029;-67
2022/12/21 10:06:50;;;;;;;56.67;21.98;;;0.30;99.90;;;;;;5033444;28;20033;-67
2022/12/21 10:09:38;;;;;;;54.83;22.42;;;0.30;99.90;;;;;;5034195;28;20030;-66
2022/12/21 10:12:25;;;;;;;54.70;21.90;;;0.30;99.90;;;;;;5034240;28;20026;-66
2022/12/21 10:15:27;;;;;;;65.97;24.25;;;0.30;99.90;;;;;;5035322;28;20017;-66
2022/12/21 10:18:01;;;;;;;62.55;25.02;;;0.40;99.90;;;;;;5034236;28;20377;-66
2022/12/21 10:20:50;;;;;;;64.38;25.27;;;0.40;99.90;;;;;;5033457;28;20121;-67
2022/12/21 10:23:27;;;;;;;60.30;23.77;;;0.40;99.90;;;;;;5033428;28;20036;-66
2022/12/21 10:25:58;;;;;;;58.45;22.80;;;0.40;99.90;;;;;;5033259;28;20375;-66
2022/12/21 10:28:37;;;;;;;58.17;23.08;;;0.40;99.90;;;;;;5032917;28;20497;-66
2022/12/21 10:31:08;;;;;;;62.92;24.67;;;0.40;99.90;;;;;;5033313;28;20036;-66
2022/12/21 10:33:36;;;;;;;;;;;0.40;99.90;;;;;;5033623;28;20435;-66
2022/12/21 10:36:04;;;;;;;69.07;23.85;;;0.40;99.90;;;;;;5032867;28;19967;-66
2022/12/21 10:38:33;;;;;;;54.92;23.65;;;0.50;99.90;;;;;;5033388;28;20130;-66
2022/12/21 10:41:04;;;;;;;68.30;24.05;;;0.50;99.90;;;;;;5032693;28;20033;-66
2022/12/21 10:43:37;;;;;;;59.13;24.95;;;0.50;99.90;;;;;;5033171;28;20029;-66
2022/12/21 10:46:05;;;;;;;67.07;24.77;;;0.50;99.90;;;;;;5033108;28;20068;-66
2022/12/21 10:48:31;;;;;;;65.43;25.40;;;0.50;99.90;;;;;;5032944;28;20087;-66
2022/12/21 10:51:23;;;;;;;56.28;23.33;;;0.50;99.90;;;;;;5032167;28;20429;-66
2022/12/21 10:54:09;;;;;;;63.63;24.85;;;0.50;99.90;;;;;;5026462;28;20493;-66
2022/12/21 10:56:48;;;;;;;64.32;25.77;;;0.50;99.90;;;;;;5033097;28;20030;-66
2022/12/21 10:59:26;;;;;;;69.18;24.23;;;0.50;99.90;;;;;;5032797;28;20464;-67
2022/12/21 11:01:53;;;;;;;77.30;27.45;;;0.50;99.90;;;;;;5032060;28;20041;-65
2022/12/21 11:04:21;;;;;;;71.18;26.85;;;0.50;99.90;;;;;;5032544;28;20036;-66
2022/12/21 11:06:56;;;;;;;64.70;24.45;;;0.50;99.90;;;;;;5032173;28;20021;-66
2022/12/21 11:09:34;;;;;;;59.58;24.98;;;0.50;99.90;;;;;;5031272;28;20029;-66
2022/12/21 11:12:32;;;;;;;64.40;24.98;;;0.50;99.90;;;;;;5032278;28;20048;-65
2022/12/21 11:15:10;;;;;;;59.63;23.35;;;0.50;99.90;;;;;;5009214;28;20425;-66
2022/12/21 11:17:36;;;;;;;66.40;25.85;;;0.50;99.90;;;;;;5032536;28;20203;-66
2022/12/21 11:20:15;;;;;;;58.33;23.63;;;0.50;99.90;;;;;;5031818;28;20034;-66
2022/12/21 11:22:44;;;;;;;69.68;27.10;;;0.50;99.90;;;;;;5030836;28;20037;-65
2022/12/21 11:25:31;;;;;;;71.05;26.33;;;0.50;99.90;;;;;;5032201;28;20095;-66
2022/12/21 11:28:00;;;;;;;54.30;23.85;;;0.50;99.90;;;;;;5031896;28;20493;-67
2022/12/21 11:30:27;;;;;;;57.65;24.63;;;0.60;99.90;;;;;;5032291;28;20117;-66
2022/12/21 11:32:56;;;;;;;60.20;25.75;;;0.60;99.90;;;;;;5032076;28;20063;-67
2022/12/21 11:35:25;;;;;;;70.95;26.98;;;0.60;99.90;;;;;;5051848;28;20055;-69
2022/12/21 11:38:01;;;;;;;67.85;26.25;;;0.60;99.90;;;;;;5051179;28;20136;-66
2022/12/21 11:40:29;;;;;;;59.17;24.88;;;0.60;99.90;;;;;;5052058;28;20055;-66
2022/12/21 11:43:01;;;;;;;68.32;26.88;;;0.60;99.90;;;;;;5051561;28;20109;-66
2022/12/21 11:45:35;;;;;;;61.15;25.83;;;0.60;99.90;;;;;;5052263;28;20539;-66
2022/12/21 11:48:09;;;;;;;56.10;23.63;;;0.70;99.90;;;;;;5051085;28;20531;-66
2022/12/21 11:50:38;;;;;;;67.57;25.80;;;0.60;99.90;;;;;;5051675;28;20036;-66
2022/12/21 11:53:51;;;;;;;63.67;26.30;;;0.60;99.90;;;;;;5051583;28;20021;-66
2022/12/21 11:56:42;;;;;;;71.28;26.73;;;0.60;99.90;;;;;;5051823;28;20501;-66
2022/12/21 11:59:31;;;;;;;64.10;25.00;;;0.70;99.90;;;;;;5051969;28;20031;-66
2022/12/21 12:02:23;;;;;;;59.63;25.08;;;0.70;99.90;;;;;;5033205;28;20075;-67
2022/12/21 12:05:26;;;;;;;72.63;25.58;;;0.70;99.90;;;;;;5055323;28;20128;-66
2022/12/21 12:08:00;;;;;;;66.00;25.73;;;0.70;99.90;;;;;;5055551;28;20048;-66
2022/12/21 12:10:57;;;;;;;72.55;26.10;;;0.70;99.90;;;;;;5055393;28;20025;-66
2022/12/21 12:13:46;;;;;;;66.20;24.23;;;0.70;99.90;;;;;;5055756;28;20032;-66
2022/12/21 12:16:34;;;;;;;63.63;24.38;;;0.80;99.90;;;;;;5055123;28;20033;-66
2022/12/21 12:19:33;;;;;;;69.60;25.30;;;0.80;99.90;;;;;;5055120;28;20025;-66
2022/12/21 12:22:11;;;;;;;64.40;24.90;;;0.80;99.90;;;;;;5040083;28;20110;-67
2022/12/21 12:25:24;;;;;;;67.57;24.55;;;0.80;99.90;;;;;;5055597;28;20029;-66
2022/12/21 12:27:59;;;;;;;64.35;25.98;;;0.80;99.90;;;;;;5045509;28;20037;-66
2022/12/21 12:30:39;;;;;;;59.20;24.38;;;0.80;99.90;;;;;;5055477;28;20029;-66
2022/12/21 12:33:22;;;;;;;70.72;24.90;;;0.80;99.90;;;;;;5054863;28;20283;-66
2022/12/21 12:36:24;;;;;;;65.47;25.67;;;0.80;99.90;;;;;;5054289;28;20027;-67
2022/12/21 12:39:08;;;;;;;57.47;24.65;;;0.80;99.90;;;;;;5054744;28;20025;-66
2022/12/21 12:41:57;;;;;;;65.30;24.65;;;0.80;99.90;;;;;;5055092;28;20090;-65
2022/12/21 12:44:49;;;;;;;60.65;22.80;;;0.80;99.90;;;;;;5034139;28;20106;-65
2022/12/21 12:47:15;;;;;;;66.38;23.25;;;0.80;99.90;;;;;;5054985;28;20029;-65
2022/12/21 12:50:08;;;;;;;67.43;23.60;;;0.80;99.90;;;;;;5054711;28;20342;-65
2022/12/21 12:53:01;;;;;;;56.05;23.17;;;0.80;99.90;;;;;;5054943;28;20117;-66
2022/12/21 12:55:59;;;;;;;56.63;22.48;;;0.90;99.90;;;;;;5054523;28;20385;-67
2022/12/21 12:58:46;;;;;;;58.58;23.13;;;0.90;99.90;;;;;;5054771;28;20028;-65
2022/12/21 13:01:37;;;;;;;54.00;22.65;;;0.90;99.90;;;;;;5054558;28;20055;-65
2022/12/21 13:04:11;;;;;;;59.58;22.60;;;0.80;99.90;;;;;;5054180;28;20029;-65
2022/12/21 13:06:46;;;;;;;60.67;22.75;;;0.80;99.90;;;;;;5054514;28;20025;-66
2022/12/21 13:09:33;;;;;;;61.38;23.30;;;0.80;99.90;;;;;;5054155;28;20025;-65
2022/12/21 13:12:10;;;;;;;53.90;22.90;;;0.80;99.90;;;;;;5054019;28;20473;-65
2022/12/21 13:14:49;;;;;;;58.65;24.50;;;0.80;99.90;;;;;;5054419;28;20028;-65