Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:31;;;;;;;1.13;1.00;;;;;;;14.62;100.00;100835.16;1000102;29;20054;-86
2023/07/31 00:01:02;;;;;;;1.63;1.50;;;;;;;14.63;100.00;100821.53;999707;29;20073;-86
2023/07/31 00:01:34;;;;;;;3.55;1.10;;;;;;;14.64;100.00;100825.00;996424;29;20395;-85
2023/07/31 00:02:06;;;;;;;3.53;1.55;;;;;;;14.61;100.00;100829.00;1003522;29;20061;-85
2023/07/31 00:02:38;;;;;;;1.83;1.30;;;;;;;14.68;100.00;100826.16;1003500;29;20045;-85
2023/07/31 00:03:10;;;;;;;1.60;0.90;;;;;;;14.64;100.00;100833.06;999714;29;20138;-86
2023/07/31 00:03:42;;;;;;;1.80;1.23;;;;;;;14.62;100.00;100827.94;1004174;29;20045;-86
2023/07/31 00:04:13;;;;;;;1.73;1.05;;;;;;;14.63;100.00;100831.44;1000999;29;20524;-86
2023/07/31 00:04:45;;;;;;;1.27;1.10;;;;;;;14.54;100.00;100825.66;1000055;29;20046;-85
2023/07/31 00:05:17;;;;;;;1.33;0.90;;;;;;;14.62;100.00;100824.44;1004016;29;20045;-86
2023/07/31 00:05:48;;;;;;;2.22;0.98;;;;;;;14.60;100.00;100831.91;1007384;29;20053;-86
2023/07/31 00:06:20;;;;;;;1.45;1.35;;;;;;;14.65;100.00;100832.00;1003393;29;20041;-87
2023/07/31 00:06:51;;;;;;;1.95;1.00;;;;;;;14.65;100.00;100829.31;1000056;29;20046;-86
2023/07/31 00:07:23;;;;;;;1.33;1.02;;;;;;;14.58;100.00;100834.03;1000192;29;20064;-86
2023/07/31 00:07:54;;;;;;;0.80;0.80;;;;;;;14.62;100.00;100829.81;1003969;29;20042;-86
2023/07/31 00:08:26;;;;;;;1.73;0.90;;;;;;;14.63;100.00;100826.06;999682;29;20052;-86
2023/07/31 00:08:58;;;;;;;4.80;1.10;;;;;;;14.74;100.00;100827.84;999618;29;20152;-86
2023/07/31 00:09:29;;;;;;;2.78;1.15;;;;;;;14.70;100.00;100837.44;1000053;29;20053;-86
2023/07/31 00:10:01;;;;;;;1.42;1.15;;;;;;;14.67;100.00;100832.56;1003631;29;20061;-86
2023/07/31 00:10:33;;;;;;;2.53;1.17;;;;;;;14.65;100.00;100832.00;1002846;29;20512;-86
2023/07/31 00:11:05;;;;;;;1.58;1.48;;;;;;;14.61;100.00;100838.91;1000511;29;20179;-87
2023/07/31 00:11:36;;;;;;;0.95;0.90;;;;;;;14.63;100.00;100842.16;1006347;29;20049;-86
2023/07/31 00:12:08;;;;;;;1.83;0.90;;;;;;;14.61;100.00;100837.03;1011166;29;20059;-86
2023/07/31 00:12:44;;;;;;;1.27;1.00;;;;;;;14.61;100.00;100834.34;1007550;29;20495;-86
2023/07/31 00:13:16;;;;;;;0.75;0.75;;;;;;;14.39;100.00;100836.88;1002882;29;20056;-86
2023/07/31 00:13:47;;;;;;;1.90;0.90;;;;;;;14.51;100.00;100834.97;1002476;29;20049;-87
2023/07/31 00:14:19;;;;;;;2.28;1.00;;;;;;;14.58;100.00;100839.41;1002086;29;20045;-86
2023/07/31 00:14:51;;;;;;;2.00;1.30;;;;;;;14.56;100.00;100830.78;1006585;29;20045;-86
2023/07/31 00:15:22;;;;;;;3.92;1.08;;;;;;;14.57;100.00;100832.41;1003985;29;20045;-87
2023/07/31 00:15:54;;;;;;;2.33;1.17;;;;;;;14.56;100.00;100828.09;1003802;29;20080;-87
2023/07/31 00:16:25;;;;;;;1.55;1.23;;;;;;;14.63;100.00;100834.13;1001510;29;20057;-87
2023/07/31 00:16:57;;;;;;;1.67;1.25;;;;;;;14.63;100.00;100834.13;1004445;29;20139;-87
2023/07/31 00:17:29;;;;;;;2.20;1.38;;;;;;;14.61;100.00;100828.19;1003926;29;20046;-87
2023/07/31 00:18:01;;;;;;;1.40;0.95;;;;;;;14.64;100.00;100827.69;998064;29;20043;-87
2023/07/31 00:18:33;;;;;;;1.63;1.15;;;;;;;14.62;100.00;100827.94;1003908;29;20124;-87
2023/07/31 00:19:04;;;;;;;2.33;1.60;;;;;;;14.67;100.00;100822.66;999974;29;20050;-87
2023/07/31 00:19:36;;;;;;;1.80;1.13;;;;;;;14.67;100.00;100827.19;1000436;29;20050;-87
2023/07/31 00:20:08;;;;;;;1.40;1.00;;;;;;;14.61;100.00;100823.63;1000024;29;20555;-87
2023/07/31 00:20:39;;;;;;;2.15;1.30;;;;;;;14.65;100.00;100823.94;1003923;29;20182;-87
2023/07/31 00:21:11;;;;;;;1.67;0.80;;;;;;;14.66;100.00;100829.06;1003897;29;20053;-87
2023/07/31 00:21:44;;;;;;;3.60;1.52;;;;;;;14.67;100.00;100832.56;1007691;29;20045;-87
2023/07/31 00:22:15;;;;;;;1.52;1.00;;;;;;;14.63;100.00;100831.44;1004165;29;20140;-87
2023/07/31 00:22:47;;;;;;;1.00;1.00;;;;;;;14.54;100.00;100822.97;1007424;29;20056;-87
2023/07/31 00:23:18;;;;;;;5.45;1.90;;;;;;;14.67;100.00;100836.06;1003923;29;20052;-87
2023/07/31 00:23:50;;;;;;;2.20;1.08;;;;;;;14.66;100.00;100828.25;1003680;29;20259;-87
2023/07/31 00:24:22;;;;;;;2.00;1.20;;;;;;;14.65;100.00;100829.31;997549;29;20069;-87
2023/07/31 00:24:53;;;;;;;1.20;0.80;;;;;;;14.70;100.00;100827.53;1007537;29;20156;-87
2023/07/31 00:25:25;;;;;;;1.15;0.75;;;;;;;14.57;100.00;100821.69;1003894;29;20429;-87
2023/07/31 00:25:56;;;;;;;0.80;0.70;;;;;;;14.56;100.00;100831.59;1007730;29;20045;-88
2023/07/31 00:26:28;;;;;;;1.85;1.20;;;;;;;14.56;100.00;100828.09;1007172;29;20539;-87
2023/07/31 00:27:00;;;;;;;1.48;1.02;;;;;;;14.58;100.00;100834.84;1010023;29;20424;-87
2023/07/31 00:27:32;;;;;;;3.17;1.30;;;;;;;14.52;100.00;100831.28;1007447;29;20055;-87
2023/07/31 00:28:04;;;;;;;1.60;1.00;;;;;;;14.62;100.00;100825.25;1000220;29;20054;-88
2023/07/31 00:28:35;;;;;;;1.27;1.17;;;;;;;14.49;100.00;100823.69;1003580;29;20065;-88
2023/07/31 00:29:07;;;;;;;2.42;0.88;;;;;;;14.56;100.00;100828.09;1009399;29;20500;-88
2023/07/31 00:29:39;;;;;;;0.93;0.77;;;;;;;14.32;100.00;100822.03;1007865;29;20675;-88
2023/07/31 00:30:11;;;;;;;0.88;0.85;;;;;;;14.39;100.00;100818.13;1004128;29;20132;-88
2023/07/31 00:30:42;;;;;;;0.85;0.77;;;;;;;14.49;100.00;100812.97;1004545;29;20415;-88
2023/07/31 00:31:14;;;;;;;1.70;0.90;;;;;;;14.49;100.00;100818.31;1011733;29;20052;-88
2023/07/31 00:31:45;;;;;;;2.03;1.10;;;;;;;14.51;100.00;100818.91;1010613;29;20063;-88
2023/07/31 00:32:17;;;;;;;0.90;0.80;;;;;;;14.53;100.00;100819.50;1000212;29;20064;-88
2023/07/31 00:32:49;;;;;;;1.20;0.93;;;;;;;14.56;100.00;100820.06;1004121;29;20113;-88
2023/07/31 00:33:21;;;;;;;1.13;0.75;;;;;;;14.52;100.00;100811.69;1011666;29;20435;-88
2023/07/31 00:33:52;;;;;;;2.20;1.00;;;;;;;14.44;100.00;100812.06;1003882;29;20431;-87
2023/07/31 00:34:24;;;;;;;2.53;1.20;;;;;;;14.56;100.00;100812.84;1008154;29;20048;-88
2023/07/31 00:34:55;;;;;;;6.97;1.30;;;;;;;14.61;100.00;100806.72;999998;29;20154;-87
2023/07/31 00:35:27;;;;;;;13.98;1.08;;;;;;;14.58;100.00;100807.22;1007855;29;20447;-87
2023/07/31 00:35:58;;;;;;;1.20;1.10;;;;;;;14.53;100.00;100800.72;998567;29;20046;-88
2023/07/31 00:36:30;;;;;;;3.67;1.33;;;;;;;14.51;100.00;100805.50;1000331;29;20056;-88
2023/07/31 00:37:02;;;;;;;1.33;1.17;;;;;;;14.53;100.00;100811.44;1000902;29;20060;-88
2023/07/31 00:37:33;;;;;;;0.75;0.70;;;;;;;14.56;100.00;100798.63;1008089;29;20071;-88
2023/07/31 00:38:06;;;;;;;1.45;1.25;;;;;;;14.58;100.00;100799.19;1011754;29;20044;-88
2023/07/31 00:38:37;;;;;;;1.20;1.00;;;;;;;14.58;100.00;100801.88;1008011;29;20045;-88
2023/07/31 00:39:10;;;;;;;1.38;1.10;;;;;;;14.57;100.00;100800.25;1004140;29;20136;-88
2023/07/31 00:39:42;;;;;;;1.00;0.93;;;;;;;14.50;100.00;100801.19;1000143;29;20433;-88
2023/07/31 00:40:14;;;;;;;2.67;0.93;;;;;;;14.59;100.00;100800.81;1000353;29;20056;-88
2023/07/31 00:40:45;;;;;;;1.67;0.82;;;;;;;14.62;100.00;100800.31;1007810;29;20514;-88
2023/07/31 00:41:17;;;;;;;5.20;1.00;;;;;;;14.61;100.00;100806.72;1008166;29;20423;-88
2023/07/31 00:41:48;;;;;;;1.25;1.00;;;;;;;14.60;100.00;100805.13;1000365;29;20054;-89
2023/07/31 00:42:21;;;;;;;1.02;0.90;;;;;;;14.59;100.00;100798.13;1000913;29;20085;-88
2023/07/31 00:42:53;;;;;;;0.95;0.73;;;;;;;14.65;100.00;100802.50;1004265;29;20456;-88
2023/07/31 00:43:24;;;;;;;1.63;1.13;;;;;;;14.66;100.00;100802.25;1005141;29;20041;-88
2023/07/31 00:43:56;;;;;;;2.22;1.00;;;;;;;14.65;100.00;100794.47;1004523;29;20052;-88
2023/07/31 00:44:28;;;;;;;1.20;1.10;;;;;;;14.46;100.00;100800.06;1008151;29;20045;-88
2023/07/31 00:44:59;;;;;;;0.90;0.90;;;;;;;14.56;100.00;100787.91;1004665;29;20574;-88
2023/07/31 00:45:31;;;;;;;2.20;0.77;;;;;;;14.62;100.00;100803.00;1000247;29;20057;-88
2023/07/31 00:46:03;;;;;;;2.38;0.73;;;;;;;14.66;100.00;100794.22;1004095;29;20088;-88
2023/07/31 00:46:34;;;;;;;2.25;1.13;;;;;;;14.63;100.00;100792.03;1008580;29;20412;-89
2023/07/31 00:47:06;;;;;;;1.45;1.35;;;;;;;14.63;100.00;100794.72;1006017;29;20056;-88
2023/07/31 00:47:38;;;;;;;1.15;1.05;;;;;;;14.66;100.00;100788.03;993115;29;20051;-88
2023/07/31 00:48:11;;;;;;;1.20;1.00;;;;;;;14.63;100.00;100793.91;999536;29;20394;-87
2023/07/31 00:48:43;;;;;;;3.58;1.42;;;;;;;14.63;100.00;100794.72;1007890;29;20044;-88
2023/07/31 00:49:15;;;;;;;2.33;1.15;;;;;;;14.66;100.00;100785.38;1007340;29;20041;-89
2023/07/31 00:49:47;;;;;;;1.58;0.93;;;;;;;14.45;100.00;100787.72;1007765;29;20041;-88
2023/07/31 00:50:19;;;;;;;1.05;0.90;;;;;;;14.51;100.00;100786.72;1004585;29;20398;-88
2023/07/31 00:50:51;;;;;;;1.05;0.80;;;;;;;14.68;100.00;100783.25;1004697;29;20052;-88
2023/07/31 00:51:22;;;;;;;1.20;0.98;;;;;;;14.61;100.00;100783.41;1011640;29;20057;-89
2023/07/31 00:51:57;;;;;;;3.25;1.00;;;;;;;14.65;100.00;100787.22;1004375;29;20044;-88
2023/07/31 00:52:29;;;;;;;0.80;0.80;;;;;;;14.71;100.00;100785.44;997059;29;20054;-88
2023/07/31 00:53:01;;;;;;;1.35;0.82;;;;;;;14.64;100.00;100784.81;1000649;29;20253;-89
2023/07/31 00:53:33;;;;;;;1.20;0.90;;;;;;;14.66;100.00;100788.03;1001462;29;20505;-88
2023/07/31 00:54:05;;;;;;;0.90;0.80;;;;;;;14.66;100.00;100780.81;1004653;29;20049;-88
2023/07/31 00:54:37;;;;;;;1.10;1.00;;;;;;;14.67;100.00;100784.31;1006055;29;20056;-88
2023/07/31 00:55:08;;;;;;;1.40;0.98;;;;;;;14.70;100.00;100778.44;997489;29;20408;-88
2023/07/31 00:55:40;;;;;;;1.40;1.30;;;;;;;14.66;100.00;100778.13;1000849;29;20069;-89
2023/07/31 00:56:12;;;;;;;2.50;0.95;;;;;;;14.68;100.00;100777.88;1002071;29;20057;-88
2023/07/31 00:56:45;;;;;;;5.78;2.17;;;;;;;14.67;100.00;100785.13;1006173;29;20048;-88
2023/07/31 00:57:17;;;;;;;1.98;1.02;;;;;;;14.64;100.00;100784.81;1011247;29;20049;-87
2023/07/31 00:57:50;;;;;;;3.25;0.80;;;;;;;14.63;100.00;100783.19;1009218;29;20248;-88
2023/07/31 00:58:22;;;;;;;1.05;0.95;;;;;;;14.58;100.00;100785.78;1008335;29;20041;-88
2023/07/31 00:58:53;;;;;;;0.93;0.88;;;;;;;14.64;100.00;100790.97;1007210;29;20041;-87
2023/07/31 00:59:25;;;;;;;2.72;0.93;;;;;;;14.68;100.00;100789.41;1009290;29;20041;-88
2023/07/31 00:59:56;;;;;;;0.80;0.80;;;;;;;14.65;100.00;100786.41;1009432;29;20040;-88
2023/07/31 01:00:28;;;;;;;1.00;0.80;;;;;;;14.63;100.00;100785.84;1009223;29;20041;-89
2023/07/31 01:01:00;;;;;;;1.63;0.60;;;;;;;14.65;100.00;100786.41;1007107;29;20037;-89
2023/07/31 01:01:32;;;;;;;2.08;0.63;;;;;;;14.71;100.00;100788.94;1008894;29;20089;-89
2023/07/31 01:02:04;;;;;;;6.13;1.00;;;;;;;14.70;100.00;100789.19;994526;29;20055;-89
2023/07/31 01:02:36;;;;;;;1.70;1.00;;;;;;;14.71;100.00;100785.44;1002010;29;20554;-88
2023/07/31 01:03:08;;;;;;;1.20;0.80;;;;;;;14.72;100.00;100781.69;1005045;29;20084;-88
2023/07/31 01:03:40;;;;;;;1.58;0.82;;;;;;;14.68;100.00;100776.03;1006312;29;20461;-88
2023/07/31 01:04:12;;;;;;;2.72;0.73;;;;;;;14.49;100.00;100778.13;1008241;29;20041;-88
2023/07/31 01:04:45;;;;;;;2.63;0.70;;;;;;;14.44;100.00;100785.28;997754;29;20050;-88
2023/07/31 01:05:23;;;;;;;0.50;0.50;;;;;;;14.55;100.00;100775.56;1006396;29;20526;-88
2023/07/31 01:06:13;;;;;;;2.60;0.77;;;;;;;14.58;100.00;100777.75;997688;29;20050;-88
2023/07/31 01:07:11;;;;;;;1.58;0.70;;;;;;;14.58;100.00;100777.75;1003610;29;20045;-88
2023/07/31 01:08:28;;;;;;;0.90;0.65;;;;;;;14.38;100.00;100778.19;1016889;29;20044;-88
2023/07/31 01:09:06;;;;;;;0.80;0.77;;;;;;;14.51;100.00;100775.19;1012983;29;20045;-88
2023/07/31 01:10:11;;;;;;;1.95;0.70;;;;;;;14.56;100.00;100777.16;1005563;29;20105;-87
2023/07/31 01:10:50;;;;;;;0.75;0.68;;;;;;;14.59;100.00;100782.84;999945;29;20098;-87
2023/07/31 01:11:29;;;;;;;1.05;0.65;;;;;;;14.59;100.00;100784.72;1007724;29;20124;-88
2023/07/31 01:12:02;;;;;;;0.50;0.50;;;;;;;14.59;100.00;100777.50;1007244;29;20045;-87
2023/07/31 01:12:34;;;;;;;0.60;0.60;;;;;;;14.52;100.00;100787.56;1015419;29;20052;-88
2023/07/31 01:13:06;;;;;;;1.02;0.60;;;;;;;14.47;100.00;100782.91;1011751;29;20051;-88
2023/07/31 01:13:38;;;;;;;0.70;0.70;;;;;;;14.62;100.00;100778.88;1005126;29;20042;-88
2023/07/31 01:14:10;;;;;;;0.52;0.52;;;;;;;14.63;100.00;100777.81;1005761;29;20050;-88
2023/07/31 01:15:06;;;;;;;0.63;0.63;;;;;;;14.63;100.00;100761.72;1008581;29;20049;-87
2023/07/31 01:15:38;;;;;;;0.45;0.40;;;;;;;14.62;100.00;100765.47;1005082;29;20076;-88
2023/07/31 01:16:10;;;;;;;0.47;0.47;;;;;;;14.61;100.00;100775.38;1001637;29;20041;-88
2023/07/31 01:16:42;;;;;;;0.98;0.98;;;;;;;14.62;100.00;100771.63;1000407;29;20050;-88
2023/07/31 01:17:14;;;;;;;0.98;0.80;;;;;;;14.64;100.00;100771.41;1005161;29;20544;-88
2023/07/31 01:17:47;;;;;;;0.85;0.35;;;;;;;14.58;100.00;100770.50;1005490;29;20042;-87
2023/07/31 01:18:18;;;;;;;0.50;0.45;;;;;;;14.60;100.00;100772.94;1004394;29;20041;-88
2023/07/31 01:18:50;;;;;;;1.92;0.70;;;;;;;14.63;100.00;100783.19;1010441;29;20072;-87
2023/07/31 01:19:25;;;;;;;1.42;1.00;;;;;;;14.61;100.00;100775.38;1005997;29;20053;-87
2023/07/31 01:20:01;;;;;;;3.42;1.00;;;;;;;14.65;100.00;100773.03;1005191;29;20526;-87
2023/07/31 01:20:33;;;;;;;0.55;0.47;;;;;;;14.69;100.00;100766.09;1004189;29;20099;-88
2023/07/31 01:21:22;;;;;;;1.13;0.73;;;;;;;14.63;100.00;100764.41;1005686;29;20108;-87
2023/07/31 01:22:16;;;;;;;0.35;0.35;;;;;;;14.71;100.00;100764.81;1003668;29;20143;-87
2023/07/31 01:23:22;;;;;;;1.35;0.40;;;;;;;14.71;100.00;100764.00;1004959;29;20053;-87
2023/07/31 01:24:00;;;;;;;1.15;0.63;;;;;;;14.68;100.00;100756.44;1011313;29;20487;-87
2023/07/31 01:25:09;;;;;;;1.08;0.40;;;;;;;14.67;100.00;100757.50;1015955;29;20044;-87
2023/07/31 01:25:50;;;;;;;6.72;0.52;;;;;;;14.68;100.00;100761.81;1017516;29;20102;-88
2023/07/31 01:26:25;;;;;;;0.43;0.43;;;;;;;14.72;100.00;100769.09;1008351;29;20555;-88
2023/07/31 01:27:02;;;;;;;0.98;0.80;;;;;;;14.75;100.00;100765.13;1010524;29;20186;-88
2023/07/31 01:27:43;;;;;;;1.48;0.50;;;;;;;14.73;100.00;100762.69;1004863;29;20052;-88
2023/07/31 01:28:20;;;;;;;0.60;0.43;;;;;;;14.76;100.00;100761.38;1007599;29;20041;-88
2023/07/31 01:28:59;;;;;;;3.75;0.80;;;;;;;14.76;100.00;100756.00;1007792;29;20052;-88
2023/07/31 01:29:42;;;;;;;1.13;0.77;;;;;;;14.76;100.00;100756.00;1000960;29;20046;-87
2023/07/31 01:30:17;;;;;;;0.60;0.60;;;;;;;14.80;100.00;100757.19;1008275;29;20040;-87
2023/07/31 01:30:48;;;;;;;0.98;0.85;;;;;;;14.74;100.00;100758.13;1005100;29;20074;-88
2023/07/31 01:31:23;;;;;;;2.25;0.57;;;;;;;14.81;100.00;100761.47;1008728;29;20049;-89
2023/07/31 01:31:55;;;;;;;0.90;0.82;;;;;;;14.75;100.00;100759.75;1007925;29;20045;-87
2023/07/31 01:32:28;;;;;;;1.05;0.60;;;;;;;14.83;100.00;100756.69;1001009;29;20050;-87
2023/07/31 01:33:03;;;;;;;1.20;0.80;;;;;;;14.83;100.00;100745.94;1006557;29;20052;-89
2023/07/31 01:33:36;;;;;;;1.45;0.90;;;;;;;14.69;100.00;100750.81;1008484;29;20048;-89
2023/07/31 01:34:08;;;;;;;0.80;0.80;;;;;;;14.76;100.00;100753.34;1008637;29;20048;-88
2023/07/31 01:34:41;;;;;;;2.17;1.08;;;;;;;14.82;100.00;100755.06;1001803;29;20501;-89
2023/07/31 01:35:13;;;;;;;1.40;1.08;;;;;;;14.84;100.00;100752.94;1009375;29;20531;-89
2023/07/31 01:35:47;;;;;;;1.63;1.48;;;;;;;14.85;100.00;100746.50;1009878;29;20045;-89
2023/07/31 01:36:19;;;;;;;2.85;1.00;;;;;;;14.78;100.00;100752.03;1008730;29;20045;-88
2023/07/31 01:36:50;;;;;;;1.67;1.42;;;;;;;14.86;100.00;100750.81;1008833;29;20053;-89
2023/07/31 01:37:28;;;;;;;3.03;1.77;;;;;;;14.83;100.00;100751.31;1009520;29;20415;-88
2023/07/31 01:37:59;;;;;;;1.83;1.50;;;;;;;14.84;100.00;100748.38;1005024;29;20136;-88
2023/07/31 01:38:31;;;;;;;3.20;1.67;;;;;;;14.88;100.00;100747.88;1008988;29;20045;-88
2023/07/31 01:39:03;;;;;;;3.22;2.05;;;;;;;14.87;100.00;100747.09;1008761;29;20045;-88
2023/07/31 01:39:35;;;;;;;4.35;1.75;;;;;;;14.84;100.00;100748.38;1004739;29;20219;-88
2023/07/31 01:40:09;;;;;;;3.03;1.98;;;;;;;14.87;100.00;100744.41;1001612;29;20056;-88
2023/07/31 01:40:43;;;;;;;2.67;1.80;;;;;;;14.93;100.00;100743.41;1006388;29;20607;-89
2023/07/31 01:41:17;;;;;;;6.53;2.30;;;;;;;14.73;100.00;100737.75;1012725;29;20037;-88
2023/07/31 01:41:48;;;;;;;3.15;2.20;;;;;;;14.68;100.00;100748.41;1001111;29;20048;-88
2023/07/31 01:42:20;;;;;;;3.13;1.67;;;;;;;14.84;100.00;100742.22;1001782;29;20065;-87
2023/07/31 01:42:51;;;;;;;5.35;2.17;;;;;;;14.80;100.00;100741.91;1004908;29;20517;-88
2023/07/31 01:43:24;;;;;;;3.75;2.53;;;;;;;14.87;100.00;100741.72;1008968;29;20412;-89
2023/07/31 01:43:55;;;;;;;2.67;1.95;;;;;;;14.85;100.00;100733.09;1005447;29;20068;-89
2023/07/31 01:44:28;;;;;;;6.60;2.78;;;;;;;14.90;100.00;100737.72;1004825;29;20166;-89
2023/07/31 01:44:59;;;;;;;2.72;2.30;;;;;;;14.86;100.00;100734.72;1004753;29;20045;-89
2023/07/31 01:45:31;;;;;;;4.85;2.60;;;;;;;14.88;100.00;100735.28;1004763;29;20049;-88
2023/07/31 01:46:03;;;;;;;5.28;2.60;;;;;;;14.80;100.00;100733.03;1012151;29;20090;-89
2023/07/31 01:46:35;;;;;;;4.40;2.50;;;;;;;14.89;100.00;100734.22;1012869;29;20037;-88
2023/07/31 01:47:07;;;;;;;5.45;3.45;;;;;;;14.92;100.00;100739.09;1012401;29;20561;-88
2023/07/31 01:47:38;;;;;;;7.97;3.28;;;;;;;14.86;100.00;100733.91;1001572;29;20120;-88
2023/07/31 01:48:10;;;;;;;6.18;3.17;;;;;;;14.92;100.00;100736.41;1004805;29;20054;-89
2023/07/31 01:48:41;;;;;;;3.08;2.47;;;;;;;14.81;100.00;100737.34;1005439;29;20049;-89
2023/07/31 01:49:13;;;;;;;6.90;3.30;;;;;;;14.85;100.00;100738.47;1000911;29;20056;-88
2023/07/31 01:49:45;;;;;;;7.75;3.67;;;;;;;14.89;100.00;100736.91;999497;29;20042;-88
2023/07/31 01:50:16;;;;;;;14.02;4.65;;;;;;;14.90;100.00;100738.53;1008409;29;20531;-88
2023/07/31 01:50:48;;;;;;;12.65;5.18;;;;;;;14.79;100.00;100729.53;1013155;29;20509;-88
2023/07/31 01:51:19;;;;;;;12.23;5.45;;;;;;;14.88;100.00;100737.16;1008734;29;20136;-88
2023/07/31 01:51:51;;;;;;;7.28;4.05;;;;;;;14.88;100.00;100735.28;1011461;29;20045;-88
2023/07/31 01:52:23;;;;;;;5.38;3.85;;;;;;;14.90;100.00;100735.84;1009261;29;20041;-88
2023/07/31 01:52:54;;;;;;;9.85;5.07;;;;;;;14.94;100.00;100730.81;1009086;29;20491;-89
2023/07/31 01:53:26;;;;;;;12.75;4.55;;;;;;;14.94;100.00;100742.34;1009138;29;20051;-88
2023/07/31 01:53:58;;;;;;;10.43;4.93;;;;;;;14.89;100.00;100733.41;1005490;29;20049;-88
2023/07/31 01:54:29;;;;;;;9.35;4.25;;;;;;;14.90;100.00;100733.16;1009017;29;20049;-88
2023/07/31 01:55:01;;;;;;;10.68;5.50;;;;;;;15.01;100.00;100732.25;1011700;29;20596;-88
2023/07/31 01:55:33;;;;;;;13.85;5.40;;;;;;;14.96;100.00;100740.22;1009470;29;20048;-88
2023/07/31 01:56:04;;;;;;;9.10;4.45;;;;;;;14.97;100.00;100736.47;1008714;29;20080;-88
2023/07/31 01:56:37;;;;;;;10.25;4.65;;;;;;;15.00;100.00;100746.72;1008518;29;20072;-87
2023/07/31 01:57:09;;;;;;;9.82;4.30;;;;;;;14.99;100.00;100729.00;1001252;29;20409;-87
2023/07/31 01:57:41;;;;;;;9.45;5.32;;;;;;;14.94;100.00;100726.25;1006265;29;20046;-88
2023/07/31 01:58:13;;;;;;;10.05;5.05;;;;;;;14.97;100.00;100724.94;1008843;29;20053;-88
2023/07/31 01:58:45;;;;;;;8.63;4.43;;;;;;;15.00;100.00;100725.25;1010802;29;20049;-88
2023/07/31 01:59:17;;;;;;;10.35;5.05;;;;;;;15.02;100.00;100716.97;1009657;29;20169;-87
2023/07/31 01:59:48;;;;;;;12.82;5.40;;;;;;;15.04;100.00;100725.56;1004648;29;20046;-87
2023/07/31 02:00:20;;;;;;;11.02;4.78;;;;;;;15.02;100.00;100727.69;1004987;29;20065;-87
2023/07/31 02:00:52;;;;;;;15.27;6.05;;;;;;;15.04;100.00;100720.19;1008467;29;20052;-87
2023/07/31 02:01:23;;;;;;;14.90;5.75;;;;;;;15.05;100.00;100721.81;1012414;29;20041;-87
2023/07/31 02:01:55;;;;;;;10.25;5.05;;;;;;;14.98;100.00;100724.69;1001804;29;20125;-87
2023/07/31 02:02:28;;;;;;;13.40;6.15;;;;;;;15.05;100.00;100714.59;1004063;29;20073;-87
2023/07/31 02:02:59;;;;;;;14.80;5.90;;;;;;;15.00;100.00;100719.88;1006399;29;20362;-87
2023/07/31 02:03:31;;;;;;;13.98;6.25;;;;;;;15.04;100.00;100714.84;1010504;29;20156;-87
2023/07/31 02:04:04;;;;;;;11.63;6.10;;;;;;;15.01;100.00;100724.19;1009160;29;20045;-87
2023/07/31 02:04:38;;;;;;;18.38;6.45;;;;;;;15.07;100.00;100717.84;1008695;29;20571;-87
2023/07/31 02:05:09;;;;;;;12.88;5.95;;;;;;;15.17;100.00;100716.34;1009899;29;20464;-87
2023/07/31 02:05:48;;;;;;;13.55;6.40;;;;;;;15.17;100.00;100719.03;1016773;29;20036;-87
2023/07/31 02:06:39;;;;;;;15.18;6.90;;;;;;;15.14;100.00;100720.34;1008062;29;20619;-87
2023/07/31 02:07:11;;;;;;;11.25;7.13;;;;;;;15.14;100.00;100721.16;1005015;29;20065;-87
2023/07/31 02:07:42;;;;;;;17.65;7.13;;;;;;;15.20;100.00;100727.41;1008113;29;20079;-87
2023/07/31 02:08:15;;;;;;;16.50;6.57;;;;;;;15.22;100.00;100721.78;1006204;29;20508;-87
2023/07/31 02:08:47;;;;;;;15.98;6.97;;;;;;;15.19;100.00;100716.91;1009479;29;20108;-87
2023/07/31 02:09:18;;;;;;;17.88;7.55;;;;;;;15.24;100.00;100717.78;1008100;29;20044;-87
2023/07/31 02:09:50;;;;;;;17.15;7.65;;;;;;;15.20;100.00;100718.53;1004304;29;20230;-87
2023/07/31 02:10:21;;;;;;;11.98;7.07;;;;;;;15.21;100.00;100717.47;1012259;29;20082;-88
2023/07/31 02:10:53;;;;;;;14.02;7.20;;;;;;;15.23;100.00;100704.63;1000495;29;20069;-87
2023/07/31 02:11:25;;;;;;;17.30;6.80;;;;;;;15.19;100.00;100714.22;1012212;29;20045;-87
2023/07/31 02:11:56;;;;;;;14.05;8.05;;;;;;;15.26;100.00;100706.78;1005794;29;20064;-87
2023/07/31 02:12:33;;;;;;;12.38;7.20;;;;;;;15.28;100.00;100710.03;1002468;29;20124;-87
2023/07/31 02:13:06;;;;;;;25.70;8.20;;;;;;;15.31;100.00;100714.91;1006732;29;20037;-87
2023/07/31 02:13:37;;;;;;;22.98;8.05;;;;;;;15.30;100.00;100713.28;1003526;29;20138;-87
2023/07/31 02:14:09;;;;;;;10.75;6.18;;;;;;;15.26;100.00;100712.16;1006091;29;20041;-87
2023/07/31 02:14:41;;;;;;;14.18;6.88;;;;;;;15.22;100.00;100708.38;1005592;29;20045;-87
2023/07/31 02:15:12;;;;;;;19.00;7.45;;;;;;;15.26;100.00;100701.44;1004840;29;20053;-86
2023/07/31 02:15:45;;;;;;;21.92;7.90;;;;;;;15.28;100.00;100710.84;1012226;29;20052;-87
2023/07/31 02:16:16;;;;;;;23.33;7.20;;;;;;;15.32;100.00;100706.59;1012203;29;20563;-87
2023/07/31 02:16:55;;;;;;;22.08;7.53;;;;;;;15.34;100.00;100707.19;1008358;29;20056;-86
2023/07/31 02:17:27;;;;;;;18.73;9.18;;;;;;;15.33;100.00;100707.41;998060;29;20042;-87
2023/07/31 02:17:58;;;;;;;21.10;8.57;;;;;;;15.34;100.00;100709.88;1005410;29;20090;-87
2023/07/31 02:18:30;;;;;;;23.23;7.00;;;;;;;15.24;100.00;100703.56;1008544;29;20041;-87
2023/07/31 02:19:02;;;;;;;19.80;7.82;;;;;;;15.31;100.00;100704.16;1006705;29;20045;-86
2023/07/31 02:19:33;;;;;;;19.33;8.20;;;;;;;15.33;100.00;100699.34;1005874;29;20044;-87
2023/07/31 02:20:05;;;;;;;18.90;8.68;;;;;;;15.22;100.00;100708.38;1001356;29;20425;-87
2023/07/31 02:20:37;;;;;;;21.80;8.32;;;;;;;15.30;100.00;100714.09;1004962;29;20044;-88
2023/07/31 02:21:09;;;;;;;19.73;8.82;;;;;;;15.37;100.00;100708.56;1008819;29;20543;-87
2023/07/31 02:21:41;;;;;;;24.50;8.18;;;;;;;15.41;100.00;100705.13;1012430;29;20044;-87
2023/07/31 02:22:12;;;;;;;29.25;10.18;;;;;;;15.38;100.00;100712.84;1008839;29;20051;-87
2023/07/31 02:22:44;;;;;;;19.08;8.50;;;;;;;15.39;100.00;100711.78;1004274;29;20071;-87
2023/07/31 02:23:15;;;;;;;18.33;7.95;;;;;;;15.37;100.00;100708.56;1001163;29;20064;-87
2023/07/31 02:23:47;;;;;;;25.08;7.65;;;;;;;15.43;100.00;100704.88;1005666;29;20105;-87
2023/07/31 02:24:19;;;;;;;25.33;8.00;;;;;;;15.36;100.00;100701.56;1004140;29;20046;-87
2023/07/31 02:24:51;;;;;;;24.67;9.15;;;;;;;15.29;100.00;100700.91;1012495;29;20169;-87
2023/07/31 02:25:22;;;;;;;24.85;8.70;;;;;;;15.35;100.00;100705.31;1008453;29;20093;-86
2023/07/31 02:25:54;;;;;;;21.20;10.43;;;;;;;15.37;100.00;100698.63;1011943;29;20045;-87
2023/07/31 02:26:25;;;;;;;19.50;7.88;;;;;;;15.41;100.00;100704.31;1002271;29;20045;-87
2023/07/31 02:26:57;;;;;;;17.25;9.27;;;;;;;15.42;100.00;100700.56;1007796;29;20056;-87
2023/07/31 02:27:30;;;;;;;20.20;7.95;;;;;;;15.38;100.00;100694.06;1005449;29;20055;-86
2023/07/31 02:28:01;;;;;;;20.02;9.00;;;;;;;15.30;100.00;100694.50;998751;29;20035;-87
2023/07/31 02:28:33;;;;;;;20.25;7.50;;;;;;;15.32;100.00;100690.50;1012361;29;20048;-86
2023/07/31 02:29:04;;;;;;;23.15;9.13;;;;;;;15.23;100.00;100696.56;1004165;29;20148;-87
2023/07/31 02:29:36;;;;;;;21.00;7.90;;;;;;;15.30;100.00;100697.19;1008183;29;20484;-87
2023/07/31 02:30:09;;;;;;;18.70;8.25;;;;;;;15.36;100.00;100690.84;1012292;29;20103;-87
2023/07/31 02:30:45;;;;;;;24.45;10.18;;;;;;;15.35;100.00;100694.56;1008736;29;20044;-87
2023/07/31 02:31:17;;;;;;;20.08;8.90;;;;;;;15.36;100.00;100693.50;1008200;29;20540;-86
2023/07/31 02:31:52;;;;;;;21.13;9.77;;;;;;;15.24;100.00;100701.69;1001478;29;20595;-87
2023/07/31 02:32:24;;;;;;;24.42;9.95;;;;;;;15.33;100.00;100697.47;1001694;29;20057;-86
2023/07/31 02:32:55;;;;;;;24.45;9.63;;;;;;;15.32;100.00;100703.09;997283;29;20042;-86
2023/07/31 02:33:27;;;;;;;22.42;9.80;;;;;;;15.36;100.00;100691.66;997041;29;20521;-87