Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 02:32:53;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5043922;28;20457;-85
2021/12/25 02:35:20;;;;;;;1.67;0.60;;;7.30;99.90;;;;;;5070060;28;20843;-84
2021/12/25 02:37:47;;;;;;;0.33;0.30;;;7.20;99.90;;;;;;5068627;28;20445;-85
2021/12/25 02:40:15;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5062610;28;20446;-85
2021/12/25 02:42:42;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5056457;28;20881;-85
2021/12/25 02:45:15;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5055242;28;20450;-84
2021/12/25 02:47:43;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5054126;28;20452;-84
2021/12/25 02:50:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5054981;28;20449;-84
2021/12/25 02:52:39;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5054608;28;20810;-84
2021/12/25 02:55:07;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5053966;28;20484;-84
2021/12/25 02:57:34;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5055516;28;20450;-84
2021/12/25 03:00:01;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5064555;28;20453;-84
2021/12/25 03:02:28;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054842;28;20474;-84
2021/12/25 03:04:54;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5055925;28;20473;-85
2021/12/25 03:07:22;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5066229;28;20451;-84
2021/12/25 03:09:49;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5069544;28;20442;-85
2021/12/25 03:12:25;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5055686;28;20474;-84
2021/12/25 03:15:04;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5055344;28;20563;-85
2021/12/25 03:17:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5063949;28;20440;-84
2021/12/25 03:19:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5056673;28;20446;-85
2021/12/25 03:22:27;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061011;28;20482;-85
2021/12/25 03:24:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5067718;28;20446;-84
2021/12/25 03:27:21;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5072103;28;20952;-84
2021/12/25 03:29:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5065983;28;20971;-84
2021/12/25 03:32:15;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5066082;28;20803;-85
2021/12/25 03:34:42;;;;;;;0.70;0.30;;;7.20;99.90;;;;;;5064065;28;20481;-86
2021/12/25 03:37:09;;;;;;;0.83;0.40;;;7.20;99.90;;;;;;5073142;28;20947;-86
2021/12/25 03:39:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5071238;28;20944;-85
2021/12/25 03:42:04;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5063600;28;20465;-85
2021/12/25 03:44:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5070988;28;20972;-84
2021/12/25 03:47:10;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5053636;28;20446;-84
2021/12/25 03:53:08;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5072676;28;20437;-84
2021/12/25 03:58:07;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5053538;28;20936;-85
2021/12/25 04:00:36;;;;;;;0.47;0.30;;;7.10;99.90;;;;;;5055163;28;20442;-85
2021/12/25 04:03:08;;;;;;;0.30;0.27;;;7.10;99.90;;;;;;5061027;28;20473;-85
2021/12/25 04:05:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5062963;28;20446;-85
2021/12/25 04:08:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5055362;28;20496;-84
2021/12/25 04:10:39;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5066932;28;20489;-85
2021/12/25 04:13:09;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5063377;28;20837;-85
2021/12/25 04:15:36;;;;;;;0.70;0.40;;;7.20;99.90;;;;;;5054168;28;20817;-85
2021/12/25 04:18:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5060862;28;20442;-84
2021/12/25 04:20:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5071035;28;20453;-85
2021/12/25 04:23:02;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5071523;28;20519;-85
2021/12/25 04:25:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5067056;28;20973;-85
2021/12/25 04:28:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5069353;28;20449;-85
2021/12/25 04:30:44;;;;;;;2.47;0.50;;;7.20;99.90;;;;;;5059056;28;20499;-85
2021/12/25 04:42:35;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5070518;28;20488;-85
2021/12/25 04:50:12;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5063202;28;20418;-84
2021/12/25 05:03:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056226;28;20441;-84
2021/12/25 05:06:11;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5056622;28;20469;-84
2021/12/25 05:08:38;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5056367;28;20458;-85
2021/12/25 05:11:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5056162;28;20534;-85
2021/12/25 05:13:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056763;28;20442;-85
2021/12/25 05:16:02;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5056333;28;20878;-84
2021/12/25 05:18:29;;;;;;;0.43;0.30;;;7.00;99.90;;;;;;5056093;28;20453;-84
2021/12/25 05:20:56;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5056229;28;20449;-84
2021/12/25 05:23:23;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5056917;28;20810;-84
2021/12/25 05:25:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056562;28;20457;-84
2021/12/25 05:28:23;;;;;;;0.90;0.33;;;6.90;99.90;;;;;;5060776;28;20445;-84
2021/12/25 05:30:51;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5076775;28;20440;-84
2021/12/25 05:33:19;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5066376;28;20563;-84
2021/12/25 05:35:46;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5076341;28;20481;-84
2021/12/25 05:38:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5063728;28;20458;-84
2021/12/25 05:40:42;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056440;28;20445;-84
2021/12/25 05:43:09;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5059308;28;20966;-84
2021/12/25 05:45:35;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5056605;28;20441;-84
2021/12/25 05:48:02;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5061685;28;20455;-84
2021/12/25 05:50:31;;;;;;;0.37;0.33;;;7.00;99.90;;;;;;5063952;28;20956;-84
2021/12/25 05:52:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5067103;28;20472;-84
2021/12/25 05:55:24;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5075056;28;20445;-84
2021/12/25 05:57:51;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5070751;28;20450;-84
2021/12/25 06:00:19;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5064152;28;20445;-83
2021/12/25 06:02:46;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5073027;28;20473;-84
2021/12/25 06:05:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074528;28;20449;-84
2021/12/25 06:07:42;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5066898;28;20438;-84
2021/12/25 06:10:10;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5062043;28;20442;-85
2021/12/25 06:12:39;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;5076149;28;20817;-84
2021/12/25 06:15:06;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073253;28;20537;-84
2021/12/25 06:17:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5066736;28;20488;-84
2021/12/25 06:20:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5070851;28;20442;-85
2021/12/25 06:22:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5064674;28;20476;-84
2021/12/25 06:24:55;;;;;;;0.57;0.50;;;6.80;99.90;;;;;;5061756;28;20452;-84
2021/12/25 06:27:23;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5074159;28;20445;-84
2021/12/25 06:29:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5055741;28;20445;-85
2021/12/25 06:32:19;;;;;;;0.83;0.50;;;6.90;99.90;;;;;;5063783;28;20462;-84
2021/12/25 06:34:46;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5056076;28;20481;-84
2021/12/25 06:37:14;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5060072;28;20520;-84
2021/12/25 06:39:41;;;;;;;0.33;0.27;;;6.90;99.90;;;;;;5056735;28;20953;-85
2021/12/25 06:42:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5065710;28;20480;-84
2021/12/25 06:44:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056869;28;20450;-84
2021/12/25 06:47:05;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5062016;28;20452;-84
2021/12/25 06:49:32;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5055988;28;20449;-84
2021/12/25 06:51:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056035;28;20465;-84
2021/12/25 06:54:26;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5073574;28;20444;-85
2021/12/25 06:56:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5057454;28;20845;-84
2021/12/25 06:59:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5070062;28;20805;-84
2021/12/25 07:01:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5056224;28;20906;-84
2021/12/25 07:04:17;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5065444;28;20841;-85
2021/12/25 07:06:44;;;;;;;0.30;0.23;;;7.20;99.90;;;;;;5061667;28;20820;-85
2021/12/25 07:09:11;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5069052;28;20453;-84
2021/12/25 07:11:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5059553;28;21047;-83
2021/12/25 07:14:08;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5072115;28;20796;-85
2021/12/25 07:16:36;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073908;28;20469;-85
2021/12/25 07:19:03;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5061450;28;20445;-85
2021/12/25 07:21:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5065307;28;20461;-85
2021/12/25 07:23:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061199;28;20456;-84
2021/12/25 07:26:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5054924;28;20445;-85
2021/12/25 07:28:51;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5059977;28;20504;-85
2021/12/25 07:31:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5070507;28;21033;-85
2021/12/25 07:33:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5061984;28;20512;-85
2021/12/25 07:36:15;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5072625;28;20492;-85
2021/12/25 07:38:42;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5067141;28;20450;-84
2021/12/25 07:41:09;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5073441;28;20535;-85
2021/12/25 07:43:36;;;;;;;1.90;0.77;;;7.20;99.90;;;;;;5059909;28;20452;-85
2021/12/25 07:46:03;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5053951;28;20442;-85
2021/12/25 07:48:31;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5061900;28;20458;-87
2021/12/25 07:51:02;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5060751;28;20458;-85
2021/12/25 07:53:29;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5064707;28;20445;-85
2021/12/25 07:55:56;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5053877;28;20445;-84
2021/12/25 07:58:23;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5056167;28;20453;-83
2021/12/25 08:00:51;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5064714;28;20459;-84
2021/12/25 08:03:18;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5068180;28;20835;-84
2021/12/25 08:05:46;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5055108;28;20442;-84
2021/12/25 08:08:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5071926;28;20445;-84
2021/12/25 08:10:43;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5069967;28;20444;-84
2021/12/25 08:13:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5073447;28;20468;-84
2021/12/25 08:15:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5071707;28;20445;-84
2021/12/25 08:18:04;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5073174;28;20494;-84
2021/12/25 08:20:32;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5063085;28;20445;-84
2021/12/25 08:22:59;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5072806;28;20461;-84
2021/12/25 08:25:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5070765;28;20460;-83
2021/12/25 08:27:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5071060;28;20442;-84
2021/12/25 08:30:27;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5062487;28;21028;-84
2021/12/25 08:32:55;;;;;;;3.40;0.50;;;7.40;99.90;;;;;;5053191;28;20627;-84
2021/12/25 08:35:24;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5064252;28;20445;-84
2021/12/25 08:37:51;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5059311;28;20479;-84
2021/12/25 08:40:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5057395;28;20441;-84
2021/12/25 08:42:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5064662;28;20477;-84
2021/12/25 08:45:40;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5071864;28;20445;-84
2021/12/25 08:48:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5066935;28;20438;-84
2021/12/25 08:50:37;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5065107;28;20448;-84
2021/12/25 08:53:04;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5065914;28;20476;-84
2021/12/25 08:55:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5061375;28;20450;-84
2021/12/25 08:57:59;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5062984;28;20475;-84
2021/12/25 09:00:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5068205;28;20453;-84
2021/12/25 09:02:53;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5068329;28;20474;-84
2021/12/25 09:05:20;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5058284;28;20983;-84
2021/12/25 09:07:47;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5067386;28;20445;-84
2021/12/25 09:10:14;;;;;;;1.33;0.47;;;7.90;99.90;;;;;;5066011;28;20450;-84
2021/12/25 09:12:43;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5062964;28;20515;-84
2021/12/25 09:15:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056580;28;20934;-84
2021/12/25 09:17:39;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5056202;28;20465;-84
2021/12/25 09:20:08;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5055682;28;20929;-84
2021/12/25 09:22:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056344;28;20466;-84
2021/12/25 09:25:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5056069;28;20983;-84
2021/12/25 09:27:28;;;;;;;0.30;0.27;;;8.00;99.90;;;;;;5066976;28;20442;-84
2021/12/25 09:29:55;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5057467;28;20445;-84
2021/12/25 09:32:23;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5062131;28;20469;-84
2021/12/25 09:34:51;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5056335;28;20477;-83
2021/12/25 09:37:18;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072631;28;20485;-84
2021/12/25 09:39:45;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5065653;28;20495;-84
2021/12/25 09:42:12;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5062215;28;20813;-84
2021/12/25 09:44:39;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066187;28;20457;-83
2021/12/25 09:47:06;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066321;28;20449;-84
2021/12/25 09:49:34;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5057334;28;20944;-84
2021/12/25 09:52:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5065025;28;20453;-84
2021/12/25 09:54:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5061514;28;20444;-83
2021/12/25 09:56:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5068041;28;20473;-84
2021/12/25 09:59:24;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5064943;28;20933;-84
2021/12/25 10:01:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5075888;28;20473;-84
2021/12/25 10:04:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5060374;28;20945;-83
2021/12/25 10:07:23;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5063438;28;20524;-84
2021/12/25 10:10:06;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5068570;28;20434;-83
2021/12/25 10:12:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5069151;28;20522;-82
2021/12/25 10:15:09;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5072982;28;20773;-83
2021/12/25 10:17:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074430;28;20465;-82
2021/12/25 10:20:13;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5070813;28;20437;-83
2021/12/25 10:22:56;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5075388;28;20492;-83
2021/12/25 10:25:24;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5057438;28;20541;-83
2021/12/25 10:27:53;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5062298;28;21098;-83
2021/12/25 10:30:21;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5073742;28;20821;-84
2021/12/25 10:32:48;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5074123;28;20843;-84
2021/12/25 10:35:20;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5067212;28;20454;-84
2021/12/25 10:37:48;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5055324;28;20995;-84
2021/12/25 10:40:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5056347;28;20453;-83
2021/12/25 10:42:50;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5056142;28;21015;-84
2021/12/25 10:45:17;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5065091;28;20445;-84
2021/12/25 10:47:44;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5061278;28;20789;-83
2021/12/25 10:50:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5068088;28;20975;-83
2021/12/25 10:52:46;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5073594;28;20471;-82
2021/12/25 10:55:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5062016;28;20449;-82
2021/12/25 10:57:46;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5062618;28;20465;-82
2021/12/25 11:00:16;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5064054;28;20457;-91
2021/12/25 11:02:45;;;;;;;0.30;0.23;;;9.90;99.90;;;;;;5055320;28;20833;-79
2021/12/25 11:05:20;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5054429;28;20440;-79
2021/12/25 11:08:03;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5061278;28;20816;-79
2021/12/25 11:10:30;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5065764;28;20494;-79
2021/12/25 11:12:57;;;;;;;0.30;0.27;;;10.40;99.90;;;;;;5073166;28;20468;-79
2021/12/25 11:15:26;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5073877;28;20433;-79
2021/12/25 11:18:06;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5071101;28;20476;-79
2021/12/25 11:20:34;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5060013;28;20804;-79
2021/12/25 11:23:05;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5069067;28;20476;-79
2021/12/25 11:25:33;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5073568;28;20413;-79
2021/12/25 11:28:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5066115;28;20472;-79
2021/12/25 11:30:31;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5073291;28;20453;-78
2021/12/25 11:32:58;;;;;;;1.00;0.40;;;10.00;99.90;;;;;;5073216;28;20560;-80
2021/12/25 11:35:26;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;5073581;28;20437;-78
2021/12/25 11:37:55;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5073603;28;20477;-79
2021/12/25 11:40:26;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5063002;28;20453;-79
2021/12/25 11:42:56;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053535;28;20461;-79
2021/12/25 11:45:27;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5060848;28;20460;-79
2021/12/25 11:47:58;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5073557;28;20528;-79
2021/12/25 11:50:39;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5062877;28;20446;-79
2021/12/25 11:53:13;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5053548;28;20480;-79
2021/12/25 11:56:18;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5066373;28;20880;-79
2021/12/25 11:58:49;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5071092;28;20473;-79
2021/12/25 12:01:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5071093;28;20449;-79
2021/12/25 12:03:54;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5288998;22;20485;-88
2021/12/25 12:06:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033007;28;20934;-87
2021/12/25 12:09:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5032845;28;20434;-86
2021/12/25 12:12:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033300;28;20461;-87
2021/12/25 12:15:04;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033514;28;20414;-84
2021/12/25 12:17:32;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5034593;28;20977;-83
2021/12/25 12:20:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5034377;28;20435;-84
2021/12/25 12:23:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5038482;28;20528;-88
2021/12/25 12:25:58;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5027005;28;20446;-88
2021/12/25 12:28:43;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5033963;28;20442;-83
2021/12/25 12:31:37;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5026540;28;20938;-84
2021/12/25 12:34:34;;;;;;;2.03;0.60;;;9.20;99.90;;;;;;5032447;28;20469;-85
2021/12/25 12:37:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5023258;28;20427;-84
2021/12/25 12:40:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5033445;28;20463;-84
2021/12/25 12:42:52;;;;;;;0.37;0.30;;;9.30;99.90;;;;;;5038354;28;20479;-83
2021/12/25 12:45:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5032731;28;20561;-85
2021/12/25 12:48:20;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;5033735;28;20442;-88
2021/12/25 12:50:49;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031209;28;20435;-85
2021/12/25 12:53:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5033058;28;20482;-85
2021/12/25 12:55:45;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5032648;28;20505;-85
2021/12/25 12:58:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031590;28;20840;-85
2021/12/25 13:00:46;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5032814;28;20450;-84
2021/12/25 13:03:14;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5032152;28;20483;-85
2021/12/25 13:05:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031616;28;20474;-85
2021/12/25 13:08:16;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5029542;28;20478;-84
2021/12/25 13:10:49;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5013038;28;20486;-83
2021/12/25 13:13:19;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5012863;28;20515;-84
2021/12/25 13:15:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5012677;28;20442;-83
2021/12/25 13:18:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5013051;28;20514;-83
2021/12/25 13:20:47;;;;;;;0.33;0.27;;;9.40;99.90;;;;;;5015537;28;20463;-84
2021/12/25 13:23:17;;;;;;;0.30;0.23;;;9.30;99.90;;;;;;5021655;28;20464;-83
2021/12/25 13:25:47;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5035930;28;20952;-83
2021/12/25 13:28:15;;;;;;;2.10;0.30;;;9.30;99.90;;;;;;5035870;28;20420;-83
2021/12/25 13:30:47;;;;;;;0.87;0.30;;;9.20;99.90;;;;;;5036216;28;20450;-83
2021/12/25 13:33:20;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035671;28;20474;-82
2021/12/25 13:35:48;;;;;;;0.83;0.30;;;9.20;99.90;;;;;;5036297;28;20453;-83
2021/12/25 13:38:16;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5035381;28;21001;-82
2021/12/25 13:40:51;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;5035163;28;20462;-82
2021/12/25 13:43:18;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5035727;28;20477;-82
2021/12/25 13:45:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5035548;28;20454;-83
2021/12/25 13:48:12;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035546;28;20960;-83
2021/12/25 13:50:40;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035111;28;20911;-83
2021/12/25 13:53:11;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5035490;28;20471;-83
2021/12/25 13:55:39;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5035134;28;20451;-83
2021/12/25 13:58:09;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036715;28;20485;-82
2021/12/25 14:00:38;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5036771;28;20533;-80
2021/12/25 14:03:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5034251;28;20459;-84
2021/12/25 14:05:43;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5034690;28;20492;-85
2021/12/25 14:08:11;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5034595;28;20442;-85
2021/12/25 14:10:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5042735;28;20455;-85
2021/12/25 14:13:15;;;;;;;0.40;0.33;;;9.20;99.90;;;;;;5034885;28;20546;-85
2021/12/25 14:15:43;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5034992;28;20435;-85
2021/12/25 14:18:10;;;;;;;1.77;0.47;;;9.20;99.90;;;;;;5034698;28;20470;-85
2021/12/25 14:20:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034610;28;20952;-85
2021/12/25 14:23:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5035057;28;20473;-85
2021/12/25 14:25:40;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5034651;28;20457;-85
2021/12/25 14:28:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5033871;28;20443;-85
2021/12/25 14:30:41;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5034550;28;20447;-85
2021/12/25 14:33:16;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5043577;28;20472;-85
2021/12/25 14:35:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5024050;28;20451;-84
2021/12/25 14:38:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5031030;28;20490;-85
2021/12/25 14:40:46;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5034173;28;20442;-85
2021/12/25 14:43:15;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5034136;28;20509;-81
2021/12/25 14:45:48;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5034944;28;20435;-85
2021/12/25 14:48:26;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5042136;28;20527;-85
2021/12/25 14:50:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5036277;28;20466;-85
2021/12/25 14:53:25;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5036207;28;20453;-84
2021/12/25 14:55:54;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5044268;28;20454;-85
2021/12/25 14:58:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5039028;28;20841;-82
2021/12/25 15:01:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5032187;28;20449;-82
2021/12/25 15:03:31;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5037085;28;20479;-80
2021/12/25 15:05:58;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5013603;28;20492;-79
2021/12/25 15:08:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5017975;28;20806;-78
2021/12/25 15:11:11;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5037914;28;20529;-78
2021/12/25 15:13:45;;;;;;;1.40;1.07;;;8.70;99.90;;;;;;5037367;28;20545;-80
2021/12/25 15:16:12;;;;;;;0.47;0.27;;;8.70;99.90;;;;;;5033603;28;20502;-79
2021/12/25 15:18:42;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5033235;28;20474;-80
2021/12/25 15:21:18;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5032624;28;21108;-80
2021/12/25 15:23:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5041418;28;20446;-80
2021/12/25 15:26:18;;;;;;;0.30;0.23;;;8.60;99.90;;;;;;5031695;28;20526;-80
2021/12/25 15:28:57;;;;;;;0.30;0.27;;;8.60;99.90;;;;;;5033735;28;20442;-80
2021/12/25 15:31:28;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033355;28;20825;-80
2021/12/25 15:33:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5034702;28;20935;-80
2021/12/25 15:36:26;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5032026;28;20455;-80
2021/12/25 15:38:56;;;;;;;3.60;1.43;;;8.40;99.90;;;;;;5050182;28;21003;-80
2021/12/25 15:41:23;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5038509;28;20470;-80
2021/12/25 15:43:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033370;28;20465;-80
2021/12/25 15:46:17;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5033376;28;20454;-80
2021/12/25 15:48:44;;;;;;;2.50;0.40;;;8.30;99.90;;;;;;5044089;28;20442;-80
2021/12/25 15:51:12;;;;;;;4.13;0.87;;;8.30;99.90;;;;;;5052982;28;20937;-80
2021/12/25 15:53:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5046256;28;20449;-80
2021/12/25 15:56:09;;;;;;;0.37;0.30;;;8.20;99.90;;;;;;5033183;28;20449;-80
2021/12/25 15:58:36;;;;;;;1.23;0.57;;;8.20;99.90;;;;;;5033202;28;20549;-80
2021/12/25 16:01:03;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5032941;28;20529;-80
2021/12/25 16:03:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5045475;28;20446;-80
2021/12/25 16:06:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5032730;28;20490;-80
2021/12/25 16:08:27;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5033021;28;20463;-80
2021/12/25 16:10:55;;;;;;;0.40;0.33;;;8.20;99.90;;;;;;5034762;28;20474;-80
2021/12/25 16:13:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5028078;28;20483;-80
2021/12/25 16:15:56;;;;;;;1.00;0.50;;;8.20;99.90;;;;;;5042119;28;20444;-80