Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:25;;;;;;;1.88;0.73;;;6.70;99.90;;;;;;5032218;28;20423;-75
2023/01/15 00:03:52;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;5027036;28;20469;-75
2023/01/15 00:06:21;;;;;;;1.70;0.60;;;6.70;99.90;;;;;;5026562;28;20850;-75
2023/01/15 00:08:49;;;;;;;1.55;0.50;;;6.70;99.90;;;;;;5023165;28;20440;-76
2023/01/15 00:11:17;;;;;;;1.20;0.55;;;6.70;99.90;;;;;;5026238;28;20549;-74
2023/01/15 00:13:44;;;;;;;1.20;0.50;;;6.70;99.90;;;;;;5025240;28;20426;-76
2023/01/15 00:16:13;;;;;;;1.48;0.60;;;6.60;99.90;;;;;;5026946;28;21054;-76
2023/01/15 00:18:40;;;;;;;1.42;0.80;;;6.50;99.90;;;;;;5025424;28;20427;-74
2023/01/15 00:21:08;;;;;;;2.67;0.75;;;6.50;99.90;;;;;;5025844;28;20651;-76
2023/01/15 00:29:07;;;;;;;1.38;0.50;;;6.30;99.90;;;;;;5006537;28;20552;-75
2023/01/15 00:31:35;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;5016097;28;20439;-73
2023/01/15 00:34:03;;;;;;;2.30;0.60;;;6.30;99.90;;;;;;5025845;28;20422;-75
2023/01/15 00:36:30;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;5030545;28;20415;-75
2023/01/15 00:38:58;;;;;;;2.35;0.75;;;6.30;99.90;;;;;;5028096;28;20434;-76
2023/01/15 00:41:25;;;;;;;3.60;0.75;;;6.20;99.90;;;;;;5028673;28;20816;-75
2023/01/15 00:43:52;;;;;;;2.70;0.60;;;6.20;99.90;;;;;;5031233;28;20415;-73
2023/01/15 00:46:19;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5043781;28;20435;-74
2023/01/15 00:48:46;;;;;;;1.20;0.90;;;6.00;99.90;;;;;;5043658;28;20520;-73
2023/01/15 00:51:12;;;;;;;1.85;0.77;;;6.10;99.90;;;;;;5037872;28;21136;-75
2023/01/15 00:53:39;;;;;;;3.30;0.60;;;6.00;99.90;;;;;;5033565;28;20538;-75
2023/01/15 00:56:07;;;;;;;1.60;0.70;;;6.00;99.90;;;;;;5036331;28;20418;-75
2023/01/15 00:58:34;;;;;;;2.00;1.10;;;6.00;99.90;;;;;;5034553;28;20434;-75
2023/01/15 01:01:01;;;;;;;1.35;0.63;;;6.00;99.90;;;;;;5042621;28;20490;-74
2023/01/15 01:03:28;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;5034473;28;20521;-74
2023/01/15 01:06:00;;;;;;;2.28;0.80;;;6.00;99.90;;;;;;5032084;28;20411;-76
2023/01/15 01:08:28;;;;;;;3.45;0.60;;;6.00;99.90;;;;;;5026959;28;20798;-76
2023/01/15 01:11:02;;;;;;;1.50;0.70;;;6.00;99.90;;;;;;5027558;28;21211;-75
2023/01/15 01:13:30;;;;;;;2.33;0.80;;;6.00;99.90;;;;;;5026689;28;20481;-76
2023/01/15 01:15:57;;;;;;;1.58;0.90;;;6.00;99.90;;;;;;5028608;28;20750;-76
2023/01/15 01:18:23;;;;;;;1.60;0.70;;;6.00;99.90;;;;;;5027198;28;20411;-76
2023/01/15 01:20:50;;;;;;;1.45;0.50;;;6.00;99.90;;;;;;5027172;28;20419;-76
2023/01/15 01:23:17;;;;;;;1.83;0.87;;;6.00;99.90;;;;;;5025226;28;20431;-74
2023/01/15 01:25:44;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5026284;28;20439;-75
2023/01/15 01:28:10;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;5026726;28;20422;-76
2023/01/15 01:30:39;;;;;;;1.90;0.63;;;6.00;99.90;;;;;;5027870;28;20419;-76
2023/01/15 01:33:06;;;;;;;1.70;0.40;;;6.10;99.90;;;;;;5026408;28;20427;-76
2023/01/15 01:35:33;;;;;;;2.30;0.60;;;6.10;99.90;;;;;;5025663;28;20431;-76
2023/01/15 01:38:00;;;;;;;2.30;0.60;;;6.10;99.90;;;;;;5026157;28;20490;-76
2023/01/15 01:40:27;;;;;;;2.10;0.70;;;6.10;99.90;;;;;;5022935;28;20430;-76
2023/01/15 01:42:54;;;;;;;1.03;0.60;;;6.10;99.90;;;;;;5025208;28;20505;-76
2023/01/15 01:45:25;;;;;;;1.85;0.60;;;6.10;99.90;;;;;;5026576;28;20434;-75
2023/01/15 01:47:56;;;;;;;1.50;0.52;;;6.20;99.90;;;;;;5027494;28;20533;-76
2023/01/15 01:50:23;;;;;;;1.92;0.60;;;6.20;99.90;;;;;;5026771;28;20809;-76
2023/01/15 01:52:53;;;;;;;3.00;0.80;;;6.20;99.60;;;;;;5025287;28;20513;-75
2023/01/15 01:55:23;;;;;;;1.15;0.60;;;6.20;99.90;;;;;;5026424;28;20434;-75
2023/01/15 01:57:52;;;;;;;1.38;0.68;;;6.20;99.90;;;;;;5024487;28;20422;-75
2023/01/15 02:00:20;;;;;;;2.00;1.10;;;6.20;99.90;;;;;;5027294;28;20541;-75
2023/01/15 02:02:49;;;;;;;1.10;0.50;;;6.20;99.50;;;;;;5026392;28;20414;-75
2023/01/15 02:05:25;;;;;;;1.70;0.50;;;6.30;99.90;;;;;;5026246;28;20430;-75
2023/01/15 02:07:52;;;;;;;1.00;0.50;;;6.30;99.20;;;;;;5025744;28;20537;-75
2023/01/15 02:10:19;;;;;;;1.30;0.60;;;6.30;97.60;;;;;;5026687;28;20535;-75
2023/01/15 02:12:52;;;;;;;1.40;0.70;;;6.40;97.70;;;;;;5024590;28;20443;-75
2023/01/15 02:15:26;;;;;;;1.00;0.60;;;6.40;97.70;;;;;;5026795;28;20419;-74
2023/01/15 02:17:58;;;;;;;1.92;0.70;;;6.50;95.70;;;;;;5027461;28;20894;-75
2023/01/15 02:20:32;;;;;;;1.27;0.50;;;6.50;95.90;;;;;;5025143;28;20925;-75
2023/01/15 02:23:15;;;;;;;1.00;0.40;;;6.50;95.70;;;;;;5024699;28;20545;-75
2023/01/15 02:25:57;;;;;;;2.10;0.60;;;6.50;96.00;;;;;;5025963;28;20980;-75
2023/01/15 02:28:28;;;;;;;1.10;0.50;;;6.50;96.00;;;;;;5026483;28;20884;-73
2023/01/15 02:31:01;;;;;;;1.50;0.50;;;6.50;96.10;;;;;;5027016;28;21163;-76
2023/01/15 02:33:35;;;;;;;0.80;0.40;;;6.50;96.40;;;;;;5024321;28;20458;-73
2023/01/15 02:36:05;;;;;;;0.98;0.50;;;6.50;95.60;;;;;;5026720;28;20435;-73
2023/01/15 02:38:36;;;;;;;1.00;0.50;;;6.50;95.30;;;;;;5025908;28;20859;-73
2023/01/15 02:41:06;;;;;;;1.50;0.50;;;6.40;95.40;;;;;;5027547;28;20434;-73
2023/01/15 02:43:37;;;;;;;1.48;0.50;;;6.40;95.80;;;;;;5028244;28;20415;-74
2023/01/15 02:46:06;;;;;;;2.00;0.50;;;6.40;94.90;;;;;;5029679;28;20423;-75
2023/01/15 02:48:35;;;;;;;1.90;0.70;;;6.40;95.50;;;;;;5040250;28;20487;-74
2023/01/15 02:51:08;;;;;;;0.82;0.40;;;6.40;95.70;;;;;;5041070;28;20449;-75
2023/01/15 02:53:38;;;;;;;1.00;0.40;;;6.40;95.80;;;;;;5033482;28;20430;-75
2023/01/15 02:56:10;;;;;;;1.80;0.50;;;6.40;96.80;;;;;;5032149;28;20427;-75
2023/01/15 02:58:41;;;;;;;1.80;0.80;;;6.40;95.80;;;;;;5033197;28;20418;-74
2023/01/15 03:01:11;;;;;;;1.35;0.50;;;6.40;96.30;;;;;;5034212;28;20445;-74
2023/01/15 03:03:44;;;;;;;1.90;0.50;;;6.40;97.30;;;;;;5034334;28;20595;-75
2023/01/15 03:06:16;;;;;;;1.48;0.50;;;6.40;97.10;;;;;;5028641;28;20422;-75
2023/01/15 03:08:43;;;;;;;1.20;0.47;;;6.40;97.40;;;;;;5024741;28;20466;-74
2023/01/15 03:11:13;;;;;;;2.65;0.60;;;6.40;96.90;;;;;;5024377;28;20960;-75
2023/01/15 03:13:50;;;;;;;0.90;0.60;;;6.40;96.70;;;;;;5024289;28;20923;-75
2023/01/15 03:16:34;;;;;;;2.72;0.60;;;6.30;97.20;;;;;;5020323;28;20526;-75
2023/01/15 03:19:04;;;;;;;1.90;0.47;;;6.40;97.00;;;;;;5024414;28;20525;-75
2023/01/15 03:21:36;;;;;;;2.03;0.60;;;6.40;96.40;;;;;;5026460;28;20407;-76
2023/01/15 03:24:06;;;;;;;3.33;0.60;;;6.50;95.40;;;;;;5023109;28;20495;-74
2023/01/15 03:26:32;;;;;;;2.33;0.60;;;6.50;95.10;;;;;;5024967;28;20426;-73
2023/01/15 03:29:02;;;;;;;2.22;0.60;;;6.60;94.80;;;;;;5028005;28;20469;-74
2023/01/15 03:31:29;;;;;;;1.00;0.40;;;6.60;93.50;;;;;;5034762;28;20439;-73
2023/01/15 03:33:56;;;;;;;3.13;0.50;;;6.70;93.20;;;;;;5031755;28;20437;-75
2023/01/15 03:36:23;;;;;;;1.80;0.90;;;6.70;92.50;;;;;;5032261;28;20522;-75
2023/01/15 03:38:50;;;;;;;1.60;0.50;;;6.70;91.60;;;;;;5032662;28;20809;-74
2023/01/15 03:41:24;;;;;;;1.67;0.65;;;6.80;90.70;;;;;;5030659;28;20435;-75
2023/01/15 03:43:57;;;;;;;2.70;0.90;;;6.80;90.30;;;;;;5025526;28;20415;-73
2023/01/15 03:46:50;;;;;;;1.10;0.50;;;6.80;91.10;;;;;;5027360;28;20668;-75
2023/01/15 03:49:25;;;;;;;2.55;0.60;;;6.80;90.60;;;;;;5025266;28;20427;-75
2023/01/15 03:51:59;;;;;;;2.17;0.77;;;6.80;91.10;;;;;;5026802;28;20479;-75
2023/01/15 03:54:33;;;;;;;2.42;0.60;;;6.80;88.90;;;;;;5026933;28;20442;-74
2023/01/15 03:57:06;;;;;;;1.55;0.60;;;6.80;89.00;;;;;;5028977;28;20434;-75
2023/01/15 03:59:37;;;;;;;2.10;0.60;;;6.80;90.20;;;;;;5030180;28;20410;-74
2023/01/15 04:02:10;;;;;;;1.05;0.50;;;6.80;89.80;;;;;;5025903;28;20419;-74
2023/01/15 04:04:38;;;;;;;2.10;0.60;;;6.80;90.10;;;;;;5025443;28;20546;-75
2023/01/15 04:07:04;;;;;;;2.58;0.73;;;6.80;89.20;;;;;;5032161;28;20485;-75
2023/01/15 04:09:32;;;;;;;1.40;0.70;;;6.70;89.80;;;;;;5031699;28;20426;-74
2023/01/15 04:11:59;;;;;;;1.40;0.70;;;6.70;89.30;;;;;;5030621;28;20999;-74
2023/01/15 04:14:29;;;;;;;1.27;0.70;;;6.70;90.40;;;;;;5030910;28;20470;-77
2023/01/15 04:16:56;;;;;;;1.65;0.63;;;6.70;90.20;;;;;;5031358;28;20443;-75
2023/01/15 04:19:24;;;;;;;1.30;0.70;;;6.70;90.40;;;;;;5033167;28;20419;-75
2023/01/15 04:21:51;;;;;;;2.35;0.82;;;6.70;90.50;;;;;;5035538;28;20415;-74
2023/01/15 04:24:18;;;;;;;4.13;0.80;;;6.70;90.20;;;;;;5036287;28;20431;-74
2023/01/15 04:26:44;;;;;;;2.47;0.60;;;6.70;90.90;;;;;;5033437;28;20426;-75
2023/01/15 04:29:12;;;;;;;1.75;0.70;;;6.70;90.30;;;;;;5033019;28;20420;-75
2023/01/15 04:31:38;;;;;;;2.00;0.60;;;6.60;91.90;;;;;;5032766;28;20431;-74
2023/01/15 04:34:05;;;;;;;2.40;0.75;;;6.60;90.70;;;;;;5030806;28;20430;-73
2023/01/15 04:36:35;;;;;;;2.08;0.63;;;6.60;90.80;;;;;;5029703;28;20419;-73
2023/01/15 04:39:02;;;;;;;2.83;0.82;;;6.60;90.80;;;;;;5024663;28;20473;-73
2023/01/15 04:44:13;;;;;;;3.67;1.00;;;6.70;91.20;;;;;;5023676;28;20426;-74
2023/01/15 04:46:41;;;;;;;3.10;0.95;;;6.70;91.70;;;;;;5023257;28;20518;-73
2023/01/15 04:49:10;;;;;;;3.33;0.75;;;6.70;91.20;;;;;;5025458;28;20446;-74
2023/01/15 04:51:39;;;;;;;4.40;1.30;;;6.70;91.30;;;;;;5028280;28;20414;-73
2023/01/15 04:54:07;;;;;;;2.15;0.90;;;6.70;91.50;;;;;;5025522;28;20431;-73
2023/01/15 04:56:39;;;;;;;3.95;1.00;;;6.70;92.30;;;;;;5026282;28;20434;-73
2023/01/15 04:59:07;;;;;;;4.45;1.23;;;6.60;91.70;;;;;;5024524;28;20585;-73
2023/01/15 05:01:33;;;;;;;3.70;1.30;;;6.70;92.50;;;;;;5025414;28;20430;-73
2023/01/15 05:04:01;;;;;;;2.53;0.90;;;6.60;92.00;;;;;;5022387;28;20425;-73
2023/01/15 05:06:30;;;;;;;2.28;0.90;;;6.70;91.90;;;;;;5025879;28;20415;-73
2023/01/15 05:08:58;;;;;;;2.80;1.00;;;6.70;91.40;;;;;;5023630;28;20439;-73
2023/01/15 05:11:25;;;;;;;3.30;0.90;;;6.70;91.80;;;;;;5023949;28;20449;-73
2023/01/15 05:13:51;;;;;;;3.28;1.20;;;6.60;91.40;;;;;;5022705;28;20442;-74
2023/01/15 05:16:20;;;;;;;3.58;0.98;;;6.60;91.00;;;;;;5024905;28;20422;-73
2023/01/15 05:18:47;;;;;;;2.60;1.10;;;6.60;91.20;;;;;;5024301;28;20694;-73
2023/01/15 05:21:16;;;;;;;3.38;1.00;;;6.70;90.80;;;;;;5028015;28;20440;-73
2023/01/15 05:23:43;;;;;;;2.22;1.00;;;6.70;90.90;;;;;;5027640;28;20535;-73
2023/01/15 05:26:11;;;;;;;2.47;1.30;;;6.70;90.90;;;;;;5029297;28;20498;-73
2023/01/15 05:28:38;;;;;;;3.00;0.90;;;6.70;91.00;;;;;;5027290;28;20419;-73
2023/01/15 05:31:09;;;;;;;2.60;0.77;;;6.70;90.90;;;;;;5027389;28;20905;-73
2023/01/15 05:33:36;;;;;;;3.60;2.20;;;6.70;90.70;;;;;;5026784;28;20431;-73
2023/01/15 05:36:04;;;;;;;3.75;1.30;;;6.70;90.70;;;;;;5027937;28;20423;-73
2023/01/15 05:38:31;;;;;;;3.33;1.00;;;6.70;90.40;;;;;;5026211;28;20430;-73
2023/01/15 05:40:58;;;;;;;3.35;1.20;;;6.70;90.20;;;;;;5026605;28;20844;-73
2023/01/15 05:43:26;;;;;;;2.03;0.68;;;6.70;90.40;;;;;;5026235;28;20433;-73
2023/01/15 05:45:53;;;;;;;3.47;0.80;;;6.70;89.20;;;;;;5027576;28;20431;-73
2023/01/15 05:48:20;;;;;;;4.88;0.90;;;6.80;87.20;;;;;;5027457;28;20419;-72
2023/01/15 05:50:46;;;;;;;3.60;0.80;;;6.90;85.30;;;;;;5027440;28;20418;-72
2023/01/15 05:53:13;;;;;;;2.05;0.90;;;6.90;85.40;;;;;;5024725;28;20486;-72
2023/01/15 05:55:40;;;;;;;3.17;0.90;;;6.90;85.30;;;;;;5025913;28;20438;-72
2023/01/15 05:58:07;;;;;;;3.30;0.93;;;6.90;84.70;;;;;;5024755;28;20465;-72
2023/01/15 06:00:35;;;;;;;2.90;0.68;;;6.90;83.70;;;;;;5028068;28;20423;-72
2023/01/15 06:03:01;;;;;;;2.50;0.90;;;6.90;83.20;;;;;;5025608;28;20415;-72
2023/01/15 06:05:28;;;;;;;3.03;1.17;;;6.90;85.10;;;;;;5026335;28;20913;-73
2023/01/15 06:07:55;;;;;;;2.42;0.80;;;6.90;84.80;;;;;;5020792;28;20439;-73
2023/01/15 06:10:22;;;;;;;3.13;1.00;;;6.80;86.20;;;;;;5021783;28;20477;-72
2023/01/15 06:12:48;;;;;;;3.47;1.00;;;6.80;87.40;;;;;;5016978;28;20448;-73
2023/01/15 06:15:15;;;;;;;3.00;1.20;;;6.80;87.80;;;;;;5018996;28;20430;-72
2023/01/15 06:17:43;;;;;;;4.95;1.40;;;6.80;88.50;;;;;;5023571;28;20439;-73
2023/01/15 06:20:11;;;;;;;4.35;1.30;;;6.80;89.70;;;;;;5027330;28;20422;-72
2023/01/15 06:22:38;;;;;;;4.75;1.70;;;6.70;90.00;;;;;;5018719;28;20439;-72
2023/01/15 06:25:06;;;;;;;5.35;1.13;;;6.70;90.50;;;;;;5018525;28;20466;-71
2023/01/15 06:27:32;;;;;;;3.47;1.20;;;6.70;91.20;;;;;;5026080;28;20419;-72
2023/01/15 06:29:59;;;;;;;3.70;0.90;;;6.60;91.60;;;;;;5025996;28;20541;-71
2023/01/15 06:32:26;;;;;;;3.38;1.02;;;6.60;91.40;;;;;;5024926;28;20491;-73
2023/01/15 06:34:54;;;;;;;4.85;1.10;;;6.60;91.50;;;;;;5026465;28;20427;-73
2023/01/15 06:37:21;;;;;;;4.30;1.02;;;6.50;91.40;;;;;;5023930;28;20442;-73
2023/01/15 06:39:48;;;;;;;2.40;0.77;;;6.50;91.50;;;;;;5015379;28;20431;-73
2023/01/15 06:47:44;;;;;;;2.75;1.00;;;6.50;91.30;;;;;;5018862;28;20418;-74
2023/01/15 06:50:13;;;;;;;2.63;0.82;;;6.40;91.00;;;;;;5024754;28;20522;-73
2023/01/15 06:52:40;;;;;;;4.00;0.80;;;6.40;91.50;;;;;;5018753;28;20452;-74
2023/01/15 06:55:07;;;;;;;3.60;0.85;;;6.40;91.20;;;;;;5027118;28;20430;-73
2023/01/15 06:57:34;;;;;;;2.90;0.70;;;6.40;91.50;;;;;;5026615;28;20520;-73
2023/01/15 07:00:01;;;;;;;2.85;0.80;;;6.40;91.80;;;;;;5026702;28;20441;-73
2023/01/15 07:02:27;;;;;;;2.15;0.90;;;6.30;92.10;;;;;;5025081;28;21220;-73
2023/01/15 07:04:54;;;;;;;4.00;0.80;;;6.30;92.50;;;;;;5022227;28;20599;-73
2023/01/15 07:07:23;;;;;;;2.67;0.85;;;6.30;92.50;;;;;;5017241;28;20413;-74
2023/01/15 07:09:50;;;;;;;2.20;0.60;;;6.20;92.70;;;;;;5020436;28;20458;-73
2023/01/15 07:12:17;;;;;;;1.60;0.60;;;6.20;93.70;;;;;;5020317;28;20450;-71
2023/01/15 07:14:44;;;;;;;3.20;0.60;;;6.20;94.00;;;;;;5024786;28;20434;-72
2023/01/15 07:17:11;;;;;;;1.40;0.50;;;6.00;94.40;;;;;;5031401;28;20540;-72
2023/01/15 07:19:38;;;;;;;1.42;0.40;;;5.90;95.20;;;;;;5034166;28;20435;-72
2023/01/15 07:22:05;;;;;;;1.13;0.60;;;5.90;95.40;;;;;;5026071;28;20765;-73
2023/01/15 07:24:34;;;;;;;1.20;0.43;;;5.90;95.50;;;;;;5034174;28;20986;-72
2023/01/15 07:27:01;;;;;;;1.10;0.60;;;5.80;95.80;;;;;;5027433;28;20427;-73
2023/01/15 07:29:27;;;;;;;1.10;0.40;;;5.80;95.90;;;;;;5025127;28;20507;-73
2023/01/15 07:31:55;;;;;;;1.30;0.40;;;5.70;96.00;;;;;;5025104;28;20502;-73
2023/01/15 07:34:22;;;;;;;1.88;0.60;;;5.80;96.40;;;;;;5023619;28;20462;-71
2023/01/15 07:36:49;;;;;;;3.47;0.57;;;5.70;96.20;;;;;;5024886;28;20416;-74
2023/01/15 07:39:16;;;;;;;2.00;0.60;;;5.70;96.10;;;;;;5025425;28;20419;-73
2023/01/15 07:50:04;;;;;;;2.03;0.70;;;5.80;96.20;;;;;;5013865;28;20406;-74
2023/01/15 07:52:31;;;;;;;2.63;0.60;;;5.90;95.70;;;;;;5025745;28;20423;-74
2023/01/15 07:54:57;;;;;;;1.73;0.70;;;5.90;95.20;;;;;;5025538;28;20988;-73
2023/01/15 07:57:25;;;;;;;4.32;0.70;;;5.90;95.30;;;;;;5023327;28;20905;-73
2023/01/15 07:59:52;;;;;;;2.10;0.90;;;5.90;95.50;;;;;;5023453;28;20912;-73
2023/01/15 08:02:19;;;;;;;1.02;0.70;;;6.00;94.90;;;;;;5023913;28;20510;-73
2023/01/15 08:04:46;;;;;;;1.48;0.70;;;5.90;94.90;;;;;;5028568;28;20437;-73
2023/01/15 08:07:14;;;;;;;1.95;0.70;;;6.00;95.40;;;;;;5027797;28;20427;-73
2023/01/15 08:09:41;;;;;;;1.60;0.60;;;6.00;96.30;;;;;;5029836;28;20971;-73
2023/01/15 08:15:15;;;;;;;2.20;0.80;;;5.80;97.10;;;;;;5035235;28;20483;-73
2023/01/15 08:17:43;;;;;;;1.77;0.40;;;5.70;96.40;;;;;;5033618;28;20513;-74
2023/01/15 08:20:13;;;;;;;1.10;0.40;;;5.50;96.10;;;;;;5030453;28;20429;-73
2023/01/15 08:22:40;;;;;;;0.80;0.43;;;5.40;97.60;;;;;;5029086;28;20523;-73
2023/01/15 08:25:09;;;;;;;1.90;0.57;;;5.20;98.10;;;;;;5021703;28;20426;-72
2023/01/15 08:27:36;;;;;;;1.80;0.45;;;5.10;99.00;;;;;;5026407;28;20913;-73
2023/01/15 08:30:05;;;;;;;1.10;0.40;;;5.10;99.90;;;;;;5028491;28;20900;-72
2023/01/15 08:32:32;;;;;;;1.50;0.38;;;5.00;99.90;;;;;;5027000;28;20431;-73
2023/01/15 08:34:58;;;;;;;2.17;0.45;;;4.90;99.90;;;;;;5022226;28;20423;-73
2023/01/15 08:37:25;;;;;;;1.13;0.40;;;4.90;99.40;;;;;;5027571;28;20427;-74
2023/01/15 08:39:52;;;;;;;1.20;0.30;;;4.90;99.30;;;;;;5017653;28;20431;-72
2023/01/15 08:42:20;;;;;;;0.70;0.40;;;4.80;99.50;;;;;;5016103;28;20437;-75
2023/01/15 08:44:46;;;;;;;1.40;0.40;;;4.80;99.90;;;;;;5021783;28;20435;-73
2023/01/15 08:47:15;;;;;;;1.60;0.50;;;4.70;99.90;;;;;;5025921;28;20411;-73
2023/01/15 08:49:42;;;;;;;1.10;0.57;;;4.70;99.90;;;;;;5027239;28;20439;-75
2023/01/15 08:52:09;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5029930;28;20433;-74
2023/01/15 08:54:35;;;;;;;2.55;0.70;;;4.60;99.90;;;;;;5027587;28;20909;-81
2023/01/15 08:57:02;;;;;;;1.57;0.63;;;4.60;99.90;;;;;;5031189;28;20446;-76
2023/01/15 08:59:29;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5031672;28;20442;-75
2023/01/15 09:01:56;;;;;;;2.03;0.60;;;4.60;99.90;;;;;;5023333;28;20512;-73
2023/01/15 09:04:24;;;;;;;2.60;0.70;;;4.70;99.90;;;;;;5029272;28;20933;-73
2023/01/15 09:06:51;;;;;;;2.00;0.50;;;4.70;99.90;;;;;;5030191;28;20435;-76
2023/01/15 09:09:18;;;;;;;1.05;0.50;;;4.80;99.90;;;;;;5031595;28;20785;-74
2023/01/15 09:11:45;;;;;;;1.35;0.60;;;4.80;99.90;;;;;;5029850;28;20879;-73
2023/01/15 09:14:14;;;;;;;2.50;0.80;;;4.80;99.90;;;;;;5026554;28;20928;-73
2023/01/15 09:16:41;;;;;;;2.00;0.73;;;4.90;99.90;;;;;;5026892;28;20434;-73
2023/01/15 09:19:09;;;;;;;3.20;1.40;;;4.90;99.90;;;;;;5021164;28;20926;-73
2023/01/15 09:21:37;;;;;;;3.17;1.90;;;4.90;99.90;;;;;;5027740;28;20434;-72
2023/01/15 09:24:05;;;;;;;2.58;1.80;;;5.00;99.90;;;;;;5027882;28;20564;-72
2023/01/15 09:26:33;;;;;;;3.38;1.90;;;5.00;99.90;;;;;;5024057;28;20449;-72
2023/01/15 09:29:00;;;;;;;3.85;1.85;;;5.00;99.90;;;;;;5021290;28;20469;-72
2023/01/15 09:31:28;;;;;;;3.55;1.10;;;5.00;99.90;;;;;;5030463;28;20435;-72
2023/01/15 09:33:55;;;;;;;4.72;1.40;;;5.10;99.90;;;;;;5021785;28;20438;-71
2023/01/15 09:36:24;;;;;;;4.93;1.10;;;5.10;99.90;;;;;;5027817;28;20432;-71
2023/01/15 09:38:53;;;;;;;4.50;1.10;;;5.20;99.90;;;;;;5042409;28;20426;-70
2023/01/15 09:44:25;;;;;;;3.13;1.20;;;5.30;99.80;;;;;;5032799;28;20422;-71
2023/01/15 09:47:03;;;;;;;3.92;1.00;;;5.40;99.70;;;;;;5035214;28;20435;-69
2023/01/15 09:49:40;;;;;;;3.10;0.90;;;5.60;97.90;;;;;;5041400;28;20442;-69
2023/01/15 09:52:13;;;;;;;3.20;1.10;;;5.90;97.10;;;;;;5020815;28;20412;-70
2023/01/15 09:54:57;;;;;;;4.45;1.10;;;6.30;95.60;;;;;;5026510;28;20442;-68
2023/01/15 09:57:25;;;;;;;3.50;1.10;;;6.60;94.90;;;;;;5013736;28;20570;-66
2023/01/15 09:59:59;;;;;;;1.83;1.20;;;6.80;92.90;;;;;;5012853;28;20440;-65
2023/01/15 10:02:30;;;;;;;2.40;1.00;;;7.00;91.50;;;;;;5017356;28;20557;-71
2023/01/15 10:05:01;;;;;;;3.00;1.40;;;7.00;91.30;;;;;;5018536;28;20431;-72
2023/01/15 10:07:34;;;;;;;3.28;0.90;;;7.00;91.20;;;;;;5027805;28;20431;-71
2023/01/15 10:10:06;;;;;;;3.25;1.10;;;7.10;90.00;;;;;;5030260;28;20550;-71
2023/01/15 10:12:38;;;;;;;4.20;1.00;;;7.20;89.70;;;;;;5020142;28;20450;-71
2023/01/15 10:15:34;;;;;;;2.28;1.00;;;7.40;88.70;;;;;;5018819;28;20517;-70
2023/01/15 10:18:00;;;;;;;3.05;1.00;;;7.50;85.40;;;;;;5009429;28;20457;-71
2023/01/15 10:20:49;;;;;;;5.20;1.30;;;7.60;83.80;;;;;;5021192;28;20449;-70
2023/01/15 10:23:36;;;;;;;2.20;0.90;;;7.70;82.10;;;;;;5000803;28;20486;-69
2023/01/15 10:26:15;;;;;;;2.80;1.17;;;7.80;82.30;;;;;;5022775;28;20481;-70
2023/01/15 10:28:59;;;;;;;3.45;1.00;;;7.90;80.30;;;;;;5023263;28;20867;-70
2023/01/15 10:31:39;;;;;;;3.67;1.10;;;8.00;80.30;;;;;;5023697;28;20500;-70
2023/01/15 10:34:29;;;;;;;2.63;1.10;;;8.00;78.70;;;;;;5023755;28;20423;-69
2023/01/15 10:37:03;;;;;;;3.22;1.08;;;8.10;77.80;;;;;;5021436;28;20466;-69
2023/01/15 10:39:38;;;;;;;3.80;1.50;;;8.20;77.70;;;;;;5025139;28;20430;-70
2023/01/15 10:42:14;;;;;;;2.90;1.10;;;8.30;74.80;;;;;;5024545;28;20437;-70
2023/01/15 10:44:48;;;;;;;3.65;1.30;;;8.30;73.90;;;;;;5023890;28;20430;-70
2023/01/15 10:47:19;;;;;;;4.53;1.60;;;8.30;75.60;;;;;;5021878;28;20423;-70
2023/01/15 10:49:48;;;;;;;3.65;1.20;;;8.40;75.00;;;;;;5028577;28;21184;-69
2023/01/15 10:52:23;;;;;;;4.63;1.90;;;8.50;71.10;;;;;;5024188;28;20542;-70
2023/01/15 10:54:54;;;;;;;3.08;1.35;;;8.50;72.90;;;;;;5026238;28;20456;-70
2023/01/15 10:57:38;;;;;;;3.95;1.25;;;8.70;71.10;;;;;;5025110;28;20419;-70
2023/01/15 11:00:07;;;;;;;3.30;1.10;;;8.60;70.90;;;;;;5015174;28;20436;-69
2023/01/15 11:02:39;;;;;;;3.13;1.20;;;8.60;69.20;;;;;;5018933;28;20535;-70
2023/01/15 11:05:06;;;;;;;1.73;1.20;;;8.60;68.30;;;;;;5024865;28;20442;-69
2023/01/15 11:07:38;;;;;;;2.78;1.20;;;8.60;69.10;;;;;;5017649;28;20998;-69
2023/01/15 11:10:09;;;;;;;4.43;1.10;;;8.70;71.00;;;;;;5023169;28;20944;-70
2023/01/15 11:21:00;;;;;;;4.05;1.00;;;9.10;65.70;;;;;;5024877;28;20532;-69
2023/01/15 11:23:26;;;;;;;3.90;1.20;;;9.10;67.00;;;;;;5014753;28;20801;-69
2023/01/15 11:25:56;;;;;;;2.33;0.90;;;9.10;66.20;;;;;;5032956;28;20494;-68
2023/01/15 11:28:39;;;;;;;4.13;1.00;;;8.70;66.70;;;;;;5033929;28;21154;-71
2023/01/15 11:31:06;;;;;;;2.22;1.00;;;8.50;67.00;;;;;;5033303;28;20464;-69
2023/01/15 11:33:34;;;;;;;2.40;1.00;;;8.40;68.30;;;;;;5021677;28;21034;-71
2023/01/15 11:36:03;;;;;;;4.00;1.17;;;8.30;69.20;;;;;;5036112;23;20925;-69
2023/01/15 11:38:31;;;;;;;3.20;1.00;;;8.30;70.20;;;;;;5025967;28;20512;-69
2023/01/15 11:41:00;;;;;;;3.60;0.90;;;8.40;69.80;;;;;;5025982;28;20928;-69
2023/01/15 11:52:09;;;;;;;3.00;1.40;;;9.00;68.20;;;;;;5042973;28;20454;-69
2023/01/15 11:54:38;;;;;;;3.00;0.98;;;9.10;64.50;;;;;;5046769;28;20421;-68
2023/01/15 11:57:06;;;;;;;2.83;1.10;;;8.90;65.90;;;;;;5046189;28;20507;-68
2023/01/15 11:59:32;;;;;;;3.17;1.10;;;8.60;66.50;;;;;;5033163;28;20507;-69
2023/01/15 12:02:03;;;;;;;1.98;0.85;;;8.40;68.40;;;;;;5046648;28;20410;-70
2023/01/15 12:04:35;;;;;;;3.15;1.02;;;8.20;68.50;;;;;;5033213;28;20477;-69
2023/01/15 12:07:03;;;;;;;2.10;0.90;;;8.10;70.00;;;;;;5044465;28;20530;-68
2023/01/15 12:09:49;;;;;;;5.50;1.20;;;8.20;70.80;;;;;;5045816;28;20428;-69
2023/01/15 12:12:26;;;;;;;1.90;1.10;;;8.40;69.30;;;;;;5027916;28;20469;-69
2023/01/15 12:15:06;;;;;;;4.82;1.35;;;8.50;68.90;;;;;;5044731;28;20440;-69
2023/01/15 12:17:59;;;;;;;2.47;0.90;;;8.60;68.00;;;;;;5041433;28;20440;-69
2023/01/15 12:20:29;;;;;;;2.67;0.90;;;8.50;69.30;;;;;;5036938;28;20464;-69
2023/01/15 12:23:10;;;;;;;2.27;0.93;;;8.80;68.20;;;;;;5044652;28;20443;-68
2023/01/15 12:25:46;;;;;;;2.70;1.20;;;9.20;66.30;;;;;;5046330;28;20432;-68
2023/01/15 12:28:17;;;;;;;2.17;0.80;;;10.10;63.30;;;;;;5045787;28;21146;-68
2023/01/15 12:30:53;;;;;;;2.58;1.17;;;10.10;61.80;;;;;;5051017;28;20424;-69
2023/01/15 12:33:35;;;;;;;5.00;1.10;;;10.70;60.30;;;;;;5039077;28;20452;-70
2023/01/15 12:36:08;;;;;;;1.85;0.80;;;10.70;58.70;;;;;;5054424;28;20437;-69
2023/01/15 12:38:46;;;;;;;3.75;1.00;;;10.70;58.90;;;;;;5051098;28;20428;-69
2023/01/15 12:41:16;;;;;;;2.83;1.05;;;10.30;59.80;;;;;;5052377;28;20668;-69
2023/01/15 12:46:34;;;;;;;3.10;0.80;;;9.40;62.60;;;;;;5043946;28;20404;-69
2023/01/15 12:49:11;;;;;;;3.10;1.60;;;9.90;63.20;;;;;;5054848;28;20989;-70
2023/01/15 12:51:47;;;;;;;1.70;1.00;;;10.90;58.50;;;;;;5053530;28;20429;-70
2023/01/15 12:54:18;;;;;;;3.38;1.10;;;11.50;56.40;;;;;;5054010;28;20428;-69
2023/01/15 12:56:54;;;;;;;3.50;0.90;;;11.10;57.10;;;;;;5053659;28;20951;-69
2023/01/15 12:59:25;;;;;;;2.85;1.10;;;12.60;54.30;;;;;;5053910;28;20787;-69
2023/01/15 13:01:58;;;;;;;2.60;1.00;;;12.70;52.50;;;;;;5054751;28;20735;-69
2023/01/15 13:04:34;;;;;;;1.85;0.90;;;12.40;52.60;;;;;;5052575;28;20903;-68
2023/01/15 13:07:05;;;;;;;5.10;1.10;;;13.10;52.40;;;;;;5047498;28;20429;-69
2023/01/15 13:09:39;;;;;;;2.17;0.98;;;11.80;54.10;;;;;;5051587;28;20436;-69
2023/01/15 13:12:13;;;;;;;3.20;1.30;;;11.90;53.90;;;;;;5052206;28;20420;-69
2023/01/15 13:14:40;;;;;;;2.10;0.98;;;11.30;55.20;;;;;;5051547;28;20413;-69
2023/01/15 13:17:14;;;;;;;2.10;0.80;;;10.40;57.90;;;;;;5050660;28;20439;-69
2023/01/15 13:19:49;;;;;;;2.67;1.02;;;9.80;59.90;;;;;;5049531;28;20417;-68
2023/01/15 13:22:22;;;;;;;2.00;0.70;;;9.50;62.50;;;;;;5047560;28;20433;-69
2023/01/15 13:25:05;;;;;;;3.25;0.95;;;10.70;60.60;;;;;;5049335;28;20439;-67
2023/01/15 13:27:48;;;;;;;1.73;0.98;;;13.00;54.90;;;;;;5049131;28;20417;-70
2023/01/15 13:30:31;;;;;;;2.13;0.95;;;13.50;50.70;;;;;;5049513;28;20409;-68
2023/01/15 13:33:10;;;;;;;1.97;0.80;;;14.30;48.40;;;;;;5049481;28;20429;-68
2023/01/15 13:35:45;;;;;;;3.08;0.80;;;14.50;47.90;;;;;;5047739;28;20955;-69
2023/01/15 13:38:17;;;;;;;2.22;0.80;;;13.90;48.60;;;;;;5050528;28;20413;-68
2023/01/15 13:40:49;;;;;;;1.60;0.60;;;13.60;48.50;;;;;;5051092;28;20424;-68
2023/01/15 13:43:30;;;;;;;3.50;1.10;;;13.60;49.40;;;;;;5051740;28;20420;-70
2023/01/15 13:45:57;;;;;;;2.28;0.70;;;13.50;49.20;;;;;;5051483;28;20911;-69
2023/01/15 13:48:29;;;;;;;2.30;0.88;;;13.60;49.40;;;;;;5045613;28;20438;-69
2023/01/15 13:50:59;;;;;;;1.80;0.90;;;13.60;48.20;;;;;;5046859;28;20453;-70
2023/01/15 13:53:29;;;;;;;2.70;0.80;;;13.40;48.90;;;;;;5043538;28;20429;-69
2023/01/15 13:56:01;;;;;;;1.88;0.70;;;13.80;48.00;;;;;;5048758;28;20416;-71
2023/01/15 13:58:30;;;;;;;2.70;0.90;;;13.30;48.50;;;;;;5049322;28;20467;-69