Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;4.20;2.20;;;16.00;99.90;;;;;;4982878;28;20160;-35
2023/07/27 00:03:18;;;;;;;3.90;2.10;;;16.00;99.90;;;;;;4984543;28;20145;-35
2023/07/27 00:05:45;;;;;;;3.72;1.77;;;15.90;99.90;;;;;;4986253;28;20061;-35
2023/07/27 00:08:10;;;;;;;3.60;1.73;;;15.80;99.90;;;;;;4984282;28;20042;-35
2023/07/27 00:10:36;;;;;;;6.15;2.20;;;15.80;99.90;;;;;;4986329;28;20058;-35
2023/07/27 00:13:02;;;;;;;6.05;2.15;;;15.80;99.90;;;;;;4982750;28;20058;-35
2023/07/27 00:15:27;;;;;;;3.55;2.08;;;15.80;99.90;;;;;;4978883;28;20174;-41
2023/07/27 00:17:53;;;;;;;4.18;2.42;;;15.80;99.90;;;;;;4981100;28;20561;-34
2023/07/27 00:20:19;;;;;;;6.15;2.65;;;15.80;99.90;;;;;;4983265;28;20058;-35
2023/07/27 00:22:44;;;;;;;4.88;2.28;;;15.80;99.90;;;;;;4982789;28;20093;-35
2023/07/27 00:25:10;;;;;;;4.35;2.13;;;15.80;99.90;;;;;;4986367;28;20061;-35
2023/07/27 00:27:36;;;;;;;6.20;2.75;;;15.70;99.90;;;;;;4980824;28;20082;-35
2023/07/27 00:30:01;;;;;;;4.65;2.20;;;15.80;99.90;;;;;;4978198;28;20089;-34
2023/07/27 00:32:27;;;;;;;4.43;1.90;;;15.80;99.90;;;;;;4979055;28;20057;-34
2023/07/27 00:34:54;;;;;;;4.68;2.53;;;15.80;99.90;;;;;;4984054;28;20054;-34
2023/07/27 00:37:20;;;;;;;4.20;2.35;;;15.80;99.90;;;;;;4980892;28;20104;-35
2023/07/27 00:39:45;;;;;;;6.50;2.60;;;15.80;99.90;;;;;;4980357;28;20133;-35
2023/07/27 00:42:11;;;;;;;4.20;2.42;;;15.90;99.90;;;;;;4983177;28;20047;-36
2023/07/27 00:44:37;;;;;;;4.40;1.98;;;15.90;99.90;;;;;;4978073;28;20109;-35
2023/07/27 00:47:03;;;;;;;4.07;2.28;;;15.80;99.90;;;;;;4984146;28;20058;-36
2023/07/27 00:49:29;;;;;;;4.03;2.42;;;15.80;99.90;;;;;;4977025;28;20046;-37
2023/07/27 00:51:56;;;;;;;5.45;2.70;;;15.70;99.90;;;;;;4985391;28;20050;-35
2023/07/27 00:54:22;;;;;;;5.72;2.33;;;15.80;99.90;;;;;;4982574;28;20039;-35
2023/07/27 00:56:49;;;;;;;3.85;2.05;;;15.80;99.90;;;;;;4987035;28;20651;-35
2023/07/27 00:59:15;;;;;;;5.15;2.75;;;15.70;99.90;;;;;;4980712;28;20089;-35
2023/07/27 01:01:40;;;;;;;3.63;2.15;;;15.70;99.90;;;;;;4976761;28;20136;-35
2023/07/27 01:04:06;;;;;;;4.43;2.28;;;15.70;99.90;;;;;;4985763;28;20060;-34
2023/07/27 01:06:32;;;;;;;5.95;2.17;;;15.60;99.90;;;;;;4979909;28;20109;-33
2023/07/27 01:08:58;;;;;;;5.80;2.50;;;15.60;99.90;;;;;;4980533;28;20519;-34
2023/07/27 01:11:59;;;;;;;6.60;2.47;;;15.60;99.90;;;;;;4979131;28;21545;-35
2023/07/27 01:14:48;;;;;;;4.53;2.20;;;15.60;99.90;;;;;;4976570;28;20381;-35
2023/07/27 01:17:30;;;;;;;5.63;3.20;;;15.50;99.90;;;;;;4983469;28;20487;-35
2023/07/27 01:20:04;;;;;;;5.78;2.80;;;15.60;99.90;;;;;;4983086;28;20404;-35
2023/07/27 01:22:32;;;;;;;4.93;1.98;;;15.60;99.90;;;;;;4982620;28;20523;-35
2023/07/27 01:25:26;;;;;;;5.35;2.60;;;15.60;99.90;;;;;;4976669;28;20049;-35
2023/07/27 01:28:00;;;;;;;5.57;3.10;;;15.60;99.90;;;;;;4981298;28;20125;-35
2023/07/27 01:30:42;;;;;;;5.57;2.85;;;15.60;99.90;;;;;;4984172;28;20058;-35
2023/07/27 01:33:11;;;;;;;8.55;2.92;;;15.60;99.90;;;;;;4988538;28;20132;-35
2023/07/27 01:35:46;;;;;;;5.07;2.45;;;15.60;99.90;;;;;;4988604;28;20496;-35
2023/07/27 01:38:12;;;;;;;4.93;2.78;;;15.50;99.90;;;;;;4986475;28;20086;-35
2023/07/27 01:40:40;;;;;;;5.97;2.53;;;15.50;99.90;;;;;;4988305;28;20104;-35
2023/07/27 01:43:06;;;;;;;6.78;2.95;;;15.50;99.90;;;;;;4985478;28;20054;-35
2023/07/27 01:45:32;;;;;;;5.45;2.50;;;15.50;99.90;;;;;;4986944;28;20069;-34
2023/07/27 01:47:59;;;;;;;4.10;2.35;;;15.50;99.90;;;;;;4980312;28;20054;-34
2023/07/27 01:50:25;;;;;;;5.05;3.00;;;15.50;99.90;;;;;;4982901;28;20128;-35
2023/07/27 01:52:52;;;;;;;4.15;2.10;;;15.50;99.90;;;;;;4985774;28;20656;-35
2023/07/27 01:55:19;;;;;;;4.95;2.75;;;15.50;99.90;;;;;;4985717;28;20058;-36
2023/07/27 01:57:46;;;;;;;5.72;2.72;;;15.50;99.90;;;;;;4985485;28;20088;-49
2023/07/27 02:00:13;;;;;;;6.40;2.90;;;15.50;99.90;;;;;;4984465;28;20060;-35
2023/07/27 02:02:39;;;;;;;5.70;2.95;;;15.50;99.90;;;;;;4984110;28;20512;-35
2023/07/27 02:05:05;;;;;;;6.22;3.05;;;15.50;99.90;;;;;;4981931;28;20057;-35
2023/07/27 02:07:35;;;;;;;5.30;2.88;;;15.50;99.90;;;;;;4985069;28;20065;-35
2023/07/27 02:10:00;;;;;;;6.72;3.33;;;15.50;99.90;;;;;;4983905;28;20539;-35
2023/07/27 02:12:33;;;;;;;7.25;3.75;;;15.50;99.90;;;;;;4984142;28;20054;-34
2023/07/27 02:15:07;;;;;;;4.97;2.78;;;15.40;99.90;;;;;;4981733;28;20099;-36
2023/07/27 02:17:40;;;;;;;5.72;3.10;;;15.40;99.90;;;;;;4982348;28;20116;-36
2023/07/27 02:20:12;;;;;;;5.45;2.60;;;15.40;99.90;;;;;;4977637;28;20050;-33
2023/07/27 02:22:40;;;;;;;6.07;2.80;;;15.40;99.90;;;;;;4978158;28;20054;-33
2023/07/27 02:25:06;;;;;;;5.18;3.15;;;15.30;99.90;;;;;;4975866;28;20286;-32
2023/07/27 02:27:33;;;;;;;6.13;3.40;;;15.30;99.90;;;;;;4976397;28;20056;-34
2023/07/27 02:30:00;;;;;;;13.68;3.42;;;15.20;99.90;;;;;;4976298;28;20079;-35
2023/07/27 02:32:26;;;;;;;6.32;3.67;;;15.10;99.90;;;;;;4980023;28;20054;-34
2023/07/27 02:34:51;;;;;;;5.45;3.03;;;15.00;99.90;;;;;;4978333;28;20444;-35
2023/07/27 02:37:17;;;;;;;6.53;3.20;;;14.90;99.90;;;;;;4980236;28;20415;-34
2023/07/27 02:39:43;;;;;;;5.78;2.90;;;14.90;99.90;;;;;;4978643;28;20060;-34
2023/07/27 02:42:08;;;;;;;6.57;3.03;;;14.80;99.90;;;;;;4977198;28;21255;-34
2023/07/27 02:44:34;;;;;;;6.75;3.42;;;14.80;99.90;;;;;;4980806;28;20185;-34
2023/07/27 02:47:00;;;;;;;6.30;3.22;;;14.80;99.90;;;;;;4984061;28;20535;-35
2023/07/27 02:49:25;;;;;;;7.47;3.10;;;14.80;99.90;;;;;;4982460;28;20543;-35
2023/07/27 02:51:51;;;;;;;4.50;2.78;;;14.70;99.90;;;;;;4980470;28;20140;-35
2023/07/27 02:54:16;;;;;;;5.10;2.72;;;14.70;99.90;;;;;;4984727;28;20047;-35
2023/07/27 02:56:42;;;;;;;4.20;2.45;;;14.80;99.90;;;;;;4984684;28;20057;-35
2023/07/27 02:59:08;;;;;;;5.20;2.67;;;14.80;99.90;;;;;;4982901;28;20039;-35
2023/07/27 03:01:33;;;;;;;4.13;2.60;;;14.70;99.90;;;;;;4989712;28;20502;-35
2023/07/27 03:03:59;;;;;;;7.78;3.20;;;14.70;99.90;;;;;;4982835;28;21945;-36
2023/07/27 03:06:25;;;;;;;5.65;2.92;;;14.70;99.90;;;;;;4986707;28;20464;-35
2023/07/27 03:08:50;;;;;;;6.10;2.70;;;14.70;99.90;;;;;;4987861;28;20133;-35
2023/07/27 03:11:16;;;;;;;5.65;2.80;;;14.70;99.90;;;;;;4989040;28;20047;-45
2023/07/27 03:13:42;;;;;;;5.32;2.95;;;14.60;99.90;;;;;;4982380;28;20066;-35
2023/07/27 03:16:07;;;;;;;8.07;2.75;;;14.60;99.90;;;;;;4983420;28;20062;-35
2023/07/27 03:18:33;;;;;;;5.80;2.70;;;14.60;99.90;;;;;;4987089;28;20061;-35
2023/07/27 03:21:05;;;;;;;4.55;2.38;;;14.60;99.90;;;;;;4982729;28;20054;-34
2023/07/27 03:23:30;;;;;;;6.85;2.67;;;14.60;99.90;;;;;;4986770;28;20484;-35
2023/07/27 03:25:56;;;;;;;5.65;3.22;;;14.60;99.90;;;;;;4986497;28;20053;-35
2023/07/27 03:28:22;;;;;;;6.07;2.72;;;14.60;99.90;;;;;;4986134;28;20061;-35
2023/07/27 03:30:47;;;;;;;6.82;2.60;;;14.60;99.90;;;;;;4991070;28;20065;-35
2023/07/27 03:33:13;;;;;;;11.18;3.28;;;14.60;99.90;;;;;;4984726;28;20043;-35
2023/07/27 03:35:39;;;;;;;6.20;3.20;;;14.60;99.90;;;;;;4984782;28;20141;-35
2023/07/27 03:38:04;;;;;;;5.03;2.63;;;14.60;99.90;;;;;;4987111;28;20423;-34
2023/07/27 03:40:30;;;;;;;4.68;2.42;;;14.60;99.90;;;;;;4989641;28;20134;-37
2023/07/27 03:42:56;;;;;;;5.55;3.10;;;14.60;99.90;;;;;;4992485;28;20057;-35
2023/07/27 03:45:21;;;;;;;5.15;2.85;;;14.60;99.90;;;;;;4985430;28;20454;-45
2023/07/27 03:47:47;;;;;;;6.05;2.95;;;14.50;99.90;;;;;;4985499;28;20059;-35
2023/07/27 03:50:13;;;;;;;6.10;2.65;;;14.50;99.90;;;;;;4983416;28;20053;-34
2023/07/27 03:52:39;;;;;;;3.47;2.10;;;14.50;99.90;;;;;;4982663;28;20104;-35
2023/07/27 03:55:05;;;;;;;6.70;2.72;;;14.40;99.90;;;;;;4989655;28;20088;-35
2023/07/27 03:57:32;;;;;;;5.20;2.75;;;14.50;99.90;;;;;;4985652;28;20082;-35
2023/07/27 03:59:58;;;;;;;4.32;2.60;;;14.50;99.90;;;;;;4986044;28;20492;-36
2023/07/27 04:02:26;;;;;;;5.72;2.47;;;14.50;99.90;;;;;;4986911;28;20133;-36
2023/07/27 04:04:51;;;;;;;5.38;2.58;;;14.50;99.90;;;;;;4987498;28;20121;-36
2023/07/27 04:07:21;;;;;;;5.00;2.42;;;14.50;99.90;;;;;;4982993;28;20066;-36
2023/07/27 04:09:47;;;;;;;4.25;2.33;;;14.50;99.90;;;;;;4988609;28;20507;-36
2023/07/27 04:12:12;;;;;;;7.03;2.50;;;14.50;99.90;;;;;;4987856;28;20076;-36
2023/07/27 04:14:38;;;;;;;5.43;2.13;;;14.40;99.90;;;;;;4985167;28;20052;-37
2023/07/27 04:17:05;;;;;;;4.10;2.15;;;14.40;99.90;;;;;;4988981;28;20137;-35
2023/07/27 04:19:31;;;;;;;4.15;2.33;;;14.40;99.90;;;;;;4989064;28;20058;-38
2023/07/27 04:21:56;;;;;;;8.38;2.45;;;14.40;99.90;;;;;;4981541;28;20072;-36
2023/07/27 04:24:22;;;;;;;4.75;2.42;;;14.40;99.90;;;;;;4986881;28;20054;-36
2023/07/27 04:26:48;;;;;;;5.03;2.78;;;14.40;99.90;;;;;;4989118;28;20046;-36
2023/07/27 04:29:13;;;;;;;4.75;2.70;;;14.40;99.90;;;;;;4987998;28;20042;-36
2023/07/27 04:31:39;;;;;;;4.38;2.40;;;14.40;99.90;;;;;;4983504;28;20046;-36
2023/07/27 04:34:05;;;;;;;5.13;2.50;;;14.40;99.90;;;;;;4987528;28;20038;-35
2023/07/27 04:36:31;;;;;;;5.32;2.47;;;14.50;99.90;;;;;;4990202;28;20078;-35
2023/07/27 04:38:57;;;;;;;6.05;2.90;;;14.50;99.90;;;;;;4987976;28;20125;-35
2023/07/27 04:41:23;;;;;;;4.65;2.55;;;14.50;99.90;;;;;;4979962;28;20630;-35
2023/07/27 04:43:48;;;;;;;5.32;2.67;;;14.50;99.90;;;;;;4981166;28;20404;-36
2023/07/27 04:46:14;;;;;;;4.80;2.67;;;14.50;99.90;;;;;;4981451;28;20042;-35
2023/07/27 04:48:40;;;;;;;3.78;1.88;;;14.60;99.90;;;;;;4982877;28;20042;-34
2023/07/27 04:51:05;;;;;;;4.88;2.20;;;14.60;99.90;;;;;;4985973;28;20077;-42
2023/07/27 04:53:31;;;;;;;4.30;2.00;;;14.60;99.90;;;;;;4980761;28;20108;-35
2023/07/27 04:55:57;;;;;;;4.40;2.20;;;14.60;99.90;;;;;;4983398;28;20050;-36
2023/07/27 04:58:22;;;;;;;4.45;2.50;;;14.60;99.90;;;;;;4986369;28;20062;-36
2023/07/27 05:00:53;;;;;;;5.65;3.40;;;14.60;99.90;;;;;;4979953;28;20046;-35
2023/07/27 05:03:19;;;;;;;6.45;3.05;;;14.60;99.90;;;;;;4986010;28;20046;-36
2023/07/27 05:05:45;;;;;;;5.72;2.80;;;14.60;99.90;;;;;;4988446;28;20619;-36
2023/07/27 05:08:10;;;;;;;5.43;2.72;;;14.60;99.90;;;;;;4984487;28;20054;-35
2023/07/27 05:10:39;;;;;;;6.07;3.00;;;14.60;99.90;;;;;;4985072;28;20062;-35
2023/07/27 05:13:06;;;;;;;6.38;3.30;;;14.60;99.90;;;;;;4981243;28;20546;-37
2023/07/27 05:15:31;;;;;;;7.50;3.30;;;14.60;99.90;;;;;;4987431;28;20080;-36
2023/07/27 05:17:57;;;;;;;5.82;2.95;;;14.70;99.90;;;;;;4983774;28;20045;-36
2023/07/27 05:20:22;;;;;;;5.45;2.80;;;14.70;99.90;;;;;;4983710;28;20042;-36
2023/07/27 05:22:48;;;;;;;5.40;3.00;;;14.70;99.90;;;;;;4984490;28;20050;-36
2023/07/27 05:25:14;;;;;;;5.50;3.10;;;14.70;99.90;;;;;;4983051;28;20536;-39
2023/07/27 05:27:40;;;;;;;5.43;2.97;;;14.70;99.90;;;;;;4984529;28;20090;-36
2023/07/27 05:30:06;;;;;;;5.93;3.08;;;14.80;99.90;;;;;;4980186;28;20089;-37
2023/07/27 05:32:32;;;;;;;6.75;3.55;;;14.70;99.90;;;;;;4974356;28;20066;-36
2023/07/27 05:34:57;;;;;;;5.53;3.45;;;14.70;99.90;;;;;;4980812;28;20526;-37
2023/07/27 05:37:23;;;;;;;7.05;3.45;;;14.70;99.90;;;;;;4984349;28;20050;-36
2023/07/27 05:39:49;;;;;;;6.78;3.35;;;14.80;99.90;;;;;;4985823;28;20088;-38
2023/07/27 05:42:14;;;;;;;7.55;3.35;;;14.80;99.90;;;;;;4985545;28;20043;-36
2023/07/27 05:44:40;;;;;;;6.25;3.35;;;14.70;99.90;;;;;;4982054;28;20054;-37
2023/07/27 05:47:06;;;;;;;5.95;3.47;;;14.80;99.90;;;;;;4989051;28;20586;-38
2023/07/27 05:49:32;;;;;;;7.88;3.85;;;14.80;99.90;;;;;;4982950;28;20415;-36
2023/07/27 05:51:58;;;;;;;8.07;4.45;;;14.70;99.90;;;;;;4984411;28;20046;-37
2023/07/27 05:54:23;;;;;;;6.20;3.58;;;14.80;99.90;;;;;;4979659;28;20065;-37
2023/07/27 05:56:49;;;;;;;8.50;4.20;;;14.80;99.90;;;;;;4982092;28;20459;-37
2023/07/27 05:59:15;;;;;;;7.40;4.00;;;14.80;99.90;;;;;;4977320;28;20088;-43
2023/07/27 06:01:40;;;;;;;9.05;3.63;;;14.90;99.90;;;;;;4975903;28;20081;-36
2023/07/27 06:04:06;;;;;;;8.23;4.38;;;14.90;99.90;;;;;;4975865;28;20145;-37
2023/07/27 06:06:32;;;;;;;8.02;4.30;;;14.80;99.90;;;;;;4980262;28;20112;-36
2023/07/27 06:08:58;;;;;;;8.00;4.30;;;14.90;99.90;;;;;;4980381;28;20599;-37
2023/07/27 06:11:24;;;;;;;8.15;4.25;;;14.90;99.90;;;;;;4978175;28;20058;-42
2023/07/27 06:13:49;;;;;;;9.10;4.25;;;14.90;99.90;;;;;;4980338;28;20141;-36
2023/07/27 06:16:15;;;;;;;8.75;4.65;;;14.90;99.90;;;;;;4985733;28;20081;-36
2023/07/27 06:18:41;;;;;;;8.32;4.65;;;14.90;99.90;;;;;;4975683;28;20480;-36
2023/07/27 06:21:07;;;;;;;8.70;4.38;;;14.90;99.90;;;;;;4967965;28;20268;-36
2023/07/27 06:23:32;;;;;;;6.95;4.50;;;14.90;99.90;;;;;;4969884;28;20050;-36
2023/07/27 06:25:58;;;;;;;8.65;4.78;;;14.90;99.90;;;;;;4974033;28;20046;-35
2023/07/27 06:28:24;;;;;;;8.32;5.18;;;14.90;99.90;;;;;;4970563;28;20057;-35
2023/07/27 06:30:49;;;;;;;8.77;3.85;;;14.90;99.90;;;;;;4977143;28;20050;-35
2023/07/27 06:33:15;;;;;;;7.07;4.18;;;14.90;99.90;;;;;;4983014;28;20052;-35
2023/07/27 06:35:41;;;;;;;6.60;3.85;;;14.90;99.90;;;;;;4981862;28;20073;-36
2023/07/27 06:38:07;;;;;;;7.93;4.50;;;14.90;99.90;;;;;;4983560;28;20112;-36
2023/07/27 06:40:32;;;;;;;8.23;4.50;;;14.90;99.90;;;;;;4982293;28;20562;-36
2023/07/27 06:42:58;;;;;;;6.22;4.18;;;14.90;99.90;;;;;;4984459;28;20054;-36
2023/07/27 06:45:24;;;;;;;8.30;4.57;;;15.00;99.90;;;;;;4984747;28;20069;-36
2023/07/27 06:47:50;;;;;;;8.10;4.30;;;14.90;99.90;;;;;;4982998;28;21476;-36
2023/07/27 06:50:16;;;;;;;6.25;4.10;;;14.90;99.90;;;;;;4989069;28;20450;-36
2023/07/27 06:52:41;;;;;;;7.30;4.05;;;14.90;99.90;;;;;;4987116;28;20053;-35
2023/07/27 06:55:07;;;;;;;5.97;3.38;;;14.90;99.90;;;;;;4979425;28;20491;-36
2023/07/27 06:57:33;;;;;;;7.45;3.80;;;14.90;99.90;;;;;;4977884;28;20054;-35
2023/07/27 06:59:59;;;;;;;6.00;3.90;;;14.90;99.90;;;;;;4977986;28;20058;-36
2023/07/27 07:02:24;;;;;;;6.63;3.35;;;15.00;99.90;;;;;;4975756;28;20964;-37
2023/07/27 07:04:50;;;;;;;4.93;3.03;;;15.00;99.90;;;;;;4975262;28;20058;-36
2023/07/27 07:07:15;;;;;;;6.05;3.70;;;15.00;99.90;;;;;;4979892;28;20074;-36
2023/07/27 07:09:42;;;;;;;6.15;3.20;;;15.00;99.90;;;;;;4988858;28;20137;-36
2023/07/27 07:12:08;;;;;;;4.85;3.03;;;15.00;99.90;;;;;;4986735;28;20060;-36
2023/07/27 07:14:34;;;;;;;4.20;2.55;;;15.00;99.90;;;;;;4985766;28;20046;-36
2023/07/27 07:17:01;;;;;;;5.57;3.00;;;15.00;99.90;;;;;;4989033;28;20455;-35
2023/07/27 07:19:26;;;;;;;5.20;3.28;;;15.00;99.90;;;;;;4987187;28;20496;-35
2023/07/27 07:21:52;;;;;;;4.63;2.60;;;15.00;99.90;;;;;;4979296;28;20069;-35
2023/07/27 07:24:19;;;;;;;4.82;3.17;;;15.10;99.90;;;;;;4987342;28;20543;-35
2023/07/27 07:26:45;;;;;;;3.97;2.65;;;15.10;99.90;;;;;;4979742;28;20054;-35
2023/07/27 07:29:11;;;;;;;4.95;2.38;;;15.20;99.90;;;;;;4979357;28;20050;-35
2023/07/27 07:31:37;;;;;;;4.25;2.10;;;15.20;99.90;;;;;;4976852;28;20043;-35
2023/07/27 07:34:04;;;;;;;4.28;2.67;;;15.20;99.90;;;;;;4985911;28;20646;-35
2023/07/27 07:36:29;;;;;;;4.57;2.20;;;15.20;99.90;;;;;;4977387;28;20181;-35
2023/07/27 07:38:55;;;;;;;4.25;2.40;;;15.20;99.90;;;;;;4974756;28;20050;-35
2023/07/27 07:41:22;;;;;;;4.57;2.15;;;15.20;99.90;;;;;;4977177;28;20397;-35
2023/07/27 07:43:48;;;;;;;4.18;2.13;;;15.20;99.90;;;;;;4979188;28;20093;-35
2023/07/27 07:46:14;;;;;;;3.45;2.15;;;15.20;99.90;;;;;;4976008;28;20085;-35
2023/07/27 07:48:40;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;4980283;28;20495;-35
2023/07/27 07:51:13;;;;;;;3.50;1.45;;;15.30;99.90;;;;;;4982816;28;20503;-35
2023/07/27 07:53:39;;;;;;;3.20;1.83;;;15.30;99.90;;;;;;4978414;28;20054;-36
2023/07/27 07:56:05;;;;;;;2.40;1.30;;;15.30;99.90;;;;;;4981040;28;20054;-35
2023/07/27 07:58:31;;;;;;;4.00;1.65;;;15.40;99.90;;;;;;4979107;28;20141;-35
2023/07/27 08:00:57;;;;;;;1.80;1.10;;;15.40;99.90;;;;;;4980962;28;20140;-35
2023/07/27 08:03:23;;;;;;;2.70;1.17;;;15.40;99.90;;;;;;4984252;28;20551;-35
2023/07/27 08:05:48;;;;;;;1.98;1.30;;;15.40;99.90;;;;;;4976510;28;20165;-35
2023/07/27 08:08:14;;;;;;;2.08;1.20;;;15.40;99.90;;;;;;4985163;28;20377;-35
2023/07/27 08:10:40;;;;;;;3.10;1.30;;;15.40;99.90;;;;;;4985615;28;20397;-36
2023/07/27 08:13:06;;;;;;;1.80;1.00;;;15.50;99.90;;;;;;4985780;28;20500;-36
2023/07/27 08:15:31;;;;;;;1.85;1.10;;;15.50;99.90;;;;;;4983699;28;20392;-35
2023/07/27 08:17:57;;;;;;;2.72;1.20;;;15.50;99.90;;;;;;4980789;28;20065;-35
2023/07/27 08:20:23;;;;;;;1.35;0.82;;;15.60;99.90;;;;;;4981673;28;20058;-35
2023/07/27 08:22:48;;;;;;;3.55;1.30;;;15.60;99.90;;;;;;4981757;28;20459;-35
2023/07/27 08:25:17;;;;;;;1.73;1.02;;;15.70;99.90;;;;;;4979042;28;20054;-36
2023/07/27 08:27:43;;;;;;;2.60;1.33;;;15.70;99.90;;;;;;4978154;28;20058;-35
2023/07/27 08:30:09;;;;;;;2.20;1.10;;;15.70;99.90;;;;;;4980812;28;20235;-35
2023/07/27 08:32:34;;;;;;;1.85;1.10;;;15.80;99.90;;;;;;4982060;28;20416;-36
2023/07/27 08:35:00;;;;;;;2.63;1.17;;;15.80;99.90;;;;;;4981239;28;20054;-36
2023/07/27 08:37:26;;;;;;;1.80;0.80;;;15.90;99.90;;;;;;4979654;28;20109;-36
2023/07/27 08:39:51;;;;;;;1.63;0.90;;;15.90;99.90;;;;;;4980497;28;20046;-36
2023/07/27 08:42:18;;;;;;;1.30;0.63;;;15.90;99.90;;;;;;4982529;28;20050;-36
2023/07/27 08:44:44;;;;;;;2.35;0.93;;;16.00;99.90;;;;;;4979687;28;20046;-36
2023/07/27 08:47:11;;;;;;;1.70;1.00;;;16.00;99.90;;;;;;4985404;28;20129;-35
2023/07/27 08:49:37;;;;;;;2.20;0.93;;;16.10;99.90;;;;;;4978012;28;20050;-36
2023/07/27 08:52:04;;;;;;;1.92;1.00;;;16.20;99.90;;;;;;4983925;28;20050;-36
2023/07/27 08:54:30;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;4986900;28;20054;-35
2023/07/27 08:56:55;;;;;;;1.80;1.00;;;16.40;99.90;;;;;;4988545;28;20038;-35
2023/07/27 08:59:24;;;;;;;1.90;0.98;;;16.50;99.90;;;;;;4984366;28;20061;-36
2023/07/27 09:01:50;;;;;;;1.75;1.00;;;16.60;99.90;;;;;;4980682;28;20089;-36
2023/07/27 09:04:16;;;;;;;1.98;1.00;;;16.70;99.90;;;;;;4980879;28;20064;-35
2023/07/27 09:06:44;;;;;;;1.60;0.98;;;16.80;99.90;;;;;;4986336;28;20504;-36
2023/07/27 09:09:25;;;;;;;1.70;1.00;;;16.80;99.90;;;;;;4986227;28;20054;-36
2023/07/27 09:11:52;;;;;;;1.77;0.93;;;16.80;99.90;;;;;;4979607;28;20084;-36
2023/07/27 09:14:18;;;;;;;1.90;1.10;;;16.80;99.90;;;;;;4983098;28;20050;-36
2023/07/27 09:16:45;;;;;;;2.78;1.08;;;16.80;99.90;;;;;;4981585;28;20485;-36
2023/07/27 09:19:12;;;;;;;1.55;0.90;;;16.80;99.90;;;;;;4979795;28;20049;-36
2023/07/27 09:21:44;;;;;;;1.58;0.93;;;16.80;99.90;;;;;;4985948;28;20049;-36
2023/07/27 09:24:14;;;;;;;1.60;1.10;;;16.80;99.90;;;;;;4980637;28;20567;-43
2023/07/27 09:26:48;;;;;;;1.42;1.00;;;16.90;99.90;;;;;;4986379;28;20096;-37
2023/07/27 09:29:15;;;;;;;1.27;0.88;;;16.90;99.90;;;;;;4977579;28;20050;-36
2023/07/27 09:31:51;;;;;;;1.58;1.08;;;17.00;99.90;;;;;;4986140;28;20035;-37
2023/07/27 09:34:19;;;;;;;1.45;1.10;;;17.10;99.90;;;;;;4981380;28;20072;-37
2023/07/27 09:36:45;;;;;;;1.58;1.08;;;17.10;99.90;;;;;;4978106;28;20042;-36
2023/07/27 09:39:13;;;;;;;1.45;0.98;;;17.20;99.90;;;;;;4986213;28;20185;-37
2023/07/27 09:41:45;;;;;;;1.50;1.10;;;17.30;99.90;;;;;;4988057;28;20054;-37
2023/07/27 09:44:19;;;;;;;1.85;1.10;;;17.30;99.90;;;;;;4981989;28;20066;-37
2023/07/27 09:46:46;;;;;;;1.67;1.15;;;17.40;99.90;;;;;;4978441;28;20050;-36
2023/07/27 09:49:13;;;;;;;2.95;1.40;;;17.40;99.90;;;;;;4981857;28;20097;-35
2023/07/27 09:51:39;;;;;;;1.83;1.25;;;17.50;99.90;;;;;;4986576;28;20790;-36
2023/07/27 09:54:06;;;;;;;2.95;1.25;;;17.40;99.90;;;;;;4985997;28;20042;-37
2023/07/27 09:56:32;;;;;;;1.92;1.25;;;17.50;99.90;;;;;;4978914;28;20101;-36
2023/07/27 09:58:59;;;;;;;3.40;1.15;;;17.50;99.90;;;;;;4986307;28;20380;-36
2023/07/27 10:01:26;;;;;;;2.83;1.27;;;17.50;99.90;;;;;;4983102;28;20046;-37
2023/07/27 10:03:57;;;;;;;2.13;1.50;;;17.50;99.90;;;;;;4981998;28;20050;-37
2023/07/27 10:06:25;;;;;;;2.05;1.23;;;17.60;99.90;;;;;;4981983;28;20105;-37
2023/07/27 10:08:50;;;;;;;2.65;1.77;;;17.70;99.90;;;;;;4983824;28;20065;-39
2023/07/27 10:11:16;;;;;;;3.28;1.45;;;17.70;99.90;;;;;;4984158;28;20050;-37
2023/07/27 10:13:44;;;;;;;2.60;1.45;;;17.70;99.90;;;;;;4981246;28;20476;-37
2023/07/27 10:16:15;;;;;;;2.05;1.15;;;17.80;99.90;;;;;;4982837;28;20056;-36
2023/07/27 10:18:48;;;;;;;2.17;1.42;;;17.80;99.90;;;;;;4979090;28;20074;-37
2023/07/27 10:21:20;;;;;;;2.40;1.38;;;17.80;99.90;;;;;;4978427;28;20058;-37
2023/07/27 10:23:57;;;;;;;2.72;2.00;;;17.80;99.90;;;;;;4973109;28;20054;-36
2023/07/27 10:26:46;;;;;;;4.47;1.48;;;17.80;99.90;;;;;;4975666;28;20062;-37
2023/07/27 10:29:32;;;;;;;2.47;1.63;;;17.80;99.90;;;;;;4977990;28;20157;-37
2023/07/27 10:32:00;;;;;;;2.33;1.65;;;17.70;99.90;;;;;;4980198;28;20050;-37
2023/07/27 10:34:27;;;;;;;2.20;1.48;;;17.70;99.90;;;;;;4978196;28;20050;-36
2023/07/27 10:37:04;;;;;;;2.50;1.70;;;17.70;99.90;;;;;;4975415;28;20085;-37
2023/07/27 10:39:50;;;;;;;2.10;1.45;;;17.70;99.90;;;;;;4980016;28;20073;-37
2023/07/27 10:42:19;;;;;;;2.00;1.30;;;17.70;99.90;;;;;;4974744;28;20516;-37
2023/07/27 10:44:48;;;;;;;2.33;1.52;;;17.80;99.90;;;;;;4980751;28;20077;-37
2023/07/27 10:47:31;;;;;;;2.25;1.60;;;17.80;99.90;;;;;;4978278;28;20061;-36
2023/07/27 10:50:00;;;;;;;2.10;1.40;;;17.80;99.90;;;;;;4981879;28;20419;-37
2023/07/27 10:52:31;;;;;;;2.38;1.48;;;17.80;99.90;;;;;;4978738;28;20053;-37
2023/07/27 10:54:58;;;;;;;2.35;1.70;;;17.80;99.90;;;;;;4983722;28;20439;-37
2023/07/27 10:57:26;;;;;;;3.65;1.60;;;17.90;99.90;;;;;;4977957;28;20270;-37
2023/07/27 10:59:52;;;;;;;2.83;2.00;;;17.90;99.90;;;;;;4977655;28;20507;-37
2023/07/27 11:02:23;;;;;;;3.05;2.00;;;17.90;99.90;;;;;;4979780;28;20188;-37
2023/07/27 11:04:53;;;;;;;2.95;1.52;;;18.00;99.90;;;;;;4978231;28;20061;-36
2023/07/27 11:07:30;;;;;;;3.00;1.80;;;18.00;99.90;;;;;;4982556;28;20061;-37
2023/07/27 11:09:56;;;;;;;2.00;1.40;;;18.20;99.90;;;;;;4980545;28;20492;-37
2023/07/27 11:12:23;;;;;;;2.40;1.63;;;18.40;99.90;;;;;;4976862;28;20058;-37
2023/07/27 11:14:53;;;;;;;1.63;1.20;;;18.50;99.90;;;;;;4984789;28;20113;-36
2023/07/27 11:17:25;;;;;;;2.15;1.35;;;18.70;99.90;;;;;;4975466;28;20042;-37
2023/07/27 11:19:51;;;;;;;2.38;1.60;;;18.80;99.90;;;;;;4986588;28;20043;-37
2023/07/27 11:22:17;;;;;;;2.15;1.45;;;18.80;99.90;;;;;;4978042;28;20051;-45
2023/07/27 11:24:43;;;;;;;3.17;1.20;;;18.80;99.90;;;;;;4988116;28;20050;-37
2023/07/27 11:27:10;;;;;;;1.77;1.13;;;18.80;99.90;;;;;;4987412;28;20050;-36
2023/07/27 11:29:40;;;;;;;1.80;1.10;;;18.80;99.90;;;;;;4988042;28;20137;-37
2023/07/27 11:32:06;;;;;;;3.50;1.20;;;18.80;99.90;;;;;;4985524;28;20480;-37
2023/07/27 11:34:32;;;;;;;1.88;1.30;;;18.80;99.90;;;;;;4983163;28;20107;-37
2023/07/27 11:36:59;;;;;;;2.22;1.38;;;18.80;99.90;;;;;;4988582;28;20561;-37
2023/07/27 11:39:26;;;;;;;2.42;1.40;;;18.80;99.90;;;;;;4988669;28;20477;-37
2023/07/27 11:41:53;;;;;;;1.30;0.80;;;18.90;99.90;;;;;;4987062;28;20062;-37
2023/07/27 11:44:23;;;;;;;1.40;0.82;;;18.90;99.90;;;;;;5005469;28;20492;-37
2023/07/27 11:46:52;;;;;;;1.40;1.00;;;18.90;99.90;;;;;;4987047;28;20050;-37
2023/07/27 11:49:21;;;;;;;1.67;0.95;;;18.90;99.90;;;;;;4984012;28;20038;-36
2023/07/27 11:51:48;;;;;;;1.63;0.80;;;19.00;99.90;;;;;;4988101;28;20054;-37
2023/07/27 11:54:25;;;;;;;1.75;0.80;;;19.00;99.90;;;;;;4987364;28;20084;-37
2023/07/27 11:56:55;;;;;;;1.52;0.75;;;19.00;99.90;;;;;;4986378;28;20050;-37
2023/07/27 11:59:21;;;;;;;3.72;1.10;;;19.00;99.90;;;;;;4985946;28;20512;-38
2023/07/27 12:01:51;;;;;;;1.63;0.60;;;19.00;99.90;;;;;;4981528;28;20058;-37
2023/07/27 12:04:18;;;;;;;0.90;0.60;;;19.20;99.90;;;;;;4984314;28;20518;-37
2023/07/27 12:06:44;;;;;;;1.85;0.80;;;19.30;99.90;;;;;;4982336;28;20521;-37
2023/07/27 12:09:11;;;;;;;1.60;0.70;;;19.20;99.90;;;;;;4984518;28;20050;-37
2023/07/27 12:11:37;;;;;;;1.20;0.70;;;19.20;99.90;;;;;;4985077;28;20084;-37
2023/07/27 12:14:07;;;;;;;1.50;0.52;;;19.20;99.90;;;;;;4978066;28;20042;-37
2023/07/27 12:16:43;;;;;;;0.80;0.40;;;19.20;99.90;;;;;;4984059;28;20046;-37
2023/07/27 12:19:09;;;;;;;1.42;0.50;;;19.10;99.90;;;;;;4985295;28;20511;-37
2023/07/27 12:21:35;;;;;;;1.83;0.50;;;19.10;99.90;;;;;;4987015;28;20078;-37
2023/07/27 12:24:06;;;;;;;1.20;0.50;;;19.00;99.90;;;;;;4981179;28;20128;-36
2023/07/27 12:26:32;;;;;;;1.25;0.40;;;18.90;99.90;;;;;;4979667;28;20046;-37
2023/07/27 12:28:57;;;;;;;0.98;0.55;;;18.80;99.90;;;;;;4982810;28;20054;-36
2023/07/27 12:31:23;;;;;;;1.00;0.40;;;18.80;99.90;;;;;;4985316;28;20385;-37
2023/07/27 12:33:49;;;;;;;2.80;0.50;;;18.80;99.90;;;;;;4982399;28;20423;-38
2023/07/27 12:36:15;;;;;;;1.77;0.32;;;18.80;99.90;;;;;;4978403;28;20054;-38
2023/07/27 12:38:40;;;;;;;1.35;0.35;;;18.80;99.90;;;;;;4980506;28;20133;-37
2023/07/27 12:41:06;;;;;;;0.75;0.40;;;18.70;99.90;;;;;;4985624;28;20061;-38
2023/07/27 12:43:32;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4985644;28;20495;-35
2023/07/27 12:45:57;;;;;;;1.48;0.30;;;18.70;99.90;;;;;;4979437;28;20591;-37
2023/07/27 12:48:23;;;;;;;0.73;0.40;;;18.70;99.90;;;;;;4987005;28;20064;-37