Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:02;;;;;;;39.17;17.90;;;;;;;0.95;100.00;97512.94;4971642;28;20034;-58
2021/12/29 00:02:28;;;;;;;43.83;18.33;;;;;;;1.03;100.00;97508.72;4968909;28;20375;-59
2021/12/29 00:04:53;;;;;;;44.80;19.60;;;;;;;0.99;100.00;97504.53;4970214;28;20066;-58
2021/12/29 00:07:20;;;;;;;40.47;18.10;;;;;;;0.97;100.00;97498.66;4975810;28;20109;-59
2021/12/29 00:09:46;;;;;;;54.00;19.90;;;;;;;0.93;100.00;97508.72;4969412;28;20051;-59
2021/12/29 00:12:12;;;;;;;45.23;20.13;;;;;;;0.93;100.00;97523.06;4970617;28;20110;-58
2021/12/29 00:14:37;;;;;;;43.73;20.20;;;;;;;0.91;100.00;97525.56;4971287;28;20070;-58
2021/12/29 00:17:04;;;;;;;47.67;19.87;;;;;;;1.03;100.00;97521.34;4973786;28;20037;-57
2021/12/29 00:19:29;;;;;;;44.97;19.70;;;;;;;1.00;100.00;97523.88;4970751;28;20050;-58
2021/12/29 00:21:55;;;;;;;50.87;22.70;;;;;;;0.96;100.00;97534.81;4971139;28;20038;-58
2021/12/29 00:24:21;;;;;;;53.13;22.00;;;;;;;1.04;100.00;97528.09;4971951;28;20590;-60
2021/12/29 00:26:47;;;;;;;49.67;19.83;;;;;;;0.96;100.00;97523.03;4974158;28;20037;-58
2021/12/29 00:29:12;;;;;;;49.83;20.27;;;;;;;1.00;100.00;97539.88;4971599;28;20074;-57
2021/12/29 00:31:38;;;;;;;44.20;20.03;;;;;;;1.00;100.00;97544.91;4968460;28;20070;-57
2021/12/29 00:34:03;;;;;;;44.83;19.17;;;;;;;1.03;100.00;97539.00;4973102;28;20117;-58
2021/12/29 00:36:29;;;;;;;45.87;20.30;;;;;;;0.82;100.00;97557.50;4974200;28;20366;-56
2021/12/29 00:38:54;;;;;;;45.60;17.77;;;;;;;0.85;100.00;97540.69;4971951;28;20034;-57
2021/12/29 00:41:20;;;;;;;42.90;17.93;;;;;;;0.93;100.00;97534.81;4971507;28;20062;-58
2021/12/29 00:43:46;;;;;;;42.47;17.53;;;;;;;0.91;100.00;97530.59;4971752;28;20448;-58
2021/12/29 00:46:13;;;;;;;44.37;18.33;;;;;;;0.98;100.00;97530.63;4974228;28;20058;-58
2021/12/29 00:48:42;;;;;;;40.43;17.90;;;;;;;0.96;100.00;97544.91;4971587;28;20540;-58
2021/12/29 00:51:09;;;;;;;48.53;18.20;;;;;;;0.93;100.00;97531.44;4969802;28;20568;-58
2021/12/29 00:53:36;;;;;;;41.47;17.50;;;;;;;0.90;100.00;97539.00;4972010;28;20125;-57
2021/12/29 00:56:02;;;;;;;42.10;18.97;;;;;;;0.90;100.00;97526.38;4972561;28;20026;-59
2021/12/29 00:58:29;;;;;;;44.30;19.50;;;;;;;0.86;100.00;97532.28;4968974;28;20038;-57
2021/12/29 01:00:55;;;;;;;40.97;17.40;;;;;;;0.90;100.00;97528.91;4970053;28;20441;-59
2021/12/29 01:03:22;;;;;;;38.07;16.93;;;;;;;0.95;100.00;97543.22;4974412;28;20034;-58
2021/12/29 01:05:48;;;;;;;46.53;19.93;;;;;;;0.93;100.00;97539.00;4971413;28;20360;-59
2021/12/29 01:08:13;;;;;;;47.60;19.10;;;;;;;0.91;100.00;97545.75;4969486;28;20481;-57
2021/12/29 01:10:41;;;;;;;45.43;19.27;;;;;;;0.99;100.00;97532.28;4970328;28;20207;-59
2021/12/29 01:13:09;;;;;;;60.53;20.37;;;;;;;0.85;100.00;97540.69;4972969;28;20031;-58
2021/12/29 01:15:56;;;;;;;49.03;19.60;;;;;;;0.92;100.00;97531.44;4973138;28;20447;-58
2021/12/29 01:18:22;;;;;;;42.30;18.30;;;;;;;0.93;100.00;97528.91;4969166;28;20042;-58
2021/12/29 01:20:47;;;;;;;42.63;17.70;;;;;;;0.92;100.00;97528.94;4970558;28;20084;-59
2021/12/29 01:23:13;;;;;;;34.67;14.97;;;;;;;0.88;100.00;97530.63;4973232;28;20061;-59
2021/12/29 01:25:38;;;;;;;58.53;19.33;;;;;;;0.92;100.00;97541.53;4971200;28;20176;-59
2021/12/29 01:28:04;;;;;;;41.87;16.80;;;;;;;0.98;100.00;97533.16;4969338;28;20113;-58
2021/12/29 01:30:29;;;;;;;67.43;19.50;;;;;;;0.95;100.00;97538.16;4969142;28;20061;-59
2021/12/29 01:32:55;;;;;;;44.37;18.37;;;;;;;1.03;100.00;97527.25;4972551;28;20382;-60
2021/12/29 01:35:20;;;;;;;59.10;19.33;;;;;;;1.01;100.00;97520.53;4970650;28;20026;-58
2021/12/29 01:37:46;;;;;;;55.30;17.00;;;;;;;0.93;100.00;97522.19;4967694;28;20397;-58
2021/12/29 01:40:16;;;;;;;32.00;14.73;;;;;;;0.95;100.00;97538.16;4971739;28;20026;-58
2021/12/29 01:42:42;;;;;;;45.93;16.63;;;;;;;0.98;100.00;97540.72;4973348;28;20100;-59
2021/12/29 01:45:09;;;;;;;33.70;15.60;;;;;;;1.08;100.00;97542.38;4970445;28;20471;-59
2021/12/29 01:47:35;;;;;;;92.57;20.40;;;;;;;0.90;100.00;97548.25;4968765;28;20400;-60
2021/12/29 01:50:01;;;;;;;42.70;15.73;;;;;;;0.98;100.00;97535.66;4969905;28;20038;-59
2021/12/29 01:52:32;;;;;;;32.37;14.10;;;;;;;1.06;100.00;97528.94;4967696;28;20513;-60
2021/12/29 01:54:58;;;;;;;50.30;13.13;;;;;;;0.92;100.00;97536.50;4970376;28;20079;-60
2021/12/29 01:57:24;;;;;;;29.73;13.13;;;;;;;1.02;100.00;97538.16;4969482;28;20133;-61
2021/12/29 01:59:49;;;;;;;27.10;13.97;;;;;;;1.05;100.00;97533.16;4968490;28;20304;-61
2021/12/29 02:02:15;;;;;;;53.47;15.50;;;;;;;0.97;100.00;97539.88;4966572;28;20037;-61
2021/12/29 02:04:46;;;;;;;29.60;14.50;;;;;;;1.07;100.00;97541.53;4970769;28;20054;-61
2021/12/29 02:07:12;;;;;;;40.87;15.47;;;;;;;1.05;100.00;97537.34;4972202;28;20023;-60
2021/12/29 02:09:39;;;;;;;40.57;15.63;;;;;;;1.01;100.00;97534.00;4968462;28;20735;-60
2021/12/29 02:12:05;;;;;;;71.73;16.90;;;;;;;0.93;100.00;97528.91;4968247;28;20031;-61
2021/12/29 02:14:32;;;;;;;94.10;16.67;;;;;;;0.94;100.00;97527.22;4970748;28;20041;-60
2021/12/29 02:16:58;;;;;;;71.93;16.63;;;;;;;0.91;100.00;97523.03;4970685;28;20041;-60
2021/12/29 02:19:25;;;;;;;67.30;14.63;;;;;;;0.85;100.00;97523.00;4972532;28;20047;-61
2021/12/29 02:22:03;;;;;;;103.70;16.60;;;;;;;0.81;100.00;97520.47;4970973;28;20053;-60
2021/12/29 02:24:41;;;;;;;37.53;14.50;;;;;;;0.84;100.00;97533.97;4969576;28;20531;-60
2021/12/29 02:27:11;;;;;;;98.37;19.37;;;;;;;0.77;100.00;97521.31;4971565;28;20026;-60
2021/12/29 02:29:38;;;;;;;48.13;14.87;;;;;;;0.81;100.00;97540.66;4967776;28;20121;-60
2021/12/29 02:32:04;;;;;;;80.90;16.03;;;;;;;0.81;100.00;97549.06;4971838;28;20031;-60
2021/12/29 02:34:30;;;;;;;103.53;18.53;;;;;;;0.65;100.00;97537.28;4972056;28;20038;-59
2021/12/29 02:36:58;;;;;;;41.53;13.10;;;;;;;0.66;100.00;97544.03;4970837;28;20484;-60
2021/12/29 02:39:24;;;;;;;77.70;17.13;;;;;;;0.67;100.00;97549.91;4972109;28;20037;-60
2021/12/29 02:41:53;;;;;;;56.57;16.63;;;;;;;0.71;100.00;97552.44;4970030;28;20121;-60
2021/12/29 02:44:27;;;;;;;45.57;15.80;;;;;;;0.68;100.00;97552.41;4971129;28;20388;-59
2021/12/29 02:46:57;;;;;;;31.45;13.50;;;;;;;0.74;100.00;97549.91;4969311;28;20224;-60
2021/12/29 02:49:25;;;;;;;45.67;13.40;;;;;;;0.67;100.00;97549.91;4968180;28;20478;-60
2021/12/29 02:51:51;;;;;;;39.03;14.20;;;;;;;0.73;100.00;97557.47;4971115;28;20019;-59
2021/12/29 02:54:18;;;;;;;85.57;17.27;;;;;;;0.63;100.00;97563.34;4972960;28;20030;-61
2021/12/29 02:56:47;;;;;;;51.53;14.40;;;;;;;0.64;100.00;97565.84;4969754;28;20046;-60
2021/12/29 02:59:12;;;;;;;88.10;15.30;;;;;;;0.58;100.00;97562.50;4966185;28;20034;-61
2021/12/29 03:01:38;;;;;;;32.27;13.80;;;;;;;0.61;100.00;97565.84;4970815;28;20504;-61
2021/12/29 03:04:06;;;;;;;26.07;11.90;;;;;;;0.64;100.00;97560.81;4971074;28;20062;-61
2021/12/29 03:06:32;;;;;;;31.93;12.70;;;;;;;0.65;100.00;97566.69;4967763;28;20030;-61
2021/12/29 03:08:57;;;;;;;45.00;12.60;;;;;;;0.65;100.00;97559.13;4970620;28;20580;-61
2021/12/29 03:11:24;;;;;;;30.27;13.70;;;;;;;0.68;100.00;97557.47;4978136;28;20038;-60
2021/12/29 03:13:49;;;;;;;38.43;13.27;;;;;;;0.66;100.00;97564.19;4978513;28;20388;-61
2021/12/29 03:16:15;;;;;;;131.07;20.00;;;;;;;0.62;100.00;97572.59;4971006;28;20034;-60
2021/12/29 03:18:42;;;;;;;101.23;18.33;;;;;;;0.68;100.00;97575.09;4970273;28;20599;-59
2021/12/29 03:21:10;;;;;;;34.90;11.60;;;;;;;0.70;100.00;97578.50;4976616;28;20062;-59
2021/12/29 03:23:35;;;;;;;49.67;16.03;;;;;;;0.73;100.00;97573.44;4975954;28;20128;-60
2021/12/29 03:26:02;;;;;;;45.00;13.83;;;;;;;0.65;100.00;97559.97;4969896;28;20161;-58
2021/12/29 03:28:28;;;;;;;63.20;15.07;;;;;;;0.68;100.00;97559.97;4971645;28;20073;-58
2021/12/29 03:30:55;;;;;;;33.73;13.77;;;;;;;0.80;100.00;97567.59;4973558;28;20039;-58
2021/12/29 03:33:23;;;;;;;38.07;13.80;;;;;;;0.79;100.00;97560.88;4973533;28;20030;-59
2021/12/29 03:35:51;;;;;;;97.87;18.17;;;;;;;0.71;100.00;97562.53;4971226;28;20038;-59
2021/12/29 03:38:23;;;;;;;69.57;15.73;;;;;;;0.80;100.00;97559.19;4971238;28;20876;-59
2021/12/29 03:40:50;;;;;;;56.50;14.07;;;;;;;0.82;100.00;97554.97;4975099;28;20405;-58
2021/12/29 03:43:16;;;;;;;27.03;13.53;;;;;;;0.79;100.00;97565.91;4971689;28;20065;-58
2021/12/29 03:45:44;;;;;;;52.83;14.37;;;;;;;0.84;100.00;97563.41;4971120;28;20031;-59
2021/12/29 03:48:12;;;;;;;61.77;16.53;;;;;;;0.78;100.00;97565.91;4973543;28;20046;-56
2021/12/29 03:50:38;;;;;;;32.60;13.30;;;;;;;0.85;100.00;97560.00;4974239;28;20621;-58
2021/12/29 03:53:05;;;;;;;49.27;13.97;;;;;;;0.88;100.00;97578.53;4970537;28;20034;-55
2021/12/29 03:55:30;;;;;;;54.50;14.23;;;;;;;0.84;100.00;97581.91;4969583;28;20030;-58
2021/12/29 03:57:56;;;;;;;61.40;16.80;;;;;;;0.85;100.00;97583.56;4972842;28;20062;-57
2021/12/29 04:00:22;;;;;;;75.40;17.07;;;;;;;0.83;100.00;97577.69;4972850;28;20523;-58
2021/12/29 04:02:48;;;;;;;35.77;12.83;;;;;;;0.86;100.00;97581.88;4972029;28;20532;-58
2021/12/29 04:05:19;;;;;;;84.90;17.73;;;;;;;0.89;100.00;97587.78;4970963;28;20038;-57
2021/12/29 04:07:45;;;;;;;137.10;21.17;;;;;;;0.89;100.00;97585.25;4971672;28;20031;-57
2021/12/29 04:10:11;;;;;;;67.60;15.87;;;;;;;0.86;100.00;97587.78;4969751;28;20065;-56
2021/12/29 04:12:40;;;;;;;58.57;16.80;;;;;;;0.88;100.00;97592.84;4972245;28;20504;-54
2021/12/29 04:15:08;;;;;;;53.63;14.60;;;;;;;0.92;100.00;97586.94;4973657;28;20038;-54
2021/12/29 04:17:38;;;;;;;26.50;12.63;;;;;;;0.88;100.00;97581.06;4971406;28;20444;-58
2021/12/29 04:22:51;;;;;;;29.07;12.87;;;;;;;0.95;100.00;97586.94;4975384;28;20125;-56
2021/12/29 04:25:19;;;;;;;64.63;18.03;;;;;;;0.99;100.00;97600.41;4977815;28;20038;-57
2021/12/29 04:27:47;;;;;;;40.73;14.73;;;;;;;0.96;100.00;97597.88;4973179;28;20026;-58
2021/12/29 04:30:12;;;;;;;38.20;15.27;;;;;;;0.95;100.00;97599.56;4978425;28;20030;-54
2021/12/29 04:32:38;;;;;;;98.83;18.60;;;;;;;0.84;100.00;97584.41;4979023;28;20778;-54
2021/12/29 04:35:05;;;;;;;34.97;13.57;;;;;;;0.95;100.00;97593.69;4977640;28;20035;-58
2021/12/29 04:37:30;;;;;;;32.33;13.33;;;;;;;0.99;100.00;97601.25;4973850;28;20556;-57
2021/12/29 04:39:55;;;;;;;35.70;13.67;;;;;;;0.98;100.00;97611.38;4973207;28;20126;-59
2021/12/29 04:42:21;;;;;;;89.77;17.67;;;;;;;0.93;100.00;97618.06;4975012;28;20073;-57
2021/12/29 04:44:46;;;;;;;42.40;14.13;;;;;;;0.99;100.00;97610.50;4974913;28;20043;-58
2021/12/29 04:47:12;;;;;;;37.50;13.20;;;;;;;0.95;100.00;97612.19;4972808;28;20308;-58
2021/12/29 04:49:42;;;;;;;27.83;13.73;;;;;;;1.03;100.00;97613.03;4968967;28;20586;-58
2021/12/29 04:52:10;;;;;;;41.43;16.03;;;;;;;0.89;100.00;97614.72;4973405;28;20088;-57
2021/12/29 04:54:37;;;;;;;35.10;15.90;;;;;;;0.92;100.00;97622.28;4970231;28;20170;-56
2021/12/29 04:57:02;;;;;;;32.27;14.10;;;;;;;0.87;100.00;97604.59;4969651;28;20969;-58
2021/12/29 04:59:29;;;;;;;27.67;13.37;;;;;;;0.98;100.00;97614.69;4971440;28;20074;-58
2021/12/29 05:01:55;;;;;;;31.80;14.03;;;;;;;0.99;100.00;97615.56;4981340;28;20128;-56
2021/12/29 05:04:23;;;;;;;31.30;14.23;;;;;;;0.91;100.00;97606.28;4974352;28;20277;-57
2021/12/29 05:09:34;;;;;;;33.17;13.95;;;;;;;0.99;100.00;97613.03;4970319;28;20416;-58
2021/12/29 05:12:01;;;;;;;28.00;14.17;;;;;;;0.93;100.00;97618.91;4975367;28;20290;-59
2021/12/29 05:14:28;;;;;;;33.23;13.90;;;;;;;0.88;100.00;97628.16;4968709;28;20145;-56
2021/12/29 05:16:53;;;;;;;32.87;14.60;;;;;;;0.84;100.00;97618.91;4969004;28;20441;-58
2021/12/29 05:19:19;;;;;;;30.80;14.50;;;;;;;0.92;100.00;97622.28;4972190;28;20045;-59
2021/12/29 05:21:44;;;;;;;33.33;14.77;;;;;;;0.88;100.00;97634.03;4975513;28;20041;-59
2021/12/29 05:24:10;;;;;;;33.30;15.73;;;;;;;0.90;100.00;97626.47;4974458;28;20040;-59
2021/12/29 05:26:35;;;;;;;32.47;16.07;;;;;;;0.86;100.00;97632.34;4971597;28;20588;-58
2021/12/29 05:29:02;;;;;;;31.33;15.00;;;;;;;0.87;100.00;97628.97;4975518;28;20038;-58
2021/12/29 05:31:27;;;;;;;32.80;16.63;;;;;;;0.88;100.00;97620.59;4974974;28;20035;-58
2021/12/29 05:33:53;;;;;;;34.47;15.60;;;;;;;0.96;100.00;97631.53;4968199;28;20515;-59
2021/12/29 05:36:19;;;;;;;30.23;14.37;;;;;;;0.99;100.00;97620.59;4968924;28;20027;-59
2021/12/29 05:38:45;;;;;;;31.63;15.50;;;;;;;0.92;100.00;97622.28;4975157;28;20046;-60
2021/12/29 05:41:10;;;;;;;30.03;16.63;;;;;;;1.00;100.00;97624.81;4972537;28;20035;-59
2021/12/29 05:43:35;;;;;;;32.20;16.27;;;;;;;1.00;100.00;97610.53;4967490;28;20037;-56
2021/12/29 05:46:01;;;;;;;31.37;15.77;;;;;;;1.05;100.00;97628.19;4969802;28;20046;-58
2021/12/29 05:48:26;;;;;;;31.07;14.90;;;;;;;1.01;100.00;97617.25;4973533;28;20054;-60
2021/12/29 05:50:52;;;;;;;34.43;14.67;;;;;;;1.05;100.00;97631.56;4972341;28;20441;-59
2021/12/29 05:53:17;;;;;;;36.03;14.97;;;;;;;1.08;100.00;97643.34;4968968;28;20410;-59
2021/12/29 05:55:43;;;;;;;28.63;14.57;;;;;;;1.04;100.00;97649.22;4969724;28;20054;-59
2021/12/29 05:58:09;;;;;;;31.23;14.80;;;;;;;0.97;100.00;97645.84;4972199;28;20030;-59
2021/12/29 06:00:37;;;;;;;32.33;15.07;;;;;;;1.03;100.00;97650.88;4973077;28;20035;-59
2021/12/29 06:03:03;;;;;;;32.13;16.50;;;;;;;0.99;100.00;97650.88;4971394;28;20031;-59
2021/12/29 06:05:29;;;;;;;34.60;17.03;;;;;;;1.05;100.00;97645.84;4969988;28;20614;-59
2021/12/29 06:07:54;;;;;;;36.00;15.00;;;;;;;1.08;100.00;97643.34;4971910;28;20054;-59
2021/12/29 06:10:20;;;;;;;35.00;15.17;;;;;;;1.17;100.00;97644.19;4969018;28;20093;-59
2021/12/29 06:12:46;;;;;;;36.63;16.07;;;;;;;1.16;100.00;97650.09;4968933;28;20109;-60
2021/12/29 06:15:12;;;;;;;32.47;15.23;;;;;;;1.22;100.00;97646.75;4971190;28;20038;-58
2021/12/29 06:17:38;;;;;;;33.83;16.40;;;;;;;1.25;100.00;97645.06;4976509;28;20038;-56
2021/12/29 06:20:06;;;;;;;33.90;16.20;;;;;;;1.20;100.00;97649.25;4974649;28;20144;-56
2021/12/29 06:22:31;;;;;;;26.87;13.30;;;;;;;1.21;100.00;97645.91;4968603;28;20034;-59
2021/12/29 06:24:57;;;;;;;33.63;17.13;;;;;;;1.18;100.00;97650.09;4975178;28;20101;-57
2021/12/29 06:27:23;;;;;;;38.10;17.87;;;;;;;1.23;100.00;97646.72;4972438;28;20045;-57
2021/12/29 06:29:50;;;;;;;31.03;13.97;;;;;;;1.25;100.00;97649.25;4969010;28;20034;-56
2021/12/29 06:32:15;;;;;;;35.33;16.90;;;;;;;1.18;100.00;97656.00;4968813;28;20027;-55
2021/12/29 06:34:41;;;;;;;31.57;15.53;;;;;;;1.25;100.00;97661.88;4969600;28;20049;-60
2021/12/29 06:37:09;;;;;;;32.03;15.83;;;;;;;1.20;100.00;97668.59;4970905;28;20102;-59
2021/12/29 06:39:36;;;;;;;32.23;14.57;;;;;;;1.27;100.00;97666.06;4968042;28;20117;-59
2021/12/29 06:42:02;;;;;;;31.83;14.67;;;;;;;1.24;100.00;97685.44;4970896;28;20034;-60
2021/12/29 06:44:28;;;;;;;31.00;15.20;;;;;;;1.33;100.00;97690.50;4974694;28;20449;-58
2021/12/29 06:46:54;;;;;;;28.50;13.73;;;;;;;1.33;100.00;97681.25;4976949;28;20030;-56
2021/12/29 06:49:21;;;;;;;27.10;14.47;;;;;;;1.43;100.00;97691.38;4974446;28;20065;-60
2021/12/29 06:51:46;;;;;;;27.23;13.90;;;;;;;1.35;100.00;97697.25;4973222;28;20031;-58
2021/12/29 06:54:12;;;;;;;26.33;14.40;;;;;;;1.38;100.00;97694.72;4973647;28;20030;-59
2021/12/29 06:56:37;;;;;;;27.67;12.93;;;;;;;1.43;100.00;97696.44;4975550;28;20035;-61
2021/12/29 06:59:03;;;;;;;28.50;14.40;;;;;;;1.43;100.00;97702.31;4972777;28;20036;-59
2021/12/29 07:01:28;;;;;;;22.73;12.43;;;;;;;1.40;100.00;97706.53;4974477;28;20034;-60
2021/12/29 07:03:53;;;;;;;26.70;12.50;;;;;;;1.38;100.00;97714.94;4973633;28;20113;-60
2021/12/29 07:06:19;;;;;;;25.37;13.03;;;;;;;1.43;100.00;97701.47;4972004;28;20843;-60
2021/12/29 07:08:45;;;;;;;30.67;13.87;;;;;;;1.44;100.00;97724.22;4970201;28;20208;-60
2021/12/29 07:11:11;;;;;;;25.63;13.33;;;;;;;1.49;100.00;97717.47;4970947;28;20386;-58
2021/12/29 07:13:37;;;;;;;29.60;13.90;;;;;;;1.41;100.00;97718.28;4974260;28;20061;-60
2021/12/29 07:16:02;;;;;;;28.70;14.73;;;;;;;1.41;100.00;97715.75;4975369;28;20030;-59
2021/12/29 07:18:28;;;;;;;30.33;13.93;;;;;;;1.49;100.00;97707.38;4974043;28;20053;-60
2021/12/29 07:20:53;;;;;;;30.77;15.23;;;;;;;1.51;100.00;97705.69;4976836;28;20034;-59
2021/12/29 07:23:19;;;;;;;29.73;13.50;;;;;;;1.52;100.00;97697.28;4982425;28;20477;-59
2021/12/29 07:25:44;;;;;;;28.73;13.77;;;;;;;1.59;100.00;97715.81;4974288;28;20157;-60
2021/12/29 07:28:10;;;;;;;27.47;13.80;;;;;;;1.59;100.00;97719.19;4971666;28;20035;-60
2021/12/29 07:30:35;;;;;;;25.07;12.43;;;;;;;1.58;100.00;97729.25;4973856;28;20023;-59
2021/12/29 07:33:01;;;;;;;24.17;13.20;;;;;;;1.58;100.00;97730.13;4973458;28;20464;-57
2021/12/29 07:35:27;;;;;;;37.53;14.43;;;;;;;1.59;100.00;97733.50;4972999;28;20038;-59
2021/12/29 07:37:52;;;;;;;25.00;13.20;;;;;;;1.58;100.00;97732.63;4970780;28;20057;-57
2021/12/29 07:40:19;;;;;;;27.70;13.67;;;;;;;1.68;100.00;97739.41;4974456;28;20038;-60
2021/12/29 07:42:45;;;;;;;25.77;13.10;;;;;;;1.67;100.00;97732.66;4973399;28;20041;-58
2021/12/29 07:45:12;;;;;;;25.53;13.27;;;;;;;1.73;100.00;97742.78;4973727;28;20066;-59
2021/12/29 07:47:41;;;;;;;24.90;13.47;;;;;;;1.66;100.00;97736.03;4973646;28;20039;-59
2021/12/29 07:50:07;;;;;;;31.60;15.23;;;;;;;1.71;100.00;97730.97;4973724;28;20030;-56
2021/12/29 07:52:33;;;;;;;28.33;13.63;;;;;;;1.77;100.00;97729.31;4974035;28;20057;-59
2021/12/29 07:54:58;;;;;;;52.80;17.47;;;;;;;1.77;100.00;97729.31;4977624;28;20042;-57
2021/12/29 07:57:23;;;;;;;33.40;16.73;;;;;;;1.74;100.00;97752.03;4971202;28;20031;-58
2021/12/29 07:59:49;;;;;;;31.10;16.33;;;;;;;1.79;100.00;97745.31;4972925;28;20039;-58
2021/12/29 08:02:18;;;;;;;31.47;16.47;;;;;;;1.80;100.00;97744.47;4972953;28;20460;-57
2021/12/29 08:04:44;;;;;;;36.43;18.63;;;;;;;1.85;100.00;97747.00;4971844;28;20121;-58
2021/12/29 08:07:09;;;;;;;35.93;16.20;;;;;;;1.92;100.00;97750.38;4970804;28;20485;-55
2021/12/29 08:09:35;;;;;;;28.83;15.27;;;;;;;1.99;100.00;97747.03;4970122;28;20047;-58
2021/12/29 08:12:00;;;;;;;32.60;15.23;;;;;;;2.03;100.00;97753.75;4973513;28;20019;-57
2021/12/29 08:14:27;;;;;;;30.23;15.70;;;;;;;2.16;100.00;97750.41;4972475;28;20055;-58
2021/12/29 08:16:52;;;;;;;34.90;15.90;;;;;;;2.14;100.00;97759.66;4974850;28;20037;-60
2021/12/29 08:19:18;;;;;;;33.23;16.63;;;;;;;2.09;100.00;97758.81;4978508;28;20030;-55
2021/12/29 08:21:43;;;;;;;29.83;16.27;;;;;;;2.25;100.00;97760.47;4975908;28;20065;-58
2021/12/29 08:24:09;;;;;;;36.50;19.50;;;;;;;2.22;100.00;97766.41;4972757;28;20058;-57
2021/12/29 08:26:35;;;;;;;37.70;18.47;;;;;;;2.31;100.00;97760.50;4973987;28;20019;-56
2021/12/29 08:29:01;;;;;;;36.37;18.67;;;;;;;2.37;100.00;97764.72;4978489;28;20031;-55
2021/12/29 08:31:27;;;;;;;42.73;19.77;;;;;;;2.42;100.00;97756.25;4976212;28;20026;-57
2021/12/29 08:33:53;;;;;;;48.93;23.57;;;;;;;2.48;100.00;97758.78;4981188;28;20057;-59
2021/12/29 08:36:19;;;;;;;30.90;18.07;;;;;;;2.58;100.00;97757.09;4975365;28;20030;-57
2021/12/29 08:38:44;;;;;;;36.77;18.73;;;;;;;2.68;100.00;97756.22;4976353;28;20100;-59
2021/12/29 08:41:11;;;;;;;40.43;21.40;;;;;;;2.64;100.00;97769.72;4975504;28;20038;-58
2021/12/29 08:43:37;;;;;;;35.23;17.33;;;;;;;2.77;100.00;97763.78;4973532;28;20443;-58
2021/12/29 08:46:03;;;;;;;31.83;17.80;;;;;;;2.88;100.00;97758.72;4974848;28;20041;-59
2021/12/29 08:48:28;;;;;;;37.50;20.43;;;;;;;2.96;100.00;97769.66;4976550;28;20037;-60
2021/12/29 08:50:57;;;;;;;43.87;24.63;;;;;;;3.04;100.00;97771.31;4982054;28;20065;-59
2021/12/29 08:53:23;;;;;;;42.93;22.37;;;;;;;3.11;100.00;97769.59;4971693;28;20030;-59
2021/12/29 08:55:49;;;;;;;41.53;22.57;;;;;;;3.17;100.00;97775.50;4975133;28;20041;-59
2021/12/29 08:58:15;;;;;;;39.17;21.97;;;;;;;3.17;100.00;97780.56;4976621;28;20043;-60
2021/12/29 09:00:42;;;;;;;50.10;21.03;;;;;;;3.17;100.00;97775.50;4973321;28;20034;-60
2021/12/29 09:03:08;;;;;;;36.40;17.40;;;;;;;3.20;100.00;97778.00;4972592;28;20037;-59
2021/12/29 09:05:34;;;;;;;41.17;21.33;;;;;;;3.22;100.00;97778.84;4974978;28;20022;-59
2021/12/29 09:07:59;;;;;;;33.17;19.43;;;;;;;3.36;100.00;97775.41;4977960;28;20389;-59
2021/12/29 09:10:25;;;;;;;34.80;17.27;;;;;;;3.37;100.00;97787.22;4973175;28;20057;-59
2021/12/29 09:12:51;;;;;;;33.27;16.00;;;;;;;3.31;100.00;97794.88;4973987;28;20041;-59
2021/12/29 09:15:19;;;;;;;34.83;17.20;;;;;;;3.46;100.00;97790.56;4975601;28;20121;-58
2021/12/29 09:17:45;;;;;;;31.87;14.23;;;;;;;3.51;100.00;97786.34;4981477;28;20489;-58
2021/12/29 09:20:16;;;;;;;25.70;12.47;;;;;;;3.53;100.00;97799.81;4972374;28;20042;-57
2021/12/29 09:22:42;;;;;;;26.97;13.67;;;;;;;3.62;100.00;97794.72;4971992;28;20041;-58
2021/12/29 09:25:08;;;;;;;24.33;12.27;;;;;;;3.76;100.00;97781.13;4974669;28;20292;-57
2021/12/29 09:27:34;;;;;;;23.77;12.13;;;;;;;3.83;100.00;97788.69;4975273;28;20065;-58
2021/12/29 09:30:00;;;;;;;32.40;13.33;;;;;;;3.90;100.00;97781.91;4971746;28;20105;-59
2021/12/29 09:32:30;;;;;;;23.33;13.70;;;;;;;3.88;100.00;97781.03;4972853;28;20148;-59
2021/12/29 09:34:59;;;;;;;23.47;13.33;;;;;;;4.09;100.00;97788.50;4975566;28;20035;-58
2021/12/29 09:37:27;;;;;;;25.43;13.43;;;;;;;4.23;100.00;97789.25;4973936;28;20046;-59
2021/12/29 09:39:52;;;;;;;21.07;10.83;;;;;;;4.34;100.00;97786.63;4971352;28;20033;-58
2021/12/29 09:42:18;;;;;;;27.23;12.70;;;;;;;4.48;100.00;97794.97;4974133;28;20023;-58
2021/12/29 09:44:43;;;;;;;23.63;12.87;;;;;;;4.50;100.00;97778.88;4975144;28;20189;-57
2021/12/29 09:47:10;;;;;;;25.30;13.80;;;;;;;4.52;100.00;97777.19;4974524;28;20062;-61
2021/12/29 09:49:37;;;;;;;29.87;14.87;;;;;;;4.43;100.00;97776.41;4971593;28;20037;-58
2021/12/29 09:52:04;;;;;;;34.73;13.97;;;;;;;4.53;100.00;97783.09;4973492;28;20388;-61
2021/12/29 09:54:30;;;;;;;30.63;14.13;;;;;;;4.57;100.00;97777.13;4976625;28;20052;-60
2021/12/29 09:56:56;;;;;;;41.90;18.37;;;;;;;4.62;100.00;97780.47;4978425;28;20066;-60
2021/12/29 09:59:22;;;;;;;37.90;17.90;;;;;;;4.66;100.00;97773.69;4974714;28;20019;-57
2021/12/29 10:01:48;;;;;;;35.70;19.90;;;;;;;4.72;100.00;97784.59;4974335;28;20039;-58
2021/12/29 10:04:14;;;;;;;29.13;16.57;;;;;;;4.80;100.00;97784.50;4975415;28;20548;-58
2021/12/29 10:06:40;;;;;;;30.70;16.47;;;;;;;4.98;100.00;97785.19;4973231;28;20045;-60
2021/12/29 10:09:14;;;;;;;38.80;22.23;;;;;;;5.02;100.00;97778.38;4978822;28;20137;-59
2021/12/29 10:11:41;;;;;;;39.47;24.50;;;;;;;5.04;100.00;97789.38;4979079;28;20178;-59
2021/12/29 10:14:12;;;;;;;43.80;21.70;;;;;;;5.15;100.00;97794.31;4977352;28;20521;-60
2021/12/29 10:16:39;;;;;;;36.30;21.67;;;;;;;5.17;100.00;97790.91;4972897;28;20058;-60
2021/12/29 10:19:08;;;;;;;42.83;21.93;;;;;;;5.20;100.00;97788.34;4979436;28;20405;-60
2021/12/29 10:21:35;;;;;;;32.83;16.17;;;;;;;5.28;100.00;97789.09;4974382;28;20042;-58
2021/12/29 10:24:01;;;;;;;32.70;18.07;;;;;;;5.31;100.00;97791.59;4975158;28;20142;-58
2021/12/29 10:26:30;;;;;;;28.20;16.83;;;;;;;5.40;100.00;97791.47;4987263;28;20519;-59
2021/12/29 10:29:03;;;;;;;29.53;16.43;;;;;;;5.45;100.00;97794.81;4972116;28;20117;-60
2021/12/29 10:31:31;;;;;;;29.77;18.13;;;;;;;5.46;100.00;97793.97;4974231;28;20053;-57
2021/12/29 10:34:03;;;;;;;24.97;13.87;;;;;;;5.58;100.00;97798.03;4977238;28;20045;-59
2021/12/29 10:36:45;;;;;;;21.13;12.20;;;;;;;5.74;100.00;97798.66;4973520;28;20445;-58
2021/12/29 10:39:17;;;;;;;23.10;10.93;;;;;;;5.90;100.00;97806.09;4978025;28;20037;-55
2021/12/29 10:42:06;;;;;;;17.33;9.80;;;;;;;5.99;100.00;97810.22;4975297;28;20100;-58
2021/12/29 10:44:36;;;;;;;14.90;8.77;;;;;;;6.04;100.00;97811.00;4975764;28;20049;-57
2021/12/29 10:47:31;;;;;;;17.57;8.53;;;;;;;6.06;100.00;97819.47;4973318;28;20035;-58
2021/12/29 10:50:00;;;;;;;14.13;8.80;;;;;;;6.02;100.00;97822.94;4976740;28;20047;-54
2021/12/29 10:52:29;;;;;;;9.87;6.97;;;;;;;6.08;100.00;97815.19;4977576;28;20035;-59
2021/12/29 10:54:55;;;;;;;18.57;9.93;;;;;;;6.06;100.00;97823.72;4973258;28;20030;-59
2021/12/29 10:57:20;;;;;;;16.80;8.27;;;;;;;6.20;100.00;97822.63;4971885;28;20501;-56
2021/12/29 10:59:55;;;;;;;17.87;9.13;;;;;;;6.37;100.00;97815.59;4974407;28;20030;-58
2021/12/29 11:02:25;;;;;;;18.43;10.53;;;;;;;6.41;100.00;97813.84;4980773;28;20034;-58
2021/12/29 11:05:00;;;;;;;15.13;9.57;;;;;;;6.46;100.00;97817.16;4975008;28;20293;-59
2021/12/29 11:07:28;;;;;;;16.83;8.93;;;;;;;6.49;100.00;97819.66;4972450;28;20026;-59
2021/12/29 11:09:55;;;;;;;11.40;7.20;;;;;;;6.45;100.00;97812.91;4990638;28;20057;-60
2021/12/29 11:12:23;;;;;;;12.67;5.70;;;;;;;6.58;100.00;97828.84;4992954;28;20894;-62
2021/12/29 11:14:53;;;;;;;7.77;3.47;;;;;;;6.82;100.00;97823.38;4990724;28;20507;-59
2021/12/29 11:17:25;;;;;;;5.50;3.40;;;;;;;6.93;100.00;97818.06;4992349;28;20117;-60
2021/12/29 11:19:58;;;;;;;6.80;3.90;;;;;;;6.98;100.00;97819.66;4996450;28;20476;-61