Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:28;;;;;;;13.95;5.60;;;;;;;;;;5056672;28;20057;-72
2022/01/17 00:03:55;;;;;;;14.82;5.75;;;;;;;;;;5056282;28;20135;-72
2022/01/17 00:06:22;;;;;;;10.10;4.57;;;;;;;;;;5056542;28;20055;-73
2022/01/17 00:08:50;;;;;;;13.43;5.75;;;;;;;;;;5056468;28;20388;-73
2022/01/17 00:11:17;;;;;;;17.75;6.78;;;;;;;;;;5056509;28;20366;-73
2022/01/17 00:13:45;;;;;;;15.32;6.05;;;;;;;;;;5055069;28;20370;-74
2022/01/17 00:16:24;;;;;;;15.18;6.82;;;;;;;;;;5056359;28;20104;-73
2022/01/17 00:21:19;;;;;;;18.67;7.15;;;;;;;;;;5056290;28;20021;-73
2022/01/17 00:23:46;;;;;;;15.02;6.55;;;;;;;;;;5056324;28;20025;-73
2022/01/17 00:26:13;;;;;;;16.73;7.07;;;;;;;;;;5056201;28;20066;-73
2022/01/17 00:28:42;;;;;;;14.95;5.78;;;;;;;;;;5056215;28;20089;-73
2022/01/17 00:31:09;;;;;;;16.58;6.60;;;;;;;;;;5056166;28;20478;-73
2022/01/17 00:33:36;;;;;;;15.23;6.63;;;;;;;;;;5056179;28;20017;-73
2022/01/17 00:36:04;;;;;;;14.50;6.05;;;;;;;;;;5056140;28;20025;-74
2022/01/17 00:38:31;;;;;;;19.50;6.38;;;;;;;;;;5056347;28;20098;-74
2022/01/17 00:40:59;;;;;;;16.45;6.70;;;;;;;;;;5056120;28;20017;-74
2022/01/17 00:43:26;;;;;;;18.73;6.07;;;;;;;;;;5056066;28;20021;-74
2022/01/17 00:45:53;;;;;;;13.98;5.95;;;;;;;;;;5054574;28;20025;-74
2022/01/17 00:48:20;;;;;;;17.02;6.07;;;;;;;;;;5054702;28;20055;-73
2022/01/17 00:50:47;;;;;;;16.85;7.13;;;;;;;;;;5055747;28;20032;-73
2022/01/17 00:53:14;;;;;;;14.25;5.95;;;;;;;;;;5055880;28;20029;-73
2022/01/17 00:55:42;;;;;;;14.77;5.43;;;;;;;;;;5054466;28;20048;-73
2022/01/17 00:58:09;;;;;;;16.08;5.80;;;;;;;;;;5055663;28;20024;-73
2022/01/17 01:00:37;;;;;;;16.08;5.82;;;;;;;;;;5055595;28;20014;-73
2022/01/17 01:03:04;;;;;;;14.05;5.40;;;;;;;;;;5053789;28;20036;-74
2022/01/17 01:05:31;;;;;;;17.15;5.88;;;;;;;;;;5054607;28;20562;-73
2022/01/17 01:07:58;;;;;;;15.40;5.13;;;;;;;;;;5055647;28;20099;-73
2022/01/17 01:10:26;;;;;;;14.90;5.40;;;;;;;;;;5055767;28;20028;-73
2022/01/17 01:12:53;;;;;;;13.00;5.45;;;;;;;;;;5055551;28;20028;-73
2022/01/17 01:15:35;;;;;;;14.18;5.45;;;;;;;;;;5053937;28;20486;-73
2022/01/17 01:18:13;;;;;;;13.30;5.10;;;;;;;;;;5055345;28;20014;-72
2022/01/17 01:28:43;;;;;;;13.98;5.30;;;;;;;;;;5055287;28;20413;-74
2022/01/17 01:31:15;;;;;;;11.45;4.38;;;;;;;;;;5055100;28;20391;-74
2022/01/17 01:33:50;;;;;;;18.38;6.13;;;;;;;;;;5055119;28;20021;-74
2022/01/17 01:36:23;;;;;;;13.43;4.63;;;;;;;;;;5055039;28;20032;-74
2022/01/17 01:38:50;;;;;;;16.50;5.65;;;;;;;;;;5054975;28;20466;-74
2022/01/17 01:41:18;;;;;;;12.23;5.25;;;;;;;;;;5054782;28;20025;-74
2022/01/17 01:43:45;;;;;;;12.65;5.13;;;;;;;;;;5054899;28;20502;-74
2022/01/17 01:46:17;;;;;;;13.63;4.95;;;;;;;;;;5054643;28;20427;-73
2022/01/17 01:48:44;;;;;;;10.95;4.60;;;;;;;;;;5054631;28;20021;-73
2022/01/17 01:51:11;;;;;;;8.80;4.65;;;;;;;;;;5054606;28;20393;-72
2022/01/17 01:53:39;;;;;;;12.98;4.78;;;;;;;;;;5054516;28;20052;-73
2022/01/17 01:56:06;;;;;;;12.45;5.40;;;;;;;;;;5054390;28;20409;-73
2022/01/17 01:58:33;;;;;;;11.10;5.30;;;;;;;;;;5053003;28;20477;-73
2022/01/17 02:01:01;;;;;;;14.30;5.43;;;;;;;;;;5054566;28;20033;-73
2022/01/17 02:03:28;;;;;;;15.57;5.53;;;;;;;;;;5054158;28;20431;-73
2022/01/17 02:05:55;;;;;;;15.73;5.20;;;;;;;;;;5054487;28;20055;-73
2022/01/17 02:08:22;;;;;;;12.70;5.53;;;;;;;;;;5054500;28;20070;-73
2022/01/17 02:10:49;;;;;;;15.23;4.85;;;;;;;;;;5054587;28;20029;-73
2022/01/17 02:13:16;;;;;;;13.25;5.40;;;;;;;;;;5054208;28;20021;-73
2022/01/17 02:15:46;;;;;;;11.25;4.93;;;;;;;;;;5053866;28;20021;-73
2022/01/17 02:18:19;;;;;;;13.02;4.95;;;;;;;;;;5052929;28;20032;-73
2022/01/17 02:21:09;;;;;;;17.42;5.50;;;;;;;;;;5054213;28;20021;-74
2022/01/17 02:23:33;;;;;;;11.35;4.88;;;;;;;;;;5053921;28;20049;-74
2022/01/17 02:26:01;;;;;;;10.88;4.35;;;;;;;;;;5052699;28;20044;-74
2022/01/17 02:28:28;;;;;;;10.32;4.57;;;;;;;;;;5053837;28;20025;-73
2022/01/17 02:30:55;;;;;;;12.32;4.55;;;;;;;;;;5052337;28;20071;-73
2022/01/17 02:33:23;;;;;;;8.63;4.18;;;;;;;;;;5052061;28;20021;-74
2022/01/17 02:35:50;;;;;;;12.18;4.00;;;;;;;;;;5053376;28;20074;-74
2022/01/17 02:38:17;;;;;;;8.52;4.55;;;;;;;;;;5051937;28;20029;-74
2022/01/17 02:40:44;;;;;;;10.55;4.15;;;;;;;;;;5053390;28;20386;-74
2022/01/17 02:43:13;;;;;;;11.68;4.10;;;;;;;;;;5053234;28;20013;-74
2022/01/17 02:48:41;;;;;;;13.52;4.60;;;;;;;;;;5053447;28;20021;-74
2022/01/17 02:51:11;;;;;;;13.50;5.53;;;;;;;;;;5052305;28;20028;-74
2022/01/17 02:53:40;;;;;;;14.85;5.40;;;;;;;;;;5053627;28;20021;-73
2022/01/17 02:56:08;;;;;;;14.30;5.20;;;;;;;;;;5053397;28;20021;-74
2022/01/17 02:58:35;;;;;;;12.40;5.15;;;;;;;;;;5053266;28;20557;-74
2022/01/17 03:01:07;;;;;;;11.43;5.07;;;;;;;;;;5053305;28;20056;-74
2022/01/17 03:03:35;;;;;;;9.15;5.40;;;;;;;;;;5052775;28;20037;-74
2022/01/17 03:06:02;;;;;;;13.23;5.07;;;;;;;;;;5053167;28;20509;-74
2022/01/17 03:08:31;;;;;;;14.65;5.50;;;;;;;;;;5053079;28;20021;-74
2022/01/17 03:11:00;;;;;;;15.75;6.30;;;;;;;;;;5051705;28;20140;-74
2022/01/17 03:13:33;;;;;;;12.45;5.95;;;;;;;;;;5051549;28;20025;-73
2022/01/17 03:16:05;;;;;;;13.77;6.25;;;;;;;;;;5052719;28;20036;-73
2022/01/17 03:18:36;;;;;;;12.45;6.32;;;;;;;;;;5051636;28;20017;-73
2022/01/17 03:21:04;;;;;;;11.70;6.28;;;;;;;;;;5051643;28;20027;-74
2022/01/17 03:23:31;;;;;;;12.13;6.78;;;;;;;;;;5053320;28;20504;-74
2022/01/17 03:25:58;;;;;;;10.80;6.70;;;;;;;;;;5051629;28;20075;-74
2022/01/17 03:28:25;;;;;;;11.25;7.25;;;;;;;;;;5051146;28;20032;-74
2022/01/17 03:30:54;;;;;;;12.50;6.63;;;;;;;;;;5052988;28;20067;-74
2022/01/17 03:33:21;;;;;;;12.60;6.70;;;;;;;;;;5053087;28;20021;-74
2022/01/17 03:35:48;;;;;;;10.27;6.85;;;;;;;;;;5051631;28;20036;-74
2022/01/17 03:38:17;;;;;;;13.38;7.20;;;;;;;;;;5052968;28;20449;-74
2022/01/17 03:40:50;;;;;;;14.60;7.73;;;;;;;;;;5051712;28;20057;-74
2022/01/17 03:43:17;;;;;;;13.55;7.03;;;;;;;;;;5053105;28;20418;-74
2022/01/17 03:45:45;;;;;;;12.52;7.30;;;;;;;;;;5052749;28;20478;-74
2022/01/17 03:48:13;;;;;;;17.73;8.15;;;;;;;;;;5052686;28;20082;-74
2022/01/17 03:50:40;;;;;;;12.75;7.70;;;;;;;;;;5051247;28;20028;-74
2022/01/17 03:53:07;;;;;;;11.63;7.40;;;;;;;;;;5051334;28;20075;-74
2022/01/17 03:55:34;;;;;;;12.90;7.97;;;;;;;;;;5051138;28;20028;-74
2022/01/17 03:58:05;;;;;;;16.50;8.43;;;;;;;;;;5051313;28;20050;-74
2022/01/17 04:00:36;;;;;;;16.73;9.15;;;;;;;;;;5052503;28;20478;-73
2022/01/17 04:03:04;;;;;;;12.70;8.18;;;;;;;;;;5051265;28;20032;-74
2022/01/17 04:05:31;;;;;;;18.35;9.35;;;;;;;;;;5052342;28;20065;-74
2022/01/17 04:07:58;;;;;;;12.85;9.48;;;;;;;;;;5051141;28;20108;-73
2022/01/17 04:10:25;;;;;;;14.20;9.52;;;;;;;;;;5052351;28;20078;-74
2022/01/17 04:12:55;;;;;;;14.68;10.18;;;;;;;;;;5052470;28;20029;-73
2022/01/17 04:15:22;;;;;;;14.75;8.43;;;;;;;;;;5050918;28;20434;-73
2022/01/17 04:17:49;;;;;;;13.55;9.48;;;;;;;;;;5052644;28;20052;-74
2022/01/17 04:20:26;;;;;;;14.13;8.65;;;;;;;;;;5052675;28;20083;-74
2022/01/17 04:22:54;;;;;;;15.52;7.97;;;;;;;;;;5052754;28;20071;-74
2022/01/17 04:25:25;;;;;;;14.32;8.98;;;;;;;;;;5051247;28;20057;-73
2022/01/17 04:27:52;;;;;;;14.88;9.13;;;;;;;;;;5051178;28;20028;-74
2022/01/17 04:30:20;;;;;;;13.20;9.00;;;;;;;;;;5051099;28;20065;-74
2022/01/17 04:32:47;;;;;;;11.70;9.10;;;;;;;;;;5052992;28;20104;-74
2022/01/17 04:35:20;;;;;;;15.38;9.45;;;;;;;;;;5051247;28;20405;-74
2022/01/17 04:37:48;;;;;;;14.38;9.50;;;;;;;;;;5051508;28;20075;-74
2022/01/17 04:40:15;;;;;;;12.52;8.52;;;;;;;;;;5056140;28;20029;-74
2022/01/17 04:42:45;;;;;;;16.92;9.52;;;;;;;;;;5055950;28;20373;-74
2022/01/17 04:45:17;;;;;;;14.32;8.98;;;;;;;;;;5055984;28;20070;-74
2022/01/17 04:47:46;;;;;;;17.33;10.13;;;;;;;;;;5055603;28;20090;-74
2022/01/17 04:50:20;;;;;;;14.95;8.57;;;;;;;;;;5055741;28;20025;-74
2022/01/17 04:52:48;;;;;;;15.48;8.27;;;;;;;;;;5054266;28;20482;-74
2022/01/17 04:55:16;;;;;;;13.48;8.60;;;;;;;;;;5054262;28;20501;-74
2022/01/17 04:57:44;;;;;;;16.20;9.80;;;;;;;;;;5054158;28;20028;-74
2022/01/17 05:00:13;;;;;;;17.50;10.63;;;;;;;;;;5054252;28;20021;-74
2022/01/17 05:02:40;;;;;;;14.73;9.70;;;;;;;;;;5054072;28;20025;-75
2022/01/17 05:05:07;;;;;;;15.85;10.15;;;;;;;;;;5055195;28;20073;-75
2022/01/17 05:07:35;;;;;;;14.88;9.27;;;;;;;;;;5054012;28;20025;-75
2022/01/17 05:10:04;;;;;;;17.05;9.85;;;;;;;;;;5053958;28;20052;-75
2022/01/17 05:12:32;;;;;;;15.60;10.18;;;;;;;;;;5055132;28;20020;-75
2022/01/17 05:14:59;;;;;;;13.70;9.93;;;;;;;;;;5055093;28;20474;-75
2022/01/17 05:19:58;;;;;;;13.43;8.80;;;;;;;;;;5054753;28;20421;-75
2022/01/17 05:22:28;;;;;;;12.75;8.20;;;;;;;;;;5053439;28;20074;-74
2022/01/17 05:24:55;;;;;;;12.63;7.90;;;;;;;;;;5055007;28;20090;-75
2022/01/17 05:27:22;;;;;;;12.77;7.55;;;;;;;;;;5054750;28;20029;-74
2022/01/17 05:29:49;;;;;;;11.75;7.70;;;;;;;;;;5054621;28;20032;-74
2022/01/17 05:32:16;;;;;;;11.00;7.07;;;;;;;;;;5055023;28;20032;-74
2022/01/17 05:34:44;;;;;;;12.68;7.45;;;;;;;;;;5053583;28;20025;-74
2022/01/17 05:37:13;;;;;;;14.45;7.60;;;;;;;;;;5054889;28;20447;-75
2022/01/17 05:39:42;;;;;;;13.45;7.47;;;;;;;;;;5053721;28;20018;-74
2022/01/17 05:42:14;;;;;;;16.02;7.05;;;;;;;;;;5054835;28;20044;-74
2022/01/17 05:44:42;;;;;;;15.63;7.10;;;;;;;;;;5055023;28;20017;-75
2022/01/17 05:47:09;;;;;;;10.93;6.00;;;;;;;;;;5053618;28;20374;-75
2022/01/17 05:49:37;;;;;;;13.45;6.75;;;;;;;;;;5052584;28;20489;-74
2022/01/17 05:52:04;;;;;;;14.60;6.57;;;;;;;;;;5054546;28;20029;-74
2022/01/17 05:54:32;;;;;;;9.57;5.88;;;;;;;;;;5054390;28;20025;-74
2022/01/17 05:56:59;;;;;;;10.90;6.00;;;;;;;;;;5053084;28;20029;-74
2022/01/17 05:59:26;;;;;;;12.70;6.15;;;;;;;;;;5052946;28;20108;-74
2022/01/17 06:01:53;;;;;;;11.43;5.85;;;;;;;;;;5053193;28;20430;-74
2022/01/17 06:04:20;;;;;;;13.48;5.13;;;;;;;;;;5052683;28;20045;-75
2022/01/17 06:06:48;;;;;;;11.25;5.50;;;;;;;;;;5054249;28;20032;-74
2022/01/17 06:09:15;;;;;;;14.43;5.70;;;;;;;;;;5052812;28;20051;-75
2022/01/17 06:11:43;;;;;;;9.57;5.53;;;;;;;;;;5054260;28;20101;-74
2022/01/17 06:14:15;;;;;;;8.65;5.03;;;;;;;;;;5052821;28;20047;-75
2022/01/17 06:16:43;;;;;;;11.63;5.30;;;;;;;;;;5054098;28;20025;-75
2022/01/17 06:19:10;;;;;;;9.32;7.00;;;;;;;;;;5054012;28;20040;-75
2022/01/17 06:21:37;;;;;;;10.38;5.15;;;;;;;;;;5052708;28;20032;-75
2022/01/17 06:24:06;;;;;;;7.50;4.82;;;;;;;;;;5052614;28;20033;-75
2022/01/17 06:26:34;;;;;;;11.57;4.00;;;;;;;;;;5052656;28;20024;-74
2022/01/17 06:29:01;;;;;;;10.18;4.28;;;;;;;;;;5053749;28;20048;-74
2022/01/17 06:31:28;;;;;;;8.88;3.65;;;;;;;;;;5053940;28;20412;-74
2022/01/17 06:33:56;;;;;;;9.90;3.88;;;;;;;;;;5053818;28;20033;-74
2022/01/17 06:36:24;;;;;;;10.73;3.50;;;;;;;;;;5052612;28;20397;-74
2022/01/17 06:38:51;;;;;;;9.77;3.05;;;;;;;;;;5053866;28;20017;-75
2022/01/17 06:41:18;;;;;;;8.52;2.90;;;;;;;;;;5053753;28;20426;-74
2022/01/17 06:43:46;;;;;;;9.40;3.67;;;;;;;;;;5053754;28;20092;-74
2022/01/17 06:46:14;;;;;;;8.00;3.40;;;;;;;;;;5053627;28;20025;-74
2022/01/17 06:48:41;;;;;;;7.65;3.10;;;;;;;;;;5053494;28;20024;-74
2022/01/17 06:51:09;;;;;;;7.80;3.47;;;;;;;;;;5053644;28;20021;-75
2022/01/17 06:53:36;;;;;;;8.25;3.00;;;;;;;;;;5052346;28;20049;-75
2022/01/17 06:56:03;;;;;;;7.40;3.20;;;;;;;;;;5052244;28;20029;-74
2022/01/17 06:58:31;;;;;;;7.72;2.85;;;;;;;;;;5053551;28;20047;-75
2022/01/17 07:00:58;;;;;;;7.63;3.13;;;;;;;;;;5053227;28;20021;-74
2022/01/17 07:03:25;;;;;;;7.07;3.28;;;;;;;;;;5051274;28;20041;-73
2022/01/17 07:05:52;;;;;;;7.70;2.92;;;;;;;;;;5053419;28;20131;-75
2022/01/17 07:08:20;;;;;;;9.95;3.20;;;;;;;;;;5053424;28;20025;-73
2022/01/17 07:10:47;;;;;;;5.43;3.10;;;;;;;;;;5053350;28;20433;-74
2022/01/17 07:13:14;;;;;;;7.63;3.17;;;;;;;;;;5053305;28;20025;-74
2022/01/17 07:15:41;;;;;;;7.25;2.75;;;;;;;;;;5053142;28;20096;-75
2022/01/17 07:18:09;;;;;;;6.38;2.90;;;;;;;;;;5051922;28;20021;-74
2022/01/17 07:20:36;;;;;;;8.75;2.83;;;;;;;;;;5053206;28;20078;-74
2022/01/17 07:23:03;;;;;;;8.63;2.70;;;;;;;;;;5053150;28;20144;-74
2022/01/17 07:25:30;;;;;;;5.95;2.70;;;;;;;;;;5051871;28;20056;-74
2022/01/17 07:27:57;;;;;;;6.70;2.67;;;;;;;;;;5053229;28;20520;-75
2022/01/17 07:30:26;;;;;;;9.10;3.00;;;;;;;;;;5051844;28;20506;-74
2022/01/17 07:32:53;;;;;;;7.30;2.80;;;;;;;;;;5053053;28;20021;-74
2022/01/17 07:35:20;;;;;;;6.90;2.70;;;;;;;;;;5052874;28;20485;-75
2022/01/17 07:37:48;;;;;;;7.35;3.10;;;;;;;;;;5053090;28;20487;-74
2022/01/17 07:40:15;;;;;;;6.32;2.80;;;;;;;;;;5051889;28;20094;-75
2022/01/17 07:42:42;;;;;;;7.05;2.90;;;;;;;;;;5051557;28;20021;-75
2022/01/17 07:45:12;;;;;;;6.57;2.85;;;;;;;;;;5053018;28;20021;-75
2022/01/17 07:47:44;;;;;;;13.32;3.80;;;;;;;;;;5053184;28;20017;-73
2022/01/17 07:50:16;;;;;;;9.63;3.10;;;;;;;;;;5052927;28;20022;-74
2022/01/17 07:52:43;;;;;;;10.63;3.20;;;;;;;;;;5051577;28;20017;-75
2022/01/17 07:55:11;;;;;;;6.55;2.65;;;;;;;;;;5051552;28;20063;-74
2022/01/17 07:57:41;;;;;;;5.40;2.55;;;;;;;;;;5052971;28;20091;-74
2022/01/17 08:00:09;;;;;;;7.45;2.10;;;;;;;;;;5053068;28;20474;-74
2022/01/17 08:02:36;;;;;;;8.95;3.25;;;;;;;;;;5051282;28;20039;-74
2022/01/17 08:05:04;;;;;;;6.88;2.65;;;;;;;;;;5051200;28;20387;-75
2022/01/17 08:07:31;;;;;;;7.72;2.35;;;;;;;;;;5051260;28;20116;-75
2022/01/17 08:10:00;;;;;;;9.15;2.67;;;;;;;;;;5051296;28;20025;-75
2022/01/17 08:12:27;;;;;;;7.25;2.85;;;;;;;;;;5051149;28;20025;-73
2022/01/17 08:14:58;;;;;;;11.35;2.53;;;;;;;;;;5056313;28;20116;-75
2022/01/17 08:17:25;;;;;;;8.98;2.38;;;;;;;;;;5056485;28;20085;-74
2022/01/17 08:19:52;;;;;;;5.55;2.17;;;;;;;;;;5056628;28;20032;-75
2022/01/17 08:22:19;;;;;;;8.40;2.70;;;;;;;;;;5055267;28;20051;-75
2022/01/17 08:24:46;;;;;;;6.82;2.28;;;;;;;;;;5056271;28;20363;-75
2022/01/17 08:27:13;;;;;;;6.93;2.08;;;;;;;;;;5056313;28;20028;-75
2022/01/17 08:29:40;;;;;;;6.45;2.42;;;;;;;;;;5056455;28;20025;-79
2022/01/17 08:32:08;;;;;;;7.40;1.95;;;;;;;;;;5056507;28;20021;-74
2022/01/17 08:34:35;;;;;;;7.38;2.38;;;;;;;;;;5056442;28;20449;-75
2022/01/17 08:37:02;;;;;;;7.18;2.10;;;;;;;;;;5054872;28;20102;-76
2022/01/17 08:39:29;;;;;;;5.70;2.00;;;;;;;;;;5054935;28;20494;-75
2022/01/17 08:41:58;;;;;;;6.40;2.42;;;;;;;;;;5054743;28;20482;-75
2022/01/17 08:44:25;;;;;;;4.90;1.92;;;;;;;;;;5056106;28;20351;-74
2022/01/17 08:46:53;;;;;;;5.53;1.65;;;;;;;;;;5056021;28;20045;-75
2022/01/17 08:49:20;;;;;;;5.70;1.98;;;;;;;;;;5054466;28;20081;-74
2022/01/17 08:51:47;;;;;;;6.22;2.15;;;;;;;;;;5054454;28;20035;-73
2022/01/17 08:54:14;;;;;;;7.68;1.80;;;;;;;;;;5054459;28;20056;-74
2022/01/17 08:56:41;;;;;;;6.07;1.95;;;;;;;;;;5055584;28;20033;-74
2022/01/17 08:59:09;;;;;;;5.55;2.00;;;;;;;;;;5055635;28;20049;-75
2022/01/17 09:01:36;;;;;;;6.30;1.98;;;;;;;;;;5055796;28;20043;-74
2022/01/17 09:04:03;;;;;;;7.60;2.13;;;;;;;;;;5055566;28;20055;-74
2022/01/17 09:06:30;;;;;;;6.55;1.95;;;;;;;;;;5055742;28;20028;-74
2022/01/17 09:08:58;;;;;;;4.78;2.08;;;;;;;;;;5055587;28;20054;-74
2022/01/17 09:11:25;;;;;;;6.07;1.83;;;;;;;;;;5054241;28;20052;-74
2022/01/17 09:13:52;;;;;;;6.88;2.03;;;;;;;;;;5055619;28;20056;-75
2022/01/17 09:16:19;;;;;;;7.93;1.80;;;;;;;;;;5055428;28;20083;-74
2022/01/17 09:18:46;;;;;;;9.45;2.30;;;;;;;;;;5055515;28;20029;-75
2022/01/17 09:21:14;;;;;;;7.43;2.13;;;;;;;;;;5054125;28;20079;-75
2022/01/17 09:23:42;;;;;;;4.82;1.80;;;;;;;;;;5055367;28;20481;-75
2022/01/17 09:26:09;;;;;;;6.53;2.30;;;;;;;;;;5054344;28;20041;-75
2022/01/17 09:28:36;;;;;;;7.00;1.83;;;;;;;;;;5053939;28;20114;-75
2022/01/17 09:31:03;;;;;;;8.23;2.28;;;;;;;;;;5053899;28;20021;-74
2022/01/17 09:33:31;;;;;;;5.53;1.83;;;;;;;;;;5055137;28;20022;-75
2022/01/17 09:35:58;;;;;;;5.38;2.10;;;;;;;;;;5055131;28;20049;-75
2022/01/17 09:38:25;;;;;;;6.47;2.25;;;;;;;;;;5055095;28;20029;-74
2022/01/17 09:40:54;;;;;;;8.48;2.25;;;;;;;;;;5055078;28;20096;-75
2022/01/17 09:43:21;;;;;;;4.65;1.52;;;;;;;;;;5053675;28;20021;-74
2022/01/17 09:45:48;;;;;;;5.75;2.10;;;;;;;;;;5054986;28;20032;-75
2022/01/17 09:48:20;;;;;;;6.57;2.10;;;;;;;;;;5054028;28;20087;-75
2022/01/17 09:51:01;;;;;;;7.68;2.00;;;;;;;;;;5054916;28;20393;-74
2022/01/17 09:53:29;;;;;;;6.95;1.73;;;;;;;;;;5054822;28;20021;-74
2022/01/17 09:56:02;;;;;;;6.82;2.15;;;;;;;;;;5053403;28;20029;-75
2022/01/17 09:58:30;;;;;;;6.63;1.98;;;;;;;;;;5054539;28;20027;-75
2022/01/17 10:01:00;;;;;;;8.20;2.10;;;;;;;;;;5054482;28;20389;-75
2022/01/17 10:03:27;;;;;;;7.53;2.40;;;;;;;;;;5036658;28;20494;-74
2022/01/17 10:05:55;;;;;;;8.15;2.28;;;;;;;;;;5052950;28;20493;-74
2022/01/17 10:08:22;;;;;;;8.23;2.22;;;;;;;;;;5053137;28;20028;-74
2022/01/17 10:11:00;;;;;;;7.85;2.33;;;;;;;;;;5053107;28;20397;-74
2022/01/17 10:13:32;;;;;;;6.22;2.58;;;;;;;;;;5054191;28;20025;-74
2022/01/17 10:16:07;;;;;;;5.80;2.20;;;;;;;;;;5052950;28;20028;-75
2022/01/17 10:18:54;;;;;;;6.65;1.98;;;;;;;;;;5052828;28;20112;-74
2022/01/17 10:21:35;;;;;;;6.28;2.20;;;;;;;;;;5054287;28;20496;-74
2022/01/17 10:24:21;;;;;;;6.00;1.98;;;;;;;;;;5053998;28;20453;-74
2022/01/17 10:35:15;;;;;;;7.07;2.55;;;;;;;;;;5054164;28;20127;-74
2022/01/17 10:37:42;;;;;;;6.80;1.77;;;;;;;;;;5053632;28;20078;-73
2022/01/17 10:40:10;;;;;;;5.25;2.28;;;;;;;;;;5053917;28;20091;-74
2022/01/17 10:42:42;;;;;;;5.80;1.80;;;;;;;;;;5052600;28;20036;-74
2022/01/17 10:45:11;;;;;;;6.32;2.83;;;;;;;;;;5052554;28;20025;-75
2022/01/17 10:47:48;;;;;;;7.30;2.30;;;;;;;;;;5052657;28;20029;-75
2022/01/17 10:50:18;;;;;;;4.05;1.88;;;;;;;;;;5053722;28;20394;-75
2022/01/17 10:52:47;;;;;;;10.15;2.65;;;;;;;;;;5052463;28;20556;-74
2022/01/17 10:55:24;;;;;;;9.20;2.97;;;;;;;;;;5052168;28;20032;-75
2022/01/17 10:57:53;;;;;;;7.30;2.05;;;;;;;;;;5053541;28;20013;-74
2022/01/17 11:00:20;;;;;;;7.65;2.38;;;;;;;;;;5052135;28;20052;-74
2022/01/17 11:02:48;;;;;;;6.82;2.53;;;;;;;;;;5053491;28;20025;-75
2022/01/17 11:05:17;;;;;;;9.82;2.80;;;;;;;;;;5053394;28;20563;-74
2022/01/17 11:07:49;;;;;;;7.03;2.63;;;;;;;;;;5052134;28;20021;-74
2022/01/17 11:10:22;;;;;;;6.82;2.40;;;;;;;;;;5052265;28;20029;-76
2022/01/17 11:12:50;;;;;;;5.22;1.85;;;;;;;;;;5053341;28;20017;-74
2022/01/17 11:15:19;;;;;;;5.03;2.08;;;;;;;;;;5051941;28;20457;-74
2022/01/17 11:17:51;;;;;;;5.50;2.20;;;;;;;;;;5035572;28;20025;-74
2022/01/17 11:20:19;;;;;;;4.97;2.00;;;;;;;;;;5051982;28;20017;-74
2022/01/17 11:22:48;;;;;;;5.32;2.15;;;;;;;;;;5053253;28;20488;-73
2022/01/17 11:25:17;;;;;;;6.13;2.35;;;;;;;;;;5051916;28;20079;-75
2022/01/17 11:27:44;;;;;;;8.65;2.47;;;;;;;;;;5053244;28;20025;-75
2022/01/17 11:30:12;;;;;;;4.75;2.38;;;;;;;;;;5053199;28;20385;-74
2022/01/17 11:32:40;;;;;;;6.38;2.63;;;;;;;;;;5053058;28;20021;-74
2022/01/17 11:35:08;;;;;;;7.03;2.25;;;;;;;;;;5053159;28;20021;-74
2022/01/17 11:37:39;;;;;;;6.00;2.42;;;;;;;;;;5051702;28;20032;-74
2022/01/17 11:40:08;;;;;;;8.48;3.15;;;;;;;;;;5053169;28;20017;-74
2022/01/17 11:42:45;;;;;;;6.15;2.00;;;;;;;;;;5053045;28;20025;-74
2022/01/17 11:45:21;;;;;;;4.85;2.50;;;;;;;;;;5053138;28;20021;-74
2022/01/17 11:47:48;;;;;;;8.13;2.30;;;;;;;;;;5053374;28;20028;-74
2022/01/17 11:50:35;;;;;;;6.00;2.25;;;;;;;;;;5057208;28;20074;-74
2022/01/17 11:53:02;;;;;;;7.47;2.22;;;;;;;;;;5057115;28;20017;-74
2022/01/17 11:55:44;;;;;;;4.68;2.10;;;;;;;;;;5056885;28;20029;-74
2022/01/17 11:58:28;;;;;;;7.82;2.72;;;;;;;;;;5057058;28;20059;-73
2022/01/17 12:01:01;;;;;;;5.53;2.50;;;;;;;;;;5055687;28;20506;-73
2022/01/17 12:03:32;;;;;;;6.43;2.97;;;;;;;;;;5055343;28;20045;-74
2022/01/17 12:06:04;;;;;;;5.55;2.10;;;;;;;;;;5056824;28;20040;-74
2022/01/17 12:08:31;;;;;;;5.60;2.25;;;;;;;;;;5055515;28;20432;-73
2022/01/17 12:10:59;;;;;;;7.80;2.55;;;;;;;;;;5056661;28;20108;-74
2022/01/17 12:13:39;;;;;;;6.38;2.22;;;;;;;;;;5055396;28;20505;-74
2022/01/17 12:16:18;;;;;;;6.90;2.60;;;;;;;;;;5056638;28;20555;-73
2022/01/17 12:18:50;;;;;;;9.65;3.10;;;;;;;;;;5056747;28;20076;-74
2022/01/17 12:21:28;;;;;;;5.30;2.42;;;;;;;;;;5055403;28;20029;-75
2022/01/17 12:24:13;;;;;;;7.10;2.70;;;;;;;;;;5056758;28;20484;-74
2022/01/17 12:26:41;;;;;;;5.55;2.42;;;;;;;;;;5056657;28;20044;-74
2022/01/17 12:29:08;;;;;;;6.07;2.22;;;;;;;;;;5056477;28;20025;-73
2022/01/17 12:31:46;;;;;;;6.80;2.60;;;;;;;;;;5055292;28;20024;-74
2022/01/17 12:34:23;;;;;;;6.80;2.00;;;;;;;;;;5056364;28;20028;-74
2022/01/17 12:36:51;;;;;;;4.13;2.10;;;;;;;;;;5056304;28;20395;-73
2022/01/17 12:39:19;;;;;;;5.57;2.42;;;;;;;;;;5056249;28;20088;-74
2022/01/17 12:41:48;;;;;;;7.03;2.70;;;;;;;;;;5056134;28;20021;-74
2022/01/17 12:44:24;;;;;;;8.07;3.15;;;;;;;;;;5054909;28;20473;-74
2022/01/17 12:46:54;;;;;;;11.07;2.83;;;;;;;;;;5056103;28;20032;-73
2022/01/17 12:49:22;;;;;;;7.00;2.72;;;;;;;;;;5055900;28;20100;-73
2022/01/17 12:51:52;;;;;;;7.63;2.47;;;;;;;;;;5054639;28;20116;-75
2022/01/17 12:54:21;;;;;;;5.85;3.00;;;;;;;;;;5054536;28;20056;-74
2022/01/17 12:56:49;;;;;;;4.88;2.33;;;;;;;;;;5054491;28;20112;-74
2022/01/17 12:59:17;;;;;;;5.65;2.60;;;;;;;;;;5055690;28;20425;-74
2022/01/17 13:01:45;;;;;;;7.13;3.17;;;;;;;;;;5055698;28;20021;-75
2022/01/17 13:04:13;;;;;;;7.00;2.80;;;;;;;;;;5055488;28;20090;-74
2022/01/17 13:06:45;;;;;;;4.55;2.35;;;;;;;;;;5054301;28;20389;-74
2022/01/17 13:09:20;;;;;;;6.15;2.63;;;;;;;;;;5055567;28;20059;-74
2022/01/17 13:11:48;;;;;;;4.82;2.28;;;;;;;;;;5054481;28;20091;-74
2022/01/17 13:14:17;;;;;;;5.95;2.58;;;;;;;;;;5055649;28;20021;-74
2022/01/17 13:16:46;;;;;;;5.47;2.67;;;;;;;;;;5055435;28;20017;-73
2022/01/17 13:19:14;;;;;;;8.30;2.42;;;;;;;;;;5054204;28;20539;-74
2022/01/17 13:21:42;;;;;;;6.30;2.42;;;;;;;;;;5054222;28;20425;-73
2022/01/17 13:24:16;;;;;;;5.93;2.45;;;;;;;;;;5054142;28;20025;-74
2022/01/17 13:26:46;;;;;;;5.97;2.13;;;;;;;;;;5055485;28;20100;-73
2022/01/17 13:29:14;;;;;;;7.25;2.80;;;;;;;;;;5054040;28;20032;-74
2022/01/17 13:31:41;;;;;;;6.53;2.35;;;;;;;;;;5053976;28;20025;-75
2022/01/17 13:34:22;;;;;;;6.10;2.63;;;;;;;;;;5055061;28;20028;-74
2022/01/17 13:36:50;;;;;;;6.53;2.53;;;;;;;;;;5054971;28;20021;-73
2022/01/17 13:39:24;;;;;;;5.28;2.70;;;;;;;;;;5054861;28;20398;-74
2022/01/17 13:42:02;;;;;;;6.25;2.78;;;;;;;;;;5054878;28;20025;-75
2022/01/17 13:44:35;;;;;;;5.57;2.88;;;;;;;;;;5053534;28;20112;-74
2022/01/17 13:47:06;;;;;;;5.28;2.88;;;;;;;;;;5055082;28;20040;-74
2022/01/17 13:49:35;;;;;;;6.47;3.05;;;;;;;;;;5053656;28;20490;-74
2022/01/17 13:52:03;;;;;;;6.55;3.22;;;;;;;;;;5054911;28;20025;-74
2022/01/17 13:54:33;;;;;;;5.95;3.53;;;;;;;;;;5054956;28;20024;-74
2022/01/17 13:57:01;;;;;;;6.65;3.38;;;;;;;;;;5053528;28;20025;-73
2022/01/17 13:59:29;;;;;;;7.07;3.42;;;;;;;;;;5054682;28;20100;-73
2022/01/17 14:01:57;;;;;;;5.53;3.28;;;;;;;;;;5054595;28;20021;-73
2022/01/17 14:04:29;;;;;;;6.70;2.72;;;;;;;;;;5054285;28;20044;-73
2022/01/17 14:06:57;;;;;;;7.63;2.85;;;;;;;;;;5054767;28;20029;-74
2022/01/17 14:09:34;;;;;;;5.07;2.60;;;;;;;;;;5054687;28;20024;-73
2022/01/17 14:12:02;;;;;;;5.00;2.75;;;;;;;;;;5052668;28;20025;-75
2022/01/17 14:14:29;;;;;;;9.18;3.17;;;;;;;;;;5053261;28;20024;-74
2022/01/17 14:17:00;;;;;;;8.43;3.08;;;;;;;;;;5054347;28;20500;-73
2022/01/17 14:19:33;;;;;;;6.72;2.85;;;;;;;;;;5052990;28;20029;-74
2022/01/17 14:22:06;;;;;;;7.10;2.58;;;;;;;;;;5054336;28;20021;-74
2022/01/17 14:24:40;;;;;;;11.35;3.17;;;;;;;;;;5053021;28;20022;-74
2022/01/17 14:27:18;;;;;;;6.53;2.97;;;;;;;;;;5054271;28;20029;-74
2022/01/17 14:29:47;;;;;;;7.70;3.35;;;;;;;;;;5052927;28;20120;-74
2022/01/17 14:32:15;;;;;;;7.15;2.80;;;;;;;;;;5054109;28;20086;-74
2022/01/17 14:34:43;;;;;;;5.95;3.28;;;;;;;;;;5052766;28;20115;-74
2022/01/17 14:37:12;;;;;;;6.35;3.47;;;;;;;;;;5054117;28;20067;-74
2022/01/17 14:39:46;;;;;;;6.70;3.50;;;;;;;;;;5054082;28;20013;-74
2022/01/17 14:42:31;;;;;;;5.90;3.13;;;;;;;;;;5053966;28;20588;-74
2022/01/17 14:45:00;;;;;;;6.38;3.80;;;;;;;;;;5054114;28;20051;-74
2022/01/17 14:47:37;;;;;;;10.93;4.68;;;;;;;;;;5053976;28;20040;-74
2022/01/17 14:50:05;;;;;;;10.80;6.25;;;;;;;;;;5053911;28;20036;-74
2022/01/17 14:52:34;;;;;;;10.93;5.90;;;;;;;;;;5053756;28;20103;-74
2022/01/17 15:03:08;;;;;;;9.75;5.78;;;;;;;;;;5053623;28;20063;-74
2022/01/17 15:05:37;;;;;;;9.85;6.85;;;;;;;;;;5053628;28;20044;-74
2022/01/17 15:08:05;;;;;;;9.95;6.22;;;;;;;;;;5052404;28;20518;-74
2022/01/17 15:10:33;;;;;;;8.18;6.60;;;;;;;;;;5053570;28;20076;-74
2022/01/17 15:13:01;;;;;;;9.77;6.38;;;;;;;;;;5053514;28;20024;-74
2022/01/17 15:15:29;;;;;;;9.38;6.50;;;;;;;;;;5052061;28;20029;-74
2022/01/17 15:17:58;;;;;;;7.40;6.22;;;;;;;;;;5053382;28;20033;-74
2022/01/17 15:20:25;;;;;;;9.93;6.20;;;;;;;;;;5053322;28;20025;-73
2022/01/17 15:22:53;;;;;;;12.23;6.53;;;;;;;;;;5052283;28;20028;-74