Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:57;;;;;;;3.42;3.15;;;15.50;67.20;;;;;;4970201;28;20058;-79
2023/11/26 00:04:23;;;;;;;3.38;3.17;;;15.50;67.10;;;;;;4963793;28;20046;-78
2023/11/26 00:06:50;;;;;;;3.38;3.17;;;15.50;67.40;;;;;;4983068;28;20511;-78
2023/11/26 00:09:15;;;;;;;3.55;3.35;;;15.50;67.10;;;;;;4969233;28;20054;-79
2023/11/26 00:11:41;;;;;;;3.17;2.97;;;15.50;67.30;;;;;;4968864;28;20035;-79
2023/11/26 00:14:07;;;;;;;3.33;3.13;;;15.50;67.20;;;;;;4968305;28;20122;-78
2023/11/26 00:16:37;;;;;;;3.50;3.30;;;15.50;67.20;;;;;;4961307;28;20047;-78
2023/11/26 00:19:03;;;;;;;3.70;3.50;;;15.50;67.20;;;;;;4965324;28;20047;-78
2023/11/26 00:21:29;;;;;;;3.40;3.20;;;15.50;67.30;;;;;;4964418;28;20035;-78
2023/11/26 00:23:54;;;;;;;3.38;3.17;;;15.50;67.30;;;;;;4967303;28;20057;-78
2023/11/26 00:26:20;;;;;;;3.80;3.60;;;15.50;67.30;;;;;;4966177;28;20518;-78
2023/11/26 00:28:45;;;;;;;3.40;3.20;;;15.50;67.20;;;;;;4964405;28;20453;-78
2023/11/26 00:31:11;;;;;;;3.20;3.00;;;15.50;67.10;;;;;;4965013;28;20043;-78
2023/11/26 00:33:36;;;;;;;3.83;3.60;;;15.50;67.10;;;;;;4967863;28;20038;-78
2023/11/26 00:36:02;;;;;;;3.25;3.05;;;15.50;67.10;;;;;;4969034;28;20082;-79
2023/11/26 00:38:28;;;;;;;3.28;3.08;;;15.50;67.10;;;;;;4969545;28;20090;-78
2023/11/26 00:40:53;;;;;;;3.83;3.60;;;15.50;68.00;;;;;;4967861;28;20532;-78
2023/11/26 00:43:19;;;;;;;3.30;3.10;;;15.50;67.10;;;;;;4969786;28;20057;-79
2023/11/26 00:45:45;;;;;;;4.38;4.07;;;15.50;67.20;;;;;;4967713;28;20041;-78
2023/11/26 00:48:10;;;;;;;3.88;3.67;;;15.50;67.40;;;;;;4966610;28;20054;-78
2023/11/26 00:50:36;;;;;;;4.15;3.85;;;15.50;67.20;;;;;;4967046;28;20058;-78
2023/11/26 00:53:02;;;;;;;4.05;3.75;;;15.50;67.30;;;;;;4969730;28;20061;-79
2023/11/26 00:55:28;;;;;;;3.80;3.60;;;15.40;67.10;;;;;;4968072;28;20050;-78
2023/11/26 00:57:54;;;;;;;4.15;3.63;;;15.40;67.10;;;;;;4968454;28;20109;-78
2023/11/26 01:00:19;;;;;;;3.25;3.05;;;15.50;68.00;;;;;;4967618;28;20042;-78
2023/11/26 01:02:45;;;;;;;4.10;3.85;;;15.40;67.20;;;;;;4967376;28;20107;-78
2023/11/26 01:05:11;;;;;;;4.13;3.83;;;15.40;67.20;;;;;;4965967;28;20121;-78
2023/11/26 01:07:36;;;;;;;3.88;3.58;;;15.50;67.10;;;;;;4965265;28;20045;-78
2023/11/26 01:10:02;;;;;;;4.05;3.75;;;15.40;67.50;;;;;;4962328;28;20597;-79
2023/11/26 01:12:28;;;;;;;4.07;3.88;;;15.50;67.10;;;;;;4966846;28;20058;-79
2023/11/26 01:14:54;;;;;;;4.20;3.90;;;15.40;67.10;;;;;;4966869;28;20055;-78
2023/11/26 01:17:20;;;;;;;4.25;3.95;;;15.40;67.20;;;;;;4962726;28;20053;-78
2023/11/26 01:19:46;;;;;;;3.60;3.40;;;15.40;66.80;;;;;;4968072;28;20050;-79
2023/11/26 01:22:12;;;;;;;4.38;4.07;;;15.40;67.20;;;;;;4967485;28;20050;-78
2023/11/26 01:24:37;;;;;;;3.65;3.45;;;15.40;67.00;;;;;;4965582;28;20043;-78
2023/11/26 01:27:04;;;;;;;4.15;3.85;;;15.40;67.10;;;;;;4964345;28;20559;-78
2023/11/26 01:29:30;;;;;;;3.83;3.63;;;15.40;67.00;;;;;;4967428;28;20076;-78
2023/11/26 01:31:55;;;;;;;3.78;3.47;;;15.40;67.80;;;;;;4967529;28;20108;-78
2023/11/26 01:34:21;;;;;;;3.95;3.65;;;15.40;67.00;;;;;;4968514;28;20125;-78
2023/11/26 01:36:46;;;;;;;3.85;3.55;;;15.40;67.20;;;;;;4967719;28;20101;-79
2023/11/26 01:39:12;;;;;;;3.60;3.40;;;15.40;67.10;;;;;;4966948;28;20130;-78
2023/11/26 01:41:37;;;;;;;4.05;3.75;;;15.40;67.00;;;;;;4966869;28;20063;-78
2023/11/26 01:44:03;;;;;;;3.90;3.70;;;15.40;66.90;;;;;;4968469;28;20046;-78
2023/11/26 01:46:29;;;;;;;3.88;3.60;;;15.40;67.10;;;;;;4969819;28;20038;-78
2023/11/26 01:48:55;;;;;;;3.72;3.53;;;15.40;67.10;;;;;;4964742;28;20066;-78
2023/11/26 01:51:20;;;;;;;4.25;3.95;;;15.40;66.90;;;;;;4966096;28;20043;-78
2023/11/26 01:53:48;;;;;;;3.63;3.33;;;15.40;66.90;;;;;;4965909;28;20437;-78
2023/11/26 01:56:14;;;;;;;3.30;3.08;;;15.40;67.00;;;;;;4967044;28;20046;-78
2023/11/26 01:58:40;;;;;;;4.18;3.88;;;15.40;67.10;;;;;;4968117;28;20079;-78
2023/11/26 02:01:05;;;;;;;3.97;3.67;;;15.40;67.10;;;;;;4965222;28;20488;-79
2023/11/26 02:03:31;;;;;;;3.75;3.55;;;15.40;67.00;;;;;;4946631;28;20163;-79
2023/11/26 02:05:56;;;;;;;3.58;3.38;;;15.30;66.70;;;;;;4980626;28;20050;-78
2023/11/26 02:08:22;;;;;;;3.70;3.50;;;15.40;66.90;;;;;;4951127;28;20060;-78
2023/11/26 02:10:48;;;;;;;3.67;3.38;;;15.40;66.90;;;;;;4949395;28;20054;-78
2023/11/26 02:13:14;;;;;;;3.50;3.30;;;15.40;66.90;;;;;;4966201;28;20058;-79
2023/11/26 02:15:39;;;;;;;3.50;3.30;;;15.40;66.80;;;;;;4964871;28;20062;-78
2023/11/26 02:18:05;;;;;;;3.70;3.50;;;15.40;66.90;;;;;;4966440;28;20472;-78
2023/11/26 02:20:30;;;;;;;3.67;3.47;;;15.40;66.90;;;;;;4965564;28;20055;-79
2023/11/26 02:22:56;;;;;;;3.60;3.40;;;15.30;66.70;;;;;;4968755;28;20065;-78
2023/11/26 02:25:23;;;;;;;3.53;3.33;;;15.30;66.80;;;;;;4948843;28;20110;-78
2023/11/26 02:27:52;;;;;;;3.75;3.45;;;15.30;66.80;;;;;;4963234;28;20043;-79
2023/11/26 02:30:20;;;;;;;3.65;3.45;;;15.30;67.50;;;;;;4961109;28;20183;-78
2023/11/26 02:32:48;;;;;;;3.55;3.35;;;15.40;66.80;;;;;;4963667;28;20519;-79
2023/11/26 02:35:14;;;;;;;3.88;3.67;;;15.30;66.70;;;;;;4967219;28;20118;-78
2023/11/26 02:37:40;;;;;;;4.03;3.72;;;15.40;66.90;;;;;;4963144;28;20118;-78
2023/11/26 02:40:06;;;;;;;3.67;3.47;;;15.30;66.80;;;;;;4964702;28;20046;-78
2023/11/26 02:42:32;;;;;;;3.70;3.50;;;15.30;66.70;;;;;;4966486;28;20117;-78
2023/11/26 02:44:59;;;;;;;3.72;3.53;;;15.30;66.60;;;;;;4963198;28;20493;-78
2023/11/26 02:47:26;;;;;;;3.50;3.30;;;15.30;66.60;;;;;;4965410;28;20394;-79
2023/11/26 02:49:52;;;;;;;3.67;3.38;;;15.30;66.60;;;;;;4965182;28;20042;-78
2023/11/26 02:52:18;;;;;;;3.47;3.28;;;15.30;66.30;;;;;;4966595;28;20049;-78
2023/11/26 02:54:44;;;;;;;3.72;3.53;;;15.30;66.50;;;;;;4963399;28;20031;-78
2023/11/26 02:57:10;;;;;;;5.10;3.30;;;15.30;66.40;;;;;;4958433;28;20094;-78
2023/11/26 02:59:35;;;;;;;3.65;3.45;;;15.30;66.60;;;;;;4964287;28;20050;-78
2023/11/26 03:02:01;;;;;;;3.70;3.40;;;15.30;66.60;;;;;;4963784;28;20110;-78
2023/11/26 03:04:27;;;;;;;3.47;3.25;;;15.30;66.60;;;;;;4952052;28;20130;-78
2023/11/26 03:06:52;;;;;;;2.80;2.67;;;15.30;66.60;;;;;;4965398;28;20053;-78
2023/11/26 03:14:53;;;;;;;3.72;3.50;;;15.30;66.80;;;;;;4950777;28;20054;-78
2023/11/26 03:17:19;;;;;;;3.40;3.20;;;15.30;66.60;;;;;;4969964;28;20051;-79
2023/11/26 03:19:47;;;;;;;3.75;3.55;;;15.30;66.70;;;;;;4969810;28;20046;-78
2023/11/26 03:22:13;;;;;;;3.53;3.33;;;15.30;66.50;;;;;;4967782;28;20430;-78
2023/11/26 03:24:39;;;;;;;3.78;3.53;;;15.20;66.60;;;;;;4967790;28;20532;-79
2023/11/26 03:27:04;;;;;;;3.50;3.30;;;15.30;66.70;;;;;;4969177;28;20058;-79
2023/11/26 03:29:30;;;;;;;3.78;3.47;;;15.20;66.50;;;;;;4969300;28;20568;-78
2023/11/26 03:31:55;;;;;;;3.70;3.50;;;15.30;66.30;;;;;;4963670;28;20466;-78
2023/11/26 03:34:23;;;;;;;3.55;3.35;;;15.30;66.30;;;;;;4969459;28;20054;-79
2023/11/26 03:36:49;;;;;;;3.30;3.10;;;15.20;66.30;;;;;;4967478;28;20444;-78
2023/11/26 03:39:18;;;;;;;3.38;3.08;;;15.30;67.20;;;;;;4966972;28;20047;-78
2023/11/26 03:41:43;;;;;;;3.10;2.90;;;15.20;66.70;;;;;;4967895;28;20047;-78
2023/11/26 03:44:09;;;;;;;3.40;3.20;;;15.20;66.30;;;;;;4970909;28;20543;-78
2023/11/26 03:46:35;;;;;;;3.35;3.15;;;15.30;66.40;;;;;;4970065;28;20600;-78
2023/11/26 03:49:01;;;;;;;3.60;3.40;;;15.20;66.30;;;;;;4968303;28;20132;-78
2023/11/26 03:51:28;;;;;;;3.75;3.45;;;15.20;66.30;;;;;;4955281;28;22704;-78
2023/11/26 03:53:54;;;;;;;3.70;3.50;;;15.20;66.30;;;;;;4966659;28;20073;-78
2023/11/26 03:56:19;;;;;;;3.70;3.50;;;15.20;66.30;;;;;;4966575;28;20055;-78
2023/11/26 03:58:45;;;;;;;3.30;3.10;;;15.20;66.50;;;;;;4966779;28;20042;-78
2023/11/26 04:01:11;;;;;;;3.38;3.17;;;15.20;66.30;;;;;;4965603;28;20046;-78
2023/11/26 04:03:37;;;;;;;3.88;3.67;;;15.20;66.50;;;;;;4969608;28;20142;-78
2023/11/26 04:06:03;;;;;;;3.97;3.67;;;15.20;66.30;;;;;;4965327;28;20137;-78
2023/11/26 04:08:28;;;;;;;3.65;3.35;;;15.20;66.30;;;;;;4965340;28;20418;-78
2023/11/26 04:10:54;;;;;;;3.58;3.33;;;15.20;66.50;;;;;;4950496;28;20050;-78
2023/11/26 04:13:22;;;;;;;3.20;3.00;;;15.20;66.30;;;;;;4952502;28;20046;-78
2023/11/26 04:15:54;;;;;;;3.38;3.17;;;15.20;66.20;;;;;;4966518;28;20069;-78
2023/11/26 04:18:20;;;;;;;3.33;3.13;;;15.20;66.30;;;;;;4968367;28;20058;-78
2023/11/26 04:20:47;;;;;;;3.40;3.20;;;15.20;66.30;;;;;;4967372;28;20889;-79
2023/11/26 04:23:15;;;;;;;3.00;2.80;;;15.20;66.20;;;;;;4968080;28;20070;-78
2023/11/26 04:25:41;;;;;;;3.42;3.22;;;15.20;66.30;;;;;;4969733;28;20053;-78
2023/11/26 04:28:06;;;;;;;3.47;3.28;;;15.10;66.20;;;;;;4967371;28;20039;-78
2023/11/26 04:30:32;;;;;;;3.20;3.00;;;15.20;66.30;;;;;;4960568;28;20080;-78
2023/11/26 04:32:57;;;;;;;3.47;3.28;;;15.20;66.30;;;;;;4966234;28;20038;-78
2023/11/26 04:35:24;;;;;;;3.03;2.80;;;15.20;66.30;;;;;;4962552;28;20527;-78
2023/11/26 04:37:50;;;;;;;3.10;2.90;;;15.20;66.30;;;;;;4966754;28;20050;-78
2023/11/26 04:40:16;;;;;;;3.10;2.90;;;15.20;66.30;;;;;;4983192;28;20047;-78
2023/11/26 04:42:41;;;;;;;3.53;3.33;;;15.20;66.30;;;;;;4964466;28;20045;-79
2023/11/26 04:45:08;;;;;;;3.40;3.20;;;15.10;66.20;;;;;;4968479;28;20054;-79
2023/11/26 04:47:35;;;;;;;3.63;3.42;;;15.20;66.30;;;;;;4967700;28;20035;-78
2023/11/26 04:50:01;;;;;;;3.42;3.22;;;15.10;66.20;;;;;;4962988;28;20050;-79
2023/11/26 04:52:27;;;;;;;3.53;3.33;;;15.20;66.30;;;;;;4937147;28;20046;-79
2023/11/26 04:54:52;;;;;;;3.22;3.03;;;15.10;66.20;;;;;;4967097;28;20105;-79
2023/11/26 04:57:18;;;;;;;3.28;3.08;;;15.10;66.10;;;;;;4966735;28;20054;-78
2023/11/26 04:59:43;;;;;;;3.20;3.00;;;15.10;66.10;;;;;;4967580;28;20035;-78
2023/11/26 05:02:10;;;;;;;2.88;2.67;;;15.10;66.10;;;;;;4966971;28;20810;-78
2023/11/26 05:04:36;;;;;;;3.40;3.20;;;15.10;66.00;;;;;;4967343;28;20473;-78
2023/11/26 05:07:02;;;;;;;3.42;3.13;;;15.10;66.30;;;;;;4963692;28;20453;-78
2023/11/26 05:09:31;;;;;;;3.40;3.20;;;15.10;66.10;;;;;;4966633;28;20050;-78
2023/11/26 05:11:56;;;;;;;3.40;3.20;;;15.10;66.00;;;;;;4965821;28;20047;-78
2023/11/26 05:14:22;;;;;;;3.88;3.55;;;15.10;65.90;;;;;;4968141;28;20118;-78
2023/11/26 05:16:48;;;;;;;3.10;2.90;;;15.10;66.10;;;;;;4966378;28;20042;-78
2023/11/26 05:19:13;;;;;;;3.47;3.28;;;15.10;66.00;;;;;;4962579;28;20049;-78
2023/11/26 05:21:39;;;;;;;3.25;3.05;;;15.10;66.00;;;;;;4965467;28;20073;-78
2023/11/26 05:24:06;;;;;;;3.33;3.13;;;15.10;66.20;;;;;;4962757;28;20046;-78
2023/11/26 05:26:31;;;;;;;3.17;2.97;;;15.10;66.20;;;;;;4966722;28;20461;-78
2023/11/26 05:28:57;;;;;;;3.15;2.97;;;15.10;66.80;;;;;;4967991;28;20564;-78
2023/11/26 05:31:23;;;;;;;3.22;3.03;;;15.10;66.20;;;;;;4963972;28;20578;-78
2023/11/26 05:33:48;;;;;;;3.38;3.17;;;15.10;66.20;;;;;;4963953;28;20564;-78
2023/11/26 05:36:14;;;;;;;3.65;3.35;;;15.10;66.20;;;;;;4966378;28;20047;-78
2023/11/26 05:38:40;;;;;;;3.60;3.30;;;15.10;66.10;;;;;;4967868;28;20122;-78
2023/11/26 05:41:06;;;;;;;2.97;2.80;;;15.10;66.10;;;;;;4966135;28;20041;-78
2023/11/26 05:43:33;;;;;;;3.30;3.10;;;15.10;66.00;;;;;;4952284;28;20046;-78
2023/11/26 05:45:59;;;;;;;3.33;3.13;;;15.10;66.10;;;;;;4965875;28;20532;-78
2023/11/26 05:48:24;;;;;;;2.80;2.70;;;15.10;65.90;;;;;;4949900;28;20073;-78
2023/11/26 05:50:50;;;;;;;3.30;3.10;;;15.10;66.00;;;;;;4966562;28;20070;-79
2023/11/26 05:53:15;;;;;;;3.17;2.97;;;15.10;65.90;;;;;;4968639;28;20535;-78
2023/11/26 05:55:41;;;;;;;3.25;3.05;;;15.10;66.00;;;;;;4948916;28;20493;-78
2023/11/26 05:58:07;;;;;;;2.85;2.65;;;15.10;65.90;;;;;;4964807;28;20035;-78
2023/11/26 06:00:32;;;;;;;2.75;2.63;;;15.00;66.00;;;;;;4962201;28;20047;-78
2023/11/26 06:02:58;;;;;;;2.88;2.67;;;15.00;65.90;;;;;;4963650;28;20055;-78
2023/11/26 06:05:23;;;;;;;3.08;2.85;;;15.10;66.00;;;;;;4965025;28;20101;-78
2023/11/26 06:07:49;;;;;;;2.63;2.47;;;15.00;66.00;;;;;;4959293;28;20130;-78
2023/11/26 06:10:15;;;;;;;2.70;2.60;;;15.00;65.90;;;;;;4955107;28;20505;-78
2023/11/26 06:12:41;;;;;;;2.90;2.70;;;15.00;65.90;;;;;;4966995;28;20428;-78
2023/11/26 06:15:08;;;;;;;3.03;2.90;;;15.00;65.90;;;;;;4964411;28;20528;-79
2023/11/26 06:17:33;;;;;;;2.88;2.67;;;15.00;65.90;;;;;;4965130;28;20110;-78
2023/11/26 06:19:59;;;;;;;2.75;2.55;;;15.00;65.80;;;;;;4967260;28;20114;-78
2023/11/26 06:22:24;;;;;;;2.75;2.65;;;15.00;65.80;;;;;;4969538;28;20419;-78
2023/11/26 06:24:50;;;;;;;3.10;2.90;;;15.00;65.90;;;;;;4983633;28;20039;-78
2023/11/26 06:27:16;;;;;;;2.55;2.45;;;15.00;65.80;;;;;;4948188;28;20066;-78
2023/11/26 06:29:41;;;;;;;2.92;2.72;;;15.00;65.90;;;;;;4965886;28;20046;-78
2023/11/26 06:32:07;;;;;;;2.75;2.55;;;15.00;65.90;;;;;;4969294;28;20058;-78
2023/11/26 06:34:32;;;;;;;2.78;2.58;;;15.00;65.80;;;;;;4967374;28;20034;-78
2023/11/26 06:37:00;;;;;;;2.40;2.20;;;15.00;65.80;;;;;;4965379;28;20133;-78
2023/11/26 06:39:27;;;;;;;2.85;2.65;;;15.00;66.80;;;;;;4967099;28;20089;-78
2023/11/26 06:41:53;;;;;;;2.55;2.45;;;15.00;65.70;;;;;;4966731;28;20059;-78
2023/11/26 06:44:20;;;;;;;2.35;2.25;;;15.00;65.90;;;;;;4969983;28;20057;-78
2023/11/26 06:46:46;;;;;;;2.50;2.40;;;15.00;65.90;;;;;;4955458;28;20039;-77
2023/11/26 06:49:12;;;;;;;2.38;2.28;;;15.00;65.80;;;;;;4970103;28;20524;-77
2023/11/26 06:51:39;;;;;;;2.40;2.30;;;15.00;65.90;;;;;;4968482;28;20075;-78
2023/11/26 06:54:05;;;;;;;2.55;2.40;;;15.00;65.80;;;;;;4968705;28;20082;-77
2023/11/26 06:56:30;;;;;;;2.80;2.63;;;15.00;65.90;;;;;;4968748;28;20039;-77
2023/11/26 06:58:56;;;;;;;2.30;2.20;;;15.00;66.00;;;;;;4969017;28;20595;-77
2023/11/26 07:01:22;;;;;;;2.78;2.63;;;14.90;65.70;;;;;;4965724;28;20055;-77
2023/11/26 07:03:48;;;;;;;2.67;2.58;;;15.00;65.90;;;;;;4967970;28;20134;-77
2023/11/26 07:06:14;;;;;;;2.80;2.60;;;15.00;65.90;;;;;;4970823;28;20062;-77
2023/11/26 07:08:41;;;;;;;2.72;2.53;;;15.00;65.90;;;;;;4969935;28;20043;-77
2023/11/26 07:11:22;;;;;;;2.85;2.65;;;14.90;65.80;;;;;;4965492;28;20046;-77
2023/11/26 07:13:48;;;;;;;2.95;2.78;;;14.90;65.70;;;;;;4973768;28;20485;-77
2023/11/26 07:16:14;;;;;;;2.55;2.40;;;14.90;65.70;;;;;;4967887;28;20066;-77
2023/11/26 07:18:40;;;;;;;2.80;2.60;;;15.00;65.80;;;;;;4964555;28;20042;-77
2023/11/26 07:21:06;;;;;;;2.97;2.78;;;15.00;66.00;;;;;;4970204;28;20456;-77
2023/11/26 07:23:31;;;;;;;3.00;2.80;;;14.90;66.00;;;;;;4968306;28;20046;-77
2023/11/26 07:25:57;;;;;;;2.65;2.45;;;14.90;65.80;;;;;;4966064;28;20040;-77
2023/11/26 07:28:24;;;;;;;2.55;2.45;;;15.00;65.70;;;;;;4969855;28;20122;-78
2023/11/26 07:30:50;;;;;;;2.40;2.30;;;15.00;65.70;;;;;;4970160;28;20055;-78
2023/11/26 07:33:15;;;;;;;2.28;2.10;;;14.90;65.70;;;;;;4968106;28;20497;-77
2023/11/26 07:35:41;;;;;;;2.15;2.05;;;15.00;65.80;;;;;;4969978;28;20402;-77
2023/11/26 07:38:08;;;;;;;2.38;2.28;;;14.90;65.70;;;;;;4970444;28;20039;-77
2023/11/26 07:40:34;;;;;;;2.35;2.25;;;14.90;65.90;;;;;;4972882;28;20042;-77
2023/11/26 07:42:59;;;;;;;2.35;2.25;;;14.90;65.90;;;;;;4969358;28;20049;-77
2023/11/26 07:45:26;;;;;;;2.55;2.40;;;14.90;65.60;;;;;;4969448;28;20046;-77
2023/11/26 07:47:52;;;;;;;2.53;2.42;;;14.90;65.70;;;;;;4970849;28;20501;-77
2023/11/26 07:50:17;;;;;;;2.30;2.20;;;14.90;65.80;;;;;;4967147;28;20059;-78
2023/11/26 07:52:43;;;;;;;2.38;2.28;;;14.90;65.70;;;;;;4965210;28;20100;-78
2023/11/26 07:55:09;;;;;;;2.70;2.50;;;14.90;65.70;;;;;;4966980;28;20047;-77
2023/11/26 07:57:37;;;;;;;2.40;2.30;;;14.90;65.70;;;;;;4968591;28;20026;-77
2023/11/26 08:00:04;;;;;;;2.15;2.05;;;14.90;65.70;;;;;;4968524;28;20258;-77
2023/11/26 08:02:29;;;;;;;2.33;2.22;;;14.90;65.80;;;;;;4969924;28;20051;-77
2023/11/26 08:04:55;;;;;;;2.35;2.25;;;14.90;65.70;;;;;;4970340;28;20043;-77
2023/11/26 08:07:24;;;;;;;2.33;2.22;;;14.90;65.70;;;;;;4964903;28;20038;-77
2023/11/26 08:09:53;;;;;;;2.40;2.30;;;14.90;65.70;;;;;;4969242;28;20046;-77
2023/11/26 08:12:20;;;;;;;2.08;1.98;;;14.90;65.70;;;;;;4968977;28;20054;-78
2023/11/26 08:14:47;;;;;;;2.10;2.00;;;14.90;65.70;;;;;;4969726;28;20552;-78
2023/11/26 08:17:15;;;;;;;2.00;1.90;;;14.90;65.70;;;;;;4967886;28;20050;-77
2023/11/26 08:19:41;;;;;;;2.35;2.25;;;14.90;65.70;;;;;;4969884;28;20064;-77
2023/11/26 08:22:07;;;;;;;2.55;2.38;;;14.90;65.70;;;;;;4965219;28;20126;-77
2023/11/26 08:24:36;;;;;;;2.45;2.33;;;14.90;65.70;;;;;;4964766;28;20571;-77
2023/11/26 08:27:02;;;;;;;2.08;1.98;;;14.90;65.70;;;;;;4964346;28;20035;-78
2023/11/26 08:29:27;;;;;;;2.63;2.42;;;14.90;65.70;;;;;;4962579;28;20058;-79
2023/11/26 08:31:54;;;;;;;1.83;1.73;;;14.90;65.80;;;;;;4967243;28;20825;-77
2023/11/26 08:34:22;;;;;;;2.05;1.95;;;14.90;65.80;;;;;;4968193;28;20047;-77
2023/11/26 08:36:49;;;;;;;1.98;1.88;;;14.90;65.70;;;;;;4964780;28;20042;-77
2023/11/26 08:39:38;;;;;;;2.47;2.33;;;14.90;65.70;;;;;;4964891;28;20055;-78
2023/11/26 08:42:04;;;;;;;2.05;1.95;;;14.90;65.70;;;;;;4965317;28;20038;-78
2023/11/26 08:44:33;;;;;;;2.00;1.90;;;14.90;65.80;;;;;;4964260;28;20186;-78
2023/11/26 08:46:59;;;;;;;2.10;2.00;;;14.90;65.70;;;;;;4963124;28;20074;-78
2023/11/26 08:49:26;;;;;;;2.13;2.03;;;14.90;65.70;;;;;;4963011;28;20050;-78
2023/11/26 08:51:54;;;;;;;2.03;1.92;;;14.90;65.80;;;;;;4966659;28;20104;-77
2023/11/26 08:54:20;;;;;;;2.08;1.98;;;14.90;65.80;;;;;;4964412;28;20078;-78
2023/11/26 08:56:46;;;;;;;2.33;2.22;;;14.90;65.80;;;;;;4963397;28;20079;-78
2023/11/26 08:59:12;;;;;;;2.10;2.00;;;14.90;66.00;;;;;;4964528;28;20070;-78
2023/11/26 09:01:38;;;;;;;1.88;1.77;;;14.90;65.70;;;;;;4946919;28;20078;-77
2023/11/26 09:04:04;;;;;;;1.98;1.88;;;14.90;65.90;;;;;;4965624;28;20085;-78
2023/11/26 09:06:29;;;;;;;2.00;1.90;;;14.90;66.00;;;;;;4962249;28;20039;-78
2023/11/26 09:08:55;;;;;;;2.35;2.25;;;14.90;65.80;;;;;;4965122;28;20047;-78
2023/11/26 09:11:20;;;;;;;2.30;2.20;;;14.90;66.70;;;;;;4964909;28;20039;-78
2023/11/26 09:13:46;;;;;;;2.33;2.22;;;14.90;65.90;;;;;;4966804;28;20508;-78
2023/11/26 09:16:12;;;;;;;2.67;2.47;;;14.90;65.70;;;;;;4964298;28;20035;-78
2023/11/26 09:18:38;;;;;;;2.65;2.55;;;14.90;65.80;;;;;;4964688;28;20500;-78
2023/11/26 09:21:04;;;;;;;2.45;2.35;;;14.90;65.80;;;;;;4960285;28;20035;-77
2023/11/26 09:23:29;;;;;;;2.50;2.40;;;14.90;66.00;;;;;;4958817;28;20048;-77
2023/11/26 09:25:56;;;;;;;2.03;1.92;;;14.90;66.60;;;;;;4965029;28;20031;-77
2023/11/26 09:28:21;;;;;;;2.10;2.00;;;14.90;66.10;;;;;;4967774;28;20138;-77
2023/11/26 09:30:47;;;;;;;2.30;2.20;;;15.00;65.90;;;;;;4966563;28;20232;-77
2023/11/26 09:33:13;;;;;;;2.10;2.00;;;14.90;65.90;;;;;;4965682;28;20194;-77
2023/11/26 09:35:39;;;;;;;2.20;2.10;;;14.90;65.80;;;;;;4964765;28;20043;-77
2023/11/26 09:38:04;;;;;;;2.17;2.08;;;14.90;65.90;;;;;;4966495;28;20580;-77
2023/11/26 09:40:30;;;;;;;2.10;2.00;;;15.00;66.70;;;;;;4949308;28;20039;-77
2023/11/26 09:42:56;;;;;;;2.03;1.92;;;14.90;65.90;;;;;;4965245;28;20051;-77
2023/11/26 09:45:21;;;;;;;1.98;1.88;;;15.00;66.10;;;;;;4964674;28;20051;-77
2023/11/26 09:47:47;;;;;;;1.80;1.70;;;15.00;66.20;;;;;;4965590;28;20536;-77
2023/11/26 09:50:13;;;;;;;2.08;1.98;;;15.00;66.20;;;;;;4963870;28;20491;-77
2023/11/26 09:52:40;;;;;;;2.05;1.95;;;15.00;66.30;;;;;;4963024;28;20061;-77
2023/11/26 09:55:07;;;;;;;2.20;2.10;;;15.00;67.10;;;;;;4934268;28;20521;-77
2023/11/26 09:57:33;;;;;;;1.80;1.70;;;15.00;66.20;;;;;;4962175;28;20035;-77
2023/11/26 09:59:59;;;;;;;1.90;1.80;;;15.00;66.30;;;;;;4964073;28;20043;-77
2023/11/26 10:02:25;;;;;;;2.42;2.33;;;15.00;67.00;;;;;;4965422;28;20064;-77
2023/11/26 10:04:52;;;;;;;1.60;1.50;;;15.00;66.30;;;;;;4965243;28;20821;-78
2023/11/26 10:07:19;;;;;;;2.03;1.92;;;15.00;66.40;;;;;;4960303;28;20039;-77
2023/11/26 10:10:03;;;;;;;1.70;1.60;;;15.00;66.30;;;;;;4965668;28;20042;-77
2023/11/26 10:12:28;;;;;;;1.95;1.85;;;15.00;66.30;;;;;;4946886;28;20506;-77
2023/11/26 10:15:05;;;;;;;1.70;1.60;;;15.00;66.30;;;;;;4965166;28;20093;-78
2023/11/26 10:17:31;;;;;;;1.50;1.40;;;15.10;67.10;;;;;;4964941;28;20051;-77
2023/11/26 10:20:17;;;;;;;1.80;1.70;;;15.10;66.70;;;;;;4967585;28;20046;-77
2023/11/26 10:22:46;;;;;;;2.08;1.98;;;15.10;66.10;;;;;;4947587;28;20051;-78
2023/11/26 10:25:12;;;;;;;1.80;1.70;;;15.10;66.10;;;;;;4966180;28;20047;-77
2023/11/26 10:27:38;;;;;;;2.03;1.90;;;15.10;66.10;;;;;;4965412;28;20070;-78
2023/11/26 10:30:04;;;;;;;1.90;1.80;;;15.10;65.90;;;;;;4967372;28;20102;-78
2023/11/26 10:32:30;;;;;;;1.75;1.65;;;15.10;66.20;;;;;;4965963;28;20501;-77
2023/11/26 10:34:56;;;;;;;1.70;1.60;;;15.10;65.90;;;;;;4964127;28;20591;-78
2023/11/26 10:37:21;;;;;;;1.80;1.70;;;15.10;66.00;;;;;;4964188;28;20164;-77
2023/11/26 10:39:52;;;;;;;1.88;1.77;;;15.10;66.10;;;;;;4962366;28;20133;-77
2023/11/26 10:42:19;;;;;;;1.67;1.58;;;15.10;65.90;;;;;;4963345;28;20038;-77
2023/11/26 10:44:53;;;;;;;1.73;1.63;;;15.20;66.00;;;;;;4967209;28;20038;-77
2023/11/26 10:47:21;;;;;;;;;;;15.20;66.30;;;;;;4963670;28;20039;-77
2023/11/26 10:49:51;;;;;;;1.58;1.48;;;15.20;66.00;;;;;;4961881;28;19922;-78
2023/11/26 10:52:37;;;;;;;2.00;1.90;;;15.20;65.80;;;;;;4947517;28;20420;-79
2023/11/26 10:55:13;;;;;;;1.83;1.73;;;15.20;65.70;;;;;;4945811;28;20078;-77
2023/11/26 10:57:42;;;;;;;1.60;1.50;;;15.20;65.70;;;;;;4965929;28;20046;-77
2023/11/26 11:00:29;;;;;;;1.70;1.60;;;15.20;65.80;;;;;;4962419;28;20173;-77
2023/11/26 11:02:55;;;;;;;1.60;1.50;;;15.20;66.20;;;;;;4962930;28;20062;-77
2023/11/26 11:05:24;;;;;;;1.80;1.70;;;15.20;65.90;;;;;;4961401;28;20043;-77
2023/11/26 11:07:50;;;;;;;1.73;1.63;;;15.20;66.20;;;;;;4968107;28;20560;-77
2023/11/26 11:10:26;;;;;;;1.67;1.58;;;15.20;66.00;;;;;;4964541;28;20101;-78
2023/11/26 11:12:56;;;;;;;2.38;1.83;;;15.20;65.90;;;;;;4948433;28;20047;-77
2023/11/26 11:15:22;;;;;;;1.80;1.70;;;15.30;65.90;;;;;;4965475;28;20138;-77
2023/11/26 11:17:48;;;;;;;1.70;1.60;;;15.20;66.30;;;;;;4951147;28;20061;-78
2023/11/26 11:20:14;;;;;;;1.60;1.50;;;15.20;66.50;;;;;;4965833;28;20043;-77
2023/11/26 11:22:42;;;;;;;1.30;1.20;;;15.20;66.00;;;;;;4968422;28;20043;-78
2023/11/26 11:25:11;;;;;;;2.45;1.70;;;15.20;66.30;;;;;;4961300;28;20122;-77
2023/11/26 11:27:54;;;;;;;1.48;1.38;;;15.20;67.20;;;;;;4966465;28;20071;-77
2023/11/26 11:30:31;;;;;;;1.38;1.35;;;15.20;66.20;;;;;;4964618;28;20046;-78
2023/11/26 11:33:06;;;;;;;1.40;1.30;;;15.20;65.90;;;;;;4971485;28;20042;-78
2023/11/26 11:35:45;;;;;;;1.20;1.20;;;15.20;66.70;;;;;;4969521;28;20070;-77
2023/11/26 11:38:11;;;;;;;1.27;1.17;;;15.30;66.40;;;;;;4965339;28;20085;-77
2023/11/26 11:41:23;;;;;;;1.30;1.20;;;15.30;65.90;;;;;;4965706;28;20081;-77
2023/11/26 11:43:47;;;;;;;1.60;1.50;;;15.30;66.60;;;;;;4964050;28;20096;-77
2023/11/26 11:46:27;;;;;;;1.40;1.30;;;15.30;66.70;;;;;;4964942;28;20031;-77
2023/11/26 11:48:54;;;;;;;1.30;1.20;;;15.30;66.50;;;;;;4966967;28;20050;-77
2023/11/26 11:51:32;;;;;;;1.10;1.10;;;15.30;66.50;;;;;;4966868;28;20036;-77
2023/11/26 11:54:35;;;;;;;1.27;1.20;;;15.30;67.50;;;;;;4963653;28;20051;-77
2023/11/26 11:57:00;;;;;;;1.00;1.00;;;15.30;66.30;;;;;;4947916;28;20044;-77
2023/11/26 11:59:26;;;;;;;1.50;1.40;;;15.30;66.60;;;;;;4961373;28;20051;-77
2023/11/26 12:01:52;;;;;;;1.30;1.30;;;15.30;65.90;;;;;;4949782;28;20043;-78
2023/11/26 12:04:17;;;;;;;1.33;1.30;;;15.30;66.60;;;;;;4965949;28;20109;-77
2023/11/26 12:06:48;;;;;;;1.08;1.08;;;15.30;66.40;;;;;;4967596;28;20038;-77
2023/11/26 12:09:14;;;;;;;1.10;1.10;;;15.30;66.30;;;;;;4967914;28;20078;-77
2023/11/26 12:11:49;;;;;;;1.40;1.30;;;15.30;66.50;;;;;;4970566;28;20039;-77
2023/11/26 12:14:24;;;;;;;1.10;1.10;;;15.30;65.90;;;;;;4967727;28;20051;-77
2023/11/26 12:16:49;;;;;;;1.52;1.30;;;15.30;65.80;;;;;;4971641;28;20046;-77
2023/11/26 12:19:16;;;;;;;1.10;1.05;;;15.30;65.80;;;;;;4964267;28;20538;-77
2023/11/26 12:21:41;;;;;;;1.25;1.15;;;15.40;65.70;;;;;;4967357;28;20134;-77
2023/11/26 12:24:23;;;;;;;1.23;1.17;;;15.30;65.90;;;;;;4968521;28;20045;-77
2023/11/26 12:26:49;;;;;;;1.00;1.00;;;15.30;65.70;;;;;;4977697;28;20587;-77
2023/11/26 12:29:30;;;;;;;1.05;1.05;;;15.30;66.30;;;;;;4968095;28;20046;-77
2023/11/26 12:31:58;;;;;;;1.05;1.05;;;15.30;65.50;;;;;;4966846;28;20157;-78
2023/11/26 12:34:24;;;;;;;1.08;1.02;;;15.30;65.50;;;;;;4968478;28;20042;-77
2023/11/26 12:36:50;;;;;;;1.33;1.23;;;15.30;65.40;;;;;;4969814;28;20191;-77
2023/11/26 12:39:19;;;;;;;1.02;1.02;;;15.30;65.50;;;;;;4964721;28;20136;-78
2023/11/26 12:41:46;;;;;;;1.27;1.17;;;15.30;65.80;;;;;;4968699;28;20512;-77
2023/11/26 12:44:15;;;;;;;1.13;1.10;;;15.30;65.70;;;;;;4961085;28;20878;-77
2023/11/26 12:46:40;;;;;;;1.40;1.30;;;15.30;65.70;;;;;;4961117;28;20038;-77
2023/11/26 12:49:21;;;;;;;0.93;0.90;;;15.30;65.90;;;;;;4967408;28;20046;-77
2023/11/26 12:51:46;;;;;;;1.30;1.20;;;15.30;65.50;;;;;;4964815;28;20038;-77
2023/11/26 12:54:12;;;;;;;1.33;1.23;;;15.40;65.40;;;;;;4961940;28;20467;-78