Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:47;;;;;;;4.78;4.10;;;;;;;12.11;66.05;99629.97;10398596;28;20550;-58
2023/05/15 00:05:49;;;;;;;9.18;3.80;;;;;;;12.02;66.28;99636.75;10394774;28;20034;-58
2023/05/15 00:10:51;;;;;;;38.10;4.88;;;;;;;11.88;66.94;99630.78;10429329;28;20045;-58
2023/05/15 00:16:03;;;;;;;44.25;5.13;;;;;;;11.77;67.12;99636.75;10423188;28;20482;-58
2023/05/15 00:21:05;;;;;;;54.17;4.63;;;;;;;11.70;67.34;99632.88;10390015;28;20037;-58
2023/05/15 00:26:07;;;;;;;23.25;4.40;;;;;;;11.69;67.46;99631.22;10397974;28;20042;-57
2023/05/15 00:31:11;;;;;;;8.65;3.83;;;;;;;11.71;67.34;99631.94;10400071;28;20501;-58
2023/05/15 00:36:13;;;;;;;23.42;5.18;;;;;;;11.68;67.54;99626.09;10397356;28;22061;-58
2023/05/15 00:41:15;;;;;;;20.85;4.78;;;;;;;11.59;67.58;99611.84;10425227;28;20076;-58
2023/05/15 00:46:19;;;;;;;6.45;3.85;;;;;;;11.58;67.76;99611.94;10403663;28;20119;-58
2023/05/15 00:51:22;;;;;;;6.40;4.45;;;;;;;11.58;67.46;99609.34;10389204;28;20052;-56
2023/05/15 00:56:24;;;;;;;6.57;4.70;;;;;;;11.41;67.64;99614.88;10401404;28;20049;-58
2023/05/15 01:01:27;;;;;;;23.15;5.82;;;;;;;11.39;67.89;99617.59;10402463;28;20160;-58
2023/05/15 01:06:30;;;;;;;76.00;5.40;;;;;;;11.39;67.92;99622.84;10395953;28;20109;-58
2023/05/15 01:11:36;;;;;;;16.67;3.25;;;;;;;11.43;67.95;99624.31;10388704;28;20140;-58
2023/05/15 01:16:38;;;;;;;11.75;3.40;;;;;;;11.40;68.04;99621.88;10439325;28;20061;-58
2023/05/15 01:22:25;;;;;;;8.23;2.78;;;;;;;11.40;68.31;99623.69;10396849;28;20132;-58
2023/05/15 01:27:40;;;;;;;3.78;2.33;;;;;;;11.43;67.94;99624.31;10388655;28;20482;-58
2023/05/15 01:32:49;;;;;;;3.10;1.92;;;;;;;11.44;67.75;99615.50;10432013;28;20038;-58
2023/05/15 01:38:23;;;;;;;5.00;2.40;;;;;;;11.45;67.65;99611.09;10403728;28;20575;-58
2023/05/15 01:43:29;;;;;;;3.70;2.30;;;;;;;11.36;67.39;99609.13;10399001;28;20165;-58
2023/05/15 01:48:32;;;;;;;5.43;2.60;;;;;;;11.20;67.62;99607.53;10387987;28;20072;-58
2023/05/15 01:53:36;;;;;;;3.13;2.00;;;;;;;11.07;67.65;99613.69;10404173;28;20121;-58
2023/05/15 01:58:39;;;;;;;4.97;2.00;;;;;;;11.07;67.68;99616.31;10435088;28;20038;-58
2023/05/15 02:03:42;;;;;;;3.55;1.90;;;;;;;11.08;67.76;99610.97;10404771;28;20132;-58
2023/05/15 02:08:45;;;;;;;3.47;2.10;;;;;;;11.06;67.68;99604.16;10398665;28;20046;-58
2023/05/15 02:13:49;;;;;;;3.25;1.95;;;;;;;11.01;67.99;99596.56;10430919;28;20120;-58
2023/05/15 02:18:51;;;;;;;3.63;2.00;;;;;;;10.95;67.64;99599.59;10443028;28;20099;-58
2023/05/15 02:23:53;;;;;;;3.17;2.03;;;;;;;10.81;67.88;99596.22;10416879;28;20075;-58
2023/05/15 02:29:20;;;;;;;3.33;1.90;;;;;;;10.78;68.36;99593.81;10426208;28;20136;-58
2023/05/15 02:34:38;;;;;;;2.90;1.73;;;;;;;10.54;68.41;99591.03;10409887;28;20052;-58
2023/05/15 02:39:42;;;;;;;3.13;1.90;;;;;;;10.51;68.18;99591.22;10410572;28;20044;-58
2023/05/15 02:44:47;;;;;;;2.90;1.75;;;;;;;10.53;67.62;99597.19;10399432;28;20053;-58
2023/05/15 02:49:49;;;;;;;2.92;1.83;;;;;;;10.38;68.04;99596.41;10409408;28;20038;-57
2023/05/15 02:54:51;;;;;;;2.92;1.90;;;;;;;10.35;67.90;99591.38;10407233;28;20510;-58
2023/05/15 02:59:54;;;;;;;3.88;2.00;;;;;;;10.32;68.14;99588.09;10408297;28;20136;-58
2023/05/15 03:04:56;;;;;;;3.45;1.90;;;;;;;10.26;68.20;99591.13;10437088;28;20125;-58
2023/05/15 03:09:58;;;;;;;3.38;2.10;;;;;;;10.25;68.44;99598.13;10402062;28;20485;-58
2023/05/15 03:15:00;;;;;;;2.92;1.67;;;;;;;10.21;68.59;99594.03;10402679;28;20494;-56
2023/05/15 03:20:03;;;;;;;3.70;1.90;;;;;;;10.14;68.24;99597.13;10416046;28;20037;-57
2023/05/15 03:25:07;;;;;;;3.25;2.05;;;;;;;10.24;68.25;99592.97;10412384;28;20042;-58
2023/05/15 03:30:09;;;;;;;3.55;1.90;;;;;;;10.17;68.13;99596.94;10427016;28;20129;-57
2023/05/15 03:35:11;;;;;;;2.95;1.90;;;;;;;10.13;68.26;99600.69;10415378;28;20163;-58
2023/05/15 03:40:13;;;;;;;3.17;2.00;;;;;;;10.04;67.92;99590.78;10420083;28;20165;-56
2023/05/15 03:45:15;;;;;;;3.15;1.90;;;;;;;9.80;68.31;99594.94;10398350;28;20083;-58
2023/05/15 03:50:17;;;;;;;3.20;1.98;;;;;;;9.84;68.46;99592.06;10400786;28;20093;-58
2023/05/15 03:55:19;;;;;;;3.65;2.03;;;;;;;9.86;68.19;99592.78;10402159;28;20144;-57
2023/05/15 04:00:21;;;;;;;3.25;1.90;;;;;;;10.08;67.88;99593.13;10399417;28;20129;-58
2023/05/15 04:05:23;;;;;;;3.33;2.03;;;;;;;10.22;67.57;99589.63;10399041;28;20537;-58
2023/05/15 04:10:25;;;;;;;3.38;1.92;;;;;;;10.30;67.57;99592.59;10401638;28;20136;-58
2023/05/15 04:15:28;;;;;;;3.17;2.08;;;;;;;10.32;67.64;99588.94;10398853;28;20045;-57
2023/05/15 04:20:30;;;;;;;3.80;2.00;;;;;;;10.49;67.13;99587.88;10431580;28;20140;-58
2023/05/15 04:25:32;;;;;;;3.75;2.00;;;;;;;10.69;66.63;99591.78;10399332;28;20045;-58
2023/05/15 04:30:34;;;;;;;2.60;1.70;;;;;;;11.68;65.64;99586.78;10403013;28;20128;-58
2023/05/15 04:35:36;;;;;;;2.97;1.80;;;;;;;13.64;62.15;99583.50;10400830;28;20409;-57
2023/05/15 04:40:38;;;;;;;3.38;1.90;;;;;;;15.12;58.61;99579.28;10397748;28;20081;-58
2023/05/15 04:45:40;;;;;;;3.28;2.15;;;;;;;15.73;57.12;99582.84;10424707;28;20034;-58
2023/05/15 04:50:42;;;;;;;4.68;2.58;;;;;;;14.91;57.15;99596.03;10424224;28;20477;-58
2023/05/15 04:55:44;;;;;;;5.93;3.35;;;;;;;13.43;59.87;99584.34;10432689;28;20124;-59
2023/05/15 05:00:45;;;;;;;6.05;3.17;;;;;;;12.83;61.49;99598.47;10442478;28;20425;-58
2023/05/15 05:05:48;;;;;;;7.47;4.18;;;;;;;12.37;62.32;99602.81;10440602;28;20408;-57
2023/05/15 05:10:55;;;;;;;11.57;4.13;;;;;;;12.15;63.24;99608.69;10421552;28;20373;-58
2023/05/15 05:15:57;;;;;;;11.80;5.40;;;;;;;12.04;63.63;99610.41;10418743;28;20107;-58
2023/05/15 05:21:02;;;;;;;12.48;4.90;;;;;;;12.02;63.86;99601.81;10415884;28;20508;-58
2023/05/15 05:26:04;;;;;;;12.65;5.50;;;;;;;12.15;63.79;99605.22;10403412;28;20494;-58
2023/05/15 05:31:06;;;;;;;11.15;5.38;;;;;;;12.34;63.86;99612.66;10405838;28;20091;-58
2023/05/15 05:36:09;;;;;;;14.20;6.68;;;;;;;12.64;63.52;99606.03;10404002;28;20103;-58
2023/05/15 05:41:10;;;;;;;13.52;6.40;;;;;;;13.00;62.85;99612.13;10403982;28;20044;-58
2023/05/15 05:46:12;;;;;;;12.95;6.15;;;;;;;13.36;62.32;99598.84;10405574;28;20123;-58
2023/05/15 05:51:14;;;;;;;12.15;5.72;;;;;;;13.58;62.35;99605.00;10405213;28;20037;-58
2023/05/15 05:56:16;;;;;;;13.13;6.03;;;;;;;13.43;62.40;99608.78;10408994;28;20117;-58
2023/05/15 06:01:18;;;;;;;16.00;6.68;;;;;;;13.67;62.52;99606.09;10432446;28;20128;-58
2023/05/15 06:06:20;;;;;;;15.18;6.35;;;;;;;14.13;61.63;99598.03;10401843;28;20063;-58
2023/05/15 06:11:21;;;;;;;14.38;7.18;;;;;;;14.38;61.40;99601.22;10413510;28;20424;-59
2023/05/15 06:16:26;;;;;;;15.75;6.93;;;;;;;15.04;59.99;99597.53;10404861;28;20053;-59
2023/05/15 06:21:27;;;;;;;17.35;8.35;;;;;;;15.59;59.04;99601.63;10418613;28;20041;-58
2023/05/15 06:26:29;;;;;;;16.15;7.65;;;;;;;15.64;58.97;99598.59;10405115;28;20080;-58
2023/05/15 06:31:31;;;;;;;18.08;7.90;;;;;;;15.39;59.00;99592.75;10402936;28;20065;-59
2023/05/15 06:36:34;;;;;;;21.85;8.30;;;;;;;15.71;58.10;99591.84;10389554;28;20057;-59
2023/05/15 06:41:36;;;;;;;16.55;8.25;;;;;;;16.50;57.41;99593.63;10398750;28;20132;-58
2023/05/15 06:46:38;;;;;;;19.42;8.52;;;;;;;17.06;56.10;99588.50;10411864;28;20041;-59
2023/05/15 06:51:40;;;;;;;20.45;8.40;;;;;;;17.22;55.91;99594.84;10398190;28;20469;-58
2023/05/15 06:56:42;;;;;;;16.77;8.13;;;;;;;17.38;55.37;99589.88;10429895;28;20481;-58
2023/05/15 07:01:44;;;;;;;17.30;7.97;;;;;;;17.88;54.41;99579.81;10419245;28;20108;-58
2023/05/15 07:06:46;;;;;;;18.35;8.30;;;;;;;17.49;54.21;99576.47;10395112;28;20453;-59
2023/05/15 07:11:48;;;;;;;18.00;8.75;;;;;;;17.53;54.12;99580.50;10403912;28;20104;-59
2023/05/15 07:16:49;;;;;;;17.25;7.97;;;;;;;17.65;53.87;99579.34;10396583;28;20049;-59
2023/05/15 07:21:51;;;;;;;21.77;8.15;;;;;;;18.34;53.10;99581.56;10401282;28;20046;-59
2023/05/15 07:26:55;;;;;;;13.27;7.32;;;;;;;18.59;52.53;99572.84;10402161;28;20042;-59
2023/05/15 07:32:00;;;;;;;17.35;7.68;;;;;;;17.76;52.47;99588.91;10397036;28;20129;-59
2023/05/15 07:37:02;;;;;;;15.90;7.70;;;;;;;16.97;53.56;99587.53;10390928;28;20049;-59
2023/05/15 07:42:04;;;;;;;16.77;7.93;;;;;;;16.98;53.67;99589.19;10411126;28;20033;-59
2023/05/15 07:47:06;;;;;;;18.48;8.45;;;;;;;17.28;52.97;99588.19;10398753;28;20397;-59
2023/05/15 07:52:08;;;;;;;14.65;7.57;;;;;;;17.92;51.75;99588.28;10398262;28;20048;-59
2023/05/15 07:57:10;;;;;;;16.63;7.95;;;;;;;17.45;52.21;99590.13;10410841;28;20056;-60
2023/05/15 08:02:11;;;;;;;15.57;7.53;;;;;;;16.82;53.44;99592.41;10400358;28;20052;-59
2023/05/15 08:07:13;;;;;;;17.67;8.50;;;;;;;16.92;53.57;99590.59;10413694;28;20076;-59
2023/05/15 08:12:19;;;;;;;19.08;8.02;;;;;;;17.53;53.01;99595.53;10406466;28;20134;-59
2023/05/15 08:17:23;;;;;;;16.30;8.18;;;;;;;18.26;51.87;99587.56;10396488;28;20136;-58
2023/05/15 08:22:25;;;;;;;17.25;7.88;;;;;;;18.33;51.84;99590.47;10397885;28;20125;-60
2023/05/15 08:27:27;;;;;;;15.75;8.90;;;;;;;18.33;51.14;99585.16;10395911;28;20054;-59
2023/05/15 08:32:29;;;;;;;15.90;8.98;;;;;;;17.91;51.66;99590.09;10397747;28;20132;-59
2023/05/15 08:37:32;;;;;;;18.65;8.32;;;;;;;17.77;51.42;99588.75;10404900;28;20076;-59
2023/05/15 08:42:46;;;;;;;19.40;9.02;;;;;;;17.89;49.91;99591.22;10409435;28;20049;-59
2023/05/15 08:47:48;;;;;;;19.77;8.57;;;;;;;18.17;49.43;99593.72;10405942;28;20133;-59
2023/05/15 08:52:52;;;;;;;14.43;7.82;;;;;;;19.22;48.35;99584.19;10412305;28;20044;-59
2023/05/15 08:57:54;;;;;;;17.48;8.80;;;;;;;20.31;46.59;99573.66;10420405;28;20558;-59
2023/05/15 09:02:59;;;;;;;15.98;8.80;;;;;;;20.38;45.37;99572.00;10414039;28;20308;-59
2023/05/15 09:08:04;;;;;;;18.13;8.88;;;;;;;20.66;44.19;99568.09;10409165;28;20056;-59
2023/05/15 09:13:08;;;;;;;16.00;9.20;;;;;;;20.15;46.09;99582.38;10399833;28;20045;-59
2023/05/15 09:18:10;;;;;;;14.48;8.38;;;;;;;20.73;44.89;99573.59;10423442;28;20055;-59
2023/05/15 09:23:26;;;;;;;14.70;8.13;;;;;;;19.98;44.75;99575.38;10412352;28;20124;-60
2023/05/15 09:28:29;;;;;;;15.43;7.57;;;;;;;20.61;44.63;99569.59;10412976;28;20102;-59
2023/05/15 09:33:36;;;;;;;15.00;7.93;;;;;;;20.71;43.63;99575.59;10412226;28;20077;-60
2023/05/15 09:38:42;;;;;;;15.43;8.40;;;;;;;21.49;42.98;99552.78;10413392;28;20076;-59
2023/05/15 09:43:44;;;;;;;12.85;7.50;;;;;;;21.71;43.06;99555.56;10408946;28;20419;-59
2023/05/15 09:48:45;;;;;;;12.82;7.40;;;;;;;21.39;44.22;99549.50;10412206;28;20119;-60
2023/05/15 09:53:49;;;;;;;13.15;7.78;;;;;;;21.78;42.79;99550.38;10412251;28;20049;-59
2023/05/15 09:58:58;;;;;;;15.00;7.63;;;;;;;21.35;40.95;99551.69;10392948;28;20152;-59
2023/05/15 10:04:02;;;;;;;11.35;7.40;;;;;;;21.07;42.47;99556.47;10412640;28;20476;-59
2023/05/15 10:09:05;;;;;;;12.98;7.35;;;;;;;21.47;42.32;99544.16;10418318;28;20048;-59
2023/05/15 10:14:10;;;;;;;14.15;8.00;;;;;;;21.42;42.39;99546.47;10403572;28;20536;-59
2023/05/15 10:19:12;;;;;;;11.93;7.25;;;;;;;21.14;43.20;99550.50;10410891;28;20532;-60
2023/05/15 10:24:18;;;;;;;13.15;7.80;;;;;;;21.33;42.60;99544.84;10424141;28;20450;-60
2023/05/15 10:29:22;;;;;;;13.65;8.27;;;;;;;21.19;42.88;99537.53;10405259;28;20053;-59
2023/05/15 10:34:25;;;;;;;14.77;8.18;;;;;;;21.14;43.18;99529.22;10392456;28;20049;-59
2023/05/15 10:39:28;;;;;;;15.73;8.68;;;;;;;21.30;43.16;99526.53;10410562;28;20056;-59
2023/05/15 10:44:29;;;;;;;16.13;9.50;;;;;;;20.79;43.75;99517.94;10410900;28;20136;-59
2023/05/15 10:49:31;;;;;;;16.42;9.23;;;;;;;20.73;42.74;99515.97;10414864;28;20064;-59
2023/05/15 10:54:34;;;;;;;14.88;8.93;;;;;;;20.64;43.52;99506.31;10414627;28;20073;-59
2023/05/15 10:59:36;;;;;;;16.83;8.98;;;;;;;20.30;43.78;99497.63;10421718;28;20045;-59
2023/05/15 11:04:40;;;;;;;15.73;9.23;;;;;;;20.13;44.07;99493.28;10401583;28;20084;-59
2023/05/15 11:09:42;;;;;;;18.15;8.77;;;;;;;20.03;44.57;99488.09;10424354;28;20128;-59
2023/05/15 11:15:09;;;;;;;15.98;8.80;;;;;;;20.16;44.01;99469.06;10415450;28;20465;-59
2023/05/15 11:20:11;;;;;;;15.77;8.35;;;;;;;19.48;44.42;99466.50;10409245;28;20137;-59
2023/05/15 11:25:14;;;;;;;13.68;7.45;;;;;;;19.48;44.57;99471.81;10419657;28;20481;-59
2023/05/15 11:30:35;;;;;;;16.67;7.95;;;;;;;19.59;44.69;99456.59;10409867;28;20068;-59
2023/05/15 11:35:42;;;;;;;12.82;7.30;;;;;;;20.01;44.12;99455.59;10412650;28;20148;-59
2023/05/15 11:40:51;;;;;;;12.90;7.88;;;;;;;20.11;43.88;99440.34;10404433;28;20037;-59
2023/05/15 11:46:09;;;;;;;12.00;7.22;;;;;;;20.07;44.09;99446.97;10409851;28;20120;-59
2023/05/15 11:51:21;;;;;;;11.68;6.68;;;;;;;20.32;43.90;99437.22;10415923;28;20248;-59
2023/05/15 11:56:29;;;;;;;13.07;7.28;;;;;;;20.50;43.58;99440.53;10389637;28;20137;-60
2023/05/15 12:01:42;;;;;;;11.02;6.38;;;;;;;20.44;42.77;99438.53;10404479;28;20049;-59
2023/05/15 12:06:51;;;;;;;10.02;6.93;;;;;;;20.36;43.08;99443.84;10411158;28;20164;-60
2023/05/15 12:12:08;;;;;;;11.18;6.20;;;;;;;20.39;43.21;99438.22;10402942;28;20647;-59
2023/05/15 12:17:32;;;;;;;9.80;6.28;;;;;;;20.33;43.48;99430.06;10404585;28;20061;-60
2023/05/15 12:22:38;;;;;;;10.38;6.30;;;;;;;20.52;42.80;99424.44;10404509;28;20042;-60
2023/05/15 12:27:40;;;;;;;10.50;6.50;;;;;;;20.68;41.08;99429.78;10403487;28;20073;-59
2023/05/15 12:32:42;;;;;;;9.68;5.72;;;;;;;20.66;42.19;99416.63;10403642;28;20037;-59
2023/05/15 12:37:44;;;;;;;9.18;5.05;;;;;;;20.71;41.98;99413.47;10392958;28;20037;-59
2023/05/15 12:42:55;;;;;;;7.70;4.82;;;;;;;20.72;41.42;99415.97;10403234;28;20136;-60
2023/05/15 12:47:57;;;;;;;9.57;5.38;;;;;;;20.95;41.85;99408.94;10403498;28;20486;-60
2023/05/15 12:53:04;;;;;;;10.02;5.65;;;;;;;21.01;41.38;99407.41;10397119;28;20080;-59
2023/05/15 12:58:09;;;;;;;8.75;5.68;;;;;;;20.93;40.41;99416.25;10393391;28;20543;-59
2023/05/15 13:03:12;;;;;;;9.32;5.55;;;;;;;20.86;41.58;99414.47;10396216;28;20156;-60
2023/05/15 13:08:16;;;;;;;7.95;5.20;;;;;;;21.16;41.43;99400.41;10393680;28;20049;-59
2023/05/15 13:13:20;;;;;;;8.60;5.35;;;;;;;21.29;41.25;99397.19;10409105;28;20290;-60
2023/05/15 13:18:21;;;;;;;7.32;4.38;;;;;;;21.33;40.53;99401.22;10391621;28;20589;-59
2023/05/15 13:23:23;;;;;;;6.57;3.80;;;;;;;21.12;39.48;99401.75;10395264;28;20470;-59
2023/05/15 13:28:25;;;;;;;5.00;3.40;;;;;;;21.02;39.47;99404.63;10395506;28;20041;-60
2023/05/15 13:33:27;;;;;;;7.28;3.88;;;;;;;21.03;39.49;99400.94;10393525;28;20048;-60
2023/05/15 13:38:30;;;;;;;7.65;4.07;;;;;;;21.47;37.85;99396.00;10385117;28;20144;-60
2023/05/15 13:43:31;;;;;;;6.18;4.10;;;;;;;21.84;38.41;99385.44;10426834;28;20448;-60
2023/05/15 13:48:33;;;;;;;5.95;3.33;;;;;;;22.37;37.31;99384.56;10401705;28;20685;-60
2023/05/15 13:53:35;;;;;;;5.22;3.20;;;;;;;22.41;37.12;99393.84;10402440;28;20033;-60
2023/05/15 13:58:37;;;;;;;5.30;3.30;;;;;;;22.62;36.85;99385.16;10404061;28;20052;-60
2023/05/15 14:03:39;;;;;;;5.45;3.70;;;;;;;22.93;36.66;99377.06;10398556;28;20677;-60
2023/05/15 14:08:41;;;;;;;6.07;3.55;;;;;;;22.90;35.49;99375.59;10402450;28;20513;-59
2023/05/15 14:13:43;;;;;;;6.43;3.17;;;;;;;22.57;36.44;99382.25;10397734;28;20041;-60
2023/05/15 14:18:44;;;;;;;4.80;2.95;;;;;;;22.78;34.81;99379.72;10397708;28;20049;-59
2023/05/15 14:23:46;;;;;;;6.28;3.55;;;;;;;22.65;35.92;99383.00;10398707;28;20085;-59
2023/05/15 14:28:48;;;;;;;6.15;3.38;;;;;;;22.79;36.10;99385.88;10400364;28;20589;-60
2023/05/15 14:33:50;;;;;;;5.63;2.75;;;;;;;22.97;35.94;99373.00;10398023;28;20030;-59
2023/05/15 14:38:53;;;;;;;4.60;2.60;;;;;;;22.58;35.23;99389.22;10398011;28;20060;-60
2023/05/15 14:43:54;;;;;;;4.53;2.97;;;;;;;23.03;34.07;99383.78;10401657;28;20046;-60
2023/05/15 14:48:56;;;;;;;4.22;2.80;;;;;;;23.19;34.09;99383.56;10399040;28;20050;-59
2023/05/15 14:53:58;;;;;;;4.88;2.95;;;;;;;23.57;32.97;99378.97;10427969;28;20088;-60
2023/05/15 14:59:00;;;;;;;4.57;2.50;;;;;;;23.73;32.85;99369.88;10394949;28;20045;-60
2023/05/15 15:04:02;;;;;;;3.65;2.20;;;;;;;23.50;32.62;99380.72;10395761;28;20132;-60
2023/05/15 15:09:03;;;;;;;3.97;2.10;;;;;;;23.01;32.25;99403.63;10398093;28;20045;-60
2023/05/15 15:14:05;;;;;;;2.80;1.92;;;;;;;23.17;32.46;99414.94;10402092;28;20142;-59
2023/05/15 15:19:07;;;;;;;4.57;2.80;;;;;;;22.17;34.18;99422.56;10418470;28;20132;-58
2023/05/15 15:24:09;;;;;;;3.60;2.40;;;;;;;20.74;35.84;99435.22;10422139;28;20502;-59
2023/05/15 15:29:11;;;;;;;4.00;2.40;;;;;;;19.75;37.38;99438.91;10424874;28;20045;-60
2023/05/15 15:34:13;;;;;;;3.97;2.40;;;;;;;19.25;38.21;99444.19;10421531;28;20486;-59
2023/05/15 15:39:15;;;;;;;3.35;2.20;;;;;;;19.33;38.52;99449.53;10409405;28;20124;-59
2023/05/15 15:44:19;;;;;;;3.63;2.30;;;;;;;19.53;38.82;99449.28;10391080;28;20049;-59
2023/05/15 15:49:21;;;;;;;3.67;2.15;;;;;;;19.59;39.68;99440.66;10422662;28;20572;-60
2023/05/15 15:54:23;;;;;;;3.67;2.10;;;;;;;19.84;38.58;99451.25;10427525;28;20127;-59
2023/05/15 15:59:24;;;;;;;3.42;2.40;;;;;;;19.60;39.31;99443.19;10432937;28;20131;-58
2023/05/15 16:04:26;;;;;;;4.28;2.33;;;;;;;19.96;38.96;99441.16;10426652;28;20161;-59
2023/05/15 16:09:28;;;;;;;3.35;2.15;;;;;;;19.66;38.98;99441.72;10429150;28;20049;-59
2023/05/15 16:14:30;;;;;;;3.25;2.15;;;;;;;19.23;40.00;99448.00;10417713;28;20064;-60
2023/05/15 16:19:33;;;;;;;3.50;2.38;;;;;;;19.14;40.07;99448.94;10414902;28;20100;-59
2023/05/15 16:24:36;;;;;;;3.67;2.33;;;;;;;19.09;40.21;99451.22;10412316;28;20037;-59
2023/05/15 16:29:38;;;;;;;4.20;2.33;;;;;;;19.03;40.35;99447.38;10406260;28;20490;-59
2023/05/15 16:34:40;;;;;;;3.67;2.50;;;;;;;18.82;39.67;99449.53;10406655;28;20549;-60
2023/05/15 16:39:42;;;;;;;3.30;2.15;;;;;;;18.90;39.71;99440.81;10407042;28;20461;-59
2023/05/15 16:44:44;;;;;;;3.90;2.20;;;;;;;18.84;39.90;99439.63;10395400;28;20136;-59
2023/05/15 16:49:46;;;;;;;3.55;2.20;;;;;;;18.92;39.25;99439.66;10396526;28;20033;-59
2023/05/15 16:54:50;;;;;;;3.53;2.15;;;;;;;18.91;39.63;99432.69;10398621;28;20053;-59
2023/05/15 16:59:52;;;;;;;4.13;2.40;;;;;;;18.92;39.86;99442.31;10420438;28;20049;-59
2023/05/15 17:04:54;;;;;;;4.32;2.42;;;;;;;18.80;39.74;99440.91;10396298;28;20133;-59
2023/05/15 17:09:56;;;;;;;5.03;2.50;;;;;;;18.76;39.67;99444.88;10374344;28;20077;-59
2023/05/15 17:14:58;;;;;;;3.50;2.30;;;;;;;18.75;39.97;99445.03;10386611;28;20409;-59
2023/05/15 17:20:00;;;;;;;3.50;2.38;;;;;;;18.92;39.87;99449.44;10405188;28;20038;-59
2023/05/15 17:25:05;;;;;;;4.25;2.33;;;;;;;19.02;39.85;99458.97;10409967;28;20045;-59
2023/05/15 17:30:09;;;;;;;3.83;2.30;;;;;;;19.09;40.35;99464.50;10401720;28;20049;-59
2023/05/15 17:35:11;;;;;;;3.25;2.22;;;;;;;19.04;40.46;99467.59;10413456;28;20041;-59
2023/05/15 17:40:13;;;;;;;4.18;2.78;;;;;;;18.84;40.13;99474.06;10420708;28;20148;-59
2023/05/15 17:45:14;;;;;;;4.68;3.17;;;;;;;18.72;40.55;99469.16;10386186;28;20408;-60
2023/05/15 17:50:16;;;;;;;5.07;3.00;;;;;;;18.65;40.22;99485.66;10409672;28;20037;-60
2023/05/15 17:55:18;;;;;;;6.45;3.88;;;;;;;18.50;40.02;99486.38;10402497;28;20563;-59
2023/05/15 18:00:20;;;;;;;6.13;4.05;;;;;;;18.23;41.52;99500.53;10399457;28;20490;-59
2023/05/15 18:05:22;;;;;;;7.20;4.60;;;;;;;17.99;41.71;99496.75;10401735;28;20046;-59
2023/05/15 18:10:25;;;;;;;8.55;4.20;;;;;;;17.82;41.89;99501.88;10398740;28;20442;-59
2023/05/15 18:15:26;;;;;;;6.40;4.25;;;;;;;17.77;42.17;99505.94;10395322;28;20062;-59
2023/05/15 18:20:29;;;;;;;7.28;3.97;;;;;;;17.62;42.58;99520.63;10398971;28;20353;-58
2023/05/15 18:25:35;;;;;;;7.00;3.53;;;;;;;17.37;43.11;99532.69;10398933;28;20103;-59
2023/05/15 18:30:37;;;;;;;7.22;4.32;;;;;;;17.21;43.35;99536.88;10400076;28;20045;-59
2023/05/15 18:35:39;;;;;;;8.85;4.53;;;;;;;17.09;44.01;99538.84;10394547;28;20059;-59
2023/05/15 18:40:44;;;;;;;7.10;4.40;;;;;;;16.85;44.29;99551.69;10398628;28;20131;-59
2023/05/15 18:45:47;;;;;;;7.00;4.07;;;;;;;16.79;44.51;99557.53;10397501;28;20268;-59
2023/05/15 18:50:51;;;;;;;7.60;4.45;;;;;;;16.58;45.29;99575.31;10401608;28;20045;-59
2023/05/15 18:55:53;;;;;;;7.10;4.35;;;;;;;16.39;45.77;99585.78;10394374;28;20498;-59
2023/05/15 19:00:55;;;;;;;5.97;3.88;;;;;;;16.28;45.65;99583.28;10397175;28;20498;-59
2023/05/15 19:05:57;;;;;;;7.25;4.00;;;;;;;16.13;46.01;99590.75;10415345;28;20101;-59
2023/05/15 19:11:00;;;;;;;8.02;3.80;;;;;;;16.02;45.64;99593.47;10398730;28;20124;-59
2023/05/15 19:16:03;;;;;;;5.95;3.75;;;;;;;15.90;45.90;99607.75;10404642;28;20049;-60
2023/05/15 19:21:05;;;;;;;5.75;3.33;;;;;;;15.89;45.95;99612.19;10402314;28;20279;-59
2023/05/15 19:26:09;;;;;;;6.95;3.55;;;;;;;15.75;45.97;99611.72;10416432;28;20038;-59
2023/05/15 19:31:11;;;;;;;7.13;3.92;;;;;;;15.73;46.13;99611.00;10402454;28;20081;-59
2023/05/15 19:36:31;;;;;;;7.50;4.10;;;;;;;15.55;46.57;99633.69;10433615;28;20077;-58
2023/05/15 19:41:33;;;;;;;7.18;3.75;;;;;;;15.44;46.63;99639.81;10399118;28;20057;-58
2023/05/15 19:46:35;;;;;;;7.05;4.20;;;;;;;15.37;47.47;99644.75;10401650;28;20071;-58
2023/05/15 19:51:39;;;;;;;7.43;4.72;;;;;;;15.13;48.30;99648.59;10401171;28;20041;-58
2023/05/15 19:56:41;;;;;;;9.00;5.20;;;;;;;15.08;48.48;99653.44;10399257;28;20037;-58
2023/05/15 20:01:43;;;;;;;9.60;4.75;;;;;;;14.93;48.73;99659.94;10402412;28;20116;-58
2023/05/15 20:06:45;;;;;;;9.45;4.97;;;;;;;14.80;49.02;99669.81;10402575;28;20349;-58
2023/05/15 20:11:47;;;;;;;9.55;4.97;;;;;;;14.67;49.51;99664.72;10400607;28;20406;-58
2023/05/15 20:16:48;;;;;;;10.27;5.60;;;;;;;14.55;49.64;99677.03;10401710;28;20055;-58
2023/05/15 20:21:50;;;;;;;8.80;4.90;;;;;;;14.57;50.10;99688.28;10399792;28;20096;-58
2023/05/15 20:26:52;;;;;;;8.27;4.80;;;;;;;14.47;50.44;99683.88;10433397;28;20046;-57
2023/05/15 20:31:54;;;;;;;10.60;5.28;;;;;;;14.45;50.13;99688.41;10399860;28;20415;-58
2023/05/15 20:36:56;;;;;;;8.60;4.93;;;;;;;14.36;50.74;99687.34;10405363;28;20147;-58
2023/05/15 20:41:58;;;;;;;9.45;5.25;;;;;;;14.28;51.08;99688.91;10392589;28;20053;-58
2023/05/15 20:46:59;;;;;;;10.05;5.38;;;;;;;14.17;51.57;99697.63;10399382;28;20120;-58
2023/05/15 20:52:01;;;;;;;9.27;4.80;;;;;;;14.10;51.41;99693.81;10395831;28;20415;-58
2023/05/15 20:57:04;;;;;;;10.50;5.68;;;;;;;13.93;51.83;99704.78;10398532;28;20052;-58
2023/05/15 21:02:06;;;;;;;10.68;5.30;;;;;;;13.80;52.15;99708.47;10404061;28;20461;-58
2023/05/15 21:07:08;;;;;;;10.13;5.60;;;;;;;13.71;52.77;99710.03;10405123;28;20136;-58
2023/05/15 21:12:09;;;;;;;9.43;5.20;;;;;;;13.53;53.15;99707.00;10388014;28;20045;-58
2023/05/15 21:17:11;;;;;;;12.43;5.72;;;;;;;13.50;53.49;99706.38;10392116;28;20659;-58
2023/05/15 21:22:14;;;;;;;10.23;5.40;;;;;;;13.34;53.74;99705.81;10401157;28;20039;-58
2023/05/15 21:27:16;;;;;;;16.38;6.15;;;;;;;13.34;54.26;99711.06;10398606;28;20033;-58
2023/05/15 21:32:18;;;;;;;10.15;6.10;;;;;;;13.22;54.83;99711.97;10405978;28;20048;-58
2023/05/15 21:37:20;;;;;;;11.00;5.90;;;;;;;13.19;55.46;99713.03;10399771;28;20128;-58
2023/05/15 21:42:22;;;;;;;13.68;6.60;;;;;;;13.10;55.52;99707.63;10394180;28;20051;-58
2023/05/15 21:47:23;;;;;;;16.75;7.28;;;;;;;13.06;56.18;99712.28;10402553;28;20042;-58
2023/05/15 21:52:25;;;;;;;16.63;7.38;;;;;;;12.98;56.49;99712.81;10402643;28;20041;-58
2023/05/15 21:57:27;;;;;;;14.82;7.53;;;;;;;12.98;56.77;99708.53;10404849;28;20049;-57
2023/05/15 22:02:29;;;;;;;15.63;7.68;;;;;;;12.96;57.13;99706.03;10431393;28;20482;-57
2023/05/15 22:07:31;;;;;;;16.60;8.43;;;;;;;12.95;57.34;99723.56;10405446;28;20450;-58
2023/05/15 22:12:33;;;;;;;14.90;7.60;;;;;;;12.89;57.84;99718.75;10420740;28;20496;-58
2023/05/15 22:17:35;;;;;;;16.98;7.88;;;;;;;12.88;58.35;99714.44;10422320;28;20055;-58
2023/05/15 22:22:38;;;;;;;15.30;7.45;;;;;;;12.89;58.56;99716.13;10402357;28;20030;-58
2023/05/15 22:27:40;;;;;;;15.43;7.85;;;;;;;12.91;58.49;99713.38;10408977;28;20052;-58
2023/05/15 22:32:42;;;;;;;13.07;7.18;;;;;;;12.89;59.08;99717.91;10405737;28;20125;-58
2023/05/15 22:37:45;;;;;;;17.48;7.55;;;;;;;12.89;58.85;99726.63;10406082;28;20049;-58
2023/05/15 22:42:49;;;;;;;13.35;6.85;;;;;;;12.92;58.94;99730.81;10405778;28;20073;-57
2023/05/15 22:47:51;;;;;;;13.75;7.97;;;;;;;12.98;59.13;99730.38;10405487;28;20041;-58
2023/05/15 22:52:53;;;;;;;15.35;8.00;;;;;;;13.01;59.30;99734.53;10405272;28;20048;-58
2023/05/15 22:57:54;;;;;;;13.00;7.20;;;;;;;12.92;59.39;99742.13;10405596;28;20053;-57
2023/05/15 23:02:56;;;;;;;14.27;6.97;;;;;;;12.94;59.14;99742.06;10404278;28;20129;-58
2023/05/15 23:07:58;;;;;;;14.10;6.75;;;;;;;12.93;59.74;99737.75;10421577;28;20413;-58
2023/05/15 23:13:00;;;;;;;12.27;6.30;;;;;;;13.09;59.43;99750.63;10420056;28;20474;-58
2023/05/15 23:18:03;;;;;;;14.27;6.38;;;;;;;13.05;59.34;99749.97;10404741;28;20088;-58
2023/05/15 23:23:05;;;;;;;10.73;6.03;;;;;;;13.10;59.11;99755.75;10404930;28;20100;-58