Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:20;;;;;;;0.10;0.10;;;;;;;;;;5048714;28;20188;-77
2021/03/28 00:03:03;;;;;;;0.30;0.30;;;;;;;;;;5046251;28;20177;-77
2021/03/28 00:05:31;;;;;;;0.10;0.10;;;;;;;;;;5048753;28;20169;-76
2021/03/28 00:07:59;;;;;;;0.00;0.00;;;;;;;;;;5048709;28;20224;-77
2021/03/28 00:10:29;;;;;;;0.15;0.15;;;;;;;;;;5048734;28;20166;-77
2021/03/28 00:13:00;;;;;;;0.00;0.00;;;;;;;;;;5030964;28;20177;-76
2021/03/28 00:15:28;;;;;;;0.00;0.00;;;;;;;;;;5030965;28;20203;-77
2021/03/28 00:18:05;;;;;;;0.25;0.25;;;;;;;;;;5048691;28;20162;-77
2021/03/28 00:20:35;;;;;;;0.10;0.10;;;;;;;;;;5047495;28;20181;-77
2021/03/28 00:23:16;;;;;;;0.00;0.00;;;;;;;;;;5048639;28;20188;-76
2021/03/28 00:25:51;;;;;;;0.08;0.08;;;;;;;;;;5048604;28;20169;-77
2021/03/28 00:28:36;;;;;;;0.00;0.00;;;;;;;;;;5048550;28;20197;-76
2021/03/28 00:31:21;;;;;;;0.10;0.10;;;;;;;;;;5048627;28;20169;-77
2021/03/28 00:33:58;;;;;;;0.30;0.30;;;;;;;;;;5048565;28;20172;-76
2021/03/28 00:36:29;;;;;;;0.50;0.50;;;;;;;;;;5030657;28;20203;-77
2021/03/28 00:38:56;;;;;;;0.00;0.00;;;;;;;;;;5029614;28;20197;-77
2021/03/28 00:41:41;;;;;;;0.25;0.25;;;;;;;;;;5048462;28;20220;-76
2021/03/28 00:44:18;;;;;;;0.65;0.65;;;;;;;;;;5030668;28;20169;-76
2021/03/28 00:46:47;;;;;;;0.13;0.13;;;;;;;;;;5048446;28;20166;-77
2021/03/28 00:49:23;;;;;;;0.13;0.10;;;;;;;;;;5057197;28;20220;-76
2021/03/28 00:51:51;;;;;;;0.45;0.30;;;;;;;;;;5050381;28;20168;-77
2021/03/28 00:54:19;;;;;;;0.10;0.10;;;;;;;;;;5070659;28;20179;-76
2021/03/28 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;5053852;28;20203;-76
2021/03/28 00:59:21;;;;;;;0.00;0.00;;;;;;;;;;5053994;28;20207;-77
2021/03/28 01:01:52;;;;;;;0.85;0.85;;;;;;;;;;5071922;28;20199;-76
2021/03/28 01:04:37;;;;;;;2.08;0.73;;;;;;;;;;5071855;28;20157;-76
2021/03/28 01:07:12;;;;;;;0.43;0.43;;;;;;;;;;5071752;28;20157;-77
2021/03/28 01:09:57;;;;;;;0.20;0.20;;;;;;;;;;5071689;28;20206;-77
2021/03/28 01:12:42;;;;;;;0.20;0.20;;;;;;;;;;5053757;28;20195;-78
2021/03/28 01:15:20;;;;;;;0.00;0.00;;;;;;;;;;5071594;28;20187;-77
2021/03/28 01:18:00;;;;;;;0.00;0.00;;;;;;;;;;5053663;28;20164;-77
2021/03/28 01:20:31;;;;;;;0.10;0.10;;;;;;;;;;5071556;28;20243;-76
2021/03/28 01:22:58;;;;;;;0.03;0.03;;;;;;;;;;5071632;28;20184;-77
2021/03/28 01:25:44;;;;;;;0.20;0.20;;;;;;;;;;5070475;28;20188;-76
2021/03/28 01:28:21;;;;;;;0.08;0.08;;;;;;;;;;5071418;28;20199;-76
2021/03/28 01:30:49;;;;;;;0.10;0.10;;;;;;;;;;5071506;28;20157;-77
2021/03/28 01:33:19;;;;;;;0.13;0.13;;;;;;;;;;5053372;28;20168;-77
2021/03/28 01:35:54;;;;;;;0.22;0.22;;;;;;;;;;5053280;28;20200;-76
2021/03/28 01:38:24;;;;;;;0.38;0.28;;;;;;;;;;5053177;28;20208;-77
2021/03/28 01:40:55;;;;;;;0.20;0.20;;;;;;;;;;5053141;28;20192;-76
2021/03/28 01:43:40;;;;;;;0.77;0.68;;;;;;;;;;5071215;28;20165;-76
2021/03/28 01:46:23;;;;;;;0.20;0.20;;;;;;;;;;5071036;28;20183;-76
2021/03/28 01:48:59;;;;;;;0.50;0.50;;;;;;;;;;5052845;28;20286;-76
2021/03/28 01:51:28;;;;;;;0.30;0.30;;;;;;;;;;5053031;28;20187;-76
2021/03/28 01:54:09;;;;;;;0.20;0.20;;;;;;;;;;5071014;28;20160;-77
2021/03/28 01:56:38;;;;;;;0.10;0.10;;;;;;;;;;5070817;28;20245;-76
2021/03/28 01:59:23;;;;;;;0.25;0.25;;;;;;;;;;5070721;28;20188;-77
2021/03/28 02:01:49;;;;;;;0.10;0.10;;;;;;;;;;5052754;28;20177;-76
2021/03/28 02:04:38;;;;;;;0.43;0.43;;;;;;;;;;5070406;28;20161;-77
2021/03/28 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;5052415;28;20192;-75
2021/03/28 02:09:31;;;;;;;0.10;0.10;;;;;;;;;;5070475;28;20196;-78
2021/03/28 02:12:04;;;;;;;0.40;0.40;;;;;;;;;;5052732;28;20230;-77
2021/03/28 02:14:45;;;;;;;0.20;0.20;;;;;;;;;;5052568;28;20245;-77
2021/03/28 02:17:18;;;;;;;0.10;0.10;;;;;;;;;;5070404;28;20192;-77
2021/03/28 02:19:53;;;;;;;0.10;0.10;;;;;;;;;;5070402;28;20188;-77
2021/03/28 02:22:38;;;;;;;0.47;0.47;;;;;;;;;;5070386;28;20167;-77
2021/03/28 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;5070360;28;20176;-77
2021/03/28 02:27:58;;;;;;;0.32;0.28;;;;;;;;;;5052343;28;20180;-77
2021/03/28 02:30:30;;;;;;;0.10;0.10;;;;;;;;;;5070160;28;20245;-77
2021/03/28 02:32:56;;;;;;;0.08;0.08;;;;;;;;;;5052198;28;20173;-77
2021/03/28 02:35:28;;;;;;;0.55;0.55;;;;;;;;;;5070029;28;20149;-77
2021/03/28 02:38:16;;;;;;;0.00;0.00;;;;;;;;;;5070058;28;20156;-77
2021/03/28 02:40:42;;;;;;;0.15;0.15;;;;;;;;;;5068543;28;20184;-77
2021/03/28 02:43:27;;;;;;;0.03;0.03;;;;;;;;;;5052031;28;20672;-76
2021/03/28 02:46:12;;;;;;;0.10;0.10;;;;;;;;;;5052027;28;20236;-77
2021/03/28 02:48:45;;;;;;;0.38;0.38;;;;;;;;;;5047046;28;20227;-77
2021/03/28 02:51:21;;;;;;;0.10;0.10;;;;;;;;;;5031894;28;20169;-77
2021/03/28 02:53:56;;;;;;;0.10;0.10;;;;;;;;;;5032023;28;20173;-77
2021/03/28 02:56:34;;;;;;;0.45;0.20;;;;;;;;;;5031930;28;20201;-77
2021/03/28 02:59:24;;;;;;;0.00;0.00;;;;;;;;;;5049567;28;20669;-77
2021/03/28 03:02:05;;;;;;;0.20;0.20;;;;;;;;;;5003765;28;20189;-77
2021/03/28 03:04:34;;;;;;;0.00;0.00;;;;;;;;;;5031970;28;20162;-76
2021/03/28 03:07:06;;;;;;;0.00;0.00;;;;;;;;;;5049548;28;20189;-77
2021/03/28 03:09:33;;;;;;;0.30;0.30;;;;;;;;;;5049469;28;20200;-76
2021/03/28 03:12:17;;;;;;;0.52;0.20;;;;;;;;;;5049481;28;20165;-77
2021/03/28 03:14:56;;;;;;;0.10;0.10;;;;;;;;;;5031679;28;20275;-77
2021/03/28 03:17:28;;;;;;;0.00;0.00;;;;;;;;;;5030758;28;20197;-77
2021/03/28 03:20:13;;;;;;;0.32;0.32;;;;;;;;;;5049265;28;20205;-77
2021/03/28 03:22:48;;;;;;;0.00;0.00;;;;;;;;;;5031541;28;20579;-77
2021/03/28 03:25:33;;;;;;;0.20;0.20;;;;;;;;;;5049178;28;20161;-76
2021/03/28 03:28:06;;;;;;;0.20;0.20;;;;;;;;;;5031221;28;20173;-77
2021/03/28 03:30:39;;;;;;;0.20;0.20;;;;;;;;;;5049223;28;20211;-77
2021/03/28 03:33:06;;;;;;;0.20;0.20;;;;;;;;;;5031298;28;20165;-77
2021/03/28 03:35:38;;;;;;;0.13;0.13;;;;;;;;;;5049093;28;20197;-76
2021/03/28 03:38:16;;;;;;;0.00;0.00;;;;;;;;;;5049023;28;20191;-77
2021/03/28 03:40:45;;;;;;;0.30;0.30;;;;;;;;;;5048919;28;20211;-77
2021/03/28 03:43:35;;;;;;;0.10;0.10;;;;;;;;;;5031143;28;20173;-77
2021/03/28 03:46:19;;;;;;;0.15;0.15;;;;;;;;;;5048884;28;20169;-77
2021/03/28 03:48:51;;;;;;;0.57;0.57;;;;;;;;;;5035788;28;20349;-77
2021/03/28 03:51:17;;;;;;;0.40;0.40;;;;;;;;;;5050808;28;20193;-77
2021/03/28 03:53:52;;;;;;;0.00;0.00;;;;;;;;;;5068870;28;20224;-77
2021/03/28 03:56:18;;;;;;;1.02;0.43;;;;;;;;;;5068730;28;20211;-77
2021/03/28 03:58:53;;;;;;;0.22;0.22;;;;;;;;;;5050847;28;20685;-77
2021/03/28 04:01:23;;;;;;;0.70;0.70;;;;;;;;;;5068786;28;20157;-77
2021/03/28 04:03:49;;;;;;;0.30;0.30;;;;;;;;;;5050782;28;20172;-77
2021/03/28 04:06:18;;;;;;;0.03;0.03;;;;;;;;;;5067437;28;20180;-77
2021/03/28 04:08:44;;;;;;;0.25;0.25;;;;;;;;;;5050779;28;20254;-77
2021/03/28 04:11:29;;;;;;;0.08;0.08;;;;;;;;;;5068635;28;20192;-78
2021/03/28 04:14:04;;;;;;;0.03;0.03;;;;;;;;;;5068633;28;20183;-78
2021/03/28 04:16:32;;;;;;;0.10;0.10;;;;;;;;;;5068633;28;20213;-77
2021/03/28 04:19:02;;;;;;;0.20;0.20;;;;;;;;;;5069005;28;20293;-77
2021/03/28 04:21:31;;;;;;;0.17;0.17;;;;;;;;;;5050578;28;20161;-77
2021/03/28 04:24:00;;;;;;;0.52;0.52;;;;;;;;;;5068632;28;20156;-77
2021/03/28 04:26:29;;;;;;;1.27;0.52;;;;;;;;;;5068579;28;20208;-77
2021/03/28 04:29:05;;;;;;;0.05;0.05;;;;;;;;;;5071920;28;20204;-77
2021/03/28 04:31:43;;;;;;;0.10;0.10;;;;;;;;;;5072422;28;20164;-77
2021/03/28 04:34:09;;;;;;;0.55;0.55;;;;;;;;;;5054532;28;20613;-77
2021/03/28 04:36:45;;;;;;;0.32;0.22;;;;;;;;;;5054475;28;20195;-78
2021/03/28 04:39:23;;;;;;;0.32;0.32;;;;;;;;;;5072214;28;20204;-77
2021/03/28 04:42:05;;;;;;;0.10;0.10;;;;;;;;;;5054261;28;20164;-77
2021/03/28 04:44:31;;;;;;;0.10;0.10;;;;;;;;;;5054379;28;20164;-76
2021/03/28 04:47:11;;;;;;;0.10;0.10;;;;;;;;;;5072184;28;20160;-77
2021/03/28 04:49:54;;;;;;;0.10;0.10;;;;;;;;;;5053701;28;20239;-77
2021/03/28 04:52:50;;;;;;;0.20;0.20;;;;;;;;;;5072168;28;20171;-76
2021/03/28 04:55:22;;;;;;;0.10;0.10;;;;;;;;;;5071850;28;20152;-76
2021/03/28 04:57:51;;;;;;;0.57;0.57;;;;;;;;;;5072015;28;20161;-77
2021/03/28 05:00:17;;;;;;;0.10;0.10;;;;;;;;;;5071850;28;20283;-76
2021/03/28 05:02:43;;;;;;;0.00;0.00;;;;;;;;;;5053881;28;20192;-77
2021/03/28 05:05:10;;;;;;;0.20;0.20;;;;;;;;;;5053968;28;20176;-76
2021/03/28 05:07:39;;;;;;;0.10;0.10;;;;;;;;;;5071743;28;20185;-76
2021/03/28 05:10:24;;;;;;;0.10;0.10;;;;;;;;;;5071722;28;20212;-76
2021/03/28 05:13:07;;;;;;;0.30;0.30;;;;;;;;;;5071602;28;20169;-77
2021/03/28 05:15:33;;;;;;;0.00;0.00;;;;;;;;;;5071654;28;20214;-76
2021/03/28 05:17:59;;;;;;;0.10;0.10;;;;;;;;;;5071612;28;20161;-77
2021/03/28 05:20:43;;;;;;;0.10;0.10;;;;;;;;;;5071560;28;20164;-76
2021/03/28 05:23:19;;;;;;;0.22;0.22;;;;;;;;;;5071568;28;20161;-77
2021/03/28 05:26:03;;;;;;;0.00;0.00;;;;;;;;;;5053638;28;20233;-77
2021/03/28 05:28:48;;;;;;;0.10;0.10;;;;;;;;;;5071254;28;20676;-77
2021/03/28 05:31:33;;;;;;;1.35;0.28;;;;;;;;;;5053369;28;20165;-77
2021/03/28 05:34:17;;;;;;;0.00;0.00;;;;;;;;;;5053375;28;20168;-77
2021/03/28 05:37:02;;;;;;;0.75;0.75;;;;;;;;;;5071207;28;20195;-77
2021/03/28 05:39:31;;;;;;;0.77;0.77;;;;;;;;;;5070497;28;20254;-77
2021/03/28 05:42:16;;;;;;;0.00;0.00;;;;;;;;;;5071171;28;20161;-77
2021/03/28 05:45:01;;;;;;;0.10;0.10;;;;;;;;;;5071129;28;20161;-77
2021/03/28 05:47:30;;;;;;;0.90;0.90;;;;;;;;;;5071081;28;20247;-77
2021/03/28 05:50:25;;;;;;;0.10;0.10;;;;;;;;;;5070712;28;20307;-76
2021/03/28 05:52:52;;;;;;;0.00;0.00;;;;;;;;;;5049703;28;20188;-77
2021/03/28 05:55:27;;;;;;;0.28;0.20;;;;;;;;;;5070890;28;20180;-77
2021/03/28 05:57:56;;;;;;;0.22;0.22;;;;;;;;;;5070893;28;20189;-77
2021/03/28 06:00:25;;;;;;;0.30;0.30;;;;;;;;;;5069827;28;20746;-77
2021/03/28 06:03:10;;;;;;;0.57;0.57;;;;;;;;;;5052713;28;20232;-77
2021/03/28 06:05:48;;;;;;;0.25;0.25;;;;;;;;;;5052829;28;20185;-77
2021/03/28 06:08:18;;;;;;;1.20;1.13;;;;;;;;;;5069860;28;20168;-77
2021/03/28 06:10:44;;;;;;;0.00;0.00;;;;;;;;;;5070669;28;20157;-76
2021/03/28 06:13:13;;;;;;;0.00;0.00;;;;;;;;;;5070669;28;20217;-76
2021/03/28 06:15:45;;;;;;;0.10;0.10;;;;;;;;;;5052453;28;20196;-76
2021/03/28 06:18:23;;;;;;;0.10;0.10;;;;;;;;;;5052938;28;20192;-77
2021/03/28 06:20:56;;;;;;;0.13;0.08;;;;;;;;;;5070327;28;20502;-76
2021/03/28 06:23:37;;;;;;;0.00;0.00;;;;;;;;;;5070219;28;20239;-76
2021/03/28 06:26:18;;;;;;;0.08;0.08;;;;;;;;;;5052367;28;20172;-76
2021/03/28 06:28:47;;;;;;;0.00;0.00;;;;;;;;;;5070150;28;20204;-77
2021/03/28 06:31:19;;;;;;;0.57;0.43;;;;;;;;;;5052465;28;20184;-77
2021/03/28 06:34:04;;;;;;;0.10;0.10;;;;;;;;;;5052339;28;20168;-77
2021/03/28 06:36:33;;;;;;;0.75;0.75;;;;;;;;;;5069840;28;20188;-77
2021/03/28 06:39:18;;;;;;;0.00;0.00;;;;;;;;;;5052091;28;20199;-76
2021/03/28 06:41:47;;;;;;;0.10;0.10;;;;;;;;;;5070050;28;20172;-76
2021/03/28 06:44:13;;;;;;;0.65;0.17;;;;;;;;;;5070010;28;20184;-77
2021/03/28 06:46:58;;;;;;;0.30;0.30;;;;;;;;;;5069984;28;20168;-76
2021/03/28 06:49:47;;;;;;;0.08;0.08;;;;;;;;;;5051771;28;20252;-77
2021/03/28 06:52:32;;;;;;;0.10;0.10;;;;;;;;;;5050538;28;20180;-77
2021/03/28 06:55:15;;;;;;;0.10;0.10;;;;;;;;;;5069707;28;20165;-77
2021/03/28 06:57:42;;;;;;;0.28;0.28;;;;;;;;;;5069672;28;20214;-77
2021/03/28 07:00:26;;;;;;;0.38;0.38;;;;;;;;;;5069619;28;20200;-77
2021/03/28 07:03:11;;;;;;;0.70;0.70;;;;;;;;;;5069585;28;20171;-77
2021/03/28 07:05:40;;;;;;;0.10;0.10;;;;;;;;;;5069465;28;20244;-76
2021/03/28 07:08:18;;;;;;;0.25;0.20;;;;;;;;;;5051492;28;20169;-76
2021/03/28 07:10:44;;;;;;;0.88;0.85;;;;;;;;;;5069598;28;20267;-77
2021/03/28 07:13:29;;;;;;;0.52;0.52;;;;;;;;;;5069357;28;20218;-77
2021/03/28 07:15:58;;;;;;;0.40;0.40;;;;;;;;;;5069383;28;20226;-76
2021/03/28 07:18:38;;;;;;;0.00;0.00;;;;;;;;;;5068094;28;20216;-75
2021/03/28 07:21:05;;;;;;;0.15;0.15;;;;;;;;;;5051408;28;20167;-78
2021/03/28 07:23:43;;;;;;;1.15;1.05;;;;;;;;;;5069248;28;20172;-77
2021/03/28 07:26:33;;;;;;;0.40;0.40;;;;;;;;;;5062338;28;20208;-77
2021/03/28 07:29:17;;;;;;;0.10;0.10;;;;;;;;;;5050728;28;20192;-77
2021/03/28 07:31:46;;;;;;;0.10;0.10;;;;;;;;;;5069077;28;20152;-77
2021/03/28 07:34:30;;;;;;;0.10;0.10;;;;;;;;;;5060376;28;20171;-78
2021/03/28 07:37:09;;;;;;;0.00;0.00;;;;;;;;;;5048911;28;20235;-77
2021/03/28 07:39:41;;;;;;;0.10;0.10;;;;;;;;;;5049012;28;20197;-78
2021/03/28 07:42:19;;;;;;;0.03;0.03;;;;;;;;;;5052527;28;20161;-77
2021/03/28 07:44:48;;;;;;;0.05;0.05;;;;;;;;;;5068914;28;20171;-77
2021/03/28 07:47:21;;;;;;;0.60;0.60;;;;;;;;;;5068790;28;20185;-77
2021/03/28 07:50:06;;;;;;;0.22;0.22;;;;;;;;;;5068627;28;20233;-77
2021/03/28 07:52:50;;;;;;;0.20;0.20;;;;;;;;;;5050966;28;20251;-77
2021/03/28 07:55:24;;;;;;;0.10;0.10;;;;;;;;;;5068927;28;20165;-77
2021/03/28 07:58:01;;;;;;;0.10;0.10;;;;;;;;;;5068641;28;20243;-77
2021/03/28 08:00:46;;;;;;;1.75;1.65;;;;;;;;;;5054485;28;20173;-77
2021/03/28 08:03:24;;;;;;;0.35;0.30;;;;;;;;;;5053328;28;20153;-77
2021/03/28 08:05:59;;;;;;;0.22;0.22;;;;;;;;;;5037702;28;20172;-77
2021/03/28 08:08:44;;;;;;;0.03;0.03;;;;;;;;;;5037554;28;20216;-77
2021/03/28 08:11:19;;;;;;;0.10;0.10;;;;;;;;;;5055266;28;20165;-77
2021/03/28 08:13:54;;;;;;;0.10;0.10;;;;;;;;;;5055367;28;20169;-78
2021/03/28 08:16:30;;;;;;;3.33;0.90;;;;;;;;;;5055307;28;20555;-77
2021/03/28 08:19:04;;;;;;;0.00;0.00;;;;;;;;;;5055229;28;20279;-77
2021/03/28 08:21:40;;;;;;;1.50;1.48;;;;;;;;;;5037400;28;20169;-77
2021/03/28 08:24:09;;;;;;;0.15;0.15;;;;;;;;;;5055211;28;20670;-77
2021/03/28 08:26:44;;;;;;;0.35;0.35;;;;;;;;;;5067497;28;20259;-77
2021/03/28 08:29:26;;;;;;;0.85;0.85;;;;;;;;;;5076846;28;20202;-78
2021/03/28 08:31:52;;;;;;;0.10;0.10;;;;;;;;;;5095360;28;20156;-77
2021/03/28 08:34:37;;;;;;;0.00;0.00;;;;;;;;;;5095182;28;20176;-77
2021/03/28 08:37:22;;;;;;;0.68;0.68;;;;;;;;;;5095140;28;20223;-76
2021/03/28 08:39:57;;;;;;;0.20;0.17;;;;;;;;;;5077310;28;20211;-77
2021/03/28 08:42:38;;;;;;;0.00;0.00;;;;;;;;;;5077142;28;20182;-76
2021/03/28 08:45:16;;;;;;;0.40;0.40;;;;;;;;;;5095126;28;20645;-76
2021/03/28 08:48:01;;;;;;;0.43;0.43;;;;;;;;;;5077181;28;20179;-77
2021/03/28 08:50:58;;;;;;;0.93;0.93;;;;;;;;;;5094989;28;20243;-77
2021/03/28 08:53:24;;;;;;;0.30;0.30;;;;;;;;;;5094978;28;20234;-78
2021/03/28 08:56:09;;;;;;;0.40;0.40;;;;;;;;;;5095031;28;20223;-77
2021/03/28 08:58:55;;;;;;;0.15;0.15;;;;;;;;;;5076828;28;20160;-76
2021/03/28 09:01:23;;;;;;;2.13;0.73;;;;;;;;;;5095067;28;20160;-77
2021/03/28 09:03:49;;;;;;;0.20;0.20;;;;;;;;;;5076969;28;20167;-76
2021/03/28 09:06:19;;;;;;;0.52;0.47;;;;;;;;;;5095048;28;20203;-79
2021/03/28 09:08:55;;;;;;;0.20;0.20;;;;;;;;;;5095240;28;20160;-79
2021/03/28 09:11:30;;;;;;;0.10;0.10;;;;;;;;;;5095161;28;20178;-78
2021/03/28 09:13:56;;;;;;;0.10;0.10;;;;;;;;;;5092430;28;20223;-79
2021/03/28 09:16:42;;;;;;;0.00;0.00;;;;;;;;;;5091758;28;20204;-79
2021/03/28 09:19:12;;;;;;;0.15;0.15;;;;;;;;;;5091591;28;20164;-78
2021/03/28 09:21:52;;;;;;;0.00;0.00;;;;;;;;;;5091727;28;20220;-77
2021/03/28 09:24:24;;;;;;;0.03;0.03;;;;;;;;;;5091689;28;20247;-77
2021/03/28 09:27:01;;;;;;;0.60;0.60;;;;;;;;;;5091465;28;20350;-76
2021/03/28 09:29:46;;;;;;;0.10;0.10;;;;;;;;;;5090823;28;20186;-77
2021/03/28 09:32:31;;;;;;;0.17;0.17;;;;;;;;;;5071389;28;20191;-78
2021/03/28 09:35:15;;;;;;;0.10;0.10;;;;;;;;;;5071378;28;20180;-76
2021/03/28 09:37:44;;;;;;;0.10;0.10;;;;;;;;;;5091236;28;20199;-76
2021/03/28 09:40:23;;;;;;;0.25;0.25;;;;;;;;;;5091353;28;20156;-77
2021/03/28 09:43:21;;;;;;;0.70;0.32;;;;;;;;;;5073244;28;20275;-77
2021/03/28 09:46:06;;;;;;;0.90;0.68;;;;;;;;;;5036156;28;20280;-76
2021/03/28 09:48:35;;;;;;;0.75;0.75;;;;;;;;;;5091057;28;20231;-77
2021/03/28 09:51:14;;;;;;;0.10;0.10;;;;;;;;;;5090983;28;20226;-77
2021/03/28 09:53:50;;;;;;;0.80;0.73;;;;;;;;;;5072761;28;20184;-77
2021/03/28 09:56:35;;;;;;;0.22;0.22;;;;;;;;;;5062231;28;20211;-76
2021/03/28 09:59:20;;;;;;;0.20;0.17;;;;;;;;;;5067870;28;20640;-77
2021/03/28 10:01:55;;;;;;;0.10;0.10;;;;;;;;;;5060128;28;20177;-76
2021/03/28 10:04:53;;;;;;;0.20;0.20;;;;;;;;;;5052689;28;20176;-76
2021/03/28 10:07:25;;;;;;;2.00;1.90;;;;;;;;;;4988239;28;20222;-77
2021/03/28 10:09:51;;;;;;;0.63;0.63;;;;;;;;;;4989475;28;20185;-76
2021/03/28 10:12:35;;;;;;;0.60;0.60;;;;;;;;;;4989556;28;20179;-76
2021/03/28 10:15:04;;;;;;;0.32;0.32;;;;;;;;;;4989395;28;20179;-77
2021/03/28 10:17:40;;;;;;;0.05;0.05;;;;;;;;;;4988387;28;20724;-77
2021/03/28 10:20:19;;;;;;;0.15;0.15;;;;;;;;;;4989083;28;20166;-77
2021/03/28 10:22:45;;;;;;;0.28;0.28;;;;;;;;;;4988976;28;20191;-77
2021/03/28 10:25:21;;;;;;;0.30;0.30;;;;;;;;;;4989144;28;20205;-76
2021/03/28 10:27:56;;;;;;;0.10;0.10;;;;;;;;;;4988964;28;20175;-76
2021/03/28 10:30:28;;;;;;;0.10;0.10;;;;;;;;;;4988168;28;20198;-77
2021/03/28 10:32:57;;;;;;;0.20;0.13;;;;;;;;;;4989120;28;20164;-76
2021/03/28 10:35:42;;;;;;;1.83;1.77;;;;;;;;;;5008153;28;20570;-76
2021/03/28 10:38:08;;;;;;;0.55;0.55;;;;;;;;;;5008404;28;20177;-76
2021/03/28 10:40:35;;;;;;;0.08;0.08;;;;;;;;;;5007504;28;20167;-77
2021/03/28 10:43:01;;;;;;;0.00;0.00;;;;;;;;;;5052808;28;20184;-77
2021/03/28 10:45:27;;;;;;;0.10;0.10;;;;;;;;;;5071780;28;20178;-77
2021/03/28 10:47:56;;;;;;;0.10;0.10;;;;;;;;;;5071814;28;20228;-76
2021/03/28 10:50:25;;;;;;;0.22;0.22;;;;;;;;;;5088664;28;20283;-78
2021/03/28 10:53:03;;;;;;;0.70;0.68;;;;;;;;;;5071677;28;20178;-76
2021/03/28 10:55:48;;;;;;;0.20;0.20;;;;;;;;;;5071661;28;20235;-76
2021/03/28 10:58:33;;;;;;;1.10;1.00;;;;;;;;;;5089712;28;20156;-77
2021/03/28 11:01:33;;;;;;;0.15;0.15;;;;;;;;;;5070876;28;20245;-77
2021/03/28 11:04:08;;;;;;;10.13;1.38;;;;;;;;;;5071754;28;20167;-77
2021/03/28 11:06:35;;;;;;;0.17;0.17;;;;;;;;;;5070943;28;20230;-77
2021/03/28 11:09:16;;;;;;;2.72;0.90;;;;;;;;;;5071626;28;20176;-77
2021/03/28 11:11:54;;;;;;;0.20;0.20;;;;;;;;;;5088881;28;20168;-77
2021/03/28 11:14:26;;;;;;;0.25;0.25;;;;;;;;;;5089263;28;20160;-77
2021/03/28 11:17:03;;;;;;;0.00;0.00;;;;;;;;;;5089284;28;20195;-77
2021/03/28 11:19:48;;;;;;;0.10;0.10;;;;;;;;;;5071335;28;20232;-77
2021/03/28 11:22:26;;;;;;;0.55;0.55;;;;;;;;;;5088842;28;20182;-77
2021/03/28 11:24:52;;;;;;;0.85;0.75;;;;;;;;;;5070720;28;20164;-76
2021/03/28 11:27:21;;;;;;;0.10;0.10;;;;;;;;;;5071129;28;20203;-77
2021/03/28 11:29:47;;;;;;;1.08;0.43;;;;;;;;;;5071184;28;20168;-76
2021/03/28 11:32:22;;;;;;;0.55;0.55;;;;;;;;;;5089000;28;20190;-76
2021/03/28 11:34:55;;;;;;;0.20;0.20;;;;;;;;;;5067369;28;20262;-76
2021/03/28 11:37:40;;;;;;;0.30;0.30;;;;;;;;;;5084146;28;20637;-77
2021/03/28 11:40:18;;;;;;;0.47;0.30;;;;;;;;;;5069157;28;20149;-76
2021/03/28 11:43:04;;;;;;;0.30;0.30;;;;;;;;;;5068676;28;20266;-76
2021/03/28 11:45:49;;;;;;;0.03;0.03;;;;;;;;;;5052293;28;20180;-76
2021/03/28 11:48:21;;;;;;;0.20;0.20;;;;;;;;;;5068576;28;20207;-76
2021/03/28 11:50:49;;;;;;;0.05;0.05;;;;;;;;;;5068881;28;20166;-76
2021/03/28 11:53:24;;;;;;;0.52;0.52;;;;;;;;;;5068879;28;20152;-76
2021/03/28 11:55:51;;;;;;;0.17;0.17;;;;;;;;;;5050977;28;20211;-76
2021/03/28 11:58:17;;;;;;;0.20;0.20;;;;;;;;;;5068789;28;20200;-77
2021/03/28 12:00:47;;;;;;;0.68;0.68;;;;;;;;;;5068899;28;20153;-77
2021/03/28 12:03:22;;;;;;;0.10;0.10;;;;;;;;;;5066544;28;20242;-76
2021/03/28 12:05:54;;;;;;;0.10;0.10;;;;;;;;;;5049448;28;20570;-76
2021/03/28 12:08:21;;;;;;;0.88;0.40;;;;;;;;;;5060287;28;20184;-77
2021/03/28 12:10:48;;;;;;;0.10;0.10;;;;;;;;;;5030967;28;20183;-76
2021/03/28 12:13:32;;;;;;;0.30;0.30;;;;;;;;;;5048562;28;20188;-76
2021/03/28 12:16:01;;;;;;;0.10;0.10;;;;;;;;;;5059466;28;20200;-76
2021/03/28 12:18:28;;;;;;;0.20;0.20;;;;;;;;;;5068582;28;20184;-76
2021/03/28 12:21:04;;;;;;;0.75;0.75;;;;;;;;;;5068471;28;20158;-77
2021/03/28 12:23:36;;;;;;;0.17;0.10;;;;;;;;;;5068612;28;20193;-76
2021/03/28 12:26:15;;;;;;;0.00;0.00;;;;;;;;;;5039463;28;20231;-76
2021/03/28 12:28:47;;;;;;;0.20;0.20;;;;;;;;;;5048534;28;20193;-76
2021/03/28 12:31:32;;;;;;;0.20;0.20;;;;;;;;;;5048569;28;20226;-76
2021/03/28 12:34:17;;;;;;;0.17;0.17;;;;;;;;;;5066135;28;20409;-77
2021/03/28 12:36:46;;;;;;;0.10;0.10;;;;;;;;;;5030611;28;20205;-77
2021/03/28 12:39:15;;;;;;;0.10;0.10;;;;;;;;;;5030794;28;20168;-76
2021/03/28 12:42:01;;;;;;;0.10;0.10;;;;;;;;;;5030693;28;20166;-77
2021/03/28 12:44:30;;;;;;;0.10;0.10;;;;;;;;;;5048288;28;20303;-77
2021/03/28 12:46:59;;;;;;;0.52;0.52;;;;;;;;;;5030733;28;20178;-77
2021/03/28 12:49:32;;;;;;;2.03;0.40;;;;;;;;;;5031713;28;20236;-77
2021/03/28 12:52:01;;;;;;;1.13;1.08;;;;;;;;;;5034371;28;20188;-76
2021/03/28 12:54:29;;;;;;;0.38;0.38;;;;;;;;;;5034418;28;20221;-77
2021/03/28 12:56:59;;;;;;;0.20;0.20;;;;;;;;;;5034103;28;20227;-77
2021/03/28 12:59:28;;;;;;;0.85;0.85;;;;;;;;;;5034089;28;20252;-77
2021/03/28 13:01:54;;;;;;;0.50;0.50;;;;;;;;;;5057494;28;20185;-77
2021/03/28 13:04:23;;;;;;;0.30;0.25;;;;;;;;;;5070393;28;20203;-76
2021/03/28 13:06:50;;;;;;;0.10;0.10;;;;;;;;;;5071993;28;20354;-76
2021/03/28 13:09:16;;;;;;;0.30;0.30;;;;;;;;;;5053937;28;20223;-76
2021/03/28 13:11:44;;;;;;;0.30;0.30;;;;;;;;;;5071975;28;20165;-76
2021/03/28 13:14:31;;;;;;;0.10;0.10;;;;;;;;;;5071880;28;20231;-76
2021/03/28 13:17:03;;;;;;;0.00;0.00;;;;;;;;;;5071816;28;20184;-76
2021/03/28 13:19:35;;;;;;;0.20;0.20;;;;;;;;;;5071875;28;20161;-76
2021/03/28 13:22:03;;;;;;;0.10;0.10;;;;;;;;;;5071774;28;20165;-75
2021/03/28 13:24:30;;;;;;;0.65;0.65;;;;;;;;;;5063633;28;20235;-76
2021/03/28 13:27:03;;;;;;;0.15;0.13;;;;;;;;;;5033885;28;20191;-77
2021/03/28 13:29:37;;;;;;;0.45;0.45;;;;;;;;;;5051610;28;20211;-76
2021/03/28 13:32:19;;;;;;;0.20;0.20;;;;;;;;;;5051538;28;20271;-76
2021/03/28 13:34:45;;;;;;;20.38;0.90;;;;;;;;;;5077732;28;20200;-76
2021/03/28 13:37:32;;;;;;;0.28;0.28;;;;;;;;;;5073207;28;20231;-76
2021/03/28 13:40:05;;;;;;;0.15;0.15;;;;;;;;;;5091540;28;20160;-76
2021/03/28 13:42:31;;;;;;;0.20;0.20;;;;;;;;;;5091436;28;20190;-76
2021/03/28 13:45:00;;;;;;;0.20;0.20;;;;;;;;;;5073416;28;20188;-76
2021/03/28 13:47:37;;;;;;;20.67;0.80;;;;;;;;;;5091392;28;20156;-76
2021/03/28 13:50:19;;;;;;;0.05;0.05;;;;;;;;;;5073219;28;20242;-76
2021/03/28 13:52:46;;;;;;;1.55;0.60;;;;;;;;;;5091343;28;20179;-77
2021/03/28 13:55:16;;;;;;;5.78;1.08;;;;;;;;;;5091157;28;20199;-76
2021/03/28 13:57:43;;;;;;;0.47;0.47;;;;;;;;;;5091151;28;20741;-77
2021/03/28 14:00:12;;;;;;;0.10;0.10;;;;;;;;;;5090731;28;20164;-76
2021/03/28 14:02:40;;;;;;;0.32;0.32;;;;;;;;;;5091292;28;20179;-76
2021/03/28 14:05:14;;;;;;;2.50;1.38;;;;;;;;;;5073041;28;20570;-76
2021/03/28 14:07:44;;;;;;;0.10;0.10;;;;;;;;;;5075074;28;20180;-76
2021/03/28 14:10:10;;;;;;;0.20;0.20;;;;;;;;;;5077914;28;20543;-76
2021/03/28 14:12:50;;;;;;;0.43;0.43;;;;;;;;;;5069293;28;20169;-76
2021/03/28 14:15:16;;;;;;;0.55;0.43;;;;;;;;;;5051800;28;20572;-76
2021/03/28 14:17:57;;;;;;;0.10;0.10;;;;;;;;;;5052509;28;20200;-75
2021/03/28 14:20:31;;;;;;;0.03;0.03;;;;;;;;;;5054055;28;20165;-76
2021/03/28 14:23:01;;;;;;;0.52;0.50;;;;;;;;;;5070661;28;20216;-76
2021/03/28 14:25:47;;;;;;;0.10;0.10;;;;;;;;;;5069490;28;20192;-76
2021/03/28 14:28:28;;;;;;;0.15;0.15;;;;;;;;;;5052442;28;20180;-76
2021/03/28 14:31:07;;;;;;;0.10;0.10;;;;;;;;;;5070374;28;20585;-76
2021/03/28 14:33:55;;;;;;;0.35;0.30;;;;;;;;;;5075749;28;20171;-76
2021/03/28 14:36:34;;;;;;;1.15;1.15;;;;;;;;;;5089021;28;20214;-76
2021/03/28 14:39:15;;;;;;;0.00;0.00;;;;;;;;;;5075114;28;20269;-76
2021/03/28 14:41:43;;;;;;;0.20;0.20;;;;;;;;;;5090284;28;20172;-76
2021/03/28 14:44:21;;;;;;;0.10;0.10;;;;;;;;;;5090138;28;20195;-76
2021/03/28 14:46:52;;;;;;;0.40;0.40;;;;;;;;;;5089236;28;20159;-77
2021/03/28 14:49:29;;;;;;;0.57;0.28;;;;;;;;;;5089898;28;20226;-76
2021/03/28 14:52:06;;;;;;;0.13;0.13;;;;;;;;;;5072043;28;20175;-77
2021/03/28 14:54:37;;;;;;;0.15;0.15;;;;;;;;;;5071467;28;20207;-76
2021/03/28 14:57:13;;;;;;;0.00;0.00;;;;;;;;;;5068975;28;20196;-76
2021/03/28 14:59:57;;;;;;;0.35;0.20;;;;;;;;;;5051974;28;20179;-76
2021/03/28 15:02:42;;;;;;;2.65;0.90;;;;;;;;;;5069831;28;20161;-76
2021/03/28 15:05:08;;;;;;;0.55;0.55;;;;;;;;;;5051616;28;20256;-76
2021/03/28 15:07:56;;;;;;;0.40;0.40;;;;;;;;;;5051851;28;20184;-76
2021/03/28 15:10:22;;;;;;;0.40;0.40;;;;;;;;;;5069720;28;20161;-76
2021/03/28 15:12:51;;;;;;;0.47;0.47;;;;;;;;;;5068844;28;20161;-76
2021/03/28 15:15:25;;;;;;;2.08;0.40;;;;;;;;;;5069522;28;20204;-76
2021/03/28 15:17:56;;;;;;;0.10;0.10;;;;;;;;;;5069460;28;20188;-76
2021/03/28 15:20:22;;;;;;;0.17;0.17;;;;;;;;;;5051777;28;20236;-76
2021/03/28 15:22:51;;;;;;;0.10;0.10;;;;;;;;;;5051576;28;20180;-76
2021/03/28 15:25:19;;;;;;;0.10;0.10;;;;;;;;;;5069410;28;20192;-76
2021/03/28 15:27:45;;;;;;;0.20;0.20;;;;;;;;;;5051484;28;20560;-76
2021/03/28 15:30:15;;;;;;;1.30;1.30;;;;;;;;;;5069374;28;20175;-76