Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:57;;;;;;;26.60;14.20;;;;;;;29.73;44.24;100107.62;109234;1253;72632;-69
2023/07/06 00:04:24;;;;;;;22.20;14.10;;;;;;;29.55;44.45;100110.63;109219;1253;61604;-70
2023/07/06 00:06:52;;;;;;;24.80;13.80;;;;;;;29.88;44.28;100107.44;109246;1252;61169;-69
2023/07/06 00:09:20;;;;;;;25.30;14.00;;;;;;;29.74;44.35;100106.41;109226;1253;73853;-71
2023/07/06 00:11:48;;;;;;;22.20;13.20;;;;;;;29.64;44.57;100104.52;109325;1253;68716;-70
2023/07/06 00:14:15;;;;;;;22.20;13.00;;;;;;;29.90;44.01;100104.74;109208;1254;73100;-69
2023/07/06 00:16:45;;;;;;;23.10;15.10;;;;;;;29.74;44.23;100106.77;109252;1252;61589;-69
2023/07/06 00:19:19;;;;;;;22.80;14.50;;;;;;;29.97;43.87;100101.70;109204;1254;60016;-70
2023/07/06 00:21:49;;;;;;;21.40;13.70;;;;;;;29.62;44.38;100097.52;108203;1252;74288;-68
2023/07/06 00:24:17;;;;;;;22.90;14.00;;;;;;;29.67;44.24;100099.64;109201;1253;70521;-68
2023/07/06 00:26:45;;;;;;;20.30;13.30;;;;;;;29.58;44.54;100103.73;109185;1254;72055;-71
2023/07/06 00:29:15;;;;;;;21.70;14.00;;;;;;;29.76;44.06;100096.24;109198;1253;61739;-70
2023/07/06 00:31:51;;;;;;;21.30;13.30;;;;;;;29.44;44.74;100100.57;109242;1253;61219;-70
2023/07/06 00:34:19;;;;;;;22.60;12.80;;;;;;;29.05;45.51;100102.66;109191;1253;73900;-69
2023/07/06 00:36:47;;;;;;;19.40;12.60;;;;;;;29.08;45.30;100101.92;109185;1254;70576;-69
2023/07/06 00:39:15;;;;;;;19.50;12.50;;;;;;;29.04;45.56;100100.33;109211;1252;72165;-69
2023/07/06 00:41:43;;;;;;;23.30;13.40;;;;;;;28.75;46.12;100103.25;109228;1253;61088;-69
2023/07/06 00:44:45;;;;;;;24.20;14.50;;;;;;;28.68;46.26;100104.77;109246;1253;60122;-69
2023/07/06 00:47:13;;;;;;;20.20;12.70;;;;;;;28.72;46.35;100102.55;108720;1252;72827;-69
2023/07/06 00:49:40;;;;;;;20.40;12.80;;;;;;;29.02;45.90;100103.73;109110;1254;70041;-70
2023/07/06 00:52:08;;;;;;;22.30;12.70;;;;;;;28.58;46.54;100104.22;109279;1252;71161;-69
2023/07/06 00:54:37;;;;;;;20.30;14.20;;;;;;;28.74;46.37;100108.39;109314;1253;61837;-71
2023/07/06 00:57:05;;;;;;;21.60;13.70;;;;;;;28.79;46.29;100104.89;109339;1252;58712;-68
2023/07/06 00:59:33;;;;;;;18.00;13.30;;;;;;;28.77;46.30;100107.30;109312;1253;72423;-69
2023/07/06 01:02:00;;;;;;;19.50;13.30;;;;;;;28.69;46.63;100108.73;109304;1253;70004;-69
2023/07/06 01:04:27;;;;;;;20.60;13.60;;;;;;;28.61;46.78;100113.31;109327;1253;73003;-69
2023/07/06 01:06:55;;;;;;;23.50;14.60;;;;;;;28.69;46.66;100115.42;109201;1253;61674;-69
2023/07/06 01:09:24;;;;;;;22.60;14.50;;;;;;;28.60;46.71;100113.80;109313;1253;60925;-69
2023/07/06 01:11:51;;;;;;;17.50;12.90;;;;;;;28.71;46.63;100109.33;109191;1253;73949;-69
2023/07/06 01:14:18;;;;;;;23.80;12.80;;;;;;;28.54;46.84;100110.42;109335;1253;69977;-70
2023/07/06 01:17:11;;;;;;;29.10;14.40;;;;;;;28.96;46.08;100105.32;109325;1252;72589;-69
2023/07/06 01:20:04;;;;;;;24.20;14.00;;;;;;;28.70;46.58;100107.91;109122;1253;61639;-69
2023/07/06 01:22:53;;;;;;;20.90;14.20;;;;;;;28.54;47.11;100108.50;109221;1254;59382;-68
2023/07/06 01:25:35;;;;;;;22.10;14.60;;;;;;;27.91;48.32;100105.05;109020;1254;73959;-70
2023/07/06 01:28:41;;;;;;;20.30;14.50;;;;;;;28.03;48.25;100104.20;108038;1253;70115;-69
2023/07/06 01:31:21;;;;;;;26.60;15.00;;;;;;;28.07;48.22;100108.87;108041;1253;71837;-69
2023/07/06 01:33:52;;;;;;;22.70;15.00;;;;;;;28.14;48.02;100109.66;108057;1253;61632;-68
2023/07/06 01:36:34;;;;;;;25.40;15.80;;;;;;;28.37;47.56;100110.39;108721;1253;59984;-68
2023/07/06 01:39:15;;;;;;;21.00;13.40;;;;;;;28.18;48.01;100106.55;109287;1253;73389;-70
2023/07/06 01:41:46;;;;;;;27.10;14.60;;;;;;;28.26;47.88;100103.11;109253;1253;70073;-69
2023/07/06 01:44:14;;;;;;;23.60;15.60;;;;;;;28.29;47.79;100104.09;109186;1253;72438;-69
2023/07/06 01:46:51;;;;;;;24.30;16.50;;;;;;;28.25;48.01;100104.50;109139;1253;61733;-69
2023/07/06 01:49:18;;;;;;;27.70;15.70;;;;;;;28.16;48.14;100102.23;109161;1257;60048;-70
2023/07/06 01:51:54;;;;;;;24.60;16.50;;;;;;;28.44;47.56;100105.78;109028;1254;73285;-70
2023/07/06 01:54:26;;;;;;;21.70;14.60;;;;;;;28.02;48.33;100102.56;109017;1254;70388;-68
2023/07/06 01:57:06;;;;;;;27.80;17.70;;;;;;;27.72;48.99;100099.88;109050;1254;72466;-69
2023/07/06 01:59:35;;;;;;;26.20;18.40;;;;;;;27.69;49.28;100095.32;108960;1254;61027;-70
2023/07/06 02:02:03;;;;;;;23.90;15.00;;;;;;;27.75;49.11;100094.84;108971;1254;60068;-68
2023/07/06 02:04:31;;;;;;;31.10;19.30;;;;;;;27.76;48.97;100096.17;109176;1254;73175;-69
2023/07/06 02:07:00;;;;;;;25.60;16.80;;;;;;;27.81;49.22;100092.25;109078;1253;68710;-69
2023/07/06 02:09:30;;;;;;;28.30;17.90;;;;;;;27.80;49.15;100091.30;108989;1254;72477;-69
2023/07/06 02:11:57;;;;;;;30.60;18.50;;;;;;;27.66;49.64;100091.87;109187;1254;61690;-71
2023/07/06 02:14:25;;;;;;;22.20;17.00;;;;;;;28.12;48.87;100090.00;109197;1254;60202;-66
2023/07/06 02:16:54;;;;;;;25.60;16.80;;;;;;;28.23;48.48;100089.19;109170;1254;74257;-69
2023/07/06 02:19:21;;;;;;;22.70;14.50;;;;;;;28.28;48.26;100092.66;109184;1253;69508;-69
2023/07/06 02:21:49;;;;;;;19.60;14.60;;;;;;;28.35;48.09;100091.12;109185;1254;73582;-70
2023/07/06 02:24:17;;;;;;;25.50;17.90;;;;;;;29.00;46.68;100090.58;109157;1254;61678;-69
2023/07/06 02:26:45;;;;;;;29.30;17.90;;;;;;;29.19;46.21;100087.30;109161;1254;58813;-69
2023/07/06 02:29:14;;;;;;;29.10;17.80;;;;;;;29.30;46.19;100091.47;109195;1254;74163;-70
2023/07/06 02:31:42;;;;;;;25.90;17.20;;;;;;;29.51;45.86;100088.34;109170;1253;69642;-68
2023/07/06 02:34:10;;;;;;;22.10;15.30;;;;;;;29.62;45.43;100084.88;109173;1254;71274;-69
2023/07/06 02:36:37;;;;;;;27.00;17.70;;;;;;;29.70;45.41;100085.52;109186;1254;61629;-70
2023/07/06 02:39:05;;;;;;;31.00;17.60;;;;;;;29.61;45.70;100088.98;109261;1253;59988;-69
2023/07/06 02:41:33;;;;;;;31.40;18.30;;;;;;;28.84;47.15;100089.55;109221;1254;73750;-69
2023/07/06 02:44:01;;;;;;;27.60;18.00;;;;;;;28.80;47.62;100085.00;109238;1253;70552;-70
2023/07/06 02:46:29;;;;;;;27.50;17.80;;;;;;;28.49;48.20;100083.04;109204;1253;72803;-69
2023/07/06 02:48:57;;;;;;;27.80;18.30;;;;;;;28.57;48.40;100083.23;109285;1252;63600;-70
2023/07/06 02:51:24;;;;;;;31.60;18.10;;;;;;;29.44;46.67;100083.30;109347;1253;58828;-70
2023/07/06 02:53:51;;;;;;;32.40;17.80;;;;;;;29.68;46.20;100077.85;109290;1253;72615;-68
2023/07/06 02:56:19;;;;;;;28.50;19.30;;;;;;;29.59;46.46;100075.98;109351;1252;68682;-69
2023/07/06 02:58:46;;;;;;;25.00;16.50;;;;;;;29.79;46.14;100071.63;109313;1252;71403;-71
2023/07/06 03:01:15;;;;;;;31.20;17.10;;;;;;;29.97;45.69;100075.42;109335;1254;61690;-70
2023/07/06 03:03:43;;;;;;;29.10;18.50;;;;;;;29.44;46.88;100073.38;109336;1253;59933;-70
2023/07/06 03:06:12;;;;;;;28.90;17.00;;;;;;;29.51;46.94;100078.33;109292;1253;73786;-70
2023/07/06 03:08:39;;;;;;;23.10;16.10;;;;;;;29.55;46.97;100077.15;109194;1257;72037;-70
2023/07/06 03:11:07;;;;;;;29.60;16.80;;;;;;;29.62;47.04;100078.99;109241;1257;71440;-69
2023/07/06 03:13:34;;;;;;;24.80;16.40;;;;;;;30.02;46.34;100077.25;109296;1253;61325;-70
2023/07/06 03:16:04;;;;;;;25.70;17.60;;;;;;;30.09;46.20;100071.98;109214;1251;61096;-70
2023/07/06 03:18:31;;;;;;;29.00;16.60;;;;;;;30.51;45.57;100073.88;109272;1252;73301;-69
2023/07/06 03:21:00;;;;;;;24.40;17.40;;;;;;;30.85;45.06;100069.25;108558;1254;69976;-70
2023/07/06 03:23:28;;;;;;;32.00;17.20;;;;;;;31.19;44.60;100063.07;108077;1254;72576;-69
2023/07/06 03:25:55;;;;;;;33.90;18.50;;;;;;;31.52;44.06;100066.86;108049;1257;60530;-69
2023/07/06 03:28:23;;;;;;;33.80;17.40;;;;;;;31.25;44.22;100057.27;107984;1253;60422;-69
2023/07/06 03:30:57;;;;;;;26.80;15.50;;;;;;;30.79;45.32;100058.41;108226;1252;72384;-69
2023/07/06 03:33:25;;;;;;;29.90;17.10;;;;;;;30.49;45.38;100055.80;108558;1253;68940;-69
2023/07/06 03:35:53;;;;;;;26.50;16.40;;;;;;;30.62;45.46;100054.92;108159;1252;72134;-69
2023/07/06 03:38:21;;;;;;;29.80;16.80;;;;;;;30.87;45.19;100054.21;108146;1254;61746;-68
2023/07/06 03:40:49;;;;;;;33.60;17.50;;;;;;;30.94;45.04;100048.95;108617;1251;59998;-69
2023/07/06 03:43:17;;;;;;;24.40;15.90;;;;;;;31.10;44.72;100050.92;109324;1253;72378;-69
2023/07/06 03:45:46;;;;;;;25.90;15.90;;;;;;;31.08;44.71;100044.34;109289;1253;69005;-69
2023/07/06 03:48:14;;;;;;;30.30;17.70;;;;;;;31.21;44.10;100048.95;109183;1253;71587;-68
2023/07/06 03:50:43;;;;;;;31.60;17.00;;;;;;;31.04;44.69;100049.48;109340;1252;61060;-71
2023/07/06 03:53:10;;;;;;;25.60;16.20;;;;;;;31.21;44.27;100049.92;109374;1253;59001;-71
2023/07/06 03:55:40;;;;;;;29.60;16.20;;;;;;;31.34;44.24;100049.35;109377;1252;74005;-71
2023/07/06 03:58:08;;;;;;;27.90;15.90;;;;;;;31.39;44.20;100045.69;109367;1252;70468;-70
2023/07/06 04:00:35;;;;;;;24.00;15.90;;;;;;;31.46;43.95;100049.02;108334;1253;72471;-68
2023/07/06 04:03:03;;;;;;;27.10;15.30;;;;;;;31.83;43.60;100046.16;108003;1253;60478;-69
2023/07/06 04:05:39;;;;;;;26.50;16.40;;;;;;;31.68;43.59;100038.08;108100;1256;60277;-69
2023/07/06 04:08:08;;;;;;;24.80;15.60;;;;;;;31.64;43.92;100038.30;108088;1254;73828;-70
2023/07/06 04:10:36;;;;;;;22.50;13.00;;;;;;;31.75;43.96;100035.12;109297;1253;70582;-69
2023/07/06 04:13:04;;;;;;;29.80;15.90;;;;;;;32.07;42.90;100031.05;109373;1252;71523;-70
2023/07/06 04:15:32;;;;;;;26.70;15.30;;;;;;;32.32;42.89;100036.83;109369;1253;61695;-70
2023/07/06 04:18:03;;;;;;;19.10;13.50;;;;;;;32.42;43.03;100032.88;109323;1251;58726;-69
2023/07/06 04:20:31;;;;;;;28.50;15.90;;;;;;;32.61;41.98;100028.33;109394;1255;73760;-70
2023/07/06 04:22:58;;;;;;;18.90;13.20;;;;;;;32.57;42.15;100029.58;109356;1254;69955;-70
2023/07/06 04:25:29;;;;;;;27.40;16.40;;;;;;;32.76;41.80;100028.02;109334;1253;62513;-71
2023/07/06 04:27:58;;;;;;;35.40;18.30;;;;;;;32.86;41.82;100022.51;109381;1254;58231;-70
2023/07/06 04:30:25;;;;;;;38.20;19.70;;;;;;;32.72;42.16;100017.92;109252;1253;60135;-68
2023/07/06 04:32:53;;;;;;;33.80;19.70;;;;;;;32.73;42.15;100010.39;109355;1253;72831;-69
2023/07/06 04:35:24;;;;;;;30.90;18.80;;;;;;;32.78;42.00;100010.33;108832;1254;69163;-69
2023/07/06 04:37:51;;;;;;;;;;;;;;;32.76;42.47;100009.10;108225;1251;71476;-70
2023/07/06 04:40:19;;;;;;;31.20;16.70;;;;;;;32.83;42.19;100011.16;108220;1251;62393;-70
2023/07/06 04:42:48;;;;;;;29.90;16.00;;;;;;;32.96;41.90;100007.73;108052;1256;59199;-70
2023/07/06 04:45:15;;;;;;;25.40;14.30;;;;;;;33.29;41.22;100000.72;108018;1251;73911;-69
2023/07/06 04:47:44;;;;;;;26.10;15.90;;;;;;;33.54;40.77;99999.29;108045;1251;68911;-70
2023/07/06 04:50:17;;;;;;;23.80;13.00;;;;;;;33.49;40.58;100004.55;109389;1251;63714;-69
2023/07/06 04:52:45;;;;;;;25.70;14.40;;;;;;;33.22;40.81;99999.66;109374;1256;58327;-69
2023/07/06 04:55:13;;;;;;;30.00;15.10;;;;;;;33.14;41.33;99994.55;109390;1251;58304;-70
2023/07/06 04:57:41;;;;;;;32.60;14.70;;;;;;;33.05;41.69;99985.44;109341;1251;73943;-69
2023/07/06 05:00:17;;;;;;;25.20;15.30;;;;;;;32.93;41.88;99987.08;109333;1251;70253;-71
2023/07/06 05:02:46;;;;;;;31.20;16.70;;;;;;;33.07;41.85;99989.14;108115;1256;72443;-68
2023/07/06 05:05:17;;;;;;;25.90;16.20;;;;;;;32.99;41.86;99987.17;108067;1251;62163;-70
2023/07/06 05:07:46;;;;;;;30.00;18.00;;;;;;;33.01;41.81;99996.45;108051;1252;59168;-69
2023/07/06 05:10:14;;;;;;;25.70;15.10;;;;;;;33.17;41.34;99997.02;108072;1251;73812;-69
2023/07/06 05:12:42;;;;;;;22.40;14.40;;;;;;;33.37;40.54;99999.64;109368;1254;69377;-70
2023/07/06 05:15:10;;;;;;;26.20;15.90;;;;;;;33.56;40.83;100002.30;108750;1253;71343;-71
2023/07/06 05:17:38;;;;;;;23.00;15.00;;;;;;;33.70;40.61;100005.42;109362;1251;58428;-71
2023/07/06 05:20:07;;;;;;;30.00;15.00;;;;;;;34.02;40.16;100010.27;109370;1251;58268;-71
2023/07/06 05:22:39;;;;;;;31.30;17.00;;;;;;;34.10;39.95;100015.01;109389;1251;63627;-70
2023/07/06 05:25:08;;;;;;;34.60;16.20;;;;;;;33.96;39.96;100013.42;109381;1251;61362;-69
2023/07/06 05:27:35;;;;;;;39.50;16.10;;;;;;;33.90;40.16;100005.31;109359;1254;74208;-70
2023/07/06 05:30:03;;;;;;;30.00;16.00;;;;;;;34.31;39.77;100002.77;109331;1251;58407;-69
2023/07/06 05:32:31;;;;;;;41.10;17.30;;;;;;;34.88;39.02;100008.31;109389;1256;58281;-69
2023/07/06 05:34:58;;;;;;;54.50;19.60;;;;;;;35.06;38.44;100009.89;109386;1251;65053;-70
2023/07/06 05:37:26;;;;;;;66.60;21.30;;;;;;;35.04;38.18;100005.45;109337;1255;61276;-70
2023/07/06 05:40:04;;;;;;;83.10;21.00;;;;;;;35.15;37.88;100003.25;109329;1254;63767;-71
2023/07/06 05:42:32;;;;;;;60.30;19.40;;;;;;;35.37;37.48;100004.06;109392;1251;58293;-71
2023/07/06 05:44:59;;;;;;;47.30;17.70;;;;;;;35.28;37.57;100005.65;109288;1251;58303;-70
2023/07/06 05:47:27;;;;;;;41.00;16.60;;;;;;;35.46;37.44;100006.91;109358;1251;64998;-70
2023/07/06 05:49:54;;;;;;;31.50;14.00;;;;;;;35.50;37.31;100008.47;109235;1254;61463;-69
2023/07/06 05:52:22;;;;;;;30.90;14.80;;;;;;;35.50;37.55;100011.26;109255;1252;63747;-70
2023/07/06 05:54:49;;;;;;;21.50;13.90;;;;;;;35.57;37.34;100013.98;109241;1253;58237;-69
2023/07/06 05:57:19;;;;;;;25.80;14.50;;;;;;;35.60;37.33;100008.73;109220;1257;58206;-69
2023/07/06 05:59:48;;;;;;;26.50;14.50;;;;;;;35.74;36.93;100010.82;108909;1254;64876;-70
2023/07/06 06:02:16;;;;;;;29.50;15.30;;;;;;;35.63;37.33;100011.52;108047;1254;61349;-69
2023/07/06 06:04:44;;;;;;;23.00;14.40;;;;;;;35.62;37.56;100010.24;107988;1254;63737;-70
2023/07/06 06:07:12;;;;;;;31.40;14.80;;;;;;;35.76;37.49;100010.71;108006;1252;60387;-69
2023/07/06 06:09:40;;;;;;;27.90;15.00;;;;;;;35.87;37.12;100011.15;107999;1254;60417;-70
2023/07/06 06:12:08;;;;;;;25.80;15.10;;;;;;;35.85;37.03;100011.23;107974;1253;64985;-70
2023/07/06 06:14:35;;;;;;;29.10;15.00;;;;;;;35.86;37.31;100011.46;108000;1257;61358;-70
2023/07/06 06:17:03;;;;;;;37.20;15.40;;;;;;;35.96;37.17;100010.56;107951;1254;63742;-70
2023/07/06 06:19:35;;;;;;;33.20;15.20;;;;;;;36.03;37.02;100011.93;107949;1254;60214;-69
2023/07/06 06:22:05;;;;;;;32.30;15.50;;;;;;;36.36;36.80;100012.63;107973;1253;60282;-70
2023/07/06 06:24:32;;;;;;;23.70;15.30;;;;;;;36.32;37.08;100013.15;108114;1254;63687;-69
2023/07/06 06:27:00;;;;;;;20.90;13.30;;;;;;;36.28;37.36;100015.90;107937;1257;61850;-70
2023/07/06 06:29:27;;;;;;;24.20;14.50;;;;;;;36.50;36.84;100017.88;108043;1254;62501;-70
2023/07/06 06:31:55;;;;;;;22.50;13.70;;;;;;;36.78;36.43;100020.66;107902;1252;60338;-69
2023/07/06 06:34:26;;;;;;;20.70;13.80;;;;;;;37.15;35.92;100020.85;109242;1254;58275;-70
2023/07/06 06:36:55;;;;;;;20.20;13.00;;;;;;;37.48;35.29;100015.02;109253;1253;63853;-69
2023/07/06 06:39:23;;;;;;;19.50;12.90;;;;;;;37.43;35.44;100011.34;109202;1254;61335;-70
2023/07/06 06:41:51;;;;;;;16.10;11.60;;;;;;;37.57;35.27;100010.36;109198;1253;62431;-69
2023/07/06 06:44:21;;;;;;;;;;;;;;;37.72;34.86;100007.66;108226;1254;60400;-70
2023/07/06 06:46:48;;;;;;;26.90;13.20;;;;;;;38.13;34.44;100004.65;108020;1254;60700;-71
2023/07/06 06:49:15;;;;;;;20.30;11.70;;;;;;;38.45;34.15;100012.27;108206;1251;64932;-70
2023/07/06 06:51:43;;;;;;;17.80;11.80;;;;;;;38.69;33.73;100010.42;108222;1251;61389;-70
2023/07/06 06:57:04;;;;;;;15.50;11.50;;;;;;;37.70;35.23;100014.17;104880;1289;601122;-70
2023/07/06 06:59:32;;;;;;;19.00;12.20;;;;;;;39.53;32.59;100009.77;107195;1267;59182;-70
2023/07/06 07:02:01;;;;;;;14.60;11.10;;;;;;;40.26;31.23;100007.96;107239;1264;59136;-69
2023/07/06 07:04:32;;;;;;;16.50;11.30;;;;;;;40.79;29.98;100008.19;107227;1263;62750;-71
2023/07/06 07:07:03;;;;;;;15.40;11.30;;;;;;;41.02;30.18;100012.73;107180;1264;60494;-70
2023/07/06 07:09:34;;;;;;;16.90;11.90;;;;;;;41.36;29.87;100011.81;107009;1263;163425;-70
2023/07/06 07:12:02;;;;;;;13.90;11.50;;;;;;;41.73;29.05;100009.42;107274;1261;62223;-70
2023/07/06 07:14:29;;;;;;;14.70;11.00;;;;;;;41.56;29.41;100012.65;107320;1264;59105;-72
2023/07/06 07:16:57;;;;;;;15.50;10.80;;;;;;;41.28;29.70;100011.64;107311;1263;62846;-71
2023/07/06 07:19:25;;;;;;;21.40;11.70;;;;;;;41.37;29.58;100013.21;107331;1261;61495;-70
2023/07/06 07:21:53;;;;;;;14.50;10.60;;;;;;;41.53;29.29;100014.16;107277;1267;63768;-70
2023/07/06 07:24:20;;;;;;;12.70;11.00;;;;;;;41.71;29.11;100012.27;107308;1261;59780;-70
2023/07/06 07:26:49;;;;;;;14.30;10.20;;;;;;;41.77;28.88;100008.89;107296;1262;59680;-71
2023/07/06 07:29:16;;;;;;;33.50;10.70;;;;;;;41.64;28.81;100006.59;107335;1261;64145;-70
2023/07/06 07:31:44;;;;;;;13.90;9.90;;;;;;;41.88;28.75;100004.89;107325;1261;61459;-69
2023/07/06 07:34:14;;;;;;;12.20;9.30;;;;;;;42.13;28.40;100006.54;107318;1267;63753;-70
2023/07/06 07:36:42;;;;;;;;;;;;;;;42.56;27.94;100007.13;107241;1263;59634;-71
2023/07/06 07:39:09;;;;;;;21.70;8.40;;;;;;;42.97;27.27;100005.92;107326;1264;59010;-72
2023/07/06 07:41:37;;;;;;;11.80;8.00;;;;;;;43.18;26.58;100005.14;107278;1267;64600;-74
2023/07/06 07:44:04;;;;;;;12.30;8.70;;;;;;;43.32;26.03;100010.80;107256;1264;61733;-69
2023/07/06 07:46:32;;;;;;;13.60;7.80;;;;;;;43.41;26.02;100009.31;108130;1252;62428;-69
2023/07/06 07:49:01;;;;;;;13.20;7.80;;;;;;;43.42;25.70;100010.10;108156;1256;59528;-70
2023/07/06 07:51:29;;;;;;;14.60;8.10;;;;;;;43.00;26.03;100016.57;108228;1251;59600;-72
2023/07/06 07:53:57;;;;;;;10.50;7.50;;;;;;;42.86;25.89;100016.55;108166;1256;62878;-70
2023/07/06 07:56:26;;;;;;;13.60;7.60;;;;;;;42.85;25.99;100017.10;108087;1251;60211;-73
2023/07/06 07:58:53;;;;;;;10.30;6.90;;;;;;;42.78;26.09;100017.95;108135;1251;62542;-71
2023/07/06 08:01:23;;;;;;;7.80;7.00;;;;;;;42.89;25.74;100019.64;108144;1250;59522;-71
2023/07/06 08:03:54;;;;;;;;;;;;;;;43.32;24.97;100020.16;108075;1251;59534;-71
2023/07/06 08:06:22;;;;;;;13.10;7.80;;;;;;;43.33;25.40;100015.73;108105;1253;64186;-72
2023/07/06 08:08:50;;;;;;;9.90;7.00;;;;;;;43.30;25.66;100011.30;108077;1253;60892;-71
2023/07/06 08:11:20;;;;;;;9.60;7.20;;;;;;;43.68;25.02;100009.97;107954;1253;63719;-71
2023/07/06 08:13:53;;;;;;;9.00;7.00;;;;;;;44.16;24.13;100005.33;108049;1254;59604;-70
2023/07/06 08:16:21;;;;;;;8.70;6.50;;;;;;;44.38;23.96;100003.60;109235;1254;57492;-72
2023/07/06 08:18:49;;;;;;;10.10;6.00;;;;;;;44.80;23.33;100007.19;109318;1253;64111;-73
2023/07/06 08:21:23;;;;;;;8.80;6.70;;;;;;;45.04;22.39;100014.27;109241;1252;61529;-73
2023/07/06 08:24:10;;;;;;;10.00;6.50;;;;;;;45.20;22.43;100014.54;109220;1253;64176;-72
2023/07/06 08:26:38;;;;;;;8.10;6.80;;;;;;;45.40;22.59;100011.73;109202;1254;57869;-70
2023/07/06 08:29:06;;;;;;;6.90;6.20;;;;;;;45.53;22.45;100011.11;109215;1253;57440;-71
2023/07/06 08:31:33;;;;;;;9.20;6.90;;;;;;;45.58;22.51;100013.63;109188;1253;64575;-72
2023/07/06 08:34:01;;;;;;;13.20;6.10;;;;;;;45.62;22.28;100011.65;109162;1253;61443;-71
2023/07/06 08:36:28;;;;;;;7.90;5.50;;;;;;;45.70;21.78;100012.29;109163;1253;63743;-72
2023/07/06 08:38:56;;;;;;;8.70;5.70;;;;;;;45.37;21.33;100009.96;109285;1253;58058;-73
2023/07/06 08:41:26;;;;;;;10.60;5.50;;;;;;;45.35;21.52;100011.77;109189;1253;57422;-70
2023/07/06 08:43:54;;;;;;;;;;;;;;;45.10;21.26;100010.50;109201;1253;64628;-72
2023/07/06 08:46:22;;;;;;;10.70;5.80;;;;;;;44.64;22.10;100010.77;109316;1253;61382;-70
2023/07/06 08:48:53;;;;;;;9.30;5.70;;;;;;;44.68;22.28;100011.35;109158;1254;63739;-71
2023/07/06 08:51:28;;;;;;;8.30;6.00;;;;;;;44.52;22.26;100007.48;109161;1254;57798;-73
2023/07/06 08:54:00;;;;;;;11.60;5.40;;;;;;;44.51;22.23;100003.50;109198;1252;57609;-71
2023/07/06 08:56:29;;;;;;;12.30;4.90;;;;;;;45.00;21.77;100002.94;109200;1252;62861;-71
2023/07/06 08:58:57;;;;;;;8.80;5.00;;;;;;;45.11;21.72;100005.27;108586;1254;63600;-71
2023/07/06 09:01:26;;;;;;;6.80;5.20;;;;;;;45.20;21.69;100006.30;107758;1254;65204;-71
2023/07/06 09:03:56;;;;;;;5.60;4.70;;;;;;;45.09;21.45;100009.33;107930;1254;59493;-72
2023/07/06 09:06:26;;;;;;;;;;;;;;;44.99;21.11;100004.20;107923;1252;59474;-71
2023/07/06 09:08:55;;;;;;;7.60;4.40;;;;;;;45.13;20.75;100006.64;107961;1252;62912;-70
2023/07/06 09:11:23;;;;;;;6.60;4.70;;;;;;;45.30;20.29;99999.02;107930;1254;62255;-72
2023/07/06 09:13:52;;;;;;;9.70;4.90;;;;;;;45.64;20.64;99996.71;107971;1254;63771;-71
2023/07/06 09:16:20;;;;;;;6.10;5.00;;;;;;;45.56;21.07;99996.52;107912;1252;59528;-70
2023/07/06 09:18:48;;;;;;;5.70;5.10;;;;;;;45.26;21.28;99994.86;107894;1253;59464;-71
2023/07/06 09:21:17;;;;;;;6.40;4.50;;;;;;;45.59;21.15;99994.11;107867;1254;64203;-72
2023/07/06 09:23:45;;;;;;;7.30;5.30;;;;;;;45.43;20.50;99994.70;107871;1254;62140;-72
2023/07/06 09:26:28;;;;;;;7.00;4.60;;;;;;;45.62;20.44;99996.23;109216;1253;62842;-73
2023/07/06 09:29:17;;;;;;;5.70;4.70;;;;;;;46.48;19.83;99993.48;109178;1253;57592;-70
2023/07/06 09:31:48;;;;;;;11.50;4.70;;;;;;;46.41;19.66;99990.20;109242;1253;57525;-75
2023/07/06 09:34:31;;;;;;;7.20;4.60;;;;;;;46.37;19.84;99992.14;109337;1253;62808;-71
2023/07/06 09:37:02;;;;;;;5.20;3.90;;;;;;;46.14;18.95;99994.14;108506;1253;60819;-71
2023/07/06 09:39:29;;;;;;;7.30;4.40;;;;;;;46.20;18.97;99993.23;107969;1254;62625;-71
2023/07/06 09:41:57;;;;;;;5.50;4.80;;;;;;;46.55;19.26;99989.80;108036;1254;59410;-71
2023/07/06 09:44:27;;;;;;;6.70;4.80;;;;;;;46.57;19.60;99993.50;107970;1252;59565;-71
2023/07/06 09:46:57;;;;;;;9.20;4.60;;;;;;;46.54;19.27;99995.42;108031;1257;64584;-72
2023/07/06 09:49:47;;;;;;;5.10;4.60;;;;;;;45.97;19.65;99996.13;107960;1254;61640;-72
2023/07/06 09:52:15;;;;;;;6.00;4.20;;;;;;;46.04;19.70;99988.86;107897;1254;63199;-71
2023/07/06 09:54:46;;;;;;;5.70;4.50;;;;;;;46.31;19.23;99989.09;109158;1255;57581;-70
2023/07/06 09:57:17;;;;;;;6.30;4.30;;;;;;;46.41;19.24;99990.08;109217;1253;57825;-72
2023/07/06 09:59:46;;;;;;;6.50;4.40;;;;;;;46.27;19.32;99985.70;108829;1254;64167;-70
2023/07/06 10:02:36;;;;;;;9.30;4.90;;;;;;;46.45;19.44;99983.14;107942;1257;60915;-71
2023/07/06 10:05:04;;;;;;;6.40;4.10;;;;;;;46.89;18.97;99984.25;107988;1253;63770;-71
2023/07/06 10:07:36;;;;;;;4.80;4.10;;;;;;;47.19;18.22;99986.58;107950;1254;59604;-70
2023/07/06 10:10:08;;;;;;;5.40;4.20;;;;;;;47.36;17.94;99978.71;107889;1253;59333;-71
2023/07/06 10:12:47;;;;;;;9.00;4.10;;;;;;;47.58;17.86;99977.55;107913;1257;64604;-72
2023/07/06 10:15:15;;;;;;;5.90;4.50;;;;;;;47.22;18.19;99974.08;107930;1253;61580;-72
2023/07/06 10:17:45;;;;;;;5.20;4.10;;;;;;;47.24;18.36;99972.39;107955;1254;62632;-72
2023/07/06 10:20:21;;;;;;;9.70;4.20;;;;;;;47.25;18.20;99971.88;107991;1257;59240;-71
2023/07/06 10:23:17;;;;;;;6.10;4.10;;;;;;;46.96;18.10;99979.64;109237;1253;57720;-70
2023/07/06 10:25:59;;;;;;;6.90;3.90;;;;;;;46.86;18.18;99976.95;109169;1253;63560;-70
2023/07/06 10:28:32;;;;;;;7.40;4.00;;;;;;;46.60;18.42;99972.12;108370;1255;60290;-70
2023/07/06 10:31:03;;;;;;;7.60;4.10;;;;;;;46.08;18.57;99974.39;107898;1259;62488;-70
2023/07/06 10:33:37;;;;;;;4.20;3.80;;;;;;;46.03;18.74;99972.91;107723;1254;59134;-71
2023/07/06 10:36:07;;;;;;;6.90;4.30;;;;;;;46.37;18.47;99973.38;107977;1254;59051;-70
2023/07/06 10:38:35;;;;;;;4.80;3.70;;;;;;;46.20;18.64;99972.86;107921;1252;62816;-71
2023/07/06 10:41:11;;;;;;;6.20;4.20;;;;;;;46.35;18.58;99968.00;107997;1252;61578;-71
2023/07/06 10:43:43;;;;;;;5.60;4.20;;;;;;;46.55;18.47;99968.52;107985;1254;63812;-71
2023/07/06 10:46:26;;;;;;;7.20;4.10;;;;;;;46.41;18.68;99967.27;107925;1253;59694;-71
2023/07/06 10:48:54;;;;;;;4.30;3.90;;;;;;;46.14;18.52;99964.42;107951;1253;60157;-69
2023/07/06 10:51:26;;;;;;;4.90;4.00;;;;;;;46.30;18.51;99964.55;107940;1253;64132;-71
2023/07/06 10:54:30;;;;;;;6.40;4.30;;;;;;;46.28;18.50;99965.32;107939;1254;60974;-72
2023/07/06 10:57:00;;;;;;;5.40;4.20;;;;;;;46.76;18.21;99962.16;107761;1254;63785;-72
2023/07/06 10:59:48;;;;;;;6.80;4.10;;;;;;;47.04;18.11;99956.48;107961;1253;59650;-71
2023/07/06 11:02:25;;;;;;;6.00;4.40;;;;;;;47.38;17.74;99956.52;107930;1257;59542;-71
2023/07/06 11:05:13;;;;;;;7.50;3.90;;;;;;;47.77;17.59;99950.27;107871;1251;64628;-71
2023/07/06 11:07:51;;;;;;;5.80;4.10;;;;;;;47.83;17.37;99945.22;107946;1253;61476;-72
2023/07/06 11:10:40;;;;;;;6.80;4.20;;;;;;;47.81;17.47;99943.81;109154;1253;63811;-69
2023/07/06 11:13:10;;;;;;;6.10;4.20;;;;;;;47.27;17.54;99941.60;109172;1253;58205;-72
2023/07/06 11:15:48;;;;;;;8.00;4.80;;;;;;;46.67;17.99;99947.35;109235;1252;58266;-71
2023/07/06 11:18:40;;;;;;;7.00;4.60;;;;;;;46.48;17.94;99946.30;109299;1254;64929;-71
2023/07/06 11:21:36;;;;;;;7.20;4.70;;;;;;;46.68;17.94;99940.15;109021;1254;61324;-75
2023/07/06 11:24:07;;;;;;;8.00;4.60;;;;;;;46.84;18.04;99946.04;109206;1253;62817;-72
2023/07/06 11:26:58;;;;;;;8.80;4.40;;;;;;;46.82;17.91;99945.35;109196;1253;58453;-73
2023/07/06 11:29:28;;;;;;;6.50;4.40;;;;;;;46.49;18.07;99934.19;109190;1253;58354;-71