Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:17;;;;;;;2.30;2.20;;;5.80;83.40;;;5.79;nan;101335.34;4955367;29;20219;-65
2023/04/05 00:04:49;;;;;;;2.80;2.40;;;5.80;83.30;;;5.78;nan;101340.59;4955642;28;20205;-63
2023/04/05 00:07:17;;;;;;;9.10;2.40;;;5.80;83.90;;;5.75;nan;101341.56;4955796;28;20209;-63
2023/04/05 00:09:45;;;;;;;2.75;2.50;;;5.80;85.70;;;5.75;nan;101341.56;4954739;28;20295;-64
2023/04/05 00:12:12;;;;;;;5.28;2.50;;;5.80;86.20;;;5.71;nan;101337.41;4955158;28;20215;-63
2023/04/05 00:14:39;;;;;;;2.65;2.45;;;5.80;87.00;;;5.72;nan;101333.94;4956162;28;20229;-63
2023/04/05 00:17:06;;;;;;;2.70;2.50;;;5.80;87.80;;;5.69;nan;101331.47;4955366;28;20228;-63
2023/04/05 00:19:36;;;;;;;1.88;1.77;;;5.70;88.80;;;5.67;nan;101333.25;4955031;28;20228;-63
2023/04/05 00:22:04;;;;;;;2.17;2.05;;;5.70;89.80;;;5.60;nan;101326.66;4955176;28;20208;-63
2023/04/05 00:24:32;;;;;;;2.58;2.47;;;5.70;90.10;;;5.56;nan;101327.69;4953701;28;20263;-63
2023/04/05 00:27:00;;;;;;;3.05;2.38;;;5.60;90.60;;;5.51;nan;101332.22;4954799;28;20686;-63
2023/04/05 00:29:27;;;;;;;2.05;1.95;;;5.50;91.30;;;5.47;nan;101328.88;4952842;28;20228;-63
2023/04/05 00:31:55;;;;;;;2.80;2.47;;;5.50;92.00;;;5.46;nan;101324.63;4953983;28;20205;-63
2023/04/05 00:34:22;;;;;;;3.20;2.45;;;5.50;92.50;;;5.42;nan;101322.22;4934858;28;20217;-62
2023/04/05 00:36:49;;;;;;;2.75;2.55;;;5.50;92.80;;;5.37;nan;101312.03;4955107;28;20227;-64
2023/04/05 00:39:16;;;;;;;2.47;2.17;;;5.40;93.10;;;5.35;nan;101313.84;4967338;28;20237;-63
2023/04/05 00:41:43;;;;;;;2.45;2.25;;;5.40;93.20;;;5.35;nan;101313.84;4954361;28;20267;-63
2023/04/05 00:44:12;;;;;;;3.13;2.20;;;5.40;93.40;;;5.33;nan;101314.81;4950554;28;20215;-65
2023/04/05 00:46:39;;;;;;;4.60;2.20;;;5.40;93.00;;;5.32;nan;101318.31;4944667;28;20231;-63
2023/04/05 00:49:06;;;;;;;2.03;1.83;;;5.40;93.30;;;5.30;nan;101307.19;4934348;29;20240;-63
2023/04/05 00:51:34;;;;;;;2.20;2.10;;;5.30;93.70;;;5.27;nan;101308.16;4945791;28;20543;-63
2023/04/05 00:54:01;;;;;;;2.28;2.03;;;5.30;94.20;;;5.26;nan;101308.22;4953217;28;20439;-63
2023/04/05 00:56:30;;;;;;;2.53;2.42;;;5.30;94.70;;;5.21;nan;101302.38;4948661;28;20235;-63
2023/04/05 00:58:56;;;;;;;3.10;2.42;;;5.30;95.00;;;5.15;nan;101305.19;4945561;28;20658;-63
2023/04/05 01:01:26;;;;;;;2.72;2.50;;;5.20;95.70;;;5.12;nan;101297.53;4951989;28;20209;-62
2023/04/05 01:04:01;;;;;;;2.50;2.30;;;5.20;96.30;;;5.08;nan;101290.81;4935402;29;20216;-63
2023/04/05 01:06:49;;;;;;;2.47;2.15;;;5.20;96.60;;;5.08;nan;101306.31;4951666;28;20587;-65
2023/04/05 01:09:40;;;;;;;2.70;2.50;;;5.10;97.00;;;5.02;nan;101297.06;4953639;29;20283;-63
2023/04/05 01:12:09;;;;;;;3.40;2.40;;;5.10;97.30;;;4.96;nan;101296.47;4967071;28;20606;-62
2023/04/05 01:14:52;;;;;;;2.90;2.65;;;5.00;97.60;;;4.90;nan;101301.88;4953835;28;20274;-62
2023/04/05 01:17:22;;;;;;;3.30;3.00;;;5.00;98.10;;;4.85;nan;101293.44;4953628;28;20549;-63
2023/04/05 01:19:57;;;;;;;3.38;3.00;;;4.90;98.40;;;4.79;nan;101288.50;4956136;28;20228;-63
2023/04/05 01:23:16;;;;;;;4.53;3.08;;;4.90;98.70;;;4.68;nan;101284.56;4949347;29;20271;-63
2023/04/05 01:26:07;;;;;;;3.20;2.85;;;4.80;98.90;;;4.64;nan;101290.75;4949537;29;20271;-63
2023/04/05 01:29:24;;;;;;;3.13;2.83;;;4.70;99.50;;;4.61;nan;101288.28;4935897;28;20786;-63
2023/04/05 01:32:01;;;;;;;4.35;2.63;;;4.70;99.90;;;4.62;nan;101292.53;4950584;29;20205;-63
2023/04/05 01:34:56;;;;;;;4.82;3.15;;;4.70;99.90;;;4.59;nan;101287.50;4952054;29;20208;-63
2023/04/05 01:37:30;;;;;;;2.53;2.33;;;4.70;99.90;;;4.54;nan;101281.66;4937691;28;20232;-64
2023/04/05 01:39:58;;;;;;;2.60;2.40;;;4.60;99.90;;;4.51;nan;101281.78;4955200;28;20633;-65
2023/04/05 01:42:26;;;;;;;2.75;2.55;;;4.60;99.90;;;4.50;nan;101282.66;4953402;28;20563;-65
2023/04/05 01:44:55;;;;;;;4.57;2.95;;;4.60;99.90;;;4.51;nan;101281.78;4952943;28;20667;-64
2023/04/05 01:47:22;;;;;;;2.65;2.55;;;4.60;99.90;;;4.50;nan;101281.81;4952334;28;20209;-65
2023/04/05 01:49:49;;;;;;;4.72;3.45;;;4.60;99.90;;;4.48;nan;101275.88;4954514;29;20279;-66
2023/04/05 01:52:16;;;;;;;2.55;2.35;;;4.60;99.90;;;4.42;nan;101269.19;4954466;28;20213;-65
2023/04/05 01:54:43;;;;;;;3.58;2.50;;;4.50;99.90;;;4.38;nan;101270.22;4946638;28;20711;-66
2023/04/05 01:57:10;;;;;;;2.40;2.25;;;4.50;99.90;;;4.37;nan;101271.09;4952033;29;20288;-64
2023/04/05 01:59:37;;;;;;;3.03;2.60;;;4.40;99.90;;;4.38;nan;101267.63;4954383;29;20652;-64
2023/04/05 02:02:04;;;;;;;2.63;2.42;;;4.50;99.90;;;4.40;nan;101273.56;4945729;28;20263;-64
2023/04/05 02:04:31;;;;;;;2.65;2.45;;;4.50;99.90;;;4.40;nan;101268.41;4949357;29;20200;-65
2023/04/05 02:06:59;;;;;;;2.80;2.60;;;4.50;99.90;;;4.38;nan;101275.38;4945455;28;20217;-65
2023/04/05 02:09:26;;;;;;;2.60;2.35;;;4.50;99.90;;;4.36;nan;101274.59;4953440;29;20649;-65
2023/04/05 02:11:53;;;;;;;2.88;2.63;;;4.40;99.90;;;4.35;nan;101272.03;4952574;29;20264;-65
2023/04/05 02:14:20;;;;;;;3.95;3.00;;;4.40;99.90;;;4.31;nan;101278.22;4953388;29;20219;-65
2023/04/05 02:16:47;;;;;;;4.00;3.55;;;4.40;99.90;;;4.30;nan;101279.94;4953250;28;20243;-65
2023/04/05 02:19:14;;;;;;;3.15;2.95;;;4.40;99.90;;;4.25;nan;101276.72;4953006;29;20646;-65
2023/04/05 02:21:41;;;;;;;2.97;2.75;;;4.30;99.90;;;4.20;nan;101270.84;4948400;28;20675;-65
2023/04/05 02:24:08;;;;;;;3.28;2.50;;;4.30;99.90;;;4.12;nan;101277.19;4951506;28;20638;-64
2023/04/05 02:26:35;;;;;;;3.05;2.53;;;4.20;99.90;;;4.04;nan;101277.47;4952127;29;20215;-65
2023/04/05 02:29:02;;;;;;;3.38;2.53;;;4.10;99.90;;;4.00;nan;101275.88;4951324;28;20229;-67
2023/04/05 02:31:29;;;;;;;1.90;1.80;;;4.10;99.90;;;3.99;nan;101281.94;4953462;29;20240;-66
2023/04/05 02:33:56;;;;;;;2.80;2.60;;;4.00;99.90;;;3.96;nan;101274.31;4953445;28;20208;-66
2023/04/05 02:36:27;;;;;;;3.92;2.97;;;4.00;99.90;;;3.91;nan;101265.88;4952723;28;20229;-65
2023/04/05 02:38:54;;;;;;;2.90;2.70;;;4.00;99.90;;;3.91;nan;101266.72;4950138;28;20232;-65
2023/04/05 02:41:22;;;;;;;2.50;2.30;;;4.00;99.90;;;3.89;nan;101271.09;4951387;28;20203;-65
2023/04/05 02:43:49;;;;;;;2.78;2.58;;;3.90;99.90;;;3.90;nan;101271.91;4952189;28;20211;-65
2023/04/05 02:46:16;;;;;;;2.40;2.20;;;4.00;99.90;;;3.89;nan;101273.69;4951498;28;20264;-67
2023/04/05 02:48:45;;;;;;;2.47;2.25;;;4.00;99.90;;;3.86;nan;101263.44;4952330;28;20231;-64
2023/04/05 02:51:12;;;;;;;2.90;2.70;;;3.90;99.90;;;3.86;nan;101266.03;4952483;28;20205;-65
2023/04/05 02:53:39;;;;;;;4.45;2.55;;;3.90;99.90;;;3.84;nan;101264.38;4953406;28;20213;-67
2023/04/05 02:56:06;;;;;;;2.10;2.00;;;3.90;99.90;;;3.84;nan;101264.38;4950908;28;20287;-65
2023/04/05 02:58:33;;;;;;;2.92;2.60;;;3.90;99.90;;;3.78;nan;101256.84;4952339;28;20224;-66
2023/04/05 03:01:05;;;;;;;2.40;2.30;;;3.90;99.90;;;3.72;nan;101257.06;4951685;28;20219;-64
2023/04/05 03:03:33;;;;;;;3.78;2.92;;;3.90;99.90;;;3.71;nan;101257.94;4953351;28;20204;-64
2023/04/05 03:06:13;;;;;;;8.07;2.78;;;3.80;99.90;;;3.69;nan;101259.75;4951720;28;20671;-65
2023/04/05 03:08:47;;;;;;;3.70;3.35;;;3.80;99.90;;;3.66;nan;101258.09;4950081;28;20228;-65
2023/04/05 03:11:14;;;;;;;4.30;3.78;;;3.80;99.90;;;3.61;nan;101257.44;4950961;28;20223;-64
2023/04/05 03:13:41;;;;;;;3.10;2.90;;;3.70;99.90;;;3.60;nan;101254.91;4950252;28;20205;-67
2023/04/05 03:16:09;;;;;;;5.00;3.25;;;3.70;99.90;;;3.59;nan;101254.06;4942264;28;20281;-65
2023/04/05 03:18:36;;;;;;;4.20;2.70;;;3.70;99.90;;;3.58;nan;101261.84;4952131;28;20733;-65
2023/04/05 03:21:03;;;;;;;3.60;3.30;;;3.70;99.90;;;3.54;nan;101258.53;4943333;28;20254;-64
2023/04/05 03:23:32;;;;;;;4.57;3.30;;;3.60;99.90;;;3.50;nan;101251.78;4951580;28;20205;-66
2023/04/05 03:26:00;;;;;;;3.38;3.08;;;3.60;99.90;;;3.48;nan;101251.00;4951749;28;20259;-64
2023/04/05 03:28:29;;;;;;;3.70;3.40;;;3.60;99.90;;;3.49;nan;101251.84;4950668;28;20223;-69
2023/04/05 03:30:55;;;;;;;4.25;3.85;;;3.60;99.90;;;3.51;nan;101252.63;4951571;28;20221;-67
2023/04/05 03:33:22;;;;;;;5.78;3.97;;;3.60;99.90;;;3.50;nan;101253.50;4951954;29;20213;-66
2023/04/05 03:35:50;;;;;;;4.93;3.72;;;3.60;99.90;;;3.44;nan;101252.00;4952567;29;20748;-64
2023/04/05 03:38:17;;;;;;;3.53;3.30;;;3.60;99.90;;;3.44;nan;101248.56;4950670;28;20780;-65
2023/04/05 03:40:44;;;;;;;4.90;4.40;;;3.50;99.90;;;3.43;nan;101257.22;4952590;29;20204;-66
2023/04/05 03:43:11;;;;;;;4.93;3.92;;;3.50;99.90;;;3.38;nan;101241.03;4951967;29;20217;-64
2023/04/05 03:45:38;;;;;;;4.40;3.28;;;3.50;99.90;;;3.38;nan;101243.59;4947356;28;20212;-65
2023/04/05 03:48:05;;;;;;;3.90;3.50;;;3.40;99.90;;;3.40;nan;101247.81;4951105;28;20220;-66
2023/04/05 03:50:32;;;;;;;4.05;3.75;;;3.50;99.90;;;3.39;nan;101245.28;4951548;28;20223;-64
2023/04/05 03:52:59;;;;;;;4.13;3.35;;;3.50;99.90;;;3.38;nan;101244.47;4952525;28;20212;-64
2023/04/05 03:55:26;;;;;;;4.90;3.92;;;3.50;99.90;;;3.35;nan;101241.97;4951692;28;20201;-68
2023/04/05 03:57:53;;;;;;;12.23;3.70;;;3.50;99.90;;;3.34;nan;101247.19;4950522;28;20225;-64
2023/04/05 04:00:22;;;;;;;4.55;3.83;;;3.40;99.90;;;3.32;nan;101249.81;4951541;28;20224;-67
2023/04/05 04:02:51;;;;;;;3.75;3.45;;;3.40;99.90;;;3.32;nan;101241.22;4951307;28;20738;-66
2023/04/05 04:05:18;;;;;;;4.18;3.33;;;3.40;99.90;;;3.31;nan;101242.09;4950702;28;20647;-65
2023/04/05 04:07:46;;;;;;;4.78;3.30;;;3.40;99.90;;;3.27;nan;101235.38;4951664;28;20213;-65
2023/04/05 04:10:18;;;;;;;7.97;3.30;;;3.40;99.90;;;3.23;nan;101237.22;4954223;28;20263;-66
2023/04/05 04:12:45;;;;;;;4.15;3.22;;;3.30;99.90;;;3.18;nan;101233.94;4968832;28;20208;-66
2023/04/05 04:15:12;;;;;;;5.88;3.50;;;3.30;99.90;;;3.13;nan;101234.06;4954530;28;20209;-65
2023/04/05 04:17:39;;;;;;;3.53;3.22;;;3.20;99.90;;;3.09;nan;101231.63;4949551;29;20259;-67
2023/04/05 04:20:11;;;;;;;3.38;3.08;;;3.20;99.90;;;3.04;nan;101234.38;4938363;28;20733;-65
2023/04/05 04:22:39;;;;;;;3.45;3.25;;;3.20;99.90;;;3.01;nan;101228.47;4969704;28;20205;-67
2023/04/05 04:25:11;;;;;;;3.20;2.78;;;3.10;99.90;;;2.98;nan;101228.56;4953959;28;20227;-64
2023/04/05 04:27:41;;;;;;;3.60;2.88;;;3.10;99.90;;;2.95;nan;101233.81;4954432;28;20205;-64
2023/04/05 04:30:11;;;;;;;4.30;3.45;;;3.10;99.90;;;2.93;nan;101231.28;4953630;28;20737;-65
2023/04/05 04:32:52;;;;;;;4.63;3.88;;;3.00;99.90;;;2.92;nan;101228.75;4955139;28;20675;-65
2023/04/05 04:35:27;;;;;;;6.25;3.55;;;3.00;99.90;;;2.91;nan;101225.34;4954813;28;20208;-66
2023/04/05 04:38:00;;;;;;;4.47;2.63;;;3.00;99.90;;;2.88;nan;101222.84;4954959;28;20224;-65
2023/04/05 04:40:39;;;;;;;4.18;3.33;;;3.00;99.90;;;2.87;nan;101221.19;4947251;28;20606;-65
2023/04/05 04:43:25;;;;;;;3.20;2.90;;;3.00;99.90;;;2.85;nan;101220.38;4969199;28;20205;-65
2023/04/05 04:45:55;;;;;;;4.93;3.13;;;3.00;99.90;;;2.81;nan;101226.50;4949000;28;20213;-64
2023/04/05 04:48:22;;;;;;;5.68;2.83;;;2.90;99.90;;;2.80;nan;101229.97;4945494;28;20267;-65
2023/04/05 04:50:49;;;;;;;6.60;3.70;;;2.90;99.90;;;2.77;nan;101226.66;4953952;29;20221;-66
2023/04/05 04:53:17;;;;;;;4.45;4.05;;;2.90;99.90;;;2.70;nan;101233.72;4953506;28;20259;-66
2023/04/05 04:55:44;;;;;;;4.25;3.55;;;2.80;99.90;;;2.67;nan;101236.38;4954527;28;20741;-65
2023/04/05 04:58:12;;;;;;;4.35;3.60;;;2.80;99.90;;;2.65;nan;101239.91;4953731;28;20232;-65
2023/04/05 05:00:42;;;;;;;5.40;4.10;;;2.80;99.90;;;2.61;nan;101239.16;4953527;28;20205;-66
2023/04/05 05:03:11;;;;;;;4.38;3.72;;;2.80;99.90;;;2.57;nan;101244.44;4953530;28;20205;-66
2023/04/05 05:05:47;;;;;;;4.88;3.50;;;2.70;99.90;;;2.58;nan;101243.56;4953602;28;20275;-65
2023/04/05 05:08:14;;;;;;;2.90;2.72;;;2.70;99.90;;;2.57;nan;101242.72;4953266;28;20576;-66
2023/04/05 05:10:42;;;;;;;3.80;3.50;;;2.70;99.90;;;2.57;nan;101241.84;4953600;28;20275;-65
2023/04/05 05:13:10;;;;;;;3.50;3.17;;;2.70;99.90;;;2.61;nan;101249.47;4953768;29;20231;-65
2023/04/05 05:15:40;;;;;;;3.42;3.13;;;2.70;99.90;;;2.69;nan;101247.50;4953377;28;20263;-65
2023/04/05 05:18:07;;;;;;;3.95;3.42;;;2.80;99.90;;;2.83;nan;101253.06;4951973;28;20232;-66
2023/04/05 05:20:35;;;;;;;3.90;3.55;;;2.90;99.90;;;3.03;nan;101244.72;4941485;28;20205;-66
2023/04/05 05:23:04;;;;;;;4.13;3.72;;;3.10;99.90;;;3.22;nan;101252.72;4954825;28;20216;-65
2023/04/05 05:25:31;;;;;;;5.00;2.75;;;3.30;99.90;;;3.43;nan;101252.88;4940465;29;20625;-65
2023/04/05 05:27:57;;;;;;;4.90;3.40;;;3.50;99.90;;;3.64;nan;101252.16;4951481;29;20216;-65
2023/04/05 05:30:25;;;;;;;4.15;3.65;;;3.60;99.90;;;3.91;nan;101255.53;4952763;28;20201;-65
2023/04/05 05:32:52;;;;;;;3.30;3.00;;;3.90;99.90;;;4.19;nan;101256.28;4951861;28;20209;-66
2023/04/05 05:35:19;;;;;;;4.43;3.85;;;4.20;99.90;;;4.46;nan;101250.09;4954441;28;20220;-65
2023/04/05 05:37:46;;;;;;;4.57;3.38;;;4.50;99.90;;;4.77;nan;101254.13;4950867;28;20729;-66
2023/04/05 05:40:15;;;;;;;5.25;3.55;;;4.70;99.90;;;5.04;nan;101251.31;4953532;29;20274;-65
2023/04/05 05:42:41;;;;;;;4.40;3.67;;;5.10;99.90;;;5.38;nan;101258.56;4952945;28;20212;-68
2023/04/05 05:45:09;;;;;;;4.30;3.35;;;5.40;99.90;;;5.70;nan;101258.06;4953252;28;20212;-65
2023/04/05 05:47:36;;;;;;;4.10;3.10;;;5.80;99.90;;;6.07;nan;101253.03;4952244;28;20216;-66
2023/04/05 05:50:04;;;;;;;3.70;3.40;;;6.10;99.90;;;6.44;nan;101256.56;4953209;28;20278;-66
2023/04/05 05:52:31;;;;;;;3.70;3.40;;;6.50;99.90;;;6.87;nan;101269.28;4949918;28;20212;-65
2023/04/05 05:54:57;;;;;;;5.30;3.85;;;6.90;99.90;;;7.19;nan;101263.41;4953413;28;20212;-64
2023/04/05 05:57:26;;;;;;;7.97;4.25;;;7.30;99.90;;;7.61;nan;101263.06;4953259;29;20240;-65
2023/04/05 05:59:53;;;;;;;6.30;4.27;;;7.70;99.90;;;8.00;nan;101266.25;4953111;28;20233;-65
2023/04/05 06:02:19;;;;;;;5.40;3.57;;;8.10;99.20;;;8.31;nan;101271.56;4953386;28;20608;-66
2023/04/05 06:04:46;;;;;;;4.97;4.20;;;8.40;97.80;;;8.63;nan;101267.25;4952777;28;20687;-65
2023/04/05 06:07:13;;;;;;;6.03;4.23;;;8.70;96.80;;;8.83;nan;101269.63;4950890;28;21069;-66
2023/04/05 06:09:40;;;;;;;5.07;3.63;;;8.90;95.50;;;9.25;nan;101266.41;4967869;28;20710;-65
2023/04/05 06:12:07;;;;;;;4.43;4.03;;;9.30;94.90;;;9.54;nan;101265.56;4952170;28;21276;-67
2023/04/05 06:14:34;;;;;;;6.33;4.63;;;9.60;93.60;;;9.94;nan;101264.97;4953553;29;20624;-65
2023/04/05 06:17:01;;;;;;;5.30;4.03;;;10.00;92.40;;;10.28;nan;101269.03;4952572;29;20664;-65
2023/04/05 06:19:28;;;;;;;5.47;4.60;;;10.40;91.60;;;10.67;nan;101268.31;4952962;28;21095;-64
2023/04/05 06:21:55;;;;;;;5.00;4.50;;;10.70;90.20;;;11.08;nan;101263.94;4952359;29;21063;-66
2023/04/05 06:24:22;;;;;;;9.07;5.00;;;11.20;87.90;;;11.58;nan;101268.50;4952248;28;21270;-65
2023/04/05 06:26:50;;;;;;;8.07;4.83;;;11.60;85.70;;;12.02;nan;101270.78;4952778;28;21228;-70
2023/04/05 06:29:17;;;;;;;4.67;3.97;;;12.10;82.20;;;12.50;nan;101269.22;4952315;28;20690;-65
2023/04/05 06:31:46;;;;;;;5.23;4.53;;;12.50;80.50;;;12.82;nan;101270.41;4952920;28;21201;-65
2023/04/05 06:34:13;;;;;;;9.10;5.37;;;12.90;78.20;;;13.35;nan;101285.75;4946497;28;20651;-64
2023/04/05 06:36:41;;;;;;;8.50;5.70;;;13.40;76.00;;;13.71;nan;101277.78;4946433;29;20671;-67
2023/04/05 06:39:08;;;;;;;7.10;5.30;;;13.80;73.20;;;14.09;nan;101274.03;4944658;28;20688;-65
2023/04/05 06:41:35;;;;;;;5.87;5.00;;;14.20;72.80;;;14.58;nan;101270.16;4933668;29;20621;-66
2023/04/05 06:44:02;;;;;;;7.00;5.40;;;14.80;69.70;;;14.96;nan;101269.75;4945574;28;20643;-62
2023/04/05 06:46:29;;;;;;;8.80;4.90;;;15.10;69.00;;;15.37;nan;101264.63;4951195;28;20997;-66
2023/04/05 06:48:57;;;;;;;6.20;5.40;;;15.60;67.10;;;15.97;nan;101273.66;4948107;28;20728;-66
2023/04/05 06:51:25;;;;;;;6.20;5.10;;;16.00;66.00;;;16.53;nan;101264.41;4946293;28;20831;-66
2023/04/05 06:53:52;;;;;;;5.73;4.50;;;16.60;64.30;;;16.73;nan;101271.41;4949578;28;20687;-64
2023/04/05 06:56:19;;;;;;;7.13;5.60;;;16.80;62.30;;;16.75;nan;101260.72;4946981;28;20642;-65
2023/04/05 06:58:46;;;;;;;8.23;4.80;;;16.80;61.90;;;16.90;nan;101264.66;4951696;28;20741;-66
2023/04/05 07:01:13;;;;;;;7.83;5.83;;;17.00;61.20;;;17.21;nan;101268.03;4946718;29;20631;-64
2023/04/05 07:03:40;;;;;;;6.60;5.10;;;17.30;60.60;;;17.42;nan;101268.75;4948216;28;20655;-65
2023/04/05 07:06:08;;;;;;;9.73;6.67;;;17.60;59.20;;;17.57;nan;101276.13;4952411;28;20722;-67
2023/04/05 07:08:35;;;;;;;7.00;5.17;;;17.70;58.40;;;17.87;nan;101277.75;4952230;28;20703;-66
2023/04/05 07:11:02;;;;;;;6.30;4.90;;;18.00;57.80;;;18.03;nan;101272.75;4953289;29;20687;-66
2023/04/05 07:13:31;;;;;;;4.60;4.20;;;18.20;56.90;;;18.08;nan;101273.13;4951523;28;20717;-67
2023/04/05 07:16:02;;;;;;;5.23;4.73;;;18.30;56.40;;;17.90;nan;101272.22;4959372;28;20625;-67
2023/04/05 07:18:29;;;;;;;5.43;4.93;;;18.30;55.60;;;17.94;nan;101275.38;4966201;28;20687;-68
2023/04/05 07:20:59;;;;;;;5.50;5.00;;;18.30;55.60;;;18.28;nan;101274.75;4951018;28;20686;-68
2023/04/05 07:23:27;;;;;;;5.50;5.00;;;18.60;55.30;;;18.34;nan;101276.81;4948504;28;20645;-67
2023/04/05 07:26:00;;;;;;;5.43;4.67;;;18.80;53.90;;;18.46;nan;101278.31;4948558;28;20628;-64
2023/04/05 07:28:27;;;;;;;7.90;4.70;;;18.90;53.60;;;18.53;nan;101271.47;4951946;28;20727;-69
2023/04/05 07:30:54;;;;;;;7.43;5.27;;;19.00;53.70;;;18.96;nan;101270.00;4952418;28;20628;-67
2023/04/05 07:33:21;;;;;;;7.40;5.10;;;19.20;53.70;;;19.39;nan;101267.50;4951281;28;20640;-65
2023/04/05 07:35:55;;;;;;;5.40;4.90;;;19.50;52.70;;;19.48;nan;101268.41;4952852;29;20628;-67
2023/04/05 07:41:12;;;;;;;7.67;5.70;;;19.60;51.90;;;19.08;nan;101258.25;4951169;28;20640;-64
2023/04/05 07:43:39;;;;;;;5.03;4.53;;;19.40;51.80;;;19.21;nan;101261.34;4969517;28;21178;-65
2023/04/05 07:46:06;;;;;;;5.40;4.90;;;19.40;51.60;;;19.16;nan;101263.63;4954021;28;20648;-64
2023/04/05 07:48:33;;;;;;;6.03;5.03;;;19.30;51.70;;;19.10;nan;101257.09;4954491;28;20644;-63
2023/04/05 07:51:07;;;;;;;5.57;5.00;;;19.40;51.40;;;18.97;nan;101267.22;4974501;28;20677;-64
2023/04/05 07:53:36;;;;;;;6.30;4.60;;;19.30;51.30;;;18.88;nan;101264.63;4966282;28;20631;-64
2023/04/05 07:56:05;;;;;;;4.43;4.03;;;19.30;50.70;;;18.90;nan;101270.59;4966673;28;20625;-64
2023/04/05 07:58:33;;;;;;;4.60;4.20;;;19.40;50.50;;;18.88;nan;101269.91;4955004;28;20671;-64
2023/04/05 08:01:01;;;;;;;6.90;4.40;;;19.50;49.70;;;19.08;nan;101266.19;4969680;28;20627;-65
2023/04/05 08:03:29;;;;;;;4.80;4.37;;;19.70;49.70;;;19.36;nan;101267.00;4974683;28;20677;-66
2023/04/05 08:05:57;;;;;;;3.57;3.37;;;20.00;48.60;;;19.69;nan;101277.69;4975047;28;20623;-65
2023/04/05 08:08:27;;;;;;;4.70;4.37;;;20.50;47.50;;;20.11;nan;101268.06;4987492;28;20639;-66
2023/04/05 08:10:54;;;;;;;4.70;4.30;;;20.90;47.30;;;20.40;nan;101267.75;4973733;28;20627;-66
2023/04/05 08:13:21;;;;;;;5.00;4.50;;;21.30;47.10;;;20.96;nan;101269.78;4960440;28;20636;-65
2023/04/05 08:15:48;;;;;;;4.90;4.50;;;21.90;46.50;;;21.30;nan;101267.91;4968704;28;20643;-65
2023/04/05 08:18:15;;;;;;;7.57;4.80;;;22.20;45.20;;;21.41;nan;101270.25;4973803;28;21258;-64
2023/04/05 08:20:42;;;;;;;4.97;4.57;;;22.50;45.40;;;21.78;nan;101263.59;4972729;28;20663;-63
2023/04/05 08:23:09;;;;;;;5.57;5.00;;;22.80;45.40;;;22.58;nan;101260.78;4973586;28;20643;-64
2023/04/05 08:25:36;;;;;;;6.53;5.13;;;23.60;44.70;;;23.18;nan;101260.97;4974059;28;20617;-65
2023/04/05 08:28:04;;;;;;;5.00;4.50;;;24.30;43.50;;;23.37;nan;101262.38;4966337;28;20648;-65
2023/04/05 08:30:31;;;;;;;5.00;4.70;;;24.60;42.50;;;23.73;nan;101260.75;4974780;28;20716;-65
2023/04/05 08:32:58;;;;;;;5.30;4.80;;;25.00;41.40;;;24.04;nan;101260.63;4974576;28;20627;-64
2023/04/05 08:35:25;;;;;;;5.33;4.83;;;25.20;41.40;;;25.05;nan;101258.91;4974904;28;20677;-65
2023/04/05 08:37:51;;;;;;;8.50;4.53;;;26.00;40.90;;;25.32;nan;101255.50;4972422;28;20675;-67
2023/04/05 08:40:18;;;;;;;5.20;4.73;;;26.60;39.60;;;25.61;nan;101255.38;4956798;28;20671;-65
2023/04/05 08:43:13;;;;;;;5.30;4.80;;;26.90;38.90;;;25.73;nan;101261.03;4965521;28;20650;-64
2023/04/05 08:45:50;;;;;;;5.30;4.80;;;26.90;38.90;;;26.74;nan;101253.25;4962016;28;20658;-65
2023/04/05 08:48:19;;;;;;;5.20;4.70;;;27.80;39.30;;;26.96;nan;101259.31;4971948;28;20646;-66
2023/04/05 08:50:51;;;;;;;5.10;4.67;;;28.10;37.10;;;27.03;nan;101257.44;4963267;28;20657;-65
2023/04/05 08:53:19;;;;;;;4.63;4.30;;;28.40;36.00;;;27.00;nan;101256.03;4964068;28;20713;-65
2023/04/05 08:55:52;;;;;;;4.97;4.57;;;28.30;36.60;;;27.86;nan;101256.94;4965619;28;20642;-65
2023/04/05 08:58:21;;;;;;;4.70;3.93;;;28.90;36.20;;;28.11;nan;101257.97;4967660;28;21027;-65
2023/04/05 09:00:50;;;;;;;6.93;4.43;;;29.30;35.30;;;28.59;nan;101263.84;4977990;28;20717;-64
2023/04/05 09:03:22;;;;;;;7.87;4.73;;;29.70;34.70;;;28.36;nan;101264.31;4977974;28;20698;-65
2023/04/05 09:05:51;;;;;;;4.50;4.20;;;29.80;34.40;;;28.41;nan;101261.81;4972463;28;20623;-65
2023/04/05 09:08:22;;;;;;;5.20;4.80;;;29.50;34.90;;;28.67;nan;101267.13;4966055;28;20645;-65
2023/04/05 09:10:52;;;;;;;4.83;4.40;;;29.80;34.70;;;29.24;nan;101260.03;4980500;28;20663;-65
2023/04/05 09:13:19;;;;;;;3.60;3.40;;;30.30;34.40;;;29.17;nan;101257.38;4971878;28;20665;-65
2023/04/05 09:15:46;;;;;;;4.50;4.20;;;30.30;33.30;;;29.17;nan;101259.25;4955154;28;20639;-66
2023/04/05 09:18:13;;;;;;;5.10;4.17;;;30.30;32.90;;;30.20;nan;101254.03;4964050;28;20675;-66
2023/04/05 09:21:05;;;;;;;4.33;4.03;;;31.00;32.90;;;31.40;nan;101253.13;4963112;28;20996;-65
2023/04/05 09:23:36;;;;;;;5.00;4.60;;;32.10;32.60;;;31.67;nan;101248.94;4962644;28;20623;-67
2023/04/05 09:26:18;;;;;;;5.00;4.70;;;32.70;31.70;;;31.54;nan;101253.75;4979127;28;20613;-65
2023/04/05 09:28:45;;;;;;;3.40;3.20;;;32.70;31.90;;;29.50;nan;101244.50;4963576;28;21409;-65
2023/04/05 09:31:35;;;;;;;4.90;4.50;;;31.50;30.90;;;29.14;nan;101244.34;4967778;28;20766;-66
2023/04/05 09:34:04;;;;;;;5.77;4.70;;;30.10;31.60;;;29.05;nan;101242.94;4960398;28;21287;-67
2023/04/05 09:36:34;;;;;;;5.50;5.00;;;30.10;31.80;;;29.47;nan;101236.06;4971116;28;20635;-66
2023/04/05 09:39:06;;;;;;;5.37;5.00;;;30.50;31.80;;;30.30;nan;101243.59;4970557;28;20698;-67
2023/04/05 09:41:35;;;;;;;5.20;4.80;;;31.20;31.60;;;31.01;nan;101235.66;4988069;28;20634;-67
2023/04/05 09:44:02;;;;;;;4.80;4.47;;;31.90;31.40;;;31.85;nan;101245.31;4971270;28;20698;-66
2023/04/05 09:46:36;;;;;;;4.50;4.20;;;32.70;30.80;;;32.12;nan;101244.63;4971303;28;20631;-66
2023/04/05 09:49:05;;;;;;;4.33;4.03;;;33.10;30.20;;;32.57;nan;101241.25;4971757;28;20670;-66
2023/04/05 09:51:37;;;;;;;4.37;4.17;;;33.30;30.10;;;33.01;nan;101245.91;4987230;28;20664;-66
2023/04/05 09:54:09;;;;;;;4.67;4.37;;;33.80;30.10;;;32.95;nan;101232.50;4981320;28;20637;-66
2023/04/05 09:56:39;;;;;;;4.10;3.90;;;34.10;29.70;;;32.95;nan;101227.09;4973465;28;20653;-67
2023/04/05 09:59:11;;;;;;;4.57;4.07;;;34.10;29.90;;;32.17;nan;101234.97;4972485;28;20682;-65
2023/04/05 10:01:43;;;;;;;4.63;3.80;;;33.70;29.70;;;31.59;nan;101238.50;4972732;28;21173;-68
2023/04/05 10:04:10;;;;;;;5.07;4.37;;;33.50;29.50;;;30.41;nan;101226.66;4973143;28;20623;-65
2023/04/05 10:06:41;;;;;;;5.17;4.77;;;31.90;30.00;;;29.86;nan;101230.34;4972953;28;20635;-66
2023/04/05 10:09:10;;;;;;;5.13;4.70;;;30.80;30.30;;;30.21;nan;101225.25;4963858;28;20667;-65
2023/04/05 10:11:38;;;;;;;5.03;4.50;;;31.20;30.50;;;30.82;nan;101217.84;4964922;28;21011;-65
2023/04/05 10:14:07;;;;;;;6.83;5.50;;;31.80;30.40;;;29.43;nan;101214.16;4966448;28;20655;-67
2023/04/05 10:17:02;;;;;;;5.40;4.97;;;31.00;30.10;;;29.90;nan;101232.38;4971751;28;20615;-65
2023/04/05 10:19:54;;;;;;;4.90;4.60;;;30.90;30.40;;;29.52;nan;101220.09;4967805;28;20688;-69
2023/04/05 10:22:33;;;;;;;3.13;2.87;;;30.70;30.30;;;27.65;nan;101207.88;4972250;28;21220;-64
2023/04/05 10:25:51;;;;;;;5.20;4.80;;;29.70;30.50;;;27.57;nan;101210.78;4962289;28;20738;-65
2023/04/05 10:28:36;;;;;;;5.10;4.70;;;28.60;31.40;;;25.96;nan;101206.28;4956296;28;20638;-65
2023/04/05 10:31:25;;;;;;;7.87;4.90;;;26.70;32.20;;;25.37;nan;101194.31;4957699;28;21002;-66
2023/04/05 10:34:15;;;;;;;9.50;7.60;;;25.70;33.10;;;23.84;nan;101191.84;4956610;28;20627;-66
2023/04/05 10:36:54;;;;;;;6.87;4.73;;;24.20;33.70;;;22.94;nan;101184.78;4960526;28;20632;-66
2023/04/05 10:39:33;;;;;;;6.07;5.23;;;23.00;35.00;;;21.76;nan;101181.44;4957968;28;20671;-67
2023/04/05 10:42:20;;;;;;;5.63;4.70;;;21.90;36.30;;;20.72;nan;101176.91;4970805;28;20650;-67
2023/04/05 10:44:54;;;;;;;5.40;4.33;;;20.80;36.90;;;19.60;nan;101178.00;4982820;28;20705;-65
2023/04/05 10:47:26;;;;;;;8.37;4.70;;;19.60;38.20;;;18.55;nan;101170.91;4960389;28;20654;-65
2023/04/05 10:49:56;;;;;;;3.23;2.93;;;18.70;38.30;;;17.49;nan;101182.78;4969674;28;20717;-63
2023/04/05 10:52:24;;;;;;;3.30;3.10;;;17.70;38.90;;;16.63;nan;101167.78;4966009;28;20636;-65