Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;16.00;4.30;;;;;;;16.76;80.79;99899.05;107426;1269;22532;-78
2023/10/12 00:03:18;;;;;;;19.20;4.00;;;;;;;16.75;80.77;99898.45;107501;1275;23428;-78
2023/10/12 00:05:49;;;;;;;15.60;3.90;;;;;;;16.73;80.71;99897.59;107486;1272;22524;-78
2023/10/12 00:08:30;;;;;;;15.70;4.00;;;;;;;16.73;80.74;99897.80;107426;1275;22538;-78
2023/10/12 00:11:06;;;;;;;13.50;3.00;;;;;;;16.72;80.55;99901.55;107514;1275;23036;-78
2023/10/12 00:13:41;;;;;;;20.30;5.00;;;;;;;16.71;80.63;99899.98;107423;1269;24254;-78
2023/10/12 00:16:12;;;;;;;18.70;3.10;;;;;;;16.70;80.73;99896.95;107498;1269;22536;-78
2023/10/12 00:18:45;;;;;;;17.30;4.10;;;;;;;16.70;80.64;99889.85;107437;1272;24186;-78
2023/10/12 00:21:25;;;;;;;15.60;3.20;;;;;;;16.69;80.60;99888.27;110362;1270;22339;-78
2023/10/12 00:23:57;;;;;;;15.90;4.30;;;;;;;16.67;80.60;99889.27;110433;1275;22215;-78
2023/10/12 00:26:30;;;;;;;15.20;2.90;;;;;;;16.66;80.69;99887.99;110370;1272;22177;-78
2023/10/12 00:29:02;;;;;;;15.60;3.40;;;;;;;16.65;80.66;99878.46;110388;1275;23309;-79
2023/10/12 00:31:37;;;;;;;17.10;3.70;;;;;;;16.64;80.56;99873.71;110387;1275;22180;-79
2023/10/12 00:34:10;;;;;;;17.00;3.50;;;;;;;16.64;80.53;99875.50;110415;1275;22167;-79
2023/10/12 00:36:41;;;;;;;16.70;3.30;;;;;;;16.64;80.47;99874.33;110427;1270;23076;-79
2023/10/12 00:39:12;;;;;;;15.40;3.80;;;;;;;16.62;80.44;99871.70;110418;1272;22305;-79
2023/10/12 00:41:44;;;;;;;17.70;3.50;;;;;;;16.61;80.36;99866.54;110441;1272;22187;-79
2023/10/12 00:44:18;;;;;;;14.80;3.20;;;;;;;16.61;80.41;99866.16;110384;1269;23253;-79
2023/10/12 00:49:37;;;;;;;12.90;3.00;;;;;;;16.61;80.35;99860.64;110346;1275;22337;-79
2023/10/12 00:52:13;;;;;;;17.00;3.00;;;;;;;16.61;80.18;99864.17;110435;1269;22251;-78
2023/10/12 00:54:49;;;;;;;18.40;4.60;;;;;;;16.61;80.14;99861.57;110443;1269;22982;-78
2023/10/12 00:57:20;;;;;;;17.30;3.40;;;;;;;16.61;80.11;99861.45;110400;1272;22907;-79
2023/10/12 00:59:52;;;;;;;16.40;3.50;;;;;;;16.61;80.18;99858.84;110439;1275;22471;-79
2023/10/12 01:02:29;;;;;;;11.20;2.60;;;;;;;16.61;80.10;99858.44;110402;1269;22194;-78
2023/10/12 01:05:02;;;;;;;18.20;3.30;;;;;;;16.62;79.97;99854.63;110393;1269;22220;-78
2023/10/12 01:07:36;;;;;;;12.60;2.70;;;;;;;16.61;79.99;99851.05;110413;1272;22311;-78
2023/10/12 01:10:10;;;;;;;17.80;3.70;;;;;;;16.61;79.93;99847.27;110390;1272;22298;-78
2023/10/12 01:12:41;;;;;;;16.70;3.80;;;;;;;16.61;79.95;99845.02;110430;1257;22192;-79
2023/10/12 01:15:12;;;;;;;17.80;3.00;;;;;;;16.61;79.92;99836.36;110431;1269;22307;-78
2023/10/12 01:17:44;;;;;;;12.90;3.80;;;;;;;16.60;79.84;99836.31;110450;1269;22120;-78
2023/10/12 01:20:16;;;;;;;16.30;4.10;;;;;;;16.60;79.87;99833.03;110402;1270;23409;-79
2023/10/12 01:22:48;;;;;;;22.00;3.50;;;;;;;16.59;79.89;99828.29;110414;1275;22385;-78
2023/10/12 01:25:28;;;;;;;12.10;2.60;;;;;;;16.58;79.82;99824.23;110386;1275;22458;-78
2023/10/12 01:28:05;;;;;;;14.30;2.90;;;;;;;16.57;79.82;99820.15;110404;1275;22328;-78
2023/10/12 01:30:39;;;;;;;15.20;2.60;;;;;;;16.56;79.88;99814.08;110430;1272;22317;-78
2023/10/12 01:33:09;;;;;;;15.10;3.10;;;;;;;16.54;79.72;99811.67;110262;1269;204486;-78
2023/10/12 01:35:48;;;;;;;15.50;2.60;;;;;;;16.53;79.70;99808.83;110401;1272;22243;-79
2023/10/12 01:38:21;;;;;;;15.30;3.10;;;;;;;16.52;79.70;99803.82;110396;1275;22388;-78
2023/10/12 01:40:55;;;;;;;13.90;2.80;;;;;;;16.52;79.69;99804.86;110389;1272;23418;-79
2023/10/12 01:43:28;;;;;;;16.20;3.40;;;;;;;16.50;79.70;99807.89;110401;1269;22316;-78
2023/10/12 01:46:04;;;;;;;9.50;2.20;;;;;;;16.50;79.59;99812.39;110413;1272;22190;-79
2023/10/12 01:48:35;;;;;;;18.90;3.50;;;;;;;16.48;79.63;99809.84;110407;1275;22797;-78
2023/10/12 01:51:14;;;;;;;16.70;2.50;;;;;;;16.49;79.63;99812.96;110401;1275;22252;-78
2023/10/12 01:53:45;;;;;;;12.00;3.10;;;;;;;16.48;79.52;99813.32;110419;1275;22271;-79
2023/10/12 01:56:16;;;;;;;10.40;2.50;;;;;;;16.48;79.52;99815.11;110388;1269;22316;-78
2023/10/12 01:58:49;;;;;;;13.40;2.60;;;;;;;16.49;79.47;99816.04;110419;1273;22296;-79
2023/10/12 02:01:20;;;;;;;18.20;3.30;;;;;;;16.49;79.43;99810.60;110356;1275;22221;-79
2023/10/12 02:03:54;;;;;;;15.90;3.60;;;;;;;16.49;79.43;99805.43;110406;1270;22400;-79
2023/10/12 02:06:28;;;;;;;20.60;3.20;;;;;;;16.49;79.28;99797.48;110419;1275;22411;-78
2023/10/12 02:09:08;;;;;;;16.30;3.10;;;;;;;16.49;79.28;99803.08;110404;1272;23273;-78
2023/10/12 02:11:42;;;;;;;;;;;;;;;16.51;79.24;99801.95;110390;1269;23230;-78
2023/10/12 02:14:22;;;;;;;13.60;2.90;;;;;;;16.50;79.24;99797.95;110410;1275;22371;-78
2023/10/12 02:16:56;;;;;;;14.30;2.50;;;;;;;16.51;79.12;99800.96;110406;1265;22377;-79
2023/10/12 02:19:38;;;;;;;21.90;3.00;;;;;;;16.51;79.06;99798.41;110401;1269;22391;-79
2023/10/12 02:22:18;;;;;;;12.70;2.70;;;;;;;16.51;78.94;99802.85;110384;1275;22237;-78
2023/10/12 02:24:58;;;;;;;;;;;;;;;16.52;78.80;99806.27;110393;1269;22382;-79
2023/10/12 02:27:28;;;;;;;18.20;2.80;;;;;;;16.51;78.82;99806.19;110425;1267;22943;-78
2023/10/12 02:30:00;;;;;;;20.70;3.50;;;;;;;16.50;78.74;99807.33;110423;1275;22222;-78
2023/10/12 02:32:46;;;;;;;17.10;3.00;;;;;;;16.49;78.65;99812.62;110388;1272;22357;-79
2023/10/12 02:35:19;;;;;;;13.80;2.90;;;;;;;16.48;78.48;99811.33;110409;1272;22141;-78
2023/10/12 02:37:50;;;;;;;16.90;3.00;;;;;;;16.47;78.39;99813.77;110363;1272;22194;-78
2023/10/12 02:40:21;;;;;;;13.00;2.70;;;;;;;16.46;78.33;99809.80;110403;1269;22197;-78
2023/10/12 02:42:53;;;;;;;16.70;3.50;;;;;;;16.45;78.43;99810.52;110414;1260;23084;-78
2023/10/12 02:45:27;;;;;;;17.30;3.20;;;;;;;16.45;78.26;99809.67;110397;1275;22365;-79
2023/10/12 02:48:04;;;;;;;13.90;3.20;;;;;;;16.44;78.13;99813.72;110411;1272;22194;-79
2023/10/12 02:50:57;;;;;;;12.10;2.30;;;;;;;16.44;78.08;99816.54;110413;1275;23060;-79
2023/10/12 02:53:30;;;;;;;17.60;2.90;;;;;;;16.44;78.02;99817.92;110421;1275;22152;-79
2023/10/12 02:56:01;;;;;;;15.60;2.80;;;;;;;16.44;77.91;99814.18;110436;1272;22309;-78
2023/10/12 02:58:32;;;;;;;13.80;2.70;;;;;;;16.43;77.94;99819.20;110412;1272;22322;-79
2023/10/12 03:01:13;;;;;;;12.70;2.90;;;;;;;16.42;77.86;99820.41;110354;1269;22319;-79
2023/10/12 03:03:48;;;;;;;17.10;2.30;;;;;;;16.43;77.82;99812.81;110433;1272;22352;-79
2023/10/12 03:06:23;;;;;;;16.20;2.60;;;;;;;16.43;77.81;99813.12;110437;1275;22207;-78
2023/10/12 03:09:14;;;;;;;14.40;2.60;;;;;;;16.41;77.62;99811.65;110380;1272;22310;-78
2023/10/12 03:11:46;;;;;;;15.80;2.20;;;;;;;16.40;77.49;99805.63;110394;1275;22287;-78
2023/10/12 03:14:26;;;;;;;13.70;2.50;;;;;;;16.40;77.50;99804.45;110358;1269;23279;-78
2023/10/12 03:17:02;;;;;;;;;;;;;;;16.39;77.31;99804.46;110403;1275;23178;-78
2023/10/12 03:19:38;;;;;;;14.00;2.70;;;;;;;16.36;77.42;99804.70;110431;1273;22288;-78
2023/10/12 03:22:20;;;;;;;16.50;2.60;;;;;;;16.35;77.38;99801.89;110415;1269;22294;-79
2023/10/12 03:24:51;;;;;;;15.50;2.60;;;;;;;16.34;77.37;99797.85;110420;1275;22151;-78
2023/10/12 03:27:23;;;;;;;18.10;3.00;;;;;;;16.33;77.38;99801.65;110396;1272;22267;-79
2023/10/12 03:30:06;;;;;;;11.80;2.20;;;;;;;16.31;77.27;99800.34;110451;1275;22313;-79
2023/10/12 03:32:40;;;;;;;14.40;2.40;;;;;;;16.29;77.22;99802.67;110268;1275;22329;-78
2023/10/12 03:35:13;;;;;;;8.80;2.00;;;;;;;16.28;77.17;99794.34;108147;1269;22540;-78
2023/10/12 03:37:52;;;;;;;16.30;2.90;;;;;;;16.26;77.02;99784.98;107775;1272;23900;-78
2023/10/12 03:43:25;;;;;;;13.70;2.70;;;;;;;16.21;77.01;99784.73;107415;1272;25268;-78
2023/10/12 03:46:15;;;;;;;12.50;3.10;;;;;;;16.18;77.12;99784.35;110408;1272;22186;-78
2023/10/12 03:49:02;;;;;;;13.90;2.70;;;;;;;16.15;77.09;99786.02;110420;1269;22158;-78
2023/10/12 03:51:41;;;;;;;16.20;2.10;;;;;;;16.13;77.20;99784.58;110347;1265;22160;-79
2023/10/12 03:54:26;;;;;;;13.80;2.70;;;;;;;16.11;77.13;99787.15;110452;1269;22357;-77
2023/10/12 03:57:06;;;;;;;15.30;2.60;;;;;;;16.08;77.18;99784.31;110400;1275;23337;-77
2023/10/12 03:59:44;;;;;;;17.10;2.70;;;;;;;16.05;77.26;99783.02;110429;1270;22439;-76
2023/10/12 04:02:16;;;;;;;11.40;2.20;;;;;;;16.04;77.17;99773.11;110439;1275;22376;-80
2023/10/12 04:04:59;;;;;;;13.40;2.50;;;;;;;16.01;77.17;99772.72;110408;1275;23452;-77
2023/10/12 04:08:00;;;;;;;14.30;3.70;;;;;;;16.00;77.15;99765.96;110338;1270;22206;-77
2023/10/12 04:11:20;;;;;;;15.20;2.90;;;;;;;15.98;77.14;99770.23;110347;1265;22302;-77
2023/10/12 04:16:39;;;;;;;19.90;3.20;;;;;;;15.95;77.36;99777.13;110423;1265;22345;-76
2023/10/12 04:19:15;;;;;;;12.30;2.40;;;;;;;15.93;77.36;99783.44;110407;1272;23111;-76
2023/10/12 04:22:05;;;;;;;11.10;2.10;;;;;;;15.92;77.36;99779.31;110378;1267;22278;-76
2023/10/12 04:24:47;;;;;;;17.70;2.40;;;;;;;15.90;77.42;99785.06;110379;1275;22255;-77
2023/10/12 04:30:18;;;;;;;15.80;2.70;;;;;;;15.89;77.38;99785.17;110339;1275;22299;-78
2023/10/12 04:33:11;;;;;;;17.60;2.30;;;;;;;15.88;77.63;99787.34;110405;1275;22183;-76
2023/10/12 04:36:09;;;;;;;16.20;3.60;;;;;;;15.86;77.53;99785.66;110367;1275;22184;-76
2023/10/12 04:38:56;;;;;;;13.70;2.70;;;;;;;15.85;77.84;99778.96;110354;1275;23066;-77
2023/10/12 04:41:38;;;;;;;15.70;2.80;;;;;;;15.83;77.68;99781.39;110384;1272;22213;-77
2023/10/12 04:47:03;;;;;;;24.80;3.20;;;;;;;15.78;77.60;99785.43;110419;1275;22143;-77
2023/10/12 04:52:40;;;;;;;15.60;2.50;;;;;;;15.73;77.77;99793.41;110382;1275;22270;-77
2023/10/12 04:55:23;;;;;;;15.60;2.80;;;;;;;15.70;77.73;99800.29;110398;1275;22440;-77
2023/10/12 05:00:55;;;;;;;13.20;2.90;;;;;;;15.67;77.90;99799.35;110382;1275;22156;-77
2023/10/12 05:03:33;;;;;;;14.20;2.60;;;;;;;15.66;77.98;99800.59;110390;1275;22260;-77
2023/10/12 05:06:08;;;;;;;15.90;2.90;;;;;;;15.65;78.21;99800.44;110373;1275;22232;-78
2023/10/12 05:08:40;;;;;;;17.50;3.20;;;;;;;15.63;78.09;99805.05;110400;1275;22800;-77
2023/10/12 05:11:11;;;;;;;14.20;3.10;;;;;;;15.61;78.14;99809.88;110397;1275;22251;-78
2023/10/12 05:13:44;;;;;;;16.20;2.70;;;;;;;15.59;78.19;99810.77;110375;1275;23137;-77
2023/10/12 05:16:16;;;;;;;22.20;2.60;;;;;;;15.58;78.25;99805.10;110386;1275;22323;-76
2023/10/12 05:18:47;;;;;;;11.10;2.10;;;;;;;15.56;78.28;99802.40;110422;1275;22218;-76
2023/10/12 05:21:18;;;;;;;11.40;2.10;;;;;;;15.56;78.30;99804.71;110408;1275;22318;-76
2023/10/12 05:23:48;;;;;;;19.60;3.30;;;;;;;15.55;78.41;99803.55;110387;1275;22169;-76
2023/10/12 05:26:25;;;;;;;12.80;2.40;;;;;;;15.56;78.33;99819.69;110375;1275;22425;-76
2023/10/12 05:31:59;;;;;;;17.70;2.70;;;;;;;15.58;78.54;99818.05;110405;1275;22222;-77
2023/10/12 05:34:46;;;;;;;15.20;3.20;;;;;;;15.59;78.61;99821.46;110254;1275;22321;-76
2023/10/12 05:40:10;;;;;;;19.90;2.80;;;;;;;15.64;78.65;99829.56;110373;1275;22345;-76
2023/10/12 05:42:43;;;;;;;15.30;2.80;;;;;;;15.66;78.70;99826.58;110423;1266;22854;-77
2023/10/12 05:45:21;;;;;;;16.30;2.80;;;;;;;15.67;78.68;99828.71;110394;1275;22936;-77
2023/10/12 05:47:52;;;;;;;15.80;3.00;;;;;;;15.69;78.68;99832.67;110418;1275;22811;-76
2023/10/12 05:50:24;;;;;;;17.90;3.00;;;;;;;15.71;78.68;99833.75;110403;1275;22139;-77
2023/10/12 05:52:59;;;;;;;17.80;2.80;;;;;;;15.73;78.71;99829.98;110370;1275;22245;-77
2023/10/12 05:55:33;;;;;;;14.80;2.40;;;;;;;15.75;78.61;99839.75;110342;1275;23039;-76
2023/10/12 05:58:11;;;;;;;12.60;2.40;;;;;;;15.76;78.71;99842.96;110367;1275;22176;-76
2023/10/12 06:00:44;;;;;;;15.40;3.10;;;;;;;15.76;78.69;99845.58;110401;1275;22368;-76
2023/10/12 06:03:20;;;;;;;12.70;2.20;;;;;;;15.77;78.85;99840.80;110384;1275;23099;-76
2023/10/12 06:05:51;;;;;;;18.90;3.00;;;;;;;15.79;78.83;99845.91;110379;1275;22265;-76
2023/10/12 06:08:25;;;;;;;16.00;3.10;;;;;;;15.81;78.91;99840.62;110353;1275;22368;-76
2023/10/12 06:10:58;;;;;;;14.60;2.70;;;;;;;15.83;78.98;99852.59;110394;1275;22154;-77
2023/10/12 06:13:39;;;;;;;24.60;3.10;;;;;;;15.86;79.00;99859.36;110350;1275;22137;-77
2023/10/12 06:16:17;;;;;;;15.30;2.60;;;;;;;15.89;79.14;99857.90;110357;1271;22760;-77
2023/10/12 06:18:49;;;;;;;22.20;3.50;;;;;;;15.92;79.06;99864.63;110417;1275;22995;-76
2023/10/12 06:21:19;;;;;;;18.70;3.00;;;;;;;15.95;79.16;99862.20;110399;1275;22535;-76
2023/10/12 06:23:51;;;;;;;17.10;3.80;;;;;;;15.99;79.26;99860.94;110397;1275;22419;-76
2023/10/12 06:26:34;;;;;;;12.20;2.90;;;;;;;16.02;79.22;99869.11;110401;1275;22136;-76
2023/10/12 06:29:07;;;;;;;15.60;3.00;;;;;;;16.06;79.28;99867.77;110382;1270;22396;-77
2023/10/12 06:31:38;;;;;;;17.40;3.00;;;;;;;16.11;79.27;99878.89;110355;1275;22865;-76
2023/10/12 06:34:12;;;;;;;18.50;3.10;;;;;;;16.16;79.27;99880.85;110361;1276;22235;-76
2023/10/12 06:36:42;;;;;;;12.30;3.00;;;;;;;16.20;79.29;99879.68;110424;1270;22150;-76
2023/10/12 06:42:27;;;;;;;23.80;2.60;;;;;;;16.32;79.43;99891.29;109966;1276;22495;-76
2023/10/12 06:44:57;;;;;;;18.60;3.20;;;;;;;16.37;79.37;99885.45;109971;1280;22179;-76
2023/10/12 06:47:42;;;;;;;20.50;3.00;;;;;;;16.44;79.36;99890.55;109964;1280;22334;-76
2023/10/12 06:50:18;;;;;;;20.50;2.60;;;;;;;16.50;79.39;99891.44;109965;1280;22197;-76
2023/10/12 06:52:57;;;;;;;18.60;2.50;;;;;;;16.55;79.40;99897.13;109946;1281;22267;-76
2023/10/12 06:55:29;;;;;;;21.90;2.50;;;;;;;16.60;79.49;99888.88;109969;1280;22181;-76
2023/10/12 06:58:02;;;;;;;15.60;3.00;;;;;;;16.65;79.58;99892.92;109982;1276;22942;-77
2023/10/12 07:00:59;;;;;;;15.70;3.00;;;;;;;16.69;79.37;99908.14;109945;1280;22367;-77
2023/10/12 07:03:27;;;;;;;15.70;2.80;;;;;;;16.74;79.24;99906.86;109983;1280;22991;-76
2023/10/12 07:05:59;;;;;;;10.90;2.50;;;;;;;16.78;79.38;99905.60;109984;1280;22939;-77
2023/10/12 07:08:30;;;;;;;13.00;2.30;;;;;;;16.82;79.37;99908.01;109955;1280;22209;-76
2023/10/12 07:11:04;;;;;;;22.10;3.20;;;;;;;16.86;79.27;99916.05;109957;1273;22895;-76
2023/10/12 07:13:39;;;;;;;17.80;2.60;;;;;;;16.89;79.41;99921.14;110190;1275;22323;-76
2023/10/12 07:16:10;;;;;;;14.60;2.40;;;;;;;16.93;79.50;99925.70;110372;1275;22997;-76
2023/10/12 07:18:43;;;;;;;15.80;3.40;;;;;;;16.98;79.51;99923.40;110398;1275;22128;-76
2023/10/12 07:21:21;;;;;;;20.10;2.80;;;;;;;17.02;79.49;99929.55;110350;1275;22131;-76
2023/10/12 07:23:53;;;;;;;15.20;2.50;;;;;;;17.07;79.46;99933.86;110428;1275;23057;-76
2023/10/12 07:26:30;;;;;;;17.20;2.70;;;;;;;17.12;79.43;99938.61;110437;1275;22373;-76
2023/10/12 07:29:07;;;;;;;12.10;2.60;;;;;;;17.16;79.55;99942.21;110480;1264;22171;-76
2023/10/12 07:31:42;;;;;;;16.10;2.80;;;;;;;17.21;79.60;99946.61;110396;1275;22184;-76
2023/10/12 07:34:18;;;;;;;12.20;2.30;;;;;;;17.26;79.49;99946.75;110443;1275;22282;-76
2023/10/12 07:36:57;;;;;;;15.50;3.30;;;;;;;17.31;79.65;99953.60;110457;1275;22174;-76
2023/10/12 07:39:38;;;;;;;21.20;2.80;;;;;;;17.37;79.64;99958.77;110279;1274;22982;-76
2023/10/12 07:42:12;;;;;;;15.50;3.40;;;;;;;17.43;79.41;99962.98;110430;1275;22134;-76
2023/10/12 07:44:43;;;;;;;15.00;2.50;;;;;;;17.50;79.52;99961.63;110423;1275;22156;-76
2023/10/12 07:47:22;;;;;;;17.10;2.60;;;;;;;17.57;79.06;99964.46;110431;1275;22326;-77
2023/10/12 07:49:57;;;;;;;15.00;3.20;;;;;;;17.66;78.84;99973.33;110377;1275;22336;-77
2023/10/12 07:52:38;;;;;;;12.50;2.30;;;;;;;17.74;78.71;99972.91;110389;1275;22257;-76
2023/10/12 07:55:12;;;;;;;11.20;2.10;;;;;;;17.82;78.48;99974.18;110424;1263;22285;-77
2023/10/12 07:57:43;;;;;;;13.60;2.40;;;;;;;17.89;78.35;99977.26;110389;1275;22166;-76
2023/10/12 08:00:35;;;;;;;18.70;2.00;;;;;;;17.97;78.26;99972.92;110374;1275;22344;-76
2023/10/12 08:03:17;;;;;;;14.60;2.50;;;;;;;18.06;77.54;99971.30;110393;1275;22897;-76
2023/10/12 08:08:37;;;;;;;17.50;2.20;;;;;;;18.22;76.76;99977.98;109953;1280;23117;-76
2023/10/12 08:11:18;;;;;;;13.30;2.10;;;;;;;18.28;76.60;99982.35;109954;1280;22221;-76
2023/10/12 08:13:49;;;;;;;16.80;3.00;;;;;;;18.35;76.17;99985.40;109960;1280;22974;-77
2023/10/12 08:16:26;;;;;;;11.70;2.40;;;;;;;18.40;75.76;99994.57;109942;1280;22202;-77
2023/10/12 08:21:45;;;;;;;14.20;2.10;;;;;;;18.50;75.04;99999.01;109939;1273;23290;-76
2023/10/12 08:24:23;;;;;;;19.00;3.00;;;;;;;18.55;75.01;100003.87;109960;1280;22342;-76
2023/10/12 08:27:05;;;;;;;19.30;3.10;;;;;;;18.59;74.83;100004.58;109924;1280;22168;-76
2023/10/12 08:32:33;;;;;;;15.40;2.40;;;;;;;18.64;74.57;100017.02;109948;1280;22204;-76
2023/10/12 08:43:48;;;;;;;21.30;2.90;;;;;;;18.61;73.95;100028.54;109937;1280;22898;-74
2023/10/12 08:46:51;;;;;;;12.70;2.50;;;;;;;18.62;73.83;100030.90;110099;1276;22200;-74
2023/10/12 08:49:52;;;;;;;14.60;1.90;;;;;;;18.63;73.76;100032.01;110304;1261;22426;-75
2023/10/12 08:52:28;;;;;;;15.40;2.30;;;;;;;18.63;73.90;100032.45;110295;1276;22141;-74
2023/10/12 08:55:03;;;;;;;16.20;2.40;;;;;;;18.65;73.73;100031.25;110313;1276;22199;-75
2023/10/12 08:57:43;;;;;;;10.70;2.00;;;;;;;18.68;73.72;100031.97;110344;1276;22811;-76
2023/10/12 09:00:24;;;;;;;14.70;2.20;;;;;;;18.68;73.56;100037.67;110299;1276;22366;-75
2023/10/12 09:03:00;;;;;;;16.10;2.60;;;;;;;18.67;73.60;100035.73;110330;1276;22165;-75
2023/10/12 09:05:33;;;;;;;16.20;2.10;;;;;;;18.67;73.65;100036.66;110310;1265;22143;-75
2023/10/12 09:08:39;;;;;;;16.50;2.40;;;;;;;18.67;73.74;100040.81;110325;1276;22207;-76
2023/10/12 09:11:02;;;;;;;12.10;2.10;;;;;;;18.70;73.76;100042.52;110315;1276;22385;-77
2023/10/12 09:13:34;;;;;;;17.80;2.10;;;;;;;18.73;73.80;100049.46;110311;1273;22199;-76
2023/10/12 09:16:09;;;;;;;18.80;3.40;;;;;;;18.75;73.83;100053.70;110326;1273;22380;-76
2023/10/12 09:18:44;;;;;;;12.70;2.70;;;;;;;18.78;73.79;100057.41;110313;1276;22218;-76
2023/10/12 09:21:24;;;;;;;17.60;2.80;;;;;;;18.81;73.59;100058.06;110307;1271;22939;-76
2023/10/12 09:24:05;;;;;;;18.20;2.50;;;;;;;18.87;73.69;100057.45;110289;1276;23081;-76
2023/10/12 09:26:38;;;;;;;12.60;2.40;;;;;;;18.92;73.69;100055.97;110299;1275;22210;-76
2023/10/12 09:32:19;;;;;;;11.50;2.60;;;;;;;19.00;73.83;100050.93;110344;1269;22131;-79
2023/10/12 09:37:44;;;;;;;18.40;3.30;;;;;;;19.09;73.45;100054.73;110409;1275;22135;-76
2023/10/12 09:40:26;;;;;;;18.20;2.70;;;;;;;19.11;73.30;100067.97;110379;1275;22632;-76
2023/10/12 09:43:01;;;;;;;20.70;2.40;;;;;;;19.12;73.41;100076.70;110373;1275;22206;-75
2023/10/12 09:45:35;;;;;;;14.50;2.30;;;;;;;19.13;73.07;100079.20;110443;1269;22363;-76
2023/10/12 09:48:12;;;;;;;12.50;2.10;;;;;;;19.14;73.12;100083.05;110427;1275;22174;-75
2023/10/12 09:50:44;;;;;;;13.40;3.00;;;;;;;19.15;73.00;100085.33;110379;1275;22866;-80
2023/10/12 09:53:24;;;;;;;14.50;2.30;;;;;;;19.17;72.96;100081.73;110399;1260;23025;-77
2023/10/12 09:56:10;;;;;;;14.50;2.10;;;;;;;19.20;72.76;100077.67;110461;1275;22234;-76
2023/10/12 09:58:51;;;;;;;13.40;2.20;;;;;;;19.25;72.86;100081.40;110349;1275;22827;-77
2023/10/12 10:01:29;;;;;;;15.60;2.30;;;;;;;19.27;73.12;100074.60;110370;1275;22215;-77
2023/10/12 10:04:27;;;;;;;10.00;2.00;;;;;;;19.29;72.86;100077.23;110422;1272;22226;-76
2023/10/12 10:07:08;;;;;;;12.40;1.90;;;;;;;19.31;73.10;100080.65;110395;1275;22160;-77
2023/10/12 10:09:41;;;;;;;13.10;2.20;;;;;;;19.31;73.13;100091.57;110335;1264;22299;-77
2023/10/12 10:12:52;;;;;;;19.40;2.60;;;;;;;19.30;73.36;100098.83;110378;1275;22292;-77
2023/10/12 10:15:24;;;;;;;12.10;2.20;;;;;;;19.27;73.64;100100.08;110414;1275;22304;-77
2023/10/12 10:17:57;;;;;;;15.70;3.10;;;;;;;19.24;73.72;100100.51;110376;1275;23050;-77
2023/10/12 10:20:50;;;;;;;15.40;2.70;;;;;;;19.20;74.19;100109.44;110395;1271;22221;-77
2023/10/12 10:23:21;;;;;;;21.60;3.90;;;;;;;19.13;74.40;100104.77;110394;1275;22176;-77
2023/10/12 10:26:19;;;;;;;13.90;2.30;;;;;;;19.07;74.65;100104.36;110362;1275;22910;-77
2023/10/12 10:28:58;;;;;;;15.50;2.60;;;;;;;19.01;75.21;100102.82;110361;1275;22205;-76
2023/10/12 10:31:32;;;;;;;11.20;2.70;;;;;;;18.92;75.77;100111.30;110398;1275;22931;-78
2023/10/12 10:34:06;;;;;;;14.40;2.80;;;;;;;18.81;76.20;100112.52;110392;1275;22282;-77
2023/10/12 10:36:37;;;;;;;18.90;2.90;;;;;;;18.73;76.63;100107.88;110388;1256;23143;-77
2023/10/12 10:39:28;;;;;;;10.30;2.20;;;;;;;18.64;76.89;100111.02;110385;1275;22223;-78
2023/10/12 10:42:04;;;;;;;12.60;2.60;;;;;;;18.55;77.17;100110.52;110353;1275;22160;-77
2023/10/12 10:44:41;;;;;;;14.50;2.50;;;;;;;18.47;77.41;100110.63;110435;1275;22180;-79
2023/10/12 10:47:15;;;;;;;9.40;2.70;;;;;;;18.41;77.76;100114.97;110372;1275;23379;-84
2023/10/12 10:49:48;;;;;;;13.90;2.80;;;;;;;18.35;77.98;100112.53;110354;1275;22256;-79
2023/10/12 10:52:21;;;;;;;13.70;2.40;;;;;;;18.28;78.33;100110.06;110361;1275;22415;-80
2023/10/12 10:54:59;;;;;;;11.10;2.50;;;;;;;18.24;78.81;100115.90;110395;1275;22236;-78
2023/10/12 10:57:37;;;;;;;14.40;3.30;;;;;;;18.18;79.14;100115.91;110416;1269;22394;-80
2023/10/12 11:00:15;;;;;;;16.80;2.80;;;;;;;18.11;79.33;100121.30;110426;1275;22211;-80
2023/10/12 11:02:48;;;;;;;14.50;2.80;;;;;;;18.05;79.86;100121.18;110385;1275;22547;-80
2023/10/12 11:05:21;;;;;;;16.40;3.20;;;;;;;18.00;80.11;100122.95;110400;1269;22825;-80
2023/10/12 11:07:52;;;;;;;14.60;3.40;;;;;;;17.96;80.72;100124.45;110386;1275;22366;-78
2023/10/12 11:10:31;;;;;;;12.00;2.30;;;;;;;17.92;81.04;100119.51;110303;1275;23031;-82
2023/10/12 11:13:04;;;;;;;16.10;3.30;;;;;;;17.88;81.50;100121.30;110390;1273;22205;-78
2023/10/12 11:15:38;;;;;;;12.00;3.20;;;;;;;17.82;81.80;100118.29;110363;1268;22183;-81
2023/10/12 11:18:17;;;;;;;19.00;3.20;;;;;;;17.78;82.14;100119.33;110426;1275;22960;-78
2023/10/12 11:20:57;;;;;;;16.10;3.70;;;;;;;17.76;82.67;100120.73;110376;1275;22162;-79
2023/10/12 11:23:28;;;;;;;16.10;3.30;;;;;;;17.73;82.72;100120.71;110425;1275;23055;-78
2023/10/12 11:26:17;;;;;;;15.90;3.30;;;;;;;17.70;83.11;100120.96;110408;1275;22213;-80
2023/10/12 11:29:01;;;;;;;18.20;3.30;;;;;;;17.66;83.54;100122.29;110423;1275;22160;-78
2023/10/12 11:31:32;;;;;;;11.90;2.60;;;;;;;17.62;83.94;100122.43;110321;1259;22212;-80
2023/10/12 11:34:07;;;;;;;12.00;3.30;;;;;;;17.57;83.89;100122.42;110428;1275;22764;-83
2023/10/12 11:36:40;;;;;;;13.00;2.90;;;;;;;17.52;84.29;100121.67;110517;1274;22153;-82
2023/10/12 11:39:16;;;;;;;20.90;3.70;;;;;;;17.46;84.63;100114.57;110453;1275;22616;-78
2023/10/12 11:42:04;;;;;;;14.20;2.90;;;;;;;17.42;85.12;100119.80;110391;1275;22177;-78
2023/10/12 11:44:42;;;;;;;17.00;2.70;;;;;;;17.38;85.21;100124.27;110397;1260;22353;-78
2023/10/12 11:47:37;;;;;;;13.60;4.00;;;;;;;17.35;85.73;100123.06;110385;1269;22134;-80
2023/10/12 11:50:13;;;;;;;11.80;3.00;;;;;;;17.34;85.96;100120.05;110411;1275;22200;-80
2023/10/12 11:52:50;;;;;;;13.50;2.70;;;;;;;17.31;86.27;100118.38;110352;1275;22921;-78
2023/10/12 11:55:24;;;;;;;19.90;3.40;;;;;;;17.30;86.49;100127.80;110431;1275;22330;-78
2023/10/12 11:57:57;;;;;;;17.30;3.10;;;;;;;17.29;86.87;100124.30;110421;1274;23073;-78
2023/10/12 12:00:36;;;;;;;11.90;3.00;;;;;;;17.30;87.05;100132.98;110385;1275;22863;-78
2023/10/12 12:03:08;;;;;;;11.80;2.60;;;;;;;17.29;87.30;100135.02;110420;1275;22209;-80
2023/10/12 12:05:41;;;;;;;14.50;2.80;;;;;;;17.27;87.58;100136.12;110374;1275;22162;-78
2023/10/12 12:08:14;;;;;;;21.70;3.20;;;;;;;17.24;87.65;100138.20;110410;1275;22136;-79
2023/10/12 12:10:46;;;;;;;18.20;3.80;;;;;;;17.23;87.99;100139.40;110400;1275;22174;-78
2023/10/12 12:13:20;;;;;;;15.60;2.80;;;;;;;17.22;88.19;100138.58;110425;1269;22910;-78
2023/10/12 12:15:55;;;;;;;15.20;3.70;;;;;;;17.20;88.38;100138.35;110455;1275;22953;-78
2023/10/12 12:18:27;;;;;;;16.40;3.40;;;;;;;17.20;88.34;100135.77;110390;1275;22214;-81
2023/10/12 12:21:02;;;;;;;16.10;3.30;;;;;;;17.21;88.78;100135.77;110382;1275;22210;-79
2023/10/12 12:23:35;;;;;;;19.40;4.30;;;;;;;17.23;88.96;100136.37;110398;1275;22940;-78
2023/10/12 12:26:07;;;;;;;16.00;4.00;;;;;;;17.21;89.33;100137.46;110386;1275;22180;-79
2023/10/12 12:28:44;;;;;;;17.20;3.50;;;;;;;17.19;89.36;100129.06;110417;1275;22165;-82
2023/10/12 12:31:15;;;;;;;17.60;4.90;;;;;;;17.21;89.68;100126.21;110346;1275;22150;-79
2023/10/12 12:33:47;;;;;;;19.10;4.40;;;;;;;17.22;89.98;100128.92;110405;1269;22244;-83
2023/10/12 12:36:22;;;;;;;14.50;3.60;;;;;;;17.21;90.09;100124.33;110425;1275;22262;-81
2023/10/12 12:38:57;;;;;;;19.80;4.20;;;;;;;17.22;90.47;100129.45;110401;1275;22166;-79
2023/10/12 12:41:30;;;;;;;20.60;4.20;;;;;;;17.24;90.66;100134.30;110399;1275;22189;-78
2023/10/12 12:44:01;;;;;;;17.20;3.80;;;;;;;17.23;90.84;100134.04;110398;1275;22301;-82
2023/10/12 12:46:32;;;;;;;19.30;4.10;;;;;;;17.21;90.98;100133.04;110413;1275;22895;-82
2023/10/12 12:49:03;;;;;;;16.70;4.00;;;;;;;17.20;91.11;100134.85;110389;1275;22183;-79