Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:41;;;;;;;12.57;11.77;;;3.00;99.90;;;;;;5012759;28;20196;-79
2023/11/26 00:03:08;;;;;;;12.50;11.77;;;2.90;99.90;;;;;;5028525;28;20193;-79
2023/11/26 00:05:34;;;;;;;12.10;11.30;;;2.90;99.90;;;;;;5024307;28;20216;-79
2023/11/26 00:08:01;;;;;;;12.77;11.80;;;2.80;99.90;;;;;;5028949;28;20592;-78
2023/11/26 00:10:29;;;;;;;12.50;11.80;;;2.80;99.90;;;;;;5017540;28;20678;-78
2023/11/26 00:12:56;;;;;;;12.57;11.87;;;2.80;99.90;;;;;;5030334;28;20200;-78
2023/11/26 00:15:23;;;;;;;12.30;11.50;;;2.70;99.90;;;;;;5011294;28;20224;-78
2023/11/26 00:17:49;;;;;;;12.80;11.93;;;2.70;99.90;;;;;;5029536;28;20257;-78
2023/11/26 00:20:16;;;;;;;12.30;11.60;;;2.70;99.90;;;;;;5026613;28;20652;-79
2023/11/26 00:22:43;;;;;;;12.60;11.90;;;2.60;99.90;;;;;;5024332;28;20185;-78
2023/11/26 00:25:10;;;;;;;12.37;11.67;;;2.70;99.90;;;;;;5009542;28;20231;-78
2023/11/26 00:27:38;;;;;;;12.13;11.43;;;2.70;99.90;;;;;;5011904;28;20200;-78
2023/11/26 00:30:06;;;;;;;12.70;11.90;;;2.70;99.90;;;;;;5012817;28;20204;-78
2023/11/26 00:32:33;;;;;;;12.67;11.97;;;2.70;99.90;;;;;;5008868;28;20192;-77
2023/11/26 00:34:59;;;;;;;12.97;11.97;;;2.80;99.90;;;;;;5009199;28;20314;-79
2023/11/26 00:37:26;;;;;;;12.93;12.07;;;2.90;99.90;;;;;;5009216;28;20209;-78
2023/11/26 00:39:53;;;;;;;12.57;11.87;;;2.90;99.90;;;;;;5030490;28;20555;-78
2023/11/26 00:42:21;;;;;;;12.57;11.77;;;3.00;99.90;;;;;;5011997;28;20193;-78
2023/11/26 00:44:49;;;;;;;12.93;12.23;;;3.00;99.90;;;;;;5011193;28;20219;-78
2023/11/26 00:47:15;;;;;;;12.67;11.97;;;3.00;99.90;;;;;;5031548;28;20247;-79
2023/11/26 00:49:42;;;;;;;12.70;12.00;;;3.10;99.90;;;;;;5010555;28;20206;-78
2023/11/26 00:52:09;;;;;;;12.90;12.20;;;3.10;99.90;;;;;;5009574;28;20250;-79
2023/11/26 00:54:36;;;;;;;13.27;12.57;;;3.10;99.90;;;;;;5000489;28;20220;-78
2023/11/26 00:57:03;;;;;;;13.50;12.47;;;3.10;99.90;;;;;;5019056;28;20276;-78
2023/11/26 00:59:30;;;;;;;13.57;12.67;;;3.10;99.90;;;;;;5015942;28;20209;-78
2023/11/26 01:01:58;;;;;;;13.07;12.37;;;3.10;99.90;;;;;;5016858;28;20214;-78
2023/11/26 01:04:25;;;;;;;13.03;12.33;;;3.10;99.90;;;;;;5009933;28;20580;-78
2023/11/26 01:06:53;;;;;;;12.97;12.27;;;3.10;99.90;;;;;;5008647;28;20207;-78
2023/11/26 01:09:20;;;;;;;12.87;12.10;;;3.10;99.90;;;;;;5006853;28;20200;-79
2023/11/26 01:11:47;;;;;;;13.17;12.47;;;3.10;99.90;;;;;;5005988;28;20203;-79
2023/11/26 01:14:14;;;;;;;13.50;12.63;;;3.10;99.90;;;;;;5011144;28;20212;-78
2023/11/26 01:16:41;;;;;;;13.60;12.70;;;3.20;99.90;;;;;;5032566;28;20216;-78
2023/11/26 01:19:09;;;;;;;13.87;12.97;;;3.10;99.90;;;;;;5012455;28;20677;-78
2023/11/26 01:21:37;;;;;;;13.87;12.97;;;3.10;99.90;;;;;;5007695;28;20196;-79
2023/11/26 01:24:05;;;;;;;13.50;12.57;;;3.10;99.90;;;;;;5026954;28;20638;-78
2023/11/26 01:26:32;;;;;;;12.53;11.83;;;3.10;99.90;;;;;;5015141;28;20213;-78
2023/11/26 01:29:00;;;;;;;13.27;12.50;;;3.10;99.90;;;;;;5012562;28;20682;-79
2023/11/26 01:31:27;;;;;;;13.07;12.27;;;3.20;99.90;;;;;;5010665;28;20728;-77
2023/11/26 01:33:53;;;;;;;12.40;11.60;;;3.20;99.90;;;;;;5031326;28;20220;-79
2023/11/26 01:36:22;;;;;;;12.90;12.20;;;3.30;99.90;;;;;;5013075;28;20724;-77
2023/11/26 01:38:48;;;;;;;12.80;12.10;;;3.20;99.90;;;;;;5009945;28;20195;-78
2023/11/26 01:41:15;;;;;;;13.03;12.10;;;3.20;99.90;;;;;;4991864;28;20217;-79
2023/11/26 01:43:42;;;;;;;13.00;12.20;;;3.20;99.90;;;;;;5008128;28;20249;-78
2023/11/26 01:46:12;;;;;;;13.40;12.60;;;3.30;99.90;;;;;;5011775;28;20203;-79
2023/11/26 01:48:39;;;;;;;13.83;12.87;;;3.30;99.90;;;;;;5025483;28;20196;-78
2023/11/26 01:51:10;;;;;;;13.50;12.70;;;3.30;99.90;;;;;;5011653;28;20197;-79
2023/11/26 01:53:42;;;;;;;13.30;12.40;;;3.30;99.90;;;;;;5014159;28;20200;-78
2023/11/26 01:56:09;;;;;;;13.90;12.90;;;3.30;99.90;;;;;;5029800;28;20294;-79
2023/11/26 01:58:38;;;;;;;13.67;12.70;;;3.30;99.90;;;;;;5007683;28;20199;-80
2023/11/26 02:01:05;;;;;;;14.33;13.33;;;3.30;99.90;;;;;;5025441;28;20741;-79
2023/11/26 02:03:31;;;;;;;13.30;12.50;;;3.20;99.90;;;;;;5011698;28;20195;-79
2023/11/26 02:05:59;;;;;;;13.60;12.70;;;3.20;99.90;;;;;;5007433;28;20283;-78
2023/11/26 02:08:26;;;;;;;13.27;12.47;;;3.20;99.90;;;;;;5007213;28;20192;-78
2023/11/26 02:10:55;;;;;;;13.03;12.23;;;3.20;99.90;;;;;;5011886;28;20196;-79
2023/11/26 02:13:22;;;;;;;13.67;12.73;;;3.20;99.90;;;;;;5011551;28;20195;-78
2023/11/26 02:15:49;;;;;;;13.40;12.50;;;3.10;99.90;;;;;;5007717;28;20227;-78
2023/11/26 02:18:17;;;;;;;13.37;12.30;;;3.10;99.90;;;;;;5015391;28;20199;-79
2023/11/26 02:20:44;;;;;;;13.13;12.23;;;3.00;99.90;;;;;;5011029;28;20200;-78
2023/11/26 02:23:10;;;;;;;13.30;12.40;;;3.10;99.90;;;;;;5010800;28;20204;-78
2023/11/26 02:25:39;;;;;;;12.93;12.13;;;3.10;99.90;;;;;;5009558;28;20229;-78
2023/11/26 02:28:06;;;;;;;13.67;12.77;;;3.10;99.90;;;;;;5010698;28;20247;-79
2023/11/26 02:30:34;;;;;;;13.47;12.67;;;3.10;99.90;;;;;;5012618;28;20294;-77
2023/11/26 02:33:00;;;;;;;12.70;11.90;;;3.00;99.90;;;;;;5001984;28;20257;-79
2023/11/26 02:35:27;;;;;;;13.90;12.90;;;3.00;99.90;;;;;;5014356;28;20228;-78
2023/11/26 02:37:55;;;;;;;13.17;12.37;;;3.00;99.90;;;;;;5006917;28;20253;-78
2023/11/26 02:40:24;;;;;;;14.43;13.43;;;3.00;99.90;;;;;;5009353;28;20215;-78
2023/11/26 02:42:52;;;;;;;14.13;13.00;;;2.90;99.90;;;;;;5012405;28;20580;-79
2023/11/26 02:45:20;;;;;;;14.00;13.10;;;2.80;99.90;;;;;;5011732;28;20216;-78
2023/11/26 02:47:47;;;;;;;13.20;12.30;;;2.70;99.90;;;;;;5025079;28;20674;-79
2023/11/26 02:50:13;;;;;;;13.27;12.40;;;2.60;99.90;;;;;;5028939;28;20543;-78
2023/11/26 02:52:40;;;;;;;13.20;12.40;;;2.60;99.90;;;;;;5031315;28;20540;-79
2023/11/26 02:55:08;;;;;;;13.90;13.00;;;2.50;99.90;;;;;;5013093;28;20282;-78
2023/11/26 02:57:35;;;;;;;13.43;12.33;;;2.50;99.90;;;;;;5001909;28;20207;-78
2023/11/26 03:00:15;;;;;;;13.37;12.30;;;2.60;99.90;;;;;;5005583;28;20559;-78
2023/11/26 03:02:42;;;;;;;13.23;12.43;;;2.50;99.90;;;;;;5000108;28;20584;-79
2023/11/26 03:05:17;;;;;;;13.30;12.50;;;2.50;99.90;;;;;;5016739;28;20287;-78
2023/11/26 03:07:45;;;;;;;13.30;12.30;;;2.50;99.90;;;;;;5035450;28;20257;-79
2023/11/26 03:13:07;;;;;;;13.23;12.33;;;2.50;99.90;;;;;;5010549;28;20282;-78
2023/11/26 03:15:37;;;;;;;13.60;12.70;;;2.50;99.90;;;;;;5009938;28;20220;-78
2023/11/26 03:18:07;;;;;;;13.57;12.77;;;2.50;99.90;;;;;;5018813;28;20200;-79
2023/11/26 03:20:35;;;;;;;13.83;12.83;;;2.50;99.90;;;;;;5014554;28;20215;-77
2023/11/26 03:23:03;;;;;;;13.67;12.77;;;2.50;99.90;;;;;;5014450;28;20195;-78
2023/11/26 03:25:30;;;;;;;13.50;12.47;;;2.50;99.90;;;;;;5012858;28;20294;-78
2023/11/26 03:27:58;;;;;;;13.63;12.60;;;2.50;99.90;;;;;;5033678;28;20637;-78
2023/11/26 03:30:25;;;;;;;14.33;13.43;;;2.50;99.90;;;;;;5015305;28;20223;-78
2023/11/26 03:32:54;;;;;;;14.30;12.83;;;2.50;99.90;;;;;;5010808;28;20310;-78
2023/11/26 03:35:21;;;;;;;13.77;12.67;;;2.40;99.90;;;;;;5010372;28;20220;-79
2023/11/26 03:37:48;;;;;;;14.03;13.13;;;2.50;99.90;;;;;;5011521;28;20207;-79
2023/11/26 03:40:16;;;;;;;14.00;13.00;;;2.40;99.90;;;;;;5009085;28;20714;-79
2023/11/26 03:42:43;;;;;;;14.03;13.00;;;2.40;99.90;;;;;;5012487;28;20204;-79
2023/11/26 03:45:11;;;;;;;14.00;13.10;;;2.40;99.90;;;;;;5023481;28;20885;-80
2023/11/26 03:47:38;;;;;;;14.00;13.10;;;2.40;99.90;;;;;;5006807;28;20192;-78
2023/11/26 03:50:09;;;;;;;13.57;12.77;;;2.40;99.90;;;;;;5011839;28;20192;-78
2023/11/26 03:52:36;;;;;;;14.07;13.03;;;2.30;99.90;;;;;;5009214;28;20208;-83
2023/11/26 03:55:04;;;;;;;13.37;12.57;;;2.30;99.90;;;;;;5013680;28;20211;-77
2023/11/26 03:57:32;;;;;;;14.20;13.10;;;2.20;99.90;;;;;;5010602;28;20227;-78
2023/11/26 04:00:08;;;;;;;13.87;12.93;;;2.20;99.90;;;;;;5004500;28;20192;-79
2023/11/26 04:02:40;;;;;;;13.60;12.63;;;2.10;99.90;;;;;;5018003;28;20215;-78
2023/11/26 04:05:10;;;;;;;14.20;13.20;;;2.10;99.90;;;;;;5009149;28;20235;-78
2023/11/26 04:07:37;;;;;;;14.73;13.73;;;2.10;99.90;;;;;;5010709;28;20587;-77
2023/11/26 04:10:09;;;;;;;14.40;13.40;;;2.10;99.90;;;;;;5013400;28;20192;-79
2023/11/26 04:12:39;;;;;;;14.70;13.70;;;2.20;99.90;;;;;;5012515;28;20201;-76
2023/11/26 04:15:09;;;;;;;14.33;13.40;;;2.20;99.90;;;;;;5015625;28;20243;-79
2023/11/26 04:17:36;;;;;;;14.73;13.63;;;2.20;99.90;;;;;;5033073;28;20314;-80
2023/11/26 04:20:05;;;;;;;14.80;13.73;;;2.20;99.90;;;;;;5025676;28;20663;-78
2023/11/26 04:22:34;;;;;;;14.73;13.73;;;2.30;99.90;;;;;;5024430;28;20696;-79
2023/11/26 04:25:01;;;;;;;14.07;13.17;;;2.40;99.90;;;;;;5027930;28;20251;-77
2023/11/26 04:27:28;;;;;;;14.90;13.90;;;2.40;99.90;;;;;;5002838;28;20626;-79
2023/11/26 04:29:55;;;;;;;14.67;13.70;;;2.40;99.90;;;;;;4996704;28;20212;-79
2023/11/26 04:32:21;;;;;;;14.57;13.47;;;2.50;99.90;;;;;;5015834;28;20307;-79
2023/11/26 04:34:48;;;;;;;14.77;13.50;;;2.50;99.90;;;;;;4987654;28;20224;-79
2023/11/26 04:37:15;;;;;;;13.90;13.10;;;2.60;99.90;;;;;;5004226;28;20217;-80
2023/11/26 04:39:43;;;;;;;13.73;12.90;;;2.60;99.90;;;;;;5023448;28;20585;-79
2023/11/26 04:42:10;;;;;;;13.57;12.77;;;2.60;99.90;;;;;;5006474;28;20196;-79
2023/11/26 04:44:37;;;;;;;14.50;13.30;;;2.70;99.90;;;;;;5015818;28;20227;-79
2023/11/26 04:47:04;;;;;;;13.93;12.97;;;2.70;99.90;;;;;;5004677;28;20259;-81
2023/11/26 04:49:31;;;;;;;13.27;12.50;;;2.70;99.90;;;;;;4998571;28;20205;-80
2023/11/26 04:51:58;;;;;;;13.70;12.80;;;2.70;99.90;;;;;;5000371;28;20202;-80
2023/11/26 04:54:26;;;;;;;14.17;13.10;;;2.70;99.90;;;;;;5022424;28;20228;-78
2023/11/26 04:56:54;;;;;;;13.90;13.07;;;2.70;99.90;;;;;;5002841;28;20224;-80
2023/11/26 04:59:21;;;;;;;13.97;13.03;;;2.70;99.90;;;;;;5014997;28;20193;-79
2023/11/26 05:01:54;;;;;;;13.57;12.67;;;2.80;99.90;;;;;;5001856;28;20208;-79
2023/11/26 05:04:21;;;;;;;13.70;12.80;;;2.80;99.90;;;;;;5028089;28;20286;-79
2023/11/26 05:06:48;;;;;;;13.63;12.77;;;2.80;99.90;;;;;;5026830;28;20664;-79
2023/11/26 05:09:16;;;;;;;13.67;12.77;;;2.80;99.90;;;;;;5008265;28;20196;-80
2023/11/26 05:11:43;;;;;;;13.93;12.93;;;2.80;99.90;;;;;;5012819;28;20265;-78
2023/11/26 05:14:12;;;;;;;13.70;12.90;;;2.80;99.90;;;;;;5001151;28;20227;-79
2023/11/26 05:16:39;;;;;;;13.47;12.67;;;2.90;99.90;;;;;;5009573;28;20713;-79
2023/11/26 05:19:06;;;;;;;14.20;13.40;;;2.80;99.90;;;;;;5007799;28;20200;-78
2023/11/26 05:21:33;;;;;;;14.10;13.27;;;2.90;99.90;;;;;;5008167;28;20613;-79
2023/11/26 05:24:00;;;;;;;14.00;13.20;;;2.80;99.90;;;;;;5004584;28;20216;-79
2023/11/26 05:26:27;;;;;;;14.30;13.40;;;2.80;99.90;;;;;;5022572;28;20258;-79
2023/11/26 05:28:57;;;;;;;13.90;13.00;;;2.80;99.90;;;;;;5009689;28;20745;-80
2023/11/26 05:31:25;;;;;;;13.60;12.80;;;2.80;99.90;;;;;;5020742;28;20200;-81
2023/11/26 05:33:55;;;;;;;14.03;13.13;;;2.90;99.90;;;;;;5008191;28;20236;-79
2023/11/26 05:36:24;;;;;;;13.70;12.90;;;2.90;99.90;;;;;;5030178;28;20208;-78
2023/11/26 05:38:51;;;;;;;14.10;13.20;;;2.90;99.90;;;;;;5010916;28;20250;-80
2023/11/26 05:41:18;;;;;;;13.40;12.60;;;2.90;99.90;;;;;;5031894;28;20205;-78
2023/11/26 05:43:45;;;;;;;13.67;12.87;;;2.90;99.90;;;;;;5015839;28;20232;-80
2023/11/26 05:46:13;;;;;;;13.80;12.90;;;2.90;99.90;;;;;;5019475;28;20602;-78
2023/11/26 05:48:41;;;;;;;14.20;13.17;;;2.90;99.90;;;;;;5009436;28;20695;-76
2023/11/26 05:51:09;;;;;;;13.60;12.80;;;2.90;99.90;;;;;;5027847;28;20192;-78
2023/11/26 05:53:36;;;;;;;13.90;13.10;;;2.90;99.90;;;;;;5011753;28;20202;-81
2023/11/26 05:56:06;;;;;;;13.63;12.83;;;2.90;99.90;;;;;;5018400;28;20203;-79
2023/11/26 05:58:32;;;;;;;13.40;12.43;;;2.90;99.90;;;;;;5010418;28;20240;-79
2023/11/26 06:00:59;;;;;;;12.73;12.03;;;3.00;99.90;;;;;;5004130;28;20192;-79
2023/11/26 06:03:26;;;;;;;12.80;12.10;;;3.00;99.90;;;;;;5005920;28;20203;-80
2023/11/26 06:05:55;;;;;;;12.90;12.20;;;3.00;99.90;;;;;;5001353;28;20552;-79
2023/11/26 06:08:22;;;;;;;12.67;11.97;;;3.00;99.90;;;;;;5001811;28;20874;-79
2023/11/26 06:10:48;;;;;;;12.57;11.87;;;2.90;99.90;;;;;;4996032;28;20208;-79
2023/11/26 06:13:15;;;;;;;13.17;12.37;;;2.90;99.90;;;;;;5021646;28;20200;-79
2023/11/26 06:15:42;;;;;;;13.20;12.40;;;2.90;99.90;;;;;;5017067;28;20220;-80
2023/11/26 06:18:09;;;;;;;12.43;11.80;;;3.00;99.90;;;;;;5005296;28;20619;-79
2023/11/26 06:20:36;;;;;;;12.70;12.00;;;3.00;99.90;;;;;;4996202;28;20860;-79
2023/11/26 06:23:05;;;;;;;12.90;12.20;;;3.00;99.90;;;;;;5026481;28;20195;-78
2023/11/26 06:25:31;;;;;;;12.97;12.17;;;3.00;99.90;;;;;;5025837;28;20653;-80
2023/11/26 06:27:58;;;;;;;13.00;12.30;;;3.00;99.90;;;;;;5002936;28;20266;-79
2023/11/26 06:30:25;;;;;;;13.50;12.60;;;3.00;99.90;;;;;;5010297;28;20204;-79
2023/11/26 06:32:53;;;;;;;13.10;12.40;;;3.00;99.90;;;;;;5029869;28;20193;-80
2023/11/26 06:35:20;;;;;;;13.27;12.47;;;3.00;99.90;;;;;;5005791;28;20224;-79
2023/11/26 06:37:47;;;;;;;13.43;12.63;;;3.00;99.90;;;;;;5038890;23;20224;-77
2023/11/26 06:40:15;;;;;;;13.97;13.27;;;3.00;99.90;;;;;;5046885;28;20202;-77
2023/11/26 06:42:42;;;;;;;13.17;12.47;;;3.00;99.90;;;;;;5046871;28;20199;-76
2023/11/26 06:45:10;;;;;;;13.30;12.60;;;3.00;99.90;;;;;;5042112;28;20195;-77
2023/11/26 06:47:38;;;;;;;13.10;12.40;;;3.00;99.90;;;;;;5028781;28;20755;-77
2023/11/26 06:50:06;;;;;;;13.60;12.70;;;3.00;99.90;;;;;;5048918;28;20195;-77
2023/11/26 06:52:33;;;;;;;14.00;13.20;;;2.90;99.90;;;;;;5012643;28;20192;-77
2023/11/26 06:55:00;;;;;;;13.67;12.87;;;2.90;99.90;;;;;;5016998;28;20667;-77
2023/11/26 06:57:29;;;;;;;13.90;13.00;;;2.80;99.90;;;;;;5018360;28;20224;-77
2023/11/26 06:59:55;;;;;;;13.07;12.37;;;2.80;99.90;;;;;;5026765;28;20266;-77
2023/11/26 07:02:22;;;;;;;12.53;11.83;;;2.80;99.90;;;;;;5041322;28;20202;-77
2023/11/26 07:04:49;;;;;;;12.63;11.93;;;2.80;99.90;;;;;;5042482;28;20199;-77
2023/11/26 07:07:19;;;;;;;13.37;12.67;;;2.90;99.90;;;;;;5043236;28;20219;-77
2023/11/26 07:09:46;;;;;;;12.70;11.93;;;2.90;99.90;;;;;;5033102;28;20261;-77
2023/11/26 07:12:13;;;;;;;12.80;12.00;;;2.90;99.90;;;;;;5046920;28;20246;-77
2023/11/26 07:14:43;;;;;;;12.90;12.10;;;2.90;99.90;;;;;;5050549;28;20206;-77
2023/11/26 07:17:11;;;;;;;12.40;11.70;;;2.90;99.90;;;;;;5032534;28;20222;-77
2023/11/26 07:19:41;;;;;;;12.57;11.87;;;2.90;99.90;;;;;;5031065;28;20262;-77
2023/11/26 07:22:08;;;;;;;12.90;12.20;;;3.00;99.90;;;;;;5029875;28;20257;-77
2023/11/26 07:24:35;;;;;;;13.00;12.30;;;2.90;99.90;;;;;;5031333;28;20199;-77
2023/11/26 07:27:01;;;;;;;13.20;12.40;;;3.00;99.90;;;;;;5035328;28;20215;-77
2023/11/26 07:29:28;;;;;;;13.30;12.60;;;3.00;99.90;;;;;;5069570;28;20206;-77
2023/11/26 07:31:56;;;;;;;13.20;12.50;;;3.00;99.90;;;;;;5050725;28;20215;-77
2023/11/26 07:34:23;;;;;;;13.60;12.80;;;3.00;99.90;;;;;;5055111;28;20202;-77
2023/11/26 07:36:51;;;;;;;14.10;13.40;;;3.10;99.90;;;;;;5072032;28;20271;-77
2023/11/26 07:39:18;;;;;;;13.00;12.30;;;3.10;99.90;;;;;;5069352;28;20191;-77
2023/11/26 07:41:46;;;;;;;13.80;13.00;;;3.10;99.90;;;;;;5021079;28;20200;-77
2023/11/26 07:44:14;;;;;;;13.40;12.67;;;3.10;99.90;;;;;;5019858;28;20211;-77
2023/11/26 07:46:41;;;;;;;12.87;12.07;;;3.20;99.90;;;;;;5027144;28;20582;-78
2023/11/26 07:49:09;;;;;;;12.90;12.10;;;3.20;99.90;;;;;;5016631;28;20234;-77
2023/11/26 07:52:05;;;;;;;12.60;11.90;;;3.20;99.90;;;;;;5039024;28;20655;-79
2023/11/26 07:55:12;;;;;;;13.20;12.50;;;3.30;99.90;;;;;;5022536;28;20589;-78
2023/11/26 07:57:43;;;;;;;13.23;12.43;;;3.30;99.90;;;;;;5002433;28;20600;-76
2023/11/26 08:00:13;;;;;;;13.57;12.77;;;3.40;99.90;;;;;;5029556;28;20203;-76
2023/11/26 08:02:40;;;;;;;13.60;12.80;;;3.40;99.90;;;;;;5030214;28;20690;-76
2023/11/26 08:05:10;;;;;;;13.47;12.67;;;3.40;99.90;;;;;;5031485;28;20633;-76
2023/11/26 08:07:45;;;;;;;13.33;12.53;;;3.40;99.90;;;;;;5032703;28;20228;-76
2023/11/26 08:10:28;;;;;;;12.83;12.10;;;3.50;99.90;;;;;;5031075;28;20188;-77
2023/11/26 08:12:58;;;;;;;13.10;12.30;;;3.50;99.90;;;;;;5015827;28;20227;-77
2023/11/26 08:15:27;;;;;;;12.50;11.80;;;3.60;99.90;;;;;;5015684;28;20724;-77
2023/11/26 08:17:59;;;;;;;12.90;12.20;;;3.60;99.90;;;;;;5033018;28;20231;-77
2023/11/26 08:20:27;;;;;;;13.77;12.93;;;3.50;99.90;;;;;;5016067;28;20200;-77
2023/11/26 08:22:54;;;;;;;13.50;12.60;;;3.40;99.90;;;;;;5038953;28;20196;-76
2023/11/26 08:25:23;;;;;;;13.50;12.70;;;3.40;99.90;;;;;;5010967;28;20641;-76
2023/11/26 08:27:52;;;;;;;13.13;12.40;;;3.40;99.90;;;;;;5039369;28;20222;-76
2023/11/26 08:30:31;;;;;;;12.70;11.90;;;3.40;99.90;;;;;;5015601;28;20770;-77
2023/11/26 08:33:00;;;;;;;14.33;13.43;;;3.40;99.90;;;;;;5033050;28;20227;-76
2023/11/26 08:35:28;;;;;;;14.50;13.60;;;3.50;99.90;;;;;;5015179;28;20258;-77
2023/11/26 08:37:55;;;;;;;13.80;12.87;;;3.60;99.90;;;;;;5017137;28;20224;-79
2023/11/26 08:43:57;;;;;;;13.73;12.83;;;3.70;99.90;;;;;;5027602;28;20706;-78
2023/11/26 08:46:34;;;;;;;14.27;13.27;;;3.80;99.90;;;;;;5031806;28;20199;-78
2023/11/26 08:49:01;;;;;;;14.13;13.13;;;3.80;99.90;;;;;;5014464;28;20720;-77
2023/11/26 08:51:32;;;;;;;13.63;12.83;;;3.80;99.90;;;;;;5038314;28;20199;-77
2023/11/26 08:54:02;;;;;;;13.87;13.07;;;3.90;99.90;;;;;;5015252;28;20203;-77
2023/11/26 08:56:29;;;;;;;13.63;12.83;;;3.90;99.90;;;;;;5019527;28;20256;-77
2023/11/26 08:58:56;;;;;;;13.90;13.10;;;4.00;99.90;;;;;;5017996;28;20220;-76
2023/11/26 09:01:23;;;;;;;14.07;13.17;;;4.00;99.90;;;;;;5019239;28;20211;-77
2023/11/26 09:03:49;;;;;;;13.70;12.90;;;4.00;99.90;;;;;;5019091;28;20258;-81
2023/11/26 09:06:18;;;;;;;14.30;13.50;;;4.10;99.90;;;;;;5032456;28;20196;-77
2023/11/26 09:09:12;;;;;;;14.47;13.40;;;4.10;99.90;;;;;;5015355;28;20270;-78
2023/11/26 09:11:56;;;;;;;14.63;13.63;;;4.20;99.90;;;;;;5010099;28;20200;-77
2023/11/26 09:14:34;;;;;;;14.03;13.13;;;4.30;99.90;;;;;;5014150;28;20219;-77
2023/11/26 09:20:45;;;;;;;14.03;13.13;;;4.40;99.90;;;;;;4952414;28;20204;-78
2023/11/26 09:23:12;;;;;;;14.37;13.27;;;4.50;99.90;;;;;;5014129;28;20209;-77
2023/11/26 09:25:47;;;;;;;13.83;12.93;;;4.50;99.90;;;;;;5026706;28;20192;-78
2023/11/26 09:28:17;;;;;;;14.70;13.53;;;4.50;99.90;;;;;;5024310;28;21232;-77
2023/11/26 09:30:44;;;;;;;14.23;13.33;;;4.50;99.90;;;;;;5032972;28;20580;-80
2023/11/26 09:41:20;;;;;;;14.43;13.50;;;4.70;99.90;;;;;;4976110;28;20204;-78
2023/11/26 10:04:21;;;;;;;13.97;13.03;;;5.20;99.90;;;;;;5044705;23;20233;-78
2023/11/26 11:13:48;;;;;;;12.80;11.90;;;6.80;99.90;;;;;;5121638;23;20235;-78
2023/11/26 11:21:05;;;;;;;12.70;11.60;;;6.70;99.90;;;;;;4873340;29;20204;-79
2023/11/26 11:24:35;;;;;;;11.80;11.00;;;6.70;99.90;;;;;;4868943;29;20209;-78
2023/11/26 11:31:26;;;;;;;11.63;10.93;;;6.60;99.90;;;;;;4894305;29;20210;-78
2023/11/26 11:41:29;;;;;;;;;;;;;;;;;;;;;
2023/11/26 11:44:56;;;;;;;11.53;10.83;;;6.90;99.90;;;;;;4917745;29;20282;-78
2023/11/26 11:51:28;;;;;;;11.00;10.40;;;7.00;99.90;;;;;;4894347;29;20683;-77
2023/11/26 11:53:55;;;;;;;11.43;10.83;;;7.10;99.90;;;;;;4900780;29;20210;-78
2023/11/26 11:56:23;;;;;;;10.80;10.20;;;7.00;99.90;;;;;;4905211;29;20217;-76
2023/11/26 11:58:49;;;;;;;11.07;10.47;;;6.90;99.90;;;;;;4900956;29;20224;-78
2023/11/26 12:01:18;;;;;;;10.70;10.10;;;6.80;99.90;;;;;;4905021;29;20203;-79
2023/11/26 12:03:47;;;;;;;11.40;10.70;;;6.80;99.90;;;;;;4902103;29;20191;-78
2023/11/26 12:06:16;;;;;;;10.60;10.00;;;6.80;99.90;;;;;;4903129;29;20717;-77
2023/11/26 12:08:44;;;;;;;12.63;11.90;;;6.70;99.90;;;;;;4906575;29;20219;-79
2023/11/26 12:11:11;;;;;;;11.97;11.17;;;6.60;99.90;;;;;;4907325;29;20204;-78
2023/11/26 12:13:42;;;;;;;11.77;11.07;;;6.60;99.90;;;;;;4915935;29;20655;-78
2023/11/26 12:16:10;;;;;;;11.63;10.93;;;6.70;99.90;;;;;;4904028;29;20657;-76
2023/11/26 12:18:37;;;;;;;9.90;9.17;;;6.80;99.90;;;;;;4895707;29;20717;-79
2023/11/26 12:21:05;;;;;;;10.20;9.50;;;6.80;99.90;;;;;;4900803;29;20204;-78
2023/11/26 12:23:34;;;;;;;10.60;9.83;;;6.80;99.90;;;;;;4900361;29;20663;-79
2023/11/26 12:26:02;;;;;;;10.40;9.70;;;6.70;99.90;;;;;;4917014;29;20198;-78
2023/11/26 12:28:30;;;;;;;10.27;9.57;;;6.60;99.90;;;;;;4926097;29;20230;-76
2023/11/26 12:31:04;;;;;;;10.83;10.13;;;6.60;99.90;;;;;;4921534;29;20596;-77
2023/11/26 12:33:31;;;;;;;10.60;9.90;;;6.60;99.90;;;;;;4924404;29;20236;-77
2023/11/26 12:35:58;;;;;;;11.00;10.30;;;6.70;99.90;;;;;;4918868;29;20255;-79
2023/11/26 12:38:26;;;;;;;11.20;10.40;;;6.70;99.90;;;;;;4929387;29;20258;-78
2023/11/26 12:41:14;;;;;;;10.70;10.10;;;6.70;99.90;;;;;;4906239;29;20204;-78
2023/11/26 12:43:49;;;;;;;10.80;10.00;;;6.70;99.90;;;;;;4898653;29;20295;-78
2023/11/26 12:46:16;;;;;;;10.70;10.00;;;6.70;99.90;;;;;;4914768;29;20231;-76
2023/11/26 12:48:43;;;;;;;10.70;9.90;;;6.60;99.90;;;;;;4902775;29;20211;-77
2023/11/26 12:51:16;;;;;;;10.60;10.00;;;6.50;99.90;;;;;;4916653;29;20207;-77
2023/11/26 12:53:43;;;;;;;11.13;10.40;;;6.60;99.90;;;;;;4911843;29;20214;-77
2023/11/26 12:56:11;;;;;;;11.60;10.90;;;6.50;99.90;;;;;;4904622;29;20210;-77
2023/11/26 12:58:38;;;;;;;11.80;11.00;;;6.50;99.90;;;;;;4909648;29;20227;-77
2023/11/26 13:01:07;;;;;;;11.53;10.83;;;6.40;99.90;;;;;;4904402;29;20259;-77
2023/11/26 13:03:34;;;;;;;11.47;10.77;;;6.40;99.90;;;;;;4924384;29;20191;-76
2023/11/26 13:06:08;;;;;;;11.80;11.00;;;6.40;99.90;;;;;;4907032;29;20195;-77
2023/11/26 13:08:35;;;;;;;11.20;10.60;;;6.30;99.90;;;;;;4922938;29;20269;-77
2023/11/26 13:11:03;;;;;;;13.30;12.40;;;6.30;99.90;;;;;;4924428;29;20279;-78
2023/11/26 13:13:32;;;;;;;12.53;11.43;;;6.30;99.90;;;;;;4903125;29;20217;-78
2023/11/26 13:16:00;;;;;;;11.60;10.83;;;6.30;99.90;;;;;;4922193;29;20207;-80
2023/11/26 13:18:27;;;;;;;11.60;10.90;;;6.40;99.90;;;;;;4925780;29;20681;-80
2023/11/26 13:20:54;;;;;;;11.60;10.77;;;6.40;99.90;;;;;;4912012;29;20222;-80
2023/11/26 13:23:22;;;;;;;11.40;10.60;;;6.50;99.90;;;;;;4929271;29;20760;-80
2023/11/26 13:25:51;;;;;;;10.97;10.37;;;6.50;99.90;;;;;;4902963;29;20206;-84
2023/11/26 13:28:18;;;;;;;10.90;10.30;;;6.50;99.90;;;;;;4905529;29;20227;-79
2023/11/26 13:30:47;;;;;;;11.07;10.37;;;6.50;99.90;;;;;;4909769;29;20207;-80
2023/11/26 13:33:14;;;;;;;11.27;10.67;;;6.50;99.90;;;;;;4903803;29;20207;-81
2023/11/26 13:35:41;;;;;;;11.63;10.83;;;6.50;99.90;;;;;;4898060;29;20250;-81
2023/11/26 13:38:08;;;;;;;10.83;10.23;;;6.50;99.90;;;;;;4921580;29;20262;-78
2023/11/26 13:40:37;;;;;;;11.47;10.67;;;6.50;99.90;;;;;;4917060;29;20750;-81
2023/11/26 13:43:04;;;;;;;11.07;10.37;;;6.60;99.90;;;;;;4921379;29;20207;-81
2023/11/26 13:45:31;;;;;;;11.00;10.30;;;6.60;99.90;;;;;;4924741;29;20207;-79
2023/11/26 13:48:00;;;;;;;11.30;10.60;;;6.50;99.90;;;;;;4916608;29;20222;-78
2023/11/26 13:50:27;;;;;;;11.23;10.53;;;6.50;99.90;;;;;;4924559;29;20207;-79
2023/11/26 13:52:53;;;;;;;11.50;10.80;;;6.40;99.90;;;;;;4899709;29;20636;-78
2023/11/26 13:55:21;;;;;;;11.47;10.67;;;6.30;99.90;;;;;;4924403;29;20209;-77
2023/11/26 13:57:48;;;;;;;11.00;10.40;;;6.20;99.90;;;;;;4899325;29;20227;-79
2023/11/26 14:00:15;;;;;;;11.03;10.33;;;6.10;99.90;;;;;;4913345;29;20282;-77
2023/11/26 14:02:44;;;;;;;11.80;11.00;;;6.00;99.90;;;;;;4922427;29;20209;-77
2023/11/26 14:05:13;;;;;;;11.23;10.53;;;5.90;99.90;;;;;;4916943;29;20210;-80
2023/11/26 14:07:40;;;;;;;11.63;10.83;;;5.90;99.90;;;;;;4916777;29;20261;-80
2023/11/26 14:10:09;;;;;;;12.00;11.20;;;5.90;99.90;;;;;;4900785;29;20230;-78
2023/11/26 14:12:36;;;;;;;12.10;11.20;;;5.80;99.90;;;;;;4918262;29;20201;-78
2023/11/26 14:15:03;;;;;;;11.60;10.90;;;5.80;99.90;;;;;;4908401;29;20233;-80
2023/11/26 14:17:30;;;;;;;12.20;11.30;;;5.80;99.90;;;;;;4926904;29;20232;-75
2023/11/26 14:19:58;;;;;;;11.73;10.93;;;5.70;99.90;;;;;;4915393;29;20604;-83
2023/11/26 14:22:26;;;;;;;11.17;10.53;;;5.70;99.90;;;;;;4905764;29;20739;-80
2023/11/26 14:24:54;;;;;;;11.83;11.07;;;5.70;99.90;;;;;;4905991;29;20213;-81
2023/11/26 14:27:20;;;;;;;12.63;11.83;;;5.60;99.90;;;;;;4903569;29;20672;-78
2023/11/26 14:29:48;;;;;;;12.20;11.50;;;5.60;99.90;;;;;;4912030;29;20198;-78
2023/11/26 14:32:14;;;;;;;11.97;11.10;;;5.60;99.90;;;;;;4919450;29;20233;-79
2023/11/26 14:34:41;;;;;;;11.93;11.23;;;5.60;99.90;;;;;;4900970;29;20206;-77
2023/11/26 14:37:09;;;;;;;11.50;10.80;;;5.60;99.90;;;;;;4920383;29;20314;-78
2023/11/26 14:39:37;;;;;;;11.73;10.70;;;5.60;99.90;;;;;;4924412;29;20220;-78
2023/11/26 14:42:07;;;;;;;11.67;10.97;;;5.60;99.90;;;;;;4898701;29;20195;-79
2023/11/26 14:44:34;;;;;;;12.00;11.20;;;5.60;99.90;;;;;;4917282;29;20223;-77
2023/11/26 14:47:01;;;;;;;12.27;11.20;;;5.50;99.90;;;;;;4895500;29;20248;-81
2023/11/26 14:49:28;;;;;;;11.97;11.00;;;5.40;99.90;;;;;;4898709;29;20637;-80
2023/11/26 14:51:55;;;;;;;11.53;10.73;;;5.40;99.90;;;;;;4901983;29;20210;-80