Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:18;;;;;;;6.47;5.07;;;14.70;99.90;;;;;;5044985;28;20217;-89
2022/05/18 00:02:45;;;;;;;8.57;4.83;;;14.70;99.90;;;;;;5044537;28;20178;-88
2022/05/18 00:05:11;;;;;;;7.30;4.60;;;14.60;99.90;;;;;;5045272;28;20238;-88
2022/05/18 00:07:37;;;;;;;5.30;3.67;;;14.60;99.90;;;;;;5044828;28;20213;-89
2022/05/18 00:10:04;;;;;;;7.00;4.47;;;14.60;99.90;;;;;;5028543;28;20229;-89
2022/05/18 00:12:30;;;;;;;8.17;4.80;;;14.50;99.90;;;;;;5044221;28;20296;-88
2022/05/18 00:14:56;;;;;;;5.33;4.27;;;14.60;99.90;;;;;;5044939;28;20210;-88
2022/05/18 00:17:22;;;;;;;7.33;5.13;;;14.60;99.90;;;;;;5046370;28;20221;-88
2022/05/18 00:19:48;;;;;;;8.60;4.07;;;14.50;99.90;;;;;;5027967;28;20225;-89
2022/05/18 00:22:14;;;;;;;6.53;3.83;;;14.50;99.90;;;;;;5044637;28;20249;-89
2022/05/18 00:24:40;;;;;;;7.97;4.77;;;14.50;99.90;;;;;;5044119;28;20209;-88
2022/05/18 00:27:06;;;;;;;4.30;3.63;;;14.50;99.90;;;;;;5043949;28;20289;-89
2022/05/18 00:29:33;;;;;;;5.30;3.63;;;14.60;99.90;;;;;;5043992;28;20650;-88
2022/05/18 00:31:59;;;;;;;5.50;3.93;;;14.60;99.90;;;;;;5028124;28;20218;-87
2022/05/18 00:34:25;;;;;;;6.90;4.20;;;14.70;99.90;;;;;;5045312;28;20316;-88
2022/05/18 00:36:52;;;;;;;6.40;4.93;;;14.70;99.90;;;;;;5045214;28;20322;-88
2022/05/18 00:39:19;;;;;;;5.30;4.27;;;14.90;99.90;;;;;;5027692;28;20225;-88
2022/05/18 00:41:44;;;;;;;10.20;4.83;;;14.90;99.90;;;;;;5025971;28;20186;-86
2022/05/18 00:44:10;;;;;;;6.83;4.70;;;14.90;99.90;;;;;;5045035;28;20290;-86
2022/05/18 00:46:36;;;;;;;8.37;4.63;;;14.80;99.90;;;;;;5042858;28;20240;-87
2022/05/18 00:49:05;;;;;;;6.63;3.97;;;14.80;99.90;;;;;;5043579;28;20222;-88
2022/05/18 00:51:38;;;;;;;9.50;4.50;;;14.70;99.90;;;;;;5044661;28;20224;-88
2022/05/18 00:54:07;;;;;;;6.10;4.63;;;14.70;99.90;;;;;;5043545;28;20304;-87
2022/05/18 00:56:40;;;;;;;5.87;4.40;;;14.70;99.90;;;;;;5060434;28;20193;-88
2022/05/18 00:59:10;;;;;;;6.37;4.40;;;14.70;99.90;;;;;;5043982;28;20214;-87
2022/05/18 01:01:37;;;;;;;5.43;4.70;;;14.60;99.90;;;;;;5044298;28;20206;-87
2022/05/18 01:04:06;;;;;;;11.50;4.50;;;14.60;99.90;;;;;;5043568;28;20269;-86
2022/05/18 01:06:32;;;;;;;8.60;4.63;;;14.60;99.90;;;;;;5043604;28;20221;-88
2022/05/18 01:09:00;;;;;;;6.13;3.77;;;14.50;99.90;;;;;;5045170;28;20232;-87
2022/05/18 01:11:26;;;;;;;7.80;4.37;;;14.50;99.90;;;;;;5045138;28;20190;-88
2022/05/18 01:13:52;;;;;;;6.70;4.93;;;14.60;99.90;;;;;;5043370;28;20228;-88
2022/05/18 01:16:19;;;;;;;6.50;4.57;;;14.60;99.90;;;;;;5043424;28;20217;-88
2022/05/18 01:18:45;;;;;;;7.23;4.03;;;14.60;99.90;;;;;;5010601;28;20317;-88
2022/05/18 01:21:11;;;;;;;5.10;3.87;;;14.50;99.90;;;;;;5010238;28;20352;-88
2022/05/18 01:24:08;;;;;;;9.23;4.00;;;14.40;99.90;;;;;;5024959;28;21087;-89
2022/05/18 01:27:04;;;;;;;7.40;4.00;;;14.30;99.90;;;;;;5059471;28;20190;-89
2022/05/18 01:29:31;;;;;;;6.80;3.53;;;14.40;99.90;;;;;;5031551;28;20295;-88
2022/05/18 01:32:00;;;;;;;9.43;5.33;;;14.60;99.90;;;;;;5027186;28;20198;-88
2022/05/18 01:34:29;;;;;;;6.80;4.80;;;14.70;99.90;;;;;;5043143;28;20226;-88
2022/05/18 01:36:56;;;;;;;7.83;4.07;;;14.70;99.90;;;;;;5059116;28;20230;-87
2022/05/18 01:39:31;;;;;;;5.83;4.10;;;14.80;99.90;;;;;;5059288;28;20222;-88
2022/05/18 01:42:06;;;;;;;10.70;3.90;;;14.90;99.90;;;;;;5044631;28;20214;-88
2022/05/18 01:44:34;;;;;;;8.53;4.80;;;15.10;99.90;;;;;;5043623;28;20259;-87
2022/05/18 01:47:00;;;;;;;5.47;4.13;;;15.20;99.90;;;;;;5044678;28;20558;-88
2022/05/18 01:49:26;;;;;;;7.37;4.23;;;15.20;99.90;;;;;;5043719;28;20659;-87
2022/05/18 01:51:54;;;;;;;5.30;3.63;;;15.30;99.90;;;;;;5044199;28;20537;-88
2022/05/18 01:54:20;;;;;;;5.57;3.57;;;15.40;99.90;;;;;;5046407;28;20225;-89
2022/05/18 01:56:46;;;;;;;11.30;4.90;;;15.30;99.90;;;;;;5047509;28;20305;-88
2022/05/18 01:59:12;;;;;;;8.00;4.80;;;15.30;99.90;;;;;;5047323;28;20639;-88
2022/05/18 02:01:38;;;;;;;5.00;4.30;;;15.40;99.90;;;;;;5046066;28;20323;-89
2022/05/18 02:04:04;;;;;;;7.13;4.93;;;15.30;99.90;;;;;;5029884;28;20248;-88
2022/05/18 02:06:32;;;;;;;5.17;4.13;;;15.30;99.90;;;;;;5030054;28;20239;-87
2022/05/18 02:08:59;;;;;;;6.80;3.87;;;15.40;99.90;;;;;;5029874;28;20306;-88
2022/05/18 02:11:24;;;;;;;7.70;3.73;;;15.50;99.90;;;;;;5047622;28;20189;-86
2022/05/18 02:13:51;;;;;;;6.27;3.87;;;15.50;99.90;;;;;;5047152;28;20218;-88
2022/05/18 02:16:18;;;;;;;7.47;4.40;;;15.50;99.90;;;;;;5030057;28;20302;-89
2022/05/18 02:18:44;;;;;;;11.17;4.90;;;15.50;99.90;;;;;;5046617;28;20253;-89
2022/05/18 02:21:11;;;;;;;10.73;4.83;;;15.50;99.90;;;;;;5029531;28;20679;-89
2022/05/18 02:23:38;;;;;;;9.17;4.93;;;15.50;99.90;;;;;;5047311;28;20190;-89
2022/05/18 02:26:13;;;;;;;4.43;3.83;;;15.40;99.90;;;;;;5031122;28;20224;-89
2022/05/18 02:28:40;;;;;;;6.70;4.40;;;15.40;99.90;;;;;;5047226;28;20320;-88
2022/05/18 02:31:07;;;;;;;9.27;4.67;;;15.40;99.90;;;;;;5047253;28;20976;-90
2022/05/18 02:33:33;;;;;;;4.97;3.77;;;15.40;99.90;;;;;;5046715;28;20241;-89
2022/05/18 02:35:59;;;;;;;8.23;4.47;;;15.40;99.90;;;;;;5047731;28;20233;-87
2022/05/18 02:38:25;;;;;;;7.87;3.53;;;15.30;99.90;;;;;;5046951;28;20630;-89
2022/05/18 02:40:51;;;;;;;5.40;4.03;;;15.20;99.90;;;;;;5046134;28;20257;-88
2022/05/18 02:43:16;;;;;;;10.70;4.67;;;15.20;99.90;;;;;;5046624;28;20944;-88
2022/05/18 02:45:42;;;;;;;6.00;4.30;;;15.20;99.90;;;;;;5048214;28;20217;-88
2022/05/18 02:48:08;;;;;;;5.97;3.97;;;15.20;99.90;;;;;;5045774;28;20235;-88
2022/05/18 02:50:34;;;;;;;5.20;4.40;;;15.20;99.90;;;;;;5046135;28;20190;-89
2022/05/18 02:53:01;;;;;;;7.57;3.90;;;15.20;99.90;;;;;;5047357;28;20214;-88
2022/05/18 02:58:11;;;;;;;5.40;3.83;;;15.20;99.90;;;;;;5045802;28;20700;-90
2022/05/18 03:00:37;;;;;;;5.70;3.80;;;15.10;99.90;;;;;;5027583;28;20701;-86
2022/05/18 03:03:03;;;;;;;5.27;3.27;;;15.10;99.90;;;;;;5045981;28;20217;-87
2022/05/18 03:05:29;;;;;;;6.17;3.90;;;15.10;99.90;;;;;;5046195;28;20234;-85
2022/05/18 03:07:55;;;;;;;5.37;4.03;;;15.00;99.90;;;;;;5029185;28;20233;-86
2022/05/18 03:10:21;;;;;;;4.77;4.00;;;15.10;99.90;;;;;;5062511;28;20225;-85
2022/05/18 03:12:46;;;;;;;7.13;3.93;;;15.10;99.90;;;;;;5044081;28;20624;-87
2022/05/18 03:15:13;;;;;;;6.43;3.93;;;15.10;99.90;;;;;;5045493;28;20222;-87
2022/05/18 03:17:39;;;;;;;7.87;4.53;;;15.00;99.90;;;;;;5028820;28;20271;-87
2022/05/18 03:20:07;;;;;;;4.80;3.93;;;15.10;99.90;;;;;;5044630;28;20228;-87
2022/05/18 03:25:18;;;;;;;5.90;3.90;;;15.00;99.90;;;;;;5045545;28;20264;-87
2022/05/18 03:27:44;;;;;;;5.70;3.83;;;14.90;99.90;;;;;;5044318;28;20231;-87
2022/05/18 03:30:12;;;;;;;5.33;4.23;;;14.80;99.90;;;;;;5012597;28;20228;-87
2022/05/18 03:32:39;;;;;;;6.93;5.53;;;14.60;99.90;;;;;;5061886;28;20738;-88
2022/05/18 03:35:07;;;;;;;4.97;3.87;;;14.70;99.90;;;;;;5046230;28;20217;-87
2022/05/18 03:37:32;;;;;;;4.63;3.73;;;14.70;99.90;;;;;;5045006;28;20245;-88
2022/05/18 03:39:58;;;;;;;6.53;4.40;;;14.80;99.90;;;;;;5028851;28;20254;-86
2022/05/18 03:42:24;;;;;;;6.23;4.30;;;14.80;99.90;;;;;;5045234;28;20264;-86
2022/05/18 03:44:50;;;;;;;6.57;4.10;;;14.80;99.90;;;;;;5044479;28;20919;-86
2022/05/18 03:47:16;;;;;;;5.97;4.17;;;14.70;99.90;;;;;;5029097;28;20182;-86
2022/05/18 03:49:41;;;;;;;11.33;4.47;;;14.80;99.90;;;;;;5044573;28;20312;-86
2022/05/18 03:52:07;;;;;;;8.73;5.03;;;14.70;99.90;;;;;;5044478;28;20270;-87
2022/05/18 03:54:33;;;;;;;6.03;4.70;;;14.70;99.90;;;;;;5044364;28;20302;-85
2022/05/18 03:56:59;;;;;;;9.97;5.67;;;14.80;99.90;;;;;;5027715;28;20217;-86
2022/05/18 03:59:26;;;;;;;6.07;3.97;;;14.90;99.90;;;;;;5045720;28;20320;-86
2022/05/18 04:01:52;;;;;;;10.53;4.70;;;15.00;99.90;;;;;;5044680;28;20221;-86
2022/05/18 04:04:17;;;;;;;11.73;5.53;;;15.00;99.90;;;;;;5027188;28;20252;-86
2022/05/18 04:06:43;;;;;;;12.57;4.27;;;15.10;99.90;;;;;;5028102;28;20217;-86
2022/05/18 04:09:09;;;;;;;6.47;4.67;;;15.20;99.90;;;;;;5043678;28;20252;-86
2022/05/18 04:11:35;;;;;;;7.37;4.57;;;15.30;99.90;;;;;;5044494;28;20313;-86
2022/05/18 04:14:00;;;;;;;8.07;5.43;;;15.30;99.90;;;;;;5027196;28;20602;-86
2022/05/18 04:16:26;;;;;;;6.07;4.60;;;15.40;99.90;;;;;;5026885;28;20228;-87
2022/05/18 04:18:52;;;;;;;5.57;4.77;;;15.50;99.90;;;;;;5045298;28;20261;-87
2022/05/18 04:21:18;;;;;;;4.37;3.80;;;15.50;99.90;;;;;;5027757;28;20631;-87
2022/05/18 04:23:44;;;;;;;6.37;4.53;;;15.50;99.90;;;;;;5044566;28;20178;-87
2022/05/18 04:26:10;;;;;;;6.17;4.50;;;15.50;99.90;;;;;;5043725;28;20186;-87
2022/05/18 04:28:36;;;;;;;8.90;4.87;;;15.60;99.90;;;;;;5044444;28;20234;-86
2022/05/18 04:31:03;;;;;;;7.90;5.00;;;15.60;99.90;;;;;;5045169;28;20259;-86
2022/05/18 04:33:29;;;;;;;4.93;3.63;;;15.70;99.90;;;;;;5045144;28;20213;-86
2022/05/18 04:35:54;;;;;;;9.73;5.90;;;15.80;99.90;;;;;;5042209;28;20408;-86
2022/05/18 04:38:22;;;;;;;7.20;5.73;;;15.90;99.90;;;;;;5027441;28;20320;-87
2022/05/18 04:40:48;;;;;;;10.10;5.10;;;16.10;99.90;;;;;;5026629;28;20229;-86
2022/05/18 04:43:18;;;;;;;7.27;5.10;;;16.20;99.90;;;;;;5027204;28;20222;-87
2022/05/18 04:45:46;;;;;;;5.63;4.50;;;16.20;99.90;;;;;;5043547;28;20222;-86
2022/05/18 04:48:17;;;;;;;7.80;5.40;;;16.20;99.90;;;;;;5026792;28;20307;-85
2022/05/18 04:50:47;;;;;;;10.27;5.23;;;16.20;99.90;;;;;;5042674;28;20186;-85
2022/05/18 04:53:15;;;;;;;7.43;4.67;;;16.20;99.90;;;;;;5043855;28;20282;-88
2022/05/18 04:55:41;;;;;;;11.77;4.50;;;16.20;99.90;;;;;;5044881;28;20198;-86
2022/05/18 04:58:06;;;;;;;8.67;5.13;;;16.30;99.90;;;;;;5042835;28;20586;-87
2022/05/18 05:00:32;;;;;;;5.73;4.57;;;16.40;99.90;;;;;;5043573;28;20230;-87
2022/05/18 05:02:59;;;;;;;7.90;5.43;;;16.40;99.90;;;;;;5027009;28;20215;-86
2022/05/18 05:05:26;;;;;;;7.70;5.23;;;16.40;99.90;;;;;;5044884;28;20317;-85
2022/05/18 05:07:53;;;;;;;10.40;5.27;;;16.40;99.90;;;;;;5059026;28;20226;-86
2022/05/18 05:10:19;;;;;;;11.97;4.73;;;16.40;99.90;;;;;;5025966;28;20217;-85
2022/05/18 05:12:45;;;;;;;7.93;5.50;;;16.40;99.90;;;;;;5042009;28;20217;-86
2022/05/18 05:15:12;;;;;;;8.93;5.53;;;16.40;99.90;;;;;;5059022;28;20221;-84
2022/05/18 05:17:38;;;;;;;6.57;5.03;;;16.40;99.90;;;;;;5025672;28;20209;-85
2022/05/18 05:20:05;;;;;;;7.47;4.90;;;16.70;99.90;;;;;;5042032;28;20186;-86
2022/05/18 05:22:31;;;;;;;7.17;4.90;;;17.80;99.90;;;;;;5026756;28;20267;-87
2022/05/18 05:24:57;;;;;;;6.67;4.77;;;18.60;99.90;;;;;;5043610;28;20439;-87
2022/05/18 05:27:23;;;;;;;5.70;4.63;;;18.20;99.90;;;;;;5044046;28;20701;-87
2022/05/18 05:29:49;;;;;;;8.40;5.70;;;17.70;99.90;;;;;;5047442;28;20190;-86
2022/05/18 05:32:15;;;;;;;9.03;5.73;;;18.50;99.90;;;;;;5040746;28;20204;-84
2022/05/18 05:34:41;;;;;;;8.27;4.83;;;19.70;99.90;;;;;;5044586;28;20271;-84
2022/05/18 05:37:07;;;;;;;7.10;4.30;;;20.40;99.90;;;;;;5045713;28;20883;-84
2022/05/18 05:39:33;;;;;;;8.27;5.70;;;20.70;99.90;;;;;;5044379;28;20229;-86
2022/05/18 05:41:59;;;;;;;7.63;4.87;;;20.90;99.90;;;;;;5045510;28;20649;-84
2022/05/18 05:44:25;;;;;;;10.10;5.70;;;21.20;99.90;;;;;;5047630;28;20194;-88
2022/05/18 05:46:51;;;;;;;7.07;4.80;;;21.40;99.90;;;;;;5045373;28;20226;-88
2022/05/18 05:49:17;;;;;;;8.50;5.60;;;21.70;99.90;;;;;;5030388;28;20214;-89
2022/05/18 05:51:43;;;;;;;10.73;6.00;;;21.80;99.90;;;;;;5047480;28;20267;-88
2022/05/18 05:54:08;;;;;;;8.97;5.47;;;21.20;99.90;;;;;;5047859;28;20225;-89
2022/05/18 05:56:34;;;;;;;7.47;5.43;;;20.50;99.90;;;;;;5030587;28;20239;-90
2022/05/18 05:59:00;;;;;;;8.43;4.90;;;19.40;99.90;;;;;;5047540;28;20226;-93
2022/05/18 06:01:28;;;;;;;8.63;5.50;;;18.90;99.90;;;;;;5030382;28;20260;-88
2022/05/18 06:03:54;;;;;;;6.47;5.23;;;18.70;99.90;;;;;;5030184;28;20210;-88
2022/05/18 06:06:20;;;;;;;8.43;6.43;;;18.60;99.90;;;;;;5048474;28;20701;-88
2022/05/18 06:08:47;;;;;;;10.57;6.30;;;18.50;99.90;;;;;;5027994;28;20190;-87
2022/05/18 06:11:13;;;;;;;7.03;5.77;;;18.40;99.90;;;;;;5048633;28;20198;-87
2022/05/18 06:13:39;;;;;;;12.70;7.03;;;18.50;99.90;;;;;;5029902;28;20674;-87
2022/05/18 06:16:07;;;;;;;9.73;5.77;;;19.40;99.90;;;;;;5029836;28;20606;-85
2022/05/18 06:18:34;;;;;;;7.93;5.73;;;21.10;99.90;;;;;;5030182;28;20232;-85
2022/05/18 06:20:59;;;;;;;7.33;6.40;;;21.50;99.90;;;;;;5047161;28;20304;-89
2022/05/18 06:23:26;;;;;;;11.10;6.17;;;20.60;99.90;;;;;;5030279;28;20201;-86
2022/05/18 06:25:52;;;;;;;9.73;6.73;;;20.30;99.90;;;;;;5047335;28;21032;-84
2022/05/18 06:28:18;;;;;;;9.63;6.67;;;20.60;99.90;;;;;;5047518;28;20229;-87
2022/05/18 06:30:44;;;;;;;11.40;7.00;;;21.50;99.90;;;;;;5045714;28;20222;-87
2022/05/18 06:33:10;;;;;;;10.73;7.10;;;22.60;99.90;;;;;;5046752;28;20275;-88
2022/05/18 06:35:36;;;;;;;13.20;7.07;;;23.30;99.90;;;;;;5047005;28;20631;-89
2022/05/18 06:38:13;;;;;;;7.83;7.00;;;23.30;99.90;;;;;;5030733;28;20210;-91
2022/05/18 06:43:25;;;;;;;9.60;6.60;;;25.10;99.90;;;;;;5046031;28;20843;-90
2022/05/18 06:45:50;;;;;;;11.45;7.60;;;27.00;99.90;;;;;;5045362;28;20226;-88
2022/05/18 06:48:16;;;;;;;11.13;7.40;;;28.40;99.90;;;;;;5013837;28;20276;-89
2022/05/18 06:50:42;;;;;;;9.05;6.85;;;28.50;99.90;;;;;;5029953;28;21058;-89
2022/05/18 06:53:07;;;;;;;13.70;7.10;;;29.30;99.90;;;;;;5029467;28;20216;-91
2022/05/18 06:55:33;;;;;;;10.45;7.88;;;30.90;99.90;;;;;;5028866;28;20263;-90
2022/05/18 06:57:59;;;;;;;14.13;7.80;;;32.90;99.90;;;;;;5011904;28;20260;-90
2022/05/18 07:00:27;;;;;;;9.45;6.90;;;34.10;99.90;;;;;;5044533;28;20720;-93
2022/05/18 07:03:00;;;;;;;10.82;6.65;;;32.80;99.90;;;;;;5012665;28;20213;-91
2022/05/18 07:05:27;;;;;;;10.13;6.53;;;32.80;99.90;;;;;;5012515;28;20252;-89
2022/05/18 07:07:53;;;;;;;11.65;7.60;;;33.30;99.90;;;;;;5011017;28;20263;-90
2022/05/18 07:10:18;;;;;;;8.88;7.07;;;32.60;99.90;;;;;;5028767;28;20217;-89
2022/05/18 07:12:44;;;;;;;18.77;6.85;;;33.20;99.90;;;;;;5028049;28;20319;-92
2022/05/18 07:15:10;;;;;;;9.55;7.03;;;33.30;99.90;;;;;;5028427;28;20624;-89
2022/05/18 07:17:36;;;;;;;8.77;7.35;;;34.20;99.90;;;;;;5029067;28;20210;-92
2022/05/18 07:20:05;;;;;;;9.85;6.88;;;34.50;99.90;;;;;;5045600;28;20287;-91
2022/05/18 07:22:31;;;;;;;9.48;6.50;;;33.60;99.90;;;;;;5012010;28;20289;-91
2022/05/18 07:25:03;;;;;;;11.05;7.05;;;33.60;99.90;;;;;;5027954;28;20316;-93
2022/05/18 07:27:30;;;;;;;9.60;6.82;;;32.90;99.90;;;;;;5045646;28;20225;-92
2022/05/18 07:29:56;;;;;;;9.93;6.95;;;34.00;99.90;;;;;;5045321;28;20532;-91
2022/05/18 07:32:22;;;;;;;10.23;7.13;;;34.80;99.90;;;;;;5045125;28;20646;-90
2022/05/18 07:35:05;;;;;;;11.75;6.57;;;34.50;99.90;;;;;;5018520;28;20233;-91
2022/05/18 07:37:31;;;;;;;7.05;6.05;;;34.60;99.90;;;;;;5036681;28;20283;-89
2022/05/18 07:39:57;;;;;;;16.58;7.00;;;33.30;99.90;;;;;;5044888;28;20761;-89
2022/05/18 07:42:23;;;;;;;9.13;6.32;;;33.20;99.90;;;;;;5036019;28;20287;-91
2022/05/18 07:44:51;;;;;;;10.52;6.93;;;33.00;99.90;;;;;;5009526;28;20178;-91
2022/05/18 07:47:17;;;;;;;11.60;6.78;;;34.10;99.90;;;;;;5044563;28;20570;-91
2022/05/18 07:49:43;;;;;;;8.52;6.28;;;34.30;99.90;;;;;;5027404;28;20213;-93
2022/05/18 07:52:10;;;;;;;9.80;6.65;;;32.90;99.20;;;;;;5043809;28;20540;-89
2022/05/18 07:54:36;;;;;;;8.25;6.70;;;33.20;99.90;;;;;;5043974;28;20305;-89
2022/05/18 07:57:06;;;;;;;13.93;6.65;;;30.80;99.90;;;;;;5011207;28;20335;-89
2022/05/18 07:59:32;;;;;;;11.45;7.38;;;31.90;99.90;;;;;;5044216;28;20182;-90
2022/05/18 08:01:58;;;;;;;10.15;6.80;;;32.30;99.90;;;;;;5027234;28;20218;-90
2022/05/18 08:04:24;;;;;;;10.13;6.57;;;34.00;99.90;;;;;;5026947;28;20260;-90
2022/05/18 08:06:50;;;;;;;14.02;8.00;;;34.60;98.90;;;;;;5043709;28;20217;-89
2022/05/18 08:09:16;;;;;;;11.18;7.38;;;34.00;97.60;;;;;;5026682;28;20237;-88
2022/05/18 08:15:05;;;;;;;10.15;7.07;;;32.20;99.80;;;;;;5044581;28;20192;-90
2022/05/18 08:17:17;;;;;;;12.60;7.15;;;31.40;99.90;;;;;;5043551;28;20213;-88
2022/05/18 08:19:44;;;;;;;10.82;7.78;;;32.40;99.90;;;;;;5043644;28;20222;-88
2022/05/18 08:22:10;;;;;;;9.90;7.40;;;32.50;98.90;;;;;;5043960;28;20214;-92
2022/05/18 08:24:39;;;;;;;10.70;7.45;;;32.90;98.70;;;;;;5059136;28;20557;-87
2022/05/18 08:27:06;;;;;;;12.93;7.20;;;31.10;98.50;;;;;;5024394;28;20214;-88
2022/05/18 08:29:32;;;;;;;17.05;7.75;;;30.90;99.90;;;;;;5041734;28;20205;-90
2022/05/18 08:31:59;;;;;;;8.90;6.30;;;31.30;99.70;;;;;;5007936;28;20228;-89
2022/05/18 08:34:25;;;;;;;10.45;7.38;;;31.60;99.90;;;;;;5042702;28;20221;-91
2022/05/18 08:36:50;;;;;;;14.30;8.63;;;32.60;99.40;;;;;;5027039;28;20225;-90
2022/05/18 08:39:16;;;;;;;12.60;8.57;;;32.60;99.50;;;;;;5026833;28;20229;-90
2022/05/18 08:41:47;;;;;;;11.40;8.10;;;32.90;97.90;;;;;;5010799;28;20190;-90
2022/05/18 08:44:23;;;;;;;12.18;9.05;;;32.70;98.80;;;;;;5044314;28;20205;-88
2022/05/18 08:47:01;;;;;;;13.00;9.20;;;31.10;99.90;;;;;;5042521;28;20258;-91
2022/05/18 08:49:27;;;;;;;15.75;10.18;;;29.40;99.90;;;;;;5042463;28;20287;-86
2022/05/18 08:52:26;;;;;;;14.02;9.60;;;28.90;99.90;;;;;;5042000;28;20221;-87
2022/05/18 08:55:23;;;;;;;18.70;10.50;;;28.60;99.90;;;;;;5053772;28;20252;-88
2022/05/18 08:57:49;;;;;;;16.38;9.15;;;30.10;99.90;;;;;;5042682;28;20221;-89
2022/05/18 09:00:20;;;;;;;16.65;9.90;;;30.80;99.90;;;;;;5044949;28;20352;-90
2022/05/18 09:02:49;;;;;;;20.17;9.82;;;31.40;99.90;;;;;;5046207;28;20736;-90
2022/05/18 09:05:29;;;;;;;12.32;8.90;;;31.00;99.90;;;;;;5050470;28;20233;-90
2022/05/18 09:08:05;;;;;;;14.32;9.82;;;30.50;99.90;;;;;;5049133;28;20344;-91
2022/05/18 09:10:43;;;;;;;21.92;10.43;;;30.10;99.90;;;;;;5049138;28;20274;-89
2022/05/18 09:13:09;;;;;;;16.83;9.73;;;30.10;99.90;;;;;;5049538;28;20283;-91
2022/05/18 09:15:45;;;;;;;14.15;9.55;;;29.90;99.90;;;;;;5051919;28;20229;-89
2022/05/18 09:18:28;;;;;;;17.98;10.93;;;28.30;99.90;;;;;;5046214;28;20283;-86
2022/05/18 09:21:15;;;;;;;15.50;10.63;;;26.30;99.90;;;;;;5047675;28;20288;-88
2022/05/18 09:23:54;;;;;;;18.90;10.38;;;25.00;99.90;;;;;;5049343;28;20189;-89
2022/05/18 09:26:38;;;;;;;16.13;10.43;;;24.00;99.90;;;;;;5049605;28;20182;-90
2022/05/18 09:29:45;;;;;;;15.73;10.57;;;23.80;99.90;;;;;;5051938;28;20225;-90
2022/05/18 09:32:29;;;;;;;18.98;11.52;;;23.80;99.90;;;;;;5011359;28;20233;-89
2022/05/18 09:35:12;;;;;;;24.75;12.45;;;23.80;99.90;;;;;;5062440;28;20486;-92
2022/05/18 09:38:16;;;;;;;16.58;10.25;;;23.50;99.90;;;;;;5050612;28;20222;-90
2022/05/18 09:40:47;;;;;;;21.80;11.25;;;23.30;99.90;;;;;;5050902;28;20283;-90
2022/05/18 09:43:19;;;;;;;19.73;11.55;;;23.70;99.90;;;;;;5050289;28;20241;-90
2022/05/18 09:45:47;;;;;;;18.70;12.05;;;23.30;99.90;;;;;;5050326;28;20240;-88
2022/05/18 09:48:40;;;;;;;18.42;10.43;;;23.60;99.90;;;;;;5049692;28;20233;-90
2022/05/18 09:51:08;;;;;;;19.75;11.57;;;23.60;99.90;;;;;;5050783;28;20298;-91
2022/05/18 09:53:36;;;;;;;17.15;10.38;;;23.40;99.90;;;;;;5051837;28;20522;-89
2022/05/18 09:56:02;;;;;;;15.60;11.02;;;23.50;99.90;;;;;;5067106;28;20237;-92
2022/05/18 09:58:38;;;;;;;17.23;11.48;;;23.80;99.90;;;;;;5033274;28;20225;-89
2022/05/18 10:07:27;;;;;;;19.05;11.02;;;27.30;99.90;;;;;;5049855;28;20230;-85
2022/05/18 10:10:11;;;;;;;19.00;10.25;;;27.80;99.90;;;;;;5048456;28;20663;-88
2022/05/18 10:12:46;;;;;;;18.25;10.65;;;29.00;99.90;;;;;;5049698;28;20236;-87
2022/05/18 10:15:24;;;;;;;15.18;10.05;;;29.20;99.90;;;;;;5045939;28;20260;-89
2022/05/18 10:17:54;;;;;;;20.75;11.18;;;29.40;99.90;;;;;;5043992;28;20181;-88
2022/05/18 10:20:33;;;;;;;19.50;10.40;;;29.50;99.90;;;;;;5044665;28;20205;-89
2022/05/18 10:23:00;;;;;;;20.90;11.60;;;28.30;99.90;;;;;;5061229;28;20263;-88
2022/05/18 10:25:30;;;;;;;21.90;10.82;;;25.80;99.90;;;;;;5045301;28;20222;-90
2022/05/18 10:27:56;;;;;;;18.60;11.05;;;25.60;99.90;;;;;;5061661;28;20233;-90
2022/05/18 10:30:30;;;;;;;22.85;12.18;;;25.60;99.90;;;;;;5045882;28;20218;-88
2022/05/18 10:33:03;;;;;;;18.08;11.18;;;26.70;99.90;;;;;;5047497;28;20226;-90
2022/05/18 10:35:47;;;;;;;15.80;9.30;;;27.40;99.90;;;;;;5046551;28;20609;-88
2022/05/18 10:38:31;;;;;;;21.38;9.68;;;27.30;99.90;;;;;;5062377;28;21153;-89
2022/05/18 10:41:13;;;;;;;13.20;9.05;;;26.00;99.90;;;;;;5044762;28;20218;-88
2022/05/18 10:43:58;;;;;;;14.00;8.57;;;25.40;99.90;;;;;;5044647;28;20210;-89
2022/05/18 10:46:39;;;;;;;20.65;11.32;;;25.40;99.90;;;;;;5045614;28;20257;-88
2022/05/18 10:49:28;;;;;;;23.42;11.93;;;24.80;99.90;;;;;;5046639;28;20229;-86
2022/05/18 10:51:54;;;;;;;20.48;11.40;;;24.10;99.90;;;;;;5046107;28;20757;-86
2022/05/18 10:54:26;;;;;;;23.25;10.75;;;24.10;99.90;;;;;;5028945;28;20217;-86
2022/05/18 10:57:08;;;;;;;18.55;11.10;;;23.40;99.90;;;;;;5044978;28;20258;-85
2022/05/18 10:59:42;;;;;;;19.08;10.45;;;22.70;99.90;;;;;;5046119;28;20547;-88
2022/05/18 11:02:36;;;;;;;19.92;10.77;;;22.40;99.90;;;;;;5045119;28;20304;-87
2022/05/18 11:05:39;;;;;;;13.90;8.18;;;22.20;99.90;;;;;;5046357;28;20596;-87
2022/05/18 11:08:13;;;;;;;15.60;10.57;;;21.40;99.90;;;;;;5045456;28;20249;-86
2022/05/18 11:10:52;;;;;;;13.10;7.65;;;21.50;99.90;;;;;;5044994;28;20242;-87
2022/05/18 11:13:28;;;;;;;19.70;10.85;;;21.40;99.90;;;;;;5045815;28;20210;-86
2022/05/18 11:16:07;;;;;;;15.40;9.53;;;22.00;99.90;;;;;;5061407;28;20217;-87
2022/05/18 11:18:44;;;;;;;15.48;8.63;;;22.00;99.90;;;;;;5045423;28;20221;-87
2022/05/18 11:21:22;;;;;;;19.30;9.27;;;22.20;99.90;;;;;;5045387;28;20260;-87
2022/05/18 11:24:21;;;;;;;12.30;8.73;;;22.30;99.90;;;;;;5044724;28;20265;-88
2022/05/18 11:27:02;;;;;;;13.63;9.23;;;22.30;99.90;;;;;;5043822;28;20227;-89
2022/05/18 11:29:39;;;;;;;15.52;9.20;;;22.40;99.90;;;;;;5046200;28;20194;-85
2022/05/18 11:32:14;;;;;;;15.45;8.45;;;22.90;99.90;;;;;;5045696;28;20308;-86
2022/05/18 11:34:46;;;;;;;16.08;9.13;;;23.20;99.90;;;;;;5046049;28;20221;-87
2022/05/18 11:37:12;;;;;;;16.52;9.82;;;23.20;99.90;;;;;;5044805;28;20225;-89
2022/05/18 11:39:37;;;;;;;15.95;9.25;;;22.00;99.90;;;;;;5046457;28;20235;-87
2022/05/18 11:42:18;;;;;;;18.67;9.77;;;21.60;99.90;;;;;;5044216;28;20681;-85
2022/05/18 11:44:59;;;;;;;25.27;10.97;;;21.40;99.90;;;;;;5043971;28;20174;-87
2022/05/18 11:47:36;;;;;;;19.60;9.57;;;21.20;99.90;;;;;;5046119;28;20212;-86
2022/05/18 11:50:37;;;;;;;17.77;8.83;;;21.40;99.90;;;;;;5045496;28;20214;-88
2022/05/18 11:53:18;;;;;;;15.80;8.63;;;21.50;99.90;;;;;;5029918;28;20201;-88
2022/05/18 11:55:59;;;;;;;12.63;7.03;;;21.30;99.90;;;;;;5043362;28;20245;-86
2022/05/18 11:59:23;;;;;;;18.00;9.60;;;21.00;99.90;;;;;;5040378;28;20318;-89
2022/05/18 12:02:01;;;;;;;18.20;10.47;;;20.90;99.90;;;;;;5044708;28;20226;-85
2022/05/18 12:04:50;;;;;;;12.73;8.30;;;20.50;99.90;;;;;;5042073;28;20957;-85
2022/05/18 12:07:45;;;;;;;10.47;7.50;;;20.70;99.90;;;;;;5032842;28;20379;-85
2022/05/18 12:10:23;;;;;;;14.67;8.23;;;20.30;99.90;;;;;;5042582;28;20303;-85
2022/05/18 12:13:02;;;;;;;10.97;7.30;;;20.40;99.90;;;;;;5041243;28;20202;-87
2022/05/18 12:15:33;;;;;;;12.30;8.50;;;20.20;99.90;;;;;;5044036;28;20221;-86
2022/05/18 12:18:27;;;;;;;10.17;7.00;;;19.90;99.90;;;;;;5044029;28;20217;-86
2022/05/18 12:21:06;;;;;;;13.93;7.00;;;20.00;99.90;;;;;;5043785;28;20186;-87
2022/05/18 12:23:45;;;;;;;12.00;7.00;;;19.80;99.90;;;;;;5044664;28;20189;-87
2022/05/18 12:26:13;;;;;;;13.40;7.20;;;19.60;99.90;;;;;;5059272;28;20563;-87
2022/05/18 12:28:40;;;;;;;12.37;7.37;;;19.50;99.90;;;;;;5044398;28;20971;-86
2022/05/18 12:31:05;;;;;;;12.20;7.07;;;19.50;99.90;;;;;;5025832;28;20221;-85
2022/05/18 12:34:03;;;;;;;12.23;7.93;;;19.50;99.90;;;;;;5041770;28;20328;-85
2022/05/18 12:36:57;;;;;;;15.13;7.33;;;19.50;99.90;;;;;;5042955;28;20221;-85
2022/05/18 12:39:33;;;;;;;10.40;6.03;;;19.70;99.90;;;;;;5039596;28;20248;-84
2022/05/18 12:42:02;;;;;;;10.23;7.27;;;19.60;99.90;;;;;;5057647;28;20209;-87
2022/05/18 12:44:44;;;;;;;8.90;5.50;;;19.50;99.90;;;;;;5041679;28;20179;-86
2022/05/18 12:47:46;;;;;;;10.37;6.30;;;19.50;99.90;;;;;;5042733;28;20274;-84
2022/05/18 12:50:30;;;;;;;12.43;6.50;;;19.70;99.90;;;;;;5021789;28;20236;-86
2022/05/18 12:52:59;;;;;;;12.27;6.60;;;20.10;99.90;;;;;;5042315;28;20288;-85
2022/05/18 12:55:31;;;;;;;15.60;7.43;;;20.30;99.90;;;;;;5042710;28;20214;-87
2022/05/18 12:58:27;;;;;;;13.20;8.13;;;20.60;99.90;;;;;;5042097;28;20213;-85
2022/05/18 13:01:15;;;;;;;10.00;7.43;;;21.00;99.90;;;;;;5035456;28;20218;-84
2022/05/18 13:03:53;;;;;;;11.53;6.47;;;21.20;99.90;;;;;;5058539;28;20225;-86
2022/05/18 13:06:42;;;;;;;11.87;6.80;;;20.90;99.90;;;;;;5042412;28;20283;-84
2022/05/18 13:09:28;;;;;;;11.67;7.63;;;20.90;99.90;;;;;;5042018;28;20229;-85
2022/05/18 13:12:06;;;;;;;17.60;7.17;;;20.60;99.90;;;;;;5031916;28;20380;-85
2022/05/18 13:14:34;;;;;;;10.20;6.00;;;20.40;99.90;;;;;;5043723;28;20268;-84
2022/05/18 13:17:04;;;;;;;16.03;7.10;;;20.40;99.90;;;;;;5043425;28;20702;-87