Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;0.20;0.20;;;;;;;;;;5079744;28;20242;-73
2022/03/12 00:03:15;;;;;;;0.20;0.20;;;;;;;;;;5095598;28;20245;-73
2022/03/12 00:05:52;;;;;;;0.30;0.30;;;;;;;;;;5079138;28;20330;-73
2022/03/12 00:08:20;;;;;;;0.20;0.20;;;;;;;;;;5094517;28;20585;-74
2022/03/12 00:10:51;;;;;;;0.70;0.70;;;;;;;;;;5079590;28;20347;-74
2022/03/12 00:13:19;;;;;;;0.23;0.23;;;;;;;;;;5094154;28;20207;-75
2022/03/12 00:15:45;;;;;;;0.20;0.20;;;;;;;;;;5079793;28;20238;-74
2022/03/12 00:18:12;;;;;;;0.20;0.20;;;;;;;;;;5094603;28;20203;-75
2022/03/12 00:20:39;;;;;;;0.30;0.30;;;;;;;;;;5078659;28;20537;-74
2022/03/12 00:23:12;;;;;;;1.10;1.10;;;;;;;;;;5095585;28;20317;-73
2022/03/12 00:25:41;;;;;;;0.70;0.70;;;;;;;;;;5078474;28;20258;-74
2022/03/12 00:28:08;;;;;;;0.40;0.40;;;;;;;;;;5095075;28;20230;-74
2022/03/12 00:30:35;;;;;;;0.30;0.30;;;;;;;;;;5077905;28;20242;-74
2022/03/12 00:33:02;;;;;;;0.30;0.30;;;;;;;;;;5095703;28;20227;-73
2022/03/12 00:35:28;;;;;;;0.73;0.73;;;;;;;;;;5077167;28;20323;-74
2022/03/12 00:37:55;;;;;;;0.30;0.30;;;;;;;;;;5096923;28;20556;-74
2022/03/12 00:40:21;;;;;;;0.43;0.43;;;;;;;;;;5075559;28;20309;-74
2022/03/12 00:42:47;;;;;;;0.50;0.50;;;;;;;;;;5097738;28;20203;-73
2022/03/12 00:45:17;;;;;;;0.27;0.27;;;;;;;;;;5075082;28;20215;-73
2022/03/12 00:47:44;;;;;;;0.20;0.20;;;;;;;;;;5098144;28;20210;-74
2022/03/12 00:50:10;;;;;;;0.20;0.20;;;;;;;;;;5074563;28;20228;-74
2022/03/12 00:52:37;;;;;;;0.40;0.40;;;;;;;;;;5098982;28;20215;-74
2022/03/12 00:55:03;;;;;;;0.30;0.30;;;;;;;;;;5084361;28;20514;-74
2022/03/12 00:57:29;;;;;;;6.23;5.83;;;;;;;;;;5089607;28;20476;-73
2022/03/12 00:59:56;;;;;;;0.40;0.40;;;;;;;;;;5084111;28;20394;-73
2022/03/12 01:02:22;;;;;;;0.20;0.20;;;;;;;;;;5089655;28;20254;-74
2022/03/12 01:04:50;;;;;;;0.30;0.30;;;;;;;;;;5083020;28;20229;-74
2022/03/12 01:07:16;;;;;;;0.30;0.30;;;;;;;;;;5089348;28;20264;-76
2022/03/12 01:09:42;;;;;;;1.90;1.67;;;;;;;;;;5084065;28;20425;-75
2022/03/12 01:12:09;;;;;;;0.40;0.40;;;;;;;;;;5089371;28;20418;-74
2022/03/12 01:14:38;;;;;;;0.30;0.30;;;;;;;;;;5083821;28;20210;-74
2022/03/12 01:17:05;;;;;;;0.37;0.37;;;;;;;;;;5088957;28;20245;-74
2022/03/12 01:19:33;;;;;;;0.20;0.20;;;;;;;;;;5083841;28;20249;-73
2022/03/12 01:22:00;;;;;;;0.20;0.20;;;;;;;;;;5088080;28;20249;-72
2022/03/12 01:24:26;;;;;;;0.20;0.20;;;;;;;;;;5083861;28;20264;-75
2022/03/12 01:26:53;;;;;;;0.30;0.30;;;;;;;;;;5087200;28;20401;-73
2022/03/12 01:29:19;;;;;;;0.20;0.20;;;;;;;;;;5085325;28;20484;-74
2022/03/12 01:31:45;;;;;;;0.20;0.20;;;;;;;;;;5086358;28;20264;-73
2022/03/12 01:34:11;;;;;;;0.20;0.20;;;;;;;;;;5085945;28;20263;-74
2022/03/12 01:36:38;;;;;;;0.20;0.20;;;;;;;;;;5085213;28;20468;-73
2022/03/12 01:39:05;;;;;;;0.30;0.30;;;;;;;;;;5086972;28;20217;-74
2022/03/12 01:41:34;;;;;;;0.30;0.30;;;;;;;;;;5084287;28;20317;-74
2022/03/12 01:44:02;;;;;;;0.30;0.30;;;;;;;;;;5087186;28;20272;-73
2022/03/12 01:46:31;;;;;;;0.30;0.30;;;;;;;;;;5083887;28;20303;-73
2022/03/12 01:48:59;;;;;;;0.23;0.23;;;;;;;;;;5087435;28;20230;-75
2022/03/12 01:51:26;;;;;;;0.53;0.53;;;;;;;;;;5083515;28;20238;-74
2022/03/12 01:53:52;;;;;;;1.40;1.40;;;;;;;;;;5088284;28;20257;-75
2022/03/12 01:56:20;;;;;;;0.30;0.30;;;;;;;;;;5082188;28;20234;-73
2022/03/12 01:58:47;;;;;;;3.03;0.70;;;;;;;;;;5088741;28;20207;-73
2022/03/12 02:01:14;;;;;;;0.83;0.83;;;;;;;;;;5081676;28;20249;-74
2022/03/12 02:03:42;;;;;;;0.30;0.30;;;;;;;;;;5089283;28;20265;-74
2022/03/12 02:06:08;;;;;;;0.60;0.60;;;;;;;;;;5080960;28;20334;-74
2022/03/12 02:08:35;;;;;;;0.30;0.30;;;;;;;;;;5089912;28;20203;-74
2022/03/12 02:11:04;;;;;;;0.30;0.30;;;;;;;;;;5079763;28;20296;-75
2022/03/12 02:13:34;;;;;;;0.30;0.30;;;;;;;;;;5090856;28;20207;-73
2022/03/12 02:16:05;;;;;;;0.30;0.30;;;;;;;;;;5079632;28;20261;-73
2022/03/12 02:18:31;;;;;;;0.30;0.30;;;;;;;;;;5090686;28;20191;-75
2022/03/12 02:20:58;;;;;;;0.30;0.30;;;;;;;;;;5079382;28;20238;-74
2022/03/12 02:23:24;;;;;;;0.30;0.30;;;;;;;;;;5091366;28;20300;-74
2022/03/12 02:25:52;;;;;;;0.77;0.77;;;;;;;;;;5078032;28;20321;-74
2022/03/12 02:28:19;;;;;;;0.30;0.30;;;;;;;;;;5092375;28;20264;-74
2022/03/12 02:30:48;;;;;;;0.60;0.60;;;;;;;;;;5077476;28;20299;-73
2022/03/12 02:33:15;;;;;;;0.30;0.30;;;;;;;;;;5092375;28;20245;-75
2022/03/12 02:35:42;;;;;;;0.30;0.30;;;;;;;;;;5076861;28;20520;-73
2022/03/12 02:38:08;;;;;;;4.63;4.43;;;;;;;;;;5093643;28;20261;-73
2022/03/12 02:40:34;;;;;;;0.30;0.30;;;;;;;;;;5076298;28;20608;-73
2022/03/12 02:43:03;;;;;;;0.30;0.30;;;;;;;;;;5094474;28;20291;-74
2022/03/12 02:45:29;;;;;;;3.07;2.93;;;;;;;;;;5075511;28;20305;-74
2022/03/12 02:47:56;;;;;;;0.23;0.23;;;;;;;;;;5095070;28;20242;-74
2022/03/12 02:50:24;;;;;;;0.40;0.40;;;;;;;;;;5074856;28;20210;-73
2022/03/12 02:52:51;;;;;;;0.30;0.30;;;;;;;;;;5095775;28;20207;-74
2022/03/12 02:55:18;;;;;;;0.30;0.30;;;;;;;;;;5073490;28;20221;-73
2022/03/12 02:57:46;;;;;;;0.30;0.30;;;;;;;;;;5096409;28;20203;-73
2022/03/12 03:00:15;;;;;;;0.30;0.30;;;;;;;;;;5073129;28;20210;-74
2022/03/12 03:02:41;;;;;;;0.73;0.73;;;;;;;;;;5097037;28;20230;-75
2022/03/12 03:05:14;;;;;;;0.30;0.30;;;;;;;;;;5072179;28;20229;-74
2022/03/12 03:07:40;;;;;;;0.67;0.67;;;;;;;;;;5097050;28;20203;-75
2022/03/12 03:10:09;;;;;;;0.30;0.30;;;;;;;;;;5072295;28;20249;-71
2022/03/12 03:12:35;;;;;;;0.30;0.30;;;;;;;;;;5097579;28;20270;-74
2022/03/12 03:15:01;;;;;;;0.50;0.50;;;;;;;;;;5082665;28;20199;-75
2022/03/12 03:17:29;;;;;;;0.30;0.30;;;;;;;;;;5087702;28;20453;-74
2022/03/12 03:19:55;;;;;;;0.30;0.30;;;;;;;;;;5082394;28;20410;-74
2022/03/12 03:22:21;;;;;;;0.30;0.30;;;;;;;;;;5087554;28;20245;-74
2022/03/12 03:24:47;;;;;;;0.30;0.30;;;;;;;;;;5082006;28;20265;-74
2022/03/12 03:27:14;;;;;;;0.53;0.53;;;;;;;;;;5088713;28;20299;-74
2022/03/12 03:29:40;;;;;;;0.30;0.30;;;;;;;;;;5085804;28;20211;-74
2022/03/12 03:32:07;;;;;;;0.50;0.50;;;;;;;;;;5090959;28;20320;-74
2022/03/12 03:34:34;;;;;;;3.03;2.93;;;;;;;;;;5085275;28;20223;-74
2022/03/12 03:37:00;;;;;;;0.30;0.30;;;;;;;;;;5090466;28;20246;-74
2022/03/12 03:39:27;;;;;;;0.30;0.30;;;;;;;;;;5086208;28;20299;-74
2022/03/12 03:41:53;;;;;;;2.07;1.90;;;;;;;;;;5089308;28;20265;-73
2022/03/12 03:44:21;;;;;;;0.57;0.57;;;;;;;;;;5087073;28;20265;-73
2022/03/12 03:46:47;;;;;;;0.30;0.30;;;;;;;;;;5088410;28;20238;-74
2022/03/12 03:49:14;;;;;;;0.30;0.30;;;;;;;;;;5087672;28;20213;-74
2022/03/12 03:51:43;;;;;;;0.30;0.30;;;;;;;;;;5087384;28;20234;-74
2022/03/12 03:54:10;;;;;;;0.30;0.30;;;;;;;;;;5088345;28;20238;-73
2022/03/12 03:56:36;;;;;;;0.30;0.30;;;;;;;;;;5086940;28;20251;-73
2022/03/12 03:59:03;;;;;;;0.60;0.60;;;;;;;;;;5088818;28;20203;-74
2022/03/12 04:01:29;;;;;;;0.50;0.50;;;;;;;;;;5085791;28;20241;-74
2022/03/12 04:03:57;;;;;;;0.30;0.30;;;;;;;;;;5089954;28;20231;-74
2022/03/12 04:06:25;;;;;;;0.30;0.30;;;;;;;;;;5085191;28;20238;-74
2022/03/12 04:08:53;;;;;;;0.30;0.30;;;;;;;;;;5090308;28;20203;-74
2022/03/12 04:11:20;;;;;;;0.50;0.50;;;;;;;;;;5084407;28;20264;-75
2022/03/12 04:13:47;;;;;;;0.40;0.40;;;;;;;;;;5090550;28;20206;-74
2022/03/12 04:16:13;;;;;;;0.30;0.30;;;;;;;;;;5083609;28;20552;-74
2022/03/12 04:18:42;;;;;;;0.30;0.30;;;;;;;;;;5091636;28;20397;-74
2022/03/12 04:21:08;;;;;;;0.40;0.40;;;;;;;;;;5082844;28;20304;-73
2022/03/12 04:23:34;;;;;;;0.33;0.33;;;;;;;;;;5091814;28;20206;-73
2022/03/12 04:26:02;;;;;;;0.30;0.30;;;;;;;;;;5081540;28;20241;-74
2022/03/12 04:28:30;;;;;;;0.30;0.30;;;;;;;;;;5092613;28;20207;-73
2022/03/12 04:30:56;;;;;;;0.40;0.40;;;;;;;;;;5081085;28;20408;-74
2022/03/12 04:33:23;;;;;;;0.40;0.40;;;;;;;;;;5093447;28;20223;-74
2022/03/12 04:35:50;;;;;;;0.30;0.30;;;;;;;;;;5080114;28;20241;-73
2022/03/12 04:38:16;;;;;;;0.40;0.40;;;;;;;;;;5093546;28;20210;-74
2022/03/12 04:40:43;;;;;;;3.47;3.20;;;;;;;;;;5078901;28;20242;-76
2022/03/12 04:43:12;;;;;;;21.13;18.03;;;;;;;;;;5095100;28;20203;-74
2022/03/12 04:45:39;;;;;;;0.30;0.30;;;;;;;;;;5078643;28;20577;-71
2022/03/12 04:48:06;;;;;;;4.33;4.13;;;;;;;;;;5095534;28;20564;-73
2022/03/12 04:50:32;;;;;;;0.40;0.40;;;;;;;;;;5077345;28;20326;-73
2022/03/12 04:53:01;;;;;;;0.30;0.30;;;;;;;;;;5096124;28;20203;-74
2022/03/12 04:55:28;;;;;;;0.30;0.30;;;;;;;;;;5076589;28;20307;-74
2022/03/12 04:57:54;;;;;;;1.50;1.43;;;;;;;;;;5096395;28;20206;-75
2022/03/12 05:00:25;;;;;;;0.40;0.40;;;;;;;;;;5075799;28;20213;-74
2022/03/12 05:02:53;;;;;;;0.30;0.30;;;;;;;;;;5096965;28;20497;-73
2022/03/12 05:05:20;;;;;;;2.13;2.07;;;;;;;;;;5075197;28;20272;-73
2022/03/12 05:07:46;;;;;;;0.30;0.30;;;;;;;;;;5097596;28;20263;-74
2022/03/12 05:10:13;;;;;;;0.30;0.30;;;;;;;;;;5074390;28;20227;-74
2022/03/12 05:12:40;;;;;;;0.37;0.37;;;;;;;;;;5098438;28;20257;-74
2022/03/12 05:15:11;;;;;;;0.30;0.30;;;;;;;;;;5073640;28;20203;-75
2022/03/12 05:17:41;;;;;;;0.30;0.30;;;;;;;;;;5098601;28;20206;-74
2022/03/12 05:20:09;;;;;;;1.83;1.83;;;;;;;;;;5073884;28;20195;-74
2022/03/12 05:22:35;;;;;;;0.70;0.70;;;;;;;;;;5098867;28;20210;-73
2022/03/12 05:25:02;;;;;;;0.30;0.30;;;;;;;;;;5083428;28;20450;-74
2022/03/12 05:27:28;;;;;;;0.40;0.40;;;;;;;;;;5088968;28;20462;-74
2022/03/12 05:29:54;;;;;;;0.80;0.80;;;;;;;;;;5083315;28;20206;-74
2022/03/12 05:32:21;;;;;;;1.43;1.43;;;;;;;;;;5088938;28;20431;-74
2022/03/12 05:34:49;;;;;;;0.37;0.37;;;;;;;;;;5083461;28;20593;-73
2022/03/12 05:37:18;;;;;;;0.40;0.40;;;;;;;;;;5088830;28;20238;-74
2022/03/12 05:39:45;;;;;;;0.40;0.40;;;;;;;;;;5083454;28;20542;-73
2022/03/12 05:42:11;;;;;;;0.33;0.33;;;;;;;;;;5088702;28;20493;-74
2022/03/12 05:44:38;;;;;;;0.30;0.30;;;;;;;;;;5083218;28;20256;-74
2022/03/12 05:47:06;;;;;;;0.40;0.40;;;;;;;;;;5088158;28;20295;-74
2022/03/12 05:49:32;;;;;;;0.30;0.30;;;;;;;;;;5083170;28;20206;-74
2022/03/12 05:52:00;;;;;;;0.30;0.30;;;;;;;;;;5087677;28;20471;-75
2022/03/12 05:54:26;;;;;;;0.50;0.50;;;;;;;;;;5083408;28;20209;-76
2022/03/12 05:56:52;;;;;;;0.30;0.30;;;;;;;;;;5086863;28;20320;-74
2022/03/12 05:59:18;;;;;;;1.90;0.80;;;;;;;;;;5084640;28;20263;-75
2022/03/12 06:01:45;;;;;;;0.30;0.30;;;;;;;;;;5085485;28;20237;-73
2022/03/12 06:04:12;;;;;;;0.30;0.30;;;;;;;;;;5085865;28;20210;-75
2022/03/12 06:06:44;;;;;;;0.97;0.97;;;;;;;;;;5084618;28;20271;-73
2022/03/12 06:09:12;;;;;;;0.30;0.30;;;;;;;;;;5085730;28;20191;-74
2022/03/12 06:11:38;;;;;;;0.30;0.30;;;;;;;;;;5084822;28;20295;-74
2022/03/12 06:14:05;;;;;;;0.30;0.30;;;;;;;;;;5086391;28;20210;-74
2022/03/12 06:16:33;;;;;;;0.47;0.47;;;;;;;;;;5083907;28;20295;-72
2022/03/12 06:18:59;;;;;;;0.30;0.30;;;;;;;;;;5086732;28;20227;-74
2022/03/12 06:21:25;;;;;;;0.30;0.30;;;;;;;;;;5083012;28;20241;-74
2022/03/12 06:23:54;;;;;;;0.30;0.30;;;;;;;;;;5087915;28;20215;-72
2022/03/12 06:26:25;;;;;;;1.07;0.87;;;;;;;;;;5082246;28;20363;-73
2022/03/12 06:28:51;;;;;;;1.23;1.13;;;;;;;;;;5088015;28;20214;-75
2022/03/12 06:31:18;;;;;;;0.33;0.33;;;;;;;;;;5081687;28;20311;-74
2022/03/12 06:33:49;;;;;;;0.30;0.30;;;;;;;;;;5088452;28;20276;-74
2022/03/12 06:36:15;;;;;;;0.20;0.20;;;;;;;;;;5081718;28;20261;-74
2022/03/12 06:38:41;;;;;;;0.30;0.30;;;;;;;;;;5088856;28;20214;-74
2022/03/12 06:41:08;;;;;;;0.20;0.20;;;;;;;;;;5080232;28;20238;-75
2022/03/12 06:43:42;;;;;;;0.30;0.30;;;;;;;;;;5090064;28;20521;-73
2022/03/12 06:46:14;;;;;;;0.40;0.40;;;;;;;;;;5080637;28;20263;-76
2022/03/12 06:48:40;;;;;;;10.10;2.07;;;;;;;;;;5089256;28;20262;-75
2022/03/12 06:51:07;;;;;;;0.30;0.30;;;;;;;;;;5080443;28;20242;-75
2022/03/12 06:53:34;;;;;;;0.30;0.30;;;;;;;;;;5089928;28;20203;-74
2022/03/12 06:56:00;;;;;;;0.30;0.30;;;;;;;;;;5079194;28;20239;-73
2022/03/12 06:58:27;;;;;;;0.30;0.30;;;;;;;;;;5090959;28;20410;-75
2022/03/12 07:00:55;;;;;;;1.50;1.40;;;;;;;;;;5078095;28;20300;-74
2022/03/12 07:03:21;;;;;;;0.57;0.57;;;;;;;;;;5094562;28;20294;-75
2022/03/12 07:05:47;;;;;;;0.30;0.30;;;;;;;;;;5081448;28;20238;-74
2022/03/12 07:08:14;;;;;;;0.50;0.50;;;;;;;;;;5096349;28;20203;-75
2022/03/12 07:10:40;;;;;;;0.37;0.37;;;;;;;;;;5080210;28;20284;-74
2022/03/12 07:13:06;;;;;;;0.20;0.20;;;;;;;;;;5097024;28;20203;-74
2022/03/12 07:15:32;;;;;;;0.30;0.30;;;;;;;;;;5079020;28;20246;-74
2022/03/12 07:18:00;;;;;;;0.30;0.30;;;;;;;;;;5097949;28;20203;-74
2022/03/12 07:20:26;;;;;;;0.33;0.33;;;;;;;;;;5078396;28;20250;-75
2022/03/12 07:22:53;;;;;;;0.20;0.20;;;;;;;;;;5099019;28;20405;-75
2022/03/12 07:25:19;;;;;;;0.30;0.30;;;;;;;;;;5077353;28;20554;-74
2022/03/12 07:27:46;;;;;;;0.93;0.93;;;;;;;;;;5099833;28;20203;-74
2022/03/12 07:30:14;;;;;;;0.30;0.30;;;;;;;;;;5076133;28;20200;-74
2022/03/12 07:32:42;;;;;;;0.77;0.77;;;;;;;;;;5100167;28;20226;-75
2022/03/12 07:35:11;;;;;;;0.67;0.67;;;;;;;;;;5075946;28;20219;-75
2022/03/12 07:37:37;;;;;;;1.23;1.23;;;;;;;;;;5100471;28;20208;-75
2022/03/12 07:40:04;;;;;;;1.63;1.53;;;;;;;;;;5086133;28;20402;-75
2022/03/12 07:42:31;;;;;;;1.90;1.80;;;;;;;;;;5074537;28;20213;-74
2022/03/12 07:44:57;;;;;;;0.20;0.20;;;;;;;;;;5085433;28;20249;-75
2022/03/12 07:47:23;;;;;;;0.57;0.57;;;;;;;;;;5091162;28;20241;-73
2022/03/12 07:49:49;;;;;;;0.10;0.10;;;;;;;;;;5085712;28;20255;-75
2022/03/12 07:52:17;;;;;;;0.20;0.20;;;;;;;;;;5090860;28;20498;-74
2022/03/12 07:54:43;;;;;;;0.10;0.10;;;;;;;;;;5085592;28;20265;-75
2022/03/12 07:57:10;;;;;;;2.70;1.40;;;;;;;;;;5090805;28;20238;-75
2022/03/12 07:59:37;;;;;;;1.10;1.10;;;;;;;;;;5085575;28;20551;-73
2022/03/12 08:02:03;;;;;;;0.93;0.60;;;;;;;;;;5090320;28;20270;-73
2022/03/12 08:04:32;;;;;;;0.10;0.10;;;;;;;;;;5085509;28;20204;-74
2022/03/12 08:07:02;;;;;;;0.17;0.17;;;;;;;;;;5089835;28;20266;-75
2022/03/12 08:09:29;;;;;;;1.03;1.03;;;;;;;;;;5085428;28;20279;-74
2022/03/12 08:11:57;;;;;;;0.17;0.17;;;;;;;;;;5089167;28;20285;-75
2022/03/12 08:14:24;;;;;;;0.10;0.10;;;;;;;;;;5085834;28;20205;-76
2022/03/12 08:16:51;;;;;;;0.37;0.37;;;;;;;;;;5088281;28;20287;-75
2022/03/12 08:19:18;;;;;;;0.30;0.30;;;;;;;;;;5087152;28;20273;-75
2022/03/12 08:21:44;;;;;;;0.80;0.80;;;;;;;;;;5087658;28;20240;-75
2022/03/12 08:24:15;;;;;;;0.10;0.10;;;;;;;;;;5087160;28;20276;-74
2022/03/12 08:26:42;;;;;;;0.10;0.10;;;;;;;;;;5087137;28;20257;-76
2022/03/12 08:29:10;;;;;;;1.23;1.23;;;;;;;;;;5087973;28;20221;-76
2022/03/12 08:31:36;;;;;;;0.10;0.10;;;;;;;;;;5086215;28;20257;-74
2022/03/12 08:34:03;;;;;;;0.10;0.10;;;;;;;;;;5088387;28;20487;-73
2022/03/12 08:36:29;;;;;;;0.10;0.10;;;;;;;;;;5085232;28;20307;-73
2022/03/12 08:38:55;;;;;;;0.10;0.10;;;;;;;;;;5089278;28;20204;-75
2022/03/12 08:41:22;;;;;;;0.30;0.30;;;;;;;;;;5084183;28;20568;-73
2022/03/12 08:43:50;;;;;;;0.10;0.10;;;;;;;;;;5090183;28;20209;-75
2022/03/12 08:46:16;;;;;;;0.10;0.10;;;;;;;;;;5083253;28;20244;-75
2022/03/12 08:48:43;;;;;;;0.00;0.00;;;;;;;;;;5090898;28;20388;-73
2022/03/12 08:51:09;;;;;;;0.35;0.35;;;;;;;;;;5082388;28;20242;-75
2022/03/12 08:53:35;;;;;;;0.00;0.00;;;;;;;;;;5091671;28;20208;-76
2022/03/12 08:56:02;;;;;;;0.00;0.00;;;;;;;;;;5081408;28;20321;-75
2022/03/12 08:58:29;;;;;;;3.25;0.63;;;;;;;;;;5092287;28;20205;-76
2022/03/12 09:00:57;;;;;;;0.05;0.05;;;;;;;;;;5080299;28;20278;-75
2022/03/12 09:03:24;;;;;;;0.00;0.00;;;;;;;;;;5092851;28;20516;-75
2022/03/12 09:05:50;;;;;;;0.08;0.08;;;;;;;;;;5079002;28;20242;-74
2022/03/12 09:08:17;;;;;;;0.10;0.10;;;;;;;;;;5093406;28;20205;-76
2022/03/12 09:10:43;;;;;;;0.03;0.03;;;;;;;;;;5078647;28;20443;-74
2022/03/12 09:13:12;;;;;;;0.08;0.08;;;;;;;;;;5094356;28;20194;-75
2022/03/12 09:15:39;;;;;;;0.82;0.82;;;;;;;;;;5077379;28;20280;-76
2022/03/12 09:18:07;;;;;;;1.55;0.70;;;;;;;;;;5094947;28;20259;-73
2022/03/12 09:20:43;;;;;;;7.13;6.32;;;;;;;;;;5076726;28;20240;-73
2022/03/12 09:23:09;;;;;;;0.00;0.00;;;;;;;;;;5093951;28;20219;-74
2022/03/12 09:25:35;;;;;;;0.45;0.45;;;;;;;;;;5075888;28;20297;-65
2022/03/12 09:28:02;;;;;;;0.28;0.28;;;;;;;;;;5094695;28;20209;-66
2022/03/12 09:30:28;;;;;;;0.03;0.03;;;;;;;;;;5075540;28;20238;-66
2022/03/12 09:32:55;;;;;;;0.30;0.30;;;;;;;;;;5095387;28;20203;-67
2022/03/12 09:35:23;;;;;;;0.20;0.20;;;;;;;;;;5074904;28;20210;-67
2022/03/12 09:37:49;;;;;;;0.00;0.00;;;;;;;;;;5095945;28;20536;-66
2022/03/12 09:40:15;;;;;;;0.05;0.05;;;;;;;;;;5073576;28;20286;-65
2022/03/12 09:42:42;;;;;;;1.13;1.08;;;;;;;;;;5096852;28;20225;-67
2022/03/12 09:45:09;;;;;;;0.63;0.63;;;;;;;;;;5072935;28;20206;-67
2022/03/12 09:47:35;;;;;;;0.40;0.40;;;;;;;;;;5097554;28;20231;-66
2022/03/12 09:50:02;;;;;;;0.10;0.10;;;;;;;;;;5082252;28;20203;-66
2022/03/12 09:52:29;;;;;;;0.00;0.00;;;;;;;;;;5087687;28;20246;-68
2022/03/12 09:54:55;;;;;;;0.10;0.10;;;;;;;;;;5082290;28;20252;-67
2022/03/12 09:57:22;;;;;;;0.10;0.10;;;;;;;;;;5087966;28;20246;-67
2022/03/12 09:59:48;;;;;;;0.00;0.00;;;;;;;;;;5082602;28;20390;-68
2022/03/12 10:02:14;;;;;;;0.00;0.00;;;;;;;;;;5088017;28;20572;-68
2022/03/12 10:04:41;;;;;;;0.00;0.00;;;;;;;;;;5082746;28;20203;-68
2022/03/12 10:07:09;;;;;;;0.10;0.10;;;;;;;;;;5087951;28;20276;-68
2022/03/12 10:09:37;;;;;;;0.00;0.00;;;;;;;;;;5082807;28;20249;-68
2022/03/12 10:12:04;;;;;;;0.00;0.00;;;;;;;;;;5087748;28;20321;-70
2022/03/12 10:14:30;;;;;;;0.20;0.20;;;;;;;;;;5082747;28;20270;-67
2022/03/12 10:16:56;;;;;;;3.85;2.47;;;;;;;;;;5086835;28;20244;-68
2022/03/12 10:19:23;;;;;;;2.40;2.30;;;;;;;;;;5083767;28;20430;-64
2022/03/12 10:21:52;;;;;;;0.40;0.40;;;;;;;;;;5085724;28;20297;-64
2022/03/12 10:24:18;;;;;;;0.00;0.00;;;;;;;;;;5084139;28;20278;-65
2022/03/12 10:26:46;;;;;;;9.43;1.55;;;;;;;;;;5085033;28;20236;-64
2022/03/12 10:29:13;;;;;;;0.77;0.77;;;;;;;;;;5085036;28;20230;-63
2022/03/12 10:31:40;;;;;;;0.25;0.25;;;;;;;;;;5084295;28;20245;-65
2022/03/12 10:34:14;;;;;;;0.30;0.30;;;;;;;;;;5085310;28;20265;-65
2022/03/12 10:36:40;;;;;;;1.27;1.05;;;;;;;;;;5084706;28;20275;-65
2022/03/12 10:39:09;;;;;;;0.10;0.10;;;;;;;;;;5089889;28;20227;-65
2022/03/12 10:41:36;;;;;;;0.10;0.10;;;;;;;;;;5087908;28;20240;-65
2022/03/12 10:44:04;;;;;;;0.73;0.73;;;;;;;;;;5089817;28;20204;-65
2022/03/12 10:46:31;;;;;;;0.75;0.75;;;;;;;;;;5087059;28;20237;-65
2022/03/12 10:48:58;;;;;;;6.32;5.05;;;;;;;;;;5090734;28;20251;-65
2022/03/12 10:51:26;;;;;;;0.10;0.10;;;;;;;;;;5086471;28;20378;-65
2022/03/12 10:53:52;;;;;;;0.10;0.10;;;;;;;;;;5091238;28;20210;-65
2022/03/12 10:56:20;;;;;;;0.10;0.10;;;;;;;;;;5085556;28;20567;-64
2022/03/12 10:58:46;;;;;;;0.10;0.10;;;;;;;;;;5092192;28;20508;-64
2022/03/12 11:01:23;;;;;;;2.80;0.63;;;;;;;;;;5084771;28;20287;-64
2022/03/12 11:03:50;;;;;;;0.00;0.00;;;;;;;;;;5091815;28;20201;-64
2022/03/12 11:06:16;;;;;;;0.00;0.00;;;;;;;;;;5085096;28;20256;-65
2022/03/12 11:08:44;;;;;;;0.00;0.00;;;;;;;;;;5092526;28;20206;-65
2022/03/12 11:11:12;;;;;;;0.00;0.00;;;;;;;;;;5084267;28;20271;-65
2022/03/12 11:13:39;;;;;;;0.10;0.10;;;;;;;;;;5093034;28;20274;-65
2022/03/12 11:16:12;;;;;;;0.03;0.03;;;;;;;;;;5083432;28;20401;-66
2022/03/12 11:18:40;;;;;;;0.55;0.55;;;;;;;;;;5093099;28;20194;-66
2022/03/12 11:21:06;;;;;;;0.00;0.00;;;;;;;;;;5083581;28;20240;-65
2022/03/12 11:23:32;;;;;;;0.00;0.00;;;;;;;;;;5093576;28;20252;-66
2022/03/12 11:26:04;;;;;;;0.10;0.10;;;;;;;;;;5082386;28;20347;-66
2022/03/12 11:28:31;;;;;;;0.82;0.82;;;;;;;;;;5093730;28;20189;-65
2022/03/12 11:30:57;;;;;;;1.17;1.08;;;;;;;;;;5082386;28;20366;-66
2022/03/12 11:33:24;;;;;;;0.00;0.00;;;;;;;;;;5094662;28;20401;-66
2022/03/12 11:35:58;;;;;;;0.05;0.05;;;;;;;;;;5080884;28;20320;-64
2022/03/12 11:38:24;;;;;;;0.47;0.32;;;;;;;;;;5094709;28;20475;-67
2022/03/12 11:40:51;;;;;;;0.40;0.40;;;;;;;;;;5081082;28;20274;-66
2022/03/12 11:43:22;;;;;;;0.10;0.10;;;;;;;;;;5095280;28;20250;-70
2022/03/12 11:45:48;;;;;;;0.10;0.10;;;;;;;;;;5080791;28;20240;-70
2022/03/12 11:48:15;;;;;;;0.00;0.00;;;;;;;;;;5094795;28;20228;-71
2022/03/12 11:50:41;;;;;;;0.52;0.20;;;;;;;;;;5079796;28;20302;-72
2022/03/12 11:53:09;;;;;;;0.38;0.38;;;;;;;;;;5096040;28;20208;-70
2022/03/12 11:55:35;;;;;;;1.08;1.08;;;;;;;;;;5078762;28;20260;-70
2022/03/12 11:58:01;;;;;;;0.70;0.70;;;;;;;;;;5097287;28;20316;-70
2022/03/12 12:00:29;;;;;;;0.10;0.10;;;;;;;;;;5077390;28;20428;-70
2022/03/12 12:02:55;;;;;;;0.45;0.43;;;;;;;;;;5098341;28;20204;-70
2022/03/12 12:05:23;;;;;;;0.05;0.05;;;;;;;;;;5076734;28;20242;-69
2022/03/12 12:07:51;;;;;;;0.88;0.88;;;;;;;;;;5098275;28;20556;-69
2022/03/12 12:10:19;;;;;;;0.10;0.10;;;;;;;;;;5076386;28;20533;-71
2022/03/12 12:12:48;;;;;;;2.47;2.38;;;;;;;;;;5098885;28;20436;-70
2022/03/12 12:15:17;;;;;;;0.80;0.80;;;;;;;;;;5075819;28;20211;-70
2022/03/12 12:17:44;;;;;;;0.40;0.40;;;;;;;;;;5098874;28;20205;-69
2022/03/12 12:20:11;;;;;;;0.15;0.15;;;;;;;;;;5074848;28;20208;-65
2022/03/12 12:22:37;;;;;;;0.00;0.00;;;;;;;;;;5099663;28;20204;-70
2022/03/12 12:25:05;;;;;;;1.98;1.95;;;;;;;;;;5084448;28;20226;-71
2022/03/12 12:27:41;;;;;;;0.10;0.10;;;;;;;;;;5073122;28;20227;-70
2022/03/12 12:30:09;;;;;;;0.47;0.47;;;;;;;;;;5074707;28;20235;-70
2022/03/12 12:32:44;;;;;;;0.00;0.00;;;;;;;;;;5099551;28;20217;-70
2022/03/12 12:35:15;;;;;;;0.10;0.10;;;;;;;;;;5074944;28;20429;-69
2022/03/12 12:37:42;;;;;;;0.10;0.10;;;;;;;;;;5098572;28;20247;-69
2022/03/12 12:40:26;;;;;;;0.10;0.10;;;;;;;;;;5074662;28;20559;-69
2022/03/12 12:42:55;;;;;;;0.10;0.10;;;;;;;;;;5096185;28;20272;-70
2022/03/12 12:45:22;;;;;;;0.08;0.08;;;;;;;;;;5076391;28;20401;-70
2022/03/12 12:47:57;;;;;;;0.30;0.30;;;;;;;;;;5097379;28;20234;-70
2022/03/12 12:50:24;;;;;;;0.10;0.10;;;;;;;;;;5076279;28;20375;-71
2022/03/12 12:53:09;;;;;;;0.10;0.10;;;;;;;;;;5097273;28;20279;-71
2022/03/12 12:55:37;;;;;;;0.00;0.00;;;;;;;;;;5077630;28;20284;-69
2022/03/12 12:58:04;;;;;;;0.00;0.00;;;;;;;;;;5095613;28;20199;-71
2022/03/12 13:00:34;;;;;;;0.10;0.10;;;;;;;;;;5075962;28;20242;-69
2022/03/12 13:03:01;;;;;;;0.10;0.10;;;;;;;;;;5095494;28;20237;-69
2022/03/12 13:05:41;;;;;;;0.53;0.53;;;;;;;;;;5076365;28;20235;-70
2022/03/12 13:08:08;;;;;;;0.00;0.00;;;;;;;;;;5094661;28;20398;-70
2022/03/12 13:10:34;;;;;;;0.20;0.20;;;;;;;;;;5077251;28;20252;-69
2022/03/12 13:13:09;;;;;;;0.10;0.10;;;;;;;;;;5095667;28;20263;-70
2022/03/12 13:15:37;;;;;;;0.20;0.20;;;;;;;;;;5077232;28;20240;-70
2022/03/12 13:18:11;;;;;;;0.17;0.17;;;;;;;;;;5095098;28;20219;-70
2022/03/12 13:20:42;;;;;;;0.20;0.20;;;;;;;;;;5077593;28;20452;-71
2022/03/12 13:23:09;;;;;;;1.27;1.27;;;;;;;;;;5094212;28;20238;-71
2022/03/12 13:25:46;;;;;;;0.40;0.40;;;;;;;;;;5077015;28;20242;-70
2022/03/12 13:28:15;;;;;;;1.40;1.23;;;;;;;;;;5093582;28;20226;-70
2022/03/12 13:30:41;;;;;;;0.20;0.20;;;;;;;;;;5077791;28;20265;-70
2022/03/12 13:33:10;;;;;;;0.10;0.10;;;;;;;;;;5094099;28;20202;-70
2022/03/12 13:35:37;;;;;;;0.10;0.10;;;;;;;;;;5077171;28;20248;-69
2022/03/12 13:38:03;;;;;;;0.10;0.10;;;;;;;;;;5094770;28;20204;-69
2022/03/12 13:40:30;;;;;;;6.23;1.90;;;;;;;;;;5076034;28;20286;-70
2022/03/12 13:42:58;;;;;;;4.00;3.70;;;;;;;;;;5095560;28;20248;-70
2022/03/12 13:45:29;;;;;;;0.10;0.10;;;;;;;;;;5075443;28;20250;-71
2022/03/12 13:47:57;;;;;;;0.10;0.10;;;;;;;;;;5095307;28;20220;-71
2022/03/12 13:50:24;;;;;;;0.10;0.10;;;;;;;;;;5075328;28;20232;-71
2022/03/12 13:52:53;;;;;;;0.13;0.13;;;;;;;;;;5096086;28;20242;-70
2022/03/12 13:55:20;;;;;;;0.17;0.17;;;;;;;;;;5074768;28;20210;-71
2022/03/12 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;5096516;28;20202;-71
2022/03/12 14:00:16;;;;;;;0.10;0.10;;;;;;;;;;5074010;28;20203;-71
2022/03/12 14:02:47;;;;;;;0.10;0.10;;;;;;;;;;5097101;28;20270;-69
2022/03/12 14:05:20;;;;;;;0.10;0.10;;;;;;;;;;5073904;28;20273;-70
2022/03/12 14:07:46;;;;;;;0.60;0.60;;;;;;;;;;5096240;28;20291;-71
2022/03/12 14:10:13;;;;;;;0.10;0.10;;;;;;;;;;5073552;28;20206;-70
2022/03/12 14:12:39;;;;;;;1.20;1.20;;;;;;;;;;5097028;28;20206;-70
2022/03/12 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;5075194;28;20273;-69
2022/03/12 14:17:33;;;;;;;0.13;0.13;;;;;;;;;;5097961;28;20229;-72
2022/03/12 14:20:04;;;;;;;0.10;0.10;;;;;;;;;;5082924;28;20214;-70
2022/03/12 14:22:30;;;;;;;0.20;0.20;;;;;;;;;;5071366;28;20388;-71
2022/03/12 14:25:05;;;;;;;0.27;0.27;;;;;;;;;;5082497;28;20218;-70
2022/03/12 14:27:32;;;;;;;0.10;0.10;;;;;;;;;;5071015;28;20225;-72
2022/03/12 14:29:59;;;;;;;0.10;0.10;;;;;;;;;;5082606;28;20241;-70
2022/03/12 14:32:25;;;;;;;0.10;0.10;;;;;;;;;;5087613;28;20570;-71
2022/03/12 14:34:52;;;;;;;0.10;0.10;;;;;;;;;;5082527;28;20390;-71
2022/03/12 14:37:20;;;;;;;0.10;0.10;;;;;;;;;;5087800;28;20284;-70
2022/03/12 14:39:47;;;;;;;0.30;0.30;;;;;;;;;;5082447;28;20213;-70
2022/03/12 14:42:14;;;;;;;1.00;0.73;;;;;;;;;;5087635;28;20621;-70
2022/03/12 14:44:41;;;;;;;0.10;0.10;;;;;;;;;;5082759;28;20277;-70