Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:24;;;;;;;5.73;3.67;;;;;;;18.68;61.47;99643.63;125262;1099;104259;-76
2022/09/15 00:04:58;;;;;;;5.23;3.70;;;;;;;18.67;61.29;99637.45;124730;1099;104179;-76
2022/09/15 00:07:30;;;;;;;6.87;3.67;;;;;;;18.66;61.19;99637.47;124667;1099;102194;-76
2022/09/15 00:10:02;;;;;;;6.00;3.63;;;;;;;18.64;61.32;99633.95;124716;1099;101896;-76
2022/09/15 00:12:34;;;;;;;7.00;4.00;;;;;;;18.61;61.42;99626.89;124682;1099;104163;-76
2022/09/15 00:15:07;;;;;;;6.23;3.20;;;;;;;18.60;61.23;99627.77;124801;1099;104217;-76
2022/09/15 00:17:38;;;;;;;7.77;3.70;;;;;;;18.57;60.96;99617.18;124748;1099;102768;-76
2022/09/15 00:20:10;;;;;;;7.87;3.67;;;;;;;18.56;61.79;99617.20;124647;1098;104454;-76
2022/09/15 00:22:42;;;;;;;7.27;3.83;;;;;;;18.55;61.67;99613.67;124758;1099;104242;-76
2022/09/15 00:25:14;;;;;;;10.27;3.60;;;;;;;18.53;62.03;99619.88;124640;1099;104291;-76
2022/09/15 00:27:46;;;;;;;9.17;4.00;;;;;;;18.52;61.91;99615.48;124709;1099;102769;-76
2022/09/15 00:30:17;;;;;;;7.57;3.97;;;;;;;18.48;62.07;99615.52;124712;1099;104279;-76
2022/09/15 00:32:48;;;;;;;8.73;3.83;;;;;;;18.46;62.10;99608.45;124647;1098;103567;-77
2022/09/15 00:35:19;;;;;;;9.20;3.70;;;;;;;18.45;62.41;99612.00;124675;1098;102854;-76
2022/09/15 00:37:51;;;;;;;5.27;3.47;;;;;;;18.40;62.37;99609.42;124797;1099;104232;-76
2022/09/15 00:40:22;;;;;;;6.60;3.30;;;;;;;18.37;61.94;99605.89;124784;1099;104217;-76
2022/09/15 00:42:53;;;;;;;5.40;3.53;;;;;;;18.35;62.48;99602.39;124765;1098;104342;-75
2022/09/15 00:45:24;;;;;;;6.57;3.50;;;;;;;18.32;62.63;99603.28;124747;1099;101944;-76
2022/09/15 00:47:56;;;;;;;8.60;3.80;;;;;;;18.30;62.75;99607.75;124777;1099;105455;-76
2022/09/15 00:50:27;;;;;;;6.73;4.03;;;;;;;18.26;62.87;99604.25;124727;1099;104169;-76
2022/09/15 00:53:03;;;;;;;7.80;4.13;;;;;;;18.21;62.94;99598.08;124774;1099;104211;-76
2022/09/15 00:55:38;;;;;;;8.00;4.23;;;;;;;18.18;63.01;99587.48;124743;1099;104255;-76
2022/09/15 00:58:12;;;;;;;7.37;3.57;;;;;;;18.16;63.29;99585.77;124705;1098;104941;-76
2022/09/15 01:00:50;;;;;;;7.20;3.90;;;;;;;18.13;63.09;99589.32;124642;1099;104241;-76
2022/09/15 01:03:22;;;;;;;7.50;3.87;;;;;;;18.11;63.18;99586.68;124678;1099;104238;-75
2022/09/15 01:06:07;;;;;;;7.93;4.00;;;;;;;18.09;63.50;99595.55;124776;1099;104261;-76
2022/09/15 01:08:44;;;;;;;9.00;4.00;;;;;;;18.07;63.45;99600.87;124754;1099;103568;-76
2022/09/15 01:11:16;;;;;;;7.13;3.87;;;;;;;18.03;63.66;99598.25;124720;1099;102781;-76
2022/09/15 01:13:47;;;;;;;8.60;3.67;;;;;;;18.01;63.60;99600.05;124740;1099;104111;-76
2022/09/15 01:16:25;;;;;;;6.07;3.70;;;;;;;17.99;63.80;99601.85;124726;1099;104207;-76
2022/09/15 01:19:05;;;;;;;9.00;3.80;;;;;;;17.98;63.87;99595.64;124711;1099;104214;-76
2022/09/15 01:21:45;;;;;;;8.00;3.63;;;;;;;17.94;63.85;99602.76;124744;1099;103596;-76
2022/09/15 01:24:54;;;;;;;6.30;3.63;;;;;;;17.93;63.79;99603.64;124719;1099;104245;-75
2022/09/15 01:27:52;;;;;;;8.27;3.80;;;;;;;17.91;63.94;99589.52;124697;1099;104284;-76
2022/09/15 01:30:24;;;;;;;6.37;3.93;;;;;;;17.89;64.20;99570.08;124678;1098;104221;-75
2022/09/15 01:33:16;;;;;;;9.30;3.93;;;;;;;17.87;64.21;99571.84;124794;1099;104237;-75
2022/09/15 01:35:56;;;;;;;6.00;3.80;;;;;;;17.85;63.82;99578.92;124736;1099;104169;-76
2022/09/15 01:38:38;;;;;;;6.93;3.83;;;;;;;17.85;64.57;99563.00;124681;1099;104318;-76
2022/09/15 01:41:15;;;;;;;8.80;4.00;;;;;;;17.83;64.17;99570.10;124750;1099;102966;-76
2022/09/15 01:43:55;;;;;;;7.43;3.90;;;;;;;17.79;64.30;99563.95;124780;1099;104200;-75
2022/09/15 01:46:31;;;;;;;8.13;4.07;;;;;;;17.76;64.74;99547.16;124771;1099;104159;-75
2022/09/15 01:49:04;;;;;;;6.00;3.50;;;;;;;17.75;64.70;99562.20;124738;1099;104308;-75
2022/09/15 01:51:36;;;;;;;5.90;3.77;;;;;;;17.72;64.65;99551.63;124719;1099;102211;-76
2022/09/15 01:54:08;;;;;;;11.83;3.90;;;;;;;17.69;64.91;99522.47;124769;1099;104235;-75
2022/09/15 01:56:40;;;;;;;6.33;3.37;;;;;;;17.65;65.07;99519.85;124717;1099;104238;-75
2022/09/15 01:59:14;;;;;;;9.70;3.83;;;;;;;17.61;65.09;99538.45;124780;1099;102356;-76
2022/09/15 02:01:50;;;;;;;8.23;3.70;;;;;;;17.56;65.39;99540.27;124758;1098;104258;-76
2022/09/15 02:04:28;;;;;;;7.80;3.80;;;;;;;17.54;65.23;99535.86;124663;1099;102361;-75
2022/09/15 02:07:06;;;;;;;5.70;3.37;;;;;;;17.53;65.31;99532.34;124730;1098;104045;-76
2022/09/15 02:09:45;;;;;;;7.57;3.90;;;;;;;17.53;65.41;99523.48;124668;1099;104166;-75
2022/09/15 02:12:22;;;;;;;9.63;4.30;;;;;;;17.50;65.20;99519.09;125945;1097;104256;-75
2022/09/15 02:15:02;;;;;;;10.50;4.50;;;;;;;17.46;65.42;99527.96;124784;1099;104229;-76
2022/09/15 02:17:37;;;;;;;10.77;4.60;;;;;;;17.42;64.99;99536.81;124768;1099;104162;-76
2022/09/15 02:20:14;;;;;;;7.67;4.40;;;;;;;17.38;65.63;99540.41;124645;1099;101978;-76
2022/09/15 02:22:52;;;;;;;10.77;4.63;;;;;;;17.36;65.90;99543.07;124757;1099;104170;-75
2022/09/15 02:25:29;;;;;;;8.60;4.30;;;;;;;17.34;65.63;99539.56;124662;1099;104180;-76
2022/09/15 02:28:06;;;;;;;12.57;4.97;;;;;;;17.31;65.70;99539.58;124704;1099;104157;-76
2022/09/15 02:30:41;;;;;;;10.47;4.13;;;;;;;17.29;65.77;99532.52;124700;1099;104427;-76
2022/09/15 02:33:18;;;;;;;7.33;4.07;;;;;;;17.30;65.79;99523.69;124727;1099;104220;-76
2022/09/15 02:35:51;;;;;;;8.67;4.17;;;;;;;17.29;66.08;99521.91;124703;1099;102480;-76
2022/09/15 02:38:23;;;;;;;12.88;4.55;;;;;;;17.28;65.90;99517.48;124708;1099;102803;-76
2022/09/15 02:40:54;;;;;;;10.00;4.50;;;;;;;17.28;66.29;99512.19;124711;1099;104319;-75
2022/09/15 02:43:25;;;;;;;10.07;4.73;;;;;;;17.23;66.33;99507.82;124637;1099;104159;-76
2022/09/15 02:45:56;;;;;;;14.13;5.33;;;;;;;17.23;66.64;99494.56;124759;1099;102797;-76
2022/09/15 02:48:27;;;;;;;13.37;5.20;;;;;;;17.21;66.40;99491.02;124816;1099;104268;-75
2022/09/15 02:51:01;;;;;;;14.70;5.30;;;;;;;17.19;66.55;99481.34;124755;1099;103607;-76
2022/09/15 02:53:32;;;;;;;12.50;5.40;;;;;;;17.16;66.85;99487.54;124702;1099;102762;-75
2022/09/15 02:56:05;;;;;;;12.20;5.00;;;;;;;17.12;66.47;99480.48;124629;1099;103603;-76
2022/09/15 02:58:36;;;;;;;12.23;5.60;;;;;;;17.12;66.60;99474.31;124744;1099;102774;-75
2022/09/15 03:01:13;;;;;;;11.77;5.00;;;;;;;17.12;66.65;99455.77;124797;1099;104265;-75
2022/09/15 03:03:45;;;;;;;13.23;5.07;;;;;;;17.10;67.08;99449.61;124704;1099;103369;-76
2022/09/15 03:06:17;;;;;;;12.77;4.93;;;;;;;17.10;66.97;99457.55;124728;1099;104226;-75
2022/09/15 03:08:52;;;;;;;10.30;4.97;;;;;;;17.09;67.21;99459.30;124759;1099;104313;-75
2022/09/15 03:11:25;;;;;;;12.40;5.23;;;;;;;17.09;67.13;99458.44;124704;1099;104053;-75
2022/09/15 03:13:59;;;;;;;14.45;5.37;;;;;;;17.06;66.81;99464.62;124725;1099;102813;-76
2022/09/15 03:16:33;;;;;;;13.77;5.50;;;;;;;17.02;67.06;99465.56;124741;1099;104175;-76
2022/09/15 03:19:04;;;;;;;13.87;5.20;;;;;;;16.98;67.42;99471.77;124765;1098;102958;-75
2022/09/15 03:21:36;;;;;;;13.13;5.50;;;;;;;16.95;67.66;99451.45;124709;1099;104156;-76
2022/09/15 03:24:07;;;;;;;13.27;5.97;;;;;;;16.98;67.67;99447.91;126012;1098;104178;-75
2022/09/15 03:26:38;;;;;;;12.87;5.53;;;;;;;16.98;67.75;99445.27;124699;1099;104201;-76
2022/09/15 03:29:09;;;;;;;13.77;5.37;;;;;;;16.97;67.75;99452.34;124712;1099;102794;-76
2022/09/15 03:31:40;;;;;;;11.53;5.07;;;;;;;16.98;67.58;99475.28;124745;1099;104370;-75
2022/09/15 03:34:12;;;;;;;14.17;5.10;;;;;;;17.00;67.73;99480.58;124750;1099;104238;-75
2022/09/15 03:36:43;;;;;;;12.13;5.70;;;;;;;17.03;67.83;99485.85;124827;1099;101854;-76
2022/09/15 03:39:15;;;;;;;13.87;5.60;;;;;;;17.04;67.79;99480.54;124780;1099;102373;-75
2022/09/15 03:41:46;;;;;;;11.33;5.17;;;;;;;17.06;67.54;99484.08;124831;1099;104239;-75
2022/09/15 03:44:17;;;;;;;11.53;5.47;;;;;;;17.07;67.35;99487.60;124735;1099;104617;-76
2022/09/15 03:46:48;;;;;;;15.53;5.60;;;;;;;17.06;67.50;99486.73;124727;1099;104506;-75
2022/09/15 03:49:20;;;;;;;14.03;5.10;;;;;;;17.07;67.51;99482.30;124691;1099;103603;-76
2022/09/15 03:51:51;;;;;;;13.77;5.77;;;;;;;17.07;67.56;99482.30;124693;1099;101950;-76
2022/09/15 03:54:22;;;;;;;17.03;5.37;;;;;;;17.08;67.55;99468.17;124720;1099;102165;-76
2022/09/15 03:56:53;;;;;;;14.03;4.90;;;;;;;17.08;67.68;99465.52;124761;1099;104260;-75
2022/09/15 03:59:24;;;;;;;16.67;5.23;;;;;;;17.08;67.83;99470.82;124752;1099;104160;-75
2022/09/15 04:01:57;;;;;;;19.90;6.00;;;;;;;17.10;68.00;99458.42;124782;1099;104163;-75
2022/09/15 04:04:30;;;;;;;11.20;4.80;;;;;;;17.12;68.13;99459.28;124738;1099;104239;-75
2022/09/15 04:07:01;;;;;;;12.27;4.37;;;;;;;17.13;67.77;99453.10;124789;1099;101818;-77
2022/09/15 04:09:36;;;;;;;11.10;4.20;;;;;;;17.15;68.11;99432.75;124770;1099;104277;-75
2022/09/15 04:12:09;;;;;;;11.30;5.17;;;;;;;17.19;67.86;99439.80;124675;1099;104226;-76
2022/09/15 04:14:40;;;;;;;14.87;4.60;;;;;;;17.21;67.87;99426.53;124776;1099;102442;-76
2022/09/15 04:17:11;;;;;;;15.30;4.77;;;;;;;17.22;68.07;99429.17;124736;1098;102740;-76
2022/09/15 04:19:44;;;;;;;17.27;5.17;;;;;;;17.22;68.41;99442.42;124756;1099;103748;-76
2022/09/15 04:22:15;;;;;;;16.10;6.73;;;;;;;17.23;68.01;99446.84;124758;1099;103007;-76
2022/09/15 04:24:46;;;;;;;19.97;7.03;;;;;;;17.24;67.93;99439.77;124726;1099;102759;-75
2022/09/15 04:27:18;;;;;;;16.17;4.73;;;;;;;17.25;68.12;99434.45;124746;1098;104159;-75
2022/09/15 04:29:52;;;;;;;16.43;4.93;;;;;;;17.27;68.34;99433.57;124742;1098;102784;-75
2022/09/15 04:32:23;;;;;;;14.17;4.53;;;;;;;17.29;68.18;99439.73;124778;1099;102778;-75
2022/09/15 04:34:54;;;;;;;16.43;5.90;;;;;;;17.33;68.06;99431.73;124700;1099;104298;-75
2022/09/15 04:37:25;;;;;;;18.67;5.90;;;;;;;17.38;68.49;99429.91;124779;1099;104242;-75
2022/09/15 04:39:57;;;;;;;16.80;5.80;;;;;;;17.41;68.27;99426.36;124784;1099;104166;-75
2022/09/15 04:42:30;;;;;;;;;;;;;;;17.43;68.28;99422.78;124732;1099;102172;-75
2022/09/15 04:45:01;;;;;;;13.73;4.63;;;;;;;17.47;68.06;99431.61;124720;1099;104326;-75
2022/09/15 04:47:35;;;;;;;9.83;4.47;;;;;;;17.53;68.07;99428.89;124704;1099;104166;-75
2022/09/15 04:50:07;;;;;;;15.55;5.20;;;;;;;17.57;68.29;99425.30;124724;1099;104214;-75
2022/09/15 04:52:38;;;;;;;12.53;5.00;;;;;;;17.60;67.94;99424.41;124710;1099;104211;-75
2022/09/15 04:55:10;;;;;;;14.13;5.80;;;;;;;17.65;68.22;99421.70;124683;1099;104183;-75
2022/09/15 04:57:41;;;;;;;18.57;5.80;;;;;;;17.69;68.76;99420.78;124714;1099;104264;-75
2022/09/15 05:00:15;;;;;;;15.83;5.87;;;;;;;17.73;68.43;99409.23;124652;1099;104331;-75
2022/09/15 05:03:01;;;;;;;21.33;6.95;;;;;;;17.75;68.37;99421.59;124972;1099;104233;-75
2022/09/15 05:05:39;;;;;;;21.60;6.20;;;;;;;17.78;68.65;99428.65;124696;1098;104156;-75
2022/09/15 05:08:10;;;;;;;18.97;6.40;;;;;;;17.83;68.60;99425.95;124729;1099;104236;-75
2022/09/15 05:10:41;;;;;;;20.87;6.47;;;;;;;17.85;68.58;99417.05;124789;1098;102781;-75
2022/09/15 05:13:12;;;;;;;16.07;5.27;;;;;;;17.88;68.71;99421.45;124824;1098;104185;-76
2022/09/15 05:15:43;;;;;;;14.63;5.00;;;;;;;17.92;68.23;99416.13;124770;1098;104149;-76
2022/09/15 05:18:15;;;;;;;8.03;3.80;;;;;;;17.98;68.17;99414.29;124773;1099;104194;-77
2022/09/15 05:20:49;;;;;;;8.43;3.30;;;;;;;18.04;68.16;99417.74;125574;1098;103215;-78
2022/09/15 05:23:20;;;;;;;9.47;3.30;;;;;;;18.10;67.60;99416.80;125700;1099;101972;-77
2022/09/15 05:25:57;;;;;;;7.17;3.27;;;;;;;18.17;67.44;99420.25;125636;1099;102210;-78
2022/09/15 05:28:29;;;;;;;7.33;3.20;;;;;;;18.21;67.50;99411.36;124810;1099;104246;-77
2022/09/15 05:31:02;;;;;;;4.45;2.83;;;;;;;18.24;66.46;99396.25;124815;1099;104935;-78
2022/09/15 05:33:34;;;;;;;6.40;3.10;;;;;;;18.30;67.05;99397.96;124725;1099;104157;-78
2022/09/15 05:36:07;;;;;;;5.13;3.10;;;;;;;18.36;67.10;99397.02;124753;1099;102566;-77
2022/09/15 05:38:39;;;;;;;6.57;2.90;;;;;;;18.41;66.74;99390.72;124774;1098;104261;-78
2022/09/15 05:41:16;;;;;;;9.27;3.30;;;;;;;18.50;66.63;99385.27;124810;1099;104162;-77
2022/09/15 05:43:49;;;;;;;8.37;3.07;;;;;;;18.63;66.69;99385.97;126003;1098;101984;-78
2022/09/15 05:46:32;;;;;;;5.43;3.23;;;;;;;18.76;66.39;99393.75;124810;1099;102746;-78
2022/09/15 05:49:07;;;;;;;10.30;3.97;;;;;;;18.89;66.88;99387.39;124789;1099;102603;-78
2022/09/15 05:51:42;;;;;;;16.23;4.60;;;;;;;19.04;66.29;99399.53;124772;1099;104342;-78
2022/09/15 05:54:27;;;;;;;7.13;4.07;;;;;;;19.14;66.45;99390.52;124736;1099;101934;-78
2022/09/15 05:57:01;;;;;;;22.93;5.33;;;;;;;19.25;65.94;99397.44;124808;1099;104709;-76
2022/09/15 05:59:34;;;;;;;17.87;6.50;;;;;;;19.30;66.06;99379.61;124824;1099;104239;-77
2022/09/15 06:02:21;;;;;;;18.87;6.73;;;;;;;19.32;66.22;99384.01;124895;1099;103292;-78
2022/09/15 06:04:53;;;;;;;18.70;7.33;;;;;;;19.30;66.40;99375.16;124760;1099;102980;-77
2022/09/15 06:07:25;;;;;;;23.33;7.80;;;;;;;19.37;66.05;99374.16;124727;1099;104179;-77
2022/09/15 06:10:18;;;;;;;25.33;7.60;;;;;;;19.46;66.76;99374.88;124833;1099;104261;-78
2022/09/15 06:13:00;;;;;;;21.40;7.60;;;;;;;19.53;65.92;99361.44;124902;1099;104235;-79
2022/09/15 06:15:37;;;;;;;22.47;8.63;;;;;;;19.64;66.49;99368.34;124445;1099;104941;-79
2022/09/15 06:18:15;;;;;;;26.70;8.23;;;;;;;19.70;66.70;99361.11;124865;1099;102280;-78
2022/09/15 06:20:51;;;;;;;24.63;8.67;;;;;;;19.79;66.02;99367.18;125629;1099;104191;-78
2022/09/15 06:23:24;;;;;;;25.50;8.57;;;;;;;19.86;66.20;99372.34;125096;1099;104262;-79
2022/09/15 06:26:06;;;;;;;21.65;8.50;;;;;;;19.95;65.86;99371.30;125697;1099;109483;-79
2022/09/15 06:28:52;;;;;;;24.37;7.63;;;;;;;19.98;65.19;99362.38;125678;1099;104313;-78
2022/09/15 06:31:44;;;;;;;22.93;7.70;;;;;;;19.98;65.01;99357.06;124959;1099;104326;-77
2022/09/15 06:34:35;;;;;;;18.20;7.17;;;;;;;19.98;64.91;99365.91;125066;1099;102552;-77
2022/09/15 06:37:16;;;;;;;19.73;6.63;;;;;;;19.99;64.96;99367.67;124931;1099;104232;-76
2022/09/15 06:40:00;;;;;;;21.23;7.20;;;;;;;20.02;64.83;99370.24;127343;1098;101771;-77
2022/09/15 06:42:42;;;;;;;16.12;6.90;;;;;;;20.06;64.59;99363.95;125005;1099;102296;-77
2022/09/15 06:45:58;;;;;;;18.70;6.20;;;;;;;20.10;64.75;99360.33;124729;1099;104309;-77
2022/09/15 06:48:46;;;;;;;16.67;6.17;;;;;;;20.16;65.09;99361.96;124853;1099;104267;-76
2022/09/15 06:51:22;;;;;;;16.17;6.17;;;;;;;20.22;65.14;99348.52;125564;1099;102496;-77
2022/09/15 06:58:11;;;;;;;21.63;6.90;;;;;;;20.46;65.00;99344.43;124393;1102;103305;-77
2022/09/15 07:00:45;;;;;;;17.83;6.40;;;;;;;20.57;64.63;99336.19;124965;1099;104224;-76
2022/09/15 07:03:20;;;;;;;16.97;6.40;;;;;;;20.69;64.90;99337.69;124896;1099;102516;-76
2022/09/15 07:05:54;;;;;;;15.28;6.25;;;;;;;20.79;64.39;99330.37;125733;1098;104166;-76
2022/09/15 07:08:29;;;;;;;17.43;5.90;;;;;;;20.88;64.16;99322.14;124883;1099;104198;-77
2022/09/15 07:11:03;;;;;;;19.35;6.83;;;;;;;21.01;63.92;99320.03;124941;1099;102775;-76
2022/09/15 07:13:34;;;;;;;15.47;6.50;;;;;;;21.15;64.34;99319.67;124932;1099;102966;-75
2022/09/15 07:16:08;;;;;;;15.50;6.03;;;;;;;21.29;63.56;99311.30;124858;1099;102428;-77
2022/09/15 07:18:40;;;;;;;15.50;5.20;;;;;;;21.42;63.37;99302.02;125017;1099;104232;-76
2022/09/15 07:21:53;;;;;;;12.23;4.40;;;;;;;21.55;63.29;99302.61;126059;1098;103394;-78
2022/09/15 07:24:25;;;;;;;11.73;4.13;;;;;;;21.71;62.65;99303.91;124885;1099;104185;-76
2022/09/15 07:27:11;;;;;;;10.77;4.13;;;;;;;21.82;62.74;99303.59;124878;1099;104422;-77
2022/09/15 07:29:54;;;;;;;12.30;4.33;;;;;;;21.97;62.03;99312.95;126046;1098;104264;-77
2022/09/15 07:32:35;;;;;;;15.67;3.70;;;;;;;22.10;61.99;99310.77;124972;1099;104861;-77
2022/09/15 07:38:22;;;;;;;6.33;3.33;;;;;;;22.33;61.72;99302.08;125680;1099;104163;-78
2022/09/15 07:41:04;;;;;;;10.30;3.70;;;;;;;22.36;61.39;99299.31;125664;1099;103063;-78
2022/09/15 07:43:45;;;;;;;11.57;3.70;;;;;;;22.49;60.99;99307.80;125785;1099;102465;-78
2022/09/15 07:46:21;;;;;;;7.57;3.77;;;;;;;22.53;60.13;99312.14;126008;1098;103352;-78
2022/09/15 07:48:56;;;;;;;6.67;3.60;;;;;;;22.65;60.78;99310.84;126558;1098;111987;-78
2022/09/15 07:51:30;;;;;;;8.87;3.53;;;;;;;22.75;60.49;99301.61;125607;1098;102453;-78
2022/09/15 07:57:09;;;;;;;7.10;3.47;;;;;;;22.98;59.76;99298.16;124970;1099;104163;-78
2022/09/15 08:00:08;;;;;;;7.87;3.47;;;;;;;23.10;59.42;99306.70;125234;1098;104318;-78
2022/09/15 08:03:07;;;;;;;6.57;3.13;;;;;;;23.25;59.16;99300.82;126155;1098;102323;-78
2022/09/15 08:05:55;;;;;;;10.50;3.70;;;;;;;23.35;59.14;99312.06;126323;1098;102162;-79
2022/09/15 08:08:53;;;;;;;7.17;3.10;;;;;;;23.43;58.83;99320.68;125719;1099;104244;-78
2022/09/15 08:11:28;;;;;;;10.35;3.30;;;;;;;23.53;58.73;99317.67;124938;1099;104165;-79
2022/09/15 08:14:02;;;;;;;9.77;3.30;;;;;;;23.62;58.49;99323.59;125922;1099;102353;-79
2022/09/15 08:16:46;;;;;;;8.00;3.50;;;;;;;23.69;58.74;99322.41;126467;1098;102355;-79
2022/09/15 08:19:23;;;;;;;8.23;3.20;;;;;;;23.72;58.31;99320.54;125736;1099;102193;-78
2022/09/15 08:22:02;;;;;;;6.37;3.13;;;;;;;23.74;58.15;99319.56;126146;1097;102499;-78
2022/09/15 08:24:41;;;;;;;5.87;3.03;;;;;;;23.75;58.13;99318.64;126186;1098;104163;-79
2022/09/15 08:27:18;;;;;;;13.80;3.30;;;;;;;23.75;57.79;99320.42;125236;1099;102605;-79
2022/09/15 08:29:52;;;;;;;6.87;3.40;;;;;;;23.71;57.84;99319.67;125771;1099;110829;-78
2022/09/15 08:32:30;;;;;;;7.55;3.02;;;;;;;23.66;57.70;99327.88;124765;1099;104245;-78
2022/09/15 08:35:09;;;;;;;7.40;3.33;;;;;;;23.60;57.49;99325.42;125457;1099;103021;-79
2022/09/15 08:37:49;;;;;;;14.17;3.63;;;;;;;23.55;57.45;99321.19;126168;1098;102844;-78
2022/09/15 08:40:28;;;;;;;6.43;3.13;;;;;;;23.47;57.18;99314.30;125173;1099;104208;-78
2022/09/15 08:43:15;;;;;;;7.97;4.03;;;;;;;23.41;57.38;99317.20;125216;1099;102787;-79
2022/09/15 08:45:57;;;;;;;8.87;3.20;;;;;;;23.35;57.38;99316.55;126012;1099;104242;-80
2022/09/15 08:48:45;;;;;;;10.80;3.30;;;;;;;23.25;57.45;99298.14;125138;1099;104232;-78
2022/09/15 08:51:31;;;;;;;10.57;3.83;;;;;;;23.21;57.44;99298.30;125125;1099;102341;-78
2022/09/15 08:54:19;;;;;;;8.37;3.93;;;;;;;23.16;57.12;99295.80;125148;1099;103485;-79
2022/09/15 08:56:55;;;;;;;10.13;3.40;;;;;;;23.13;57.19;99298.58;125170;1099;104229;-78
2022/09/15 08:59:34;;;;;;;8.73;3.30;;;;;;;23.12;57.24;99299.49;125184;1099;102268;-78
2022/09/15 09:02:46;;;;;;;12.97;3.63;;;;;;;23.08;56.88;99298.73;125077;1099;102864;-78
2022/09/15 09:05:30;;;;;;;5.47;3.13;;;;;;;23.02;56.83;99306.94;124947;1099;104376;-78
2022/09/15 09:08:42;;;;;;;7.35;3.20;;;;;;;22.97;57.51;99304.42;125499;1099;102161;-80
2022/09/15 09:11:29;;;;;;;7.73;3.63;;;;;;;22.93;56.88;99302.77;125534;1097;110763;-78
2022/09/15 09:14:33;;;;;;;11.17;3.80;;;;;;;22.89;57.30;99297.57;126697;1098;102169;-78
2022/09/15 09:17:24;;;;;;;9.43;3.60;;;;;;;22.89;57.27;99301.14;126082;1099;104159;-78
2022/09/15 09:20:30;;;;;;;7.03;3.53;;;;;;;22.90;56.80;99305.55;126119;1099;104150;-79
2022/09/15 09:23:12;;;;;;;8.33;3.30;;;;;;;22.91;57.21;99309.98;125045;1099;102336;-78
2022/09/15 09:25:52;;;;;;;7.15;3.37;;;;;;;22.89;56.82;99303.81;124906;1099;104213;-77
2022/09/15 09:28:37;;;;;;;6.97;3.17;;;;;;;22.87;57.02;99297.63;124981;1099;102201;-77
2022/09/15 09:31:24;;;;;;;9.27;3.20;;;;;;;22.87;56.70;99291.41;124859;1099;104237;-77
2022/09/15 09:34:05;;;;;;;5.67;3.47;;;;;;;22.85;56.75;99295.95;124908;1099;101980;-77
2022/09/15 09:36:45;;;;;;;9.77;3.30;;;;;;;22.83;56.92;99298.67;126106;1098;104994;-76
2022/09/15 09:39:21;;;;;;;7.13;3.27;;;;;;;22.80;57.04;99301.45;126044;1098;101878;-79
2022/09/15 09:41:55;;;;;;;8.60;3.60;;;;;;;22.80;56.64;99301.45;124503;1099;102707;-77
2022/09/15 09:44:30;;;;;;;9.50;3.63;;;;;;;22.71;56.83;99294.60;124500;1098;102569;-77
2022/09/15 09:47:05;;;;;;;10.53;3.60;;;;;;;22.77;56.83;99313.11;125090;1099;104239;-77
2022/09/15 09:49:44;;;;;;;6.93;3.60;;;;;;;22.75;57.17;99306.95;125011;1098;104178;-78
2022/09/15 09:52:35;;;;;;;8.47;3.20;;;;;;;22.78;56.79;99312.20;125001;1099;110842;-77
2022/09/15 09:55:25;;;;;;;12.40;3.37;;;;;;;22.82;57.25;99312.09;125003;1099;103270;-77
2022/09/15 09:58:14;;;;;;;8.03;3.30;;;;;;;22.85;56.87;99310.19;125921;1098;102516;-77
2022/09/15 10:00:49;;;;;;;13.40;3.40;;;;;;;22.87;56.52;99300.30;125187;1099;104169;-78
2022/09/15 10:03:26;;;;;;;5.20;3.30;;;;;;;22.92;56.83;99303.72;125736;1099;103378;-78
2022/09/15 10:06:10;;;;;;;6.67;3.33;;;;;;;22.92;56.92;99313.52;125027;1099;104303;-78
2022/09/15 10:09:02;;;;;;;15.63;4.50;;;;;;;22.93;57.06;99305.44;125009;1099;103363;-78
2022/09/15 10:11:51;;;;;;;7.97;3.70;;;;;;;22.95;56.71;99303.61;125012;1099;103058;-78
2022/09/15 10:14:44;;;;;;;7.87;3.70;;;;;;;22.95;56.59;99298.27;124951;1099;103341;-78
2022/09/15 10:17:23;;;;;;;11.30;3.70;;;;;;;22.98;56.89;99297.27;125033;1099;104163;-79
2022/09/15 10:20:23;;;;;;;9.23;3.67;;;;;;;23.00;56.77;99300.78;125941;1099;102430;-79
2022/09/15 10:23:33;;;;;;;11.97;3.23;;;;;;;23.03;56.61;99303.34;125938;1099;101780;-78
2022/09/15 10:26:37;;;;;;;10.13;3.90;;;;;;;23.13;56.67;99302.11;125770;1099;104248;-78
2022/09/15 10:29:17;;;;;;;10.57;3.87;;;;;;;23.26;56.47;99305.22;125674;1099;104236;-78
2022/09/15 10:31:53;;;;;;;12.10;3.70;;;;;;;23.45;56.53;99309.92;125124;1099;104192;-78
2022/09/15 10:34:31;;;;;;;11.83;4.33;;;;;;;23.67;56.55;99296.64;124804;1099;104160;-78
2022/09/15 10:37:26;;;;;;;7.90;3.67;;;;;;;23.90;56.57;99309.17;124903;1099;102563;-78
2022/09/15 10:40:26;;;;;;;8.28;4.00;;;;;;;24.03;55.98;99305.10;124845;1099;104172;-77
2022/09/15 10:43:22;;;;;;;13.00;3.87;;;;;;;24.15;56.08;99297.51;126551;1097;104325;-78
2022/09/15 10:46:22;;;;;;;10.27;3.97;;;;;;;24.28;56.01;99305.93;125671;1099;104171;-78
2022/09/15 10:49:15;;;;;;;9.23;3.80;;;;;;;24.39;56.18;99293.86;125633;1099;104118;-78
2022/09/15 10:52:05;;;;;;;12.13;3.90;;;;;;;24.51;56.33;99281.77;125049;1099;101879;-79
2022/09/15 10:54:55;;;;;;;12.80;4.40;;;;;;;24.70;56.13;99284.59;125092;1099;104318;-78
2022/09/15 10:58:10;;;;;;;9.83;4.30;;;;;;;25.08;56.20;99274.02;124809;1099;104153;-78
2022/09/15 11:01:23;;;;;;;12.23;4.17;;;;;;;25.38;55.16;99276.31;124845;1099;104169;-78
2022/09/15 11:04:23;;;;;;;10.47;4.40;;;;;;;25.65;55.51;99258.08;124760;1099;112096;-78
2022/09/15 11:07:29;;;;;;;12.33;3.53;;;;;;;25.74;54.49;99258.59;125622;1099;104150;-78
2022/09/15 11:10:14;;;;;;;6.13;3.30;;;;;;;25.80;54.61;99253.83;125851;1099;104142;-78
2022/09/15 11:13:09;;;;;;;7.97;3.30;;;;;;;25.89;53.74;99254.33;125583;1099;104227;-77
2022/09/15 11:16:15;;;;;;;10.37;3.57;;;;;;;26.05;53.94;99246.42;124804;1099;104169;-77
2022/09/15 11:19:12;;;;;;;7.10;3.37;;;;;;;26.07;54.00;99249.91;125619;1099;104204;-77
2022/09/15 11:21:54;;;;;;;6.30;3.23;;;;;;;26.03;53.37;99245.64;125591;1099;102185;-77
2022/09/15 11:24:36;;;;;;;8.00;3.10;;;;;;;26.01;53.29;99243.02;124896;1099;117923;-77
2022/09/15 11:27:34;;;;;;;7.23;3.47;;;;;;;26.02;53.60;99244.75;125520;1099;102456;-77
2022/09/15 11:30:18;;;;;;;9.90;3.20;;;;;;;26.04;53.29;99247.36;125647;1099;104185;-77
2022/09/15 11:32:58;;;;;;;9.90;3.45;;;;;;;26.05;52.79;99236.54;125640;1099;104210;-77
2022/09/15 11:35:46;;;;;;;5.80;3.47;;;;;;;26.16;52.94;99241.39;125678;1098;102607;-77
2022/09/15 11:38:46;;;;;;;7.00;3.50;;;;;;;26.24;52.61;99239.23;125682;1099;104098;-77
2022/09/15 11:41:44;;;;;;;11.93;3.47;;;;;;;26.29;53.14;99226.42;125598;1099;104239;-77
2022/09/15 11:44:32;;;;;;;8.63;3.67;;;;;;;26.31;52.60;99232.58;125500;1098;104214;-77
2022/09/15 11:47:17;;;;;;;8.40;3.47;;;;;;;26.31;52.39;99239.78;125641;1098;104159;-77
2022/09/15 11:49:54;;;;;;;13.73;3.63;;;;;;;26.27;52.13;99243.56;124884;1099;102969;-77
2022/09/15 11:52:46;;;;;;;7.87;3.50;;;;;;;26.26;52.72;99241.84;126122;1099;103058;-77
2022/09/15 11:55:32;;;;;;;8.63;3.07;;;;;;;26.27;52.18;99233.70;124839;1099;107965;-77
2022/09/15 11:58:26;;;;;;;7.43;3.13;;;;;;;26.32;51.85;99225.41;125617;1099;102242;-76
2022/09/15 12:01:06;;;;;;;8.37;3.57;;;;;;;26.49;51.49;99221.84;124726;1099;104265;-76
2022/09/15 12:03:48;;;;;;;9.40;3.20;;;;;;;26.70;51.66;99215.41;124766;1099;102215;-77
2022/09/15 12:06:35;;;;;;;11.03;3.30;;;;;;;26.84;50.47;99219.22;124842;1099;104159;-76
2022/09/15 12:09:16;;;;;;;8.37;3.13;;;;;;;26.99;50.92;99212.15;125608;1099;104297;-75
2022/09/15 12:11:56;;;;;;;7.57;3.00;;;;;;;27.09;50.54;99216.97;124796;1099;104236;-76
2022/09/15 12:14:34;;;;;;;4.93;3.20;;;;;;;27.23;50.28;99208.16;124867;1099;104232;-75
2022/09/15 12:17:15;;;;;;;9.70;3.20;;;;;;;27.32;50.12;99214.92;124730;1099;104233;-75
2022/09/15 12:19:56;;;;;;;10.07;3.10;;;;;;;27.36;49.96;99212.92;124769;1099;102788;-75
2022/09/15 12:22:34;;;;;;;8.20;2.63;;;;;;;27.34;49.21;99209.45;124658;1099;104255;-75