Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:26;;;;;;;7.88;4.95;;;11.30;13.80;;;;;;5012622;28;20033;-77
2023/05/14 00:04:52;;;;;;;6.57;5.05;;;11.30;1.00;;;;;;5012885;28;20042;-78
2023/05/14 00:07:18;;;;;;;6.18;4.25;;;11.40;1.00;;;;;;5013688;28;20034;-78
2023/05/14 00:09:44;;;;;;;6.95;4.30;;;11.50;1.00;;;;;;5013683;28;20033;-78
2023/05/14 00:12:10;;;;;;;6.22;5.03;;;11.50;1.00;;;;;;5011686;28;20383;-78
2023/05/14 00:14:37;;;;;;;5.13;4.22;;;11.60;1.00;;;;;;5013078;28;20056;-77
2023/05/14 00:17:03;;;;;;;5.63;4.03;;;11.70;1.00;;;;;;5013069;28;20474;-77
2023/05/14 00:19:29;;;;;;;5.60;4.10;;;11.70;1.00;;;;;;5013547;28;20038;-78
2023/05/14 00:21:55;;;;;;;12.18;5.00;;;11.70;1.00;;;;;;5012117;28;20478;-77
2023/05/14 00:24:22;;;;;;;6.03;4.28;;;11.70;1.00;;;;;;5026367;28;20046;-77
2023/05/14 00:26:48;;;;;;;4.93;4.15;;;11.70;1.00;;;;;;5012508;28;20030;-82
2023/05/14 00:29:14;;;;;;;5.60;4.95;;;11.60;1.00;;;;;;5012421;28;20037;-78
2023/05/14 00:31:41;;;;;;;10.07;5.20;;;11.60;1.00;;;;;;5009998;28;20034;-78
2023/05/14 00:34:07;;;;;;;7.00;4.97;;;11.60;1.00;;;;;;5009349;28;20046;-78
2023/05/14 00:36:33;;;;;;;5.95;4.68;;;11.50;1.00;;;;;;5012897;28;20022;-77
2023/05/14 00:38:59;;;;;;;8.20;4.68;;;11.50;1.00;;;;;;5012444;28;20030;-76
2023/05/14 00:41:25;;;;;;;6.22;4.35;;;11.60;1.00;;;;;;5011411;28;20057;-76
2023/05/14 00:43:51;;;;;;;5.43;4.20;;;11.60;1.00;;;;;;5012886;28;20037;-81
2023/05/14 00:46:18;;;;;;;8.80;5.15;;;11.50;1.00;;;;;;5011450;28;20037;-77
2023/05/14 00:48:44;;;;;;;5.72;4.63;;;11.50;1.00;;;;;;5012580;28;20025;-77
2023/05/14 00:51:10;;;;;;;6.95;4.38;;;11.50;1.00;;;;;;5011380;28;20034;-77
2023/05/14 00:53:37;;;;;;;6.13;4.72;;;11.50;1.00;;;;;;5013664;28;20034;-77
2023/05/14 00:56:04;;;;;;;7.03;4.55;;;11.50;1.00;;;;;;5013025;28;20080;-77
2023/05/14 00:58:30;;;;;;;5.50;4.88;;;11.40;1.00;;;;;;5013192;28;20045;-77
2023/05/14 01:00:56;;;;;;;9.13;5.20;;;11.40;1.00;;;;;;5011676;28;20034;-78
2023/05/14 01:03:22;;;;;;;6.35;5.50;;;11.40;1.00;;;;;;5027859;28;20046;-77
2023/05/14 01:06:07;;;;;;;7.50;5.20;;;11.30;1.00;;;;;;5012687;28;20030;-77
2023/05/14 01:08:52;;;;;;;6.22;5.03;;;11.30;1.00;;;;;;5028343;28;20060;-77
2023/05/14 01:11:24;;;;;;;10.38;5.22;;;11.20;1.00;;;;;;5006523;28;20034;-77
2023/05/14 01:14:24;;;;;;;11.95;5.10;;;11.10;1.00;;;;;;5012794;28;20033;-80
2023/05/14 01:17:00;;;;;;;7.97;4.85;;;11.00;1.00;;;;;;5011415;28;20038;-81
2023/05/14 01:19:36;;;;;;;7.18;5.78;;;11.00;1.00;;;;;;5013669;28;20034;-77
2023/05/14 01:22:02;;;;;;;8.25;5.90;;;10.80;1.00;;;;;;5027533;28;20045;-77
2023/05/14 01:24:28;;;;;;;6.43;5.72;;;10.80;9.10;;;;;;5012913;28;20038;-77
2023/05/14 01:27:05;;;;;;;6.30;5.18;;;10.90;27.90;;;;;;5012627;28;20034;-77
2023/05/14 01:29:33;;;;;;;7.22;5.43;;;10.80;28.70;;;;;;5012892;28;20037;-78
2023/05/14 01:32:01;;;;;;;10.38;5.95;;;10.80;46.40;;;;;;5015199;28;20049;-76
2023/05/14 01:34:30;;;;;;;9.55;5.57;;;10.70;53.00;;;;;;5012753;28;20352;-76
2023/05/14 01:36:57;;;;;;;8.02;6.40;;;10.60;63.50;;;;;;5011140;28;20367;-77
2023/05/14 01:39:25;;;;;;;10.38;6.70;;;10.50;82.70;;;;;;5024643;28;20046;-77
2023/05/14 01:41:53;;;;;;;10.25;7.20;;;10.50;93.80;;;;;;4991716;28;20361;-81
2023/05/14 01:44:20;;;;;;;9.52;7.70;;;10.40;95.70;;;;;;5004414;28;20044;-77
2023/05/14 01:46:46;;;;;;;9.23;7.38;;;10.30;99.90;;;;;;5012713;28;20052;-77
2023/05/14 01:49:12;;;;;;;8.98;6.93;;;10.30;99.90;;;;;;5007506;28;20061;-77
2023/05/14 01:51:38;;;;;;;8.70;6.75;;;10.20;99.90;;;;;;4991223;28;20038;-77
2023/05/14 01:54:04;;;;;;;8.50;6.57;;;10.20;99.90;;;;;;4992265;28;20034;-77
2023/05/14 01:56:31;;;;;;;9.80;6.97;;;10.20;97.00;;;;;;4994713;28;20479;-77
2023/05/14 01:58:57;;;;;;;10.32;7.90;;;10.20;79.90;;;;;;4998325;28;20045;-77
2023/05/14 02:01:24;;;;;;;10.20;7.38;;;10.20;64.70;;;;;;5013346;28;20455;-77
2023/05/14 02:03:51;;;;;;;10.65;8.50;;;10.20;50.30;;;;;;5017692;28;20034;-80
2023/05/14 02:06:17;;;;;;;14.15;8.52;;;10.20;42.60;;;;;;5018930;28;20033;-77
2023/05/14 02:08:43;;;;;;;9.32;7.68;;;10.20;41.00;;;;;;5034114;28;20110;-77
2023/05/14 02:11:09;;;;;;;10.52;8.60;;;10.20;44.40;;;;;;5016721;28;20029;-76
2023/05/14 02:13:35;;;;;;;10.52;8.15;;;10.10;50.20;;;;;;5018892;28;20026;-77
2023/05/14 02:16:01;;;;;;;9.07;7.90;;;10.10;46.10;;;;;;5018885;28;20038;-77
2023/05/14 02:18:27;;;;;;;9.60;8.45;;;10.10;47.30;;;;;;5019478;28;20049;-77
2023/05/14 02:20:54;;;;;;;14.32;9.10;;;10.10;52.20;;;;;;5019551;28;20501;-80
2023/05/14 02:23:20;;;;;;;11.20;8.52;;;10.10;57.80;;;;;;5019976;28;20026;-77
2023/05/14 02:25:46;;;;;;;11.40;9.02;;;10.10;58.70;;;;;;5019066;28;20042;-77
2023/05/14 02:28:12;;;;;;;11.65;8.43;;;10.10;60.10;;;;;;5045946;28;20212;-77
2023/05/14 02:30:38;;;;;;;13.27;10.27;;;10.10;65.20;;;;;;5018138;28;20025;-77
2023/05/14 02:33:05;;;;;;;12.50;8.23;;;10.00;60.50;;;;;;5019352;28;20037;-77
2023/05/14 02:35:31;;;;;;;9.65;7.88;;;10.00;63.40;;;;;;5018316;28;20042;-77
2023/05/14 02:37:58;;;;;;;11.25;9.02;;;9.90;69.90;;;;;;5000510;28;20044;-77
2023/05/14 02:40:24;;;;;;;12.68;9.27;;;9.80;78.10;;;;;;5018908;28;20367;-76
2023/05/14 02:42:50;;;;;;;13.82;9.90;;;9.70;99.90;;;;;;5018521;28;20034;-77
2023/05/14 02:45:17;;;;;;;11.15;8.88;;;9.60;99.90;;;;;;5018064;28;20034;-76
2023/05/14 02:47:43;;;;;;;15.23;10.65;;;9.50;99.90;;;;;;5013447;28;20456;-76
2023/05/14 02:50:10;;;;;;;12.48;10.30;;;9.50;99.90;;;;;;5013497;28;20038;-77
2023/05/14 02:52:36;;;;;;;13.77;10.77;;;9.50;99.90;;;;;;5025727;28;20034;-77
2023/05/14 02:55:03;;;;;;;12.55;9.98;;;9.50;99.90;;;;;;5020019;28;20048;-77
2023/05/14 02:57:29;;;;;;;10.98;9.35;;;9.40;99.90;;;;;;5016839;28;20033;-77
2023/05/14 02:59:55;;;;;;;10.45;9.35;;;9.30;99.90;;;;;;5017050;28;20021;-81
2023/05/14 03:02:22;;;;;;;11.93;9.15;;;9.20;99.90;;;;;;5017071;28;20028;-77
2023/05/14 03:04:48;;;;;;;14.40;10.90;;;9.10;99.90;;;;;;5032916;28;20049;-77
2023/05/14 03:07:14;;;;;;;15.60;11.65;;;9.20;99.90;;;;;;5017881;28;20220;-77
2023/05/14 03:09:40;;;;;;;14.93;11.27;;;9.20;99.90;;;;;;5014403;28;20029;-77
2023/05/14 03:12:07;;;;;;;14.05;11.10;;;9.10;99.90;;;;;;5015215;28;20443;-77
2023/05/14 03:14:33;;;;;;;12.27;10.30;;;9.10;99.90;;;;;;5015545;28;20041;-77
2023/05/14 03:16:59;;;;;;;16.50;10.93;;;9.10;99.90;;;;;;5015041;28;20026;-77
2023/05/14 03:19:26;;;;;;;12.98;11.48;;;9.10;99.90;;;;;;5015523;28;20033;-77
2023/05/14 03:21:52;;;;;;;12.40;10.52;;;9.00;99.90;;;;;;5015351;28;20026;-76
2023/05/14 03:24:18;;;;;;;13.77;10.38;;;8.90;99.90;;;;;;5014764;28;20037;-76
2023/05/14 03:26:44;;;;;;;13.93;11.02;;;8.80;99.90;;;;;;5015504;28;20135;-76
2023/05/14 03:29:10;;;;;;;13.40;9.95;;;8.70;99.90;;;;;;5015258;28;20025;-76
2023/05/14 03:31:36;;;;;;;15.65;10.45;;;8.70;99.90;;;;;;5015338;28;20359;-76
2023/05/14 03:34:03;;;;;;;12.43;10.20;;;8.80;99.90;;;;;;5013901;28;20058;-77
2023/05/14 03:36:29;;;;;;;14.32;10.60;;;8.70;99.90;;;;;;5015019;28;20026;-77
2023/05/14 03:38:55;;;;;;;13.63;11.10;;;8.70;99.90;;;;;;5014713;28;20042;-81
2023/05/14 03:41:22;;;;;;;14.10;11.10;;;8.70;99.90;;;;;;5014275;28;20025;-77
2023/05/14 03:43:48;;;;;;;13.32;11.10;;;8.70;99.90;;;;;;5015924;28;20022;-77
2023/05/14 03:46:14;;;;;;;13.43;11.00;;;8.60;99.90;;;;;;5030274;28;20092;-77
2023/05/14 03:48:41;;;;;;;15.05;11.02;;;8.60;99.90;;;;;;5014372;28;20038;-77
2023/05/14 03:51:07;;;;;;;16.63;12.32;;;8.60;99.90;;;;;;5012883;28;20490;-77
2023/05/14 03:53:35;;;;;;;16.92;12.23;;;8.50;99.90;;;;;;5029633;28;20046;-77
2023/05/14 03:56:01;;;;;;;15.27;11.02;;;8.50;99.90;;;;;;5014770;28;20040;-77
2023/05/14 03:58:27;;;;;;;13.75;10.88;;;8.40;99.90;;;;;;5015137;28;20022;-78
2023/05/14 04:00:53;;;;;;;15.98;12.18;;;8.40;99.90;;;;;;5014922;28;20025;-77
2023/05/14 04:03:20;;;;;;;14.40;11.45;;;8.40;99.90;;;;;;5029265;28;20085;-77
2023/05/14 04:05:46;;;;;;;17.00;12.80;;;8.30;99.90;;;;;;5016871;28;20054;-77
2023/05/14 04:08:12;;;;;;;13.98;12.07;;;8.30;99.90;;;;;;5018849;28;20049;-78
2023/05/14 04:10:38;;;;;;;15.48;11.75;;;8.30;99.90;;;;;;5030024;28;20335;-83
2023/05/14 04:13:04;;;;;;;15.60;10.75;;;8.30;99.90;;;;;;5034126;28;20026;-81
2023/05/14 04:15:34;;;;;;;15.63;12.00;;;8.40;99.90;;;;;;5011395;28;20106;-80
2023/05/14 04:18:01;;;;;;;13.73;11.02;;;8.40;99.90;;;;;;5033731;28;20026;-84
2023/05/14 04:20:27;;;;;;;13.55;11.18;;;8.40;99.90;;;;;;5033449;28;20049;-78
2023/05/14 04:22:53;;;;;;;16.23;12.95;;;8.50;99.90;;;;;;5029146;28;20036;-78
2023/05/14 04:25:19;;;;;;;19.25;12.05;;;8.60;99.90;;;;;;5031438;28;20048;-78
2023/05/14 04:27:45;;;;;;;14.18;12.30;;;8.70;99.90;;;;;;5035125;28;20030;-79
2023/05/14 04:30:12;;;;;;;17.73;14.20;;;8.80;99.90;;;;;;5036260;28;20553;-84
2023/05/14 04:32:38;;;;;;;19.52;14.18;;;9.00;99.90;;;;;;5032172;28;20041;-79
2023/05/14 04:35:04;;;;;;;15.95;12.48;;;9.20;99.90;;;;;;5035841;28;20056;-84
2023/05/14 04:37:31;;;;;;;11.93;9.55;;;10.10;99.90;;;;;;5037255;28;20022;-79
2023/05/14 04:39:57;;;;;;;11.77;8.85;;;11.20;37.20;;;;;;5036763;28;20022;-78
2023/05/14 04:42:24;;;;;;;7.97;6.97;;;12.40;1.00;;;;;;5031144;28;20045;-77
2023/05/14 04:44:50;;;;;;;8.20;7.00;;;13.00;99.90;;;;;;5020317;28;20038;-78
2023/05/14 04:47:17;;;;;;;8.75;7.57;;;12.10;99.90;;;;;;5012026;28;20026;-78
2023/05/14 04:49:43;;;;;;;9.40;7.25;;;11.20;1.00;;;;;;5008569;28;20032;-78
2023/05/14 04:52:09;;;;;;;10.27;7.82;;;10.90;1.00;;;;;;5010716;28;20026;-78
2023/05/14 04:54:35;;;;;;;12.55;8.27;;;10.60;1.00;;;;;;5012602;28;20042;-79
2023/05/14 04:57:02;;;;;;;12.38;9.20;;;10.50;1.00;;;;;;5010746;28;20026;-83
2023/05/14 04:59:29;;;;;;;11.00;9.00;;;10.40;1.00;;;;;;5012818;28;20045;-78
2023/05/14 05:01:55;;;;;;;11.57;8.80;;;10.40;1.00;;;;;;5028438;28;20034;-77
2023/05/14 05:04:22;;;;;;;12.00;9.63;;;10.40;1.00;;;;;;5027951;28;20101;-78
2023/05/14 05:06:49;;;;;;;11.82;9.73;;;10.20;1.00;;;;;;5034422;28;20036;-77
2023/05/14 05:09:17;;;;;;;14.73;9.40;;;10.30;1.00;;;;;;5030874;28;20030;-78
2023/05/14 05:11:43;;;;;;;11.85;10.07;;;10.30;1.00;;;;;;5031934;28;20030;-77
2023/05/14 05:14:09;;;;;;;11.50;9.80;;;10.30;1.00;;;;;;5030543;28;20025;-78
2023/05/14 05:16:35;;;;;;;10.90;9.73;;;10.30;1.00;;;;;;5032595;28;20030;-78
2023/05/14 05:19:01;;;;;;;12.63;10.07;;;10.40;1.00;;;;;;5033692;28;20018;-84
2023/05/14 05:21:28;;;;;;;11.82;8.88;;;10.40;1.00;;;;;;5032032;28;20038;-78
2023/05/14 05:23:54;;;;;;;12.82;10.52;;;10.40;1.00;;;;;;5036624;28;20032;-78
2023/05/14 05:26:21;;;;;;;12.27;10.73;;;10.40;1.00;;;;;;5035932;28;20041;-81
2023/05/14 05:28:47;;;;;;;13.18;11.63;;;10.40;1.00;;;;;;5036732;28;20018;-82
2023/05/14 05:31:13;;;;;;;11.35;10.00;;;10.50;1.00;;;;;;5037870;28;20038;-79
2023/05/14 05:33:40;;;;;;;15.02;10.98;;;10.40;1.00;;;;;;5036095;28;20065;-77
2023/05/14 05:36:06;;;;;;;15.63;11.35;;;10.40;1.00;;;;;;5035904;28;20018;-79
2023/05/14 05:38:32;;;;;;;13.93;10.98;;;10.50;1.00;;;;;;5020753;28;20033;-77
2023/05/14 05:40:58;;;;;;;12.70;10.57;;;10.50;1.00;;;;;;5020892;28;20021;-77
2023/05/14 05:43:24;;;;;;;13.98;11.02;;;10.60;1.00;;;;;;5031382;28;20195;-76
2023/05/14 05:45:50;;;;;;;11.02;9.90;;;10.60;1.00;;;;;;5031151;28;20036;-76
2023/05/14 05:48:17;;;;;;;12.77;9.63;;;10.70;1.00;;;;;;5034373;28;20022;-77
2023/05/14 05:50:46;;;;;;;11.00;9.07;;;10.90;1.00;;;;;;5027463;28;20017;-77
2023/05/14 05:53:12;;;;;;;12.73;9.68;;;10.90;1.00;;;;;;5024838;28;20034;-78
2023/05/14 05:55:39;;;;;;;10.95;9.23;;;11.10;1.00;;;;;;5028372;28;20360;-79
2023/05/14 05:58:05;;;;;;;10.35;8.98;;;11.10;1.00;;;;;;5030561;28;20036;-84
2023/05/14 06:00:32;;;;;;;11.90;9.00;;;11.30;1.00;;;;;;5031234;28;20025;-83
2023/05/14 06:02:58;;;;;;;11.48;8.57;;;11.30;1.00;;;;;;5032710;28;20029;-76
2023/05/14 06:05:25;;;;;;;11.43;8.63;;;11.30;1.00;;;;;;5024798;28;20056;-77
2023/05/14 06:07:52;;;;;;;12.20;9.80;;;11.30;1.00;;;;;;5033269;28;20042;-76
2023/05/14 06:10:18;;;;;;;11.27;9.00;;;11.40;1.00;;;;;;5031096;28;20034;-81
2023/05/14 06:12:45;;;;;;;11.88;9.00;;;11.60;1.00;;;;;;5030653;28;20036;-77
2023/05/14 06:15:11;;;;;;;10.00;8.40;;;11.60;1.00;;;;;;5014773;28;20439;-77
2023/05/14 06:17:38;;;;;;;12.43;8.23;;;11.70;1.00;;;;;;5018046;28;20039;-75
2023/05/14 06:20:06;;;;;;;8.80;7.90;;;11.90;1.00;;;;;;5022553;28;20029;-83
2023/05/14 06:22:33;;;;;;;9.40;7.88;;;12.00;1.00;;;;;;5023672;28;20033;-76
2023/05/14 06:24:59;;;;;;;11.00;7.50;;;12.30;1.00;;;;;;5024719;28;20034;-75
2023/05/14 06:27:25;;;;;;;10.50;7.72;;;12.50;1.00;;;;;;5030840;28;20229;-78
2023/05/14 06:29:52;;;;;;;11.38;6.75;;;12.50;1.00;;;;;;5033635;28;20040;-77
2023/05/14 06:32:18;;;;;;;10.55;6.70;;;12.60;1.00;;;;;;5021271;28;20033;-76
2023/05/14 06:34:44;;;;;;;8.98;6.32;;;12.50;1.00;;;;;;5017856;28;20046;-77
2023/05/14 06:37:10;;;;;;;8.50;6.95;;;12.60;1.00;;;;;;5013962;28;20026;-76
2023/05/14 06:39:37;;;;;;;13.05;7.47;;;12.70;99.90;;;;;;5014751;28;20041;-77
2023/05/14 06:42:04;;;;;;;9.23;6.32;;;13.00;99.90;;;;;;5011815;28;20033;-81
2023/05/14 06:44:30;;;;;;;8.02;6.57;;;13.20;99.90;;;;;;5014283;28;20359;-80
2023/05/14 06:46:56;;;;;;;8.50;6.03;;;13.30;99.90;;;;;;5014948;28;20045;-76
2023/05/14 06:49:22;;;;;;;8.05;6.82;;;13.40;99.90;;;;;;5009970;28;20490;-78
2023/05/14 06:51:49;;;;;;;9.40;6.43;;;13.60;99.90;;;;;;5014749;28;20357;-77
2023/05/14 06:54:15;;;;;;;6.93;5.32;;;13.90;99.90;;;;;;5023546;28;20463;-76
2023/05/14 06:56:41;;;;;;;8.32;6.00;;;14.10;99.90;;;;;;5014868;28;20029;-76
2023/05/14 06:59:07;;;;;;;5.55;4.43;;;14.40;99.90;;;;;;5024497;28;20045;-79
2023/05/14 07:01:33;;;;;;;5.15;4.22;;;15.20;99.90;;;;;;5014487;28;20026;-77
2023/05/14 07:03:59;;;;;;;5.00;4.13;;;16.80;99.90;;;;;;5015119;28;20046;-76
2023/05/14 07:06:25;;;;;;;4.85;3.20;;;17.20;99.90;;;;;;5010786;28;20455;-73
2023/05/14 07:08:52;;;;;;;5.85;3.60;;;17.10;69.20;;;;;;5011866;28;20371;-76
2023/05/14 07:11:18;;;;;;;7.45;4.47;;;16.70;96.60;;;;;;5050662;28;20014;-78
2023/05/14 07:13:44;;;;;;;4.70;4.20;;;17.40;99.90;;;;;;5033284;28;20034;-77
2023/05/14 07:16:10;;;;;;;3.97;3.33;;;17.50;78.30;;;;;;5020892;28;20038;-76
2023/05/14 07:18:36;;;;;;;4.65;3.83;;;17.80;70.00;;;;;;5015391;28;20362;-76
2023/05/14 07:21:06;;;;;;;5.43;3.15;;;18.70;40.40;;;;;;5013275;28;20026;-78
2023/05/14 07:23:35;;;;;;;6.88;3.97;;;18.40;19.80;;;;;;5029640;28;20038;-78
2023/05/14 07:26:02;;;;;;;5.00;3.85;;;18.50;29.70;;;;;;5016032;28;20057;-78
2023/05/14 07:28:28;;;;;;;4.57;3.40;;;18.50;24.70;;;;;;5020445;28;20037;-76
2023/05/14 07:30:54;;;;;;;4.18;3.60;;;19.20;1.00;;;;;;5022431;28;20029;-77
2023/05/14 07:33:21;;;;;;;4.30;3.90;;;18.90;1.00;;;;;;5020443;28;20075;-77
2023/05/14 07:35:47;;;;;;;4.75;4.07;;;18.40;9.80;;;;;;5016334;28;20041;-77
2023/05/14 07:38:15;;;;;;;6.63;3.80;;;17.50;86.60;;;;;;5014011;28;20133;-78
2023/05/14 07:40:42;;;;;;;5.00;3.30;;;18.30;34.80;;;;;;5013132;28;20034;-74
2023/05/14 07:43:09;;;;;;;5.03;3.88;;;17.50;65.00;;;;;;5014046;28;20029;-79
2023/05/14 07:45:37;;;;;;;4.97;3.83;;;17.10;68.40;;;;;;5014271;28;20040;-74
2023/05/14 07:48:04;;;;;;;5.85;3.67;;;16.60;93.10;;;;;;5013976;28;20040;-75
2023/05/14 07:50:30;;;;;;;6.30;4.03;;;16.20;97.70;;;;;;5012054;28;20052;-75
2023/05/14 07:52:56;;;;;;;5.88;3.08;;;16.40;99.90;;;;;;5008068;28;20041;-74
2023/05/14 07:55:23;;;;;;;5.70;3.67;;;17.00;99.90;;;;;;5010251;28;20030;-75
2023/05/14 07:57:49;;;;;;;4.63;3.78;;;17.70;48.70;;;;;;5010320;28;20022;-75
2023/05/14 08:00:15;;;;;;;5.72;3.20;;;17.90;32.00;;;;;;5011256;28;20025;-75
2023/05/14 08:02:43;;;;;;;4.18;3.42;;;18.70;1.00;;;;;;5012355;28;20038;-74
2023/05/14 08:05:09;;;;;;;6.30;3.45;;;20.00;1.00;;;;;;5013687;28;20037;-81
2023/05/14 08:07:35;;;;;;;3.80;3.10;;;19.80;1.00;;;;;;5013791;28;20045;-77
2023/05/14 08:10:02;;;;;;;3.20;2.70;;;18.10;1.00;;;;;;5013791;28;20041;-75
2023/05/14 08:12:28;;;;;;;4.03;3.05;;;18.70;1.00;;;;;;5012358;28;20037;-76
2023/05/14 08:14:55;;;;;;;4.35;2.60;;;20.70;1.00;;;;;;5013671;28;20390;-76
2023/05/14 08:17:21;;;;;;;3.35;2.58;;;20.80;1.00;;;;;;5013641;28;20038;-76
2023/05/14 08:19:48;;;;;;;3.70;2.90;;;21.70;1.00;;;;;;5012949;28;20347;-79
2023/05/14 08:22:14;;;;;;;3.30;2.55;;;21.60;1.00;;;;;;5012181;28;20032;-76
2023/05/14 08:24:41;;;;;;;4.70;3.47;;;22.70;1.00;;;;;;5012747;28;20041;-77
2023/05/14 08:27:08;;;;;;;7.38;6.63;;;21.60;99.90;;;;;;5013406;28;20041;-80
2023/05/14 08:29:34;;;;;;;4.03;3.33;;;19.70;1.00;;;;;;5013685;28;20382;-75
2023/05/14 08:32:01;;;;;;;5.63;4.28;;;20.50;1.00;;;;;;5011979;28;20029;-76
2023/05/14 08:34:27;;;;;;;3.45;3.05;;;21.20;1.00;;;;;;5012980;28;20072;-75
2023/05/14 08:36:54;;;;;;;8.05;3.67;;;20.60;1.00;;;;;;5013287;28;20410;-76
2023/05/14 08:39:20;;;;;;;4.90;3.63;;;20.00;1.00;;;;;;5012623;28;20038;-76
2023/05/14 08:41:47;;;;;;;5.15;3.40;;;19.80;1.00;;;;;;5010600;28;20034;-76
2023/05/14 08:44:17;;;;;;;4.30;2.90;;;19.10;1.00;;;;;;5012161;28;20030;-76
2023/05/14 08:46:44;;;;;;;4.10;3.10;;;18.20;1.00;;;;;;5013585;28;20041;-76
2023/05/14 08:49:42;;;;;;;3.65;3.00;;;17.30;6.20;;;;;;5012210;28;20045;-80
2023/05/14 08:52:09;;;;;;;4.32;3.42;;;17.50;21.70;;;;;;5025761;28;20034;-78
2023/05/14 08:54:35;;;;;;;4.35;3.25;;;17.30;8.50;;;;;;5007569;28;20025;-75
2023/05/14 08:57:05;;;;;;;6.00;3.72;;;17.20;23.40;;;;;;5011644;28;20033;-75
2023/05/14 08:59:31;;;;;;;6.05;3.90;;;17.20;19.20;;;;;;5013833;28;20041;-75
2023/05/14 09:02:01;;;;;;;4.13;3.50;;;17.10;33.40;;;;;;5028381;28;20038;-74
2023/05/14 09:04:28;;;;;;;4.53;3.92;;;17.10;21.00;;;;;;5012773;28;20034;-73
2023/05/14 09:06:54;;;;;;;4.93;4.35;;;16.80;31.10;;;;;;5012174;28;20058;-75
2023/05/14 09:09:22;;;;;;;4.57;3.63;;;16.70;39.80;;;;;;5016130;28;20030;-74
2023/05/14 09:11:52;;;;;;;4.30;3.33;;;16.60;35.40;;;;;;5016554;28;20026;-74
2023/05/14 09:14:19;;;;;;;4.03;3.00;;;16.60;40.60;;;;;;5010647;28;20030;-73
2023/05/14 09:16:47;;;;;;;6.55;3.83;;;16.50;28.10;;;;;;5010858;28;20034;-74
2023/05/14 09:19:14;;;;;;;4.20;3.30;;;16.40;46.00;;;;;;5023481;28;20022;-72
2023/05/14 09:21:43;;;;;;;4.78;3.35;;;16.50;59.60;;;;;;5027741;28;20022;-72
2023/05/14 09:24:18;;;;;;;4.85;3.60;;;16.70;42.70;;;;;;5022859;28;20370;-78
2023/05/14 09:26:48;;;;;;;4.03;3.08;;;16.90;20.80;;;;;;5023545;28;20037;-76
2023/05/14 09:29:14;;;;;;;5.25;3.55;;;16.90;11.20;;;;;;5009263;28;20038;-76
2023/05/14 09:31:40;;;;;;;11.40;3.03;;;16.70;10.80;;;;;;5012598;28;20408;-80
2023/05/14 09:34:06;;;;;;;5.20;3.42;;;16.70;7.50;;;;;;5021150;28;20045;-79
2023/05/14 09:36:34;;;;;;;5.35;2.85;;;16.60;13.30;;;;;;5026035;28;20394;-78
2023/05/14 09:39:02;;;;;;;3.85;3.13;;;16.50;7.50;;;;;;5027914;28;20042;-78
2023/05/14 09:41:29;;;;;;;4.53;2.50;;;16.70;6.50;;;;;;5012632;28;20041;-77
2023/05/14 09:43:56;;;;;;;4.30;2.67;;;16.70;1.00;;;;;;5020614;28;20041;-77
2023/05/14 09:46:23;;;;;;;3.55;2.65;;;16.60;1.00;;;;;;5024614;28;20045;-77
2023/05/14 09:48:49;;;;;;;4.68;3.00;;;16.80;7.50;;;;;;5019678;28;20040;-77
2023/05/14 09:51:19;;;;;;;5.00;3.20;;;17.00;1.00;;;;;;5012266;28;20038;-79
2023/05/14 09:53:46;;;;;;;3.92;2.97;;;17.40;1.00;;;;;;5013004;28;20029;-79
2023/05/14 09:56:12;;;;;;;3.83;2.63;;;17.60;1.00;;;;;;5012849;28;20034;-81
2023/05/14 09:58:38;;;;;;;3.45;2.58;;;17.80;1.00;;;;;;5016157;28;20026;-77
2023/05/14 10:01:05;;;;;;;2.65;2.28;;;17.80;1.00;;;;;;5010044;28;20025;-78
2023/05/14 10:03:31;;;;;;;4.13;2.63;;;18.00;1.00;;;;;;5013137;28;20360;-79
2023/05/14 10:06:02;;;;;;;3.40;2.35;;;18.10;1.00;;;;;;5013409;28;20034;-82
2023/05/14 10:08:35;;;;;;;;;;;18.20;1.00;;;;;;5012599;28;20049;-79
2023/05/14 10:11:09;;;;;;;3.50;2.50;;;18.70;1.00;;;;;;5011463;28;20258;-80
2023/05/14 10:13:41;;;;;;;3.38;2.30;;;18.90;1.00;;;;;;5012070;28;20034;-78
2023/05/14 10:16:15;;;;;;;3.55;2.53;;;18.40;1.00;;;;;;5009886;28;20042;-79
2023/05/14 10:18:47;;;;;;;4.63;2.90;;;18.70;1.00;;;;;;5015124;28;20041;-79
2023/05/14 10:21:15;;;;;;;3.17;2.50;;;19.00;1.00;;;;;;5014224;28;20045;-79
2023/05/14 10:23:42;;;;;;;3.30;2.53;;;19.00;1.00;;;;;;5017072;28;20030;-79
2023/05/14 10:26:09;;;;;;;3.05;2.10;;;17.60;1.00;;;;;;5016134;28;20032;-79
2023/05/14 10:28:36;;;;;;;4.25;2.53;;;17.70;1.00;;;;;;5015909;28;20040;-80
2023/05/14 10:31:02;;;;;;;3.33;2.58;;;17.90;1.00;;;;;;5018458;28;20029;-82
2023/05/14 10:33:28;;;;;;;3.70;2.33;;;17.80;1.00;;;;;;5015915;28;20046;-83
2023/05/14 10:36:00;;;;;;;3.88;2.42;;;17.60;1.00;;;;;;5016389;28;20053;-80
2023/05/14 10:38:33;;;;;;;3.08;2.20;;;17.30;1.00;;;;;;5027298;28;20033;-78
2023/05/14 10:41:04;;;;;;;5.30;3.17;;;17.60;1.00;;;;;;5014596;28;20038;-78
2023/05/14 10:43:36;;;;;;;3.25;2.35;;;17.80;1.00;;;;;;5008086;28;20371;-78
2023/05/14 10:46:03;;;;;;;3.05;2.58;;;17.70;1.00;;;;;;5015949;28;20026;-78
2023/05/14 10:48:30;;;;;;;3.17;2.40;;;17.50;1.00;;;;;;5015167;28;20026;-79
2023/05/14 10:50:57;;;;;;;3.42;2.40;;;17.70;1.00;;;;;;5016015;28;20040;-78
2023/05/14 10:53:32;;;;;;;2.97;1.92;;;17.70;1.00;;;;;;5017649;28;20034;-81
2023/05/14 10:56:05;;;;;;;3.00;2.25;;;17.80;1.00;;;;;;5015322;28;20034;-79
2023/05/14 10:58:35;;;;;;;2.95;2.20;;;17.70;1.00;;;;;;5014701;28;20034;-79
2023/05/14 11:01:01;;;;;;;2.75;1.98;;;17.70;1.00;;;;;;5013999;28;20379;-79
2023/05/14 11:03:31;;;;;;;3.08;1.85;;;17.80;1.00;;;;;;5016450;28;20374;-78
2023/05/14 11:06:01;;;;;;;2.77;2.43;;;18.10;1.00;;;;;;5024945;28;20040;-78
2023/05/14 11:08:28;;;;;;;;;;;18.10;1.00;;;;;;5015913;28;20042;-79
2023/05/14 11:10:55;;;;;;;3.55;2.40;;;18.10;1.00;;;;;;5016126;28;19912;-82
2023/05/14 11:13:21;;;;;;;2.90;2.03;;;17.80;1.00;;;;;;5016433;28;20037;-79
2023/05/14 11:15:48;;;;;;;2.72;2.13;;;17.70;1.00;;;;;;5015590;28;20048;-79
2023/05/14 11:18:26;;;;;;;2.72;1.80;;;18.00;1.00;;;;;;5014281;28;20037;-79
2023/05/14 11:20:53;;;;;;;3.20;2.38;;;18.20;1.00;;;;;;5013614;28;20029;-79
2023/05/14 11:23:23;;;;;;;2.40;1.95;;;18.30;1.00;;;;;;5014858;28;20033;-79
2023/05/14 11:25:51;;;;;;;;;;;18.40;1.00;;;;;;5014350;28;20427;-80
2023/05/14 11:28:22;;;;;;;4.10;2.17;;;18.30;1.00;;;;;;5014284;28;19917;-80
2023/05/14 11:30:49;;;;;;;2.70;1.85;;;18.40;1.00;;;;;;5011679;28;20133;-79
2023/05/14 11:33:16;;;;;;;3.05;2.13;;;18.80;1.00;;;;;;5015303;28;20362;-83
2023/05/14 11:35:44;;;;;;;5.57;3.88;;;18.50;1.00;;;;;;4994113;28;20481;-82
2023/05/14 11:38:18;;;;;;;3.53;1.92;;;18.70;1.00;;;;;;5014579;28;20045;-82
2023/05/14 11:40:54;;;;;;;3.25;2.28;;;18.70;1.00;;;;;;5012394;28;20021;-80
2023/05/14 11:43:24;;;;;;;6.57;2.40;;;18.60;1.00;;;;;;5012823;28;20041;-80
2023/05/14 11:45:52;;;;;;;3.42;2.47;;;18.80;1.00;;;;;;5014427;28;20026;-78
2023/05/14 11:48:19;;;;;;;2.78;1.98;;;18.70;1.00;;;;;;5013941;28;20029;-80
2023/05/14 11:50:54;;;;;;;3.88;2.80;;;18.60;1.00;;;;;;5013417;28;20029;-80
2023/05/14 11:53:29;;;;;;;3.20;2.05;;;18.80;1.00;;;;;;5008606;28;20030;-82
2023/05/14 11:55:58;;;;;;;2.42;1.88;;;18.90;1.00;;;;;;5013354;28;20367;-82
2023/05/14 11:58:25;;;;;;;2.95;1.98;;;18.60;1.00;;;;;;5013797;28;20029;-81
2023/05/14 12:00:54;;;;;;;3.10;2.25;;;18.50;1.00;;;;;;5013476;28;20030;-81
2023/05/14 12:03:24;;;;;;;4.13;2.53;;;18.60;1.00;;;;;;5015371;28;20037;-80
2023/05/14 12:05:57;;;;;;;2.75;2.30;;;18.60;1.00;;;;;;5015077;28;20053;-80
2023/05/14 12:08:30;;;;;;;2.75;1.92;;;18.40;1.00;;;;;;5027401;28;20042;-80
2023/05/14 12:10:58;;;;;;;2.80;2.42;;;18.30;1.00;;;;;;5013250;28;20113;-80
2023/05/14 12:13:29;;;;;;;2.80;1.75;;;18.30;1.00;;;;;;5013620;28;20379;-81
2023/05/14 12:15:57;;;;;;;3.95;2.13;;;18.30;1.00;;;;;;5014149;28;20025;-80
2023/05/14 12:18:28;;;;;;;4.20;2.45;;;18.30;1.00;;;;;;5013778;28;20030;-80
2023/05/14 12:20:54;;;;;;;3.30;1.75;;;18.10;1.00;;;;;;5012698;28;20030;-80
2023/05/14 12:23:25;;;;;;;4.20;1.90;;;17.90;1.00;;;;;;5006350;28;20038;-80
2023/05/14 12:25:51;;;;;;;2.75;1.88;;;17.90;1.00;;;;;;5013606;28;20029;-80
2023/05/14 12:28:19;;;;;;;2.70;1.80;;;18.00;1.00;;;;;;5013892;28;20415;-79
2023/05/14 12:30:55;;;;;;;2.78;1.98;;;18.00;1.00;;;;;;5012469;28;20471;-79
2023/05/14 12:33:22;;;;;;;3.53;2.40;;;18.10;1.00;;;;;;5013016;28;20367;-80
2023/05/14 12:35:49;;;;;;;3.58;2.00;;;18.40;1.00;;;;;;5014267;28;20038;-79
2023/05/14 12:38:15;;;;;;;3.35;2.10;;;18.50;1.00;;;;;;5029316;28;20448;-79
2023/05/14 12:40:41;;;;;;;3.35;1.80;;;18.80;1.00;;;;;;5012373;28;20463;-79
2023/05/14 12:43:07;;;;;;;3.97;2.40;;;18.70;1.00;;;;;;5013732;28;20049;-80
2023/05/14 12:45:33;;;;;;;4.22;1.90;;;18.40;1.00;;;;;;5013747;28;20026;-80
2023/05/14 12:47:59;;;;;;;3.03;1.75;;;18.40;1.00;;;;;;4996351;28;20041;-80
2023/05/14 12:50:26;;;;;;;2.20;1.60;;;18.60;1.00;;;;;;5012399;28;20053;-80
2023/05/14 12:52:52;;;;;;;3.85;2.50;;;18.70;1.00;;;;;;5013609;28;20022;-82