Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:59;;;;;;;15.43;3.65;;;5.00;94.60;;;;;;5075759;28;20040;-64
2021/03/28 00:03:46;;;;;;;12.45;3.75;;;5.00;94.70;;;;;;5086755;28;20505;-64
2021/03/28 00:06:28;;;;;;;11.65;3.70;;;5.00;94.60;;;;;;5073839;28;20108;-64
2021/03/28 00:09:15;;;;;;;14.13;4.55;;;5.00;94.80;;;;;;5076029;28;20066;-64
2021/03/28 00:12:05;;;;;;;15.18;3.72;;;4.90;94.90;;;;;;5087647;28;20074;-64
2021/03/28 00:14:52;;;;;;;18.90;4.15;;;4.90;95.00;;;;;;5087311;28;20041;-64
2021/03/28 00:17:40;;;;;;;14.68;4.47;;;5.00;95.00;;;;;;5085747;28;20049;-64
2021/03/28 00:20:23;;;;;;;17.08;3.72;;;5.00;95.10;;;;;;5086203;28;20049;-64
2021/03/28 00:22:58;;;;;;;14.35;3.53;;;4.90;95.40;;;;;;5075553;28;20036;-64
2021/03/28 00:25:56;;;;;;;12.63;3.55;;;4.90;95.40;;;;;;5086349;28;20048;-64
2021/03/28 00:28:25;;;;;;;19.45;4.47;;;5.00;95.40;;;;;;5083397;28;20053;-64
2021/03/28 00:31:06;;;;;;;14.68;3.47;;;5.00;95.30;;;;;;5087278;28;20076;-64
2021/03/28 00:33:32;;;;;;;18.52;3.67;;;5.00;95.50;;;;;;5086879;28;20040;-64
2021/03/28 00:36:03;;;;;;;14.48;3.70;;;4.90;95.70;;;;;;5087163;28;20052;-64
2021/03/28 00:38:37;;;;;;;18.35;4.00;;;5.00;95.70;;;;;;5086973;28;20060;-64
2021/03/28 00:41:24;;;;;;;17.40;4.00;;;4.90;95.90;;;;;;5086258;28;20106;-64
2021/03/28 00:44:21;;;;;;;15.48;3.65;;;4.90;96.10;;;;;;5073630;28;20051;-64
2021/03/28 00:46:52;;;;;;;13.40;3.45;;;4.90;96.30;;;;;;5062474;28;20134;-65
2021/03/28 00:49:27;;;;;;;16.58;3.65;;;4.90;96.40;;;;;;5085520;28;20037;-64
2021/03/28 00:52:03;;;;;;;13.20;4.00;;;4.90;96.40;;;;;;5086570;28;20037;-64
2021/03/28 00:54:42;;;;;;;11.05;4.32;;;4.90;96.50;;;;;;5085435;28;20060;-64
2021/03/28 00:57:21;;;;;;;14.35;4.97;;;4.90;96.60;;;;;;5085854;28;20062;-64
2021/03/28 00:59:47;;;;;;;16.08;4.90;;;4.80;96.90;;;;;;5082448;28;20049;-64
2021/03/28 01:02:28;;;;;;;19.05;4.60;;;4.90;96.90;;;;;;5074710;28;20037;-64
2021/03/28 01:05:26;;;;;;;15.77;3.92;;;4.80;97.30;;;;;;5085806;28;20150;-64
2021/03/28 01:08:05;;;;;;;13.45;3.92;;;4.90;97.20;;;;;;5078904;28;20055;-64
2021/03/28 01:10:52;;;;;;;20.10;4.10;;;4.90;97.40;;;;;;5085089;28;20062;-64
2021/03/28 01:13:42;;;;;;;13.32;4.90;;;4.90;97.60;;;;;;5101739;28;20078;-64
2021/03/28 01:16:15;;;;;;;13.55;3.88;;;4.90;97.70;;;;;;5085806;28;20048;-64
2021/03/28 01:18:48;;;;;;;17.13;4.53;;;5.00;97.80;;;;;;5084943;28;20052;-64
2021/03/28 01:21:23;;;;;;;18.25;5.65;;;4.90;97.80;;;;;;5085120;28;20055;-64
2021/03/28 01:24:27;;;;;;;17.15;4.47;;;4.90;97.90;;;;;;5085070;28;20508;-64
2021/03/28 01:27:11;;;;;;;18.00;5.18;;;5.00;97.90;;;;;;5022898;28;20431;-64
2021/03/28 01:29:47;;;;;;;16.95;4.25;;;5.00;98.10;;;;;;5023651;28;20600;-64
2021/03/28 01:32:18;;;;;;;19.65;4.38;;;4.90;98.50;;;;;;5023491;28;20061;-64
2021/03/28 01:34:50;;;;;;;16.77;4.28;;;4.90;98.20;;;;;;5023075;28;20121;-64
2021/03/28 01:37:22;;;;;;;17.23;4.28;;;4.90;98.30;;;;;;5023245;28;20449;-64
2021/03/28 01:40:03;;;;;;;17.02;3.70;;;4.90;98.20;;;;;;5022969;28;20209;-64
2021/03/28 01:42:37;;;;;;;19.60;5.05;;;5.00;98.20;;;;;;5022529;28;20045;-64
2021/03/28 01:45:38;;;;;;;22.02;5.35;;;5.00;98.20;;;;;;5023706;28;20050;-64
2021/03/28 01:48:17;;;;;;;16.85;4.60;;;4.90;98.70;;;;;;5023631;28;20042;-64
2021/03/28 01:50:50;;;;;;;13.43;5.40;;;5.10;98.10;;;;;;5022463;28;20061;-64
2021/03/28 01:53:55;;;;;;;17.63;4.15;;;5.10;98.20;;;;;;5022716;28;20045;-64
2021/03/28 01:56:42;;;;;;;17.75;3.92;;;5.10;98.00;;;;;;5023747;28;20037;-64
2021/03/28 01:59:22;;;;;;;17.58;4.25;;;5.20;97.80;;;;;;5023207;28;20046;-64
2021/03/28 02:01:55;;;;;;;12.90;4.53;;;5.10;98.00;;;;;;5023568;28;20053;-64
2021/03/28 02:04:45;;;;;;;14.88;4.50;;;5.10;98.30;;;;;;5057467;28;20057;-64
2021/03/28 02:07:39;;;;;;;22.63;5.65;;;5.20;97.70;;;;;;5062075;28;20045;-64
2021/03/28 02:10:45;;;;;;;18.30;3.80;;;5.20;97.60;;;;;;5052741;28;20044;-64
2021/03/28 02:13:39;;;;;;;17.65;4.35;;;5.30;97.20;;;;;;5051529;28;20040;-64
2021/03/28 02:16:07;;;;;;;19.85;4.75;;;5.30;97.30;;;;;;5060291;28;20064;-64
2021/03/28 02:18:51;;;;;;;16.40;4.30;;;5.20;97.40;;;;;;5054938;28;20046;-64
2021/03/28 02:21:16;;;;;;;14.20;4.75;;;5.20;97.40;;;;;;5062988;28;20052;-64
2021/03/28 02:24:20;;;;;;;21.25;4.50;;;5.20;97.60;;;;;;5064987;28;20056;-64
2021/03/28 02:27:09;;;;;;;17.17;4.88;;;5.30;97.50;;;;;;5053929;28;20052;-64
2021/03/28 02:30:09;;;;;;;10.60;3.40;;;5.30;97.10;;;;;;5063659;28;20045;-64
2021/03/28 02:32:50;;;;;;;24.95;4.43;;;5.30;97.40;;;;;;5052607;28;20055;-64
2021/03/28 02:35:44;;;;;;;13.63;4.03;;;5.30;97.20;;;;;;5064282;28;20246;-64
2021/03/28 02:38:55;;;;;;;13.93;4.40;;;5.30;97.30;;;;;;5065112;28;20497;-65
2021/03/28 02:42:13;;;;;;;15.65;5.57;;;5.30;97.20;;;;;;5058717;28;20052;-64
2021/03/28 02:44:52;;;;;;;18.23;4.20;;;5.30;97.20;;;;;;5049183;28;20057;-64
2021/03/28 02:47:45;;;;;;;16.80;5.53;;;5.30;97.10;;;;;;5062467;28;20060;-64
2021/03/28 02:50:48;;;;;;;16.30;4.85;;;5.30;97.10;;;;;;5088876;28;20127;-64
2021/03/28 02:53:20;;;;;;;13.85;4.35;;;5.30;97.30;;;;;;5089179;28;20045;-64
2021/03/28 02:56:05;;;;;;;16.35;4.80;;;5.30;97.20;;;;;;5089127;28;20044;-64
2021/03/28 02:58:41;;;;;;;13.50;4.32;;;5.40;97.10;;;;;;5088796;28;20108;-64
2021/03/28 03:01:36;;;;;;;16.85;4.38;;;5.50;96.90;;;;;;5088937;28;20045;-64
2021/03/28 03:04:26;;;;;;;12.20;4.50;;;5.40;96.90;;;;;;5077808;28;20069;-64
2021/03/28 03:07:11;;;;;;;15.02;4.72;;;5.40;97.00;;;;;;5074427;28;20493;-64
2021/03/28 03:10:08;;;;;;;14.50;5.03;;;5.50;96.80;;;;;;5080846;28;20094;-64
2021/03/28 03:13:10;;;;;;;13.80;4.90;;;5.40;96.80;;;;;;5088883;28;20541;-64
2021/03/28 03:15:43;;;;;;;13.73;3.83;;;5.30;97.00;;;;;;5050694;28;20091;-64
2021/03/28 03:18:46;;;;;;;14.88;4.68;;;5.40;97.00;;;;;;5085329;28;20048;-64
2021/03/28 03:21:36;;;;;;;17.33;5.13;;;5.40;96.80;;;;;;5088309;28;20045;-64
2021/03/28 03:24:29;;;;;;;13.05;4.30;;;5.50;96.90;;;;;;5088702;28;20105;-64
2021/03/28 03:27:22;;;;;;;17.95;5.15;;;5.40;96.80;;;;;;5076177;28;20056;-64
2021/03/28 03:30:14;;;;;;;18.38;4.60;;;5.50;96.80;;;;;;5087294;28;20098;-64
2021/03/28 03:32:58;;;;;;;15.18;5.10;;;5.40;97.00;;;;;;5087878;28;20075;-64
2021/03/28 03:35:56;;;;;;;13.75;4.88;;;5.40;96.90;;;;;;5088101;28;20044;-64
2021/03/28 03:38:42;;;;;;;13.65;5.20;;;5.40;97.10;;;;;;5009667;28;20577;-64
2021/03/28 03:41:14;;;;;;;19.05;5.20;;;5.40;97.10;;;;;;5026206;28;20056;-64
2021/03/28 03:43:57;;;;;;;14.18;5.13;;;5.50;97.00;;;;;;5025850;28;20053;-64
2021/03/28 03:46:36;;;;;;;14.77;5.53;;;5.30;97.40;;;;;;5025932;28;20057;-64
2021/03/28 03:49:14;;;;;;;13.18;4.32;;;5.40;97.20;;;;;;5025817;28;20113;-64
2021/03/28 03:52:15;;;;;;;12.50;4.95;;;5.40;97.20;;;;;;5025582;28;20061;-64
2021/03/28 03:54:50;;;;;;;19.15;5.18;;;5.50;97.30;;;;;;5025363;28;20049;-64
2021/03/28 03:57:32;;;;;;;14.38;5.32;;;5.60;97.10;;;;;;5025871;28;20050;-64
2021/03/28 04:00:07;;;;;;;19.92;5.57;;;5.50;97.40;;;;;;5025712;28;20145;-64
2021/03/28 04:02:57;;;;;;;18.08;5.50;;;5.50;97.50;;;;;;5025574;28;20088;-64
2021/03/28 04:05:34;;;;;;;14.27;4.95;;;5.50;97.40;;;;;;5024200;28;20049;-64
2021/03/28 04:08:17;;;;;;;16.50;4.72;;;5.40;97.90;;;;;;5024776;28;20072;-64
2021/03/28 04:11:14;;;;;;;14.55;5.47;;;5.50;97.60;;;;;;5025516;28;20111;-64
2021/03/28 04:14:05;;;;;;;15.93;5.30;;;5.60;97.60;;;;;;5027799;28;20037;-64
2021/03/28 04:16:48;;;;;;;10.93;5.00;;;5.60;97.70;;;;;;5073524;28;20071;-64
2021/03/28 04:19:45;;;;;;;17.38;5.25;;;5.60;97.60;;;;;;5087446;28;20055;-64
2021/03/28 04:22:32;;;;;;;13.43;5.13;;;5.50;97.80;;;;;;5076718;28;20496;-64
2021/03/28 04:25:14;;;;;;;11.38;4.93;;;5.50;98.00;;;;;;5073684;28;20063;-64
2021/03/28 04:28:01;;;;;;;13.07;4.65;;;5.40;98.10;;;;;;5085961;28;20041;-64
2021/03/28 04:30:51;;;;;;;11.88;5.20;;;5.50;97.90;;;;;;5074772;28;20041;-64
2021/03/28 04:33:47;;;;;;;17.92;6.15;;;5.60;97.80;;;;;;5086445;28;20526;-64
2021/03/28 04:36:49;;;;;;;19.45;5.20;;;5.50;98.00;;;;;;5086271;28;20144;-64
2021/03/28 04:39:53;;;;;;;14.77;5.03;;;5.50;98.10;;;;;;5086016;28;20052;-64
2021/03/28 04:42:38;;;;;;;16.48;5.80;;;5.50;98.00;;;;;;5085440;28;20189;-64
2021/03/28 04:45:50;;;;;;;17.00;5.45;;;5.50;97.90;;;;;;5080252;28;20103;-64
2021/03/28 04:48:44;;;;;;;15.63;5.00;;;5.40;98.10;;;;;;5079590;28;20087;-64
2021/03/28 04:51:30;;;;;;;18.92;5.75;;;5.40;98.50;;;;;;5075636;28;20075;-64
2021/03/28 04:54:33;;;;;;;18.20;5.35;;;5.30;98.40;;;;;;5085844;28;20110;-64
2021/03/28 04:57:14;;;;;;;14.88;5.65;;;5.40;98.40;;;;;;5072909;28;20045;-64
2021/03/28 04:59:53;;;;;;;15.55;5.00;;;5.40;98.40;;;;;;5086786;28;20051;-64
2021/03/28 05:02:27;;;;;;;13.80;6.15;;;5.40;98.30;;;;;;5071102;28;20045;-64
2021/03/28 05:05:27;;;;;;;18.58;5.75;;;5.30;98.80;;;;;;5084800;28;20123;-64
2021/03/28 05:08:23;;;;;;;15.93;6.10;;;5.30;98.70;;;;;;5068242;28;20047;-64
2021/03/28 05:11:20;;;;;;;13.60;5.45;;;5.30;98.60;;;;;;5079798;28;20045;-64
2021/03/28 05:14:23;;;;;;;14.13;5.03;;;5.30;98.80;;;;;;5085749;28;20497;-64
2021/03/28 05:17:04;;;;;;;16.63;5.65;;;5.30;98.80;;;;;;5085343;28;20127;-64
2021/03/28 05:20:03;;;;;;;18.65;5.28;;;5.50;98.30;;;;;;5086086;28;20045;-64
2021/03/28 05:22:53;;;;;;;18.88;5.35;;;5.50;98.30;;;;;;5074683;28;20114;-64
2021/03/28 05:25:38;;;;;;;16.08;5.15;;;5.40;98.50;;;;;;5085695;28;20052;-64
2021/03/28 05:28:37;;;;;;;18.08;5.68;;;5.40;98.60;;;;;;5086038;28;20131;-64
2021/03/28 05:31:25;;;;;;;13.15;5.53;;;5.40;98.60;;;;;;5085511;28;20500;-64
2021/03/28 05:34:09;;;;;;;17.38;6.60;;;5.40;98.70;;;;;;5074069;28;20040;-64
2021/03/28 05:37:14;;;;;;;19.73;5.85;;;5.30;99.00;;;;;;5082452;28;20123;-64
2021/03/28 05:40:13;;;;;;;13.55;5.53;;;5.30;99.00;;;;;;5002982;28;20058;-64
2021/03/28 05:43:24;;;;;;;20.15;6.43;;;5.30;99.00;;;;;;5002769;28;20054;-64
2021/03/28 05:46:23;;;;;;;20.40;6.05;;;5.30;99.20;;;;;;4944688;29;20054;-64
2021/03/28 05:49:13;;;;;;;20.40;6.35;;;5.30;99.20;;;;;;4945711;29;20083;-64
2021/03/28 05:52:15;;;;;;;17.42;6.03;;;5.40;99.10;;;;;;4945739;29;20048;-64
2021/03/28 05:54:55;;;;;;;18.42;5.32;;;5.50;99.20;;;;;;4944914;29;20048;-64
2021/03/28 05:57:44;;;;;;;12.63;4.25;;;5.50;99.10;;;;;;4944863;29;20124;-64
2021/03/28 06:00:25;;;;;;;16.55;5.25;;;5.80;98.60;;;;;;4953935;29;20074;-64
2021/03/28 06:03:09;;;;;;;15.18;5.28;;;5.90;98.30;;;;;;4947564;29;20539;-64
2021/03/28 06:06:01;;;;;;;15.35;5.07;;;5.70;98.70;;;;;;4945547;29;20059;-64
2021/03/28 06:08:30;;;;;;;12.93;5.03;;;5.70;98.70;;;;;;4929890;29;20056;-64
2021/03/28 06:11:26;;;;;;;13.38;4.47;;;5.60;99.10;;;;;;4996407;28;20249;-63
2021/03/28 06:14:23;;;;;;;12.57;5.05;;;5.80;99.00;;;;;;5008972;28;20049;-64
2021/03/28 06:16:57;;;;;;;15.70;5.97;;;5.80;99.20;;;;;;5002992;28;20062;-63
2021/03/28 06:19:29;;;;;;;16.25;5.00;;;5.90;99.60;;;;;;5003323;28;20046;-64
2021/03/28 06:22:19;;;;;;;16.25;5.20;;;5.90;99.40;;;;;;5022690;28;20072;-64
2021/03/28 06:25:03;;;;;;;18.17;5.10;;;6.00;99.20;;;;;;5073548;28;20045;-64
2021/03/28 06:27:44;;;;;;;13.98;5.15;;;6.20;98.90;;;;;;5085304;28;20093;-64
2021/03/28 06:30:38;;;;;;;15.80;4.70;;;6.30;99.00;;;;;;5084374;28;20048;-64
2021/03/28 06:33:23;;;;;;;13.88;4.22;;;6.30;98.90;;;;;;5088628;28;20048;-64
2021/03/28 06:36:20;;;;;;;10.65;4.75;;;6.40;99.00;;;;;;5084745;28;20041;-64
2021/03/28 06:39:04;;;;;;;9.55;4.07;;;6.40;99.00;;;;;;5080317;28;20136;-64
2021/03/28 06:42:08;;;;;;;11.82;4.88;;;6.40;99.00;;;;;;5084507;28;20053;-64
2021/03/28 06:45:07;;;;;;;12.23;3.50;;;6.50;98.90;;;;;;5074571;28;20052;-64
2021/03/28 06:47:54;;;;;;;9.57;3.90;;;6.70;98.60;;;;;;5073047;28;20112;-64
2021/03/28 06:50:38;;;;;;;14.80;4.30;;;6.80;98.50;;;;;;5084394;28;20040;-64
2021/03/28 06:53:29;;;;;;;8.68;3.45;;;6.80;98.60;;;;;;5084102;28;20047;-64
2021/03/28 06:56:36;;;;;;;13.10;4.05;;;7.00;98.30;;;;;;5074759;28;20044;-64
2021/03/28 06:59:41;;;;;;;15.18;4.10;;;7.00;98.20;;;;;;5059606;28;20110;-63
2021/03/28 07:02:40;;;;;;;15.23;3.33;;;7.10;98.10;;;;;;5083944;28;20045;-64
2021/03/28 07:05:37;;;;;;;12.00;3.63;;;7.30;97.90;;;;;;5060678;28;20060;-63
2021/03/28 07:08:37;;;;;;;12.90;3.13;;;7.40;97.50;;;;;;5075061;28;20048;-64
2021/03/28 07:11:18;;;;;;;10.48;2.80;;;7.40;97.30;;;;;;5081306;28;20059;-64
2021/03/28 07:14:17;;;;;;;17.05;4.43;;;7.40;97.60;;;;;;5084731;28;20051;-64
2021/03/28 07:17:21;;;;;;;11.77;4.03;;;7.40;97.60;;;;;;5083905;28;20071;-64
2021/03/28 07:20:15;;;;;;;11.48;3.50;;;7.60;97.40;;;;;;5083939;28;20067;-64
2021/03/28 07:23:10;;;;;;;12.88;4.65;;;7.60;97.40;;;;;;5084747;28;20055;-64
2021/03/28 07:25:45;;;;;;;9.18;3.10;;;7.70;97.20;;;;;;5053306;28;20417;-64
2021/03/28 07:28:19;;;;;;;12.20;3.10;;;7.70;97.10;;;;;;5087127;28;20045;-64
2021/03/28 07:31:15;;;;;;;9.18;3.10;;;7.80;97.30;;;;;;5087554;28;20041;-64
2021/03/28 07:34:02;;;;;;;10.88;3.28;;;7.90;97.00;;;;;;5074087;28;20070;-64
2021/03/28 07:37:19;;;;;;;13.07;3.72;;;8.00;96.50;;;;;;5088200;28;20041;-64
2021/03/28 07:39:51;;;;;;;8.65;3.13;;;8.00;96.60;;;;;;5087227;28;20052;-63
2021/03/28 07:42:34;;;;;;;11.85;4.18;;;8.10;96.40;;;;;;5087339;28;20044;-64
2021/03/28 07:45:19;;;;;;;11.43;3.88;;;8.20;96.40;;;;;;5088071;28;20063;-64
2021/03/28 07:47:50;;;;;;;13.23;3.25;;;8.30;96.10;;;;;;5088023;28;20538;-64
2021/03/28 07:50:40;;;;;;;9.85;3.15;;;8.40;95.80;;;;;;5074977;28;20049;-64
2021/03/28 07:53:06;;;;;;;;;;;8.40;96.20;;;;;;5088495;28;20042;-64
2021/03/28 07:55:33;;;;;;;10.65;3.58;;;8.40;95.80;;;;;;5087169;28;19955;-64
2021/03/28 07:58:23;;;;;;;11.18;2.70;;;8.40;97.00;;;;;;5086444;28;20074;-64
2021/03/28 08:01:08;;;;;;;;;;;8.40;96.10;;;;;;5086948;28;20060;-64
2021/03/28 08:03:46;;;;;;;13.15;4.10;;;8.50;96.10;;;;;;5078242;28;19955;-64
2021/03/28 08:06:37;;;;;;;13.85;2.92;;;8.60;96.50;;;;;;5086290;28;20607;-63
2021/03/28 08:09:38;;;;;;;10.80;3.10;;;8.60;96.30;;;;;;5074664;28;20045;-64
2021/03/28 08:12:42;;;;;;;9.18;2.92;;;8.70;95.80;;;;;;5087038;28;20066;-64
2021/03/28 08:15:48;;;;;;;12.00;2.88;;;8.70;95.90;;;;;;5023786;28;20050;-63
2021/03/28 08:18:31;;;;;;;10.85;2.80;;;8.90;96.00;;;;;;5025589;28;20056;-64
2021/03/28 08:21:13;;;;;;;10.52;3.30;;;9.10;95.30;;;;;;5025621;28;20057;-64
2021/03/28 08:23:45;;;;;;;14.63;2.90;;;9.20;95.00;;;;;;5025082;28;20050;-63
2021/03/28 08:26:40;;;;;;;11.05;3.10;;;9.30;95.00;;;;;;5025184;28;20057;-64
2021/03/28 08:29:23;;;;;;;6.70;2.95;;;9.40;95.00;;;;;;5024422;28;20088;-67
2021/03/28 08:32:20;;;;;;;10.40;2.72;;;9.60;94.80;;;;;;4996052;28;20662;-66
2021/03/28 08:35:13;;;;;;;9.63;2.92;;;9.60;95.20;;;;;;5032635;28;20099;-64
2021/03/28 08:37:48;;;;;;;11.27;3.33;;;9.80;94.50;;;;;;4991596;28;20065;-63
2021/03/28 08:40:46;;;;;;;11.75;3.03;;;9.80;94.60;;;;;;5007448;28;20053;-63
2021/03/28 08:43:46;;;;;;;8.02;2.97;;;9.90;93.80;;;;;;5015538;28;20052;-64
2021/03/28 08:46:47;;;;;;;9.60;3.08;;;10.00;94.00;;;;;;5032501;28;20061;-63
2021/03/28 08:49:52;;;;;;;9.50;3.03;;;9.90;93.90;;;;;;5028323;28;20041;-63
2021/03/28 08:52:43;;;;;;;11.88;3.08;;;10.00;93.50;;;;;;5056511;28;20060;-63
2021/03/28 08:55:29;;;;;;;11.45;2.42;;;10.00;93.50;;;;;;5067495;28;20104;-64
2021/03/28 08:58:19;;;;;;;12.23;3.10;;;10.00;94.10;;;;;;5069960;28;20059;-62
2021/03/28 09:01:04;;;;;;;9.77;3.17;;;10.00;94.90;;;;;;5079096;28;20041;-63
2021/03/28 09:03:56;;;;;;;8.45;2.72;;;10.10;94.30;;;;;;5070185;28;20108;-63
2021/03/28 09:06:46;;;;;;;8.82;2.72;;;10.20;93.30;;;;;;5070218;28;20136;-63
2021/03/28 09:09:24;;;;;;;10.35;2.65;;;10.30;93.30;;;;;;5067472;28;20047;-64
2021/03/28 09:12:16;;;;;;;11.75;2.90;;;10.30;93.10;;;;;;5059899;28;20041;-64
2021/03/28 09:15:00;;;;;;;12.05;2.85;;;10.30;93.10;;;;;;5053522;28;20045;-63
2021/03/28 09:17:32;;;;;;;12.57;3.10;;;10.40;92.60;;;;;;5065380;28;20109;-64
2021/03/28 09:20:22;;;;;;;12.38;2.95;;;10.60;92.40;;;;;;5070521;28;20044;-64
2021/03/28 09:23:10;;;;;;;9.90;2.50;;;10.70;92.80;;;;;;5075000;28;20051;-64
2021/03/28 09:25:43;;;;;;;7.13;2.78;;;10.90;92.30;;;;;;5067934;28;20104;-63
2021/03/28 09:28:12;;;;;;;9.20;2.80;;;11.00;91.60;;;;;;5049982;28;20135;-63
2021/03/28 09:30:55;;;;;;;8.60;2.33;;;11.10;92.40;;;;;;5078993;28;20112;-64
2021/03/28 09:33:24;;;;;;;7.35;2.80;;;11.30;90.30;;;;;;5072115;28;20044;-63
2021/03/28 09:36:02;;;;;;;7.60;2.38;;;11.40;90.00;;;;;;5068713;28;20044;-63
2021/03/28 09:38:34;;;;;;;11.70;2.75;;;11.30;90.40;;;;;;5056525;28;20041;-62
2021/03/28 09:41:22;;;;;;;5.05;2.35;;;11.40;90.50;;;;;;5079741;28;20071;-62
2021/03/28 09:44:25;;;;;;;6.95;2.08;;;11.50;88.50;;;;;;5081912;28;20051;-62
2021/03/28 09:47:08;;;;;;;15.32;2.30;;;11.70;90.60;;;;;;5079314;28;20052;-63
2021/03/28 09:49:52;;;;;;;7.85;2.63;;;11.80;89.20;;;;;;5067992;28;20528;-62
2021/03/28 09:52:57;;;;;;;8.95;3.50;;;11.90;86.40;;;;;;5059927;28;20051;-63
2021/03/28 09:55:32;;;;;;;14.57;2.70;;;12.00;86.30;;;;;;5060102;28;20492;-63
2021/03/28 09:58:25;;;;;;;9.13;2.33;;;11.90;86.90;;;;;;5057097;28;20556;-62
2021/03/28 10:01:17;;;;;;;7.45;2.17;;;12.00;86.10;;;;;;5067761;28;20051;-62
2021/03/28 10:04:15;;;;;;;5.88;2.50;;;12.20;84.80;;;;;;5074906;28;20056;-67
2021/03/28 10:06:44;;;;;;;8.80;2.80;;;12.20;85.40;;;;;;5077264;28;20033;-67
2021/03/28 10:09:10;;;;;;;8.75;2.20;;;12.20;82.50;;;;;;5062091;28;20048;-67
2021/03/28 10:11:51;;;;;;;5.88;1.83;;;12.10;80.40;;;;;;5077571;28;20044;-68
2021/03/28 10:14:16;;;;;;;10.63;2.40;;;12.00;78.70;;;;;;5082453;28;20067;-67
2021/03/28 10:17:05;;;;;;;6.40;1.83;;;12.00;81.80;;;;;;5076839;28;20037;-68
2021/03/28 10:19:34;;;;;;;6.30;1.75;;;12.10;82.50;;;;;;5062340;28;20075;-68
2021/03/28 10:22:35;;;;;;;7.00;1.58;;;12.10;80.40;;;;;;5077509;28;20044;-67
2021/03/28 10:25:30;;;;;;;7.53;2.42;;;11.90;84.20;;;;;;5042473;28;20122;-67
2021/03/28 10:28:29;;;;;;;5.60;1.88;;;11.60;85.50;;;;;;5064740;28;20052;-68
2021/03/28 10:31:18;;;;;;;4.45;1.90;;;11.30;87.90;;;;;;5083874;28;20040;-68
2021/03/28 10:34:40;;;;;;;5.53;1.63;;;11.30;88.40;;;;;;5078611;28;20048;-66
2021/03/28 10:37:15;;;;;;;6.03;1.92;;;11.30;85.70;;;;;;5039531;28;20055;-66
2021/03/28 10:39:49;;;;;;;8.90;2.53;;;11.40;84.70;;;;;;5062427;28;20053;-68
2021/03/28 10:42:29;;;;;;;8.63;2.10;;;11.50;84.30;;;;;;5072583;28;20065;-68
2021/03/28 10:45:19;;;;;;;8.63;2.45;;;11.50;86.80;;;;;;5048374;28;20088;-68
2021/03/28 10:47:47;;;;;;;;;;;11.50;85.10;;;;;;5066336;28;20122;-68
2021/03/28 10:50:31;;;;;;;7.07;2.40;;;11.50;85.30;;;;;;5073614;28;19920;-68
2021/03/28 10:53:30;;;;;;;7.60;2.88;;;11.50;85.00;;;;;;5062917;28;20052;-68
2021/03/28 10:56:24;;;;;;;9.18;2.72;;;11.40;86.00;;;;;;5067032;28;20060;-68
2021/03/28 10:59:40;;;;;;;5.75;2.75;;;11.20;87.30;;;;;;5060879;28;20116;-68
2021/03/28 11:02:47;;;;;;;8.15;3.03;;;11.00;88.80;;;;;;5066713;28;20311;-65
2021/03/28 11:05:40;;;;;;;6.03;2.70;;;10.60;91.50;;;;;;5016733;28;20057;-67
2021/03/28 11:08:12;;;;;;;10.65;3.25;;;10.40;93.80;;;;;;5045628;28;20139;-67
2021/03/28 11:11:18;;;;;;;9.40;2.63;;;10.20;94.70;;;;;;5085391;28;20063;-67
2021/03/28 11:14:13;;;;;;;8.70;2.70;;;10.20;93.20;;;;;;5078000;28;20278;-71
2021/03/28 11:17:06;;;;;;;9.45;2.90;;;10.10;95.10;;;;;;5071939;28;20120;-70
2021/03/28 11:20:18;;;;;;;9.18;3.42;;;10.10;95.10;;;;;;5085358;28;20140;-71
2021/03/28 11:23:25;;;;;;;11.68;2.97;;;10.20;94.90;;;;;;5068820;28;20048;-71
2021/03/28 11:26:23;;;;;;;9.13;3.10;;;10.30;94.60;;;;;;5079442;28;20105;-71
2021/03/28 11:29:03;;;;;;;9.98;3.58;;;10.40;94.50;;;;;;5079101;28;20058;-71
2021/03/28 11:32:03;;;;;;;8.82;3.17;;;10.50;95.30;;;;;;5085462;28;20510;-70
2021/03/28 11:34:58;;;;;;;11.52;3.38;;;10.60;95.10;;;;;;5054609;28;20057;-70
2021/03/28 11:38:15;;;;;;;7.63;2.88;;;10.50;95.30;;;;;;5078501;28;20059;-65
2021/03/28 11:40:46;;;;;;;8.90;3.72;;;10.50;95.00;;;;;;4980033;28;20045;-69
2021/03/28 11:43:12;;;;;;;9.48;3.00;;;10.50;95.10;;;;;;5009858;28;20465;-68
2021/03/28 11:45:45;;;;;;;9.10;3.38;;;10.40;95.50;;;;;;5036260;28;20041;-69
2021/03/28 11:48:26;;;;;;;10.68;3.67;;;10.40;95.00;;;;;;5027480;28;20136;-67
2021/03/28 11:50:55;;;;;;;13.48;3.05;;;10.30;95.90;;;;;;5035874;28;20053;-68
2021/03/28 11:53:24;;;;;;;14.90;2.90;;;10.30;94.40;;;;;;5025565;28;20050;-70
2021/03/28 11:55:58;;;;;;;9.75;3.83;;;10.30;94.80;;;;;;5017065;28;20135;-68
2021/03/28 11:58:37;;;;;;;8.05;2.45;;;10.30;94.80;;;;;;5024837;28;20042;-68
2021/03/28 12:01:04;;;;;;;11.75;3.03;;;10.20;95.10;;;;;;5030109;28;20042;-71
2021/03/28 12:03:43;;;;;;;14.32;3.28;;;10.10;95.80;;;;;;5025479;28;20053;-69
2021/03/28 12:06:29;;;;;;;11.73;2.95;;;10.00;96.50;;;;;;5028622;28;20072;-70
2021/03/28 12:09:01;;;;;;;11.13;3.58;;;10.10;96.10;;;;;;5025097;28;20046;-69
2021/03/28 12:11:49;;;;;;;8.75;3.38;;;10.10;97.00;;;;;;5035156;28;20060;-69
2021/03/28 12:14:32;;;;;;;12.40;3.15;;;10.00;96.70;;;;;;5017192;28;20430;-69
2021/03/28 12:17:10;;;;;;;11.95;2.75;;;10.10;96.40;;;;;;5073240;28;20052;-69
2021/03/28 12:20:10;;;;;;;14.05;3.38;;;10.10;96.50;;;;;;5066504;28;20352;-69
2021/03/28 12:22:42;;;;;;;12.57;3.47;;;10.00;96.80;;;;;;5066195;28;20247;-69
2021/03/28 12:25:14;;;;;;;13.98;3.22;;;9.90;96.40;;;;;;5083824;28;20067;-69
2021/03/28 12:28:04;;;;;;;9.13;3.33;;;9.90;97.40;;;;;;5064086;28;20608;-69
2021/03/28 12:30:41;;;;;;;11.20;3.50;;;10.00;97.30;;;;;;5062766;28;20048;-69
2021/03/28 12:33:43;;;;;;;9.35;4.13;;;9.90;97.70;;;;;;5071619;28;20033;-70
2021/03/28 12:36:10;;;;;;;8.77;4.00;;;9.80;97.70;;;;;;5087022;28;20029;-70
2021/03/28 12:38:48;;;;;;;9.60;3.83;;;9.80;97.90;;;;;;5071456;28;20536;-69
2021/03/28 12:41:28;;;;;;;18.52;5.03;;;9.80;98.60;;;;;;5073486;28;20343;-69
2021/03/28 12:44:18;;;;;;;11.30;4.32;;;9.80;98.40;;;;;;5059691;28;20659;-69
2021/03/28 12:46:47;;;;;;;;;;;9.70;99.00;;;;;;5081486;28;20556;-67
2021/03/28 12:49:39;;;;;;;11.45;4.22;;;9.70;99.80;;;;;;5070454;28;19928;-70
2021/03/28 12:52:35;;;;;;;9.05;4.03;;;9.70;99.90;;;;;;5047944;28;20098;-71
2021/03/28 12:55:06;;;;;;;12.80;5.65;;;9.70;99.90;;;;;;5053811;28;20052;-70
2021/03/28 12:57:39;;;;;;;12.25;4.20;;;9.80;99.30;;;;;;5072149;28;20033;-70
2021/03/28 13:00:14;;;;;;;14.90;4.25;;;9.80;98.60;;;;;;5073266;28;20302;-70
2021/03/28 13:02:41;;;;;;;15.68;5.10;;;9.70;99.10;;;;;;5059386;28;20040;-70
2021/03/28 13:05:12;;;;;;;12.45;4.15;;;9.70;99.30;;;;;;5049895;28;20080;-70
2021/03/28 13:07:44;;;;;;;11.98;5.00;;;9.80;99.40;;;;;;5060834;28;20045;-70
2021/03/28 13:10:43;;;;;;;12.10;4.03;;;9.90;99.00;;;;;;5067116;28;20183;-69
2021/03/28 13:13:14;;;;;;;16.10;4.82;;;9.80;99.40;;;;;;5045100;28;20049;-70
2021/03/28 13:15:42;;;;;;;13.90;5.53;;;9.80;99.30;;;;;;5029806;28;20041;-70
2021/03/28 13:18:23;;;;;;;9.75;3.95;;;9.80;99.00;;;;;;5042977;28;20041;-69
2021/03/28 13:20:55;;;;;;;11.88;4.93;;;9.90;99.80;;;;;;5051703;28;20048;-70
2021/03/28 13:23:40;;;;;;;15.57;4.72;;;9.90;99.30;;;;;;5043431;28;20041;-69
2021/03/28 13:26:18;;;;;;;10.77;4.03;;;10.00;99.40;;;;;;5035289;28;20045;-69
2021/03/28 13:28:56;;;;;;;14.48;4.55;;;9.90;99.10;;;;;;5028902;28;20372;-69
2021/03/28 13:31:35;;;;;;;12.18;4.38;;;10.00;99.30;;;;;;5037511;28;20068;-70
2021/03/28 13:34:15;;;;;;;11.43;5.43;;;10.00;98.60;;;;;;5023382;28;20198;-69
2021/03/28 13:36:44;;;;;;;14.40;4.18;;;10.10;98.80;;;;;;5041338;28;20072;-69
2021/03/28 13:39:17;;;;;;;12.43;4.38;;;10.00;99.40;;;;;;5036878;28;20040;-70
2021/03/28 13:41:48;;;;;;;13.85;4.55;;;10.10;98.50;;;;;;5055429;28;20040;-70
2021/03/28 13:44:16;;;;;;;12.50;3.92;;;10.10;98.30;;;;;;5044180;28;20057;-70
2021/03/28 13:46:56;;;;;;;11.65;4.15;;;10.10;98.70;;;;;;5045379;28;20765;-71
2021/03/28 13:49:33;;;;;;;17.23;4.63;;;9.90;98.70;;;;;;5045229;28;20472;-73
2021/03/28 13:52:12;;;;;;;13.20;3.83;;;10.00;99.30;;;;;;5056691;28;20075;-68
2021/03/28 13:54:38;;;;;;;11.30;3.53;;;10.10;98.50;;;;;;5063771;28;20053;-69
2021/03/28 13:57:06;;;;;;;14.40;3.80;;;10.00;98.50;;;;;;5067545;28;20047;-81
2021/03/28 13:59:34;;;;;;;9.48;3.78;;;10.00;98.90;;;;;;5050118;28;20057;-68
2021/03/28 14:02:20;;;;;;;16.20;3.70;;;10.00;98.80;;;;;;5060782;28;20052;-68
2021/03/28 14:05:08;;;;;;;9.68;3.50;;;10.00;98.40;;;;;;5067979;28;20074;-75
2021/03/28 14:07:46;;;;;;;29.13;4.90;;;10.00;98.60;;;;;;5071201;28;20249;-70
2021/03/28 14:10:12;;;;;;;14.02;4.28;;;10.00;98.60;;;;;;5063002;28;20142;-72
2021/03/28 14:13:12;;;;;;;16.65;3.88;;;10.10;98.50;;;;;;5070203;28;20037;-72
2021/03/28 14:16:00;;;;;;;11.35;3.75;;;10.00;98.30;;;;;;5050483;28;20051;-71
2021/03/28 14:18:42;;;;;;;13.05;4.80;;;10.10;98.00;;;;;;5061844;28;20052;-71
2021/03/28 14:21:40;;;;;;;10.27;3.80;;;10.00;98.40;;;;;;5072788;28;20464;-70
2021/03/28 14:24:19;;;;;;;11.68;4.47;;;10.20;98.30;;;;;;5054608;28;20056;-70