Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:53;;;;;;;3.15;2.30;;;;;;;;;;5045744;28;20198;-67
2023/09/28 00:05:19;;;;;;;2.28;2.08;;;;;;;;;;5051104;28;20238;-74
2023/09/28 00:07:49;;;;;;;2.47;2.10;;;;;;;;;;5053460;28;20284;-74
2023/09/28 00:10:16;;;;;;;2.42;2.22;;;;;;;;;;5042067;28;20243;-74
2023/09/28 00:12:44;;;;;;;2.35;2.20;;;;;;;;;;5049089;28;20264;-74
2023/09/28 00:15:10;;;;;;;2.67;2.47;;;;;;;;;;5045877;28;20199;-73
2023/09/28 00:17:39;;;;;;;2.85;2.58;;;;;;;;;;5047467;28;20223;-74
2023/09/28 00:20:06;;;;;;;2.30;2.10;;;;;;;;;;5048313;28;20208;-74
2023/09/28 00:22:33;;;;;;;2.92;2.42;;;;;;;;;;5041165;28;20196;-74
2023/09/28 00:25:09;;;;;;;2.90;2.50;;;;;;;;;;5050355;28;20203;-74
2023/09/28 00:27:37;;;;;;;2.47;2.28;;;;;;;;;;5043403;28;20200;-72
2023/09/28 00:30:04;;;;;;;3.80;2.92;;;;;;;;;;5046935;28;20253;-73
2023/09/28 00:32:32;;;;;;;2.53;2.25;;;;;;;;;;5052174;28;20191;-74
2023/09/28 00:34:58;;;;;;;2.67;2.47;;;;;;;;;;5053039;28;20211;-74
2023/09/28 00:37:25;;;;;;;4.95;2.80;;;;;;;;;;5047310;28;20223;-74
2023/09/28 00:39:54;;;;;;;2.33;2.13;;;;;;;;;;5051370;28;20207;-73
2023/09/28 00:42:24;;;;;;;2.60;2.40;;;;;;;;;;5047872;28;20222;-75
2023/09/28 00:44:51;;;;;;;3.75;2.80;;;;;;;;;;5046294;28;20204;-73
2023/09/28 00:47:18;;;;;;;3.30;2.60;;;;;;;;;;5052861;28;20276;-74
2023/09/28 00:49:45;;;;;;;2.97;2.70;;;;;;;;;;5050343;28;20207;-75
2023/09/28 00:52:16;;;;;;;2.70;2.50;;;;;;;;;;5051790;28;20223;-74
2023/09/28 00:54:43;;;;;;;3.88;2.50;;;;;;;;;;5053491;28;20202;-75
2023/09/28 00:57:09;;;;;;;3.83;2.50;;;;;;;;;;5053702;28;20239;-74
2023/09/28 00:59:38;;;;;;;2.90;2.60;;;;;;;;;;5050802;28;20199;-73
2023/09/28 01:02:04;;;;;;;2.97;2.75;;;;;;;;;;5047474;28;20225;-74
2023/09/28 01:04:31;;;;;;;3.15;2.60;;;;;;;;;;5049357;28;20196;-74
2023/09/28 01:06:57;;;;;;;3.20;2.90;;;;;;;;;;5050379;28;20207;-73
2023/09/28 01:09:25;;;;;;;2.92;2.60;;;;;;;;;;5052358;28;20218;-74
2023/09/28 01:11:53;;;;;;;4.45;2.75;;;;;;;;;;5053607;28;20271;-74
2023/09/28 01:14:21;;;;;;;3.20;2.90;;;;;;;;;;5049834;28;20203;-68
2023/09/28 01:16:49;;;;;;;4.53;3.35;;;;;;;;;;5051393;28;20187;-68
2023/09/28 01:19:18;;;;;;;4.38;3.08;;;;;;;;;;5048108;28;20233;-68
2023/09/28 01:21:44;;;;;;;5.68;3.40;;;;;;;;;;5051580;28;20203;-68
2023/09/28 01:24:13;;;;;;;4.85;3.60;;;;;;;;;;5049992;28;20192;-67
2023/09/28 01:26:41;;;;;;;4.82;3.55;;;;;;;;;;5052380;28;20320;-68
2023/09/28 01:29:07;;;;;;;3.80;3.30;;;;;;;;;;5052104;28;20271;-67
2023/09/28 01:31:34;;;;;;;3.85;3.47;;;;;;;;;;5049951;28;20231;-67
2023/09/28 01:34:00;;;;;;;3.88;3.20;;;;;;;;;;5053476;28;20198;-68
2023/09/28 01:36:27;;;;;;;4.35;3.25;;;;;;;;;;5042211;28;20195;-67
2023/09/28 01:38:57;;;;;;;4.55;3.28;;;;;;;;;;5049498;28;20223;-67
2023/09/28 01:41:26;;;;;;;4.82;3.30;;;;;;;;;;5048328;28;20207;-67
2023/09/28 01:43:52;;;;;;;4.35;3.33;;;;;;;;;;5051126;28;20199;-67
2023/09/28 01:46:19;;;;;;;5.88;3.58;;;;;;;;;;5046846;28;20287;-67
2023/09/28 01:48:45;;;;;;;3.42;3.15;;;;;;;;;;5045055;28;20207;-68
2023/09/28 01:51:12;;;;;;;3.72;3.00;;;;;;;;;;5046758;28;20200;-67
2023/09/28 01:53:38;;;;;;;3.22;2.90;;;;;;;;;;5045908;28;20233;-67
2023/09/28 01:56:06;;;;;;;4.03;2.88;;;;;;;;;;5046911;28;20267;-68
2023/09/28 01:58:33;;;;;;;3.55;2.92;;;;;;;;;;5045228;28;20224;-67
2023/09/28 02:01:00;;;;;;;3.03;2.83;;;;;;;;;;5052942;28;20195;-67
2023/09/28 02:03:26;;;;;;;3.70;3.13;;;;;;;;;;5053322;28;20203;-68
2023/09/28 02:05:54;;;;;;;2.70;2.50;;;;;;;;;;5050158;28;20269;-67
2023/09/28 02:08:20;;;;;;;2.65;2.45;;;;;;;;;;5045508;28;20196;-67
2023/09/28 02:10:47;;;;;;;4.88;2.90;;;;;;;;;;5045478;28;20196;-68
2023/09/28 02:13:13;;;;;;;4.82;2.97;;;;;;;;;;5046351;28;20290;-68
2023/09/28 02:15:44;;;;;;;4.00;2.80;;;;;;;;;;5046751;28;20282;-67
2023/09/28 02:18:10;;;;;;;3.17;2.65;;;;;;;;;;5052051;28;20228;-67
2023/09/28 02:20:39;;;;;;;4.20;2.47;;;;;;;;;;5054748;28;20187;-68
2023/09/28 02:23:09;;;;;;;3.22;2.85;;;;;;;;;;5048767;28;20207;-67
2023/09/28 02:25:36;;;;;;;3.88;2.67;;;;;;;;;;5055698;28;20231;-68
2023/09/28 02:28:02;;;;;;;2.83;2.50;;;;;;;;;;5053283;28;20291;-68
2023/09/28 02:30:29;;;;;;;2.75;2.35;;;;;;;;;;5049027;28;20228;-67
2023/09/28 02:32:57;;;;;;;4.80;2.45;;;;;;;;;;5052120;28;20207;-68
2023/09/28 02:35:24;;;;;;;4.05;2.80;;;;;;;;;;5054723;28;20192;-67
2023/09/28 02:37:52;;;;;;;3.22;2.90;;;;;;;;;;5050679;28;20219;-67
2023/09/28 02:40:20;;;;;;;2.88;2.67;;;;;;;;;;5052021;28;20338;-68
2023/09/28 02:42:48;;;;;;;3.58;3.00;;;;;;;;;;5052298;28;20200;-67
2023/09/28 02:45:15;;;;;;;5.60;3.25;;;;;;;;;;5050406;28;20219;-67
2023/09/28 02:47:41;;;;;;;5.28;3.10;;;;;;;;;;5048555;28;20192;-67
2023/09/28 02:50:11;;;;;;;4.20;3.40;;;;;;;;;;5044783;28;20243;-67
2023/09/28 02:52:38;;;;;;;4.45;3.08;;;;;;;;;;5050581;28;20215;-67
2023/09/28 02:55:07;;;;;;;3.63;2.85;;;;;;;;;;5051562;28;20199;-67
2023/09/28 02:57:33;;;;;;;3.85;3.33;;;;;;;;;;5047720;28;20226;-67
2023/09/28 03:00:01;;;;;;;5.28;3.53;;;;;;;;;;5049211;28;20204;-67
2023/09/28 03:02:27;;;;;;;4.18;3.38;;;;;;;;;;5054626;28;20195;-67
2023/09/28 03:04:54;;;;;;;4.35;3.55;;;;;;;;;;5052949;28;20203;-68
2023/09/28 03:07:22;;;;;;;3.42;3.10;;;;;;;;;;5053445;28;20302;-68
2023/09/28 03:09:49;;;;;;;4.78;3.38;;;;;;;;;;5052306;28;20237;-68
2023/09/28 03:12:15;;;;;;;4.88;3.60;;;;;;;;;;5045891;28;20211;-67
2023/09/28 03:14:42;;;;;;;3.80;3.50;;;;;;;;;;5048317;28;20306;-69
2023/09/28 03:17:08;;;;;;;4.00;3.60;;;;;;;;;;5047757;28;20216;-67
2023/09/28 03:19:36;;;;;;;5.05;3.80;;;;;;;;;;5053187;28;20207;-69
2023/09/28 03:22:02;;;;;;;5.13;3.70;;;;;;;;;;5049363;28;20217;-68
2023/09/28 03:24:31;;;;;;;4.18;3.78;;;;;;;;;;5051336;28;20199;-68
2023/09/28 03:26:57;;;;;;;4.70;3.15;;;;;;;;;;5051042;28;20238;-68
2023/09/28 03:29:24;;;;;;;4.35;3.58;;;;;;;;;;5053125;28;20232;-68
2023/09/28 03:31:50;;;;;;;4.18;3.50;;;;;;;;;;5049473;28;20209;-68
2023/09/28 03:34:17;;;;;;;5.03;3.40;;;;;;;;;;5046347;28;20291;-68
2023/09/28 03:36:44;;;;;;;3.22;2.88;;;;;;;;;;5044620;28;20203;-68
2023/09/28 03:39:11;;;;;;;5.15;3.72;;;;;;;;;;5051143;28;20230;-67
2023/09/28 03:41:40;;;;;;;3.50;3.20;;;;;;;;;;5052402;28;20199;-67
2023/09/28 03:44:08;;;;;;;5.70;3.83;;;;;;;;;;5051319;28;20199;-68
2023/09/28 03:46:35;;;;;;;6.18;3.50;;;;;;;;;;5046610;28;20203;-68
2023/09/28 03:49:02;;;;;;;5.00;3.40;;;;;;;;;;5046296;28;20225;-68
2023/09/28 03:51:29;;;;;;;4.13;3.72;;;;;;;;;;5045528;28;20200;-68
2023/09/28 03:53:56;;;;;;;4.72;3.47;;;;;;;;;;5052979;28;20213;-68
2023/09/28 03:56:24;;;;;;;5.95;3.85;;;;;;;;;;5048779;28;20195;-67
2023/09/28 03:58:52;;;;;;;4.68;3.38;;;;;;;;;;5052748;28;20317;-67
2023/09/28 04:01:19;;;;;;;3.83;3.35;;;;;;;;;;5054144;28;20217;-68
2023/09/28 04:03:46;;;;;;;4.00;3.60;;;;;;;;;;5057790;28;20199;-68
2023/09/28 04:06:14;;;;;;;4.45;3.50;;;;;;;;;;5051711;28;20278;-68
2023/09/28 04:08:41;;;;;;;4.35;3.40;;;;;;;;;;5053854;28;20241;-68
2023/09/28 04:11:08;;;;;;;3.70;3.40;;;;;;;;;;5053335;28;20206;-69
2023/09/28 04:13:35;;;;;;;3.95;3.40;;;;;;;;;;5045695;28;20209;-68
2023/09/28 04:16:03;;;;;;;3.50;3.20;;;;;;;;;;5050655;28;20199;-68
2023/09/28 04:18:30;;;;;;;4.18;3.30;;;;;;;;;;5049950;28;20290;-68
2023/09/28 04:20:58;;;;;;;3.55;3.25;;;;;;;;;;5060001;28;20302;-68
2023/09/28 04:23:25;;;;;;;3.35;3.05;;;;;;;;;;5055045;28;20206;-68
2023/09/28 04:25:55;;;;;;;3.70;3.40;;;;;;;;;;5052662;28;20235;-68
2023/09/28 04:28:24;;;;;;;4.32;3.63;;;;;;;;;;5057105;28;20214;-68
2023/09/28 04:30:56;;;;;;;5.00;3.50;;;;;;;;;;5054630;28;20208;-68
2023/09/28 04:33:27;;;;;;;3.83;3.50;;;;;;;;;;5049394;28;20200;-69
2023/09/28 04:35:55;;;;;;;3.30;3.08;;;;;;;;;;5042514;28;20208;-68
2023/09/28 04:38:23;;;;;;;4.70;3.35;;;;;;;;;;5048199;28;20207;-68
2023/09/28 04:40:52;;;;;;;4.10;3.60;;;;;;;;;;5050095;28;20212;-68
2023/09/28 04:43:23;;;;;;;4.05;3.47;;;;;;;;;;5051917;28;20210;-68
2023/09/28 04:45:50;;;;;;;4.30;3.72;;;;;;;;;;5048396;28;20215;-68
2023/09/28 04:48:18;;;;;;;4.82;3.40;;;;;;;;;;5052862;28;20228;-68
2023/09/28 04:50:51;;;;;;;4.53;3.78;;;;;;;;;;5051624;28;20257;-68
2023/09/28 04:53:19;;;;;;;3.97;3.45;;;;;;;;;;5048986;28;20293;-68
2023/09/28 04:55:46;;;;;;;3.72;3.42;;;;;;;;;;5050070;28;20207;-76
2023/09/28 04:58:13;;;;;;;4.57;3.63;;;;;;;;;;5052436;28;20230;-75
2023/09/28 05:00:41;;;;;;;4.40;3.30;;;;;;;;;;5051660;28;20226;-76
2023/09/28 05:03:08;;;;;;;4.03;2.83;;;;;;;;;;5049320;28;20217;-75
2023/09/28 05:05:36;;;;;;;3.88;3.30;;;;;;;;;;5051562;28;20204;-75
2023/09/28 05:08:05;;;;;;;6.20;3.45;;;;;;;;;;5054060;28;20214;-76
2023/09/28 05:10:32;;;;;;;4.00;3.35;;;;;;;;;;5049854;28;20217;-74
2023/09/28 05:12:59;;;;;;;5.78;3.40;;;;;;;;;;5051347;28;20200;-76
2023/09/28 05:15:32;;;;;;;4.22;3.65;;;;;;;;;;5048934;28;20266;-75
2023/09/28 05:18:00;;;;;;;3.90;3.50;;;;;;;;;;5044759;28;20231;-76
2023/09/28 05:20:27;;;;;;;3.45;3.15;;;;;;;;;;5044696;28;20218;-75
2023/09/28 05:22:54;;;;;;;4.10;3.58;;;;;;;;;;5044341;28;20199;-75
2023/09/28 05:25:23;;;;;;;7.57;4.05;;;;;;;;;;5049936;28;20298;-74
2023/09/28 05:27:51;;;;;;;4.10;3.50;;;;;;;;;;5053480;28;20315;-75
2023/09/28 05:30:18;;;;;;;6.07;3.50;;;;;;;;;;5046202;28;20200;-75
2023/09/28 05:32:45;;;;;;;4.30;3.33;;;;;;;;;;5045367;28;20263;-75
2023/09/28 05:35:12;;;;;;;5.38;3.38;;;;;;;;;;5038800;28;20204;-73
2023/09/28 05:37:40;;;;;;;4.75;3.63;;;;;;;;;;5045819;28;20200;-73
2023/09/28 05:40:08;;;;;;;3.83;3.42;;;;;;;;;;5053857;28;20207;-74
2023/09/28 05:42:36;;;;;;;4.07;3.67;;;;;;;;;;5042061;28;20204;-73
2023/09/28 05:45:04;;;;;;;3.97;3.40;;;;;;;;;;5039026;28;20208;-73
2023/09/28 05:47:33;;;;;;;3.60;3.30;;;;;;;;;;5047656;28;20199;-74
2023/09/28 05:50:00;;;;;;;6.07;3.78;;;;;;;;;;5049184;28;20215;-74
2023/09/28 05:52:28;;;;;;;4.22;3.28;;;;;;;;;;5052669;28;20306;-74
2023/09/28 05:54:55;;;;;;;5.88;3.40;;;;;;;;;;5044993;28;20218;-74
2023/09/28 05:57:23;;;;;;;3.97;3.42;;;;;;;;;;5049207;28;20203;-74
2023/09/28 05:59:51;;;;;;;3.90;3.50;;;;;;;;;;5047474;28;20227;-73
2023/09/28 06:02:20;;;;;;;4.97;3.35;;;;;;;;;;5056820;28;20211;-73
2023/09/28 06:04:47;;;;;;;7.00;4.10;;;;;;;;;;5052842;28;20306;-74
2023/09/28 06:07:15;;;;;;;4.90;3.60;;;;;;;;;;5057392;28;20289;-73
2023/09/28 06:09:42;;;;;;;4.10;3.38;;;;;;;;;;5054631;28;20207;-74
2023/09/28 06:12:09;;;;;;;3.78;3.10;;;;;;;;;;5048873;28;20219;-73
2023/09/28 06:14:37;;;;;;;5.88;3.10;;;;;;;;;;5055865;28;20319;-73
2023/09/28 06:17:05;;;;;;;3.80;3.45;;;;;;;;;;5052821;28;20210;-74
2023/09/28 06:19:33;;;;;;;4.38;3.17;;;;;;;;;;5052763;28;20254;-74
2023/09/28 06:22:00;;;;;;;3.63;2.95;;;;;;;;;;5058193;28;20261;-74
2023/09/28 06:24:28;;;;;;;5.40;3.03;;;;;;;;;;5056380;28;20214;-73
2023/09/28 06:26:56;;;;;;;3.30;3.00;;;;;;;;;;5054886;28;20354;-73
2023/09/28 06:29:23;;;;;;;4.07;3.53;;;;;;;;;;5052396;28;20222;-73
2023/09/28 06:31:50;;;;;;;4.15;3.38;;;;;;;;;;5047179;28;20222;-73
2023/09/28 06:34:19;;;;;;;3.40;3.10;;;;;;;;;;5046745;28;20211;-73
2023/09/28 06:36:46;;;;;;;4.32;3.58;;;;;;;;;;5036086;28;20230;-72
2023/09/28 06:39:14;;;;;;;4.13;3.08;;;;;;;;;;5046945;28;20238;-73
2023/09/28 06:41:41;;;;;;;3.47;3.10;;;;;;;;;;5048726;28;20208;-74
2023/09/28 06:44:09;;;;;;;3.63;3.10;;;;;;;;;;5051656;28;20244;-74
2023/09/28 06:46:36;;;;;;;5.00;3.40;;;;;;;;;;5049096;28;20199;-73
2023/09/28 06:49:05;;;;;;;3.72;3.42;;;;;;;;;;5052448;28;20269;-73
2023/09/28 06:51:34;;;;;;;4.43;3.40;;;;;;;;;;5042763;28;20202;-73
2023/09/28 06:54:02;;;;;;;7.95;3.33;;;;;;;;;;5043288;28;20207;-72
2023/09/28 06:56:30;;;;;;;5.18;3.42;;;;;;;;;;5049276;28;20261;-73
2023/09/28 06:58:57;;;;;;;4.95;3.22;;;;;;;;;;5054021;28;20288;-73
2023/09/28 07:01:24;;;;;;;4.40;2.90;;;;;;;;;;5050363;28;20207;-73
2023/09/28 07:03:52;;;;;;;4.30;2.90;;;;;;;;;;5055826;28;20236;-73
2023/09/28 07:06:21;;;;;;;4.53;3.08;;;;;;;;;;5050964;28;20264;-73
2023/09/28 07:08:50;;;;;;;4.30;3.30;;;;;;;;;;5062918;28;20300;-74
2023/09/28 07:11:19;;;;;;;4.47;3.45;;;;;;;;;;5061354;28;20206;-73
2023/09/28 07:13:47;;;;;;;5.15;3.85;;;;;;;;;;5053038;28;20218;-74
2023/09/28 07:16:14;;;;;;;5.18;3.83;;;;;;;;;;5060532;28;20218;-67
2023/09/28 07:18:41;;;;;;;4.03;3.55;;;;;;;;;;5056429;28;20231;-67
2023/09/28 07:21:08;;;;;;;4.13;3.40;;;;;;;;;;5062419;28;20203;-67
2023/09/28 07:23:36;;;;;;;5.10;3.40;;;;;;;;;;5054851;28;20207;-68
2023/09/28 07:26:13;;;;;;;3.85;3.45;;;;;;;;;;5052111;28;20247;-67
2023/09/28 07:28:40;;;;;;;4.80;3.25;;;;;;;;;;5059784;28;20198;-68
2023/09/28 07:31:07;;;;;;;3.22;2.80;;;;;;;;;;5054252;28;20235;-67
2023/09/28 07:33:34;;;;;;;4.15;3.00;;;;;;;;;;5060304;28;20213;-67
2023/09/28 07:36:05;;;;;;;4.22;2.50;;;;;;;;;;5049757;28;20252;-67
2023/09/28 07:38:32;;;;;;;3.45;2.67;;;;;;;;;;5049488;28;20315;-67
2023/09/28 07:41:00;;;;;;;3.70;3.00;;;;;;;;;;5057131;28;20302;-67
2023/09/28 07:43:29;;;;;;;13.82;12.38;;;;;;;;;;5059874;28;20207;-67
2023/09/28 07:45:56;;;;;;;8.27;5.90;;;;;;;;;;5063684;28;20229;-67
2023/09/28 07:48:24;;;;;;;4.20;3.35;;;;;;;;;;5051861;28;20207;-67
2023/09/28 07:50:51;;;;;;;5.30;2.92;;;;;;;;;;5059194;28;20211;-67
2023/09/28 07:53:18;;;;;;;2.90;2.50;;;;;;;;;;5053084;28;20198;-68
2023/09/28 07:55:45;;;;;;;3.20;2.60;;;;;;;;;;5057619;28;20200;-67
2023/09/28 07:58:12;;;;;;;5.38;2.70;;;;;;;;;;5051305;28;20227;-67
2023/09/28 08:00:42;;;;;;;2.85;2.65;;;;;;;;;;5055463;28;20223;-66
2023/09/28 08:03:09;;;;;;;3.47;3.08;;;;;;;;;;5055978;28;20220;-66
2023/09/28 08:05:36;;;;;;;3.33;2.80;;;;;;;;;;5051361;28;20239;-66
2023/09/28 08:08:03;;;;;;;3.30;2.70;;;;;;;;;;5056540;28;20204;-66
2023/09/28 08:10:31;;;;;;;5.15;2.83;;;;;;;;;;5041159;28;20210;-68
2023/09/28 08:12:58;;;;;;;3.53;2.90;;;;;;;;;;5045888;28;20210;-66
2023/09/28 08:15:25;;;;;;;3.85;2.75;;;;;;;;;;5056878;28;20204;-67
2023/09/28 08:17:54;;;;;;;2.85;2.50;;;;;;;;;;5046827;28;20269;-66
2023/09/28 08:20:22;;;;;;;4.43;2.80;;;;;;;;;;5053272;28;20215;-66
2023/09/28 08:22:49;;;;;;;3.00;2.65;;;;;;;;;;5048423;28;20233;-67
2023/09/28 08:25:17;;;;;;;6.00;2.95;;;;;;;;;;5045649;28;20266;-66
2023/09/28 08:27:45;;;;;;;3.70;3.00;;;;;;;;;;5046530;28;20207;-66
2023/09/28 08:30:12;;;;;;;2.78;2.58;;;;;;;;;;5056896;28;20192;-66
2023/09/28 08:32:40;;;;;;;4.72;2.85;;;;;;;;;;5048437;28;20196;-66
2023/09/28 08:35:11;;;;;;;3.28;2.80;;;;;;;;;;5050051;28;20223;-66
2023/09/28 08:37:38;;;;;;;2.65;2.45;;;;;;;;;;5043812;28;20261;-66
2023/09/28 08:40:06;;;;;;;2.47;2.28;;;;;;;;;;5044806;28;20228;-66
2023/09/28 08:42:34;;;;;;;4.43;2.47;;;;;;;;;;5056356;28;20204;-66
2023/09/28 08:45:02;;;;;;;3.53;2.83;;;;;;;;;;5056521;28;20242;-66
2023/09/28 08:47:34;;;;;;;4.80;2.67;;;;;;;;;;5053151;28;20221;-66
2023/09/28 08:50:01;;;;;;;4.13;2.70;;;;;;;;;;5054471;28;20204;-67
2023/09/28 08:52:30;;;;;;;5.00;2.70;;;;;;;;;;5063674;28;20206;-67
2023/09/28 08:54:58;;;;;;;5.57;3.03;;;;;;;;;;5055824;28;20203;-66
2023/09/28 08:57:27;;;;;;;3.95;2.70;;;;;;;;;;5049624;28;20207;-66
2023/09/28 08:59:55;;;;;;;3.47;2.40;;;;;;;;;;5055030;28;20219;-66
2023/09/28 09:02:22;;;;;;;4.32;3.05;;;;;;;;;;5051913;28;20238;-65
2023/09/28 09:04:49;;;;;;;5.22;3.00;;;;;;;;;;5046459;28;20265;-66
2023/09/28 09:07:18;;;;;;;4.05;2.58;;;;;;;;;;5052413;28;20215;-66
2023/09/28 09:09:47;;;;;;;3.60;2.83;;;;;;;;;;5050622;28;20206;-66
2023/09/28 09:12:15;;;;;;;3.80;2.83;;;;;;;;;;5051645;28;20204;-67
2023/09/28 09:14:42;;;;;;;3.30;2.60;;;;;;;;;;5047238;28;20202;-66
2023/09/28 09:17:11;;;;;;;4.03;2.95;;;;;;;;;;5047627;28;20221;-66
2023/09/28 09:19:38;;;;;;;3.25;2.80;;;;;;;;;;5044170;28;20223;-66
2023/09/28 09:22:05;;;;;;;3.60;2.78;;;;;;;;;;5051941;28;20203;-66
2023/09/28 09:24:34;;;;;;;2.90;2.60;;;;;;;;;;5052836;28;20214;-66
2023/09/28 09:27:02;;;;;;;3.60;2.50;;;;;;;;;;5053926;28;20273;-66
2023/09/28 09:29:30;;;;;;;5.20;2.60;;;;;;;;;;5056777;28;20335;-66
2023/09/28 09:31:57;;;;;;;3.55;2.47;;;;;;;;;;5055840;28;20207;-66
2023/09/28 09:34:27;;;;;;;2.83;2.50;;;;;;;;;;5052125;28;20203;-66
2023/09/28 09:36:57;;;;;;;3.97;2.70;;;;;;;;;;5052999;28;20210;-65
2023/09/28 09:39:25;;;;;;;4.07;2.70;;;;;;;;;;5049809;28;20239;-66
2023/09/28 09:41:53;;;;;;;3.45;2.60;;;;;;;;;;5055851;28;20259;-65
2023/09/28 09:44:22;;;;;;;3.95;2.97;;;;;;;;;;5053552;28;20203;-65
2023/09/28 09:46:49;;;;;;;3.97;3.00;;;;;;;;;;5049732;28;20203;-65
2023/09/28 09:49:18;;;;;;;3.25;2.67;;;;;;;;;;5054404;28;20203;-66
2023/09/28 09:51:46;;;;;;;6.80;2.95;;;;;;;;;;5052698;28;20212;-65
2023/09/28 09:54:14;;;;;;;4.10;3.05;;;;;;;;;;5052639;28;20203;-65
2023/09/28 09:56:44;;;;;;;3.67;3.03;;;;;;;;;;5054529;28;20231;-65
2023/09/28 09:59:15;;;;;;;5.35;2.90;;;;;;;;;;5055630;28;20214;-65
2023/09/28 10:01:47;;;;;;;3.92;2.95;;;;;;;;;;5053278;28;20203;-65
2023/09/28 10:04:16;;;;;;;6.32;3.08;;;;;;;;;;5049942;28;20215;-65
2023/09/28 10:06:47;;;;;;;3.97;3.10;;;;;;;;;;5059479;28;20345;-65
2023/09/28 10:09:15;;;;;;;5.70;3.10;;;;;;;;;;5050117;28;20208;-65
2023/09/28 10:11:43;;;;;;;6.20;3.47;;;;;;;;;;5045283;28;20210;-66
2023/09/28 10:14:11;;;;;;;4.90;3.00;;;;;;;;;;5043122;28;20199;-65
2023/09/28 10:16:39;;;;;;;5.07;3.00;;;;;;;;;;5045206;28;20231;-67
2023/09/28 10:19:09;;;;;;;3.85;3.20;;;;;;;;;;5050819;28;20199;-65
2023/09/28 10:21:37;;;;;;;5.78;3.17;;;;;;;;;;5052157;28;20310;-65
2023/09/28 10:24:11;;;;;;;8.43;3.55;;;;;;;;;;5057248;28;20207;-65
2023/09/28 10:26:39;;;;;;;4.93;3.10;;;;;;;;;;5049203;28;20235;-65
2023/09/28 10:29:07;;;;;;;7.55;3.30;;;;;;;;;;5046948;28;20241;-65
2023/09/28 10:31:37;;;;;;;6.63;3.17;;;;;;;;;;5048884;28;20257;-65
2023/09/28 10:34:04;;;;;;;6.82;2.90;;;;;;;;;;5053386;28;20285;-65
2023/09/28 10:36:33;;;;;;;5.53;3.75;;;;;;;;;;5052389;28;20211;-65
2023/09/28 10:39:09;;;;;;;5.82;4.18;;;;;;;;;;5059056;28;20207;-65
2023/09/28 10:41:38;;;;;;;6.00;3.40;;;;;;;;;;5045611;28;20231;-66
2023/09/28 10:44:13;;;;;;;6.55;3.70;;;;;;;;;;5044531;28;20290;-65
2023/09/28 10:46:40;;;;;;;5.68;3.47;;;;;;;;;;5042102;28;20260;-71
2023/09/28 10:49:08;;;;;;;5.63;3.83;;;;;;;;;;5043894;28;20250;-71
2023/09/28 10:51:36;;;;;;;5.05;3.53;;;;;;;;;;5053430;28;20202;-70
2023/09/28 10:54:04;;;;;;;3.90;3.15;;;;;;;;;;5052543;28;20222;-70
2023/09/28 10:56:32;;;;;;;6.30;2.80;;;;;;;;;;5052079;28;20203;-71
2023/09/28 10:59:01;;;;;;;7.63;3.50;;;;;;;;;;5052419;28;20243;-71
2023/09/28 11:01:28;;;;;;;11.05;3.92;;;;;;;;;;5042425;28;20231;-70
2023/09/28 11:03:56;;;;;;;6.38;3.30;;;;;;;;;;5043681;28;20203;-71
2023/09/28 11:06:23;;;;;;;9.65;3.75;;;;;;;;;;5054523;28;20199;-71
2023/09/28 11:08:52;;;;;;;4.70;3.30;;;;;;;;;;5046013;28;20207;-71
2023/09/28 11:11:21;;;;;;;5.85;3.38;;;;;;;;;;5050126;28;20263;-71
2023/09/28 11:13:49;;;;;;;6.15;3.40;;;;;;;;;;5049547;28;20203;-71
2023/09/28 11:16:17;;;;;;;4.82;3.40;;;;;;;;;;5054594;28;20276;-70
2023/09/28 11:18:45;;;;;;;5.47;3.47;;;;;;;;;;5049724;28;20237;-71
2023/09/28 11:21:12;;;;;;;6.00;3.60;;;;;;;;;;5050409;28;20227;-71
2023/09/28 11:23:40;;;;;;;4.30;3.10;;;;;;;;;;5052131;28;20215;-70
2023/09/28 11:26:10;;;;;;;5.75;3.83;;;;;;;;;;5049162;28;20242;-71
2023/09/28 11:28:37;;;;;;;6.82;3.75;;;;;;;;;;5050083;28;20290;-70
2023/09/28 11:31:08;;;;;;;6.80;3.88;;;;;;;;;;5047925;28;20226;-71
2023/09/28 11:33:35;;;;;;;4.72;3.58;;;;;;;;;;5046823;28;20288;-70
2023/09/28 11:36:03;;;;;;;8.15;3.17;;;;;;;;;;5050060;28;20230;-70
2023/09/28 11:38:30;;;;;;;5.55;3.65;;;;;;;;;;5048610;28;20203;-69
2023/09/28 11:40:58;;;;;;;6.32;3.30;;;;;;;;;;5043989;28;20234;-70
2023/09/28 11:43:26;;;;;;;5.93;3.03;;;;;;;;;;5050685;28;20199;-70
2023/09/28 11:45:53;;;;;;;5.43;3.30;;;;;;;;;;5047961;28;20230;-69
2023/09/28 11:48:21;;;;;;;6.28;2.95;;;;;;;;;;5048361;28;20203;-70
2023/09/28 11:50:50;;;;;;;5.68;3.25;;;;;;;;;;5045118;28;20298;-70
2023/09/28 11:53:17;;;;;;;4.47;3.30;;;;;;;;;;5047207;28;20238;-70
2023/09/28 11:55:46;;;;;;;8.05;3.47;;;;;;;;;;5059636;28;20207;-65
2023/09/28 11:58:13;;;;;;;5.72;3.22;;;;;;;;;;5057897;28;20218;-64
2023/09/28 12:00:42;;;;;;;7.93;3.45;;;;;;;;;;5050928;28;20236;-64
2023/09/28 12:03:09;;;;;;;4.22;3.08;;;;;;;;;;5046760;28;20215;-64
2023/09/28 12:05:36;;;;;;;5.10;3.15;;;;;;;;;;5050786;28;20208;-64
2023/09/28 12:08:04;;;;;;;6.10;3.25;;;;;;;;;;5049293;28;20257;-64
2023/09/28 12:10:32;;;;;;;4.95;3.20;;;;;;;;;;5052832;28;20194;-65
2023/09/28 12:12:59;;;;;;;7.40;3.60;;;;;;;;;;5055962;28;20207;-64
2023/09/28 12:15:26;;;;;;;5.15;3.30;;;;;;;;;;5047440;28;20211;-64
2023/09/28 12:17:54;;;;;;;4.38;3.17;;;;;;;;;;5047300;28;20336;-64
2023/09/28 12:20:22;;;;;;;4.93;3.67;;;;;;;;;;5061654;28;20231;-65
2023/09/28 12:22:51;;;;;;;6.50;3.35;;;;;;;;;;5059194;28;20206;-65
2023/09/28 12:25:18;;;;;;;9.90;2.97;;;;;;;;;;5051633;28;20203;-65
2023/09/28 12:27:46;;;;;;;5.78;3.13;;;;;;;;;;5049621;28;20291;-65
2023/09/28 12:30:18;;;;;;;4.78;3.42;;;;;;;;;;5044002;28;20327;-65
2023/09/28 12:32:46;;;;;;;4.45;3.42;;;;;;;;;;5051414;28;20211;-65
2023/09/28 12:35:15;;;;;;;5.47;3.20;;;;;;;;;;5045516;28;20203;-64
2023/09/28 12:37:43;;;;;;;5.47;3.70;;;;;;;;;;5059134;28;20206;-64
2023/09/28 12:40:11;;;;;;;4.93;3.17;;;;;;;;;;5048641;28;20211;-64
2023/09/28 12:42:39;;;;;;;4.63;3.05;;;;;;;;;;5049562;28;20295;-65
2023/09/28 12:45:07;;;;;;;6.80;3.28;;;;;;;;;;5059386;28;20195;-64
2023/09/28 12:47:34;;;;;;;11.10;4.28;;;;;;;;;;5048477;28;20207;-64
2023/09/28 12:50:02;;;;;;;3.38;2.67;;;;;;;;;;5052561;28;20209;-64
2023/09/28 12:52:31;;;;;;;5.55;3.17;;;;;;;;;;5055020;28;20199;-65
2023/09/28 12:54:58;;;;;;;5.50;3.58;;;;;;;;;;5058951;28;20271;-65
2023/09/28 12:57:25;;;;;;;4.63;3.65;;;;;;;;;;5055017;28;20203;-64
2023/09/28 12:59:53;;;;;;;8.23;3.90;;;;;;;;;;5050189;28;20208;-65
2023/09/28 13:02:24;;;;;;;8.80;5.18;;;;;;;;;;5049220;28;20220;-64
2023/09/28 13:04:51;;;;;;;9.20;4.55;;;;;;;;;;5048340;28;20208;-64
2023/09/28 13:07:18;;;;;;;5.22;3.70;;;;;;;;;;5051411;28;20211;-64
2023/09/28 13:09:47;;;;;;;7.47;3.67;;;;;;;;;;5046052;28;20290;-64
2023/09/28 13:12:14;;;;;;;4.45;3.08;;;;;;;;;;5033114;28;20224;-65
2023/09/28 13:14:43;;;;;;;5.07;3.70;;;;;;;;;;5024830;28;20270;-65
2023/09/28 13:17:12;;;;;;;4.93;3.42;;;;;;;;;;5026444;28;20204;-65
2023/09/28 13:19:40;;;;;;;5.63;3.40;;;;;;;;;;5019479;28;20201;-64
2023/09/28 13:22:08;;;;;;;4.60;3.22;;;;;;;;;;5023575;28;20299;-64
2023/09/28 13:24:35;;;;;;;7.00;3.42;;;;;;;;;;5029993;28;20208;-64
2023/09/28 13:27:05;;;;;;;4.88;3.30;;;;;;;;;;5021343;28;20240;-64
2023/09/28 13:29:32;;;;;;;6.40;3.33;;;;;;;;;;5017687;28;20200;-64
2023/09/28 13:32:00;;;;;;;4.90;3.90;;;;;;;;;;5028078;28;20218;-64
2023/09/28 13:34:28;;;;;;;8.27;3.78;;;;;;;;;;5023680;28;20207;-64
2023/09/28 13:36:55;;;;;;;5.05;3.83;;;;;;;;;;5018688;28;20196;-64
2023/09/28 13:39:27;;;;;;;5.18;3.35;;;;;;;;;;5014457;28;20213;-64
2023/09/28 13:41:57;;;;;;;5.43;3.38;;;;;;;;;;5019303;28;20213;-64
2023/09/28 13:44:26;;;;;;;4.97;3.38;;;;;;;;;;5017895;28;20216;-64
2023/09/28 13:46:53;;;;;;;6.25;3.38;;;;;;;;;;5026579;28;20295;-64
2023/09/28 13:49:21;;;;;;;5.90;3.33;;;;;;;;;;5028108;28;20235;-64
2023/09/28 13:51:49;;;;;;;5.60;3.28;;;;;;;;;;5028448;28;20197;-64
2023/09/28 13:54:16;;;;;;;4.65;3.10;;;;;;;;;;5019352;28;20196;-64
2023/09/28 13:56:44;;;;;;;5.57;3.13;;;;;;;;;;5019025;28;20291;-64
2023/09/28 13:59:12;;;;;;;5.15;3.03;;;;;;;;;;5023025;28;20223;-65
2023/09/28 14:01:43;;;;;;;5.43;3.17;;;;;;;;;;5022002;28;20220;-64
2023/09/28 14:04:11;;;;;;;3.75;2.88;;;;;;;;;;5023341;28;20205;-64
2023/09/28 14:06:38;;;;;;;3.88;3.15;;;;;;;;;;5027838;28;20216;-64
2023/09/28 14:09:10;;;;;;;3.67;2.90;;;;;;;;;;5021189;28;20209;-64
2023/09/28 14:11:38;;;;;;;2.78;2.58;;;;;;;;;;5020692;28;20215;-64
2023/09/28 14:14:05;;;;;;;4.47;2.70;;;;;;;;;;5022710;28;20246;-64
2023/09/28 14:16:33;;;;;;;3.63;2.63;;;;;;;;;;5024750;28;20208;-70
2023/09/28 14:19:01;;;;;;;4.50;3.05;;;;;;;;;;5020846;28;20212;-70
2023/09/28 14:21:29;;;;;;;5.20;3.00;;;;;;;;;;5013094;28;20231;-70
2023/09/28 14:23:57;;;;;;;3.53;2.92;;;;;;;;;;5014993;28;20204;-70
2023/09/28 14:26:25;;;;;;;5.80;2.67;;;;;;;;;;5023681;28;20236;-70
2023/09/28 14:28:52;;;;;;;3.75;2.78;;;;;;;;;;5028969;28;20298;-70
2023/09/28 14:31:20;;;;;;;19.00;3.92;;;;;;;;;;5019411;28;20292;-70
2023/09/28 14:33:47;;;;;;;24.35;4.88;;;;;;;;;;5025581;28;20211;-70
2023/09/28 14:36:15;;;;;;;12.57;3.92;;;;;;;;;;5018998;28;20212;-70
2023/09/28 14:38:43;;;;;;;8.68;3.50;;;;;;;;;;5021240;28;20211;-70
2023/09/28 14:41:10;;;;;;;4.65;3.10;;;;;;;;;;5021157;28;20212;-70
2023/09/28 14:43:37;;;;;;;4.82;2.95;;;;;;;;;;5022197;28;20205;-70
2023/09/28 14:46:04;;;;;;;3.15;2.85;;;;;;;;;;5022266;28;20201;-72
2023/09/28 14:48:32;;;;;;;6.68;3.00;;;;;;;;;;5021831;28;20212;-73