Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:18;;;;;;;2.23;2.13;;;16.40;99.90;;;;;;5020761;28;20283;-68
2023/09/23 00:04:44;;;;;;;3.63;2.77;;;16.30;99.90;;;;;;5017191;28;20290;-68
2023/09/23 00:07:09;;;;;;;4.47;2.60;;;16.30;99.90;;;;;;5019198;28;20275;-66
2023/09/23 00:09:37;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;5016099;28;20219;-67
2023/09/23 00:12:03;;;;;;;2.63;1.93;;;16.50;99.90;;;;;;5013990;28;20199;-68
2023/09/23 00:14:29;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;5020576;28;20206;-68
2023/09/23 00:16:55;;;;;;;3.37;2.10;;;16.30;99.90;;;;;;5017056;28;20701;-69
2023/09/23 00:19:20;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5010481;28;20192;-74
2023/09/23 00:21:48;;;;;;;4.60;2.70;;;16.30;99.90;;;;;;4998325;28;20619;-73
2023/09/23 00:24:14;;;;;;;5.60;2.63;;;16.30;99.90;;;;;;5013570;28;20200;-62
2023/09/23 00:26:39;;;;;;;2.63;2.43;;;16.30;99.90;;;;;;5017166;28;20206;-65
2023/09/23 00:29:05;;;;;;;4.43;2.20;;;16.30;99.90;;;;;;5015510;28;20683;-65
2023/09/23 00:31:30;;;;;;;3.37;2.63;;;16.30;99.90;;;;;;5017252;28;20210;-69
2023/09/23 00:33:56;;;;;;;2.33;2.17;;;16.30;99.90;;;;;;5022483;28;20201;-65
2023/09/23 00:36:22;;;;;;;3.40;2.27;;;16.30;99.90;;;;;;5018879;28;20859;-67
2023/09/23 00:38:48;;;;;;;3.27;2.07;;;16.20;99.90;;;;;;5015099;28;20215;-67
2023/09/23 00:41:13;;;;;;;2.57;1.97;;;16.10;99.90;;;;;;5017219;28;20239;-67
2023/09/23 00:43:40;;;;;;;2.30;2.13;;;16.20;99.90;;;;;;5019843;28;20696;-67
2023/09/23 00:46:07;;;;;;;2.97;2.20;;;16.10;99.90;;;;;;5016219;28;20222;-66
2023/09/23 00:48:42;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;5014078;28;20630;-68
2023/09/23 00:51:07;;;;;;;3.93;2.27;;;16.10;99.90;;;;;;5014256;28;20214;-67
2023/09/23 00:53:35;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5014659;28;20222;-67
2023/09/23 00:56:02;;;;;;;2.53;2.07;;;16.00;99.90;;;;;;5017803;28;20195;-67
2023/09/23 00:58:29;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5009239;28;20207;-67
2023/09/23 01:00:55;;;;;;;2.73;2.20;;;16.00;99.90;;;;;;5013634;28;20200;-67
2023/09/23 01:03:21;;;;;;;3.40;2.20;;;15.90;99.90;;;;;;5018983;28;20280;-67
2023/09/23 01:05:49;;;;;;;4.40;2.70;;;15.90;99.90;;;;;;5012540;28;20188;-67
2023/09/23 01:08:18;;;;;;;6.63;2.60;;;15.90;99.90;;;;;;5001681;28;20214;-67
2023/09/23 01:10:44;;;;;;;2.70;2.47;;;15.80;99.90;;;;;;5000371;28;20249;-67
2023/09/23 01:13:11;;;;;;;3.27;2.10;;;15.80;99.90;;;;;;5017227;28;20211;-67
2023/09/23 01:15:43;;;;;;;5.43;2.30;;;16.00;99.90;;;;;;5023848;28;20310;-66
2023/09/23 01:18:18;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5005966;28;20638;-67
2023/09/23 01:20:51;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5024851;28;20642;-64
2023/09/23 01:23:17;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5016324;28;20701;-64
2023/09/23 01:25:43;;;;;;;2.80;2.00;;;15.80;99.90;;;;;;5012454;28;20188;-73
2023/09/23 01:28:11;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5020458;28;20782;-62
2023/09/23 01:30:37;;;;;;;2.70;2.17;;;15.80;99.90;;;;;;5013865;28;20227;-63
2023/09/23 01:33:07;;;;;;;2.87;2.57;;;15.70;99.90;;;;;;5021295;28;20238;-62
2023/09/23 01:35:33;;;;;;;2.23;2.07;;;15.70;99.90;;;;;;5022946;28;20208;-71
2023/09/23 01:37:59;;;;;;;3.00;2.77;;;15.80;99.90;;;;;;5022364;28;20249;-61
2023/09/23 01:40:29;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5019154;28;20287;-59
2023/09/23 01:42:55;;;;;;;2.67;2.13;;;15.80;99.90;;;;;;5022360;28;20190;-59
2023/09/23 01:45:22;;;;;;;4.03;2.40;;;15.80;99.90;;;;;;5021013;28;20194;-64
2023/09/23 01:47:48;;;;;;;3.07;2.20;;;15.80;99.90;;;;;;5019081;28;20223;-62
2023/09/23 01:50:13;;;;;;;4.80;2.30;;;15.70;99.90;;;;;;5019986;28;20212;-58
2023/09/23 01:52:42;;;;;;;4.70;2.07;;;15.60;99.90;;;;;;5019360;28;20215;-62
2023/09/23 01:55:10;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;5001081;28;20241;-62
2023/09/23 01:57:36;;;;;;;3.53;1.97;;;15.60;99.90;;;;;;5021213;28;20302;-63
2023/09/23 02:00:17;;;;;;;2.53;1.97;;;15.50;99.90;;;;;;5019998;28;20207;-63
2023/09/23 02:02:44;;;;;;;2.90;2.20;;;15.50;99.90;;;;;;5018827;28;20200;-63
2023/09/23 02:05:09;;;;;;;2.43;2.00;;;15.50;99.90;;;;;;5020579;28;20225;-62
2023/09/23 02:07:35;;;;;;;2.73;2.50;;;15.50;99.90;;;;;;5017902;28;20952;-62
2023/09/23 02:10:00;;;;;;;4.20;2.37;;;15.40;99.90;;;;;;5019696;28;20199;-62
2023/09/23 02:12:26;;;;;;;2.17;2.07;;;15.50;99.90;;;;;;5016454;28;20257;-63
2023/09/23 02:14:53;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5020848;28;20611;-63
2023/09/23 02:17:19;;;;;;;4.43;2.57;;;15.50;99.90;;;;;;5003196;28;20597;-61
2023/09/23 02:19:45;;;;;;;3.03;2.13;;;15.40;99.90;;;;;;5022544;28;20199;-62
2023/09/23 02:22:10;;;;;;;2.60;2.20;;;15.40;99.90;;;;;;5016032;28;20575;-61
2023/09/23 02:24:36;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;5022756;28;20484;-62
2023/09/23 02:27:03;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;4994467;28;20200;-62
2023/09/23 02:29:30;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5015718;28;20244;-62
2023/09/23 02:31:56;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5022241;28;20202;-62
2023/09/23 02:34:22;;;;;;;3.63;2.30;;;15.30;99.90;;;;;;5012638;28;20920;-62
2023/09/23 02:36:50;;;;;;;5.10;2.60;;;15.20;99.90;;;;;;5023476;28;20211;-62
2023/09/23 02:39:19;;;;;;;3.73;2.07;;;15.10;99.90;;;;;;5016367;28;20196;-62
2023/09/23 02:41:45;;;;;;;2.80;1.97;;;15.00;99.90;;;;;;5005541;28;20283;-61
2023/09/23 02:44:19;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5011494;28;20214;-61
2023/09/23 02:46:52;;;;;;;4.17;1.87;;;15.00;99.90;;;;;;5019634;28;20202;-62
2023/09/23 02:49:19;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;5018373;28;20227;-62
2023/09/23 02:51:45;;;;;;;2.33;2.10;;;14.80;99.90;;;;;;5016327;28;20346;-61
2023/09/23 02:54:17;;;;;;;2.50;1.87;;;14.90;99.90;;;;;;5021426;28;20199;-62
2023/09/23 02:56:46;;;;;;;2.97;2.23;;;15.00;99.90;;;;;;5012472;28;20199;-62
2023/09/23 02:59:15;;;;;;;2.67;2.40;;;15.00;99.90;;;;;;5009253;28;20192;-62
2023/09/23 03:01:45;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5018733;28;20211;-62
2023/09/23 03:04:16;;;;;;;3.00;2.10;;;14.90;99.90;;;;;;5017599;28;20834;-62
2023/09/23 03:07:01;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;4997293;28;20607;-61
2023/09/23 03:09:32;;;;;;;2.10;1.97;;;14.80;99.90;;;;;;5019613;28;20203;-61
2023/09/23 03:11:58;;;;;;;2.37;2.07;;;14.80;99.90;;;;;;5003411;28;20530;-62
2023/09/23 03:14:38;;;;;;;2.50;1.73;;;14.80;99.90;;;;;;5017615;28;20241;-62
2023/09/23 03:17:04;;;;;;;2.77;2.00;;;14.70;99.90;;;;;;5014871;28;20261;-60
2023/09/23 03:19:32;;;;;;;3.73;2.47;;;14.70;99.90;;;;;;5015491;28;20226;-61
2023/09/23 03:21:58;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;5013022;28;20409;-60
2023/09/23 03:24:28;;;;;;;3.63;2.10;;;14.70;99.90;;;;;;5012608;28;20207;-61
2023/09/23 03:26:56;;;;;;;2.47;2.03;;;14.70;99.90;;;;;;4998930;28;20688;-62
2023/09/23 03:29:22;;;;;;;2.00;1.67;;;14.70;99.90;;;;;;5017881;28;20263;-61
2023/09/23 03:31:48;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;4997158;28;20732;-61
2023/09/23 03:34:14;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5016294;28;20199;-61
2023/09/23 03:36:41;;;;;;;3.23;1.37;;;14.60;99.90;;;;;;4993267;28;20900;-61
2023/09/23 03:39:10;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5018053;28;20352;-60
2023/09/23 03:41:39;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5013641;28;20192;-61
2023/09/23 03:44:05;;;;;;;2.07;1.57;;;14.60;99.90;;;;;;5007819;28;20208;-61
2023/09/23 03:46:31;;;;;;;1.97;1.83;;;14.50;99.90;;;;;;5015495;28;20195;-61
2023/09/23 03:48:57;;;;;;;2.60;2.20;;;14.60;99.90;;;;;;5016724;28;20250;-62
2023/09/23 03:51:24;;;;;;;2.23;2.00;;;14.50;99.90;;;;;;5016851;28;20218;-61
2023/09/23 03:53:51;;;;;;;1.93;1.70;;;14.50;99.90;;;;;;5015403;28;20227;-59
2023/09/23 03:56:17;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5014858;28;20199;-61
2023/09/23 03:58:43;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5017216;28;20265;-60
2023/09/23 04:01:13;;;;;;;2.83;2.10;;;14.50;99.90;;;;;;5016898;28;20203;-60
2023/09/23 04:03:42;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5016537;28;20203;-61
2023/09/23 04:06:08;;;;;;;3.63;1.60;;;14.40;99.90;;;;;;5017402;28;20257;-61
2023/09/23 04:08:34;;;;;;;3.87;1.67;;;14.50;99.90;;;;;;5012911;28;20231;-60
2023/09/23 04:11:07;;;;;;;1.53;1.43;;;14.50;99.90;;;;;;5016891;28;20967;-62
2023/09/23 04:13:33;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5017165;28;20241;-62
2023/09/23 04:16:02;;;;;;;2.30;1.77;;;14.50;99.90;;;;;;5018160;28;20226;-62
2023/09/23 04:18:28;;;;;;;3.83;1.77;;;14.40;99.90;;;;;;5014810;28;20335;-61
2023/09/23 04:20:54;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;5020063;28;20191;-60
2023/09/23 04:23:20;;;;;;;4.63;1.43;;;14.40;99.90;;;;;;5020073;28;20579;-61
2023/09/23 04:25:48;;;;;;;3.33;1.40;;;14.40;99.90;;;;;;5018219;28;20194;-64
2023/09/23 04:28:13;;;;;;;1.73;1.60;;;14.30;99.90;;;;;;5014670;28;20219;-64
2023/09/23 04:30:39;;;;;;;3.37;1.50;;;14.30;99.90;;;;;;5016352;28;20191;-58
2023/09/23 04:33:05;;;;;;;2.53;1.57;;;14.30;99.90;;;;;;5012264;28;20203;-64
2023/09/23 04:35:30;;;;;;;2.00;1.37;;;14.20;99.90;;;;;;5019351;28;20689;-61
2023/09/23 04:37:56;;;;;;;2.60;1.80;;;14.20;99.90;;;;;;5013360;28;20563;-61
2023/09/23 04:40:21;;;;;;;2.07;1.87;;;14.20;99.90;;;;;;4994736;28;20207;-61
2023/09/23 04:42:50;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5020213;28;20210;-61
2023/09/23 04:45:17;;;;;;;3.50;1.90;;;14.20;99.90;;;;;;5014123;28;20210;-63
2023/09/23 04:47:47;;;;;;;3.77;1.50;;;14.20;99.90;;;;;;5011751;28;20227;-63
2023/09/23 04:50:13;;;;;;;1.57;1.37;;;14.20;99.90;;;;;;5011241;28;20199;-63
2023/09/23 04:52:39;;;;;;;1.53;1.43;;;14.20;99.90;;;;;;5012961;28;20238;-63
2023/09/23 04:55:06;;;;;;;1.70;1.30;;;14.10;99.90;;;;;;5021302;28;20306;-62
2023/09/23 04:57:32;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5008828;28;20196;-63
2023/09/23 04:59:58;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5017338;28;20219;-62
2023/09/23 05:02:23;;;;;;;2.47;1.20;;;14.20;99.90;;;;;;5014771;28;20203;-62
2023/09/23 05:04:53;;;;;;;1.87;1.10;;;14.20;99.90;;;;;;5013574;28;20234;-63
2023/09/23 05:07:19;;;;;;;1.50;1.13;;;14.20;99.90;;;;;;5010805;28;20204;-63
2023/09/23 05:09:45;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5014013;28;20432;-63
2023/09/23 05:12:11;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;4994095;28;20578;-58
2023/09/23 05:14:37;;;;;;;3.03;1.00;;;14.10;99.90;;;;;;5009274;28;20234;-58
2023/09/23 05:17:06;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4995377;28;20249;-58
2023/09/23 05:19:32;;;;;;;1.87;1.17;;;14.20;99.90;;;;;;5007773;28;20191;-58
2023/09/23 05:21:58;;;;;;;0.67;0.57;;;14.20;99.90;;;;;;5013072;28;20220;-62
2023/09/23 05:24:26;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5013422;28;20262;-62
2023/09/23 05:26:56;;;;;;;2.30;1.20;;;14.20;99.90;;;;;;5014800;28;20239;-63
2023/09/23 05:29:22;;;;;;;1.73;0.90;;;14.20;99.90;;;;;;5001770;28;20235;-62
2023/09/23 05:31:48;;;;;;;1.27;0.83;;;14.10;99.90;;;;;;5010566;28;20258;-62
2023/09/23 05:34:15;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5014193;28;20207;-62
2023/09/23 05:36:41;;;;;;;1.07;0.70;;;14.10;99.90;;;;;;5012129;28;20222;-63
2023/09/23 05:39:06;;;;;;;1.47;1.10;;;14.00;99.90;;;;;;5013720;28;20550;-63
2023/09/23 05:41:32;;;;;;;0.87;0.80;;;14.10;99.90;;;;;;5013958;28;20207;-62
2023/09/23 05:43:59;;;;;;;2.17;0.73;;;14.10;99.90;;;;;;5017179;28;20213;-63
2023/09/23 05:46:25;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5012761;28;20669;-61
2023/09/23 05:48:51;;;;;;;1.33;1.20;;;14.10;99.90;;;;;;5015675;28;20234;-62
2023/09/23 05:51:16;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5016393;28;20276;-62
2023/09/23 05:53:42;;;;;;;2.03;1.40;;;14.20;99.90;;;;;;5002698;28;20196;-62
2023/09/23 05:56:08;;;;;;;1.70;1.27;;;14.10;99.90;;;;;;5024257;28;20195;-63
2023/09/23 05:58:34;;;;;;;2.60;0.97;;;14.10;99.90;;;;;;5024800;28;20654;-64
2023/09/23 06:00:59;;;;;;;1.37;1.27;;;14.20;99.90;;;;;;5016073;28;20638;-59
2023/09/23 06:03:25;;;;;;;2.20;1.00;;;14.10;99.90;;;;;;5029138;28;20222;-59
2023/09/23 06:05:50;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5005792;28;20187;-59
2023/09/23 06:08:16;;;;;;;1.10;0.93;;;14.20;99.90;;;;;;5023504;28;20226;-58
2023/09/23 06:10:41;;;;;;;2.13;1.23;;;14.20;99.90;;;;;;5005391;28;20192;-62
2023/09/23 06:13:07;;;;;;;4.67;1.07;;;14.20;99.90;;;;;;5023498;28;20214;-60
2023/09/23 06:15:34;;;;;;;1.37;1.07;;;14.20;99.90;;;;;;5015604;28;20275;-58
2023/09/23 06:18:00;;;;;;;0.97;0.70;;;14.30;99.90;;;;;;5023414;28;20199;-61
2023/09/23 06:20:26;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5010893;28;20195;-58
2023/09/23 06:22:51;;;;;;;3.57;1.17;;;14.40;99.90;;;;;;5019122;28;20302;-64
2023/09/23 06:25:17;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5005694;28;20184;-60
2023/09/23 06:27:43;;;;;;;0.83;0.70;;;14.50;99.90;;;;;;5017785;28;20314;-60
2023/09/23 06:30:09;;;;;;;1.50;0.93;;;14.50;99.90;;;;;;5014400;28;20281;-62
2023/09/23 06:32:35;;;;;;;1.03;0.70;;;14.50;99.90;;;;;;5016583;28;20198;-61
2023/09/23 06:35:03;;;;;;;1.50;0.70;;;14.60;99.90;;;;;;4989914;28;20195;-62
2023/09/23 06:37:29;;;;;;;1.43;1.17;;;14.70;99.90;;;;;;5016275;28;20203;-62
2023/09/23 06:39:56;;;;;;;2.70;0.90;;;14.70;99.90;;;;;;5022609;28;20191;-62
2023/09/23 06:42:21;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;4988528;28;20196;-67
2023/09/23 06:44:47;;;;;;;2.00;0.83;;;14.70;99.90;;;;;;5007599;28;20262;-61
2023/09/23 06:47:13;;;;;;;1.00;0.80;;;14.80;99.90;;;;;;5011592;28;20207;-61
2023/09/23 06:49:39;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4993638;28;20203;-60
2023/09/23 06:52:05;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5015714;28;20251;-60
2023/09/23 06:54:31;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;4990869;28;20670;-60
2023/09/23 06:56:57;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5011387;28;20204;-60
2023/09/23 06:59:22;;;;;;;0.87;0.83;;;14.90;99.90;;;;;;5005042;28;20172;-63
2023/09/23 07:01:48;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;5011114;28;20334;-60
2023/09/23 07:04:14;;;;;;;0.57;0.40;;;15.00;99.90;;;;;;5013161;28;20227;-60
2023/09/23 07:06:40;;;;;;;1.90;0.90;;;15.00;99.90;;;;;;5017222;28;20204;-59
2023/09/23 07:09:05;;;;;;;1.37;0.70;;;15.10;99.90;;;;;;5018254;28;20233;-60
2023/09/23 07:11:31;;;;;;;0.80;0.77;;;15.10;99.90;;;;;;5017817;28;20342;-60
2023/09/23 07:13:58;;;;;;;1.93;0.80;;;15.10;99.90;;;;;;5000335;28;20203;-60
2023/09/23 07:16:25;;;;;;;2.13;0.87;;;15.10;99.90;;;;;;5015532;28;20195;-59
2023/09/23 07:18:51;;;;;;;1.53;1.20;;;15.20;99.90;;;;;;5013470;28;20199;-59
2023/09/23 07:21:16;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;4995891;28;20203;-60
2023/09/23 07:23:42;;;;;;;1.93;0.97;;;15.30;99.90;;;;;;4999603;28;20199;-65
2023/09/23 07:26:07;;;;;;;1.60;1.07;;;15.30;99.90;;;;;;5015572;28;20208;-62
2023/09/23 07:28:33;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;5016077;28;20697;-63
2023/09/23 07:30:58;;;;;;;2.00;0.50;;;15.20;99.90;;;;;;5020816;28;20225;-61
2023/09/23 07:33:24;;;;;;;0.83;0.70;;;15.30;99.90;;;;;;5017648;28;20195;-63
2023/09/23 07:35:49;;;;;;;2.37;0.77;;;15.40;99.90;;;;;;5013287;28;20191;-63
2023/09/23 07:38:15;;;;;;;2.77;1.17;;;15.50;99.90;;;;;;4998127;28;20203;-62
2023/09/23 07:40:40;;;;;;;0.93;0.83;;;15.50;99.90;;;;;;5001466;28;20203;-64
2023/09/23 07:43:07;;;;;;;2.70;0.70;;;15.60;99.90;;;;;;5018265;28;20734;-62
2023/09/23 07:45:33;;;;;;;1.07;0.83;;;15.60;99.90;;;;;;5016044;28;20279;-62
2023/09/23 07:47:59;;;;;;;1.03;1.03;;;15.50;99.90;;;;;;5003980;28;20716;-61
2023/09/23 07:50:24;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5013079;28;20379;-61
2023/09/23 07:52:50;;;;;;;1.30;1.00;;;15.60;99.90;;;;;;5017382;28;20196;-61
2023/09/23 07:55:15;;;;;;;3.47;1.20;;;15.70;99.90;;;;;;5016880;28;20285;-63
2023/09/23 07:57:41;;;;;;;0.93;0.90;;;15.60;99.90;;;;;;4995103;28;20191;-63
2023/09/23 08:00:08;;;;;;;2.17;1.10;;;15.60;99.90;;;;;;5022088;28;20195;-62
2023/09/23 08:02:34;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5016713;28;20195;-62
2023/09/23 08:05:00;;;;;;;1.07;0.83;;;15.50;99.90;;;;;;5023100;28;20202;-59
2023/09/23 08:07:26;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5016452;28;20211;-59
2023/09/23 08:09:51;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5016448;28;20262;-59
2023/09/23 08:12:17;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;4995103;28;20200;-59
2023/09/23 08:14:43;;;;;;;1.60;1.13;;;15.50;99.90;;;;;;5009133;28;20650;-59
2023/09/23 08:17:08;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5019317;28;20209;-60
2023/09/23 08:19:34;;;;;;;5.57;1.50;;;15.60;99.90;;;;;;5011139;28;20993;-61
2023/09/23 08:22:00;;;;;;;1.67;1.20;;;15.60;99.90;;;;;;4993177;28;20199;-60
2023/09/23 08:24:25;;;;;;;2.50;1.00;;;15.70;99.90;;;;;;5010860;28;20210;-60
2023/09/23 08:26:53;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5018623;28;20194;-62
2023/09/23 08:29:19;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4996647;28;20210;-65
2023/09/23 08:31:44;;;;;;;1.30;1.13;;;15.50;99.90;;;;;;4991241;28;20253;-64
2023/09/23 08:34:10;;;;;;;3.20;0.90;;;15.30;99.90;;;;;;4997315;28;20213;-64
2023/09/23 08:36:36;;;;;;;1.97;1.10;;;15.30;99.90;;;;;;5009690;28;20661;-61
2023/09/23 08:39:05;;;;;;;1.87;0.80;;;15.40;99.90;;;;;;5015860;28;20926;-63
2023/09/23 08:41:30;;;;;;;1.80;1.10;;;15.50;99.90;;;;;;5013808;28;20191;-64
2023/09/23 08:44:01;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;5014883;28;20195;-63
2023/09/23 08:46:27;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5015700;28;20623;-61
2023/09/23 08:48:54;;;;;;;1.03;0.97;;;15.60;99.90;;;;;;5015258;28;20230;-61
2023/09/23 08:51:22;;;;;;;1.27;1.20;;;15.70;99.90;;;;;;5010542;28;20219;-63
2023/09/23 08:53:51;;;;;;;1.23;1.17;;;15.80;99.90;;;;;;5011855;28;20207;-64
2023/09/23 08:56:17;;;;;;;1.23;1.00;;;15.90;99.90;;;;;;5003592;28;20281;-65
2023/09/23 08:58:43;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4995582;28;20738;-65
2023/09/23 09:01:10;;;;;;;2.27;1.00;;;15.90;99.90;;;;;;5019377;28;20238;-63
2023/09/23 09:03:37;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5019459;28;20668;-59
2023/09/23 09:06:03;;;;;;;1.17;1.17;;;15.80;99.90;;;;;;5011101;28;20721;-65
2023/09/23 09:08:31;;;;;;;4.00;0.83;;;15.90;99.90;;;;;;5019761;28;20221;-59
2023/09/23 09:10:59;;;;;;;1.20;0.90;;;15.90;99.90;;;;;;5019009;28;20223;-65
2023/09/23 09:13:25;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5008054;28;20200;-64
2023/09/23 09:15:51;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5002950;28;20206;-59
2023/09/23 09:18:17;;;;;;;1.27;1.20;;;16.50;99.90;;;;;;4993427;28;20195;-60
2023/09/23 09:20:42;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5007623;28;20206;-60
2023/09/23 09:23:13;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5014742;28;20192;-59
2023/09/23 09:25:46;;;;;;;1.80;1.10;;;16.60;99.90;;;;;;5019907;28;20195;-60
2023/09/23 09:28:12;;;;;;;3.03;1.07;;;16.60;99.90;;;;;;5003663;28;20554;-60
2023/09/23 09:30:39;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5018216;28;20401;-60
2023/09/23 09:33:08;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5012487;28;20334;-60
2023/09/23 09:35:33;;;;;;;1.43;1.20;;;16.80;99.90;;;;;;5011378;28;20273;-60
2023/09/23 09:38:06;;;;;;;1.57;1.33;;;16.70;99.90;;;;;;5014667;28;20278;-58
2023/09/23 09:40:32;;;;;;;2.87;1.00;;;16.80;99.90;;;;;;5009089;28;20198;-58
2023/09/23 09:42:59;;;;;;;1.63;1.53;;;16.70;99.90;;;;;;5015460;28;20192;-58
2023/09/23 09:45:26;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5009183;28;20287;-63
2023/09/23 09:47:55;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;5013880;28;20220;-61
2023/09/23 09:50:23;;;;;;;1.43;1.33;;;17.00;99.90;;;;;;4999862;28;20625;-62
2023/09/23 09:52:48;;;;;;;1.47;1.37;;;17.20;99.90;;;;;;5021921;28;20196;-62
2023/09/23 09:55:17;;;;;;;1.93;1.57;;;17.20;99.90;;;;;;5018616;28;20257;-64
2023/09/23 09:57:46;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5019357;28;20192;-63
2023/09/23 10:00:23;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;5020287;28;20254;-62
2023/09/23 10:02:55;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4996266;28;20292;-62
2023/09/23 10:05:20;;;;;;;2.70;1.80;;;17.10;99.90;;;;;;5018153;28;20209;-62
2023/09/23 10:07:56;;;;;;;2.77;2.03;;;17.20;99.90;;;;;;5015971;28;20227;-63
2023/09/23 10:10:32;;;;;;;1.63;1.50;;;17.20;99.90;;;;;;5020522;28;20256;-61
2023/09/23 10:13:29;;;;;;;2.20;1.80;;;17.30;99.90;;;;;;5003820;28;20189;-63
2023/09/23 10:16:19;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5008099;28;20208;-63
2023/09/23 10:18:54;;;;;;;2.33;2.10;;;17.30;99.90;;;;;;4994107;28;20757;-62
2023/09/23 10:21:29;;;;;;;1.97;1.87;;;17.30;99.90;;;;;;5017713;28;20622;-63
2023/09/23 10:23:56;;;;;;;1.97;1.73;;;17.40;99.90;;;;;;5020083;28;20211;-62
2023/09/23 10:26:23;;;;;;;2.03;1.87;;;17.20;99.90;;;;;;5019216;28;20196;-64
2023/09/23 10:29:04;;;;;;;1.83;1.60;;;17.10;99.90;;;;;;5019010;28;20220;-63
2023/09/23 10:31:31;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5013757;28;20189;-62
2023/09/23 10:33:57;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5017764;28;20510;-62
2023/09/23 10:36:23;;;;;;;1.53;1.53;;;16.90;99.90;;;;;;5020170;28;20207;-62
2023/09/23 10:38:50;;;;;;;5.47;1.50;;;17.00;99.90;;;;;;5015104;28;20201;-64
2023/09/23 10:41:16;;;;;;;2.60;1.50;;;16.90;99.90;;;;;;5012629;28;20204;-66
2023/09/23 10:43:41;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5016385;28;20635;-63
2023/09/23 10:46:07;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5017635;28;20230;-67
2023/09/23 10:48:34;;;;;;;2.63;1.70;;;16.90;99.90;;;;;;4998654;28;20246;-65
2023/09/23 10:51:01;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5017307;28;20222;-63
2023/09/23 10:53:28;;;;;;;2.30;1.80;;;16.90;99.90;;;;;;5015474;28;20438;-63
2023/09/23 10:55:55;;;;;;;1.63;1.53;;;17.30;99.90;;;;;;4997369;28;20208;-64
2023/09/23 10:58:21;;;;;;;1.33;1.27;;;17.50;99.90;;;;;;5021420;28;20200;-63
2023/09/23 11:00:46;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5014226;28;20192;-61
2023/09/23 11:03:16;;;;;;;3.40;1.60;;;17.50;99.90;;;;;;5019183;28;20192;-61
2023/09/23 11:05:43;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5009732;28;20204;-60
2023/09/23 11:08:10;;;;;;;1.97;1.67;;;17.30;99.90;;;;;;4995653;28;20223;-59
2023/09/23 11:10:40;;;;;;;1.73;1.33;;;17.40;99.90;;;;;;5014413;28;20237;-59
2023/09/23 11:13:08;;;;;;;1.53;1.37;;;17.70;99.90;;;;;;5015953;28;20239;-59
2023/09/23 11:15:35;;;;;;;1.73;1.30;;;17.90;99.90;;;;;;5000037;28;20543;-61
2023/09/23 11:18:01;;;;;;;1.47;1.37;;;17.90;99.90;;;;;;5012213;28;20208;-65
2023/09/23 11:20:31;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5017157;28;20203;-66
2023/09/23 11:23:03;;;;;;;1.07;1.00;;;17.80;99.90;;;;;;5009320;28;20557;-63
2023/09/23 11:25:29;;;;;;;1.87;1.40;;;17.90;99.90;;;;;;5016698;28;20309;-62
2023/09/23 11:27:58;;;;;;;4.73;1.70;;;17.90;99.90;;;;;;5015779;28;20244;-67
2023/09/23 11:30:24;;;;;;;2.63;1.33;;;17.80;99.90;;;;;;5016692;28;20995;-68
2023/09/23 11:32:51;;;;;;;2.10;1.10;;;17.80;99.90;;;;;;5006159;28;20282;-67
2023/09/23 11:35:18;;;;;;;3.20;1.17;;;18.20;99.90;;;;;;5009731;28;20851;-63
2023/09/23 11:37:47;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;5017201;28;20731;-66
2023/09/23 11:40:14;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5018716;28;20243;-59
2023/09/23 11:42:40;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;5016943;28;20236;-59
2023/09/23 11:45:07;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5014708;28;20546;-59
2023/09/23 11:47:33;;;;;;;0.80;0.70;;;19.20;98.20;;;;;;5017916;28;20664;-63
2023/09/23 11:49:58;;;;;;;2.20;1.27;;;18.80;99.80;;;;;;5016131;28;20204;-64
2023/09/23 11:52:25;;;;;;;1.73;1.13;;;18.30;99.90;;;;;;5017010;28;20204;-64
2023/09/23 11:54:50;;;;;;;0.83;0.80;;;18.10;99.90;;;;;;5021170;28;20199;-63
2023/09/23 11:57:16;;;;;;;0.93;0.90;;;17.80;99.90;;;;;;4998169;28;20207;-61
2023/09/23 11:59:42;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5011103;28;20204;-62
2023/09/23 12:02:08;;;;;;;1.20;1.07;;;17.60;99.90;;;;;;5019840;28;20214;-62
2023/09/23 12:04:34;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5015374;28;20325;-59
2023/09/23 12:07:00;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5016918;28;20976;-59
2023/09/23 12:09:26;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;5019234;28;20773;-60
2023/09/23 12:11:51;;;;;;;2.00;1.20;;;17.50;99.90;;;;;;5019577;28;20193;-60
2023/09/23 12:14:19;;;;;;;0.93;0.90;;;17.50;99.90;;;;;;5013386;28;20304;-60
2023/09/23 12:16:45;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5014823;28;20278;-60
2023/09/23 12:19:11;;;;;;;1.17;1.07;;;17.60;99.90;;;;;;5015229;28;20203;-60
2023/09/23 12:21:37;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5014512;28;20207;-60
2023/09/23 12:24:03;;;;;;;1.13;1.03;;;17.60;99.90;;;;;;5019693;28;20208;-61
2023/09/23 12:26:31;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4998425;28;20294;-61
2023/09/23 12:28:56;;;;;;;6.70;0.90;;;17.60;99.90;;;;;;5014652;28;20304;-60
2023/09/23 12:31:22;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5011892;28;20737;-63
2023/09/23 12:33:47;;;;;;;1.53;0.80;;;17.50;99.90;;;;;;5009309;28;20197;-67
2023/09/23 12:36:13;;;;;;;1.73;0.90;;;17.50;99.90;;;;;;5007547;28;20263;-67
2023/09/23 12:38:38;;;;;;;1.43;1.20;;;17.60;99.90;;;;;;4996749;28;20606;-64
2023/09/23 12:41:04;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5009678;28;20326;-64
2023/09/23 12:43:30;;;;;;;4.20;1.10;;;17.40;99.90;;;;;;5011382;28;20556;-64
2023/09/23 12:45:55;;;;;;;0.73;0.60;;;17.50;99.90;;;;;;5011575;28;20976;-65
2023/09/23 12:48:21;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5015305;28;20271;-63