Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:01;;;;;;;25.70;5.93;;;;;;;;;;5075064;28;20962;-71
2022/01/31 00:03:29;;;;;;;26.00;6.03;;;;;;;;;;5074518;28;20269;-69
2022/01/31 00:05:55;;;;;;;29.17;6.27;;;;;;;;;;5074928;28;20487;-69
2022/01/31 00:08:23;;;;;;;25.03;5.87;;;;;;;;;;5074610;28;20450;-66
2022/01/31 00:10:50;;;;;;;24.13;6.00;;;;;;;;;;5074342;28;20200;-67
2022/01/31 00:13:25;;;;;;;24.93;6.87;;;;;;;;;;5074174;28;20448;-66
2022/01/31 00:15:57;;;;;;;32.07;5.93;;;;;;;;;;5074628;28;20504;-66
2022/01/31 00:18:23;;;;;;;25.07;6.87;;;;;;;;;;5074539;28;20944;-67
2022/01/31 00:20:49;;;;;;;27.67;6.20;;;;;;;;;;5074613;28;20437;-64
2022/01/31 00:23:15;;;;;;;25.13;6.13;;;;;;;;;;5074384;28;20241;-66
2022/01/31 00:25:41;;;;;;;31.70;6.47;;;;;;;;;;5074361;28;20438;-65
2022/01/31 00:28:07;;;;;;;16.17;5.77;;;;;;;;;;5074265;28;20646;-65
2022/01/31 00:30:34;;;;;;;22.37;5.40;;;;;;;;;;5074076;28;20849;-64
2022/01/31 00:33:00;;;;;;;24.63;5.77;;;;;;;;;;5074101;28;20454;-64
2022/01/31 00:35:26;;;;;;;19.33;5.90;;;;;;;;;;5074070;28;20581;-65
2022/01/31 00:37:52;;;;;;;25.67;6.70;;;;;;;;;;5074231;28;20199;-65
2022/01/31 00:40:19;;;;;;;24.90;6.50;;;;;;;;;;5074080;28;20196;-64
2022/01/31 00:42:45;;;;;;;27.73;6.73;;;;;;;;;;5074187;28;20199;-66
2022/01/31 00:45:20;;;;;;;28.70;6.43;;;;;;;;;;5073966;28;20446;-64
2022/01/31 00:47:58;;;;;;;21.47;6.43;;;;;;;;;;5071743;28;20457;-63
2022/01/31 00:50:24;;;;;;;24.67;7.27;;;;;;;;;;5072050;28;20959;-63
2022/01/31 00:52:50;;;;;;;24.60;6.63;;;;;;;;;;5073770;28;21049;-63
2022/01/31 00:55:16;;;;;;;27.13;6.83;;;;;;;;;;5073597;28;20486;-63
2022/01/31 00:57:42;;;;;;;24.77;6.00;;;;;;;;;;5073822;28;20609;-64
2022/01/31 01:00:09;;;;;;;26.80;7.20;;;;;;;;;;5073573;28;20434;-63
2022/01/31 01:02:35;;;;;;;31.60;6.63;;;;;;;;;;5073059;28;21078;-64
2022/01/31 01:05:03;;;;;;;30.50;6.70;;;;;;;;;;5073553;28;20477;-64
2022/01/31 01:07:29;;;;;;;23.73;6.43;;;;;;;;;;5073323;28;20445;-63
2022/01/31 01:09:55;;;;;;;25.67;6.47;;;;;;;;;;5073591;28;20446;-64
2022/01/31 01:12:21;;;;;;;25.03;6.70;;;;;;;;;;5073305;28;20206;-63
2022/01/31 01:14:49;;;;;;;25.73;6.30;;;;;;;;;;5073173;28;21026;-63
2022/01/31 01:17:15;;;;;;;22.47;5.63;;;;;;;;;;5073077;28;20432;-64
2022/01/31 01:19:41;;;;;;;25.23;5.47;;;;;;;;;;5073408;28;20446;-65
2022/01/31 01:22:08;;;;;;;21.73;6.20;;;;;;;;;;5073000;28;20685;-64
2022/01/31 01:24:34;;;;;;;20.73;5.30;;;;;;;;;;5073049;28;20445;-64
2022/01/31 01:27:00;;;;;;;23.00;6.00;;;;;;;;;;5073207;28;20846;-63
2022/01/31 01:29:26;;;;;;;22.23;6.10;;;;;;;;;;5072964;28;20212;-65
2022/01/31 01:31:53;;;;;;;35.83;7.13;;;;;;;;;;5072976;28;20434;-63
2022/01/31 01:34:21;;;;;;;27.67;6.97;;;;;;;;;;5072858;28;20457;-62
2022/01/31 01:36:50;;;;;;;26.97;6.43;;;;;;;;;;5072915;28;20484;-63
2022/01/31 01:39:18;;;;;;;28.43;7.00;;;;;;;;;;5072746;28;20476;-63
2022/01/31 01:41:44;;;;;;;25.00;6.30;;;;;;;;;;5072973;28;20430;-62
2022/01/31 01:44:10;;;;;;;22.97;6.10;;;;;;;;;;5072617;28;20950;-62
2022/01/31 01:46:36;;;;;;;28.03;6.33;;;;;;;;;;5072657;28;20238;-63
2022/01/31 01:49:02;;;;;;;25.73;7.07;;;;;;;;;;5072641;28;20477;-63
2022/01/31 01:51:28;;;;;;;23.77;5.87;;;;;;;;;;5072702;28;20549;-64
2022/01/31 01:53:55;;;;;;;24.57;7.07;;;;;;;;;;5072250;28;20945;-64
2022/01/31 01:56:22;;;;;;;22.50;5.73;;;;;;;;;;5072687;28;20434;-63
2022/01/31 01:58:49;;;;;;;22.90;6.27;;;;;;;;;;5072692;28;20203;-64
2022/01/31 02:01:15;;;;;;;27.10;6.00;;;;;;;;;;5072528;28;20928;-63
2022/01/31 02:03:41;;;;;;;17.73;5.90;;;;;;;;;;5072659;28;20488;-62
2022/01/31 02:06:08;;;;;;;25.97;5.60;;;;;;;;;;5072647;28;20206;-63
2022/01/31 02:08:41;;;;;;;25.97;7.13;;;;;;;;;;5072519;28;20195;-64
2022/01/31 02:11:08;;;;;;;17.90;6.33;;;;;;;;;;5070959;28;20517;-63
2022/01/31 02:13:36;;;;;;;18.03;6.63;;;;;;;;;;5072422;28;20445;-64
2022/01/31 02:16:03;;;;;;;20.70;6.37;;;;;;;;;;5072619;28;20512;-64
2022/01/31 02:18:30;;;;;;;18.57;6.80;;;;;;;;;;5072192;28;20450;-63
2022/01/31 02:20:57;;;;;;;21.87;6.77;;;;;;;;;;5072576;28;20444;-62
2022/01/31 02:23:23;;;;;;;18.03;5.60;;;;;;;;;;5072477;28;20444;-63
2022/01/31 02:25:53;;;;;;;17.50;5.73;;;;;;;;;;5072441;28;20438;-62
2022/01/31 02:28:21;;;;;;;20.37;6.27;;;;;;;;;;5072438;28;20438;-63
2022/01/31 02:30:47;;;;;;;16.37;6.03;;;;;;;;;;5072338;28;20441;-63
2022/01/31 02:33:13;;;;;;;30.10;7.23;;;;;;;;;;5072432;28;20463;-63
2022/01/31 02:35:39;;;;;;;18.47;5.63;;;;;;;;;;5074977;28;20217;-63
2022/01/31 02:38:06;;;;;;;27.93;6.10;;;;;;;;;;5076504;28;20501;-63
2022/01/31 02:40:33;;;;;;;17.23;5.93;;;;;;;;;;5076094;28;20668;-63
2022/01/31 02:42:59;;;;;;;15.97;5.40;;;;;;;;;;5076358;28;21005;-62
2022/01/31 02:45:25;;;;;;;23.17;5.97;;;;;;;;;;5076173;28;20434;-64
2022/01/31 02:47:55;;;;;;;18.10;6.17;;;;;;;;;;5075987;28;20434;-64
2022/01/31 02:50:21;;;;;;;15.90;5.70;;;;;;;;;;5076155;28;20441;-63
2022/01/31 02:52:56;;;;;;;17.37;5.77;;;;;;;;;;5076133;28;20453;-62
2022/01/31 02:55:24;;;;;;;22.93;6.00;;;;;;;;;;5075718;28;20841;-62
2022/01/31 02:57:50;;;;;;;14.97;5.33;;;;;;;;;;5075829;28;20453;-62
2022/01/31 03:00:16;;;;;;;16.47;5.47;;;;;;;;;;5075741;28;20577;-61
2022/01/31 03:02:42;;;;;;;19.07;5.20;;;;;;;;;;5075903;28;20541;-62
2022/01/31 03:05:08;;;;;;;18.80;5.10;;;;;;;;;;5075880;28;20864;-63
2022/01/31 03:07:36;;;;;;;15.13;5.23;;;;;;;;;;5075785;28;20449;-63
2022/01/31 03:10:02;;;;;;;15.73;5.40;;;;;;;;;;5075654;28;20437;-63
2022/01/31 03:12:29;;;;;;;13.40;4.50;;;;;;;;;;5075504;28;20422;-63
2022/01/31 03:14:55;;;;;;;11.90;4.77;;;;;;;;;;5075618;28;20470;-62
2022/01/31 03:17:21;;;;;;;12.07;5.10;;;;;;;;;;5075035;28;20445;-63
2022/01/31 03:19:53;;;;;;;13.13;4.33;;;;;;;;;;5075340;28;20681;-63
2022/01/31 03:22:20;;;;;;;13.00;4.63;;;;;;;;;;5075282;28;20954;-63
2022/01/31 03:24:47;;;;;;;14.13;5.60;;;;;;;;;;5075524;28;20468;-62
2022/01/31 03:27:13;;;;;;;12.20;3.83;;;;;;;;;;5075444;28;20422;-61
2022/01/31 03:29:41;;;;;;;11.37;4.80;;;;;;;;;;5075267;28;20433;-63
2022/01/31 03:32:07;;;;;;;15.77;4.60;;;;;;;;;;5075233;28;20517;-63
2022/01/31 03:34:33;;;;;;;16.97;5.00;;;;;;;;;;5075124;28;20895;-64
2022/01/31 03:36:59;;;;;;;15.30;4.47;;;;;;;;;;5075378;28;20433;-63
2022/01/31 03:39:25;;;;;;;14.57;4.57;;;;;;;;;;5075063;28;20199;-63
2022/01/31 03:41:51;;;;;;;14.97;4.97;;;;;;;;;;5075170;28;20429;-63
2022/01/31 03:44:17;;;;;;;15.27;5.03;;;;;;;;;;5074982;28;20422;-64
2022/01/31 03:46:45;;;;;;;16.10;4.87;;;;;;;;;;5073909;28;20651;-62
2022/01/31 03:49:11;;;;;;;12.37;4.77;;;;;;;;;;5074818;28;20277;-61
2022/01/31 03:51:37;;;;;;;14.93;4.83;;;;;;;;;;5074965;28;20433;-62
2022/01/31 03:54:03;;;;;;;12.87;5.20;;;;;;;;;;5074900;28;20277;-62
2022/01/31 03:56:29;;;;;;;16.17;5.83;;;;;;;;;;5074899;28;20434;-62
2022/01/31 03:58:55;;;;;;;15.20;4.93;;;;;;;;;;5074941;28;20488;-60
2022/01/31 04:01:22;;;;;;;13.77;5.40;;;;;;;;;;5074532;28;20426;-61
2022/01/31 04:03:50;;;;;;;11.67;4.83;;;;;;;;;;5074814;28;20226;-60
2022/01/31 04:06:16;;;;;;;16.00;5.70;;;;;;;;;;5074687;28;20481;-60
2022/01/31 04:08:42;;;;;;;12.13;5.70;;;;;;;;;;5074693;28;20952;-60
2022/01/31 04:11:10;;;;;;;11.80;5.57;;;;;;;;;;5074537;28;20529;-60
2022/01/31 04:13:36;;;;;;;14.00;6.10;;;;;;;;;;5074424;28;20633;-61
2022/01/31 04:16:02;;;;;;;12.67;5.37;;;;;;;;;;5074388;28;20883;-60
2022/01/31 04:18:28;;;;;;;19.70;6.30;;;;;;;;;;5074282;28;20446;-60
2022/01/31 04:20:55;;;;;;;14.17;6.53;;;;;;;;;;5074504;28;20434;-60
2022/01/31 04:23:23;;;;;;;19.03;6.90;;;;;;;;;;5074363;28;20199;-61
2022/01/31 04:28:22;;;;;;;15.17;6.67;;;;;;;;;;5074226;28;20429;-61
2022/01/31 04:33:21;;;;;;;14.50;6.23;;;;;;;;;;5074132;28;20483;-61
2022/01/31 04:35:47;;;;;;;18.63;6.77;;;;;;;;;;5074047;28;20473;-60
2022/01/31 04:38:15;;;;;;;13.53;6.50;;;;;;;;;;5074115;28;20540;-61
2022/01/31 04:40:41;;;;;;;16.17;6.60;;;;;;;;;;5074012;28;20959;-61
2022/01/31 04:43:07;;;;;;;12.10;6.93;;;;;;;;;;5073950;28;20465;-61
2022/01/31 04:45:33;;;;;;;15.73;6.73;;;;;;;;;;5073618;28;20485;-60
2022/01/31 04:47:59;;;;;;;19.17;7.57;;;;;;;;;;5073660;28;20843;-60
2022/01/31 04:50:25;;;;;;;11.43;6.73;;;;;;;;;;5073867;28;20442;-61
2022/01/31 04:52:51;;;;;;;17.37;7.33;;;;;;;;;;5073745;28;20733;-60
2022/01/31 04:55:18;;;;;;;10.97;6.60;;;;;;;;;;5073609;28;20581;-61
2022/01/31 04:57:45;;;;;;;14.13;6.60;;;;;;;;;;5073460;28;20674;-62
2022/01/31 05:00:11;;;;;;;18.43;7.53;;;;;;;;;;5073411;28;20491;-61
2022/01/31 05:02:37;;;;;;;12.80;6.53;;;;;;;;;;5073303;28;21018;-61
2022/01/31 05:05:04;;;;;;;16.67;7.40;;;;;;;;;;5073286;28;20924;-61
2022/01/31 05:07:30;;;;;;;15.30;7.50;;;;;;;;;;5073415;28;20433;-61
2022/01/31 05:09:56;;;;;;;10.60;6.40;;;;;;;;;;5073428;28;20438;-64
2022/01/31 05:12:25;;;;;;;12.90;6.27;;;;;;;;;;5073398;28;20459;-61
2022/01/31 05:14:51;;;;;;;14.07;6.97;;;;;;;;;;5073294;28;20481;-61
2022/01/31 05:17:17;;;;;;;13.10;7.40;;;;;;;;;;5073249;28;20990;-61
2022/01/31 05:19:43;;;;;;;13.60;6.70;;;;;;;;;;5073242;28;20224;-60
2022/01/31 05:22:09;;;;;;;16.70;7.23;;;;;;;;;;5073231;28;20470;-60
2022/01/31 05:24:35;;;;;;;15.57;7.10;;;;;;;;;;5073099;28;20195;-59
2022/01/31 05:27:02;;;;;;;17.50;7.03;;;;;;;;;;5073106;28;20195;-59
2022/01/31 05:29:29;;;;;;;16.97;7.60;;;;;;;;;;5072932;28;20446;-59
2022/01/31 05:31:55;;;;;;;16.20;7.37;;;;;;;;;;5072986;28;20444;-59
2022/01/31 05:34:23;;;;;;;15.57;7.10;;;;;;;;;;5072803;28;20841;-59
2022/01/31 05:36:54;;;;;;;11.63;6.50;;;;;;;;;;5071271;28;20195;-59
2022/01/31 05:39:21;;;;;;;9.30;6.60;;;;;;;;;;5072895;28;20517;-60
2022/01/31 05:41:47;;;;;;;12.03;6.90;;;;;;;;;;5071183;28;20441;-59
2022/01/31 05:44:13;;;;;;;12.50;6.67;;;;;;;;;;5072750;28;20782;-60
2022/01/31 05:46:40;;;;;;;12.83;6.40;;;;;;;;;;5072868;28;20442;-60
2022/01/31 05:49:06;;;;;;;9.23;6.00;;;;;;;;;;5072587;28;20323;-59
2022/01/31 05:51:32;;;;;;;8.50;5.60;;;;;;;;;;5072424;28;20965;-60
2022/01/31 05:53:58;;;;;;;8.33;6.37;;;;;;;;;;5072738;28;20281;-60
2022/01/31 05:56:24;;;;;;;10.80;6.07;;;;;;;;;;5072522;28;20860;-60
2022/01/31 05:58:50;;;;;;;7.87;5.40;;;;;;;;;;5072741;28;20433;-59
2022/01/31 06:01:17;;;;;;;8.43;5.40;;;;;;;;;;5072236;28;20199;-60
2022/01/31 06:03:44;;;;;;;11.17;5.80;;;;;;;;;;5072610;28;20446;-59
2022/01/31 06:06:10;;;;;;;6.73;5.07;;;;;;;;;;5072596;28;20801;-61
2022/01/31 06:08:36;;;;;;;8.80;5.17;;;;;;;;;;5072428;28;20505;-60
2022/01/31 06:11:02;;;;;;;8.77;5.90;;;;;;;;;;5071787;28;20249;-61
2022/01/31 06:13:31;;;;;;;5.30;4.80;;;;;;;;;;5072481;28;20457;-60
2022/01/31 06:15:58;;;;;;;7.53;5.33;;;;;;;;;;5072493;28;20573;-60
2022/01/31 06:18:24;;;;;;;7.43;5.40;;;;;;;;;;5072478;28;20438;-60
2022/01/31 06:20:51;;;;;;;8.13;5.53;;;;;;;;;;5072540;28;20445;-61
2022/01/31 06:23:17;;;;;;;9.07;5.43;;;;;;;;;;5072272;28;20203;-60
2022/01/31 06:25:45;;;;;;;6.30;5.20;;;;;;;;;;5072183;28;20444;-60
2022/01/31 06:28:11;;;;;;;7.40;5.30;;;;;;;;;;5072315;28;20222;-61
2022/01/31 06:30:37;;;;;;;7.80;5.87;;;;;;;;;;5072270;28;21040;-61
2022/01/31 06:33:03;;;;;;;6.83;5.90;;;;;;;;;;5072185;28;20924;-61
2022/01/31 06:35:29;;;;;;;7.97;6.33;;;;;;;;;;5072231;28;20564;-60
2022/01/31 06:37:57;;;;;;;6.70;6.10;;;;;;;;;;5072404;28;20441;-59
2022/01/31 06:40:23;;;;;;;7.40;6.63;;;;;;;;;;5072197;28;20442;-59
2022/01/31 06:42:49;;;;;;;6.63;6.00;;;;;;;;;;5072297;28;20446;-59
2022/01/31 06:45:15;;;;;;;7.83;7.03;;;;;;;;;;5072272;28;20436;-60
2022/01/31 06:47:41;;;;;;;7.70;6.90;;;;;;;;;;5071607;28;20218;-57
2022/01/31 06:50:09;;;;;;;6.97;6.27;;;;;;;;;;5072033;28;20858;-59
2022/01/31 06:52:37;;;;;;;7.30;6.60;;;;;;;;;;5071984;28;20306;-59
2022/01/31 06:55:05;;;;;;;9.07;8.20;;;;;;;;;;5072078;28;20564;-59
2022/01/31 06:57:36;;;;;;;9.20;8.13;;;;;;;;;;5071991;28;20438;-59
2022/01/31 07:00:04;;;;;;;8.87;8.07;;;;;;;;;;5071985;28;20453;-59
2022/01/31 07:02:30;;;;;;;8.67;7.80;;;;;;;;;;5071928;28;20487;-59
2022/01/31 07:04:56;;;;;;;11.13;9.57;;;;;;;;;;5072133;28;20430;-60
2022/01/31 07:07:22;;;;;;;9.23;8.33;;;;;;;;;;5070188;28;20291;-60
2022/01/31 07:09:48;;;;;;;9.40;8.50;;;;;;;;;;5072006;28;20513;-60
2022/01/31 07:12:17;;;;;;;9.43;8.53;;;;;;;;;;5072004;28;20501;-59
2022/01/31 07:14:43;;;;;;;10.43;9.07;;;;;;;;;;5071702;28;20501;-59
2022/01/31 07:17:09;;;;;;;10.10;9.10;;;;;;;;;;5071842;28;20436;-60
2022/01/31 07:19:38;;;;;;;10.70;9.30;;;;;;;;;;5071742;28;20469;-59
2022/01/31 07:22:07;;;;;;;10.87;9.77;;;;;;;;;;5074624;28;20461;-60
2022/01/31 07:27:03;;;;;;;11.07;8.57;;;;;;;;;;5075550;28;20441;-61
2022/01/31 07:29:30;;;;;;;10.23;8.97;;;;;;;;;;5075318;28;20498;-61
2022/01/31 07:31:56;;;;;;;11.67;9.37;;;;;;;;;;5075342;28;20940;-60
2022/01/31 07:34:22;;;;;;;10.70;9.60;;;;;;;;;;5075158;28;20441;-61
2022/01/31 07:36:49;;;;;;;10.63;9.53;;;;;;;;;;5075278;28;20438;-62
2022/01/31 07:39:16;;;;;;;11.00;9.90;;;;;;;;;;5075237;28;20438;-61
2022/01/31 07:41:42;;;;;;;10.47;8.63;;;;;;;;;;5075009;28;20492;-61
2022/01/31 07:44:08;;;;;;;11.60;9.47;;;;;;;;;;5075039;28;20489;-61
2022/01/31 07:46:36;;;;;;;13.13;9.27;;;;;;;;;;5074763;28;20426;-61
2022/01/31 07:49:02;;;;;;;13.53;8.93;;;;;;;;;;5074646;28;20481;-62
2022/01/31 07:51:28;;;;;;;13.43;9.70;;;;;;;;;;5075077;28;20429;-61
2022/01/31 07:53:54;;;;;;;13.30;9.20;;;;;;;;;;5074820;28;20441;-62
2022/01/31 07:56:20;;;;;;;11.03;8.00;;;;;;;;;;5074768;28;20880;-61
2022/01/31 07:58:47;;;;;;;9.80;7.83;;;;;;;;;;5075955;28;20525;-62
2022/01/31 08:01:13;;;;;;;13.17;8.47;;;;;;;;;;5075753;28;20532;-61
2022/01/31 08:03:41;;;;;;;11.90;7.60;;;;;;;;;;5074370;28;20458;-62
2022/01/31 08:06:07;;;;;;;11.10;7.10;;;;;;;;;;5074681;28;20862;-62
2022/01/31 08:08:35;;;;;;;11.07;8.13;;;;;;;;;;5074651;28;20462;-62
2022/01/31 08:11:02;;;;;;;13.00;7.20;;;;;;;;;;5074694;28;20957;-61
2022/01/31 08:13:29;;;;;;;9.87;6.63;;;;;;;;;;5074561;28;20810;-62
2022/01/31 08:18:33;;;;;;;8.37;6.00;;;;;;;;;;5074434;28;20487;-62
2022/01/31 08:21:03;;;;;;;8.30;6.40;;;;;;;;;;5074174;28;20474;-63
2022/01/31 08:23:29;;;;;;;9.13;6.70;;;;;;;;;;5074372;28;20434;-63
2022/01/31 08:25:55;;;;;;;8.33;5.87;;;;;;;;;;5074262;28;20461;-62
2022/01/31 08:28:31;;;;;;;9.00;6.27;;;;;;;;;;5074214;28;20421;-62
2022/01/31 08:31:05;;;;;;;9.33;6.00;;;;;;;;;;5074265;28;20448;-61
2022/01/31 08:33:35;;;;;;;8.83;5.80;;;;;;;;;;5073512;28;20421;-60
2022/01/31 08:36:03;;;;;;;11.43;5.83;;;;;;;;;;5073971;28;20476;-62
2022/01/31 08:38:29;;;;;;;12.17;6.13;;;;;;;;;;5073888;28;20854;-61
2022/01/31 08:40:56;;;;;;;12.73;5.77;;;;;;;;;;5073924;28;20928;-61
2022/01/31 08:43:22;;;;;;;9.70;5.50;;;;;;;;;;5073890;28;20521;-62
2022/01/31 08:45:49;;;;;;;8.00;5.00;;;;;;;;;;5073937;28;20441;-64
2022/01/31 08:48:15;;;;;;;10.03;5.50;;;;;;;;;;5072026;28;20498;-68
2022/01/31 08:50:41;;;;;;;15.97;6.03;;;;;;;;;;5073658;28;20525;-64
2022/01/31 08:53:08;;;;;;;8.97;5.00;;;;;;;;;;5073861;28;20513;-66
2022/01/31 08:55:35;;;;;;;8.27;4.80;;;;;;;;;;5073299;28;20223;-66
2022/01/31 08:58:01;;;;;;;11.20;5.10;;;;;;;;;;5073602;28;20513;-66
2022/01/31 09:00:34;;;;;;;12.23;5.00;;;;;;;;;;5063299;28;20446;-71
2022/01/31 09:03:16;;;;;;;7.63;4.40;;;;;;;;;;5073743;28;20449;-72
2022/01/31 09:05:42;;;;;;;9.13;4.27;;;;;;;;;;5074008;28;20430;-71
2022/01/31 09:08:09;;;;;;;10.23;4.30;;;;;;;;;;5073626;28;20517;-78
2022/01/31 09:10:35;;;;;;;10.17;4.23;;;;;;;;;;5073584;28;20207;-78
2022/01/31 09:13:01;;;;;;;5.57;4.13;;;;;;;;;;5071878;28;20475;-76
2022/01/31 09:15:27;;;;;;;5.67;3.77;;;;;;;;;;5073007;28;20216;-79
2022/01/31 09:17:53;;;;;;;10.20;3.90;;;;;;;;;;5073077;28;20426;-73
2022/01/31 09:20:19;;;;;;;9.13;3.73;;;;;;;;;;5073114;28;20430;-77
2022/01/31 09:22:45;;;;;;;6.63;3.47;;;;;;;;;;5072923;28;20805;-76
2022/01/31 09:25:14;;;;;;;5.80;3.83;;;;;;;;;;5073108;28;20214;-75
2022/01/31 09:27:41;;;;;;;9.13;3.70;;;;;;;;;;5072962;28;20514;-78
2022/01/31 09:30:08;;;;;;;5.70;3.23;;;;;;;;;;5073146;28;20499;-77
2022/01/31 09:32:34;;;;;;;6.27;3.03;;;;;;;;;;5072814;28;20521;-76
2022/01/31 09:35:00;;;;;;;8.23;3.47;;;;;;;;;;5072959;28;20577;-77
2022/01/31 09:37:26;;;;;;;5.20;3.47;;;;;;;;;;5072894;28;20246;-75
2022/01/31 09:39:53;;;;;;;4.07;2.80;;;;;;;;;;5072978;28;20438;-77
2022/01/31 09:42:32;;;;;;;7.40;2.97;;;;;;;;;;5072807;28;20521;-78
2022/01/31 09:50:00;;;;;;;8.00;2.67;;;;;;;;;;5072650;28;20984;-73
2022/01/31 09:52:26;;;;;;;4.67;2.80;;;;;;;;;;5072695;28;20430;-76
2022/01/31 09:54:52;;;;;;;6.40;2.70;;;;;;;;;;5072921;28;21010;-77
2022/01/31 09:57:18;;;;;;;5.33;2.70;;;;;;;;;;5072854;28;20253;-70
2022/01/31 09:59:45;;;;;;;5.67;2.40;;;;;;;;;;5072922;28;20268;-76
2022/01/31 10:02:12;;;;;;;4.00;2.00;;;;;;;;;;5073138;28;20441;-77
2022/01/31 10:04:42;;;;;;;5.27;1.73;;;;;;;;;;5072592;28;20482;-77
2022/01/31 10:07:08;;;;;;;5.00;1.87;;;;;;;;;;5072974;28;20256;-76
2022/01/31 10:09:34;;;;;;;4.63;1.67;;;;;;;;;;5074119;28;20191;-78
2022/01/31 10:12:06;;;;;;;7.37;3.53;;;;;;;;;;5075003;28;20199;-77
2022/01/31 10:17:23;;;;;;;3.37;1.20;;;;;;;;;;5072487;28;20191;-74
2022/01/31 10:19:49;;;;;;;1.80;1.10;;;;;;;;;;5072497;28;20226;-73
2022/01/31 10:22:17;;;;;;;3.10;1.23;;;;;;;;;;5072613;28;20218;-74
2022/01/31 10:24:44;;;;;;;2.93;1.27;;;;;;;;;;5072488;28;20227;-73
2022/01/31 10:27:15;;;;;;;4.73;1.47;;;;;;;;;;5072525;28;20199;-67
2022/01/31 10:29:42;;;;;;;1.73;1.30;;;;;;;;;;5072313;28;20225;-73
2022/01/31 10:32:09;;;;;;;2.03;1.50;;;;;;;;;;5072336;28;20191;-77
2022/01/31 10:34:37;;;;;;;1.30;1.20;;;;;;;;;;5072213;28;20242;-70
2022/01/31 10:37:04;;;;;;;2.10;1.40;;;;;;;;;;5072522;28;20203;-70
2022/01/31 10:51:19;;;;;;;2.77;1.40;;;;;;;;;;5071882;28;20317;-65
2022/01/31 10:53:39;;;;;;;5.70;2.03;;;;;;;;;;5066509;28;20200;-67
2022/01/31 10:56:05;;;;;;;2.43;1.60;;;;;;;;;;5053308;28;20248;-66
2022/01/31 10:58:31;;;;;;;4.10;1.70;;;;;;;;;;5055255;28;20200;-67
2022/01/31 11:01:11;;;;;;;3.87;1.60;;;;;;;;;;5055666;28;20651;-62
2022/01/31 11:03:37;;;;;;;2.30;1.60;;;;;;;;;;5055563;28;20224;-64
2022/01/31 11:06:08;;;;;;;3.50;1.50;;;;;;;;;;5055757;28;20245;-64
2022/01/31 11:08:34;;;;;;;2.70;1.63;;;;;;;;;;5055689;28;20211;-64
2022/01/31 11:11:00;;;;;;;3.23;1.57;;;;;;;;;;5055633;28;20200;-63
2022/01/31 11:13:27;;;;;;;3.30;1.70;;;;;;;;;;5055661;28;20243;-60
2022/01/31 11:15:54;;;;;;;4.97;1.70;;;;;;;;;;5055549;28;20230;-60
2022/01/31 11:18:22;;;;;;;2.20;1.70;;;;;;;;;;5055379;28;20208;-60
2022/01/31 11:20:49;;;;;;;3.93;1.80;;;;;;;;;;5055553;28;20206;-60
2022/01/31 11:23:19;;;;;;;4.43;1.50;;;;;;;;;;5055517;28;20618;-60
2022/01/31 11:25:47;;;;;;;2.17;1.63;;;;;;;;;;5055765;28;20568;-60
2022/01/31 11:28:14;;;;;;;4.17;1.87;;;;;;;;;;5055419;28;20220;-61
2022/01/31 11:30:41;;;;;;;4.03;1.53;;;;;;;;;;5055280;28;20661;-61
2022/01/31 11:33:07;;;;;;;4.03;1.67;;;;;;;;;;5055235;28;20208;-60
2022/01/31 11:35:33;;;;;;;3.90;1.70;;;;;;;;;;5055256;28;20277;-60
2022/01/31 11:38:00;;;;;;;2.63;1.60;;;;;;;;;;5055457;28;20200;-60
2022/01/31 11:40:27;;;;;;;3.10;1.60;;;;;;;;;;5055355;28;20202;-60
2022/01/31 11:42:54;;;;;;;7.80;1.93;;;;;;;;;;5055127;28;20196;-61
2022/01/31 11:45:21;;;;;;;3.93;1.90;;;;;;;;;;5055215;28;20196;-61
2022/01/31 11:47:52;;;;;;;2.77;1.67;;;;;;;;;;5054827;28;20193;-59
2022/01/31 11:50:19;;;;;;;7.37;1.90;;;;;;;;;;5055139;28;20202;-60
2022/01/31 11:52:47;;;;;;;3.17;1.83;;;;;;;;;;5054927;28;20212;-60
2022/01/31 11:55:13;;;;;;;2.80;1.70;;;;;;;;;;5054532;28;20706;-60
2022/01/31 11:57:44;;;;;;;2.63;1.87;;;;;;;;;;5054669;28;20200;-60
2022/01/31 12:00:12;;;;;;;2.47;1.83;;;;;;;;;;5054861;28;20211;-59
2022/01/31 12:02:41;;;;;;;3.07;2.40;;;;;;;;;;5054379;28;20878;-61
2022/01/31 12:05:08;;;;;;;3.60;2.10;;;;;;;;;;5054465;28;20650;-60
2022/01/31 12:07:38;;;;;;;3.90;2.20;;;;;;;;;;5053586;28;20236;-60
2022/01/31 12:10:06;;;;;;;2.53;2.33;;;;;;;;;;5054662;28;20196;-61
2022/01/31 12:12:42;;;;;;;4.60;2.40;;;;;;;;;;5054385;28;20185;-60
2022/01/31 12:15:56;;;;;;;3.20;2.40;;;;;;;;;;5054626;28;20307;-60
2022/01/31 12:23:49;;;;;;;4.93;2.57;;;;;;;;;;5054559;28;20327;-61
2022/01/31 12:26:45;;;;;;;4.87;2.57;;;;;;;;;;5054653;28;20235;-60
2022/01/31 12:29:12;;;;;;;2.67;2.20;;;;;;;;;;5012454;28;20202;-60
2022/01/31 12:31:45;;;;;;;6.30;2.80;;;;;;;;;;5044288;28;20204;-61
2022/01/31 12:34:31;;;;;;;5.10;3.00;;;;;;;;;;5053916;28;20204;-60
2022/01/31 12:36:58;;;;;;;6.40;3.20;;;;;;;;;;5054252;28;20227;-60
2022/01/31 12:39:46;;;;;;;5.57;2.90;;;;;;;;;;5054100;28;20201;-61
2022/01/31 12:42:55;;;;;;;4.93;2.80;;;;;;;;;;5054104;28;20204;-60
2022/01/31 12:45:22;;;;;;;4.87;2.57;;;;;;;;;;5054021;28;20200;-59
2022/01/31 12:48:07;;;;;;;5.50;3.00;;;;;;;;;;5053675;28;20454;-58
2022/01/31 12:50:35;;;;;;;8.20;3.47;;;;;;;;;;5053915;28;20188;-60
2022/01/31 12:53:05;;;;;;;7.40;3.00;;;;;;;;;;5053980;28;20770;-59
2022/01/31 12:55:31;;;;;;;5.40;3.57;;;;;;;;;;5053685;28;20311;-58
2022/01/31 12:57:57;;;;;;;7.97;3.60;;;;;;;;;;5053842;28;20192;-58
2022/01/31 13:00:32;;;;;;;5.23;3.33;;;;;;;;;;5053664;28;20921;-60
2022/01/31 13:02:58;;;;;;;5.63;2.90;;;;;;;;;;5053467;28;20504;-61
2022/01/31 13:05:30;;;;;;;6.40;3.43;;;;;;;;;;5062561;28;20199;-64
2022/01/31 13:07:57;;;;;;;6.30;3.13;;;;;;;;;;5073420;28;20245;-60
2022/01/31 13:10:23;;;;;;;5.73;2.87;;;;;;;;;;5073473;28;20202;-59
2022/01/31 13:12:57;;;;;;;6.90;3.10;;;;;;;;;;5073444;28;20195;-60
2022/01/31 13:15:23;;;;;;;5.30;3.10;;;;;;;;;;5073386;28;20466;-60
2022/01/31 13:17:50;;;;;;;4.40;2.47;;;;;;;;;;5073241;28;20237;-61
2022/01/31 13:20:16;;;;;;;6.33;2.70;;;;;;;;;;5073030;28;20191;-61
2022/01/31 13:22:42;;;;;;;6.73;2.63;;;;;;;;;;5073163;28;20437;-58
2022/01/31 13:25:11;;;;;;;5.97;2.77;;;;;;;;;;5073219;28;20559;-59
2022/01/31 13:27:39;;;;;;;5.60;3.10;;;;;;;;;;5073037;28;20206;-59
2022/01/31 13:30:05;;;;;;;6.60;2.80;;;;;;;;;;5073143;28;20200;-59
2022/01/31 13:32:33;;;;;;;5.33;2.73;;;;;;;;;;5072931;28;20935;-59
2022/01/31 13:35:00;;;;;;;4.83;2.27;;;;;;;;;;5073065;28;20438;-59
2022/01/31 13:37:30;;;;;;;6.60;2.93;;;;;;;;;;5073078;28;20245;-58
2022/01/31 13:39:56;;;;;;;7.33;3.10;;;;;;;;;;5072785;28;20237;-59
2022/01/31 13:42:26;;;;;;;6.03;2.63;;;;;;;;;;5073200;28;20222;-59
2022/01/31 13:44:55;;;;;;;6.63;3.03;;;;;;;;;;5072817;28;20684;-60
2022/01/31 13:47:29;;;;;;;7.13;3.27;;;;;;;;;;5072927;28;20429;-60
2022/01/31 13:50:00;;;;;;;6.03;3.63;;;;;;;;;;5071397;28;21044;-59
2022/01/31 13:52:32;;;;;;;5.47;3.20;;;;;;;;;;5072902;28;20226;-60
2022/01/31 13:54:58;;;;;;;8.50;3.53;;;;;;;;;;5071000;28;20199;-60
2022/01/31 13:57:26;;;;;;;8.87;4.33;;;;;;;;;;5072584;28;20267;-59
2022/01/31 13:59:54;;;;;;;5.33;4.30;;;;;;;;;;5072368;28;20876;-59
2022/01/31 14:02:21;;;;;;;7.27;4.13;;;;;;;;;;5071733;28;20426;-59
2022/01/31 14:04:47;;;;;;;9.30;4.50;;;;;;;;;;5072030;28;20203;-60
2022/01/31 14:07:23;;;;;;;6.27;4.50;;;;;;;;;;5072074;28;20947;-60
2022/01/31 14:09:49;;;;;;;5.03;4.17;;;;;;;;;;5071890;28;20979;-60
2022/01/31 14:12:15;;;;;;;4.77;4.27;;;;;;;;;;5072260;28;20286;-59
2022/01/31 14:14:44;;;;;;;4.53;4.13;;;;;;;;;;5072307;28;20200;-59
2022/01/31 14:17:10;;;;;;;3.80;3.27;;;;;;;;;;5072142;28;20862;-58
2022/01/31 14:19:39;;;;;;;4.87;4.10;;;;;;;;;;5072133;28;20921;-59
2022/01/31 14:22:07;;;;;;;4.17;3.77;;;;;;;;;;5072378;28;20507;-59
2022/01/31 14:24:33;;;;;;;4.27;3.63;;;;;;;;;;5071925;28;20604;-60
2022/01/31 14:27:03;;;;;;;3.60;3.30;;;;;;;;;;5072424;28;20942;-59
2022/01/31 14:29:29;;;;;;;3.73;3.37;;;;;;;;;;5072378;28;20200;-60
2022/01/31 14:31:58;;;;;;;3.93;3.53;;;;;;;;;;5075589;28;20510;-60
2022/01/31 14:34:24;;;;;;;3.63;3.33;;;;;;;;;;5076498;28;20441;-59
2022/01/31 14:36:53;;;;;;;3.47;3.17;;;;;;;;;;5076068;28;20914;-59
2022/01/31 14:49:43;;;;;;;5.40;4.90;;;;;;;;;;5076059;28;20497;-60
2022/01/31 14:52:09;;;;;;;7.10;5.83;;;;;;;;;;5074689;28;20444;-60
2022/01/31 14:54:35;;;;;;;5.60;5.10;;;;;;;;;;5075773;28;20438;-60
2022/01/31 14:57:01;;;;;;;6.27;5.03;;;;;;;;;;5075977;28;21024;-60
2022/01/31 14:59:27;;;;;;;6.30;5.63;;;;;;;;;;5076181;28;20499;-59
2022/01/31 15:01:54;;;;;;;5.70;4.83;;;;;;;;;;5075860;28;20445;-57
2022/01/31 15:04:22;;;;;;;6.80;6.10;;;;;;;;;;5075769;28;20450;-60
2022/01/31 15:06:48;;;;;;;5.60;5.07;;;;;;;;;;5075714;28;20532;-59
2022/01/31 15:09:15;;;;;;;6.20;5.60;;;;;;;;;;5075814;28;20839;-59
2022/01/31 15:11:41;;;;;;;5.83;5.33;;;;;;;;;;5076068;28;20449;-59
2022/01/31 15:14:07;;;;;;;6.00;5.30;;;;;;;;;;5076288;28;20477;-58
2022/01/31 15:16:34;;;;;;;4.83;4.43;;;;;;;;;;5076320;28;20473;-61
2022/01/31 15:19:00;;;;;;;7.23;5.80;;;;;;;;;;5076298;28;20495;-60
2022/01/31 15:21:28;;;;;;;6.30;5.47;;;;;;;;;;5075728;28;20637;-61
2022/01/31 15:23:55;;;;;;;11.27;6.77;;;;;;;;;;5075591;28;20434;-60