Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:23;;;;;;;8.13;2.72;;;8.10;99.90;;;;;;5051466;28;20488;-72
2021/05/27 00:02:49;;;;;;;5.75;2.60;;;8.10;99.90;;;;;;5051077;28;20021;-72
2021/05/27 00:05:15;;;;;;;7.78;3.40;;;8.10;99.90;;;;;;5049903;28;20024;-72
2021/05/27 00:07:41;;;;;;;5.88;2.90;;;8.20;99.90;;;;;;5051171;28;20078;-72
2021/05/27 00:10:09;;;;;;;7.18;2.83;;;8.20;99.90;;;;;;5050940;28;20104;-72
2021/05/27 00:12:35;;;;;;;7.38;2.75;;;8.20;99.90;;;;;;5050542;28;20040;-72
2021/05/27 00:15:03;;;;;;;6.80;2.92;;;8.10;99.90;;;;;;5050857;28;20097;-72
2021/05/27 00:17:28;;;;;;;4.63;2.50;;;8.10;99.90;;;;;;5050924;28;20045;-72
2021/05/27 00:19:54;;;;;;;8.05;2.55;;;7.90;99.90;;;;;;5050762;28;20475;-72
2021/05/27 00:22:19;;;;;;;6.20;3.08;;;8.00;99.90;;;;;;5050577;28;20383;-72
2021/05/27 00:24:45;;;;;;;6.75;2.75;;;8.00;99.90;;;;;;5050961;28;20502;-72
2021/05/27 00:27:10;;;;;;;8.25;2.67;;;8.00;99.90;;;;;;5050762;28;20118;-73
2021/05/27 00:29:36;;;;;;;4.40;2.85;;;8.10;99.90;;;;;;5050838;28;20493;-72
2021/05/27 00:32:02;;;;;;;8.23;3.28;;;8.00;99.90;;;;;;5049058;28;20526;-73
2021/05/27 00:34:27;;;;;;;6.88;3.10;;;8.00;99.90;;;;;;5050538;28;20075;-72
2021/05/27 00:36:53;;;;;;;6.53;2.90;;;8.10;99.90;;;;;;5050722;28;20383;-72
2021/05/27 00:39:18;;;;;;;5.38;3.10;;;8.10;99.90;;;;;;5050766;28;20100;-72
2021/05/27 00:41:44;;;;;;;5.00;2.78;;;7.90;99.90;;;;;;5050323;28;20212;-72
2021/05/27 00:44:19;;;;;;;9.35;3.03;;;7.90;99.90;;;;;;5050709;28;20028;-71
2021/05/27 00:46:44;;;;;;;5.97;3.22;;;7.90;99.90;;;;;;5050496;28;20029;-72
2021/05/27 00:49:10;;;;;;;4.78;2.95;;;7.80;99.90;;;;;;5049229;28;20399;-72
2021/05/27 00:51:36;;;;;;;9.75;3.60;;;7.90;99.90;;;;;;5050235;28;20498;-72
2021/05/27 00:54:02;;;;;;;5.95;3.50;;;7.80;99.90;;;;;;5050570;28;20372;-72
2021/05/27 00:56:27;;;;;;;9.32;3.70;;;7.60;99.90;;;;;;5050510;28;20027;-72
2021/05/27 00:58:53;;;;;;;5.88;3.78;;;7.60;99.90;;;;;;5050367;28;20052;-72
2021/05/27 01:01:19;;;;;;;7.47;3.55;;;7.40;99.90;;;;;;5048839;28;20095;-72
2021/05/27 01:03:44;;;;;;;5.60;3.35;;;7.40;99.90;;;;;;5050279;28;20107;-72
2021/05/27 01:06:10;;;;;;;6.30;3.25;;;7.50;99.90;;;;;;5050375;28;20026;-72
2021/05/27 01:08:36;;;;;;;7.05;3.00;;;7.20;99.90;;;;;;5050402;28;20025;-72
2021/05/27 01:11:02;;;;;;;6.13;3.30;;;7.10;99.90;;;;;;5050230;28;20057;-72
2021/05/27 01:13:28;;;;;;;7.55;3.55;;;7.20;99.90;;;;;;5049978;28;20487;-72
2021/05/27 01:15:54;;;;;;;4.85;2.83;;;7.20;99.90;;;;;;5050311;28;20431;-72
2021/05/27 01:18:22;;;;;;;6.22;3.40;;;7.30;99.90;;;;;;5050739;28;20151;-72
2021/05/27 01:20:53;;;;;;;6.20;3.65;;;7.20;99.90;;;;;;5051625;28;20032;-72
2021/05/27 01:23:20;;;;;;;6.18;3.90;;;7.10;99.90;;;;;;5054013;28;20070;-72
2021/05/27 01:25:48;;;;;;;7.40;3.30;;;7.20;99.90;;;;;;5054196;28;20379;-72
2021/05/27 01:28:14;;;;;;;6.85;3.58;;;7.20;99.90;;;;;;5054012;28;20028;-71
2021/05/27 01:30:40;;;;;;;5.85;3.67;;;7.30;99.90;;;;;;5053889;28;20033;-72
2021/05/27 01:33:12;;;;;;;5.30;3.40;;;7.20;99.90;;;;;;5052286;28;20445;-73
2021/05/27 01:35:39;;;;;;;6.10;3.58;;;7.20;99.90;;;;;;5053776;28;20104;-72
2021/05/27 01:38:22;;;;;;;7.40;3.70;;;7.40;99.90;;;;;;5053721;28;20020;-72
2021/05/27 01:40:48;;;;;;;6.35;3.63;;;7.30;99.90;;;;;;5053598;28;20021;-73
2021/05/27 01:43:15;;;;;;;7.82;3.83;;;7.40;99.90;;;;;;5053411;28;20256;-72
2021/05/27 01:45:41;;;;;;;8.02;4.82;;;7.50;99.90;;;;;;5053636;28;20063;-72
2021/05/27 01:48:07;;;;;;;6.55;3.42;;;7.30;99.90;;;;;;5053612;28;20442;-72
2021/05/27 01:50:33;;;;;;;6.22;3.72;;;7.20;99.90;;;;;;5053468;28;20095;-72
2021/05/27 01:53:06;;;;;;;7.07;3.90;;;7.30;99.90;;;;;;5053702;28;20065;-72
2021/05/27 01:55:33;;;;;;;7.03;3.80;;;7.30;99.90;;;;;;5053439;28;20109;-72
2021/05/27 01:57:59;;;;;;;5.55;3.33;;;7.40;99.90;;;;;;5053335;28;20024;-72
2021/05/27 02:00:29;;;;;;;9.88;4.88;;;7.30;99.90;;;;;;5053290;28;20056;-72
2021/05/27 02:02:55;;;;;;;7.22;3.80;;;7.30;99.90;;;;;;5053102;28;20479;-72
2021/05/27 02:05:21;;;;;;;6.45;3.63;;;7.30;99.90;;;;;;5053282;28;20079;-72
2021/05/27 02:07:47;;;;;;;7.70;3.85;;;7.30;99.90;;;;;;5053382;28;20029;-72
2021/05/27 02:10:13;;;;;;;6.35;3.88;;;7.40;99.90;;;;;;5053134;28;20075;-70
2021/05/27 02:12:38;;;;;;;6.07;3.58;;;7.50;99.90;;;;;;5051613;28;20441;-71
2021/05/27 02:15:09;;;;;;;7.40;3.80;;;7.40;99.90;;;;;;5053047;28;20218;-72
2021/05/27 02:17:35;;;;;;;7.00;3.97;;;7.30;99.90;;;;;;5051763;28;20049;-72
2021/05/27 02:20:02;;;;;;;7.80;4.07;;;7.40;99.90;;;;;;5053043;28;20033;-72
2021/05/27 02:22:28;;;;;;;6.93;4.25;;;7.40;99.90;;;;;;5053128;28;20181;-72
2021/05/27 02:24:53;;;;;;;6.43;4.07;;;7.40;99.90;;;;;;5052943;28;20588;-72
2021/05/27 02:27:19;;;;;;;7.88;5.20;;;7.50;99.90;;;;;;5053029;28;20021;-72
2021/05/27 02:29:45;;;;;;;8.70;5.32;;;7.70;99.90;;;;;;5052867;28;20490;-72
2021/05/27 02:32:10;;;;;;;10.25;6.05;;;7.70;99.90;;;;;;5052305;28;20104;-72
2021/05/27 02:34:36;;;;;;;12.02;6.90;;;7.90;99.90;;;;;;5052664;28;20033;-72
2021/05/27 02:37:02;;;;;;;10.07;5.82;;;8.00;99.90;;;;;;5052646;28;20436;-72
2021/05/27 02:39:27;;;;;;;11.35;6.13;;;8.10;99.90;;;;;;5052641;28;20028;-72
2021/05/27 02:41:53;;;;;;;9.55;6.20;;;8.30;99.90;;;;;;5052296;28;20024;-73
2021/05/27 02:44:19;;;;;;;9.98;6.10;;;8.30;99.90;;;;;;5052526;28;20078;-72
2021/05/27 02:46:44;;;;;;;9.52;6.32;;;8.50;99.90;;;;;;5052569;28;20434;-73
2021/05/27 02:49:10;;;;;;;9.85;6.18;;;8.60;99.90;;;;;;5053047;28;20094;-72
2021/05/27 02:51:35;;;;;;;11.18;6.43;;;8.70;99.90;;;;;;5052058;28;20029;-72
2021/05/27 02:54:01;;;;;;;10.23;6.25;;;8.70;99.90;;;;;;5052260;28;20033;-72
2021/05/27 02:56:27;;;;;;;9.60;6.72;;;8.80;99.90;;;;;;5052325;28;20028;-72
2021/05/27 02:58:52;;;;;;;14.05;6.22;;;9.00;99.90;;;;;;5051028;28;20475;-72
2021/05/27 03:01:18;;;;;;;8.75;5.53;;;9.00;99.90;;;;;;5051947;28;20415;-72
2021/05/27 03:03:43;;;;;;;9.05;5.68;;;9.10;99.90;;;;;;5052246;28;20065;-73
2021/05/27 03:06:10;;;;;;;9.35;5.80;;;9.00;99.90;;;;;;5052152;28;20386;-73
2021/05/27 03:08:36;;;;;;;8.85;5.78;;;9.00;99.90;;;;;;5052438;28;20063;-72
2021/05/27 03:11:03;;;;;;;8.77;5.53;;;9.10;99.90;;;;;;5052238;28;20140;-72
2021/05/27 03:13:29;;;;;;;8.10;5.32;;;9.10;99.90;;;;;;5052030;28;20021;-72
2021/05/27 03:15:54;;;;;;;8.73;6.10;;;9.20;99.90;;;;;;5052267;28;20220;-72
2021/05/27 03:18:20;;;;;;;11.35;5.60;;;9.30;99.90;;;;;;5052246;28;20024;-72
2021/05/27 03:20:46;;;;;;;7.93;5.60;;;9.20;99.90;;;;;;5051975;28;20471;-73
2021/05/27 03:23:13;;;;;;;8.65;5.60;;;9.30;99.90;;;;;;5051746;28;20377;-72
2021/05/27 03:25:39;;;;;;;9.82;5.85;;;9.30;99.90;;;;;;5052012;28;20024;-72
2021/05/27 03:28:04;;;;;;;8.27;4.95;;;9.40;99.90;;;;;;5051794;28;20108;-72
2021/05/27 03:30:30;;;;;;;8.20;5.22;;;9.40;99.90;;;;;;5052026;28;20028;-72
2021/05/27 03:32:56;;;;;;;11.77;5.82;;;9.40;99.90;;;;;;5050224;28;20029;-72
2021/05/27 03:35:21;;;;;;;9.25;6.05;;;9.50;99.90;;;;;;5052007;28;20376;-72
2021/05/27 03:37:47;;;;;;;10.43;5.43;;;9.60;99.90;;;;;;5051456;28;20056;-72
2021/05/27 03:40:14;;;;;;;9.57;5.55;;;9.60;99.90;;;;;;5050455;28;20048;-72
2021/05/27 03:42:45;;;;;;;9.65;5.43;;;9.60;99.90;;;;;;5050001;28;20013;-73
2021/05/27 03:45:14;;;;;;;9.75;5.78;;;9.60;99.90;;;;;;5047017;28;20025;-73
2021/05/27 03:47:40;;;;;;;9.50;5.60;;;9.60;99.90;;;;;;5050172;28;20089;-72
2021/05/27 03:50:08;;;;;;;11.52;5.80;;;9.70;99.90;;;;;;5050265;28;20048;-72
2021/05/27 03:52:33;;;;;;;8.57;5.57;;;9.70;99.90;;;;;;5049730;28;20625;-72
2021/05/27 03:54:59;;;;;;;8.65;5.30;;;9.80;99.90;;;;;;5048685;28;20135;-72
2021/05/27 03:57:25;;;;;;;10.02;5.80;;;9.80;99.90;;;;;;5049874;28;20025;-72
2021/05/27 04:02:40;;;;;;;11.15;5.95;;;9.90;99.90;;;;;;5047728;28;20028;-73
2021/05/27 04:07:50;;;;;;;11.30;5.95;;;10.00;99.90;;;;;;5050108;28;20032;-73
2021/05/27 04:10:15;;;;;;;10.32;6.13;;;10.00;99.90;;;;;;5051053;28;20033;-72
2021/05/27 04:12:45;;;;;;;9.93;5.72;;;10.00;99.90;;;;;;5051001;28;20028;-72
2021/05/27 04:15:25;;;;;;;9.05;6.22;;;10.00;99.90;;;;;;5049655;28;20025;-72
2021/05/27 04:18:08;;;;;;;9.85;6.30;;;10.00;99.90;;;;;;5049271;28;20025;-73
2021/05/27 04:20:43;;;;;;;10.73;6.20;;;10.00;99.90;;;;;;5050939;28;20432;-72
2021/05/27 04:23:15;;;;;;;10.80;6.22;;;10.00;99.90;;;;;;5050999;28;20079;-72
2021/05/27 04:25:41;;;;;;;12.25;6.43;;;10.10;99.90;;;;;;5051104;28;20434;-72
2021/05/27 04:28:08;;;;;;;10.18;5.93;;;10.10;99.90;;;;;;5049853;28;20430;-71
2021/05/27 04:31:08;;;;;;;15.77;9.10;;;10.00;99.90;;;;;;5050741;28;20025;-71
2021/05/27 04:33:21;;;;;;;12.82;6.30;;;10.10;99.90;;;;;;5050368;28;20037;-72
2021/05/27 04:35:47;;;;;;;10.38;6.55;;;10.10;99.90;;;;;;5050695;28;20609;-72
2021/05/27 04:38:15;;;;;;;9.32;6.05;;;10.20;99.90;;;;;;5050974;28;20518;-72
2021/05/27 04:40:44;;;;;;;11.18;7.05;;;10.20;99.90;;;;;;5050772;28;20467;-71
2021/05/27 04:43:10;;;;;;;9.68;6.38;;;10.20;99.90;;;;;;5050480;28;20025;-71
2021/05/27 04:45:35;;;;;;;11.35;7.25;;;10.20;99.90;;;;;;5049456;28;20028;-71
2021/05/27 04:48:04;;;;;;;12.82;6.38;;;10.20;99.90;;;;;;5050760;28;20033;-72
2021/05/27 04:50:31;;;;;;;10.48;6.30;;;10.30;99.90;;;;;;5050647;28;20577;-71
2021/05/27 04:52:56;;;;;;;11.48;5.97;;;10.30;99.90;;;;;;5049143;28;20044;-71
2021/05/27 04:55:22;;;;;;;10.32;6.30;;;10.40;99.90;;;;;;5051227;28;20033;-71
2021/05/27 04:57:47;;;;;;;8.95;6.00;;;10.50;99.90;;;;;;5054767;28;20021;-71
2021/05/27 05:00:22;;;;;;;9.65;5.90;;;10.40;99.90;;;;;;5054754;28;20483;-71
2021/05/27 05:02:47;;;;;;;9.35;5.88;;;10.40;99.90;;;;;;5054330;28;20013;-71
2021/05/27 05:05:14;;;;;;;12.30;6.05;;;10.50;99.90;;;;;;5054516;28;20057;-71
2021/05/27 05:07:41;;;;;;;8.07;5.25;;;10.50;99.90;;;;;;5054694;28;20036;-71
2021/05/27 05:10:09;;;;;;;8.70;5.88;;;10.60;99.90;;;;;;5054673;28;20033;-70
2021/05/27 05:12:49;;;;;;;10.02;6.15;;;10.70;99.90;;;;;;5049077;28;20029;-72
2021/05/27 05:15:16;;;;;;;8.85;5.53;;;10.80;99.90;;;;;;5053063;28;20028;-71
2021/05/27 05:17:42;;;;;;;12.75;6.18;;;10.80;99.90;;;;;;5054275;28;20017;-71
2021/05/27 05:20:09;;;;;;;8.73;4.93;;;10.90;99.90;;;;;;5054204;28;20028;-70
2021/05/27 05:22:35;;;;;;;9.27;5.10;;;11.00;99.90;;;;;;5052355;28;20487;-70
2021/05/27 05:25:04;;;;;;;8.35;5.15;;;11.00;99.90;;;;;;5054065;28;20029;-71
2021/05/27 05:27:29;;;;;;;7.57;4.70;;;11.00;99.90;;;;;;5053931;28;20025;-71
2021/05/27 05:29:55;;;;;;;8.68;4.68;;;11.00;99.90;;;;;;5053897;28;20112;-70
2021/05/27 05:32:20;;;;;;;7.85;4.97;;;11.00;99.90;;;;;;5034699;28;20427;-70
2021/05/27 05:34:46;;;;;;;6.85;4.68;;;11.10;99.90;;;;;;5040869;28;20040;-70
2021/05/27 05:37:12;;;;;;;8.80;4.80;;;11.10;99.90;;;;;;5050957;28;20028;-69
2021/05/27 05:39:38;;;;;;;7.07;4.47;;;11.20;99.90;;;;;;5053867;28;20025;-70
2021/05/27 05:42:04;;;;;;;9.65;4.00;;;11.40;99.90;;;;;;5053623;28;20143;-69
2021/05/27 05:44:29;;;;;;;8.10;3.92;;;11.40;99.90;;;;;;5052637;28;20483;-71
2021/05/27 05:46:55;;;;;;;6.15;3.53;;;11.50;99.90;;;;;;5047852;28;20037;-71
2021/05/27 05:49:20;;;;;;;7.18;3.38;;;11.70;99.90;;;;;;5053617;28;20032;-71
2021/05/27 05:51:46;;;;;;;5.90;3.50;;;11.90;99.90;;;;;;5052877;28;20032;-71
2021/05/27 05:54:11;;;;;;;6.65;3.05;;;12.00;99.90;;;;;;5053671;28;20383;-71
2021/05/27 05:56:37;;;;;;;7.22;3.13;;;12.10;99.90;;;;;;5053524;28;20048;-70
2021/05/27 05:59:02;;;;;;;6.55;3.28;;;12.00;99.90;;;;;;5053520;28;20537;-70
2021/05/27 06:01:28;;;;;;;5.40;3.22;;;11.90;99.90;;;;;;5053059;28;20029;-70
2021/05/27 06:03:53;;;;;;;5.95;3.30;;;11.70;99.90;;;;;;5053360;28;20483;-71
2021/05/27 06:06:19;;;;;;;7.25;3.55;;;11.50;99.90;;;;;;5052941;28;20082;-70
2021/05/27 06:08:45;;;;;;;5.60;3.00;;;11.30;99.90;;;;;;5053381;28;20390;-69
2021/05/27 06:11:10;;;;;;;5.93;3.22;;;11.20;99.90;;;;;;5053023;28;20091;-70
2021/05/27 06:13:36;;;;;;;7.20;3.45;;;11.40;99.90;;;;;;5052958;28;20103;-71
2021/05/27 06:16:01;;;;;;;7.38;3.47;;;11.50;99.90;;;;;;5051862;28;20029;-70
2021/05/27 06:18:27;;;;;;;7.20;3.20;;;11.60;99.90;;;;;;5051870;28;20032;-70
2021/05/27 06:20:52;;;;;;;6.47;3.20;;;11.70;99.90;;;;;;5053044;28;20067;-75
2021/05/27 06:23:18;;;;;;;6.32;3.60;;;11.70;99.90;;;;;;5052850;28;20021;-70
2021/05/27 06:25:43;;;;;;;6.53;3.03;;;11.80;99.90;;;;;;5052831;28;20028;-72
2021/05/27 06:28:09;;;;;;;6.05;3.00;;;12.00;99.90;;;;;;5053012;28;20546;-70
2021/05/27 06:30:35;;;;;;;6.32;3.35;;;12.20;99.90;;;;;;5052945;28;20029;-70
2021/05/27 06:33:01;;;;;;;6.32;3.22;;;12.50;99.90;;;;;;5052779;28;20463;-70
2021/05/27 06:35:28;;;;;;;5.38;2.80;;;12.60;99.90;;;;;;5052976;28;20029;-71
2021/05/27 06:37:54;;;;;;;4.53;2.20;;;12.50;99.90;;;;;;5050258;28;20045;-70
2021/05/27 06:40:22;;;;;;;5.45;2.50;;;12.50;99.90;;;;;;5052908;28;20029;-70
2021/05/27 06:42:49;;;;;;;4.95;2.42;;;12.50;99.90;;;;;;5052481;28;20067;-70
2021/05/27 06:45:17;;;;;;;5.15;2.40;;;12.60;99.90;;;;;;5052492;28;20420;-71
2021/05/27 06:47:43;;;;;;;5.30;2.45;;;12.60;99.90;;;;;;5052495;28;20021;-70
2021/05/27 06:50:09;;;;;;;5.43;2.55;;;12.60;99.90;;;;;;5052294;28;20033;-70
2021/05/27 06:52:35;;;;;;;4.35;2.10;;;12.70;99.90;;;;;;5050839;28;20025;-70
2021/05/27 06:55:01;;;;;;;4.97;2.60;;;12.80;99.90;;;;;;5051053;28;20025;-70
2021/05/27 06:57:26;;;;;;;4.38;2.30;;;12.80;99.90;;;;;;5052317;28;20024;-70
2021/05/27 06:59:52;;;;;;;4.72;2.38;;;12.80;99.90;;;;;;5052361;28;20391;-70
2021/05/27 07:02:18;;;;;;;4.57;2.28;;;12.70;99.90;;;;;;5051967;28;20021;-71
2021/05/27 07:04:45;;;;;;;5.30;2.50;;;12.70;99.90;;;;;;5052086;28;20029;-70
2021/05/27 07:07:11;;;;;;;5.82;2.80;;;12.60;99.90;;;;;;5051931;28;20078;-70
2021/05/27 07:09:39;;;;;;;4.82;2.10;;;12.70;99.90;;;;;;5051799;28;20100;-70
2021/05/27 07:12:05;;;;;;;6.22;2.83;;;12.80;99.90;;;;;;5051726;28;20025;-70
2021/05/27 07:14:31;;;;;;;4.25;2.30;;;12.70;99.90;;;;;;5050674;28;20044;-71
2021/05/27 07:16:56;;;;;;;8.70;2.65;;;12.90;99.90;;;;;;5051979;28;20495;-71
2021/05/27 07:19:22;;;;;;;4.15;2.33;;;13.10;99.90;;;;;;5051058;28;20040;-70
2021/05/27 07:21:47;;;;;;;5.10;2.28;;;13.30;99.30;;;;;;5051491;28;20021;-71
2021/05/27 07:24:13;;;;;;;4.25;2.08;;;13.20;99.60;;;;;;5051764;28;20103;-70
2021/05/27 07:26:39;;;;;;;3.35;2.00;;;13.20;99.10;;;;;;5051701;28;20104;-71
2021/05/27 07:29:04;;;;;;;3.40;1.95;;;13.20;99.90;;;;;;5051675;28;20468;-71
2021/05/27 07:31:31;;;;;;;4.93;1.95;;;13.20;99.40;;;;;;5051350;28;20082;-70
2021/05/27 07:33:56;;;;;;;4.63;2.25;;;13.20;98.90;;;;;;5051662;28;20458;-70
2021/05/27 07:36:22;;;;;;;4.07;1.65;;;13.10;99.40;;;;;;5051664;28;20100;-71
2021/05/27 07:38:47;;;;;;;5.32;2.10;;;13.20;99.60;;;;;;5051558;28;20029;-71
2021/05/27 07:41:13;;;;;;;3.78;1.70;;;13.20;99.50;;;;;;5050167;28;20029;-71
2021/05/27 07:43:39;;;;;;;4.00;1.52;;;13.40;99.60;;;;;;5037927;28;20365;-71
2021/05/27 07:46:04;;;;;;;3.15;1.73;;;13.60;99.00;;;;;;5051438;28;20025;-70
2021/05/27 07:48:30;;;;;;;4.07;1.70;;;13.70;98.70;;;;;;5051531;28;20078;-70
2021/05/27 07:50:55;;;;;;;2.85;1.55;;;13.80;98.50;;;;;;5050143;28;20060;-70
2021/05/27 07:53:22;;;;;;;3.08;1.42;;;13.90;98.40;;;;;;5051278;28;20032;-71
2021/05/27 07:55:48;;;;;;;5.15;1.80;;;14.20;98.50;;;;;;5051930;28;20021;-71
2021/05/27 07:58:14;;;;;;;3.30;1.67;;;14.30;98.00;;;;;;5051460;28;20025;-70
2021/05/27 08:00:40;;;;;;;4.55;1.50;;;14.50;97.70;;;;;;5051317;28;20074;-70
2021/05/27 08:03:06;;;;;;;2.40;1.20;;;14.40;97.80;;;;;;5051382;28;20060;-72
2021/05/27 08:05:32;;;;;;;3.63;1.42;;;14.30;97.90;;;;;;5051377;28;20060;-71
2021/05/27 08:07:57;;;;;;;2.47;1.40;;;14.20;97.90;;;;;;5051123;28;20104;-70
2021/05/27 08:10:23;;;;;;;4.60;1.90;;;14.10;97.80;;;;;;5049552;28;20033;-70
2021/05/27 08:12:48;;;;;;;2.58;1.50;;;14.00;97.70;;;;;;5050817;28;20398;-72
2021/05/27 08:15:14;;;;;;;2.75;1.50;;;13.80;98.00;;;;;;5050914;28;20490;-70
2021/05/27 08:17:40;;;;;;;3.20;1.67;;;13.60;98.50;;;;;;5050999;28;20124;-71
2021/05/27 08:20:07;;;;;;;3.42;1.80;;;13.50;98.20;;;;;;5050909;28;20017;-71
2021/05/27 08:22:33;;;;;;;3.35;1.50;;;13.50;98.40;;;;;;5050339;28;20024;-71
2021/05/27 08:24:58;;;;;;;5.60;1.70;;;13.30;98.40;;;;;;5050724;28;20033;-70
2021/05/27 08:27:24;;;;;;;3.80;1.65;;;13.20;98.80;;;;;;5050536;28;20491;-70
2021/05/27 08:29:49;;;;;;;4.60;1.80;;;13.20;98.80;;;;;;5050509;28;20071;-71
2021/05/27 08:32:15;;;;;;;6.32;2.45;;;13.10;98.80;;;;;;5050124;28;20506;-70
2021/05/27 08:34:41;;;;;;;6.65;2.55;;;13.10;99.60;;;;;;5050420;28;20033;-70
2021/05/27 08:37:07;;;;;;;3.63;1.85;;;13.10;99.90;;;;;;5050714;28;20402;-70
2021/05/27 08:39:33;;;;;;;4.22;2.35;;;13.30;99.80;;;;;;5050447;28;20075;-70
2021/05/27 08:42:00;;;;;;;5.05;2.35;;;13.40;99.90;;;;;;5050471;28;20021;-70
2021/05/27 08:44:26;;;;;;;5.00;2.60;;;13.30;99.80;;;;;;5050584;28;20035;-71
2021/05/27 08:46:51;;;;;;;13.70;2.75;;;12.90;99.90;;;;;;5050589;28;20029;-70
2021/05/27 08:49:18;;;;;;;5.85;3.05;;;12.60;99.90;;;;;;5050491;28;20479;-70
2021/05/27 08:51:43;;;;;;;4.75;2.45;;;12.60;99.90;;;;;;5050727;28;20019;-70
2021/05/27 08:54:09;;;;;;;5.45;2.72;;;12.70;99.90;;;;;;5050516;28;20029;-69
2021/05/27 08:56:35;;;;;;;6.43;2.88;;;12.70;99.90;;;;;;5050591;28;20503;-71
2021/05/27 08:59:01;;;;;;;5.72;3.45;;;12.80;99.90;;;;;;5050443;28;20100;-70
2021/05/27 09:01:27;;;;;;;7.40;3.65;;;12.70;99.90;;;;;;5050228;28;20545;-70
2021/05/27 09:03:56;;;;;;;6.00;3.40;;;12.70;99.90;;;;;;5050552;28;20025;-70
2021/05/27 09:06:23;;;;;;;5.70;3.10;;;12.80;99.90;;;;;;5050537;28;20036;-70
2021/05/27 09:08:49;;;;;;;6.75;3.10;;;13.00;99.90;;;;;;5050428;28;20024;-70
2021/05/27 09:11:16;;;;;;;7.10;3.40;;;12.90;99.90;;;;;;5050218;28;20021;-71
2021/05/27 09:13:57;;;;;;;6.47;3.00;;;12.80;99.90;;;;;;5050352;28;20032;-71
2021/05/27 09:16:23;;;;;;;;;;;12.80;99.90;;;;;;5050900;28;20032;-70
2021/05/27 09:18:48;;;;;;;8.02;3.63;;;12.70;99.90;;;;;;5050413;28;19979;-70
2021/05/27 09:21:16;;;;;;;5.95;3.63;;;12.60;99.90;;;;;;5050190;28;20075;-71
2021/05/27 09:23:50;;;;;;;7.75;3.55;;;12.80;99.90;;;;;;5050432;28;20632;-70
2021/05/27 09:26:19;;;;;;;7.35;3.63;;;13.20;99.90;;;;;;5050394;28;20021;-71
2021/05/27 09:28:47;;;;;;;5.53;3.42;;;13.30;99.90;;;;;;5050171;28;20468;-70
2021/05/27 09:31:17;;;;;;;5.65;3.40;;;13.40;99.90;;;;;;5050059;28;20098;-70
2021/05/27 09:33:45;;;;;;;6.00;3.20;;;13.40;99.90;;;;;;5049982;28;20060;-71
2021/05/27 09:36:16;;;;;;;5.20;3.15;;;13.40;99.90;;;;;;5050171;28;20402;-72
2021/05/27 09:38:45;;;;;;;5.78;3.60;;;13.30;99.90;;;;;;5050217;28;20017;-70
2021/05/27 09:41:14;;;;;;;6.18;3.17;;;13.40;99.90;;;;;;5050233;28;20028;-72
2021/05/27 09:43:40;;;;;;;5.75;3.28;;;13.50;99.90;;;;;;5051973;28;20564;-71
2021/05/27 09:46:06;;;;;;;7.18;3.40;;;13.60;99.90;;;;;;5053421;28;20016;-70
2021/05/27 09:48:33;;;;;;;5.20;2.80;;;13.60;99.90;;;;;;5053436;28;20412;-70
2021/05/27 09:51:00;;;;;;;6.22;3.00;;;13.70;99.90;;;;;;5053247;28;20110;-70
2021/05/27 09:53:27;;;;;;;5.40;3.00;;;13.70;99.90;;;;;;5052852;28;20375;-69
2021/05/27 09:55:57;;;;;;;4.80;2.83;;;13.50;99.90;;;;;;5053039;28;20032;-70
2021/05/27 09:58:23;;;;;;;6.07;3.03;;;13.40;99.90;;;;;;5053126;28;20028;-70
2021/05/27 10:00:50;;;;;;;7.38;3.42;;;13.40;99.90;;;;;;5049085;28;20083;-71
2021/05/27 10:03:41;;;;;;;6.38;2.78;;;13.40;99.90;;;;;;5053130;28;20033;-71
2021/05/27 10:06:09;;;;;;;5.57;2.85;;;13.40;99.90;;;;;;5053387;28;20383;-71
2021/05/27 10:08:50;;;;;;;5.70;2.35;;;13.30;99.90;;;;;;5053325;28;20024;-71
2021/05/27 10:11:16;;;;;;;5.15;2.80;;;13.20;99.90;;;;;;5052913;28;20446;-71
2021/05/27 10:13:43;;;;;;;5.57;2.80;;;13.10;99.90;;;;;;5053329;28;20024;-71
2021/05/27 10:16:17;;;;;;;6.10;3.22;;;13.00;99.90;;;;;;5053136;28;20029;-71
2021/05/27 10:18:44;;;;;;;5.63;2.65;;;12.90;99.90;;;;;;5053085;28;20025;-71
2021/05/27 10:21:11;;;;;;;5.97;1.83;;;12.80;99.90;;;;;;5053037;28;20024;-71
2021/05/27 10:23:38;;;;;;;2.60;1.10;;;12.70;99.90;;;;;;5052711;28;20045;-71
2021/05/27 10:26:04;;;;;;;3.90;1.20;;;12.00;99.90;;;;;;5052931;28;20025;-71
2021/05/27 10:28:30;;;;;;;3.70;1.40;;;11.50;99.90;;;;;;5053054;28;20029;-71
2021/05/27 10:30:56;;;;;;;2.33;0.90;;;11.10;99.90;;;;;;5052758;28;20025;-71
2021/05/27 10:33:24;;;;;;;2.15;0.60;;;10.90;99.90;;;;;;5051976;28;20029;-71
2021/05/27 10:35:55;;;;;;;1.08;0.50;;;10.90;99.90;;;;;;5051437;28;20182;-71
2021/05/27 10:38:39;;;;;;;2.38;0.85;;;10.90;99.90;;;;;;5052723;28;20029;-71
2021/05/27 10:41:06;;;;;;;0.70;0.45;;;11.10;99.90;;;;;;5052536;28;20024;-70
2021/05/27 10:43:33;;;;;;;2.28;0.70;;;10.90;99.90;;;;;;5052438;28;20017;-70
2021/05/27 10:46:06;;;;;;;2.67;0.90;;;10.60;99.90;;;;;;5052966;28;20029;-71
2021/05/27 10:48:40;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;5052664;28;20103;-71
2021/05/27 10:51:22;;;;;;;1.52;0.73;;;10.40;99.90;;;;;;5052581;28;20040;-70
2021/05/27 10:53:50;;;;;;;1.00;0.65;;;10.50;99.90;;;;;;5052489;28;20024;-70
2021/05/27 10:56:19;;;;;;;3.55;0.50;;;10.60;99.90;;;;;;5052378;28;20052;-70
2021/05/27 10:58:54;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5052402;28;20024;-71
2021/05/27 11:01:20;;;;;;;2.50;1.08;;;11.10;99.90;;;;;;5050690;28;20025;-72
2021/05/27 11:03:51;;;;;;;3.42;0.70;;;11.40;99.90;;;;;;5052281;28;20078;-72
2021/05/27 11:06:21;;;;;;;2.40;0.47;;;11.60;99.90;;;;;;5052220;28;20028;-72
2021/05/27 11:09:13;;;;;;;1.73;0.93;;;11.70;99.90;;;;;;5052267;28;20040;-72
2021/05/27 11:11:43;;;;;;;2.60;0.60;;;11.70;99.90;;;;;;5050403;28;20025;-72
2021/05/27 11:14:25;;;;;;;1.63;0.77;;;11.80;99.90;;;;;;5050662;28;20035;-73
2021/05/27 11:17:16;;;;;;;2.45;0.45;;;11.80;99.90;;;;;;5052122;28;20017;-72
2021/05/27 11:19:45;;;;;;;2.05;0.60;;;11.90;99.90;;;;;;5051550;28;20054;-73
2021/05/27 11:27:56;;;;;;;1.80;0.55;;;11.90;99.90;;;;;;5051965;28;20078;-72
2021/05/27 11:30:44;;;;;;;1.50;0.75;;;11.80;99.90;;;;;;5051743;28;20032;-72
2021/05/27 11:33:28;;;;;;;1.02;0.47;;;11.80;99.90;;;;;;5051371;28;20431;-72
2021/05/27 11:35:56;;;;;;;1.75;0.55;;;12.00;99.90;;;;;;5052044;28;20363;-72
2021/05/27 11:38:23;;;;;;;2.30;0.40;;;12.20;99.90;;;;;;5051556;28;20445;-73
2021/05/27 11:40:53;;;;;;;1.38;0.55;;;12.30;99.90;;;;;;5051383;28;20573;-72
2021/05/27 11:43:24;;;;;;;;;;;12.40;99.90;;;;;;5050489;28;20029;-72
2021/05/27 11:45:52;;;;;;;0.63;0.30;;;12.40;99.90;;;;;;5051597;28;19911;-73
2021/05/27 11:48:33;;;;;;;0.60;0.38;;;12.40;99.90;;;;;;5051513;28;20029;-72
2021/05/27 11:51:13;;;;;;;2.22;0.30;;;12.50;99.90;;;;;;5051231;28;20079;-72
2021/05/27 11:53:46;;;;;;;1.67;0.50;;;12.70;99.90;;;;;;5051691;28;20043;-73
2021/05/27 11:56:12;;;;;;;2.00;0.55;;;12.80;99.90;;;;;;5051275;28;20021;-72
2021/05/27 11:58:42;;;;;;;4.05;1.30;;;13.00;99.90;;;;;;5051268;28;20103;-74
2021/05/27 12:01:20;;;;;;;1.58;0.70;;;13.00;99.90;;;;;;5051533;28;20017;-72
2021/05/27 12:04:18;;;;;;;0.98;0.40;;;13.10;99.90;;;;;;5049735;28;20032;-72
2021/05/27 12:06:52;;;;;;;1.02;0.70;;;13.20;99.90;;;;;;5047781;28;20017;-72
2021/05/27 12:09:29;;;;;;;2.45;0.80;;;13.20;99.90;;;;;;5048879;28;20024;-71
2021/05/27 12:11:55;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;5044454;28;20499;-72
2021/05/27 12:14:22;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;5048735;28;20079;-72
2021/05/27 12:16:48;;;;;;;1.83;0.90;;;13.50;99.90;;;;;;5042556;28;20017;-73
2021/05/27 12:19:14;;;;;;;1.52;0.90;;;13.40;99.90;;;;;;5041761;28;20017;-73
2021/05/27 12:21:51;;;;;;;1.83;0.93;;;13.40;99.90;;;;;;5049736;28;20285;-72
2021/05/27 12:24:30;;;;;;;1.40;0.80;;;13.30;99.90;;;;;;5050782;28;20510;-72
2021/05/27 12:26:58;;;;;;;2.25;1.00;;;13.30;99.90;;;;;;5051126;28;20039;-72
2021/05/27 12:29:23;;;;;;;3.55;1.30;;;13.20;99.90;;;;;;5051174;28;20021;-72
2021/05/27 12:31:50;;;;;;;3.80;1.42;;;13.30;99.90;;;;;;5050409;28;20020;-72
2021/05/27 12:34:19;;;;;;;3.28;1.02;;;13.40;99.90;;;;;;5050621;28;20036;-72
2021/05/27 12:37:11;;;;;;;3.28;1.30;;;13.60;99.90;;;;;;5050101;28;20047;-72
2021/05/27 12:39:38;;;;;;;3.20;1.20;;;13.70;99.90;;;;;;5046040;28;20030;-72
2021/05/27 12:42:09;;;;;;;1.83;1.10;;;13.80;99.90;;;;;;5049626;28;20025;-73
2021/05/27 12:44:42;;;;;;;3.70;1.70;;;13.80;99.90;;;;;;5050021;28;20052;-72
2021/05/27 12:47:21;;;;;;;2.67;1.60;;;13.70;99.90;;;;;;5050752;28;20021;-72
2021/05/27 12:49:48;;;;;;;3.67;1.45;;;13.70;99.90;;;;;;5050710;28;20029;-71
2021/05/27 12:52:37;;;;;;;2.30;1.20;;;13.80;99.90;;;;;;5049069;28;20025;-71
2021/05/27 12:55:05;;;;;;;2.17;1.23;;;13.90;99.90;;;;;;5050528;28;20114;-72
2021/05/27 12:57:31;;;;;;;3.33;1.55;;;14.10;99.90;;;;;;5050586;28;20047;-73
2021/05/27 12:59:57;;;;;;;3.70;1.52;;;14.40;99.90;;;;;;5049341;28;20057;-72
2021/05/27 13:02:26;;;;;;;3.60;1.50;;;14.90;99.90;;;;;;5050492;28;20020;-73
2021/05/27 13:04:52;;;;;;;3.33;1.55;;;15.50;99.90;;;;;;5050776;28;20075;-74