Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:19;;;;;;;12.82;5.97;;;;;;;-3.58;100.00;101764.03;6203502;28;20140;-87
2022/12/17 13:11:35;;;;;;;16.52;6.63;;;;;;;-3.61;100.00;101767.41;6206206;28;20049;-87
2022/12/17 13:14:58;;;;;;;8.88;5.50;;;;;;;-3.60;100.00;101771.66;6203234;28;20042;-87
2022/12/17 13:18:39;;;;;;;11.88;5.55;;;;;;;-3.63;100.00;101765.72;6205918;28;20037;-88
2022/12/17 13:21:41;;;;;;;9.77;5.68;;;;;;;-3.60;100.00;101779.25;6217741;28;20202;-88
2022/12/17 13:24:46;;;;;;;11.98;5.88;;;;;;;-3.62;100.00;101778.41;6204347;28;20042;-88
2022/12/17 13:27:49;;;;;;;11.57;5.30;;;;;;;-3.63;100.00;101771.63;6203287;28;20050;-88
2022/12/17 13:31:04;;;;;;;11.00;6.30;;;;;;;-3.62;100.00;101773.34;6206199;28;20337;-88
2022/12/17 13:34:26;;;;;;;8.93;5.47;;;;;;;-3.65;100.00;101775.88;6206699;28;20232;-88
2022/12/17 13:37:34;;;;;;;11.35;6.20;;;;;;;-3.60;100.00;101776.72;6131709;28;20441;-88
2022/12/17 13:41:08;;;;;;;10.57;6.32;;;;;;;-3.58;100.00;101784.28;6129542;28;20070;-88
2022/12/17 13:44:20;;;;;;;13.50;6.85;;;;;;;-3.61;100.00;101784.28;6131212;28;20258;-88
2022/12/17 13:47:34;;;;;;;15.43;7.10;;;;;;;-3.66;100.00;101788.50;6132848;28;20055;-88
2022/12/17 13:50:36;;;;;;;14.07;7.68;;;;;;;-3.72;100.00;101786.84;6131664;28;20139;-88
2022/12/17 13:53:37;;;;;;;13.63;8.00;;;;;;;-3.72;100.00;101785.13;6133340;28;20039;-88
2022/12/17 13:56:39;;;;;;;15.95;8.43;;;;;;;-3.72;100.00;101787.66;6133304;28;20553;-88
2022/12/17 13:59:58;;;;;;;17.05;9.10;;;;;;;-3.78;100.00;101786.81;6132519;28;20051;-88
2022/12/17 14:03:10;;;;;;;15.20;9.55;;;;;;;-3.83;100.00;101786.81;6133379;28;20043;-88
2022/12/17 14:06:12;;;;;;;15.07;8.75;;;;;;;-3.87;100.00;101787.66;6131246;28;20100;-88
2022/12/17 14:09:17;;;;;;;16.45;9.43;;;;;;;-3.87;100.00;101795.25;6132139;28;20121;-88
2022/12/17 14:12:24;;;;;;;19.13;9.48;;;;;;;-3.89;100.00;101789.34;6132030;28;20043;-89
2022/12/17 14:15:32;;;;;;;15.20;8.70;;;;;;;-3.95;100.00;101791.84;6193296;28;20058;-88
2022/12/17 14:18:36;;;;;;;14.38;8.25;;;;;;;-3.98;100.00;101794.38;6218202;28;20100;-88
2022/12/17 14:21:40;;;;;;;15.10;8.35;;;;;;;-4.03;100.00;101796.91;6215574;28;20039;-88
2022/12/17 14:24:42;;;;;;;13.85;8.57;;;;;;;-4.07;100.00;101797.75;6217835;28;20038;-88
2022/12/17 14:28:03;;;;;;;15.15;8.88;;;;;;;-4.12;100.00;101796.91;6204849;28;20038;-88
2022/12/17 14:31:13;;;;;;;15.40;8.63;;;;;;;-4.17;100.00;101799.41;6206506;28;20046;-89
2022/12/17 14:34:38;;;;;;;13.48;7.55;;;;;;;-4.24;100.00;101797.69;6211739;28;20191;-89
2022/12/17 14:37:45;;;;;;;17.67;8.30;;;;;;;-4.33;100.00;101787.56;6205877;28;20547;-89
2022/12/17 14:40:47;;;;;;;16.55;9.20;;;;;;;-4.42;100.00;101790.91;6207522;28;20038;-89
2022/12/17 14:43:55;;;;;;;14.88;8.40;;;;;;;-4.52;100.00;101796.78;6208606;28;20499;-88
2022/12/17 14:47:16;;;;;;;19.10;8.65;;;;;;;-4.62;100.00;101795.03;6208646;28;20053;-89
2022/12/17 14:50:18;;;;;;;21.27;9.27;;;;;;;-4.73;100.00;101792.47;6210925;28;20077;-89
2022/12/17 14:53:26;;;;;;;17.38;8.90;;;;;;;-4.82;100.00;101800.84;6222150;28;20042;-89
2022/12/17 14:56:28;;;;;;;18.42;10.82;;;;;;;-4.89;100.00;101790.72;6207334;28;20038;-89
2022/12/17 14:59:38;;;;;;;19.13;10.65;;;;;;;-4.98;100.00;101788.97;6199860;28;20045;-89
2022/12/17 15:02:41;;;;;;;21.00;9.88;;;;;;;-5.07;100.00;101787.25;6199119;28;20046;-89
2022/12/17 15:05:50;;;;;;;16.35;9.45;;;;;;;-5.14;100.00;101788.06;6203066;28;20395;-89
2022/12/17 15:08:55;;;;;;;18.95;10.23;;;;;;;-5.21;100.00;101802.31;6201043;28;20041;-89
2022/12/17 15:11:56;;;;;;;19.30;10.60;;;;;;;-5.28;100.00;101792.16;6202783;28;20065;-89
2022/12/17 15:14:58;;;;;;;20.70;10.38;;;;;;;-5.34;100.00;101792.09;6202326;28;20414;-89
2022/12/17 15:18:00;;;;;;;22.80;11.77;;;;;;;-5.40;100.00;101792.91;6203078;28;20082;-89
2022/12/17 15:21:02;;;;;;;22.15;12.80;;;;;;;-5.45;100.00;101797.91;6203383;28;20076;-89
2022/12/17 15:24:05;;;;;;;18.85;11.63;;;;;;;-5.47;100.00;101788.66;6206977;28;20083;-89
2022/12/17 15:27:11;;;;;;;20.70;10.88;;;;;;;-5.53;100.00;101797.03;6202595;28;20536;-89
2022/12/17 15:30:15;;;;;;;20.88;10.60;;;;;;;-5.59;100.00;101796.13;6215566;28;20045;-89
2022/12/17 15:33:17;;;;;;;18.45;10.90;;;;;;;-5.60;100.00;101791.91;6220760;28;20073;-90
2022/12/17 15:36:19;;;;;;;18.58;10.48;;;;;;;-5.63;100.00;101795.25;6203503;28;20120;-90
2022/12/17 15:39:21;;;;;;;18.60;10.57;;;;;;;-5.64;100.00;101804.50;6202870;28;20049;-90
2022/12/17 15:45:48;;;;;;;20.83;11.38;;;;;;;-5.66;100.00;101800.28;6197704;28;20054;-90
2022/12/17 15:48:50;;;;;;;19.77;11.15;;;;;;;-5.67;100.00;101798.56;6203327;28;20042;-91
2022/12/17 15:51:51;;;;;;;19.02;10.82;;;;;;;-5.73;100.00;101801.91;6210101;28;20058;-91
2022/12/17 15:54:53;;;;;;;19.23;10.85;;;;;;;-5.76;100.00;101803.53;6191111;28;20042;-91
2022/12/17 15:57:55;;;;;;;22.70;11.20;;;;;;;-5.78;100.00;101800.19;6201216;28;20030;-90
2022/12/17 16:00:57;;;;;;;18.80;9.85;;;;;;;-5.76;100.00;101813.63;6209107;28;20485;-90
2022/12/17 16:03:59;;;;;;;21.63;10.00;;;;;;;-5.74;100.00;101806.91;6208113;28;20046;-89
2022/12/17 16:07:00;;;;;;;18.80;10.43;;;;;;;-5.77;100.00;101815.28;6202202;28;20053;-89
2022/12/17 16:10:06;;;;;;;18.27;9.85;;;;;;;-5.78;100.00;101812.78;6202302;28;20045;-90
2022/12/17 16:13:07;;;;;;;18.90;10.77;;;;;;;-5.81;100.00;101820.28;6203222;28;20084;-89
2022/12/17 16:16:09;;;;;;;18.08;10.77;;;;;;;-5.86;100.00;101817.75;6208590;28;20431;-91
2022/12/17 16:19:11;;;;;;;21.02;10.80;;;;;;;-5.87;100.00;101819.41;6207018;28;20045;-90
2022/12/17 16:22:13;;;;;;;19.90;11.10;;;;;;;-5.86;100.00;101820.28;6224494;28;20544;-91
2022/12/17 16:25:15;;;;;;;17.70;11.07;;;;;;;-5.86;100.00;101807.66;6210290;28;20034;-91
2022/12/17 16:28:16;;;;;;;16.65;10.27;;;;;;;-5.90;100.00;101818.53;6211472;28;20057;-91
2022/12/17 16:31:18;;;;;;;23.88;11.45;;;;;;;-5.92;100.00;101826.09;6207941;28;20099;-91
2022/12/17 16:34:20;;;;;;;18.83;11.30;;;;;;;-6.00;100.00;101822.69;6217503;28;20049;-91
2022/12/17 16:37:22;;;;;;;20.17;10.55;;;;;;;-6.07;100.00;101826.81;6211020;28;20041;-91
2022/12/17 16:40:23;;;;;;;21.08;11.55;;;;;;;-6.14;100.00;101831.75;6207990;28;20046;-91
2022/12/17 16:43:27;;;;;;;21.10;11.23;;;;;;;-6.20;100.00;101831.72;6218785;28;20475;-91
2022/12/17 16:46:33;;;;;;;18.40;11.50;;;;;;;-6.23;100.00;101826.66;6209622;28;20041;-91
2022/12/17 16:49:34;;;;;;;23.48;11.82;;;;;;;-6.26;100.00;101824.06;6220135;28;20647;-91
2022/12/17 16:52:36;;;;;;;20.92;11.07;;;;;;;-6.31;100.00;101824.88;6203955;28;20057;-91
2022/12/17 16:55:40;;;;;;;20.27;10.90;;;;;;;-6.32;100.00;101837.44;6218683;28;20239;-91
2022/12/17 16:58:42;;;;;;;22.90;11.77;;;;;;;-6.34;100.00;101832.38;6203179;28;20463;-91
2022/12/17 17:01:46;;;;;;;22.45;12.20;;;;;;;-6.37;100.00;101831.50;6197628;28;20588;-91
2022/12/17 17:04:48;;;;;;;23.35;11.85;;;;;;;-6.35;100.00;101839.94;6204708;28;20128;-91
2022/12/17 17:07:50;;;;;;;22.45;11.98;;;;;;;-6.38;100.00;101833.19;6202989;28;20096;-91
2022/12/17 17:10:52;;;;;;;20.70;11.32;;;;;;;-6.38;100.00;101838.22;6196775;28;20132;-90
2022/12/17 17:13:54;;;;;;;24.42;11.65;;;;;;;-6.37;100.00;101851.66;6200640;28;20038;-91
2022/12/17 17:16:56;;;;;;;23.00;11.75;;;;;;;-6.40;100.00;101857.50;6198281;28;20164;-91
2022/12/17 17:19:57;;;;;;;24.67;11.10;;;;;;;-6.38;100.00;101855.84;6203370;28;20037;-91
2022/12/17 17:22:59;;;;;;;26.38;11.90;;;;;;;-6.40;100.00;101856.66;6202851;28;20053;-91
2022/12/17 17:26:00;;;;;;;18.13;11.23;;;;;;;-6.39;100.00;101855.81;6205346;28;20033;-91
2022/12/17 17:29:03;;;;;;;20.08;10.38;;;;;;;-6.39;100.00;101855.81;6196150;28;20046;-91
2022/12/17 17:32:05;;;;;;;22.17;11.55;;;;;;;-6.37;100.00;101856.69;6200169;28;20046;-91
2022/12/17 17:35:11;;;;;;;22.92;11.88;;;;;;;-6.40;100.00;101857.50;6210993;28;20038;-91
2022/12/17 17:38:13;;;;;;;28.02;13.52;;;;;;;-6.41;100.00;101865.03;6217692;28;20048;-91
2022/12/17 17:41:20;;;;;;;23.10;12.50;;;;;;;-6.42;100.00;101866.72;6207241;28;20046;-91
2022/12/17 17:44:22;;;;;;;21.70;13.23;;;;;;;-6.44;100.00;101870.03;6207738;28;20069;-91
2022/12/17 17:47:24;;;;;;;24.33;12.32;;;;;;;-6.43;100.00;101869.19;6206518;28;20038;-91
2022/12/17 17:50:26;;;;;;;24.13;12.93;;;;;;;-6.43;100.00;101865.03;6193139;28;20043;-91
2022/12/17 17:53:27;;;;;;;25.98;11.68;;;;;;;-6.44;100.00;101867.53;6206133;28;20061;-92
2022/12/17 17:56:32;;;;;;;25.75;13.68;;;;;;;-6.43;100.00;101877.63;6194586;28;20582;-91
2022/12/17 17:59:34;;;;;;;21.40;11.48;;;;;;;-6.44;100.00;101870.88;6203399;28;20050;-91
2022/12/17 18:02:35;;;;;;;23.52;12.52;;;;;;;-6.48;100.00;101870.81;6191656;28;20140;-91
2022/12/17 18:05:38;;;;;;;26.73;13.27;;;;;;;-6.51;100.00;101874.13;6210098;28;20103;-91
2022/12/17 18:08:43;;;;;;;22.90;12.10;;;;;;;-6.55;100.00;101882.50;6213939;28;20129;-91
2022/12/17 18:11:44;;;;;;;22.88;12.95;;;;;;;-6.55;100.00;101890.91;6210335;28;20053;-91
2022/12/17 18:14:46;;;;;;;29.95;13.85;;;;;;;-6.56;100.00;101889.22;6210983;28;20644;-91
2022/12/17 18:18:08;;;;;;;22.70;12.40;;;;;;;-6.59;100.00;101893.34;6200724;28;20049;-91
2022/12/17 18:21:18;;;;;;;24.63;12.48;;;;;;;-6.57;100.00;101896.75;6206201;28;20068;-91
2022/12/17 18:24:21;;;;;;;24.10;12.15;;;;;;;-6.58;100.00;101892.53;6215334;28;20045;-91
2022/12/17 18:27:23;;;;;;;27.92;12.98;;;;;;;-6.62;100.00;101891.63;6210132;28;20045;-91
2022/12/17 18:30:25;;;;;;;21.60;11.50;;;;;;;-6.70;100.00;101895.72;6204416;28;20034;-91
2022/12/17 18:33:26;;;;;;;23.33;11.55;;;;;;;-6.71;100.00;101883.94;6199809;28;20532;-91
2022/12/17 18:36:31;;;;;;;27.88;12.15;;;;;;;-6.70;100.00;101904.97;6195067;28;20050;-91
2022/12/17 18:39:33;;;;;;;26.17;11.65;;;;;;;-6.69;100.00;101897.41;6203135;28;20050;-90
2022/12/17 18:45:55;;;;;;;27.23;11.63;;;;;;;-6.69;100.00;101915.03;6205102;28;20141;-91
2022/12/17 18:49:00;;;;;;;25.77;11.90;;;;;;;-6.72;100.00;101913.31;6205321;28;20069;-91
2022/12/17 18:52:02;;;;;;;26.35;11.77;;;;;;;-6.75;100.00;101917.47;6218331;28;20038;-91
2022/12/17 18:55:04;;;;;;;24.10;12.57;;;;;;;-6.77;100.00;101914.91;6210801;28;20033;-91
2022/12/17 18:58:09;;;;;;;22.15;11.60;;;;;;;-6.78;100.00;101923.31;6206516;28;20034;-91
2022/12/17 19:01:20;;;;;;;25.48;10.93;;;;;;;-6.81;100.00;101922.41;6211540;28;20038;-91
2022/12/17 19:04:23;;;;;;;21.73;10.32;;;;;;;-6.82;100.00;101928.28;6210543;28;20095;-91
2022/12/17 19:07:25;;;;;;;25.55;10.35;;;;;;;-6.85;100.00;101930.75;6211726;28;20341;-91
2022/12/17 19:10:26;;;;;;;20.70;11.20;;;;;;;-6.88;100.00;101934.06;6203230;28;20500;-90
2022/12/17 19:13:30;;;;;;;22.90;10.68;;;;;;;-6.86;100.00;101929.88;6219537;28;20042;-91
2022/12/17 19:16:31;;;;;;;24.20;12.20;;;;;;;-6.88;100.00;101935.72;6202955;28;20058;-91
2022/12/17 19:19:33;;;;;;;22.73;11.50;;;;;;;-6.95;100.00;101935.63;6199872;28;20060;-91
2022/12/17 19:22:34;;;;;;;22.88;12.00;;;;;;;-6.95;100.00;101928.06;6204624;28;20530;-90
2022/12/17 19:25:36;;;;;;;24.02;12.25;;;;;;;-6.94;100.00;101926.41;6208808;28;20046;-91
2022/12/17 19:28:43;;;;;;;25.75;11.38;;;;;;;-6.92;100.00;101919.72;6209786;28;20070;-91
2022/12/17 19:31:45;;;;;;;21.20;11.25;;;;;;;-6.94;100.00;101918.84;6217158;28;20046;-91
2022/12/17 19:34:47;;;;;;;22.45;11.48;;;;;;;-6.92;100.00;101922.25;6202169;28;20029;-91
2022/12/17 19:37:49;;;;;;;25.80;11.10;;;;;;;-6.94;100.00;101926.41;6204231;28;20180;-91
2022/12/17 19:40:51;;;;;;;20.77;11.02;;;;;;;-6.89;100.00;101936.53;6194874;28;20046;-91
2022/12/17 19:43:55;;;;;;;23.15;11.40;;;;;;;-6.90;100.00;101935.72;6204561;28;20100;-91
2022/12/17 19:46:57;;;;;;;24.27;11.63;;;;;;;-6.95;100.00;101929.75;6211215;28;20069;-91
2022/12/17 19:49:59;;;;;;;21.98;11.27;;;;;;;-6.93;100.00;101923.09;6205215;28;20096;-91
2022/12/17 19:53:01;;;;;;;19.63;11.73;;;;;;;-6.96;100.00;101917.97;6209948;28;20304;-90
2022/12/17 19:56:22;;;;;;;23.00;11.52;;;;;;;-7.00;100.00;101932.19;6201039;28;20085;-91
2022/12/17 19:59:25;;;;;;;20.10;10.80;;;;;;;-7.07;100.00;101927.88;6217646;28;20038;-91
2022/12/17 20:02:26;;;;;;;20.75;10.93;;;;;;;-7.05;100.00;101927.91;6200491;28;20034;-91
2022/12/17 20:05:33;;;;;;;24.95;10.57;;;;;;;-7.10;100.00;101934.50;6204713;28;20045;-90
2022/12/17 20:08:35;;;;;;;18.77;11.13;;;;;;;-7.08;100.00;101926.19;6205569;28;20049;-91
2022/12/17 20:11:38;;;;;;;19.45;10.32;;;;;;;-7.11;100.00;101940.38;6206230;28;20121;-91
2022/12/17 20:14:39;;;;;;;22.83;12.40;;;;;;;-7.16;100.00;101936.09;6205094;28;20053;-91
2022/12/17 20:17:41;;;;;;;18.95;11.23;;;;;;;-7.12;100.00;101937.03;6204179;28;20053;-91
2022/12/17 20:20:43;;;;;;;22.42;11.32;;;;;;;-7.16;100.00;101937.78;6202658;28;20042;-91
2022/12/17 20:23:46;;;;;;;20.77;11.07;;;;;;;-7.19;100.00;101936.06;6205288;28;20033;-91
2022/12/17 20:26:50;;;;;;;21.30;10.38;;;;;;;-7.18;100.00;101936.91;6202303;28;20322;-91
2022/12/17 20:29:52;;;;;;;19.73;9.90;;;;;;;-7.21;100.00;101937.69;6203747;28;20045;-91
2022/12/17 20:32:53;;;;;;;24.77;10.85;;;;;;;-7.23;100.00;101941.00;6203423;28;20049;-90
2022/12/17 20:36:01;;;;;;;28.98;13.57;;;;;;;-7.24;100.00;101946.88;6201067;28;20091;-91
2022/12/17 20:39:03;;;;;;;28.75;12.95;;;;;;;-7.27;100.00;101947.69;6196962;28;20896;-91
2022/12/17 20:42:05;;;;;;;24.35;10.93;;;;;;;-7.24;100.00;101951.91;6190125;28;20034;-91
2022/12/17 20:45:09;;;;;;;17.58;9.50;;;;;;;-7.23;100.00;101954.47;6203226;28;20593;-91
2022/12/17 20:48:11;;;;;;;17.60;9.25;;;;;;;-7.27;100.00;101952.69;6215588;28;20054;-91
2022/12/17 20:51:22;;;;;;;16.17;9.68;;;;;;;-7.25;100.00;101960.28;6206455;28;20423;-91
2022/12/17 20:54:24;;;;;;;17.35;9.57;;;;;;;-7.30;100.00;101966.88;6195666;28;20038;-91
2022/12/17 20:57:25;;;;;;;19.23;9.32;;;;;;;-7.32;100.00;101961.84;6207297;28;20089;-91
2022/12/17 21:00:27;;;;;;;18.10;8.70;;;;;;;-7.36;100.00;101970.97;6186947;28;20421;-91
2022/12/17 21:03:31;;;;;;;16.80;8.77;;;;;;;-7.32;100.00;101968.53;6198676;28;20116;-92
2022/12/17 21:06:46;;;;;;;20.48;10.02;;;;;;;-7.32;100.00;101974.41;6200224;28;20121;-92
2022/12/17 21:09:48;;;;;;;21.30;9.25;;;;;;;-7.35;100.00;101979.41;6191537;28;20042;-91
2022/12/17 21:16:12;;;;;;;18.08;8.95;;;;;;;-7.33;100.00;101972.69;6205287;28;20518;-93
2022/12/17 21:19:17;;;;;;;16.15;7.95;;;;;;;-7.31;100.00;101987.84;6204170;28;20124;-92
2022/12/17 21:22:19;;;;;;;17.45;8.60;;;;;;;-7.34;100.00;101985.28;6203701;28;20416;-91
2022/12/17 21:25:21;;;;;;;11.50;7.25;;;;;;;-7.33;100.00;101982.75;6201614;28;20046;-91
2022/12/17 21:28:22;;;;;;;22.02;8.75;;;;;;;-7.31;100.00;101976.09;6202909;28;20078;-91
2022/12/17 21:31:36;;;;;;;18.00;9.30;;;;;;;-7.32;100.00;101981.97;6194901;28;20070;-91
2022/12/17 21:34:38;;;;;;;19.88;9.77;;;;;;;-7.33;100.00;101992.81;6215846;28;20049;-92
2022/12/17 21:37:40;;;;;;;15.65;8.13;;;;;;;-7.35;100.00;101997.00;6198669;28;20882;-92
2022/12/17 21:40:42;;;;;;;14.70;7.28;;;;;;;-7.35;100.00;101994.50;6194433;28;20034;-91
2022/12/17 21:43:44;;;;;;;15.98;8.10;;;;;;;-7.32;100.00;102003.75;6192143;28;20039;-91
2022/12/17 21:46:46;;;;;;;16.08;7.78;;;;;;;-7.28;100.00;102010.53;6194469;28;20049;-91
2022/12/17 21:49:51;;;;;;;19.98;8.48;;;;;;;-7.29;100.00;102014.72;6207209;28;20045;-91
2022/12/17 21:52:52;;;;;;;18.83;8.90;;;;;;;-7.29;100.00;102013.88;6188936;28;20047;-91
2022/12/17 21:56:02;;;;;;;20.88;8.73;;;;;;;-7.31;100.00;102012.97;6187481;28;20351;-92
2022/12/17 21:59:04;;;;;;;16.67;8.73;;;;;;;-7.32;100.00;102021.38;6192216;28;20118;-91
2022/12/17 22:02:09;;;;;;;15.15;8.45;;;;;;;-7.31;100.00;102018.00;6187469;28;20118;-92
2022/12/17 22:05:11;;;;;;;17.42;8.95;;;;;;;-7.31;100.00;102005.44;6194597;28;20050;-92
2022/12/17 22:08:18;;;;;;;15.38;9.02;;;;;;;-7.32;100.00;102012.16;6205157;28;20049;-91
2022/12/17 22:11:23;;;;;;;17.52;8.15;;;;;;;-7.33;100.00;102012.94;6208412;28;20057;-92
2022/12/17 22:14:27;;;;;;;15.35;8.68;;;;;;;-7.34;100.00;102023.84;6197054;28;20129;-92
2022/12/17 22:17:29;;;;;;;18.55;8.98;;;;;;;-7.33;100.00;102017.97;6188775;28;20030;-91
2022/12/17 22:20:31;;;;;;;16.20;7.97;;;;;;;-7.35;100.00;102022.16;6206528;28;20128;-92
2022/12/17 22:23:33;;;;;;;16.38;8.15;;;;;;;-7.32;100.00;102022.19;6193922;28;20038;-92
2022/12/17 22:26:35;;;;;;;16.00;9.18;;;;;;;-7.32;100.00;102023.88;6199232;28;20042;-92
2022/12/17 22:33:01;;;;;;;17.20;9.18;;;;;;;-7.42;100.00;102027.88;6202074;28;20293;-92
2022/12/17 22:36:09;;;;;;;14.90;9.20;;;;;;;-7.44;100.00;102024.47;6185716;28;20057;-92
2022/12/17 22:39:31;;;;;;;18.58;8.77;;;;;;;-7.44;100.00;102029.50;6193770;28;20137;-92
2022/12/17 22:46:33;;;;;;;21.85;9.43;;;;;;;-7.45;100.00;102017.75;6201317;28;20034;-92
2022/12/17 22:49:35;;;;;;;19.20;8.73;;;;;;;-7.44;100.00;102030.34;6208324;28;20711;-92
2022/12/17 22:52:37;;;;;;;15.73;8.20;;;;;;;-7.43;100.00;102031.19;6208277;28;20038;-92
2022/12/17 22:55:39;;;;;;;15.18;8.25;;;;;;;-7.43;100.00;102028.69;6204341;28;20042;-92
2022/12/17 22:58:41;;;;;;;18.40;8.65;;;;;;;-7.37;100.00;102031.34;6196458;28;20049;-91
2022/12/17 23:01:43;;;;;;;14.90;8.90;;;;;;;-7.41;100.00;102025.38;6210184;28;20105;-92
2022/12/17 23:04:45;;;;;;;14.57;8.55;;;;;;;-7.37;100.00;102022.13;6198420;28;20042;-92
2022/12/17 23:07:48;;;;;;;16.10;7.93;;;;;;;-7.41;100.00;102017.00;6202682;28;20071;-92
2022/12/17 23:10:50;;;;;;;12.82;7.80;;;;;;;-7.42;100.00;102020.34;6208156;28;20103;-89
2022/12/17 23:13:53;;;;;;;14.32;7.93;;;;;;;-7.46;100.00;102016.06;6201068;28;20403;-92
2022/12/17 23:16:55;;;;;;;18.17;8.82;;;;;;;-7.49;100.00;102009.31;6193911;28;20050;-92
2022/12/17 23:19:57;;;;;;;18.00;9.07;;;;;;;-7.45;100.00;102013.59;6201145;28;20040;-92
2022/12/17 23:23:00;;;;;;;17.10;8.23;;;;;;;-7.46;100.00;102013.53;6204185;28;20041;-91
2022/12/17 23:26:07;;;;;;;15.75;8.73;;;;;;;-7.48;100.00;102012.66;6206780;28;20049;-92
2022/12/17 23:29:14;;;;;;;13.05;7.97;;;;;;;-7.53;100.00;102022.63;6203625;28;20046;-91
2022/12/17 23:32:20;;;;;;;16.45;8.40;;;;;;;-7.54;100.00;102017.59;6197760;28;20042;-91
2022/12/17 23:35:22;;;;;;;16.55;8.40;;;;;;;-7.53;100.00;102019.25;6192688;28;20048;-92
2022/12/17 23:38:23;;;;;;;21.48;9.18;;;;;;;-7.56;100.00;102024.25;6197509;28;20184;-92
2022/12/17 23:41:28;;;;;;;17.48;9.63;;;;;;;-7.58;100.00;102029.22;6204836;28;20049;-91
2022/12/17 23:44:32;;;;;;;17.63;9.32;;;;;;;-7.59;100.00;102032.56;6204410;28;20049;-91
2022/12/17 23:47:34;;;;;;;21.30;9.20;;;;;;;-7.56;100.00;102024.25;6210976;28;20141;-92
2022/12/17 23:50:36;;;;;;;18.85;9.13;;;;;;;-7.60;100.00;102028.38;6210472;28;20053;-91
2022/12/17 23:53:38;;;;;;;18.40;9.13;;;;;;;-7.53;100.00;102025.13;6201633;28;20064;-92
2022/12/17 23:56:43;;;;;;;15.27;9.23;;;;;;;-7.60;100.00;102029.22;6193022;28;20544;-92
2022/12/17 23:59:45;;;;;;;17.30;8.52;;;;;;;-7.54;100.00;102018.44;6211374;28;20037;-91
