Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:28;;;;;;;1.40;1.30;;;;;;;;;;10356838;28;20317;-60
2022/05/21 00:06:26;;;;;;;2.63;1.27;;;;;;;;;;10355684;28;20067;-61
2022/05/21 00:11:24;;;;;;;2.60;1.40;;;;;;;;;;10350194;28;20699;-60
2022/05/21 00:16:23;;;;;;;2.22;1.33;;;;;;;;;;10351644;28;20085;-61
2022/05/21 00:21:23;;;;;;;1.52;1.15;;;;;;;;;;10350700;28;20083;-60
2022/05/21 00:26:23;;;;;;;2.25;1.40;;;;;;;;;;10352359;28;20083;-61
2022/05/21 00:31:21;;;;;;;2.08;1.33;;;;;;;;;;10352167;28;20078;-61
2022/05/21 00:36:19;;;;;;;2.08;1.40;;;;;;;;;;10351650;28;20067;-60
2022/05/21 00:41:20;;;;;;;6.43;1.83;;;;;;;;;;10352329;28;20063;-61
2022/05/21 00:46:20;;;;;;;2.35;1.90;;;;;;;;;;10352106;28;20071;-61
2022/05/21 00:51:20;;;;;;;2.70;1.40;;;;;;;;;;10355467;28;20504;-60
2022/05/21 00:56:20;;;;;;;4.97;1.65;;;;;;;;;;10355932;28;20064;-60
2022/05/21 01:01:19;;;;;;;3.05;1.20;;;;;;;;;;10356297;28;20048;-61
2022/05/21 01:06:17;;;;;;;5.80;1.42;;;;;;;;;;10356119;28;20076;-61
2022/05/21 01:11:16;;;;;;;1.63;1.45;;;;;;;;;;10355691;28;20102;-60
2022/05/21 01:16:16;;;;;;;2.67;1.40;;;;;;;;;;10355703;28;20071;-60
2022/05/21 01:21:14;;;;;;;2.25;1.60;;;;;;;;;;10355697;28;20074;-61
2022/05/21 01:26:16;;;;;;;4.30;1.45;;;;;;;;;;10355891;28;20064;-61
2022/05/21 01:31:15;;;;;;;1.88;1.42;;;;;;;;;;10363198;28;20086;-61
2022/05/21 01:36:14;;;;;;;1.80;1.50;;;;;;;;;;10363702;28;20095;-61
2022/05/21 01:41:12;;;;;;;2.30;1.70;;;;;;;;;;10363011;28;20071;-61
2022/05/21 01:46:12;;;;;;;3.83;1.23;;;;;;;;;;10363515;28;20071;-61
2022/05/21 01:51:11;;;;;;;1.27;1.17;;;;;;;;;;10362554;28;20086;-61
2022/05/21 01:56:10;;;;;;;3.60;1.48;;;;;;;;;;10362806;28;20079;-61
2022/05/21 02:01:09;;;;;;;1.30;1.20;;;;;;;;;;10362325;28;20048;-61
2022/05/21 02:06:09;;;;;;;3.05;1.48;;;;;;;;;;10358989;28;20075;-61
2022/05/21 02:11:07;;;;;;;2.20;1.52;;;;;;;;;;10358010;28;20107;-61
2022/05/21 02:16:05;;;;;;;3.55;1.23;;;;;;;;;;10361050;28;20048;-61
2022/05/21 02:21:04;;;;;;;1.40;1.30;;;;;;;;;;10360447;28;20060;-62
2022/05/21 02:26:04;;;;;;;3.78;1.50;;;;;;;;;;10357428;28;20521;-60
2022/05/21 02:31:02;;;;;;;6.32;1.80;;;;;;;;;;10358377;28;20071;-61
2022/05/21 02:36:00;;;;;;;2.00;1.48;;;;;;;;;;10359821;28;20076;-61
2022/05/21 02:40:58;;;;;;;1.63;1.30;;;;;;;;;;10360968;28;20067;-61
2022/05/21 02:45:58;;;;;;;1.88;1.55;;;;;;;;;;10360298;28;20067;-60
2022/05/21 02:50:56;;;;;;;1.95;1.35;;;;;;;;;;10360197;28;20080;-60
2022/05/21 02:55:57;;;;;;;4.40;1.60;;;;;;;;;;10359668;28;20079;-60
2022/05/21 03:00:56;;;;;;;2.90;1.80;;;;;;;;;;10360868;28;20071;-60
2022/05/21 03:05:55;;;;;;;2.65;1.55;;;;;;;;;;10360050;28;20498;-60
2022/05/21 03:10:54;;;;;;;4.50;1.40;;;;;;;;;;10359371;28;20088;-60
2022/05/21 03:15:53;;;;;;;1.80;1.70;;;;;;;;;;10359973;28;20055;-60
2022/05/21 03:20:52;;;;;;;3.58;1.58;;;;;;;;;;10360687;28;20048;-60
2022/05/21 03:25:52;;;;;;;2.22;1.77;;;;;;;;;;10352358;28;20048;-60
2022/05/21 03:30:51;;;;;;;3.17;1.65;;;;;;;;;;10358892;28;20494;-59
2022/05/21 03:35:49;;;;;;;2.60;1.20;;;;;;;;;;10359302;28;20196;-60
2022/05/21 03:40:48;;;;;;;2.53;1.88;;;;;;;;;;10358707;28;20079;-60
2022/05/21 03:45:49;;;;;;;1.75;1.60;;;;;;;;;;10358674;28;20071;-60
2022/05/21 03:50:48;;;;;;;2.40;1.50;;;;;;;;;;10347444;28;20076;-60
2022/05/21 03:55:47;;;;;;;5.53;1.48;;;;;;;;;;10356861;28;20040;-60
2022/05/21 04:00:45;;;;;;;1.30;1.20;;;;;;;;;;10357900;28;20083;-60
2022/05/21 04:05:45;;;;;;;3.60;1.40;;;;;;;;;;10357493;28;20063;-62
2022/05/21 04:10:43;;;;;;;1.45;1.30;;;;;;;;;;10356941;28;20083;-60
2022/05/21 04:15:41;;;;;;;2.55;1.50;;;;;;;;;;10357890;28;20349;-60
2022/05/21 04:20:39;;;;;;;3.30;1.60;;;;;;;;;;10355956;28;20067;-60
2022/05/21 04:25:39;;;;;;;3.75;1.75;;;;;;;;;;10356174;28;20044;-60
2022/05/21 04:30:37;;;;;;;4.93;2.08;;;;;;;;;;10356672;28;20520;-59
2022/05/21 04:40:52;;;;;;;2.60;2.22;;;;;;;;;;10348921;28;20087;-60
2022/05/21 04:45:50;;;;;;;13.57;11.30;;;;;;;;;;10355825;28;20524;-60
2022/05/21 04:50:48;;;;;;;4.80;1.55;;;;;;;;;;10353812;28;20072;-60
2022/05/21 04:55:46;;;;;;;1.63;1.38;;;;;;;;;;10354894;28;20064;-60
2022/05/21 05:00:46;;;;;;;4.07;2.33;;;;;;;;;;10354007;28;20064;-60
2022/05/21 05:05:45;;;;;;;1.70;1.60;;;;;;;;;;10352546;28;20071;-59
2022/05/21 05:10:44;;;;;;;4.18;1.77;;;;;;;;;;10355086;28;20083;-59
2022/05/21 05:15:44;;;;;;;3.75;2.15;;;;;;;;;;10353887;28;20557;-60
2022/05/21 05:20:44;;;;;;;8.80;5.53;;;;;;;;;;10355569;28;20052;-60
2022/05/21 05:25:42;;;;;;;3.70;1.98;;;;;;;;;;10354593;28;20484;-61
2022/05/21 05:30:40;;;;;;;7.30;2.78;;;;;;;;;;10353241;28;20075;-60
2022/05/21 05:35:38;;;;;;;6.85;2.67;;;;;;;;;;10352420;28;20074;-60
2022/05/21 05:40:39;;;;;;;6.30;5.28;;;;;;;;;;10352699;28;20079;-60
2022/05/21 05:45:38;;;;;;;7.28;3.47;;;;;;;;;;10352874;28;20132;-60
2022/05/21 05:50:37;;;;;;;4.80;2.58;;;;;;;;;;10352489;28;20075;-60
2022/05/21 05:55:35;;;;;;;5.13;3.45;;;;;;;;;;10350432;28;20078;-60
2022/05/21 06:00:35;;;;;;;4.53;4.03;;;;;;;;;;10352712;28;20055;-60
2022/05/21 06:05:34;;;;;;;4.03;3.17;;;;;;;;;;10351899;28;20076;-60
2022/05/21 06:10:32;;;;;;;4.20;3.60;;;;;;;;;;10349952;28;20086;-60
2022/05/21 06:15:32;;;;;;;5.65;2.30;;;;;;;;;;10354481;28;20075;-60
2022/05/21 06:20:32;;;;;;;5.75;1.95;;;;;;;;;;10361454;28;20066;-61
2022/05/21 06:25:33;;;;;;;7.80;3.38;;;;;;;;;;10359730;28;20064;-59
2022/05/21 06:30:32;;;;;;;2.45;2.08;;;;;;;;;;10358276;28;20079;-61
2022/05/21 06:35:33;;;;;;;3.63;2.15;;;;;;;;;;10358570;28;20098;-60
2022/05/21 06:40:31;;;;;;;2.63;2.13;;;;;;;;;;10356826;28;20102;-60
2022/05/21 06:45:29;;;;;;;5.45;3.03;;;;;;;;;;10356205;28;20446;-60
2022/05/21 06:50:28;;;;;;;3.85;2.03;;;;;;;;;;10355933;28;20075;-61
2022/05/21 06:55:28;;;;;;;8.55;2.17;;;;;;;;;;10357547;28;20074;-61
2022/05/21 07:00:26;;;;;;;6.40;2.00;;;;;;;;;;10352294;28;20071;-60
2022/05/21 07:10:42;;;;;;;2.25;2.05;;;;;;;;;;10350528;28;20087;-60
2022/05/21 07:15:40;;;;;;;2.30;1.92;;;;;;;;;;10354666;28;20075;-60
2022/05/21 07:20:38;;;;;;;3.95;1.90;;;;;;;;;;10351570;28;20406;-60
2022/05/21 07:25:36;;;;;;;7.47;2.20;;;;;;;;;;10349673;28;20075;-60
2022/05/21 07:30:36;;;;;;;4.20;1.90;;;;;;;;;;10351451;28;20091;-61
2022/05/21 07:35:37;;;;;;;4.97;1.83;;;;;;;;;;10354122;28;20321;-60
2022/05/21 07:40:37;;;;;;;3.67;2.38;;;;;;;;;;10355348;28;20080;-60
2022/05/21 07:45:39;;;;;;;5.00;2.40;;;;;;;;;;10350365;28;20138;-61
2022/05/21 07:50:40;;;;;;;6.50;2.05;;;;;;;;;;10356373;28;20088;-60
2022/05/21 07:55:38;;;;;;;7.68;2.05;;;;;;;;;;10356306;28;20068;-61
2022/05/21 08:00:38;;;;;;;2.03;1.83;;;;;;;;;;10356250;28;20400;-61
2022/05/21 08:05:37;;;;;;;2.50;2.15;;;;;;;;;;10356384;28;20071;-61
2022/05/21 08:10:35;;;;;;;5.45;3.35;;;;;;;;;;10356019;28;20087;-61
2022/05/21 08:15:34;;;;;;;5.05;1.83;;;;;;;;;;10357077;28;20527;-61
2022/05/21 08:20:33;;;;;;;8.85;2.45;;;;;;;;;;10357349;28;20044;-61
2022/05/21 08:30:48;;;;;;;3.03;2.10;;;;;;;;;;10355549;28;20532;-61
2022/05/21 08:35:48;;;;;;;2.72;1.85;;;;;;;;;;10355417;28;20071;-61
2022/05/21 08:40:51;;;;;;;6.70;2.70;;;;;;;;;;10354943;28;20040;-61
2022/05/21 08:46:15;;;;;;;3.50;2.85;;;;;;;;;;10351381;28;20533;-61
2022/05/21 08:51:19;;;;;;;3.70;2.35;;;;;;;;;;10341882;28;20472;-61
2022/05/21 08:56:18;;;;;;;3.38;2.47;;;;;;;;;;10356085;28;20059;-60
2022/05/21 09:01:17;;;;;;;4.47;3.13;;;;;;;;;;10355680;28;20075;-60
2022/05/21 09:06:23;;;;;;;5.97;1.85;;;;;;;;;;10354828;28;20050;-61
2022/05/21 09:11:26;;;;;;;6.28;2.50;;;;;;;;;;10354543;28;20098;-61
2022/05/21 09:21:45;;;;;;;3.97;2.38;;;;;;;;;;10354766;28;20079;-61
2022/05/21 09:26:48;;;;;;;2.92;1.80;;;;;;;;;;10351274;28;20095;-61
2022/05/21 09:31:47;;;;;;;2.92;1.92;;;;;;;;;;10351934;28;20078;-61
2022/05/21 09:36:49;;;;;;;2.13;1.92;;;;;;;;;;10355857;28;20079;-61
2022/05/21 09:41:48;;;;;;;3.53;1.67;;;;;;;;;;10349083;28;20481;-61
2022/05/21 09:46:47;;;;;;;1.80;1.60;;;;;;;;;;10354948;28;20044;-62
2022/05/21 09:51:54;;;;;;;5.10;2.00;;;;;;;;;;10361319;28;20179;-61
2022/05/21 09:56:54;;;;;;;3.30;2.08;;;;;;;;;;10362613;28;20060;-61
2022/05/21 10:01:54;;;;;;;7.78;1.60;;;;;;;;;;10362090;28;20089;-61
2022/05/21 10:06:55;;;;;;;2.58;1.45;;;;;;;;;;10361215;28;20510;-61
2022/05/21 10:11:57;;;;;;;3.50;2.00;;;;;;;;;;10359719;28;20345;-61
2022/05/21 10:16:58;;;;;;;5.13;1.50;;;;;;;;;;10361421;28;20145;-61
2022/05/21 10:22:09;;;;;;;4.82;1.10;;;;;;;;;;10360921;28;20059;-61
2022/05/21 10:27:09;;;;;;;4.30;3.90;;;;;;;;;;10355706;28;20086;-61
2022/05/21 10:32:13;;;;;;;5.10;2.25;;;;;;;;;;10361320;28;20171;-61
2022/05/21 10:37:11;;;;;;;;;;;;;;;;;;10361392;28;20051;-61
2022/05/21 10:42:18;;;;;;;2.20;1.65;;;;;;;;;;10360047;28;20316;-61
2022/05/21 10:47:23;;;;;;;5.30;2.60;;;;;;;;;;10360883;28;20048;-61
2022/05/21 10:52:29;;;;;;;2.90;1.50;;;;;;;;;;10357449;28;20074;-61
2022/05/21 10:57:37;;;;;;;3.42;1.45;;;;;;;;;;10357055;28;20075;-61
2022/05/21 11:02:55;;;;;;;3.47;1.98;;;;;;;;;;10357034;28;20125;-61
2022/05/21 11:07:56;;;;;;;3.42;2.03;;;;;;;;;;10346418;28;20082;-61
2022/05/21 11:12:57;;;;;;;1.77;1.38;;;;;;;;;;10359755;28;20087;-61
2022/05/21 11:17:58;;;;;;;5.30;1.80;;;;;;;;;;10356016;28;20121;-61
2022/05/21 11:22:59;;;;;;;8.68;2.70;;;;;;;;;;10359565;28;20456;-61
2022/05/21 11:28:10;;;;;;;5.75;2.80;;;;;;;;;;10353333;28;20520;-61
2022/05/21 11:38:34;;;;;;;3.20;1.75;;;;;;;;;;10352289;28;20076;-61
2022/05/21 11:43:47;;;;;;;1.65;1.55;;;;;;;;;;10352019;28;20517;-61
2022/05/21 11:48:47;;;;;;;1.88;1.35;;;;;;;;;;10350307;28;20076;-61
2022/05/21 11:53:46;;;;;;;3.45;1.90;;;;;;;;;;10349793;28;20079;-61
2022/05/21 11:59:23;;;;;;;2.47;1.50;;;;;;;;;;10347910;28;20074;-62
2022/05/21 12:04:47;;;;;;;9.45;1.83;;;;;;;;;;10341900;28;20090;-62
2022/05/21 12:09:59;;;;;;;2.00;1.52;;;;;;;;;;10348329;28;20087;-62
2022/05/21 12:14:58;;;;;;;2.60;1.95;;;;;;;;;;10343995;28;20091;-62
2022/05/21 12:20:05;;;;;;;5.28;2.05;;;;;;;;;;10342694;28;20083;-61
2022/05/21 12:25:04;;;;;;;2.10;1.60;;;;;;;;;;10355092;28;20484;-62
2022/05/21 12:30:04;;;;;;;6.32;2.17;;;;;;;;;;10354822;28;20118;-61
2022/05/21 12:35:25;;;;;;;2.63;1.85;;;;;;;;;;10354507;28;20068;-61
2022/05/21 12:40:29;;;;;;;4.15;1.95;;;;;;;;;;10350526;28;20044;-61
2022/05/21 12:45:33;;;;;;;4.35;2.20;;;;;;;;;;10350591;28;20084;-62
2022/05/21 12:50:33;;;;;;;3.13;1.80;;;;;;;;;;10347891;28;20079;-62
2022/05/21 12:55:32;;;;;;;2.70;2.00;;;;;;;;;;10353622;28;20098;-59
2022/05/21 13:00:31;;;;;;;2.40;1.55;;;;;;;;;;10352390;28;20064;-60
2022/05/21 13:05:30;;;;;;;2.40;1.75;;;;;;;;;;10352294;28;20075;-60
2022/05/21 13:10:31;;;;;;;1.83;1.10;;;;;;;;;;10351231;28;20087;-60
2022/05/21 13:15:31;;;;;;;2.00;1.75;;;;;;;;;;10352719;28;20082;-61
2022/05/21 13:20:33;;;;;;;2.00;1.52;;;;;;;;;;10355242;28;20406;-60
2022/05/21 13:25:32;;;;;;;4.53;1.40;;;;;;;;;;10361257;28;20059;-60
2022/05/21 13:30:32;;;;;;;2.65;1.55;;;;;;;;;;10361938;28;20384;-62
2022/05/21 13:35:32;;;;;;;1.52;1.40;;;;;;;;;;10357572;28;20067;-59
2022/05/21 13:40:33;;;;;;;1.08;0.98;;;;;;;;;;10355476;28;20048;-59
2022/05/21 13:45:33;;;;;;;5.70;1.50;;;;;;;;;;10359332;28;20075;-59
2022/05/21 13:50:32;;;;;;;5.00;1.88;;;;;;;;;;10359548;28;20741;-60
2022/05/21 13:55:32;;;;;;;6.70;2.28;;;;;;;;;;10358587;28;20532;-60
2022/05/21 14:00:34;;;;;;;1.65;1.55;;;;;;;;;;10356432;28;20162;-60
2022/05/21 14:05:46;;;;;;;4.40;1.97;;;;;;;;;;10355468;28;20072;-60
2022/05/21 14:10:47;;;;;;;4.45;2.22;;;;;;;;;;10354512;28;20071;-61
2022/05/21 14:15:48;;;;;;;3.25;1.48;;;;;;;;;;10356556;28;20079;-60
2022/05/21 14:20:57;;;;;;;3.10;1.27;;;;;;;;;;10354255;28;20323;-59
2022/05/21 14:31:23;;;;;;;1.30;1.20;;;;;;;;;;10341318;28;20433;-62
2022/05/21 14:36:22;;;;;;;4.63;1.60;;;;;;;;;;10339023;28;20076;-61
2022/05/21 14:41:29;;;;;;;2.67;1.83;;;;;;;;;;10318189;28;20065;-61
2022/05/21 14:57:02;;;;;;;5.22;2.60;;;;;;;;;;10282734;28;20426;-61
2022/05/21 15:02:02;;;;;;;4.53;3.95;;;;;;;;;;10311685;28;20072;-61
2022/05/21 15:07:00;;;;;;;1.83;1.65;;;;;;;;;;10291222;28;20164;-61
2022/05/21 15:11:59;;;;;;;2.40;2.20;;;;;;;;;;10275558;28;20108;-61
2022/05/21 15:16:57;;;;;;;5.53;2.75;;;;;;;;;;10313196;28;20438;-62
2022/05/21 15:21:58;;;;;;;2.60;1.98;;;;;;;;;;10285043;28;20088;-61
2022/05/21 15:26:56;;;;;;;3.75;1.77;;;;;;;;;;10296581;28;20083;-61
2022/05/21 15:31:54;;;;;;;3.10;2.80;;;;;;;;;;10296282;28;20091;-61
2022/05/21 15:36:57;;;;;;;4.63;1.73;;;;;;;;;;10295433;28;20053;-61
2022/05/21 15:42:00;;;;;;;7.47;4.25;;;;;;;;;;10272351;28;20036;-61
2022/05/21 15:46:58;;;;;;;3.42;2.35;;;;;;;;;;10266853;28;20077;-62
2022/05/21 15:51:58;;;;;;;6.35;2.80;;;;;;;;;;10265310;28;20116;-63
2022/05/21 15:56:56;;;;;;;2.80;2.20;;;;;;;;;;10264935;28;20071;-61
2022/05/21 16:01:54;;;;;;;4.65;2.40;;;;;;;;;;10269552;28;20095;-61
2022/05/21 16:06:53;;;;;;;5.50;4.50;;;;;;;;;;10272977;28;20137;-61
2022/05/21 16:11:53;;;;;;;5.35;4.07;;;;;;;;;;10273302;28;20098;-61
2022/05/21 16:16:51;;;;;;;5.45;2.58;;;;;;;;;;10268651;28;20082;-61
2022/05/21 16:22:10;;;;;;;5.50;3.60;;;;;;;;;;10262906;28;20073;-61
2022/05/21 16:27:11;;;;;;;3.00;2.00;;;;;;;;;;10264561;28;20132;-62
2022/05/21 16:32:10;;;;;;;3.85;3.17;;;;;;;;;;10264715;28;20053;-61
2022/05/21 16:37:09;;;;;;;6.93;3.55;;;;;;;;;;10263698;28;20378;-61
2022/05/21 16:42:07;;;;;;;7.05;2.08;;;;;;;;;;10251228;28;20069;-61
2022/05/21 16:47:07;;;;;;;3.22;1.90;;;;;;;;;;10281761;28;20513;-61
2022/05/21 16:52:07;;;;;;;4.00;2.80;;;;;;;;;;10263106;28;20060;-61
2022/05/21 16:57:08;;;;;;;5.57;3.90;;;;;;;;;;10264189;28;20469;-61
2022/05/21 17:02:08;;;;;;;10.55;3.58;;;;;;;;;;10252914;28;20101;-61
2022/05/21 17:07:07;;;;;;;13.48;6.35;;;;;;;;;;10262098;28;20375;-61
2022/05/21 17:12:07;;;;;;;17.10;12.07;;;;;;;;;;10258912;28;20072;-60
2022/05/21 17:17:06;;;;;;;11.90;8.18;;;;;;;;;;10260559;28;20131;-62
2022/05/21 17:22:08;;;;;;;18.90;15.77;;;;;;;;;;10261519;28;20068;-62
2022/05/21 17:32:18;;;;;;;11.20;6.18;;;;;;;;;;10261225;28;20113;-61
2022/05/21 17:37:18;;;;;;;10.70;7.43;;;;;;;;;;10261494;28;20068;-62
2022/05/21 17:42:16;;;;;;;12.10;5.70;;;;;;;;;;10261168;28;20057;-61
2022/05/21 17:47:14;;;;;;;6.78;3.85;;;;;;;;;;10259033;28;20113;-61
2022/05/21 17:52:13;;;;;;;4.47;3.70;;;;;;;;;;10259755;28;20473;-61
2022/05/21 17:57:12;;;;;;;8.13;4.10;;;;;;;;;;10261878;28;20147;-61
2022/05/21 18:02:11;;;;;;;6.20;4.97;;;;;;;;;;10268107;28;20136;-61
2022/05/21 18:07:09;;;;;;;6.72;5.82;;;;;;;;;;10259872;28;20083;-60
2022/05/21 18:12:08;;;;;;;8.85;3.03;;;;;;;;;;10277490;28;20127;-60
2022/05/21 18:22:41;;;;;;;11.33;4.13;;;;;;;;;;10270758;28;20109;-62
2022/05/21 18:27:39;;;;;;;5.35;3.63;;;;;;;;;;10263825;28;20060;-62
2022/05/21 18:32:40;;;;;;;6.55;4.40;;;;;;;;;;10257288;28;20076;-61
2022/05/21 18:37:38;;;;;;;3.85;3.33;;;;;;;;;;10264428;28;20048;-60
2022/05/21 18:42:36;;;;;;;8.57;3.63;;;;;;;;;;10284665;28;20094;-60
2022/05/21 18:47:35;;;;;;;6.93;2.47;;;;;;;;;;10270994;28;20052;-60
2022/05/21 18:52:36;;;;;;;3.30;2.83;;;;;;;;;;10270341;28;20135;-60
2022/05/21 18:57:35;;;;;;;5.90;3.53;;;;;;;;;;10269977;28;20080;-60
2022/05/21 19:02:38;;;;;;;4.85;3.30;;;;;;;;;;10269293;28;20068;-60
2022/05/21 19:07:39;;;;;;;3.78;2.15;;;;;;;;;;10314575;28;20053;-61
2022/05/21 19:12:37;;;;;;;3.45;1.73;;;;;;;;;;10269008;28;20083;-62
2022/05/21 19:17:39;;;;;;;3.72;2.03;;;;;;;;;;10277106;28;20079;-61
2022/05/21 19:22:38;;;;;;;3.72;1.85;;;;;;;;;;10270242;28;20057;-61
2022/05/21 19:27:36;;;;;;;2.08;1.88;;;;;;;;;;10290114;28;20084;-60
2022/05/21 19:32:35;;;;;;;2.35;1.83;;;;;;;;;;10277068;28;20087;-61
2022/05/21 19:37:33;;;;;;;4.53;2.05;;;;;;;;;;10276745;28;20223;-61
2022/05/21 19:42:34;;;;;;;2.15;1.67;;;;;;;;;;10276768;28;20068;-62
2022/05/21 19:47:32;;;;;;;2.53;1.60;;;;;;;;;;10276716;28;20075;-62
2022/05/21 19:52:33;;;;;;;7.93;1.83;;;;;;;;;;10261973;28;20076;-61
2022/05/21 19:57:31;;;;;;;2.58;1.70;;;;;;;;;;10267085;28;20037;-60
2022/05/21 20:02:32;;;;;;;6.68;2.15;;;;;;;;;;10264103;28;20072;-60
2022/05/21 20:07:30;;;;;;;5.32;2.00;;;;;;;;;;10269250;28;20068;-59
2022/05/21 20:12:29;;;;;;;3.10;1.92;;;;;;;;;;10285615;28;20061;-60
2022/05/21 20:17:27;;;;;;;3.80;2.50;;;;;;;;;;10264516;28;20065;-60
2022/05/21 20:22:27;;;;;;;6.75;2.30;;;;;;;;;;10274075;28;20094;-60
2022/05/21 20:27:25;;;;;;;4.53;2.00;;;;;;;;;;10281117;28;20517;-61
2022/05/21 20:32:23;;;;;;;1.98;1.73;;;;;;;;;;10270110;28;20524;-60
2022/05/21 20:37:21;;;;;;;4.90;2.03;;;;;;;;;;10268227;28;20410;-60
2022/05/21 20:42:21;;;;;;;2.95;2.17;;;;;;;;;;10269174;28;20083;-60
2022/05/21 20:47:19;;;;;;;4.82;2.40;;;;;;;;;;10269433;28;20552;-60
2022/05/21 20:52:18;;;;;;;2.60;2.25;;;;;;;;;;10267543;28;20077;-61
2022/05/21 20:57:18;;;;;;;3.03;2.30;;;;;;;;;;10270585;28;20079;-61
2022/05/21 21:02:18;;;;;;;6.60;2.53;;;;;;;;;;10271961;28;20065;-59
2022/05/21 21:07:17;;;;;;;4.72;2.42;;;;;;;;;;10272612;28;20065;-60
2022/05/21 21:12:15;;;;;;;4.45;2.20;;;;;;;;;;10273321;28;20084;-60
2022/05/21 21:17:13;;;;;;;4.32;2.70;;;;;;;;;;10273381;28;20071;-60
2022/05/21 21:22:13;;;;;;;5.07;2.58;;;;;;;;;;10272410;28;20513;-60
2022/05/21 21:27:12;;;;;;;5.47;3.00;;;;;;;;;;10272520;28;20139;-60
2022/05/21 21:32:10;;;;;;;4.15;2.85;;;;;;;;;;10272249;28;20079;-60
2022/05/21 21:37:08;;;;;;;4.72;2.63;;;;;;;;;;10272105;28;20052;-60
2022/05/21 21:42:08;;;;;;;4.65;2.75;;;;;;;;;;10272012;28;20064;-59
2022/05/21 21:47:06;;;;;;;4.80;2.50;;;;;;;;;;10271396;28;20148;-59
2022/05/21 21:52:05;;;;;;;5.30;2.70;;;;;;;;;;10272525;28;20076;-59
2022/05/21 21:57:04;;;;;;;4.47;2.90;;;;;;;;;;10271733;28;20186;-60
2022/05/21 22:02:04;;;;;;;3.40;2.72;;;;;;;;;;10271240;28;20080;-60
2022/05/21 22:07:03;;;;;;;5.10;3.35;;;;;;;;;;10278032;28;20106;-60
2022/05/21 22:12:01;;;;;;;5.68;3.22;;;;;;;;;;10271735;28;20088;-60
2022/05/21 22:17:00;;;;;;;6.47;3.33;;;;;;;;;;10271606;28;20092;-60
2022/05/21 22:22:00;;;;;;;4.65;3.17;;;;;;;;;;10270818;28;20045;-60
2022/05/21 22:26:59;;;;;;;6.40;2.83;;;;;;;;;;10266419;28;20056;-60
2022/05/21 22:31:57;;;;;;;4.25;3.47;;;;;;;;;;10270069;28;20095;-62
2022/05/21 22:36:56;;;;;;;5.28;3.85;;;;;;;;;;10267683;28;20080;-60
2022/05/21 22:41:55;;;;;;;4.22;3.50;;;;;;;;;;10269495;28;20080;-60
2022/05/21 22:46:53;;;;;;;5.93;3.67;;;;;;;;;;10269009;28;20065;-60
2022/05/21 22:51:55;;;;;;;6.85;3.85;;;;;;;;;;10275596;28;20076;-60
2022/05/21 22:56:53;;;;;;;4.20;3.10;;;;;;;;;;10272428;28;20040;-60
2022/05/21 23:01:53;;;;;;;8.48;3.63;;;;;;;;;;10276558;28;20072;-60
2022/05/21 23:06:51;;;;;;;4.20;3.80;;;;;;;;;;10271399;28;20075;-60
2022/05/21 23:11:50;;;;;;;5.53;3.78;;;;;;;;;;10297306;28;20101;-60
2022/05/21 23:27:20;;;;;;;6.40;3.42;;;;;;;;;;10275738;28;20084;-60
2022/05/21 23:32:19;;;;;;;5.82;3.05;;;;;;;;;;10277531;28;20087;-60
2022/05/21 23:37:18;;;;;;;6.40;3.65;;;;;;;;;;10276871;28;20072;-61
2022/05/21 23:42:17;;;;;;;12.13;3.70;;;;;;;;;;10277113;28;20088;-61
2022/05/21 23:47:15;;;;;;;5.82;3.70;;;;;;;;;;10276886;28;20051;-60
2022/05/21 23:52:16;;;;;;;10.90;4.30;;;;;;;;;;10276795;28;20081;-60
2022/05/21 23:57:16;;;;;;;6.35;3.78;;;;;;;;;;10276244;28;20065;-59
