Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:01;;;;;;;0.10;0.10;;;;;;;17.59;64.04;101741.53;5075702;28;20055;-79
2022/05/26 00:04:27;;;;;;;7.80;0.90;;;;;;;17.57;63.98;101746.97;5076113;28;20035;-77
2022/05/26 00:06:55;;;;;;;0.08;0.08;;;;;;;17.60;63.73;101754.00;5077315;28;20036;-78
2022/05/26 00:09:22;;;;;;;0.32;0.32;;;;;;;17.54;64.26;101751.53;5078002;28;20079;-78
2022/05/26 00:11:48;;;;;;;0.10;0.10;;;;;;;17.59;63.89;101744.22;5079222;28;20029;-78
2022/05/26 00:14:15;;;;;;;0.47;0.47;;;;;;;17.60;63.95;101754.88;5080387;28;20050;-78
2022/05/26 00:16:43;;;;;;;0.10;0.10;;;;;;;17.61;63.87;101747.72;5079741;28;20029;-79
2022/05/26 00:19:11;;;;;;;0.30;0.30;;;;;;;17.51;64.25;101757.88;5078385;28;20095;-78
2022/05/26 00:21:38;;;;;;;0.85;0.85;;;;;;;17.57;64.03;101751.41;5079281;28;20028;-78
2022/05/26 00:24:05;;;;;;;9.40;1.23;;;;;;;17.54;64.21;101751.53;5082189;28;20029;-77
2022/05/26 00:26:31;;;;;;;0.55;0.55;;;;;;;17.60;64.19;101751.34;5082823;28;20032;-79
2022/05/26 00:28:58;;;;;;;0.65;0.65;;;;;;;17.50;64.39;101749.91;5079747;28;20063;-79
2022/05/26 00:31:24;;;;;;;0.00;0.00;;;;;;;17.58;64.22;101751.41;5074139;28;20098;-78
2022/05/26 00:33:51;;;;;;;0.80;0.80;;;;;;;17.59;64.16;101755.78;5078499;28;20028;-80
2022/05/26 00:36:37;;;;;;;0.00;0.00;;;;;;;17.52;64.35;101756.06;5078774;28;20066;-79
2022/05/26 00:39:05;;;;;;;7.22;1.48;;;;;;;17.53;64.20;101752.47;5079350;28;20033;-79
2022/05/26 00:41:32;;;;;;;0.10;0.10;;;;;;;17.52;64.58;101758.75;5078527;28;20028;-79
2022/05/26 00:43:58;;;;;;;0.00;0.00;;;;;;;17.57;64.25;101757.69;5078351;28;20029;-80
2022/05/26 00:49:18;;;;;;;0.00;0.00;;;;;;;17.57;64.40;101762.16;5074855;28;20391;-79
2022/05/26 00:51:45;;;;;;;0.13;0.13;;;;;;;17.59;64.71;101758.47;5073990;28;20055;-80
2022/05/26 00:54:18;;;;;;;0.73;0.73;;;;;;;17.59;64.71;101765.66;5075469;28;20043;-79
2022/05/26 00:56:54;;;;;;;0.10;0.10;;;;;;;17.57;64.63;101764.81;5075072;28;20818;-77
2022/05/26 01:03:01;;;;;;;0.13;0.13;;;;;;;17.59;64.13;101765.66;5074308;28;20044;-78
2022/05/26 01:05:38;;;;;;;0.17;0.17;;;;;;;17.56;64.52;101776.50;5073808;28;20033;-77
2022/05/26 01:08:12;;;;;;;0.10;0.10;;;;;;;17.36;64.76;101780.72;5075213;28;20056;-76
2022/05/26 01:10:38;;;;;;;0.00;0.00;;;;;;;17.51;64.06;101786.47;5076451;28;20051;-78
2022/05/26 01:13:04;;;;;;;0.00;0.00;;;;;;;17.70;63.35;101779.56;5075174;28;20033;-78
2022/05/26 01:15:37;;;;;;;0.65;0.65;;;;;;;17.70;63.37;101776.88;5064619;28;20057;-77
2022/05/26 01:23:57;;;;;;;0.10;0.10;;;;;;;17.95;62.60;101789.44;5074027;28;20150;-77
2022/05/26 01:26:53;;;;;;;0.10;0.10;;;;;;;18.02;62.08;101796.34;5071614;28;20427;-77
2022/05/26 01:41:07;;;;;;;0.20;0.20;;;;;;;17.86;61.91;101797.78;5070970;28;20449;-79
2022/05/26 01:44:01;;;;;;;0.75;0.75;;;;;;;17.75;62.23;101793.66;5065771;28;20028;-79
2022/05/26 01:46:45;;;;;;;0.00;0.00;;;;;;;17.76;62.24;101794.56;5074043;28;20445;-80
2022/05/26 01:49:34;;;;;;;0.50;0.50;;;;;;;17.76;62.33;101811.50;5073664;28;20055;-80
2022/05/26 01:52:19;;;;;;;0.00;0.00;;;;;;;17.81;62.23;101803.31;5072858;28;20029;-80
2022/05/26 01:55:09;;;;;;;0.10;0.10;;;;;;;17.69;62.45;101820.69;5068416;28;20039;-79
2022/05/26 01:57:54;;;;;;;0.43;0.43;;;;;;;17.75;62.37;101804.38;5072836;28;20115;-79
2022/05/26 02:00:21;;;;;;;0.65;0.47;;;;;;;17.74;62.18;101807.13;5074496;28;20479;-79
2022/05/26 02:05:29;;;;;;;0.00;0.00;;;;;;;17.70;62.10;101817.06;5092912;27;20389;-79
2022/05/26 02:08:10;;;;;;;0.98;0.80;;;;;;;17.71;62.07;101824.19;5093499;28;20082;-80
2022/05/26 02:10:51;;;;;;;0.30;0.30;;;;;;;17.66;62.26;101820.78;5092175;28;20586;-78
2022/05/26 02:13:25;;;;;;;0.00;0.00;;;;;;;17.79;61.62;101830.19;5093051;28;20032;-80
2022/05/26 02:16:04;;;;;;;0.90;0.90;;;;;;;17.75;62.09;101824.97;5093955;28;20036;-79
2022/05/26 02:18:37;;;;;;;0.15;0.15;;;;;;;17.64;62.26;101841.41;5094016;28;20649;-81
2022/05/26 02:21:12;;;;;;;0.00;0.00;;;;;;;17.62;62.11;101836.09;5093413;28;20040;-81
2022/05/26 02:23:58;;;;;;;0.00;0.00;;;;;;;17.70;61.88;101835.84;5092317;28;20087;-79
2022/05/26 02:26:24;;;;;;;1.92;0.88;;;;;;;17.62;61.89;101837.91;5088834;28;20506;-81
2022/05/26 02:31:40;;;;;;;0.10;0.10;;;;;;;17.68;61.68;101835.00;5079531;28;20044;-81
2022/05/26 02:34:06;;;;;;;0.00;0.00;;;;;;;17.70;61.64;101845.69;5091749;28;20032;-80
2022/05/26 02:36:36;;;;;;;6.32;2.85;;;;;;;17.64;61.65;101838.72;5085154;28;20031;-81
2022/05/26 02:39:03;;;;;;;0.00;0.00;;;;;;;17.65;61.61;101839.63;5078103;28;20036;-80
2022/05/26 02:41:31;;;;;;;0.00;0.00;;;;;;;17.63;61.63;101851.25;5076153;28;20027;-80
2022/05/26 02:43:59;;;;;;;0.00;0.00;;;;;;;17.70;61.33;101853.72;5083334;28;20016;-83
2022/05/26 02:46:43;;;;;;;0.00;0.00;;;;;;;17.70;61.24;101862.63;5090723;28;20398;-83
2022/05/26 02:49:35;;;;;;;0.00;0.00;;;;;;;17.78;61.02;101857.00;5097344;28;20032;-83
2022/05/26 03:03:02;;;;;;;0.00;0.00;;;;;;;17.78;60.85;101865.94;5153234;27;20341;-78
2022/05/26 03:05:54;;;;;;;0.00;0.00;;;;;;;17.70;60.80;101873.34;5157025;27;20041;-79
2022/05/26 03:08:24;;;;;;;0.00;0.00;;;;;;;17.67;60.45;101865.44;5159575;27;20035;-79
2022/05/26 03:11:00;;;;;;;0.10;0.10;;;;;;;17.61;60.68;101871.88;5152315;27;20280;-79
2022/05/26 03:13:26;;;;;;;0.03;0.03;;;;;;;17.61;60.47;101868.31;5137265;27;20398;-78
2022/05/26 03:15:54;;;;;;;0.75;0.75;;;;;;;17.59;60.27;101862.13;5153886;27;20102;-79
2022/05/26 03:18:20;;;;;;;0.00;0.00;;;;;;;17.60;60.18;101861.19;5155322;27;20490;-79
2022/05/26 03:20:46;;;;;;;3.60;1.65;;;;;;;17.61;60.04;101871.88;5161642;27;20037;-79
2022/05/26 03:23:13;;;;;;;0.00;0.00;;;;;;;17.57;60.10;101885.41;5160800;27;20041;-78
2022/05/26 03:25:44;;;;;;;0.00;0.00;;;;;;;17.49;60.31;101887.47;5162891;27;20027;-79
2022/05/26 03:28:10;;;;;;;0.70;0.65;;;;;;;17.43;60.23;101889.44;5155845;27;20479;-79
2022/05/26 03:30:38;;;;;;;0.00;0.00;;;;;;;17.43;59.95;101892.09;5159010;27;20018;-79
2022/05/26 03:33:04;;;;;;;0.00;0.00;;;;;;;17.43;60.03;101889.44;5156477;27;20030;-79
2022/05/26 03:41:03;;;;;;;0.52;0.52;;;;;;;17.40;59.85;101894.00;5148949;27;20038;-79
2022/05/26 03:43:37;;;;;;;0.00;0.00;;;;;;;17.37;59.85;101896.75;5159717;27;20027;-79
2022/05/26 03:46:03;;;;;;;0.00;0.00;;;;;;;17.43;59.75;101894.78;5143470;27;20037;-79
2022/05/26 03:48:30;;;;;;;0.45;0.45;;;;;;;17.48;59.75;101891.06;5160039;27;20543;-79
2022/05/26 03:50:56;;;;;;;0.00;0.00;;;;;;;17.51;59.54;101890.97;5159133;27;20525;-79
2022/05/26 03:53:23;;;;;;;0.00;0.00;;;;;;;17.42;59.70;101890.34;5155060;27;20034;-79
2022/05/26 03:55:49;;;;;;;0.22;0.22;;;;;;;17.42;59.72;101882.31;5147709;27;20498;-79
2022/05/26 03:58:17;;;;;;;0.10;0.10;;;;;;;17.43;59.61;101893.91;5154995;27;20110;-79
2022/05/26 04:00:43;;;;;;;0.30;0.30;;;;;;;17.43;59.70;101894.78;5149160;27;20094;-78
2022/05/26 04:03:10;;;;;;;0.00;0.00;;;;;;;17.40;60.06;101894.88;5147218;27;20027;-79
2022/05/26 04:05:36;;;;;;;0.00;0.00;;;;;;;17.45;59.85;101908.13;5141723;27;20114;-79
2022/05/26 04:08:02;;;;;;;0.00;0.00;;;;;;;17.45;59.91;101903.63;5154935;27;20841;-78
2022/05/26 04:10:28;;;;;;;1.35;1.30;;;;;;;17.41;59.84;101906.47;5155635;27;20034;-79
2022/05/26 04:12:55;;;;;;;0.25;0.25;;;;;;;17.46;59.66;101920.59;5151936;27;20501;-79
2022/05/26 04:15:22;;;;;;;0.00;0.00;;;;;;;17.50;59.65;101913.34;5139963;27;20052;-78
2022/05/26 04:17:49;;;;;;;0.00;0.00;;;;;;;17.46;59.79;101926.81;5141843;27;20110;-78
2022/05/26 04:20:18;;;;;;;0.00;0.00;;;;;;;17.45;59.91;101924.19;5131246;27;20080;-78
2022/05/26 04:22:44;;;;;;;0.20;0.20;;;;;;;17.34;60.20;101927.22;5140744;27;20115;-78
2022/05/26 04:25:12;;;;;;;0.00;0.00;;;;;;;17.36;60.33;101933.41;5137047;27;20050;-78
2022/05/26 04:27:38;;;;;;;0.03;0.03;;;;;;;17.37;60.23;101935.16;5138065;27;20053;-78
2022/05/26 04:30:08;;;;;;;1.42;1.17;;;;;;;17.40;60.46;101936.88;5135885;27;20076;-79
2022/05/26 04:32:35;;;;;;;0.00;0.00;;;;;;;17.46;60.11;101942.03;5136704;27;20038;-78
2022/05/26 04:35:02;;;;;;;0.40;0.40;;;;;;;17.46;60.03;101942.03;5139488;27;20034;-78
2022/05/26 04:37:28;;;;;;;0.00;0.00;;;;;;;17.55;60.05;101952.44;5132518;27;20030;-78
2022/05/26 04:39:56;;;;;;;0.00;0.00;;;;;;;17.54;59.71;101956.06;5126758;27;20090;-79
2022/05/26 04:42:23;;;;;;;0.10;0.10;;;;;;;17.54;59.90;101960.53;5144071;27;20041;-79
2022/05/26 04:44:50;;;;;;;0.10;0.10;;;;;;;17.58;59.73;101951.47;5139949;27;20026;-79
2022/05/26 04:47:17;;;;;;;0.00;0.00;;;;;;;17.63;59.59;101963.81;5136389;27;20570;-79
2022/05/26 04:49:44;;;;;;;0.38;0.38;;;;;;;17.64;59.71;101970.03;5139452;27;20049;-80
2022/05/26 04:52:14;;;;;;;0.10;0.10;;;;;;;17.46;60.07;101963.47;5140673;27;20502;-79
2022/05/26 04:54:42;;;;;;;0.00;0.00;;;;;;;17.52;60.06;101963.28;5141883;27;20703;-79
2022/05/26 04:57:09;;;;;;;0.08;0.08;;;;;;;17.51;60.08;101968.66;5142360;27;20422;-79
2022/05/26 04:59:35;;;;;;;0.20;0.20;;;;;;;17.50;59.87;101970.47;5142915;27;20034;-79
2022/05/26 05:02:02;;;;;;;0.00;0.00;;;;;;;17.53;59.92;101967.69;5129997;27;20034;-78
2022/05/26 05:04:28;;;;;;;0.00;0.00;;;;;;;17.44;59.89;101968.00;5139823;27;20023;-79
2022/05/26 05:06:55;;;;;;;0.30;0.30;;;;;;;17.42;59.92;101973.41;5139399;27;20082;-79
2022/05/26 05:09:22;;;;;;;0.10;0.10;;;;;;;17.56;59.75;101975.66;5133480;27;20023;-79
2022/05/26 05:11:49;;;;;;;4.55;1.10;;;;;;;17.59;59.40;101974.66;5129642;27;20027;-79
2022/05/26 05:14:16;;;;;;;0.10;0.10;;;;;;;17.54;59.91;101979.31;5138265;27;20143;-79
2022/05/26 05:16:44;;;;;;;0.00;0.00;;;;;;;17.52;59.70;101975.78;5128970;27;20038;-80
2022/05/26 05:19:13;;;;;;;0.10;0.10;;;;;;;17.54;59.78;101981.97;5142662;27;20418;-79
2022/05/26 05:21:46;;;;;;;6.13;0.75;;;;;;;17.58;59.55;101980.94;5161041;27;20026;-79
2022/05/26 05:24:31;;;;;;;0.10;0.10;;;;;;;17.55;59.57;101983.75;5133288;27;20028;-79
2022/05/26 05:27:04;;;;;;;0.00;0.00;;;;;;;17.53;59.60;101989.13;5136697;27;20114;-79
2022/05/26 05:29:37;;;;;;;0.00;0.00;;;;;;;17.62;59.51;101990.66;5140236;27;20111;-79
2022/05/26 05:32:13;;;;;;;0.10;0.10;;;;;;;17.55;59.45;102005.19;5126170;27;20094;-79
2022/05/26 05:34:43;;;;;;;0.00;0.00;;;;;;;17.51;59.77;102003.50;5148522;27;20028;-80
2022/05/26 05:37:10;;;;;;;0.65;0.65;;;;;;;17.52;59.55;101999.91;5143508;27;20027;-79
2022/05/26 05:39:37;;;;;;;0.10;0.10;;;;;;;17.54;59.80;102003.41;5135209;27;20031;-79
2022/05/26 05:42:04;;;;;;;0.00;0.00;;;;;;;17.56;59.59;102002.44;5137074;27;20048;-79
2022/05/26 05:44:31;;;;;;;0.00;0.00;;;;;;;17.54;60.30;102006.97;5128709;27;20030;-80
2022/05/26 05:46:57;;;;;;;0.00;0.00;;;;;;;17.61;59.68;102005.00;5129876;27;20076;-78
2022/05/26 05:49:29;;;;;;;0.10;0.10;;;;;;;17.69;59.86;102008.28;5139772;27;20031;-79
2022/05/26 05:52:02;;;;;;;0.15;0.15;;;;;;;17.63;59.92;102009.38;5140921;27;20058;-79
2022/05/26 05:54:31;;;;;;;0.08;0.08;;;;;;;17.68;59.95;102011.88;5130449;27;20482;-79
2022/05/26 05:56:57;;;;;;;0.10;0.10;;;;;;;17.60;60.09;102013.94;5133329;27;20485;-79
2022/05/26 05:59:24;;;;;;;0.08;0.08;;;;;;;17.58;60.15;102019.38;5138549;27;20031;-79
2022/05/26 06:01:50;;;;;;;0.15;0.15;;;;;;;17.65;60.20;102017.34;5125173;27;20122;-79
2022/05/26 06:04:16;;;;;;;0.00;0.00;;;;;;;17.78;59.76;102029.47;5133347;27;20089;-79
2022/05/26 06:06:43;;;;;;;2.75;0.47;;;;;;;17.79;59.63;102036.59;5152051;27;20100;-79
2022/05/26 06:09:13;;;;;;;0.10;0.10;;;;;;;17.86;59.52;102036.41;5127759;27;20064;-78
2022/05/26 06:11:40;;;;;;;0.10;0.10;;;;;;;17.82;59.12;102032.94;5139438;27;20019;-78
2022/05/26 06:14:07;;;;;;;0.10;0.10;;;;;;;17.91;59.28;102029.94;5135135;27;20031;-79
2022/05/26 06:16:33;;;;;;;0.20;0.20;;;;;;;17.98;58.81;102030.66;5143912;27;20110;-79
2022/05/26 06:19:00;;;;;;;0.10;0.10;;;;;;;17.95;58.97;102036.13;5142551;27;20031;-79
2022/05/26 06:21:26;;;;;;;1.02;0.75;;;;;;;18.00;58.77;102039.53;5138590;27;20039;-79
2022/05/26 06:23:56;;;;;;;0.10;0.10;;;;;;;17.96;58.68;102037.88;5127336;27;20126;-79
2022/05/26 06:26:24;;;;;;;0.20;0.20;;;;;;;17.99;58.74;102043.13;5121107;27;20035;-79
2022/05/26 06:31:36;;;;;;;0.00;0.00;;;;;;;18.18;58.63;102058.63;5134668;27;20518;-79
2022/05/26 06:37:21;;;;;;;0.00;0.00;;;;;;;18.45;57.85;102061.34;5137509;27;20035;-79
2022/05/26 06:39:35;;;;;;;0.10;0.10;;;;;;;18.37;57.62;102067.84;5128419;27;20039;-80
2022/05/26 06:42:09;;;;;;;0.40;0.40;;;;;;;18.47;57.52;102078.25;5119289;27;20032;-79
2022/05/26 06:47:20;;;;;;;0.80;0.80;;;;;;;18.86;56.90;102067.09;5053226;28;20915;-80
2022/05/26 06:49:46;;;;;;;0.00;0.00;;;;;;;19.01;56.60;102063.88;5021853;28;20116;-79
2022/05/26 06:52:14;;;;;;;0.10;0.10;;;;;;;18.94;56.28;102064.16;5025102;28;20038;-79
2022/05/26 06:54:44;;;;;;;0.05;0.05;;;;;;;19.00;56.25;102069.31;5029398;28;20034;-80
2022/05/26 06:57:11;;;;;;;0.10;0.10;;;;;;;19.06;56.03;102064.56;5024781;28;20060;-80
2022/05/26 06:59:38;;;;;;;0.90;0.90;;;;;;;19.04;55.51;102063.78;5027752;28;20029;-80
2022/05/26 07:02:09;;;;;;;0.10;0.10;;;;;;;19.02;55.22;102065.63;5017578;28;20026;-79
2022/05/26 07:04:36;;;;;;;0.10;0.10;;;;;;;18.97;55.40;102067.59;5016731;28;20038;-80
2022/05/26 07:07:03;;;;;;;0.05;0.05;;;;;;;18.97;55.59;102078.34;5016036;28;20030;-80
2022/05/26 07:09:30;;;;;;;0.00;0.00;;;;;;;19.03;55.46;102072.75;5021621;28;20038;-80
2022/05/26 07:11:58;;;;;;;0.10;0.10;;;;;;;19.13;55.40;102072.41;5021305;28;20124;-79
2022/05/26 07:14:24;;;;;;;0.20;0.20;;;;;;;19.12;55.15;102084.13;5019344;28;20493;-80
2022/05/26 07:16:51;;;;;;;1.30;1.27;;;;;;;19.34;55.15;102095.81;5014679;28;20030;-79
2022/05/26 07:19:18;;;;;;;0.10;0.10;;;;;;;19.54;54.65;102081.63;5021766;28;20026;-79
2022/05/26 07:21:52;;;;;;;0.10;0.10;;;;;;;19.72;54.36;102089.91;5026342;28;20057;-79
2022/05/26 07:24:20;;;;;;;0.05;0.05;;;;;;;19.80;53.44;102090.50;5025666;28;20167;-79
2022/05/26 07:26:47;;;;;;;0.15;0.15;;;;;;;19.81;53.00;102091.38;5024074;28;20033;-79
2022/05/26 07:29:16;;;;;;;0.10;0.10;;;;;;;19.64;52.88;102094.69;5025976;28;20493;-79
2022/05/26 07:31:42;;;;;;;0.52;0.52;;;;;;;19.71;52.64;102091.75;5023633;28;20053;-80
2022/05/26 07:34:08;;;;;;;0.10;0.10;;;;;;;19.77;52.69;102092.44;5021707;28;20065;-80
2022/05/26 07:42:12;;;;;;;2.00;0.65;;;;;;;19.94;51.72;102083.72;5026912;28;20594;-79
2022/05/26 07:44:43;;;;;;;0.20;0.20;;;;;;;19.81;51.68;102094.06;5022470;28;20551;-80
2022/05/26 07:47:10;;;;;;;0.10;0.10;;;;;;;19.85;51.95;102091.25;5021281;28;20025;-79
2022/05/26 07:49:39;;;;;;;0.00;0.00;;;;;;;19.83;51.70;102092.22;5023224;28;20034;-79
2022/05/26 07:52:05;;;;;;;0.10;0.10;;;;;;;19.84;51.63;102089.47;5029851;28;20045;-80
2022/05/26 07:54:32;;;;;;;0.08;0.08;;;;;;;19.81;51.30;102099.44;5032839;28;20041;-79
2022/05/26 07:56:59;;;;;;;0.10;0.10;;;;;;;19.84;51.62;102099.38;5019860;28;20042;-78
2022/05/26 07:59:25;;;;;;;0.10;0.10;;;;;;;19.90;51.58;102101.81;5005106;28;20041;-79
2022/05/26 08:01:51;;;;;;;6.40;0.82;;;;;;;19.81;51.61;102116.47;5008261;28;20054;-80
2022/05/26 08:04:18;;;;;;;1.17;1.17;;;;;;;20.11;50.74;102101.88;5004171;28;20038;-79
2022/05/26 08:06:46;;;;;;;0.00;0.00;;;;;;;20.07;50.80;102106.50;5000634;28;20508;-79
2022/05/26 08:09:16;;;;;;;0.00;0.00;;;;;;;20.22;50.55;102099.63;5005888;28;20034;-79
2022/05/26 08:11:43;;;;;;;0.40;0.40;;;;;;;20.26;49.94;102106.66;5008153;28;20053;-80
2022/05/26 08:14:10;;;;;;;0.10;0.10;;;;;;;20.39;49.84;102108.81;5007191;28;20034;-80
2022/05/26 08:16:37;;;;;;;0.10;0.10;;;;;;;20.29;49.58;102103.84;5006491;28;20026;-79
2022/05/26 08:19:04;;;;;;;0.00;0.00;;;;;;;20.41;49.65;102106.97;5009807;28;20431;-79
2022/05/26 08:21:31;;;;;;;0.15;0.15;;;;;;;20.29;50.29;102111.03;5004537;28;20030;-78
2022/05/26 08:23:58;;;;;;;0.17;0.17;;;;;;;20.22;49.82;102104.16;4995335;28;20030;-79
2022/05/26 08:26:24;;;;;;;0.10;0.10;;;;;;;20.35;49.13;102117.03;5000727;28;20022;-78
2022/05/26 08:28:50;;;;;;;0.00;0.00;;;;;;;20.46;49.42;102111.22;5002229;28;20034;-78
2022/05/26 08:31:16;;;;;;;1.45;0.65;;;;;;;20.73;49.23;102108.31;5011048;28;20039;-80
2022/05/26 08:33:43;;;;;;;0.05;0.05;;;;;;;20.80;49.32;102112.50;5010313;28;20054;-81
2022/05/26 08:38:46;;;;;;;0.85;0.85;;;;;;;20.88;48.46;102128.34;5124359;27;20121;-81
2022/05/26 08:41:23;;;;;;;0.00;0.00;;;;;;;21.03;49.02;102120.53;5113619;28;20066;-79
2022/05/26 08:43:57;;;;;;;0.95;0.90;;;;;;;20.97;48.51;102136.03;5118114;28;20031;-79
2022/05/26 08:46:26;;;;;;;0.13;0.13;;;;;;;20.98;48.44;102145.84;5118199;28;20050;-77
2022/05/26 08:49:23;;;;;;;1.35;0.82;;;;;;;20.81;47.93;102151.09;5114717;28;20024;-79
2022/05/26 08:51:55;;;;;;;1.88;0.73;;;;;;;20.63;47.81;102148.19;5116277;28;20028;-80
2022/05/26 08:56:59;;;;;;;0.10;0.10;;;;;;;20.76;47.78;102158.50;5074009;28;20425;-82
2022/05/26 08:59:38;;;;;;;0.10;0.10;;;;;;;20.78;47.99;102154.78;5063416;28;20033;-81
2022/05/26 09:02:08;;;;;;;0.20;0.20;;;;;;;20.72;48.03;102146.97;5057320;28;20171;-82
2022/05/26 09:04:35;;;;;;;0.10;0.10;;;;;;;20.83;47.32;102160.00;5066850;28;20097;-82
2022/05/26 09:13:06;;;;;;;0.08;0.08;;;;;;;21.07;46.84;102184.13;5055743;28;20033;-82
2022/05/26 09:15:35;;;;;;;0.10;0.10;;;;;;;20.98;46.96;102175.47;5059068;28;20036;-81
2022/05/26 09:18:19;;;;;;;0.10;0.10;;;;;;;20.66;47.27;102174.13;5059703;28;20037;-82
2022/05/26 09:20:48;;;;;;;0.22;0.20;;;;;;;20.73;48.14;102177.47;5055901;28;20017;-82
2022/05/26 09:26:05;;;;;;;0.10;0.10;;;;;;;20.98;47.40;102199.72;5119733;27;20407;-81
2022/05/26 09:28:45;;;;;;;2.08;0.85;;;;;;;20.97;47.48;102181.84;5112660;27;20036;-81
2022/05/26 09:37:08;;;;;;;0.15;0.15;;;;;;;21.36;46.81;102180.16;5112373;27;20125;-80
2022/05/26 09:39:39;;;;;;;0.10;0.10;;;;;;;21.37;45.93;102190.00;5112202;28;20039;-81
2022/05/26 09:42:26;;;;;;;0.20;0.20;;;;;;;21.14;46.18;102185.63;5110921;28;20060;-81
2022/05/26 09:44:58;;;;;;;0.38;0.38;;;;;;;21.28;45.97;102182.31;5102316;28;20112;-81
2022/05/26 09:47:39;;;;;;;0.10;0.10;;;;;;;21.28;46.19;102187.72;5100962;28;20108;-81
2022/05/26 09:50:10;;;;;;;0.20;0.20;;;;;;;21.33;46.25;102197.38;5111864;28;20028;-81
2022/05/26 09:52:49;;;;;;;0.50;0.50;;;;;;;21.49;46.51;102193.97;5113475;28;20148;-80
2022/05/26 09:55:29;;;;;;;0.00;0.00;;;;;;;21.48;45.67;102205.69;5115921;28;20297;-81
2022/05/26 09:58:14;;;;;;;0.20;0.20;;;;;;;21.45;45.15;102200.44;5117420;28;20041;-81
2022/05/26 10:00:45;;;;;;;0.30;0.30;;;;;;;21.42;46.29;102195.19;5112774;28;20103;-81
2022/05/26 10:06:15;;;;;;;0.00;0.00;;;;;;;21.43;44.35;102202.34;5114758;27;20358;-79
2022/05/26 10:28:41;;;;;;;0.10;0.10;;;;;;;21.83;44.57;102203.25;5112695;27;20391;-81
2022/05/26 10:34:16;;;;;;;0.00;0.00;;;;;;;21.96;44.71;102204.44;5095908;27;20419;-80
2022/05/26 10:45:42;;;;;;;0.00;0.00;;;;;;;21.77;43.09;102206.22;5110825;27;20908;-76
2022/05/26 10:51:00;;;;;;;0.03;0.03;;;;;;;22.09;43.84;102190.38;5115168;27;20366;-78
2022/05/26 11:05:09;;;;;;;1.55;0.30;;;;;;;22.04;42.20;102204.06;5108435;27;20923;-78
2022/05/26 11:10:28;;;;;;;0.77;0.77;;;;;;;22.14;42.62;102181.13;5091994;27;20407;-79
2022/05/26 11:13:16;;;;;;;16.35;1.55;;;;;;;21.90;42.85;102182.28;5096619;28;20083;-79
2022/05/26 11:18:42;;;;;;;0.00;0.00;;;;;;;22.18;42.83;102184.56;5086793;28;20451;-77
2022/05/26 11:21:15;;;;;;;0.00;0.00;;;;;;;22.07;41.76;102181.47;5095468;28;20058;-78
2022/05/26 11:23:41;;;;;;;0.00;0.00;;;;;;;22.10;41.32;102168.69;5093440;28;20039;-79
2022/05/26 11:29:20;;;;;;;0.00;0.00;;;;;;;22.23;41.35;102169.00;5091826;27;20409;-78
2022/05/26 11:37:30;;;;;;;0.00;0.00;;;;;;;22.48;41.89;102173.25;5068254;28;20515;-77
2022/05/26 11:40:00;;;;;;;0.10;0.10;;;;;;;22.57;41.59;102164.69;5066842;28;20029;-78
2022/05/26 11:47:58;;;;;;;0.08;0.08;;;;;;;22.69;41.20;102178.50;5107175;27;20416;-79
2022/05/26 11:50:29;;;;;;;0.10;0.10;;;;;;;22.75;40.26;102195.31;5104762;28;20495;-77
2022/05/26 11:55:53;;;;;;;0.00;0.00;;;;;;;22.75;41.11;102195.31;5085203;27;1854286;-78
2022/05/26 11:58:44;;;;;;;0.10;0.10;;;;;;;23.01;41.25;102206.59;5134538;27;20141;-78
2022/05/26 12:09:40;;;;;;;0.10;0.10;;;;;;;22.90;39.78;102190.06;5073488;28;20404;-77
2022/05/26 12:17:48;;;;;;;0.10;0.10;;;;;;;22.16;40.30;102190.94;5074920;28;20349;-78
2022/05/26 12:25:40;;;;;;;0.10;0.10;;;;;;;22.19;41.06;102210.56;5092341;28;20727;-78
2022/05/26 12:36:57;;;;;;;0.10;0.10;;;;;;;21.93;42.19;102201.91;5055575;28;20471;-77
2022/05/26 12:50:17;;;;;;;4.80;0.82;;;;;;;22.52;41.33;102188.34;5082514;27;20364;-76
2022/05/26 12:55:59;;;;;;;0.00;0.00;;;;;;;22.84;40.07;102177.75;5050020;28;20411;-76
2022/05/26 13:01:13;;;;;;;0.00;0.00;;;;;;;22.57;40.14;102180.88;5105876;27;20396;-78
2022/05/26 13:03:55;;;;;;;0.82;0.82;;;;;;;22.49;40.35;102193.00;5111893;28;20034;-78
2022/05/26 13:11:46;;;;;;;0.00;0.00;;;;;;;22.83;39.97;102186.81;5067306;28;20449;-79
2022/05/26 13:14:41;;;;;;;3.60;1.52;;;;;;;22.86;39.28;102193.88;5061846;28;20742;-78
2022/05/26 13:20:04;;;;;;;0.10;0.10;;;;;;;22.81;38.48;102194.13;5062698;28;20411;-77
2022/05/26 13:22:34;;;;;;;0.10;0.10;;;;;;;23.13;38.37;102177.19;5046831;28;20037;-76
2022/05/26 13:25:06;;;;;;;3.65;0.80;;;;;;;23.10;38.21;102178.22;5044504;28;20037;-78
2022/05/26 13:27:51;;;;;;;0.13;0.13;;;;;;;23.41;39.00;102168.53;5043670;28;20053;-77
2022/05/26 13:33:11;;;;;;;0.00;0.00;;;;;;;23.19;38.18;102166.97;5035780;28;20760;-77
2022/05/26 13:35:43;;;;;;;0.17;0.17;;;;;;;23.30;38.59;102162.81;5045131;28;20519;-77
2022/05/26 13:38:32;;;;;;;0.00;0.00;;;;;;;23.21;38.64;102165.06;5042095;28;20112;-76
2022/05/26 13:41:00;;;;;;;0.05;0.05;;;;;;;23.17;38.85;102158.06;5040779;28;20280;-77
2022/05/26 13:43:28;;;;;;;0.32;0.22;;;;;;;23.11;38.39;102163.75;5037644;28;20025;-77
2022/05/26 13:45:55;;;;;;;0.10;0.10;;;;;;;23.28;38.95;102149.41;5041192;28;20440;-78
2022/05/26 13:48:30;;;;;;;0.10;0.10;;;;;;;23.19;38.57;102172.38;5048349;28;20030;-78
2022/05/26 13:51:20;;;;;;;0.10;0.10;;;;;;;23.29;38.26;102161.06;5037158;28;20037;-78
2022/05/26 13:54:25;;;;;;;0.10;0.10;;;;;;;23.20;37.99;102165.13;5037764;28;20040;-78
2022/05/26 13:56:53;;;;;;;0.00;0.00;;;;;;;23.04;38.30;102183.94;5044916;28;20045;-78
2022/05/26 13:59:19;;;;;;;0.00;0.00;;;;;;;23.06;37.86;102160.44;5050653;28;20094;-78
2022/05/26 14:01:51;;;;;;;0.00;0.00;;;;;;;23.15;37.41;102148.25;5055106;28;20047;-78
2022/05/26 14:04:29;;;;;;;0.13;0.13;;;;;;;23.16;37.84;102140.09;5051781;28;20085;-79
2022/05/26 14:06:56;;;;;;;0.00;0.00;;;;;;;23.24;38.11;102134.28;5046702;28;20064;-79
2022/05/26 14:09:30;;;;;;;0.63;0.63;;;;;;;22.84;38.18;102126.41;5048146;28;20025;-78
2022/05/26 14:12:03;;;;;;;0.08;0.08;;;;;;;23.09;37.81;102138.63;5039049;28;20033;-77
2022/05/26 14:17:23;;;;;;;0.00;0.00;;;;;;;23.27;37.92;102121.47;5095307;27;1187536;-78
2022/05/26 14:19:50;;;;;;;0.10;0.10;;;;;;;23.34;36.91;102132.84;5103530;28;20020;-78
2022/05/26 14:22:26;;;;;;;0.13;0.13;;;;;;;23.58;36.91;102122.50;5110165;28;20039;-77
2022/05/26 14:24:53;;;;;;;0.00;0.00;;;;;;;23.35;37.53;102115.66;5106529;28;20046;-78
2022/05/26 14:27:23;;;;;;;0.00;0.00;;;;;;;23.69;36.97;102118.34;5102630;28;20039;-77
2022/05/26 14:29:59;;;;;;;1.52;0.73;;;;;;;23.80;37.30;102126.75;5097831;28;20050;-79
2022/05/26 14:35:16;;;;;;;0.00;0.00;;;;;;;23.57;36.52;102120.75;5106649;27;20918;-77
2022/05/26 14:37:44;;;;;;;0.00;0.00;;;;;;;23.71;36.90;102106.50;5113056;28;20039;-76
2022/05/26 14:40:11;;;;;;;0.00;0.00;;;;;;;23.55;37.01;102092.03;5112705;28;20027;-79
2022/05/26 14:42:41;;;;;;;1.25;0.55;;;;;;;23.50;38.15;102095.03;5107513;28;20040;-78
2022/05/26 14:45:11;;;;;;;0.00;0.00;;;;;;;23.72;38.38;102091.13;5103250;28;20032;-79
2022/05/26 14:47:37;;;;;;;0.40;0.40;;;;;;;23.62;37.57;102095.31;5110406;28;20032;-77
2022/05/26 14:50:05;;;;;;;0.00;0.00;;;;;;;23.32;37.37;102106.84;5117871;27;20043;-79
2022/05/26 14:52:32;;;;;;;0.35;0.35;;;;;;;23.13;38.11;102110.50;5107529;27;20360;-78
2022/05/26 14:55:30;;;;;;;0.17;0.17;;;;;;;23.03;38.39;102117.31;5109093;28;20036;-77
2022/05/26 14:57:45;;;;;;;0.10;0.10;;;;;;;23.04;38.95;102119.06;5107189;28;20063;-78
2022/05/26 15:00:17;;;;;;;0.10;0.10;;;;;;;22.96;39.61;102105.13;5096754;28;20402;-78
2022/05/26 15:02:43;;;;;;;1.70;0.87;;;;;;;22.93;39.43;102125.94;5100063;28;20074;-76
2022/05/26 15:05:11;;;;;;;0.20;0.20;;;;;;;22.84;39.17;102107.50;5098197;28;20024;-77
2022/05/26 15:07:39;;;;;;;0.17;0.17;;;;;;;22.93;39.73;102096.19;5098956;28;20055;-78
2022/05/26 15:10:07;;;;;;;0.00;0.00;;;;;;;22.97;40.29;102099.63;5099765;28;20034;-77
2022/05/26 15:12:37;;;;;;;0.10;0.10;;;;;;;23.12;40.32;102106.03;5100372;28;20074;-77
2022/05/26 15:15:06;;;;;;;0.10;0.10;;;;;;;23.01;40.54;102097.63;5096002;28;20043;-77