Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;79.30;53.08;;;204.90;2252.80;;;;;;5030966;28;20160;-66
2021/12/16 00:07:23;;;;;;;84.18;56.40;;;;;;;;;;5030333;28;20026;-65
2021/12/16 00:10:03;;;;;;;109.55;68.72;;;;;;;;;;5030276;28;20026;-65
2021/12/16 00:29:54;;;;;;;84.05;52.92;;;;;;;;;;5092447;28;20454;-64
2021/12/16 00:34:52;;;;;;;75.72;52.80;;;;;;;;;;5097511;28;20039;-65
2021/12/16 00:37:18;;;;;;;61.38;38.00;;;154.50;2252.80;;;;;;5096458;28;20023;-65
2021/12/16 00:39:44;;;;;;;60.65;40.45;;;154.40;2252.80;;;;;;5097143;28;20081;-65
2021/12/16 00:42:23;;;;;;;59.67;43.25;;;154.40;2252.80;;;;;;5096590;28;20031;-71
2021/12/16 00:45:07;;;;;;;57.92;41.17;;;154.50;2252.80;;;;;;5096482;28;20489;-66
2021/12/16 00:47:47;;;;;;;57.00;41.40;;;;;;;;;;5096485;28;20035;-65
2021/12/16 00:50:22;;;;;;;55.30;36.42;;;;;;;;;;5096305;28;20039;-66
2021/12/16 00:55:51;;;;;;;57.22;39.08;;;;;;;;;;5096598;28;20043;-65
2021/12/16 00:58:20;;;;;;;62.83;43.25;;;;;;;;;;5096056;28;20402;-64
2021/12/16 01:00:55;;;;;;;60.03;39.08;;;;;;;;;;5096214;28;20501;-65
2021/12/16 01:03:32;;;;;;;58.88;37.80;;;;;;;;;;5096500;28;20096;-64
2021/12/16 01:35:52;;;;;;;60.88;38.58;;;204.80;2252.80;;;;;;5096185;28;20035;-65
2021/12/16 01:38:52;;;;;;;57.40;37.55;;;204.90;2252.80;;;;;;5095522;28;20035;-64
2021/12/16 01:46:46;;;;;;;65.00;41.58;;;180.10;2252.80;;;;;;5095397;28;20111;-67
2021/12/16 01:49:44;;;;;;;68.22;45.65;;;179.90;2252.80;;;;;;5095272;28;20107;-66
2021/12/16 01:52:36;;;;;;;66.13;43.53;;;180.10;2252.80;;;;;;5095226;28;20020;-65
2021/12/16 01:57:35;;;;;;;;;;;;;;;;;;5095569;28;20488;-64
2021/12/16 02:00:07;;;;;;;72.25;47.03;;;;;;;;;;5095233;28;19911;-65
2021/12/16 02:05:17;;;;;;;61.58;40.83;;;204.80;2252.80;;;;;;5095231;28;20474;-66
2021/12/16 02:10:28;;;;;;;73.07;44.45;;;179.80;2252.80;;;;;;5095310;28;20036;-64
2021/12/16 02:30:37;;;;;;;61.80;40.97;;;;;;;;;;5094534;28;20059;-65
2021/12/16 02:37:22;;;;;;;59.47;38.63;;;;;;;;;;5094361;28;20111;-65
2021/12/16 02:39:48;;;;;;;69.18;44.22;;;;;;;;;;5094300;28;20024;-65
2021/12/16 02:42:20;;;;;;;57.47;39.95;;;;;;;;;;5094506;28;20036;-65
2021/12/16 02:50:18;;;;;;;42.08;28.02;;;;;;;;;;5094332;28;20052;-65
2021/12/16 02:52:45;;;;;;;54.28;35.80;;;;;;;;;;5094088;28;20024;-66
2021/12/16 02:55:12;;;;;;;48.97;29.02;;;;;;;;;;5093408;28;20036;-68
2021/12/16 02:57:47;;;;;;;62.22;40.67;;;;;;;;;;5093851;28;20035;-66
2021/12/16 03:00:15;;;;;;;48.20;31.00;;;;;;;;;;5093956;28;20024;-65
2021/12/16 03:02:46;;;;;;;60.22;39.00;;;179.20;2252.80;;;;;;5093857;28;20027;-69
2021/12/16 03:05:12;;;;;;;53.83;33.83;;;;;;;;;;5093913;28;20097;-66
2021/12/16 03:07:41;;;;;;;49.17;33.20;;;;;;;;;;5093731;28;20016;-66
2021/12/16 03:13:08;;;;;;;55.25;34.05;;;;;;;;;;5093511;28;20522;-64
2021/12/16 03:20:52;;;;;;;64.18;38.95;;;;;;;;;;5094059;28;20028;-65
2021/12/16 03:31:25;;;;;;;49.70;31.90;;;;;;;;;;5093178;28;20054;-66
2021/12/16 03:38:54;;;;;;;37.78;26.38;;;180.10;2252.80;;;;;;5093718;28;20458;-64
2021/12/16 03:41:20;;;;;;;43.55;28.73;;;204.80;2252.80;;;;;;5093222;28;20035;-66
2021/12/16 03:43:54;;;;;;;39.15;26.05;;;205.00;2252.80;;;;;;5093127;28;20024;-72
2021/12/16 03:46:28;;;;;;;44.55;28.85;;;204.90;2252.80;;;;;;5092939;28;20024;-65
2021/12/16 03:49:14;;;;;;;38.78;26.45;;;204.90;2252.80;;;;;;5085496;28;20048;-67
2021/12/16 03:51:43;;;;;;;31.88;22.80;;;205.00;2252.80;;;;;;5093302;28;20470;-64
2021/12/16 03:54:18;;;;;;;33.22;22.80;;;204.90;2252.80;;;;;;5093455;28;20058;-64
2021/12/16 03:56:44;;;;;;;34.08;21.73;;;204.90;2252.80;;;;;;5092877;28;20374;-66
2021/12/16 03:59:13;;;;;;;29.27;20.73;;;205.00;2252.80;;;;;;5092937;28;20038;-65
2021/12/16 04:01:39;;;;;;;30.10;20.38;;;204.90;2252.80;;;;;;5092957;28;20486;-67
2021/12/16 04:04:06;;;;;;;27.48;19.23;;;205.00;2252.80;;;;;;5093168;28;20052;-65
2021/12/16 04:06:35;;;;;;;29.35;19.85;;;205.00;2252.80;;;;;;5093274;28;20105;-65
2021/12/16 04:09:01;;;;;;;29.15;21.33;;;;;;;;;;5092953;28;20032;-64
2021/12/16 04:11:33;;;;;;;32.42;20.85;;;;;;;;;;5092723;28;20027;-64
2021/12/16 04:14:00;;;;;;;;;;;;;;;;;;5093022;28;20024;-66
2021/12/16 04:16:29;;;;;;;32.78;21.45;;;;;;;;;;5092784;28;19904;-68
2021/12/16 04:18:56;;;;;;;39.03;22.50;;;;;;;;;;5092754;28;20107;-69
2021/12/16 04:21:25;;;;;;;33.85;21.30;;;204.90;2252.80;;;;;;5092619;28;20069;-65
2021/12/16 04:23:53;;;;;;;36.15;22.45;;;205.00;2252.80;;;;;;5092415;28;20024;-65
2021/12/16 04:26:21;;;;;;;40.33;24.83;;;;;;;;;;5092672;28;20020;-67
2021/12/16 04:28:47;;;;;;;37.05;23.10;;;;;;;;;;5092547;28;20028;-68
2021/12/16 04:31:13;;;;;;;39.55;26.10;;;;;;;;;;5092425;28;20068;-68
2021/12/16 04:33:39;;;;;;;40.10;26.92;;;;;;;;;;5092519;28;20036;-64
2021/12/16 04:36:09;;;;;;;38.10;24.13;;;;;;;;;;5092600;28;20047;-65
2021/12/16 04:38:36;;;;;;;39.92;27.08;;;;;;;;;;5092299;28;20031;-65
2021/12/16 04:41:04;;;;;;;44.47;29.25;;;;;;;;;;5092625;28;20027;-65
2021/12/16 04:43:39;;;;;;;36.65;22.42;;;;;;;;;;5092430;28;20028;-67
2021/12/16 04:46:06;;;;;;;44.95;27.45;;;;;;;;;;5092376;28;20020;-65
2021/12/16 04:48:32;;;;;;;49.53;29.48;;;;;;;;;;5092401;28;20035;-64
2021/12/16 04:50:58;;;;;;;62.33;34.45;;;;;;;;;;5092472;28;20024;-65
2021/12/16 04:53:26;;;;;;;67.40;36.08;;;;;;;;;;5092107;28;20078;-64
2021/12/16 04:55:53;;;;;;;76.78;42.15;;;;;;;;;;5092537;28;20081;-64
2021/12/16 04:58:19;;;;;;;59.72;35.13;;;;;;;;;;5092286;28;20016;-64
2021/12/16 05:00:45;;;;;;;56.45;33.22;;;;;;;;;;5092333;28;20028;-66
2021/12/16 05:03:11;;;;;;;50.17;31.42;;;;;;;;;;5092449;28;20032;-64
2021/12/16 05:05:37;;;;;;;177.52;121.35;;;;;;;;;;5092212;28;20020;-64
2021/12/16 05:08:03;;;;;;;115.07;90.50;;;;;;;;;;5092159;28;20021;-65
2021/12/16 05:10:29;;;;;;;74.85;49.38;;;;;;;;;;5092528;28;20060;-71
2021/12/16 05:12:58;;;;;;;77.72;55.55;;;;;;;;;;5092083;28;20032;-65
2021/12/16 05:15:31;;;;;;;56.90;36.00;;;;;;;;;;5092217;28;20020;-64
2021/12/16 05:18:00;;;;;;;65.53;44.35;;;;;;;;;;5094595;28;20020;-66
2021/12/16 05:20:28;;;;;;;64.13;39.40;;;;;;;;;;5095864;28;20493;-64
2021/12/16 05:28:10;;;;;;;63.28;44.13;;;180.00;2252.80;;;;;;5095719;28;20028;-64
2021/12/16 05:30:38;;;;;;;61.05;38.67;;;179.90;2252.80;;;;;;5095528;28;20042;-64
2021/12/16 05:33:04;;;;;;;55.10;35.60;;;;;;;;;;5095590;28;20111;-64
2021/12/16 05:35:31;;;;;;;64.82;40.13;;;;;;;;;;5095413;28;20386;-64
2021/12/16 05:37:59;;;;;;;59.25;38.85;;;;;;;;;;5095873;28;20048;-65
2021/12/16 05:40:26;;;;;;;64.38;42.47;;;;;;;;;;5095582;28;20074;-65
2021/12/16 05:42:54;;;;;;;74.15;47.83;;;;;;;;;;5077635;28;20123;-64
2021/12/16 05:45:22;;;;;;;68.38;47.83;;;;;;;;;;5095303;28;20020;-64
2021/12/16 05:47:48;;;;;;;66.55;42.85;;;;;;;;;;5095215;28;20020;-65
2021/12/16 05:50:15;;;;;;;66.45;43.72;;;;;;;;;;5095133;28;20114;-68
2021/12/16 05:52:41;;;;;;;87.22;53.70;;;;;;;;;;5095272;28;20421;-64
2021/12/16 05:55:08;;;;;;;81.68;54.47;;;;;;;;;;5095194;28;20028;-65
2021/12/16 05:57:34;;;;;;;70.07;45.97;;;;;;;;;;5095074;28;20084;-64
2021/12/16 06:00:00;;;;;;;87.28;64.60;;;;;;;;;;5095087;28;20016;-64
2021/12/16 06:02:27;;;;;;;106.65;75.35;;;;;;;;;;5076808;28;20398;-64
2021/12/16 06:04:53;;;;;;;107.93;75.53;;;;;;;;;;5094895;28;20052;-64
2021/12/16 06:07:20;;;;;;;91.43;66.55;;;;;;;;;;5094897;28;20024;-65
2021/12/16 06:09:47;;;;;;;124.35;94.13;;;;;;;;;;5094847;28;20495;-64
2021/12/16 06:12:14;;;;;;;116.97;81.50;;;;;;;;;;5094963;28;20028;-64
2021/12/16 06:26:24;;;;;;;106.05;74.22;;;179.40;2252.80;;;;;;5094884;28;20454;-64
2021/12/16 06:28:18;;;;;;;129.48;93.57;;;;;;;;;;5093609;28;20035;-64
2021/12/16 06:30:48;;;;;;;114.18;80.85;;;;;;;;;;5093975;28;20055;-65
2021/12/16 06:33:15;;;;;;;100.10;69.35;;;;;;;;;;5094424;28;20129;-64
2021/12/16 06:35:42;;;;;;;103.07;66.30;;;;;;;;;;5094352;28;20033;-67
2021/12/16 06:38:08;;;;;;;99.05;65.68;;;;;;;;;;5094282;28;20386;-67
2021/12/16 06:40:34;;;;;;;94.47;63.55;;;;;;;;;;5094514;28;20070;-65
2021/12/16 06:43:02;;;;;;;114.45;81.78;;;180.00;2252.80;;;;;;5094160;28;20032;-65
2021/12/16 06:45:36;;;;;;;136.90;104.53;;;180.00;2252.80;;;;;;5094186;28;20020;-65
2021/12/16 06:48:09;;;;;;;113.25;76.70;;;180.00;2252.80;;;;;;5094118;28;20023;-64
2021/12/16 06:50:46;;;;;;;118.57;90.70;;;;;;;;;;5093971;28;20024;-65
2021/12/16 06:53:17;;;;;;;104.70;75.32;;;;;;;;;;5075506;28;20382;-66
2021/12/16 06:58:21;;;;;;;176.63;144.55;;;;;;;;;;5093898;28;20595;-66
2021/12/16 07:00:51;;;;;;;110.78;80.90;;;179.90;2252.80;;;;;;5093788;28;20039;-65
2021/12/16 07:03:20;;;;;;;101.60;68.95;;;180.00;2252.80;;;;;;5093706;28;20097;-65
2021/12/16 07:05:52;;;;;;;89.00;59.55;;;204.80;2252.80;;;;;;5093507;28;20054;-65
2021/12/16 07:08:20;;;;;;;85.25;57.42;;;179.90;2252.80;;;;;;5093737;28;20085;-64
2021/12/16 07:10:49;;;;;;;98.00;62.00;;;180.10;2252.80;;;;;;5094117;28;20458;-64
2021/12/16 07:13:28;;;;;;;79.53;51.78;;;204.90;2252.80;;;;;;5093653;28;20036;-64
2021/12/16 07:15:53;;;;;;;76.65;47.88;;;205.00;2252.80;;;;;;5085782;28;20024;-65
2021/12/16 07:18:20;;;;;;;67.43;44.65;;;205.10;2252.80;;;;;;5093496;28;20038;-64
2021/12/16 07:20:46;;;;;;;66.38;41.25;;;205.20;2252.80;;;;;;5093427;28;20032;-65
2021/12/16 07:23:12;;;;;;;69.20;41.50;;;;;;;;;;5093621;28;20031;-72
2021/12/16 07:25:39;;;;;;;66.53;42.03;;;205.30;2252.80;;;;;;5093447;28;20031;-65
2021/12/16 07:28:07;;;;;;;71.00;44.05;;;205.30;2252.80;;;;;;5093396;28;20474;-67
2021/12/16 07:30:34;;;;;;;70.10;46.47;;;205.40;2252.80;;;;;;5093112;28;20060;-69
2021/12/16 07:33:00;;;;;;;85.50;50.70;;;205.40;2252.80;;;;;;5093590;28;20059;-66
2021/12/16 07:35:27;;;;;;;87.68;52.45;;;205.40;2252.80;;;;;;5093403;28;20097;-66
2021/12/16 07:37:54;;;;;;;88.25;57.90;;;205.40;2252.80;;;;;;5093185;28;20082;-65
2021/12/16 07:40:22;;;;;;;77.38;53.17;;;205.40;2252.80;;;;;;5093077;28;20107;-71
2021/12/16 07:43:22;;;;;;;84.47;53.42;;;205.40;2252.80;;;;;;5093100;28;20032;-66
2021/12/16 07:45:44;;;;;;;82.25;53.03;;;205.50;2252.80;;;;;;5092603;28;20059;-65
2021/12/16 07:48:13;;;;;;;87.07;55.80;;;205.60;2252.80;;;;;;5093093;28;20029;-70
2021/12/16 07:50:40;;;;;;;88.30;59.88;;;;;;;;;;5092737;28;20020;-69
2021/12/16 07:53:06;;;;;;;90.72;61.05;;;205.70;2252.80;;;;;;5093048;28;20032;-66
2021/12/16 07:55:33;;;;;;;110.18;70.70;;;205.70;2252.80;;;;;;5074865;28;20028;-66
2021/12/16 07:57:58;;;;;;;106.30;72.80;;;205.70;2252.80;;;;;;5092960;28;20060;-67
2021/12/16 08:00:28;;;;;;;117.03;79.25;;;205.70;2252.80;;;;;;5092485;28;20081;-65
2021/12/16 08:02:54;;;;;;;82.90;56.30;;;205.70;2252.80;;;;;;5093057;28;20028;-68
2021/12/16 08:05:23;;;;;;;335.40;199.95;;;205.70;2252.80;;;;;;5093210;28;20420;-66
2021/12/16 08:07:49;;;;;;;114.22;75.35;;;205.60;2252.80;;;;;;5092703;28;20020;-71
2021/12/16 08:10:18;;;;;;;90.20;62.42;;;205.60;2252.80;;;;;;5093265;28;20024;-69
2021/12/16 08:12:44;;;;;;;88.03;57.65;;;205.60;2252.80;;;;;;5092598;28;20035;-65
2021/12/16 08:15:10;;;;;;;77.95;52.10;;;205.70;2252.80;;;;;;5092560;28;20028;-66
2021/12/16 08:17:37;;;;;;;75.68;53.92;;;;;;;;;;5092908;28;20023;-66
2021/12/16 08:20:04;;;;;;;93.65;63.13;;;;;;;;;;5092818;28;20031;-67
2021/12/16 08:22:30;;;;;;;92.03;62.90;;;;;;;;;;5092659;28;20073;-67
2021/12/16 08:24:56;;;;;;;76.53;52.20;;;;;;;;;;5092829;28;20491;-66
2021/12/16 08:27:22;;;;;;;90.50;58.60;;;;;;;;;;5092886;28;20024;-66
2021/12/16 08:29:48;;;;;;;104.00;65.30;;;;;;;;;;5092180;28;20047;-67
2021/12/16 08:32:15;;;;;;;108.95;73.43;;;;;;;;;;5092755;28;20055;-66
2021/12/16 08:34:43;;;;;;;110.60;74.40;;;;;;;;;;5092414;28;20081;-71
2021/12/16 08:37:09;;;;;;;116.50;81.05;;;;;;;;;;5092621;28;20016;-66
2021/12/16 08:39:37;;;;;;;99.50;70.55;;;;;;;;;;5092608;28;20115;-67
2021/12/16 08:42:05;;;;;;;100.53;67.20;;;205.70;2252.80;;;;;;5092641;28;20059;-69
2021/12/16 08:44:31;;;;;;;105.95;74.18;;;205.50;2252.80;;;;;;5092220;28;20107;-66
2021/12/16 08:47:01;;;;;;;118.05;80.60;;;205.50;2252.80;;;;;;5092350;28;20095;-66
2021/12/16 08:49:27;;;;;;;121.20;84.55;;;205.50;2252.80;;;;;;5074656;28;20066;-68
2021/12/16 08:51:58;;;;;;;134.75;93.05;;;;;;;;;;5093177;28;20020;-67
2021/12/16 08:54:24;;;;;;;138.02;97.00;;;230.40;2252.80;;;;;;5096384;28;20082;-66
2021/12/16 08:56:52;;;;;;;98.20;68.10;;;230.50;2252.80;;;;;;5096430;28;20024;-65
2021/12/16 08:59:20;;;;;;;87.25;59.17;;;230.50;2252.80;;;;;;5096252;28;20032;-66
2021/12/16 09:01:49;;;;;;;83.15;56.38;;;230.50;2252.80;;;;;;5096399;28;20024;-66
2021/12/16 09:04:16;;;;;;;73.60;53.53;;;230.60;2252.80;;;;;;5096486;28;20107;-65
2021/12/16 09:06:43;;;;;;;72.20;53.13;;;230.60;2252.80;;;;;;5096086;28;20023;-65
2021/12/16 09:09:10;;;;;;;73.97;51.95;;;230.60;2252.80;;;;;;5096288;28;20111;-69
2021/12/16 09:11:44;;;;;;;108.38;74.55;;;230.70;2252.80;;;;;;5095806;28;20099;-65
2021/12/16 09:14:11;;;;;;;74.50;51.78;;;230.70;2252.80;;;;;;5096035;28;20158;-66
2021/12/16 09:16:37;;;;;;;80.65;54.53;;;230.80;2252.80;;;;;;5095813;28;20026;-66
2021/12/16 09:19:06;;;;;;;79.38;52.60;;;230.80;2252.80;;;;;;5096145;28;20024;-71
2021/12/16 09:21:34;;;;;;;71.47;46.13;;;230.80;2252.80;;;;;;5095844;28;20431;-66
2021/12/16 09:24:00;;;;;;;44.33;31.33;;;230.90;2252.80;;;;;;5095882;28;20073;-66
2021/12/16 09:26:27;;;;;;;64.18;42.10;;;230.80;2252.80;;;;;;5095655;28;20028;-66
2021/12/16 09:28:54;;;;;;;61.70;40.50;;;230.80;2252.80;;;;;;5095709;28;20548;-64
2021/12/16 09:31:22;;;;;;;56.72;38.05;;;;;;;;;;5095251;28;20498;-65
2021/12/16 09:33:50;;;;;;;63.70;41.30;;;;;;;;;;5095511;28;20040;-65
2021/12/16 09:36:18;;;;;;;48.85;32.55;;;;;;;;;;5096076;28;20020;-65
2021/12/16 09:38:45;;;;;;;47.70;32.13;;;;;;;;;;5077237;28;20043;-64
2021/12/16 09:41:11;;;;;;;38.67;27.65;;;230.50;2252.80;;;;;;5095254;28;20020;-64
2021/12/16 09:43:40;;;;;;;44.78;32.55;;;;;;;;;;5095438;28;20027;-65
2021/12/16 09:46:07;;;;;;;43.50;30.60;;;;;;;;;;5095433;28;20027;-65
2021/12/16 09:48:35;;;;;;;37.45;26.75;;;;;;;;;;5095370;28;20103;-64
2021/12/16 09:51:04;;;;;;;42.70;27.60;;;;;;;;;;5095205;28;20348;-68
2021/12/16 09:53:30;;;;;;;33.78;24.67;;;;;;;;;;5095018;28;20028;-65
2021/12/16 09:56:01;;;;;;;36.45;26.92;;;;;;;;;;5095501;28;20035;-65
2021/12/16 09:58:28;;;;;;;35.58;24.20;;;;;;;;;;5095074;28;20547;-65
2021/12/16 10:00:55;;;;;;;34.75;24.83;;;;;;;;;;5094944;28;20024;-66
2021/12/16 10:03:21;;;;;;;34.85;24.73;;;;;;;;;;5095053;28;20021;-65
2021/12/16 10:05:48;;;;;;;36.50;26.85;;;;;;;;;;5095074;28;20028;-66
2021/12/16 10:08:14;;;;;;;30.30;22.95;;;;;;;;;;5095750;28;20020;-65
2021/12/16 10:10:41;;;;;;;38.35;26.73;;;;;;;;;;5094945;28;20028;-65
2021/12/16 10:13:07;;;;;;;39.83;28.00;;;;;;;;;;5076629;28;20028;-66
2021/12/16 10:18:04;;;;;;;45.38;30.63;;;;;;;;;;5094847;28;20038;-72
2021/12/16 10:20:32;;;;;;;47.28;33.00;;;;;;;;;;5094567;28;20020;-65
2021/12/16 10:23:03;;;;;;;65.32;46.72;;;;;;;;;;5094661;28;20032;-68
2021/12/16 10:25:32;;;;;;;56.60;38.87;;;;;;;;;;5094610;28;20028;-66
2021/12/16 10:28:02;;;;;;;61.42;44.83;;;;;;;;;;5094453;28;20024;-65
2021/12/16 10:30:54;;;;;;;61.22;43.35;;;;;;;;;;5094221;28;20067;-65
2021/12/16 10:33:41;;;;;;;70.22;52.00;;;;;;;;;;5091617;28;20047;-66
2021/12/16 10:36:10;;;;;;;86.35;52.90;;;;;;;;;;5094158;28;20024;-66
2021/12/16 10:38:37;;;;;;;91.03;56.30;;;;;;;;;;5094403;28;20390;-66
2021/12/16 10:41:04;;;;;;;101.90;58.13;;;;;;;;;;5094044;28;20497;-65
2021/12/16 10:43:36;;;;;;;88.75;53.95;;;;;;;;;;5094273;28;20024;-67
2021/12/16 10:46:02;;;;;;;66.95;43.67;;;;;;;;;;5094158;28;20024;-66
2021/12/16 10:48:30;;;;;;;91.90;53.22;;;;;;;;;;5094034;28;20052;-66
2021/12/16 10:50:56;;;;;;;54.65;35.50;;;;;;;;;;5093871;28;20103;-68
2021/12/16 10:53:41;;;;;;;75.15;47.10;;;;;;;;;;5093765;28;20020;-65
2021/12/16 10:56:07;;;;;;;82.45;46.35;;;;;;;;;;5094078;28;20032;-64
2021/12/16 10:58:52;;;;;;;65.28;40.75;;;;;;;;;;5093933;28;20020;-65
2021/12/16 11:01:35;;;;;;;76.60;42.25;;;;;;;;;;5093911;28;20031;-66
2021/12/16 11:04:02;;;;;;;49.60;33.90;;;;;;;;;;5094093;28;20016;-70
2021/12/16 11:06:33;;;;;;;55.22;34.50;;;;;;;;;;5093816;28;20024;-65
2021/12/16 11:09:18;;;;;;;65.20;43.67;;;;;;;;;;5093751;28;20111;-70
2021/12/16 11:11:44;;;;;;;83.40;48.97;;;;;;;;;;5093739;28;20035;-64
2021/12/16 11:14:10;;;;;;;104.65;55.28;;;;;;;;;;5093466;28;20494;-68
2021/12/16 11:16:37;;;;;;;89.50;51.33;;;;;;;;;;5093325;28;20027;-67
2021/12/16 11:19:06;;;;;;;68.93;42.97;;;;;;;;;;5093580;28;20024;-66
2021/12/16 11:21:40;;;;;;;66.20;42.55;;;;;;;;;;5093513;28;20020;-65
2021/12/16 11:24:26;;;;;;;76.85;52.67;;;;;;;;;;5093339;28;20478;-69
2021/12/16 11:26:52;;;;;;;142.40;98.80;;;;;;;;;;5092187;28;20036;-65
2021/12/16 11:29:19;;;;;;;91.03;63.55;;;;;;;;;;5093171;28;20020;-69
2021/12/16 11:31:48;;;;;;;81.22;52.80;;;;;;;;;;5093244;28;20032;-65
2021/12/16 11:34:15;;;;;;;75.88;52.28;;;;;;;;;;5093301;28;20452;-66
2021/12/16 11:36:45;;;;;;;57.53;40.58;;;;;;;;;;5093121;28;20094;-66
2021/12/16 11:39:13;;;;;;;60.70;42.05;;;;;;;;;;5092681;28;20050;-66
2021/12/16 11:42:01;;;;;;;71.82;47.13;;;;;;;;;;5093381;28;20028;-65
2021/12/16 11:44:28;;;;;;;56.83;39.15;;;;;;;;;;5093247;28;20016;-65
2021/12/16 11:47:02;;;;;;;52.50;37.80;;;;;;;;;;5093644;28;20107;-64
2021/12/16 11:49:36;;;;;;;131.70;67.25;;;;;;;;;;5093336;28;20024;-65
2021/12/16 11:52:05;;;;;;;95.68;54.83;;;;;;;;;;5074933;28;20066;-65
2021/12/16 11:54:40;;;;;;;142.85;77.00;;;;;;;;;;5093032;28;20032;-64
2021/12/16 11:57:16;;;;;;;149.00;74.93;;;;;;;;;;5092849;28;20028;-65
2021/12/16 11:59:51;;;;;;;87.47;46.50;;;;;;;;;;5092825;28;20058;-66
2021/12/16 12:02:31;;;;;;;106.75;56.05;;;;;;;;;;5092874;28;20352;-65
2021/12/16 12:05:16;;;;;;;124.30;63.35;;;;;;;;;;5092910;28;20043;-65
2021/12/16 12:07:43;;;;;;;145.90;71.18;;;;;;;;;;5092824;28;20020;-65
2021/12/16 12:10:09;;;;;;;167.98;81.50;;;;;;;;;;5092928;28;20028;-66
2021/12/16 12:12:43;;;;;;;89.90;47.90;;;;;;;;;;5092702;28;20032;-66
2021/12/16 12:15:10;;;;;;;165.30;66.50;;;;;;;;;;5092565;28;20035;-66
2021/12/16 12:17:54;;;;;;;132.32;57.40;;;;;;;;;;5092659;28;20103;-66
2021/12/16 12:20:26;;;;;;;77.25;37.05;;;;;;;;;;5092863;28;20020;-66
2021/12/16 12:22:52;;;;;;;131.43;57.67;;;;;;;;;;5092569;28;20027;-68
2021/12/16 12:25:19;;;;;;;153.85;63.83;;;;;;;;;;5092606;28;20043;-66
2021/12/16 12:27:45;;;;;;;94.63;46.95;;;;;;;;;;5094867;28;20035;-66
2021/12/16 12:30:12;;;;;;;69.22;39.13;;;;;;;;;;5096577;28;20130;-66
2021/12/16 12:32:39;;;;;;;166.30;71.18;;;;;;;;;;5096706;28;20028;-66
2021/12/16 12:35:06;;;;;;;71.35;40.05;;;;;;;;;;5096562;28;20036;-66
2021/12/16 12:37:34;;;;;;;95.28;50.90;;;;;;;;;;5096633;28;20020;-67
2021/12/16 12:40:06;;;;;;;62.83;42.25;;;;;;;;;;5096897;28;20027;-66
2021/12/16 12:42:32;;;;;;;62.88;38.47;;;;;;;;;;5096584;28;20031;-68
2021/12/16 12:44:59;;;;;;;91.43;52.90;;;;;;;;;;5096517;28;20107;-71
2021/12/16 12:47:29;;;;;;;60.95;39.00;;;;;;;;;;5096159;28;20099;-67
2021/12/16 12:50:14;;;;;;;81.65;48.83;;;;;;;;;;5096106;28;20031;-67
2021/12/16 12:52:40;;;;;;;81.63;49.08;;;;;;;;;;5096061;28;20024;-68
2021/12/16 12:55:06;;;;;;;66.07;42.42;;;;;;;;;;5096099;28;20436;-66
2021/12/16 12:57:36;;;;;;;64.65;40.28;;;;;;;;;;5096386;28;20021;-69
2021/12/16 13:00:04;;;;;;;66.25;42.80;;;;;;;;;;5096215;28;20063;-67
2021/12/16 13:02:35;;;;;;;77.90;47.25;;;;;;;;;;5096102;28;20020;-67
2021/12/16 13:05:12;;;;;;;79.55;51.90;;;;;;;;;;5096375;28;20016;-66
2021/12/16 13:07:46;;;;;;;67.72;44.17;;;;;;;;;;5095982;28;20032;-66
2021/12/16 13:10:12;;;;;;;76.43;46.08;;;;;;;;;;5096061;28;20107;-66
2021/12/16 13:12:48;;;;;;;70.82;45.25;;;;;;;;;;5095920;28;20032;-66
2021/12/16 13:15:21;;;;;;;66.93;42.60;;;;;;;;;;5077661;28;20051;-66
2021/12/16 13:26:21;;;;;;;59.97;40.72;;;;;;;;;;5095658;28;20024;-67
2021/12/16 13:29:02;;;;;;;54.80;34.47;;;;;;;;;;5095634;28;20031;-67
2021/12/16 13:31:33;;;;;;;66.47;44.90;;;;;;;;;;5095805;28;20040;-66
2021/12/16 13:34:02;;;;;;;71.05;45.08;;;;;;;;;;5095826;28;20032;-66
2021/12/16 13:36:45;;;;;;;73.60;44.83;;;;;;;;;;5095496;28;20024;-67
2021/12/16 13:39:13;;;;;;;89.70;53.17;;;;;;;;;;5095302;28;20020;-68
2021/12/16 13:41:53;;;;;;;88.38;53.10;;;;;;;;;;5095665;28;20458;-67
2021/12/16 13:44:19;;;;;;;92.28;56.17;;;;;;;;;;5095686;28;20024;-68
2021/12/16 13:47:05;;;;;;;77.07;48.42;;;;;;;;;;5095229;28;20035;-68
2021/12/16 14:06:50;;;;;;;108.15;57.08;;;;;;;;;;5032626;28;20072;-65
2021/12/16 14:09:18;;;;;;;97.85;51.42;;;;;;;;;;5032601;28;20033;-66
2021/12/16 14:17:42;;;;;;;80.82;50.30;;;;;;;;;;5032536;28;20077;-65
2021/12/16 14:23:14;;;;;;;92.85;54.85;;;;;;;;;;5032683;28;20079;-66
2021/12/16 14:42:05;;;;;;;98.20;63.70;;;;;;;;;;5021150;28;20030;-67
2021/12/16 14:49:51;;;;;;;95.07;62.97;;;;;;;;;;5030824;28;20032;-68
2021/12/16 14:52:20;;;;;;;97.63;61.80;;;;;;;;;;5031658;28;20040;-67
2021/12/16 14:54:55;;;;;;;99.65;62.40;;;;;;;;;;5031649;28;20041;-66
2021/12/16 14:57:32;;;;;;;124.90;77.60;;;;;;;;;;5031630;28;20029;-67
2021/12/16 14:59:59;;;;;;;112.47;63.63;;;;;;;;;;5031566;28;20042;-66
2021/12/16 15:02:30;;;;;;;123.88;76.07;;;;;;;;;;5031371;28;20036;-65
2021/12/16 15:04:56;;;;;;;147.63;83.97;;;;;;;;;;5014974;28;20107;-65
2021/12/16 15:07:26;;;;;;;122.80;72.45;;;;;;;;;;5031541;28;20072;-66
2021/12/16 15:09:55;;;;;;;116.07;75.50;;;;;;;;;;5032007;28;20037;-65
2021/12/16 15:12:34;;;;;;;108.15;73.03;;;;;;;;;;5089749;28;20031;-65
2021/12/16 15:15:12;;;;;;;104.72;71.05;;;;;;;;;;5093330;28;20156;-65
2021/12/16 15:34:15;;;;;;;112.70;76.28;;;;;;;;;;5093188;28;20401;-65
2021/12/16 15:45:24;;;;;;;115.32;81.63;;;;;;;;;;5093433;28;20496;-65
2021/12/16 15:47:52;;;;;;;116.03;83.03;;;;;;;;;;5092860;28;20504;-66
2021/12/16 15:50:22;;;;;;;124.05;87.10;;;;;;;;;;5092758;28;20035;-65
2021/12/16 15:52:50;;;;;;;149.45;103.68;;;;;;;;;;5092973;28;20074;-64
2021/12/16 15:55:31;;;;;;;160.20;111.47;;;;;;;;;;5092732;28;20072;-65
2021/12/16 15:58:24;;;;;;;176.07;123.20;;;;;;;;;;5092931;28;20025;-66
2021/12/16 16:00:52;;;;;;;173.75;118.63;;;;;;;;;;5089915;28;20044;-66
2021/12/16 16:03:19;;;;;;;165.05;109.78;;;;;;;;;;5092526;28;20100;-65
2021/12/16 16:05:53;;;;;;;157.00;100.55;;;;;;;;;;5092710;28;20063;-65
2021/12/16 16:08:21;;;;;;;138.75;91.72;;;;;;;;;;5092462;28;20016;-66
2021/12/16 16:10:49;;;;;;;126.25;83.43;;;;;;;;;;5093063;28;20074;-66
2021/12/16 16:13:20;;;;;;;124.60;86.47;;;;;;;;;;5092389;28;20107;-65
2021/12/16 16:15:48;;;;;;;;;;;;;;;;;;5092966;28;20032;-65
2021/12/16 16:20:56;;;;;;;108.70;73.43;;;;;;;;;;5092590;28;20101;-66
2021/12/16 16:23:24;;;;;;;103.20;71.32;;;;;;;;;;5074289;28;20077;-66
2021/12/16 16:25:50;;;;;;;104.20;75.68;;;;;;;;;;5092563;28;20016;-66
2021/12/16 16:28:17;;;;;;;111.97;77.13;;;;;;;;;;5074283;28;20031;-66
2021/12/16 16:30:44;;;;;;;100.47;72.65;;;;;;;;;;5092369;28;20048;-66
2021/12/16 16:33:12;;;;;;;100.35;67.70;;;;;;;;;;5092237;28;20048;-65
2021/12/16 16:35:58;;;;;;;107.38;74.35;;;;;;;;;;5092719;28;20483;-66
2021/12/16 16:38:44;;;;;;;120.85;82.53;;;;;;;;;;5092355;28;20024;-64
2021/12/16 16:41:12;;;;;;;116.60;82.20;;;;;;;;;;5091936;28;20119;-65
2021/12/16 16:43:41;;;;;;;190.60;148.90;;;;;;;;;;5092288;28;20028;-65
2021/12/16 16:46:09;;;;;;;129.48;92.13;;;;;;;;;;5073968;28;20435;-64
2021/12/16 16:51:48;;;;;;;115.30;79.18;;;;;;;;;;5049684;28;20083;-66
2021/12/16 16:54:26;;;;;;;106.35;72.63;;;;;;;;;;5049888;28;20060;-67
2021/12/16 16:56:57;;;;;;;114.40;77.90;;;;;;;;;;5041886;28;20021;-66
2021/12/16 16:59:43;;;;;;;106.90;76.03;;;;;;;;;;5049767;28;20044;-69
2021/12/16 17:02:21;;;;;;;113.20;80.38;;;;;;;;;;5049385;28;20499;-67
2021/12/16 17:04:48;;;;;;;110.47;78.95;;;;;;;;;;5049802;28;20037;-67
2021/12/16 17:07:15;;;;;;;93.40;61.25;;;;;;;;;;5049553;28;20041;-67
2021/12/16 17:09:41;;;;;;;93.38;62.47;;;;;;;;;;5041488;28;20429;-67
2021/12/16 17:12:11;;;;;;;110.90;71.53;;;;;;;;;;5049475;28;20045;-67
2021/12/16 17:14:40;;;;;;;110.85;72.72;;;;;;;;;;5052962;28;20032;-66
2021/12/16 17:17:22;;;;;;;119.45;81.43;;;;;;;;;;5036441;28;20025;-67
2021/12/16 17:19:51;;;;;;;118.65;81.50;;;;;;;;;;5036558;28;20120;-66
2021/12/16 17:22:20;;;;;;;97.22;63.72;;;;;;;;;;5053234;28;20503;-66
2021/12/16 17:24:48;;;;;;;105.60;73.97;;;;;;;;;;5059151;28;20066;-66
2021/12/16 17:27:15;;;;;;;97.60;63.08;;;;;;;;;;5095388;28;20030;-66
2021/12/16 17:29:47;;;;;;;83.80;55.60;;;;;;;;;;5095423;28;20512;-64
2021/12/16 17:32:17;;;;;;;87.55;58.03;;;;;;;;;;5095306;28;20116;-66
2021/12/16 17:34:45;;;;;;;83.80;57.42;;;;;;;;;;5095075;28;20039;-67
2021/12/16 17:37:23;;;;;;;84.35;54.10;;;;;;;;;;5095185;28;20110;-67
2021/12/16 17:39:55;;;;;;;84.72;54.40;;;;;;;;;;5095731;28;20060;-66