Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:18;;;;;;;54.53;24.85;;;;;;;;;;4992209;28;20505;-69
2022/12/03 00:02:44;;;;;;;56.95;24.40;;;;;;;;;;4991959;28;20457;-69
2022/12/03 00:05:11;;;;;;;49.58;23.73;;;;;;;;;;4992521;28;20050;-69
2022/12/03 00:07:38;;;;;;;55.88;23.65;;;;;;;;;;4991949;28;20043;-70
2022/12/03 00:10:05;;;;;;;63.60;25.90;;;;;;;;;;4991875;28;20069;-69
2022/12/03 00:12:32;;;;;;;53.35;24.45;;;;;;;;;;5010747;28;20504;-70
2022/12/03 00:14:58;;;;;;;60.85;25.00;;;;;;;;;;5011418;28;20081;-69
2022/12/03 00:17:25;;;;;;;58.17;24.23;;;;;;;;;;5011568;28;20496;-69
2022/12/03 00:19:51;;;;;;;54.30;25.30;;;;;;;;;;5011621;28;20050;-69
2022/12/03 00:22:18;;;;;;;52.80;24.67;;;;;;;;;;4991996;28;20082;-69
2022/12/03 00:24:45;;;;;;;51.50;23.58;;;;;;;;;;4991818;28;20081;-70
2022/12/03 00:27:11;;;;;;;52.97;24.27;;;;;;;;;;4994969;28;20074;-69
2022/12/03 00:29:38;;;;;;;54.00;22.85;;;;;;;;;;4995809;28;20061;-69
2022/12/03 00:32:05;;;;;;;55.63;23.70;;;;;;;;;;4995275;28;20105;-69
2022/12/03 00:34:31;;;;;;;52.08;22.58;;;;;;;;;;4995671;28;20117;-70
2022/12/03 00:36:58;;;;;;;42.85;22.15;;;;;;;;;;4995440;28;20105;-69
2022/12/03 00:39:24;;;;;;;49.00;21.58;;;;;;;;;;4995444;28;20055;-70
2022/12/03 00:41:51;;;;;;;45.80;21.75;;;;;;;;;;4991195;28;20113;-70
2022/12/03 00:44:17;;;;;;;46.92;21.17;;;;;;;;;;4995410;28;20109;-69
2022/12/03 00:46:44;;;;;;;42.20;20.88;;;;;;;;;;4995359;28;20108;-69
2022/12/03 00:49:11;;;;;;;44.30;21.73;;;;;;;;;;4993930;28;20050;-70
2022/12/03 00:51:37;;;;;;;42.10;20.38;;;;;;;;;;4982895;28;20497;-70
2022/12/03 00:54:04;;;;;;;41.15;20.40;;;;;;;;;;4992094;28;20394;-69
2022/12/03 00:56:30;;;;;;;39.05;20.65;;;;;;;;;;4995248;28;20089;-70
2022/12/03 00:58:57;;;;;;;42.90;22.02;;;;;;;;;;4994895;28;20125;-70
2022/12/03 01:01:24;;;;;;;42.30;20.08;;;;;;;;;;4994976;28;20109;-70
2022/12/03 01:03:50;;;;;;;42.58;20.52;;;;;;;;;;4995026;28;20092;-70
2022/12/03 01:06:17;;;;;;;43.83;20.70;;;;;;;;;;4994923;28;20050;-70
2022/12/03 01:08:43;;;;;;;38.85;19.08;;;;;;;;;;4994301;28;20128;-70
2022/12/03 01:11:36;;;;;;;38.03;21.25;;;;;;;;;;4994753;28;20109;-70
2022/12/03 01:13:57;;;;;;;47.22;21.02;;;;;;;;;;4994612;28;20086;-70
2022/12/03 01:16:23;;;;;;;43.92;21.38;;;;;;;;;;4994891;28;20086;-70
2022/12/03 01:18:51;;;;;;;44.35;21.85;;;;;;;;;;4994634;28;20089;-70
2022/12/03 01:21:18;;;;;;;43.58;19.85;;;;;;;;;;4994554;28;20050;-70
2022/12/03 01:23:45;;;;;;;42.35;20.33;;;;;;;;;;4995722;28;20054;-70
2022/12/03 01:26:12;;;;;;;42.80;20.23;;;;;;;;;;4994719;28;20054;-70
2022/12/03 01:28:40;;;;;;;45.80;20.45;;;;;;;;;;4994527;28;20563;-70
2022/12/03 01:33:53;;;;;;;45.28;19.92;;;;;;;;;;4994712;28;20447;-69
2022/12/03 01:36:20;;;;;;;45.25;21.77;;;;;;;;;;4994550;28;20109;-69
2022/12/03 01:38:47;;;;;;;36.88;19.50;;;;;;;;;;4994688;28;20685;-68
2022/12/03 01:41:16;;;;;;;39.20;19.90;;;;;;;;;;4994012;28;20501;-68
2022/12/03 01:43:42;;;;;;;36.90;18.65;;;;;;;;;;4977064;28;20100;-68
2022/12/03 01:46:13;;;;;;;38.38;19.63;;;;;;;;;;4994412;28;20054;-69
2022/12/03 01:48:40;;;;;;;34.60;18.50;;;;;;;;;;4977400;28;20125;-69
2022/12/03 01:51:06;;;;;;;38.78;19.77;;;;;;;;;;4994313;28;20054;-69
2022/12/03 01:53:33;;;;;;;38.17;19.15;;;;;;;;;;4992940;28;20100;-68
2022/12/03 01:55:59;;;;;;;35.15;18.33;;;;;;;;;;4994069;28;20050;-68
2022/12/03 01:58:27;;;;;;;36.53;19.08;;;;;;;;;;4992710;28;20113;-68
2022/12/03 02:00:55;;;;;;;37.67;19.52;;;;;;;;;;4992979;28;20109;-68
2022/12/03 02:03:23;;;;;;;37.42;19.55;;;;;;;;;;4992840;28;20081;-68
2022/12/03 02:05:50;;;;;;;37.13;19.10;;;;;;;;;;4993447;28;20085;-68
2022/12/03 02:08:30;;;;;;;36.85;19.08;;;;;;;;;;4993233;28;20043;-69
2022/12/03 02:11:00;;;;;;;38.00;18.33;;;;;;;;;;4974189;28;20055;-68
2022/12/03 02:13:26;;;;;;;39.05;19.73;;;;;;;;;;4972937;28;20051;-69
2022/12/03 02:15:53;;;;;;;36.45;20.15;;;;;;;;;;4972983;28;20081;-68
2022/12/03 02:18:20;;;;;;;35.78;19.17;;;;;;;;;;4973217;28;20051;-69
2022/12/03 02:20:55;;;;;;;38.70;18.70;;;;;;;;;;4974190;28;20050;-68
2022/12/03 02:23:30;;;;;;;36.15;18.08;;;;;;;;;;4979627;28;20128;-69
2022/12/03 02:25:57;;;;;;;35.90;17.73;;;;;;;;;;4992283;28;20109;-69
2022/12/03 02:28:23;;;;;;;33.72;17.98;;;;;;;;;;4993160;28;20100;-69
2022/12/03 02:30:50;;;;;;;39.05;18.92;;;;;;;;;;4992358;28;20077;-69
2022/12/03 02:33:16;;;;;;;40.30;18.98;;;;;;;;;;4991350;28;20434;-69
2022/12/03 02:35:43;;;;;;;33.50;18.10;;;;;;;;;;4991756;28;20104;-69
2022/12/03 02:38:19;;;;;;;40.00;19.73;;;;;;;;;;4992386;28;20476;-69
2022/12/03 02:40:46;;;;;;;37.35;17.63;;;;;;;;;;4987398;28;20505;-70
2022/12/03 02:43:15;;;;;;;35.53;18.17;;;;;;;;;;4975920;28;20105;-70
2022/12/03 02:45:43;;;;;;;34.10;18.35;;;;;;;;;;4976151;28;20101;-69
2022/12/03 02:48:15;;;;;;;37.00;19.52;;;;;;;;;;4975655;28;20070;-68
2022/12/03 02:50:45;;;;;;;37.10;17.98;;;;;;;;;;4991177;28;20530;-68
2022/12/03 02:53:14;;;;;;;36.40;16.85;;;;;;;;;;4993032;28;20081;-68
2022/12/03 02:55:40;;;;;;;34.85;18.33;;;;;;;;;;4976123;28;20089;-68
2022/12/03 02:58:07;;;;;;;32.90;17.92;;;;;;;;;;4992907;28;20114;-69
2022/12/03 03:00:34;;;;;;;33.30;18.42;;;;;;;;;;4991732;28;20134;-68
2022/12/03 03:03:02;;;;;;;28.25;16.52;;;;;;;;;;4991477;28;20658;-69
2022/12/03 03:05:29;;;;;;;31.75;17.20;;;;;;;;;;4991713;28;20058;-68
2022/12/03 03:07:57;;;;;;;31.58;17.20;;;;;;;;;;4991541;28;20046;-69
2022/12/03 03:10:24;;;;;;;31.55;17.00;;;;;;;;;;4990951;28;20125;-69
2022/12/03 03:12:52;;;;;;;36.20;17.77;;;;;;;;;;4992705;28;20074;-69
2022/12/03 03:17:47;;;;;;;33.90;18.73;;;;;;;;;;4990855;28;20500;-67
2022/12/03 03:20:13;;;;;;;39.78;18.80;;;;;;;;;;4975642;28;20050;-67
2022/12/03 03:22:41;;;;;;;39.38;18.42;;;;;;;;;;4975649;28;20058;-67
2022/12/03 03:25:10;;;;;;;39.38;19.65;;;;;;;;;;4992695;28;20053;-67
2022/12/03 03:27:37;;;;;;;37.42;19.30;;;;;;;;;;4975778;28;20477;-67
2022/12/03 03:30:05;;;;;;;41.17;20.00;;;;;;;;;;4975044;28;20146;-68
2022/12/03 03:32:32;;;;;;;41.38;18.90;;;;;;;;;;4975452;28;20054;-67
2022/12/03 03:34:58;;;;;;;44.28;19.52;;;;;;;;;;4959287;28;20506;-66
2022/12/03 03:37:25;;;;;;;40.08;18.58;;;;;;;;;;4975470;28;20461;-67
2022/12/03 03:39:51;;;;;;;38.10;18.85;;;;;;;;;;4975045;28;20105;-67
2022/12/03 03:42:18;;;;;;;34.13;18.40;;;;;;;;;;4959242;28;20050;-67
2022/12/03 03:44:46;;;;;;;34.95;18.90;;;;;;;;;;4992306;28;20054;-65
2022/12/03 03:47:13;;;;;;;35.75;17.63;;;;;;;;;;4992301;28;20054;-66
2022/12/03 03:49:40;;;;;;;37.45;17.38;;;;;;;;;;4959025;28;20093;-67
2022/12/03 03:52:08;;;;;;;33.88;17.88;;;;;;;;;;4975028;28;20137;-67
2022/12/03 03:54:35;;;;;;;40.78;18.60;;;;;;;;;;4975354;28;20078;-66
2022/12/03 03:57:02;;;;;;;35.80;17.77;;;;;;;;;;4975122;28;20085;-66
2022/12/03 03:59:28;;;;;;;40.42;19.08;;;;;;;;;;4992016;28;20081;-67
2022/12/03 04:01:55;;;;;;;35.47;18.00;;;;;;;;;;4977657;28;20543;-67
2022/12/03 04:04:23;;;;;;;42.58;19.38;;;;;;;;;;4979031;28;20469;-66
2022/12/03 04:06:50;;;;;;;39.83;19.13;;;;;;;;;;4978968;28;20057;-66
2022/12/03 04:09:16;;;;;;;39.03;20.15;;;;;;;;;;4996065;28;20043;-67
2022/12/03 04:14:28;;;;;;;35.10;19.20;;;;;;;;;;4995971;28;20145;-66
2022/12/03 04:16:54;;;;;;;35.22;18.15;;;;;;;;;;4995966;28;20051;-66
2022/12/03 04:19:21;;;;;;;36.13;18.75;;;;;;;;;;4995841;28;20053;-67
2022/12/03 04:24:32;;;;;;;38.90;19.33;;;;;;;;;;4996014;28;20046;-67
2022/12/03 04:29:44;;;;;;;38.67;17.83;;;;;;;;;;4995715;28;20050;-68
2022/12/03 04:37:41;;;;;;;34.53;18.27;;;;;;;;;;4996071;28;20098;-68
2022/12/03 04:40:59;;;;;;;33.83;18.40;;;;;;;;;;4995464;28;20050;-68
2022/12/03 04:42:55;;;;;;;36.58;19.50;;;;;;;;;;4995338;28;20047;-67
2022/12/03 04:45:21;;;;;;;37.38;19.70;;;;;;;;;;4995698;28;20054;-68
2022/12/03 04:47:48;;;;;;;38.40;19.00;;;;;;;;;;4995688;28;20061;-68
2022/12/03 04:50:14;;;;;;;31.55;18.55;;;;;;;;;;4995181;28;20050;-67
2022/12/03 04:52:41;;;;;;;36.25;18.33;;;;;;;;;;4995359;28;20054;-67
2022/12/03 04:55:08;;;;;;;32.33;16.92;;;;;;;;;;4995123;28;20054;-67
2022/12/03 04:57:34;;;;;;;31.35;17.88;;;;;;;;;;4995156;28;20082;-67
2022/12/03 05:00:02;;;;;;;40.03;18.83;;;;;;;;;;4995442;28;20058;-68
2022/12/03 05:02:28;;;;;;;39.63;19.45;;;;;;;;;;4977920;28;20502;-68
2022/12/03 05:04:55;;;;;;;36.30;17.83;;;;;;;;;;4995377;28;20448;-67
2022/12/03 05:07:22;;;;;;;38.45;17.98;;;;;;;;;;4995116;28;20057;-68
2022/12/03 05:09:48;;;;;;;40.40;20.60;;;;;;;;;;4994920;28;20054;-68
2022/12/03 05:12:15;;;;;;;38.65;19.30;;;;;;;;;;4994362;28;20471;-67
2022/12/03 05:14:41;;;;;;;38.83;18.92;;;;;;;;;;4995166;28;20054;-67
2022/12/03 05:17:08;;;;;;;39.75;20.08;;;;;;;;;;4995030;28;20109;-68
2022/12/03 05:22:20;;;;;;;44.75;19.55;;;;;;;;;;4994804;28;20497;-67
2022/12/03 05:24:46;;;;;;;42.17;20.13;;;;;;;;;;4994696;28;20054;-68
2022/12/03 05:27:13;;;;;;;42.10;19.38;;;;;;;;;;4994999;28;20088;-66
2022/12/03 05:29:45;;;;;;;36.43;18.27;;;;;;;;;;4994657;28;20047;-66
2022/12/03 05:32:12;;;;;;;40.83;19.70;;;;;;;;;;4994688;28;20297;-67
2022/12/03 05:34:38;;;;;;;40.42;19.33;;;;;;;;;;4994703;28;20096;-68
2022/12/03 05:37:05;;;;;;;41.03;20.33;;;;;;;;;;4994356;28;20097;-68
2022/12/03 05:39:32;;;;;;;42.72;20.42;;;;;;;;;;4994499;28;20092;-67
2022/12/03 05:44:43;;;;;;;39.03;19.23;;;;;;;;;;4994576;28;20422;-68
2022/12/03 05:47:09;;;;;;;39.03;19.83;;;;;;;;;;4994337;28;20137;-66
2022/12/03 05:49:36;;;;;;;41.30;20.25;;;;;;;;;;4994357;28;20046;-67
2022/12/03 05:52:03;;;;;;;53.85;22.23;;;;;;;;;;4994419;28;20073;-68
2022/12/03 05:54:29;;;;;;;47.03;21.25;;;;;;;;;;4994304;28;20137;-68
2022/12/03 05:56:56;;;;;;;43.15;21.15;;;;;;;;;;4992689;28;20497;-67
2022/12/03 05:59:22;;;;;;;46.65;21.20;;;;;;;;;;4992905;28;20046;-68
2022/12/03 06:01:49;;;;;;;45.05;20.40;;;;;;;;;;4993142;28;20054;-68
2022/12/03 06:04:16;;;;;;;43.08;20.55;;;;;;;;;;4993782;28;20085;-68
2022/12/03 06:06:42;;;;;;;44.25;21.00;;;;;;;;;;4993939;28;20051;-67
2022/12/03 06:09:09;;;;;;;43.35;21.42;;;;;;;;;;4994248;28;20129;-67
2022/12/03 06:11:36;;;;;;;43.63;20.92;;;;;;;;;;4994418;28;20323;-67
2022/12/03 06:14:02;;;;;;;45.85;21.50;;;;;;;;;;4992984;28;20050;-67
2022/12/03 06:16:29;;;;;;;48.80;22.75;;;;;;;;;;4994127;28;20078;-67
2022/12/03 06:18:56;;;;;;;52.53;21.17;;;;;;;;;;4994022;28;20501;-67
2022/12/03 06:21:22;;;;;;;47.15;22.65;;;;;;;;;;4994014;28;20472;-67
2022/12/03 06:23:49;;;;;;;39.83;20.52;;;;;;;;;;4993038;28;20197;-68
2022/12/03 06:26:15;;;;;;;41.83;19.63;;;;;;;;;;4993477;28;20082;-68
2022/12/03 06:28:45;;;;;;;45.22;20.58;;;;;;;;;;4993540;28;20046;-67
2022/12/03 06:31:12;;;;;;;43.50;20.67;;;;;;;;;;4993285;28;20054;-67
2022/12/03 06:33:39;;;;;;;38.70;19.65;;;;;;;;;;4993723;28;20054;-67
2022/12/03 06:36:06;;;;;;;41.45;21.95;;;;;;;;;;4993312;28;20050;-67
2022/12/03 06:38:33;;;;;;;41.60;19.95;;;;;;;;;;4983185;28;20058;-66
2022/12/03 06:40:59;;;;;;;50.58;21.30;;;;;;;;;;4973745;28;20055;-67
2022/12/03 06:43:26;;;;;;;44.92;20.45;;;;;;;;;;4974454;28;20078;-67
2022/12/03 06:45:52;;;;;;;45.88;20.58;;;;;;;;;;4984113;28;20097;-68
2022/12/03 06:48:19;;;;;;;47.35;20.55;;;;;;;;;;4993244;28;20089;-66
2022/12/03 06:50:45;;;;;;;48.58;21.50;;;;;;;;;;4993187;28;20101;-67
2022/12/03 06:53:12;;;;;;;42.47;19.75;;;;;;;;;;4992970;28;20512;-67
2022/12/03 06:55:39;;;;;;;43.95;20.33;;;;;;;;;;4993255;28;20104;-67
2022/12/03 06:58:05;;;;;;;44.13;19.73;;;;;;;;;;4992958;28;20560;-67
2022/12/03 07:00:32;;;;;;;47.17;19.92;;;;;;;;;;4993061;28;20058;-67
2022/12/03 07:02:58;;;;;;;43.85;20.48;;;;;;;;;;4992725;28;20108;-68
2022/12/03 07:05:25;;;;;;;43.33;20.20;;;;;;;;;;4993038;28;20117;-65
2022/12/03 07:07:54;;;;;;;45.88;20.65;;;;;;;;;;4993048;28;20584;-67
2022/12/03 07:10:21;;;;;;;48.42;20.45;;;;;;;;;;4992940;28;20515;-68
2022/12/03 07:12:47;;;;;;;49.92;20.35;;;;;;;;;;4992814;28;20046;-66
2022/12/03 07:15:14;;;;;;;47.50;21.33;;;;;;;;;;4992701;28;20112;-66
2022/12/03 07:17:41;;;;;;;50.35;21.45;;;;;;;;;;4992699;28;20205;-67
2022/12/03 07:20:08;;;;;;;56.20;22.92;;;;;;;;;;4992951;28;20082;-66
2022/12/03 07:22:34;;;;;;;49.88;22.05;;;;;;;;;;4992750;28;20470;-67
2022/12/03 07:25:01;;;;;;;51.72;22.35;;;;;;;;;;4992644;28;20574;-67
2022/12/03 07:27:28;;;;;;;47.67;21.85;;;;;;;;;;4992484;28;20050;-66
2022/12/03 07:29:54;;;;;;;61.97;29.77;;;;;;;;;;4990288;28;20137;-67
2022/12/03 07:32:21;;;;;;;62.30;29.15;;;;;;;;;;4990734;28;20518;-68
2022/12/03 07:34:47;;;;;;;55.20;28.35;;;;;;;;;;4992211;28;20420;-67
2022/12/03 07:37:14;;;;;;;57.72;29.20;;;;;;;;;;4990359;28;20046;-66
2022/12/03 07:39:48;;;;;;;61.60;29.48;;;;;;;;;;4974247;28;20220;-68
2022/12/03 07:42:14;;;;;;;63.20;30.98;;;;;;;;;;4990315;28;20105;-67
2022/12/03 07:44:41;;;;;;;57.22;26.33;;;;;;;;;;4990658;28;20201;-67
2022/12/03 07:47:07;;;;;;;57.88;26.13;;;;;;;;;;4973162;28;20105;-67
2022/12/03 07:49:34;;;;;;;55.60;26.35;;;;;;;;;;4990487;28;20394;-67
2022/12/03 07:52:01;;;;;;;65.55;30.08;;;;;;;;;;4989995;28;20046;-67
2022/12/03 07:54:27;;;;;;;63.70;29.73;;;;;;;;;;4989996;28;20088;-67
2022/12/03 07:56:54;;;;;;;51.20;23.98;;;;;;;;;;4990701;28;20089;-67
2022/12/03 07:59:27;;;;;;;52.47;22.65;;;;;;;;;;4990617;28;20077;-66
2022/12/03 08:01:54;;;;;;;51.95;22.80;;;;;;;;;;4990234;28;20184;-67
2022/12/03 08:04:20;;;;;;;55.03;23.55;;;;;;;;;;4990413;28;20050;-66
2022/12/03 08:06:47;;;;;;;45.83;22.52;;;;;;;;;;4990243;28;20555;-67
2022/12/03 08:09:14;;;;;;;51.40;22.88;;;;;;;;;;4985937;28;20069;-68
2022/12/03 08:11:43;;;;;;;55.60;23.48;;;;;;;;;;4984116;28;20058;-70
2022/12/03 08:14:14;;;;;;;55.15;24.05;;;;;;;;;;4957091;28;20133;-70
2022/12/03 08:16:42;;;;;;;56.47;25.15;;;;;;;;;;4983546;28;20521;-70
2022/12/03 08:19:14;;;;;;;45.15;21.67;;;;;;;;;;4974678;28;20078;-67
2022/12/03 08:21:41;;;;;;;54.33;24.15;;;;;;;;;;4975419;28;20110;-70
2022/12/03 08:24:12;;;;;;;51.47;23.13;;;;;;;;;;4977348;28;20051;-69
2022/12/03 08:26:39;;;;;;;53.38;23.67;;;;;;;;;;4975618;28;20116;-68
2022/12/03 08:29:17;;;;;;;53.78;24.90;;;;;;;;;;4976279;28;20097;-68
2022/12/03 08:31:48;;;;;;;49.65;23.67;;;;;;;;;;4963945;28;20134;-67
2022/12/03 08:34:37;;;;;;;43.05;21.40;;;;;;;;;;4976605;28;20109;-68
2022/12/03 08:37:22;;;;;;;44.40;21.98;;;;;;;;;;4975294;28;20055;-69
2022/12/03 08:39:49;;;;;;;42.88;21.15;;;;;;;;;;4980056;28;20781;-68
2022/12/03 08:42:40;;;;;;;45.13;22.70;;;;;;;;;;4945988;28;20577;-69
2022/12/03 08:45:40;;;;;;;47.92;22.75;;;;;;;;;;4979965;28;20092;-71
2022/12/03 08:48:37;;;;;;;41.03;22.35;;;;;;;;;;4943111;28;20510;-69
2022/12/03 08:51:24;;;;;;;40.85;21.30;;;;;;;;;;4981630;28;20109;-70
2022/12/03 08:53:52;;;;;;;41.53;20.65;;;;;;;;;;4980743;28;20051;-67
2022/12/03 08:56:28;;;;;;;41.78;21.02;;;;;;;;;;4979575;28;20047;-68
2022/12/03 08:58:59;;;;;;;42.42;21.95;;;;;;;;;;4983718;28;20098;-68
2022/12/03 09:01:29;;;;;;;41.05;21.23;;;;;;;;;;4966169;28;20123;-67
2022/12/03 09:04:01;;;;;;;43.88;22.95;;;;;;;;;;4978274;28;20339;-69
2022/12/03 09:06:28;;;;;;;41.10;21.20;;;;;;;;;;4969025;28;20485;-70
2022/12/03 09:08:54;;;;;;;43.65;20.88;;;;;;;;;;4982441;28;20086;-69
2022/12/03 09:11:21;;;;;;;43.25;20.67;;;;;;;;;;4983057;28;20083;-69
2022/12/03 09:13:48;;;;;;;41.63;20.00;;;;;;;;;;4983388;28;20050;-69
2022/12/03 09:18:47;;;;;;;;;;;;;;;;;;5011766;28;20077;-71
2022/12/03 09:21:14;;;;;;;39.08;19.50;;;;;;;;;;5012774;28;19921;-74
2022/12/03 09:23:40;;;;;;;38.22;19.95;;;;;;;;;;5013661;28;20062;-74
2022/12/03 09:26:07;;;;;;;34.10;18.95;;;;;;;;;;5013553;28;20401;-74
2022/12/03 09:28:34;;;;;;;36.80;19.10;;;;;;;;;;5011023;28;20525;-70
2022/12/03 09:31:00;;;;;;;29.10;16.95;;;;;;;;;;5012595;28;20054;-75
2022/12/03 09:33:27;;;;;;;31.48;16.38;;;;;;;;;;4979764;28;20166;-78
2022/12/03 09:35:53;;;;;;;33.15;18.17;;;;;;;;;;4995504;28;20085;-73
2022/12/03 09:38:20;;;;;;;32.72;18.85;;;;;;;;;;5012969;28;20111;-75
2022/12/03 09:40:47;;;;;;;34.55;19.52;;;;;;;;;;5015569;28;20049;-76
2022/12/03 09:43:14;;;;;;;29.92;17.48;;;;;;;;;;5016316;28;20041;-69
2022/12/03 09:45:48;;;;;;;29.15;17.23;;;;;;;;;;4976693;28;20073;-68
2022/12/03 09:48:17;;;;;;;27.67;17.10;;;;;;;;;;5012277;28;20049;-71
2022/12/03 09:50:44;;;;;;;31.08;17.52;;;;;;;;;;4966321;28;20046;-70
2022/12/03 09:53:24;;;;;;;28.02;16.98;;;;;;;;;;4983855;28;20088;-72
2022/12/03 09:55:52;;;;;;;31.90;16.35;;;;;;;;;;5000203;28;20096;-68
2022/12/03 09:58:22;;;;;;;29.35;17.10;;;;;;;;;;5012938;28;20263;-68
2022/12/03 10:04:35;;;;;;;32.47;19.08;;;;;;;;;;4995597;28;20115;-69
2022/12/03 10:07:16;;;;;;;28.05;17.92;;;;;;;;;;5013972;28;20061;-70
2022/12/03 10:09:44;;;;;;;26.35;15.52;;;;;;;;;;4989842;28;20398;-71
2022/12/03 10:15:32;;;;;;;28.30;17.52;;;;;;;;;;4999289;28;20068;-70
2022/12/03 10:18:23;;;;;;;23.77;15.63;;;;;;;;;;4992389;28;20073;-69
2022/12/03 10:20:51;;;;;;;28.75;16.13;;;;;;;;;;5010862;28;20144;-70
2022/12/03 10:23:25;;;;;;;26.33;15.77;;;;;;;;;;4978780;28;20103;-68
2022/12/03 10:25:58;;;;;;;25.38;15.77;;;;;;;;;;4995679;28;20143;-72
2022/12/03 10:28:36;;;;;;;25.07;15.67;;;;;;;;;;5011973;28;20471;-71
2022/12/03 10:31:05;;;;;;;25.75;16.42;;;;;;;;;;5011402;28;20396;-69
2022/12/03 10:33:43;;;;;;;24.25;15.32;;;;;;;;;;5000635;28;20547;-68
2022/12/03 10:36:20;;;;;;;24.17;15.23;;;;;;;;;;5007455;28;20050;-68
2022/12/03 10:39:08;;;;;;;24.88;15.38;;;;;;;;;;5011869;28;20053;-69
2022/12/03 10:41:35;;;;;;;25.95;15.77;;;;;;;;;;4994627;28;20104;-67
2022/12/03 10:44:18;;;;;;;25.20;15.93;;;;;;;;;;5011143;28;20050;-71
2022/12/03 10:46:45;;;;;;;;;;;;;;;;;;4989870;28;20050;-71
2022/12/03 10:49:17;;;;;;;25.20;14.98;;;;;;;;;;5011664;28;19960;-78
2022/12/03 10:51:45;;;;;;;21.83;14.20;;;;;;;;;;4978151;28;20056;-69
2022/12/03 10:54:22;;;;;;;23.85;15.25;;;;;;;;;;4994198;28;20050;-68
2022/12/03 10:56:50;;;;;;;27.25;15.90;;;;;;;;;;4968755;28;20053;-70
2022/12/03 10:59:27;;;;;;;24.05;15.00;;;;;;;;;;5014808;28;20041;-75
2022/12/03 11:01:54;;;;;;;26.58;15.63;;;;;;;;;;4992681;28;20049;-73
2022/12/03 11:04:32;;;;;;;26.80;16.60;;;;;;;;;;4993765;28;20081;-73
2022/12/03 11:07:01;;;;;;;25.02;16.00;;;;;;;;;;4990922;28;20054;-70
2022/12/03 11:09:40;;;;;;;27.65;16.92;;;;;;;;;;5022103;28;20050;-74
2022/12/03 11:12:26;;;;;;;27.80;16.38;;;;;;;;;;4948681;28;20050;-73
2022/12/03 11:15:03;;;;;;;29.52;17.80;;;;;;;;;;5010750;28;20094;-69
2022/12/03 11:17:52;;;;;;;29.75;17.05;;;;;;;;;;5011292;28;20042;-76
2022/12/03 11:20:23;;;;;;;29.60;17.77;;;;;;;;;;4993629;28;20045;-70
2022/12/03 11:22:51;;;;;;;28.30;16.02;;;;;;;;;;5010210;28;20045;-69
2022/12/03 11:25:24;;;;;;;25.65;14.73;;;;;;;;;;4989763;28;20636;-69
2022/12/03 11:28:09;;;;;;;27.38;15.98;;;;;;;;;;5011084;28;20571;-68
2022/12/03 11:30:47;;;;;;;26.15;15.48;;;;;;;;;;5010386;28;20455;-66
2022/12/03 11:33:37;;;;;;;26.83;15.40;;;;;;;;;;5008228;28;20054;-68
2022/12/03 11:36:06;;;;;;;27.45;15.13;;;;;;;;;;5007808;28;20224;-67
2022/12/03 11:38:36;;;;;;;26.23;15.73;;;;;;;;;;4991416;28;20049;-67
2022/12/03 11:41:13;;;;;;;24.42;14.25;;;;;;;;;;5010122;28;20054;-67
2022/12/03 11:43:52;;;;;;;23.75;14.05;;;;;;;;;;4989901;28;20402;-68
2022/12/03 11:46:44;;;;;;;22.08;13.13;;;;;;;;;;5008663;28;20104;-68
2022/12/03 11:49:46;;;;;;;22.20;12.98;;;;;;;;;;4992802;28;20042;-70
2022/12/03 11:52:24;;;;;;;23.55;12.95;;;;;;;;;;4922882;29;20119;-74
2022/12/03 11:54:55;;;;;;;19.52;11.57;;;;;;;;;;4969031;28;20460;-71
2022/12/03 11:57:28;;;;;;;20.02;11.90;;;;;;;;;;5010328;28;20054;-70
2022/12/03 12:00:16;;;;;;;21.00;11.88;;;;;;;;;;4919661;28;20141;-75
2022/12/03 12:02:43;;;;;;;20.15;11.57;;;;;;;;;;4988134;28;20481;-69
2022/12/03 12:05:31;;;;;;;23.08;12.95;;;;;;;;;;4990370;28;20050;-72
2022/12/03 12:08:01;;;;;;;20.98;11.57;;;;;;;;;;5007898;28;20401;-68
2022/12/03 12:10:45;;;;;;;18.88;11.25;;;;;;;;;;4974782;28;20045;-71
2022/12/03 12:13:31;;;;;;;20.65;11.75;;;;;;;;;;5010651;28;20049;-71
2022/12/03 12:15:59;;;;;;;19.90;12.45;;;;;;;;;;5009910;28;20056;-72
2022/12/03 12:18:43;;;;;;;22.60;12.98;;;;;;;;;;4977040;28;20045;-71
2022/12/03 12:21:40;;;;;;;20.17;12.27;;;;;;;;;;4992362;28;20073;-72
2022/12/03 12:24:32;;;;;;;21.25;11.50;;;;;;;;;;4995594;28;20058;-72
2022/12/03 12:27:00;;;;;;;18.75;11.05;;;;;;;;;;5012466;28;20112;-72
2022/12/03 12:29:27;;;;;;;20.08;12.52;;;;;;;;;;4980607;28;20046;-67
2022/12/03 12:32:02;;;;;;;23.38;12.75;;;;;;;;;;5013817;28;20097;-68
2022/12/03 12:34:29;;;;;;;21.98;12.15;;;;;;;;;;4983726;28;20133;-66
2022/12/03 12:36:56;;;;;;;20.77;12.63;;;;;;;;;;4980266;28;20116;-66
2022/12/03 12:39:24;;;;;;;18.35;11.32;;;;;;;;;;4995493;28;20104;-68
2022/12/03 12:41:51;;;;;;;22.27;12.18;;;;;;;;;;4996088;28;20108;-68
2022/12/03 12:44:22;;;;;;;24.65;13.50;;;;;;;;;;5013907;28;20074;-72
2022/12/03 12:46:49;;;;;;;19.40;10.55;;;;;;;;;;4997110;28;20082;-73
2022/12/03 12:49:20;;;;;;;20.75;11.73;;;;;;;;;;4994784;28;20053;-73
2022/12/03 12:51:48;;;;;;;23.60;13.13;;;;;;;;;;5013321;28;20045;-70
2022/12/03 12:54:16;;;;;;;23.10;12.43;;;;;;;;;;5013343;28;20046;-71
2022/12/03 12:56:48;;;;;;;19.60;11.95;;;;;;;;;;5013357;28;20057;-72
2022/12/03 12:59:19;;;;;;;24.00;12.38;;;;;;;;;;4980683;28;20054;-72
2022/12/03 13:01:48;;;;;;;23.90;12.88;;;;;;;;;;5010474;28;20046;-71
2022/12/03 13:04:22;;;;;;;22.50;12.57;;;;;;;;;;5011336;28;20058;-68
2022/12/03 13:06:50;;;;;;;23.00;12.68;;;;;;;;;;4995780;28;20496;-66
2022/12/03 13:09:23;;;;;;;25.45;13.07;;;;;;;;;;4979449;28;20104;-68
2022/12/03 13:11:55;;;;;;;21.97;12.40;;;;;;;;;;5012415;28;20050;-68
2022/12/03 13:14:30;;;;;;;22.80;12.75;;;;;;;;;;4977593;28;20108;-70
2022/12/03 13:16:58;;;;;;;22.48;11.88;;;;;;;;;;4995759;28;20046;-68
2022/12/03 13:19:26;;;;;;;25.63;13.25;;;;;;;;;;5008967;28;20543;-67
2022/12/03 13:22:00;;;;;;;23.88;12.52;;;;;;;;;;4995178;28;20089;-68
2022/12/03 13:24:46;;;;;;;23.98;12.70;;;;;;;;;;4995701;28;20512;-66
2022/12/03 13:27:16;;;;;;;26.20;13.50;;;;;;;;;;4995523;28;20440;-69
2022/12/03 13:29:51;;;;;;;24.58;13.27;;;;;;;;;;5012309;28;20058;-66
2022/12/03 13:32:21;;;;;;;24.33;13.55;;;;;;;;;;4994614;28;20061;-66
2022/12/03 13:34:49;;;;;;;24.63;13.65;;;;;;;;;;5013034;28;20104;-66
2022/12/03 13:37:24;;;;;;;26.23;13.98;;;;;;;;;;5013025;28;20052;-66
2022/12/03 13:39:52;;;;;;;26.08;13.57;;;;;;;;;;4993195;28;20112;-66
2022/12/03 13:45:13;;;;;;;26.88;13.18;;;;;;;;;;5011428;28;20497;-66
2022/12/03 13:47:44;;;;;;;29.25;14.23;;;;;;;;;;5012262;28;20575;-67
2022/12/03 13:50:33;;;;;;;29.50;13.88;;;;;;;;;;5012437;28;20416;-66
2022/12/03 13:53:09;;;;;;;26.60;12.65;;;;;;;;;;4978567;28;20056;-66
2022/12/03 13:55:42;;;;;;;25.25;12.52;;;;;;;;;;5011867;28;20108;-66
2022/12/03 13:58:09;;;;;;;28.08;13.30;;;;;;;;;;5006528;28;20092;-65
2022/12/03 14:00:36;;;;;;;27.30;13.05;;;;;;;;;;5011249;28;20456;-73
2022/12/03 14:03:03;;;;;;;27.20;13.82;;;;;;;;;;5011968;28;20120;-72
2022/12/03 14:05:30;;;;;;;28.30;13.13;;;;;;;;;;4994796;28;20299;-71
2022/12/03 14:08:00;;;;;;;29.85;14.35;;;;;;;;;;5012424;28;20061;-72
2022/12/03 14:10:28;;;;;;;29.50;13.98;;;;;;;;;;4974785;28;20424;-72
2022/12/03 14:12:55;;;;;;;26.63;13.65;;;;;;;;;;4975532;28;20370;-72
2022/12/03 14:15:22;;;;;;;26.67;12.85;;;;;;;;;;4995003;28;20050;-71
2022/12/03 14:17:48;;;;;;;28.58;13.32;;;;;;;;;;5017183;28;20053;-73
2022/12/03 14:20:15;;;;;;;25.25;12.43;;;;;;;;;;5011819;28;20088;-67
2022/12/03 14:22:41;;;;;;;29.27;13.43;;;;;;;;;;5011253;28;20045;-65
2022/12/03 14:25:08;;;;;;;25.35;12.82;;;;;;;;;;4994272;28;20370;-67
2022/12/03 14:27:35;;;;;;;29.02;14.23;;;;;;;;;;5011267;28;20103;-76
2022/12/03 14:30:03;;;;;;;24.80;12.48;;;;;;;;;;5010453;28;20461;-65
2022/12/03 14:32:29;;;;;;;27.35;13.80;;;;;;;;;;5011450;28;20058;-69
2022/12/03 14:34:56;;;;;;;28.88;13.40;;;;;;;;;;5011671;28;20085;-65
2022/12/03 14:37:22;;;;;;;26.33;12.65;;;;;;;;;;5011874;28;20460;-65
2022/12/03 14:39:49;;;;;;;25.58;12.02;;;;;;;;;;5010952;28;20108;-66
2022/12/03 14:42:17;;;;;;;24.77;12.80;;;;;;;;;;5009531;28;20423;-64
2022/12/03 14:44:45;;;;;;;25.30;11.75;;;;;;;;;;5008476;28;20058;-66
2022/12/03 14:47:12;;;;;;;30.77;13.15;;;;;;;;;;4991675;28;20085;-65
2022/12/03 14:49:39;;;;;;;28.92;13.25;;;;;;;;;;5009184;28;20136;-67
2022/12/03 14:52:06;;;;;;;26.20;12.38;;;;;;;;;;5009147;28;20420;-65
2022/12/03 14:54:38;;;;;;;23.60;11.93;;;;;;;;;;5008853;28;20573;-67
2022/12/03 14:57:04;;;;;;;26.42;12.23;;;;;;;;;;5005312;28;20054;-65
2022/12/03 14:59:31;;;;;;;26.70;12.82;;;;;;;;;;5008446;28;20127;-66
2022/12/03 15:01:57;;;;;;;24.45;11.65;;;;;;;;;;4991103;28;20050;-65
2022/12/03 15:04:24;;;;;;;24.60;12.25;;;;;;;;;;4974448;28;20054;-66
2022/12/03 15:06:51;;;;;;;26.13;11.45;;;;;;;;;;5009315;28;20077;-65
2022/12/03 15:09:18;;;;;;;21.17;11.20;;;;;;;;;;5008570;28;20138;-65