Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:03;;;;;;;13.10;6.40;;;;;;;13.61;53.54;99001.46;233798;1219;139082;-59
2022/05/31 00:05:33;;;;;;;9.60;6.20;;;;;;;13.65;53.74;99007.80;233751;1219;139286;-61
2022/05/31 00:10:36;;;;;;;8.60;5.70;;;;;;;13.71;53.73;99008.92;233886;1217;139603;-60
2022/05/31 00:15:39;;;;;;;10.50;6.20;;;;;;;13.75;54.09;99005.96;233984;1217;138959;-60
2022/05/31 00:20:42;;;;;;;9.70;6.10;;;;;;;13.83;54.18;99008.71;233911;1217;139215;-60
2022/05/31 00:25:46;;;;;;;8.50;5.40;;;;;;;13.91;54.12;99019.65;233938;1217;139017;-60
2022/05/31 00:30:49;;;;;;;8.50;5.10;;;;;;;14.01;53.93;99021.32;233920;1215;139046;-59
2022/05/31 00:35:53;;;;;;;11.30;6.40;;;;;;;14.09;53.69;99015.50;233511;1217;139860;-58
2022/05/31 00:41:23;;;;;;;10.40;5.80;;;;;;;14.13;53.56;99010.33;233444;1217;139219;-59
2022/05/31 00:46:22;;;;;;;9.00;5.70;;;;;;;14.09;53.54;99006.88;233411;1217;138777;-60
2022/05/31 00:51:36;;;;;;;11.70;6.30;;;;;;;14.04;53.72;98996.97;233293;1217;139343;-61
2022/05/31 00:56:40;;;;;;;8.60;5.70;;;;;;;13.94;53.47;99001.29;233337;1217;139093;-60
2022/05/31 01:01:47;;;;;;;11.90;5.50;;;;;;;13.80;53.52;99002.20;233425;1217;138799;-58
2022/05/31 01:06:50;;;;;;;7.00;5.40;;;;;;;13.70;53.80;99006.48;233381;1217;139220;-60
2022/05/31 01:11:53;;;;;;;7.60;5.30;;;;;;;13.60;53.64;99016.17;233256;1217;139612;-58
2022/05/31 01:17:19;;;;;;;9.70;5.90;;;;;;;13.50;53.79;99015.33;233379;1217;139074;-58
2022/05/31 01:22:53;;;;;;;8.10;5.40;;;;;;;13.39;54.20;99020.17;233334;1217;139071;-58
2022/05/31 01:28:12;;;;;;;7.60;5.30;;;;;;;13.34;54.13;99024.90;233315;1217;139387;-59
2022/05/31 01:33:29;;;;;;;8.10;5.20;;;;;;;13.24;53.92;99026.70;233369;1217;138718;-58
2022/05/31 01:38:39;;;;;;;9.30;5.50;;;;;;;13.16;54.40;99027.38;233395;1217;138960;-59
2022/05/31 01:43:45;;;;;;;9.80;5.70;;;;;;;13.08;54.42;99028.14;233502;1216;138459;-59
2022/05/31 01:48:49;;;;;;;7.70;5.60;;;;;;;12.98;54.27;99029.58;233266;1217;140054;-58
2022/05/31 01:53:54;;;;;;;8.90;6.00;;;;;;;12.87;54.50;99040.55;233282;1217;138955;-59
2022/05/31 01:58:59;;;;;;;9.50;5.30;;;;;;;12.76;54.95;99041.86;233251;1217;139009;-59
2022/05/31 02:04:04;;;;;;;11.00;5.60;;;;;;;12.70;54.97;99044.05;233404;1217;139264;-59
2022/05/31 02:09:11;;;;;;;8.20;5.50;;;;;;;12.66;54.98;99043.80;233313;1217;139008;-58
2022/05/31 02:14:15;;;;;;;8.50;5.40;;;;;;;12.58;54.93;99041.73;233371;1217;138757;-60
2022/05/31 02:19:23;;;;;;;10.40;6.20;;;;;;;12.50;55.43;99048.09;233248;1218;138933;-60
2022/05/31 02:24:35;;;;;;;10.80;6.00;;;;;;;12.44;55.49;99058.65;233300;1217;139324;-60
2022/05/31 02:29:39;;;;;;;14.30;5.40;;;;;;;12.45;55.63;99059.31;233372;1217;140497;-60
2022/05/31 02:34:46;;;;;;;9.40;5.70;;;;;;;12.52;55.84;99053.30;233274;1217;139305;-59
2022/05/31 02:39:50;;;;;;;11.00;6.20;;;;;;;12.60;55.87;99055.60;233474;1217;138881;-60
2022/05/31 02:44:53;;;;;;;9.70;5.80;;;;;;;12.65;55.76;99056.32;233424;1217;139177;-59
2022/05/31 02:49:56;;;;;;;12.50;6.00;;;;;;;12.65;56.10;99066.66;233504;1217;139217;-60
2022/05/31 02:55:00;;;;;;;8.60;5.50;;;;;;;12.61;56.12;99071.55;233518;1217;138956;-60
2022/05/31 03:00:04;;;;;;;8.60;5.50;;;;;;;12.55;56.12;99071.11;233445;1217;139116;-60
2022/05/31 03:05:26;;;;;;;8.40;5.30;;;;;;;12.51;56.23;99070.98;233382;1217;139503;-61
2022/05/31 03:10:39;;;;;;;9.40;5.20;;;;;;;12.51;56.39;99072.58;233447;1217;139630;-60
2022/05/31 03:15:43;;;;;;;32.70;24.30;;;;;;;12.47;56.50;99074.83;233163;1219;141099;-61
2022/05/31 03:20:50;;;;;;;12.90;8.00;;;;;;;12.48;56.84;99085.63;233294;1219;140063;-60
2022/05/31 03:25:54;;;;;;;50.00;37.90;;;;;;;12.50;56.70;99090.30;233430;1217;139445;-61
2022/05/31 03:30:57;;;;;;;15.60;10.40;;;;;;;12.53;56.98;99093.30;233374;1217;139739;-60
2022/05/31 03:36:01;;;;;;;11.40;5.70;;;;;;;12.57;57.08;99092.48;233264;1217;139755;-63
2022/05/31 03:41:15;;;;;;;11.30;5.70;;;;;;;12.63;57.10;99096.91;233458;1216;139858;-60
2022/05/31 03:46:22;;;;;;;32.80;24.70;;;;;;;12.72;57.13;99096.06;233282;1217;139708;-61
2022/05/31 03:51:44;;;;;;;17.20;12.00;;;;;;;12.90;57.27;99095.15;233360;1217;139567;-62
2022/05/31 03:57:12;;;;;;;11.10;5.70;;;;;;;13.04;56.95;99103.78;233360;1217;139764;-62
2022/05/31 04:02:15;;;;;;;13.00;6.50;;;;;;;13.08;56.71;99106.02;233381;1217;139744;-61
2022/05/31 04:07:19;;;;;;;220.10;174.00;;;;;;;13.12;56.83;99101.59;233387;1217;140431;-62
2022/05/31 04:12:22;;;;;;;13.20;8.80;;;;;;;13.21;56.89;99102.05;233406;1217;142276;-60
2022/05/31 04:17:43;;;;;;;10.10;6.50;;;;;;;13.26;56.87;99105.66;233437;1217;139394;-62
2022/05/31 04:22:46;;;;;;;10.90;6.40;;;;;;;13.31;56.56;99110.07;233423;1217;139799;-60
2022/05/31 04:28:12;;;;;;;11.10;6.60;;;;;;;13.37;56.88;99104.48;233385;1217;139625;-60
2022/05/31 04:33:48;;;;;;;12.20;6.20;;;;;;;13.49;57.12;99105.39;233325;1217;139376;-62
2022/05/31 04:38:51;;;;;;;32.20;24.30;;;;;;;13.60;57.22;99105.11;233368;1217;139422;-61
2022/05/31 04:43:58;;;;;;;;;;;;;;;13.70;57.38;99104.02;233542;1217;139285;-61
2022/05/31 04:49:06;;;;;;;12.90;6.50;;;;;;;13.90;57.13;99098.27;233459;1217;125113;-61
2022/05/31 04:54:10;;;;;;;15.10;6.40;;;;;;;14.03;57.05;99097.48;233247;1219;139197;-61
2022/05/31 04:59:13;;;;;;;13.30;6.70;;;;;;;14.20;57.22;99100.06;233357;1218;139539;-61
2022/05/31 05:04:17;;;;;;;11.10;7.40;;;;;;;14.32;56.92;99093.83;233243;1217;139323;-60
2022/05/31 05:09:26;;;;;;;13.20;8.00;;;;;;;14.43;56.93;99093.90;233251;1219;138941;-61
2022/05/31 05:14:49;;;;;;;18.40;8.50;;;;;;;14.57;56.93;99093.38;233223;1217;139103;-60
2022/05/31 05:19:54;;;;;;;14.70;9.40;;;;;;;14.71;56.75;99095.66;233295;1217;138883;-60
2022/05/31 05:24:58;;;;;;;16.50;10.20;;;;;;;14.81;56.72;99095.58;233234;1217;139166;-60
2022/05/31 05:30:53;;;;;;;17.30;10.10;;;;;;;14.91;56.54;99098.21;233223;1218;138970;-60
2022/05/31 05:35:54;;;;;;;16.20;9.80;;;;;;;15.05;56.23;99103.36;233186;1218;140245;-61
2022/05/31 05:40:57;;;;;;;16.00;8.50;;;;;;;15.18;56.12;99108.79;233350;1217;139219;-60
2022/05/31 05:46:27;;;;;;;15.40;8.90;;;;;;;15.28;56.04;99105.98;233240;1217;140017;-61
2022/05/31 05:51:33;;;;;;;16.70;9.80;;;;;;;15.42;55.90;99111.48;233364;1217;139600;-57
2022/05/31 05:56:55;;;;;;;15.20;10.10;;;;;;;15.54;55.68;99112.29;233401;1217;139661;-60
2022/05/31 06:02:31;;;;;;;15.10;9.40;;;;;;;15.65;55.66;99104.59;233615;1217;139706;-59
2022/05/31 06:08:28;;;;;;;21.80;10.20;;;;;;;15.80;55.54;99104.80;233430;1217;141244;-60
2022/05/31 06:13:51;;;;;;;18.00;9.50;;;;;;;15.89;55.48;99097.62;233481;1217;139432;-60
2022/05/31 06:19:05;;;;;;;15.60;9.10;;;;;;;16.00;55.36;99094.71;233287;1217;139305;-60
2022/05/31 06:24:08;;;;;;;18.40;8.30;;;;;;;16.11;55.11;99092.39;233464;1217;139423;-63
2022/05/31 06:29:12;;;;;;;12.80;7.60;;;;;;;16.22;55.13;99090.91;233449;1217;139325;-64
2022/05/31 06:34:17;;;;;;;15.80;7.50;;;;;;;16.31;55.18;99087.09;233450;1217;138847;-61
2022/05/31 06:39:40;;;;;;;14.80;8.30;;;;;;;16.41;54.92;99093.61;233432;1217;139600;-63
2022/05/31 06:44:59;;;;;;;19.00;8.80;;;;;;;16.50;54.75;99097.86;233401;1217;138453;-61
2022/05/31 06:50:41;;;;;;;19.40;8.60;;;;;;;16.60;54.84;99088.98;233098;1220;139151;-61
2022/05/31 07:01:37;;;;;;;25.60;10.20;;;;;;;16.95;54.46;99084.14;233154;1220;139125;-64
2022/05/31 07:06:40;;;;;;;23.90;12.10;;;;;;;17.02;54.26;99082.42;233323;1219;139268;-63
2022/05/31 07:12:04;;;;;;;24.40;12.40;;;;;;;17.15;54.28;99087.90;233083;1219;139707;-61
2022/05/31 07:17:44;;;;;;;25.70;12.20;;;;;;;17.24;53.99;99089.39;232827;1220;140032;-61
2022/05/31 07:22:47;;;;;;;21.30;11.30;;;;;;;17.41;54.04;99087.42;233255;1217;139368;-61
2022/05/31 07:28:16;;;;;;;18.70;10.90;;;;;;;17.58;53.78;99083.02;233315;1217;138795;-61
2022/05/31 07:33:21;;;;;;;20.60;9.90;;;;;;;17.66;53.77;99076.15;233350;1217;139374;-62
2022/05/31 07:38:43;;;;;;;17.40;9.10;;;;;;;17.82;53.27;99084.85;233227;1217;139293;-61
2022/05/31 07:43:46;;;;;;;15.60;8.20;;;;;;;17.89;53.17;99081.42;233499;1217;139028;-61
2022/05/31 07:48:50;;;;;;;11.50;8.30;;;;;;;18.00;52.99;99076.48;233257;1217;139375;-62
2022/05/31 07:54:11;;;;;;;13.50;7.80;;;;;;;18.16;52.66;99079.50;233258;1217;139406;-61
2022/05/31 07:59:38;;;;;;;11.70;6.80;;;;;;;18.31;52.75;99081.19;233173;1217;139158;-63
2022/05/31 08:05:13;;;;;;;12.30;5.40;;;;;;;18.38;52.31;99069.90;233314;1217;139399;-62
2022/05/31 08:10:19;;;;;;;11.00;5.70;;;;;;;18.51;51.89;99074.27;233485;1217;141339;-61
2022/05/31 08:15:22;;;;;;;10.10;6.20;;;;;;;18.68;51.62;99072.63;233355;1217;139274;-61
2022/05/31 08:20:25;;;;;;;10.00;5.90;;;;;;;18.77;51.52;99069.47;233305;1217;139100;-65
2022/05/31 08:25:28;;;;;;;10.50;5.90;;;;;;;18.90;51.41;99070.59;233448;1217;139825;-64
2022/05/31 08:30:31;;;;;;;13.00;5.70;;;;;;;19.03;51.20;99072.05;233299;1217;139323;-64
2022/05/31 08:35:34;;;;;;;12.00;6.20;;;;;;;19.16;50.69;99070.59;233355;1217;138849;-64
2022/05/31 08:41:06;;;;;;;11.20;5.00;;;;;;;19.34;50.34;99072.77;233303;1217;138938;-65
2022/05/31 08:46:38;;;;;;;10.00;4.80;;;;;;;19.50;49.92;99068.69;233508;1217;138924;-62
2022/05/31 08:52:03;;;;;;;7.20;4.00;;;;;;;19.61;49.51;99068.35;233348;1217;141351;-64
2022/05/31 08:57:13;;;;;;;6.50;4.30;;;;;;;19.73;49.37;99057.65;233326;1217;139698;-62
2022/05/31 09:02:29;;;;;;;39.50;27.20;;;;;;;19.84;49.07;99064.23;233472;1217;139288;-61
2022/05/31 09:07:57;;;;;;;4.10;3.20;;;;;;;19.92;48.43;99056.80;233394;1217;139213;-65
2022/05/31 09:13:17;;;;;;;6.90;2.70;;;;;;;20.01;47.89;99055.71;233446;1217;139207;-64
2022/05/31 09:18:31;;;;;;;5.60;2.40;;;;;;;20.11;47.63;99057.05;233207;1217;139986;-62
2022/05/31 09:23:38;;;;;;;5.10;2.60;;;;;;;20.29;47.08;99055.75;233196;1217;139609;-64
2022/05/31 09:28:48;;;;;;;5.60;2.30;;;;;;;20.40;46.42;99055.76;233162;1217;140888;-64
2022/05/31 09:34:06;;;;;;;3.70;2.10;;;;;;;20.60;46.00;99051.92;233237;1217;140188;-64
2022/05/31 09:39:42;;;;;;;4.10;2.30;;;;;;;20.85;45.59;99052.35;233199;1217;139521;-63
2022/05/31 09:44:50;;;;;;;7.10;2.70;;;;;;;20.96;44.89;99049.73;233282;1217;139371;-64
2022/05/31 09:49:54;;;;;;;3.10;2.10;;;;;;;21.07;44.21;99043.13;233403;1215;138806;-63
2022/05/31 10:01:20;;;;;;;8.80;2.60;;;;;;;21.39;43.75;99028.61;233086;1217;139379;-61
2022/05/31 10:06:33;;;;;;;5.50;2.50;;;;;;;21.59;43.13;99028.30;233345;1217;139259;-61
2022/05/31 10:11:44;;;;;;;6.40;2.80;;;;;;;21.67;42.83;99027.38;233161;1217;139560;-62
2022/05/31 10:16:49;;;;;;;3.70;2.70;;;;;;;21.61;42.71;99026.36;233388;1217;139438;-62
2022/05/31 10:21:53;;;;;;;4.70;2.60;;;;;;;21.67;42.69;99021.63;233351;1217;139090;-62
2022/05/31 10:27:22;;;;;;;4.60;2.80;;;;;;;21.82;42.49;99021.98;233387;1217;138703;-61
2022/05/31 10:32:42;;;;;;;6.70;2.90;;;;;;;21.76;42.28;99020.05;233276;1217;139014;-64
2022/05/31 10:37:59;;;;;;;13.80;7.40;;;;;;;21.74;42.45;99015.62;233285;1217;139093;-64
2022/05/31 10:43:50;;;;;;;7.70;2.70;;;;;;;21.85;42.52;99007.66;233295;1217;139013;-62
2022/05/31 10:48:56;;;;;;;4.20;2.30;;;;;;;22.03;42.16;98999.42;233233;1217;139037;-63
2022/05/31 10:54:05;;;;;;;9.90;2.70;;;;;;;22.33;42.17;98999.02;233301;1216;139141;-63
2022/05/31 10:59:22;;;;;;;4.70;2.30;;;;;;;22.58;41.94;98991.45;233426;1217;139361;-63
2022/05/31 11:04:45;;;;;;;5.70;2.60;;;;;;;22.75;41.40;98994.59;233434;1217;139690;-62
2022/05/31 11:15:33;;;;;;;5.20;2.30;;;;;;;23.20;40.91;98965.22;233182;1217;139416;-61
2022/05/31 11:20:42;;;;;;;7.00;2.10;;;;;;;23.32;40.54;98967.93;233337;1216;139119;-62
2022/05/31 11:25:57;;;;;;;5.10;2.30;;;;;;;23.51;40.62;98965.46;233246;1219;139206;-62
2022/05/31 11:31:32;;;;;;;7.30;2.40;;;;;;;23.72;39.91;98961.15;233340;1217;139228;-62
2022/05/31 11:37:16;;;;;;;7.90;2.40;;;;;;;23.91;39.76;98959.18;233121;1218;139019;-63
2022/05/31 11:42:38;;;;;;;5.00;2.90;;;;;;;24.18;39.21;98948.80;233230;1219;142691;-63
2022/05/31 11:47:59;;;;;;;3.20;2.20;;;;;;;24.46;39.13;98944.83;233336;1215;139356;-63
2022/05/31 11:53:15;;;;;;;4.60;2.40;;;;;;;24.65;38.85;98939.08;233462;1217;139770;-62
2022/05/31 11:58:33;;;;;;;2.70;2.00;;;;;;;24.80;38.54;98939.31;233357;1214;138947;-62
2022/05/31 12:04:00;;;;;;;2.90;1.80;;;;;;;24.97;38.50;98932.30;233274;1217;141745;-63
2022/05/31 12:09:16;;;;;;;3.60;1.70;;;;;;;25.03;38.15;98929.50;233351;1217;139959;-62
2022/05/31 12:14:22;;;;;;;3.30;2.00;;;;;;;25.16;37.88;98921.79;233547;1217;138524;-63
2022/05/31 12:19:41;;;;;;;5.10;1.90;;;;;;;25.33;37.39;98918.52;233429;1217;139042;-63
2022/05/31 12:25:07;;;;;;;3.40;1.90;;;;;;;25.45;37.35;98913.23;233306;1217;138470;-63
2022/05/31 12:30:31;;;;;;;7.40;2.60;;;;;;;25.55;36.96;98896.85;233277;1217;139461;-62
2022/05/31 12:35:34;;;;;;;6.70;2.40;;;;;;;25.62;36.91;98883.08;233267;1217;139508;-62
2022/05/31 12:40:41;;;;;;;4.40;2.00;;;;;;;25.68;36.66;98873.41;233404;1216;138755;-62
2022/05/31 12:45:47;;;;;;;5.30;2.40;;;;;;;25.69;36.21;98862.55;233442;1217;138832;-62
2022/05/31 12:50:56;;;;;;;3.00;1.80;;;;;;;25.72;36.18;98862.34;233264;1217;139092;-61
2022/05/31 12:56:00;;;;;;;8.20;1.70;;;;;;;25.86;36.12;98853.58;233373;1217;140412;-62
2022/05/31 13:01:04;;;;;;;;;;;;;;;25.98;35.85;98844.82;233180;1217;138980;-63
2022/05/31 13:06:35;;;;;;;3.20;2.30;;;;;;;26.04;35.64;98843.77;233237;1217;126128;-62
2022/05/31 13:23:02;;;;;;;3.00;1.90;;;;;;;25.64;34.95;98823.48;233268;1217;138510;-61
2022/05/31 13:28:05;;;;;;;21.20;18.60;;;;;;;25.29;34.93;98822.41;233257;1217;139035;-63
2022/05/31 13:33:15;;;;;;;5.30;2.30;;;;;;;25.18;35.15;98814.37;233355;1217;139657;-65
2022/05/31 13:38:26;;;;;;;3.70;1.50;;;;;;;25.10;34.83;98811.80;233514;1217;139131;-62
2022/05/31 13:43:38;;;;;;;6.00;1.90;;;;;;;25.05;34.99;98799.45;233270;1217;139162;-61
2022/05/31 13:48:47;;;;;;;13.20;2.40;;;;;;;24.97;35.03;98800.18;233309;1217;141694;-61
2022/05/31 13:53:50;;;;;;;4.00;2.20;;;;;;;25.04;35.09;98796.37;233292;1217;139365;-61
2022/05/31 13:58:54;;;;;;;4.80;1.80;;;;;;;25.07;35.26;98794.02;233293;1217;138400;-61
2022/05/31 14:04:06;;;;;;;7.70;3.80;;;;;;;25.22;35.42;98781.60;233272;1217;138623;-62
2022/05/31 14:09:16;;;;;;;6.20;2.50;;;;;;;25.44;35.40;98776.35;233280;1217;138969;-63
2022/05/31 14:14:38;;;;;;;2.90;1.80;;;;;;;25.37;34.93;98774.40;233329;1217;138758;-63
2022/05/31 14:19:46;;;;;;;19.60;17.10;;;;;;;25.23;34.79;98776.89;233509;1217;139581;-64
2022/05/31 14:24:53;;;;;;;5.40;2.20;;;;;;;25.14;34.97;98770.96;233292;1217;139748;-63
2022/05/31 14:29:58;;;;;;;74.10;58.80;;;;;;;24.97;35.16;98773.16;233255;1217;139026;-61
2022/05/31 14:35:14;;;;;;;24.50;17.70;;;;;;;24.67;35.04;98767.61;233291;1217;139252;-61
2022/05/31 14:40:31;;;;;;;9.70;3.30;;;;;;;24.46;35.26;98765.77;233262;1217;139238;-61
2022/05/31 14:45:50;;;;;;;3.60;2.00;;;;;;;24.41;35.54;98763.61;233389;1217;139154;-62
2022/05/31 14:51:09;;;;;;;4.50;2.10;;;;;;;24.38;35.77;98753.61;233191;1217;139266;-64
2022/05/31 14:56:40;;;;;;;5.20;2.50;;;;;;;24.31;35.81;98747.61;233262;1217;139003;-62
2022/05/31 15:01:50;;;;;;;4.70;2.10;;;;;;;24.24;35.96;98746.39;233338;1217;139033;-61
2022/05/31 15:07:10;;;;;;;5.20;2.20;;;;;;;24.10;36.13;98744.70;233235;1217;138643;-61
2022/05/31 15:23:07;;;;;;;5.60;1.90;;;;;;;24.00;36.62;98738.55;233229;1217;139045;-60
2022/05/31 15:28:10;;;;;;;3.30;2.00;;;;;;;23.95;36.80;98739.73;233248;1215;138534;-60
2022/05/31 15:33:32;;;;;;;3.70;2.20;;;;;;;23.95;36.96;98733.37;233246;1217;139219;-61
2022/05/31 15:38:35;;;;;;;3.40;2.50;;;;;;;23.93;37.05;98727.08;233304;1217;139318;-60
2022/05/31 15:43:54;;;;;;;2.90;2.00;;;;;;;23.89;37.07;98720.61;233347;1217;138822;-62
2022/05/31 15:48:58;;;;;;;4.40;2.10;;;;;;;23.83;37.34;98717.45;233229;1218;139405;-59
2022/05/31 15:54:11;;;;;;;3.00;1.80;;;;;;;23.85;37.32;98720.58;233062;1217;139233;-62
2022/05/31 15:59:36;;;;;;;3.10;1.90;;;;;;;23.79;37.43;98720.77;233265;1217;139135;-60
2022/05/31 16:04:39;;;;;;;4.40;2.10;;;;;;;23.68;37.60;98716.59;233341;1217;139005;-61
2022/05/31 16:09:46;;;;;;;67.80;59.40;;;;;;;23.56;37.60;98716.52;233299;1217;138696;-61
2022/05/31 16:14:52;;;;;;;4.50;3.80;;;;;;;23.48;37.77;98728.77;233140;1217;139075;-60
2022/05/31 16:19:55;;;;;;;3.90;2.40;;;;;;;23.39;37.99;98722.75;233383;1217;139300;-60
2022/05/31 16:25:00;;;;;;;7.70;2.10;;;;;;;23.32;37.94;98724.73;233241;1217;139275;-62
2022/05/31 16:30:03;;;;;;;45.30;39.50;;;;;;;23.26;38.30;98717.05;233204;1217;139348;-62
2022/05/31 16:35:07;;;;;;;7.30;5.50;;;;;;;23.23;38.47;98712.52;233249;1217;139445;-61
2022/05/31 16:45:31;;;;;;;8.20;4.70;;;;;;;23.17;38.60;98698.59;233326;1217;139427;-61
2022/05/31 16:50:35;;;;;;;6.90;2.00;;;;;;;23.17;38.77;98700.84;233323;1217;138570;-62
2022/05/31 16:55:39;;;;;;;4.60;2.60;;;;;;;23.18;38.78;98703.09;233378;1217;139607;-61
2022/05/31 17:00:43;;;;;;;5.10;3.00;;;;;;;23.12;38.70;98702.14;233333;1217;139369;-61
2022/05/31 17:05:46;;;;;;;17.00;12.30;;;;;;;23.02;38.88;98693.46;233225;1217;138792;-61
2022/05/31 17:16:10;;;;;;;7.30;4.40;;;;;;;23.00;38.99;98689.31;233281;1217;139619;-61
2022/05/31 17:21:18;;;;;;;6.00;2.70;;;;;;;22.90;38.94;98684.60;233199;1215;138866;-62
2022/05/31 17:26:22;;;;;;;5.70;2.40;;;;;;;22.81;39.17;98689.33;233151;1217;139527;-62
2022/05/31 17:31:26;;;;;;;4.80;2.50;;;;;;;22.74;39.48;98693.84;233122;1217;139762;-62
2022/05/31 17:36:29;;;;;;;5.60;2.40;;;;;;;22.62;39.63;98686.43;233100;1217;139711;-62
2022/05/31 17:41:46;;;;;;;3.70;2.20;;;;;;;22.57;39.93;98693.45;233234;1217;139351;-61
2022/05/31 17:46:49;;;;;;;4.60;2.50;;;;;;;22.52;40.15;98695.16;233387;1217;139135;-60
2022/05/31 17:51:56;;;;;;;5.50;2.40;;;;;;;22.43;40.40;98702.33;233257;1217;138927;-60
2022/05/31 17:57:05;;;;;;;2.90;2.10;;;;;;;22.36;40.49;98699.48;233243;1217;139096;-61
2022/05/31 18:02:11;;;;;;;3.10;2.30;;;;;;;22.31;40.72;98702.97;233364;1217;139914;-60
2022/05/31 18:07:14;;;;;;;6.00;2.80;;;;;;;22.22;40.93;98698.02;233264;1216;139109;-61
2022/05/31 18:12:17;;;;;;;5.80;2.80;;;;;;;22.16;41.01;98703.76;233232;1217;139752;-61
2022/05/31 18:17:21;;;;;;;10.80;6.50;;;;;;;22.09;41.29;98697.77;233219;1217;139305;-60
2022/05/31 18:22:24;;;;;;;9.60;5.80;;;;;;;22.00;41.51;98692.30;233315;1217;138924;-61
2022/05/31 18:27:28;;;;;;;6.60;3.40;;;;;;;21.93;41.64;98687.44;233354;1217;139194;-58
2022/05/31 18:32:36;;;;;;;7.30;3.60;;;;;;;21.89;41.71;98696.71;233412;1217;139243;-61
2022/05/31 18:42:52;;;;;;;22.40;14.00;;;;;;;21.75;42.06;98695.14;233225;1217;139321;-60
2022/05/31 18:47:55;;;;;;;7.10;4.00;;;;;;;21.69;41.94;98713.34;233259;1217;139636;-60
2022/05/31 18:52:58;;;;;;;15.10;3.90;;;;;;;21.59;42.09;98711.71;233107;1217;139495;-62
2022/05/31 18:58:07;;;;;;;5.60;3.50;;;;;;;21.53;42.39;98707.52;233235;1217;140582;-62
2022/05/31 19:03:12;;;;;;;6.00;3.60;;;;;;;21.49;42.37;98711.83;233197;1217;139201;-62
2022/05/31 19:08:15;;;;;;;6.90;3.40;;;;;;;21.40;42.46;98716.40;233476;1217;139348;-62
2022/05/31 19:13:21;;;;;;;7.90;3.30;;;;;;;21.33;42.65;98719.38;233301;1217;139367;-60
2022/05/31 19:18:34;;;;;;;9.40;3.50;;;;;;;21.25;42.55;98717.52;233134;1217;139230;-62
2022/05/31 19:23:39;;;;;;;4.50;3.10;;;;;;;21.14;42.56;98715.15;233097;1217;139452;-62
2022/05/31 19:28:42;;;;;;;6.40;3.00;;;;;;;21.04;42.80;98713.37;233226;1217;139340;-62
2022/05/31 19:33:53;;;;;;;196.90;159.00;;;;;;;20.96;42.97;98712.55;233250;1217;138720;-60
2022/05/31 19:38:57;;;;;;;10.70;6.80;;;;;;;20.91;43.33;98712.11;233389;1217;139134;-61
2022/05/31 19:44:00;;;;;;;6.40;3.60;;;;;;;20.83;43.44;98707.79;233286;1217;139758;-62
2022/05/31 19:49:03;;;;;;;7.10;3.20;;;;;;;20.71;43.43;98706.50;233342;1217;138721;-63
2022/05/31 19:54:14;;;;;;;5.80;3.20;;;;;;;20.59;43.52;98699.39;233192;1217;141262;-63
2022/05/31 19:59:18;;;;;;;6.00;3.90;;;;;;;20.46;43.79;98695.11;233334;1217;140584;-61
2022/05/31 20:04:21;;;;;;;6.60;3.80;;;;;;;20.36;43.85;98697.02;233422;1217;139037;-62
2022/05/31 20:14:47;;;;;;;7.80;3.60;;;;;;;20.17;44.23;98693.66;233268;1217;138955;-61
2022/05/31 20:19:53;;;;;;;6.10;4.10;;;;;;;20.08;44.40;98695.48;233445;1217;140008;-60
2022/05/31 20:24:56;;;;;;;5.40;4.10;;;;;;;19.98;44.55;98704.85;233344;1217;139181;-61
2022/05/31 20:29:59;;;;;;;8.50;4.70;;;;;;;19.87;44.67;98702.21;233332;1217;139244;-61
2022/05/31 20:35:03;;;;;;;8.60;4.00;;;;;;;19.79;44.89;98704.00;233266;1217;139112;-62
2022/05/31 20:40:08;;;;;;;5.00;3.50;;;;;;;19.70;45.16;98708.02;233325;1217;139080;-62
2022/05/31 20:45:11;;;;;;;8.30;3.90;;;;;;;19.61;45.33;98710.52;233260;1217;139139;-60
2022/05/31 20:50:16;;;;;;;7.90;3.40;;;;;;;19.53;45.66;98715.30;233251;1219;139477;-61
2022/05/31 20:55:20;;;;;;;7.20;4.10;;;;;;;19.41;45.83;98708.58;233164;1217;138964;-62
2022/05/31 21:00:27;;;;;;;14.60;3.70;;;;;;;19.32;46.09;98716.24;233305;1217;139300;-61
2022/05/31 21:05:30;;;;;;;11.60;4.00;;;;;;;19.25;46.20;98714.56;233231;1217;138946;-61
2022/05/31 21:10:37;;;;;;;9.30;4.30;;;;;;;19.16;46.40;98710.49;233383;1217;139239;-63
2022/05/31 21:15:40;;;;;;;6.30;4.20;;;;;;;19.07;46.64;98704.91;233409;1217;139049;-63
2022/05/31 21:20:44;;;;;;;11.80;4.70;;;;;;;18.97;46.91;98708.53;233409;1217;138993;-60
2022/05/31 21:25:47;;;;;;;11.40;5.20;;;;;;;18.89;47.11;98708.19;233554;1217;139364;-60
2022/05/31 21:30:50;;;;;;;10.90;4.60;;;;;;;18.80;47.27;98706.14;233463;1217;138978;-61
2022/05/31 21:35:55;;;;;;;9.30;4.40;;;;;;;18.70;47.58;98704.45;233425;1217;139485;-60
2022/05/31 21:41:09;;;;;;;14.30;4.60;;;;;;;18.62;47.80;98707.48;233465;1217;139080;-60
2022/05/31 21:46:13;;;;;;;10.40;4.60;;;;;;;18.55;48.20;98697.78;233235;1217;139941;-60
2022/05/31 21:51:17;;;;;;;10.60;4.80;;;;;;;18.47;48.61;98697.91;233320;1218;140245;-62
2022/05/31 21:56:33;;;;;;;13.60;5.30;;;;;;;18.36;48.54;98692.58;233457;1217;139733;-61
2022/05/31 22:01:36;;;;;;;9.00;5.40;;;;;;;18.26;48.61;98693.35;233341;1217;140665;-60
2022/05/31 22:06:39;;;;;;;9.70;5.10;;;;;;;18.17;49.05;98696.75;233375;1217;141890;-62
2022/05/31 22:11:47;;;;;;;10.40;5.40;;;;;;;18.05;49.00;98702.39;233296;1217;139128;-60
2022/05/31 22:16:51;;;;;;;6.80;4.90;;;;;;;17.93;49.45;98710.35;233351;1217;139763;-62
2022/05/31 22:21:55;;;;;;;9.60;5.10;;;;;;;17.84;49.65;98730.56;233391;1217;139445;-63
2022/05/31 22:26:58;;;;;;;9.70;5.50;;;;;;;17.79;50.02;98736.55;233479;1217;139522;-63
2022/05/31 22:32:01;;;;;;;12.90;5.30;;;;;;;17.86;50.17;98742.67;233532;1217;139993;-64
2022/05/31 22:37:04;;;;;;;10.20;4.90;;;;;;;17.91;50.42;98741.13;233436;1217;140008;-62
2022/05/31 22:42:08;;;;;;;10.20;6.20;;;;;;;17.83;50.31;98740.63;233384;1217;139338;-61
2022/05/31 22:47:11;;;;;;;9.80;5.50;;;;;;;17.75;50.35;98730.50;233366;1217;140138;-63
2022/05/31 22:52:14;;;;;;;12.80;5.30;;;;;;;17.66;50.67;98730.58;233214;1217;141441;-60
2022/05/31 22:57:18;;;;;;;9.20;5.10;;;;;;;17.53;50.86;98711.56;233397;1217;140245;-60
2022/05/31 23:02:21;;;;;;;9.30;5.10;;;;;;;17.46;51.14;98715.27;233485;1216;138790;-60
2022/05/31 23:07:26;;;;;;;10.20;5.50;;;;;;;17.42;51.63;98726.85;233374;1217;139325;-59
2022/05/31 23:12:29;;;;;;;11.80;5.90;;;;;;;17.33;51.55;98719.79;233419;1216;140355;-60
2022/05/31 23:17:32;;;;;;;9.80;5.80;;;;;;;17.25;51.76;98724.13;233289;1217;140085;-58
2022/05/31 23:27:58;;;;;;;13.20;6.60;;;;;;;17.09;52.10;98720.79;233433;1217;139777;-61
2022/05/31 23:33:08;;;;;;;14.30;6.60;;;;;;;17.02;52.33;98715.66;233216;1217;140519;-60
2022/05/31 23:38:11;;;;;;;13.90;6.50;;;;;;;16.98;52.48;98719.48;233398;1217;139290;-62
2022/05/31 23:43:15;;;;;;;14.70;6.30;;;;;;;16.92;52.33;98720.23;233447;1217;140640;-61
2022/05/31 23:48:18;;;;;;;13.50;6.10;;;;;;;16.86;52.79;98719.18;233510;1216;139227;-61
2022/05/31 23:53:21;;;;;;;10.30;6.00;;;;;;;16.82;52.77;98720.42;233353;1217;139393;-60
2022/05/31 23:58:24;;;;;;;11.40;6.00;;;;;;;16.76;52.93;98716.33;233341;1217;139612;-61
