Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:47;;;;;;;;;45.00;38.75;;;;;9.46;75.50;103146.00;5133396;27;50538;-63
2022/01/28 00:07:13;;;;;;;;;46.00;40.50;;;;;9.65;75.35;103181.22;5133547;27;49832;-63
2022/01/28 00:09:38;;;;;;;;;53.75;38.50;;;;;9.71;74.92;103186.88;5133754;27;49878;-63
2022/01/28 00:12:04;;;;;;;;;50.50;42.25;;;;;9.63;74.68;103182.88;5133781;27;49961;-64
2022/01/28 00:14:40;;;;;;;;;49.50;42.00;;;;;9.37;75.35;103155.00;5133082;27;51078;-63
2022/01/28 00:36:45;;;;;;;;;55.00;44.00;;;;;9.60;75.17;103201.03;5132999;27;50008;-64
2022/01/28 00:39:11;;;;;;;;;54.50;44.75;;;;;9.61;74.86;103209.00;5133086;27;49677;-63
2022/01/28 00:41:36;;;;;;;;;55.50;45.75;;;;;9.04;75.69;103115.34;5133033;27;50161;-63
2022/01/28 00:44:01;;;;;;;;;43.00;38.25;;;;;9.42;75.83;103198.13;5132936;27;49789;-66
2022/01/28 00:46:27;;;;;;;;;46.25;38.25;;;;;9.59;75.46;103212.34;5132754;27;49876;-63
2022/01/28 00:48:52;;;;;;;;;53.25;41.00;;;;;9.37;75.53;103174.25;5100784;27;49930;-64
2022/01/28 00:51:18;;;;;;;;;46.00;37.25;;;;;9.41;75.69;103178.88;5132937;27;49744;-66
2022/01/28 00:53:43;;;;;;;;;54.00;43.00;;;;;9.41;75.82;103183.22;5133127;27;49923;-63
2022/01/28 00:56:08;;;;;;;;;54.00;42.50;;;;;9.12;75.42;103131.56;5132588;27;49979;-65
2022/01/28 00:58:34;;;;;;;;;51.50;41.75;;;;;9.59;75.59;103222.81;5132456;27;49759;-63
2022/01/28 01:00:59;;;;;;;;;52.00;43.00;;;;;9.37;75.54;103190.00;5132646;27;49866;-63
2022/01/28 01:03:24;;;;;;;;;51.50;42.00;;;;;9.73;75.11;103243.88;5132897;27;49855;-63
2022/01/28 01:05:50;;;;;;;;;42.50;37.75;;;;;9.68;75.81;103240.06;5132560;27;50978;-63
2022/01/28 01:08:15;;;;;;;;;42.75;37.50;;;;;9.48;75.66;103206.41;5125765;27;49797;-67
2022/01/28 01:10:41;;;;;;;;;36.75;36.00;;;;;9.53;75.41;103215.47;5132672;27;49837;-63
2022/01/28 01:13:06;;;;;;;;;34.75;31.25;;;;;9.39;75.50;103200.56;5132846;27;49910;-68
2022/01/28 01:15:37;;;;;;;;;41.50;34.00;;;;;9.59;75.88;103233.31;5131998;27;50152;-63
2022/01/28 01:20:51;;;;;;;;;40.00;35.50;;;;;9.60;75.13;103243.91;5132312;27;49827;-64
2022/01/28 01:23:34;;;;;;;;;35.00;32.25;;;;;9.41;75.23;103220.84;5132542;27;49750;-64
2022/01/28 01:28:33;;;;;;;;;39.50;31.50;;;;;9.30;74.94;103205.22;5132185;27;49723;-72
2022/01/28 01:31:01;;;;;;;;;36.25;32.00;;;;;9.60;75.94;103264.88;5131136;27;49959;-63
2022/01/28 01:33:29;;;;;;;;;34.75;32.25;;;;;9.43;75.52;103237.56;5132279;27;49948;-63
2022/01/28 01:35:54;;;;;;;;;39.25;32.50;;;;;9.51;75.36;103247.66;5131874;27;51043;-69
2022/01/28 01:38:25;;;;;;;;;35.75;32.75;;;;;9.39;75.24;103238.19;5096385;27;50065;-66
2022/01/28 01:40:54;;;;;;;;;38.00;32.75;;;;;9.50;74.47;103266.81;5129850;27;49882;-64
2022/01/28 01:43:36;;;;;;;;;39.25;34.25;;;;;9.30;74.79;103231.44;5132287;27;49558;-72
2022/01/28 01:53:59;;;;;;;;;29.75;25.50;;;;;9.15;74.42;103249.66;5132092;27;49715;-64
2022/01/28 01:56:25;;;;;;;;;40.00;28.50;;;;;9.32;74.33;103282.25;5131602;27;51011;-63
2022/01/28 01:58:51;;;;;;;;;30.00;28.00;;;;;9.26;73.99;103285.34;5131356;27;49680;-63
2022/01/28 02:01:16;;;;;;;;;30.00;27.25;;;;;9.23;74.33;103286.88;5131681;27;49952;-63
2022/01/28 02:03:42;;;;;;;;;30.50;29.50;;;;;9.03;73.86;103267.19;5131989;27;49835;-64
2022/01/28 02:06:07;;;;;;;;;37.00;31.75;;;;;9.13;74.56;103301.06;5131493;27;49956;-63
2022/01/28 02:08:34;;;;;;;;;36.00;32.00;;;;;9.06;75.22;103299.75;5131562;27;49643;-62
2022/01/28 02:11:00;;;;;;;;;32.25;26.25;;;;;8.93;75.40;103286.63;5131748;27;49684;-63
2022/01/28 02:13:27;;;;;;;;;33.25;30.00;;;;;8.43;75.55;103199.41;5131722;27;49785;-63
2022/01/28 02:15:54;;;;;;;;;37.50;32.75;;;;;9.02;75.52;103316.09;5131117;27;50843;-62
2022/01/28 02:18:24;;;;;;;;;31.50;27.50;;;;;8.93;76.08;103291.88;5098745;27;49847;-63
2022/01/28 02:20:52;;;;;;;;;43.25;37.00;;;;;8.96;74.62;103302.56;5131588;27;49787;-63
2022/01/28 02:23:20;;;;;;;;;38.00;29.75;;;;;8.99;75.91;103301.88;5131668;27;49636;-62
2022/01/28 02:25:45;;;;;;;;;39.50;30.75;;;;;8.98;75.89;103293.13;5131084;27;50041;-63
2022/01/28 02:28:14;;;;;;;;;32.25;29.00;;;;;9.00;75.94;103301.06;5099349;27;50033;-63
2022/01/28 02:30:39;;;;;;;;;39.25;30.25;;;;;9.03;75.61;103302.16;5131090;27;49814;-63
2022/01/28 02:33:14;;;;;;;;;34.00;30.00;;;;;8.85;75.54;103264.25;5112888;27;49864;-62
2022/01/28 02:35:41;;;;;;;;;42.25;30.75;;;;;8.80;75.32;103263.06;5130962;27;51622;-63
2022/01/28 02:38:11;;;;;;;;;38.50;29.75;;;;;8.86;76.12;103284.41;5130991;27;49559;-62
2022/01/28 02:40:38;;;;;;;;;42.25;33.00;;;;;8.86;75.89;103290.53;5131300;27;49862;-63
2022/01/28 02:43:23;;;;;;;;;36.25;32.25;;;;;9.01;75.26;103318.59;5134763;27;49953;-64
2022/01/28 02:45:52;;;;;;;;;41.25;34.25;;;;;9.01;76.49;103300.25;5134564;27;50766;-62
2022/01/28 02:48:21;;;;;;;;;35.00;32.75;;;;;8.98;75.92;103293.13;5134822;27;49922;-62
2022/01/28 02:53:37;;;;;;;;;31.25;31.25;;;;;8.96;75.20;103268.50;5135069;27;49826;-62
2022/01/28 02:56:12;;;;;;;;;38.50;34.75;;;;;9.16;75.24;103323.16;5128958;27;50093;-63
2022/01/28 02:58:37;;;;;;;;;39.25;33.75;;;;;8.98;75.27;103290.50;5115696;27;49781;-63
2022/01/28 03:01:03;;;;;;;;;32.50;30.00;;;;;9.11;75.91;103300.97;5134794;27;49670;-63
2022/01/28 03:03:28;;;;;;;;;38.00;34.25;;;;;9.03;75.13;103285.53;5134718;27;49745;-63
2022/01/28 03:05:54;;;;;;;;;36.00;34.75;;;;;9.09;75.24;103294.72;5102029;27;49881;-63
2022/01/28 03:08:28;;;;;;;;;32.75;31.00;;;;;9.21;75.04;103312.97;5134554;27;49735;-64
2022/01/28 03:15:54;;;;;;;;;39.25;34.25;;;;;9.15;75.45;103283.75;5134020;27;49945;-62
2022/01/28 03:18:25;;;;;;;;;34.75;32.25;;;;;9.11;75.33;103276.50;5134304;27;49769;-62
2022/01/28 03:23:16;;;;;;;;;36.75;29.25;;;;;9.16;75.88;103285.53;5134558;27;49878;-64
2022/01/28 03:25:43;;;;;;;;;25.00;22.00;;;;;9.14;75.82;103284.53;5134052;27;50968;-63
2022/01/28 03:28:09;;;;;;;;;42.00;32.75;;;;;9.17;75.96;103293.53;5102065;27;49810;-65
2022/01/28 03:30:34;;;;;;;;;40.50;34.50;;;;;9.13;75.43;103291.50;5133970;27;49740;-63
2022/01/28 03:33:00;;;;;;;;;32.00;30.75;;;;;9.11;75.73;103281.72;5134303;27;49782;-64
2022/01/28 03:35:25;;;;;;;;;47.00;36.50;;;;;9.18;75.77;103287.50;5133872;27;50846;-64
2022/01/28 03:37:59;;;;;;;;;39.00;32.75;;;;;9.21;75.65;103302.50;5115504;27;50194;-63
2022/01/28 03:40:25;;;;;;;;;32.75;32.75;;;;;9.31;75.31;103304.94;5128405;27;49805;-68
2022/01/28 03:42:51;;;;;;;;;34.50;30.00;;;;;9.13;76.10;103272.25;5102033;27;49652;-64
2022/01/28 03:45:17;;;;;;;;;36.50;32.25;;;;;9.04;75.55;103255.91;5101421;27;50909;-63
2022/01/28 03:47:42;;;;;;;;;31.75;30.75;;;;;9.03;75.26;103260.25;5113829;27;49768;-64
2022/01/28 03:50:07;;;;;;;;;41.00;33.75;;;;;9.14;75.01;103289.78;5120826;27;49730;-64
2022/01/28 03:52:33;;;;;;;;;37.75;33.75;;;;;9.07;75.60;103272.78;5113729;27;49958;-63
2022/01/28 03:54:58;;;;;;;;;38.75;34.25;;;;;8.93;75.65;103265.69;5113329;27;49903;-63
2022/01/28 03:57:23;;;;;;;;;37.25;31.75;;;;;9.24;75.53;103322.75;5113632;27;49763;-66
2022/01/28 03:59:49;;;;;;;;;41.50;37.75;;;;;9.30;75.61;103339.81;5113610;27;49528;-63
2022/01/28 04:02:19;;;;;;;;;37.25;34.25;;;;;9.22;75.77;103324.38;5114021;27;49575;-66
2022/01/28 04:12:51;;;;;;;;;27.25;24.75;;;;;9.17;74.30;103318.84;5133713;27;49880;-64
2022/01/28 04:17:50;;;;;;;;;31.25;29.50;;;;;9.23;74.63;103329.72;5133369;27;49830;-71
2022/01/28 04:20:18;;;;;;;;;36.25;30.25;;;;;9.12;74.73;103302.78;5097480;27;49986;-63
2022/01/28 04:22:43;;;;;;;;;35.00;33.00;;;;;9.24;74.05;103322.75;5131391;27;50027;-67
2022/01/28 04:25:09;;;;;;;;;39.25;34.75;;;;;9.20;73.79;103342.63;5133043;27;50911;-63
2022/01/28 04:27:35;;;;;;;;;31.25;25.50;;;;;8.84;74.65;103279.06;5133088;27;49730;-66
2022/01/28 04:30:00;;;;;;;;;33.25;30.75;;;;;9.09;74.70;103315.69;5132954;27;49955;-62
2022/01/28 04:32:28;;;;;;;;;35.50;32.00;;;;;9.12;74.46;103331.63;5101158;27;49740;-63
2022/01/28 04:34:54;;;;;;;;;33.00;32.50;;;;;9.01;75.17;103315.97;5100881;27;51962;-65
2022/01/28 04:37:30;;;;;;;;;39.75;32.75;;;;;9.30;74.37;103345.06;5133013;27;49712;-63
2022/01/28 04:45:18;;;;;;;;;37.50;34.75;;;;;9.17;74.35;103326.69;5132416;27;50424;-62
2022/01/28 04:50:36;;;;;;;;;28.50;25.75;;;;;9.16;74.78;103331.00;5132793;27;49756;-63
2022/01/28 05:03:48;;;;;;;;;22.50;22.50;;;;;9.19;73.67;103340.81;5128472;27;50033;-62
2022/01/28 05:27:26;;;;;;;;;24.00;22.25;;;;;9.21;74.12;103388.09;5130363;27;49772;-62
2022/01/28 05:29:51;;;;;;;;;28.50;25.00;;;;;8.87;74.38;103315.94;5115313;27;49840;-63
2022/01/28 05:32:16;;;;;;;;;29.75;26.00;;;;;9.01;74.31;103348.31;5126753;27;50023;-65
2022/01/28 05:34:42;;;;;;;;;32.75;29.00;;;;;9.18;73.96;103379.22;5117385;27;50018;-62
2022/01/28 05:37:08;;;;;;;;;32.50;29.50;;;;;9.31;73.82;103399.28;5112650;27;50819;-62
2022/01/28 05:39:35;;;;;;;;;37.75;34.00;;;;;9.35;73.95;103393.44;5131987;27;49753;-63
2022/01/28 05:42:00;;;;;;;;;30.00;27.00;;;;;9.19;73.41;103377.50;5128849;27;49686;-62
2022/01/28 05:44:27;;;;;;;;;35.50;30.75;;;;;9.10;73.70;103366.41;5113267;27;49814;-63
2022/01/28 05:46:55;;;;;;;;;31.00;28.50;;;;;8.97;74.45;103354.16;5124750;27;49756;-62
2022/01/28 05:49:21;;;;;;;;;28.00;25.25;;;;;9.13;73.29;103390.19;5112315;27;49826;-62
2022/01/28 05:51:46;;;;;;;;;29.50;26.50;;;;;9.22;73.61;103408.25;5123285;27;50164;-62
2022/01/28 05:54:11;;;;;;;;;31.50;29.00;;;;;9.19;73.19;103408.97;5125387;27;50232;-62
2022/01/28 05:56:37;;;;;;;;;29.00;25.75;;;;;9.26;74.07;103423.38;5118214;27;51168;-62
2022/01/28 05:59:03;;;;;;;;;37.25;32.00;;;;;9.14;73.51;103419.09;5117772;27;49603;-62
2022/01/28 06:01:29;;;;;;;;;32.25;26.25;;;;;9.18;72.74;103425.50;5121388;27;50047;-64
2022/01/28 06:03:54;;;;;;;;;31.25;26.50;;;;;9.11;72.71;103418.00;5122545;27;49811;-67
2022/01/28 06:06:22;;;;;;;;;28.75;22.25;;;;;9.24;72.89;103446.84;5114752;27;50721;-62
2022/01/28 06:08:48;;;;;;;;;28.00;22.75;;;;;9.25;72.50;103445.16;5115953;27;49533;-62
2022/01/28 06:11:14;;;;;;;;;32.50;27.75;;;;;9.14;72.25;103426.06;5111868;27;50173;-62
2022/01/28 06:13:40;;;;;;;;;33.50;27.25;;;;;9.08;73.30;103407.31;5111520;27;49797;-65
2022/01/28 06:16:05;;;;;;;;;28.50;25.75;;;;;8.92;73.03;103366.03;5125877;27;50886;-67
2022/01/28 06:18:31;;;;;;;;;35.00;26.75;;;;;9.27;72.09;103433.06;5107730;27;49803;-63
2022/01/28 06:20:56;;;;;;;;;32.00;30.75;;;;;9.04;72.74;103398.31;5099621;27;49929;-65
2022/01/28 06:23:21;;;;;;;;;25.50;23.25;;;;;9.07;73.62;103392.38;5119719;27;49855;-66
2022/01/28 06:25:48;;;;;;;;;28.00;23.00;;;;;9.20;72.33;103417.72;5116379;27;50496;-65
2022/01/28 06:28:13;;;;;;;;;34.50;28.75;;;;;9.06;73.40;103409.81;5116012;27;49783;-63
2022/01/28 06:30:39;;;;;;;;;30.00;25.25;;;;;9.26;72.88;103428.59;5124812;27;49772;-62
2022/01/28 06:33:04;;;;;;;;;32.75;30.00;;;;;9.13;73.49;103406.81;5114485;27;49871;-70
2022/01/28 06:35:30;;;;;;;;;32.50;28.50;;;;;9.04;71.98;103395.69;5111258;27;50109;-67
2022/01/28 06:37:55;;;;;;;;;27.75;22.75;;;;;9.23;72.82;103426.69;5111559;27;49921;-65
2022/01/28 06:40:20;;;;;;;;;37.25;29.50;;;;;9.25;72.89;103427.69;5111505;27;49810;-61
2022/01/28 06:42:46;;;;;;;;;27.25;23.75;;;;;9.18;72.56;103410.66;5117239;27;50105;-68
2022/01/28 06:45:11;;;;;;;;;33.50;28.25;;;;;9.03;72.14;103387.72;5092066;27;52134;-71
2022/01/28 06:47:37;;;;;;;;;41.00;32.25;;;;;9.28;72.41;103434.88;5117466;27;49763;-71
2022/01/28 06:50:05;;;;;;;;;37.00;31.50;;;;;9.23;72.69;103433.66;5130997;27;50065;-73
2022/01/28 06:52:34;;;;;;;;;37.00;34.00;;;;;9.24;72.21;103433.75;5125839;27;49822;-69
2022/01/28 06:55:01;;;;;;;;;36.75;30.00;;;;;9.13;72.30;103422.53;5124168;27;49697;-72
2022/01/28 06:57:29;;;;;;;;;29.75;27.00;;;;;9.04;72.39;103400.94;5128209;27;49850;-72
2022/01/28 06:59:55;;;;;;;;;38.25;33.75;;;;;9.11;71.80;103426.78;5099733;27;49774;-69
2022/01/28 07:02:21;;;;;;;;;34.00;31.75;;;;;9.29;71.75;103468.16;5111313;27;49710;-74
2022/01/28 07:04:46;;;;;;;;;39.50;30.50;;;;;9.12;72.00;103436.44;5123084;27;50695;-69
2022/01/28 07:07:11;;;;;;;;;30.75;26.50;;;;;8.96;72.20;103398.59;5125141;27;49852;-71
2022/01/28 07:09:37;;;;;;;;;35.75;34.75;;;;;9.03;72.13;103416.56;5115178;27;49731;-68
2022/01/28 07:12:03;;;;;;;;;25.25;25.25;;;;;9.27;72.26;103456.66;5129214;27;49692;-68
2022/01/28 07:14:28;;;;;;;;;34.75;31.75;;;;;9.27;72.11;103467.16;5119362;27;49927;-77
2022/01/28 07:16:54;;;;;;;;;35.75;26.25;;;;;8.97;71.93;103417.03;5130233;27;49679;-72
2022/01/28 07:19:19;;;;;;;;;38.75;33.25;;;;;8.76;72.47;103385.00;5125020;27;50251;-66
2022/01/28 07:21:45;;;;;;;;;28.25;24.50;;;;;9.16;72.18;103469.00;5111334;27;50091;-71
2022/01/28 07:24:10;;;;;;;;;34.00;32.00;;;;;8.63;71.64;103384.97;5110650;27;50719;-75
2022/01/28 07:26:35;;;;;;;;;28.00;23.25;;;;;8.59;71.84;103382.94;5105731;27;49665;-74
2022/01/28 07:29:01;;;;;;;;;30.00;27.50;;;;;8.66;71.98;103398.25;5106307;27;49825;-74
2022/01/28 07:31:26;;;;;;;;;28.50;26.25;;;;;8.73;72.07;103407.47;5107959;27;49845;-72
2022/01/28 07:33:52;;;;;;;;;32.25;26.25;;;;;9.16;71.76;103510.94;5114013;27;49841;-75
2022/01/28 07:36:17;;;;;;;;;41.75;38.00;;;;;9.17;71.91;103497.06;5108971;27;49701;-84
2022/01/28 07:38:43;;;;;;;;;32.50;28.50;;;;;8.95;72.24;103467.50;5112319;27;49720;-83
2022/01/28 07:41:08;;;;;;;;;34.75;31.00;;;;;9.16;71.69;103503.06;5114393;27;49562;-71
2022/01/28 07:43:37;;;;;;;;;31.50;25.50;;;;;8.97;72.07;103481.63;5113592;27;50742;-72
2022/01/28 07:46:04;;;;;;;;;29.50;26.50;;;;;9.09;71.40;103501.75;5113712;27;49740;-72
2022/01/28 07:48:29;;;;;;;;;35.25;32.50;;;;;9.01;72.01;103487.19;5112436;27;49809;-71
2022/01/28 07:50:54;;;;;;;;;33.25;30.00;;;;;8.82;71.16;103464.03;5114367;27;49943;-71
2022/01/28 07:53:20;;;;;;;;;29.75;28.75;;;;;9.12;71.95;103520.31;5114513;27;50783;-72
2022/01/28 07:55:45;;;;;;;;;32.50;26.25;;;;;8.58;72.06;103436.09;5114628;27;49769;-72
2022/01/28 07:58:10;;;;;;;;;26.25;26.25;;;;;9.06;71.62;103522.47;5113232;27;49724;-73
2022/01/28 08:00:36;;;;;;;;;39.00;33.75;;;;;8.81;71.55;103480.56;5113905;27;49751;-68
2022/01/28 08:03:01;;;;;;;;;36.25;31.50;;;;;8.95;71.07;103506.81;5113368;27;50405;-68
2022/01/28 08:05:27;;;;;;;;;30.00;26.25;;;;;8.61;71.16;103462.50;5117823;27;49704;-79
2022/01/28 08:07:53;;;;;;;;;39.75;33.25;;;;;8.89;70.81;103507.31;5133404;27;49938;-73
2022/01/28 08:10:19;;;;;;;;;31.25;29.50;;;;;8.48;70.95;103436.22;5098163;27;49613;-74
2022/01/28 08:12:52;;;;;;;;;37.25;33.00;;;;;9.00;71.51;103521.16;5130790;27;51228;-74
2022/01/28 08:15:19;;;;;;;;;39.00;36.50;;;;;8.21;70.74;103394.16;5133000;27;49859;-78
2022/01/28 08:17:46;;;;;;;;;34.75;32.75;;;;;8.92;69.84;103507.50;5133149;27;49684;-78
2022/01/28 08:20:13;;;;;;;;;38.00;36.00;;;;;9.13;69.84;103563.16;5133571;27;49713;-73
2022/01/28 08:22:57;;;;;;;;;46.75;39.75;;;;;9.14;70.09;103544.00;5133181;27;50879;-72
2022/01/28 08:25:24;;;;;;;;;32.75;29.25;;;;;8.75;69.84;103472.25;5133155;27;49748;-73
2022/01/28 08:27:50;;;;;;;;;38.00;36.50;;;;;7.62;69.09;103311.31;5118526;27;49861;-74
2022/01/28 08:30:18;;;;;;;;;30.25;26.75;;;;;7.67;69.44;103315.22;5114035;27;49899;-75
2022/01/28 08:32:45;;;;;;;;;39.50;34.50;;;;;8.15;69.31;103387.56;5132440;27;50992;-75
2022/01/28 08:35:11;;;;;;;;;35.00;31.25;;;;;8.98;70.79;103530.63;5133128;27;49740;-76
2022/01/28 08:37:37;;;;;;;;;34.25;29.75;;;;;8.17;69.95;103428.75;5133199;27;49968;-75
2022/01/28 08:40:05;;;;;;;;;34.25;29.50;;;;;7.45;70.45;103291.81;5132773;27;49794;-75
2022/01/28 08:42:31;;;;;;;;;44.00;33.50;;;;;8.97;70.16;103558.50;5132514;27;50197;-74
2022/01/28 08:44:56;;;;;;;;;38.50;32.50;;;;;8.75;70.03;103508.00;5132807;27;49610;-74
2022/01/28 08:47:22;;;;;;;;;32.25;28.25;;;;;7.69;69.81;103309.28;5132892;27;49965;-75
2022/01/28 08:49:47;;;;;;;;;33.50;28.25;;;;;9.29;70.31;103592.28;5132931;27;49721;-76
2022/01/28 08:52:13;;;;;;;;;34.75;27.00;;;;;8.58;69.00;103493.69;5132595;27;50562;-76
2022/01/28 08:54:40;;;;;;;;;30.25;29.75;;;;;8.60;69.75;103490.41;5096756;27;49809;-77
2022/01/28 08:57:06;;;;;;;;;30.00;19.75;;;;;9.36;69.33;103605.03;5112556;27;49724;-76
2022/01/28 08:59:31;;;;;;;;;25.00;24.25;;;;;9.41;69.08;103619.34;5112755;27;49932;-76
2022/01/28 09:01:57;;;;;;;;;27.25;24.50;;;;;8.80;69.00;103502.31;5112724;27;49607;-74
2022/01/28 09:04:22;;;;;;;;;26.00;23.25;;;;;8.16;68.16;103377.22;5112525;27;49769;-75
2022/01/28 09:06:48;;;;;;;;;28.75;25.00;;;;;9.26;68.98;103570.16;5112699;27;49840;-74
2022/01/28 09:09:13;;;;;;;;;30.50;28.25;;;;;9.65;69.19;103635.94;5112933;27;50013;-75
2022/01/28 09:11:52;;;;;;;;;36.75;33.00;;;;;8.21;68.09;103357.53;5112397;27;50868;-77
2022/01/28 09:14:19;;;;;;;;;25.00;23.50;;;;;9.56;68.70;103564.47;5112501;27;49650;-76
2022/01/28 09:16:45;;;;;;;;;29.00;25.75;;;;;9.89;68.98;103614.81;5112681;27;50108;-75
2022/01/28 09:19:11;;;;;;;;;30.50;26.50;;;;;8.63;68.57;103402.38;5112571;27;49995;-75
2022/01/28 09:21:36;;;;;;;;;24.25;21.50;;;;;9.49;68.65;103506.25;5112368;27;49755;-75
2022/01/28 09:24:01;;;;;;;;;30.75;25.75;;;;;9.00;67.11;103401.53;5112312;27;50138;-74
2022/01/28 09:26:27;;;;;;;;;30.75;26.75;;;;;8.98;67.31;103399.63;5112420;27;50278;-75
2022/01/28 09:28:52;;;;;;;;;31.75;29.00;;;;;8.97;67.07;103411.78;5112219;27;49706;-74
2022/01/28 09:31:18;;;;;;;;;27.75;23.50;;;;;9.84;67.13;103540.09;5112123;27;49901;-76
2022/01/28 09:33:43;;;;;;;;;27.75;25.25;;;;;10.34;66.40;103611.81;5112233;27;49809;-76
2022/01/28 09:36:09;;;;;;;;;21.25;20.25;;;;;9.59;66.33;103477.22;5112298;27;49782;-74
2022/01/28 09:38:35;;;;;;;;;32.75;29.25;;;;;10.31;66.53;103606.34;5119080;27;49645;-75
2022/01/28 09:41:03;;;;;;;;;28.25;26.00;;;;;10.02;65.51;103534.38;5113185;27;52354;-74
2022/01/28 09:43:28;;;;;;;;;19.50;15.75;;;;;10.43;65.96;103593.16;5112081;27;49722;-75
2022/01/28 09:45:54;;;;;;;;;21.50;21.50;;;;;10.52;65.29;103610.41;5112199;27;49801;-74
2022/01/28 09:48:20;;;;;;;;;27.50;26.75;;;;;10.29;65.39;103542.31;5112385;27;49758;-74
2022/01/28 09:50:46;;;;;;;;;27.00;23.50;;;;;10.59;65.78;103591.59;5110871;27;49926;-74
2022/01/28 09:53:14;;;;;;;;;29.25;27.00;;;;;9.94;64.72;103513.69;5111587;27;49909;-75
2022/01/28 09:55:40;;;;;;;;;23.50;20.00;;;;;10.68;64.73;103600.91;5110143;27;49858;-74
2022/01/28 09:58:05;;;;;;;;;34.50;29.75;;;;;10.03;64.78;103467.97;5111764;27;49825;-73
2022/01/28 10:00:32;;;;;;;;;30.00;27.25;;;;;10.83;65.03;103597.56;5111665;27;50925;-74
2022/01/28 10:03:06;;;;;;;;;28.75;25.75;;;;;10.79;64.24;103577.13;5111810;27;49705;-73
2022/01/28 10:05:43;;;;;;;;;34.00;31.75;;;;;10.51;64.36;103510.47;5111667;27;50059;-75
2022/01/28 10:08:15;;;;;;;;;34.25;29.50;;;;;11.16;64.08;103605.78;5111794;27;49810;-74
2022/01/28 10:10:47;;;;;;;;;29.50;25.00;;;;;11.25;63.77;103602.84;5111559;27;49881;-75
2022/01/28 10:13:17;;;;;;;;;37.75;29.50;;;;;11.16;64.14;103575.13;5124815;27;49864;-75
2022/01/28 10:16:08;;;;;;;;;31.75;27.00;;;;;10.85;63.84;103525.00;5111893;27;50017;-75
2022/01/28 10:18:43;;;;;;;;;29.25;26.75;;;;;10.86;63.43;103513.66;5111765;27;49832;-75
2022/01/28 10:21:20;;;;;;;;;32.00;29.75;;;;;11.08;63.33;103581.63;5111449;27;52657;-74
2022/01/28 10:24:04;;;;;;;;;40.50;29.25;;;;;11.38;63.80;103611.56;5111681;27;49727;-74
2022/01/28 10:26:35;;;;;;;;;36.00;29.75;;;;;11.42;63.66;103613.59;5111516;27;49794;-74
2022/01/28 10:29:04;;;;;;;;;32.25;29.75;;;;;11.45;63.09;103616.41;5092581;27;49974;-74
2022/01/28 10:31:49;;;;;;;;;27.50;26.25;;;;;10.97;63.26;103523.94;5111329;27;49839;-75
2022/01/28 10:34:27;;;;;;;;;37.75;34.00;;;;;11.52;62.72;103620.34;5111184;27;49757;-74
2022/01/28 10:37:11;;;;;;;;;28.25;23.50;;;;;11.55;62.11;103619.63;5111506;27;49787;-74
2022/01/28 10:39:43;;;;;;;;;30.75;29.75;;;;;11.46;61.77;103605.06;5111513;27;50228;-74
2022/01/28 10:42:09;;;;;;;;;26.50;26.25;;;;;11.57;61.45;103628.50;5111108;27;50750;-75
2022/01/28 10:44:51;;;;;;;;;29.75;26.50;;;;;11.53;62.35;103618.63;5111170;27;49907;-74
2022/01/28 10:47:40;;;;;;;;;36.50;32.50;;;;;11.63;62.16;103637.72;5111021;27;49851;-74
2022/01/28 10:50:15;;;;;;;;;34.75;31.25;;;;;11.61;61.53;103643.69;5124709;27;49887;-75
2022/01/28 10:52:40;;;;;;;;;32.75;28.75;;;;;11.09;62.06;103554.53;5130933;27;50030;-75
2022/01/28 10:55:06;;;;;;;;;28.50;23.75;;;;;10.67;61.80;103507.13;5131136;27;49851;-74
2022/01/28 10:57:31;;;;;;;;;32.00;27.25;;;;;10.51;61.83;103487.75;5130814;27;49777;-74
2022/01/28 10:59:57;;;;;;;;;35.25;31.50;;;;;11.45;62.39;103631.28;5124438;27;49798;-74
2022/01/28 11:02:26;;;;;;;;;29.75;26.50;;;;;11.28;61.89;103614.44;5131618;27;50401;-74
2022/01/28 11:04:55;;;;;;;;;29.25;27.50;;;;;10.86;61.09;103539.94;5116919;27;49816;-74
2022/01/28 11:07:21;;;;;;;;;34.50;25.00;;;;;10.83;61.90;103518.72;5114383;27;50078;-74
2022/01/28 11:09:48;;;;;;;;;31.75;24.25;;;;;11.66;61.73;103640.53;5127880;27;49997;-74
2022/01/28 11:12:14;;;;;;;;;26.50;22.50;;;;;11.68;61.85;103661.69;5134121;27;49942;-74
2022/01/28 11:14:40;;;;;;;;;33.75;28.50;;;;;11.71;61.96;103641.72;5114875;27;49650;-74
2022/01/28 11:17:08;;;;;;;;;29.75;25.75;;;;;10.46;61.35;103433.13;5096578;27;49686;-74
2022/01/28 11:19:37;;;;;;;;;23.00;23.00;;;;;11.07;61.66;103503.59;5114745;27;49938;-74
2022/01/28 11:22:20;;;;;;;;;26.00;21.50;;;;;11.33;61.28;103534.13;5114040;27;50027;-74
2022/01/28 11:25:04;;;;;;;;;32.00;26.75;;;;;11.80;60.98;103623.00;5100602;27;49971;-73
2022/01/28 11:27:34;;;;;;;;;29.00;25.75;;;;;11.74;61.04;103601.53;5094950;27;49845;-74
2022/01/28 11:30:24;;;;;;;;;21.25;19.00;;;;;11.95;61.30;103609.84;5114272;27;50083;-74
2022/01/28 11:33:02;;;;;;;;;21.25;21.25;;;;;12.10;61.13;103612.50;5127699;27;50584;-74
2022/01/28 11:35:30;;;;;;;;;33.00;23.50;;;;;11.41;60.49;103482.00;5134041;27;49749;-74
2022/01/28 11:38:03;;;;;;;;;26.50;22.50;;;;;12.14;59.94;103612.78;5134297;27;49949;-74
2022/01/28 11:40:41;;;;;;;;;28.75;22.50;;;;;12.07;59.42;103593.91;5134386;27;49666;-78
2022/01/28 11:43:26;;;;;;;;;25.00;22.50;;;;;12.01;59.87;103563.75;5133698;27;50800;-80
2022/01/28 11:46:19;;;;;;;;;25.25;24.00;;;;;11.58;59.03;103468.16;5134130;27;49772;-75
2022/01/28 11:48:57;;;;;;;;;21.25;21.25;;;;;12.26;59.10;103586.28;5134057;27;49664;-73
2022/01/28 11:51:32;;;;;;;;;25.00;19.00;;;;;12.29;58.80;103597.88;5134667;27;49658;-72
2022/01/28 11:54:05;;;;;;;;;26.25;22.75;;;;;11.53;59.09;103453.78;5133563;27;50811;-70
2022/01/28 11:56:31;;;;;;;;;21.00;19.50;;;;;11.97;58.56;103522.28;5133440;27;49887;-76
2022/01/28 11:58:59;;;;;;;;;18.50;17.50;;;;;11.38;58.45;103419.56;5113326;27;49639;-76
2022/01/28 12:01:46;;;;;;;;;25.00;22.00;;;;;11.82;58.23;103462.53;5119818;27;50795;-80
2022/01/28 12:04:34;;;;;;;;;21.00;21.00;;;;;12.36;57.66;103569.28;5133781;27;50074;-72
2022/01/28 12:07:15;;;;;;;;;26.00;21.00;;;;;10.98;57.96;103333.88;5134203;27;50039;-74
2022/01/28 12:09:44;;;;;;;;;21.75;19.75;;;;;12.01;57.51;103497.94;5134460;27;49984;-71
2022/01/28 12:12:11;;;;;;;;;24.25;21.25;;;;;11.80;58.03;103499.31;5134122;27;49860;-78
2022/01/28 12:17:34;;;;;;;;;19.00;18.50;;;;;12.39;57.59;103553.66;5130567;27;50011;-78
2022/01/28 12:20:35;;;;;;;;;22.25;21.75;;;;;12.40;57.75;103551.09;5114829;27;50086;-78
2022/01/28 12:23:00;;;;;;;;;17.75;17.25;;;;;12.06;57.24;103471.84;5128989;27;49872;-78
2022/01/28 12:25:35;;;;;;;;;22.75;19.25;;;;;12.11;57.00;103462.50;5114357;27;52535;-78
2022/01/28 12:28:13;;;;;;;;;23.00;19.50;;;;;12.05;57.22;103420.00;5114229;27;49789;-78
2022/01/28 12:30:41;;;;;;;;;21.75;21.00;;;;;12.64;56.16;103546.28;5130446;27;49839;-78
2022/01/28 12:33:09;;;;;;;;;22.75;18.50;;;;;11.00;56.19;103269.16;5113591;27;49802;-78
2022/01/28 12:35:37;;;;;;;;;19.00;15.00;;;;;11.42;56.56;103332.16;5114249;27;51455;-78
2022/01/28 12:38:04;;;;;;;;;21.25;18.50;;;;;11.56;55.64;103317.16;5123677;27;49772;-79
2022/01/28 12:40:36;;;;;;;;;20.25;19.25;;;;;12.76;56.25;103568.09;5095361;27;49840;-79
2022/01/28 12:43:05;;;;;;;;;29.50;23.50;;;;;11.39;56.01;103323.19;5116259;27;50079;-79
2022/01/28 12:45:31;;;;;;;;;21.50;19.00;;;;;10.28;56.01;103104.69;5118656;27;49602;-78
2022/01/28 12:47:56;;;;;;;;;17.00;16.25;;;;;11.56;54.48;103359.25;5112064;27;49701;-82
2022/01/28 12:50:23;;;;;;;;;25.00;21.00;;;;;12.63;55.67;103568.19;5109972;27;49687;-79
2022/01/28 12:52:48;;;;;;;;;23.75;21.50;;;;;10.86;56.40;103256.13;5109668;27;49785;-72
2022/01/28 12:55:14;;;;;;;;;19.25;16.50;;;;;10.81;55.19;103206.75;5076136;27;51841;-72
2022/01/28 12:57:44;;;;;;;;;22.25;16.00;;;;;11.62;55.77;103370.16;5128106;27;49868;-73
2022/01/28 13:00:10;;;;;;;;;19.00;16.25;;;;;11.85;54.98;103424.13;5132499;27;49622;-76