Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:31;;;;;;;6.55;1.60;;;13.60;99.90;;;;;;4932894;29;20035;-92
2022/09/18 00:04:00;;;;;;;1.20;0.77;;;13.50;99.90;;;;;;4948926;29;20470;-91
2022/09/18 00:06:29;;;;;;;9.70;1.53;;;13.60;99.90;;;;;;4932070;29;20051;-92
2022/09/18 00:08:58;;;;;;;6.68;1.95;;;13.60;99.90;;;;;;4948780;29;20119;-92
2022/09/18 00:11:26;;;;;;;1.90;1.53;;;13.60;99.90;;;;;;4949044;29;20028;-92
2022/09/18 00:13:53;;;;;;;7.47;2.17;;;;;;;;;;4933402;29;20275;-93
2022/09/18 00:16:21;;;;;;;6.75;2.85;;;13.60;99.90;;;;;;4914990;29;20107;-93
2022/09/18 00:18:47;;;;;;;4.13;2.05;;;;;;;;;;4930552;29;20032;-92
2022/09/18 00:21:15;;;;;;;6.03;2.55;;;13.60;99.90;;;;;;4946158;29;20032;-92
2022/09/18 00:23:42;;;;;;;1.25;1.05;;;;;;;;;;4929968;29;20580;-92
2022/09/18 00:26:10;;;;;;;4.55;2.05;;;13.60;99.90;;;;;;4946009;29;20159;-93
2022/09/18 00:28:36;;;;;;;6.22;2.65;;;;;;;;;;4945902;29;20490;-92
2022/09/18 00:31:07;;;;;;;8.73;2.83;;;13.50;99.90;;;;;;4945425;29;20032;-92
2022/09/18 00:33:34;;;;;;;4.78;2.47;;;;;;;;;;4930188;29;20039;-92
2022/09/18 00:36:02;;;;;;;2.92;2.28;;;13.50;99.90;;;;;;4913990;29;20059;-92
2022/09/18 00:38:30;;;;;;;3.83;3.28;;;13.40;99.90;;;;;;4913896;29;20035;-93
2022/09/18 00:40:57;;;;;;;7.50;2.90;;;;;;;;;;4930138;29;20032;-91
2022/09/18 00:43:26;;;;;;;12.75;3.25;;;13.50;99.90;;;;;;4913845;29;20056;-92
2022/09/18 00:46:15;;;;;;;6.50;1.92;;;13.50;99.90;;;;;;4928654;29;20123;-92
2022/09/18 00:48:56;;;;;;;2.67;2.50;;;13.50;99.90;;;;;;4942824;29;20060;-92
2022/09/18 00:51:24;;;;;;;4.68;1.70;;;13.50;99.90;;;;;;4945554;29;20035;-92
2022/09/18 00:53:59;;;;;;;2.03;1.48;;;13.50;99.90;;;;;;4929885;29;20024;-92
2022/09/18 00:56:26;;;;;;;7.32;1.95;;;13.50;99.90;;;;;;4930138;29;20028;-92
2022/09/18 00:58:53;;;;;;;5.75;1.67;;;;;;;;;;4932652;29;20461;-92
2022/09/18 01:01:19;;;;;;;4.20;2.35;;;;;;;;;;4948734;29;20040;-92
2022/09/18 01:03:46;;;;;;;3.67;1.45;;;;;;;;;;4948624;29;20032;-93
2022/09/18 01:06:34;;;;;;;3.03;1.77;;;13.50;99.90;;;;;;4948497;29;20108;-93
2022/09/18 01:09:25;;;;;;;1.55;1.38;;;13.90;99.90;;;;;;4932522;29;20043;-92
2022/09/18 01:11:51;;;;;;;;;;;13.50;99.90;;;;;;4948780;29;20070;-92
2022/09/18 01:14:31;;;;;;;5.93;2.15;;;13.50;99.90;;;;;;4922496;29;19914;-93
2022/09/18 01:17:32;;;;;;;2.58;1.35;;;13.40;99.90;;;;;;4913637;29;20091;-92
2022/09/18 01:20:20;;;;;;;8.85;2.15;;;13.50;99.90;;;;;;4932444;29;20497;-92
2022/09/18 01:23:11;;;;;;;3.20;1.60;;;13.50;99.90;;;;;;4932835;29;20397;-92
2022/09/18 01:25:48;;;;;;;1.95;1.30;;;13.50;99.90;;;;;;4917137;29;20036;-92
2022/09/18 01:28:37;;;;;;;1.77;1.38;;;13.50;99.90;;;;;;4920313;29;20513;-92
2022/09/18 01:31:15;;;;;;;1.85;1.65;;;13.50;99.90;;;;;;4935322;29;20397;-92
2022/09/18 01:34:16;;;;;;;3.25;2.33;;;13.50;99.90;;;;;;4935721;29;20072;-92
2022/09/18 01:36:48;;;;;;;1.45;0.82;;;13.50;99.90;;;;;;4923414;29;20047;-92
2022/09/18 01:39:28;;;;;;;2.30;1.63;;;13.50;99.90;;;;;;4935587;29;20063;-92
2022/09/18 01:41:55;;;;;;;5.97;1.13;;;13.50;99.90;;;;;;4935641;29;20036;-93
2022/09/18 01:44:28;;;;;;;2.70;1.25;;;13.50;99.90;;;;;;4951092;29;20039;-92
2022/09/18 01:46:58;;;;;;;1.30;0.80;;;13.50;99.90;;;;;;4935483;29;20059;-92
2022/09/18 01:49:41;;;;;;;3.78;1.50;;;13.50;99.90;;;;;;4951168;29;20043;-92
2022/09/18 01:52:15;;;;;;;1.83;1.33;;;13.50;99.90;;;;;;4935228;29;20039;-92
2022/09/18 01:54:44;;;;;;;4.88;1.50;;;13.50;99.90;;;;;;4933059;29;20116;-92
2022/09/18 01:57:39;;;;;;;5.28;1.55;;;13.50;99.90;;;;;;4941901;29;20186;-93
2022/09/18 02:00:09;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4927335;29;20048;-92
2022/09/18 02:02:55;;;;;;;1.65;1.55;;;13.50;99.90;;;;;;4951015;29;20062;-92
2022/09/18 02:05:30;;;;;;;2.00;1.63;;;13.50;99.90;;;;;;4935383;29;20096;-91
2022/09/18 02:08:31;;;;;;;7.45;2.55;;;13.50;99.90;;;;;;4934860;29;20079;-93
2022/09/18 02:11:11;;;;;;;2.30;1.77;;;13.40;99.90;;;;;;4927784;29;20047;-92
2022/09/18 02:14:00;;;;;;;3.08;2.28;;;13.40;99.90;;;;;;4934728;29;20036;-92
2022/09/18 02:16:47;;;;;;;2.95;2.70;;;13.50;99.90;;;;;;4950847;29;20121;-92
2022/09/18 02:19:21;;;;;;;3.77;3.17;;;13.50;99.90;;;;;;4934811;29;20059;-92
2022/09/18 02:21:49;;;;;;;5.40;1.90;;;13.40;99.90;;;;;;4934554;29;20306;-92
2022/09/18 02:24:21;;;;;;;3.22;2.50;;;13.50;99.90;;;;;;4934581;29;20064;-92
2022/09/18 02:26:49;;;;;;;4.25;2.63;;;13.40;99.90;;;;;;4949729;29;20055;-92
2022/09/18 02:29:16;;;;;;;5.60;2.38;;;13.40;99.90;;;;;;4933479;29;20041;-92
2022/09/18 02:31:42;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4934613;29;20036;-92
2022/09/18 02:34:11;;;;;;;4.65;1.95;;;13.40;99.90;;;;;;4934168;29;20051;-92
2022/09/18 02:36:37;;;;;;;3.22;2.22;;;13.40;99.90;;;;;;4950046;29;20084;-92
2022/09/18 02:39:03;;;;;;;2.78;1.75;;;;;;;;;;4934470;29;20040;-93
2022/09/18 02:41:54;;;;;;;3.15;2.05;;;13.40;99.90;;;;;;4934143;29;20024;-92
2022/09/18 02:44:40;;;;;;;4.82;2.58;;;13.40;99.90;;;;;;4950017;29;20039;-92
2022/09/18 02:47:40;;;;;;;2.42;1.00;;;13.40;99.90;;;;;;4950111;29;20050;-92
2022/09/18 02:50:35;;;;;;;4.85;1.48;;;13.40;99.90;;;;;;4950016;29;20035;-92
2022/09/18 02:53:33;;;;;;;2.78;1.27;;;13.40;99.90;;;;;;4933754;29;20039;-92
2022/09/18 02:56:18;;;;;;;2.25;1.45;;;13.40;99.90;;;;;;4938298;29;20028;-92
2022/09/18 02:58:54;;;;;;;4.15;1.13;;;13.40;99.90;;;;;;4930565;29;20032;-91
2022/09/18 03:01:24;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;4930964;29;20036;-92
2022/09/18 03:03:51;;;;;;;5.70;1.65;;;13.40;99.90;;;;;;4915130;29;20032;-92
2022/09/18 03:06:21;;;;;;;5.00;1.35;;;13.40;99.90;;;;;;4916028;29;20111;-91
2022/09/18 03:08:48;;;;;;;3.22;1.20;;;13.40;99.90;;;;;;4914950;29;20075;-92
2022/09/18 03:11:14;;;;;;;4.60;1.02;;;13.40;99.90;;;;;;4916112;29;20071;-92
2022/09/18 03:13:42;;;;;;;5.38;1.02;;;13.40;99.90;;;;;;4905422;29;20462;-92
2022/09/18 03:16:08;;;;;;;2.95;1.27;;;13.40;99.90;;;;;;4933526;29;20036;-93
2022/09/18 03:18:34;;;;;;;3.25;1.50;;;13.40;99.90;;;;;;4949720;29;20023;-92
2022/09/18 03:21:00;;;;;;;3.75;0.65;;;13.40;99.90;;;;;;4933488;29;20032;-92
2022/09/18 03:23:26;;;;;;;2.58;0.55;;;;;;;;;;4917706;29;20070;-92
2022/09/18 03:26:01;;;;;;;3.13;1.10;;;13.40;99.90;;;;;;4934509;29;20024;-92
2022/09/18 03:28:29;;;;;;;5.22;1.30;;;13.30;99.90;;;;;;4933031;29;20038;-92
2022/09/18 03:30:55;;;;;;;2.35;1.05;;;13.40;99.90;;;;;;4918064;29;20091;-91
2022/09/18 03:33:20;;;;;;;8.90;2.25;;;13.40;99.90;;;;;;4933250;29;20052;-93
2022/09/18 03:35:46;;;;;;;4.30;1.23;;;13.30;99.90;;;;;;4917635;29;20075;-92
2022/09/18 03:38:12;;;;;;;3.95;1.63;;;13.40;99.90;;;;;;4917663;29;20036;-91
2022/09/18 03:40:41;;;;;;;2.42;1.10;;;13.40;99.90;;;;;;4933091;29;20039;-92
2022/09/18 03:43:08;;;;;;;6.95;3.78;;;13.40;99.90;;;;;;4929752;29;20147;-92
2022/09/18 03:45:35;;;;;;;3.88;1.50;;;;;;;;;;4930031;29;20029;-91
2022/09/18 03:48:02;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;4929683;29;20036;-92
2022/09/18 03:50:28;;;;;;;3.15;1.65;;;;;;;;;;4929772;29;20062;-91
2022/09/18 03:52:55;;;;;;;1.27;1.00;;;13.30;99.90;;;;;;4929834;29;20476;-92
2022/09/18 03:55:45;;;;;;;3.72;1.50;;;13.30;99.90;;;;;;4929686;29;20051;-92
2022/09/18 03:58:30;;;;;;;5.07;1.35;;;13.30;99.90;;;;;;4926555;29;20051;-92
2022/09/18 04:01:18;;;;;;;1.65;1.23;;;13.30;99.90;;;;;;4932707;29;20036;-91
2022/09/18 04:04:12;;;;;;;4.00;0.85;;;13.30;99.90;;;;;;4910144;29;20048;-92
2022/09/18 04:06:46;;;;;;;4.50;1.13;;;13.30;99.90;;;;;;4929758;29;20048;-92
2022/09/18 04:09:31;;;;;;;1.50;1.35;;;13.30;99.90;;;;;;4929720;29;20115;-91
2022/09/18 04:11:57;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;4898009;29;20059;-91
2022/09/18 04:14:22;;;;;;;4.57;1.58;;;13.30;99.90;;;;;;4914575;29;20067;-91
2022/09/18 04:16:48;;;;;;;4.43;0.60;;;13.30;99.90;;;;;;4929215;29;20059;-92
2022/09/18 04:19:14;;;;;;;2.75;1.25;;;13.30;99.90;;;;;;4913343;29;20032;-92
2022/09/18 04:21:40;;;;;;;3.05;1.38;;;13.30;99.90;;;;;;4913565;29;20028;-92
2022/09/18 04:24:07;;;;;;;2.63;1.40;;;13.30;99.90;;;;;;4913496;29;20095;-91
2022/09/18 04:26:34;;;;;;;2.53;1.40;;;13.30;99.90;;;;;;4898093;29;20039;-92
2022/09/18 04:29:00;;;;;;;1.40;0.70;;;13.30;99.90;;;;;;4913592;29;20043;-92
2022/09/18 04:31:26;;;;;;;4.03;1.42;;;13.40;99.90;;;;;;4913222;29;20032;-92
2022/09/18 04:33:53;;;;;;;2.85;0.82;;;13.40;99.90;;;;;;4913637;29;20031;-92
2022/09/18 04:36:22;;;;;;;1.58;0.88;;;13.40;99.90;;;;;;4913626;29;20048;-92
2022/09/18 04:38:47;;;;;;;3.95;1.35;;;13.30;99.90;;;;;;4913207;29;20043;-92
2022/09/18 04:41:13;;;;;;;4.68;1.67;;;13.30;99.90;;;;;;4897849;29;20043;-92
2022/09/18 04:43:43;;;;;;;1.63;1.25;;;13.30;99.90;;;;;;4938630;29;20469;-92
2022/09/18 04:46:09;;;;;;;3.72;1.35;;;13.30;99.90;;;;;;4948051;29;20036;-92
2022/09/18 04:48:35;;;;;;;1.73;1.60;;;13.30;99.90;;;;;;4916344;29;20036;-92
2022/09/18 04:51:02;;;;;;;3.92;2.42;;;13.30;99.90;;;;;;4948227;29;20036;-93
2022/09/18 04:53:34;;;;;;;4.20;2.20;;;13.30;99.90;;;;;;4947610;29;20516;-92
2022/09/18 04:56:01;;;;;;;9.13;2.13;;;;;;;;;;4947977;29;20027;-92
2022/09/18 04:58:32;;;;;;;2.17;1.25;;;13.30;99.90;;;;;;4907231;29;20064;-92
2022/09/18 05:01:00;;;;;;;6.05;2.63;;;13.30;99.90;;;;;;4915248;29;20043;-92
2022/09/18 05:03:26;;;;;;;3.85;2.65;;;13.30;99.90;;;;;;4914005;29;20044;-92
2022/09/18 05:05:53;;;;;;;5.43;2.08;;;13.20;99.90;;;;;;4913014;29;20044;-94
2022/09/18 05:08:20;;;;;;;10.45;2.35;;;13.30;99.90;;;;;;4913250;29;20032;-92
2022/09/18 05:10:46;;;;;;;5.72;1.17;;;13.30;99.90;;;;;;4928531;29;20405;-92
2022/09/18 05:13:13;;;;;;;7.80;2.00;;;13.30;99.90;;;;;;4922529;29;20047;-93
2022/09/18 05:15:46;;;;;;;7.45;1.92;;;13.30;99.90;;;;;;4918163;29;20126;-92
2022/09/18 05:18:12;;;;;;;3.58;2.20;;;13.20;99.90;;;;;;4931934;29;20477;-91
2022/09/18 05:20:38;;;;;;;4.35;1.25;;;13.20;99.90;;;;;;4931873;29;20032;-93
2022/09/18 05:23:06;;;;;;;5.53;2.55;;;13.30;99.90;;;;;;4932492;29;20378;-91
2022/09/18 05:25:32;;;;;;;1.92;1.45;;;13.20;99.90;;;;;;4932034;29;20107;-92
2022/09/18 05:28:00;;;;;;;3.08;2.13;;;13.20;99.90;;;;;;4931326;29;20047;-91
2022/09/18 05:30:32;;;;;;;3.33;2.17;;;13.20;99.90;;;;;;4932837;29;20035;-92
2022/09/18 05:33:06;;;;;;;8.23;1.30;;;13.30;99.90;;;;;;4932081;29;20028;-92
2022/09/18 05:35:35;;;;;;;19.30;3.10;;;13.20;99.90;;;;;;4932420;29;20058;-91
2022/09/18 05:38:01;;;;;;;4.72;1.73;;;13.20;99.90;;;;;;4947252;29;20091;-92
2022/09/18 05:40:32;;;;;;;7.53;2.03;;;13.20;99.90;;;;;;4941354;29;20032;-92
2022/09/18 05:42:59;;;;;;;5.03;2.08;;;13.20;99.90;;;;;;4937389;29;20027;-91
2022/09/18 05:45:26;;;;;;;2.70;1.27;;;13.20;99.90;;;;;;4909120;29;20064;-92
2022/09/18 05:47:59;;;;;;;5.45;1.85;;;13.20;99.90;;;;;;4931504;29;20024;-92
2022/09/18 05:50:27;;;;;;;5.22;1.98;;;13.20;99.90;;;;;;4931409;29;20035;-91
2022/09/18 05:53:06;;;;;;;5.57;2.50;;;13.20;99.90;;;;;;4914000;29;20029;-91
2022/09/18 05:55:41;;;;;;;4.85;2.47;;;13.20;99.90;;;;;;4932379;29;20028;-90
2022/09/18 05:58:15;;;;;;;2.42;2.08;;;13.20;99.90;;;;;;4941413;29;20024;-91
2022/09/18 06:00:43;;;;;;;4.00;2.20;;;13.20;99.90;;;;;;4956634;29;20035;-90
2022/09/18 06:03:15;;;;;;;4.47;1.75;;;13.20;99.90;;;;;;4931142;29;20030;-89
2022/09/18 06:05:42;;;;;;;7.28;2.20;;;13.20;99.90;;;;;;4933393;29;20034;-90
2022/09/18 06:08:11;;;;;;;6.80;1.38;;;13.20;99.90;;;;;;4933272;29;20028;-89
2022/09/18 06:10:39;;;;;;;6.07;2.50;;;13.20;99.90;;;;;;4950279;29;20557;-90
2022/09/18 06:13:10;;;;;;;5.15;2.42;;;13.20;99.90;;;;;;4948163;29;20035;-89
2022/09/18 06:15:46;;;;;;;2.58;1.60;;;13.20;99.90;;;;;;4948862;29;20573;-90
2022/09/18 06:18:16;;;;;;;6.20;1.90;;;13.20;99.90;;;;;;4932694;29;20036;-90
2022/09/18 06:20:49;;;;;;;4.10;1.88;;;13.20;99.90;;;;;;4931293;29;20063;-89
2022/09/18 06:23:18;;;;;;;2.17;1.98;;;;;;;;;;4915796;29;20028;-89
2022/09/18 06:25:58;;;;;;;4.35;1.25;;;13.20;99.90;;;;;;4916311;29;20028;-89
2022/09/18 06:28:24;;;;;;;10.65;2.08;;;13.20;99.90;;;;;;4940133;29;20071;-89
2022/09/18 06:30:51;;;;;;;5.85;2.72;;;;;;;;;;4930275;29;20024;-89
2022/09/18 06:33:22;;;;;;;8.50;1.40;;;13.20;99.90;;;;;;4925842;29;20028;-90
2022/09/18 06:35:51;;;;;;;4.53;1.75;;;13.30;99.90;;;;;;4924590;29;20064;-90
2022/09/18 06:38:26;;;;;;;6.60;2.00;;;13.30;99.90;;;;;;4919229;29;20024;-89
2022/09/18 06:40:53;;;;;;;3.90;1.88;;;13.30;99.90;;;;;;4949620;29;20062;-89
2022/09/18 06:43:38;;;;;;;3.67;1.15;;;;;;;;;;4934832;29;20086;-89
2022/09/18 06:46:34;;;;;;;3.70;1.75;;;13.30;99.90;;;;;;4945343;29;20059;-88
2022/09/18 06:49:12;;;;;;;2.30;0.95;;;13.30;99.90;;;;;;4921157;29;20037;-89
2022/09/18 06:51:41;;;;;;;5.65;1.73;;;13.30;99.90;;;;;;4936491;29;20032;-89
2022/09/18 06:54:12;;;;;;;3.35;1.60;;;13.30;99.90;;;;;;4945387;29;20028;-89
2022/09/18 06:56:38;;;;;;;3.30;1.58;;;13.30;99.90;;;;;;4949554;29;20091;-89
2022/09/18 06:59:06;;;;;;;7.90;2.28;;;13.30;99.90;;;;;;4948571;29;20031;-88
2022/09/18 07:01:32;;;;;;;1.88;1.48;;;13.30;99.90;;;;;;4931063;29;20497;-89
2022/09/18 07:04:13;;;;;;;5.53;1.88;;;13.40;99.90;;;;;;4916429;29;20043;-89
2022/09/18 07:06:45;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;4914801;29;20036;-89
2022/09/18 07:09:12;;;;;;;7.90;2.67;;;13.40;99.90;;;;;;4929913;29;20036;-89
2022/09/18 07:11:57;;;;;;;2.40;1.05;;;13.40;99.90;;;;;;4921130;29;20063;-89
2022/09/18 07:14:31;;;;;;;1.60;1.27;;;13.40;99.90;;;;;;4934285;29;20170;-89
2022/09/18 07:17:09;;;;;;;1.92;1.00;;;13.40;99.90;;;;;;4931010;29;20032;-89
2022/09/18 07:19:35;;;;;;;4.95;2.60;;;13.00;99.90;;;;;;4944525;29;20067;-89
2022/09/18 07:22:01;;;;;;;9.13;2.50;;;13.40;99.90;;;;;;4932232;29;20516;-89
2022/09/18 07:24:31;;;;;;;2.35;2.15;;;13.40;99.90;;;;;;4929757;29;20032;-89
2022/09/18 07:26:58;;;;;;;1.88;0.80;;;13.40;99.90;;;;;;4937250;29;20028;-89
2022/09/18 07:29:24;;;;;;;2.63;1.63;;;13.40;99.90;;;;;;4902382;29;20036;-88
2022/09/18 07:31:51;;;;;;;1.73;1.20;;;13.40;99.90;;;;;;4900398;29;20059;-88
2022/09/18 07:34:17;;;;;;;3.35;2.03;;;13.40;99.90;;;;;;4948149;29;20032;-89
2022/09/18 07:36:43;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;4948339;29;20044;-88
2022/09/18 07:39:09;;;;;;;4.03;1.77;;;13.40;99.90;;;;;;4932566;29;20457;-89
2022/09/18 07:41:54;;;;;;;2.97;1.27;;;13.40;99.90;;;;;;4948764;29;20050;-88
2022/09/18 07:44:21;;;;;;;1.63;1.20;;;13.40;99.90;;;;;;4929106;29;20040;-88
2022/09/18 07:46:47;;;;;;;2.83;1.48;;;13.50;99.90;;;;;;4929407;29;20482;-89
2022/09/18 07:49:13;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4932222;29;20066;-89
2022/09/18 07:51:40;;;;;;;3.05;1.77;;;13.50;99.90;;;;;;4932743;29;20031;-88
2022/09/18 07:54:07;;;;;;;4.20;1.75;;;13.50;99.90;;;;;;4932667;29;20048;-89
2022/09/18 07:56:59;;;;;;;1.83;1.25;;;13.50;99.90;;;;;;4947773;29;20027;-88
2022/09/18 07:59:29;;;;;;;3.85;1.77;;;13.50;99.90;;;;;;4929554;29;20027;-88
2022/09/18 08:01:59;;;;;;;4.47;1.75;;;13.50;99.90;;;;;;4948237;29;20560;-89
2022/09/18 08:04:28;;;;;;;1.60;1.35;;;13.50;99.90;;;;;;4935570;29;20043;-88
2022/09/18 08:07:06;;;;;;;1.60;1.45;;;13.60;99.90;;;;;;4914875;29;20032;-88
2022/09/18 08:09:50;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;4929242;29;20047;-88
2022/09/18 08:12:36;;;;;;;5.70;2.53;;;13.60;99.90;;;;;;4928946;29;20489;-88
2022/09/18 08:15:08;;;;;;;1.50;1.13;;;13.60;99.90;;;;;;4914866;29;20047;-89
2022/09/18 08:18:13;;;;;;;2.05;1.13;;;13.60;99.90;;;;;;4944419;29;20032;-88
2022/09/18 08:20:55;;;;;;;3.15;1.52;;;13.60;99.90;;;;;;4928636;29;20087;-88
2022/09/18 08:23:43;;;;;;;1.83;1.67;;;13.60;99.90;;;;;;4928614;29;20054;-88
2022/09/18 08:26:09;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;4940711;29;20402;-88
2022/09/18 08:28:35;;;;;;;3.85;1.08;;;13.60;99.90;;;;;;4927818;29;20079;-88
2022/09/18 08:31:02;;;;;;;3.60;1.75;;;13.60;99.90;;;;;;4927156;29;20028;-88
2022/09/18 08:33:28;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;4947501;29;20031;-89
2022/09/18 08:35:54;;;;;;;7.72;2.70;;;13.60;99.90;;;;;;4914468;29;20048;-88
2022/09/18 08:38:42;;;;;;;8.27;2.10;;;13.60;99.90;;;;;;4915445;29;20077;-88
2022/09/18 08:41:55;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;4929726;29;20052;-88
2022/09/18 08:44:27;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;4945614;29;20032;-87
2022/09/18 08:47:12;;;;;;;7.00;2.03;;;13.60;99.90;;;;;;4947441;29;20031;-88
2022/09/18 08:49:48;;;;;;;2.25;2.08;;;13.60;99.90;;;;;;4944752;29;20055;-88
2022/09/18 08:52:18;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;4931502;29;20019;-87
2022/09/18 08:55:19;;;;;;;5.80;2.80;;;13.60;99.90;;;;;;4942547;29;20016;-88
2022/09/18 08:58:04;;;;;;;4.03;2.03;;;13.60;99.90;;;;;;4934193;29;20036;-88
2022/09/18 09:00:40;;;;;;;7.80;1.98;;;13.70;99.90;;;;;;4931482;29;20385;-87
2022/09/18 09:03:45;;;;;;;2.22;1.85;;;13.60;99.90;;;;;;4932899;29;20485;-89
2022/09/18 09:06:30;;;;;;;3.13;2.20;;;13.70;99.90;;;;;;4947389;29;20040;-88
2022/09/18 09:09:21;;;;;;;4.72;2.28;;;13.70;99.90;;;;;;4947514;29;20035;-88
2022/09/18 09:12:10;;;;;;;5.65;2.70;;;13.70;99.90;;;;;;4947616;29;20028;-88
2022/09/18 09:14:36;;;;;;;2.17;1.80;;;13.70;99.90;;;;;;4947750;29;20042;-89
2022/09/18 09:17:02;;;;;;;2.60;1.58;;;13.70;99.90;;;;;;4932340;29;20458;-89
2022/09/18 09:19:40;;;;;;;1.98;1.88;;;13.70;99.90;;;;;;4948077;29;20036;-89
2022/09/18 09:22:18;;;;;;;2.88;2.40;;;13.70;99.90;;;;;;4948315;29;20035;-90
2022/09/18 09:24:45;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;4931099;29;20027;-89
2022/09/18 09:27:43;;;;;;;3.47;1.75;;;13.70;99.90;;;;;;4936192;29;20389;-88
2022/09/18 09:30:45;;;;;;;2.50;2.08;;;13.70;99.90;;;;;;4951200;29;20039;-89
2022/09/18 09:33:35;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;4932966;29;20075;-90
2022/09/18 09:36:26;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;4948814;28;20064;-89
2022/09/18 09:39:16;;;;;;;3.30;1.65;;;13.80;99.90;;;;;;4942851;29;20373;-90
2022/09/18 09:41:57;;;;;;;9.07;1.42;;;13.80;99.90;;;;;;4957159;28;20111;-89
2022/09/18 09:44:39;;;;;;;2.35;1.20;;;13.90;99.90;;;;;;4951537;29;20027;-90
2022/09/18 09:47:41;;;;;;;2.60;1.27;;;13.90;99.90;;;;;;4952104;29;20032;-89
2022/09/18 09:50:18;;;;;;;0.82;0.77;;;13.90;99.90;;;;;;4951093;29;20066;-89
2022/09/18 09:52:46;;;;;;;5.70;1.48;;;13.90;99.90;;;;;;4951250;29;20442;-90
2022/09/18 09:55:13;;;;;;;5.10;1.23;;;13.90;99.90;;;;;;4917687;29;20036;-89
2022/09/18 09:57:47;;;;;;;4.25;1.55;;;13.90;99.90;;;;;;4949431;29;20031;-89
2022/09/18 10:00:18;;;;;;;2.85;1.50;;;14.00;99.90;;;;;;4948129;29;20032;-89
2022/09/18 10:03:18;;;;;;;0.98;0.70;;;14.00;99.90;;;;;;4924735;29;20103;-90
2022/09/18 10:06:04;;;;;;;6.13;1.35;;;14.00;99.90;;;;;;4926512;29;20064;-89
2022/09/18 10:09:03;;;;;;;1.85;0.80;;;14.00;99.90;;;;;;4930006;29;20042;-89
2022/09/18 10:11:33;;;;;;;7.85;1.77;;;14.00;99.90;;;;;;4912611;29;20096;-90
2022/09/18 10:14:30;;;;;;;2.15;1.33;;;14.00;99.90;;;;;;4947481;29;20027;-89
2022/09/18 10:16:57;;;;;;;4.00;1.58;;;14.00;99.90;;;;;;4927026;29;20587;-89
2022/09/18 10:19:33;;;;;;;1.90;1.42;;;14.00;99.90;;;;;;4909975;29;20389;-90
2022/09/18 10:22:06;;;;;;;4.20;1.40;;;13.90;99.90;;;;;;4929308;29;20545;-89
2022/09/18 10:24:53;;;;;;;1.92;1.83;;;13.90;99.90;;;;;;4933937;29;20042;-89
2022/09/18 10:27:20;;;;;;;1.65;1.50;;;13.90;99.90;;;;;;4933689;29;20024;-89
2022/09/18 10:29:48;;;;;;;7.18;2.50;;;13.90;99.90;;;;;;4933502;29;20035;-89
2022/09/18 10:32:34;;;;;;;2.90;1.55;;;13.90;99.90;;;;;;4948377;29;20030;-90
2022/09/18 10:35:29;;;;;;;2.70;2.00;;;13.80;99.90;;;;;;4948146;29;20055;-90
2022/09/18 10:37:57;;;;;;;2.45;1.73;;;13.80;99.90;;;;;;4949577;29;20027;-89
2022/09/18 10:40:38;;;;;;;2.05;1.88;;;13.80;99.90;;;;;;4920837;29;20028;-90
2022/09/18 10:43:13;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;4933849;29;20074;-90
2022/09/18 10:45:40;;;;;;;4.13;2.03;;;13.80;99.90;;;;;;4933726;29;20023;-90
2022/09/18 10:48:24;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;4935558;29;20031;-89
2022/09/18 10:51:03;;;;;;;5.97;2.40;;;13.80;99.90;;;;;;4933031;29;20493;-90
2022/09/18 10:53:42;;;;;;;2.13;2.03;;;13.80;99.90;;;;;;4911107;29;20032;-90
2022/09/18 10:56:19;;;;;;;3.50;2.45;;;13.80;99.90;;;;;;4934904;29;20039;-90
2022/09/18 10:58:47;;;;;;;6.50;2.80;;;13.90;99.90;;;;;;4949021;29;20493;-90
2022/09/18 11:01:13;;;;;;;2.92;2.72;;;13.90;99.90;;;;;;4915105;29;20299;-90
2022/09/18 11:03:56;;;;;;;4.30;2.85;;;13.90;99.90;;;;;;4930721;29;20031;-90
2022/09/18 11:06:30;;;;;;;3.72;3.38;;;14.00;99.90;;;;;;4936077;29;20180;-91
2022/09/18 11:09:07;;;;;;;3.92;2.47;;;14.00;99.90;;;;;;4940887;29;20036;-89
2022/09/18 11:11:36;;;;;;;3.15;2.83;;;14.00;99.90;;;;;;4931657;29;20091;-89
2022/09/18 11:14:25;;;;;;;3.45;3.15;;;14.00;99.90;;;;;;4934146;29;20047;-90
2022/09/18 11:17:02;;;;;;;2.88;2.63;;;14.10;99.90;;;;;;4930272;29;20036;-90
2022/09/18 11:19:37;;;;;;;6.35;2.90;;;14.10;99.90;;;;;;4930039;29;20486;-90
2022/09/18 11:22:29;;;;;;;5.85;3.65;;;14.10;99.90;;;;;;4935143;29;20031;-90
2022/09/18 11:25:13;;;;;;;4.57;3.35;;;14.10;99.90;;;;;;4933149;29;20036;-89
2022/09/18 11:27:55;;;;;;;4.70;2.83;;;14.10;99.90;;;;;;4948910;29;20031;-90
2022/09/18 11:30:28;;;;;;;3.33;2.75;;;14.10;99.90;;;;;;4947154;29;20066;-91
2022/09/18 11:33:09;;;;;;;3.03;2.58;;;14.20;99.90;;;;;;4927743;29;20071;-89
2022/09/18 11:38:44;;;;;;;3.60;3.17;;;14.00;99.90;;;;;;4923804;29;20064;-91
2022/09/18 11:41:19;;;;;;;2.95;2.75;;;14.00;99.90;;;;;;4913044;29;20075;-91
2022/09/18 11:43:59;;;;;;;3.22;2.92;;;14.00;99.90;;;;;;4897863;29;20036;-91
2022/09/18 11:46:53;;;;;;;6.00;2.90;;;14.10;99.90;;;;;;4897874;29;20448;-91
2022/09/18 11:49:26;;;;;;;5.93;2.90;;;14.10;99.90;;;;;;4897529;29;20051;-91
2022/09/18 11:51:57;;;;;;;9.95;3.05;;;14.20;99.90;;;;;;4897717;29;20036;-91
2022/09/18 11:54:41;;;;;;;3.03;2.30;;;14.20;99.90;;;;;;4898543;29;20040;-91
2022/09/18 11:57:25;;;;;;;3.97;1.92;;;14.20;99.90;;;;;;4897397;29;20068;-90
2022/09/18 12:00:02;;;;;;;3.25;3.00;;;14.30;99.90;;;;;;4897391;29;20040;-90
2022/09/18 12:03:11;;;;;;;5.70;1.77;;;14.20;99.90;;;;;;4914532;29;20067;-92
2022/09/18 12:05:51;;;;;;;2.45;2.25;;;14.30;99.90;;;;;;4912571;29;20032;-91
2022/09/18 12:08:31;;;;;;;5.80;2.73;;;14.40;99.90;;;;;;4912833;29;20093;-90
2022/09/18 12:11:14;;;;;;;3.20;2.55;;;14.40;99.90;;;;;;4933372;29;20836;-91
2022/09/18 12:14:00;;;;;;;2.63;2.35;;;14.40;99.90;;;;;;4948772;29;20030;-90
2022/09/18 12:17:07;;;;;;;3.42;2.20;;;14.40;99.90;;;;;;4948335;29;20612;-90
2022/09/18 12:19:39;;;;;;;2.78;2.17;;;14.10;99.90;;;;;;4938458;29;20050;-91
2022/09/18 12:22:33;;;;;;;2.85;1.90;;;14.30;99.90;;;;;;4932738;29;20067;-91
2022/09/18 12:25:01;;;;;;;2.28;2.08;;;14.30;99.90;;;;;;4932330;29;20050;-90
2022/09/18 12:28:03;;;;;;;3.28;1.70;;;14.20;99.90;;;;;;4928476;29;20035;-91
2022/09/18 12:31:06;;;;;;;4.75;2.50;;;14.20;99.90;;;;;;4948744;29;20106;-91
2022/09/18 12:33:44;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;4925893;29;20036;-91
2022/09/18 12:36:35;;;;;;;5.22;1.80;;;14.20;99.90;;;;;;4932054;29;20071;-92
2022/09/18 12:39:21;;;;;;;7.97;2.58;;;14.20;99.90;;;;;;4932705;29;20036;-92
2022/09/18 12:42:09;;;;;;;3.25;2.22;;;14.10;99.90;;;;;;4948186;29;20035;-92
2022/09/18 12:45:02;;;;;;;5.55;2.72;;;14.10;99.90;;;;;;4948477;29;20060;-93
2022/09/18 12:47:49;;;;;;;4.45;2.83;;;14.10;99.90;;;;;;4948239;29;20504;-93
2022/09/18 12:50:45;;;;;;;2.35;1.60;;;14.10;99.90;;;;;;4948178;29;20043;-93
2022/09/18 12:53:32;;;;;;;6.35;2.17;;;14.00;99.90;;;;;;4948488;29;20150;-93
2022/09/18 12:55:58;;;;;;;3.75;0.95;;;14.00;99.90;;;;;;4932727;29;20036;-93
2022/09/18 12:58:51;;;;;;;1.65;0.98;;;14.00;99.90;;;;;;4932723;29;20047;-92
2022/09/18 13:01:36;;;;;;;0.88;0.88;;;14.00;99.90;;;;;;4948406;29;20024;-92
2022/09/18 13:04:16;;;;;;;2.08;1.25;;;14.00;99.90;;;;;;4948260;29;20042;-92
2022/09/18 13:06:49;;;;;;;1.65;0.82;;;14.00;99.90;;;;;;4947883;29;20032;-92
2022/09/18 13:09:38;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4948178;29;20071;-92
2022/09/18 13:12:33;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;4932157;29;20104;-91
2022/09/18 13:15:05;;;;;;;1.45;0.60;;;14.00;99.90;;;;;;4930796;29;20103;-92
2022/09/18 13:17:38;;;;;;;1.55;0.95;;;14.00;99.90;;;;;;4935911;29;20028;-91
2022/09/18 13:20:22;;;;;;;2.72;1.33;;;14.00;99.90;;;;;;4935778;29;20024;-92
2022/09/18 13:22:49;;;;;;;1.35;0.65;;;14.00;99.90;;;;;;4951465;29;20036;-92
2022/09/18 13:25:36;;;;;;;2.22;1.05;;;14.00;99.90;;;;;;4935838;29;20038;-92
2022/09/18 13:28:08;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4935842;29;20190;-91
2022/09/18 13:30:34;;;;;;;9.45;2.53;;;14.10;99.90;;;;;;4935787;29;20031;-92
2022/09/18 13:33:01;;;;;;;0.82;0.77;;;14.00;99.90;;;;;;4951313;29;20024;-92
2022/09/18 13:35:38;;;;;;;5.07;1.08;;;14.00;99.90;;;;;;4935777;29;20024;-92
2022/09/18 13:38:18;;;;;;;1.98;0.90;;;14.00;99.90;;;;;;4935743;29;20055;-93
2022/09/18 13:40:47;;;;;;;8.02;1.80;;;14.00;99.90;;;;;;4920314;29;20032;-93