Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:56;;;;;;;2.85;0.88;;;19.10;42.00;;;;;;7397692;19;20326;-79
2022/05/29 00:04:26;;;;;;;4.38;0.93;;;19.10;42.40;;;;;;7396641;19;20015;-79
2022/05/29 00:06:57;;;;;;;2.70;1.13;;;19.10;42.50;;;;;;7398098;19;20685;-78
2022/05/29 00:09:31;;;;;;;;;;;19.10;42.50;;;;;;7399392;19;20022;-79
2022/05/29 00:12:00;;;;;;;5.95;1.30;;;19.10;42.50;;;;;;7399912;19;21759;-78
2022/05/29 00:14:29;;;;;;;2.83;0.80;;;19.00;42.70;;;;;;7397413;19;20015;-78
2022/05/29 00:17:00;;;;;;;3.17;0.90;;;18.90;42.90;;;;;;7397960;19;20023;-79
2022/05/29 00:19:29;;;;;;;5.40;1.10;;;18.90;42.90;;;;;;7398056;19;20117;-79
2022/05/29 00:21:58;;;;;;;6.13;1.10;;;19.00;43.60;;;;;;7400365;19;20031;-78
2022/05/29 00:24:28;;;;;;;5.75;1.08;;;18.90;42.90;;;;;;7399397;19;20026;-78
2022/05/29 00:26:57;;;;;;;4.10;1.17;;;19.00;43.10;;;;;;7398303;19;20019;-81
2022/05/29 00:29:29;;;;;;;6.30;1.13;;;19.00;43.10;;;;;;7396775;19;20064;-78
2022/05/29 00:32:00;;;;;;;4.65;1.20;;;19.00;43.00;;;;;;7397525;19;20023;-79
2022/05/29 00:34:29;;;;;;;3.33;1.20;;;19.00;43.10;;;;;;7397601;19;20018;-79
2022/05/29 00:36:58;;;;;;;3.75;1.10;;;19.00;43.20;;;;;;7397697;19;20022;-79
2022/05/29 00:39:27;;;;;;;2.25;0.88;;;19.00;43.30;;;;;;7396862;19;20035;-79
2022/05/29 00:41:57;;;;;;;3.40;1.23;;;18.90;43.40;;;;;;7397720;19;20021;-79
2022/05/29 00:44:28;;;;;;;6.32;1.50;;;18.90;43.50;;;;;;7397860;19;20028;-79
2022/05/29 00:47:02;;;;;;;4.00;1.30;;;18.90;43.40;;;;;;7394678;19;20022;-79
2022/05/29 00:49:33;;;;;;;5.97;1.30;;;18.80;43.50;;;;;;7396224;19;20022;-81
2022/05/29 00:52:08;;;;;;;3.60;1.10;;;18.80;43.70;;;;;;7395987;19;20018;-81
2022/05/29 00:54:42;;;;;;;3.35;1.02;;;18.80;43.70;;;;;;7395334;19;20082;-80
2022/05/29 00:57:12;;;;;;;7.47;1.25;;;18.80;43.70;;;;;;7397940;19;20043;-80
2022/05/29 00:59:41;;;;;;;2.50;1.08;;;18.80;43.80;;;;;;7395549;19;20022;-80
2022/05/29 01:02:13;;;;;;;4.53;1.23;;;18.90;43.90;;;;;;7395204;19;20340;-79
2022/05/29 01:04:45;;;;;;;8.85;1.65;;;18.80;43.90;;;;;;7397572;19;20427;-80
2022/05/29 01:07:15;;;;;;;;;;;18.80;43.60;;;;;;7396798;19;20317;-79
2022/05/29 01:09:51;;;;;;;6.03;0.98;;;18.80;43.70;;;;;;7397571;19;19978;-79
2022/05/29 01:12:33;;;;;;;5.15;1.30;;;18.80;43.60;;;;;;7397895;19;20086;-79
2022/05/29 01:15:10;;;;;;;5.07;1.35;;;18.70;43.80;;;;;;7395783;19;20038;-81
2022/05/29 01:17:51;;;;;;;6.15;1.20;;;18.60;43.90;;;;;;7395775;19;20170;-79
2022/05/29 01:20:47;;;;;;;5.60;1.40;;;18.60;44.00;;;;;;7395062;19;20022;-79
2022/05/29 01:23:31;;;;;;;5.85;1.10;;;18.60;44.00;;;;;;7399506;19;20093;-79
2022/05/29 01:26:26;;;;;;;7.60;1.40;;;18.60;44.10;;;;;;7397788;19;20121;-79
2022/05/29 01:29:00;;;;;;;2.53;0.95;;;18.50;44.20;;;;;;7394545;19;20018;-79
2022/05/29 01:31:48;;;;;;;5.30;1.42;;;18.50;44.10;;;;;;7395953;19;20090;-79
2022/05/29 01:34:31;;;;;;;4.72;1.10;;;18.50;44.30;;;;;;7395354;19;20443;-79
2022/05/29 01:37:15;;;;;;;2.92;1.10;;;18.40;44.50;;;;;;7398043;19;20444;-79
2022/05/29 01:39:58;;;;;;;6.28;1.20;;;18.30;44.80;;;;;;7394982;19;20022;-80
2022/05/29 01:42:34;;;;;;;3.08;1.15;;;18.20;45.00;;;;;;7396516;19;20078;-80
2022/05/29 01:45:13;;;;;;;3.95;1.10;;;18.20;45.20;;;;;;7395136;19;20029;-78
2022/05/29 01:47:45;;;;;;;6.85;1.38;;;18.00;45.40;;;;;;7395528;19;20039;-78
2022/05/29 01:50:19;;;;;;;3.50;1.27;;;18.00;45.50;;;;;;7395741;19;20027;-80
2022/05/29 01:52:55;;;;;;;2.15;0.90;;;18.10;45.70;;;;;;7394490;19;20017;-79
2022/05/29 01:55:28;;;;;;;2.47;1.33;;;18.10;45.70;;;;;;7397256;19;20015;-79
2022/05/29 01:58:05;;;;;;;5.88;1.40;;;18.10;45.70;;;;;;7397471;19;20015;-79
2022/05/29 02:00:36;;;;;;;5.38;1.25;;;17.90;45.70;;;;;;7401024;19;20014;-80
2022/05/29 02:03:11;;;;;;;3.80;1.42;;;18.00;46.00;;;;;;7398814;19;20032;-81
2022/05/29 02:05:44;;;;;;;4.25;1.20;;;17.90;45.90;;;;;;7403484;19;20014;-79
2022/05/29 02:08:18;;;;;;;4.68;1.15;;;18.00;46.10;;;;;;7401964;19;20026;-79
2022/05/29 02:10:53;;;;;;;6.22;1.70;;;18.00;46.10;;;;;;7404430;19;20101;-81
2022/05/29 02:13:27;;;;;;;4.50;1.40;;;17.90;46.10;;;;;;7402593;19;20027;-78
2022/05/29 02:16:04;;;;;;;6.65;1.60;;;17.70;46.80;;;;;;7405679;19;20031;-79
2022/05/29 02:18:40;;;;;;;2.85;1.30;;;17.70;46.90;;;;;;7404373;19;20081;-79
2022/05/29 02:21:21;;;;;;;4.80;1.30;;;17.70;47.00;;;;;;7401740;19;20019;-79
2022/05/29 02:23:54;;;;;;;6.63;1.25;;;17.50;47.50;;;;;;7400046;19;20019;-79
2022/05/29 02:26:26;;;;;;;6.07;1.10;;;17.40;47.70;;;;;;7401913;19;20077;-79
2022/05/29 02:28:58;;;;;;;4.50;1.38;;;17.20;48.00;;;;;;7399021;19;20303;-78
2022/05/29 02:31:41;;;;;;;6.90;1.75;;;17.30;48.10;;;;;;7402070;19;20015;-78
2022/05/29 02:34:19;;;;;;;6.60;1.20;;;17.20;48.70;;;;;;7404293;19;20053;-79
2022/05/29 02:36:55;;;;;;;5.10;1.50;;;17.30;48.20;;;;;;7401710;19;20316;-78
2022/05/29 02:39:35;;;;;;;6.43;1.20;;;17.30;48.30;;;;;;7401544;19;20018;-79
2022/05/29 02:42:17;;;;;;;6.95;1.23;;;17.40;48.20;;;;;;7400164;19;20031;-78
2022/05/29 02:44:55;;;;;;;5.50;1.60;;;17.40;48.10;;;;;;7403039;19;20026;-79
2022/05/29 02:47:46;;;;;;;4.93;1.40;;;17.50;48.00;;;;;;7403031;19;20082;-78
2022/05/29 02:50:35;;;;;;;5.53;1.55;;;17.50;48.00;;;;;;7400214;19;20021;-79
2022/05/29 02:53:11;;;;;;;3.55;1.33;;;17.60;48.00;;;;;;7401846;19;20039;-79
2022/05/29 02:55:40;;;;;;;5.50;1.30;;;17.60;47.90;;;;;;7399305;19;20026;-79
2022/05/29 02:58:18;;;;;;;3.97;1.33;;;17.60;47.90;;;;;;7401608;19;20043;-79
2022/05/29 03:01:11;;;;;;;3.65;1.60;;;17.60;47.80;;;;;;7398652;19;20121;-80
2022/05/29 03:03:54;;;;;;;8.73;1.80;;;17.70;47.90;;;;;;7402156;19;20380;-80
2022/05/29 03:06:33;;;;;;;9.40;1.60;;;17.70;47.90;;;;;;7400278;19;20025;-80
2022/05/29 03:09:13;;;;;;;6.63;1.30;;;17.60;48.00;;;;;;7399998;19;20015;-78
2022/05/29 03:11:44;;;;;;;8.27;1.63;;;17.50;48.20;;;;;;7397812;19;20036;-78
2022/05/29 03:14:23;;;;;;;2.80;1.30;;;17.60;48.30;;;;;;7398632;19;20033;-78
2022/05/29 03:17:10;;;;;;;4.45;1.13;;;17.60;48.30;;;;;;7399719;19;20033;-78
2022/05/29 03:20:04;;;;;;;8.90;1.77;;;17.60;48.90;;;;;;7401651;19;20118;-81
2022/05/29 03:22:43;;;;;;;9.48;1.70;;;17.60;48.30;;;;;;7407138;19;20074;-80
2022/05/29 03:25:19;;;;;;;5.35;1.77;;;17.60;48.30;;;;;;7400084;19;20018;-78
2022/05/29 03:27:50;;;;;;;3.08;1.33;;;17.50;48.40;;;;;;7401132;19;20026;-78
2022/05/29 03:30:22;;;;;;;5.45;1.42;;;17.40;48.40;;;;;;7399546;19;20018;-79
2022/05/29 03:32:53;;;;;;;5.65;1.42;;;17.40;48.60;;;;;;7401603;19;20119;-79
2022/05/29 03:35:29;;;;;;;7.30;1.70;;;17.40;48.70;;;;;;7400592;19;20042;-79
2022/05/29 03:37:59;;;;;;;3.88;1.35;;;17.40;48.80;;;;;;7397942;19;20318;-79
2022/05/29 03:40:30;;;;;;;5.25;1.52;;;17.30;48.80;;;;;;7399950;19;20015;-78
2022/05/29 03:42:59;;;;;;;7.13;1.70;;;17.30;48.90;;;;;;7400927;19;20048;-79
2022/05/29 03:45:28;;;;;;;7.75;1.55;;;17.30;49.00;;;;;;7397931;19;20466;-79
2022/05/29 03:47:57;;;;;;;7.68;1.38;;;17.20;49.00;;;;;;7397401;19;20091;-79
2022/05/29 03:50:29;;;;;;;7.30;1.67;;;17.20;49.20;;;;;;7398760;19;20063;-78
2022/05/29 03:53:00;;;;;;;5.30;1.58;;;17.10;49.50;;;;;;7398905;19;20130;-79
2022/05/29 03:55:29;;;;;;;5.75;1.45;;;17.20;49.50;;;;;;7399233;19;20022;-78
2022/05/29 03:57:58;;;;;;;1.95;1.27;;;17.20;49.40;;;;;;7400306;19;20052;-79
2022/05/29 04:00:28;;;;;;;8.25;1.58;;;17.20;49.40;;;;;;7399958;19;20658;-79
2022/05/29 04:02:56;;;;;;;7.68;1.63;;;17.10;49.50;;;;;;7399419;19;20109;-79
2022/05/29 04:05:28;;;;;;;8.77;2.15;;;17.20;49.60;;;;;;7396960;19;20091;-79
2022/05/29 04:13:21;;;;;;;10.32;2.22;;;17.20;49.50;;;;;;7399105;19;20022;-80
2022/05/29 04:15:50;;;;;;;8.68;1.55;;;17.20;49.30;;;;;;7397383;19;20538;-80
2022/05/29 04:18:21;;;;;;;6.95;1.45;;;17.20;49.40;;;;;;7399023;19;20023;-80
2022/05/29 04:20:54;;;;;;;7.57;1.88;;;17.20;49.40;;;;;;7394826;19;20201;-80
2022/05/29 04:23:23;;;;;;;8.40;1.55;;;17.20;49.40;;;;;;7398987;19;20021;-80
2022/05/29 04:25:52;;;;;;;6.50;1.65;;;17.20;49.40;;;;;;7397166;19;20011;-80
2022/05/29 04:28:22;;;;;;;8.95;1.65;;;17.20;49.50;;;;;;7399202;19;20625;-78
2022/05/29 04:30:51;;;;;;;7.15;1.60;;;17.20;49.60;;;;;;7397516;19;20025;-78
2022/05/29 04:33:17;;;;;;;6.45;1.58;;;17.10;49.60;;;;;;7398040;19;20015;-78
2022/05/29 04:35:50;;;;;;;4.95;1.58;;;17.10;49.80;;;;;;7395612;19;20023;-78
2022/05/29 04:38:23;;;;;;;5.75;1.45;;;17.10;49.70;;;;;;7397458;19;20086;-78
2022/05/29 04:40:53;;;;;;;12.80;1.98;;;17.10;49.80;;;;;;7396911;19;20028;-78
2022/05/29 04:43:22;;;;;;;7.95;1.65;;;17.10;49.80;;;;;;7399245;19;20019;-79
2022/05/29 04:45:58;;;;;;;8.02;1.60;;;17.10;49.80;;;;;;7398521;19;20031;-79
2022/05/29 04:48:27;;;;;;;4.82;1.33;;;17.10;49.80;;;;;;7396991;19;20023;-78
2022/05/29 04:51:01;;;;;;;3.70;1.60;;;17.10;49.70;;;;;;7396422;19;20026;-78
2022/05/29 04:53:33;;;;;;;8.02;1.73;;;17.00;49.80;;;;;;7398268;19;20105;-78
2022/05/29 04:56:02;;;;;;;5.25;1.95;;;17.10;49.80;;;;;;7396468;19;20821;-79
2022/05/29 04:58:32;;;;;;;6.90;1.63;;;17.10;49.90;;;;;;7394789;19;20082;-79
2022/05/29 05:01:02;;;;;;;12.40;1.73;;;17.20;50.00;;;;;;7396789;19;20098;-79
2022/05/29 05:03:36;;;;;;;4.90;1.65;;;17.20;50.00;;;;;;7397022;19;20325;-79
2022/05/29 05:06:05;;;;;;;4.93;1.50;;;17.20;49.90;;;;;;7397052;19;20439;-79
2022/05/29 05:08:39;;;;;;;10.43;1.88;;;17.20;49.80;;;;;;7395706;19;20025;-79
2022/05/29 05:11:12;;;;;;;6.55;1.80;;;17.20;49.90;;;;;;7397033;19;20032;-79
2022/05/29 05:13:40;;;;;;;11.05;2.10;;;17.20;50.00;;;;;;7397511;19;20011;-79
2022/05/29 05:16:09;;;;;;;4.97;1.75;;;17.20;49.90;;;;;;7397421;19;20094;-79
2022/05/29 05:18:38;;;;;;;8.27;1.92;;;17.20;50.00;;;;;;7396977;19;20057;-79
2022/05/29 05:21:08;;;;;;;7.30;2.10;;;17.10;50.10;;;;;;7395521;19;21066;-79
2022/05/29 05:23:40;;;;;;;6.78;1.70;;;17.10;50.30;;;;;;7396889;19;20022;-79
2022/05/29 05:26:13;;;;;;;8.70;1.60;;;17.20;50.30;;;;;;7394865;19;20326;-79
2022/05/29 05:28:42;;;;;;;5.32;1.85;;;17.20;50.30;;;;;;7396401;19;20089;-79
2022/05/29 05:31:11;;;;;;;8.55;1.48;;;17.20;50.40;;;;;;7400168;19;20077;-79
2022/05/29 05:33:40;;;;;;;8.60;1.65;;;17.30;50.40;;;;;;7397828;19;20024;-79
2022/05/29 05:36:10;;;;;;;9.25;2.42;;;17.30;50.30;;;;;;7400712;19;20027;-79
2022/05/29 05:38:42;;;;;;;7.47;1.95;;;17.20;50.20;;;;;;7398527;19;20030;-79
2022/05/29 05:41:12;;;;;;;7.32;1.70;;;17.20;50.40;;;;;;7397190;19;20018;-78
2022/05/29 05:43:41;;;;;;;7.63;1.85;;;17.20;50.50;;;;;;7396275;19;20049;-79
2022/05/29 05:46:12;;;;;;;8.32;1.85;;;17.20;50.40;;;;;;7395640;19;20029;-79
2022/05/29 05:48:41;;;;;;;6.00;1.67;;;17.30;50.40;;;;;;7392500;19;20090;-79
2022/05/29 05:51:11;;;;;;;5.35;1.80;;;17.30;50.40;;;;;;7397300;19;20043;-79
2022/05/29 05:53:43;;;;;;;10.25;2.05;;;17.30;50.20;;;;;;7396786;19;20026;-79
2022/05/29 05:56:13;;;;;;;9.00;2.35;;;17.30;50.30;;;;;;7392905;19;20015;-79
2022/05/29 05:58:46;;;;;;;8.52;2.65;;;17.30;50.10;;;;;;7394186;19;20022;-79
2022/05/29 06:01:17;;;;;;;6.30;1.88;;;17.20;50.10;;;;;;7399948;19;20022;-79
2022/05/29 06:03:46;;;;;;;5.40;1.88;;;17.20;50.40;;;;;;7395950;19;20018;-79
2022/05/29 06:06:15;;;;;;;11.10;2.47;;;17.20;50.70;;;;;;7394870;19;20018;-79
2022/05/29 06:08:49;;;;;;;9.73;1.83;;;17.40;50.40;;;;;;7394187;19;20408;-79
2022/05/29 06:11:18;;;;;;;6.75;1.98;;;17.30;50.20;;;;;;7395080;19;20039;-79
2022/05/29 06:13:46;;;;;;;8.63;2.83;;;17.30;50.00;;;;;;7395280;19;20126;-79
2022/05/29 06:16:15;;;;;;;8.43;2.47;;;17.30;50.10;;;;;;7396367;19;20399;-79
2022/05/29 06:18:44;;;;;;;7.03;1.90;;;17.40;49.80;;;;;;7392700;19;20039;-79
2022/05/29 06:21:14;;;;;;;15.05;2.42;;;17.40;49.70;;;;;;7394540;19;20445;-79
2022/05/29 06:23:45;;;;;;;9.57;1.77;;;17.30;49.50;;;;;;7394700;19;20037;-79
2022/05/29 06:26:19;;;;;;;9.43;2.22;;;17.20;49.30;;;;;;7397130;19;20039;-79
2022/05/29 06:28:48;;;;;;;10.93;2.80;;;17.30;49.70;;;;;;7396316;19;20010;-79
2022/05/29 06:31:17;;;;;;;13.05;3.22;;;17.30;49.40;;;;;;7396007;19;20086;-79
2022/05/29 06:33:45;;;;;;;10.80;2.28;;;17.30;49.60;;;;;;7390182;19;20097;-79
2022/05/29 06:36:16;;;;;;;13.45;5.50;;;17.40;49.40;;;;;;7393200;19;20023;-79
2022/05/29 06:38:49;;;;;;;8.77;2.70;;;17.40;49.30;;;;;;7392589;19;20014;-78
2022/05/29 06:41:20;;;;;;;8.15;1.77;;;17.40;49.00;;;;;;7393196;19;20113;-79
2022/05/29 06:43:50;;;;;;;6.15;1.63;;;17.40;48.70;;;;;;7392663;19;20093;-79
2022/05/29 06:46:19;;;;;;;7.38;2.10;;;17.50;48.80;;;;;;7399461;19;20014;-79
2022/05/29 06:48:48;;;;;;;12.70;2.47;;;17.40;48.40;;;;;;7399902;19;20015;-79
2022/05/29 06:51:21;;;;;;;10.10;2.20;;;17.40;48.60;;;;;;7399345;19;20460;-79
2022/05/29 06:53:55;;;;;;;11.57;1.90;;;17.50;48.50;;;;;;7399510;19;20026;-79
2022/05/29 06:56:24;;;;;;;9.45;3.28;;;17.60;48.00;;;;;;7401938;19;20014;-79
2022/05/29 06:58:54;;;;;;;7.10;2.40;;;17.70;48.20;;;;;;7405140;19;20349;-80
2022/05/29 07:07:02;;;;;;;6.32;2.00;;;17.60;47.20;;;;;;7404387;19;20421;-80
2022/05/29 07:09:39;;;;;;;6.68;2.38;;;17.60;47.50;;;;;;7404276;19;20082;-79
2022/05/29 07:12:11;;;;;;;8.27;1.80;;;17.60;47.60;;;;;;7401036;19;20028;-79
2022/05/29 07:14:44;;;;;;;7.20;1.45;;;17.80;47.50;;;;;;7401646;19;20036;-79
2022/05/29 07:17:13;;;;;;;8.38;1.45;;;17.80;47.40;;;;;;7401133;19;20428;-79
2022/05/29 07:19:44;;;;;;;4.85;1.48;;;17.90;47.00;;;;;;7399170;19;20018;-79
2022/05/29 07:22:14;;;;;;;6.97;1.85;;;17.90;45.90;;;;;;7398258;19;20015;-79
2022/05/29 07:24:46;;;;;;;7.78;1.75;;;18.00;45.50;;;;;;7400740;19;20020;-79
2022/05/29 07:27:15;;;;;;;8.32;2.20;;;18.10;45.30;;;;;;7400443;19;20017;-79
2022/05/29 07:29:44;;;;;;;6.45;1.60;;;18.20;44.80;;;;;;7397773;19;20360;-79
2022/05/29 07:32:13;;;;;;;5.35;1.30;;;18.20;44.50;;;;;;7399596;19;20022;-79
2022/05/29 07:34:44;;;;;;;4.45;1.60;;;18.10;44.80;;;;;;7402002;19;20022;-79
2022/05/29 07:37:15;;;;;;;10.85;1.20;;;18.20;45.20;;;;;;7398778;19;20035;-79
2022/05/29 07:39:48;;;;;;;9.38;1.52;;;18.30;45.00;;;;;;7400468;19;20039;-79
2022/05/29 07:44:59;;;;;;;10.48;1.83;;;18.40;44.70;;;;;;7399407;19;20103;-79
2022/05/29 07:47:30;;;;;;;8.18;2.35;;;18.40;44.50;;;;;;7400618;19;20078;-79
2022/05/29 07:49:59;;;;;;;5.07;1.05;;;18.40;44.20;;;;;;7399593;19;20038;-79
2022/05/29 07:52:28;;;;;;;3.28;1.17;;;18.40;43.60;;;;;;7399841;19;20094;-79
2022/05/29 07:55:00;;;;;;;9.05;1.85;;;18.40;44.00;;;;;;7397186;19;20090;-79
2022/05/29 07:57:29;;;;;;;12.82;2.70;;;18.40;43.50;;;;;;7397839;19;20034;-78
2022/05/29 07:59:57;;;;;;;13.63;4.25;;;18.50;43.60;;;;;;7399111;19;20330;-79
2022/05/29 08:02:26;;;;;;;5.57;2.35;;;18.60;43.60;;;;;;7399015;19;20035;-78
2022/05/29 08:04:59;;;;;;;6.35;1.40;;;18.50;42.90;;;;;;7394452;19;20035;-77
2022/05/29 08:07:28;;;;;;;9.43;1.50;;;18.40;41.80;;;;;;7395988;19;20084;-78
2022/05/29 08:10:00;;;;;;;12.05;5.10;;;18.20;42.20;;;;;;7348993;19;20039;-79
2022/05/29 08:12:29;;;;;;;8.63;2.97;;;18.00;42.20;;;;;;7372251;19;20507;-78
2022/05/29 08:14:57;;;;;;;5.43;1.33;;;18.00;43.00;;;;;;7370966;19;20015;-79
2022/05/29 08:17:26;;;;;;;5.60;1.70;;;18.00;42.90;;;;;;7369965;19;20041;-78
2022/05/29 08:19:55;;;;;;;5.50;1.20;;;18.10;42.20;;;;;;7391066;19;20074;-79
2022/05/29 08:22:24;;;;;;;9.77;2.00;;;18.20;42.20;;;;;;7372363;19;20077;-79
2022/05/29 08:33:02;;;;;;;5.25;1.02;;;18.20;41.90;;;;;;7371467;19;20035;-79
2022/05/29 08:35:32;;;;;;;6.20;1.70;;;18.40;42.10;;;;;;7370389;19;20427;-80
2022/05/29 08:38:02;;;;;;;4.72;2.20;;;18.50;41.50;;;;;;7388358;19;20065;-79
2022/05/29 08:40:33;;;;;;;7.28;1.83;;;18.70;41.00;;;;;;7371165;19;20376;-78
2022/05/29 08:43:04;;;;;;;3.00;0.75;;;18.80;40.50;;;;;;7371648;19;20010;-79
2022/05/29 08:45:35;;;;;;;;;;;18.80;39.20;;;;;;7371435;19;20036;-79
2022/05/29 08:48:04;;;;;;;4.13;1.45;;;18.90;39.60;;;;;;7370565;19;19923;-80
2022/05/29 08:50:39;;;;;;;4.57;0.80;;;19.00;39.60;;;;;;7370466;19;20022;-78
2022/05/29 08:53:14;;;;;;;5.35;0.98;;;19.00;37.90;;;;;;7390957;19;20094;-77
2022/05/29 08:55:51;;;;;;;4.60;0.82;;;19.10;38.30;;;;;;7372925;19;20099;-78
2022/05/29 08:58:32;;;;;;;7.57;1.00;;;19.10;39.20;;;;;;7370080;19;20398;-78
2022/05/29 09:01:14;;;;;;;4.10;1.38;;;19.10;39.90;;;;;;7370013;19;20705;-78
2022/05/29 09:03:58;;;;;;;5.85;0.90;;;19.10;40.20;;;;;;7369009;19;20335;-76
2022/05/29 09:06:31;;;;;;;7.40;2.80;;;19.20;39.70;;;;;;7371382;19;20473;-84
2022/05/29 09:09:07;;;;;;;3.83;1.20;;;19.30;39.90;;;;;;7371267;19;20026;-78
2022/05/29 09:11:41;;;;;;;2.50;0.82;;;19.40;39.40;;;;;;7367812;19;20018;-78
2022/05/29 09:14:24;;;;;;;6.93;2.20;;;19.40;38.80;;;;;;7391024;19;20022;-78
2022/05/29 09:16:59;;;;;;;7.03;2.42;;;19.40;39.10;;;;;;7370081;19;20011;-78
2022/05/29 09:19:40;;;;;;;4.45;1.02;;;19.50;39.60;;;;;;7370143;19;20027;-78
2022/05/29 09:22:19;;;;;;;3.33;1.00;;;19.30;39.40;;;;;;7368867;19;20064;-78
2022/05/29 09:24:58;;;;;;;4.30;1.23;;;19.30;40.30;;;;;;7370504;19;20255;-78
2022/05/29 09:27:27;;;;;;;6.15;1.20;;;19.20;39.80;;;;;;7371945;19;20010;-79
2022/05/29 09:30:01;;;;;;;2.95;0.93;;;19.20;40.10;;;;;;7370819;19;20022;-78
2022/05/29 09:32:33;;;;;;;3.58;0.88;;;19.00;40.10;;;;;;7369029;19;20053;-78
2022/05/29 09:35:09;;;;;;;1.80;0.85;;;18.80;39.30;;;;;;7390613;19;20014;-78
2022/05/29 09:37:46;;;;;;;2.58;1.00;;;18.80;39.10;;;;;;7368395;19;20022;-79
2022/05/29 09:40:20;;;;;;;2.58;0.90;;;18.50;39.20;;;;;;7369994;19;20017;-80
2022/05/29 09:42:53;;;;;;;3.40;0.95;;;18.70;40.10;;;;;;7371280;19;20006;-81
2022/05/29 09:45:33;;;;;;;6.05;1.67;;;18.80;40.10;;;;;;7373323;19;20053;-79
2022/05/29 09:50:53;;;;;;;3.03;0.90;;;19.00;40.50;;;;;;7369813;19;20340;-78
2022/05/29 09:53:25;;;;;;;4.53;0.93;;;19.20;41.00;;;;;;7368150;19;20027;-78
2022/05/29 09:56:00;;;;;;;4.30;0.98;;;19.40;40.60;;;;;;7391326;19;20015;-80
2022/05/29 09:58:36;;;;;;;3.42;0.85;;;19.50;38.80;;;;;;7365706;19;20014;-80
2022/05/29 10:01:11;;;;;;;2.40;0.75;;;19.80;36.70;;;;;;7368271;19;20010;-80
2022/05/29 10:03:52;;;;;;;3.90;1.00;;;20.00;36.00;;;;;;7369666;19;20010;-80
2022/05/29 10:06:29;;;;;;;2.45;0.73;;;20.00;35.80;;;;;;7368675;19;20442;-82
2022/05/29 10:09:11;;;;;;;6.43;0.85;;;20.30;36.00;;;;;;7369333;19;20019;-79
2022/05/29 10:11:43;;;;;;;3.25;0.90;;;20.10;36.50;;;;;;7368651;19;20038;-80
2022/05/29 10:14:37;;;;;;;2.63;0.80;;;20.30;36.50;;;;;;7381522;19;20014;-79
2022/05/29 10:17:15;;;;;;;4.00;1.02;;;20.40;35.30;;;;;;7387494;19;20280;-81
2022/05/29 10:19:47;;;;;;;4.85;0.90;;;20.50;36.80;;;;;;7371323;19;20007;-84
2022/05/29 10:22:20;;;;;;;2.08;0.68;;;20.40;37.90;;;;;;7371620;19;20079;-79
2022/05/29 10:24:49;;;;;;;2.83;1.15;;;20.20;38.00;;;;;;7375479;19;20043;-81
2022/05/29 10:27:31;;;;;;;4.38;1.02;;;20.00;38.70;;;;;;7376425;19;20024;-81
2022/05/29 10:30:04;;;;;;;2.83;1.25;;;19.90;39.10;;;;;;7379310;19;20038;-79
2022/05/29 10:32:39;;;;;;;5.68;1.00;;;19.90;39.40;;;;;;7375028;19;20011;-80
2022/05/29 10:35:20;;;;;;;3.83;1.13;;;19.80;39.50;;;;;;7397997;19;20569;-80
2022/05/29 10:37:51;;;;;;;1.70;1.30;;;19.60;39.50;;;;;;7375211;19;20435;-80
2022/05/29 10:40:25;;;;;;;3.30;1.17;;;19.50;39.80;;;;;;7375602;19;20018;-81
2022/05/29 10:42:57;;;;;;;7.50;1.35;;;19.50;40.10;;;;;;7386138;19;20106;-87
2022/05/29 10:45:28;;;;;;;5.72;1.17;;;19.60;40.60;;;;;;7378463;19;20021;-80
2022/05/29 10:48:36;;;;;;;6.57;1.10;;;19.70;40.60;;;;;;7379277;19;20018;-84
2022/05/29 10:51:11;;;;;;;5.55;0.90;;;19.60;39.10;;;;;;7371899;19;20132;-81
2022/05/29 10:54:02;;;;;;;2.95;0.95;;;19.70;39.20;;;;;;7369297;19;20022;-79
2022/05/29 10:56:41;;;;;;;5.00;2.15;;;19.50;38.70;;;;;;7371999;19;20055;-79
2022/05/29 10:59:27;;;;;;;6.05;1.05;;;19.60;37.50;;;;;;7392012;19;20109;-79
2022/05/29 11:05:05;;;;;;;2.97;1.00;;;19.90;37.80;;;;;;7372962;19;20025;-79
2022/05/29 11:07:46;;;;;;;3.33;0.80;;;20.10;38.20;;;;;;7373115;19;20018;-79
2022/05/29 11:10:34;;;;;;;5.35;1.02;;;20.30;36.80;;;;;;7372192;19;20180;-81
2022/05/29 11:13:37;;;;;;;2.95;1.00;;;20.40;37.00;;;;;;7372198;19;20042;-79
2022/05/29 11:16:16;;;;;;;4.25;1.33;;;20.50;35.70;;;;;;7371752;19;20439;-78
2022/05/29 11:19:19;;;;;;;1.98;0.90;;;20.60;35.10;;;;;;7371435;19;20011;-79
2022/05/29 11:22:05;;;;;;;3.10;1.13;;;20.50;35.20;;;;;;7372392;19;20015;-78
2022/05/29 11:25:01;;;;;;;3.78;1.00;;;20.50;35.80;;;;;;7369365;19;20488;-79
2022/05/29 11:27:59;;;;;;;6.03;1.35;;;20.60;35.80;;;;;;7370047;19;20026;-79
2022/05/29 11:30:33;;;;;;;5.20;1.35;;;20.70;37.00;;;;;;7369065;19;20043;-79
2022/05/29 11:33:26;;;;;;;2.88;1.20;;;20.90;37.50;;;;;;7371570;19;20040;-79
2022/05/29 11:36:11;;;;;;;3.55;1.35;;;20.80;37.50;;;;;;7370679;19;20026;-79
2022/05/29 11:39:30;;;;;;;3.80;1.40;;;20.60;37.60;;;;;;7369718;19;20014;-79
2022/05/29 11:42:08;;;;;;;4.32;1.40;;;20.40;38.10;;;;;;7370573;19;20030;-80
2022/05/29 11:44:44;;;;;;;3.17;1.30;;;20.30;37.70;;;;;;7370709;19;20039;-81
2022/05/29 11:52:52;;;;;;;4.68;1.42;;;20.20;37.30;;;;;;7371702;19;20130;-78
2022/05/29 11:55:24;;;;;;;3.38;1.23;;;20.20;37.70;;;;;;7369125;19;20033;-80
2022/05/29 11:57:59;;;;;;;4.55;1.58;;;20.20;37.20;;;;;;7370196;19;20018;-79
2022/05/29 12:00:36;;;;;;;3.00;1.20;;;20.20;37.60;;;;;;7370165;19;20097;-79
2022/05/29 12:03:21;;;;;;;6.40;1.33;;;20.30;36.20;;;;;;7373052;19;20014;-79
2022/05/29 12:05:56;;;;;;;3.63;1.33;;;20.20;36.20;;;;;;7372229;19;20632;-80
2022/05/29 12:08:30;;;;;;;5.05;1.30;;;20.30;37.20;;;;;;7370481;19;20312;-80
2022/05/29 12:11:07;;;;;;;4.07;1.38;;;20.40;37.60;;;;;;7392641;19;20015;-79
2022/05/29 12:13:47;;;;;;;3.65;1.30;;;20.60;37.80;;;;;;7372767;19;20014;-80
2022/05/29 12:16:18;;;;;;;5.93;1.40;;;20.50;37.50;;;;;;7370474;19;20035;-80
2022/05/29 12:18:50;;;;;;;;;;;20.40;36.90;;;;;;7369061;19;20025;-80
2022/05/29 12:21:31;;;;;;;3.15;1.38;;;20.40;36.50;;;;;;7370785;19;19931;-80
2022/05/29 12:24:01;;;;;;;;;;;20.40;36.50;;;;;;7373951;19;20010;-80
2022/05/29 12:26:35;;;;;;;4.75;1.23;;;20.40;35.70;;;;;;7370881;19;19934;-80
2022/05/29 12:29:11;;;;;;;3.55;1.08;;;20.40;36.10;;;;;;7393940;19;20039;-80
2022/05/29 12:31:43;;;;;;;6.65;1.52;;;20.20;35.60;;;;;;7372166;19;20469;-79
2022/05/29 12:34:19;;;;;;;3.55;1.17;;;20.20;35.30;;;;;;7369775;19;20323;-80
2022/05/29 12:37:20;;;;;;;2.22;1.25;;;20.20;35.60;;;;;;7368625;19;20421;-79
2022/05/29 12:40:10;;;;;;;4.75;1.38;;;20.20;35.40;;;;;;7369096;19;20067;-79
2022/05/29 12:43:05;;;;;;;3.28;1.13;;;20.10;35.20;;;;;;7367432;19;20027;-79
2022/05/29 12:45:42;;;;;;;3.90;1.40;;;20.10;36.00;;;;;;7369474;19;20544;-81
2022/05/29 12:49:04;;;;;;;3.10;1.48;;;20.20;35.70;;;;;;7367879;19;20474;-78
2022/05/29 12:51:54;;;;;;;;;;;20.40;35.70;;;;;;7367558;19;20687;-78
2022/05/29 12:54:45;;;;;;;3.25;1.42;;;20.70;35.90;;;;;;7370810;19;19953;-80
2022/05/29 12:57:39;;;;;;;4.30;1.20;;;20.80;35.30;;;;;;7369362;19;20014;-80
2022/05/29 13:00:26;;;;;;;3.97;1.33;;;20.90;34.30;;;;;;7368167;19;20182;-79
2022/05/29 13:03:44;;;;;;;5.57;1.55;;;21.10;34.20;;;;;;7365892;19;20171;-78
2022/05/29 13:06:36;;;;;;;5.30;1.50;;;21.10;34.90;;;;;;7366869;19;20633;-78
2022/05/29 13:09:13;;;;;;;;;;;21.30;35.10;;;;;;7367146;19;20015;-78
2022/05/29 13:11:50;;;;;;;7.70;1.48;;;21.20;34.20;;;;;;7366467;19;20044;-77
2022/05/29 13:14:21;;;;;;;5.20;1.23;;;21.20;34.10;;;;;;7368009;19;20074;-78
2022/05/29 13:17:04;;;;;;;4.05;1.20;;;21.20;34.20;;;;;;7389509;19;20011;-78
2022/05/29 13:20:01;;;;;;;4.47;1.50;;;21.20;34.00;;;;;;7367863;19;20015;-78
2022/05/29 13:22:50;;;;;;;6.28;1.52;;;21.30;34.80;;;;;;7367765;19;20105;-79
2022/05/29 13:25:21;;;;;;;3.05;1.20;;;21.40;34.40;;;;;;7363718;19;20006;-78
2022/05/29 13:27:51;;;;;;;2.13;1.10;;;21.40;34.60;;;;;;7365475;19;20644;-79
2022/05/29 13:30:55;;;;;;;3.08;1.33;;;21.40;34.40;;;;;;7366749;19;20058;-79
2022/05/29 13:33:49;;;;;;;8.63;1.30;;;21.40;33.10;;;;;;7366498;19;20021;-79
2022/05/29 13:36:49;;;;;;;2.75;1.20;;;21.50;33.20;;;;;;7365833;19;20904;-79
2022/05/29 13:39:39;;;;;;;4.05;1.20;;;21.40;33.40;;;;;;7365529;19;20054;-79
2022/05/29 13:42:24;;;;;;;4.28;1.58;;;21.40;31.80;;;;;;7367275;19;20014;-80
2022/05/29 13:44:53;;;;;;;5.30;1.25;;;21.20;32.20;;;;;;7368212;19;20033;-79
2022/05/29 13:47:44;;;;;;;3.65;1.35;;;21.10;32.20;;;;;;7367594;19;20358;-80
2022/05/29 13:50:31;;;;;;;2.47;1.17;;;21.10;32.50;;;;;;7367317;19;20081;-78
2022/05/29 13:53:04;;;;;;;6.50;1.75;;;21.30;32.40;;;;;;7390358;19;20431;-78
2022/05/29 13:56:00;;;;;;;6.50;1.10;;;21.40;32.20;;;;;;7377346;19;20035;-78
2022/05/29 14:04:06;;;;;;;3.80;1.30;;;21.70;31.60;;;;;;7379668;19;20018;-77
2022/05/29 14:06:39;;;;;;;2.40;1.17;;;21.80;31.60;;;;;;7378060;19;20007;-79
2022/05/29 14:09:10;;;;;;;2.90;1.20;;;21.80;32.80;;;;;;7377668;19;20051;-79
2022/05/29 14:11:53;;;;;;;3.40;1.20;;;21.70;33.00;;;;;;7376680;19;20015;-78